Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:57;;;;;;;17.98;10.77;;;;;;;16.63;47.68;93752.63;4997829;28;20049;-92
2023/12/15 00:03:23;;;;;;;14.90;9.98;;;;;;;16.64;48.01;93765.03;4971398;28;20057;-92
2023/12/15 00:05:48;;;;;;;16.40;9.50;;;;;;;16.67;47.51;93763.31;4995156;28;20472;-91
2023/12/15 00:08:14;;;;;;;13.18;9.65;;;;;;;16.67;47.72;93761.31;4988779;28;20111;-91
2023/12/15 00:10:42;;;;;;;13.75;9.55;;;;;;;16.77;46.95;93765.31;5005612;28;20037;-91
2023/12/15 00:13:07;;;;;;;16.13;10.15;;;;;;;16.67;47.51;93766.75;4996251;28;20049;-91
2023/12/15 00:15:33;;;;;;;18.30;10.00;;;;;;;16.63;47.99;93779.91;4989340;28;20053;-92
2023/12/15 00:17:59;;;;;;;17.45;9.27;;;;;;;16.64;47.68;93767.75;5007130;28;20554;-92
2023/12/15 00:20:24;;;;;;;15.45;9.27;;;;;;;16.69;47.88;93771.72;5004379;28;20397;-91
2023/12/15 00:22:49;;;;;;;16.73;9.95;;;;;;;16.67;47.75;93771.50;4969670;28;20099;-89
2023/12/15 00:25:15;;;;;;;14.35;9.57;;;;;;;16.65;47.66;93773.97;4969571;28;20042;-89
2023/12/15 00:27:40;;;;;;;14.10;8.95;;;;;;;16.62;47.66;93783.09;4955093;28;20038;-88
2023/12/15 00:30:06;;;;;;;15.98;9.93;;;;;;;16.59;48.05;93790.28;5016586;28;20060;-89
2023/12/15 00:32:32;;;;;;;13.20;8.90;;;;;;;16.62;47.65;93788.56;4987387;28;20130;-89
2023/12/15 00:34:57;;;;;;;13.85;9.15;;;;;;;16.65;47.46;93793.06;4963089;28;20085;-89
2023/12/15 00:37:23;;;;;;;13.05;9.32;;;;;;;16.64;47.83;93802.50;4969908;28;20056;-88
2023/12/15 00:39:49;;;;;;;14.23;9.23;;;;;;;16.67;47.62;93796.78;4998775;28;20049;-89
2023/12/15 00:42:14;;;;;;;14.23;9.32;;;;;;;16.66;47.89;93802.75;4986213;28;20140;-88
2023/12/15 00:44:42;;;;;;;15.73;9.25;;;;;;;16.65;47.89;93818.41;4961831;28;20065;-89
2023/12/15 00:47:08;;;;;;;16.08;8.82;;;;;;;16.75;47.24;93810.72;4967178;28;20038;-90
2023/12/15 00:49:33;;;;;;;14.90;8.43;;;;;;;16.70;47.49;93820.38;4968188;28;20382;-89
2023/12/15 00:51:59;;;;;;;11.60;8.20;;;;;;;16.75;47.37;93821.66;4957232;28;20042;-89
2023/12/15 00:54:24;;;;;;;13.43;9.25;;;;;;;16.67;47.62;93826.09;4997551;28;20046;-89
2023/12/15 00:56:50;;;;;;;12.50;8.27;;;;;;;16.63;47.90;93823.59;5000469;28;20079;-90
2023/12/15 00:59:16;;;;;;;13.27;8.15;;;;;;;16.74;47.42;93834.53;5026338;28;20514;-88
2023/12/15 01:01:41;;;;;;;10.95;8.00;;;;;;;16.71;47.51;93827.34;5021700;28;20158;-89
2023/12/15 01:04:06;;;;;;;12.00;8.43;;;;;;;16.68;47.75;93836.50;5043832;28;20090;-88
2023/12/15 01:06:32;;;;;;;12.32;8.32;;;;;;;16.67;47.62;93834.28;5034972;28;20040;-89
2023/12/15 01:08:57;;;;;;;11.13;8.20;;;;;;;16.64;47.77;93838.00;5032791;28;20045;-88
2023/12/15 01:11:23;;;;;;;11.80;8.68;;;;;;;16.66;47.54;93841.72;5034902;28;20487;-89
2023/12/15 01:13:48;;;;;;;14.88;8.15;;;;;;;16.62;47.88;93848.63;5030875;28;20048;-88
2023/12/15 01:16:14;;;;;;;13.82;7.97;;;;;;;16.70;47.71;93855.13;5051472;28;20041;-89
2023/12/15 01:18:39;;;;;;;12.82;8.00;;;;;;;16.60;48.07;93846.38;5030557;28;20044;-89
2023/12/15 01:21:05;;;;;;;11.07;7.90;;;;;;;16.69;47.37;93853.63;5035766;28;20053;-89
2023/12/15 01:23:31;;;;;;;11.85;8.32;;;;;;;16.68;47.42;93860.31;5041936;28;20609;-89
2023/12/15 01:25:56;;;;;;;10.73;7.55;;;;;;;16.64;47.64;93865.28;5033514;28;20052;-89
2023/12/15 01:28:22;;;;;;;11.70;8.00;;;;;;;16.66;47.36;93863.56;5032870;28;20178;-89
2023/12/15 01:30:47;;;;;;;11.07;7.80;;;;;;;16.65;47.27;93873.00;5034802;28;20056;-89
2023/12/15 01:33:13;;;;;;;10.52;7.88;;;;;;;16.64;47.62;93876.19;5043274;28;20037;-89
2023/12/15 01:35:38;;;;;;;11.13;7.35;;;;;;;16.66;47.49;93876.47;5026585;28;20036;-89
2023/12/15 01:38:04;;;;;;;10.68;7.90;;;;;;;16.66;47.62;93876.47;5046478;28;20045;-89
2023/12/15 01:40:29;;;;;;;10.93;7.22;;;;;;;16.65;48.08;93870.25;5030069;28;20048;-89
2023/12/15 01:42:59;;;;;;;10.07;7.10;;;;;;;16.67;47.67;93883.41;5032914;28;20052;-89
2023/12/15 01:45:25;;;;;;;10.35;7.30;;;;;;;16.64;47.77;93887.88;5038952;28;20041;-89
2023/12/15 01:47:50;;;;;;;11.10;7.53;;;;;;;16.63;47.74;93891.06;5053782;28;20057;-89
2023/12/15 01:50:16;;;;;;;9.70;7.70;;;;;;;16.64;47.41;93898.78;5021126;28;20036;-89
2023/12/15 01:52:41;;;;;;;10.27;6.85;;;;;;;16.64;47.63;93890.59;5020804;28;20067;-88
2023/12/15 01:55:08;;;;;;;9.68;7.00;;;;;;;16.60;47.56;93898.22;5032370;28;20033;-89
2023/12/15 01:57:34;;;;;;;12.85;7.68;;;;;;;16.65;47.48;93896.81;5033501;28;20135;-89
2023/12/15 01:59:59;;;;;;;14.43;7.65;;;;;;;16.62;47.43;93903.94;5045762;28;20464;-89
2023/12/15 02:02:25;;;;;;;9.77;6.55;;;;;;;16.63;47.55;93901.97;5067049;28;20159;-89
2023/12/15 02:04:50;;;;;;;10.02;7.13;;;;;;;16.72;47.26;93909.97;5064426;28;20048;-89
2023/12/15 02:07:17;;;;;;;12.57;7.38;;;;;;;16.68;47.51;93910.19;5065953;28;20039;-89
2023/12/15 02:09:42;;;;;;;11.40;6.93;;;;;;;16.66;47.72;93909.22;5052238;28;20029;-89
2023/12/15 02:12:07;;;;;;;8.23;6.43;;;;;;;16.68;47.54;93907.47;5053486;28;20032;-89
2023/12/15 02:14:33;;;;;;;8.23;6.00;;;;;;;16.65;47.42;93916.66;5058899;28;20144;-89
2023/12/15 02:16:58;;;;;;;10.77;6.65;;;;;;;16.64;47.73;93917.88;5044337;28;20036;-89
2023/12/15 02:19:24;;;;;;;9.63;6.63;;;;;;;16.63;47.34;93910.16;5063460;28;20032;-89
2023/12/15 02:21:50;;;;;;;12.25;6.88;;;;;;;16.63;47.49;93924.59;5049081;28;20056;-88
2023/12/15 02:24:16;;;;;;;10.35;6.82;;;;;;;16.60;47.87;93939.16;5062748;28;20427;-89
2023/12/15 02:26:41;;;;;;;11.02;6.82;;;;;;;16.57;47.92;93940.13;5057422;28;20036;-89
2023/12/15 02:29:06;;;;;;;10.32;6.75;;;;;;;16.60;47.84;93943.88;5051623;28;20093;-89
2023/12/15 02:31:32;;;;;;;13.23;7.20;;;;;;;16.62;47.56;93941.41;5068156;28;20051;-89
2023/12/15 02:33:57;;;;;;;9.80;6.93;;;;;;;16.60;47.84;93949.34;5059521;28;20043;-89
2023/12/15 02:36:25;;;;;;;13.90;6.28;;;;;;;16.59;47.57;93954.06;5067505;28;20501;-89
2023/12/15 02:38:51;;;;;;;12.38;6.68;;;;;;;16.64;47.56;93955.34;5039767;28;20505;-88
2023/12/15 02:41:16;;;;;;;8.60;6.25;;;;;;;16.66;47.52;93952.91;5069572;28;20044;-89
2023/12/15 02:43:42;;;;;;;9.18;6.07;;;;;;;16.63;47.81;93956.56;5051970;28;20095;-89
2023/12/15 02:46:08;;;;;;;11.10;6.55;;;;;;;16.68;47.46;93961.31;5074430;28;20118;-88
2023/12/15 02:48:33;;;;;;;8.60;5.78;;;;;;;16.64;47.49;93953.38;5045904;28;20097;-89
2023/12/15 02:50:59;;;;;;;11.05;6.03;;;;;;;16.63;47.55;93964.75;5061209;28;20410;-89
2023/12/15 02:53:24;;;;;;;7.15;5.47;;;;;;;16.60;47.50;93971.19;5069440;28;20124;-89
2023/12/15 02:55:50;;;;;;;11.02;5.68;;;;;;;16.64;47.42;93961.56;5073027;28;20298;-89
2023/12/15 02:58:18;;;;;;;9.65;6.18;;;;;;;16.65;47.52;93973.22;5081937;28;20032;-89
2023/12/15 03:00:44;;;;;;;6.88;5.80;;;;;;;16.63;47.76;93973.72;5048978;28;20033;-88
2023/12/15 03:03:09;;;;;;;8.95;6.50;;;;;;;16.60;47.45;93985.56;5045881;28;20033;-89
2023/12/15 03:05:35;;;;;;;11.73;6.00;;;;;;;16.64;47.54;93988.88;5029225;28;20553;-90
2023/12/15 03:08:01;;;;;;;6.78;5.15;;;;;;;16.66;47.72;93996.56;5038818;28;20037;-89
2023/12/15 03:10:26;;;;;;;9.52;5.75;;;;;;;16.64;47.49;94004.50;5057137;28;20164;-89
2023/12/15 03:12:52;;;;;;;11.02;5.90;;;;;;;16.66;47.36;94013.69;5031629;28;20322;-89
2023/12/15 03:15:17;;;;;;;7.43;5.53;;;;;;;16.65;47.27;94006.00;5060401;28;20033;-89
2023/12/15 03:17:43;;;;;;;9.45;5.25;;;;;;;16.59;47.74;94016.81;5033249;28;20399;-89
2023/12/15 03:20:08;;;;;;;8.18;6.05;;;;;;;16.62;47.66;94015.13;5030443;28;20032;-89
2023/12/15 03:22:34;;;;;;;9.82;5.60;;;;;;;16.63;47.36;94027.53;5042228;28;20044;-89
2023/12/15 03:24:59;;;;;;;6.63;5.25;;;;;;;16.60;47.65;94028.50;5055128;28;20056;-89
2023/12/15 03:27:25;;;;;;;5.70;4.97;;;;;;;16.58;47.90;94034.44;5048252;28;20059;-90
2023/12/15 03:29:50;;;;;;;7.85;5.50;;;;;;;16.62;47.64;94040.44;5031667;28;20044;-89
2023/12/15 03:32:15;;;;;;;9.25;5.93;;;;;;;16.61;47.64;94047.13;5032045;28;20526;-89
2023/12/15 03:34:41;;;;;;;8.43;5.22;;;;;;;16.64;47.38;94045.44;5031786;28;20040;-89
2023/12/15 03:37:08;;;;;;;7.88;5.85;;;;;;;16.59;47.46;94054.28;5031558;28;20036;-89
2023/12/15 03:39:34;;;;;;;8.38;5.57;;;;;;;16.64;47.50;94051.66;5037790;28;20071;-89
2023/12/15 03:42:01;;;;;;;7.10;5.10;;;;;;;16.70;47.43;94057.13;5021948;28;20048;-88
2023/12/15 03:44:26;;;;;;;8.82;5.25;;;;;;;16.61;47.53;94065.47;5059228;28;20340;-89
2023/12/15 03:46:52;;;;;;;7.88;5.22;;;;;;;16.71;47.06;94061.38;5051224;28;20079;-89
2023/12/15 03:49:17;;;;;;;6.72;4.82;;;;;;;16.76;46.49;94066.13;5043567;28;20120;-89
2023/12/15 03:51:43;;;;;;;9.25;5.53;;;;;;;16.70;47.21;94068.06;5032924;28;20041;-89
2023/12/15 03:54:09;;;;;;;9.30;5.45;;;;;;;16.66;46.95;94073.75;5022761;28;20037;-89
2023/12/15 03:56:34;;;;;;;7.55;4.97;;;;;;;16.63;47.32;94080.19;5042984;28;20105;-89
2023/12/15 03:59:01;;;;;;;7.53;5.25;;;;;;;16.63;47.36;94071.97;5042031;28;20049;-90
2023/12/15 04:01:26;;;;;;;7.30;5.35;;;;;;;16.60;47.46;94083.84;5035967;28;20064;-89
2023/12/15 04:03:51;;;;;;;6.32;4.93;;;;;;;16.59;47.63;94087.78;5015211;28;20085;-89
2023/12/15 04:06:17;;;;;;;7.47;5.05;;;;;;;16.67;47.22;94088.88;4989909;28;20140;-89
2023/12/15 04:08:42;;;;;;;6.85;4.35;;;;;;;16.67;47.60;94099.78;5007816;28;20128;-89
2023/12/15 04:11:08;;;;;;;8.50;5.18;;;;;;;16.67;47.20;94099.06;5005349;28;20067;-89
2023/12/15 04:13:33;;;;;;;7.18;4.53;;;;;;;16.59;47.42;94098.72;4990135;28;20037;-89
2023/12/15 04:15:59;;;;;;;7.60;4.35;;;;;;;16.67;47.35;94101.81;4990302;28;20053;-89
2023/12/15 04:18:24;;;;;;;6.30;4.72;;;;;;;16.68;47.06;94097.81;4989597;28;20045;-89
2023/12/15 04:20:50;;;;;;;9.15;4.63;;;;;;;16.74;46.62;94117.72;4990152;28;20416;-89
2023/12/15 04:23:15;;;;;;;7.47;4.95;;;;;;;16.66;47.09;94111.22;4989705;28;20629;-89
2023/12/15 04:25:41;;;;;;;6.78;4.80;;;;;;;16.63;47.42;94128.53;4989097;28;20041;-89
2023/12/15 04:28:06;;;;;;;6.15;4.70;;;;;;;16.70;47.24;94131.59;4990151;28;20037;-89
2023/12/15 04:30:32;;;;;;;6.30;4.90;;;;;;;16.73;46.94;94135.34;4991005;28;20859;-89
2023/12/15 04:32:57;;;;;;;6.10;4.50;;;;;;;16.73;46.83;94122.44;5022692;28;20538;-89
2023/12/15 04:35:23;;;;;;;7.97;4.75;;;;;;;16.72;46.59;94136.56;5004209;28;20037;-89
2023/12/15 04:37:49;;;;;;;7.05;4.80;;;;;;;16.72;46.85;94134.59;5046945;28;20645;-88
2023/12/15 04:40:14;;;;;;;5.72;5.00;;;;;;;16.64;47.28;94133.53;5057676;28;20137;-89
2023/12/15 04:42:41;;;;;;;6.13;4.85;;;;;;;16.60;47.43;94143.13;5051588;28;20045;-89
2023/12/15 04:45:09;;;;;;;9.10;4.85;;;;;;;16.62;47.24;94143.41;5046938;28;20037;-89
2023/12/15 04:47:35;;;;;;;8.27;4.75;;;;;;;16.68;46.52;94136.78;5067304;28;20032;-89
2023/12/15 04:50:02;;;;;;;5.93;4.45;;;;;;;16.61;47.35;94136.44;5046860;28;20045;-89
2023/12/15 04:52:28;;;;;;;5.78;4.43;;;;;;;16.66;47.26;94135.78;5070734;28;20127;-88
2023/12/15 04:54:53;;;;;;;5.68;4.18;;;;;;;16.63;47.08;94148.41;5046677;28;20147;-89
2023/12/15 04:57:19;;;;;;;5.22;4.03;;;;;;;16.62;47.30;94155.06;5045463;28;20520;-89
2023/12/15 04:59:44;;;;;;;6.22;4.10;;;;;;;16.60;47.42;94162.25;5042208;28;20502;-89
2023/12/15 05:02:09;;;;;;;8.13;4.82;;;;;;;16.61;47.05;94166.47;5069519;28;20410;-89
2023/12/15 05:04:35;;;;;;;6.22;4.75;;;;;;;16.59;47.40;94169.69;5052032;28;20055;-89
2023/12/15 05:07:02;;;;;;;6.97;4.25;;;;;;;16.58;47.52;94170.91;5028149;28;20040;-89
2023/12/15 05:09:28;;;;;;;6.72;4.55;;;;;;;16.62;47.15;94170.69;5057132;28;20105;-89
2023/12/15 05:11:54;;;;;;;11.45;5.10;;;;;;;16.60;46.97;94175.88;5045779;28;20465;-89
2023/12/15 05:14:20;;;;;;;7.25;4.45;;;;;;;16.60;47.32;94179.38;5073905;28;20035;-89
2023/12/15 05:16:45;;;;;;;9.07;5.50;;;;;;;16.56;47.39;94178.06;5050332;28;20485;-89
2023/12/15 05:19:11;;;;;;;6.90;4.95;;;;;;;16.66;47.02;94184.94;5029795;28;20550;-89
2023/12/15 05:21:36;;;;;;;5.70;4.15;;;;;;;16.61;47.03;94185.59;5072101;28;20044;-89
2023/12/15 05:24:02;;;;;;;6.40;4.43;;;;;;;16.58;47.38;94187.28;5052140;28;20067;-89
2023/12/15 05:26:27;;;;;;;5.40;4.10;;;;;;;16.60;47.52;94190.28;5041873;28;20037;-89
2023/12/15 05:28:53;;;;;;;6.75;4.32;;;;;;;16.64;47.22;94203.75;5052851;28;20040;-89
2023/12/15 05:31:18;;;;;;;7.85;4.28;;;;;;;16.59;47.46;94205.16;5052737;28;20043;-90
2023/12/15 05:33:44;;;;;;;5.95;3.63;;;;;;;16.60;47.23;94212.13;5036539;28;20043;-89
2023/12/15 05:36:19;;;;;;;6.88;4.85;;;;;;;16.63;46.94;94213.16;5037473;28;20040;-89
2023/12/15 05:38:47;;;;;;;8.63;4.13;;;;;;;16.64;47.30;94218.16;5058025;28;20052;-89
2023/12/15 05:41:13;;;;;;;7.78;4.00;;;;;;;16.62;47.44;94225.31;5039920;28;20047;-89
2023/12/15 05:43:38;;;;;;;10.23;4.32;;;;;;;16.60;47.18;94230.47;5056231;28;20119;-89
2023/12/15 05:46:04;;;;;;;7.63;4.43;;;;;;;16.65;47.25;94238.78;5039651;28;20040;-90
2023/12/15 05:48:29;;;;;;;8.02;3.92;;;;;;;16.65;46.92;94243.47;5050399;28;20048;-89
2023/12/15 05:50:55;;;;;;;6.35;4.10;;;;;;;16.59;47.13;94237.91;5021094;28;20052;-88
2023/12/15 05:53:21;;;;;;;5.75;3.97;;;;;;;16.63;47.17;94240.44;5038328;28;20056;-89
2023/12/15 05:55:47;;;;;;;7.88;4.57;;;;;;;16.67;46.80;94239.03;5016863;28;20517;-89
2023/12/15 05:58:13;;;;;;;6.03;3.42;;;;;;;16.65;46.59;94243.47;5044878;28;20072;-90
2023/12/15 06:00:40;;;;;;;4.22;3.15;;;;;;;16.64;47.16;94244.72;5032963;28;20112;-89
2023/12/15 06:03:06;;;;;;;4.70;3.55;;;;;;;16.65;47.35;94255.16;5032326;28;20419;-89
2023/12/15 06:05:34;;;;;;;6.88;3.58;;;;;;;16.70;46.77;94259.91;5050301;28;20033;-90
2023/12/15 06:08:01;;;;;;;5.93;3.45;;;;;;;16.63;47.08;94259.56;5047559;28;20041;-89
2023/12/15 06:10:27;;;;;;;4.68;3.53;;;;;;;16.70;46.76;94267.34;5031326;28;20090;-89
2023/12/15 06:12:52;;;;;;;4.47;3.00;;;;;;;16.60;47.31;94264.00;5024250;28;20036;-89
2023/12/15 06:15:18;;;;;;;4.47;3.47;;;;;;;16.64;46.97;94264.56;5064497;28;20118;-90
2023/12/15 06:17:43;;;;;;;4.07;3.50;;;;;;;16.73;47.02;94280.78;5028837;28;20044;-90
2023/12/15 06:20:10;;;;;;;6.22;3.10;;;;;;;16.65;46.86;94279.72;5031667;28;20037;-89
2023/12/15 06:22:36;;;;;;;5.50;3.40;;;;;;;16.65;47.03;94285.19;5047710;28;20136;-90
2023/12/15 06:25:01;;;;;;;4.28;2.72;;;;;;;16.57;47.25;94296.94;5048521;28;20127;-89
2023/12/15 06:27:27;;;;;;;5.28;3.35;;;;;;;16.63;46.90;94295.03;5040245;28;20603;-90
2023/12/15 06:29:52;;;;;;;4.88;2.80;;;;;;;16.68;47.07;94311.50;5027373;28;20042;-88
2023/12/15 06:32:17;;;;;;;3.60;3.05;;;;;;;16.61;46.86;94319.34;5023682;28;20368;-88
2023/12/15 06:34:44;;;;;;;5.13;3.45;;;;;;;16.71;46.75;94324.19;5052265;28;20033;-90
2023/12/15 06:37:09;;;;;;;3.50;2.50;;;;;;;16.68;46.92;94316.97;5031311;28;20502;-90
2023/12/15 06:39:35;;;;;;;4.75;3.40;;;;;;;16.75;46.61;94324.75;5056048;28;20052;-90
2023/12/15 06:42:02;;;;;;;4.85;3.33;;;;;;;16.69;46.83;94332.13;5030469;28;20450;-91
2023/12/15 06:44:28;;;;;;;2.40;2.00;;;;;;;16.64;46.90;94332.06;5013252;28;20106;-90
2023/12/15 06:46:53;;;;;;;4.53;2.95;;;;;;;16.63;46.71;94344.97;5011136;28;20045;-90
2023/12/15 06:49:19;;;;;;;5.28;3.50;;;;;;;16.72;46.37;94352.25;5037275;28;20041;-90
2023/12/15 06:51:45;;;;;;;3.38;2.60;;;;;;;16.69;46.56;94358.66;5032831;28;20419;-91
2023/12/15 06:54:11;;;;;;;4.82;2.47;;;;;;;16.61;47.30;94369.22;5025781;28;20037;-90
2023/12/15 06:56:39;;;;;;;2.95;2.20;;;;;;;16.62;47.17;94370.72;5034473;28;20041;-90
2023/12/15 06:59:05;;;;;;;4.15;2.67;;;;;;;16.62;47.00;94378.91;5034151;28;20124;-90
2023/12/15 07:01:30;;;;;;;3.97;3.08;;;;;;;16.64;46.88;94381.97;5067030;28;20550;-90
2023/12/15 07:03:56;;;;;;;3.67;2.60;;;;;;;16.61;46.89;94384.84;5072516;28;20039;-90
2023/12/15 07:06:21;;;;;;;3.88;2.50;;;;;;;16.62;46.82;94395.28;5066959;28;20541;-90
2023/12/15 07:08:50;;;;;;;3.50;2.53;;;;;;;16.64;47.06;94397.59;5079344;28;20043;-90
2023/12/15 07:11:15;;;;;;;3.53;2.72;;;;;;;16.63;47.08;94398.78;5067663;28;20513;-90
2023/12/15 07:13:41;;;;;;;5.30;2.72;;;;;;;16.62;47.02;94406.22;5070146;28;20036;-90
2023/12/15 07:16:07;;;;;;;4.05;2.72;;;;;;;16.61;47.22;94414.88;5048093;28;20044;-90
2023/12/15 07:18:33;;;;;;;2.63;2.15;;;;;;;16.68;46.61;94420.72;5069894;28;20158;-90
2023/12/15 07:20:59;;;;;;;3.95;2.30;;;;;;;16.73;46.24;94414.56;5089222;28;20538;-90
2023/12/15 07:23:24;;;;;;;3.42;2.20;;;;;;;16.72;46.63;94423.25;5087801;28;20051;-90
2023/12/15 07:25:50;;;;;;;3.08;2.03;;;;;;;16.65;46.80;94429.13;5065540;28;20047;-90
2023/12/15 07:28:15;;;;;;;2.97;2.08;;;;;;;16.70;46.80;94425.69;5056217;28;20040;-90
2023/12/15 07:30:40;;;;;;;4.25;2.33;;;;;;;16.67;46.74;94432.13;5068350;28;20036;-90
2023/12/15 07:33:08;;;;;;;2.28;1.92;;;;;;;16.66;47.22;94442.28;5051895;28;20044;-90
2023/12/15 07:35:33;;;;;;;3.13;2.05;;;;;;;16.63;46.77;94454.16;5052382;28;20052;-90
2023/12/15 07:37:59;;;;;;;4.53;2.17;;;;;;;16.64;46.68;94444.75;5067172;28;20044;-89
2023/12/15 07:40:24;;;;;;;2.70;1.88;;;;;;;16.71;46.98;94457.22;5051961;28;20110;-91
2023/12/15 07:42:50;;;;;;;3.35;2.42;;;;;;;16.65;47.16;94456.41;5085358;28;20055;-89
2023/12/15 07:45:15;;;;;;;3.03;2.10;;;;;;;16.74;46.63;94462.50;5061468;28;20032;-90
2023/12/15 07:47:42;;;;;;;3.05;2.13;;;;;;;16.66;46.85;94471.56;5055109;28;20402;-90
2023/12/15 07:50:07;;;;;;;2.83;1.85;;;;;;;16.67;46.85;94478.53;5034889;28;20128;-90
2023/12/15 07:52:34;;;;;;;2.83;1.90;;;;;;;16.66;46.79;94477.03;5061540;28;20119;-90
2023/12/15 07:54:59;;;;;;;2.95;1.92;;;;;;;16.66;46.96;94472.31;5071398;28;20032;-90
2023/12/15 07:57:25;;;;;;;3.22;2.30;;;;;;;16.70;46.91;94477.56;5066606;28;20044;-89
2023/12/15 07:59:50;;;;;;;2.15;1.65;;;;;;;16.67;46.88;94478.53;5062983;28;20229;-89
2023/12/15 08:02:19;;;;;;;2.65;1.63;;;;;;;16.66;46.69;94491.44;5059744;28;20056;-90
2023/12/15 08:04:45;;;;;;;3.25;2.05;;;;;;;16.68;46.41;94469.09;5050447;28;20051;-89
2023/12/15 08:07:11;;;;;;;3.20;2.15;;;;;;;16.73;46.44;94488.28;5068114;28;20044;-90
2023/12/15 08:09:36;;;;;;;2.78;1.88;;;;;;;16.65;47.14;94491.91;5073993;28;20040;-90
2023/12/15 08:12:02;;;;;;;4.57;2.10;;;;;;;16.66;46.54;94494.16;5051725;28;20043;-91
2023/12/15 08:14:27;;;;;;;8.77;2.10;;;;;;;16.68;46.97;94496.41;5067088;28;20519;-90
2023/12/15 08:16:54;;;;;;;2.80;2.08;;;;;;;16.67;46.88;94501.09;5053303;28;20100;-89
2023/12/15 08:19:21;;;;;;;2.70;1.90;;;;;;;16.67;46.93;94503.84;5083453;28;20509;-90
2023/12/15 08:21:51;;;;;;;4.30;2.40;;;;;;;16.74;46.33;94508.16;5073880;28;20423;-91
2023/12/15 08:24:16;;;;;;;4.10;2.58;;;;;;;16.71;46.44;94511.84;5051398;28;20421;-89
2023/12/15 08:26:42;;;;;;;2.85;2.00;;;;;;;16.65;46.96;94519.97;5049153;28;20047;-91
2023/12/15 08:29:08;;;;;;;2.65;1.88;;;;;;;16.68;46.93;94516.25;5055450;28;20376;-91
2023/12/15 08:31:34;;;;;;;3.60;1.80;;;;;;;16.75;46.89;94528.78;5043963;28;20037;-91
2023/12/15 08:34:00;;;;;;;3.97;1.88;;;;;;;16.68;46.84;94531.88;5035904;28;20048;-91
2023/12/15 08:36:25;;;;;;;6.15;1.98;;;;;;;16.73;46.77;94526.53;5047581;28;20044;-90
2023/12/15 08:38:51;;;;;;;2.63;1.90;;;;;;;16.75;46.47;94526.06;5027691;28;20045;-91
2023/12/15 08:41:16;;;;;;;3.40;2.05;;;;;;;16.64;46.94;94540.28;5017118;28;20044;-91
2023/12/15 08:43:42;;;;;;;2.60;1.50;;;;;;;16.65;47.04;94554.69;5060633;28;20039;-89
2023/12/15 08:46:07;;;;;;;4.10;2.00;;;;;;;16.62;46.76;94547.41;5057404;28;20039;-92
2023/12/15 08:48:33;;;;;;;5.53;2.00;;;;;;;16.72;46.97;94554.28;5055724;28;20052;-90
2023/12/15 08:50:58;;;;;;;2.88;1.90;;;;;;;16.74;46.41;94555.34;5047268;28;20090;-90
2023/12/15 08:53:24;;;;;;;2.20;1.83;;;;;;;16.69;46.91;94557.97;5071067;28;20554;-90
2023/12/15 08:55:49;;;;;;;3.33;2.15;;;;;;;16.68;46.93;94567.38;5084430;28;20044;-90
2023/12/15 08:58:14;;;;;;;2.58;1.88;;;;;;;16.70;46.78;94576.63;5053909;28;20443;-91
2023/12/15 09:00:40;;;;;;;3.38;1.95;;;;;;;16.78;46.24;94574.25;5041153;28;20123;-89
2023/12/15 09:03:05;;;;;;;2.75;1.45;;;;;;;16.63;46.87;94582.47;5035940;28;20462;-90
2023/12/15 09:05:32;;;;;;;3.35;1.77;;;;;;;16.76;46.58;94582.94;5047283;28;20141;-89
2023/12/15 09:07:57;;;;;;;296.40;234.73;;;;;;;16.77;46.76;94581.69;5030513;28;20029;-87
2023/12/15 09:10:24;;;;;;;15.80;12.10;;;;;;;16.68;46.70;94584.50;5045690;28;20107;-89
2023/12/15 09:12:49;;;;;;;4.82;3.88;;;;;;;16.71;46.64;94593.75;5043253;28;20566;-87
2023/12/15 09:15:14;;;;;;;4.20;2.80;;;;;;;16.68;46.73;94589.97;5026737;28;20033;-88
2023/12/15 09:17:43;;;;;;;6.60;3.90;;;;;;;16.75;46.23;94595.06;5012123;28;20036;-89
2023/12/15 09:20:12;;;;;;;4.90;2.97;;;;;;;16.79;46.64;94592.91;5045327;28;20532;-90
2023/12/15 09:22:37;;;;;;;8.15;2.95;;;;;;;16.75;44.08;94597.03;5028900;28;20160;-89
2023/12/15 09:25:04;;;;;;;5.50;3.75;;;;;;;16.48;41.54;94608.94;5046169;28;20123;-89
2023/12/15 09:27:29;;;;;;;6.50;3.60;;;;;;;16.24;40.04;94598.09;5037046;28;20427;-89
2023/12/15 09:29:54;;;;;;;15.70;4.03;;;;;;;16.16;39.73;94607.13;5047576;28;20037;-89
2023/12/15 09:32:20;;;;;;;20.83;4.30;;;;;;;16.02;39.22;94603.16;5016241;28;20463;-89
2023/12/15 09:34:45;;;;;;;7.07;3.65;;;;;;;15.89;38.68;94605.34;5044304;28;20448;-89
2023/12/15 09:37:11;;;;;;;5.68;3.60;;;;;;;15.81;38.20;94609.63;5027747;28;20745;-90
2023/12/15 09:39:37;;;;;;;11.00;3.50;;;;;;;15.85;38.50;94616.44;5013061;28;20041;-90
2023/12/15 09:42:02;;;;;;;7.07;3.80;;;;;;;15.86;38.89;94609.00;5009731;28;20052;-89
2023/12/15 09:44:28;;;;;;;8.52;4.07;;;;;;;15.90;39.35;94607.63;5046974;28;20032;-89
2023/12/15 09:46:54;;;;;;;5.18;3.53;;;;;;;15.98;39.44;94605.28;5041046;28;20048;-89
2023/12/15 09:49:20;;;;;;;11.35;4.07;;;;;;;16.15;39.60;94619.25;5021258;28;20069;-90
2023/12/15 09:51:49;;;;;;;5.55;4.13;;;;;;;16.16;40.23;94616.06;5025704;28;20505;-89
2023/12/15 09:54:15;;;;;;;8.00;3.90;;;;;;;16.23;41.69;94614.97;5019884;28;20029;-89
2023/12/15 09:56:41;;;;;;;6.30;4.28;;;;;;;16.31;41.98;94610.63;5031440;28;20048;-89
2023/12/15 09:59:07;;;;;;;4.57;3.28;;;;;;;16.25;42.54;94623.41;5054270;28;20107;-89
2023/12/15 10:01:32;;;;;;;5.03;3.03;;;;;;;16.32;42.74;94620.31;5066758;28;20059;-89
2023/12/15 10:03:59;;;;;;;6.30;3.58;;;;;;;16.35;43.13;94627.56;5053708;28;20040;-89
2023/12/15 10:06:24;;;;;;;3.08;2.75;;;;;;;16.34;43.11;94631.53;5050031;28;20448;-89
2023/12/15 10:08:50;;;;;;;8.10;3.95;;;;;;;16.40;43.40;94629.66;5053721;28;20044;-89
2023/12/15 10:11:16;;;;;;;5.55;3.50;;;;;;;16.40;43.50;94643.31;5067301;28;20095;-89
2023/12/15 10:13:41;;;;;;;6.43;3.25;;;;;;;16.42;43.33;94641.63;5048958;28;20044;-89
2023/12/15 10:16:11;;;;;;;3.92;2.78;;;;;;;16.37;43.49;94636.06;5051711;28;20044;-89
2023/12/15 10:18:38;;;;;;;10.90;4.32;;;;;;;16.45;43.29;94635.22;5053646;28;20036;-89
2023/12/15 10:21:04;;;;;;;5.53;3.22;;;;;;;16.38;42.97;94646.50;5050964;28;20414;-88
2023/12/15 10:23:30;;;;;;;6.63;3.10;;;;;;;16.45;43.16;94654.31;5069391;28;20123;-89
2023/12/15 10:25:59;;;;;;;5.07;2.80;;;;;;;16.43;43.11;94659.50;5045326;28;20127;-88
2023/12/15 10:28:25;;;;;;;3.05;2.75;;;;;;;16.47;43.15;94651.13;5065085;28;20044;-89
2023/12/15 10:30:51;;;;;;;3.28;2.58;;;;;;;16.43;43.38;94656.03;5052561;28;20040;-89
2023/12/15 10:33:17;;;;;;;5.47;2.50;;;;;;;16.41;43.66;94648.31;5048716;28;20036;-89
2023/12/15 10:35:43;;;;;;;4.72;3.17;;;;;;;16.53;43.50;94660.16;5049800;28;20032;-89
2023/12/15 10:38:08;;;;;;;4.47;2.70;;;;;;;16.56;43.38;94658.47;5048781;28;20089;-89
2023/12/15 10:40:34;;;;;;;5.47;2.65;;;;;;;16.59;43.30;94655.56;5051127;28;20044;-89
2023/12/15 10:42:59;;;;;;;5.60;2.58;;;;;;;16.61;43.41;94658.59;5037707;28;20032;-89
2023/12/15 10:45:25;;;;;;;4.82;2.33;;;;;;;16.49;43.30;94661.56;5061392;28;20044;-89
2023/12/15 10:47:50;;;;;;;4.05;2.22;;;;;;;16.60;43.16;94653.59;5051867;28;20040;-89
2023/12/15 10:50:16;;;;;;;4.85;2.50;;;;;;;16.58;43.56;94658.78;5035683;28;20105;-89
2023/12/15 10:52:42;;;;;;;4.15;2.65;;;;;;;16.58;43.59;94666.97;5047285;28;20051;-89
2023/12/15 10:55:07;;;;;;;5.13;2.55;;;;;;;16.56;43.83;94672.13;5047949;28;20079;-89
2023/12/15 10:57:33;;;;;;;4.75;2.90;;;;;;;16.64;43.52;94676.81;5064993;28;20048;-89
2023/12/15 11:00:03;;;;;;;3.95;2.22;;;;;;;16.56;43.50;94677.59;5039941;28;20044;-89
2023/12/15 11:02:30;;;;;;;2.97;2.30;;;;;;;16.57;43.76;94679.09;5045933;28;20396;-89
2023/12/15 11:04:55;;;;;;;5.72;2.13;;;;;;;16.57;43.66;94684.56;5053329;28;20076;-89
2023/12/15 11:07:24;;;;;;;5.22;2.75;;;;;;;16.54;43.78;94697.16;5044659;28;20639;-89
2023/12/15 11:09:50;;;;;;;2.92;2.10;;;;;;;16.60;43.68;94689.84;5015578;28;20036;-89
2023/12/15 11:12:27;;;;;;;3.53;2.33;;;;;;;16.60;43.63;94697.28;5025292;28;20043;-89
2023/12/15 11:14:56;;;;;;;9.35;2.70;;;;;;;16.62;43.23;94695.59;5052336;28;20499;-89
2023/12/15 11:17:21;;;;;;;2.35;1.90;;;;;;;16.58;43.60;94703.22;5058560;28;20182;-89
2023/12/15 11:19:50;;;;;;;4.80;2.35;;;;;;;16.68;43.85;94704.66;5031276;28;20037;-89
2023/12/15 11:22:17;;;;;;;4.88;2.50;;;;;;;16.59;43.99;94712.16;5022157;28;20107;-89
2023/12/15 11:24:43;;;;;;;4.47;2.38;;;;;;;16.60;43.75;94703.50;5049885;28;20507;-90