Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:20;;;;;;;7.32;4.03;;;;;;;;;;4997428;28;20397;-74
2022/03/27 00:04:46;;;;;;;11.57;5.75;;;7.40;99.90;;;;;;5024586;28;20120;-75
2022/03/27 00:07:12;;;;;;;7.20;4.20;;;;;;;;;;5015831;28;20176;-75
2022/03/27 00:09:38;;;;;;;6.72;3.72;;;;;;;;;;5003815;28;20038;-75
2022/03/27 00:12:05;;;;;;;6.70;3.47;;;7.50;99.90;;;;;;5021375;28;20049;-75
2022/03/27 00:14:31;;;;;;;10.98;4.55;;;;;;;;;;5024304;28;20557;-74
2022/03/27 00:16:57;;;;;;;9.65;4.38;;;7.60;99.90;;;;;;5021403;28;20037;-74
2022/03/27 00:19:24;;;;;;;15.15;7.00;;;;;;;;;;5016163;28;20503;-75
2022/03/27 00:21:50;;;;;;;8.30;4.47;;;;;;;;;;5027057;28;20050;-74
2022/03/27 00:24:17;;;;;;;9.48;4.97;;;7.60;99.90;;;;;;5025222;28;20136;-75
2022/03/27 00:26:43;;;;;;;9.43;4.57;;;;;;;;;;5014005;28;20073;-75
2022/03/27 00:29:09;;;;;;;9.68;4.47;;;7.80;99.90;;;;;;5021081;28;20073;-74
2022/03/27 00:31:36;;;;;;;10.55;5.28;;;7.70;99.90;;;;;;5015024;28;20514;-75
2022/03/27 00:34:02;;;;;;;11.55;4.90;;;7.60;99.90;;;;;;5024526;28;20457;-74
2022/03/27 00:36:28;;;;;;;8.68;4.38;;;7.50;99.90;;;;;;5004954;28;20511;-75
2022/03/27 00:38:54;;;;;;;7.57;4.78;;;7.40;99.90;;;;;;5023435;28;20080;-74
2022/03/27 00:41:20;;;;;;;11.90;4.90;;;7.50;99.90;;;;;;5024140;28;20041;-74
2022/03/27 00:43:46;;;;;;;10.00;5.03;;;;;;;;;;5023766;28;20116;-75
2022/03/27 00:46:12;;;;;;;11.60;4.93;;;;;;;;;;5023131;28;20527;-74
2022/03/27 00:48:39;;;;;;;13.38;5.97;;;;;;;;;;5023653;28;20435;-75
2022/03/27 00:51:05;;;;;;;11.68;6.07;;;;;;;;;;5014839;28;20045;-74
2022/03/27 00:53:31;;;;;;;14.63;5.55;;;;;;;;;;5024519;28;20491;-74
2022/03/27 00:55:57;;;;;;;10.32;5.63;;;;;;;;;;5015866;28;20436;-74
2022/03/27 00:58:23;;;;;;;13.50;6.25;;;;;;;;;;5004616;28;20116;-74
2022/03/27 01:01:14;;;;;;;12.75;6.03;;;7.00;99.90;;;;;;5004467;28;20041;-75
2022/03/27 01:03:41;;;;;;;10.65;6.13;;;;;;;;;;5003012;28;20495;-74
2022/03/27 01:06:23;;;;;;;12.88;6.47;;;7.30;99.90;;;;;;5004975;28;20042;-75
2022/03/27 01:11:32;;;;;;;13.30;6.53;;;7.10;99.90;;;;;;5019711;28;20439;-74
2022/03/27 01:13:58;;;;;;;14.07;6.60;;;7.30;99.90;;;;;;5009853;28;20037;-74
2022/03/27 01:16:44;;;;;;;18.75;7.63;;;7.30;99.90;;;;;;5003910;28;20041;-74
2022/03/27 01:19:14;;;;;;;15.23;7.10;;;7.50;99.90;;;;;;5013623;28;20120;-74
2022/03/27 01:21:43;;;;;;;14.63;7.63;;;7.30;99.90;;;;;;5024696;28;20050;-74
2022/03/27 01:24:09;;;;;;;17.48;7.60;;;;;;;;;;5020363;28;20042;-74
2022/03/27 01:26:37;;;;;;;19.52;7.53;;;7.40;99.90;;;;;;5011628;28;20034;-74
2022/03/27 01:29:03;;;;;;;15.65;6.25;;;7.40;99.90;;;;;;5021500;28;20438;-74
2022/03/27 01:31:29;;;;;;;16.17;7.53;;;;;;;;;;5007509;28;20121;-74
2022/03/27 01:33:55;;;;;;;12.85;7.35;;;7.30;99.90;;;;;;5000824;28;20132;-74
2022/03/27 01:36:34;;;;;;;13.35;6.78;;;7.30;99.90;;;;;;5003729;28;20095;-74
2022/03/27 01:39:01;;;;;;;16.30;7.20;;;;;;;;;;5018888;28;20474;-74
2022/03/27 01:41:27;;;;;;;15.02;6.63;;;;;;;;;;5002250;28;20049;-74
2022/03/27 01:43:53;;;;;;;15.05;6.50;;;;;;;;;;5017128;28;20033;-75
2022/03/27 01:46:19;;;;;;;16.98;5.88;;;;;;;;;;5021464;28;20101;-74
2022/03/27 01:48:46;;;;;;;15.52;6.05;;;7.40;99.90;;;;;;5013174;28;20089;-74
2022/03/27 01:51:12;;;;;;;13.70;7.90;;;7.30;99.90;;;;;;5004798;28;20411;-74
2022/03/27 01:53:40;;;;;;;12.40;5.55;;;7.30;99.90;;;;;;5020225;28;20037;-74
2022/03/27 01:56:06;;;;;;;10.27;6.38;;;;;;;;;;5023214;28;20041;-74
2022/03/27 01:58:32;;;;;;;15.38;6.07;;;7.20;99.90;;;;;;5019144;28;20043;-74
2022/03/27 02:00:58;;;;;;;11.13;5.95;;;;;;;;;;4996060;28;20125;-74
2022/03/27 02:03:27;;;;;;;16.90;6.13;;;;;;;;;;5024528;28;20080;-74
2022/03/27 02:05:54;;;;;;;14.15;5.95;;;;;;;;;;5005871;28;20426;-74
2022/03/27 02:08:21;;;;;;;12.45;6.68;;;;;;;;;;5011702;28;20034;-74
2022/03/27 02:10:47;;;;;;;9.70;5.32;;;;;;;;;;5022276;28;20495;-74
2022/03/27 02:13:14;;;;;;;13.73;5.63;;;7.30;99.90;;;;;;5011296;28;20072;-74
2022/03/27 02:15:41;;;;;;;11.13;6.07;;;7.40;99.90;;;;;;5001782;28;20041;-74
2022/03/27 02:18:09;;;;;;;14.48;7.25;;;7.30;99.90;;;;;;5015898;28;20057;-74
2022/03/27 02:20:35;;;;;;;11.63;5.85;;;;;;;;;;5023140;28;20045;-74
2022/03/27 02:23:01;;;;;;;11.35;4.88;;;;;;;;;;5022238;28;20613;-74
2022/03/27 02:25:26;;;;;;;11.85;5.57;;;7.00;99.90;;;;;;5013348;28;20411;-74
2022/03/27 02:27:52;;;;;;;20.02;7.13;;;7.10;99.90;;;;;;5026057;28;20091;-74
2022/03/27 02:30:19;;;;;;;13.15;5.30;;;7.00;99.90;;;;;;5021119;28;20045;-74
2022/03/27 02:32:46;;;;;;;16.70;5.38;;;;;;;;;;4997758;28;20033;-74
2022/03/27 02:35:12;;;;;;;17.05;5.70;;;;;;;;;;5019113;28;20173;-74
2022/03/27 02:37:38;;;;;;;14.63;5.68;;;7.00;99.90;;;;;;5021355;28;20144;-74
2022/03/27 02:40:05;;;;;;;9.85;5.00;;;6.90;99.90;;;;;;5021124;28;20041;-74
2022/03/27 02:42:30;;;;;;;9.57;5.32;;;6.90;99.90;;;;;;5019990;28;20044;-74
2022/03/27 02:44:56;;;;;;;11.60;5.15;;;;;;;;;;5005729;28;20033;-74
2022/03/27 02:47:22;;;;;;;13.57;5.22;;;6.90;99.90;;;;;;5001532;28;20116;-74
2022/03/27 02:49:47;;;;;;;16.20;5.80;;;6.90;99.90;;;;;;5021499;28;20091;-74
2022/03/27 02:52:13;;;;;;;17.98;6.97;;;6.80;99.90;;;;;;5021945;28;20040;-74
2022/03/27 02:54:39;;;;;;;11.48;5.88;;;;;;;;;;5018901;28;20041;-74
2022/03/27 02:57:04;;;;;;;17.13;5.35;;;6.80;99.90;;;;;;5020097;28;20041;-74
2022/03/27 02:59:30;;;;;;;9.98;4.72;;;6.70;99.90;;;;;;5019087;28;20037;-73
2022/03/27 03:01:56;;;;;;;11.75;6.40;;;6.70;99.90;;;;;;5021182;28;20037;-74
2022/03/27 03:04:21;;;;;;;22.88;5.90;;;6.70;99.90;;;;;;5018331;28;20522;-74
2022/03/27 03:06:47;;;;;;;12.25;5.53;;;6.70;99.90;;;;;;5018731;28;20550;-74
2022/03/27 03:09:13;;;;;;;12.57;4.90;;;6.60;99.90;;;;;;5012492;28;20570;-73
2022/03/27 03:11:38;;;;;;;11.38;4.93;;;6.80;99.90;;;;;;5011456;28;20042;-74
2022/03/27 03:14:05;;;;;;;13.55;5.07;;;;;;;;;;5016757;28;20034;-73
2022/03/27 03:16:31;;;;;;;10.55;5.90;;;;;;;;;;5026492;28;20503;-74
2022/03/27 03:18:57;;;;;;;17.50;5.80;;;;;;;;;;5016384;28;20050;-74
2022/03/27 03:21:22;;;;;;;18.58;6.70;;;6.60;99.90;;;;;;5017352;28;20429;-74
2022/03/27 03:23:48;;;;;;;13.60;5.20;;;;;;;;;;5019165;28;20041;-74
2022/03/27 03:26:14;;;;;;;14.18;6.43;;;6.70;99.90;;;;;;5015750;28;20209;-74
2022/03/27 03:28:39;;;;;;;12.98;6.53;;;6.70;99.90;;;;;;5026544;28;20208;-74
2022/03/27 03:31:05;;;;;;;10.77;6.07;;;;;;;;;;5011711;28;20121;-74
2022/03/27 03:33:32;;;;;;;21.95;6.30;;;6.70;99.90;;;;;;5016869;28;20042;-74
2022/03/27 03:35:58;;;;;;;15.93;5.95;;;;;;;;;;5026636;28;20041;-74
2022/03/27 03:38:24;;;;;;;15.70;7.18;;;;;;;;;;4998437;28;20057;-74
2022/03/27 03:40:50;;;;;;;19.67;7.18;;;;;;;;;;5018524;28;20040;-74
2022/03/27 03:43:19;;;;;;;17.02;7.43;;;;;;;;;;5021326;28;20053;-74
2022/03/27 03:45:46;;;;;;;17.98;6.97;;;;;;;;;;5018955;28;20046;-74
2022/03/27 03:48:12;;;;;;;15.63;6.78;;;6.50;99.90;;;;;;5007512;28;20087;-74
2022/03/27 03:50:38;;;;;;;13.00;6.68;;;;;;;;;;5013540;28;20115;-74
2022/03/27 03:53:04;;;;;;;12.98;6.25;;;6.50;99.90;;;;;;5016944;28;20041;-74
2022/03/27 03:55:31;;;;;;;17.50;6.82;;;;;;;;;;5009546;28;20048;-74
2022/03/27 03:57:57;;;;;;;12.32;6.97;;;;;;;;;;5014014;28;20041;-74
2022/03/27 04:00:23;;;;;;;18.38;6.95;;;6.50;99.90;;;;;;5017147;28;20095;-73
2022/03/27 04:02:50;;;;;;;14.23;7.22;;;;;;;;;;5022242;28;20488;-73
2022/03/27 04:05:16;;;;;;;20.23;7.45;;;6.30;99.90;;;;;;5018371;28;20134;-73
2022/03/27 04:07:41;;;;;;;17.80;6.50;;;6.40;99.90;;;;;;5015767;28;20045;-73
2022/03/27 04:10:07;;;;;;;19.95;7.28;;;6.50;99.90;;;;;;5014004;28;20030;-74
2022/03/27 04:12:33;;;;;;;19.10;7.45;;;6.50;99.90;;;;;;5001653;28;20042;-74
2022/03/27 04:14:58;;;;;;;14.82;7.95;;;6.40;99.90;;;;;;5014754;28;20084;-73
2022/03/27 04:17:24;;;;;;;16.00;7.63;;;;;;;;;;5003214;28;20545;-73
2022/03/27 04:19:50;;;;;;;15.48;7.93;;;;;;;;;;4995987;28;20467;-73
2022/03/27 04:22:16;;;;;;;18.15;7.88;;;;;;;;;;5021120;28;20091;-73
2022/03/27 04:24:42;;;;;;;13.48;8.15;;;;;;;;;;5011639;28;20426;-73
2022/03/27 04:27:08;;;;;;;19.88;8.50;;;6.30;99.90;;;;;;5021928;28;20034;-74
2022/03/27 04:29:34;;;;;;;16.33;8.80;;;6.20;99.90;;;;;;5019606;28;20079;-73
2022/03/27 04:31:59;;;;;;;14.88;8.32;;;6.30;99.90;;;;;;5015291;28;20053;-73
2022/03/27 04:34:25;;;;;;;17.85;8.02;;;6.20;99.90;;;;;;5012757;28;20076;-73
2022/03/27 04:36:52;;;;;;;17.17;7.25;;;;;;;;;;5020521;28;20064;-73
2022/03/27 04:39:18;;;;;;;16.17;7.40;;;;;;;;;;5009848;28;20042;-74
2022/03/27 04:41:46;;;;;;;15.68;7.00;;;;;;;;;;5016837;28;20180;-73
2022/03/27 04:44:12;;;;;;;16.85;7.43;;;;;;;;;;5022561;28;20041;-73
2022/03/27 04:46:38;;;;;;;14.75;7.85;;;;;;;;;;5021731;28;20043;-73
2022/03/27 04:49:04;;;;;;;23.52;8.00;;;;;;;;;;5024514;28;20127;-73
2022/03/27 04:51:29;;;;;;;16.08;7.75;;;6.10;99.90;;;;;;5013771;28;20077;-73
2022/03/27 04:53:55;;;;;;;20.50;7.68;;;6.10;99.90;;;;;;5007624;28;20136;-73
2022/03/27 04:56:21;;;;;;;16.73;6.30;;;;;;;;;;5018578;28;20095;-73
2022/03/27 04:58:46;;;;;;;14.95;7.32;;;5.90;99.90;;;;;;5024940;28;20488;-73
2022/03/27 05:01:13;;;;;;;18.85;7.68;;;5.90;99.90;;;;;;5004096;28;20041;-73
2022/03/27 05:03:39;;;;;;;12.02;7.70;;;5.90;99.90;;;;;;4999733;28;20444;-73
2022/03/27 05:06:05;;;;;;;17.20;8.88;;;;;;;;;;5024582;28;20076;-73
2022/03/27 05:08:33;;;;;;;13.52;8.52;;;;;;;;;;5006761;28;20048;-73
2022/03/27 05:10:59;;;;;;;18.25;7.93;;;;;;;;;;5003471;28;20109;-73
2022/03/27 05:13:25;;;;;;;20.95;8.13;;;5.80;99.90;;;;;;5000216;28;20073;-73
2022/03/27 05:15:50;;;;;;;18.55;7.50;;;5.80;99.90;;;;;;5011790;28;20069;-73
2022/03/27 05:18:16;;;;;;;17.02;8.80;;;5.70;99.90;;;;;;5019439;28;20034;-73
2022/03/27 05:20:43;;;;;;;11.25;7.07;;;5.60;99.90;;;;;;5022825;28;20172;-73
2022/03/27 05:23:09;;;;;;;14.02;6.93;;;6.00;99.90;;;;;;5020030;28;20117;-74
2022/03/27 05:25:40;;;;;;;10.70;6.55;;;5.90;99.90;;;;;;5019931;28;20116;-73
2022/03/27 05:28:09;;;;;;;16.88;7.78;;;5.80;99.90;;;;;;5015604;28;20034;-73
2022/03/27 05:30:35;;;;;;;18.85;8.98;;;5.70;99.90;;;;;;5006089;28;20077;-73
2022/03/27 05:33:03;;;;;;;15.23;7.68;;;5.70;99.90;;;;;;5022952;28;20506;-73
2022/03/27 05:35:29;;;;;;;14.32;7.32;;;5.70;99.90;;;;;;5015471;28;20088;-73
2022/03/27 05:37:55;;;;;;;15.25;7.32;;;5.60;99.90;;;;;;5022874;28;20045;-73
2022/03/27 05:40:22;;;;;;;17.27;7.20;;;5.70;99.90;;;;;;5003054;28;20523;-73
2022/03/27 05:42:49;;;;;;;14.85;6.72;;;5.70;99.90;;;;;;5018878;28;20096;-74
2022/03/27 05:45:15;;;;;;;13.77;6.85;;;5.70;99.90;;;;;;5017025;28;20125;-73
2022/03/27 05:47:42;;;;;;;11.55;6.45;;;5.80;99.90;;;;;;5028045;28;20542;-73
2022/03/27 05:50:09;;;;;;;14.85;6.68;;;5.50;99.90;;;;;;5002398;28;20048;-73
2022/03/27 05:52:35;;;;;;;14.63;5.45;;;;;;;;;;5017830;28;20042;-73
2022/03/27 05:55:01;;;;;;;13.27;5.47;;;5.80;99.90;;;;;;5023613;28;20049;-73
2022/03/27 05:57:27;;;;;;;12.23;5.72;;;5.70;99.90;;;;;;5001450;28;20583;-73
2022/03/27 05:59:52;;;;;;;10.32;5.28;;;6.00;99.90;;;;;;5025887;28;20075;-73
2022/03/27 06:02:18;;;;;;;15.38;5.25;;;5.80;99.90;;;;;;5019695;28;20499;-73
2022/03/27 06:04:43;;;;;;;15.63;5.30;;;5.80;99.90;;;;;;5019306;28;20414;-73
2022/03/27 06:07:09;;;;;;;15.73;5.55;;;5.90;99.90;;;;;;5005891;28;20510;-73
2022/03/27 06:09:36;;;;;;;21.65;7.15;;;;;;;;;;5001876;28;20518;-73
2022/03/27 06:12:03;;;;;;;19.58;5.45;;;6.10;99.90;;;;;;5022180;28;20053;-73
2022/03/27 06:14:29;;;;;;;21.38;5.90;;;6.10;99.90;;;;;;5017524;28;20092;-73
2022/03/27 06:16:56;;;;;;;28.98;6.10;;;6.10;99.90;;;;;;5015849;28;20053;-73
2022/03/27 06:19:21;;;;;;;20.17;5.97;;;6.10;99.90;;;;;;5010940;28;20052;-73
2022/03/27 06:21:47;;;;;;;25.70;7.55;;;6.10;99.90;;;;;;5020011;28;20048;-73
2022/03/27 06:24:13;;;;;;;28.35;5.78;;;6.20;99.90;;;;;;5022113;28;20037;-73
2022/03/27 06:26:42;;;;;;;25.40;6.93;;;6.10;99.90;;;;;;5004662;28;20038;-73
2022/03/27 06:29:14;;;;;;;23.35;6.22;;;6.00;99.90;;;;;;5001114;28;20038;-73
2022/03/27 06:31:40;;;;;;;29.48;8.25;;;6.20;99.90;;;;;;5022774;28;20038;-73
2022/03/27 06:34:06;;;;;;;26.10;7.20;;;6.20;99.90;;;;;;5019335;28;20053;-73
2022/03/27 06:36:32;;;;;;;22.92;5.45;;;6.20;99.90;;;;;;5026392;28;20044;-73
2022/03/27 06:38:58;;;;;;;35.45;7.78;;;6.40;99.90;;;;;;5014409;28;20539;-73
2022/03/27 06:41:23;;;;;;;20.13;6.75;;;6.60;99.90;;;;;;5020574;28;20041;-73
2022/03/27 06:43:49;;;;;;;37.97;8.63;;;6.50;99.90;;;;;;5019740;28;20041;-73
2022/03/27 06:46:17;;;;;;;35.00;7.13;;;6.60;99.90;;;;;;5019888;28;20041;-73
2022/03/27 06:48:47;;;;;;;29.98;6.18;;;6.70;99.90;;;;;;4999140;28;20038;-73
2022/03/27 06:51:13;;;;;;;28.48;6.40;;;6.60;99.90;;;;;;5017798;28;20029;-73
2022/03/27 06:53:39;;;;;;;28.55;7.18;;;6.70;99.90;;;;;;5004647;28;20038;-73
2022/03/27 06:56:06;;;;;;;34.22;6.93;;;6.80;99.90;;;;;;5017283;28;20045;-73
2022/03/27 06:58:31;;;;;;;34.05;6.82;;;6.80;99.90;;;;;;5016956;28;20519;-73
2022/03/27 07:03:41;;;;;;;35.28;7.55;;;6.90;99.90;;;;;;5017870;28;20207;-72
2022/03/27 07:06:07;;;;;;;30.98;6.75;;;;;;;;;;4998602;28;20376;-73
2022/03/27 07:08:33;;;;;;;31.77;6.18;;;;;;;;;;5003336;28;20084;-73
2022/03/27 07:11:00;;;;;;;30.20;7.40;;;;;;;;;;5021977;28;20041;-73
2022/03/27 07:13:26;;;;;;;40.10;7.53;;;7.20;99.90;;;;;;4997319;28;20124;-73
2022/03/27 07:15:52;;;;;;;37.28;6.95;;;7.10;99.90;;;;;;5022943;28;20537;-72
2022/03/27 07:18:18;;;;;;;48.22;6.65;;;7.30;99.90;;;;;;5018257;28;20038;-73
2022/03/27 07:20:45;;;;;;;39.80;9.68;;;7.40;99.90;;;;;;5006313;28;20036;-72
2022/03/27 07:23:13;;;;;;;36.78;6.90;;;7.30;99.90;;;;;;4999385;28;20042;-73
2022/03/27 07:25:41;;;;;;;39.90;7.60;;;7.60;99.90;;;;;;5020420;28;20045;-73
2022/03/27 07:28:08;;;;;;;32.10;6.47;;;7.70;99.90;;;;;;5021906;28;20041;-73
2022/03/27 07:30:34;;;;;;;22.80;7.05;;;7.80;99.90;;;;;;5019832;28;20026;-72
2022/03/27 07:33:00;;;;;;;41.97;6.95;;;7.70;99.90;;;;;;4987933;28;20105;-72
2022/03/27 07:35:26;;;;;;;34.50;6.35;;;8.00;99.90;;;;;;5014532;28;20034;-72
2022/03/27 07:37:53;;;;;;;38.78;8.20;;;8.20;99.90;;;;;;5018293;28;20044;-72
2022/03/27 07:40:20;;;;;;;35.67;8.13;;;7.90;99.90;;;;;;5000944;28;20057;-72
2022/03/27 07:42:49;;;;;;;34.63;8.88;;;8.00;99.90;;;;;;5019778;28;20034;-72
2022/03/27 07:45:18;;;;;;;48.30;8.10;;;8.10;99.90;;;;;;5011017;28;20068;-72
2022/03/27 07:47:44;;;;;;;41.08;8.13;;;8.10;99.90;;;;;;5002291;28;20361;-67
2022/03/27 07:50:11;;;;;;;38.83;7.30;;;8.30;99.90;;;;;;5024163;28;20128;-72
2022/03/27 07:52:38;;;;;;;31.50;7.35;;;8.30;99.90;;;;;;5016291;28;20071;-72
2022/03/27 07:55:04;;;;;;;30.38;7.15;;;8.20;99.90;;;;;;5017654;28;20049;-72
2022/03/27 07:57:30;;;;;;;33.30;6.88;;;8.80;99.90;;;;;;5006230;28;20034;-72
2022/03/27 07:59:57;;;;;;;37.00;6.68;;;;;;;;;;5016146;28;20238;-71
2022/03/27 08:02:22;;;;;;;24.27;5.72;;;8.90;99.90;;;;;;4997090;28;20117;-72
2022/03/27 08:04:48;;;;;;;41.88;7.65;;;9.00;99.90;;;;;;4988903;28;20129;-72
2022/03/27 08:07:14;;;;;;;48.00;8.02;;;8.90;99.90;;;;;;5015766;28;20041;-70
2022/03/27 08:09:41;;;;;;;33.22;6.32;;;9.10;99.90;;;;;;5009397;28;20061;-72
2022/03/27 08:12:08;;;;;;;40.95;6.95;;;8.80;99.90;;;;;;4996451;28;20037;-72
2022/03/27 08:14:35;;;;;;;32.53;6.60;;;9.00;99.90;;;;;;5011109;28;20447;-72
2022/03/27 08:17:01;;;;;;;50.10;7.63;;;9.50;99.90;;;;;;5010629;28;20045;-70
2022/03/27 08:19:26;;;;;;;31.73;6.63;;;9.50;99.90;;;;;;5013703;28;20044;-70
2022/03/27 08:21:55;;;;;;;41.00;7.22;;;9.60;99.90;;;;;;4996193;28;20049;-70
2022/03/27 08:24:21;;;;;;;33.25;7.78;;;9.60;99.90;;;;;;5014446;28;20084;-70
2022/03/27 08:26:57;;;;;;;22.33;5.82;;;9.70;99.90;;;;;;5010493;28;20034;-70
2022/03/27 08:29:32;;;;;;;30.80;5.85;;;9.50;99.90;;;;;;5011655;28;20038;-70
2022/03/27 08:32:00;;;;;;;35.60;7.18;;;9.80;99.90;;;;;;5008862;28;20052;-70
2022/03/27 08:34:28;;;;;;;36.30;5.55;;;9.70;99.90;;;;;;4997904;28;20030;-70
2022/03/27 08:36:54;;;;;;;24.40;5.97;;;;;;;;;;5022077;28;20092;-71
2022/03/27 08:39:25;;;;;;;32.58;6.60;;;;;;;;;;5015752;28;20053;-71
2022/03/27 08:41:51;;;;;;;26.40;6.97;;;;;;;;;;5014128;28;20092;-71
2022/03/27 08:44:19;;;;;;;36.38;6.82;;;;;;;;;;5017339;28;20498;-71
2022/03/27 08:46:46;;;;;;;33.78;5.93;;;;;;;;;;5005066;28;20030;-70
2022/03/27 08:49:27;;;;;;;38.88;6.65;;;;;;;;;;5016253;28;20496;-71
2022/03/27 08:51:53;;;;;;;33.70;7.20;;;;;;;;;;5022201;28;20045;-71
2022/03/27 08:54:23;;;;;;;36.72;7.75;;;;;;;;;;5016183;28;20042;-70
2022/03/27 08:57:02;;;;;;;27.63;7.15;;;;;;;;;;5012242;28;20052;-71
2022/03/27 08:59:29;;;;;;;37.88;7.22;;;;;;;;;;5020473;28;20048;-71
2022/03/27 09:01:55;;;;;;;38.47;8.30;;;;;;;;;;5022030;28;20733;-71
2022/03/27 09:04:21;;;;;;;44.47;8.35;;;;;;;;;;5021299;28;20061;-71
2022/03/27 09:06:47;;;;;;;46.55;8.40;;;;;;;;;;5024311;28;20539;-71
2022/03/27 09:09:13;;;;;;;40.13;6.75;;;;;;;;;;5013107;28;20073;-71
2022/03/27 09:11:39;;;;;;;40.10;7.03;;;;;;;;;;5017047;28;20706;-71
2022/03/27 09:14:07;;;;;;;32.22;6.70;;;;;;;;;;5000093;28;20526;-71
2022/03/27 09:16:53;;;;;;;31.25;7.43;;;;;;;;;;5001077;28;20041;-71
2022/03/27 09:19:31;;;;;;;39.38;7.07;;;;;;;;;;5002724;28;20103;-71
2022/03/27 09:21:59;;;;;;;38.38;8.00;;;;;;;;;;5014761;28;20042;-71
2022/03/27 09:24:51;;;;;;;24.88;5.65;;;;;;;;;;5024046;28;20026;-71
2022/03/27 09:27:39;;;;;;;37.38;7.03;;;;;;;;;;5022516;28;20468;-71
2022/03/27 09:30:07;;;;;;;27.80;5.63;;;;;;;;;;5005899;28;20077;-71
2022/03/27 09:32:35;;;;;;;18.27;5.45;;;;;;;;;;5007714;28;20052;-71
2022/03/27 09:35:07;;;;;;;26.17;6.82;;;;;;;;;;5014296;28;20087;-71
2022/03/27 09:37:38;;;;;;;29.88;7.07;;;11.30;99.90;;;;;;5020249;28;20112;-71
2022/03/27 09:40:06;;;;;;;31.90;7.78;;;11.50;99.90;;;;;;5017846;28;20045;-71
2022/03/27 09:42:32;;;;;;;33.65;6.07;;;11.70;99.90;;;;;;5020560;28;20100;-71
2022/03/27 09:45:17;;;;;;;32.28;6.55;;;11.40;99.90;;;;;;5014943;28;20507;-72
2022/03/27 09:47:47;;;;;;;30.33;5.63;;;11.60;99.90;;;;;;4995688;28;20575;-72
2022/03/27 09:50:29;;;;;;;26.33;6.10;;;11.60;99.90;;;;;;5022121;28;20050;-72
2022/03/27 09:53:22;;;;;;;26.05;4.85;;;11.90;99.90;;;;;;5010477;28;20038;-72
2022/03/27 09:55:58;;;;;;;38.30;6.13;;;11.80;99.90;;;;;;5018142;28;20171;-72
2022/03/27 09:58:34;;;;;;;30.60;7.28;;;12.00;99.90;;;;;;5001120;28;20617;-72
2022/03/27 10:01:26;;;;;;;26.35;5.40;;;11.70;99.90;;;;;;5004288;28;20408;-72
2022/03/27 10:04:13;;;;;;;21.83;5.38;;;11.80;99.90;;;;;;5005796;28;20057;-72
2022/03/27 10:06:40;;;;;;;30.75;5.75;;;12.00;99.90;;;;;;4997762;28;20038;-73
2022/03/27 10:09:08;;;;;;;33.55;6.10;;;11.90;99.90;;;;;;5020831;28;20096;-72
2022/03/27 10:11:34;;;;;;;19.75;5.63;;;11.90;99.90;;;;;;5011455;28;20117;-72
2022/03/27 10:14:01;;;;;;;25.65;5.70;;;12.00;99.90;;;;;;5019414;28;20404;-72
2022/03/27 10:16:29;;;;;;;25.55;5.82;;;12.20;99.90;;;;;;5010066;28;20045;-72
2022/03/27 10:18:59;;;;;;;20.58;4.68;;;11.90;99.90;;;;;;5014480;28;20520;-72
2022/03/27 10:21:26;;;;;;;32.97;5.68;;;12.10;99.90;;;;;;5012824;28;20037;-72
2022/03/27 10:24:18;;;;;;;26.67;6.00;;;12.40;99.90;;;;;;5012478;28;20534;-72
2022/03/27 10:26:45;;;;;;;26.23;5.40;;;12.40;99.90;;;;;;5004944;28;20099;-71
2022/03/27 10:29:13;;;;;;;26.83;5.47;;;12.40;99.90;;;;;;4990288;28;20042;-72
2022/03/27 10:31:39;;;;;;;29.73;4.88;;;12.30;99.90;;;;;;5012780;28;20054;-71
2022/03/27 10:34:07;;;;;;;18.83;5.10;;;12.50;99.90;;;;;;4982573;28;20519;-72
2022/03/27 10:36:49;;;;;;;18.17;4.47;;;12.70;99.90;;;;;;5011865;28;20037;-72
2022/03/27 10:39:40;;;;;;;19.10;4.05;;;13.00;99.90;;;;;;5016284;28;20419;-72
2022/03/27 10:42:19;;;;;;;17.05;4.43;;;13.10;99.90;;;;;;5013823;28;20049;-72
2022/03/27 10:45:03;;;;;;;16.90;4.53;;;13.20;99.90;;;;;;4998960;28;20036;-73
2022/03/27 10:47:29;;;;;;;16.52;4.07;;;12.90;99.90;;;;;;5024118;28;20535;-74
2022/03/27 10:50:01;;;;;;;19.17;4.40;;;13.10;99.90;;;;;;5004045;28;20036;-74
2022/03/27 10:52:43;;;;;;;11.93;3.28;;;13.20;99.90;;;;;;5014457;28;20116;-73
2022/03/27 10:55:14;;;;;;;9.13;2.90;;;13.20;98.40;;;;;;5012014;28;20048;-74
2022/03/27 10:57:45;;;;;;;14.32;3.40;;;13.10;98.80;;;;;;5001443;28;20122;-74
2022/03/27 11:00:12;;;;;;;12.50;3.47;;;13.40;99.90;;;;;;5015033;28;20053;-73
2022/03/27 11:02:49;;;;;;;14.52;3.85;;;13.40;99.90;;;;;;5012584;28;20192;-74
2022/03/27 11:05:35;;;;;;;16.23;3.55;;;13.50;99.90;;;;;;5018648;28;20113;-74
2022/03/27 11:08:29;;;;;;;16.73;4.50;;;13.50;99.70;;;;;;5007677;28;20091;-74
2022/03/27 11:10:59;;;;;;;12.25;3.03;;;13.50;99.60;;;;;;4988770;28;20048;-74
2022/03/27 11:13:28;;;;;;;19.55;4.35;;;13.30;99.60;;;;;;5020677;28;20099;-74
2022/03/27 11:16:13;;;;;;;12.85;3.47;;;13.30;99.90;;;;;;5017799;28;20037;-74
2022/03/27 11:18:40;;;;;;;15.90;3.75;;;13.50;99.90;;;;;;5016520;28;20474;-73
2022/03/27 11:21:07;;;;;;;13.07;3.33;;;13.60;99.90;;;;;;5014308;28;20073;-74
2022/03/27 11:23:42;;;;;;;12.68;4.13;;;13.70;99.90;;;;;;5001687;28;20446;-74
2022/03/27 11:26:20;;;;;;;12.88;3.70;;;13.60;99.90;;;;;;5018033;28;20042;-73
2022/03/27 11:28:49;;;;;;;14.30;3.15;;;13.70;99.60;;;;;;5016471;28;20029;-73
2022/03/27 11:31:19;;;;;;;15.38;3.95;;;13.80;99.90;;;;;;5015778;28;20044;-74
2022/03/27 11:34:04;;;;;;;15.85;4.00;;;13.90;99.80;;;;;;5021134;28;20137;-74
2022/03/27 11:36:31;;;;;;;14.63;4.18;;;13.90;99.70;;;;;;5018270;28;20064;-74
2022/03/27 11:39:11;;;;;;;11.98;3.45;;;14.10;99.90;;;;;;5003517;28;20042;-73
2022/03/27 11:41:43;;;;;;;16.20;3.42;;;14.00;99.30;;;;;;5018009;28;20044;-74
2022/03/27 11:47:22;;;;;;;17.48;3.42;;;14.00;99.20;;;;;;5025236;28;20518;-74
2022/03/27 11:49:50;;;;;;;11.13;3.78;;;14.00;99.30;;;;;;5019927;28;20510;-74
2022/03/27 11:52:18;;;;;;;17.13;3.90;;;13.90;99.90;;;;;;5026908;28;20636;-74
2022/03/27 11:54:44;;;;;;;11.70;3.28;;;14.10;99.90;;;;;;5017798;28;20048;-74
2022/03/27 11:57:10;;;;;;;12.05;3.08;;;14.00;99.90;;;;;;5004354;28;20563;-74
2022/03/27 11:59:47;;;;;;;16.35;4.32;;;14.10;99.90;;;;;;5013849;28;20495;-74
2022/03/27 12:02:15;;;;;;;14.82;3.42;;;14.10;99.50;;;;;;5017851;28;20042;-74
2022/03/27 12:04:55;;;;;;;15.05;3.78;;;14.20;99.90;;;;;;5020530;28;20042;-74
2022/03/27 12:07:22;;;;;;;16.40;4.03;;;14.30;99.80;;;;;;5027837;28;20029;-74
2022/03/27 12:10:04;;;;;;;15.85;3.42;;;14.30;99.90;;;;;;5023084;28;20037;-74
2022/03/27 12:12:32;;;;;;;13.70;3.15;;;14.20;99.90;;;;;;5027128;28;20040;-74
2022/03/27 12:15:08;;;;;;;19.02;4.53;;;14.20;99.60;;;;;;5002878;28;20496;-74
2022/03/27 12:17:44;;;;;;;11.57;3.30;;;14.40;99.90;;;;;;5001355;28;20463;-74
2022/03/27 12:20:10;;;;;;;16.63;4.25;;;14.60;99.90;;;;;;5021028;28;20042;-74
2022/03/27 12:22:41;;;;;;;10.82;2.75;;;14.40;99.60;;;;;;5019178;28;20042;-74
2022/03/27 12:25:17;;;;;;;15.48;4.75;;;14.70;99.40;;;;;;5026002;28;20121;-74
2022/03/27 12:30:37;;;;;;;13.25;2.70;;;14.90;99.00;;;;;;5022855;28;20033;-74
2022/03/27 12:33:04;;;;;;;12.77;2.90;;;14.80;99.00;;;;;;5021295;28;20128;-74
2022/03/27 12:35:31;;;;;;;12.35;2.80;;;14.80;99.10;;;;;;5025554;28;21893;-74
2022/03/27 12:37:58;;;;;;;18.25;4.07;;;15.00;99.20;;;;;;5030332;28;20048;-74
2022/03/27 12:40:25;;;;;;;13.50;3.25;;;14.70;99.00;;;;;;5033986;28;20046;-74
2022/03/27 12:42:52;;;;;;;16.75;3.95;;;14.40;99.10;;;;;;5008503;28;20034;-74
2022/03/27 12:45:29;;;;;;;14.55;3.30;;;14.40;99.50;;;;;;5033221;28;20061;-74
2022/03/27 12:48:00;;;;;;;13.63;3.13;;;14.60;99.30;;;;;;5026290;28;20045;-74
2022/03/27 12:50:32;;;;;;;14.77;2.80;;;14.90;99.90;;;;;;5022474;28;20034;-74
2022/03/27 12:53:05;;;;;;;21.02;4.00;;;14.70;99.20;;;;;;5010759;28;20049;-74
2022/03/27 12:55:41;;;;;;;13.88;3.92;;;15.00;99.50;;;;;;5003142;28;20124;-74
2022/03/27 12:58:06;;;;;;;14.75;4.13;;;15.10;99.20;;;;;;5018068;28;20092;-74
2022/03/27 13:00:34;;;;;;;14.02;2.97;;;14.80;99.50;;;;;;5028214;28;20034;-74
2022/03/27 13:03:17;;;;;;;11.98;3.53;;;14.90;99.70;;;;;;5016480;28;20045;-74
2022/03/27 13:05:53;;;;;;;15.18;3.95;;;14.90;99.70;;;;;;5020509;28;20404;-74
2022/03/27 13:08:27;;;;;;;16.38;2.92;;;14.60;99.90;;;;;;5022892;28;20107;-74
2022/03/27 13:11:02;;;;;;;13.10;3.05;;;15.10;99.90;;;;;;5022502;28;20034;-74
2022/03/27 13:13:42;;;;;;;16.05;3.40;;;14.60;99.90;;;;;;4983104;28;20087;-74
2022/03/27 13:16:27;;;;;;;21.92;3.90;;;15.10;99.90;;;;;;5022901;28;20041;-74
2022/03/27 13:19:06;;;;;;;19.08;4.25;;;15.00;99.60;;;;;;5018502;28;20041;-73
2022/03/27 13:21:36;;;;;;;17.77;3.55;;;14.60;99.60;;;;;;5019665;28;20496;-74
2022/03/27 13:24:07;;;;;;;16.33;3.97;;;14.50;99.90;;;;;;5023390;28;20042;-74
2022/03/27 13:26:34;;;;;;;10.82;2.88;;;14.30;99.90;;;;;;4993646;28;20095;-74
2022/03/27 13:29:00;;;;;;;17.88;4.07;;;14.60;99.90;;;;;;5022133;28;20491;-73
2022/03/27 13:31:26;;;;;;;15.18;2.67;;;14.40;99.90;;;;;;5019442;28;20060;-74