Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:53;;;;;;;6.27;3.20;;;9.70;93.90;;;;;;935203;149;27310;-79
2022/11/03 00:04:20;;;;;;;12.17;3.53;;;9.70;94.00;;;;;;936916;149;27397;-79
2022/11/03 00:06:47;;;;;;;6.63;2.93;;;9.70;94.20;;;;;;937553;151;27448;-79
2022/11/03 00:09:13;;;;;;;6.37;3.00;;;9.70;94.30;;;;;;935170;152;27419;-79
2022/11/03 00:11:40;;;;;;;6.27;2.80;;;9.70;94.40;;;;;;936955;152;27777;-79
2022/11/03 00:14:08;;;;;;;5.93;2.80;;;9.70;94.50;;;;;;935613;149;27303;-79
2022/11/03 00:16:33;;;;;;;5.73;2.80;;;9.60;94.50;;;;;;937060;149;27344;-80
2022/11/03 00:18:59;;;;;;;5.73;2.70;;;9.60;94.60;;;;;;935756;149;27291;-80
2022/11/03 00:21:26;;;;;;;6.67;2.70;;;9.60;94.60;;;;;;935984;149;27300;-80
2022/11/03 00:23:53;;;;;;;5.70;2.90;;;9.60;94.70;;;;;;935422;149;27402;-80
2022/11/03 00:26:22;;;;;;;8.40;3.50;;;9.60;94.80;;;;;;936554;152;27963;-80
2022/11/03 00:28:49;;;;;;;8.70;3.73;;;9.60;94.90;;;;;;936194;149;27303;-80
2022/11/03 00:31:15;;;;;;;6.47;3.00;;;9.60;94.90;;;;;;934829;152;27399;-80
2022/11/03 00:33:42;;;;;;;6.93;3.03;;;9.50;94.90;;;;;;936780;149;27339;-80
2022/11/03 00:36:15;;;;;;;5.77;2.83;;;9.50;94.90;;;;;;937653;149;27367;-80
2022/11/03 00:38:41;;;;;;;5.30;2.70;;;9.50;95.00;;;;;;936619;151;28929;-80
2022/11/03 00:41:08;;;;;;;4.87;2.93;;;9.50;95.10;;;;;;934898;152;27291;-80
2022/11/03 00:43:35;;;;;;;6.60;2.87;;;9.50;95.10;;;;;;936123;149;27291;-80
2022/11/03 00:46:01;;;;;;;7.17;3.53;;;9.40;95.20;;;;;;938673;149;27404;-80
2022/11/03 00:48:33;;;;;;;6.27;2.87;;;9.40;95.20;;;;;;937130;149;27393;-80
2022/11/03 00:50:59;;;;;;;6.10;2.90;;;9.40;95.30;;;;;;933624;152;27424;-80
2022/11/03 00:53:26;;;;;;;4.80;2.50;;;9.40;95.30;;;;;;936489;149;27404;-80
2022/11/03 00:55:52;;;;;;;7.73;2.90;;;9.40;95.40;;;;;;936264;149;27389;-80
2022/11/03 00:58:19;;;;;;;8.43;2.80;;;9.40;95.40;;;;;;935582;151;27846;-80
2022/11/03 01:00:45;;;;;;;5.50;2.83;;;9.40;95.80;;;;;;936478;152;27738;-80
2022/11/03 01:03:12;;;;;;;4.50;2.83;;;9.30;95.50;;;;;;936374;149;27344;-80
2022/11/03 01:08:32;;;;;;;6.73;2.57;;;9.30;95.80;;;;;;937700;151;27382;-79
2022/11/03 01:13:59;;;;;;;5.53;2.70;;;9.20;95.80;;;;;;938673;151;28044;-79
2022/11/03 01:16:25;;;;;;;4.37;2.63;;;9.20;95.80;;;;;;939209;149;27444;-79
2022/11/03 01:18:52;;;;;;;5.17;2.63;;;9.20;96.00;;;;;;937266;151;27430;-78
2022/11/03 01:21:19;;;;;;;6.80;2.77;;;9.20;96.20;;;;;;938168;150;27369;-79
2022/11/03 01:23:45;;;;;;;5.27;2.70;;;9.20;96.30;;;;;;940884;150;27275;-78
2022/11/03 01:26:12;;;;;;;4.20;2.30;;;9.20;96.40;;;;;;938972;149;27499;-76
2022/11/03 01:28:38;;;;;;;3.93;2.73;;;9.10;96.40;;;;;;919932;154;27396;-78
2022/11/03 01:31:05;;;;;;;7.50;3.00;;;9.10;96.40;;;;;;933358;150;27440;-79
2022/11/03 01:33:31;;;;;;;5.57;2.90;;;9.10;96.50;;;;;;931733;152;27396;-80
2022/11/03 01:35:58;;;;;;;6.73;2.77;;;9.10;96.50;;;;;;934109;150;27746;-80
2022/11/03 01:38:25;;;;;;;5.57;2.63;;;9.10;96.60;;;;;;935286;151;27431;-80
2022/11/03 01:40:51;;;;;;;5.47;2.90;;;9.10;96.60;;;;;;934719;152;27363;-79
2022/11/03 01:43:18;;;;;;;4.90;2.70;;;9.10;96.70;;;;;;934201;151;27310;-80
2022/11/03 01:45:44;;;;;;;5.97;2.73;;;9.10;96.70;;;;;;933293;150;27395;-80
2022/11/03 01:48:11;;;;;;;6.77;2.73;;;9.10;96.70;;;;;;935669;150;27350;-80
2022/11/03 01:50:38;;;;;;;3.67;2.53;;;9.00;96.80;;;;;;934009;150;27423;-80
2022/11/03 01:53:04;;;;;;;5.57;2.77;;;9.00;96.80;;;;;;933422;151;27357;-80
2022/11/03 01:55:31;;;;;;;4.93;2.90;;;9.00;96.90;;;;;;932622;150;27431;-79
2022/11/03 01:58:00;;;;;;;4.77;3.27;;;9.00;96.90;;;;;;932401;151;27429;-79
2022/11/03 02:00:26;;;;;;;6.67;2.97;;;9.00;97.10;;;;;;920836;154;27416;-80
2022/11/03 02:02:53;;;;;;;5.23;2.87;;;9.00;97.10;;;;;;933091;152;27861;-80
2022/11/03 02:05:20;;;;;;;8.77;3.13;;;8.90;97.20;;;;;;933992;150;27335;-80
2022/11/03 02:07:55;;;;;;;5.93;2.60;;;9.00;97.30;;;;;;934559;151;27251;-80
2022/11/03 02:10:22;;;;;;;5.47;2.83;;;9.00;97.40;;;;;;932964;151;27366;-80
2022/11/03 02:12:48;;;;;;;6.23;3.03;;;8.90;97.40;;;;;;937971;151;27403;-80
2022/11/03 02:15:15;;;;;;;8.07;3.00;;;9.00;97.50;;;;;;937837;150;27519;-80
2022/11/03 02:17:41;;;;;;;3.87;2.23;;;9.00;97.60;;;;;;935378;152;27354;-80
2022/11/03 02:20:17;;;;;;;5.13;2.47;;;9.00;97.60;;;;;;936504;149;27679;-79
2022/11/03 02:22:47;;;;;;;6.17;3.33;;;8.90;97.60;;;;;;935677;149;27431;-80
2022/11/03 02:25:16;;;;;;;7.63;2.80;;;9.00;97.60;;;;;;933306;149;27312;-79
2022/11/03 02:27:43;;;;;;;4.33;2.60;;;8.90;97.70;;;;;;934771;152;27397;-79
2022/11/03 02:30:09;;;;;;;3.20;2.90;;;8.90;97.70;;;;;;935513;152;27445;-80
2022/11/03 02:32:45;;;;;;;4.10;2.50;;;8.90;97.70;;;;;;935423;152;27294;-80
2022/11/03 02:35:20;;;;;;;5.40;3.00;;;9.00;97.70;;;;;;933922;149;27343;-79
2022/11/03 02:37:47;;;;;;;6.67;3.03;;;8.90;97.60;;;;;;935524;151;27316;-79
2022/11/03 02:40:16;;;;;;;3.80;2.80;;;8.90;97.60;;;;;;935370;149;27327;-79
2022/11/03 02:42:43;;;;;;;7.00;2.83;;;8.90;97.70;;;;;;936138;152;27455;-79
2022/11/03 02:45:09;;;;;;;7.37;2.90;;;8.90;97.70;;;;;;934398;149;27314;-79
2022/11/03 02:47:36;;;;;;;8.17;3.13;;;8.90;97.80;;;;;;934666;149;27386;-79
2022/11/03 02:50:02;;;;;;;4.27;3.07;;;8.90;97.80;;;;;;935919;152;27376;-79
2022/11/03 02:52:41;;;;;;;5.57;2.93;;;8.80;97.80;;;;;;935980;149;27345;-79
2022/11/03 02:55:25;;;;;;;6.20;3.43;;;8.80;97.90;;;;;;936664;149;27344;-79
2022/11/03 02:58:10;;;;;;;5.73;2.93;;;8.80;97.90;;;;;;925087;152;27326;-79
2022/11/03 03:00:36;;;;;;;7.20;2.97;;;8.80;97.90;;;;;;935847;151;27324;-79
2022/11/03 03:03:03;;;;;;;3.70;2.70;;;8.80;98.00;;;;;;933755;149;27285;-79
2022/11/03 03:05:32;;;;;;;5.77;2.73;;;8.80;98.10;;;;;;935733;149;27367;-79
2022/11/03 03:07:59;;;;;;;6.47;2.77;;;8.80;98.30;;;;;;934839;149;27320;-81
2022/11/03 03:10:25;;;;;;;5.07;2.67;;;8.80;98.40;;;;;;923325;154;27503;-81
2022/11/03 03:12:52;;;;;;;5.93;2.70;;;8.70;98.40;;;;;;923298;155;27370;-80
2022/11/03 03:15:18;;;;;;;4.33;2.53;;;8.70;98.50;;;;;;922994;152;27774;-80
2022/11/03 03:17:45;;;;;;;6.30;2.70;;;8.70;98.50;;;;;;923014;153;27371;-81
2022/11/03 03:20:13;;;;;;;7.70;3.97;;;8.70;98.70;;;;;;934356;150;27275;-82
2022/11/03 03:22:47;;;;;;;4.83;2.90;;;8.70;98.80;;;;;;918879;152;27369;-81
2022/11/03 03:25:28;;;;;;;5.03;2.80;;;8.70;99.00;;;;;;915410;155;27421;-81
2022/11/03 03:27:58;;;;;;;4.40;2.20;;;8.70;99.00;;;;;;924748;154;27416;-81
2022/11/03 03:30:24;;;;;;;4.10;2.30;;;8.70;99.00;;;;;;932545;151;27280;-80
2022/11/03 03:32:51;;;;;;;6.27;2.20;;;8.70;99.10;;;;;;932405;150;27331;-79
2022/11/03 03:35:20;;;;;;;3.47;2.77;;;8.70;99.10;;;;;;916823;155;27319;-79
2022/11/03 03:37:47;;;;;;;6.50;2.87;;;8.70;99.10;;;;;;931484;152;27800;-80
2022/11/03 03:40:13;;;;;;;4.50;2.30;;;8.70;99.10;;;;;;918389;155;27303;-79
2022/11/03 03:42:40;;;;;;;6.90;2.80;;;8.70;99.10;;;;;;931640;151;27759;-79
2022/11/03 03:45:06;;;;;;;4.40;2.73;;;8.70;99.10;;;;;;913872;154;27340;-79
2022/11/03 03:47:33;;;;;;;5.53;2.93;;;8.70;99.20;;;;;;917452;153;28076;-80
2022/11/03 03:50:00;;;;;;;6.90;2.60;;;8.70;99.20;;;;;;923689;154;27355;-80
2022/11/03 03:52:26;;;;;;;8.03;2.80;;;8.60;99.20;;;;;;933953;150;27450;-80
2022/11/03 03:54:53;;;;;;;6.07;2.93;;;8.60;99.30;;;;;;918504;152;27342;-80
2022/11/03 03:57:19;;;;;;;5.97;2.67;;;8.60;99.40;;;;;;923928;155;27489;-80
2022/11/03 03:59:46;;;;;;;6.40;2.77;;;8.60;99.40;;;;;;933957;150;27393;-79
2022/11/03 04:02:13;;;;;;;4.27;2.70;;;8.50;99.60;;;;;;919301;152;27571;-80
2022/11/03 04:04:39;;;;;;;4.00;2.50;;;8.60;99.60;;;;;;924586;152;27484;-79
2022/11/03 04:09:50;;;;;;;4.60;2.57;;;8.50;99.80;;;;;;933603;152;27446;-80
2022/11/03 04:23:15;;;;;;;7.33;2.23;;;8.40;99.80;;;;;;916928;152;27382;-80
2022/11/03 04:25:42;;;;;;;4.63;2.20;;;8.40;99.90;;;;;;916408;152;27342;-79
2022/11/03 04:28:11;;;;;;;6.70;2.53;;;8.40;99.90;;;;;;916581;152;27387;-80
2022/11/03 04:30:38;;;;;;;4.30;2.60;;;8.40;99.90;;;;;;915243;155;27403;-80
2022/11/03 04:33:10;;;;;;;6.03;2.30;;;8.40;99.90;;;;;;916255;152;27903;-80
2022/11/03 04:35:36;;;;;;;5.43;2.43;;;8.30;99.90;;;;;;915420;155;27464;-80
2022/11/03 04:38:03;;;;;;;3.23;2.53;;;8.30;99.90;;;;;;916506;152;27350;-80
2022/11/03 04:40:30;;;;;;;5.83;2.50;;;8.30;99.90;;;;;;916457;154;27481;-79
2022/11/03 04:42:56;;;;;;;4.90;2.60;;;8.30;99.90;;;;;;917358;152;27479;-79
2022/11/03 04:45:23;;;;;;;3.33;2.20;;;8.30;99.90;;;;;;916439;152;27370;-80
2022/11/03 04:47:49;;;;;;;9.57;2.57;;;8.20;99.90;;;;;;916842;152;27408;-79
2022/11/03 04:50:19;;;;;;;6.63;3.00;;;8.20;99.90;;;;;;917008;152;27326;-79
2022/11/03 04:52:46;;;;;;;4.73;2.23;;;8.20;99.90;;;;;;918071;152;27486;-80
2022/11/03 04:55:12;;;;;;;3.90;2.40;;;8.20;99.90;;;;;;917584;152;27489;-80
2022/11/03 04:57:39;;;;;;;6.27;3.17;;;8.20;99.90;;;;;;917203;152;28998;-79
2022/11/03 05:00:06;;;;;;;4.93;2.40;;;8.20;99.90;;;;;;918871;155;27478;-80
2022/11/03 05:02:32;;;;;;;3.40;2.73;;;8.20;99.90;;;;;;917736;152;27629;-80
2022/11/03 05:04:59;;;;;;;5.83;3.03;;;8.20;99.90;;;;;;916212;152;27321;-80
2022/11/03 05:07:28;;;;;;;5.97;3.03;;;8.20;99.90;;;;;;916711;152;27398;-79
2022/11/03 05:09:55;;;;;;;6.00;2.87;;;8.20;99.90;;;;;;918008;152;27502;-79
2022/11/03 05:12:21;;;;;;;3.77;2.70;;;8.20;99.90;;;;;;917584;153;27379;-80
2022/11/03 05:14:48;;;;;;;3.10;2.80;;;8.20;99.90;;;;;;916494;153;27410;-80
2022/11/03 05:17:23;;;;;;;4.97;3.17;;;8.20;99.90;;;;;;915850;153;27459;-80
2022/11/03 05:19:56;;;;;;;5.40;3.10;;;8.20;99.90;;;;;;915906;155;27393;-80
2022/11/03 05:22:23;;;;;;;4.33;2.73;;;8.20;99.90;;;;;;917753;152;27382;-80
2022/11/03 05:24:52;;;;;;;3.60;2.90;;;8.20;99.90;;;;;;901893;157;28581;-80
2022/11/03 05:27:19;;;;;;;5.83;2.63;;;8.20;99.90;;;;;;902025;157;27462;-80
2022/11/03 05:29:46;;;;;;;5.77;2.77;;;8.20;99.90;;;;;;904102;157;27345;-80
2022/11/03 05:32:12;;;;;;;7.10;2.83;;;8.20;99.90;;;;;;921023;155;27479;-80
2022/11/03 05:34:41;;;;;;;6.53;2.73;;;8.20;99.90;;;;;;919505;155;27872;-79
2022/11/03 05:37:26;;;;;;;5.43;2.57;;;8.20;99.90;;;;;;919702;155;27456;-79
2022/11/03 05:39:53;;;;;;;5.40;3.23;;;8.20;99.90;;;;;;918481;155;27484;-80
2022/11/03 05:42:22;;;;;;;6.23;2.93;;;8.20;99.90;;;;;;919584;155;27319;-80
2022/11/03 05:44:48;;;;;;;5.47;2.90;;;8.20;99.90;;;;;;920691;152;27471;-80
2022/11/03 05:47:21;;;;;;;3.97;2.83;;;8.20;99.90;;;;;;920177;152;27565;-80
2022/11/03 05:49:47;;;;;;;6.23;2.90;;;8.20;99.90;;;;;;920195;152;27398;-80
2022/11/03 05:52:20;;;;;;;6.00;3.10;;;8.20;99.90;;;;;;919504;152;27327;-80
2022/11/03 05:54:46;;;;;;;4.37;2.70;;;8.20;99.90;;;;;;920084;152;27514;-80
2022/11/03 05:57:13;;;;;;;4.37;2.87;;;8.20;99.90;;;;;;918704;155;27374;-80
2022/11/03 05:59:39;;;;;;;3.33;3.03;;;8.20;99.90;;;;;;919421;155;27444;-80
2022/11/03 06:02:06;;;;;;;6.43;3.30;;;8.30;99.90;;;;;;904555;155;27438;-80
2022/11/03 06:04:32;;;;;;;4.20;2.87;;;8.30;99.90;;;;;;915486;152;27475;-80
2022/11/03 06:06:59;;;;;;;6.10;3.10;;;8.30;99.90;;;;;;916829;153;27368;-80
2022/11/03 06:09:26;;;;;;;4.27;2.70;;;8.40;99.90;;;;;;912761;154;27495;-80
2022/11/03 06:11:55;;;;;;;4.97;2.80;;;8.40;99.90;;;;;;916643;152;27519;-80
2022/11/03 06:14:24;;;;;;;4.27;2.90;;;8.40;99.90;;;;;;917198;152;27460;-81
2022/11/03 06:16:54;;;;;;;5.90;2.70;;;8.40;99.90;;;;;;932764;150;28267;-81
2022/11/03 06:19:26;;;;;;;5.77;3.23;;;8.40;99.90;;;;;;933737;151;27483;-80
2022/11/03 06:21:53;;;;;;;5.83;3.10;;;8.40;99.90;;;;;;933337;152;27876;-81
2022/11/03 06:24:19;;;;;;;4.80;2.90;;;8.50;99.90;;;;;;931789;150;27433;-81
2022/11/03 06:26:46;;;;;;;5.77;3.13;;;8.50;99.90;;;;;;933166;150;27425;-80
2022/11/03 06:29:15;;;;;;;5.00;3.30;;;8.50;99.90;;;;;;932024;152;27455;-80
2022/11/03 06:31:42;;;;;;;4.83;3.13;;;8.50;99.90;;;;;;933338;150;27363;-80
2022/11/03 06:34:45;;;;;;;5.10;3.03;;;8.50;99.90;;;;;;932486;150;27393;-80
2022/11/03 06:37:32;;;;;;;6.80;3.10;;;8.50;99.90;;;;;;933985;152;27810;-80
2022/11/03 06:40:02;;;;;;;3.97;2.77;;;8.50;99.90;;;;;;932500;149;27311;-80
2022/11/03 06:42:28;;;;;;;4.50;2.70;;;8.60;99.90;;;;;;932360;150;27440;-80
2022/11/03 06:44:55;;;;;;;3.07;2.57;;;8.60;99.90;;;;;;932075;150;27347;-80
2022/11/03 06:47:25;;;;;;;5.13;3.50;;;8.60;99.90;;;;;;932000;149;27410;-80
2022/11/03 06:49:51;;;;;;;3.10;2.77;;;8.70;99.90;;;;;;932153;152;27354;-80
2022/11/03 06:52:30;;;;;;;5.07;3.10;;;8.70;99.90;;;;;;925185;151;27673;-80
2022/11/03 06:55:12;;;;;;;6.43;3.10;;;8.80;99.90;;;;;;916887;155;27366;-80
2022/11/03 06:57:38;;;;;;;5.80;3.00;;;8.90;99.90;;;;;;926038;153;27481;-80
2022/11/03 07:00:20;;;;;;;6.33;3.20;;;9.00;99.90;;;;;;923460;152;27293;-80
2022/11/03 07:02:51;;;;;;;4.30;2.70;;;9.10;99.90;;;;;;932211;150;27320;-80
2022/11/03 07:05:21;;;;;;;3.67;2.60;;;9.20;99.90;;;;;;931022;150;27286;-80
2022/11/03 07:07:47;;;;;;;3.73;2.93;;;9.30;99.90;;;;;;931219;152;27354;-80
2022/11/03 07:10:14;;;;;;;3.53;2.93;;;9.50;99.90;;;;;;930828;150;27486;-81
2022/11/03 07:12:40;;;;;;;4.80;2.90;;;9.60;99.90;;;;;;932273;152;27379;-80
2022/11/03 07:15:07;;;;;;;3.83;3.00;;;9.70;99.90;;;;;;932866;150;27380;-81
2022/11/03 07:17:34;;;;;;;4.27;3.30;;;9.80;99.90;;;;;;932737;152;27265;-80
2022/11/03 07:20:00;;;;;;;5.70;2.80;;;10.00;99.90;;;;;;932773;150;27371;-80
2022/11/03 07:22:27;;;;;;;7.00;2.90;;;10.10;99.90;;;;;;934195;152;27444;-81
2022/11/03 07:24:53;;;;;;;9.30;3.67;;;10.30;99.90;;;;;;934216;150;27350;-81
2022/11/03 07:27:20;;;;;;;3.60;2.80;;;10.40;99.90;;;;;;934179;152;27459;-81
2022/11/03 07:29:46;;;;;;;4.30;3.17;;;10.60;99.90;;;;;;934513;150;27319;-81
2022/11/03 07:32:19;;;;;;;5.63;3.43;;;10.80;99.90;;;;;;934404;151;27565;-81
2022/11/03 07:34:45;;;;;;;5.33;2.87;;;11.00;99.90;;;;;;922290;151;27360;-81
2022/11/03 07:37:17;;;;;;;2.67;2.47;;;11.30;99.90;;;;;;934838;148;27223;-81
2022/11/03 07:39:44;;;;;;;4.87;2.83;;;11.60;99.90;;;;;;936954;148;27261;-81
2022/11/03 07:42:16;;;;;;;6.70;2.77;;;12.00;99.90;;;;;;934661;148;27378;-81
2022/11/03 07:44:43;;;;;;;3.23;2.93;;;12.40;99.90;;;;;;933199;150;27421;-81
2022/11/03 07:47:12;;;;;;;3.27;2.80;;;12.80;99.90;;;;;;934446;151;27371;-81
2022/11/03 07:49:38;;;;;;;4.80;2.60;;;13.20;99.90;;;;;;930829;150;27324;-81
2022/11/03 07:52:05;;;;;;;4.90;2.73;;;13.50;99.90;;;;;;934548;152;27426;-81
2022/11/03 07:54:32;;;;;;;4.40;2.98;;;13.90;99.90;;;;;;933555;150;27463;-81
2022/11/03 07:57:07;;;;;;;4.93;2.67;;;14.20;99.90;;;;;;934214;150;27320;-81
2022/11/03 07:59:36;;;;;;;4.10;2.67;;;14.50;99.90;;;;;;934178;152;27372;-81
2022/11/03 08:02:03;;;;;;;4.33;2.62;;;14.80;99.90;;;;;;934819;151;27445;-81
2022/11/03 08:04:32;;;;;;;2.87;2.02;;;15.20;99.60;;;;;;920315;152;27402;-82
2022/11/03 08:06:59;;;;;;;3.27;2.22;;;15.70;99.20;;;;;;934301;151;27383;-81
2022/11/03 08:09:26;;;;;;;2.12;1.92;;;16.10;98.40;;;;;;933352;151;27411;-81
2022/11/03 08:11:52;;;;;;;4.45;2.30;;;16.50;97.10;;;;;;935585;151;27453;-82
2022/11/03 08:14:19;;;;;;;3.30;1.98;;;16.90;94.90;;;;;;932607;150;27399;-82
2022/11/03 08:16:45;;;;;;;3.37;2.33;;;17.20;93.20;;;;;;917308;152;28696;-82
2022/11/03 08:19:12;;;;;;;4.17;2.30;;;17.40;91.80;;;;;;922886;152;27343;-82
2022/11/03 08:21:39;;;;;;;3.60;2.17;;;17.50;90.70;;;;;;925003;154;27465;-82
2022/11/03 08:24:05;;;;;;;4.40;2.30;;;17.60;90.00;;;;;;917242;153;27344;-82
2022/11/03 08:26:32;;;;;;;4.15;2.50;;;17.70;88.80;;;;;;918383;152;27549;-82
2022/11/03 08:28:58;;;;;;;3.65;2.00;;;17.80;87.60;;;;;;915638;155;27387;-82
2022/11/03 08:31:25;;;;;;;3.77;2.87;;;17.80;86.50;;;;;;917111;152;27490;-82
2022/11/03 08:33:52;;;;;;;3.55;2.20;;;17.80;85.60;;;;;;915190;152;27307;-82
2022/11/03 08:36:19;;;;;;;3.15;2.00;;;17.80;84.60;;;;;;917695;152;27413;-82
2022/11/03 08:38:45;;;;;;;3.87;2.60;;;17.80;83.60;;;;;;916756;155;27460;-82
2022/11/03 08:41:11;;;;;;;2.67;2.42;;;17.70;82.80;;;;;;932950;150;27387;-82
2022/11/03 08:43:38;;;;;;;4.15;2.20;;;17.60;82.20;;;;;;933687;152;28312;-82
2022/11/03 08:46:04;;;;;;;3.30;2.15;;;17.40;81.70;;;;;;934971;149;27427;-81
2022/11/03 08:48:31;;;;;;;3.52;2.15;;;17.30;81.40;;;;;;932275;150;27415;-81
2022/11/03 08:50:58;;;;;;;3.50;2.60;;;17.20;81.60;;;;;;934709;152;27280;-82
2022/11/03 08:53:24;;;;;;;3.02;2.22;;;17.00;81.70;;;;;;931806;150;27351;-82
2022/11/03 08:55:51;;;;;;;2.00;1.80;;;16.90;82.00;;;;;;933052;149;28208;-82
2022/11/03 08:58:17;;;;;;;4.30;2.60;;;16.80;82.10;;;;;;932365;152;27310;-82
2022/11/03 09:00:44;;;;;;;3.90;2.40;;;16.70;82.20;;;;;;932763;152;27308;-82
2022/11/03 09:03:11;;;;;;;3.70;2.40;;;16.60;82.20;;;;;;933558;149;27443;-82
2022/11/03 09:05:37;;;;;;;2.15;1.90;;;16.60;82.70;;;;;;932480;149;27358;-82
2022/11/03 09:08:04;;;;;;;3.65;2.00;;;16.60;83.40;;;;;;933100;149;27415;-82
2022/11/03 09:10:30;;;;;;;2.67;2.15;;;16.50;83.40;;;;;;932790;150;27293;-81
2022/11/03 09:12:57;;;;;;;2.80;2.20;;;16.50;83.00;;;;;;933373;150;27326;-81
2022/11/03 09:15:24;;;;;;;4.12;2.22;;;16.50;82.40;;;;;;932870;150;27929;-82
2022/11/03 09:17:50;;;;;;;5.17;2.33;;;16.50;82.20;;;;;;932511;151;27296;-82
2022/11/03 09:20:17;;;;;;;2.45;1.85;;;16.40;81.80;;;;;;923250;152;27405;-82
2022/11/03 09:22:43;;;;;;;3.35;2.37;;;16.40;82.30;;;;;;920102;152;27796;-82
2022/11/03 09:25:10;;;;;;;5.50;2.40;;;16.40;83.20;;;;;;918341;152;27338;-82
2022/11/03 09:27:36;;;;;;;2.90;1.92;;;16.40;84.20;;;;;;918287;152;27327;-82
2022/11/03 09:30:03;;;;;;;3.92;2.20;;;16.40;84.40;;;;;;916913;152;27370;-82
2022/11/03 09:32:30;;;;;;;2.42;1.80;;;16.40;84.20;;;;;;918999;152;27419;-82
2022/11/03 09:34:56;;;;;;;4.00;2.02;;;16.50;83.80;;;;;;916883;152;27459;-82
2022/11/03 09:37:23;;;;;;;2.50;2.08;;;16.50;83.20;;;;;;917852;155;27309;-82
2022/11/03 09:39:49;;;;;;;3.17;1.72;;;16.50;83.60;;;;;;934175;152;27396;-82
2022/11/03 09:42:16;;;;;;;3.05;2.02;;;16.50;82.30;;;;;;934449;149;27368;-82
2022/11/03 09:44:43;;;;;;;1.95;1.50;;;16.50;82.40;;;;;;932100;149;27456;-82
2022/11/03 09:47:09;;;;;;;4.08;1.90;;;16.50;82.10;;;;;;932762;149;27838;-82
2022/11/03 09:49:36;;;;;;;3.85;1.77;;;16.50;82.20;;;;;;933812;149;27340;-82
2022/11/03 09:52:02;;;;;;;2.62;1.57;;;16.50;82.40;;;;;;933453;152;27398;-82
2022/11/03 09:54:29;;;;;;;3.52;1.92;;;16.50;82.50;;;;;;934703;152;27742;-82
2022/11/03 09:56:58;;;;;;;3.58;2.10;;;16.50;82.30;;;;;;930048;149;27675;-82
2022/11/03 09:59:25;;;;;;;2.87;1.80;;;16.60;82.10;;;;;;931184;152;27343;-80
2022/11/03 10:01:52;;;;;;;3.40;1.85;;;16.60;81.90;;;;;;933509;149;27406;-80
2022/11/03 10:04:27;;;;;;;2.37;1.90;;;16.60;81.80;;;;;;933411;149;27324;-80
2022/11/03 10:06:57;;;;;;;2.87;1.70;;;16.60;81.60;;;;;;932198;149;27445;-80
2022/11/03 10:09:24;;;;;;;2.98;1.80;;;16.70;81.40;;;;;;932790;152;27530;-81
2022/11/03 10:11:50;;;;;;;2.83;2.25;;;16.60;81.30;;;;;;933687;150;27428;-81
2022/11/03 10:14:17;;;;;;;3.05;1.50;;;16.70;81.10;;;;;;931238;149;27339;-81
2022/11/03 10:16:43;;;;;;;1.67;1.57;;;16.70;80.80;;;;;;933130;150;27302;-81
2022/11/03 10:19:10;;;;;;;4.03;1.77;;;16.60;80.70;;;;;;924742;151;27375;-81
2022/11/03 10:21:37;;;;;;;2.77;1.50;;;16.60;80.70;;;;;;936531;150;27359;-81
2022/11/03 10:24:03;;;;;;;2.95;1.60;;;16.60;80.90;;;;;;922848;152;27366;-81
2022/11/03 10:26:34;;;;;;;2.42;1.95;;;16.60;81.20;;;;;;926711;151;27339;-80
2022/11/03 10:28:59;;;;;;;1.77;1.62;;;16.70;81.30;;;;;;918443;154;27447;-80
2022/11/03 10:31:25;;;;;;;3.27;1.67;;;16.70;81.10;;;;;;918991;152;27412;-81
2022/11/03 10:33:52;;;;;;;1.98;1.52;;;16.80;81.30;;;;;;917456;152;27490;-81
2022/11/03 10:36:19;;;;;;;3.35;2.22;;;16.80;81.00;;;;;;918429;152;27447;-81
2022/11/03 10:38:46;;;;;;;3.20;1.85;;;16.90;80.80;;;;;;918123;152;27327;-81
2022/11/03 10:41:15;;;;;;;4.58;2.55;;;16.90;80.70;;;;;;916558;155;27379;-81
2022/11/03 10:43:41;;;;;;;2.70;2.00;;;17.00;80.70;;;;;;916514;154;27337;-81
2022/11/03 10:46:21;;;;;;;3.20;1.90;;;17.00;80.30;;;;;;916623;152;27466;-81
2022/11/03 10:49:05;;;;;;;3.55;1.90;;;17.00;79.80;;;;;;919622;152;27450;-81
2022/11/03 10:51:31;;;;;;;3.12;2.12;;;17.00;79.60;;;;;;915381;152;27396;-81
2022/11/03 10:53:58;;;;;;;4.15;2.20;;;17.00;79.30;;;;;;917287;152;27335;-81
2022/11/03 10:56:24;;;;;;;3.17;1.98;;;17.00;79.20;;;;;;918087;154;27403;-81
2022/11/03 10:58:51;;;;;;;3.60;1.80;;;17.00;79.40;;;;;;918438;154;27433;-81
2022/11/03 11:01:18;;;;;;;3.92;2.17;;;17.00;79.70;;;;;;932751;152;27441;-81
2022/11/03 11:03:44;;;;;;;3.05;1.87;;;17.00;79.80;;;;;;933033;152;27447;-81
2022/11/03 11:06:29;;;;;;;4.47;2.17;;;17.00;79.60;;;;;;933896;149;27371;-81
2022/11/03 11:09:01;;;;;;;2.60;1.90;;;17.00;79.40;;;;;;933589;149;27275;-80
2022/11/03 11:11:28;;;;;;;4.42;2.10;;;17.00;79.40;;;;;;931795;150;27349;-81
2022/11/03 11:14:25;;;;;;;2.10;1.90;;;17.00;79.20;;;;;;932577;152;27352;-81
2022/11/03 11:16:51;;;;;;;2.35;2.00;;;17.00;79.20;;;;;;932846;150;27416;-81
2022/11/03 11:19:18;;;;;;;4.40;2.40;;;17.00;79.20;;;;;;934484;149;27465;-81
2022/11/03 11:21:46;;;;;;;4.20;2.05;;;17.00;79.00;;;;;;933710;150;27272;-81
2022/11/03 11:24:11;;;;;;;2.80;1.95;;;17.00;78.90;;;;;;932564;152;27387;-81
2022/11/03 11:26:38;;;;;;;2.35;1.98;;;17.00;78.90;;;;;;932749;150;27405;-81
2022/11/03 11:29:07;;;;;;;3.30;2.00;;;17.00;78.90;;;;;;933360;150;27481;-81
2022/11/03 11:31:39;;;;;;;5.85;3.42;;;17.00;79.10;;;;;;916468;154;28360;-81
2022/11/03 11:34:09;;;;;;;2.35;2.10;;;17.00;79.20;;;;;;916500;155;27489;-81
2022/11/03 11:36:38;;;;;;;2.12;1.92;;;17.00;79.40;;;;;;915720;154;27462;-81
2022/11/03 11:39:20;;;;;;;3.72;2.33;;;17.00;79.50;;;;;;917014;154;27386;-81
2022/11/03 11:42:07;;;;;;;3.50;2.02;;;17.10;79.40;;;;;;914883;155;27382;-81
2022/11/03 11:44:53;;;;;;;2.45;1.62;;;17.10;79.40;;;;;;916961;153;27506;-81
2022/11/03 11:47:22;;;;;;;3.25;2.27;;;17.10;79.30;;;;;;931232;150;27369;-81
2022/11/03 11:50:08;;;;;;;2.92;2.02;;;17.10;79.10;;;;;;917311;153;27443;-81
2022/11/03 11:52:43;;;;;;;4.03;2.20;;;17.20;79.10;;;;;;923363;152;27386;-81
2022/11/03 11:55:24;;;;;;;2.72;2.22;;;17.20;78.90;;;;;;923919;152;27865;-80
2022/11/03 11:57:50;;;;;;;3.67;2.30;;;17.20;78.70;;;;;;916067;155;27393;-80
2022/11/03 12:00:26;;;;;;;4.15;2.37;;;17.20;78.50;;;;;;932512;152;27712;-81
2022/11/03 12:02:52;;;;;;;3.27;1.98;;;17.20;78.50;;;;;;942747;149;27299;-81
2022/11/03 12:05:22;;;;;;;2.55;2.22;;;17.20;78.40;;;;;;924145;152;27404;-81
2022/11/03 12:07:49;;;;;;;2.58;2.37;;;17.20;78.50;;;;;;933394;149;27402;-81
2022/11/03 12:10:15;;;;;;;3.15;2.17;;;17.20;78.30;;;;;;933825;151;27374;-81
2022/11/03 12:12:42;;;;;;;2.92;2.35;;;17.20;78.30;;;;;;932400;152;27412;-81
2022/11/03 12:15:46;;;;;;;2.65;2.02;;;17.20;78.20;;;;;;932540;150;27337;-80
2022/11/03 12:18:33;;;;;;;2.70;2.00;;;17.20;78.30;;;;;;933639;152;27292;-80
2022/11/03 12:21:00;;;;;;;3.15;2.22;;;17.20;78.40;;;;;;936070;152;27421;-80
2022/11/03 12:23:33;;;;;;;3.70;2.22;;;17.20;78.30;;;;;;918884;152;27387;-81
2022/11/03 12:25:59;;;;;;;2.58;2.15;;;17.20;79.10;;;;;;917583;152;27478;-81
2022/11/03 12:28:31;;;;;;;3.15;2.08;;;17.20;78.30;;;;;;919253;154;27389;-81
2022/11/03 12:30:58;;;;;;;2.58;2.35;;;17.20;78.40;;;;;;918915;152;27376;-81
2022/11/03 12:33:24;;;;;;;3.98;2.42;;;17.20;78.30;;;;;;916140;153;27438;-81
2022/11/03 12:35:51;;;;;;;5.83;2.25;;;17.20;78.40;;;;;;916528;152;27376;-81
2022/11/03 12:38:18;;;;;;;4.83;2.47;;;17.20;78.40;;;;;;915814;154;27398;-81
2022/11/03 12:40:44;;;;;;;2.35;2.15;;;17.20;78.20;;;;;;919439;154;27504;-81
2022/11/03 12:43:11;;;;;;;3.47;2.50;;;17.30;78.00;;;;;;918917;155;27836;-81
2022/11/03 12:45:37;;;;;;;3.95;2.42;;;17.20;77.80;;;;;;916561;152;27221;-81
2022/11/03 12:48:05;;;;;;;3.10;2.37;;;17.20;77.80;;;;;;918523;152;27513;-81
2022/11/03 12:50:31;;;;;;;4.17;2.77;;;17.20;78.00;;;;;;917142;152;27371;-81
2022/11/03 12:52:57;;;;;;;3.47;2.30;;;17.20;77.90;;;;;;934011;152;27388;-81
2022/11/03 12:55:24;;;;;;;4.87;2.40;;;17.20;78.00;;;;;;915564;152;27719;-81
2022/11/03 12:57:50;;;;;;;4.42;2.45;;;17.20;77.90;;;;;;916807;152;27360;-81
2022/11/03 13:00:17;;;;;;;4.22;2.25;;;17.10;77.80;;;;;;919687;152;27294;-80
2022/11/03 13:02:43;;;;;;;6.80;2.50;;;17.10;77.90;;;;;;917011;155;27344;-81
2022/11/03 13:05:14;;;;;;;3.33;2.70;;;17.10;77.90;;;;;;918600;152;27487;-81
2022/11/03 13:07:37;;;;;;;5.00;2.75;;;17.10;78.00;;;;;;934992;152;27354;-81
2022/11/03 13:10:03;;;;;;;2.40;2.10;;;17.10;78.20;;;;;;933976;151;27315;-81
2022/11/03 13:12:30;;;;;;;2.77;2.10;;;17.10;78.30;;;;;;934545;152;27320;-80
2022/11/03 13:14:59;;;;;;;2.55;2.10;;;17.00;78.30;;;;;;933056;150;27402;-81
2022/11/03 13:17:26;;;;;;;4.72;2.20;;;17.00;78.40;;;;;;932117;151;27475;-81
2022/11/03 13:19:52;;;;;;;4.40;2.40;;;17.10;78.50;;;;;;934359;150;27440;-80