Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:18;;;;;;;25.87;15.23;;;3.90;78.00;;;;;;5032839;28;20052;-75
2022/03/09 00:02:44;;;;;;;28.20;15.43;;;3.80;78.10;;;;;;5032070;28;20140;-76
2022/03/09 00:05:13;;;;;;;31.23;15.97;;;3.80;78.40;;;;;;5032836;28;20057;-76
2022/03/09 00:07:39;;;;;;;32.42;16.13;;;3.80;78.50;;;;;;5032552;28;20490;-76
2022/03/09 00:10:05;;;;;;;32.22;15.27;;;3.80;78.40;;;;;;5031286;28;20032;-76
2022/03/09 00:12:31;;;;;;;29.93;16.03;;;3.80;78.70;;;;;;5032458;28;20075;-76
2022/03/09 00:14:57;;;;;;;25.10;15.00;;;3.80;78.60;;;;;;5032769;28;20084;-76
2022/03/09 00:17:23;;;;;;;30.53;16.67;;;3.80;78.60;;;;;;5032385;28;20378;-76
2022/03/09 00:19:49;;;;;;;30.70;15.53;;;3.80;78.60;;;;;;5032585;28;20061;-76
2022/03/09 00:22:15;;;;;;;28.33;16.40;;;3.80;78.60;;;;;;5032111;28;20022;-76
2022/03/09 00:24:41;;;;;;;28.80;15.53;;;3.80;78.70;;;;;;5032215;28;20025;-76
2022/03/09 00:27:07;;;;;;;27.97;16.60;;;3.80;78.70;;;;;;5032381;28;20053;-76
2022/03/09 00:29:34;;;;;;;30.85;15.85;;;3.80;78.70;;;;;;5030874;28;20037;-76
2022/03/09 00:32:00;;;;;;;28.48;15.80;;;3.70;78.60;;;;;;5031671;28;20022;-76
2022/03/09 00:34:26;;;;;;;30.73;15.50;;;3.70;78.70;;;;;;5032197;28;20026;-76
2022/03/09 00:36:52;;;;;;;25.43;14.87;;;3.70;78.60;;;;;;5032286;28;20025;-76
2022/03/09 00:39:17;;;;;;;26.17;15.07;;;3.70;78.50;;;;;;5030528;28;20088;-76
2022/03/09 00:41:43;;;;;;;32.30;15.83;;;3.70;78.40;;;;;;5031572;28;20029;-76
2022/03/09 00:44:12;;;;;;;30.07;17.13;;;3.80;78.70;;;;;;5032690;28;20029;-75
2022/03/09 00:46:38;;;;;;;30.25;16.00;;;3.80;78.60;;;;;;5032781;28;20087;-76
2022/03/09 00:49:03;;;;;;;28.50;16.50;;;3.70;78.30;;;;;;5032640;28;20026;-76
2022/03/09 00:51:29;;;;;;;30.35;15.20;;;3.70;78.30;;;;;;5032604;28;20024;-75
2022/03/09 00:53:55;;;;;;;26.10;14.60;;;3.70;78.20;;;;;;5032599;28;20139;-76
2022/03/09 00:56:24;;;;;;;22.98;14.40;;;3.80;78.10;;;;;;5033076;28;20534;-75
2022/03/09 00:58:50;;;;;;;23.40;13.87;;;3.80;77.90;;;;;;5032335;28;20493;-76
2022/03/09 01:01:16;;;;;;;31.10;15.83;;;3.80;77.80;;;;;;5031988;28;20113;-76
2022/03/09 01:03:42;;;;;;;27.07;15.40;;;3.80;77.80;;;;;;5031959;28;20104;-76
2022/03/09 01:06:08;;;;;;;26.43;14.73;;;3.80;77.80;;;;;;5032099;28;20018;-76
2022/03/09 01:08:34;;;;;;;28.90;15.17;;;3.80;77.70;;;;;;5030644;28;20025;-76
2022/03/09 01:10:59;;;;;;;27.07;14.50;;;3.80;77.70;;;;;;5032011;28;20018;-76
2022/03/09 01:13:25;;;;;;;27.33;15.57;;;3.90;77.70;;;;;;5031972;28;20029;-76
2022/03/09 01:15:53;;;;;;;25.03;14.93;;;3.90;77.60;;;;;;5030386;28;20590;-76
2022/03/09 01:18:19;;;;;;;29.50;16.05;;;3.90;77.60;;;;;;5031737;28;20100;-76
2022/03/09 01:20:45;;;;;;;27.10;14.87;;;3.80;77.70;;;;;;5031668;28;20026;-73
2022/03/09 01:23:11;;;;;;;22.53;14.07;;;3.80;77.80;;;;;;5031394;28;20045;-73
2022/03/09 01:25:36;;;;;;;30.77;15.63;;;3.70;77.80;;;;;;5031600;28;20021;-73
2022/03/09 01:28:05;;;;;;;25.47;14.60;;;3.70;78.00;;;;;;5030694;28;20056;-73
2022/03/09 01:30:31;;;;;;;26.15;14.35;;;3.70;78.00;;;;;;5032860;28;20060;-73
2022/03/09 01:32:56;;;;;;;27.13;15.60;;;3.70;78.10;;;;;;5030038;28;20712;-73
2022/03/09 01:35:22;;;;;;;23.10;14.93;;;3.60;78.10;;;;;;5031441;28;20112;-73
2022/03/09 01:37:48;;;;;;;27.90;15.53;;;3.60;78.40;;;;;;5030249;28;20101;-73
2022/03/09 01:40:15;;;;;;;25.37;15.10;;;3.60;78.40;;;;;;5030183;28;20104;-73
2022/03/09 01:42:42;;;;;;;31.00;15.40;;;3.60;79.50;;;;;;5031384;28;20075;-73
2022/03/09 01:45:10;;;;;;;30.37;15.90;;;3.60;78.80;;;;;;5030058;28;20483;-73
2022/03/09 01:47:36;;;;;;;32.00;16.70;;;3.60;78.90;;;;;;5031303;28;20375;-76
2022/03/09 01:50:04;;;;;;;27.97;15.40;;;3.50;79.00;;;;;;5031140;28;20083;-76
2022/03/09 01:52:33;;;;;;;28.53;17.00;;;3.50;79.20;;;;;;5030088;28;20017;-76
2022/03/09 01:54:59;;;;;;;31.60;16.00;;;3.40;79.10;;;;;;5034121;28;20124;-76
2022/03/09 01:57:24;;;;;;;27.97;15.10;;;3.40;79.40;;;;;;5033866;28;20112;-76
2022/03/09 01:59:52;;;;;;;29.60;15.43;;;3.50;79.20;;;;;;5035081;28;20409;-76
2022/03/09 02:02:18;;;;;;;28.67;15.37;;;3.50;79.10;;;;;;5035241;28;20065;-76
2022/03/09 02:04:45;;;;;;;26.90;15.97;;;3.50;78.80;;;;;;5033721;28;20030;-76
2022/03/09 02:07:11;;;;;;;28.87;15.97;;;3.40;78.80;;;;;;5035002;28;20108;-76
2022/03/09 02:09:47;;;;;;;32.87;16.50;;;3.40;78.90;;;;;;5035008;28;20029;-76
2022/03/09 02:12:17;;;;;;;26.47;15.23;;;3.40;79.00;;;;;;5034755;28;20040;-76
2022/03/09 02:14:45;;;;;;;27.73;15.13;;;3.40;79.00;;;;;;5033577;28;20052;-76
2022/03/09 02:17:17;;;;;;;29.37;15.17;;;3.40;79.00;;;;;;5033631;28;20454;-76
2022/03/09 02:19:46;;;;;;;32.05;14.93;;;3.40;79.10;;;;;;5034887;28;20099;-76
2022/03/09 02:22:37;;;;;;;25.83;14.50;;;3.40;79.20;;;;;;5034512;28;20037;-76
2022/03/09 02:25:07;;;;;;;23.93;14.47;;;3.50;79.10;;;;;;5034649;28;20044;-76
2022/03/09 02:27:33;;;;;;;25.50;15.10;;;3.50;79.10;;;;;;5034659;28;20055;-76
2022/03/09 02:29:58;;;;;;;22.87;14.40;;;3.40;79.30;;;;;;5034670;28;20474;-76
2022/03/09 02:32:24;;;;;;;30.13;15.73;;;3.30;79.50;;;;;;5033244;28;20055;-76
2022/03/09 02:34:50;;;;;;;25.40;15.40;;;3.30;79.80;;;;;;5033037;28;20029;-76
2022/03/09 02:37:16;;;;;;;27.43;16.20;;;3.30;80.00;;;;;;5033653;28;20116;-76
2022/03/09 02:39:42;;;;;;;25.53;14.97;;;3.30;79.80;;;;;;5033002;28;20037;-76
2022/03/09 02:42:09;;;;;;;29.07;16.07;;;3.30;79.50;;;;;;5034133;28;20029;-76
2022/03/09 02:44:35;;;;;;;26.33;14.93;;;3.30;79.40;;;;;;5033143;28;20483;-76
2022/03/09 02:47:00;;;;;;;23.80;14.13;;;3.30;79.70;;;;;;5034081;28;20029;-76
2022/03/09 02:49:26;;;;;;;26.87;15.37;;;3.30;79.60;;;;;;5032917;28;20037;-76
2022/03/09 02:51:52;;;;;;;26.40;15.43;;;3.30;79.50;;;;;;5034167;28;20053;-75
2022/03/09 02:54:18;;;;;;;26.87;16.20;;;3.30;79.30;;;;;;5034057;28;20029;-76
2022/03/09 02:56:44;;;;;;;29.37;15.57;;;3.20;79.20;;;;;;5034055;28;20032;-76
2022/03/09 02:59:09;;;;;;;28.43;15.27;;;3.30;79.30;;;;;;5033900;28;20028;-76
2022/03/09 03:01:35;;;;;;;31.03;15.97;;;3.30;79.30;;;;;;5033827;28;20112;-76
2022/03/09 03:04:01;;;;;;;25.90;15.63;;;3.30;79.30;;;;;;5032282;28;20021;-76
2022/03/09 03:06:27;;;;;;;31.67;15.33;;;3.30;79.20;;;;;;5032019;28;20508;-76
2022/03/09 03:08:52;;;;;;;28.37;15.67;;;3.20;79.10;;;;;;5033652;28;20026;-76
2022/03/09 03:11:18;;;;;;;25.87;15.87;;;3.30;79.30;;;;;;5033866;28;20018;-75
2022/03/09 03:13:45;;;;;;;29.20;15.30;;;3.30;79.30;;;;;;5033698;28;20025;-76
2022/03/09 03:16:11;;;;;;;27.07;15.53;;;3.30;79.30;;;;;;5032384;28;20032;-76
2022/03/09 03:18:38;;;;;;;27.27;15.43;;;3.30;79.20;;;;;;5033689;28;20025;-76
2022/03/09 03:21:04;;;;;;;23.80;14.27;;;3.20;79.30;;;;;;5032282;28;20104;-75
2022/03/09 03:23:32;;;;;;;25.17;14.50;;;3.30;79.40;;;;;;5033258;28;20045;-75
2022/03/09 03:25:59;;;;;;;28.57;14.80;;;3.20;79.30;;;;;;5032149;28;20100;-76
2022/03/09 03:28:25;;;;;;;21.73;13.57;;;3.20;79.20;;;;;;5033412;28;20033;-76
2022/03/09 03:30:52;;;;;;;29.73;15.33;;;3.20;79.00;;;;;;5031937;28;20057;-76
2022/03/09 03:33:19;;;;;;;31.53;16.70;;;3.20;79.20;;;;;;5033226;28;20087;-76
2022/03/09 03:35:45;;;;;;;26.80;16.17;;;3.20;79.50;;;;;;5033390;28;20152;-75
2022/03/09 03:38:11;;;;;;;26.73;15.50;;;3.20;79.60;;;;;;5032505;28;20505;-76
2022/03/09 03:40:37;;;;;;;27.87;14.67;;;3.20;79.50;;;;;;5034769;28;20479;-76
2022/03/09 03:43:04;;;;;;;27.20;15.50;;;3.20;79.60;;;;;;5031966;28;20029;-75
2022/03/09 03:45:30;;;;;;;27.30;15.83;;;3.20;79.40;;;;;;5032999;28;20033;-76
2022/03/09 03:47:56;;;;;;;29.07;15.93;;;3.20;79.30;;;;;;5031598;28;20034;-76
2022/03/09 03:50:22;;;;;;;28.27;15.60;;;3.20;79.20;;;;;;5033125;28;20040;-76
2022/03/09 03:52:48;;;;;;;26.50;14.97;;;3.20;79.20;;;;;;5032770;28;20029;-76
2022/03/09 03:55:13;;;;;;;26.00;15.13;;;3.10;79.30;;;;;;5032905;28;20029;-76
2022/03/09 03:57:39;;;;;;;27.57;15.80;;;3.20;79.50;;;;;;5033007;28;20029;-76
2022/03/09 04:00:07;;;;;;;30.60;15.03;;;3.10;79.60;;;;;;5031509;28;20104;-76
2022/03/09 04:02:33;;;;;;;25.43;15.33;;;3.10;79.60;;;;;;5032630;28;20033;-76
2022/03/09 04:04:58;;;;;;;28.73;16.57;;;3.10;79.60;;;;;;5033675;28;20546;-76
2022/03/09 04:07:24;;;;;;;25.17;15.20;;;3.10;79.60;;;;;;5033525;28;20025;-76
2022/03/09 04:09:50;;;;;;;30.60;15.70;;;3.10;79.30;;;;;;5033770;28;20029;-76
2022/03/09 04:12:16;;;;;;;31.83;16.47;;;3.10;79.20;;;;;;5033684;28;20021;-75
2022/03/09 04:14:42;;;;;;;25.13;15.17;;;3.20;78.90;;;;;;5033881;28;20025;-76
2022/03/09 04:17:07;;;;;;;27.33;16.03;;;3.20;78.90;;;;;;5033538;28;20033;-76
2022/03/09 04:19:33;;;;;;;25.67;15.03;;;3.20;79.10;;;;;;5033835;28;20060;-76
2022/03/09 04:21:59;;;;;;;29.37;15.40;;;3.20;79.20;;;;;;5033356;28;20082;-76
2022/03/09 04:24:25;;;;;;;26.13;15.27;;;3.10;78.80;;;;;;5032217;28;20065;-76
2022/03/09 04:26:51;;;;;;;25.97;15.40;;;3.20;78.70;;;;;;5032088;28;20615;-76
2022/03/09 04:29:17;;;;;;;30.53;14.97;;;3.20;78.80;;;;;;5033428;28;20116;-76
2022/03/09 04:31:43;;;;;;;29.83;15.50;;;3.20;78.60;;;;;;5033129;28;20061;-75
2022/03/09 04:34:11;;;;;;;27.77;16.00;;;3.20;78.50;;;;;;5033131;28;20071;-75
2022/03/09 04:36:40;;;;;;;28.67;15.43;;;3.20;78.40;;;;;;5030765;28;20119;-75
2022/03/09 04:39:08;;;;;;;27.43;14.47;;;3.10;78.30;;;;;;5031493;28;20022;-76
2022/03/09 04:41:34;;;;;;;30.80;15.70;;;3.20;78.50;;;;;;5029644;28;20021;-75
2022/03/09 04:44:00;;;;;;;29.13;16.07;;;3.20;79.20;;;;;;5028606;28;20389;-76
2022/03/09 04:46:26;;;;;;;26.80;14.53;;;3.10;79.70;;;;;;5028757;28;20376;-76
2022/03/09 04:48:52;;;;;;;27.90;15.30;;;3.10;79.40;;;;;;5029745;28;20044;-75
2022/03/09 04:51:17;;;;;;;30.63;15.63;;;3.10;79.30;;;;;;5028493;28;20021;-76
2022/03/09 04:53:43;;;;;;;25.67;14.97;;;3.10;79.70;;;;;;5029170;28;20029;-75
2022/03/09 04:56:09;;;;;;;29.03;15.50;;;3.10;80.10;;;;;;5030002;28;20398;-75
2022/03/09 04:58:38;;;;;;;27.77;15.50;;;3.10;79.80;;;;;;5030168;28;20029;-76
2022/03/09 05:01:03;;;;;;;28.60;15.33;;;3.10;79.90;;;;;;5031101;28;20108;-75
2022/03/09 05:03:30;;;;;;;29.57;15.90;;;3.00;80.20;;;;;;5030381;28;20145;-76
2022/03/09 05:05:56;;;;;;;29.80;16.03;;;2.90;80.20;;;;;;5031452;28;20028;-75
2022/03/09 05:08:22;;;;;;;30.80;15.53;;;3.00;80.40;;;;;;5031709;28;20116;-75
2022/03/09 05:10:47;;;;;;;26.40;15.50;;;2.90;80.50;;;;;;5031551;28;20021;-75
2022/03/09 05:13:14;;;;;;;27.00;15.33;;;2.90;80.40;;;;;;5031449;28;20054;-76
2022/03/09 05:15:40;;;;;;;25.83;14.53;;;2.90;80.20;;;;;;5031594;28;20482;-75
2022/03/09 05:18:05;;;;;;;27.83;15.70;;;2.70;80.40;;;;;;5030156;28;20017;-75
2022/03/09 05:20:34;;;;;;;27.93;16.53;;;2.60;81.40;;;;;;5031478;28;20049;-75
2022/03/09 05:23:00;;;;;;;24.17;15.17;;;2.60;81.70;;;;;;5030048;28;20045;-75
2022/03/09 05:25:25;;;;;;;27.10;15.17;;;2.70;81.50;;;;;;5030205;28;20033;-75
2022/03/09 05:27:51;;;;;;;28.67;16.10;;;2.80;81.30;;;;;;5030557;28;20116;-76
2022/03/09 05:30:17;;;;;;;29.00;15.93;;;2.80;80.90;;;;;;5035761;28;20057;-75
2022/03/09 05:32:42;;;;;;;28.27;15.80;;;2.90;80.80;;;;;;5035428;28;20352;-76
2022/03/09 05:35:11;;;;;;;32.50;16.70;;;2.90;80.60;;;;;;5035418;28;20064;-76
2022/03/09 05:37:44;;;;;;;28.40;16.27;;;3.00;80.40;;;;;;5035235;28;20032;-76
2022/03/09 05:40:20;;;;;;;35.40;16.10;;;3.00;80.50;;;;;;5034648;28;20029;-76
2022/03/09 05:42:52;;;;;;;29.10;16.00;;;3.00;80.30;;;;;;5029431;28;20029;-76
2022/03/09 05:45:18;;;;;;;27.48;15.52;;;3.00;79.90;;;;;;5053160;28;20047;-78
2022/03/09 05:47:44;;;;;;;32.27;16.37;;;3.00;80.30;;;;;;5040314;28;20029;-82
2022/03/09 05:50:09;;;;;;;28.10;16.87;;;2.90;80.50;;;;;;5041388;28;20025;-81
2022/03/09 05:52:36;;;;;;;32.00;15.97;;;2.90;80.70;;;;;;5048612;28;20025;-81
2022/03/09 05:55:02;;;;;;;26.23;15.60;;;2.90;80.70;;;;;;5035198;28;20485;-81
2022/03/09 05:57:28;;;;;;;28.53;16.40;;;2.80;80.90;;;;;;5035223;28;20021;-81
2022/03/09 05:59:57;;;;;;;32.00;16.47;;;2.80;81.20;;;;;;5034865;28;20049;-81
2022/03/09 06:02:22;;;;;;;29.77;16.37;;;2.80;81.00;;;;;;5033303;28;20025;-80
2022/03/09 06:04:48;;;;;;;27.77;16.30;;;2.90;81.00;;;;;;5034163;28;20524;-80
2022/03/09 06:07:14;;;;;;;32.30;16.37;;;2.90;80.80;;;;;;5033018;28;20029;-81
2022/03/09 06:09:40;;;;;;;30.87;16.60;;;2.90;81.00;;;;;;5034254;28;20101;-81
2022/03/09 06:12:06;;;;;;;31.63;15.93;;;3.00;80.90;;;;;;5034299;28;20109;-81
2022/03/09 06:14:32;;;;;;;29.17;16.17;;;3.00;80.80;;;;;;5034354;28;20486;-80
2022/03/09 06:17:00;;;;;;;24.93;14.57;;;3.00;80.70;;;;;;5034748;28;20025;-81
2022/03/09 06:19:26;;;;;;;28.77;16.00;;;3.00;80.70;;;;;;5034608;28;20030;-80
2022/03/09 06:21:52;;;;;;;30.77;16.30;;;3.10;80.70;;;;;;5035536;28;20029;-81
2022/03/09 06:24:18;;;;;;;29.37;16.87;;;3.00;81.50;;;;;;5053283;28;20049;-81
2022/03/09 06:26:44;;;;;;;28.47;16.93;;;2.90;82.00;;;;;;5054248;28;20025;-80
2022/03/09 06:29:11;;;;;;;31.73;16.50;;;3.00;82.00;;;;;;5052616;28;20208;-80
2022/03/09 06:31:36;;;;;;;28.67;15.93;;;3.00;81.90;;;;;;5052637;28;20021;-81
2022/03/09 06:34:02;;;;;;;27.17;15.97;;;3.10;81.60;;;;;;5052212;28;20032;-81
2022/03/09 06:36:28;;;;;;;27.87;15.90;;;3.10;81.50;;;;;;5034147;28;20108;-80
2022/03/09 06:38:54;;;;;;;26.37;15.47;;;3.20;81.50;;;;;;5032767;28;20032;-80
2022/03/09 06:41:20;;;;;;;31.40;17.13;;;3.20;82.30;;;;;;5032969;28;20029;-80
2022/03/09 06:43:46;;;;;;;27.60;17.13;;;3.20;83.00;;;;;;5034328;28;20014;-80
2022/03/09 06:46:12;;;;;;;31.47;17.37;;;3.20;83.60;;;;;;5034111;28;20088;-80
2022/03/09 06:48:38;;;;;;;28.00;15.77;;;3.20;84.10;;;;;;5034097;28;20021;-81
2022/03/09 06:51:04;;;;;;;30.33;16.57;;;3.20;84.20;;;;;;5032680;28;20503;-81
2022/03/09 06:53:30;;;;;;;25.93;15.83;;;3.20;84.00;;;;;;5047671;28;20025;-81
2022/03/09 06:55:56;;;;;;;28.97;16.90;;;3.30;83.80;;;;;;5053900;28;20017;-81
2022/03/09 06:58:23;;;;;;;29.37;17.10;;;3.40;83.50;;;;;;5052689;28;20036;-81
2022/03/09 07:00:49;;;;;;;30.97;16.40;;;3.40;83.30;;;;;;5054121;28;20052;-80
2022/03/09 07:03:15;;;;;;;30.03;17.20;;;3.50;83.60;;;;;;5053663;28;20063;-81
2022/03/09 07:05:40;;;;;;;31.07;16.67;;;3.60;83.00;;;;;;5053885;28;20504;-81
2022/03/09 07:08:06;;;;;;;31.17;16.53;;;3.60;81.30;;;;;;5053659;28;20032;-81
2022/03/09 07:10:32;;;;;;;28.87;16.23;;;3.70;81.20;;;;;;5053606;28;20083;-81
2022/03/09 07:12:58;;;;;;;30.23;16.50;;;3.80;81.30;;;;;;5054528;28;20029;-80
2022/03/09 07:15:23;;;;;;;32.73;16.60;;;3.90;80.60;;;;;;5053593;28;20025;-80
2022/03/09 07:17:50;;;;;;;30.13;17.13;;;4.00;79.90;;;;;;5053486;28;20028;-81
2022/03/09 07:20:18;;;;;;;29.40;15.30;;;4.00;78.40;;;;;;5054906;28;20029;-81
2022/03/09 07:22:44;;;;;;;32.70;16.53;;;3.90;78.10;;;;;;5045894;28;20249;-80
2022/03/09 07:25:11;;;;;;;29.80;16.70;;;4.00;78.10;;;;;;5034978;28;20029;-80
2022/03/09 07:27:37;;;;;;;25.87;15.20;;;4.00;78.00;;;;;;5034889;28;20397;-81
2022/03/09 07:30:08;;;;;;;30.47;16.90;;;4.10;78.00;;;;;;5033485;28;20037;-81
2022/03/09 07:32:34;;;;;;;35.40;17.60;;;4.10;78.70;;;;;;5034726;28;20022;-81
2022/03/09 07:34:59;;;;;;;30.77;15.50;;;4.10;79.60;;;;;;5034762;28;20017;-81
2022/03/09 07:37:25;;;;;;;35.17;19.47;;;4.20;80.20;;;;;;5053109;28;20597;-81
2022/03/09 07:39:51;;;;;;;32.60;18.93;;;4.20;81.70;;;;;;5054548;28;20028;-81
2022/03/09 07:42:17;;;;;;;31.73;17.77;;;4.30;82.10;;;;;;5054222;28;20021;-81
2022/03/09 07:44:42;;;;;;;33.80;18.53;;;4.30;82.00;;;;;;5053090;28;20506;-81
2022/03/09 07:47:09;;;;;;;33.47;18.07;;;4.30;81.80;;;;;;5053859;28;20032;-81
2022/03/09 07:49:36;;;;;;;35.60;18.27;;;4.30;80.60;;;;;;5054285;28;20060;-81
2022/03/09 07:52:03;;;;;;;38.33;18.63;;;4.30;80.90;;;;;;5050692;28;20071;-81
2022/03/09 07:54:29;;;;;;;36.50;19.60;;;4.30;82.60;;;;;;5033224;28;20021;-81
2022/03/09 07:56:56;;;;;;;39.78;19.75;;;4.40;82.80;;;;;;5034345;28;20029;-81
2022/03/09 07:59:21;;;;;;;36.28;17.17;;;4.50;83.80;;;;;;5034317;28;20025;-81
2022/03/09 08:01:52;;;;;;;32.95;17.40;;;4.50;81.60;;;;;;5034127;28;20026;-81
2022/03/09 08:04:22;;;;;;;32.35;16.70;;;4.40;78.90;;;;;;5034177;28;20021;-80
2022/03/09 08:06:49;;;;;;;32.38;16.95;;;4.50;78.20;;;;;;5034189;28;20043;-81
2022/03/09 08:09:15;;;;;;;28.23;15.98;;;4.50;78.60;;;;;;5034015;28;20079;-81
2022/03/09 08:11:41;;;;;;;35.07;18.17;;;4.60;78.50;;;;;;5034093;28;20029;-80
2022/03/09 08:14:07;;;;;;;37.97;18.73;;;4.60;77.60;;;;;;5032693;28;20032;-80
2022/03/09 08:16:33;;;;;;;32.28;17.58;;;4.60;78.20;;;;;;5034078;28;20022;-80
2022/03/09 08:18:59;;;;;;;35.78;17.73;;;4.70;80.00;;;;;;5033842;28;20053;-80
2022/03/09 08:21:24;;;;;;;29.73;17.52;;;4.80;80.20;;;;;;5032762;28;20129;-80
2022/03/09 08:23:50;;;;;;;33.53;17.27;;;4.80;78.50;;;;;;5033511;28;20556;-80
2022/03/09 08:26:16;;;;;;;34.92;18.15;;;4.80;78.20;;;;;;5033778;28;20116;-80
2022/03/09 08:28:42;;;;;;;34.75;17.45;;;4.80;78.70;;;;;;5033729;28;20034;-80
2022/03/09 08:31:08;;;;;;;32.58;16.88;;;4.80;79.90;;;;;;5033579;28;20025;-80
2022/03/09 08:33:34;;;;;;;38.53;18.00;;;4.90;80.40;;;;;;5033327;28;20459;-80
2022/03/09 08:36:00;;;;;;;36.25;16.52;;;5.00;80.90;;;;;;5033522;28;20060;-80
2022/03/09 08:38:25;;;;;;;36.15;17.27;;;5.00;80.70;;;;;;5032927;28;20079;-80
2022/03/09 08:40:51;;;;;;;34.05;16.48;;;5.10;81.60;;;;;;5033377;28;20060;-80
2022/03/09 08:43:18;;;;;;;28.92;15.45;;;5.10;80.30;;;;;;5031639;28;20079;-80
2022/03/09 08:45:45;;;;;;;31.42;16.70;;;5.10;81.50;;;;;;5032449;28;20048;-80
2022/03/09 08:48:10;;;;;;;39.50;16.90;;;5.10;81.50;;;;;;5031954;28;20493;-80
2022/03/09 08:50:36;;;;;;;38.45;18.30;;;5.20;81.00;;;;;;5030898;28;20025;-80
2022/03/09 08:53:03;;;;;;;36.05;16.17;;;5.20;82.90;;;;;;5031826;28;20033;-80
2022/03/09 08:55:29;;;;;;;36.63;17.67;;;5.20;80.80;;;;;;5030670;28;20067;-80
2022/03/09 08:57:55;;;;;;;36.97;17.25;;;5.30;81.70;;;;;;5030605;28;20057;-80
2022/03/09 09:00:21;;;;;;;33.72;17.52;;;5.30;81.90;;;;;;5032690;28;20071;-80
2022/03/09 09:02:47;;;;;;;34.53;17.33;;;5.40;81.00;;;;;;5032103;28;20487;-80
2022/03/09 09:05:12;;;;;;;36.50;17.92;;;5.40;82.40;;;;;;5032854;28;20036;-80
2022/03/09 09:07:38;;;;;;;39.25;17.67;;;5.50;81.10;;;;;;5032913;28;20088;-80
2022/03/09 09:10:05;;;;;;;34.67;17.40;;;5.60;81.40;;;;;;5032962;28;20060;-80
2022/03/09 09:12:31;;;;;;;32.95;17.60;;;5.60;80.80;;;;;;5032951;28;20026;-80
2022/03/09 09:14:57;;;;;;;33.58;18.13;;;5.70;80.20;;;;;;5032959;28;20022;-80
2022/03/09 09:17:23;;;;;;;47.03;18.67;;;5.60;80.00;;;;;;5032226;28;20064;-80
2022/03/09 09:19:51;;;;;;;37.75;18.92;;;5.70;80.50;;;;;;5031832;28;20025;-80
2022/03/09 09:22:17;;;;;;;37.58;19.40;;;5.80;81.40;;;;;;5031544;28;20112;-80
2022/03/09 09:24:43;;;;;;;41.83;18.73;;;6.00;79.60;;;;;;5031850;28;20140;-80
2022/03/09 09:27:09;;;;;;;33.45;17.05;;;6.00;79.30;;;;;;5031795;28;20037;-80
2022/03/09 09:29:34;;;;;;;42.15;18.20;;;6.10;79.80;;;;;;5033855;28;20033;-80
2022/03/09 09:32:04;;;;;;;32.65;16.45;;;6.10;79.40;;;;;;5031683;28;20506;-80
2022/03/09 09:34:29;;;;;;;32.83;17.15;;;6.10;78.10;;;;;;5031739;28;20025;-80
2022/03/09 09:36:55;;;;;;;34.22;16.58;;;6.20;76.70;;;;;;5030134;28;20661;-80
2022/03/09 09:39:21;;;;;;;30.80;15.65;;;6.30;77.60;;;;;;5031679;28;20025;-80
2022/03/09 09:41:52;;;;;;;32.75;16.55;;;6.50;75.20;;;;;;5030249;28;20025;-80
2022/03/09 09:44:20;;;;;;;33.78;16.45;;;6.50;76.00;;;;;;5030331;28;20081;-80
2022/03/09 09:46:46;;;;;;;32.15;15.55;;;6.50;73.40;;;;;;5031317;28;20084;-80
2022/03/09 09:49:14;;;;;;;33.97;16.25;;;6.70;75.70;;;;;;5031342;28;20029;-80
2022/03/09 09:51:42;;;;;;;32.90;16.13;;;6.70;74.90;;;;;;5030185;28;20021;-80
2022/03/09 09:54:10;;;;;;;36.13;18.00;;;6.90;74.60;;;;;;5010486;28;20430;-80
2022/03/09 09:56:38;;;;;;;37.03;17.05;;;7.00;75.00;;;;;;5010249;28;20053;-79
2022/03/09 09:59:04;;;;;;;34.03;17.33;;;7.10;74.00;;;;;;5011664;28;20037;-80
2022/03/09 10:01:30;;;;;;;38.42;17.08;;;7.10;74.40;;;;;;5010312;28;20116;-80
2022/03/09 10:03:56;;;;;;;36.17;17.30;;;7.10;73.80;;;;;;5010531;28;20113;-80
2022/03/09 10:06:22;;;;;;;39.75;18.38;;;7.20;76.40;;;;;;5010379;28;20034;-80
2022/03/09 10:09:03;;;;;;;32.92;17.23;;;7.30;76.20;;;;;;5010258;28;20084;-78
2022/03/09 10:11:51;;;;;;;37.92;17.15;;;7.40;76.70;;;;;;5011338;28;20022;-79
2022/03/09 10:14:37;;;;;;;35.83;17.85;;;7.60;75.20;;;;;;5012690;28;20056;-79
2022/03/09 10:17:07;;;;;;;34.30;16.63;;;7.70;76.10;;;;;;5013896;28;20030;-81
2022/03/09 10:19:35;;;;;;;33.88;17.15;;;7.80;76.80;;;;;;5015191;28;20267;-80
2022/03/09 10:22:23;;;;;;;48.00;17.30;;;7.80;74.20;;;;;;5017664;28;20069;-79
2022/03/09 10:24:50;;;;;;;36.03;17.70;;;8.10;75.90;;;;;;5033037;28;20029;-79
2022/03/09 10:27:40;;;;;;;34.63;17.38;;;8.20;75.30;;;;;;5034027;28;20093;-80
2022/03/09 10:30:11;;;;;;;33.35;16.40;;;8.40;74.10;;;;;;5031450;28;20117;-79
2022/03/09 10:32:47;;;;;;;36.10;18.10;;;8.60;72.90;;;;;;5031614;28;20029;-79
2022/03/09 10:35:16;;;;;;;32.38;18.10;;;8.60;73.00;;;;;;5033022;28;20105;-79
2022/03/09 10:37:45;;;;;;;39.08;18.08;;;8.70;73.50;;;;;;5032770;28;20025;-80
2022/03/09 10:40:18;;;;;;;31.55;16.58;;;8.70;71.10;;;;;;5030718;28;20037;-79
2022/03/09 10:42:44;;;;;;;36.38;18.05;;;8.70;72.20;;;;;;5030970;28;20458;-79
2022/03/09 10:45:11;;;;;;;32.67;17.33;;;8.80;72.00;;;;;;5032719;28;20018;-79
2022/03/09 10:47:43;;;;;;;31.92;17.08;;;8.90;72.00;;;;;;5032738;28;20029;-79
2022/03/09 10:50:14;;;;;;;40.45;18.95;;;9.00;72.10;;;;;;5032526;28;20026;-80
2022/03/09 10:52:49;;;;;;;37.60;18.13;;;9.10;72.30;;;;;;5035601;28;20078;-80
2022/03/09 10:55:30;;;;;;;39.78;18.27;;;9.00;71.10;;;;;;5036023;28;20419;-80
2022/03/09 10:58:10;;;;;;;43.50;19.37;;;9.00;71.10;;;;;;5035710;28;20028;-80
2022/03/09 11:00:44;;;;;;;40.80;16.35;;;9.10;71.90;;;;;;5032758;28;20478;-79
2022/03/09 11:03:22;;;;;;;35.67;16.65;;;9.10;70.50;;;;;;5041549;28;20105;-80
2022/03/09 11:05:57;;;;;;;37.75;16.77;;;9.10;68.60;;;;;;5041903;28;20029;-78
2022/03/09 11:08:24;;;;;;;37.58;18.70;;;9.20;69.10;;;;;;5039288;28;20513;-79
2022/03/09 11:10:51;;;;;;;34.13;16.80;;;9.40;69.60;;;;;;5038707;28;20099;-80
2022/03/09 11:13:17;;;;;;;35.92;17.25;;;9.50;69.30;;;;;;5042577;28;20490;-79
2022/03/09 11:15:47;;;;;;;38.50;18.73;;;9.60;67.20;;;;;;5041848;28;20068;-80
2022/03/09 11:18:24;;;;;;;35.28;17.30;;;9.70;65.60;;;;;;5037067;28;20021;-80
2022/03/09 11:20:52;;;;;;;35.65;16.27;;;9.80;67.40;;;;;;5039349;28;20025;-79
2022/03/09 11:23:20;;;;;;;40.53;18.45;;;9.90;65.80;;;;;;5040667;28;20042;-78
2022/03/09 11:25:48;;;;;;;42.53;19.27;;;9.90;64.50;;;;;;5039657;28;20037;-79
2022/03/09 11:28:30;;;;;;;38.10;17.92;;;10.00;66.00;;;;;;5037876;28;20413;-80
2022/03/09 11:31:01;;;;;;;37.60;17.70;;;10.10;64.70;;;;;;5039894;28;20370;-77
2022/03/09 11:33:50;;;;;;;43.50;19.70;;;10.10;62.60;;;;;;5041202;28;20025;-80
2022/03/09 11:36:26;;;;;;;36.80;18.25;;;10.10;62.90;;;;;;5040950;28;20052;-79
2022/03/09 11:39:04;;;;;;;36.70;17.38;;;10.30;63.50;;;;;;5041630;28;20048;-78
2022/03/09 11:41:36;;;;;;;35.95;18.23;;;10.30;61.90;;;;;;5039868;28;20032;-79
2022/03/09 11:44:19;;;;;;;35.50;16.90;;;10.40;59.70;;;;;;5040289;28;20097;-79
2022/03/09 11:46:58;;;;;;;39.13;18.27;;;10.40;59.60;;;;;;5039963;28;20029;-79
2022/03/09 11:49:46;;;;;;;32.78;16.00;;;10.60;60.00;;;;;;5037324;28;20022;-78
2022/03/09 11:52:23;;;;;;;33.55;15.98;;;10.70;55.80;;;;;;5038919;28;20071;-79
2022/03/09 11:54:53;;;;;;;39.03;16.60;;;10.70;55.20;;;;;;5040380;28;20071;-78
2022/03/09 11:57:19;;;;;;;28.98;14.65;;;10.80;55.60;;;;;;5038316;28;20360;-79
2022/03/09 12:00:09;;;;;;;29.77;14.93;;;10.80;53.80;;;;;;5041418;28;20029;-79
2022/03/09 12:02:47;;;;;;;32.47;15.93;;;10.90;52.20;;;;;;5040440;28;20021;-79
2022/03/09 12:05:34;;;;;;;36.30;16.23;;;11.00;52.90;;;;;;5035592;28;20112;-80
2022/03/09 12:08:09;;;;;;;34.60;16.48;;;11.10;53.80;;;;;;5037046;28;20021;-78
2022/03/09 12:10:44;;;;;;;34.53;15.32;;;11.10;52.80;;;;;;5034942;28;20072;-79
2022/03/09 12:13:10;;;;;;;37.58;16.52;;;11.20;50.20;;;;;;5037929;28;20098;-78
2022/03/09 12:16:01;;;;;;;37.88;15.73;;;11.10;50.10;;;;;;5038701;28;20064;-79
2022/03/09 12:18:36;;;;;;;30.60;16.00;;;11.20;49.00;;;;;;5039527;28;20060;-80
2022/03/09 12:21:03;;;;;;;37.95;16.15;;;11.30;50.10;;;;;;5036758;28;20029;-79
2022/03/09 12:23:28;;;;;;;38.63;16.42;;;11.30;50.00;;;;;;5038525;28;20144;-79
2022/03/09 12:25:56;;;;;;;36.80;15.68;;;11.40;52.30;;;;;;5038578;28;20028;-80
2022/03/09 12:28:32;;;;;;;29.80;14.77;;;11.50;50.30;;;;;;5038065;28;20052;-78
2022/03/09 12:31:05;;;;;;;27.77;14.00;;;11.40;47.80;;;;;;5036222;28;20225;-78
2022/03/09 12:33:38;;;;;;;30.13;14.32;;;11.40;45.30;;;;;;5038714;28;20110;-77
2022/03/09 12:36:07;;;;;;;32.13;13.57;;;11.50;45.10;;;;;;5035216;28;20029;-78
2022/03/09 12:38:40;;;;;;;29.90;14.00;;;11.50;45.80;;;;;;5036689;28;20033;-79