Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:14;;;;;;;24.02;12.75;;;2.40;99.90;;;;;;5058482;28;20464;-76
2022/11/13 00:03:39;;;;;;;19.83;12.10;;;2.40;99.90;;;;;;5059015;28;20036;-76
2022/11/13 00:06:06;;;;;;;21.40;12.55;;;2.40;99.90;;;;;;5058686;28;20033;-75
2022/11/13 00:08:32;;;;;;;24.25;12.00;;;2.40;99.90;;;;;;5058588;28;20032;-75
2022/11/13 00:11:07;;;;;;;21.55;11.63;;;2.40;99.90;;;;;;5076196;28;20028;-75
2022/11/13 00:13:34;;;;;;;21.08;11.50;;;2.40;99.90;;;;;;5058402;28;20044;-76
2022/11/13 00:16:02;;;;;;;21.65;12.98;;;2.40;99.90;;;;;;5075983;28;20036;-76
2022/11/13 00:18:29;;;;;;;21.50;11.53;;;2.50;99.90;;;;;;5076144;28;20039;-76
2022/11/13 00:20:56;;;;;;;25.33;11.50;;;2.50;99.90;;;;;;5058220;28;20082;-75
2022/11/13 00:23:22;;;;;;;26.23;12.88;;;2.50;99.90;;;;;;5076229;28;20360;-76
2022/11/13 00:25:47;;;;;;;21.70;11.40;;;2.50;99.90;;;;;;5059795;28;20483;-76
2022/11/13 00:28:13;;;;;;;20.00;10.85;;;2.50;99.90;;;;;;5059457;28;20025;-76
2022/11/13 00:30:39;;;;;;;23.25;11.60;;;2.40;99.90;;;;;;5077542;28;20028;-75
2022/11/13 00:33:05;;;;;;;27.88;12.98;;;2.40;99.90;;;;;;5060290;28;20033;-76
2022/11/13 00:35:32;;;;;;;19.13;11.98;;;2.50;99.90;;;;;;5060415;28;20456;-76
2022/11/13 00:37:57;;;;;;;23.27;13.43;;;2.40;99.90;;;;;;5060461;28;20028;-76
2022/11/13 00:40:23;;;;;;;21.23;11.70;;;2.40;99.90;;;;;;5078211;28;20073;-76
2022/11/13 00:42:49;;;;;;;23.25;11.82;;;2.40;99.90;;;;;;5077635;28;20025;-76
2022/11/13 00:45:14;;;;;;;26.63;12.13;;;2.30;99.90;;;;;;5057814;28;20048;-75
2022/11/13 00:47:40;;;;;;;22.80;12.10;;;2.30;99.90;;;;;;5058538;28;20488;-75
2022/11/13 00:50:06;;;;;;;51.88;23.45;;;2.30;99.90;;;;;;5076466;28;20041;-75
2022/11/13 00:52:31;;;;;;;44.70;19.00;;;2.30;99.90;;;;;;5057921;28;20020;-76
2022/11/13 00:54:57;;;;;;;33.80;15.40;;;2.20;99.90;;;;;;5058366;28;20486;-76
2022/11/13 00:57:23;;;;;;;20.92;12.05;;;2.20;99.90;;;;;;5075932;28;20032;-75
2022/11/13 00:59:48;;;;;;;23.25;10.55;;;2.10;99.90;;;;;;5058018;28;20070;-76
2022/11/13 01:02:14;;;;;;;22.70;10.60;;;2.20;99.90;;;;;;5075909;28;20024;-76
2022/11/13 01:04:41;;;;;;;21.05;11.30;;;2.20;99.90;;;;;;5058234;28;20419;-75
2022/11/13 01:07:06;;;;;;;22.70;11.30;;;2.20;99.90;;;;;;5058773;28;20060;-75
2022/11/13 01:09:32;;;;;;;23.33;12.68;;;2.30;99.90;;;;;;5059329;28;20038;-75
2022/11/13 01:11:58;;;;;;;24.40;11.40;;;2.20;99.90;;;;;;5058505;28;20029;-76
2022/11/13 01:14:23;;;;;;;21.20;11.50;;;2.20;99.90;;;;;;5076522;28;20029;-75
2022/11/13 01:16:49;;;;;;;21.50;11.35;;;2.20;99.90;;;;;;5075246;28;20028;-76
2022/11/13 01:19:15;;;;;;;17.67;10.85;;;2.20;99.90;;;;;;5075550;28;20035;-76
2022/11/13 01:21:40;;;;;;;18.63;10.52;;;2.20;99.90;;;;;;5075065;28;20031;-76
2022/11/13 01:24:06;;;;;;;19.33;10.50;;;2.20;99.90;;;;;;5075415;28;20062;-76
2022/11/13 01:26:32;;;;;;;19.23;10.45;;;2.20;99.90;;;;;;5075034;28;20108;-76
2022/11/13 01:28:59;;;;;;;24.48;11.05;;;2.30;99.90;;;;;;5075916;28;20072;-76
2022/11/13 01:31:28;;;;;;;19.25;10.75;;;2.20;99.90;;;;;;5057675;28;20465;-75
2022/11/13 01:33:54;;;;;;;22.20;11.40;;;2.20;99.90;;;;;;5076619;28;20100;-75
2022/11/13 01:36:26;;;;;;;23.15;10.70;;;2.20;99.90;;;;;;5057730;28;20074;-75
2022/11/13 01:38:52;;;;;;;20.23;10.57;;;2.10;99.90;;;;;;5057732;28;20032;-75
2022/11/13 01:41:27;;;;;;;21.98;10.63;;;2.10;99.90;;;;;;5076217;28;20060;-76
2022/11/13 01:43:54;;;;;;;21.25;10.73;;;2.10;99.90;;;;;;5057908;28;20575;-75
2022/11/13 01:46:24;;;;;;;20.40;10.65;;;2.10;99.90;;;;;;5075615;28;20028;-75
2022/11/13 01:49:07;;;;;;;17.48;11.43;;;2.10;99.90;;;;;;5075243;28;20422;-75
2022/11/13 01:51:45;;;;;;;17.92;10.50;;;2.10;99.90;;;;;;5057411;28;20068;-76
2022/11/13 01:54:16;;;;;;;21.35;11.27;;;2.10;99.90;;;;;;5057031;28;20031;-75
2022/11/13 01:56:42;;;;;;;24.48;11.38;;;2.10;99.90;;;;;;5075299;28;20111;-76
2022/11/13 01:59:13;;;;;;;21.83;10.93;;;2.10;99.90;;;;;;5056876;28;20040;-76
2022/11/13 02:01:39;;;;;;;27.77;12.15;;;2.10;99.90;;;;;;5056852;28;20020;-76
2022/11/13 02:04:05;;;;;;;20.77;11.25;;;2.10;99.90;;;;;;5074688;28;20487;-75
2022/11/13 02:06:47;;;;;;;25.65;12.60;;;2.20;99.90;;;;;;5074835;28;20025;-76
2022/11/13 02:09:15;;;;;;;21.63;11.82;;;2.20;99.90;;;;;;5074559;28;20024;-75
2022/11/13 02:11:40;;;;;;;19.33;10.95;;;2.20;99.90;;;;;;5074448;28;20071;-76
2022/11/13 02:14:08;;;;;;;22.77;11.45;;;2.20;99.90;;;;;;5056602;28;20055;-76
2022/11/13 02:16:36;;;;;;;20.27;11.90;;;2.20;99.90;;;;;;5074472;28;20050;-76
2022/11/13 02:19:06;;;;;;;21.42;12.23;;;2.30;99.90;;;;;;5074328;28;20033;-76
2022/11/13 02:21:51;;;;;;;21.33;12.68;;;2.40;99.90;;;;;;5056722;28;20031;-75
2022/11/13 02:24:31;;;;;;;20.05;11.70;;;2.50;99.90;;;;;;5075161;28;20031;-75
2022/11/13 02:27:05;;;;;;;23.13;13.35;;;2.50;99.90;;;;;;5074602;28;20031;-75
2022/11/13 02:29:31;;;;;;;21.60;13.15;;;2.60;99.90;;;;;;5078228;28;20102;-76
2022/11/13 02:31:56;;;;;;;23.55;14.50;;;2.70;99.90;;;;;;5079169;28;20028;-76
2022/11/13 02:34:22;;;;;;;30.77;14.90;;;2.80;99.90;;;;;;5080044;28;20032;-76
2022/11/13 02:36:48;;;;;;;30.38;15.50;;;2.90;99.90;;;;;;5063794;28;20024;-76
2022/11/13 02:39:14;;;;;;;28.02;14.60;;;3.10;99.90;;;;;;5061927;28;20056;-75
2022/11/13 02:41:40;;;;;;;24.77;14.85;;;3.20;99.90;;;;;;5080050;28;20028;-76
2022/11/13 02:44:06;;;;;;;22.10;13.98;;;3.20;99.90;;;;;;5061791;28;20463;-75
2022/11/13 02:46:32;;;;;;;23.67;14.23;;;3.30;99.90;;;;;;5079845;28;20044;-75
2022/11/13 02:48:58;;;;;;;23.13;13.57;;;3.30;99.90;;;;;;5061520;28;20021;-75
2022/11/13 02:51:24;;;;;;;26.33;14.50;;;3.40;99.90;;;;;;5061974;28;20028;-75
2022/11/13 02:53:49;;;;;;;29.70;14.90;;;3.40;99.90;;;;;;5078936;28;20035;-76
2022/11/13 02:56:15;;;;;;;25.40;14.13;;;3.50;99.90;;;;;;5060647;28;20142;-76
2022/11/13 02:58:41;;;;;;;34.22;17.52;;;3.50;99.90;;;;;;5061228;28;20033;-76
2022/11/13 03:01:06;;;;;;;37.03;19.73;;;3.70;99.90;;;;;;5078570;28;20020;-76
2022/11/13 03:03:32;;;;;;;42.83;22.85;;;3.80;99.90;;;;;;5061284;28;20085;-75
2022/11/13 03:05:58;;;;;;;32.47;19.20;;;4.00;99.90;;;;;;5061820;28;20107;-76
2022/11/13 03:08:24;;;;;;;29.48;17.55;;;4.10;99.90;;;;;;5079200;28;20039;-76
2022/11/13 03:10:51;;;;;;;32.65;18.23;;;4.20;99.90;;;;;;5079731;28;20024;-76
2022/11/13 03:13:16;;;;;;;35.92;19.40;;;4.30;99.90;;;;;;5062086;28;20360;-76
2022/11/13 03:15:42;;;;;;;26.63;15.93;;;4.30;99.90;;;;;;5061410;28;20030;-76
2022/11/13 03:18:10;;;;;;;32.50;16.02;;;4.30;99.90;;;;;;5060699;28;20029;-76
2022/11/13 03:20:37;;;;;;;27.45;17.02;;;4.30;99.90;;;;;;5078132;28;20027;-76
2022/11/13 03:23:03;;;;;;;31.05;16.38;;;4.40;99.90;;;;;;5059926;28;20036;-75
2022/11/13 03:25:28;;;;;;;32.20;17.65;;;4.40;99.90;;;;;;5060059;28;20028;-75
2022/11/13 03:27:54;;;;;;;36.33;19.35;;;4.40;99.90;;;;;;5077452;28;20032;-76
2022/11/13 03:30:20;;;;;;;33.47;20.02;;;4.50;99.90;;;;;;5077595;28;20032;-75
2022/11/13 03:32:45;;;;;;;35.65;19.88;;;4.50;99.90;;;;;;5059841;28;20028;-76
2022/11/13 03:35:11;;;;;;;34.03;20.25;;;4.60;99.90;;;;;;5076983;28;20028;-76
2022/11/13 03:37:37;;;;;;;38.72;19.65;;;4.60;99.90;;;;;;5060297;28;20025;-76
2022/11/13 03:40:02;;;;;;;39.83;20.15;;;4.60;99.90;;;;;;5059175;28;20456;-75
2022/11/13 03:42:28;;;;;;;37.33;21.08;;;4.70;99.90;;;;;;5077461;28;20399;-76
2022/11/13 03:44:54;;;;;;;36.08;20.20;;;4.70;99.90;;;;;;5076496;28;20087;-75
2022/11/13 03:47:19;;;;;;;39.28;21.38;;;4.80;99.90;;;;;;5076842;28;20025;-76
2022/11/13 03:49:45;;;;;;;41.08;22.92;;;4.80;99.90;;;;;;5076755;28;20032;-76
2022/11/13 03:52:11;;;;;;;38.63;22.55;;;4.90;99.90;;;;;;5077192;28;20033;-76
2022/11/13 03:54:36;;;;;;;34.60;21.00;;;4.90;99.90;;;;;;5058232;28;20082;-76
2022/11/13 03:57:02;;;;;;;36.55;21.73;;;4.90;99.90;;;;;;5058358;28;20165;-76
2022/11/13 03:59:28;;;;;;;38.90;22.00;;;5.00;99.90;;;;;;5058296;28;20059;-76
2022/11/13 04:01:53;;;;;;;39.13;22.98;;;5.00;99.90;;;;;;5076265;28;20029;-75
2022/11/13 04:04:19;;;;;;;44.55;23.25;;;5.00;99.90;;;;;;5075717;28;20488;-76
2022/11/13 04:06:45;;;;;;;49.10;24.55;;;5.00;99.90;;;;;;5076018;28;20527;-75
2022/11/13 04:09:11;;;;;;;49.20;24.38;;;5.00;99.90;;;;;;5057818;28;20032;-76
2022/11/13 04:11:37;;;;;;;49.55;25.02;;;5.00;99.90;;;;;;5057976;28;20115;-76
2022/11/13 04:14:02;;;;;;;55.55;24.27;;;5.00;99.90;;;;;;5075218;28;20067;-76
2022/11/13 04:16:28;;;;;;;49.42;24.83;;;5.00;99.90;;;;;;5057660;28;20456;-76
2022/11/13 04:18:53;;;;;;;52.17;25.35;;;5.00;99.90;;;;;;5075368;28;20064;-75
2022/11/13 04:21:19;;;;;;;59.67;25.67;;;5.00;99.90;;;;;;5057974;28;20029;-75
2022/11/13 04:23:45;;;;;;;53.47;24.55;;;5.00;99.90;;;;;;5058079;28;20463;-76
2022/11/13 04:26:10;;;;;;;50.83;24.67;;;5.00;99.90;;;;;;5076733;28;20029;-76
2022/11/13 04:28:36;;;;;;;51.22;25.15;;;4.90;99.90;;;;;;5058146;28;20029;-76
2022/11/13 04:31:01;;;;;;;55.00;26.17;;;4.90;99.90;;;;;;5057737;28;20040;-76
2022/11/13 04:33:27;;;;;;;57.33;27.15;;;4.90;99.90;;;;;;5075644;28;20056;-76
2022/11/13 04:35:53;;;;;;;66.15;27.75;;;4.90;99.90;;;;;;5075785;28;20384;-75
2022/11/13 04:38:18;;;;;;;56.63;28.15;;;4.90;99.90;;;;;;5075631;28;20036;-76
2022/11/13 04:40:47;;;;;;;52.70;26.83;;;4.90;99.90;;;;;;5075314;28;20035;-76
2022/11/13 04:43:13;;;;;;;52.25;25.98;;;4.90;99.90;;;;;;5075048;28;20051;-76
2022/11/13 04:45:38;;;;;;;62.20;26.63;;;4.90;99.90;;;;;;5061098;28;20048;-76
2022/11/13 04:48:04;;;;;;;54.33;27.65;;;4.90;99.90;;;;;;5079607;28;20024;-75
2022/11/13 04:50:30;;;;;;;54.72;26.88;;;4.90;99.90;;;;;;5061266;28;20033;-76
2022/11/13 04:52:56;;;;;;;60.17;27.00;;;4.90;99.90;;;;;;5059614;28;20021;-75
2022/11/13 04:55:22;;;;;;;54.88;28.48;;;4.90;99.90;;;;;;5077560;28;20479;-76
2022/11/13 04:57:50;;;;;;;50.25;28.83;;;4.90;99.90;;;;;;5057633;28;20081;-75
2022/11/13 05:00:16;;;;;;;60.03;28.00;;;4.90;99.90;;;;;;5057328;28;20460;-76
2022/11/13 05:02:42;;;;;;;54.53;28.73;;;4.90;99.90;;;;;;5057399;28;20028;-76
2022/11/13 05:05:08;;;;;;;55.15;29.40;;;4.90;99.90;;;;;;5074939;28;20029;-75
2022/11/13 05:07:33;;;;;;;53.83;29.02;;;4.90;99.90;;;;;;5075078;28;20021;-76
2022/11/13 05:09:59;;;;;;;54.28;28.00;;;4.90;99.90;;;;;;5074684;28;20365;-76
2022/11/13 05:12:25;;;;;;;70.40;30.50;;;5.00;99.90;;;;;;5057006;28;20111;-76
2022/11/13 05:14:50;;;;;;;58.33;30.58;;;5.00;99.90;;;;;;5074984;28;20124;-76
2022/11/13 05:17:16;;;;;;;70.18;30.02;;;5.00;99.90;;;;;;5056955;28;20421;-75
2022/11/13 05:19:41;;;;;;;76.57;32.33;;;5.00;99.90;;;;;;5074976;28;20035;-75
2022/11/13 05:22:08;;;;;;;73.18;32.20;;;5.00;99.90;;;;;;5074915;28;20075;-75
2022/11/13 05:24:34;;;;;;;70.75;32.47;;;5.00;99.90;;;;;;5074788;28;20052;-76
2022/11/13 05:26:59;;;;;;;80.05;32.35;;;5.00;99.90;;;;;;5058154;28;20020;-76
2022/11/13 05:29:25;;;;;;;86.47;33.20;;;5.00;99.90;;;;;;5057908;28;20120;-76
2022/11/13 05:31:51;;;;;;;88.68;35.08;;;5.10;99.90;;;;;;5057857;28;20189;-76
2022/11/13 05:34:16;;;;;;;90.97;36.33;;;5.10;99.90;;;;;;5075264;28;20099;-76
2022/11/13 05:36:42;;;;;;;76.38;35.95;;;5.10;99.90;;;;;;5064390;28;20439;-76
2022/11/13 05:39:08;;;;;;;85.15;37.40;;;5.10;99.90;;;;;;5074163;28;20496;-76
2022/11/13 05:41:34;;;;;;;84.28;38.25;;;5.10;99.90;;;;;;5089050;28;20518;-76
2022/11/13 05:43:59;;;;;;;100.55;37.75;;;5.20;99.90;;;;;;5077994;28;20047;-76
2022/11/13 05:46:28;;;;;;;91.30;37.33;;;5.20;99.90;;;;;;5061788;28;20088;-76
2022/11/13 05:48:59;;;;;;;93.20;37.05;;;5.20;99.90;;;;;;5078146;28;20037;-76
2022/11/13 05:51:27;;;;;;;89.72;36.38;;;5.20;99.90;;;;;;5048050;28;20033;-76
2022/11/13 05:53:54;;;;;;;108.45;38.75;;;5.20;99.90;;;;;;5054392;28;20032;-76
2022/11/13 05:56:28;;;;;;;110.70;37.17;;;5.20;99.90;;;;;;5097698;28;20029;-76
2022/11/13 05:58:55;;;;;;;106.18;38.60;;;5.10;99.90;;;;;;5079586;28;20467;-76
2022/11/13 06:01:20;;;;;;;100.22;38.47;;;5.10;99.90;;;;;;5097684;28;20027;-76
2022/11/13 06:03:47;;;;;;;108.35;38.63;;;5.10;99.90;;;;;;5081803;28;20028;-75
2022/11/13 06:06:15;;;;;;;95.38;39.17;;;5.10;99.90;;;;;;5100959;28;20059;-76
2022/11/13 06:08:41;;;;;;;104.75;39.55;;;5.10;99.90;;;;;;5071711;28;20024;-76
2022/11/13 06:11:12;;;;;;;81.70;38.00;;;5.20;99.90;;;;;;5042845;28;20033;-76
2022/11/13 06:13:38;;;;;;;99.55;37.90;;;5.10;99.90;;;;;;5061646;28;20429;-75
2022/11/13 06:16:06;;;;;;;116.18;38.65;;;5.20;99.90;;;;;;5064767;28;20025;-76
2022/11/13 06:18:33;;;;;;;89.45;37.95;;;5.10;99.90;;;;;;5055316;28;20468;-76
2022/11/13 06:21:03;;;;;;;91.30;37.00;;;5.10;99.90;;;;;;5063562;28;20084;-76
2022/11/13 06:23:31;;;;;;;79.95;34.28;;;5.10;99.90;;;;;;5063539;28;20029;-79
2022/11/13 06:26:22;;;;;;;75.43;35.72;;;5.10;99.90;;;;;;5062036;28;20042;-74
2022/11/13 06:28:48;;;;;;;69.70;32.90;;;5.10;99.90;;;;;;5062085;28;20025;-74
2022/11/13 06:31:17;;;;;;;79.15;33.55;;;5.00;99.90;;;;;;5061769;28;20040;-75
2022/11/13 06:33:43;;;;;;;84.88;34.00;;;5.00;99.90;;;;;;5043474;28;20025;-74
2022/11/13 06:36:11;;;;;;;87.13;34.40;;;5.00;99.90;;;;;;5061243;28;20465;-74
2022/11/13 06:38:39;;;;;;;76.88;32.88;;;5.00;99.90;;;;;;5060994;28;20094;-75
2022/11/13 06:41:05;;;;;;;87.40;33.05;;;5.00;99.90;;;;;;5043342;28;20051;-76
2022/11/13 06:43:31;;;;;;;73.93;32.38;;;5.00;99.90;;;;;;5060782;28;20029;-75
2022/11/13 06:45:58;;;;;;;84.13;33.72;;;5.00;99.90;;;;;;5060582;28;20053;-74
2022/11/13 06:48:32;;;;;;;89.32;33.75;;;4.90;99.90;;;;;;5042181;28;20120;-75
2022/11/13 06:51:03;;;;;;;77.85;33.45;;;5.00;99.90;;;;;;5059920;28;20025;-77
2022/11/13 06:53:29;;;;;;;72.25;30.92;;;5.00;99.90;;;;;;5042657;28;20061;-74
2022/11/13 06:55:54;;;;;;;72.20;30.40;;;5.00;99.90;;;;;;5043472;28;20033;-74
2022/11/13 06:58:20;;;;;;;68.13;31.55;;;5.00;99.90;;;;;;5061979;28;20063;-75
2022/11/13 07:00:46;;;;;;;81.20;31.08;;;5.00;99.90;;;;;;5061212;28;20033;-75
2022/11/13 07:03:21;;;;;;;71.13;31.58;;;5.00;99.90;;;;;;5060784;28;20021;-76
2022/11/13 07:05:48;;;;;;;85.25;33.28;;;5.00;99.90;;;;;;5042009;28;20033;-77
2022/11/13 07:08:14;;;;;;;63.15;30.88;;;5.00;99.90;;;;;;5041318;28;20029;-78
2022/11/13 07:10:41;;;;;;;64.90;30.95;;;5.00;99.90;;;;;;5042048;28;20123;-78
2022/11/13 07:13:07;;;;;;;57.05;28.52;;;5.00;99.90;;;;;;5042908;28;20127;-78
2022/11/13 07:15:37;;;;;;;69.15;28.95;;;5.00;99.90;;;;;;5059342;28;20461;-78
2022/11/13 07:18:05;;;;;;;77.60;30.73;;;5.00;99.90;;;;;;5061526;28;20029;-79
2022/11/13 07:20:32;;;;;;;65.85;30.45;;;5.00;99.90;;;;;;5046765;28;20031;-81
2022/11/13 07:23:00;;;;;;;59.08;29.58;;;5.00;99.90;;;;;;5061549;28;20027;-80
2022/11/13 07:25:26;;;;;;;71.80;30.23;;;5.00;99.90;;;;;;5042779;28;20036;-77
2022/11/13 07:27:52;;;;;;;58.92;28.48;;;5.10;99.90;;;;;;5043138;28;20022;-80
2022/11/13 07:30:18;;;;;;;67.55;28.88;;;5.10;99.90;;;;;;5041179;28;20037;-78
2022/11/13 07:32:44;;;;;;;58.42;29.17;;;5.10;99.90;;;;;;5058181;28;20032;-79
2022/11/13 07:35:10;;;;;;;67.53;28.27;;;5.20;99.90;;;;;;5041354;28;20029;-77
2022/11/13 07:37:36;;;;;;;61.15;28.30;;;5.20;99.90;;;;;;5063504;28;20021;-79
2022/11/13 07:40:03;;;;;;;64.75;29.60;;;5.20;99.90;;;;;;5060764;28;20059;-79
2022/11/13 07:42:29;;;;;;;65.72;29.30;;;5.20;99.90;;;;;;5056936;28;20036;-79
2022/11/13 07:44:55;;;;;;;59.40;29.25;;;5.20;99.90;;;;;;5039304;28;20056;-79
2022/11/13 07:47:20;;;;;;;54.45;28.27;;;5.20;99.90;;;;;;5040098;28;20056;-77
2022/11/13 07:49:46;;;;;;;62.47;29.30;;;5.20;99.90;;;;;;5039778;28;20029;-77
2022/11/13 07:52:12;;;;;;;59.85;30.20;;;5.30;99.90;;;;;;5038787;28;20033;-79
2022/11/13 07:54:37;;;;;;;87.63;30.67;;;5.30;99.90;;;;;;5056605;28;20025;-78
2022/11/13 07:57:03;;;;;;;65.68;29.02;;;5.30;99.90;;;;;;5056884;28;20080;-79
2022/11/13 07:59:29;;;;;;;61.25;28.80;;;5.40;99.90;;;;;;5056453;28;20029;-78
2022/11/13 08:01:54;;;;;;;61.50;29.38;;;5.40;99.90;;;;;;5039586;28;20025;-78
2022/11/13 08:04:23;;;;;;;58.13;29.55;;;5.30;99.90;;;;;;5056523;28;20033;-78
2022/11/13 08:10:11;;;;;;;59.75;28.63;;;5.40;99.90;;;;;;5057934;28;20079;-79
2022/11/13 08:12:36;;;;;;;64.20;29.00;;;5.40;99.90;;;;;;5056913;28;20029;-78
2022/11/13 08:15:02;;;;;;;59.88;29.83;;;5.50;99.90;;;;;;5056817;28;20029;-78
2022/11/13 08:17:28;;;;;;;67.70;30.90;;;5.50;99.90;;;;;;5056765;28;20024;-78
2022/11/13 08:19:53;;;;;;;63.42;31.02;;;5.50;99.90;;;;;;5038919;28;20035;-80
2022/11/13 08:22:19;;;;;;;62.75;30.33;;;5.60;99.90;;;;;;5056147;28;20034;-80
2022/11/13 08:24:45;;;;;;;62.92;30.30;;;5.60;99.90;;;;;;5055897;28;20021;-80
2022/11/13 08:27:10;;;;;;;61.17;29.10;;;5.60;99.90;;;;;;5038597;28;20027;-79
2022/11/13 08:29:36;;;;;;;61.22;29.80;;;5.60;99.90;;;;;;5056548;28;20051;-82
2022/11/13 08:32:03;;;;;;;61.30;29.77;;;5.60;99.90;;;;;;5039355;28;20106;-73
2022/11/13 08:34:29;;;;;;;67.05;31.40;;;5.60;99.90;;;;;;5037814;28;20056;-76
2022/11/13 08:36:55;;;;;;;77.40;30.85;;;5.60;99.90;;;;;;5037683;28;20058;-75
2022/11/13 08:39:20;;;;;;;59.78;30.45;;;5.70;99.90;;;;;;5056147;28;20082;-74
2022/11/13 08:41:46;;;;;;;69.88;31.33;;;5.70;99.90;;;;;;5055876;28;20029;-73
2022/11/13 08:44:13;;;;;;;64.75;31.50;;;5.80;99.90;;;;;;5055134;28;20094;-71
2022/11/13 08:46:38;;;;;;;60.65;30.38;;;5.80;99.90;;;;;;5055291;28;20408;-75
2022/11/13 08:49:04;;;;;;;69.85;32.08;;;5.90;99.90;;;;;;5054669;28;20032;-71
2022/11/13 08:51:30;;;;;;;65.43;30.70;;;5.90;99.90;;;;;;5054751;28;20025;-72
2022/11/13 08:53:55;;;;;;;69.75;32.58;;;6.00;99.90;;;;;;5054935;28;20061;-72
2022/11/13 08:56:21;;;;;;;68.88;31.35;;;6.00;99.90;;;;;;5054731;28;20025;-76
2022/11/13 08:58:47;;;;;;;80.40;33.55;;;6.10;99.90;;;;;;5056365;28;20488;-72
2022/11/13 09:01:12;;;;;;;58.80;30.70;;;6.10;99.90;;;;;;5054714;28;20025;-75
2022/11/13 09:03:38;;;;;;;66.53;33.15;;;6.10;99.90;;;;;;5054911;28;20032;-71
2022/11/13 09:06:05;;;;;;;69.28;31.77;;;6.20;99.90;;;;;;5054394;28;20055;-70
2022/11/13 09:08:31;;;;;;;64.80;30.55;;;6.30;99.90;;;;;;5054360;28;20060;-69
2022/11/13 09:11:00;;;;;;;68.05;32.13;;;6.40;99.90;;;;;;5054534;28;20088;-70
2022/11/13 09:13:26;;;;;;;62.33;32.13;;;6.40;99.90;;;;;;5054559;28;20035;-72
2022/11/13 09:15:51;;;;;;;59.80;30.95;;;6.50;99.90;;;;;;5054197;28;20033;-72
2022/11/13 09:18:17;;;;;;;60.90;29.88;;;6.60;99.90;;;;;;5037091;28;20025;-72
2022/11/13 09:20:43;;;;;;;59.00;31.05;;;6.60;99.90;;;;;;5054424;28;20048;-71
2022/11/13 09:23:08;;;;;;;61.28;30.73;;;6.60;99.90;;;;;;5054786;28;20032;-72
2022/11/13 09:25:35;;;;;;;57.08;29.15;;;6.70;99.90;;;;;;5054519;28;20388;-70
2022/11/13 09:28:02;;;;;;;61.20;30.52;;;6.60;99.90;;;;;;5054883;28;20017;-71
2022/11/13 09:30:28;;;;;;;55.33;29.17;;;6.60;99.90;;;;;;5054877;28;20028;-74
2022/11/13 09:32:56;;;;;;;64.10;31.45;;;6.60;99.90;;;;;;5037946;28;20025;-74
2022/11/13 09:35:35;;;;;;;57.60;29.63;;;6.60;99.90;;;;;;5037516;28;20025;-74
2022/11/13 09:38:09;;;;;;;59.67;28.23;;;6.60;99.90;;;;;;5037856;28;20032;-75
2022/11/13 09:40:53;;;;;;;56.40;28.65;;;6.70;99.90;;;;;;5039419;28;20094;-76
2022/11/13 09:43:30;;;;;;;55.33;29.45;;;6.70;99.90;;;;;;5038214;28;20067;-76
2022/11/13 09:46:04;;;;;;;57.15;28.55;;;6.70;99.90;;;;;;5053334;28;20048;-75
2022/11/13 09:48:56;;;;;;;58.63;29.10;;;6.60;99.90;;;;;;5038276;28;20032;-76
2022/11/13 09:51:29;;;;;;;57.88;29.13;;;6.70;99.90;;;;;;5038045;28;20468;-76
2022/11/13 09:54:05;;;;;;;61.78;29.27;;;6.70;99.90;;;;;;5039449;28;20025;-76
2022/11/13 09:56:56;;;;;;;56.28;27.77;;;6.70;99.90;;;;;;5037914;28;20082;-75
2022/11/13 09:59:38;;;;;;;57.67;28.23;;;6.70;99.90;;;;;;5037351;28;20025;-74
2022/11/13 10:02:07;;;;;;;65.18;31.23;;;6.80;99.90;;;;;;5055846;28;20021;-76
2022/11/13 10:05:08;;;;;;;60.08;29.65;;;6.80;99.90;;;;;;5040772;28;20033;-75
2022/11/13 10:08:02;;;;;;;60.83;31.30;;;6.80;99.90;;;;;;4997511;28;20044;-78
2022/11/13 10:11:12;;;;;;;65.07;32.58;;;6.80;99.90;;;;;;5056704;28;20033;-73
2022/11/13 10:13:45;;;;;;;67.32;33.88;;;6.80;99.90;;;;;;5038356;28;20048;-73
2022/11/13 10:16:33;;;;;;;72.35;33.53;;;6.90;99.90;;;;;;5055088;28;20029;-73
2022/11/13 10:19:44;;;;;;;65.25;33.35;;;6.90;99.90;;;;;;5037497;28;20465;-72
2022/11/13 10:22:43;;;;;;;72.63;33.05;;;7.00;99.90;;;;;;4975128;28;20109;-72
2022/11/13 10:25:17;;;;;;;;;;;7.00;99.90;;;;;;5037671;28;20033;-73
2022/11/13 10:27:49;;;;;;;73.78;34.13;;;7.00;99.90;;;;;;5055731;28;20298;-73
2022/11/13 10:30:16;;;;;;;74.07;35.72;;;7.10;99.90;;;;;;5054341;28;20033;-73
2022/11/13 10:32:43;;;;;;;69.55;35.33;;;7.10;99.90;;;;;;5036618;28;20029;-73
2022/11/13 10:35:36;;;;;;;72.35;34.75;;;7.10;99.90;;;;;;5037541;28;20028;-73
2022/11/13 10:38:26;;;;;;;72.90;36.75;;;7.10;99.90;;;;;;5038381;28;20029;-72
2022/11/13 10:44:34;;;;;;;80.43;36.83;;;7.30;99.90;;;;;;5039027;28;20075;-76
2022/11/13 10:47:22;;;;;;;70.78;35.95;;;7.40;99.90;;;;;;5039395;28;20072;-76
2022/11/13 10:49:48;;;;;;;70.13;36.15;;;7.50;99.90;;;;;;5041252;28;20389;-75
2022/11/13 10:52:22;;;;;;;73.82;36.42;;;7.50;99.90;;;;;;5043917;28;20124;-75
2022/11/13 10:54:48;;;;;;;81.82;36.13;;;7.60;99.90;;;;;;5044319;28;20029;-75
2022/11/13 10:57:28;;;;;;;71.20;36.35;;;7.70;99.90;;;;;;5044622;28;20029;-74
2022/11/13 10:59:55;;;;;;;75.53;36.47;;;7.80;99.90;;;;;;5062486;28;20483;-74
2022/11/13 11:02:23;;;;;;;67.78;36.10;;;7.80;99.90;;;;;;5044101;28;20033;-75
2022/11/13 11:04:59;;;;;;;70.75;35.97;;;7.90;99.90;;;;;;5062162;28;20021;-76
2022/11/13 11:07:25;;;;;;;61.97;34.42;;;7.90;99.90;;;;;;5042993;28;20032;-77
2022/11/13 11:09:51;;;;;;;65.70;34.13;;;8.00;99.90;;;;;;5044753;28;20096;-79
2022/11/13 11:16:50;;;;;;;64.80;34.22;;;8.10;99.90;;;;;;5060334;28;20088;-76
2022/11/13 11:19:21;;;;;;;69.47;36.55;;;8.20;99.90;;;;;;5042049;28;20036;-72
2022/11/13 11:21:50;;;;;;;65.50;34.55;;;8.20;99.90;;;;;;5040917;28;20468;-76
2022/11/13 11:24:27;;;;;;;;;;;8.30;99.90;;;;;;5041388;28;20368;-77
2022/11/13 11:30:48;;;;;;;61.53;32.92;;;8.40;99.90;;;;;;4977791;28;20101;-76
2022/11/13 11:34:12;;;;;;;64.53;35.75;;;8.50;99.90;;;;;;4977420;28;20035;-76
2022/11/13 11:37:03;;;;;;;57.28;34.10;;;8.60;99.90;;;;;;4960785;28;20161;-77
2022/11/13 11:43:23;;;;;;;61.67;33.42;;;8.80;99.90;;;;;;4976739;28;20071;-74
2022/11/13 11:49:11;;;;;;;55.88;31.35;;;9.10;99.90;;;;;;4976057;28;20411;-75
2022/11/13 11:51:57;;;;;;;58.25;31.63;;;9.30;99.90;;;;;;4974754;28;20035;-74
2022/11/13 11:54:33;;;;;;;51.05;29.25;;;9.60;99.90;;;;;;4958593;28;20035;-75
2022/11/13 11:57:41;;;;;;;46.45;27.10;;;9.90;99.90;;;;;;4959222;28;20030;-76
2022/11/13 12:00:16;;;;;;;49.33;27.85;;;10.80;99.90;;;;;;4957677;28;20045;-75
2022/11/13 12:03:06;;;;;;;38.10;23.50;;;11.80;99.90;;;;;;4974408;28;20062;-75
2022/11/13 12:05:48;;;;;;;32.80;21.98;;;12.80;99.90;;;;;;4974308;28;20105;-74
2022/11/13 12:08:38;;;;;;;35.65;22.25;;;14.00;99.90;;;;;;5055341;28;20407;-76
2022/11/13 12:11:27;;;;;;;34.47;21.15;;;15.30;99.90;;;;;;5055809;28;20119;-74
2022/11/13 12:14:19;;;;;;;31.63;21.08;;;15.70;99.90;;;;;;5055218;28;20025;-74
2022/11/13 12:17:03;;;;;;;28.10;19.83;;;16.60;99.90;;;;;;5037450;28;20495;-74
2022/11/13 12:19:55;;;;;;;25.48;18.42;;;17.30;99.90;;;;;;5054949;28;20029;-74
2022/11/13 12:22:38;;;;;;;28.27;17.65;;;17.90;98.90;;;;;;5054691;28;20515;-74
2022/11/13 12:25:18;;;;;;;24.98;17.77;;;18.30;96.80;;;;;;5055166;28;20483;-74
2022/11/13 12:28:05;;;;;;;24.90;18.38;;;18.30;95.90;;;;;;5037319;28;20024;-74
2022/11/13 12:30:55;;;;;;;23.45;17.30;;;18.40;94.60;;;;;;5054900;28;20028;-74
2022/11/13 12:33:36;;;;;;;27.05;18.33;;;18.30;94.20;;;;;;5054996;28;20036;-74
2022/11/13 12:36:03;;;;;;;19.88;16.45;;;17.90;94.10;;;;;;5054480;28;20427;-75
2022/11/13 12:38:42;;;;;;;22.95;16.50;;;17.70;94.50;;;;;;5036717;28;20071;-74
2022/11/13 12:41:30;;;;;;;21.95;16.77;;;17.40;94.70;;;;;;5054386;28;20476;-74
2022/11/13 12:44:18;;;;;;;21.33;16.00;;;17.00;95.80;;;;;;5036689;28;20021;-74
2022/11/13 12:46:44;;;;;;;22.23;15.55;;;17.00;95.80;;;;;;5054091;28;20056;-74
2022/11/13 12:49:22;;;;;;;18.45;13.77;;;17.00;96.10;;;;;;5036585;28;20124;-74
2022/11/13 12:51:59;;;;;;;18.23;12.98;;;17.10;95.70;;;;;;5036563;28;20035;-74
2022/11/13 12:54:36;;;;;;;15.40;12.25;;;17.50;94.90;;;;;;5036508;28;20036;-73
2022/11/13 12:57:11;;;;;;;16.27;11.82;;;17.80;94.10;;;;;;5036613;28;20021;-74
2022/11/13 12:59:57;;;;;;;18.60;11.63;;;18.00;93.00;;;;;;5036771;28;20036;-75
2022/11/13 13:02:54;;;;;;;14.70;11.43;;;17.90;92.20;;;;;;5054424;28;20021;-74
2022/11/13 13:05:34;;;;;;;16.60;10.88;;;18.00;92.40;;;;;;5036378;28;20057;-74
2022/11/13 13:08:30;;;;;;;16.35;11.30;;;18.20;91.60;;;;;;5036261;28;20029;-74
2022/11/13 13:11:21;;;;;;;13.05;10.60;;;17.90;91.50;;;;;;5036695;28;20029;-74
2022/11/13 13:13:58;;;;;;;12.07;10.07;;;18.10;91.40;;;;;;5035336;28;20116;-74