Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:47;;;;;;;1.27;1.17;;;19.80;41.20;;;17.82;45.51;101143.19;12244208;19;20010;-79
2022/05/26 00:05:49;;;;;;;0.80;0.80;;;19.70;41.40;;;17.63;45.61;101105.91;12241821;19;20038;-79
2022/05/26 00:09:51;;;;;;;1.30;1.20;;;19.60;41.40;;;17.75;45.52;101136.66;12242061;19;20051;-79
2022/05/26 00:13:53;;;;;;;4.40;1.25;;;19.40;41.20;;;17.44;45.56;101094.19;12242926;19;20048;-79
2022/05/26 00:17:54;;;;;;;1.38;1.23;;;19.70;41.30;;;17.67;45.55;101139.06;12242928;19;20370;-79
2022/05/26 00:21:56;;;;;;;1.20;1.10;;;19.50;41.30;;;17.46;45.73;101109.88;12244101;19;20428;-79
2022/05/26 00:25:58;;;;;;;1.33;1.23;;;19.60;41.40;;;17.43;45.81;101110.13;12240357;19;20041;-79
2022/05/26 00:29:59;;;;;;;1.15;1.13;;;19.50;41.50;;;17.53;45.54;101134.03;12240474;19;20069;-79
2022/05/26 00:34:01;;;;;;;0.95;0.95;;;19.40;41.60;;;17.41;45.94;101122.59;12240026;19;20011;-79
2022/05/26 00:38:05;;;;;;;1.42;0.98;;;19.40;41.70;;;17.43;45.92;101129.44;12242303;19;20010;-79
2022/05/26 00:42:08;;;;;;;1.10;1.00;;;19.40;41.70;;;17.17;46.08;101093.66;12241456;19;20022;-79
2022/05/26 00:46:42;;;;;;;1.25;1.15;;;19.30;41.70;;;17.35;45.95;101131.84;12241189;19;20089;-80
2022/05/26 00:50:57;;;;;;;1.75;1.20;;;19.30;41.70;;;17.21;46.32;101119.72;12238292;19;20010;-79
2022/05/26 00:55:07;;;;;;;3.00;1.08;;;19.30;41.80;;;17.18;46.13;101112.03;12238580;19;20037;-79
2022/05/26 00:59:22;;;;;;;0.88;0.88;;;19.10;41.70;;;17.11;46.11;101110.81;12239525;19;20022;-79
2022/05/26 01:03:35;;;;;;;1.10;1.08;;;19.10;41.70;;;17.13;46.30;101126.53;12240222;19;20015;-79
2022/05/26 01:07:39;;;;;;;0.95;0.93;;;19.10;42.00;;;17.11;46.18;101133.72;12238892;19;20038;-79
2022/05/26 01:11:43;;;;;;;0.70;0.70;;;19.00;41.50;;;16.72;46.04;101077.75;12249539;19;20010;-80
2022/05/26 01:16:24;;;;;;;0.80;0.80;;;19.00;41.60;;;17.00;46.22;101121.34;12250748;19;20010;-80
2022/05/26 01:20:45;;;;;;;2.78;0.60;;;19.00;41.70;;;17.02;46.20;101124.72;12249360;19;20026;-79
2022/05/26 01:25:33;;;;;;;1.00;0.70;;;18.90;41.60;;;17.01;46.16;101136.22;12248431;19;20464;-79
2022/05/26 01:30:25;;;;;;;0.77;0.77;;;18.90;41.50;;;16.96;46.19;101128.66;12241642;19;20011;-79
2022/05/26 01:35:04;;;;;;;0.90;0.80;;;18.90;41.50;;;16.96;46.17;101133.13;12247044;19;20042;-79
2022/05/26 01:39:38;;;;;;;1.65;0.85;;;18.80;41.50;;;16.84;45.95;101105.84;12247476;19;20010;-79
2022/05/26 01:44:00;;;;;;;0.80;0.80;;;18.80;41.60;;;16.87;46.26;101110.03;12248945;19;20010;-79
2022/05/26 01:48:56;;;;;;;4.38;0.68;;;18.80;41.50;;;16.95;46.08;101123.50;12247942;19;20011;-79
2022/05/26 01:53:51;;;;;;;0.90;0.90;;;18.80;41.60;;;16.89;46.09;101114.25;12249185;19;20383;-79
2022/05/26 01:58:15;;;;;;;0.77;0.77;;;18.80;41.50;;;16.92;46.24;101121.09;12249477;19;20359;-79
2022/05/26 02:02:26;;;;;;;1.35;0.80;;;18.80;41.50;;;16.95;46.04;101115.59;12249778;19;20011;-79
2022/05/26 02:06:42;;;;;;;1.23;0.82;;;18.80;41.40;;;16.94;46.17;101109.47;12247791;19;20010;-79
2022/05/26 02:10:52;;;;;;;1.75;0.70;;;18.80;41.40;;;16.85;46.30;101098.75;12246480;19;20025;-79
2022/05/26 02:15:05;;;;;;;0.63;0.50;;;18.70;41.40;;;16.99;46.21;101117.03;12245330;19;20361;-79
2022/05/26 02:19:30;;;;;;;2.50;0.75;;;18.90;41.40;;;17.01;46.13;101115.97;12248832;19;20086;-79
2022/05/26 02:23:54;;;;;;;0.57;0.57;;;18.80;41.40;;;16.92;45.98;101110.53;12245036;19;20022;-79
2022/05/26 02:27:57;;;;;;;0.70;0.70;;;18.90;41.40;;;16.85;45.88;101088.22;12247131;19;20022;-79
2022/05/26 02:32:00;;;;;;;1.20;0.82;;;18.80;41.30;;;17.02;46.17;101120.28;12247564;19;20019;-79
2022/05/26 02:36:02;;;;;;;0.70;0.70;;;18.80;41.30;;;17.03;45.99;101119.31;12247243;19;20038;-79
2022/05/26 02:40:07;;;;;;;0.70;0.70;;;18.90;41.20;;;17.11;45.92;101128.44;12250831;19;20007;-79
2022/05/26 02:44:09;;;;;;;1.20;0.70;;;19.00;41.20;;;16.86;46.01;101079.34;12245661;19;20026;-79
2022/05/26 02:48:42;;;;;;;0.98;0.70;;;18.90;41.20;;;17.13;46.07;101116.81;12245626;19;20011;-79
2022/05/26 02:53:25;;;;;;;1.00;0.73;;;19.00;41.20;;;17.12;45.87;101116.94;12246470;19;20030;-79
2022/05/26 02:57:53;;;;;;;1.23;0.52;;;19.00;41.10;;;17.09;46.07;101125.91;12246606;19;20034;-79
2022/05/26 03:02:03;;;;;;;0.57;0.57;;;19.00;41.20;;;17.00;46.13;101113.44;12246232;19;20019;-79
2022/05/26 03:06:16;;;;;;;0.85;0.70;;;18.90;41.00;;;17.07;46.16;101117.31;12245233;19;20014;-79
2022/05/26 03:10:26;;;;;;;0.50;0.50;;;19.00;41.00;;;17.08;46.16;101116.34;12242342;19;20003;-79
2022/05/26 03:14:29;;;;;;;1.20;0.70;;;19.00;41.00;;;17.07;46.06;101104.09;12242197;19;20018;-79
2022/05/26 03:18:30;;;;;;;0.90;0.60;;;19.00;41.10;;;17.06;45.84;101094.50;12242831;19;20007;-79
2022/05/26 03:22:32;;;;;;;0.63;0.63;;;19.00;41.10;;;17.22;45.99;101112.63;12243123;19;20018;-79
2022/05/26 03:26:34;;;;;;;0.82;0.70;;;19.10;41.10;;;17.30;45.92;101131.34;12242063;19;20025;-79
2022/05/26 03:30:38;;;;;;;1.65;0.68;;;19.10;41.10;;;17.17;46.11;101096.31;12240395;19;20054;-79
2022/05/26 03:43:23;;;;;;;0.60;0.60;;;19.10;40.90;;;17.32;45.59;101105.69;12242755;19;20513;-79
2022/05/26 03:47:25;;;;;;;0.82;0.70;;;19.30;41.00;;;17.42;45.65;101111.94;12242725;19;20033;-79
2022/05/26 03:51:26;;;;;;;0.50;0.50;;;19.20;40.90;;;17.34;45.67;101102.94;12244401;19;20494;-79
2022/05/26 03:55:28;;;;;;;1.50;0.57;;;19.40;41.00;;;17.39;45.74;101113.97;12238404;19;20062;-80
2022/05/26 03:59:31;;;;;;;0.60;0.60;;;19.40;40.90;;;17.31;45.82;101103.16;12242310;19;20010;-79
2022/05/26 04:03:33;;;;;;;2.72;0.90;;;19.40;40.90;;;17.52;45.79;101134.97;12239322;19;20031;-79
2022/05/26 04:07:35;;;;;;;1.70;0.60;;;19.30;40.90;;;17.44;45.65;101127.66;12242690;19;20022;-79
2022/05/26 04:11:37;;;;;;;0.82;0.82;;;19.40;40.90;;;17.41;45.88;101118.16;12240464;19;20472;-79
2022/05/26 04:15:38;;;;;;;0.60;0.60;;;19.40;40.90;;;17.13;45.78;101065.84;12242668;19;20074;-79
2022/05/26 04:19:43;;;;;;;0.60;0.60;;;19.30;40.90;;;17.49;45.94;101128.13;12241663;19;20400;-79
2022/05/26 04:23:45;;;;;;;1.00;0.60;;;19.50;41.00;;;17.47;45.84;101125.63;12239470;19;20014;-79
2022/05/26 04:27:47;;;;;;;0.68;0.60;;;19.50;41.10;;;17.50;45.97;101121.03;12238579;19;20082;-79
2022/05/26 04:31:52;;;;;;;1.40;0.75;;;19.30;41.00;;;17.63;45.89;101148.19;12240128;19;20010;-79
2022/05/26 04:35:54;;;;;;;0.67;0.63;;;19.50;41.20;;;17.63;45.67;101132.31;12237413;19;20025;-79
2022/05/26 04:39:56;;;;;;;0.85;0.68;;;19.40;41.20;;;17.72;45.90;101141.34;12236742;19;20295;-79
2022/05/26 04:43:58;;;;;;;0.65;0.65;;;19.60;41.30;;;17.76;45.85;101143.63;12233468;19;20035;-79
2022/05/26 04:47:59;;;;;;;0.50;0.50;;;19.60;41.30;;;17.70;45.85;101134.38;12236903;19;20007;-79
2022/05/26 04:52:02;;;;;;;0.63;0.63;;;19.60;41.20;;;17.73;46.06;101133.28;12235395;19;20496;-79
2022/05/26 04:56:04;;;;;;;1.85;0.65;;;19.70;41.30;;;17.86;45.78;101171.03;12235669;19;20030;-79
2022/05/26 05:00:10;;;;;;;0.80;0.77;;;19.70;41.30;;;17.79;45.82;101153.13;12236249;19;20021;-79
2022/05/26 05:04:12;;;;;;;0.88;0.88;;;19.80;41.40;;;17.89;45.76;101160.22;12233829;19;20018;-79
2022/05/26 05:08:14;;;;;;;0.60;0.57;;;19.80;41.30;;;17.94;45.89;101164.31;12234398;19;20034;-80
2022/05/26 05:12:20;;;;;;;1.10;0.60;;;19.70;41.30;;;17.76;45.87;101126.94;12237087;19;20022;-79
2022/05/26 05:16:29;;;;;;;0.80;0.52;;;19.90;41.50;;;17.78;45.88;101132.94;12233151;19;20433;-79
2022/05/26 05:20:34;;;;;;;0.65;0.60;;;19.90;41.40;;;18.06;46.11;101171.25;12234058;19;20485;-80
2022/05/26 05:25:03;;;;;;;0.67;0.67;;;19.90;41.40;;;18.10;46.22;101173.53;12229673;19;20019;-79
2022/05/26 05:29:10;;;;;;;1.70;0.70;;;19.90;41.50;;;17.84;46.18;101124.56;12231810;19;20010;-79
2022/05/26 05:33:21;;;;;;;1.02;0.73;;;19.80;41.40;;;18.10;45.95;101156.84;12231924;19;20010;-79
2022/05/26 05:37:23;;;;;;;2.78;0.90;;;19.90;41.50;;;18.24;45.82;101180.34;12232297;19;20080;-79
2022/05/26 05:41:27;;;;;;;1.00;0.55;;;20.10;41.50;;;18.33;46.00;101184.06;12230959;19;20019;-80
2022/05/26 05:45:29;;;;;;;0.90;0.90;;;20.10;41.60;;;18.33;46.12;101162.91;12229047;19;20464;-80
2022/05/26 05:49:33;;;;;;;1.10;0.80;;;20.00;41.40;;;18.38;46.10;101155.44;12231312;19;20022;-80
2022/05/26 05:53:34;;;;;;;2.28;0.57;;;20.20;41.70;;;18.64;46.06;101179.75;12230581;19;20023;-80
2022/05/26 05:57:36;;;;;;;1.27;0.95;;;20.30;41.90;;;18.74;45.90;101161.31;12240694;19;20022;-80
2022/05/26 06:01:39;;;;;;;0.70;0.70;;;20.50;42.00;;;18.95;45.97;101174.59;12243756;19;20018;-81
2022/05/26 06:05:40;;;;;;;1.00;0.90;;;20.50;41.70;;;19.04;45.93;101178.28;12244449;19;20709;-85
2022/05/26 06:09:43;;;;;;;1.98;0.82;;;20.80;41.80;;;19.22;45.84;101192.63;12240880;19;20390;-80
2022/05/26 06:13:45;;;;;;;1.00;0.90;;;20.90;41.60;;;19.24;45.78;101175.66;12242072;19;20478;-80
2022/05/26 06:17:46;;;;;;;1.85;0.80;;;20.90;41.70;;;19.06;45.59;101123.41;12241710;19;20097;-80
2022/05/26 06:21:48;;;;;;;1.55;1.00;;;21.10;41.70;;;19.12;45.80;101128.19;12244927;19;20010;-81
2022/05/26 06:25:50;;;;;;;1.05;0.90;;;21.20;41.60;;;19.44;45.80;101166.03;12240969;19;20535;-80
2022/05/26 06:29:53;;;;;;;3.28;1.00;;;21.10;41.50;;;19.43;45.68;101180.22;12240131;19;20055;-82
2022/05/26 06:38:15;;;;;;;1.08;0.80;;;21.10;41.40;;;19.30;45.84;101161.03;12242213;19;20081;-83
2022/05/26 06:42:18;;;;;;;0.98;0.80;;;21.40;41.40;;;19.37;46.11;101179.91;12240570;19;20035;-81
2022/05/26 06:46:20;;;;;;;1.10;1.10;;;21.30;41.50;;;19.16;45.75;101162.22;12240585;19;20007;-81
2022/05/26 06:50:22;;;;;;;1.30;1.02;;;21.30;41.50;;;19.39;46.09;101184.13;12237566;19;20014;-83
2022/05/26 06:54:23;;;;;;;1.77;1.02;;;21.30;41.50;;;19.38;45.95;101186.88;12239802;19;20011;-80
2022/05/26 06:58:26;;;;;;;1.05;0.88;;;21.30;41.50;;;19.40;45.89;101190.25;12239535;19;20006;-79
2022/05/26 07:02:28;;;;;;;0.90;0.90;;;21.30;41.60;;;19.29;46.06;101167.31;12238434;19;20018;-82
2022/05/26 07:06:30;;;;;;;1.00;0.90;;;21.30;41.60;;;19.58;46.12;101220.47;12240354;19;20020;-80
2022/05/26 07:10:34;;;;;;;1.00;0.75;;;21.30;41.70;;;19.57;45.71;101213.47;12238756;19;20027;-82
2022/05/26 07:14:36;;;;;;;0.90;0.90;;;21.40;41.60;;;19.64;46.12;101209.34;12237435;19;20019;-79
2022/05/26 07:18:39;;;;;;;2.22;1.10;;;21.40;41.70;;;19.67;45.95;101225.00;12239633;19;20268;-82
2022/05/26 07:22:41;;;;;;;2.88;1.08;;;21.50;41.70;;;19.41;45.91;101183.97;12238454;19;20029;-80
2022/05/26 07:26:44;;;;;;;0.90;0.90;;;21.50;41.50;;;19.64;45.83;101232.34;12238969;19;20013;-80
2022/05/26 07:30:45;;;;;;;1.02;0.80;;;21.50;41.50;;;19.54;45.94;101226.16;12235263;19;20021;-80
2022/05/26 07:34:47;;;;;;;3.90;1.10;;;21.50;41.50;;;19.41;46.18;101216.59;12237983;19;20672;-79
2022/05/26 07:43:09;;;;;;;1.75;0.90;;;21.30;41.50;;;19.53;46.11;101235.91;12237383;19;20011;-81
2022/05/26 07:47:11;;;;;;;1.15;1.02;;;21.50;41.80;;;19.60;45.99;101271.50;12236279;19;20409;-80
2022/05/26 07:51:14;;;;;;;1.88;1.05;;;21.50;42.00;;;19.49;46.32;101291.94;12240177;19;20023;-80
2022/05/26 07:55:20;;;;;;;2.10;0.98;;;21.40;42.60;;;19.29;46.77;101302.38;12234599;19;20022;-80
2022/05/26 07:59:21;;;;;;;1.55;1.17;;;21.40;43.10;;;18.72;47.32;101269.09;12235762;19;20116;-80
2022/05/26 08:03:23;;;;;;;3.53;0.98;;;21.20;43.30;;;18.71;47.75;101317.66;12233150;19;20014;-79
2022/05/26 08:07:25;;;;;;;1.98;1.30;;;21.00;43.70;;;18.43;47.73;101304.00;12235788;19;20022;-81
2022/05/26 08:11:26;;;;;;;1.15;1.15;;;20.80;44.20;;;18.38;48.27;101314.09;12234413;19;20046;-80
2022/05/26 08:15:31;;;;;;;3.15;1.38;;;20.60;44.60;;;18.38;48.49;101329.97;12232288;19;20014;-80
2022/05/26 08:19:33;;;;;;;1.83;1.38;;;20.50;45.10;;;17.88;48.72;101247.53;12233485;19;20018;-80
2022/05/26 08:23:34;;;;;;;2.70;1.10;;;20.10;45.30;;;18.11;48.82;101280.09;12233126;19;20014;-80
2022/05/26 08:27:36;;;;;;;2.08;1.60;;;20.30;45.80;;;18.13;48.81;101289.59;12232408;19;20015;-84
2022/05/26 08:31:38;;;;;;;1.65;1.25;;;20.00;46.10;;;17.99;48.95;101262.56;12233768;19;20236;-83
2022/05/26 08:35:39;;;;;;;2.63;1.50;;;20.20;46.40;;;18.31;49.05;101310.28;12232420;19;20021;-81
2022/05/26 08:39:41;;;;;;;1.40;1.30;;;20.00;46.50;;;18.37;49.33;101317.72;12231112;19;20276;-81
2022/05/26 08:44:01;;;;;;;2.13;1.40;;;20.10;46.70;;;18.48;49.83;101317.72;12231685;19;20018;-81
2022/05/26 08:48:04;;;;;;;1.23;1.20;;;20.20;47.30;;;18.45;49.40;101302.09;12230542;19;20014;-81
2022/05/26 08:52:16;;;;;;;2.38;1.33;;;20.30;47.10;;;18.64;49.61;101308.56;12232784;19;20786;-81
2022/05/26 08:56:24;;;;;;;1.25;1.15;;;20.30;47.30;;;18.72;49.70;101312.28;12227483;19;20011;-82
2022/05/26 09:00:26;;;;;;;1.63;1.15;;;20.50;47.20;;;18.82;49.50;101307.09;12222364;19;20093;-82
2022/05/26 09:04:28;;;;;;;2.72;1.10;;;20.50;47.10;;;19.08;49.71;101322.69;12223053;19;20011;-81
2022/05/26 09:13:13;;;;;;;1.10;1.00;;;20.90;46.80;;;19.63;49.28;101320.75;12227697;19;20068;-82
2022/05/26 09:17:15;;;;;;;1.15;1.05;;;21.20;46.60;;;19.87;49.07;101324.03;12226956;19;20014;-83
2022/05/26 09:21:16;;;;;;;1.08;1.08;;;21.30;46.50;;;20.16;48.65;101312.72;12227860;19;20542;-82
2022/05/26 09:25:44;;;;;;;3.38;0.90;;;21.50;46.20;;;20.37;48.59;101307.38;12220936;19;20017;-83
2022/05/26 09:29:45;;;;;;;0.70;0.70;;;21.80;46.20;;;20.58;48.14;101296.72;12226646;19;20010;-80
2022/05/26 09:34:33;;;;;;;1.05;0.98;;;22.10;45.20;;;20.77;48.11;101296.75;12235637;19;20014;-82
2022/05/26 09:38:37;;;;;;;1.52;0.95;;;22.30;45.00;;;20.91;48.07;101323.88;12231585;19;20050;-82
2022/05/26 09:42:42;;;;;;;0.88;0.85;;;22.40;44.30;;;20.73;47.93;101295.34;12233492;19;20528;-82
2022/05/26 09:46:49;;;;;;;0.70;0.70;;;22.50;44.10;;;20.64;48.15;101258.19;12236832;19;20018;-86
2022/05/26 09:51:02;;;;;;;0.82;0.82;;;22.50;44.20;;;21.19;47.79;101314.25;12234210;19;20015;-82
2022/05/26 09:55:24;;;;;;;1.30;0.65;;;22.80;43.70;;;21.31;47.35;101313.16;12234219;19;20015;-82
2022/05/26 09:59:33;;;;;;;5.78;0.80;;;22.90;43.40;;;21.50;47.08;101312.34;12231695;19;20015;-86
2022/05/26 10:03:49;;;;;;;2.65;0.50;;;23.00;42.90;;;21.78;46.67;101309.78;12228730;19;20015;-83
2022/05/26 10:08:02;;;;;;;1.00;0.50;;;23.30;42.20;;;22.07;46.30;101323.00;12226146;19;20105;-83
2022/05/26 10:12:04;;;;;;;1.27;0.90;;;23.50;41.70;;;22.12;45.82;101328.72;12237516;19;20014;-83
2022/05/26 10:16:33;;;;;;;1.15;0.70;;;23.70;41.30;;;21.98;45.43;101300.78;12234571;19;20415;-84
2022/05/26 10:21:13;;;;;;;1.33;0.70;;;23.80;40.60;;;22.16;45.18;101302.66;12236568;19;21330;-82
2022/05/26 10:25:33;;;;;;;1.13;0.70;;;23.80;40.60;;;22.14;45.14;101289.47;12226074;19;20014;-82
2022/05/26 10:30:00;;;;;;;2.80;0.73;;;23.90;40.20;;;22.29;45.06;101289.88;12231057;19;20026;-81
2022/05/26 10:34:44;;;;;;;1.92;0.77;;;24.00;40.20;;;22.42;44.96;101293.03;12227464;19;20021;-82
2022/05/26 10:39:10;;;;;;;1.20;0.90;;;24.10;40.00;;;22.68;44.81;101297.66;12232789;19;20484;-85
2022/05/26 10:43:58;;;;;;;0.60;0.60;;;24.20;40.10;;;22.99;44.65;101294.69;12229601;19;20369;-83
2022/05/26 10:48:47;;;;;;;3.17;0.75;;;24.40;40.00;;;23.03;44.07;101310.19;12232466;19;20481;-84
2022/05/26 10:53:03;;;;;;;1.15;0.73;;;24.60;39.60;;;22.83;44.20;101303.31;12232799;19;20014;-82
2022/05/26 10:57:13;;;;;;;;;;;24.60;39.20;;;22.49;44.78;101264.84;12232929;19;20034;-83
2022/05/26 11:01:41;;;;;;;3.33;0.75;;;24.60;39.30;;;22.57;44.09;101311.16;12233502;19;20586;-82
2022/05/26 11:06:04;;;;;;;0.68;0.65;;;24.50;38.60;;;22.42;44.32;101318.84;12234323;19;20034;-83
2022/05/26 11:10:29;;;;;;;1.25;0.77;;;24.50;38.60;;;22.27;43.99;101308.66;12232792;19;20014;-82
2022/05/26 11:19:44;;;;;;;1.58;0.90;;;24.20;39.00;;;22.43;44.01;101313.34;12234476;19;20019;-82
2022/05/26 11:23:47;;;;;;;0.80;0.80;;;24.20;39.00;;;22.43;43.87;101310.69;12234615;19;20360;-83
2022/05/26 11:28:13;;;;;;;0.90;0.85;;;24.20;39.00;;;22.51;43.71;101326.75;12232125;19;20010;-82
2022/05/26 11:37:15;;;;;;;1.20;1.10;;;24.20;39.40;;;22.62;43.60;101315.06;12234895;19;20023;-82
2022/05/26 11:41:35;;;;;;;1.75;1.00;;;24.30;39.00;;;22.54;43.59;101301.66;12234777;19;20364;-82
2022/05/26 11:45:50;;;;;;;1.13;0.88;;;24.40;39.20;;;22.71;43.41;101311.53;12232811;19;20495;-82
2022/05/26 11:49:52;;;;;;;0.98;0.70;;;24.40;38.90;;;22.73;43.23;101330.00;12231050;19;20037;-82
2022/05/26 11:53:54;;;;;;;7.22;1.10;;;24.40;38.70;;;22.57;43.11;101297.88;12232566;19;20022;-81
2022/05/26 11:57:56;;;;;;;1.17;0.65;;;24.40;38.60;;;22.57;43.35;101287.22;12225363;19;20019;-83
2022/05/26 12:02:00;;;;;;;2.03;1.10;;;24.40;38.80;;;22.95;43.22;101310.09;12232082;19;20096;-81
2022/05/26 12:06:15;;;;;;;1.75;0.85;;;24.60;38.70;;;22.97;42.62;101298.31;12226691;19;20038;-82
2022/05/26 12:10:24;;;;;;;1.90;1.07;;;24.60;38.30;;;22.96;42.84;101302.00;12226273;19;20023;-83
2022/05/26 12:14:46;;;;;;;4.15;1.00;;;24.70;38.00;;;22.89;42.83;101302.69;12223911;19;20026;-84
2022/05/26 12:19:04;;;;;;;1.80;1.08;;;24.70;38.20;;;22.95;42.81;101299.44;12232437;19;20037;-82
2022/05/26 12:23:06;;;;;;;3.08;1.45;;;24.70;38.30;;;23.10;42.70;101302.44;12235027;19;20039;-83
2022/05/26 12:27:07;;;;;;;2.30;1.15;;;24.60;38.70;;;23.25;42.71;101305.41;12233348;19;20483;-82
2022/05/26 12:31:09;;;;;;;1.63;1.00;;;24.70;38.60;;;23.10;42.50;101265.97;12232962;19;20039;-81
2022/05/26 12:35:34;;;;;;;3.00;1.25;;;24.80;38.30;;;23.28;42.21;101294.47;12229541;19;20014;-81
2022/05/26 12:39:56;;;;;;;2.88;1.10;;;24.90;38.30;;;23.19;42.40;101294.34;12233001;19;20022;-81
2022/05/26 12:44:40;;;;;;;1.20;0.80;;;24.90;38.10;;;23.07;42.62;101308.91;12230766;19;20026;-82
2022/05/26 12:48:48;;;;;;;2.67;1.95;;;24.90;38.00;;;22.95;42.54;101307.41;12230465;19;20006;-81
2022/05/26 12:52:57;;;;;;;2.08;1.13;;;24.80;38.00;;;22.94;42.19;101308.41;12229556;19;20086;-80
2022/05/26 12:57:00;;;;;;;1.15;1.05;;;24.70;38.00;;;22.86;42.28;101285.19;12231593;19;20022;-81
2022/05/26 13:01:10;;;;;;;1.67;1.23;;;24.60;38.00;;;22.99;42.39;101297.34;12232850;19;20015;-81
2022/05/26 13:05:12;;;;;;;3.30;1.15;;;24.60;38.30;;;22.96;42.53;101277.19;12235814;19;20022;-81
2022/05/26 13:09:25;;;;;;;1.10;0.98;;;24.70;38.20;;;23.12;41.90;101292.47;12242235;19;20010;-81
2022/05/26 13:13:40;;;;;;;1.20;1.10;;;24.80;38.00;;;23.07;41.82;101281.44;12241725;19;20462;-82
2022/05/26 13:17:48;;;;;;;2.33;0.80;;;24.80;37.80;;;23.13;41.77;101294.97;12243568;19;20018;-81
2022/05/26 13:21:53;;;;;;;1.65;0.80;;;24.70;37.70;;;23.16;41.79;101307.16;12246033;19;20348;-81
2022/05/26 13:25:57;;;;;;;1.38;0.90;;;24.70;37.60;;;22.96;41.54;101288.66;12242409;19;20036;-81
2022/05/26 13:33:07;;;;;;;4.10;1.00;;;24.70;37.60;;;23.12;41.81;101321.78;12243238;19;20479;-81
2022/05/26 13:34:20;;;;;;;2.58;1.35;;;24.70;37.80;;;22.90;41.88;101259.94;12243443;19;20045;-81
2022/05/26 13:38:43;;;;;;;2.10;1.50;;;24.60;37.70;;;23.03;41.58;101264.91;12243573;19;20029;-81
2022/05/26 13:42:48;;;;;;;2.05;1.20;;;24.80;37.90;;;23.20;41.85;101271.25;12242533;19;20022;-81
2022/05/26 13:46:51;;;;;;;1.83;1.13;;;24.80;37.80;;;23.36;41.41;101282.03;12243796;19;20018;-81
2022/05/26 13:50:56;;;;;;;2.03;1.20;;;24.90;37.60;;;23.22;41.54;101255.91;12239387;19;20020;-81
2022/05/26 13:55:03;;;;;;;4.97;1.33;;;25.00;37.40;;;23.43;41.44;101300.88;12240333;19;20407;-81
2022/05/26 13:59:11;;;;;;;2.72;1.48;;;25.10;37.20;;;23.38;41.18;101303.19;12242442;19;20411;-81
2022/05/26 14:03:29;;;;;;;3.05;1.70;;;24.90;37.20;;;23.22;41.22;101277.22;12242188;19;20010;-81
2022/05/26 14:07:35;;;;;;;4.55;2.17;;;25.00;37.30;;;22.91;41.27;101219.00;12242898;19;20018;-81
2022/05/26 14:11:47;;;;;;;4.10;2.50;;;25.00;37.00;;;23.37;40.54;101285.53;12243061;19;20011;-81
2022/05/26 14:16:04;;;;;;;3.30;1.50;;;25.00;36.30;;;23.35;40.29;101296.31;12240945;19;20525;-82
2022/05/26 14:20:23;;;;;;;1.65;1.05;;;25.00;36.10;;;23.26;40.83;101251.13;12243715;19;20015;-81
2022/05/26 14:24:48;;;;;;;2.30;1.17;;;25.00;36.50;;;23.33;40.24;101268.16;12239101;19;20041;-81
2022/05/26 14:28:50;;;;;;;2.53;0.85;;;25.00;36.30;;;23.37;40.83;101283.69;12238999;19;20084;-81
2022/05/26 14:32:52;;;;;;;3.40;1.10;;;24.90;36.40;;;23.22;40.55;101274.56;12240380;19;20034;-81
2022/05/26 14:36:54;;;;;;;1.52;0.80;;;25.00;36.10;;;22.87;40.16;101230.09;12242125;19;20022;-81
2022/05/26 14:40:56;;;;;;;4.25;0.85;;;25.00;36.20;;;23.19;40.41;101286.38;12242398;19;20006;-82
2022/05/26 14:44:58;;;;;;;2.45;0.80;;;24.90;35.90;;;23.14;40.19;101277.16;12238009;19;20011;-81
2022/05/26 14:48:59;;;;;;;2.40;1.25;;;24.80;35.90;;;23.30;39.89;101285.28;12239056;19;20089;-81
2022/05/26 14:53:06;;;;;;;1.52;0.88;;;24.80;35.80;;;23.32;39.76;101285.97;12238865;19;20027;-81
2022/05/26 14:57:08;;;;;;;2.47;0.93;;;24.90;35.90;;;23.39;39.71;101289.72;12240723;19;20017;-81
2022/05/26 15:01:10;;;;;;;3.35;1.25;;;25.00;35.70;;;23.36;39.37;101290.03;12241647;19;20355;-82
2022/05/26 15:05:12;;;;;;;3.53;0.90;;;25.10;35.50;;;23.00;39.26;101238.56;12237837;19;20372;-81
2022/05/26 15:09:24;;;;;;;1.15;0.82;;;25.10;35.40;;;22.97;39.02;101239.72;12237376;19;20014;-81
2022/05/26 15:13:30;;;;;;;1.88;0.60;;;25.00;35.20;;;23.22;39.11;101287.88;12239046;19;20019;-81
2022/05/26 15:17:33;;;;;;;2.45;0.80;;;25.00;35.40;;;23.07;39.37;101260.13;12237246;19;20010;-81
2022/05/26 15:21:35;;;;;;;1.80;1.00;;;24.90;35.30;;;23.12;39.39;101274.66;12238810;19;20028;-81
2022/05/26 15:26:07;;;;;;;2.78;0.80;;;24.90;35.30;;;23.28;39.05;101297.97;12238076;19;20022;-82
2022/05/26 15:29:58;;;;;;;2.58;0.88;;;25.00;35.30;;;23.24;38.87;101295.75;12236695;19;20013;-81
2022/05/26 15:34:00;;;;;;;1.40;0.77;;;24.80;35.20;;;23.10;39.17;101283.78;12236918;19;20007;-84
2022/05/26 15:38:02;;;;;;;0.60;0.55;;;25.00;35.20;;;23.04;39.14;101292.41;12238475;19;20007;-82
2022/05/26 15:42:04;;;;;;;2.50;0.90;;;24.90;35.20;;;23.10;39.04;101300.63;12236966;19;20014;-82
2022/05/26 15:46:21;;;;;;;1.58;0.80;;;24.90;35.00;;;22.89;38.39;101284.91;12237246;19;20052;-82
2022/05/26 15:50:28;;;;;;;1.58;0.82;;;24.80;34.90;;;22.93;38.87;101288.94;12233261;19;20006;-80
2022/05/26 15:54:30;;;;;;;0.85;0.60;;;24.60;35.10;;;23.02;38.91;101302.38;12235817;19;20352;-81
2022/05/26 15:58:32;;;;;;;2.10;1.23;;;24.70;35.00;;;22.86;38.48;101287.03;12234901;19;20337;-80
2022/05/26 16:02:33;;;;;;;1.75;1.00;;;24.70;34.90;;;22.77;38.70;101275.47;12238125;19;20482;-81
2022/05/26 16:06:36;;;;;;;0.60;0.60;;;24.80;34.90;;;22.72;38.71;101291.88;12241692;19;20007;-80
2022/05/26 16:10:38;;;;;;;0.98;0.70;;;24.60;34.70;;;22.79;38.50;101313.44;12239800;19;20082;-80
2022/05/26 16:14:42;;;;;;;0.85;0.70;;;24.60;34.60;;;22.63;38.62;101297.25;12241536;19;20049;-80
2022/05/26 16:18:44;;;;;;;1.90;0.83;;;24.30;34.80;;;22.67;38.65;101318.13;12239142;19;20014;-80
2022/05/26 16:22:48;;;;;;;0.60;0.60;;;24.40;35.00;;;22.57;38.81;101300.53;12238111;19;20011;-84
2022/05/26 16:26:51;;;;;;;1.57;0.80;;;24.40;34.90;;;22.57;38.71;101316.50;12238936;19;20006;-81
2022/05/26 16:30:53;;;;;;;2.97;1.80;;;24.40;35.00;;;22.56;38.60;101318.31;12235080;19;20376;-81
2022/05/26 16:39:19;;;;;;;2.58;1.15;;;24.20;35.00;;;22.52;38.63;101317.78;12232579;19;20018;-81
2022/05/26 16:43:21;;;;;;;0.98;0.80;;;24.30;35.20;;;22.46;38.48;101310.38;12237327;19;20023;-81
2022/05/26 16:47:22;;;;;;;1.80;0.90;;;24.30;35.10;;;22.49;38.79;101319.91;12237262;19;20452;-81
2022/05/26 16:51:35;;;;;;;2.60;0.90;;;24.20;35.10;;;22.05;38.69;101261.94;12234293;19;20082;-81
2022/05/26 16:55:44;;;;;;;0.68;0.63;;;24.20;35.00;;;22.35;38.54;101325.72;12238462;19;20070;-81
2022/05/26 16:59:46;;;;;;;1.65;0.75;;;24.20;35.00;;;22.12;38.72;101285.31;12236960;19;20014;-81
2022/05/26 17:03:48;;;;;;;1.67;0.88;;;23.90;35.00;;;22.20;38.81;101304.09;12235494;19;20532;-81
2022/05/26 17:07:50;;;;;;;1.85;0.93;;;24.00;35.10;;;21.83;38.49;101233.06;12234119;19;20123;-81
2022/05/26 17:11:52;;;;;;;2.97;0.77;;;24.00;35.20;;;22.21;38.64;101301.25;12236793;19;20014;-80
2022/05/26 17:24:35;;;;;;;1.67;0.98;;;23.90;35.30;;;22.07;38.64;101280.44;12232921;19;20041;-80
2022/05/26 17:28:37;;;;;;;1.98;0.98;;;23.80;35.50;;;21.75;38.48;101230.28;12235315;19;20085;-81
2022/05/26 17:32:39;;;;;;;2.17;1.20;;;23.80;35.40;;;22.13;38.83;101282.50;12234688;19;20019;-81
2022/05/26 17:36:43;;;;;;;1.48;0.80;;;23.90;35.50;;;22.06;38.86;101278.75;12236788;19;20007;-81
2022/05/26 17:40:45;;;;;;;0.85;0.70;;;23.80;35.40;;;21.80;39.01;101233.38;12235413;19;20026;-81
2022/05/26 17:44:47;;;;;;;1.33;0.60;;;23.80;35.60;;;21.96;38.98;101260.16;12232750;19;20337;-81
2022/05/26 17:48:49;;;;;;;2.55;0.68;;;23.80;35.60;;;22.11;38.81;101273.81;12235240;19;20467;-81