Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:47;;;;;;;9.60;6.77;;;3.70;99.90;;;;;;4953210;29;20468;-67
2022/01/28 00:05:18;;;;;;;7.63;5.93;;;3.70;99.90;;;;;;4952598;28;20815;-67
2022/01/28 00:07:43;;;;;;;9.30;6.40;;;3.80;99.90;;;;;;4953399;28;20456;-67
2022/01/28 00:10:09;;;;;;;8.80;6.53;;;3.80;99.90;;;;;;4953178;29;20439;-67
2022/01/28 00:12:39;;;;;;;11.23;6.03;;;3.80;99.90;;;;;;4952834;29;20308;-67
2022/01/28 00:15:16;;;;;;;9.97;7.13;;;3.90;99.90;;;;;;4952569;29;20208;-67
2022/01/28 00:39:36;;;;;;;8.10;5.97;;;4.00;99.90;;;;;;4956019;29;20448;-67
2022/01/28 00:42:02;;;;;;;7.80;6.47;;;4.00;99.90;;;;;;4956210;29;20441;-67
2022/01/28 00:44:27;;;;;;;8.50;5.70;;;4.00;99.90;;;;;;4956167;28;20472;-67
2022/01/28 00:46:53;;;;;;;7.00;6.10;;;4.10;99.90;;;;;;4955526;29;20492;-67
2022/01/28 00:49:18;;;;;;;9.30;5.70;;;4.00;99.90;;;;;;4955966;29;20188;-67
2022/01/28 00:51:44;;;;;;;6.50;5.13;;;4.00;99.90;;;;;;4956194;29;20188;-67
2022/01/28 00:54:10;;;;;;;7.07;6.37;;;4.00;99.90;;;;;;4955919;28;20233;-68
2022/01/28 00:56:36;;;;;;;7.50;6.33;;;4.00;99.90;;;;;;4955332;29;20263;-67
2022/01/28 00:59:01;;;;;;;7.43;4.97;;;4.00;99.90;;;;;;4955926;29;20177;-67
2022/01/28 01:01:29;;;;;;;7.27;6.50;;;3.90;99.90;;;;;;4955784;29;20192;-67
2022/01/28 01:03:55;;;;;;;16.03;6.40;;;3.90;99.90;;;;;;4955628;29;20260;-67
2022/01/28 01:06:21;;;;;;;7.80;6.33;;;3.90;99.90;;;;;;4954994;28;21237;-67
2022/01/28 01:08:47;;;;;;;6.40;5.80;;;3.90;99.90;;;;;;4956090;29;20437;-67
2022/01/28 01:11:12;;;;;;;6.80;5.77;;;3.90;99.90;;;;;;4955407;29;20191;-67
2022/01/28 01:13:40;;;;;;;6.43;5.70;;;3.90;99.90;;;;;;4949917;29;20232;-67
2022/01/28 01:16:08;;;;;;;6.50;5.60;;;3.90;99.90;;;;;;4955408;28;20271;-67
2022/01/28 01:18:44;;;;;;;8.23;6.40;;;3.80;99.90;;;;;;4955853;29;20440;-67
2022/01/28 01:21:16;;;;;;;8.97;6.10;;;3.80;99.90;;;;;;4952028;29;21060;-67
2022/01/28 01:23:50;;;;;;;8.30;6.10;;;3.80;99.90;;;;;;4955542;29;20464;-67
2022/01/28 01:26:15;;;;;;;11.23;6.20;;;3.70;99.90;;;;;;4955192;28;20467;-67
2022/01/28 01:28:42;;;;;;;7.93;7.07;;;3.60;99.90;;;;;;4955398;29;20437;-67
2022/01/28 01:31:12;;;;;;;10.17;6.17;;;3.60;99.90;;;;;;4955235;28;20177;-66
2022/01/28 01:33:47;;;;;;;6.97;5.97;;;3.60;99.90;;;;;;4954931;29;20471;-67
2022/01/28 01:36:12;;;;;;;10.00;5.80;;;3.60;99.90;;;;;;4954879;29;20447;-67
2022/01/28 01:38:40;;;;;;;6.77;5.90;;;3.50;99.90;;;;;;4955263;29;20436;-67
2022/01/28 01:41:11;;;;;;;8.87;5.90;;;3.50;99.90;;;;;;4955287;29;20208;-67
2022/01/28 01:54:10;;;;;;;7.50;6.10;;;3.30;99.90;;;;;;4955068;29;21032;-67
2022/01/28 01:56:38;;;;;;;10.60;6.77;;;3.20;99.90;;;;;;4954265;29;20432;-67
2022/01/28 01:59:04;;;;;;;7.20;6.13;;;3.20;99.90;;;;;;4954605;28;20268;-67
2022/01/28 02:01:29;;;;;;;7.67;5.10;;;3.20;99.90;;;;;;4954288;28;20565;-67
2022/01/28 02:03:55;;;;;;;6.67;5.53;;;3.20;99.90;;;;;;4954368;29;20204;-67
2022/01/28 02:06:22;;;;;;;8.13;6.07;;;3.20;99.90;;;;;;4954023;29;20305;-67
2022/01/28 02:08:48;;;;;;;9.43;5.80;;;3.20;99.90;;;;;;4954667;28;20267;-67
2022/01/28 02:11:13;;;;;;;7.43;6.10;;;3.20;99.90;;;;;;4954726;29;20596;-67
2022/01/28 02:13:40;;;;;;;10.07;6.10;;;3.10;99.90;;;;;;4954301;29;20193;-67
2022/01/28 02:16:07;;;;;;;8.50;6.50;;;3.00;99.90;;;;;;4954437;28;20187;-67
2022/01/28 02:18:33;;;;;;;7.00;5.97;;;3.00;99.90;;;;;;4954234;29;20444;-67
2022/01/28 02:21:06;;;;;;;6.60;5.30;;;2.90;99.90;;;;;;4954799;28;20989;-67
2022/01/28 02:23:32;;;;;;;6.77;5.60;;;2.90;99.90;;;;;;4954223;28;20193;-67
2022/01/28 02:25:59;;;;;;;9.50;6.00;;;2.90;99.90;;;;;;4953564;29;20468;-67
2022/01/28 02:28:27;;;;;;;10.30;5.90;;;2.90;99.90;;;;;;4954147;29;20800;-67
2022/01/28 02:30:52;;;;;;;8.10;6.40;;;2.90;99.90;;;;;;4954220;28;20496;-67
2022/01/28 02:33:21;;;;;;;10.87;6.03;;;2.90;99.90;;;;;;4953683;29;20468;-67
2022/01/28 02:35:48;;;;;;;7.37;6.33;;;2.90;99.90;;;;;;4953898;28;20181;-67
2022/01/28 02:38:16;;;;;;;6.93;5.07;;;2.90;99.90;;;;;;4954115;29;20444;-67
2022/01/28 02:40:47;;;;;;;6.23;5.30;;;2.90;99.90;;;;;;4954157;29;20524;-67
2022/01/28 02:45:46;;;;;;;7.03;6.33;;;2.80;99.90;;;;;;4953787;29;20436;-67
2022/01/28 02:48:25;;;;;;;8.60;6.00;;;2.70;99.90;;;;;;4953832;28;20468;-67
2022/01/28 02:53:54;;;;;;;6.70;5.53;;;2.60;99.90;;;;;;4920014;29;20473;-67
2022/01/28 02:56:47;;;;;;;8.37;5.83;;;2.60;99.90;;;;;;4950825;29;20439;-67
2022/01/28 02:59:10;;;;;;;6.00;5.40;;;2.50;99.90;;;;;;4942418;29;20451;-67
2022/01/28 03:01:36;;;;;;;6.80;6.10;;;2.60;99.90;;;;;;4953058;28;20444;-67
2022/01/28 03:04:03;;;;;;;7.40;6.60;;;2.60;99.90;;;;;;4953535;29;20216;-67
2022/01/28 03:06:29;;;;;;;7.80;5.87;;;2.50;99.90;;;;;;4953121;28;20225;-67
2022/01/28 03:09:01;;;;;;;7.43;5.97;;;2.50;99.90;;;;;;4953583;29;20998;-67
2022/01/28 03:14:22;;;;;;;8.40;6.70;;;2.50;99.90;;;;;;4953722;28;20460;-67
2022/01/28 03:17:00;;;;;;;9.10;5.90;;;2.50;99.90;;;;;;4945712;29;20503;-67
2022/01/28 03:19:29;;;;;;;7.10;5.27;;;2.50;99.90;;;;;;4944051;29;20432;-67
2022/01/28 03:21:56;;;;;;;6.60;4.53;;;2.50;99.90;;;;;;4953536;29;20440;-67
2022/01/28 03:24:27;;;;;;;7.43;5.13;;;2.50;99.90;;;;;;4952553;29;20973;-67
2022/01/28 03:26:59;;;;;;;6.30;5.67;;;2.50;99.90;;;;;;4942733;29;20460;-67
2022/01/28 03:29:25;;;;;;;6.10;4.90;;;2.50;99.90;;;;;;4953287;29;20476;-67
2022/01/28 03:31:51;;;;;;;5.33;4.83;;;2.50;99.90;;;;;;4953206;29;20441;-67
2022/01/28 03:34:16;;;;;;;7.70;5.50;;;2.50;99.90;;;;;;4952980;29;20452;-67
2022/01/28 03:36:42;;;;;;;9.00;5.10;;;2.60;99.90;;;;;;4953031;29;20188;-67
2022/01/28 03:39:10;;;;;;;7.60;5.80;;;2.60;99.90;;;;;;4953271;29;20651;-67
2022/01/28 03:41:35;;;;;;;5.97;4.50;;;2.70;99.90;;;;;;4953046;29;20545;-67
2022/01/28 03:44:01;;;;;;;7.80;5.20;;;2.70;99.90;;;;;;4953220;28;20460;-67
2022/01/28 03:46:28;;;;;;;7.30;5.30;;;2.70;99.90;;;;;;4952613;29;20487;-67
2022/01/28 03:48:55;;;;;;;6.10;5.53;;;2.70;99.90;;;;;;4952708;28;20177;-67
2022/01/28 03:51:21;;;;;;;6.40;5.70;;;2.60;99.90;;;;;;4953161;29;20432;-67
2022/01/28 03:53:47;;;;;;;6.10;5.13;;;2.70;99.90;;;;;;4951831;29;20455;-67
2022/01/28 03:56:13;;;;;;;7.30;5.37;;;2.70;99.90;;;;;;4943110;29;20185;-67
2022/01/28 03:58:38;;;;;;;6.20;5.43;;;2.80;99.90;;;;;;4945529;29;20436;-67
2022/01/28 04:01:09;;;;;;;8.20;5.27;;;2.80;99.90;;;;;;4953226;29;20239;-67
2022/01/28 04:14:01;;;;;;;12.20;5.63;;;3.00;99.90;;;;;;4949912;29;20500;-67
2022/01/28 04:17:18;;;;;;;8.30;5.40;;;3.00;99.90;;;;;;4956684;29;20448;-67
2022/01/28 04:19:17;;;;;;;8.00;6.33;;;3.00;99.90;;;;;;4946231;29;20931;-67
2022/01/28 04:21:43;;;;;;;7.33;5.30;;;3.00;99.90;;;;;;4956438;29;20468;-67
2022/01/28 04:24:08;;;;;;;9.80;6.53;;;3.00;99.90;;;;;;4956537;29;20208;-67
2022/01/28 04:26:34;;;;;;;7.67;5.97;;;3.00;99.90;;;;;;4956049;29;20201;-67
2022/01/28 04:28:59;;;;;;;8.43;6.47;;;3.00;99.90;;;;;;4956716;29;20184;-67
2022/01/28 04:31:25;;;;;;;9.87;6.07;;;3.00;99.90;;;;;;4956319;29;20538;-67
2022/01/28 04:33:53;;;;;;;7.50;5.57;;;3.00;99.90;;;;;;4956711;29;20221;-67
2022/01/28 04:36:19;;;;;;;11.33;6.83;;;3.00;99.90;;;;;;4956066;28;20656;-67
2022/01/28 04:38:59;;;;;;;8.60;5.80;;;2.90;99.90;;;;;;4956395;29;20491;-67
2022/01/28 04:41:38;;;;;;;13.50;6.80;;;2.90;99.90;;;;;;4956130;29;20444;-67
2022/01/28 04:44:13;;;;;;;9.03;6.90;;;2.80;99.90;;;;;;4956311;28;20487;-67
2022/01/28 04:46:49;;;;;;;8.03;6.07;;;2.80;99.90;;;;;;4955671;29;20953;-67
2022/01/28 04:49:25;;;;;;;9.83;6.33;;;2.70;99.90;;;;;;4956342;28;20777;-67
2022/01/28 04:54:50;;;;;;;8.37;7.07;;;2.70;99.90;;;;;;4955633;29;20456;-67
2022/01/28 04:58:07;;;;;;;10.00;8.10;;;2.60;99.90;;;;;;4956284;29;20425;-67
2022/01/28 05:06:10;;;;;;;10.40;6.80;;;2.50;99.90;;;;;;4955186;29;20447;-67
2022/01/28 05:11:01;;;;;;;7.57;6.80;;;2.60;99.90;;;;;;4955917;29;20441;-67
2022/01/28 05:13:50;;;;;;;10.40;8.00;;;2.60;99.90;;;;;;4952011;29;20969;-67
2022/01/28 05:16:36;;;;;;;10.50;5.67;;;2.60;99.90;;;;;;4954816;29;20440;-67
2022/01/28 05:27:12;;;;;;;10.60;6.53;;;2.50;99.90;;;;;;4955665;29;20492;-66
2022/01/28 05:29:39;;;;;;;11.20;6.70;;;2.40;99.90;;;;;;4955159;29;20436;-67
2022/01/28 05:32:06;;;;;;;9.00;6.67;;;2.40;99.90;;;;;;4954818;29;20460;-67
2022/01/28 05:34:31;;;;;;;8.70;6.60;;;2.40;99.90;;;;;;4955165;28;20464;-67
2022/01/28 05:36:57;;;;;;;9.83;8.53;;;2.40;99.90;;;;;;4955064;29;20607;-67
2022/01/28 05:39:23;;;;;;;12.37;7.30;;;2.40;99.90;;;;;;4955213;29;20177;-67
2022/01/28 05:41:48;;;;;;;9.67;7.00;;;2.30;99.90;;;;;;4954897;29;20243;-67
2022/01/28 05:44:14;;;;;;;14.90;9.20;;;2.30;99.90;;;;;;4955157;29;20742;-67
2022/01/28 05:46:39;;;;;;;10.50;6.87;;;2.30;99.90;;;;;;4954078;29;20220;-67
2022/01/28 05:49:05;;;;;;;12.07;6.30;;;2.30;99.90;;;;;;4942391;29;20651;-67
2022/01/28 05:51:31;;;;;;;9.70;6.20;;;2.20;99.90;;;;;;4953687;29;20165;-67
2022/01/28 05:54:00;;;;;;;8.77;6.47;;;2.20;99.90;;;;;;4954212;29;21131;-67
2022/01/28 05:56:26;;;;;;;12.83;8.90;;;2.10;99.90;;;;;;4954385;28;20181;-67
2022/01/28 05:58:52;;;;;;;8.13;6.87;;;2.10;99.90;;;;;;4954488;29;20456;-67
2022/01/28 06:01:18;;;;;;;7.97;6.67;;;2.10;99.90;;;;;;4954107;29;20491;-67
2022/01/28 06:03:44;;;;;;;12.53;6.77;;;2.10;99.90;;;;;;4954144;29;20472;-67
2022/01/28 06:06:18;;;;;;;8.67;6.70;;;2.00;99.90;;;;;;4954447;29;20519;-67
2022/01/28 06:08:45;;;;;;;14.23;7.17;;;2.10;99.90;;;;;;4954861;28;20438;-66
2022/01/28 06:11:11;;;;;;;11.50;7.57;;;2.00;99.90;;;;;;4954911;28;20433;-67
2022/01/28 06:13:36;;;;;;;10.50;7.40;;;2.00;99.90;;;;;;4954214;29;20741;-67
2022/01/28 06:16:02;;;;;;;12.40;7.37;;;2.00;99.90;;;;;;4954488;29;20184;-67
2022/01/28 06:18:28;;;;;;;8.50;7.17;;;1.90;99.90;;;;;;4946315;28;20205;-67
2022/01/28 06:20:53;;;;;;;9.53;6.90;;;1.90;99.90;;;;;;4954001;29;20181;-67
2022/01/28 06:23:19;;;;;;;14.03;7.90;;;1.90;99.90;;;;;;4953372;29;20201;-67
2022/01/28 06:25:44;;;;;;;9.10;5.97;;;1.90;99.90;;;;;;4954432;29;20184;-67
2022/01/28 06:28:10;;;;;;;8.83;6.90;;;1.90;99.90;;;;;;4954064;29;20240;-67
2022/01/28 06:30:35;;;;;;;10.27;6.93;;;1.90;99.90;;;;;;4953201;29;20239;-67
2022/01/28 06:33:01;;;;;;;11.53;6.67;;;1.90;99.90;;;;;;4954231;29;20248;-67
2022/01/28 06:35:26;;;;;;;10.00;8.10;;;1.90;99.90;;;;;;4952956;28;20537;-67
2022/01/28 06:37:52;;;;;;;10.03;6.50;;;1.90;99.90;;;;;;4954254;29;20272;-67
2022/01/28 06:40:18;;;;;;;10.80;7.83;;;1.90;99.90;;;;;;4953981;29;20185;-67
2022/01/28 06:42:44;;;;;;;9.30;7.90;;;1.90;99.90;;;;;;4954221;29;20201;-67
2022/01/28 06:45:10;;;;;;;9.27;7.23;;;1.90;99.90;;;;;;4953779;28;20224;-67
2022/01/28 06:47:36;;;;;;;13.87;7.50;;;1.90;99.90;;;;;;4953295;29;20864;-67
2022/01/28 06:50:04;;;;;;;11.53;6.50;;;1.90;99.90;;;;;;4954098;29;20670;-67
2022/01/28 06:52:31;;;;;;;8.57;7.00;;;1.90;99.90;;;;;;4953672;29;20243;-66
2022/01/28 06:54:56;;;;;;;10.07;7.17;;;1.90;99.90;;;;;;4940804;29;20433;-67
2022/01/28 06:57:22;;;;;;;13.03;8.27;;;1.90;99.90;;;;;;4953854;29;20823;-67
2022/01/28 06:59:47;;;;;;;7.97;6.50;;;1.90;99.90;;;;;;4953310;29;20191;-67
2022/01/28 07:02:13;;;;;;;13.20;7.80;;;1.90;99.90;;;;;;4953025;29;20205;-67
2022/01/28 07:04:38;;;;;;;19.37;9.10;;;2.00;99.90;;;;;;4953095;29;20192;-67
2022/01/28 07:07:05;;;;;;;9.90;7.83;;;2.00;99.90;;;;;;4953167;28;20209;-67
2022/01/28 07:09:31;;;;;;;11.87;7.80;;;2.00;99.90;;;;;;4953255;29;20165;-67
2022/01/28 07:11:57;;;;;;;9.40;7.20;;;2.00;99.90;;;;;;4951936;28;20436;-66
2022/01/28 07:14:22;;;;;;;11.73;8.87;;;2.00;99.90;;;;;;4952334;29;20284;-67
2022/01/28 07:16:48;;;;;;;11.83;8.00;;;2.00;99.90;;;;;;4949033;29;20184;-67
2022/01/28 07:19:13;;;;;;;13.00;8.87;;;2.00;99.90;;;;;;4953506;29;20228;-67
2022/01/28 07:21:39;;;;;;;11.93;8.03;;;2.10;99.90;;;;;;4953323;29;20579;-67
2022/01/28 07:24:05;;;;;;;12.90;8.93;;;2.20;99.90;;;;;;4953581;29;20292;-67
2022/01/28 07:26:30;;;;;;;15.00;8.90;;;2.30;99.90;;;;;;4952939;29;20212;-67
2022/01/28 07:28:56;;;;;;;15.07;8.87;;;2.40;99.90;;;;;;4953103;29;20516;-67
2022/01/28 07:31:22;;;;;;;12.87;9.23;;;2.50;99.90;;;;;;4952981;29;20369;-67
2022/01/28 07:33:47;;;;;;;10.80;9.17;;;2.60;99.90;;;;;;4953160;28;20627;-67
2022/01/28 07:36:13;;;;;;;12.20;8.90;;;2.70;99.90;;;;;;4952847;29;20465;-67
2022/01/28 07:38:39;;;;;;;12.67;9.60;;;2.70;99.90;;;;;;4953060;29;20177;-63
2022/01/28 07:41:05;;;;;;;13.23;8.40;;;2.70;99.90;;;;;;4953240;29;20264;-63
2022/01/28 07:43:31;;;;;;;15.50;8.80;;;2.80;99.90;;;;;;4951749;29;20201;-66
2022/01/28 07:45:57;;;;;;;13.17;8.47;;;2.90;99.90;;;;;;4951674;28;20805;-66
2022/01/28 07:48:22;;;;;;;14.50;9.00;;;3.00;99.90;;;;;;4951670;28;20471;-66
2022/01/28 07:50:48;;;;;;;16.30;10.13;;;3.10;99.90;;;;;;4953063;29;20188;-67
2022/01/28 07:53:16;;;;;;;9.63;6.40;;;3.50;99.90;;;;;;4953080;29;20205;-64
2022/01/28 07:55:42;;;;;;;11.97;7.80;;;4.00;99.90;;;;;;4951142;28;20180;-67
2022/01/28 07:58:08;;;;;;;16.70;8.83;;;4.30;99.90;;;;;;4943715;29;20452;-67
2022/01/28 08:00:33;;;;;;;10.53;7.27;;;4.30;99.90;;;;;;4936253;29;20459;-67
2022/01/28 08:02:59;;;;;;;7.30;6.60;;;4.10;99.90;;;;;;4926873;29;21680;-67
2022/01/28 08:05:25;;;;;;;7.90;7.10;;;3.80;99.90;;;;;;4952251;29;20188;-66
2022/01/28 08:07:51;;;;;;;10.30;7.60;;;3.70;99.90;;;;;;4952815;29;20213;-66
2022/01/28 08:10:17;;;;;;;11.33;7.00;;;3.70;99.90;;;;;;4949350;29;20181;-66
2022/01/28 08:12:47;;;;;;;10.03;7.30;;;4.10;99.90;;;;;;4952202;29;20970;-67
2022/01/28 08:15:13;;;;;;;10.83;7.00;;;4.90;99.90;;;;;;4952474;29;20181;-67
2022/01/28 08:17:38;;;;;;;9.10;7.57;;;5.00;99.90;;;;;;4952802;28;20436;-67
2022/01/28 08:20:04;;;;;;;10.43;7.70;;;4.80;99.90;;;;;;4949159;29;22476;-66
2022/01/28 08:22:30;;;;;;;11.77;7.10;;;4.70;99.90;;;;;;4952785;29;20205;-67
2022/01/28 08:24:55;;;;;;;9.40;7.30;;;4.50;99.90;;;;;;4952391;29;21246;-66
2022/01/28 08:27:21;;;;;;;12.93;8.00;;;4.50;99.90;;;;;;4952302;29;20193;-68
2022/01/28 08:29:46;;;;;;;10.20;7.80;;;4.50;99.90;;;;;;4942579;29;20559;-66
2022/01/28 08:32:12;;;;;;;10.27;6.83;;;4.60;99.90;;;;;;4946178;29;20236;-66
2022/01/28 08:34:38;;;;;;;10.13;6.70;;;4.50;99.90;;;;;;4949593;29;20185;-66
2022/01/28 08:37:04;;;;;;;7.57;6.20;;;4.40;99.90;;;;;;4948796;29;20192;-66
2022/01/28 08:39:31;;;;;;;12.00;6.57;;;4.40;99.90;;;;;;4949195;28;20193;-67
2022/01/28 08:41:56;;;;;;;9.47;7.27;;;4.70;99.90;;;;;;4945573;28;20938;-65
2022/01/28 08:44:22;;;;;;;9.80;6.73;;;5.10;99.90;;;;;;4949574;29;20487;-64
2022/01/28 08:46:47;;;;;;;10.33;6.50;;;5.10;99.90;;;;;;4947286;29;20225;-65
2022/01/28 08:49:13;;;;;;;9.80;6.60;;;5.30;99.90;;;;;;4949363;29;20181;-64
2022/01/28 08:51:38;;;;;;;7.63;6.33;;;5.30;99.90;;;;;;4945576;29;20299;-67
2022/01/28 08:54:04;;;;;;;11.93;7.00;;;5.20;99.90;;;;;;4949256;29;20211;-64
2022/01/28 08:56:29;;;;;;;8.83;5.50;;;5.00;99.90;;;;;;4948811;29;20183;-67
2022/01/28 08:58:55;;;;;;;10.90;8.30;;;5.00;99.90;;;;;;4949866;28;20216;-64
2022/01/28 09:01:21;;;;;;;8.33;6.50;;;5.10;99.90;;;;;;4949046;29;20191;-64
2022/01/28 09:03:47;;;;;;;10.70;7.63;;;5.20;99.90;;;;;;4952418;29;20618;-66
2022/01/28 09:06:12;;;;;;;8.77;5.53;;;5.40;99.90;;;;;;4952558;29;20531;-67
2022/01/28 09:08:39;;;;;;;11.93;6.67;;;5.40;99.90;;;;;;4952516;29;20455;-65
2022/01/28 09:11:31;;;;;;;7.37;5.77;;;5.60;99.90;;;;;;4948653;28;20290;-65
2022/01/28 09:13:55;;;;;;;10.53;6.00;;;5.50;99.90;;;;;;4952306;29;20925;-65
2022/01/28 09:16:21;;;;;;;9.27;6.63;;;5.40;99.90;;;;;;4951237;29;20946;-65
2022/01/28 09:18:47;;;;;;;7.67;5.13;;;5.20;99.90;;;;;;4952296;29;20448;-65
2022/01/28 09:21:13;;;;;;;9.30;5.90;;;5.30;99.90;;;;;;4948572;28;20444;-65
2022/01/28 09:23:39;;;;;;;7.23;5.17;;;5.40;99.90;;;;;;4952316;29;20312;-64
2022/01/28 09:26:05;;;;;;;8.47;6.17;;;5.40;99.90;;;;;;4951250;29;20476;-64
2022/01/28 09:28:31;;;;;;;8.63;4.90;;;5.30;99.90;;;;;;4951894;29;20483;-65
2022/01/28 09:30:57;;;;;;;8.00;4.97;;;5.30;99.90;;;;;;4948550;29;20345;-66
2022/01/28 09:33:23;;;;;;;8.50;4.67;;;5.30;99.90;;;;;;4951615;28;20196;-66
2022/01/28 09:35:49;;;;;;;9.93;5.40;;;5.30;99.90;;;;;;4941898;29;20441;-63
2022/01/28 09:38:16;;;;;;;5.50;4.60;;;5.30;99.90;;;;;;4952436;28;21292;-66
2022/01/28 09:40:42;;;;;;;8.40;4.27;;;5.60;99.90;;;;;;4947125;28;20456;-64
2022/01/28 09:43:08;;;;;;;6.10;3.90;;;5.70;99.90;;;;;;4946177;29;20468;-64
2022/01/28 09:45:35;;;;;;;6.87;4.83;;;5.80;99.90;;;;;;4951577;29;20456;-66
2022/01/28 09:48:01;;;;;;;7.10;5.40;;;6.00;99.90;;;;;;4951643;28;20467;-64
2022/01/28 09:50:33;;;;;;;6.40;5.10;;;6.70;99.90;;;;;;4945895;29;20449;-67
2022/01/28 09:52:59;;;;;;;8.57;4.90;;;7.40;99.90;;;;;;4950193;29;20218;-64
2022/01/28 09:55:26;;;;;;;6.97;4.27;;;7.70;99.90;;;;;;4951145;29;21148;-69
2022/01/28 09:57:59;;;;;;;8.57;4.80;;;8.40;99.90;;;;;;4951264;29;20459;-64
2022/01/28 10:00:25;;;;;;;6.90;3.90;;;9.10;99.90;;;;;;4945479;29;20506;-64
2022/01/28 10:02:59;;;;;;;9.60;4.10;;;9.20;99.90;;;;;;4951030;29;20506;-63
2022/01/28 10:05:31;;;;;;;6.13;3.03;;;8.40;99.90;;;;;;4951474;28;20452;-66
2022/01/28 10:08:10;;;;;;;6.10;3.53;;;8.00;99.90;;;;;;4951233;28;20559;-63
2022/01/28 10:10:52;;;;;;;8.00;3.30;;;8.10;99.90;;;;;;4944781;28;20528;-63
2022/01/28 10:13:53;;;;;;;5.10;3.03;;;7.90;99.90;;;;;;4943328;29;21137;-63
2022/01/28 10:16:23;;;;;;;6.70;4.20;;;7.60;99.90;;;;;;4950884;28;20440;-66
2022/01/28 10:18:51;;;;;;;4.33;2.33;;;7.20;99.90;;;;;;4951286;28;20437;-66
2022/01/28 10:21:38;;;;;;;6.43;3.20;;;7.10;99.90;;;;;;4945260;28;20468;-63
2022/01/28 10:24:15;;;;;;;6.13;3.03;;;7.00;99.90;;;;;;4941145;29;20464;-66
2022/01/28 10:26:46;;;;;;;4.20;2.57;;;7.00;99.90;;;;;;4945873;29;20467;-63
2022/01/28 10:29:16;;;;;;;5.30;2.53;;;7.30;99.90;;;;;;4949669;29;20483;-64
2022/01/28 10:31:44;;;;;;;6.40;3.33;;;7.40;99.90;;;;;;4944738;28;20462;-63
2022/01/28 10:34:18;;;;;;;9.03;3.67;;;7.60;99.90;;;;;;4950417;29;20489;-63
2022/01/28 10:36:47;;;;;;;8.93;3.17;;;7.50;99.90;;;;;;4949945;29;20448;-64
2022/01/28 10:39:20;;;;;;;6.60;3.23;;;7.60;99.90;;;;;;4950838;28;20444;-64
2022/01/28 10:41:58;;;;;;;5.63;2.93;;;8.30;99.90;;;;;;4945075;29;20436;-64
2022/01/28 10:44:27;;;;;;;3.60;2.50;;;10.00;99.90;;;;;;4945831;29;20478;-64
2022/01/28 10:47:00;;;;;;;5.70;2.90;;;12.00;99.90;;;;;;4950679;28;20487;-64
2022/01/28 10:49:28;;;;;;;4.30;2.50;;;13.70;99.30;;;;;;4951195;28;20443;-64
2022/01/28 10:51:54;;;;;;;4.13;2.40;;;13.60;96.20;;;;;;4943186;28;20475;-63
2022/01/28 10:54:22;;;;;;;4.50;2.97;;;12.30;96.80;;;;;;4952144;29;20463;-63
2022/01/28 10:56:58;;;;;;;4.17;2.57;;;11.90;99.10;;;;;;4953061;29;20185;-64
2022/01/28 10:59:28;;;;;;;8.63;4.40;;;11.10;99.70;;;;;;4953166;29;20441;-64
2022/01/28 11:01:54;;;;;;;4.87;3.20;;;11.30;99.00;;;;;;4951325;29;20456;-64
2022/01/28 11:04:21;;;;;;;6.80;2.77;;;11.70;98.40;;;;;;4953355;29;20460;-64
2022/01/28 11:06:48;;;;;;;4.77;2.37;;;13.20;96.70;;;;;;4952766;29;20248;-63
2022/01/28 11:09:16;;;;;;;4.00;2.60;;;13.60;94.80;;;;;;4952105;29;20802;-63
2022/01/28 11:11:43;;;;;;;4.93;2.37;;;13.20;93.50;;;;;;4950278;29;20443;-65
2022/01/28 11:14:09;;;;;;;2.63;2.00;;;11.80;95.70;;;;;;4952400;28;20455;-66
2022/01/28 11:16:35;;;;;;;5.30;1.63;;;10.90;96.70;;;;;;4949442;29;20441;-63
2022/01/28 11:19:01;;;;;;;4.20;1.97;;;10.20;98.40;;;;;;4953346;29;20429;-64
2022/01/28 11:22:00;;;;;;;4.70;2.40;;;9.50;99.10;;;;;;4949864;28;20187;-63
2022/01/28 11:24:35;;;;;;;6.73;2.30;;;9.00;99.90;;;;;;4948705;29;20823;-63
2022/01/28 11:27:22;;;;;;;2.90;1.87;;;9.40;99.90;;;;;;4951688;29;20452;-63
2022/01/28 11:29:48;;;;;;;4.20;2.20;;;10.30;99.90;;;;;;4950795;29;20432;-64
2022/01/28 11:32:17;;;;;;;6.87;2.70;;;12.20;97.70;;;;;;4951003;29;20425;-64
2022/01/28 11:35:02;;;;;;;3.97;2.23;;;13.40;95.00;;;;;;4952540;28;20181;-65
2022/01/28 11:37:32;;;;;;;7.70;3.00;;;12.60;94.80;;;;;;4945600;29;20443;-66
2022/01/28 11:40:13;;;;;;;7.87;3.37;;;11.50;96.30;;;;;;4950766;28;20428;-63
2022/01/28 11:42:39;;;;;;;2.50;2.30;;;10.60;97.40;;;;;;4950364;29;20456;-63
2022/01/28 11:45:07;;;;;;;3.83;2.13;;;9.70;99.10;;;;;;4949764;29;20463;-65
2022/01/28 11:47:37;;;;;;;8.33;2.27;;;9.10;99.90;;;;;;4946949;29;20673;-65
2022/01/28 11:50:10;;;;;;;5.50;2.97;;;8.60;99.90;;;;;;4947813;28;20440;-65
2022/01/28 11:52:43;;;;;;;9.40;4.73;;;8.50;99.90;;;;;;4951332;29;20456;-65
2022/01/28 11:55:17;;;;;;;4.47;3.23;;;8.60;99.90;;;;;;4946640;29;20948;-65
2022/01/28 11:58:06;;;;;;;9.20;2.50;;;8.50;99.90;;;;;;4944743;28;20534;-65
2022/01/28 12:00:39;;;;;;;6.87;2.67;;;8.60;99.90;;;;;;4937486;29;20444;-65
2022/01/28 12:03:25;;;;;;;3.40;2.57;;;8.80;99.90;;;;;;4950063;29;20475;-65
2022/01/28 12:05:56;;;;;;;4.90;2.43;;;8.70;99.90;;;;;;4949464;29;20503;-65
2022/01/28 12:08:26;;;;;;;5.33;2.93;;;8.20;99.90;;;;;;4949126;29;20456;-65
2022/01/28 12:10:53;;;;;;;3.80;2.33;;;8.00;99.90;;;;;;4946189;29;20440;-65
2022/01/28 12:13:29;;;;;;;4.07;2.30;;;7.80;99.90;;;;;;4949751;28;20460;-65
2022/01/28 12:15:59;;;;;;;4.83;3.03;;;7.60;99.90;;;;;;4949259;28;20522;-65
2022/01/28 12:18:26;;;;;;;8.03;3.70;;;7.40;99.90;;;;;;4949243;28;20771;-65
2022/01/28 12:20:53;;;;;;;3.00;2.57;;;7.80;99.90;;;;;;4944445;29;20437;-65
2022/01/28 12:23:18;;;;;;;2.63;2.27;;;8.90;99.90;;;;;;4949153;29;21018;-65
2022/01/28 12:25:44;;;;;;;5.00;2.07;;;9.10;99.90;;;;;;4948404;29;20597;-65
2022/01/28 12:28:18;;;;;;;4.03;2.20;;;9.50;99.90;;;;;;4949610;29;20209;-66
2022/01/28 12:30:47;;;;;;;8.30;2.50;;;10.70;99.90;;;;;;4943887;29;20651;-65
2022/01/28 12:33:14;;;;;;;8.50;3.43;;;11.50;99.30;;;;;;4949288;28;20555;-66
2022/01/28 12:35:41;;;;;;;3.57;3.27;;;11.20;97.90;;;;;;4952313;28;20448;-66
2022/01/28 12:38:07;;;;;;;5.60;4.27;;;11.70;98.00;;;;;;4953029;28;20444;-64
2022/01/28 12:40:40;;;;;;;2.70;2.20;;;12.70;96.20;;;;;;4949987;29;20443;-65
2022/01/28 12:43:07;;;;;;;4.23;2.30;;;15.00;92.50;;;;;;4951889;29;20492;-65
2022/01/28 12:45:33;;;;;;;3.10;2.50;;;13.60;91.80;;;;;;4952273;28;20466;-64
2022/01/28 12:48:00;;;;;;;7.73;2.97;;;12.40;93.00;;;;;;4954748;28;20463;-64
2022/01/28 12:50:28;;;;;;;6.13;2.90;;;12.30;93.70;;;;;;4952670;29;20791;-64
2022/01/28 12:52:54;;;;;;;6.03;3.07;;;11.90;93.20;;;;;;4953666;29;20820;-65
2022/01/28 12:55:20;;;;;;;5.10;2.10;;;13.30;92.30;;;;;;4955681;29;20441;-64
2022/01/28 12:57:47;;;;;;;2.63;2.10;;;15.50;89.10;;;;;;4955539;28;21018;-63
2022/01/28 13:00:14;;;;;;;3.40;3.10;;;18.30;75.90;;;;;;4951998;28;20196;-64
2022/01/28 13:02:41;;;;;;;6.87;2.70;;;17.90;70.10;;;;;;4950155;29;20499;-63
2022/01/28 13:10:21;;;;;;;7.90;4.90;;;13.80;73.80;;;;;;4951422;29;21135;-63
2022/01/28 13:12:47;;;;;;;6.00;3.07;;;12.60;82.00;;;;;;4952534;29;20554;-64
2022/01/28 13:15:14;;;;;;;3.60;2.63;;;12.60;85.20;;;;;;4955754;28;20914;-64
2022/01/28 13:17:52;;;;;;;5.50;2.70;;;11.60;87.70;;;;;;4955951;29;20492;-64
2022/01/28 13:20:18;;;;;;;5.00;3.30;;;10.60;91.60;;;;;;4952536;28;20444;-64
2022/01/28 13:22:49;;;;;;;3.90;3.60;;;9.50;94.90;;;;;;4951340;29;21000;-64
2022/01/28 13:25:24;;;;;;;4.67;2.93;;;9.10;97.30;;;;;;4955678;29;20173;-64
2022/01/28 13:27:56;;;;;;;5.30;3.50;;;8.60;99.60;;;;;;4954608;28;20471;-64
2022/01/28 13:30:23;;;;;;;7.30;3.00;;;8.40;99.90;;;;;;4952541;29;20465;-63
2022/01/28 13:32:50;;;;;;;6.40;3.20;;;8.50;99.90;;;;;;4955117;29;20476;-64
2022/01/28 13:35:22;;;;;;;6.40;2.83;;;9.10;99.90;;;;;;4954824;28;20456;-63
2022/01/28 13:37:55;;;;;;;7.10;3.90;;;8.90;99.90;;;;;;4955114;28;20444;-64
2022/01/28 13:40:20;;;;;;;6.80;3.43;;;8.30;99.90;;;;;;4952747;28;20604;-63
2022/01/28 13:43:06;;;;;;;6.93;3.80;;;7.70;99.90;;;;;;4954511;29;20492;-63
2022/01/28 13:45:39;;;;;;;5.67;3.90;;;7.40;99.90;;;;;;4954436;28;20239;-64
2022/01/28 13:48:14;;;;;;;7.77;3.87;;;7.30;99.90;;;;;;4952496;29;20530;-63
2022/01/28 13:50:42;;;;;;;6.20;5.60;;;7.30;99.90;;;;;;4952278;29;20428;-63
2022/01/28 13:55:51;;;;;;;6.27;5.07;;;7.50;99.90;;;;;;4948957;29;20455;-64
2022/01/28 13:58:17;;;;;;;8.67;5.10;;;7.60;99.90;;;;;;4954911;29;20496;-64
2022/01/28 14:00:50;;;;;;;7.60;5.50;;;8.10;99.90;;;;;;4951790;29;20447;-62
2022/01/28 14:03:20;;;;;;;9.20;4.80;;;8.10;99.90;;;;;;4954054;29;20496;-63
2022/01/28 14:06:00;;;;;;;5.53;5.03;;;7.90;99.90;;;;;;4954102;29;20447;-64
2022/01/28 14:08:48;;;;;;;6.83;4.90;;;7.80;99.90;;;;;;4954857;29;20468;-64
2022/01/28 14:11:25;;;;;;;7.67;6.23;;;7.50;99.90;;;;;;4950361;29;20846;-63
2022/01/28 14:14:26;;;;;;;11.53;6.03;;;7.30;99.90;;;;;;4951106;29;20452;-63
2022/01/28 14:17:06;;;;;;;8.03;5.23;;;7.00;99.90;;;;;;4931551;29;20440;-63
2022/01/28 14:19:36;;;;;;;9.80;6.00;;;6.90;99.90;;;;;;4951829;29;20448;-63
2022/01/28 14:22:02;;;;;;;9.77;6.27;;;6.60;99.90;;;;;;4950933;28;20500;-62