Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:16;;;;;;;28.40;23.27;;;4.20;99.90;;;;;;4933987;29;20515;-87
2021/01/01 00:04:22;;;;;;;27.10;23.30;;;4.20;99.90;;;;;;4934005;29;20481;-90
2021/01/01 00:06:50;;;;;;;31.60;25.90;;;4.30;99.90;;;;;;4923365;29;20526;-89
2021/01/01 00:09:17;;;;;;;30.80;23.93;;;4.40;99.90;;;;;;4934721;29;20449;-88
2021/01/01 00:11:47;;;;;;;31.53;26.07;;;4.40;99.90;;;;;;4937955;29;20484;-87
2021/01/01 00:14:14;;;;;;;28.80;24.43;;;4.40;99.90;;;;;;4933629;29;20950;-89
2021/01/01 00:16:44;;;;;;;30.93;23.90;;;4.40;99.90;;;;;;4933482;29;20520;-89
2021/01/01 00:19:13;;;;;;;27.90;22.20;;;4.50;99.90;;;;;;4933960;29;20487;-88
2021/01/01 00:21:41;;;;;;;28.40;21.37;;;4.60;99.90;;;;;;4933580;29;20484;-89
2021/01/01 00:24:09;;;;;;;27.80;22.40;;;4.60;99.90;;;;;;4942183;29;20457;-88
2021/01/01 00:26:35;;;;;;;23.60;20.27;;;4.60;99.90;;;;;;4952368;28;20484;-89
2021/01/01 00:29:02;;;;;;;26.07;21.27;;;4.60;99.90;;;;;;4952810;28;20476;-86
2021/01/01 00:31:29;;;;;;;26.40;22.60;;;4.60;99.90;;;;;;4952583;28;20492;-86
2021/01/01 00:33:55;;;;;;;25.40;20.67;;;4.60;99.90;;;;;;4953819;28;20500;-90
2021/01/01 00:36:23;;;;;;;29.03;21.17;;;4.60;99.90;;;;;;4956077;28;20439;-87
2021/01/01 00:38:52;;;;;;;27.00;21.47;;;4.60;99.90;;;;;;4945109;28;20582;-87
2021/01/01 00:41:29;;;;;;;25.90;20.60;;;4.60;99.90;;;;;;4936535;29;20536;-87
2021/01/01 00:43:57;;;;;;;21.90;19.50;;;4.70;99.90;;;;;;4936949;29;20470;-88
2021/01/01 00:46:25;;;;;;;23.50;20.10;;;4.70;99.90;;;;;;4936523;29;20528;-87
2021/01/01 00:48:51;;;;;;;26.13;19.73;;;4.70;99.90;;;;;;4936640;29;20452;-87
2021/01/01 00:51:24;;;;;;;26.47;20.47;;;4.70;99.90;;;;;;4936597;29;20497;-86
2021/01/01 00:53:50;;;;;;;23.03;19.60;;;4.60;99.90;;;;;;4936591;29;20530;-87
2021/01/01 00:56:21;;;;;;;25.77;21.90;;;4.50;99.90;;;;;;4957620;28;20452;-86
2021/01/01 00:58:53;;;;;;;25.50;20.80;;;4.50;99.90;;;;;;4964959;28;20493;-86
2021/01/01 01:01:22;;;;;;;25.50;21.73;;;4.50;99.90;;;;;;4967383;28;20452;-86
2021/01/01 01:03:48;;;;;;;25.30;21.10;;;4.50;99.90;;;;;;4967347;28;20542;-86
2021/01/01 01:06:15;;;;;;;32.17;23.67;;;4.60;99.90;;;;;;4965560;28;20527;-86
2021/01/01 01:08:42;;;;;;;29.47;22.70;;;4.60;99.90;;;;;;4971950;28;20440;-86
2021/01/01 01:11:09;;;;;;;30.37;22.47;;;4.70;99.90;;;;;;4969844;28;20937;-87
2021/01/01 01:13:35;;;;;;;31.77;21.30;;;4.60;99.90;;;;;;4955161;28;20460;-87
2021/01/01 01:16:02;;;;;;;26.73;22.70;;;4.70;99.90;;;;;;4955242;28;20448;-87
2021/01/01 01:18:28;;;;;;;24.23;21.53;;;4.70;99.90;;;;;;4955347;28;20500;-87
2021/01/01 01:20:54;;;;;;;31.57;23.37;;;4.70;99.90;;;;;;4955395;28;20439;-87
2021/01/01 01:23:21;;;;;;;40.37;27.57;;;4.80;99.90;;;;;;4955279;28;20475;-87
2021/01/01 01:25:47;;;;;;;34.00;25.93;;;4.70;99.90;;;;;;4955153;28;20448;-87
2021/01/01 01:28:14;;;;;;;27.23;22.03;;;4.70;99.90;;;;;;4956519;28;20908;-91
2021/01/01 01:30:40;;;;;;;26.40;20.80;;;4.80;99.90;;;;;;4965084;28;20456;-86
2021/01/01 01:33:08;;;;;;;25.30;21.67;;;4.80;99.90;;;;;;4963891;28;20480;-85
2021/01/01 01:35:34;;;;;;;27.07;20.67;;;4.80;99.90;;;;;;4963505;28;20441;-86
2021/01/01 01:38:00;;;;;;;23.67;19.70;;;4.90;99.90;;;;;;4962411;28;20481;-87
2021/01/01 01:40:26;;;;;;;21.90;18.17;;;4.90;99.90;;;;;;4964437;28;20456;-87
2021/01/01 01:42:53;;;;;;;20.33;15.73;;;4.90;99.90;;;;;;4960774;28;20551;-88
2021/01/01 01:45:19;;;;;;;17.17;13.87;;;5.00;99.90;;;;;;4963190;28;20436;-87
2021/01/01 01:47:46;;;;;;;14.43;12.90;;;5.00;99.90;;;;;;4964216;28;20445;-88
2021/01/01 01:50:13;;;;;;;12.53;11.23;;;5.00;99.90;;;;;;4964060;28;20501;-88
2021/01/01 01:52:41;;;;;;;12.07;10.87;;;5.00;99.90;;;;;;4963915;28;20449;-86
2021/01/01 01:55:09;;;;;;;12.63;10.77;;;5.00;99.90;;;;;;4944219;28;20434;-87
2021/01/01 01:57:36;;;;;;;11.53;10.33;;;5.10;99.90;;;;;;4963035;28;20653;-87
2021/01/01 02:00:11;;;;;;;13.80;11.80;;;5.10;99.90;;;;;;4964457;28;20484;-87
2021/01/01 02:02:37;;;;;;;13.10;10.23;;;5.20;99.90;;;;;;4963402;28;20468;-87
2021/01/01 02:05:04;;;;;;;14.77;11.77;;;5.20;99.90;;;;;;4963271;28;20445;-86
2021/01/01 02:07:31;;;;;;;11.73;10.30;;;5.20;99.90;;;;;;4962944;28;21023;-85
2021/01/01 02:09:58;;;;;;;12.87;10.10;;;5.20;99.90;;;;;;4963438;28;20889;-87
2021/01/01 02:12:24;;;;;;;11.57;9.90;;;5.20;99.90;;;;;;4962646;28;20464;-88
2021/01/01 02:14:51;;;;;;;13.07;11.67;;;5.20;99.90;;;;;;4963705;28;20479;-87
2021/01/01 02:17:17;;;;;;;11.30;9.30;;;5.20;99.90;;;;;;4963557;28;20484;-85
2021/01/01 02:19:43;;;;;;;10.63;9.53;;;5.20;99.90;;;;;;4963944;28;20456;-86
2021/01/01 02:22:10;;;;;;;12.23;10.97;;;5.30;99.90;;;;;;4963318;28;20469;-88
2021/01/01 02:24:36;;;;;;;14.63;11.00;;;5.20;99.90;;;;;;4962647;28;20441;-86
2021/01/01 02:27:02;;;;;;;13.63;11.67;;;5.30;99.90;;;;;;4963805;28;20476;-87
2021/01/01 02:29:28;;;;;;;12.37;9.87;;;5.20;99.90;;;;;;4965433;28;20471;-89
2021/01/01 02:31:59;;;;;;;11.60;10.40;;;5.30;99.90;;;;;;4963374;28;20475;-89
2021/01/01 02:34:25;;;;;;;11.73;10.53;;;5.30;99.90;;;;;;4961616;28;20449;-87
2021/01/01 02:36:51;;;;;;;11.93;10.40;;;5.30;99.90;;;;;;4962589;28;20950;-87
2021/01/01 02:39:18;;;;;;;12.67;10.10;;;5.20;99.90;;;;;;4962673;28;20934;-87
2021/01/01 02:41:45;;;;;;;12.80;10.00;;;5.30;99.90;;;;;;4962402;28;20465;-87
2021/01/01 02:44:11;;;;;;;11.30;9.70;;;5.30;99.90;;;;;;4960712;28;20455;-87
2021/01/01 02:46:37;;;;;;;10.87;9.43;;;5.30;99.90;;;;;;4962258;28;20445;-87
2021/01/01 02:49:03;;;;;;;11.60;10.40;;;5.30;99.90;;;;;;4962658;28;20471;-87
2021/01/01 02:51:30;;;;;;;10.70;9.40;;;5.30;99.90;;;;;;4962397;28;20463;-87
2021/01/01 02:53:56;;;;;;;10.70;9.60;;;5.30;99.90;;;;;;4962808;28;20483;-87
2021/01/01 02:56:23;;;;;;;12.70;9.80;;;5.30;99.90;;;;;;4956814;28;20453;-88
2021/01/01 02:58:49;;;;;;;13.33;11.90;;;5.30;99.90;;;;;;4962504;28;20477;-87
2021/01/01 03:01:19;;;;;;;12.67;11.43;;;5.30;99.90;;;;;;4962291;28;20436;-88
2021/01/01 03:03:45;;;;;;;12.50;9.37;;;5.30;99.90;;;;;;4960754;28;20447;-86
2021/01/01 03:06:11;;;;;;;12.90;10.80;;;5.30;99.90;;;;;;4962029;28;20448;-86
2021/01/01 03:08:37;;;;;;;15.27;12.57;;;5.20;99.90;;;;;;4964279;28;20963;-87
2021/01/01 03:11:03;;;;;;;14.50;12.07;;;5.20;99.90;;;;;;4962350;28;20942;-87
2021/01/01 03:13:30;;;;;;;14.70;12.67;;;5.20;99.90;;;;;;4961364;28;20530;-87
2021/01/01 03:15:56;;;;;;;14.27;11.20;;;5.10;99.90;;;;;;4962181;28;20442;-87
2021/01/01 03:18:28;;;;;;;14.90;12.47;;;5.10;99.90;;;;;;4960278;28;20504;-87
2021/01/01 03:20:54;;;;;;;14.30;12.50;;;5.10;99.90;;;;;;4962547;28;20452;-87
2021/01/01 03:23:20;;;;;;;13.07;11.23;;;5.10;99.90;;;;;;4962013;28;20465;-87
2021/01/01 03:25:46;;;;;;;21.90;18.33;;;5.10;99.90;;;;;;4961907;28;20448;-87
2021/01/01 03:28:15;;;;;;;23.80;17.60;;;5.00;99.90;;;;;;4962108;28;20436;-87
2021/01/01 03:30:42;;;;;;;23.90;18.93;;;5.00;99.90;;;;;;4959972;28;20969;-87
2021/01/01 03:33:08;;;;;;;22.80;18.17;;;5.10;99.90;;;;;;4960615;28;20465;-87
2021/01/01 03:35:35;;;;;;;24.67;19.23;;;5.10;99.90;;;;;;4961495;28;20441;-86
2021/01/01 03:38:01;;;;;;;19.57;15.57;;;5.00;99.90;;;;;;4962001;28;20504;-87
2021/01/01 03:40:27;;;;;;;18.93;16.10;;;4.90;99.90;;;;;;4962041;28;20440;-88
2021/01/01 03:42:53;;;;;;;17.10;13.43;;;4.90;99.90;;;;;;4962392;28;20995;-87
2021/01/01 03:45:19;;;;;;;17.53;14.63;;;4.80;99.90;;;;;;4961621;28;20441;-88
2021/01/01 03:47:46;;;;;;;17.93;13.77;;;4.80;99.90;;;;;;4961862;28;20452;-88
2021/01/01 03:50:13;;;;;;;16.33;14.07;;;4.80;99.90;;;;;;4961751;28;20893;-88
2021/01/01 03:52:39;;;;;;;19.30;15.33;;;4.80;99.90;;;;;;4962212;28;20471;-87
2021/01/01 03:55:06;;;;;;;15.47;13.40;;;4.80;99.90;;;;;;4962256;28;20444;-88
2021/01/01 03:57:33;;;;;;;19.63;14.60;;;4.70;99.90;;;;;;4960734;28;20483;-88
2021/01/01 03:59:59;;;;;;;19.23;14.90;;;4.70;99.90;;;;;;4961900;28;20444;-87
2021/01/01 04:02:25;;;;;;;17.50;14.40;;;4.60;99.90;;;;;;4961903;28;20452;-88
2021/01/01 04:04:52;;;;;;;21.30;15.40;;;4.70;99.90;;;;;;4960372;28;20441;-87
2021/01/01 04:07:19;;;;;;;25.47;16.10;;;4.70;99.90;;;;;;4961760;28;20445;-87
2021/01/01 04:09:45;;;;;;;20.83;16.10;;;4.70;99.90;;;;;;4963834;28;20502;-88
2021/01/01 04:12:11;;;;;;;16.60;14.83;;;4.70;99.90;;;;;;4964106;28;20456;-87
2021/01/01 04:14:37;;;;;;;18.90;14.63;;;4.70;99.90;;;;;;4963203;28;20452;-88
2021/01/01 04:17:03;;;;;;;21.67;17.40;;;4.70;99.90;;;;;;4965313;28;20474;-87
2021/01/01 04:19:29;;;;;;;21.40;15.80;;;4.70;99.90;;;;;;4965176;28;20446;-87
2021/01/01 04:21:56;;;;;;;20.30;15.10;;;4.70;99.90;;;;;;4965364;28;20495;-87
2021/01/01 04:24:22;;;;;;;18.97;15.03;;;4.70;99.90;;;;;;4965738;28;20930;-87
2021/01/01 04:26:49;;;;;;;19.10;14.57;;;4.70;99.90;;;;;;4965758;28;20494;-88
2021/01/01 04:29:15;;;;;;;15.50;12.67;;;4.70;99.90;;;;;;4965119;28;20873;-88
2021/01/01 04:31:41;;;;;;;15.40;11.83;;;4.70;99.90;;;;;;4965675;28;20476;-87
2021/01/01 04:34:08;;;;;;;15.07;12.90;;;4.70;99.90;;;;;;4963391;28;20449;-88
2021/01/01 04:36:35;;;;;;;16.73;13.07;;;4.70;99.90;;;;;;4966017;28;20448;-88
2021/01/01 04:39:03;;;;;;;18.60;13.80;;;4.70;99.90;;;;;;4966252;28;20483;-88
2021/01/01 04:41:30;;;;;;;16.73;13.27;;;4.70;99.90;;;;;;4966062;28;20440;-88
2021/01/01 04:43:56;;;;;;;16.87;12.20;;;4.70;99.90;;;;;;4965326;28;21003;-87
2021/01/01 04:46:23;;;;;;;15.10;12.27;;;4.70;99.90;;;;;;4962207;28;20449;-88
2021/01/01 04:48:49;;;;;;;18.63;13.77;;;4.70;99.90;;;;;;4964800;28;20448;-88
2021/01/01 04:51:15;;;;;;;16.47;13.90;;;4.70;99.90;;;;;;4964671;28;20439;-87
2021/01/01 04:53:42;;;;;;;16.50;13.73;;;4.70;99.90;;;;;;4964782;28;20449;-88
2021/01/01 04:56:09;;;;;;;19.07;13.53;;;4.70;99.90;;;;;;4962769;28;20433;-87
2021/01/01 04:58:36;;;;;;;17.70;13.70;;;4.70;99.90;;;;;;4964556;28;20503;-88
2021/01/01 05:01:03;;;;;;;16.93;13.83;;;4.70;99.90;;;;;;4964575;28;20887;-86
2021/01/01 05:03:29;;;;;;;16.37;13.37;;;4.70;99.90;;;;;;4962485;28;20531;-87
2021/01/01 05:05:56;;;;;;;16.63;12.10;;;4.80;99.90;;;;;;4963917;28;20443;-87
2021/01/01 05:08:22;;;;;;;15.73;11.73;;;4.80;99.90;;;;;;4963682;28;20444;-87
2021/01/01 05:10:49;;;;;;;16.87;11.83;;;4.80;99.90;;;;;;4965071;28;20440;-88
2021/01/01 05:13:18;;;;;;;15.77;10.87;;;4.80;99.90;;;;;;4964815;28;20878;-87
2021/01/01 05:15:46;;;;;;;12.43;11.13;;;4.80;99.90;;;;;;4964657;28;20449;-86
2021/01/01 05:18:20;;;;;;;13.47;10.60;;;4.80;99.90;;;;;;4964872;28;20484;-88
2021/01/01 05:20:47;;;;;;;14.17;10.63;;;4.80;99.90;;;;;;4962629;28;20860;-87
2021/01/01 05:23:19;;;;;;;17.83;10.70;;;4.80;99.90;;;;;;4964523;28;20474;-87
2021/01/01 05:25:47;;;;;;;12.70;10.47;;;4.80;99.90;;;;;;4964601;28;20545;-88
2021/01/01 05:28:14;;;;;;;13.57;11.07;;;4.80;99.90;;;;;;4964088;28;20456;-88
2021/01/01 05:30:41;;;;;;;14.60;12.00;;;4.80;99.90;;;;;;4963318;28;20523;-88
2021/01/01 05:33:13;;;;;;;15.03;13.27;;;4.80;99.90;;;;;;4963838;28;20461;-88
2021/01/01 05:35:39;;;;;;;13.20;11.23;;;4.80;99.90;;;;;;4962344;28;20441;-88
2021/01/01 05:38:17;;;;;;;14.50;11.70;;;4.80;99.90;;;;;;4962223;28;21025;-88
2021/01/01 05:40:47;;;;;;;15.07;12.90;;;4.80;99.90;;;;;;4963368;28;20499;-88
2021/01/01 05:43:18;;;;;;;15.57;12.03;;;4.80;99.90;;;;;;4961381;28;20539;-88
2021/01/01 05:45:45;;;;;;;15.50;12.33;;;4.80;99.90;;;;;;4962304;28;20448;-88
2021/01/01 05:48:11;;;;;;;14.70;11.83;;;4.80;99.90;;;;;;4963944;28;20440;-88
2021/01/01 05:50:37;;;;;;;16.70;12.57;;;4.70;99.90;;;;;;4964249;28;20518;-88
2021/01/01 05:53:15;;;;;;;14.43;11.57;;;4.80;99.90;;;;;;4964390;28;20468;-88
2021/01/01 05:55:41;;;;;;;13.20;11.13;;;4.80;99.90;;;;;;4960582;28;20459;-88
2021/01/01 05:58:21;;;;;;;15.00;11.23;;;4.80;99.90;;;;;;4964188;28;20969;-88
2021/01/01 06:00:53;;;;;;;14.83;12.67;;;4.80;99.90;;;;;;4963405;28;20445;-88
2021/01/01 06:03:22;;;;;;;13.90;9.73;;;4.80;99.90;;;;;;4962366;28;20472;-88
2021/01/01 06:05:53;;;;;;;13.10;10.27;;;4.80;99.90;;;;;;4963880;28;20536;-88
2021/01/01 06:08:24;;;;;;;13.37;10.60;;;4.80;99.90;;;;;;4961355;28;20540;-88
2021/01/01 06:10:51;;;;;;;15.43;11.60;;;4.80;99.90;;;;;;4963456;28;20448;-88
2021/01/01 06:13:20;;;;;;;15.67;12.20;;;4.80;99.90;;;;;;4963705;28;20472;-88
2021/01/01 06:15:56;;;;;;;17.63;13.37;;;4.80;99.90;;;;;;4963765;28;20546;-88
2021/01/01 06:18:29;;;;;;;16.63;12.60;;;4.90;99.90;;;;;;4963083;28;20907;-88
2021/01/01 06:20:59;;;;;;;15.93;12.23;;;4.90;99.90;;;;;;4961912;28;21001;-89
2021/01/01 06:23:34;;;;;;;15.00;12.87;;;4.80;99.90;;;;;;4961516;28;20461;-88
2021/01/01 06:26:02;;;;;;;14.50;11.60;;;4.70;99.90;;;;;;4962564;28;20444;-88
2021/01/01 06:28:30;;;;;;;12.23;10.57;;;4.70;99.90;;;;;;4963473;28;20495;-88
2021/01/01 06:30:59;;;;;;;12.07;10.87;;;4.70;99.90;;;;;;4963415;28;20476;-88
2021/01/01 06:33:26;;;;;;;13.23;10.57;;;4.60;99.90;;;;;;4961094;28;20535;-88
2021/01/01 06:35:52;;;;;;;13.43;11.23;;;4.50;99.90;;;;;;4962210;28;20452;-88
2021/01/01 06:38:36;;;;;;;15.23;12.23;;;4.50;99.90;;;;;;4962933;28;20527;-88
2021/01/01 06:41:03;;;;;;;15.30;12.20;;;4.50;99.90;;;;;;4962415;28;20453;-89
2021/01/01 06:43:47;;;;;;;15.10;11.77;;;4.40;99.90;;;;;;4962213;28;20464;-88
2021/01/01 06:46:14;;;;;;;11.37;9.73;;;4.50;99.90;;;;;;4961571;28;20444;-88
2021/01/01 06:48:40;;;;;;;12.47;10.00;;;4.40;99.90;;;;;;4961263;28;20501;-88
2021/01/01 06:51:13;;;;;;;11.30;8.80;;;4.40;99.90;;;;;;4961363;28;20476;-85
2021/01/01 06:53:41;;;;;;;9.43;8.10;;;4.40;99.90;;;;;;4964145;28;20433;-89
2021/01/01 06:56:08;;;;;;;9.40;7.60;;;4.30;99.90;;;;;;4962925;28;20441;-88
2021/01/01 06:58:34;;;;;;;8.90;7.87;;;4.30;99.90;;;;;;4962422;28;20538;-90
2021/01/01 07:01:00;;;;;;;8.70;7.00;;;4.30;99.90;;;;;;4962382;28;20466;-88
2021/01/01 07:03:38;;;;;;;11.00;8.10;;;4.30;99.90;;;;;;4962700;28;20459;-88
2021/01/01 07:06:33;;;;;;;8.00;7.00;;;4.30;99.90;;;;;;4962896;28;20800;-88
2021/01/01 07:09:00;;;;;;;8.30;6.00;;;4.20;99.90;;;;;;4961353;28;20455;-88
2021/01/01 07:11:45;;;;;;;9.23;7.50;;;4.20;99.90;;;;;;4962632;28;20451;-87
2021/01/01 07:14:14;;;;;;;6.97;6.27;;;4.20;99.90;;;;;;4962756;28;20491;-87
2021/01/01 07:16:45;;;;;;;9.53;7.63;;;4.20;99.90;;;;;;4959481;28;20460;-87
2021/01/01 07:19:15;;;;;;;9.07;7.60;;;4.10;99.90;;;;;;4960806;28;20480;-87
2021/01/01 07:21:41;;;;;;;7.97;7.17;;;4.20;99.90;;;;;;4960588;28;20890;-88
2021/01/01 07:24:08;;;;;;;10.13;6.73;;;4.20;99.90;;;;;;4962191;28;20496;-87
2021/01/01 07:26:34;;;;;;;8.57;7.00;;;4.20;99.90;;;;;;4960980;28;20575;-88
2021/01/01 07:29:02;;;;;;;8.57;7.63;;;4.20;99.90;;;;;;4962839;28;20436;-88
2021/01/01 07:31:29;;;;;;;9.30;7.33;;;4.20;99.90;;;;;;4962416;28;20480;-87
2021/01/01 07:33:56;;;;;;;7.90;6.50;;;4.10;99.90;;;;;;4960182;28;20981;-86
2021/01/01 07:36:23;;;;;;;9.87;6.60;;;4.00;99.90;;;;;;4961511;28;20477;-86
2021/01/01 07:38:50;;;;;;;7.53;6.73;;;4.00;99.90;;;;;;4961984;28;20871;-86
2021/01/01 07:41:22;;;;;;;8.20;7.30;;;4.00;99.90;;;;;;4961133;28;20440;-87
2021/01/01 07:43:49;;;;;;;8.57;7.40;;;4.00;99.90;;;;;;4962570;28;20441;-87
2021/01/01 07:46:16;;;;;;;9.67;7.77;;;3.90;99.90;;;;;;4966137;28;20515;-87
2021/01/01 07:48:42;;;;;;;8.40;6.97;;;4.00;99.90;;;;;;4966258;28;21041;-88
2021/01/01 07:51:10;;;;;;;9.50;8.03;;;4.10;99.90;;;;;;4965857;28;20448;-87
2021/01/01 07:53:38;;;;;;;7.83;6.70;;;4.00;99.90;;;;;;4965656;28;20519;-88
2021/01/01 07:56:06;;;;;;;8.80;7.80;;;4.00;99.90;;;;;;4965073;28;20464;-87
2021/01/01 07:58:32;;;;;;;7.23;6.33;;;4.00;99.90;;;;;;4965557;28;20480;-87
2021/01/01 08:01:02;;;;;;;8.37;6.40;;;4.10;99.90;;;;;;4966382;28;20946;-87
2021/01/01 08:03:28;;;;;;;7.03;6.33;;;4.10;99.90;;;;;;4964540;28;20556;-87
2021/01/01 08:05:55;;;;;;;7.90;7.00;;;4.10;99.90;;;;;;4963479;28;20499;-87
2021/01/01 08:08:23;;;;;;;8.50;6.80;;;4.20;99.90;;;;;;4965450;28;21271;-88
2021/01/01 08:10:52;;;;;;;7.70;6.60;;;4.20;99.90;;;;;;4965533;28;20453;-88
2021/01/01 08:13:19;;;;;;;7.60;6.60;;;4.20;99.90;;;;;;4965427;28;20471;-87
2021/01/01 08:15:46;;;;;;;7.27;5.97;;;4.20;99.90;;;;;;4963752;28;20468;-88
2021/01/01 08:18:15;;;;;;;8.60;6.53;;;4.30;99.90;;;;;;4965345;28;20476;-87
2021/01/01 08:20:42;;;;;;;6.97;6.27;;;4.30;99.90;;;;;;4963860;28;20452;-87
2021/01/01 08:23:11;;;;;;;6.13;5.00;;;4.30;99.90;;;;;;4965245;28;20460;-87
2021/01/01 08:25:38;;;;;;;8.57;6.23;;;4.40;99.90;;;;;;4963379;28;21253;-88
2021/01/01 08:28:07;;;;;;;6.90;5.73;;;4.40;99.90;;;;;;4966050;28;20437;-87
2021/01/01 08:30:35;;;;;;;7.00;6.03;;;4.40;99.90;;;;;;4965631;28;20468;-88
2021/01/01 08:33:03;;;;;;;6.53;5.80;;;4.40;99.90;;;;;;4964896;28;20519;-87
2021/01/01 08:35:30;;;;;;;6.20;5.20;;;4.40;99.90;;;;;;4962152;28;20825;-87
2021/01/01 08:37:56;;;;;;;6.83;5.33;;;4.50;99.90;;;;;;4963528;28;20488;-87
2021/01/01 08:40:23;;;;;;;6.93;5.70;;;4.60;99.90;;;;;;4964863;28;20448;-88
2021/01/01 08:42:53;;;;;;;6.63;6.03;;;4.60;99.90;;;;;;4964970;28;20472;-87
2021/01/01 08:45:21;;;;;;;6.03;5.43;;;4.60;99.90;;;;;;4964629;28;20664;-87
2021/01/01 08:47:49;;;;;;;7.20;6.50;;;4.60;99.90;;;;;;4964832;28;20448;-87
2021/01/01 08:50:23;;;;;;;7.93;6.13;;;4.60;99.90;;;;;;4962606;28;20479;-88
2021/01/01 08:52:51;;;;;;;7.20;5.60;;;4.70;99.90;;;;;;4964613;28;20472;-88
2021/01/01 08:55:18;;;;;;;8.23;5.40;;;4.70;99.90;;;;;;4964137;28;20440;-87
2021/01/01 08:57:44;;;;;;;5.20;4.70;;;4.70;99.90;;;;;;4964644;28;21133;-87
2021/01/01 09:00:11;;;;;;;5.73;5.13;;;4.70;99.90;;;;;;4962855;28;20524;-88
2021/01/01 09:02:38;;;;;;;5.80;4.90;;;4.70;99.90;;;;;;4964353;28;20986;-87
2021/01/01 09:05:06;;;;;;;5.20;4.70;;;4.70;99.90;;;;;;4962555;28;20512;-87
2021/01/01 09:07:33;;;;;;;6.50;5.10;;;4.70;99.90;;;;;;4965046;28;20464;-88
2021/01/01 09:10:14;;;;;;;7.40;5.10;;;4.80;99.90;;;;;;4967722;28;20483;-88
2021/01/01 09:12:41;;;;;;;5.30;4.80;;;4.80;99.90;;;;;;4968103;28;20471;-87
2021/01/01 09:15:08;;;;;;;8.20;4.87;;;4.80;99.90;;;;;;4964771;28;20440;-88
2021/01/01 09:17:34;;;;;;;6.60;4.83;;;4.80;99.90;;;;;;4965505;28;20449;-88
2021/01/01 09:20:02;;;;;;;5.33;4.80;;;4.90;99.90;;;;;;4964332;28;20443;-87
2021/01/01 09:22:32;;;;;;;5.87;5.30;;;4.90;99.90;;;;;;4964184;28;20471;-87
2021/01/01 09:25:19;;;;;;;5.53;4.90;;;5.10;99.90;;;;;;4961629;28;20452;-87
2021/01/01 09:27:46;;;;;;;6.47;5.30;;;5.20;99.90;;;;;;4963443;28;21023;-88
2021/01/01 09:30:15;;;;;;;6.80;6.10;;;5.40;99.90;;;;;;4964423;28;20816;-87
2021/01/01 09:32:43;;;;;;;4.77;4.37;;;5.50;99.90;;;;;;4959270;28;20484;-88
2021/01/01 09:35:11;;;;;;;5.80;5.20;;;5.70;99.90;;;;;;4961868;28;20444;-88
2021/01/01 09:37:38;;;;;;;5.47;4.90;;;5.90;99.90;;;;;;4963814;28;20448;-88
2021/01/01 09:40:05;;;;;;;5.03;4.10;;;6.10;99.90;;;;;;4959349;28;20507;-87
2021/01/01 09:42:31;;;;;;;5.07;4.10;;;6.20;99.90;;;;;;4963517;28;20468;-87
2021/01/01 09:44:57;;;;;;;4.77;4.37;;;6.20;99.90;;;;;;4963790;28;20467;-87
2021/01/01 09:47:23;;;;;;;5.00;4.30;;;6.20;99.90;;;;;;4963481;28;20460;-87
2021/01/01 09:49:50;;;;;;;4.40;4.00;;;6.20;99.90;;;;;;4963745;28;20835;-87
2021/01/01 09:52:17;;;;;;;5.93;4.57;;;6.10;99.90;;;;;;4963764;28;20479;-87
2021/01/01 09:54:43;;;;;;;4.40;4.00;;;6.00;99.90;;;;;;4963712;28;20514;-86
2021/01/01 09:57:09;;;;;;;5.83;5.23;;;6.10;99.90;;;;;;4964271;28;20475;-87
2021/01/01 09:59:35;;;;;;;5.50;4.30;;;6.10;99.90;;;;;;4963910;28;20487;-86
2021/01/01 10:02:01;;;;;;;5.90;4.40;;;6.10;99.90;;;;;;4964170;28;20469;-86
2021/01/01 10:04:27;;;;;;;4.37;3.97;;;6.20;99.90;;;;;;4960447;28;20449;-87
2021/01/01 10:06:54;;;;;;;5.10;4.53;;;6.40;99.90;;;;;;4962685;28;20471;-86
2021/01/01 10:09:21;;;;;;;4.43;4.03;;;6.50;99.90;;;;;;4963311;28;20472;-86
2021/01/01 10:11:50;;;;;;;4.97;4.43;;;6.70;99.90;;;;;;4963326;28;20523;-87
2021/01/01 10:14:17;;;;;;;4.63;4.20;;;6.90;99.90;;;;;;4963108;28;20460;-87
2021/01/01 10:16:46;;;;;;;4.70;4.30;;;6.90;99.90;;;;;;4963239;28;20448;-86
2021/01/01 10:19:13;;;;;;;4.30;3.80;;;7.10;99.90;;;;;;4962266;28;20491;-85
2021/01/01 10:21:39;;;;;;;5.23;4.57;;;7.10;99.90;;;;;;4962208;28;20467;-86
2021/01/01 10:24:06;;;;;;;4.83;4.20;;;7.00;99.90;;;;;;4963802;28;20958;-87
2021/01/01 10:26:33;;;;;;;6.20;4.70;;;7.10;99.90;;;;;;4963277;28;20457;-87
2021/01/01 10:28:59;;;;;;;5.40;4.57;;;6.90;99.90;;;;;;4963732;28;20450;-87
2021/01/01 10:31:25;;;;;;;5.40;4.90;;;6.70;99.90;;;;;;4962901;28;20452;-87
2021/01/01 10:33:52;;;;;;;5.07;4.57;;;6.90;99.90;;;;;;4962973;28;20477;-87
2021/01/01 10:36:18;;;;;;;6.27;5.67;;;6.90;99.90;;;;;;4962157;28;20452;-86
2021/01/01 10:38:44;;;;;;;5.97;5.10;;;7.00;99.90;;;;;;4962631;28;20484;-86
2021/01/01 10:41:12;;;;;;;5.60;5.10;;;7.10;99.90;;;;;;4959838;28;20449;-87
2021/01/01 10:43:39;;;;;;;6.70;5.50;;;7.10;99.90;;;;;;4963297;28;20474;-88
2021/01/01 10:46:05;;;;;;;5.67;5.13;;;7.10;99.90;;;;;;4963063;28;20876;-87
2021/01/01 10:48:31;;;;;;;5.77;5.17;;;7.00;99.90;;;;;;4961393;28;20983;-86
2021/01/01 10:50:57;;;;;;;6.70;5.43;;;7.00;99.90;;;;;;4962520;28;20452;-86
2021/01/01 10:53:24;;;;;;;5.60;5.00;;;6.90;99.90;;;;;;4961282;28;20476;-86
2021/01/01 10:55:50;;;;;;;6.60;4.97;;;6.80;99.90;;;;;;4962646;28;20457;-89
2021/01/01 10:58:23;;;;;;;6.80;5.60;;;6.90;99.90;;;;;;4962795;28;20476;-86
2021/01/01 11:00:51;;;;;;;5.70;5.10;;;6.90;99.90;;;;;;4962864;28;20467;-87
2021/01/01 11:03:18;;;;;;;5.80;5.30;;;6.80;99.90;;;;;;4962382;28;20554;-86
2021/01/01 11:05:44;;;;;;;8.00;5.93;;;6.80;99.90;;;;;;4962451;28;20539;-85
2021/01/01 11:08:11;;;;;;;6.07;5.47;;;6.90;99.90;;;;;;4963024;28;20848;-87
2021/01/01 11:10:37;;;;;;;5.60;5.10;;;6.90;99.90;;;;;;4962020;28;20441;-86
2021/01/01 11:13:05;;;;;;;7.00;6.13;;;7.00;99.90;;;;;;4960605;28;20591;-86
2021/01/01 12:19:41;;;;;;;5.60;5.00;;;7.10;99.90;;;;;;4962413;28;20558;-86
2021/01/01 12:22:12;;;;;;;5.43;4.93;;;7.10;99.90;;;;;;4962449;28;20518;-87
2021/01/01 12:24:48;;;;;;;6.30;5.40;;;7.10;99.90;;;;;;4961866;28;20448;-86
2021/01/01 12:27:20;;;;;;;5.77;5.20;;;7.00;99.90;;;;;;4958381;28;20447;-86
2021/01/01 12:29:47;;;;;;;5.50;5.00;;;7.00;99.90;;;;;;4961348;28;20441;-87
2021/01/01 12:32:14;;;;;;;5.13;4.63;;;6.90;99.90;;;;;;4963566;28;20465;-87
2021/01/01 12:34:41;;;;;;;5.17;4.70;;;7.00;99.90;;;;;;4964808;28;20451;-86
2021/01/01 12:37:07;;;;;;;5.53;5.03;;;7.00;99.90;;;;;;4964545;28;20493;-87
2021/01/01 12:39:34;;;;;;;7.13;4.60;;;7.00;99.90;;;;;;4963366;28;20900;-86
2021/01/01 12:42:02;;;;;;;5.93;5.40;;;6.90;99.90;;;;;;4965343;28;20472;-86
2021/01/01 12:44:29;;;;;;;6.00;5.40;;;6.80;99.90;;;;;;4964942;28;20449;-88
2021/01/01 12:46:55;;;;;;;6.10;5.50;;;6.70;99.90;;;;;;4964448;28;20448;-88
2021/01/01 12:49:21;;;;;;;6.30;5.60;;;6.70;99.90;;;;;;4964681;28;20440;-87
2021/01/01 12:51:47;;;;;;;6.37;5.77;;;6.60;99.90;;;;;;4964930;28;20456;-87
2021/01/01 12:54:13;;;;;;;6.77;5.20;;;6.60;99.90;;;;;;4962286;28;20461;-86
2021/01/01 12:56:40;;;;;;;6.10;5.50;;;6.70;99.90;;;;;;4964610;28;20452;-87
2021/01/01 12:59:07;;;;;;;7.70;6.40;;;6.70;99.90;;;;;;4966264;28;20868;-88
2021/01/01 13:01:33;;;;;;;7.57;6.00;;;6.80;99.90;;;;;;4964889;28;20832;-86
2021/01/01 13:03:59;;;;;;;7.50;6.70;;;6.80;99.90;;;;;;4964901;28;20445;-87
2021/01/01 13:06:25;;;;;;;7.40;6.10;;;6.90;99.90;;;;;;4964123;28;20546;-86
2021/01/01 13:08:52;;;;;;;7.97;5.60;;;7.00;99.90;;;;;;4965179;28;20449;-86
2021/01/01 13:11:18;;;;;;;6.20;5.60;;;7.00;99.90;;;;;;4964921;28;20444;-87
2021/01/01 13:13:44;;;;;;;7.13;6.43;;;7.10;99.90;;;;;;4964762;28;20441;-87
2021/01/01 13:16:11;;;;;;;8.40;7.50;;;7.10;99.90;;;;;;4963460;28;20453;-87
2021/01/01 13:18:37;;;;;;;6.80;6.00;;;7.00;99.90;;;;;;4964154;28;20477;-86
2021/01/01 13:21:06;;;;;;;6.43;5.83;;;7.00;99.90;;;;;;4964383;28;20447;-87
2021/01/01 13:23:33;;;;;;;6.50;5.80;;;6.90;99.90;;;;;;4964155;28;20472;-87
2021/01/01 13:26:03;;;;;;;7.80;6.50;;;6.90;99.90;;;;;;4961592;28;20474;-86
2021/01/01 13:28:29;;;;;;;7.47;6.43;;;6.90;99.90;;;;;;4964331;28;20553;-86
2021/01/01 13:30:55;;;;;;;8.30;7.27;;;6.90;99.90;;;;;;4964097;28;20503;-86
2021/01/01 13:33:22;;;;;;;8.67;7.13;;;6.80;99.90;;;;;;4963931;28;20471;-87
2021/01/01 13:35:51;;;;;;;8.03;6.60;;;6.80;99.90;;;;;;4963273;28;20447;-87
2021/01/01 13:38:18;;;;;;;8.83;7.40;;;6.80;99.90;;;;;;4963769;28;21035;-87
2021/01/01 13:40:44;;;;;;;10.67;7.20;;;6.70;99.90;;;;;;4963006;28;20478;-86
2021/01/01 13:43:10;;;;;;;9.40;8.30;;;6.80;99.90;;;;;;4962966;28;20468;-86
2021/01/01 13:45:39;;;;;;;8.20;7.30;;;6.80;99.90;;;;;;4964861;28;20452;-86
2021/01/01 13:48:06;;;;;;;8.37;7.30;;;6.80;99.90;;;;;;4965528;28;20445;-86
2021/01/01 13:50:33;;;;;;;10.17;7.90;;;6.80;99.90;;;;;;4964295;28;20442;-85
2021/01/01 13:52:59;;;;;;;9.73;8.00;;;6.70;99.90;;;;;;4963981;28;20472;-86