Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:22;;;;;;;21.37;17.90;;;;;;;2.09;49.39;98312.63;8250228;28;20244;-72
2021/12/23 00:05:25;;;;;;;20.13;16.30;;;;;;;2.10;49.24;98313.50;8250622;28;20262;-72
2021/12/23 00:09:51;;;;;;;17.30;13.73;;;;;;;2.02;49.25;98312.66;8250301;28;20230;-70
2021/12/23 00:14:01;;;;;;;17.97;14.93;;;;;;;1.98;49.21;98298.22;8250517;28;20244;-71
2021/12/23 00:18:17;;;;;;;18.17;15.33;;;;;;;1.80;49.67;98294.06;8250649;28;20241;-72
2021/12/23 00:26:42;;;;;;;15.83;13.80;;;;;;;1.80;49.61;98292.34;8250319;28;20240;-71
2021/12/23 00:30:46;;;;;;;16.97;14.47;;;;;;;1.82;49.37;98290.63;8250398;28;20417;-71
2021/12/23 00:34:49;;;;;;;15.20;13.23;;;;;;;1.80;49.50;98276.19;8250286;28;20229;-71
2021/12/23 00:38:55;;;;;;;16.63;13.17;;;;;;;1.93;49.21;98276.09;8249774;28;20237;-71
2021/12/23 00:42:58;;;;;;;18.63;14.07;;;;;;;2.07;49.26;98287.97;8249921;28;20245;-71
2021/12/23 00:47:03;;;;;;;15.27;13.33;;;;;;;2.08;49.38;98275.19;8250089;28;20242;-71
2021/12/23 00:51:07;;;;;;;16.47;13.47;;;;;;;2.05;49.26;98272.63;8250208;28;20429;-71
2021/12/23 00:55:12;;;;;;;17.07;13.07;;;;;;;2.04;48.98;98270.13;8249521;28;20234;-71
2021/12/23 00:59:15;;;;;;;16.07;13.43;;;;;;;2.04;48.77;98268.41;8249695;28;20409;-71
2021/12/23 01:03:19;;;;;;;16.47;13.43;;;;;;;2.12;48.96;98276.03;8249919;28;20421;-71
2021/12/23 01:07:23;;;;;;;15.13;12.90;;;;;;;2.09;49.01;98274.31;8249980;28;20241;-71
2021/12/23 01:11:27;;;;;;;14.40;12.90;;;;;;;2.02;48.85;98266.69;8249656;28;20245;-71
2021/12/23 01:15:57;;;;;;;15.90;13.13;;;;;;;2.04;49.20;98262.44;8249517;28;20240;-71
2021/12/23 01:20:02;;;;;;;13.87;11.67;;;;;;;2.04;49.04;98258.19;8251989;28;20249;-71
2021/12/23 01:24:09;;;;;;;14.47;12.93;;;;;;;2.11;49.11;98262.41;8255715;28;20237;-71
2021/12/23 01:28:11;;;;;;;15.77;13.37;;;;;;;1.72;49.32;98261.72;8247343;28;20234;-71
2021/12/23 01:32:14;;;;;;;15.80;13.00;;;;;;;1.52;50.45;98263.50;8255119;28;20237;-72
2021/12/23 01:36:19;;;;;;;16.13;12.97;;;;;;;1.81;49.82;98258.31;8255203;28;20240;-71
2021/12/23 01:40:24;;;;;;;14.83;13.10;;;;;;;1.94;49.26;98256.50;8254886;28;20234;-71
2021/12/23 01:44:27;;;;;;;16.27;13.20;;;;;;;2.01;49.39;98258.19;8256927;28;20315;-71
2021/12/23 01:48:30;;;;;;;15.70;12.57;;;;;;;1.73;50.05;98249.81;8256714;28;20210;-71
2021/12/23 01:52:35;;;;;;;15.07;12.60;;;;;;;1.82;49.73;98242.09;8255619;28;20230;-71
2021/12/23 01:56:38;;;;;;;16.10;12.10;;;;;;;1.70;50.02;98235.34;8254511;28;20414;-71
2021/12/23 02:00:43;;;;;;;16.30;13.67;;;;;;;1.23;51.66;98220.22;8254701;28;20525;-71
2021/12/23 02:04:46;;;;;;;16.17;13.57;;;;;;;1.54;50.78;98215.84;8254196;28;20312;-71
2021/12/23 02:08:50;;;;;;;15.77;12.77;;;;;;;1.64;50.72;98224.31;8254110;28;20420;-71
2021/12/23 02:12:53;;;;;;;16.43;13.53;;;;;;;1.85;50.11;98216.56;8253916;28;20261;-71
2021/12/23 02:16:56;;;;;;;16.70;13.60;;;;;;;1.79;50.41;98215.72;8254029;28;20249;-71
2021/12/23 02:21:01;;;;;;;21.10;15.20;;;;;;;1.92;49.72;98209.69;8253955;28;20234;-71
2021/12/23 02:25:04;;;;;;;19.13;15.60;;;;;;;1.97;50.29;98207.97;8254307;28;20238;-71
2021/12/23 02:29:07;;;;;;;20.77;15.23;;;;;;;1.68;50.29;98198.78;8253314;28;20240;-72
2021/12/23 02:33:11;;;;;;;18.20;15.10;;;;;;;1.89;50.44;98194.41;8252973;28;20241;-71
2021/12/23 02:37:16;;;;;;;17.50;14.47;;;;;;;1.83;50.52;98172.31;8253222;28;20245;-71
2021/12/23 02:41:19;;;;;;;16.53;14.40;;;;;;;1.63;51.03;98161.34;8253695;28;20234;-71
2021/12/23 02:45:30;;;;;;;15.87;13.43;;;;;;;1.61;51.57;98156.25;8252938;28;20298;-72
2021/12/23 02:49:33;;;;;;;16.03;14.20;;;;;;;1.54;51.26;98139.25;8252913;28;20238;-71
2021/12/23 02:53:38;;;;;;;16.37;14.17;;;;;;;1.61;51.52;98134.97;8253094;28;20241;-72
2021/12/23 02:57:41;;;;;;;14.67;13.17;;;;;;;1.69;51.27;98133.22;8253014;28;20238;-71
2021/12/23 03:01:44;;;;;;;18.10;15.77;;;;;;;1.34;51.57;98130.00;8252605;28;20230;-72
2021/12/23 03:05:48;;;;;;;16.90;15.10;;;;;;;1.47;51.68;98122.31;8252514;28;20249;-72
2021/12/23 03:09:52;;;;;;;17.40;15.03;;;;;;;1.92;50.30;98118.63;8252519;28;20238;-72
2021/12/23 03:13:56;;;;;;;17.47;15.47;;;;;;;1.87;50.86;98111.84;8252304;28;20452;-72
2021/12/23 03:17:59;;;;;;;17.97;15.47;;;;;;;1.89;50.71;98116.06;8252159;28;20238;-72
2021/12/23 03:22:02;;;;;;;17.20;15.40;;;;;;;2.07;50.13;98115.06;8252194;28;20238;-72
2021/12/23 03:26:06;;;;;;;18.87;16.73;;;;;;;1.99;50.22;98133.88;8252017;28;20433;-71
2021/12/23 03:30:10;;;;;;;19.13;17.03;;;;;;;1.16;51.50;98120.75;8251486;28;20429;-72
2021/12/23 03:34:13;;;;;;;21.67;16.83;;;;;;;1.85;50.88;98114.41;8251766;28;20242;-72
2021/12/23 03:38:17;;;;;;;18.37;15.67;;;;;;;1.38;52.47;98112.97;8251391;28;20241;-71
2021/12/23 03:42:22;;;;;;;18.40;16.17;;;;;;;1.93;50.77;98110.06;8250603;28;20245;-71
2021/12/23 03:46:26;;;;;;;18.83;15.97;;;;;;;2.07;50.51;98093.78;8251422;28;20312;-71
2021/12/23 03:50:30;;;;;;;18.23;15.93;;;;;;;2.11;50.38;98082.69;8251208;28;20234;-71
2021/12/23 03:54:33;;;;;;;21.83;17.77;;;;;;;2.09;50.57;98063.97;8251185;28;20310;-71
2021/12/23 03:58:37;;;;;;;21.30;17.53;;;;;;;1.57;51.38;98067.78;8251272;28;20436;-71
2021/12/23 04:02:40;;;;;;;22.00;17.40;;;;;;;1.79;50.84;98060.81;8251057;28;20230;-72
2021/12/23 04:06:43;;;;;;;20.27;17.80;;;;;;;1.49;51.59;98052.53;8250857;28;20242;-72
2021/12/23 04:10:46;;;;;;;19.50;17.43;;;;;;;1.64;51.03;98055.81;8251014;28;20229;-72
2021/12/23 04:14:51;;;;;;;21.50;17.97;;;;;;;1.76;50.77;98056.56;8250847;28;20230;-72
2021/12/23 04:18:54;;;;;;;19.80;17.70;;;;;;;1.88;50.92;98052.22;8250825;28;20250;-72
2021/12/23 04:22:58;;;;;;;20.33;17.30;;;;;;;1.65;50.92;98057.53;8250933;28;20238;-71
2021/12/23 04:27:01;;;;;;;20.67;16.97;;;;;;;1.84;51.03;98063.34;8250386;28;20239;-72
2021/12/23 04:31:05;;;;;;;18.67;16.67;;;;;;;1.75;50.83;98061.69;8250601;28;20234;-72
2021/12/23 04:35:09;;;;;;;19.77;16.77;;;;;;;1.82;50.96;98076.09;8249817;28;20261;-72
2021/12/23 04:39:11;;;;;;;21.67;17.97;;;;;;;1.91;50.42;98077.75;8249922;28;20237;-72
2021/12/23 04:43:14;;;;;;;22.07;18.13;;;;;;;1.84;50.60;98065.88;8250039;28;20591;-72
2021/12/23 04:47:19;;;;;;;20.30;17.97;;;;;;;1.86;50.50;98061.63;8250052;28;20229;-71
2021/12/23 04:51:22;;;;;;;21.03;17.63;;;;;;;1.92;50.80;98043.69;8249957;28;20245;-72
2021/12/23 04:55:25;;;;;;;19.37;17.43;;;;;;;1.89;50.82;98031.78;8254767;28;20533;-72
2021/12/23 04:59:28;;;;;;;23.27;18.67;;;;;;;1.53;51.63;98022.72;8256415;28;20234;-72
2021/12/23 05:03:33;;;;;;;20.63;18.43;;;;;;;1.79;50.81;98019.09;8256415;28;20428;-72
2021/12/23 05:07:35;;;;;;;21.90;18.13;;;;;;;1.88;50.99;98039.47;8256021;28;20238;-71
2021/12/23 05:11:39;;;;;;;21.83;19.57;;;;;;;1.61;51.50;98026.06;8256349;28;20234;-71
2021/12/23 05:15:42;;;;;;;22.47;20.07;;;;;;;1.72;51.53;98018.31;8255724;28;20238;-71
2021/12/23 05:19:47;;;;;;;22.90;20.33;;;;;;;1.67;51.29;98032.81;8256145;28;20233;-71
2021/12/23 05:23:49;;;;;;;24.07;21.17;;;;;;;1.77;50.71;98034.44;8256025;28;20241;-71
2021/12/23 05:27:54;;;;;;;26.63;22.90;;;;;;;1.68;51.69;98029.41;8255850;28;20230;-71
2021/12/23 05:31:57;;;;;;;26.37;23.50;;;;;;;1.34;52.69;98017.72;8255998;28;20389;-72
2021/12/23 05:36:03;;;;;;;26.90;22.17;;;;;;;1.05;54.27;98014.50;8255849;28;20234;-72
2021/12/23 05:40:08;;;;;;;26.60;22.23;;;;;;;1.40;52.97;98008.34;8255258;28;20231;-72
2021/12/23 05:44:11;;;;;;;27.77;24.13;;;;;;;1.31;53.20;98002.47;8255051;28;20234;-72
2021/12/23 05:48:14;;;;;;;26.83;23.93;;;;;;;0.97;54.57;98006.91;8255213;28;20559;-72
2021/12/23 05:52:19;;;;;;;29.97;24.87;;;;;;;1.06;54.29;97990.72;8255408;28;20241;-72
2021/12/23 05:56:22;;;;;;;33.00;25.37;;;;;;;1.17;53.78;98001.69;8254993;28;20234;-72
2021/12/23 06:00:29;;;;;;;28.80;24.80;;;;;;;1.53;52.84;98005.69;8269368;28;20229;-72
2021/12/23 06:04:32;;;;;;;29.80;25.87;;;;;;;1.51;53.26;97993.81;8253348;28;20258;-72
2021/12/23 06:08:37;;;;;;;31.33;26.77;;;;;;;1.24;54.07;97989.72;8253958;28;20238;-72
2021/12/23 06:12:40;;;;;;;30.60;26.57;;;;;;;1.10;54.72;97984.72;8253899;28;20234;-71
2021/12/23 06:16:45;;;;;;;31.70;26.73;;;;;;;1.40;54.26;97980.28;8253779;28;20241;-71
2021/12/23 06:20:47;;;;;;;33.07;26.80;;;;;;;1.50;53.29;97994.66;8253831;28;20552;-71
2021/12/23 06:24:52;;;;;;;30.77;26.67;;;;;;;1.38;54.04;97995.59;8253666;28;20230;-71
2021/12/23 06:28:55;;;;;;;29.60;26.40;;;;;;;1.38;54.03;97990.50;8253593;28;20242;-71
2021/12/23 06:32:58;;;;;;;33.50;26.50;;;;;;;1.66;53.38;97975.81;8252031;28;20234;-72
2021/12/23 06:37:03;;;;;;;31.23;27.03;;;;;;;1.50;53.71;97962.31;8253582;28;20533;-72
2021/12/23 06:41:08;;;;;;;33.80;28.17;;;;;;;1.30;54.12;97967.59;8220456;28;20249;-72
2021/12/23 06:45:11;;;;;;;34.87;28.20;;;;;;;1.29;54.73;97947.19;8220718;28;20234;-73
2021/12/23 06:49:14;;;;;;;35.13;29.07;;;;;;;0.95;56.15;97944.84;8221053;28;20245;-72
2021/12/23 06:53:17;;;;;;;32.47;27.77;;;;;;;0.88;55.74;97940.66;8221106;28;20242;-72
2021/12/23 06:57:21;;;;;;;31.57;26.90;;;;;;;0.89;55.94;97943.19;8221109;28;20238;-72
2021/12/23 07:01:25;;;;;;;31.53;26.23;;;;;;;1.02;55.31;97936.31;8220623;28;20238;-72
2021/12/23 07:05:28;;;;;;;32.43;28.37;;;;;;;1.08;55.45;97950.72;8220296;28;20241;-72
2021/12/23 07:09:31;;;;;;;34.30;27.40;;;;;;;0.88;55.38;97941.50;8220442;28;20238;-71
2021/12/23 07:13:36;;;;;;;33.00;26.97;;;;;;;1.01;55.60;97944.84;8220212;28;20546;-71
2021/12/23 07:17:39;;;;;;;32.77;27.20;;;;;;;1.13;55.29;97936.25;8219888;28;20230;-72
2021/12/23 07:21:42;;;;;;;32.33;27.23;;;;;;;1.08;55.19;97949.03;8220267;28;20242;-72
2021/12/23 07:25:46;;;;;;;31.90;27.53;;;;;;;0.80;56.14;97948.38;8219684;28;20239;-72
2021/12/23 07:29:50;;;;;;;30.77;27.10;;;;;;;1.39;54.60;97948.81;8220116;28;20410;-72
2021/12/23 07:33:53;;;;;;;32.90;28.57;;;;;;;1.03;55.77;97935.47;8219827;28;20428;-72
2021/12/23 07:37:57;;;;;;;36.83;29.23;;;;;;;1.21;55.07;97931.09;8219259;28;20235;-72
2021/12/23 07:42:00;;;;;;;32.57;28.93;;;;;;;0.65;56.75;97930.56;8274689;28;20248;-72
2021/12/23 07:46:12;;;;;;;33.10;28.27;;;;;;;0.86;55.95;97922.81;8283396;28;20249;-72
2021/12/23 07:50:15;;;;;;;32.77;27.87;;;;;;;1.01;55.70;97921.03;8283312;28;20241;-72
2021/12/23 07:54:18;;;;;;;32.10;28.17;;;;;;;0.78;56.35;97917.78;8283621;28;20237;-72
2021/12/23 07:58:21;;;;;;;31.07;27.57;;;;;;;1.06;55.61;97920.13;8283469;28;20236;-72
2021/12/23 08:02:26;;;;;;;31.33;27.10;;;;;;;1.23;55.58;97912.34;8282856;28;20244;-72
2021/12/23 08:06:29;;;;;;;34.00;29.67;;;;;;;1.16;56.02;97916.66;8282715;28;20323;-72
2021/12/23 08:10:32;;;;;;;33.13;28.70;;;;;;;1.06;55.85;97915.03;8282920;28;20232;-72
2021/12/23 08:14:35;;;;;;;36.17;29.70;;;;;;;0.63;57.05;97894.94;8282922;28;20423;-72
2021/12/23 08:18:59;;;;;;;34.80;29.53;;;;;;;0.63;57.87;97892.38;8282138;28;20402;-72
2021/12/23 08:23:05;;;;;;;33.27;29.23;;;;;;;0.36;59.94;97884.03;8282611;28;20474;-72
2021/12/23 08:27:08;;;;;;;36.20;30.60;;;;;;;0.51;58.79;97883.06;8257753;28;20226;-73
2021/12/23 08:31:11;;;;;;;37.63;30.33;;;;;;;0.53;58.68;97865.25;8249840;28;20555;-73
2021/12/23 08:35:17;;;;;;;34.43;29.87;;;;;;;1.03;56.84;97866.63;8249826;28;20238;-72
2021/12/23 08:39:20;;;;;;;42.27;36.00;;;;;;;0.88;57.29;97859.91;8243088;28;20235;-72
2021/12/23 08:43:23;;;;;;;39.57;34.40;;;;;;;0.15;60.03;97874.78;8218095;28;20247;-72
2021/12/23 08:47:26;;;;;;;42.57;34.77;;;;;;;0.01;60.33;97884.16;8218215;28;20239;-72
2021/12/23 08:51:30;;;;;;;45.57;34.60;;;;;;;0.29;60.35;97892.56;8217927;28;20246;-72
2021/12/23 08:55:33;;;;;;;44.20;35.27;;;;;;;0.87;58.49;97893.91;8218094;28;20253;-72
2021/12/23 08:59:36;;;;;;;42.93;36.63;;;;;;;0.45;59.32;97880.56;8218113;28;20237;-72
2021/12/23 09:03:39;;;;;;;47.40;36.33;;;;;;;0.59;58.53;97870.28;8218046;28;20238;-72
2021/12/23 09:07:43;;;;;;;44.70;36.70;;;;;;;0.97;58.26;97876.84;8217438;28;20238;-72
2021/12/23 09:11:47;;;;;;;50.37;38.37;;;;;;;0.48;59.47;97867.00;8217477;28;20277;-71
2021/12/23 09:15:51;;;;;;;49.10;39.13;;;;;;;0.49;59.15;97873.75;8217442;28;20237;-71
2021/12/23 09:19:54;;;;;;;44.37;36.07;;;;;;;-0.02;60.85;97887.59;8217324;28;20246;-71
2021/12/23 09:23:59;;;;;;;46.43;37.70;;;;;;;0.57;60.21;97880.53;8217476;28;20238;-71
2021/12/23 09:28:10;;;;;;;48.53;39.00;;;;;;;0.35;59.36;97864.50;8217518;28;20242;-72
2021/12/23 09:36:35;;;;;;;49.60;39.53;;;;;;;-0.08;61.45;97867.22;8249458;28;20240;-72
2021/12/23 09:40:40;;;;;;;43.80;35.03;;;;;;;0.69;59.15;97860.91;8250720;28;20241;-71
2021/12/23 09:44:43;;;;;;;44.10;36.07;;;;;;;0.42;60.39;97852.59;8255075;28;20410;-72
2021/12/23 09:48:47;;;;;;;44.83;37.37;;;;;;;0.37;60.50;97841.56;8255013;28;20230;-71
2021/12/23 09:52:52;;;;;;;42.23;34.83;;;;;;;0.55;59.52;97821.06;8255185;28;20260;-72
2021/12/23 09:56:57;;;;;;;38.37;32.67;;;;;;;0.68;58.89;97826.06;8255159;28;20552;-72
2021/12/23 10:01:00;;;;;;;45.87;33.07;;;;;;;0.55;59.64;97835.50;8254941;28;20238;-72
2021/12/23 10:05:04;;;;;;;42.63;33.90;;;;;;;0.65;59.20;97820.97;8254698;28;20623;-72
2021/12/23 10:09:07;;;;;;;41.63;34.27;;;;;;;1.20;57.73;97835.88;8246369;28;20525;-72
2021/12/23 10:30:54;;;;;;;45.60;34.23;;;;;;;1.14;58.06;97790.84;8242429;28;20233;-72
2021/12/23 10:39:27;;;;;;;41.63;34.60;;;;;;;0.77;59.96;97780.97;8253053;28;20245;-72
2021/12/23 10:43:32;;;;;;;44.83;34.03;;;;;;;0.74;59.91;97783.56;8253703;28;20532;-72
2021/12/23 10:47:43;;;;;;;46.47;34.63;;;;;;;0.61;60.43;97774.31;8253194;28;20237;-72
2021/12/23 10:51:56;;;;;;;45.33;35.53;;;;;;;0.57;60.73;97762.41;8252520;28;20241;-71
2021/12/23 11:00:30;;;;;;;46.57;36.43;;;;;;;0.61;60.90;97765.78;8252665;28;20539;-72
2021/12/23 11:04:52;;;;;;;45.87;35.60;;;;;;;0.76;60.85;97758.03;8251820;28;20261;-72
2021/12/23 11:09:14;;;;;;;45.10;34.23;;;;;;;0.35;61.87;97749.84;8251203;28;20241;-71
2021/12/23 11:40:06;;;;;;;49.67;39.00;;;;;;;1.28;59.92;97715.88;8223262;28;20288;-73
2021/12/23 11:44:09;;;;;;;50.13;38.50;;;;;;;1.00;60.68;97700.88;8249066;28;20228;-72
2021/12/23 11:48:13;;;;;;;48.63;37.63;;;;;;;1.82;61.39;97687.13;8249473;28;20237;-72
2021/12/23 11:52:16;;;;;;;45.57;35.70;;;;;;;2.56;68.09;97686.00;8249841;28;20237;-70
2021/12/23 11:56:22;;;;;;;47.07;36.17;;;;;;;2.10;59.05;97678.19;8249899;28;20222;-70
2021/12/23 12:00:37;;;;;;;41.63;34.27;;;;;;;2.49;57.29;97673.31;8250503;28;20242;-73
2021/12/23 12:04:40;;;;;;;45.73;37.00;;;;;;;2.07;57.81;97673.13;8250240;28;20564;-73
2021/12/23 12:08:44;;;;;;;49.07;36.93;;;;;;;1.91;58.28;97674.22;8250814;28;20238;-72
2021/12/23 12:12:59;;;;;;;46.17;35.13;;;;;;;2.04;58.41;97670.63;8251206;28;20268;-72
2021/12/23 12:17:37;;;;;;;45.33;35.30;;;;;;;2.03;58.01;97657.88;8250883;28;20234;-72
2021/12/23 12:21:44;;;;;;;43.83;34.70;;;;;;;2.03;58.46;97638.28;8245407;28;20226;-73
2021/12/23 12:25:57;;;;;;;44.57;35.40;;;;;;;2.08;58.54;97640.78;8247086;28;20231;-73
2021/12/23 12:30:10;;;;;;;46.67;37.07;;;;;;;1.36;60.43;97629.88;8248815;28;20313;-73
2021/12/23 12:34:13;;;;;;;48.37;37.30;;;;;;;1.83;59.99;97636.03;8241853;28;20280;-73
2021/12/23 12:38:21;;;;;;;43.50;35.10;;;;;;;1.99;59.00;97639.19;8248540;28;20229;-73
2021/12/23 12:42:30;;;;;;;51.87;37.07;;;;;;;1.97;59.37;97635.00;8248591;28;20245;-74
2021/12/23 12:46:54;;;;;;;45.73;36.33;;;;;;;2.08;59.04;97620.34;8247079;28;20226;-73
2021/12/23 12:50:59;;;;;;;46.33;36.30;;;;;;;2.26;58.96;97619.19;8247887;28;20237;-74
2021/12/23 12:55:05;;;;;;;44.80;35.80;;;;;;;2.21;58.60;97619.28;8248453;28;20241;-74
2021/12/23 12:59:09;;;;;;;46.80;35.83;;;;;;;2.44;57.73;97612.94;8241410;28;20237;-75
2021/12/23 13:03:17;;;;;;;46.67;36.63;;;;;;;2.65;57.47;97612.53;8249469;28;20242;-74
2021/12/23 13:07:25;;;;;;;50.07;39.70;;;;;;;2.28;58.61;97610.63;8249421;28;20238;-74
2021/12/23 13:11:28;;;;;;;48.73;38.03;;;;;;;2.48;58.14;97601.78;8249542;28;20238;-74
2021/12/23 13:15:33;;;;;;;48.70;37.77;;;;;;;2.41;58.39;97605.31;8252667;28;20237;-71
2021/12/23 13:19:42;;;;;;;44.03;35.60;;;;;;;2.34;58.75;97595.19;8255713;28;20240;-75
2021/12/23 13:24:05;;;;;;;50.13;38.33;;;;;;;2.31;59.09;97587.56;8254451;28;20233;-74
2021/12/23 13:28:08;;;;;;;53.67;37.27;;;;;;;2.82;58.03;97591.78;8254765;28;20268;-71
2021/12/23 13:32:11;;;;;;;50.87;39.43;;;;;;;2.40;58.49;97584.03;8255735;28;20421;-73
2021/12/23 13:36:22;;;;;;;45.70;36.73;;;;;;;2.54;58.55;97576.94;8255631;28;20234;-72
2021/12/23 13:40:29;;;;;;;51.20;38.60;;;;;;;2.78;58.17;97568.81;8254751;28;20252;-72
2021/12/23 13:44:34;;;;;;;46.27;37.20;;;;;;;2.79;58.01;97565.41;8255037;28;20455;-72
2021/12/23 13:49:06;;;;;;;48.33;38.00;;;;;;;2.75;58.21;97569.75;8255004;28;20237;-72
2021/12/23 13:53:15;;;;;;;48.97;38.37;;;;;;;3.05;57.46;97554.66;8221166;28;20231;-73
2021/12/23 13:57:20;;;;;;;50.57;38.93;;;;;;;2.71;58.52;97563.00;8254944;28;20237;-72
2021/12/23 14:01:23;;;;;;;46.50;37.07;;;;;;;3.00;58.01;97562.41;8254694;28;20525;-72
2021/12/23 14:05:27;;;;;;;51.87;38.83;;;;;;;2.88;58.41;97550.72;8253913;28;20262;-73
2021/12/23 14:09:33;;;;;;;49.20;37.60;;;;;;;2.90;58.11;97548.97;8254198;28;20230;-72
2021/12/23 14:13:36;;;;;;;50.80;38.70;;;;;;;3.16;57.85;97554.41;8253442;28;20238;-71
2021/12/23 14:17:42;;;;;;;46.87;37.23;;;;;;;2.78;58.45;97553.47;8254216;28;20555;-71
2021/12/23 14:26:09;;;;;;;48.40;37.37;;;;;;;3.08;58.12;97552.03;8253132;28;20238;-72
2021/12/23 14:30:13;;;;;;;44.73;35.43;;;;;;;2.84;59.82;97545.72;8253266;28;20423;-72
2021/12/23 14:34:17;;;;;;;49.07;36.23;;;;;;;3.13;58.72;97548.50;8252321;28;20226;-72
2021/12/23 14:38:25;;;;;;;45.70;36.30;;;;;;;3.12;58.78;97546.81;8247874;28;20226;-72
2021/12/23 14:42:31;;;;;;;51.43;38.47;;;;;;;2.97;59.13;97541.16;8251754;28;20241;-74
2021/12/23 14:46:46;;;;;;;49.20;38.57;;;;;;;2.87;59.95;97536.25;8251778;28;20227;-74
2021/12/23 14:50:52;;;;;;;52.17;39.87;;;;;;;2.74;60.16;97533.09;8251832;28;20226;-75
2021/12/23 14:54:57;;;;;;;50.20;38.47;;;;;;;3.11;59.07;97524.66;8251626;28;20263;-75
2021/12/23 14:59:08;;;;;;;47.90;38.53;;;;;;;2.96;59.71;97516.47;8251517;28;20230;-74
2021/12/23 15:03:14;;;;;;;52.27;39.83;;;;;;;3.12;59.81;97512.69;8249487;28;20309;-75
2021/12/23 15:07:17;;;;;;;51.27;39.40;;;;;;;2.94;59.56;97506.28;8251036;28;20233;-75
2021/12/23 15:11:28;;;;;;;51.40;39.13;;;;;;;3.15;59.14;97497.28;8251015;28;20230;-74
2021/12/23 15:15:33;;;;;;;45.17;36.30;;;;;;;3.15;59.61;97491.34;8250784;28;20430;-73
2021/12/23 15:19:40;;;;;;;49.60;37.13;;;;;;;3.26;59.32;97487.66;8250038;28;20551;-76
2021/12/23 15:23:46;;;;;;;49.23;39.50;;;;;;;2.88;60.11;97474.00;8250055;28;20234;-73
2021/12/23 15:27:49;;;;;;;49.63;39.40;;;;;;;3.04;60.08;97461.69;8250578;28;20641;-72
2021/12/23 15:32:06;;;;;;;51.60;40.83;;;;;;;2.92;60.32;97455.13;8248454;28;20242;-74
2021/12/23 15:36:09;;;;;;;50.97;39.63;;;;;;;3.03;60.37;97451.53;8248781;28;20225;-76
2021/12/23 15:40:14;;;;;;;49.20;38.67;;;;;;;2.89;60.93;97447.56;8248851;28;20230;-74
2021/12/23 15:44:28;;;;;;;48.83;36.90;;;;;;;3.11;60.18;97439.38;8249573;28;20301;-70
2021/12/23 15:48:34;;;;;;;60.30;43.67;;;;;;;2.66;61.33;97436.97;8249832;28;20236;-68
2021/12/23 15:52:38;;;;;;;72.33;48.80;;;;;;;2.90;61.29;97435.59;8249562;28;20242;-70
2021/12/23 15:56:41;;;;;;;138.63;78.93;;;;;;;3.18;60.60;97430.69;8249164;28;20226;-70
2021/12/23 16:00:46;;;;;;;49.47;38.67;;;;;;;3.11;60.32;97419.75;8249215;28;20230;-71
2021/12/23 16:07:16;;;;;;;48.43;38.17;;;;;;;3.10;60.84;97420.66;8247289;28;20620;-72
2021/12/23 16:09:21;;;;;;;49.20;37.00;;;;;;;3.13;60.91;97405.19;8247470;28;20228;-70
2021/12/23 16:13:24;;;;;;;50.80;37.83;;;;;;;3.09;61.06;97400.22;8258877;28;20499;-70
2021/12/23 16:17:28;;;;;;;51.67;39.67;;;;;;;2.93;61.58;97395.44;8283058;28;20562;-70
2021/12/23 16:21:33;;;;;;;52.97;40.90;;;;;;;3.07;61.57;97390.00;8282578;28;20574;-70
2021/12/23 16:25:37;;;;;;;54.47;40.67;;;;;;;3.02;61.92;97393.53;8282483;28;20232;-70
2021/12/23 16:30:06;;;;;;;53.07;39.80;;;;;;;3.07;61.25;97382.31;8282943;28;20233;-70
2021/12/23 16:34:28;;;;;;;47.50;36.13;;;;;;;3.52;60.25;97376.97;8282027;28;20234;-70
2021/12/23 16:38:37;;;;;;;45.93;35.70;;;;;;;3.37;60.59;97376.50;8282021;28;20520;-70
2021/12/23 16:42:41;;;;;;;48.37;37.30;;;;;;;3.73;59.69;97382.38;8249856;28;20333;-70
2021/12/23 16:46:43;;;;;;;47.67;37.07;;;;;;;3.45;60.35;97374.59;8250321;28;20256;-70
2021/12/23 16:50:48;;;;;;;47.60;36.90;;;;;;;3.67;60.12;97367.19;8249495;28;20423;-70
2021/12/23 16:54:55;;;;;;;54.57;38.60;;;;;;;3.30;61.16;97351.06;8249418;28;20240;-70
2021/12/23 16:58:58;;;;;;;52.30;39.63;;;;;;;3.58;60.75;97322.19;8250127;28;20234;-70
2021/12/23 17:03:02;;;;;;;68.50;46.67;;;;;;;3.35;61.57;97333.03;8249385;28;20241;-70
2021/12/23 17:07:05;;;;;;;78.33;52.43;;;;;;;3.28;61.90;97322.09;8249269;28;20245;-70
2021/12/23 17:11:11;;;;;;;85.23;55.87;;;;;;;3.66;60.78;97311.75;8249015;28;20229;-70
2021/12/23 17:15:14;;;;;;;46.23;37.40;;;;;;;3.72;60.55;97299.59;8249189;28;20242;-70
2021/12/23 17:19:20;;;;;;;46.87;37.20;;;;;;;3.22;63.14;97303.50;8249671;28;20238;-70
2021/12/23 17:23:24;;;;;;;52.07;37.67;;;;;;;3.16;62.83;97291.72;8249685;28;20264;-70
2021/12/23 17:27:30;;;;;;;50.87;40.93;;;;;;;3.24;62.94;97294.09;8249401;28;20246;-71
2021/12/23 17:31:33;;;;;;;53.43;39.17;;;;;;;3.55;61.37;97278.75;8249638;28;20242;-70
2021/12/23 17:35:53;;;;;;;52.10;38.70;;;;;;;3.70;61.55;97288.56;8249446;28;20234;-70
2021/12/23 17:39:56;;;;;;;60.87;42.17;;;;;;;3.60;62.29;97283.72;8249179;28;20234;-70
2021/12/23 17:44:07;;;;;;;61.43;43.77;;;;;;;3.72;62.01;97273.16;8249098;28;20238;-70
2021/12/23 17:48:10;;;;;;;49.27;37.17;;;;;;;3.85;61.26;97284.75;8248972;28;20230;-70
2021/12/23 17:52:13;;;;;;;47.30;37.80;;;;;;;3.92;61.40;97298.19;8249456;28;20245;-70
2021/12/23 17:56:16;;;;;;;48.83;38.70;;;;;;;3.90;61.33;97290.59;8249097;28;20240;-70
2021/12/23 18:00:21;;;;;;;49.97;39.93;;;;;;;4.00;61.23;97291.16;8249156;28;20551;-70
2021/12/23 18:04:27;;;;;;;53.77;42.67;;;;;;;4.00;61.51;97291.16;8254299;28;20238;-70
2021/12/23 18:08:30;;;;;;;47.07;37.07;;;;;;;4.39;60.01;97284.88;8254744;28;20403;-70
2021/12/23 18:12:33;;;;;;;89.80;57.73;;;;;;;4.63;59.10;97279.00;8254612;28;20234;-70
2021/12/23 18:16:37;;;;;;;118.60;63.33;;;;;;;4.55;59.06;97269.84;8254012;28;20238;-70
2021/12/23 18:20:40;;;;;;;49.57;35.67;;;;;;;4.46;59.76;97266.72;8253990;28;20234;-70
2021/12/23 18:24:43;;;;;;;45.70;35.73;;;;;;;4.66;58.92;97265.22;8253895;28;20242;-70
2021/12/23 18:28:46;;;;;;;45.23;35.23;;;;;;;4.74;58.93;97263.28;8253661;28;20271;-70
2021/12/23 18:32:50;;;;;;;44.67;35.13;;;;;;;4.73;58.59;97247.94;8253574;28;20234;-70
2021/12/23 18:36:58;;;;;;;42.93;33.67;;;;;;;4.61;59.15;97255.13;8253437;28;20406;-70
2021/12/23 18:41:01;;;;;;;42.67;33.70;;;;;;;4.43;59.62;97255.69;8253439;28;20238;-70
2021/12/23 18:45:05;;;;;;;42.30;32.47;;;;;;;4.78;58.57;97246.03;8253394;28;20457;-70
2021/12/23 18:49:10;;;;;;;40.70;32.83;;;;;;;4.85;58.16;97242.38;8245008;28;20256;-70
2021/12/23 18:53:13;;;;;;;46.30;35.73;;;;;;;4.69;58.58;97229.25;8253139;28;20238;-70
2021/12/23 18:57:16;;;;;;;48.00;34.37;;;;;;;4.68;58.60;97219.84;8252926;28;20234;-70
2021/12/23 19:01:24;;;;;;;46.80;35.23;;;;;;;4.66;58.90;97206.25;8252813;28;20230;-70
2021/12/23 19:05:32;;;;;;;41.77;33.10;;;;;;;4.97;58.48;97210.34;8252559;28;20246;-70
2021/12/23 19:09:35;;;;;;;40.63;32.97;;;;;;;4.72;59.25;97208.59;8252526;28;20436;-70
2021/12/23 19:13:38;;;;;;;42.57;34.23;;;;;;;4.75;59.01;97205.94;8252104;28;20234;-70
2021/12/23 19:17:42;;;;;;;44.23;35.13;;;;;;;4.66;59.73;97211.38;8252480;28;20252;-70
2021/12/23 19:21:47;;;;;;;42.43;34.37;;;;;;;4.96;58.79;97199.25;8252167;28;20230;-70
2021/12/23 19:25:50;;;;;;;42.13;33.13;;;;;;;5.13;58.57;97180.72;8252249;28;20234;-70
2021/12/23 19:29:52;;;;;;;45.00;34.63;;;;;;;5.23;58.45;97178.66;8252105;28;20230;-70
2021/12/23 19:33:56;;;;;;;45.47;35.17;;;;;;;5.37;58.30;97191.00;8251902;28;20248;-70
2021/12/23 19:38:00;;;;;;;41.40;33.67;;;;;;;5.35;58.11;97188.50;8251881;28;20241;-70
2021/12/23 19:42:03;;;;;;;43.73;33.47;;;;;;;5.45;58.10;97189.00;8251952;28;20242;-70
2021/12/23 19:46:08;;;;;;;42.77;33.37;;;;;;;5.44;58.40;97190.72;8251581;28;20244;-71
2021/12/23 19:50:13;;;;;;;47.50;38.77;;;;;;;5.52;57.66;97200.75;8243347;28;20230;-70
2021/12/23 19:54:18;;;;;;;48.63;38.53;;;;;;;5.55;57.44;97186.94;8251541;28;20245;-70
2021/12/23 19:58:21;;;;;;;44.53;37.07;;;;;;;5.56;57.44;97186.88;8251559;28;20234;-70
2021/12/23 20:02:24;;;;;;;49.37;39.63;;;;;;;5.46;57.95;97188.09;8251188;28;20425;-70
2021/12/23 20:06:32;;;;;;;48.83;39.00;;;;;;;5.29;58.69;97186.13;8250572;28;20233;-70