Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:45;;;;;;;8.50;3.70;;;15.10;41.20;;;;;;5056157;28;20408;-77
2022/08/07 00:04:10;;;;;;;5.65;3.50;;;15.10;41.80;;;;;;5055915;28;20431;-77
2022/08/07 00:06:37;;;;;;;6.03;3.45;;;15.10;42.60;;;;;;5056203;28;20400;-77
2022/08/07 00:09:03;;;;;;;7.37;3.53;;;15.10;42.50;;;;;;5054610;28;20447;-78
2022/08/07 00:11:29;;;;;;;8.73;3.70;;;15.10;42.00;;;;;;5053745;28;20405;-78
2022/08/07 00:13:54;;;;;;;7.43;4.00;;;15.10;43.10;;;;;;5053279;28;20386;-77
2022/08/07 00:16:20;;;;;;;8.48;4.00;;;15.10;43.90;;;;;;5051706;28;20858;-78
2022/08/07 00:18:46;;;;;;;7.22;3.72;;;15.10;44.70;;;;;;5051404;28;20475;-77
2022/08/07 00:21:12;;;;;;;6.15;4.20;;;15.10;45.00;;;;;;5051046;28;20519;-77
2022/08/07 00:23:39;;;;;;;8.52;4.20;;;14.90;46.80;;;;;;5051257;28;20650;-78
2022/08/07 00:26:07;;;;;;;7.37;3.90;;;14.80;48.20;;;;;;5051763;28;20885;-77
2022/08/07 00:28:33;;;;;;;6.80;4.57;;;14.80;48.00;;;;;;5051408;28;20399;-77
2022/08/07 00:31:00;;;;;;;5.72;4.30;;;14.90;49.00;;;;;;5050481;28;20404;-77
2022/08/07 00:33:27;;;;;;;9.30;4.30;;;14.90;49.00;;;;;;5052866;28;20377;-78
2022/08/07 00:35:53;;;;;;;11.77;5.30;;;14.90;49.20;;;;;;5052718;28;20432;-77
2022/08/07 00:38:19;;;;;;;10.23;4.55;;;14.90;49.70;;;;;;5052312;28;20382;-77
2022/08/07 00:40:45;;;;;;;9.07;4.60;;;14.80;50.30;;;;;;5053062;28;20419;-77
2022/08/07 00:43:11;;;;;;;11.47;4.90;;;14.70;51.60;;;;;;5053786;28;20389;-77
2022/08/07 00:45:41;;;;;;;9.15;4.88;;;14.60;52.20;;;;;;5053357;28;20782;-77
2022/08/07 00:48:08;;;;;;;11.40;5.00;;;14.60;52.60;;;;;;5053729;28;20388;-77
2022/08/07 00:50:34;;;;;;;7.78;4.60;;;14.50;53.50;;;;;;5055897;28;20745;-78
2022/08/07 00:52:59;;;;;;;11.27;5.07;;;14.40;53.00;;;;;;5054081;28;20393;-78
2022/08/07 00:55:27;;;;;;;13.93;5.05;;;14.40;53.20;;;;;;5057700;28;20378;-77
2022/08/07 00:57:52;;;;;;;5.75;4.43;;;14.40;53.50;;;;;;5058954;28;20427;-77
2022/08/07 01:00:18;;;;;;;7.10;4.60;;;14.30;53.50;;;;;;5059989;28;20746;-77
2022/08/07 01:02:45;;;;;;;7.20;4.30;;;14.30;53.70;;;;;;5055992;28;20842;-77
2022/08/07 01:05:11;;;;;;;8.20;4.43;;;14.30;53.00;;;;;;5055645;28;20401;-76
2022/08/07 01:07:39;;;;;;;5.90;4.10;;;14.30;53.20;;;;;;5054535;28;20451;-76
2022/08/07 01:10:06;;;;;;;6.80;4.00;;;14.30;53.50;;;;;;5060064;28;20539;-75
2022/08/07 01:12:32;;;;;;;7.43;4.05;;;14.20;53.60;;;;;;5067219;28;20381;-78
2022/08/07 01:14:58;;;;;;;8.52;4.03;;;14.20;54.10;;;;;;5067544;28;20405;-78
2022/08/07 01:17:25;;;;;;;6.05;4.38;;;14.10;55.80;;;;;;5058675;28;20779;-75
2022/08/07 01:19:54;;;;;;;5.10;4.10;;;14.10;56.30;;;;;;5064526;28;20878;-77
2022/08/07 01:22:21;;;;;;;10.80;4.40;;;14.00;55.70;;;;;;5066029;28;20385;-77
2022/08/07 01:24:47;;;;;;;7.78;4.10;;;14.10;55.70;;;;;;5064725;28;20394;-77
2022/08/07 01:27:12;;;;;;;5.72;3.90;;;14.20;54.50;;;;;;5065846;28;20858;-77
2022/08/07 01:29:38;;;;;;;8.17;4.07;;;14.30;53.90;;;;;;5065583;28;20440;-77
2022/08/07 01:32:04;;;;;;;10.87;4.97;;;14.30;54.60;;;;;;5065158;28;20439;-77
2022/08/07 01:34:31;;;;;;;6.85;4.50;;;14.20;55.30;;;;;;5063441;28;20401;-78
2022/08/07 01:36:57;;;;;;;7.85;4.75;;;14.10;57.60;;;;;;5056727;28;21009;-78
2022/08/07 01:39:26;;;;;;;5.60;4.70;;;14.10;60.30;;;;;;5054510;28;20396;-78
2022/08/07 01:41:53;;;;;;;7.30;4.50;;;14.20;60.70;;;;;;5054373;28;20435;-78
2022/08/07 01:44:19;;;;;;;7.95;4.90;;;14.20;60.80;;;;;;5056231;28;20885;-78
2022/08/07 01:46:45;;;;;;;9.73;4.90;;;14.10;60.70;;;;;;5056896;28;20495;-78
2022/08/07 01:49:11;;;;;;;7.10;5.18;;;14.10;60.60;;;;;;5058282;28;20394;-78
2022/08/07 01:51:40;;;;;;;8.37;5.53;;;14.00;59.80;;;;;;5059903;28;20471;-77
2022/08/07 01:54:08;;;;;;;6.68;4.82;;;14.00;61.20;;;;;;5063874;28;20409;-78
2022/08/07 01:56:42;;;;;;;6.63;5.05;;;13.90;59.70;;;;;;5055293;28;20408;-77
2022/08/07 01:59:17;;;;;;;8.33;5.17;;;13.90;59.40;;;;;;5063697;28;20449;-78
2022/08/07 02:01:51;;;;;;;7.70;5.10;;;13.80;59.50;;;;;;5062697;28;20381;-78
2022/08/07 02:04:38;;;;;;;7.70;4.68;;;13.50;62.70;;;;;;5088369;22;20425;-76
2022/08/07 02:07:05;;;;;;;8.80;5.20;;;13.50;65.00;;;;;;5059159;28;20421;-76
2022/08/07 02:09:32;;;;;;;8.35;4.70;;;13.60;61.60;;;;;;5059954;28;20796;-75
2022/08/07 02:12:15;;;;;;;6.70;4.33;;;13.50;62.50;;;;;;5059023;28;20413;-75
2022/08/07 02:14:43;;;;;;;9.57;4.70;;;13.50;61.30;;;;;;5060011;28;20389;-76
2022/08/07 02:17:12;;;;;;;7.35;4.43;;;13.70;60.00;;;;;;5059795;28;20412;-76
2022/08/07 02:19:42;;;;;;;5.60;4.40;;;13.50;61.40;;;;;;5058470;28;20398;-75
2022/08/07 02:22:11;;;;;;;7.88;4.65;;;13.40;64.70;;;;;;5064442;28;20381;-76
2022/08/07 02:24:38;;;;;;;6.63;4.43;;;13.40;65.10;;;;;;5068208;28;20382;-76
2022/08/07 02:27:05;;;;;;;7.30;4.35;;;13.60;62.30;;;;;;5067367;28;20761;-77
2022/08/07 02:29:32;;;;;;;7.07;4.70;;;13.70;63.90;;;;;;5061158;28;20401;-77
2022/08/07 02:32:00;;;;;;;7.28;4.38;;;13.80;64.00;;;;;;5063307;28;20397;-76
2022/08/07 02:34:27;;;;;;;6.53;4.60;;;13.80;64.30;;;;;;5060772;28;20929;-76
2022/08/07 02:36:55;;;;;;;8.60;5.03;;;13.70;65.80;;;;;;5059006;28;20425;-77
2022/08/07 02:39:23;;;;;;;5.68;4.10;;;13.70;67.10;;;;;;5058202;28;20381;-77
2022/08/07 02:41:49;;;;;;;8.00;4.90;;;13.40;69.30;;;;;;5055324;28;20397;-76
2022/08/07 02:44:17;;;;;;;9.00;5.00;;;13.30;74.30;;;;;;5056287;28;20390;-77
2022/08/07 02:46:44;;;;;;;8.60;5.05;;;13.30;75.50;;;;;;5055956;28;20777;-76
2022/08/07 02:49:10;;;;;;;8.10;4.70;;;13.50;71.10;;;;;;5054225;28;20405;-76
2022/08/07 02:51:36;;;;;;;6.40;4.57;;;13.50;69.90;;;;;;5054847;28;20908;-76
2022/08/07 02:54:04;;;;;;;7.20;4.80;;;13.50;68.70;;;;;;5054515;28;20476;-75
2022/08/07 02:56:31;;;;;;;5.70;4.68;;;13.40;69.40;;;;;;5056951;28;20449;-77
2022/08/07 02:59:00;;;;;;;6.60;4.70;;;13.40;70.80;;;;;;5056864;28;20390;-76
2022/08/07 03:01:27;;;;;;;6.72;5.30;;;13.30;70.90;;;;;;5067489;28;20382;-76
2022/08/07 03:03:55;;;;;;;6.40;4.60;;;13.10;72.20;;;;;;5071367;28;20420;-76
2022/08/07 03:06:21;;;;;;;6.43;4.70;;;13.10;74.20;;;;;;5065868;28;20393;-76
2022/08/07 03:08:48;;;;;;;6.95;4.78;;;13.30;69.90;;;;;;5054499;28;20390;-76
2022/08/07 03:11:14;;;;;;;8.40;4.90;;;13.40;67.40;;;;;;5055149;28;21129;-76
2022/08/07 03:13:42;;;;;;;5.65;4.45;;;13.40;67.00;;;;;;5056569;28;20421;-76
2022/08/07 03:16:08;;;;;;;8.88;4.82;;;13.30;68.80;;;;;;5055574;28;20421;-76
2022/08/07 03:18:33;;;;;;;8.03;4.77;;;13.20;70.20;;;;;;5053569;28;20400;-76
2022/08/07 03:20:59;;;;;;;7.03;4.90;;;12.90;73.70;;;;;;5052500;28;20393;-76
2022/08/07 03:23:27;;;;;;;7.63;4.90;;;12.80;75.80;;;;;;5054163;28;20467;-76
2022/08/07 03:25:55;;;;;;;10.18;4.50;;;12.60;77.70;;;;;;5053676;28;20403;-76
2022/08/07 03:28:21;;;;;;;6.07;4.60;;;12.60;80.10;;;;;;5054563;28;20520;-76
2022/08/07 03:30:47;;;;;;;7.38;5.00;;;12.60;80.90;;;;;;5054756;28;20898;-76
2022/08/07 03:33:14;;;;;;;7.75;4.78;;;12.70;78.50;;;;;;5064195;28;20394;-76
2022/08/07 03:35:41;;;;;;;8.57;4.97;;;12.60;80.50;;;;;;5063880;28;20412;-75
2022/08/07 03:38:07;;;;;;;7.60;4.97;;;12.60;79.50;;;;;;5065470;28;20401;-75
2022/08/07 03:40:34;;;;;;;5.60;4.20;;;12.80;79.10;;;;;;5067508;28;20462;-77
2022/08/07 03:43:00;;;;;;;7.55;4.63;;;13.00;74.80;;;;;;5068449;28;20390;-77
2022/08/07 03:45:27;;;;;;;6.53;4.30;;;13.00;72.90;;;;;;5068285;28;20432;-76
2022/08/07 03:47:53;;;;;;;5.75;4.20;;;12.90;74.40;;;;;;5065828;28;20417;-76
2022/08/07 03:50:20;;;;;;;6.70;4.60;;;12.80;74.00;;;;;;5054720;28;20401;-76
2022/08/07 03:52:48;;;;;;;7.35;4.15;;;12.90;73.80;;;;;;5055754;28;20382;-76
2022/08/07 03:55:14;;;;;;;6.00;4.23;;;13.10;71.50;;;;;;5055861;28;20437;-77
2022/08/07 03:57:40;;;;;;;9.48;4.78;;;13.00;71.00;;;;;;5056814;28;20388;-76
2022/08/07 04:00:07;;;;;;;9.30;4.90;;;13.10;69.40;;;;;;5056586;28;20385;-76
2022/08/07 04:02:33;;;;;;;5.88;4.32;;;13.30;67.40;;;;;;5057114;28;20464;-75
2022/08/07 04:04:59;;;;;;;5.45;4.63;;;13.20;69.60;;;;;;5056475;28;20905;-76
2022/08/07 04:07:25;;;;;;;10.30;5.18;;;13.30;67.70;;;;;;5056292;28;20420;-76
2022/08/07 04:09:51;;;;;;;5.30;4.20;;;13.20;69.60;;;;;;5055032;28;20504;-76
2022/08/07 04:12:17;;;;;;;6.63;4.28;;;13.00;72.40;;;;;;5057031;28;20404;-76
2022/08/07 04:14:43;;;;;;;8.27;4.72;;;13.10;72.80;;;;;;5060582;28;20449;-76
2022/08/07 04:17:10;;;;;;;8.47;4.83;;;13.10;72.30;;;;;;5063497;28;20381;-75
2022/08/07 04:19:39;;;;;;;9.80;5.00;;;13.00;73.90;;;;;;5062620;28;20389;-76
2022/08/07 04:22:05;;;;;;;7.82;4.78;;;13.00;73.50;;;;;;5062167;28;20418;-76
2022/08/07 04:24:32;;;;;;;8.07;4.93;;;12.80;75.30;;;;;;5063774;28;20419;-76
2022/08/07 04:26:58;;;;;;;8.15;4.70;;;12.80;77.50;;;;;;5063039;28;20385;-76
2022/08/07 04:29:24;;;;;;;5.97;4.78;;;12.90;75.50;;;;;;5062398;28;20870;-76
2022/08/07 04:31:50;;;;;;;6.03;5.20;;;13.10;73.10;;;;;;5067110;28;20454;-75
2022/08/07 04:34:16;;;;;;;10.23;5.20;;;12.90;74.90;;;;;;5075022;28;20393;-76
2022/08/07 04:36:42;;;;;;;6.65;4.80;;;12.90;76.80;;;;;;5075412;28;20397;-76
2022/08/07 04:39:08;;;;;;;6.50;4.90;;;12.80;76.50;;;;;;5073339;28;20401;-76
2022/08/07 04:41:34;;;;;;;6.93;4.80;;;12.90;76.90;;;;;;5053838;28;20374;-76
2022/08/07 04:44:01;;;;;;;5.97;5.10;;;13.00;75.50;;;;;;5053579;28;20866;-76
2022/08/07 04:46:37;;;;;;;11.00;4.60;;;13.20;73.10;;;;;;5053559;28;20409;-76
2022/08/07 04:49:14;;;;;;;10.07;5.60;;;13.00;74.30;;;;;;5053938;28;20809;-77
2022/08/07 04:52:00;;;;;;;10.70;4.70;;;12.90;76.80;;;;;;5052319;28;20467;-77
2022/08/07 04:55:00;;;;;;;9.23;5.00;;;12.90;77.40;;;;;;5054536;28;20441;-76
2022/08/07 04:57:56;;;;;;;6.35;4.80;;;12.90;77.90;;;;;;5054670;28;20377;-77
2022/08/07 05:00:46;;;;;;;5.70;4.80;;;13.00;78.50;;;;;;5053967;28;20747;-77
2022/08/07 05:03:26;;;;;;;7.05;4.70;;;13.40;73.00;;;;;;5055838;28;20739;-76
2022/08/07 05:06:13;;;;;;;7.20;5.15;;;13.50;70.40;;;;;;5056477;28;20405;-76
2022/08/07 05:09:00;;;;;;;8.45;5.00;;;13.50;68.50;;;;;;5056839;28;20389;-76
2022/08/07 05:11:33;;;;;;;7.43;4.75;;;13.60;68.00;;;;;;5056933;28;20398;-76
2022/08/07 05:14:34;;;;;;;7.47;4.65;;;13.70;66.10;;;;;;5058536;28;20389;-77
2022/08/07 05:17:03;;;;;;;5.28;4.50;;;13.80;66.50;;;;;;5055152;28;20519;-76
2022/08/07 05:19:36;;;;;;;7.88;5.10;;;13.70;66.50;;;;;;5052734;28;20377;-76
2022/08/07 05:22:03;;;;;;;8.00;4.57;;;14.00;63.00;;;;;;5051127;28;20400;-77
2022/08/07 05:24:30;;;;;;;6.70;5.03;;;14.30;60.50;;;;;;5052020;28;20382;-76
2022/08/07 05:26:58;;;;;;;6.60;5.05;;;14.40;60.20;;;;;;5052662;28;20443;-77
2022/08/07 05:29:26;;;;;;;8.88;5.15;;;14.30;60.20;;;;;;5053341;28;20408;-76
2022/08/07 05:31:53;;;;;;;7.90;5.20;;;14.40;60.80;;;;;;5052919;28;20432;-76
2022/08/07 05:34:20;;;;;;;7.50;4.80;;;14.50;59.60;;;;;;5051891;28;20404;-76
2022/08/07 05:36:54;;;;;;;10.38;5.10;;;14.70;56.70;;;;;;5057354;28;20843;-76
2022/08/07 05:39:22;;;;;;;8.07;5.10;;;14.90;54.50;;;;;;5066482;28;20738;-77
2022/08/07 05:41:49;;;;;;;6.90;5.05;;;14.90;54.60;;;;;;5057431;28;20377;-76
2022/08/07 05:44:18;;;;;;;9.80;5.40;;;15.00;54.00;;;;;;5052620;28;20932;-76
2022/08/07 05:46:47;;;;;;;7.38;4.75;;;15.20;51.80;;;;;;5052383;28;20427;-77
2022/08/07 05:49:13;;;;;;;11.23;4.60;;;15.00;51.00;;;;;;5053549;28;20413;-77
2022/08/07 05:51:41;;;;;;;13.02;6.68;;;15.10;52.10;;;;;;5055300;28;20408;-76
2022/08/07 05:54:07;;;;;;;5.55;4.47;;;15.30;50.10;;;;;;5056417;28;20382;-76
2022/08/07 05:56:34;;;;;;;7.20;4.50;;;15.60;47.60;;;;;;5055258;28;20472;-76
2022/08/07 05:59:01;;;;;;;8.50;4.70;;;15.70;46.90;;;;;;5053708;28;20392;-77
2022/08/07 06:01:29;;;;;;;7.28;4.40;;;15.80;45.40;;;;;;5055756;28;20465;-77
2022/08/07 06:03:57;;;;;;;7.37;4.27;;;15.60;45.30;;;;;;5072536;28;20401;-76
2022/08/07 06:06:23;;;;;;;6.07;4.22;;;15.50;45.30;;;;;;5079050;28;20389;-75
2022/08/07 06:08:51;;;;;;;5.78;4.22;;;15.60;44.10;;;;;;5075230;28;20905;-76
2022/08/07 06:11:17;;;;;;;7.50;4.75;;;15.70;43.90;;;;;;5059889;28;20466;-76
2022/08/07 06:13:42;;;;;;;9.60;4.53;;;15.80;44.70;;;;;;5058565;28;20389;-76
2022/08/07 06:16:08;;;;;;;6.15;4.35;;;16.00;44.60;;;;;;5055599;28;20382;-77
2022/08/07 06:18:34;;;;;;;7.00;3.97;;;16.10;44.20;;;;;;5056371;28;20504;-76
2022/08/07 06:21:01;;;;;;;8.32;3.90;;;16.20;43.00;;;;;;5056076;28;20392;-77
2022/08/07 06:23:27;;;;;;;4.80;3.63;;;16.30;42.00;;;;;;5054670;28;20380;-76
2022/08/07 06:25:54;;;;;;;4.18;3.00;;;16.60;39.60;;;;;;5056734;28;20417;-77
2022/08/07 06:28:20;;;;;;;3.55;2.60;;;16.90;35.80;;;;;;5059712;28;20385;-78
2022/08/07 06:30:45;;;;;;;8.13;3.30;;;17.00;35.70;;;;;;5067817;28;20436;-77
2022/08/07 06:33:11;;;;;;;3.80;2.17;;;16.90;34.20;;;;;;5063758;28;20393;-78
2022/08/07 06:35:37;;;;;;;3.40;2.30;;;16.80;32.60;;;;;;5058878;28;20468;-76
2022/08/07 06:38:03;;;;;;;4.63;2.10;;;16.80;31.70;;;;;;5055530;28;20749;-76
2022/08/07 06:40:50;;;;;;;2.60;2.00;;;16.90;32.10;;;;;;5056902;28;20428;-76
2022/08/07 06:43:19;;;;;;;4.43;2.30;;;17.10;31.60;;;;;;5054213;28;20509;-77
2022/08/07 06:45:44;;;;;;;5.40;2.13;;;17.30;30.60;;;;;;5054455;28;20420;-76
2022/08/07 06:48:10;;;;;;;2.13;2.00;;;17.30;30.20;;;;;;5054470;28;20427;-76
2022/08/07 06:50:38;;;;;;;4.80;2.35;;;17.20;30.60;;;;;;5054096;28;20408;-76
2022/08/07 06:53:07;;;;;;;5.43;2.20;;;17.50;30.40;;;;;;5053736;28;20390;-76
2022/08/07 06:55:34;;;;;;;3.15;2.00;;;17.70;29.80;;;;;;5055988;28;20731;-76
2022/08/07 06:58:03;;;;;;;3.35;2.03;;;18.00;28.60;;;;;;5056113;28;20435;-78
2022/08/07 07:00:35;;;;;;;3.38;1.67;;;18.00;28.30;;;;;;5055774;28;20387;-76
2022/08/07 07:03:02;;;;;;;5.85;2.22;;;17.90;27.40;;;;;;5059727;28;20397;-78
2022/08/07 07:05:28;;;;;;;3.95;1.92;;;17.90;26.90;;;;;;5055784;28;20401;-76
2022/08/07 07:07:54;;;;;;;4.85;2.00;;;18.00;27.50;;;;;;5055582;28;20843;-76
2022/08/07 07:10:32;;;;;;;3.30;1.90;;;18.00;27.00;;;;;;5053805;28;20406;-77
2022/08/07 07:13:13;;;;;;;2.40;1.70;;;18.00;26.80;;;;;;5055726;28;20398;-77
2022/08/07 07:15:44;;;;;;;5.22;2.00;;;18.10;26.40;;;;;;5054760;28;20385;-78
2022/08/07 07:18:22;;;;;;;4.70;1.90;;;18.20;26.60;;;;;;5056125;28;20419;-77
2022/08/07 07:21:25;;;;;;;5.60;1.75;;;18.60;25.40;;;;;;5056148;28;20737;-76
2022/08/07 07:23:51;;;;;;;2.80;1.70;;;18.80;24.10;;;;;;5050054;28;20393;-76
2022/08/07 07:26:19;;;;;;;4.22;2.10;;;18.90;24.20;;;;;;5055630;28;20412;-76
2022/08/07 07:28:51;;;;;;;2.67;1.67;;;19.00;23.60;;;;;;5053853;28;20882;-77
2022/08/07 07:31:30;;;;;;;2.47;1.60;;;19.30;22.80;;;;;;5061412;28;20409;-77
2022/08/07 07:33:59;;;;;;;2.90;1.50;;;19.40;21.80;;;;;;5076608;28;20373;-77
2022/08/07 07:36:27;;;;;;;2.55;1.70;;;19.40;21.90;;;;;;5076718;28;20443;-77
2022/08/07 07:38:52;;;;;;;4.90;1.80;;;19.30;21.60;;;;;;5059493;28;20392;-77
2022/08/07 07:41:21;;;;;;;2.17;1.50;;;19.30;21.50;;;;;;5055420;28;20484;-77
2022/08/07 07:43:50;;;;;;;3.30;1.80;;;19.30;21.40;;;;;;5054649;28;20377;-76
2022/08/07 07:46:17;;;;;;;2.72;2.00;;;19.30;21.80;;;;;;5055941;28;20412;-76
2022/08/07 07:48:46;;;;;;;4.38;2.00;;;19.40;20.80;;;;;;5055511;28;20404;-77
2022/08/07 07:51:12;;;;;;;1.90;1.50;;;19.50;20.90;;;;;;5054839;28;20912;-76
2022/08/07 07:53:41;;;;;;;5.32;1.67;;;19.50;20.10;;;;;;5054721;28;20476;-76
2022/08/07 07:56:09;;;;;;;5.30;1.40;;;19.50;19.30;;;;;;5053443;28;20476;-77
2022/08/07 07:58:38;;;;;;;3.50;1.60;;;19.60;19.40;;;;;;5054004;28;20472;-76
2022/08/07 08:01:05;;;;;;;2.22;1.70;;;19.60;19.10;;;;;;5053370;28;20382;-78
2022/08/07 08:03:34;;;;;;;2.27;1.40;;;19.90;19.10;;;;;;5053910;28;20393;-78
2022/08/07 08:06:00;;;;;;;2.80;1.65;;;20.20;17.80;;;;;;5056647;28;20390;-78
2022/08/07 08:08:29;;;;;;;3.45;1.60;;;20.20;18.00;;;;;;5055809;28;20447;-77
2022/08/07 08:10:56;;;;;;;1.45;1.33;;;20.30;17.60;;;;;;5056638;28;20405;-76
2022/08/07 08:13:25;;;;;;;4.82;1.60;;;20.60;16.50;;;;;;5058092;28;20561;-76
2022/08/07 08:15:51;;;;;;;2.28;1.40;;;20.80;16.20;;;;;;5059435;28;20383;-75
2022/08/07 08:18:17;;;;;;;2.83;1.60;;;20.90;15.90;;;;;;5066235;28;20385;-78
2022/08/07 08:20:45;;;;;;;4.10;1.90;;;20.90;14.50;;;;;;5062028;28;20429;-77
2022/08/07 08:28:44;;;;;;;3.78;1.40;;;21.00;12.70;;;;;;5057515;28;20428;-80
2022/08/07 08:31:15;;;;;;;3.80;1.30;;;21.00;13.20;;;;;;5058742;28;20854;-77
2022/08/07 08:33:42;;;;;;;8.00;1.45;;;21.00;12.60;;;;;;5065069;28;20828;-78
2022/08/07 08:36:10;;;;;;;4.00;1.00;;;20.90;12.40;;;;;;5057246;28;20411;-79
2022/08/07 08:38:39;;;;;;;2.90;1.20;;;21.00;12.20;;;;;;5051490;28;20389;-77
2022/08/07 08:41:14;;;;;;;3.75;1.15;;;20.90;12.30;;;;;;5052831;28;20405;-78
2022/08/07 08:44:01;;;;;;;1.30;1.10;;;21.00;11.40;;;;;;5054514;28;20393;-77
2022/08/07 08:46:47;;;;;;;2.90;1.50;;;21.10;11.70;;;;;;5054168;28;20389;-77
2022/08/07 08:49:35;;;;;;;1.85;1.20;;;21.00;11.40;;;;;;5052067;28;20428;-77
2022/08/07 08:52:13;;;;;;;2.22;1.20;;;21.10;11.70;;;;;;5055513;28;20908;-78
2022/08/07 08:54:57;;;;;;;2.40;1.05;;;21.20;11.10;;;;;;5053843;28;20402;-77
2022/08/07 08:57:35;;;;;;;3.80;1.23;;;21.60;10.60;;;;;;5054738;28;20715;-76
2022/08/07 09:00:09;;;;;;;1.98;1.15;;;21.80;10.40;;;;;;5052825;28;20381;-77
2022/08/07 09:02:38;;;;;;;1.55;1.30;;;21.80;10.50;;;;;;5053973;28;20413;-77
2022/08/07 09:05:27;;;;;;;2.10;1.30;;;21.80;10.40;;;;;;5053162;28;20453;-77
2022/08/07 09:08:23;;;;;;;1.83;1.23;;;21.80;11.30;;;;;;5054481;28;20389;-75
2022/08/07 09:11:14;;;;;;;2.07;1.10;;;21.70;11.30;;;;;;5052302;28;20405;-77
2022/08/07 09:14:01;;;;;;;2.40;1.30;;;21.90;10.00;;;;;;5051298;28;20405;-77
2022/08/07 09:16:45;;;;;;;2.30;1.10;;;22.10;9.40;;;;;;5053224;28;20402;-77
2022/08/07 09:19:29;;;;;;;1.30;1.10;;;22.00;9.50;;;;;;5054317;28;20405;-76
2022/08/07 09:22:21;;;;;;;2.58;0.90;;;22.00;9.40;;;;;;5056266;28;20901;-77
2022/08/07 09:25:11;;;;;;;2.00;0.90;;;21.90;8.50;;;;;;5059692;28;20466;-77
2022/08/07 09:28:05;;;;;;;4.35;1.00;;;21.80;8.60;;;;;;5060064;28;20754;-77
2022/08/07 09:30:51;;;;;;;3.95;1.20;;;22.10;9.30;;;;;;5068370;28;20409;-76
2022/08/07 09:33:37;;;;;;;2.15;1.05;;;22.20;9.00;;;;;;5079073;28;20425;-76
2022/08/07 09:36:17;;;;;;;3.65;0.88;;;22.20;8.90;;;;;;5079231;28;20377;-75
2022/08/07 09:38:59;;;;;;;1.30;0.90;;;22.20;8.90;;;;;;5079489;28;20381;-74
2022/08/07 09:41:36;;;;;;;2.00;1.00;;;22.40;9.10;;;;;;5079435;28;20362;-75
2022/08/07 09:44:16;;;;;;;2.00;0.90;;;22.30;9.90;;;;;;5077628;28;20461;-76
2022/08/07 09:47:10;;;;;;;3.08;1.25;;;22.50;9.30;;;;;;5068245;28;20400;-76
2022/08/07 09:50:05;;;;;;;1.60;0.95;;;22.60;8.60;;;;;;5064748;28;20413;-77
2022/08/07 09:53:07;;;;;;;1.55;1.00;;;22.50;8.30;;;;;;5060305;28;20424;-76
2022/08/07 09:55:59;;;;;;;3.20;1.10;;;22.50;7.90;;;;;;5056403;28;20481;-76
2022/08/07 09:58:33;;;;;;;1.65;1.00;;;22.50;7.70;;;;;;5060504;28;20453;-77
2022/08/07 10:01:44;;;;;;;2.30;0.90;;;22.50;8.20;;;;;;5059480;28;20400;-76
2022/08/07 10:04:44;;;;;;;1.88;0.90;;;22.60;7.30;;;;;;5051250;28;20829;-76
2022/08/07 10:07:37;;;;;;;1.10;0.90;;;22.60;7.80;;;;;;5063547;28;20405;-78
2022/08/07 10:10:35;;;;;;;2.72;1.15;;;22.50;7.70;;;;;;5059745;28;20420;-77
2022/08/07 10:13:03;;;;;;;1.20;1.10;;;22.50;7.60;;;;;;5057048;28;20394;-77
2022/08/07 10:16:01;;;;;;;1.70;1.00;;;22.60;7.70;;;;;;5057906;28;20389;-78
2022/08/07 10:18:44;;;;;;;2.55;0.95;;;23.00;7.40;;;;;;5052760;28;20732;-77
2022/08/07 10:21:20;;;;;;;1.90;1.00;;;23.30;6.50;;;;;;5056025;28;20401;-76
2022/08/07 10:24:01;;;;;;;2.95;0.90;;;23.20;6.10;;;;;;5059731;28;20391;-77
2022/08/07 10:26:42;;;;;;;2.15;1.10;;;23.10;6.40;;;;;;5062901;28;20390;-77
2022/08/07 10:29:40;;;;;;;1.35;1.00;;;23.20;6.30;;;;;;5063673;28;20750;-78
2022/08/07 10:32:38;;;;;;;2.50;1.00;;;23.20;5.90;;;;;;5064864;28;20729;-78
2022/08/07 10:35:31;;;;;;;1.50;0.80;;;23.30;6.20;;;;;;5064454;28;20389;-77
2022/08/07 10:38:06;;;;;;;2.58;0.80;;;23.20;5.50;;;;;;5064890;28;20382;-78
2022/08/07 10:40:46;;;;;;;3.20;1.00;;;23.10;5.50;;;;;;5062986;28;20393;-78
2022/08/07 10:43:22;;;;;;;1.40;0.80;;;23.10;5.80;;;;;;5062777;28;20487;-78
2022/08/07 10:45:54;;;;;;;3.20;0.90;;;23.30;5.70;;;;;;5061126;28;20759;-77
2022/08/07 10:48:47;;;;;;;1.00;0.80;;;23.60;5.00;;;;;;5061225;28;20476;-77
2022/08/07 10:51:45;;;;;;;2.70;0.90;;;23.40;4.70;;;;;;5060330;28;20420;-76
2022/08/07 10:54:27;;;;;;;1.73;0.90;;;23.50;5.10;;;;;;5061239;28;20382;-79
2022/08/07 10:57:02;;;;;;;3.20;1.02;;;23.70;5.10;;;;;;5058866;28;20388;-77
2022/08/07 10:59:39;;;;;;;5.67;1.43;;;23.70;4.70;;;;;;5060051;28;20386;-76
2022/08/07 11:02:29;;;;;;;2.97;1.15;;;23.70;5.80;;;;;;5056744;28;20377;-76
2022/08/07 11:05:06;;;;;;;3.33;1.15;;;23.90;5.10;;;;;;5056064;28;20433;-77
2022/08/07 11:07:50;;;;;;;3.22;1.25;;;24.00;4.50;;;;;;5060728;28;20484;-78
2022/08/07 11:11:01;;;;;;;1.30;0.90;;;24.20;5.00;;;;;;5060721;28;20381;-77
2022/08/07 11:13:36;;;;;;;1.50;0.90;;;24.30;3.60;;;;;;5054213;28;20484;-79
2022/08/07 11:16:20;;;;;;;5.88;1.30;;;23.90;3.40;;;;;;5059880;28;20547;-77
2022/08/07 11:18:55;;;;;;;1.10;0.85;;;23.80;3.70;;;;;;5067052;28;20488;-78
2022/08/07 11:21:45;;;;;;;1.80;0.80;;;23.70;3.80;;;;;;5063035;28;20386;-78
2022/08/07 11:24:29;;;;;;;2.95;0.80;;;23.60;3.90;;;;;;5058854;28;20416;-77
2022/08/07 11:27:06;;;;;;;2.40;1.00;;;23.60;4.20;;;;;;5063540;28;20453;-78
2022/08/07 11:29:46;;;;;;;4.35;0.80;;;24.00;3.90;;;;;;5061105;28;20390;-76
2022/08/07 11:32:54;;;;;;;3.00;0.80;;;24.10;3.40;;;;;;5065204;28;20447;-77
2022/08/07 11:35:24;;;;;;;1.90;0.80;;;24.10;3.70;;;;;;5041961;28;20401;-77
2022/08/07 11:38:27;;;;;;;2.13;1.10;;;24.10;3.90;;;;;;5058780;28;20377;-76
2022/08/07 11:41:15;;;;;;;4.13;1.02;;;24.20;4.60;;;;;;5059425;28;20429;-77
2022/08/07 11:44:17;;;;;;;1.70;1.00;;;24.40;4.00;;;;;;5059225;28;20390;-77
2022/08/07 11:46:56;;;;;;;2.70;0.90;;;24.50;3.30;;;;;;5053230;28;20480;-77
2022/08/07 11:50:08;;;;;;;4.20;1.08;;;24.50;3.00;;;;;;5059189;28;20381;-78
2022/08/07 11:53:08;;;;;;;2.15;1.00;;;24.70;3.30;;;;;;5043146;28;20801;-76
2022/08/07 11:56:15;;;;;;;2.15;0.95;;;25.00;3.00;;;;;;5053777;28;20455;-79
2022/08/07 11:59:21;;;;;;;3.20;1.00;;;25.00;2.10;;;;;;5055366;28;20389;-77
2022/08/07 12:02:34;;;;;;;1.30;0.90;;;25.10;2.60;;;;;;5057006;28;20397;-78
2022/08/07 12:05:44;;;;;;;1.33;0.80;;;25.10;1.80;;;;;;5025488;28;20401;-77
2022/08/07 12:08:22;;;;;;;1.58;0.80;;;24.90;1.50;;;;;;5054695;28;20401;-77
2022/08/07 12:11:02;;;;;;;3.00;1.00;;;24.70;2.00;;;;;;5057016;28;20405;-78
2022/08/07 12:14:02;;;;;;;2.40;1.00;;;24.70;3.10;;;;;;5061903;28;20382;-78
2022/08/07 12:16:36;;;;;;;1.20;0.80;;;25.00;2.10;;;;;;5055928;28;20504;-78
2022/08/07 12:19:24;;;;;;;2.72;0.98;;;25.20;1.50;;;;;;5055885;28;20401;-78
2022/08/07 12:21:54;;;;;;;2.47;1.20;;;25.30;1.00;;;;;;5056858;28;20412;-77
2022/08/07 12:25:51;;;;;;;1.10;1.00;;;25.10;1.30;;;;;;5058488;28;20445;-78
2022/08/07 12:27:38;;;;;;;3.33;1.00;;;25.00;2.20;;;;;;5058116;28;20794;-77
2022/08/07 12:30:08;;;;;;;2.45;0.88;;;25.00;1.50;;;;;;5056362;28;20392;-76
2022/08/07 12:32:59;;;;;;;2.10;1.00;;;25.00;1.70;;;;;;5059341;28;20735;-77
2022/08/07 12:35:27;;;;;;;1.45;1.00;;;24.90;1.50;;;;;;5056750;28;20377;-77
2022/08/07 12:37:54;;;;;;;3.70;1.20;;;24.70;1.00;;;;;;5062633;28;20403;-78
2022/08/07 12:40:23;;;;;;;1.20;0.90;;;24.50;1.40;;;;;;5064285;28;20393;-77
2022/08/07 12:42:56;;;;;;;1.67;0.90;;;24.50;1.70;;;;;;5068753;28;20389;-79
2022/08/07 12:45:26;;;;;;;3.38;1.33;;;24.60;2.10;;;;;;5067107;28;20427;-77
2022/08/07 12:47:58;;;;;;;1.67;0.90;;;24.90;2.50;;;;;;5058265;28;20711;-77
2022/08/07 12:50:42;;;;;;;5.00;1.05;;;25.10;1.50;;;;;;5056862;28;20821;-78
2022/08/07 12:53:16;;;;;;;1.50;1.00;;;25.20;1.50;;;;;;5058058;28;20388;-79
2022/08/07 12:56:00;;;;;;;1.87;1.00;;;25.40;1.70;;;;;;5058680;28;20850;-78
2022/08/07 12:58:36;;;;;;;5.70;1.00;;;25.70;1.80;;;;;;5056948;28;20376;-76
2022/08/07 13:01:05;;;;;;;1.20;0.90;;;26.00;1.20;;;;;;5062441;28;20385;-77
2022/08/07 13:04:03;;;;;;;1.10;1.00;;;26.20;1.00;;;;;;5064588;28;20950;-77
2022/08/07 13:06:51;;;;;;;1.50;1.10;;;26.20;1.00;;;;;;5067842;28;20858;-78
2022/08/07 13:09:38;;;;;;;1.70;1.10;;;26.00;1.00;;;;;;5064580;28;20377;-77
2022/08/07 13:12:21;;;;;;;1.20;0.90;;;25.70;1.00;;;;;;5064782;28;20397;-78
2022/08/07 13:15:01;;;;;;;1.40;0.90;;;25.30;1.00;;;;;;5063425;28;20394;-76
2022/08/07 13:17:42;;;;;;;2.47;1.10;;;25.20;1.50;;;;;;5059661;28;20382;-77
2022/08/07 13:20:21;;;;;;;3.10;1.40;;;25.20;1.10;;;;;;5060906;28;20377;-78
2022/08/07 13:22:55;;;;;;;2.50;1.30;;;25.30;1.50;;;;;;5060932;28;20456;-77
2022/08/07 13:25:33;;;;;;;1.73;1.00;;;25.50;1.70;;;;;;5062359;28;20378;-77
2022/08/07 13:28:04;;;;;;;1.45;1.27;;;25.80;1.00;;;;;;5063499;28;20387;-77
2022/08/07 13:30:34;;;;;;;2.77;1.00;;;25.50;1.00;;;;;;5059667;28;20401;-78
2022/08/07 13:33:27;;;;;;;2.58;1.15;;;26.20;1.00;;;;;;5057714;28;20447;-78