Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:03;;;;;;;88.82;46.55;;;;;;;3.22;73.94;93543.38;4126983;28;20057;-71
2021/01/31 00:03:07;;;;;;;85.47;48.45;;;;;;;3.18;74.27;93549.78;4128276;28;20297;-71
2021/01/31 00:05:09;;;;;;;81.35;47.17;;;;;;;3.19;74.09;93559.19;4126948;28;20066;-72
2021/01/31 00:07:10;;;;;;;82.40;46.88;;;;;;;3.21;74.04;93549.53;4115534;28;20061;-84
2021/01/31 00:09:11;;;;;;;82.13;45.33;;;;;;;3.24;73.92;93546.63;4133518;28;20050;-84
2021/01/31 00:11:13;;;;;;;81.25;47.22;;;;;;;3.22;73.89;93556.31;4132419;28;20054;-82
2021/01/31 00:15:47;;;;;;;72.63;42.55;;;;;;;3.22;74.07;93552.91;4118863;28;20046;-83
2021/01/31 00:17:48;;;;;;;74.65;43.83;;;;;;;3.10;74.33;93557.47;4132071;28;20460;-83
2021/01/31 00:19:49;;;;;;;66.13;40.63;;;;;;;3.09;74.60;93563.59;4132168;28;20426;-82
2021/01/31 00:21:56;;;;;;;77.10;42.75;;;;;;;3.03;75.02;93552.06;4132234;28;20046;-84
2021/01/31 00:23:57;;;;;;;76.78;43.55;;;;;;;2.96;75.19;93552.75;4130935;28;20554;-85
2021/01/31 00:25:58;;;;;;;72.65;41.90;;;;;;;2.95;74.94;93559.69;4135401;28;20434;-83
2021/01/31 00:27:59;;;;;;;69.40;40.58;;;;;;;2.93;75.14;93555.63;4128377;28;20050;-83
2021/01/31 00:30:01;;;;;;;68.88;40.25;;;;;;;2.99;75.04;93557.63;4123678;28;20050;-84
2021/01/31 00:32:02;;;;;;;67.28;39.83;;;;;;;3.02;74.97;93544.41;4117711;28;20057;-83
2021/01/31 00:34:03;;;;;;;75.88;42.00;;;;;;;3.03;74.88;93551.22;4119186;28;20054;-83
2021/01/31 00:36:05;;;;;;;66.20;40.35;;;;;;;3.01;75.06;93563.47;4134138;28;20062;-83
2021/01/31 00:38:07;;;;;;;71.45;41.03;;;;;;;3.03;75.27;93556.38;4134704;28;20051;-83
2021/01/31 00:40:09;;;;;;;62.25;38.30;;;;;;;3.02;75.16;93565.94;4133831;28;20056;-82
2021/01/31 00:42:15;;;;;;;64.75;36.67;;;;;;;3.04;75.00;93568.38;4133726;28;20050;-84
2021/01/31 00:44:17;;;;;;;63.22;38.17;;;;;;;2.99;75.79;93555.03;4128911;28;20078;-85
2021/01/31 00:46:26;;;;;;;64.20;38.25;;;;;;;2.99;75.52;93570.56;4140343;28;20082;-82
2021/01/31 00:48:27;;;;;;;61.38;36.58;;;;;;;3.05;75.11;93565.66;4146526;28;20130;-83
2021/01/31 00:50:38;;;;;;;59.33;36.42;;;;;;;3.10;75.10;93564.41;4120742;28;20460;-83
2021/01/31 00:52:40;;;;;;;64.15;38.45;;;;;;;3.08;74.88;93567.97;4136755;28;20061;-83
2021/01/31 00:54:44;;;;;;;58.17;33.10;;;;;;;3.08;75.05;93574.91;4140947;28;20050;-83
2021/01/31 00:56:45;;;;;;;57.80;34.88;;;;;;;3.13;74.68;93564.13;4118592;28;20089;-70
2021/01/31 00:58:47;;;;;;;54.47;31.33;;;;;;;3.16;74.77;93556.06;4129430;28;20504;-84
2021/01/31 01:00:48;;;;;;;52.72;31.92;;;;;;;3.15;74.48;93544.09;4117418;28;20523;-83
2021/01/31 01:02:49;;;;;;;51.03;30.58;;;;;;;2.93;75.41;93553.03;4121409;28;20074;-84
2021/01/31 01:04:51;;;;;;;57.83;35.65;;;;;;;2.89;75.74;93556.84;4119925;28;20080;-84
2021/01/31 01:06:52;;;;;;;55.20;34.25;;;;;;;2.98;75.81;93556.81;4126323;28;20055;-83
2021/01/31 01:08:53;;;;;;;53.38;33.30;;;;;;;3.03;75.53;93551.22;4126759;28;20065;-82
2021/01/31 01:10:55;;;;;;;56.05;34.35;;;;;;;3.04;75.34;93550.28;4127967;28;20050;-84
2021/01/31 01:12:57;;;;;;;55.13;32.40;;;;;;;3.06;75.45;93545.78;4127135;28;20455;-83
2021/01/31 01:14:59;;;;;;;53.53;32.33;;;;;;;2.99;75.44;93540.34;4117704;28;20047;-83
2021/01/31 01:17:01;;;;;;;51.78;32.15;;;;;;;3.00;75.53;93539.38;4116662;28;20054;-71
2021/01/31 01:19:04;;;;;;;50.42;31.40;;;;;;;3.08;75.66;93547.25;4114620;28;20047;-71
2021/01/31 01:21:05;;;;;;;54.63;30.55;;;;;;;3.04;75.43;93545.09;4126409;28;20112;-71
2021/01/31 01:23:07;;;;;;;54.35;33.83;;;;;;;2.96;76.01;93550.16;4116106;28;20476;-72
2021/01/31 01:25:09;;;;;;;48.38;30.30;;;;;;;3.01;75.80;93540.19;4129648;28;20046;-71
2021/01/31 01:27:11;;;;;;;52.78;33.50;;;;;;;2.89;76.35;93538.75;4127112;28;20054;-72
2021/01/31 01:29:12;;;;;;;60.60;36.42;;;;;;;2.72;76.77;93532.53;4129336;28;20058;-70
2021/01/31 01:31:13;;;;;;;72.38;43.30;;;;;;;2.72;76.52;93530.75;4128592;28;20046;-71
2021/01/31 01:33:14;;;;;;;80.28;46.60;;;;;;;2.63;77.01;93540.16;4130479;28;20439;-71
2021/01/31 01:35:16;;;;;;;80.55;48.55;;;;;;;2.51;77.28;93543.06;4131980;28;20511;-71
2021/01/31 01:37:18;;;;;;;89.15;50.50;;;;;;;2.24;78.23;93542.00;4130549;28;20088;-70
2021/01/31 01:39:19;;;;;;;88.50;50.03;;;;;;;2.24;78.47;93536.84;4130821;28;20551;-71
2021/01/31 01:41:20;;;;;;;81.18;48.08;;;;;;;2.35;78.27;93535.88;4130493;28;20058;-73
2021/01/31 01:43:22;;;;;;;85.40;48.78;;;;;;;2.50;77.97;93544.03;4128712;28;20149;-71
2021/01/31 01:45:24;;;;;;;88.35;47.53;;;;;;;2.60;77.62;93549.97;4117057;28;20559;-70
2021/01/31 01:47:26;;;;;;;73.00;45.38;;;;;;;2.76;77.53;93536.47;4126625;28;20117;-71
2021/01/31 01:49:30;;;;;;;79.00;43.75;;;;;;;2.82;76.65;93536.72;4114271;28;20043;-70
2021/01/31 01:51:42;;;;;;;76.88;44.58;;;;;;;2.89;76.56;93546.50;4128502;28;20058;-70
2021/01/31 01:53:44;;;;;;;80.57;44.85;;;;;;;2.89;76.50;93536.97;4131706;28;20046;-72
2021/01/31 01:56:08;;;;;;;78.00;44.70;;;;;;;2.92;75.72;93534.09;4129953;28;20064;-71
2021/01/31 01:58:16;;;;;;;81.68;45.20;;;;;;;2.97;76.19;93533.66;4128766;28;20495;-71
2021/01/31 02:00:19;;;;;;;71.45;41.55;;;;;;;2.98;75.90;93540.47;4122748;28;20058;-70
2021/01/31 02:02:28;;;;;;;74.95;42.65;;;;;;;2.92;76.22;93535.88;4124692;28;20104;-71
2021/01/31 02:04:30;;;;;;;73.25;43.50;;;;;;;2.95;76.33;93536.41;4129701;28;20431;-70
2021/01/31 02:06:31;;;;;;;72.95;42.40;;;;;;;2.96;76.06;93550.97;4130319;28;20054;-71
2021/01/31 02:08:32;;;;;;;69.93;43.53;;;;;;;2.84;76.63;93528.84;4129688;28;20502;-70
2021/01/31 02:10:33;;;;;;;69.70;42.88;;;;;;;2.84;76.37;93534.00;4113580;28;20114;-71
2021/01/31 02:12:35;;;;;;;61.40;38.92;;;;;;;2.79;76.68;93531.00;4112873;28;20043;-70
2021/01/31 02:14:36;;;;;;;66.60;39.25;;;;;;;2.77;77.29;93531.13;4126440;28;20050;-70
2021/01/31 02:16:58;;;;;;;71.40;39.92;;;;;;;2.86;76.91;93535.50;4126558;28;20319;-71
2021/01/31 02:19:11;;;;;;;64.05;39.30;;;;;;;2.94;76.44;93531.38;4126308;28;20046;-72
2021/01/31 02:21:24;;;;;;;74.28;42.30;;;;;;;2.76;76.91;93541.66;4128738;28;20054;-70
2021/01/31 02:24:09;;;;;;;79.63;47.80;;;;;;;2.62;77.57;93532.53;4130026;28;20056;-70
2021/01/31 02:26:13;;;;;;;72.93;44.47;;;;;;;2.71;77.60;93529.16;4110832;28;20065;-71
2021/01/31 02:28:35;;;;;;;80.05;45.72;;;;;;;2.76;76.77;93528.72;4112346;28;20520;-70
2021/01/31 02:31:03;;;;;;;67.43;39.88;;;;;;;2.79;76.63;93516.31;4097773;28;20043;-71
2021/01/31 02:33:39;;;;;;;62.03;36.60;;;;;;;2.86;76.47;93517.38;4119159;28;20508;-69
2021/01/31 02:36:02;;;;;;;55.92;34.22;;;;;;;2.80;76.78;93499.03;4127137;28;20407;-71
2021/01/31 02:38:09;;;;;;;56.83;33.15;;;;;;;2.82;76.57;93510.06;4127269;28;20051;-71
2021/01/31 02:40:14;;;;;;;51.03;30.88;;;;;;;2.85;76.61;93515.75;4127422;28;20510;-70
2021/01/31 02:42:35;;;;;;;46.33;29.15;;;;;;;2.86;76.75;93519.97;4133430;28;20416;-71
2021/01/31 02:44:38;;;;;;;44.83;28.40;;;;;;;2.87;76.43;93526.75;4117486;28;20081;-70
2021/01/31 02:46:48;;;;;;;42.80;27.67;;;;;;;2.78;76.59;93516.47;4124281;28;20054;-71
2021/01/31 02:48:58;;;;;;;46.75;29.42;;;;;;;2.78;76.67;93522.44;4128112;28;20076;-72
2021/01/31 02:51:07;;;;;;;48.17;28.45;;;;;;;2.81;76.97;93516.16;4126511;28;20058;-71
2021/01/31 02:53:27;;;;;;;43.65;26.73;;;;;;;2.83;76.43;93516.84;4108887;28;20443;-70
2021/01/31 02:55:34;;;;;;;43.47;26.02;;;;;;;2.84;76.05;93510.72;4119388;28;20062;-70
2021/01/31 02:57:57;;;;;;;47.58;28.05;;;;;;;2.86;76.58;93495.84;4113520;28;20058;-70
2021/01/31 03:00:07;;;;;;;45.95;27.25;;;;;;;2.58;77.08;93498.41;4118405;28;20050;-69
2021/01/31 03:02:14;;;;;;;41.00;26.55;;;;;;;2.61;77.08;93510.25;4126301;28;20527;-70
2021/01/31 03:04:22;;;;;;;40.15;25.40;;;;;;;2.60;77.37;93490.50;4102693;28;20055;-71
2021/01/31 03:06:29;;;;;;;38.53;24.73;;;;;;;2.65;77.10;93511.59;4125112;28;20055;-71
2021/01/31 03:08:32;;;;;;;38.90;25.13;;;;;;;2.51;77.14;93497.31;4114567;28;20058;-70
2021/01/31 03:10:41;;;;;;;40.63;24.65;;;;;;;2.46;77.28;93518.44;4128031;28;20089;-71
2021/01/31 03:12:48;;;;;;;43.08;26.38;;;;;;;2.50;77.78;93508.63;4114138;28;20122;-71
2021/01/31 03:14:56;;;;;;;40.25;24.73;;;;;;;2.35;78.59;93504.88;4113248;28;20070;-72
2021/01/31 03:17:02;;;;;;;36.08;23.92;;;;;;;2.44;77.72;93494.50;4114896;28;20329;-70
2021/01/31 03:19:06;;;;;;;38.60;24.25;;;;;;;2.48;77.78;93515.72;4110885;28;20500;-72
2021/01/31 03:21:13;;;;;;;37.63;22.60;;;;;;;2.55;77.56;93490.13;4130377;28;20597;-71
2021/01/31 03:23:31;;;;;;;32.85;20.00;;;;;;;2.25;78.43;93481.59;4128454;28;20050;-71
2021/01/31 03:25:36;;;;;;;38.00;23.02;;;;;;;2.27;78.51;93508.13;4115838;28;20053;-70
2021/01/31 03:27:39;;;;;;;41.00;23.02;;;;;;;2.35;78.13;93489.34;4129167;28;20043;-71
2021/01/31 03:29:41;;;;;;;29.67;19.25;;;;;;;2.42;78.05;93483.47;4110990;28;20117;-71
2021/01/31 03:31:51;;;;;;;30.73;18.33;;;;;;;2.50;77.56;93492.31;4115368;28;20050;-70
2021/01/31 03:34:01;;;;;;;25.90;17.95;;;;;;;2.63;77.27;93480.69;4128758;28;20054;-83
2021/01/31 03:36:03;;;;;;;27.02;16.48;;;;;;;2.72;76.94;93467.88;4115292;28;20519;-84
2021/01/31 03:38:27;;;;;;;27.15;17.73;;;;;;;2.84;76.68;93470.16;4133206;28;20050;-85
2021/01/31 03:40:28;;;;;;;27.42;16.48;;;;;;;2.87;76.28;93467.25;4128033;28;20115;-83
2021/01/31 03:42:30;;;;;;;25.42;16.08;;;;;;;2.94;75.74;93472.69;4131162;28;20104;-82
2021/01/31 03:44:32;;;;;;;25.80;16.90;;;;;;;3.02;75.54;93469.38;4133541;28;20050;-84
2021/01/31 03:46:37;;;;;;;25.00;16.30;;;;;;;3.04;75.45;93457.94;4116256;28;20046;-85
2021/01/31 03:48:44;;;;;;;26.83;16.17;;;;;;;3.07;75.31;93460.22;4132697;28;20474;-83
2021/01/31 03:50:45;;;;;;;23.73;14.93;;;;;;;2.92;75.41;93453.91;4128585;28;20046;-83
2021/01/31 03:52:46;;;;;;;24.60;16.73;;;;;;;2.78;75.85;93472.50;4131070;28;20416;-83
2021/01/31 03:54:47;;;;;;;23.92;17.10;;;;;;;2.78;76.08;93483.66;4118327;28;20050;-84
2021/01/31 03:56:57;;;;;;;26.13;17.45;;;;;;;2.85;75.80;93474.34;4128525;28;20077;-82
2021/01/31 03:58:58;;;;;;;36.92;23.10;;;;;;;2.88;75.54;93462.91;4133726;28;20045;-83
2021/01/31 04:01:02;;;;;;;28.98;18.80;;;;;;;2.84;75.21;93456.41;4119069;28;20059;-83
2021/01/31 04:03:08;;;;;;;29.73;17.85;;;;;;;2.89;75.24;93463.75;4118261;28;20186;-85
2021/01/31 04:05:11;;;;;;;25.92;16.58;;;;;;;2.94;75.21;93459.75;4121286;28;20054;-85
2021/01/31 04:07:35;;;;;;;27.83;17.65;;;;;;;2.97;75.47;93458.63;4131115;28;20050;-84
2021/01/31 04:09:38;;;;;;;32.13;18.73;;;;;;;2.74;75.86;93455.63;4120028;28;20051;-84
2021/01/31 04:11:41;;;;;;;39.47;23.48;;;;;;;2.70;76.14;93467.22;4128192;28;20587;-82
2021/01/31 04:13:43;;;;;;;38.58;22.42;;;;;;;2.77;75.99;93471.66;4132020;28;20112;-84
2021/01/31 04:15:48;;;;;;;47.67;26.60;;;;;;;2.88;75.88;93473.25;4114297;28;20053;-83
2021/01/31 04:17:49;;;;;;;40.45;24.10;;;;;;;2.91;75.42;93469.59;4126408;28;20141;-83
2021/01/31 04:19:51;;;;;;;39.50;24.98;;;;;;;2.84;75.19;93453.81;4129184;28;20053;-85
2021/01/31 04:21:52;;;;;;;45.15;28.75;;;;;;;2.66;75.72;93475.22;4131186;28;20046;-86
2021/01/31 04:23:53;;;;;;;39.10;25.77;;;;;;;2.65;76.15;93470.22;4120622;28;20069;-71
2021/01/31 04:25:54;;;;;;;45.90;28.67;;;;;;;2.56;76.12;93450.38;4126833;28;20050;-71
2021/01/31 04:27:56;;;;;;;45.13;27.90;;;;;;;2.62;76.19;93460.16;4130694;28;20081;-72
2021/01/31 04:29:58;;;;;;;43.38;27.10;;;;;;;2.65;76.03;93452.13;4128679;28;20061;-72
2021/01/31 04:31:59;;;;;;;47.00;29.05;;;;;;;2.74;75.68;93446.09;4113639;28;20105;-72
2021/01/31 04:34:00;;;;;;;48.47;30.80;;;;;;;2.74;75.13;93435.75;4116752;28;20063;-71
2021/01/31 04:36:01;;;;;;;49.45;30.67;;;;;;;2.77;75.38;93430.28;4123571;28;20058;-70
2021/01/31 04:38:03;;;;;;;45.58;29.45;;;;;;;2.79;75.17;93410.25;4122824;28;20054;-71
2021/01/31 04:40:07;;;;;;;47.33;29.42;;;;;;;2.79;75.12;93412.84;4125538;28;20447;-71
2021/01/31 04:42:08;;;;;;;55.50;31.73;;;;;;;2.76;75.13;93413.16;4129446;28;20065;-71
2021/01/31 04:44:15;;;;;;;51.13;31.83;;;;;;;2.80;74.94;93405.94;4127704;28;20064;-69
2021/01/31 04:46:19;;;;;;;46.78;30.45;;;;;;;2.75;75.19;93408.09;4109932;28;20117;-70
2021/01/31 04:48:45;;;;;;;49.63;29.80;;;;;;;2.74;74.98;93415.06;4133440;28;20062;-70
2021/01/31 04:50:46;;;;;;;42.80;27.75;;;;;;;2.79;74.76;93424.97;4127311;28;20055;-69
2021/01/31 04:53:06;;;;;;;48.15;27.75;;;;;;;2.76;74.96;93439.00;4127474;28;20093;-71
2021/01/31 04:55:20;;;;;;;51.03;30.25;;;;;;;2.78;75.14;93450.03;4125302;28;20046;-71
2021/01/31 04:57:36;;;;;;;40.33;24.80;;;;;;;2.82;74.90;93440.22;4128885;28;20052;-72
2021/01/31 04:59:42;;;;;;;39.28;25.98;;;;;;;2.84;74.61;93430.56;4125920;28;20050;-70
2021/01/31 05:01:43;;;;;;;43.00;25.35;;;;;;;2.84;74.95;93439.13;4124674;28;20055;-72
2021/01/31 05:04:15;;;;;;;41.58;26.00;;;;;;;2.79;74.72;93422.38;4127437;28;20081;-71
2021/01/31 05:06:18;;;;;;;40.22;24.92;;;;;;;2.67;75.25;93455.38;4116682;28;20590;-70
2021/01/31 05:08:22;;;;;;;47.55;26.67;;;;;;;2.69;75.12;93458.66;4125413;28;20539;-70
2021/01/31 05:10:24;;;;;;;44.88;27.20;;;;;;;2.38;76.17;93422.66;4095366;28;20054;-71
2021/01/31 05:12:35;;;;;;;38.72;23.27;;;;;;;2.37;76.41;93452.06;4118880;28;20050;-69
2021/01/31 05:14:48;;;;;;;35.88;21.70;;;;;;;2.41;76.22;93431.91;4123342;28;20491;-71
2021/01/31 05:16:49;;;;;;;33.95;21.40;;;;;;;2.51;76.38;93413.78;4127726;28;20046;-70
2021/01/31 05:18:57;;;;;;;30.27;19.17;;;;;;;2.61;75.56;93420.56;4131260;28;20070;-70
2021/01/31 05:21:02;;;;;;;29.38;18.30;;;;;;;2.67;75.06;93416.59;4127626;28;20105;-70
2021/01/31 05:23:04;;;;;;;28.02;17.67;;;;;;;2.69;75.00;93414.69;4131231;28;20054;-84
2021/01/31 05:25:10;;;;;;;26.58;16.98;;;;;;;2.74;75.00;93430.56;4134673;28;20050;-84
2021/01/31 05:27:12;;;;;;;26.73;16.92;;;;;;;2.76;74.61;93433.84;4138922;28;20085;-84
2021/01/31 05:29:16;;;;;;;27.27;15.98;;;;;;;2.76;74.62;93428.66;4141158;28;20062;-82
2021/01/31 05:31:19;;;;;;;27.48;17.88;;;;;;;2.76;74.27;93427.84;4109015;28;20086;-82
2021/01/31 05:33:24;;;;;;;25.85;16.45;;;;;;;2.75;74.20;93442.53;4117523;28;20066;-85
2021/01/31 05:35:25;;;;;;;28.90;19.42;;;;;;;2.73;74.18;93446.22;4145137;28;20050;-83
2021/01/31 05:37:41;;;;;;;46.35;28.52;;;;;;;2.15;75.69;93427.38;4131295;28;20277;-70
2021/01/31 05:39:55;;;;;;;52.28;31.00;;;;;;;1.82;77.82;93442.34;4125197;28;20093;-83
2021/01/31 05:41:56;;;;;;;41.55;26.30;;;;;;;2.02;77.05;93430.25;4127652;28;20055;-83
2021/01/31 05:44:24;;;;;;;38.83;24.40;;;;;;;2.19;76.59;93426.13;4130610;28;20076;-84
2021/01/31 05:46:43;;;;;;;37.45;22.60;;;;;;;2.38;76.12;93435.59;4132044;28;20501;-82
2021/01/31 05:48:44;;;;;;;39.88;22.83;;;;;;;2.43;75.58;93435.16;4134426;28;20145;-85
2021/01/31 05:50:46;;;;;;;44.05;27.27;;;;;;;2.39;76.05;93457.91;4116925;28;20067;-83
2021/01/31 05:52:47;;;;;;;44.30;27.70;;;;;;;2.39;75.72;93463.09;4132081;28;20054;-82
2021/01/31 05:54:50;;;;;;;55.78;29.98;;;;;;;2.49;75.29;93455.28;4133280;28;20141;-84
2021/01/31 05:56:52;;;;;;;52.55;31.05;;;;;;;2.57;74.86;93455.41;4115981;28;20567;-84
2021/01/31 05:59:06;;;;;;;52.45;32.20;;;;;;;2.60;74.59;93460.31;4126272;28;20054;-83
2021/01/31 06:01:12;;;;;;;60.83;34.80;;;;;;;2.68;74.62;93469.94;4129627;28;20054;-71
2021/01/31 06:03:20;;;;;;;58.45;35.10;;;;;;;2.68;73.97;93462.19;4129034;28;20355;-83
2021/01/31 06:05:21;;;;;;;59.00;34.47;;;;;;;2.57;74.31;93452.00;4118861;28;20483;-85
2021/01/31 06:07:22;;;;;;;57.00;34.80;;;;;;;2.63;74.44;93459.22;4120376;28;20059;-84
2021/01/31 06:09:34;;;;;;;55.63;33.80;;;;;;;2.62;74.25;93460.16;4137160;28;20053;-83
2021/01/31 06:11:35;;;;;;;47.80;29.40;;;;;;;2.63;74.14;93461.78;4131825;28;20054;-85
2021/01/31 06:13:38;;;;;;;57.53;33.20;;;;;;;2.63;74.28;93454.84;4133053;28;20092;-84
2021/01/31 06:15:45;;;;;;;59.65;35.05;;;;;;;2.69;74.22;93466.41;4116932;28;20607;-84
2021/01/31 06:18:02;;;;;;;60.53;34.97;;;;;;;2.65;74.33;93478.78;4125114;28;20054;-83
2021/01/31 06:20:07;;;;;;;56.42;33.05;;;;;;;2.67;74.71;93471.72;4133745;28;20065;-85
2021/01/31 06:22:10;;;;;;;65.13;35.75;;;;;;;2.64;74.79;93484.09;4132978;28;20082;-84
2021/01/31 06:24:39;;;;;;;63.60;33.85;;;;;;;2.62;74.83;93473.06;4116360;28;20087;-85
2021/01/31 06:26:40;;;;;;;61.78;37.08;;;;;;;2.46;75.21;93482.25;4128760;28;20050;-85
2021/01/31 06:28:43;;;;;;;59.75;35.88;;;;;;;2.53;75.37;93502.38;4133584;28;20050;-86
2021/01/31 06:30:52;;;;;;;54.90;33.08;;;;;;;2.52;74.60;93487.78;4132746;28;20468;-84
2021/01/31 06:32:53;;;;;;;53.42;31.58;;;;;;;2.32;75.77;93493.00;4134954;28;20148;-84
2021/01/31 06:34:58;;;;;;;52.85;30.60;;;;;;;2.44;75.63;93485.94;4132198;28;20050;-84
2021/01/31 06:37:44;;;;;;;51.97;32.17;;;;;;;2.30;75.98;93484.56;4131791;28;20076;-83
2021/01/31 06:39:51;;;;;;;56.95;34.95;;;;;;;2.38;76.13;93476.94;4122376;28;20097;-84
2021/01/31 06:42:03;;;;;;;62.80;38.65;;;;;;;2.31;76.27;93482.84;4130928;28;20455;-84
2021/01/31 06:45:05;;;;;;;57.03;35.95;;;;;;;2.38;75.93;93492.47;4134140;28;20054;-86
2021/01/31 06:47:16;;;;;;;69.82;41.05;;;;;;;2.46;76.32;93490.00;4095454;28;20138;-70
2021/01/31 06:49:57;;;;;;;67.53;40.05;;;;;;;2.63;75.74;93495.41;4095019;28;20058;-71
2021/01/31 06:52:36;;;;;;;68.55;41.78;;;;;;;2.79;74.71;93495.59;4097284;28;20464;-71
2021/01/31 06:54:49;;;;;;;65.88;40.03;;;;;;;2.90;74.70;93501.56;4126798;28;20046;-71
2021/01/31 06:57:26;;;;;;;72.38;45.25;;;;;;;2.97;74.25;93518.16;4127449;28;20057;-70
2021/01/31 06:59:49;;;;;;;80.10;45.38;;;;;;;3.08;74.30;93523.16;4116964;28;20055;-72
2021/01/31 07:02:14;;;;;;;75.18;45.65;;;;;;;3.12;73.88;93539.19;4116670;28;20570;-71
2021/01/31 07:04:21;;;;;;;76.78;44.03;;;;;;;3.08;73.96;93525.75;4128354;28;20093;-71
2021/01/31 07:06:49;;;;;;;83.40;45.45;;;;;;;2.55;75.70;93526.31;4116608;28;20329;-70
2021/01/31 07:09:27;;;;;;;78.43;47.92;;;;;;;2.61;76.49;93534.31;4121638;28;20054;-71
2021/01/31 07:11:36;;;;;;;85.53;48.35;;;;;;;2.79;75.74;93529.22;4125531;28;20050;-74
2021/01/31 07:14:00;;;;;;;83.65;47.72;;;;;;;2.93;74.84;93532.34;4126101;28;20050;-73
2021/01/31 07:16:20;;;;;;;78.32;47.97;;;;;;;3.07;74.41;93524.91;4116738;28;20058;-71
2021/01/31 07:18:22;;;;;;;81.38;47.38;;;;;;;3.22;74.28;93527.03;4127223;28;20109;-71
2021/01/31 07:20:38;;;;;;;80.00;48.30;;;;;;;3.37;73.41;93523.00;4127679;28;20096;-70
2021/01/31 07:22:48;;;;;;;80.20;48.15;;;;;;;3.46;72.83;93519.56;4129045;28;20241;-70
2021/01/31 07:24:53;;;;;;;78.78;48.83;;;;;;;3.56;72.31;93534.22;4112535;28;20050;-70
2021/01/31 07:27:00;;;;;;;76.03;48.67;;;;;;;3.61;72.56;93535.41;4111837;28;20150;-71
2021/01/31 07:29:04;;;;;;;75.40;45.78;;;;;;;3.72;72.08;93536.97;4112785;28;20554;-70
2021/01/31 07:31:11;;;;;;;74.97;45.38;;;;;;;3.82;72.12;93534.34;4118540;28;20061;-70
2021/01/31 07:33:15;;;;;;;70.88;42.95;;;;;;;3.79;71.52;93519.09;4129371;28;20073;-71
2021/01/31 07:35:21;;;;;;;65.72;43.35;;;;;;;3.68;72.06;93507.97;4129171;28;20058;-70
2021/01/31 07:37:22;;;;;;;71.50;44.95;;;;;;;3.61;72.29;93513.88;4115494;28;20054;-71
2021/01/31 07:39:29;;;;;;;64.70;41.80;;;;;;;3.61;72.65;93526.81;4128959;28;20430;-70
2021/01/31 07:41:31;;;;;;;66.80;44.10;;;;;;;3.60;72.47;93514.84;4128081;28;20058;-70
2021/01/31 07:43:34;;;;;;;81.05;50.08;;;;;;;3.56;72.60;93511.72;4127177;28;20084;-71
2021/01/31 07:45:35;;;;;;;81.18;46.80;;;;;;;3.69;72.63;93514.78;4127250;28;20385;-72
2021/01/31 07:47:37;;;;;;;72.10;46.90;;;;;;;3.81;71.81;93518.00;4127002;28;20046;-71
2021/01/31 07:49:54;;;;;;;67.45;43.20;;;;;;;3.89;71.07;93519.81;4126912;28;20049;-71
2021/01/31 07:52:03;;;;;;;74.18;46.08;;;;;;;3.96;71.21;93525.22;4135486;28;20117;-83
2021/01/31 07:54:28;;;;;;;71.80;45.25;;;;;;;3.95;70.58;93523.59;4130426;28;20499;-71
2021/01/31 07:56:31;;;;;;;73.25;47.38;;;;;;;3.76;71.79;93524.56;4103837;28;20094;-85
2021/01/31 07:58:35;;;;;;;69.40;46.60;;;;;;;3.88;71.93;93533.75;4136225;28;20550;-84
2021/01/31 08:00:42;;;;;;;69.05;43.78;;;;;;;4.02;71.19;93530.66;4141520;28;20045;-85
2021/01/31 08:02:46;;;;;;;84.05;50.85;;;;;;;4.08;70.98;93519.69;4148157;28;20054;-84
2021/01/31 08:04:47;;;;;;;82.80;51.22;;;;;;;4.13;70.22;93521.84;4128103;28;20059;-84
2021/01/31 08:07:35;;;;;;;85.53;50.83;;;;;;;4.21;70.96;93526.28;4132146;28;20047;-82
2021/01/31 08:09:40;;;;;;;78.53;47.58;;;;;;;4.27;70.40;93520.50;4127645;28;20050;-87
2021/01/31 08:11:46;;;;;;;105.60;61.45;;;;;;;3.77;71.81;93534.78;4132726;28;20050;-84
2021/01/31 08:13:50;;;;;;;93.30;58.28;;;;;;;3.52;72.88;93528.53;4134256;28;20051;-86
2021/01/31 08:15:51;;;;;;;84.65;55.45;;;;;;;3.74;73.05;93526.47;4131881;28;20121;-83
2021/01/31 08:17:57;;;;;;;93.50;56.40;;;;;;;3.93;72.59;93520.34;4133235;28;20421;-83
2021/01/31 08:20:18;;;;;;;84.53;53.58;;;;;;;4.07;71.92;93504.28;4131624;28;20225;-84
2021/01/31 08:22:32;;;;;;;83.95;54.70;;;;;;;4.30;71.57;93512.41;4121931;28;20046;-85
2021/01/31 08:24:56;;;;;;;79.32;51.83;;;;;;;4.61;70.55;93504.22;4132982;28;20112;-83
2021/01/31 08:26:57;;;;;;;75.65;51.22;;;;;;;4.81;69.55;93492.66;4132831;28;20050;-85
2021/01/31 08:28:59;;;;;;;82.50;51.33;;;;;;;4.96;69.43;93511.06;4131440;28;20439;-84
2021/01/31 08:31:03;;;;;;;78.40;50.90;;;;;;;5.19;69.55;93507.94;4131571;28;20050;-85
2021/01/31 08:33:27;;;;;;;70.20;46.08;;;;;;;5.44;68.52;93501.88;4132478;28;20054;-86
2021/01/31 08:35:40;;;;;;;99.20;59.97;;;;;;;5.72;68.40;93494.66;4131979;28;20105;-85
2021/01/31 08:37:42;;;;;;;68.63;44.13;;;;;;;5.90;68.17;93504.09;4132207;28;20054;-83
2021/01/31 08:39:44;;;;;;;56.40;36.83;;;;;;;5.98;66.58;93496.34;4140136;28;20046;-84
2021/01/31 08:41:45;;;;;;;45.53;30.73;;;;;;;5.99;64.97;93490.16;4137055;28;20050;-83
2021/01/31 08:43:54;;;;;;;55.00;32.72;;;;;;;6.12;65.44;93490.50;4141288;28;20054;-83
2021/01/31 08:46:09;;;;;;;45.88;31.17;;;;;;;6.32;64.93;93500.59;4139791;28;20133;-84
2021/01/31 08:48:23;;;;;;;69.53;32.20;;;;;;;6.49;64.46;93496.19;4135699;28;20046;-83
2021/01/31 08:50:24;;;;;;;54.47;31.75;;;;;;;6.54;64.04;93502.53;4135169;28;20110;-83
2021/01/31 08:52:25;;;;;;;43.13;27.50;;;;;;;6.73;63.71;93508.34;4135968;28;20062;-84
2021/01/31 08:54:27;;;;;;;53.00;25.90;;;;;;;6.88;62.61;93505.91;4133396;28;20093;-71
2021/01/31 08:57:05;;;;;;;84.18;28.92;;;;;;;7.03;62.91;93504.22;4116530;28;20062;-71
2021/01/31 08:59:10;;;;;;;270.55;38.55;;;;;;;7.11;60.81;93511.22;4128406;28;20054;-71
2021/01/31 09:01:11;;;;;;;204.40;31.45;;;;;;;7.07;60.70;93521.16;4126685;28;20054;-72
2021/01/31 09:03:12;;;;;;;130.85;24.85;;;;;;;7.06;60.21;93519.53;4130191;28;20104;-72
2021/01/31 09:05:16;;;;;;;101.72;43.15;;;;;;;6.85;61.78;93522.66;4129797;28;20046;-72
2021/01/31 09:07:24;;;;;;;86.70;54.15;;;;;;;6.79;62.75;93518.13;4126102;28;20058;-70
2021/01/31 09:09:27;;;;;;;88.97;59.63;;;;;;;6.54;64.21;93514.75;4126590;28;20470;-72
2021/01/31 09:11:28;;;;;;;83.43;57.45;;;;;;;6.39;64.86;93511.16;4127091;28;20053;-70
2021/01/31 09:13:31;;;;;;;84.72;56.47;;;;;;;6.24;64.49;93524.81;4143626;28;20050;-71
2021/01/31 09:15:32;;;;;;;78.20;54.72;;;;;;;6.36;64.95;93528.69;4108282;28;20050;-72
2021/01/31 09:17:34;;;;;;;85.43;59.13;;;;;;;6.33;64.56;93536.84;4136982;28;20050;-71
2021/01/31 09:19:37;;;;;;;82.82;57.47;;;;;;;6.21;64.94;93542.50;4130457;28;20050;-72
2021/01/31 09:21:38;;;;;;;83.78;57.30;;;;;;;6.17;65.20;93539.41;4103378;28;20051;-72
2021/01/31 09:23:40;;;;;;;86.40;58.10;;;;;;;6.10;65.04;93544.44;4125563;28;20336;-72
2021/01/31 09:25:42;;;;;;;87.15;56.13;;;;;;;6.20;64.98;93536.50;4129587;28;20062;-71
2021/01/31 09:28:11;;;;;;;87.43;56.90;;;;;;;6.06;65.81;93542.34;4130272;28;20108;-70
2021/01/31 09:30:17;;;;;;;77.75;53.45;;;;;;;6.00;65.26;93548.16;4136060;28;20451;-72
2021/01/31 09:32:36;;;;;;;77.00;52.53;;;;;;;6.13;65.18;93544.16;4127062;28;20125;-72
2021/01/31 09:34:39;;;;;;;81.20;51.25;;;;;;;6.14;65.15;93543.16;4125890;28;20047;-72
2021/01/31 09:36:40;;;;;;;73.28;47.85;;;;;;;6.12;64.71;93555.50;4109242;28;20058;-73
2021/01/31 09:38:42;;;;;;;65.00;41.90;;;;;;;5.99;63.96;93531.75;4136315;28;20107;-71
2021/01/31 09:40:44;;;;;;;60.55;41.85;;;;;;;6.11;63.68;93545.28;4132828;28;20053;-73
2021/01/31 09:42:45;;;;;;;57.90;40.40;;;;;;;6.24;63.80;93545.63;4127621;28;20050;-72
2021/01/31 09:45:01;;;;;;;60.17;40.05;;;;;;;6.25;62.37;93533.41;4130458;28;20093;-73
2021/01/31 09:47:04;;;;;;;56.28;37.72;;;;;;;6.32;61.96;93530.03;4130638;28;20125;-71
2021/01/31 09:49:08;;;;;;;49.45;31.92;;;;;;;6.43;61.92;93533.25;4133988;28;20133;-84
2021/01/31 09:51:23;;;;;;;42.42;30.48;;;;;;;6.54;61.59;93538.97;4133510;28;20550;-84
2021/01/31 09:53:31;;;;;;;48.22;31.77;;;;;;;6.61;61.19;93530.50;4134152;28;20133;-85
2021/01/31 09:55:32;;;;;;;40.17;27.95;;;;;;;6.67;61.07;93527.25;4134466;28;20059;-84