Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:07;;;;;;;1.50;0.70;;;22.10;67.80;;;;;;5020879;28;20029;-66
2023/09/19 00:02:33;;;;;;;1.23;0.80;;;22.20;68.00;;;;;;5017530;28;20038;-63
2023/09/19 00:04:58;;;;;;;2.40;0.95;;;22.10;68.00;;;;;;5025975;28;20474;-66
2023/09/19 00:07:24;;;;;;;1.88;1.10;;;22.10;68.10;;;;;;5005343;28;20044;-66
2023/09/19 00:09:49;;;;;;;1.20;0.60;;;22.10;68.00;;;;;;5020667;28;20087;-64
2023/09/19 00:12:15;;;;;;;2.25;0.70;;;22.10;68.20;;;;;;5019302;28;20040;-66
2023/09/19 00:14:40;;;;;;;1.40;0.70;;;22.10;67.90;;;;;;5021369;28;20057;-62
2023/09/19 00:17:08;;;;;;;1.92;0.95;;;22.10;68.00;;;;;;5018213;28;20032;-65
2023/09/19 00:19:34;;;;;;;1.17;0.88;;;22.20;67.90;;;;;;5020347;28;20539;-65
2023/09/19 00:22:00;;;;;;;1.38;0.85;;;22.20;67.90;;;;;;5018777;28;20428;-65
2023/09/19 00:24:28;;;;;;;1.25;0.82;;;22.20;67.60;;;;;;5020808;28;20042;-66
2023/09/19 00:26:55;;;;;;;1.77;0.95;;;22.10;67.70;;;;;;5021517;28;20716;-66
2023/09/19 00:29:21;;;;;;;2.08;0.77;;;22.10;67.80;;;;;;5020408;28;20037;-67
2023/09/19 00:31:46;;;;;;;1.33;0.70;;;22.10;68.00;;;;;;5016521;28;20388;-64
2023/09/19 00:34:12;;;;;;;4.03;0.93;;;22.10;68.00;;;;;;5023448;28;20025;-65
2023/09/19 00:36:42;;;;;;;2.03;0.75;;;22.10;67.70;;;;;;5018563;28;20025;-65
2023/09/19 00:39:08;;;;;;;1.27;0.68;;;22.10;67.70;;;;;;5021468;28;20093;-66
2023/09/19 00:41:35;;;;;;;2.05;0.60;;;22.20;67.80;;;;;;5020933;28;20109;-64
2023/09/19 00:44:02;;;;;;;1.55;0.70;;;22.20;67.80;;;;;;5019038;28;20112;-66
2023/09/19 00:46:28;;;;;;;1.50;0.55;;;22.10;67.50;;;;;;5019903;28;20530;-66
2023/09/19 00:48:54;;;;;;;0.80;0.80;;;22.20;67.60;;;;;;5018191;28;20073;-66
2023/09/19 00:51:20;;;;;;;1.35;0.90;;;22.20;67.60;;;;;;5018900;28;20114;-65
2023/09/19 00:53:47;;;;;;;1.50;0.80;;;22.20;67.60;;;;;;5014757;28;20493;-60
2023/09/19 00:56:18;;;;;;;1.83;0.70;;;22.20;67.30;;;;;;5020776;28;20081;-65
2023/09/19 00:58:44;;;;;;;2.50;1.10;;;22.10;67.50;;;;;;5019233;28;20491;-63
2023/09/19 01:01:11;;;;;;;1.67;0.70;;;22.20;67.60;;;;;;5024774;28;20036;-65
2023/09/19 01:03:37;;;;;;;0.77;0.60;;;22.20;67.30;;;;;;5016938;28;20052;-66
2023/09/19 01:06:03;;;;;;;1.60;0.90;;;22.20;67.60;;;;;;5022850;28;20057;-66
2023/09/19 01:08:29;;;;;;;3.25;1.13;;;22.20;67.30;;;;;;5023176;28;20040;-62
2023/09/19 01:11:13;;;;;;;1.17;0.73;;;22.10;67.50;;;;;;5021023;28;20032;-66
2023/09/19 01:14:27;;;;;;;1.00;0.70;;;22.10;67.30;;;;;;5015479;28;20454;-63
2023/09/19 01:17:03;;;;;;;1.70;0.70;;;22.10;67.50;;;;;;4955766;28;20121;-66
2023/09/19 01:19:56;;;;;;;1.15;0.70;;;22.10;67.50;;;;;;5020996;28;20072;-61
2023/09/19 01:22:37;;;;;;;1.35;0.70;;;22.20;67.50;;;;;;5007326;28;20099;-63
2023/09/19 01:25:43;;;;;;;1.40;0.80;;;22.10;67.10;;;;;;5021671;28;20033;-65
2023/09/19 01:28:24;;;;;;;1.60;0.88;;;22.10;67.50;;;;;;5017745;28;20040;-65
2023/09/19 01:30:57;;;;;;;1.50;0.75;;;22.20;67.40;;;;;;5016011;28;20045;-62
2023/09/19 01:33:23;;;;;;;1.08;0.70;;;22.10;67.00;;;;;;5025955;28;20033;-63
2023/09/19 01:35:50;;;;;;;2.15;0.85;;;22.10;67.50;;;;;;5019683;28;20040;-65
2023/09/19 01:38:16;;;;;;;1.83;0.75;;;22.10;67.30;;;;;;5019718;28;20428;-66
2023/09/19 01:40:43;;;;;;;1.80;0.80;;;22.10;67.60;;;;;;5020559;28;20120;-64
2023/09/19 01:43:18;;;;;;;1.38;0.60;;;22.10;67.50;;;;;;5016785;28;20470;-63
2023/09/19 01:46:12;;;;;;;1.00;0.70;;;22.10;67.50;;;;;;5018683;28;20041;-67
2023/09/19 01:48:47;;;;;;;1.52;0.80;;;22.10;67.50;;;;;;5000533;28;20051;-63
2023/09/19 01:51:20;;;;;;;0.70;0.70;;;22.10;67.30;;;;;;5018122;28;20053;-63
2023/09/19 01:54:09;;;;;;;1.40;0.80;;;22.10;67.50;;;;;;5020309;28;20530;-66
2023/09/19 01:56:40;;;;;;;1.10;0.98;;;22.10;67.40;;;;;;5018818;28;20038;-64
2023/09/19 01:59:28;;;;;;;1.58;0.60;;;22.10;67.20;;;;;;5011642;28;20475;-65
2023/09/19 02:01:56;;;;;;;1.63;0.77;;;22.10;67.40;;;;;;5020569;28;20055;-65
2023/09/19 02:04:21;;;;;;;0.77;0.50;;;22.10;67.40;;;;;;5004432;28;20053;-66
2023/09/19 02:06:47;;;;;;;1.15;0.65;;;22.10;67.50;;;;;;5003758;28;20407;-61
2023/09/19 02:09:14;;;;;;;1.65;0.82;;;22.00;67.40;;;;;;5019013;28;20420;-66
2023/09/19 02:11:40;;;;;;;1.08;0.65;;;22.00;67.40;;;;;;5022655;28;20455;-62
2023/09/19 02:14:08;;;;;;;0.82;0.82;;;22.00;67.30;;;;;;5017051;28;20029;-61
2023/09/19 02:16:34;;;;;;;0.70;0.60;;;22.00;67.50;;;;;;5019124;28;20415;-65
2023/09/19 02:19:00;;;;;;;1.85;0.75;;;22.00;67.40;;;;;;4999029;28;20484;-61
2023/09/19 02:21:29;;;;;;;1.08;0.70;;;22.00;67.40;;;;;;5014425;28;20041;-61
2023/09/19 02:23:55;;;;;;;1.38;0.60;;;21.90;67.40;;;;;;5019915;28;20029;-65
2023/09/19 02:26:21;;;;;;;0.95;0.77;;;22.00;68.40;;;;;;5017546;28;20036;-61
2023/09/19 02:28:47;;;;;;;1.38;0.43;;;22.00;67.40;;;;;;5020596;28;20036;-66
2023/09/19 02:31:13;;;;;;;1.38;0.63;;;22.00;67.50;;;;;;5019510;28;20267;-63
2023/09/19 02:33:38;;;;;;;0.77;0.60;;;22.00;67.40;;;;;;5019751;28;20032;-65
2023/09/19 02:36:04;;;;;;;1.27;0.60;;;21.90;67.40;;;;;;5016571;28;20385;-62
2023/09/19 02:38:30;;;;;;;0.88;0.70;;;21.90;67.40;;;;;;4999964;28;20160;-64
2023/09/19 02:40:55;;;;;;;1.95;0.80;;;21.90;67.40;;;;;;5018449;28;20725;-63
2023/09/19 02:43:24;;;;;;;1.48;0.70;;;22.00;67.40;;;;;;5016848;28;20037;-64
2023/09/19 02:45:50;;;;;;;1.13;0.70;;;22.00;67.40;;;;;;5017450;28;20033;-65
2023/09/19 02:48:16;;;;;;;1.10;0.50;;;22.00;67.10;;;;;;5016316;28;20113;-64
2023/09/19 02:50:44;;;;;;;3.58;0.98;;;22.00;67.30;;;;;;5021487;28;20116;-66
2023/09/19 02:53:12;;;;;;;0.77;0.60;;;22.00;67.10;;;;;;5018822;28;20037;-61
2023/09/19 02:59:00;;;;;;;0.85;0.70;;;22.00;67.20;;;;;;5020866;28;20403;-62
2023/09/19 03:01:27;;;;;;;2.97;2.10;;;22.00;67.10;;;;;;5017943;28;20221;-62
2023/09/19 03:03:53;;;;;;;0.73;0.73;;;22.00;67.30;;;;;;5017513;28;20401;-65
2023/09/19 03:06:20;;;;;;;1.67;0.80;;;22.00;67.20;;;;;;4999784;28;20245;-65
2023/09/19 03:08:46;;;;;;;2.92;0.90;;;21.90;67.30;;;;;;5017980;28;20029;-60
2023/09/19 03:11:14;;;;;;;1.25;0.95;;;21.90;67.60;;;;;;5017668;28;20069;-64
2023/09/19 03:13:42;;;;;;;0.95;0.70;;;21.90;67.50;;;;;;5015406;28;20033;-61
2023/09/19 03:16:08;;;;;;;0.90;0.60;;;22.00;67.50;;;;;;5017554;28;20025;-65
2023/09/19 03:18:37;;;;;;;3.00;0.80;;;21.90;67.30;;;;;;5019032;28;20044;-65
2023/09/19 03:21:02;;;;;;;1.48;0.60;;;21.90;67.20;;;;;;5022063;28;20039;-62
2023/09/19 03:23:29;;;;;;;1.23;0.80;;;22.00;67.40;;;;;;5020636;28;20030;-64
2023/09/19 03:25:56;;;;;;;2.40;0.75;;;22.00;67.40;;;;;;5020864;28;20104;-65
2023/09/19 03:28:22;;;;;;;1.63;0.93;;;22.00;67.30;;;;;;5024289;28;20041;-63
2023/09/19 03:31:01;;;;;;;1.75;0.68;;;22.00;67.20;;;;;;5024059;28;20407;-61
2023/09/19 03:33:27;;;;;;;1.15;0.80;;;22.00;66.80;;;;;;5018080;28;20041;-61
2023/09/19 03:35:53;;;;;;;1.10;0.88;;;21.90;67.10;;;;;;5022634;28;20029;-64
2023/09/19 03:38:19;;;;;;;0.90;0.70;;;21.90;67.40;;;;;;5003601;28;20164;-61
2023/09/19 03:40:45;;;;;;;1.15;0.57;;;21.90;67.50;;;;;;5021420;28;20063;-65
2023/09/19 03:43:10;;;;;;;3.53;0.80;;;21.90;67.30;;;;;;5019294;28;20566;-62
2023/09/19 03:45:36;;;;;;;2.45;0.70;;;21.90;67.40;;;;;;5021536;28;20504;-65
2023/09/19 03:48:07;;;;;;;1.08;0.57;;;21.80;67.50;;;;;;5021862;28;20075;-65
2023/09/19 03:50:33;;;;;;;1.65;0.93;;;21.90;67.50;;;;;;5022191;28;20030;-65
2023/09/19 03:52:59;;;;;;;0.90;0.80;;;21.90;67.40;;;;;;5021208;28;20070;-60
2023/09/19 03:55:24;;;;;;;0.68;0.65;;;21.90;67.40;;;;;;5020629;28;20025;-65
2023/09/19 03:57:50;;;;;;;1.88;0.75;;;21.90;67.10;;;;;;5018924;28;20113;-65
2023/09/19 04:00:18;;;;;;;1.70;0.85;;;21.90;67.20;;;;;;5020180;28;20124;-65
2023/09/19 04:02:45;;;;;;;1.45;0.80;;;21.80;67.20;;;;;;5022193;28;20135;-65
2023/09/19 04:05:11;;;;;;;1.67;0.90;;;21.80;67.30;;;;;;5006421;28;20080;-65
2023/09/19 04:07:37;;;;;;;0.82;0.60;;;21.80;67.60;;;;;;5021617;28;20068;-63
2023/09/19 04:10:03;;;;;;;1.83;0.80;;;21.80;67.30;;;;;;5020753;28;20112;-60
2023/09/19 04:12:28;;;;;;;1.33;0.80;;;21.80;67.30;;;;;;5021732;28;20041;-60
2023/09/19 04:14:54;;;;;;;0.98;0.60;;;21.80;67.30;;;;;;5022578;28;20030;-65
2023/09/19 04:17:20;;;;;;;1.58;1.15;;;21.80;67.30;;;;;;5023431;28;20033;-62
2023/09/19 04:19:46;;;;;;;1.83;0.85;;;21.80;66.70;;;;;;5024368;28;20037;-64
2023/09/19 04:22:12;;;;;;;2.10;0.60;;;21.70;67.30;;;;;;5020497;28;20060;-64
2023/09/19 04:24:38;;;;;;;0.93;0.77;;;21.80;67.90;;;;;;5016521;28;20056;-61
2023/09/19 04:27:05;;;;;;;2.38;0.80;;;21.80;67.30;;;;;;5022839;28;20578;-64
2023/09/19 04:29:30;;;;;;;1.30;0.70;;;21.80;67.30;;;;;;5020388;28;20117;-60
2023/09/19 04:31:57;;;;;;;0.88;0.60;;;21.80;67.30;;;;;;5018557;28;20029;-60
2023/09/19 04:34:24;;;;;;;1.75;0.90;;;21.70;67.10;;;;;;5019434;28;20188;-62
2023/09/19 04:36:49;;;;;;;1.65;1.08;;;21.70;67.20;;;;;;5020675;28;20028;-64
2023/09/19 04:39:16;;;;;;;1.70;0.50;;;21.70;67.50;;;;;;5018888;28;20042;-65
2023/09/19 04:41:42;;;;;;;1.23;0.60;;;21.70;67.60;;;;;;5018760;28;20395;-64
2023/09/19 04:44:08;;;;;;;1.70;0.70;;;21.80;67.30;;;;;;5019541;28;20037;-61
2023/09/19 04:46:34;;;;;;;0.75;0.70;;;21.80;67.30;;;;;;5020997;28;20036;-65
2023/09/19 04:49:00;;;;;;;1.85;0.90;;;21.80;67.30;;;;;;5020749;28;20025;-64
2023/09/19 04:51:29;;;;;;;1.13;1.02;;;21.80;67.30;;;;;;5020567;28;20043;-62
2023/09/19 04:53:54;;;;;;;1.30;0.80;;;21.80;67.00;;;;;;5022135;28;20044;-63
2023/09/19 04:56:21;;;;;;;1.13;0.65;;;21.80;67.30;;;;;;5018074;28;20499;-62
2023/09/19 04:58:46;;;;;;;1.92;0.75;;;21.80;68.50;;;;;;5019902;28;20040;-64
2023/09/19 05:01:14;;;;;;;1.60;0.88;;;21.80;68.50;;;;;;5018486;28;20030;-64
2023/09/19 05:03:40;;;;;;;2.42;0.90;;;21.80;68.10;;;;;;5021526;28;20522;-65
2023/09/19 05:06:05;;;;;;;1.20;0.90;;;21.70;67.80;;;;;;5019437;28;20116;-62
2023/09/19 05:08:31;;;;;;;2.55;1.08;;;21.70;67.30;;;;;;5020026;28;20037;-65
2023/09/19 05:10:56;;;;;;;1.90;0.95;;;21.70;67.00;;;;;;5021727;28;20430;-65
2023/09/19 05:13:27;;;;;;;3.25;0.90;;;21.70;67.20;;;;;;5019531;28;20034;-61
2023/09/19 05:15:52;;;;;;;1.92;0.90;;;21.70;67.00;;;;;;5016553;28;20061;-66
2023/09/19 05:18:18;;;;;;;2.05;0.85;;;21.80;67.30;;;;;;5020341;28;20057;-66
2023/09/19 05:20:44;;;;;;;2.30;1.00;;;21.80;67.50;;;;;;5005172;28;20168;-65
2023/09/19 05:23:11;;;;;;;1.13;0.80;;;21.90;67.30;;;;;;5022690;28;20044;-65
2023/09/19 05:25:38;;;;;;;3.80;1.00;;;21.90;67.20;;;;;;5016030;28;20354;-61
2023/09/19 05:28:05;;;;;;;3.10;1.00;;;21.90;67.20;;;;;;5022849;28;20048;-65
2023/09/19 05:30:32;;;;;;;1.80;0.70;;;21.90;67.30;;;;;;5024005;28;20505;-64
2023/09/19 05:32:58;;;;;;;2.10;0.80;;;21.90;67.10;;;;;;5019581;28;20463;-61
2023/09/19 05:35:24;;;;;;;1.77;0.95;;;21.90;67.10;;;;;;5019603;28;20030;-65
2023/09/19 05:37:55;;;;;;;1.77;0.85;;;21.90;66.90;;;;;;5018368;28;20116;-61
2023/09/19 05:40:20;;;;;;;1.40;0.80;;;21.90;66.90;;;;;;5020472;28;20041;-66
2023/09/19 05:42:46;;;;;;;3.38;0.70;;;21.90;66.80;;;;;;5017688;28;20064;-63
2023/09/19 05:45:13;;;;;;;2.75;0.90;;;21.90;66.90;;;;;;5019309;28;20042;-66
2023/09/19 05:47:41;;;;;;;2.17;0.88;;;21.90;66.80;;;;;;5018899;28;20025;-66
2023/09/19 05:50:09;;;;;;;1.60;1.20;;;21.90;66.90;;;;;;5020439;28;20079;-66
2023/09/19 05:52:35;;;;;;;2.97;1.15;;;21.90;66.80;;;;;;5014785;28;20099;-66
2023/09/19 05:55:00;;;;;;;3.55;1.10;;;21.90;66.70;;;;;;5025611;28;20033;-63
2023/09/19 05:57:27;;;;;;;4.82;1.20;;;21.90;66.90;;;;;;5019554;28;20025;-65
2023/09/19 05:59:53;;;;;;;1.67;0.80;;;21.90;67.00;;;;;;5019193;28;20029;-66
2023/09/19 06:02:19;;;;;;;4.07;1.05;;;21.90;66.90;;;;;;5018366;28;20492;-61
2023/09/19 06:04:45;;;;;;;2.85;1.00;;;21.90;66.90;;;;;;5019095;28;20040;-63
2023/09/19 06:07:11;;;;;;;4.38;1.55;;;21.90;66.90;;;;;;5018093;28;20049;-62
2023/09/19 06:09:36;;;;;;;2.08;0.95;;;21.90;66.70;;;;;;5018750;28;20021;-64
2023/09/19 06:12:03;;;;;;;1.98;1.15;;;21.90;66.40;;;;;;5018564;28;20268;-65
2023/09/19 06:14:29;;;;;;;3.97;1.00;;;21.90;66.40;;;;;;5021879;28;20163;-57
2023/09/19 06:16:54;;;;;;;1.52;0.93;;;21.80;66.20;;;;;;5020683;28;20456;-64
2023/09/19 06:19:22;;;;;;;3.60;2.20;;;21.80;66.10;;;;;;5018328;28;20124;-64
2023/09/19 06:21:48;;;;;;;2.50;1.10;;;21.80;66.90;;;;;;5015484;28;20049;-61
2023/09/19 06:24:14;;;;;;;2.95;1.20;;;21.80;66.10;;;;;;5019883;28;20037;-62
2023/09/19 06:26:40;;;;;;;3.70;1.10;;;21.80;66.50;;;;;;5018166;28;20049;-65
2023/09/19 06:29:07;;;;;;;2.35;0.98;;;21.80;66.10;;;;;;5018671;28;20125;-58
2023/09/19 06:31:33;;;;;;;1.75;0.80;;;21.80;66.30;;;;;;5018509;28;20079;-63
2023/09/19 06:33:59;;;;;;;3.42;1.10;;;21.80;66.30;;;;;;5003158;28;20070;-63
2023/09/19 06:36:25;;;;;;;1.90;1.25;;;21.80;66.10;;;;;;5018878;28;20047;-62
2023/09/19 06:38:53;;;;;;;1.55;0.98;;;21.80;66.20;;;;;;5016862;28;20093;-62
2023/09/19 06:41:19;;;;;;;2.47;0.90;;;21.80;66.30;;;;;;5019419;28;20125;-64
2023/09/19 06:43:44;;;;;;;3.58;1.55;;;21.80;66.40;;;;;;5020750;28;20112;-63
2023/09/19 06:46:12;;;;;;;6.43;1.90;;;21.80;66.80;;;;;;5019910;28;20108;-65
2023/09/19 06:48:38;;;;;;;3.30;1.13;;;21.70;67.10;;;;;;5018175;28;20025;-66
2023/09/19 06:51:04;;;;;;;4.53;1.30;;;21.70;67.20;;;;;;5021807;28;20043;-64
2023/09/19 06:53:31;;;;;;;2.58;1.20;;;21.70;66.90;;;;;;5016515;28;20033;-64
2023/09/19 06:55:57;;;;;;;3.35;1.20;;;21.60;66.80;;;;;;5015937;28;20034;-64
2023/09/19 06:58:23;;;;;;;3.72;1.10;;;21.70;66.80;;;;;;5023868;28;20437;-59
2023/09/19 07:00:50;;;;;;;3.03;0.90;;;21.70;66.70;;;;;;5021346;28;20036;-65
2023/09/19 07:03:19;;;;;;;2.78;1.55;;;21.70;66.60;;;;;;5021754;28;20075;-64
2023/09/19 07:05:47;;;;;;;8.13;1.25;;;21.70;66.60;;;;;;5019899;28;20049;-63
2023/09/19 07:08:13;;;;;;;5.93;0.88;;;21.80;67.30;;;;;;5020405;28;20052;-64
2023/09/19 07:10:40;;;;;;;4.32;1.27;;;21.80;67.30;;;;;;5017251;28;20029;-60
2023/09/19 07:13:10;;;;;;;1.38;1.00;;;21.80;67.20;;;;;;5022772;28;20518;-65
2023/09/19 07:15:38;;;;;;;4.60;1.30;;;21.80;66.90;;;;;;5019363;28;20531;-62
2023/09/19 07:18:05;;;;;;;3.50;0.80;;;21.80;66.90;;;;;;5019477;28;20064;-60
2023/09/19 07:20:32;;;;;;;2.30;1.20;;;21.80;66.80;;;;;;5022508;28;20026;-65
2023/09/19 07:23:01;;;;;;;4.38;1.17;;;21.80;66.70;;;;;;5018704;28;20037;-63
2023/09/19 07:25:27;;;;;;;1.35;1.10;;;21.80;66.70;;;;;;5022885;28;20561;-62
2023/09/19 07:27:55;;;;;;;1.30;0.80;;;21.80;66.80;;;;;;5021599;28;20042;-64
2023/09/19 07:30:21;;;;;;;3.10;0.98;;;21.80;66.80;;;;;;5026547;28;20566;-66
2023/09/19 07:32:47;;;;;;;2.42;1.10;;;21.80;66.70;;;;;;5022411;28;20080;-65
2023/09/19 07:35:13;;;;;;;2.15;1.00;;;21.80;66.80;;;;;;5015469;28;21139;-66
2023/09/19 07:37:39;;;;;;;3.10;1.17;;;21.80;66.70;;;;;;5022115;28;20022;-66
2023/09/19 07:40:09;;;;;;;1.27;0.80;;;21.80;66.70;;;;;;5016914;28;20032;-65
2023/09/19 07:42:40;;;;;;;3.60;1.13;;;21.80;66.80;;;;;;5018700;28;20025;-66
2023/09/19 07:45:07;;;;;;;1.30;0.90;;;21.80;66.70;;;;;;5018077;28;20034;-66
2023/09/19 07:47:33;;;;;;;2.33;0.93;;;21.80;66.80;;;;;;5018293;28;20053;-64
2023/09/19 07:50:01;;;;;;;1.58;1.02;;;21.80;66.70;;;;;;5018351;28;20442;-65
2023/09/19 07:52:27;;;;;;;2.08;1.10;;;21.80;66.60;;;;;;4983648;28;1067904;-65
2023/09/19 07:54:53;;;;;;;2.40;1.15;;;21.80;66.60;;;;;;5019748;28;20057;-65
2023/09/19 07:57:19;;;;;;;1.45;0.85;;;21.80;66.50;;;;;;5022466;28;20579;-64
2023/09/19 07:59:45;;;;;;;1.80;0.88;;;21.80;66.50;;;;;;5021980;28;20025;-64
2023/09/19 08:02:15;;;;;;;1.98;0.80;;;21.80;66.50;;;;;;5023113;28;20243;-64
2023/09/19 08:04:46;;;;;;;2.55;1.13;;;21.80;66.50;;;;;;5023700;28;20103;-65
2023/09/19 08:07:13;;;;;;;2.50;1.27;;;21.80;66.40;;;;;;5021654;28;20113;-65
2023/09/19 08:09:38;;;;;;;1.48;0.90;;;21.80;66.50;;;;;;5021468;28;20549;-65
2023/09/19 08:12:11;;;;;;;1.35;1.00;;;21.80;66.40;;;;;;5019196;28;20052;-64
2023/09/19 08:14:41;;;;;;;1.55;0.90;;;21.80;65.30;;;;;;5019316;28;20029;-65
2023/09/19 08:17:08;;;;;;;1.65;0.90;;;21.80;65.10;;;;;;5018892;28;20479;-66
2023/09/19 08:19:33;;;;;;;2.38;1.05;;;21.80;65.00;;;;;;5021985;28;20045;-65
2023/09/19 08:22:00;;;;;;;1.58;0.98;;;21.80;65.20;;;;;;5018397;28;20037;-66
2023/09/19 08:24:28;;;;;;;2.67;0.88;;;21.80;65.70;;;;;;5025443;28;20088;-65
2023/09/19 08:26:57;;;;;;;2.60;1.10;;;21.80;65.70;;;;;;5019388;28;20025;-63
2023/09/19 08:29:27;;;;;;;2.85;0.82;;;21.80;65.70;;;;;;5021381;28;20318;-64
2023/09/19 08:31:59;;;;;;;1.67;0.98;;;21.90;65.70;;;;;;5021025;28;20083;-64
2023/09/19 08:34:25;;;;;;;3.10;1.05;;;21.90;66.40;;;;;;5019550;28;20033;-65
2023/09/19 08:36:57;;;;;;;3.60;0.95;;;21.90;66.30;;;;;;5019859;28;20069;-65
2023/09/19 08:39:24;;;;;;;2.83;1.15;;;21.90;66.30;;;;;;5022266;28;20453;-65
2023/09/19 08:41:56;;;;;;;2.67;1.10;;;21.90;66.30;;;;;;5016619;28;20116;-65
2023/09/19 08:44:22;;;;;;;3.45;1.48;;;21.90;66.10;;;;;;5018889;28;20037;-66
2023/09/19 08:46:49;;;;;;;4.00;1.10;;;21.90;66.30;;;;;;5015874;28;20030;-65
2023/09/19 08:49:53;;;;;;;1.63;1.00;;;21.90;66.30;;;;;;5024903;28;20037;-65
2023/09/19 08:52:35;;;;;;;3.63;1.20;;;21.90;64.40;;;;;;4997996;28;20422;-64
2023/09/19 08:55:04;;;;;;;1.50;0.70;;;21.90;66.10;;;;;;5019749;28;20033;-65
2023/09/19 08:57:35;;;;;;;2.55;1.27;;;21.90;65.20;;;;;;5021343;28;20029;-65
2023/09/19 09:00:05;;;;;;;2.95;0.82;;;21.80;65.70;;;;;;5021122;28;20056;-65
2023/09/19 09:02:33;;;;;;;1.38;0.80;;;21.70;64.10;;;;;;5022922;28;20090;-64
2023/09/19 09:05:00;;;;;;;2.80;1.05;;;21.70;63.80;;;;;;5020602;28;20130;-65
2023/09/19 09:07:27;;;;;;;2.42;0.85;;;21.70;63.30;;;;;;5024681;28;20034;-65
2023/09/19 09:09:53;;;;;;;2.25;0.65;;;21.60;63.20;;;;;;5005990;28;20022;-65
2023/09/19 09:12:19;;;;;;;2.05;0.80;;;21.60;63.10;;;;;;5022757;28;20029;-63
2023/09/19 09:14:49;;;;;;;1.42;0.98;;;21.60;62.60;;;;;;5019494;28;20037;-65
2023/09/19 09:17:21;;;;;;;1.52;0.80;;;21.60;62.60;;;;;;5018325;28;20029;-65
2023/09/19 09:19:51;;;;;;;4.50;1.25;;;21.60;63.50;;;;;;5014807;28;20034;-64
2023/09/19 09:22:18;;;;;;;3.40;1.08;;;21.70;63.80;;;;;;5018692;28;20128;-65
2023/09/19 09:25:04;;;;;;;1.52;0.70;;;21.70;64.40;;;;;;5022996;28;20105;-64
2023/09/19 09:27:32;;;;;;;1.65;0.85;;;21.70;63.20;;;;;;5020259;28;20108;-66
2023/09/19 09:29:58;;;;;;;1.27;0.93;;;21.80;64.00;;;;;;5021263;28;20029;-64
2023/09/19 09:32:28;;;;;;;2.35;1.10;;;21.80;64.60;;;;;;5023574;28;20520;-65
2023/09/19 09:34:58;;;;;;;1.27;0.75;;;21.80;64.50;;;;;;5019430;28;20039;-61
2023/09/19 09:37:26;;;;;;;1.10;0.90;;;21.80;64.00;;;;;;5018384;28;20060;-59
2023/09/19 09:39:58;;;;;;;2.72;0.85;;;21.80;64.10;;;;;;5021780;28;20504;-65
2023/09/19 09:42:38;;;;;;;0.90;0.70;;;21.80;64.20;;;;;;5018819;28;20038;-65
2023/09/19 09:45:17;;;;;;;1.98;0.70;;;21.80;64.40;;;;;;5018745;28;20030;-66
2023/09/19 09:47:54;;;;;;;3.20;0.75;;;21.80;64.20;;;;;;5020148;28;20033;-65
2023/09/19 09:53:31;;;;;;;4.93;1.60;;;21.70;61.20;;;;;;5020164;28;20045;-65
2023/09/19 09:56:16;;;;;;;2.28;1.10;;;21.60;61.10;;;;;;5017367;28;20073;-65
2023/09/19 09:58:55;;;;;;;2.63;0.82;;;21.60;59.50;;;;;;5003993;28;20029;-67
2023/09/19 10:01:26;;;;;;;3.95;1.10;;;21.60;60.00;;;;;;5021143;28;20034;-67
2023/09/19 10:03:57;;;;;;;1.42;0.90;;;21.60;59.60;;;;;;5018106;28;20029;-67
2023/09/19 10:09:11;;;;;;;1.23;0.88;;;21.60;58.20;;;;;;5015922;28;20048;-67
2023/09/19 10:11:57;;;;;;;2.25;1.27;;;21.50;58.10;;;;;;5013712;28;20409;-66
2023/09/19 10:14:31;;;;;;;1.10;0.75;;;21.50;58.20;;;;;;5012740;28;20045;-67
2023/09/19 10:17:03;;;;;;;2.42;1.00;;;21.50;58.30;;;;;;5016661;28;20415;-66
2023/09/19 10:19:46;;;;;;;3.53;1.40;;;21.50;58.20;;;;;;5019226;28;20378;-67
2023/09/19 10:22:20;;;;;;;2.75;0.93;;;21.50;58.30;;;;;;5018458;28;20052;-66
2023/09/19 10:24:47;;;;;;;2.38;1.10;;;21.50;57.80;;;;;;5020438;28;20037;-67
2023/09/19 10:27:14;;;;;;;2.42;1.00;;;21.50;57.30;;;;;;5000221;28;20036;-67
2023/09/19 10:29:41;;;;;;;2.17;1.13;;;21.50;57.10;;;;;;5019207;28;20166;-67
2023/09/19 10:32:08;;;;;;;8.45;1.40;;;21.50;57.80;;;;;;5018979;28;20463;-68
2023/09/19 10:34:35;;;;;;;1.27;0.80;;;21.50;58.30;;;;;;5020008;28;20034;-66
2023/09/19 10:37:05;;;;;;;1.92;0.90;;;21.50;58.30;;;;;;5017952;28;20053;-66
2023/09/19 10:39:32;;;;;;;3.30;1.20;;;21.50;57.80;;;;;;5017560;28;20030;-67
2023/09/19 10:42:05;;;;;;;4.10;1.02;;;21.50;57.60;;;;;;5016225;28;20037;-65
2023/09/19 10:44:32;;;;;;;2.38;0.90;;;21.50;57.80;;;;;;5018044;28;20130;-67
2023/09/19 10:46:58;;;;;;;1.58;0.90;;;21.50;57.70;;;;;;5019064;28;20113;-65
2023/09/19 10:49:24;;;;;;;1.38;0.90;;;21.50;57.60;;;;;;5019258;28;20571;-67
2023/09/19 10:51:54;;;;;;;2.78;1.10;;;21.50;57.80;;;;;;5019578;28;20349;-66
2023/09/19 10:54:26;;;;;;;1.40;1.00;;;21.50;57.90;;;;;;5019721;28;20053;-66
2023/09/19 10:56:53;;;;;;;2.15;0.85;;;21.50;57.50;;;;;;5016210;28;20037;-66
2023/09/19 10:59:21;;;;;;;1.75;1.00;;;21.50;57.80;;;;;;5018823;28;20403;-65
2023/09/19 11:01:51;;;;;;;3.80;1.35;;;21.50;57.20;;;;;;5019371;28;20037;-64
2023/09/19 11:04:24;;;;;;;2.53;1.05;;;21.40;57.20;;;;;;5021570;28;20293;-66
2023/09/19 11:07:11;;;;;;;3.90;1.83;;;21.50;57.70;;;;;;5019289;28;20492;-66
2023/09/19 11:09:48;;;;;;;2.00;1.05;;;21.40;57.10;;;;;;5016739;28;20087;-66
2023/09/19 11:12:32;;;;;;;3.05;1.20;;;21.50;57.20;;;;;;5014869;28;20034;-66
2023/09/19 11:14:58;;;;;;;2.20;1.20;;;21.50;57.00;;;;;;5015269;28;20040;-65
2023/09/19 11:17:46;;;;;;;7.10;1.25;;;21.40;56.40;;;;;;5015390;28;20045;-66
2023/09/19 11:22:58;;;;;;;1.98;1.30;;;21.40;55.30;;;;;;5019474;28;20026;-65
2023/09/19 11:25:30;;;;;;;1.65;1.33;;;21.40;56.10;;;;;;4997146;28;20034;-63
2023/09/19 11:28:21;;;;;;;1.67;1.00;;;21.40;56.20;;;;;;5017209;28;20045;-64
2023/09/19 11:30:53;;;;;;;1.63;1.10;;;21.40;56.40;;;;;;5005236;28;20025;-65
2023/09/19 11:33:28;;;;;;;1.85;1.20;;;21.30;56.80;;;;;;5017090;28;20311;-65
2023/09/19 11:36:05;;;;;;;4.45;1.33;;;21.30;57.00;;;;;;5006992;28;20080;-65
2023/09/19 11:38:47;;;;;;;2.40;1.20;;;21.40;57.50;;;;;;5015070;28;20038;-67
2023/09/19 11:41:31;;;;;;;2.03;1.08;;;21.40;58.60;;;;;;5017271;28;20038;-65
2023/09/19 11:44:03;;;;;;;2.00;1.35;;;21.50;58.30;;;;;;5011054;28;20029;-66
2023/09/19 11:46:54;;;;;;;2.67;1.38;;;21.40;58.70;;;;;;5018872;28;20133;-66
2023/09/19 11:49:34;;;;;;;13.02;2.13;;;21.50;59.00;;;;;;5018143;28;20560;-65
2023/09/19 11:52:04;;;;;;;3.83;1.27;;;21.40;58.90;;;;;;5019568;28;20048;-66
2023/09/19 11:54:33;;;;;;;1.55;1.00;;;21.40;58.80;;;;;;5022953;28;20041;-67
2023/09/19 11:57:00;;;;;;;1.77;0.95;;;21.50;59.10;;;;;;5021936;28;20109;-66
2023/09/19 11:59:30;;;;;;;2.10;1.33;;;21.50;58.40;;;;;;5022571;28;20370;-65
2023/09/19 12:02:05;;;;;;;3.45;1.40;;;21.40;57.50;;;;;;5021265;28;20033;-63
2023/09/19 12:04:37;;;;;;;4.85;1.00;;;21.40;58.30;;;;;;5018309;28;20457;-66
2023/09/19 12:07:19;;;;;;;1.83;1.17;;;21.50;58.80;;;;;;5023369;28;20451;-66
2023/09/19 12:09:50;;;;;;;1.30;1.00;;;21.50;57.70;;;;;;5021911;28;20141;-66
2023/09/19 12:12:33;;;;;;;2.80;1.40;;;21.40;58.30;;;;;;5021442;28;20025;-66
2023/09/19 12:14:59;;;;;;;1.85;1.17;;;21.40;57.40;;;;;;5022925;28;20028;-66
2023/09/19 12:17:42;;;;;;;3.20;1.35;;;21.40;57.60;;;;;;5024718;28;20492;-66
2023/09/19 12:20:14;;;;;;;2.05;1.30;;;21.40;57.30;;;;;;5019534;28;20427;-67
2023/09/19 12:22:43;;;;;;;2.33;1.58;;;21.40;57.10;;;;;;5001163;28;20338;-66
2023/09/19 12:25:11;;;;;;;1.95;1.45;;;21.40;56.40;;;;;;5021855;28;20029;-66
2023/09/19 12:27:44;;;;;;;2.17;1.27;;;21.40;56.50;;;;;;5023633;28;20046;-67
2023/09/19 12:30:14;;;;;;;4.70;1.55;;;21.40;57.20;;;;;;5021888;28;20026;-67
2023/09/19 12:32:40;;;;;;;2.97;1.67;;;21.40;56.50;;;;;;5019593;28;20116;-66
2023/09/19 12:35:12;;;;;;;4.40;1.60;;;21.40;56.50;;;;;;5020989;28;20392;-66
2023/09/19 12:37:48;;;;;;;2.70;1.48;;;21.40;56.20;;;;;;5021920;28;20049;-66
2023/09/19 12:40:22;;;;;;;;;;;21.40;56.20;;;;;;5018842;28;20053;-66
2023/09/19 12:42:48;;;;;;;1.95;1.45;;;21.40;55.90;;;;;;5018359;28;20012;-67
2023/09/19 12:45:17;;;;;;;2.53;1.70;;;21.40;56.00;;;;;;5018251;28;20520;-67
2023/09/19 12:48:22;;;;;;;3.45;1.73;;;21.40;56.30;;;;;;5018711;28;20485;-65
2023/09/19 12:51:05;;;;;;;3.80;1.75;;;21.40;55.80;;;;;;4992372;28;20037;-66
2023/09/19 12:53:37;;;;;;;1.77;1.30;;;21.40;56.00;;;;;;5015792;28;20040;-66
2023/09/19 12:56:08;;;;;;;3.22;1.45;;;21.40;56.60;;;;;;5020756;28;20270;-67
2023/09/19 12:58:34;;;;;;;3.35;2.00;;;21.40;57.00;;;;;;5016162;28;20037;-67
2023/09/19 13:01:01;;;;;;;3.08;1.48;;;21.40;56.50;;;;;;5020980;28;20065;-67
2023/09/19 13:03:34;;;;;;;2.75;1.77;;;21.40;57.10;;;;;;5021240;28;20052;-66
2023/09/19 13:06:03;;;;;;;4.68;1.98;;;21.40;56.80;;;;;;5024299;28;20033;-67
2023/09/19 13:08:38;;;;;;;2.65;1.50;;;21.40;54.90;;;;;;5017517;28;20041;-66
2023/09/19 13:11:06;;;;;;;4.75;1.65;;;21.40;56.00;;;;;;5020205;28;20108;-67