Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:10;;;;;;;3.03;2.83;;;1.30;94.40;;;;;;5036150;28;20282;-70
2021/01/06 00:02:40;;;;;;;4.57;3.30;;;1.30;94.30;;;;;;5036399;28;20441;-69
2021/01/06 00:05:27;;;;;;;2.90;2.38;;;1.30;94.30;;;;;;5035024;28;20269;-66
2021/01/06 00:07:53;;;;;;;3.58;2.72;;;1.40;94.30;;;;;;5034637;28;20194;-67
2021/01/06 00:10:25;;;;;;;3.50;2.97;;;1.20;94.50;;;;;;5036015;28;20202;-68
2021/01/06 00:12:50;;;;;;;3.78;3.45;;;1.20;94.60;;;;;;5036508;28;20271;-68
2021/01/06 00:15:22;;;;;;;3.80;2.70;;;1.10;94.70;;;;;;5036147;28;20234;-67
2021/01/06 00:17:48;;;;;;;6.50;3.60;;;1.20;94.80;;;;;;5036098;28;20167;-67
2021/01/06 00:20:15;;;;;;;4.95;3.33;;;1.20;94.90;;;;;;5035966;28;20690;-69
2021/01/06 00:22:41;;;;;;;4.10;3.47;;;1.20;94.80;;;;;;5035978;28;20181;-69
2021/01/06 00:25:09;;;;;;;6.18;3.90;;;1.30;94.70;;;;;;5035982;28;20667;-67
2021/01/06 00:27:35;;;;;;;5.22;2.60;;;1.40;94.60;;;;;;5035838;28;20548;-69
2021/01/06 00:30:00;;;;;;;4.33;3.37;;;1.40;94.50;;;;;;5035734;28;20187;-67
2021/01/06 00:32:26;;;;;;;4.10;3.17;;;1.30;94.40;;;;;;5035782;28;20254;-69
2021/01/06 00:34:52;;;;;;;3.43;3.10;;;1.30;94.50;;;;;;5035797;28;20175;-70
2021/01/06 00:37:17;;;;;;;6.57;3.50;;;1.40;94.60;;;;;;5035662;28;20178;-69
2021/01/06 00:39:43;;;;;;;6.70;4.93;;;1.30;94.40;;;;;;5035697;28;20584;-68
2021/01/06 00:42:09;;;;;;;5.47;3.60;;;1.30;94.40;;;;;;5035486;28;20178;-69
2021/01/06 00:44:34;;;;;;;4.83;4.17;;;1.30;94.30;;;;;;5035792;28;20171;-68
2021/01/06 00:47:00;;;;;;;8.77;4.43;;;1.20;94.50;;;;;;5035389;28;20673;-69
2021/01/06 00:49:25;;;;;;;10.73;4.83;;;1.20;94.70;;;;;;5035492;28;20187;-67
2021/01/06 00:51:51;;;;;;;7.13;4.43;;;1.10;94.70;;;;;;5035439;28;20283;-68
2021/01/06 00:54:17;;;;;;;6.00;4.90;;;1.10;94.80;;;;;;5035517;28;20167;-68
2021/01/06 00:56:43;;;;;;;6.85;5.03;;;1.20;94.60;;;;;;5035337;28;20218;-69
2021/01/06 00:59:08;;;;;;;13.13;6.10;;;1.10;94.50;;;;;;5034629;28;20191;-70
2021/01/06 01:01:34;;;;;;;6.87;6.10;;;1.00;94.90;;;;;;5035223;28;20660;-69
2021/01/06 01:04:00;;;;;;;13.50;6.63;;;1.00;95.10;;;;;;5035074;28;20539;-69
2021/01/06 01:06:31;;;;;;;7.78;5.70;;;0.80;95.20;;;;;;5035120;28;20175;-67
2021/01/06 01:08:58;;;;;;;14.30;5.45;;;0.80;95.50;;;;;;5035114;28;20250;-67
2021/01/06 01:11:24;;;;;;;9.02;5.22;;;0.90;95.40;;;;;;5035000;28;20194;-66
2021/01/06 01:13:51;;;;;;;9.68;7.47;;;1.00;95.30;;;;;;5034994;28;20166;-67
2021/01/06 01:16:18;;;;;;;8.70;5.00;;;1.00;95.00;;;;;;5034906;28;20584;-69
2021/01/06 01:18:43;;;;;;;11.70;4.85;;;1.10;94.90;;;;;;5034907;28;20263;-67
2021/01/06 01:21:09;;;;;;;7.60;6.00;;;1.10;94.90;;;;;;5034982;28;20253;-69
2021/01/06 01:23:36;;;;;;;10.10;5.90;;;1.20;94.70;;;;;;5034965;28;20171;-67
2021/01/06 01:26:01;;;;;;;12.35;6.40;;;1.00;94.80;;;;;;5034695;28;20171;-67
2021/01/06 01:28:27;;;;;;;8.10;6.33;;;0.90;94.80;;;;;;5034710;28;20175;-68
2021/01/06 01:30:54;;;;;;;15.05;9.00;;;0.60;95.20;;;;;;5034472;28;20571;-68
2021/01/06 01:33:23;;;;;;;12.98;6.65;;;0.70;95.40;;;;;;5034695;28;20174;-68
2021/01/06 01:35:49;;;;;;;9.80;7.38;;;0.70;95.30;;;;;;5034519;28;20172;-70
2021/01/06 01:38:32;;;;;;;11.20;6.37;;;0.80;95.20;;;;;;5034686;28;20183;-68
2021/01/06 01:41:08;;;;;;;10.27;6.70;;;0.80;95.20;;;;;;5034474;28;20480;-69
2021/01/06 01:43:35;;;;;;;8.00;5.68;;;0.70;95.30;;;;;;5034410;28;20180;-69
2021/01/06 01:46:06;;;;;;;9.60;6.10;;;0.80;95.50;;;;;;5034397;28;20171;-69
2021/01/06 01:48:32;;;;;;;13.10;7.05;;;0.90;95.20;;;;;;5034833;28;20637;-69
2021/01/06 01:51:06;;;;;;;9.33;7.40;;;1.00;95.10;;;;;;5034291;28;20281;-66
2021/01/06 01:53:39;;;;;;;12.52;6.63;;;0.90;94.90;;;;;;5034526;28;20254;-70
2021/01/06 01:56:08;;;;;;;8.32;6.80;;;0.80;95.00;;;;;;5032750;28;20260;-69
2021/01/06 01:58:35;;;;;;;10.90;5.93;;;0.80;95.10;;;;;;5034254;28;20170;-69
2021/01/06 02:01:03;;;;;;;8.88;7.80;;;0.80;95.30;;;;;;5033989;28;20353;-67
2021/01/06 02:03:34;;;;;;;11.20;7.75;;;0.70;95.30;;;;;;5034273;28;20502;-69
2021/01/06 02:06:27;;;;;;;7.40;5.90;;;0.50;95.70;;;;;;5034094;28;20179;-68
2021/01/06 02:09:00;;;;;;;9.75;5.68;;;0.60;95.70;;;;;;5034169;28;20203;-68
2021/01/06 02:11:36;;;;;;;10.77;6.30;;;0.70;95.60;;;;;;5034072;28;20237;-68
2021/01/06 02:14:08;;;;;;;8.60;5.25;;;0.70;95.40;;;;;;5034221;28;20268;-67
2021/01/06 02:17:04;;;;;;;13.55;6.72;;;0.60;95.30;;;;;;5033703;28;20583;-69
2021/01/06 02:19:33;;;;;;;11.90;7.13;;;0.50;95.60;;;;;;5034049;28;20195;-68
2021/01/06 02:22:00;;;;;;;7.72;6.00;;;0.50;95.80;;;;;;5033943;28;20179;-68
2021/01/06 02:24:26;;;;;;;11.23;7.28;;;0.60;95.70;;;;;;5032697;28;20185;-69
2021/01/06 02:26:51;;;;;;;17.48;8.07;;;0.60;95.50;;;;;;5033572;28;20263;-68
2021/01/06 02:29:18;;;;;;;8.83;6.47;;;0.60;95.60;;;;;;5033542;28;20238;-67
2021/01/06 02:31:44;;;;;;;10.48;6.88;;;0.50;95.70;;;;;;5033858;28;20460;-69
2021/01/06 02:34:10;;;;;;;6.65;4.75;;;0.50;96.00;;;;;;5033711;28;20178;-68
2021/01/06 02:36:36;;;;;;;12.75;7.18;;;0.40;95.80;;;;;;5033595;28;20190;-68
2021/01/06 02:39:05;;;;;;;13.60;8.00;;;0.30;95.90;;;;;;5033776;28;20648;-67
2021/01/06 02:41:31;;;;;;;11.50;7.07;;;0.30;96.30;;;;;;5033520;28;20485;-69
2021/01/06 02:43:57;;;;;;;10.97;7.20;;;0.50;96.20;;;;;;5033509;28;20628;-71
2021/01/06 02:46:23;;;;;;;12.40;7.00;;;0.60;96.00;;;;;;5033529;28;20174;-67
2021/01/06 02:48:48;;;;;;;9.00;5.40;;;0.60;95.80;;;;;;5033383;28;20250;-67
2021/01/06 02:51:19;;;;;;;10.87;6.30;;;0.60;95.70;;;;;;5033409;28;20347;-68
2021/01/06 02:53:56;;;;;;;8.65;6.30;;;0.60;95.70;;;;;;5033759;28;20410;-69
2021/01/06 02:56:23;;;;;;;10.05;5.75;;;0.60;95.70;;;;;;5033181;28;20182;-68
2021/01/06 02:58:52;;;;;;;9.55;5.47;;;0.70;95.80;;;;;;5031973;28;20656;-68
2021/01/06 03:01:21;;;;;;;13.18;6.60;;;0.80;95.60;;;;;;5033171;28;20264;-67
2021/01/06 03:03:50;;;;;;;14.02;6.80;;;0.90;95.20;;;;;;5033518;28;20175;-72
2021/01/06 03:06:22;;;;;;;6.85;6.20;;;1.00;95.40;;;;;;5033194;28;20193;-70
2021/01/06 03:08:48;;;;;;;10.23;5.60;;;1.10;95.00;;;;;;5033177;28;20296;-69
2021/01/06 03:11:14;;;;;;;9.10;6.17;;;1.20;94.90;;;;;;5033206;28;20289;-67
2021/01/06 03:13:40;;;;;;;9.23;6.80;;;1.30;94.70;;;;;;5033274;28;20405;-68
2021/01/06 03:16:06;;;;;;;9.20;6.00;;;1.30;94.60;;;;;;5032989;28;20186;-69
2021/01/06 03:18:31;;;;;;;12.48;7.43;;;1.30;94.50;;;;;;5033187;28;20246;-69
2021/01/06 03:21:02;;;;;;;12.47;7.20;;;1.30;94.50;;;;;;5033348;28;20281;-67
2021/01/06 03:23:52;;;;;;;9.48;6.00;;;1.30;94.60;;;;;;5037214;28;20237;-68
2021/01/06 03:26:21;;;;;;;14.45;7.90;;;1.30;94.50;;;;;;5037052;28;20590;-68
2021/01/06 03:28:49;;;;;;;7.32;6.38;;;1.20;94.60;;;;;;5036982;28;20171;-69
2021/01/06 03:31:27;;;;;;;6.55;4.80;;;1.10;94.80;;;;;;5037052;28;20206;-68
2021/01/06 03:34:03;;;;;;;15.02;9.32;;;1.10;95.00;;;;;;5037345;28;20202;-68
2021/01/06 03:36:35;;;;;;;22.67;8.15;;;1.10;95.10;;;;;;5036747;28;20166;-67
2021/01/06 03:39:07;;;;;;;8.90;6.30;;;1.20;95.00;;;;;;5036798;28;20253;-68
2021/01/06 03:41:34;;;;;;;6.75;6.03;;;1.20;94.90;;;;;;5036922;28;20648;-68
2021/01/06 03:44:06;;;;;;;17.02;7.32;;;1.30;94.90;;;;;;5036801;28;20174;-69
2021/01/06 03:46:46;;;;;;;14.00;7.70;;;1.30;94.60;;;;;;5036818;28;20179;-69
2021/01/06 03:49:16;;;;;;;10.43;8.30;;;1.20;94.60;;;;;;5036646;28;20244;-68
2021/01/06 03:52:17;;;;;;;13.80;8.05;;;1.10;94.60;;;;;;5036603;28;20205;-68
2021/01/06 03:55:15;;;;;;;13.48;9.25;;;1.00;94.90;;;;;;5037003;28;20170;-68
2021/01/06 03:57:43;;;;;;;12.70;8.68;;;1.00;95.00;;;;;;5036909;28;20171;-67
2021/01/06 04:00:20;;;;;;;7.30;6.43;;;1.00;95.10;;;;;;5036378;28;20245;-69
2021/01/06 04:02:51;;;;;;;10.18;6.13;;;1.00;95.20;;;;;;5036418;28;20187;-67
2021/01/06 04:05:19;;;;;;;12.68;7.13;;;0.90;95.10;;;;;;5036408;28;20653;-69
2021/01/06 04:07:49;;;;;;;10.70;7.90;;;0.90;95.10;;;;;;5036342;28;20167;-67
2021/01/06 04:10:24;;;;;;;8.40;6.40;;;0.90;95.10;;;;;;5036109;28;20190;-68
2021/01/06 04:12:50;;;;;;;10.77;7.15;;;1.00;95.10;;;;;;5036444;28;20522;-67
2021/01/06 04:15:18;;;;;;;11.70;7.57;;;1.00;95.10;;;;;;5036235;28;20175;-68
2021/01/06 04:17:49;;;;;;;15.07;7.47;;;0.90;95.10;;;;;;5036042;28;20398;-68
2021/01/06 04:20:14;;;;;;;10.85;6.10;;;0.90;95.30;;;;;;5035963;28;20201;-67
2021/01/06 04:22:52;;;;;;;11.70;7.30;;;1.00;95.20;;;;;;5036271;28;20530;-69
2021/01/06 04:25:22;;;;;;;13.30;8.00;;;1.00;95.20;;;;;;5035886;28;20411;-67
2021/01/06 04:27:55;;;;;;;10.25;6.28;;;0.90;95.30;;;;;;5036116;28;20175;-67
2021/01/06 04:30:35;;;;;;;14.60;8.35;;;1.00;95.20;;;;;;5035734;28;20190;-68
2021/01/06 04:33:04;;;;;;;13.55;7.78;;;1.10;95.00;;;;;;5034783;28;20177;-68
2021/01/06 04:35:30;;;;;;;9.63;7.68;;;1.10;94.80;;;;;;5035908;28;20169;-69
2021/01/06 04:37:58;;;;;;;13.07;8.60;;;1.10;94.80;;;;;;5035912;28;20633;-67
2021/01/06 04:40:30;;;;;;;12.32;6.18;;;1.10;94.80;;;;;;5035609;28;20281;-67
2021/01/06 04:43:01;;;;;;;13.20;7.18;;;1.00;94.80;;;;;;5035874;28;20629;-69
2021/01/06 04:45:32;;;;;;;13.68;7.63;;;1.00;94.80;;;;;;5035700;28;20632;-69
2021/01/06 04:48:27;;;;;;;14.77;8.95;;;1.00;94.80;;;;;;5035617;28;20175;-68
2021/01/06 04:51:18;;;;;;;17.08;7.22;;;1.10;94.80;;;;;;5035319;28;20256;-67
2021/01/06 04:54:02;;;;;;;9.65;7.03;;;1.10;94.70;;;;;;5032349;28;20619;-68
2021/01/06 04:56:44;;;;;;;10.57;6.20;;;1.20;94.60;;;;;;5035270;28;20651;-69
2021/01/06 04:59:41;;;;;;;12.40;7.00;;;1.20;94.50;;;;;;5035320;28;20191;-67
2021/01/06 05:02:28;;;;;;;13.48;6.97;;;1.20;94.30;;;;;;5035382;28;20182;-69
2021/01/06 05:05:13;;;;;;;11.32;6.55;;;1.20;94.30;;;;;;5035429;28;20349;-69
2021/01/06 05:07:56;;;;;;;13.05;7.60;;;1.10;94.50;;;;;;5035265;28;20640;-68
2021/01/06 05:10:41;;;;;;;11.93;8.07;;;1.10;94.60;;;;;;5035212;28;20194;-67
2021/01/06 05:13:22;;;;;;;8.82;5.93;;;1.20;94.60;;;;;;5035442;28;20174;-69
2021/01/06 05:15:59;;;;;;;12.00;8.07;;;1.20;94.60;;;;;;5035031;28;20628;-69
2021/01/06 05:18:25;;;;;;;10.10;5.88;;;1.30;94.40;;;;;;5035020;28;20220;-68
2021/01/06 05:20:51;;;;;;;10.60;6.78;;;1.30;94.30;;;;;;5034871;28;20222;-69
2021/01/06 05:23:21;;;;;;;10.88;6.72;;;1.40;94.40;;;;;;5035308;28;20252;-69
2021/01/06 05:25:47;;;;;;;16.15;7.25;;;1.40;94.30;;;;;;5034647;28;20175;-67
2021/01/06 05:28:15;;;;;;;11.90;7.93;;;1.40;94.30;;;;;;5034849;28;20190;-69
2021/01/06 05:30:43;;;;;;;9.13;5.82;;;1.40;94.00;;;;;;5034573;28;20214;-69
2021/01/06 05:33:12;;;;;;;14.40;7.75;;;1.30;94.00;;;;;;5034772;28;20542;-69
2021/01/06 05:35:45;;;;;;;9.52;5.88;;;1.20;94.10;;;;;;5034557;28;20174;-68
2021/01/06 05:38:11;;;;;;;10.95;5.72;;;1.20;94.20;;;;;;5033436;28;20179;-69
2021/01/06 05:40:39;;;;;;;10.90;7.20;;;1.20;94.20;;;;;;5034414;28;20194;-69
2021/01/06 05:43:33;;;;;;;16.55;6.72;;;1.20;94.30;;;;;;5034480;28;20183;-68
2021/01/06 05:46:02;;;;;;;18.90;6.75;;;1.10;94.30;;;;;;5034048;28;20175;-68
2021/01/06 05:48:41;;;;;;;10.73;7.28;;;1.10;94.30;;;;;;5034395;28;20656;-69
2021/01/06 05:51:25;;;;;;;13.57;7.05;;;1.20;94.30;;;;;;5034303;28;20268;-69
2021/01/06 05:54:12;;;;;;;10.55;7.43;;;1.10;94.30;;;;;;5034335;28;20175;-69
2021/01/06 05:56:57;;;;;;;11.30;5.50;;;1.20;94.50;;;;;;5034320;28;20528;-69
2021/01/06 05:59:47;;;;;;;9.95;7.28;;;1.20;94.30;;;;;;5034049;28;20270;-69
2021/01/06 06:02:24;;;;;;;13.10;5.63;;;1.20;94.30;;;;;;5034466;28;20175;-69
2021/01/06 06:05:28;;;;;;;13.10;7.35;;;1.10;94.20;;;;;;5034253;28;20644;-68
2021/01/06 06:08:08;;;;;;;12.43;8.00;;;1.00;94.30;;;;;;5034136;28;20182;-69
2021/01/06 06:10:59;;;;;;;10.02;7.00;;;1.00;94.40;;;;;;5033979;28;20260;-69
2021/01/06 06:13:45;;;;;;;10.98;7.93;;;0.90;94.60;;;;;;5034114;28;20629;-69
2021/01/06 06:16:44;;;;;;;8.32;5.47;;;0.90;94.70;;;;;;5033880;28;20179;-69
2021/01/06 06:19:26;;;;;;;16.42;7.90;;;0.90;94.80;;;;;;5033959;28;20265;-68
2021/01/06 06:22:19;;;;;;;16.38;9.05;;;0.90;94.80;;;;;;5032570;28;20175;-68
2021/01/06 06:24:56;;;;;;;10.30;7.30;;;1.00;94.90;;;;;;5034078;28;20163;-68
2021/01/06 06:28:01;;;;;;;11.88;9.10;;;1.00;94.90;;;;;;5033718;28;20217;-67
2021/01/06 06:30:37;;;;;;;15.10;8.90;;;1.00;94.90;;;;;;5032962;28;20221;-67
2021/01/06 06:33:14;;;;;;;25.40;13.60;;;1.00;94.80;;;;;;5033911;28;20178;-67
2021/01/06 06:35:48;;;;;;;12.90;8.82;;;1.10;94.70;;;;;;5033403;28;20189;-67
2021/01/06 06:38:16;;;;;;;13.25;8.77;;;1.00;94.70;;;;;;5033921;28;20194;-67
2021/01/06 06:40:57;;;;;;;18.48;7.28;;;1.00;94.80;;;;;;5033480;28;20195;-69
2021/01/06 06:43:50;;;;;;;11.50;7.03;;;1.10;95.20;;;;;;5033770;28;20582;-69
2021/01/06 06:46:33;;;;;;;10.57;6.85;;;1.10;94.70;;;;;;5030870;28;20187;-69
2021/01/06 06:49:11;;;;;;;12.57;8.00;;;1.00;94.60;;;;;;5033556;28;20190;-67
2021/01/06 06:51:54;;;;;;;19.70;9.35;;;1.10;94.80;;;;;;5033332;28;20201;-66
2021/01/06 06:54:22;;;;;;;13.90;9.43;;;1.10;94.80;;;;;;5033538;28;20174;-68
2021/01/06 06:57:25;;;;;;;8.73;7.20;;;1.10;94.70;;;;;;5032556;28;20167;-68
2021/01/06 07:00:26;;;;;;;12.07;8.13;;;1.10;94.70;;;;;;5033288;28;20210;-68
2021/01/06 07:02:57;;;;;;;9.93;7.65;;;1.10;94.70;;;;;;5033442;28;20296;-68
2021/01/06 07:05:26;;;;;;;10.57;6.13;;;1.10;94.50;;;;;;5033385;28;20219;-69
2021/01/06 07:07:53;;;;;;;12.25;7.63;;;1.10;94.50;;;;;;5033252;28;20171;-69
2021/01/06 07:10:26;;;;;;;13.70;8.18;;;1.10;94.60;;;;;;5033319;28;20261;-69
2021/01/06 07:12:56;;;;;;;18.65;9.90;;;1.20;94.50;;;;;;5033431;28;20175;-67
2021/01/06 07:15:27;;;;;;;16.52;11.73;;;1.10;94.50;;;;;;5033072;28;20190;-67
2021/01/06 07:17:53;;;;;;;21.25;14.70;;;1.10;94.60;;;;;;5033317;28;20254;-69
2021/01/06 07:20:41;;;;;;;18.53;11.07;;;1.10;94.70;;;;;;5033204;28;20273;-67
2021/01/06 07:23:22;;;;;;;14.32;9.30;;;1.10;94.80;;;;;;5033409;28;20631;-67
2021/01/06 07:26:04;;;;;;;29.20;19.55;;;1.20;94.80;;;;;;5032965;28;20313;-68
2021/01/06 07:28:30;;;;;;;18.38;13.13;;;1.10;94.80;;;;;;5033217;28;20506;-69
2021/01/06 07:31:27;;;;;;;38.47;25.90;;;1.10;95.00;;;;;;5032869;28;20211;-69
2021/01/06 07:33:57;;;;;;;28.20;19.52;;;1.10;94.80;;;;;;5033071;28;20175;-68
2021/01/06 07:36:26;;;;;;;39.95;26.15;;;1.00;94.90;;;;;;5032835;28;20629;-68
2021/01/06 07:38:52;;;;;;;15.88;11.13;;;1.00;94.90;;;;;;5032913;28;20171;-69
2021/01/06 07:41:20;;;;;;;26.10;15.30;;;1.00;95.10;;;;;;5033056;28;20533;-68
2021/01/06 07:44:00;;;;;;;25.20;10.55;;;1.00;95.10;;;;;;5033049;28;20174;-69
2021/01/06 07:46:28;;;;;;;20.55;12.85;;;0.90;95.10;;;;;;5032758;28;20178;-69
2021/01/06 07:49:29;;;;;;;14.73;9.80;;;0.90;95.30;;;;;;5032904;28;20580;-68
2021/01/06 07:52:01;;;;;;;17.45;9.45;;;0.90;95.50;;;;;;5029748;28;20735;-67
2021/01/06 07:54:34;;;;;;;20.33;11.40;;;0.90;95.60;;;;;;5032801;28;20218;-69
2021/01/06 07:57:17;;;;;;;28.83;13.43;;;0.90;95.60;;;;;;5032862;28;20175;-69
2021/01/06 07:59:57;;;;;;;14.68;10.38;;;0.80;95.70;;;;;;5032539;28;20206;-69
2021/01/06 08:02:32;;;;;;;22.42;11.75;;;0.80;96.00;;;;;;5032807;28;20221;-69
2021/01/06 08:05:20;;;;;;;17.17;9.65;;;0.90;95.90;;;;;;5033038;28;20171;-67
2021/01/06 08:07:46;;;;;;;22.15;11.95;;;0.80;96.10;;;;;;5034540;28;20173;-69
2021/01/06 08:10:24;;;;;;;17.87;12.50;;;1.00;96.10;;;;;;5036224;28;20273;-69
2021/01/06 08:12:50;;;;;;;21.58;12.32;;;0.90;95.70;;;;;;5036211;28;20404;-69
2021/01/06 08:15:16;;;;;;;27.00;12.18;;;1.00;95.70;;;;;;5036274;28;20175;-68
2021/01/06 08:17:46;;;;;;;17.97;13.07;;;1.00;95.80;;;;;;5036232;28;20175;-69
2021/01/06 08:20:28;;;;;;;19.17;10.48;;;1.00;95.70;;;;;;5036069;28;20260;-67
2021/01/06 08:23:16;;;;;;;17.98;11.13;;;1.20;95.70;;;;;;5036267;28;20233;-67
2021/01/06 08:26:10;;;;;;;14.85;9.20;;;1.30;95.40;;;;;;5035998;28;20167;-69
2021/01/06 08:28:36;;;;;;;24.27;11.95;;;1.40;95.10;;;;;;5036109;28;20178;-67
2021/01/06 08:31:13;;;;;;;14.60;10.40;;;1.30;95.00;;;;;;5035857;28;20194;-67
2021/01/06 08:33:56;;;;;;;14.02;9.38;;;1.40;95.20;;;;;;5036036;28;20702;-69
2021/01/06 08:36:35;;;;;;;18.77;10.27;;;1.50;94.90;;;;;;5035736;28;20166;-68
2021/01/06 08:39:16;;;;;;;13.02;9.63;;;1.50;94.60;;;;;;5035998;28;20248;-68
2021/01/06 08:41:44;;;;;;;13.63;10.32;;;1.50;94.70;;;;;;5035816;28;20163;-68
2021/01/06 08:44:36;;;;;;;16.75;11.75;;;1.60;94.80;;;;;;5035798;28;20313;-68
2021/01/06 08:47:05;;;;;;;12.50;8.93;;;1.70;94.70;;;;;;5035578;28;20190;-68
2021/01/06 08:49:34;;;;;;;17.45;11.73;;;1.90;94.60;;;;;;5035556;28;20217;-69
2021/01/06 08:52:18;;;;;;;19.17;10.98;;;2.00;94.20;;;;;;5035522;28;20199;-69
2021/01/06 08:54:47;;;;;;;14.48;9.32;;;2.10;93.90;;;;;;5035548;28;20170;-69
2021/01/06 08:57:27;;;;;;;14.15;9.50;;;2.00;93.80;;;;;;5035242;28;20175;-69
2021/01/06 08:59:53;;;;;;;13.80;9.35;;;1.90;94.20;;;;;;5035311;28;20664;-69
2021/01/06 09:02:35;;;;;;;16.43;9.03;;;1.90;93.90;;;;;;5035226;28;20183;-70
2021/01/06 09:05:01;;;;;;;19.42;11.60;;;1.90;94.00;;;;;;5035276;28;20710;-68
2021/01/06 09:07:32;;;;;;;15.60;11.52;;;1.90;94.10;;;;;;5035039;28;20163;-69
2021/01/06 09:10:06;;;;;;;16.15;9.77;;;1.80;94.00;;;;;;5035484;28;20611;-68
2021/01/06 09:12:50;;;;;;;19.38;9.07;;;2.00;94.20;;;;;;5034981;28;20733;-68
2021/01/06 09:15:39;;;;;;;12.13;9.25;;;2.00;93.90;;;;;;5035106;28;20218;-68
2021/01/06 09:18:18;;;;;;;20.75;11.20;;;2.10;93.80;;;;;;5035158;28;20170;-67
2021/01/06 09:20:56;;;;;;;12.75;9.30;;;2.10;93.70;;;;;;5034372;28;20221;-66
2021/01/06 09:23:23;;;;;;;16.08;8.52;;;2.00;93.80;;;;;;5035001;28;20174;-67
2021/01/06 09:25:48;;;;;;;13.82;7.63;;;2.10;93.80;;;;;;5034556;28;20171;-69
2021/01/06 09:28:16;;;;;;;11.60;8.77;;;2.10;93.70;;;;;;5034786;28;20202;-67
2021/01/06 09:30:44;;;;;;;11.25;7.28;;;2.30;93.80;;;;;;5034741;28;20202;-68
2021/01/06 09:33:32;;;;;;;10.52;8.18;;;2.20;93.70;;;;;;5034711;28;20167;-67
2021/01/06 09:36:00;;;;;;;14.30;8.88;;;2.00;93.60;;;;;;5034712;28;20176;-67
2021/01/06 09:38:49;;;;;;;11.32;7.43;;;2.10;93.90;;;;;;5033390;28;20203;-69
2021/01/06 09:41:20;;;;;;;12.30;8.75;;;2.20;93.70;;;;;;5034519;28;20171;-69
2021/01/06 09:43:55;;;;;;;13.95;8.00;;;2.30;93.60;;;;;;5034743;28;20230;-68
2021/01/06 09:46:50;;;;;;;11.38;6.22;;;2.50;93.60;;;;;;5034432;28;20225;-68
2021/01/06 09:49:23;;;;;;;8.82;6.50;;;2.30;93.30;;;;;;5034588;28;20228;-69
2021/01/06 09:51:53;;;;;;;8.40;5.95;;;2.40;93.60;;;;;;5034464;28;20198;-68
2021/01/06 09:54:20;;;;;;;8.07;5.93;;;2.40;93.50;;;;;;5034661;28;20171;-71
2021/01/06 09:56:46;;;;;;;11.85;6.72;;;2.40;93.70;;;;;;5034191;28;20229;-67
2021/01/06 09:59:31;;;;;;;10.88;6.70;;;2.50;93.70;;;;;;5034433;28;20192;-67
2021/01/06 10:02:13;;;;;;;11.52;5.75;;;2.60;93.50;;;;;;5034355;28;20189;-69
2021/01/06 10:04:41;;;;;;;7.38;6.15;;;2.70;93.30;;;;;;5033001;28;20183;-69
2021/01/06 10:07:52;;;;;;;9.20;5.38;;;2.80;93.00;;;;;;5034182;28;20182;-71
2021/01/06 10:10:22;;;;;;;6.68;5.43;;;2.80;93.00;;;;;;5023045;28;20281;-70
2021/01/06 10:13:22;;;;;;;12.70;5.75;;;2.90;92.90;;;;;;5033968;28;20182;-69
2021/01/06 10:16:01;;;;;;;7.05;5.20;;;3.10;92.80;;;;;;5033821;28;20172;-70
2021/01/06 10:18:48;;;;;;;6.22;5.13;;;2.90;93.10;;;;;;5034203;28;20168;-67
2021/01/06 10:21:17;;;;;;;6.40;5.60;;;2.80;92.90;;;;;;5033913;28;20203;-69
2021/01/06 10:23:50;;;;;;;8.85;5.80;;;2.90;92.80;;;;;;5033967;28;20669;-69
2021/01/06 10:26:54;;;;;;;5.53;4.38;;;2.80;92.80;;;;;;5033751;28;20265;-69
2021/01/06 10:29:37;;;;;;;9.18;5.35;;;2.70;93.00;;;;;;5030557;28;20208;-69
2021/01/06 10:32:12;;;;;;;22.40;16.80;;;2.80;93.00;;;;;;5032799;28;20203;-68
2021/01/06 10:34:45;;;;;;;5.22;4.15;;;2.90;93.10;;;;;;5033841;28;20163;-68
2021/01/06 10:37:31;;;;;;;7.30;6.03;;;3.10;92.90;;;;;;5033471;28;20232;-69
2021/01/06 10:40:14;;;;;;;10.20;7.10;;;3.20;92.80;;;;;;5033020;28;20212;-68
2021/01/06 10:42:41;;;;;;;6.05;4.90;;;3.60;92.50;;;;;;5033576;28;20201;-69
2021/01/06 10:45:13;;;;;;;9.50;5.55;;;3.80;92.30;;;;;;5033467;28;20188;-67
2021/01/06 10:47:52;;;;;;;8.30;5.90;;;3.90;91.60;;;;;;5033468;28;20506;-69
2021/01/06 10:50:28;;;;;;;9.60;6.03;;;4.10;91.40;;;;;;5033375;28;20198;-70
2021/01/06 10:53:13;;;;;;;9.23;6.20;;;4.10;91.30;;;;;;5033776;28;20170;-70
2021/01/06 10:56:02;;;;;;;10.25;6.40;;;4.10;91.30;;;;;;5031927;28;20683;-68
2021/01/06 10:58:59;;;;;;;12.25;7.07;;;4.20;91.30;;;;;;5033447;28;20172;-68
2021/01/06 11:01:25;;;;;;;6.03;5.43;;;4.40;90.90;;;;;;5033455;28;20186;-70
2021/01/06 11:04:28;;;;;;;7.33;5.70;;;4.70;90.50;;;;;;5032259;28;20274;-68
2021/01/06 11:06:57;;;;;;;6.18;4.93;;;4.70;90.10;;;;;;5033273;28;20734;-68
2021/01/06 11:10:00;;;;;;;7.05;6.05;;;4.80;89.60;;;;;;5033486;28;20244;-68
2021/01/06 11:12:53;;;;;;;10.85;5.50;;;4.90;89.10;;;;;;5033414;28;20206;-68
2021/01/06 11:15:25;;;;;;;9.77;6.85;;;4.70;89.20;;;;;;5033192;28;20173;-69
2021/01/06 11:18:14;;;;;;;8.93;6.47;;;3.80;90.40;;;;;;5033416;28;20174;-68
2021/01/06 11:20:44;;;;;;;5.22;4.80;;;3.60;91.40;;;;;;5033161;28;20201;-67
2021/01/06 11:23:35;;;;;;;6.55;4.53;;;3.30;91.70;;;;;;5033221;28;20172;-69
2021/01/06 11:26:24;;;;;;;7.60;5.20;;;3.40;92.00;;;;;;5033157;28;20191;-67
2021/01/06 11:29:10;;;;;;;8.00;4.93;;;3.30;91.80;;;;;;5025074;28;20212;-68
2021/01/06 11:31:38;;;;;;;6.07;4.82;;;3.40;91.90;;;;;;5033277;28;20200;-68
2021/01/06 11:34:07;;;;;;;6.53;5.97;;;3.70;91.80;;;;;;5033148;28;20174;-68
2021/01/06 11:36:51;;;;;;;11.32;6.07;;;3.70;91.40;;;;;;5031632;28;20182;-69
2021/01/06 11:39:44;;;;;;;11.57;4.55;;;3.60;91.30;;;;;;5033214;28;20198;-70
2021/01/06 11:42:17;;;;;;;14.95;6.63;;;3.70;91.60;;;;;;5033921;28;20202;-69
2021/01/06 11:45:13;;;;;;;16.00;9.80;;;3.80;91.80;;;;;;5036946;28;20290;-69
2021/01/06 11:47:49;;;;;;;6.40;5.55;;;3.90;91.40;;;;;;5035510;28;20272;-70
2021/01/06 11:50:24;;;;;;;11.05;8.90;;;4.00;91.30;;;;;;5036687;28;20202;-70
2021/01/06 11:52:51;;;;;;;13.02;7.78;;;4.20;91.10;;;;;;5036560;28;20176;-69
2021/01/06 11:55:39;;;;;;;15.80;8.80;;;4.10;90.70;;;;;;5036565;28;20171;-69
2021/01/06 11:58:22;;;;;;;18.23;14.18;;;3.90;91.10;;;;;;5036796;28;20167;-68
2021/01/06 12:01:43;;;;;;;24.95;15.57;;;4.00;91.30;;;;;;5036333;28;20205;-69
2021/01/06 12:04:46;;;;;;;11.13;8.50;;;4.10;91.20;;;;;;4976788;28;20241;-69
2021/01/06 12:07:28;;;;;;;8.93;5.53;;;4.00;90.90;;;;;;5034913;28;20274;-67
2021/01/06 12:10:10;;;;;;;6.80;5.05;;;3.90;91.00;;;;;;5036556;28;20197;-70
2021/01/06 12:12:55;;;;;;;10.18;6.75;;;3.70;91.20;;;;;;5036174;28;20243;-69
2021/01/06 12:15:32;;;;;;;10.60;7.47;;;3.80;91.30;;;;;;5036358;28;20181;-70
2021/01/06 12:18:02;;;;;;;16.83;9.85;;;3.70;91.30;;;;;;5036330;28;20177;-68
2021/01/06 12:20:34;;;;;;;8.30;5.85;;;3.60;91.40;;;;;;5036288;28;20723;-71
2021/01/06 12:23:14;;;;;;;24.05;11.07;;;3.60;91.50;;;;;;5036110;28;20536;-69
2021/01/06 12:25:44;;;;;;;12.70;10.20;;;3.50;91.70;;;;;;5035881;28;20246;-69
2021/01/06 12:28:48;;;;;;;25.55;10.93;;;3.30;91.70;;;;;;5036139;28;20551;-71
2021/01/06 12:31:15;;;;;;;13.63;11.23;;;3.20;92.00;;;;;;5035479;28;20221;-70
2021/01/06 12:34:06;;;;;;;11.07;7.82;;;3.30;92.00;;;;;;5035933;28;20169;-71
2021/01/06 12:36:36;;;;;;;7.78;5.68;;;3.30;91.90;;;;;;5035686;28;20171;-68
2021/01/06 12:39:29;;;;;;;9.63;6.15;;;3.00;92.10;;;;;;5035953;28;20173;-70
2021/01/06 12:42:19;;;;;;;11.25;7.03;;;2.90;92.50;;;;;;5033350;28;20193;-68
2021/01/06 12:45:13;;;;;;;7.40;5.88;;;2.80;92.60;;;;;;5005070;28;20636;-68
2021/01/06 12:47:49;;;;;;;6.68;6.00;;;2.90;92.70;;;;;;5033665;28;20193;-68
2021/01/06 12:50:43;;;;;;;6.47;4.55;;;2.80;92.70;;;;;;5035518;28;20240;-69
2021/01/06 12:53:11;;;;;;;7.70;6.45;;;2.80;93.00;;;;;;5035492;28;20180;-68
2021/01/06 12:56:08;;;;;;;7.35;6.65;;;2.70;93.00;;;;;;5034650;28;20650;-70
2021/01/06 12:59:00;;;;;;;10.85;6.82;;;2.50;93.20;;;;;;5034374;28;20613;-70
2021/01/06 13:02:01;;;;;;;8.98;7.20;;;2.40;93.40;;;;;;5035279;28;20222;-70
2021/01/06 13:04:29;;;;;;;8.20;6.43;;;2.40;93.70;;;;;;5035474;28;20707;-69
2021/01/06 13:07:30;;;;;;;7.07;5.70;;;2.40;93.80;;;;;;5035234;28;20203;-71
2021/01/06 13:10:38;;;;;;;5.80;4.53;;;2.40;93.90;;;;;;5003015;28;20213;-68
2021/01/06 13:13:32;;;;;;;5.60;4.93;;;2.50;93.80;;;;;;5015043;28;20218;-71
2021/01/06 13:16:00;;;;;;;8.52;5.65;;;2.30;93.90;;;;;;5034904;28;20179;-70
2021/01/06 13:19:06;;;;;;;9.55;5.82;;;2.20;94.20;;;;;;5035525;28;20174;-68
2021/01/06 13:21:39;;;;;;;10.30;6.22;;;2.20;94.40;;;;;;5035203;28;20501;-70
2021/01/06 13:24:17;;;;;;;10.70;7.50;;;2.20;94.30;;;;;;5035012;28;20175;-70
2021/01/06 13:26:58;;;;;;;7.97;5.68;;;2.10;94.30;;;;;;5034622;28;20178;-68
2021/01/06 13:29:38;;;;;;;8.65;5.57;;;2.20;94.60;;;;;;5034876;28;20226;-69
2021/01/06 13:32:04;;;;;;;13.75;9.18;;;2.40;94.60;;;;;;5034908;28;20230;-71
2021/01/06 13:34:35;;;;;;;8.17;6.67;;;2.20;94.40;;;;;;5034888;28;20167;-69
2021/01/06 13:37:07;;;;;;;10.57;6.57;;;2.30;94.50;;;;;;5034658;28;20165;-70