Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:45;;;;;;;13.10;7.00;;;;;;;;;;5052267;28;20414;-77
2021/08/14 00:03:11;;;;;;;8.33;7.40;;;;;;;;;;5050879;28;20761;-76
2021/08/14 00:08:41;;;;;;;9.97;6.80;;;;;;;;;;5052434;28;20545;-78
2021/08/14 00:11:07;;;;;;;8.80;7.40;;;;;;;;;;5050818;28;20528;-77
2021/08/14 00:13:33;;;;;;;8.33;7.53;;;;;;;;;;5052675;28;20419;-77
2021/08/14 00:15:59;;;;;;;8.67;7.77;;;;;;;;;;5052348;28;20776;-78
2021/08/14 00:18:25;;;;;;;9.80;7.40;;;;;;;;;;5053621;28;20419;-77
2021/08/14 00:23:54;;;;;;;8.07;7.30;;;;;;;;;;5056065;28;21011;-78
2021/08/14 00:26:20;;;;;;;10.00;7.80;;;;;;;;;;5055710;28;20457;-75
2021/08/14 00:28:46;;;;;;;10.60;7.13;;;;;;;;;;5055910;28;21003;-76
2021/08/14 00:31:12;;;;;;;8.30;7.27;;;;;;;;;;5054234;28;20419;-77
2021/08/14 00:33:38;;;;;;;8.00;6.93;;;;;;;;;;5055972;28;20454;-78
2021/08/14 00:36:04;;;;;;;8.03;6.63;;;;;;;;;;5055668;28;20470;-76
2021/08/14 00:38:30;;;;;;;8.63;7.33;;;;;;;;;;5055886;28;20447;-78
2021/08/14 00:40:57;;;;;;;7.60;6.90;;;;;;;;;;5055804;28;20419;-78
2021/08/14 00:43:23;;;;;;;7.23;6.07;;;;;;;;;;5055875;28;20423;-77
2021/08/14 00:45:49;;;;;;;7.07;6.37;;;;;;;;;;5055835;28;20906;-78
2021/08/14 00:48:15;;;;;;;8.20;7.40;;;;;;;;;;5055492;28;20469;-78
2021/08/14 00:53:44;;;;;;;9.47;7.07;;;;;;;;;;5055589;28;20844;-77
2021/08/14 00:56:10;;;;;;;9.47;7.30;;;;;;;;;;5055253;28;20434;-77
2021/08/14 00:58:38;;;;;;;11.63;7.27;;;;;;;;;;5054875;28;20762;-76
2021/08/14 01:01:04;;;;;;;8.30;7.43;;;;;;;;;;5054017;28;20431;-78
2021/08/14 01:03:30;;;;;;;8.07;7.37;;;;;;;;;;5055314;28;20951;-77
2021/08/14 01:08:59;;;;;;;7.30;6.60;;;;;;;;;;5055481;28;20561;-76
2021/08/14 01:11:25;;;;;;;8.30;7.30;;;;;;;;;;5055029;28;20917;-78
2021/08/14 01:13:51;;;;;;;8.80;7.27;;;;;;;;;;5055437;28;20434;-78
2021/08/14 01:16:17;;;;;;;10.67;7.17;;;;;;;;;;5055165;28;20914;-77
2021/08/14 01:18:44;;;;;;;8.73;7.60;;;;;;;;;;5055326;28;20415;-78
2021/08/14 01:24:14;;;;;;;9.93;7.30;;;;;;;;;;5055068;28;20777;-77
2021/08/14 01:26:43;;;;;;;7.53;6.60;;;;;;;;;;5054855;28;20503;-78
2021/08/14 01:29:09;;;;;;;8.90;7.93;;;;;;;;;;5055028;28;20557;-79
2021/08/14 01:31:35;;;;;;;8.07;7.03;;;;;;;;;;5054971;28;20439;-77
2021/08/14 01:34:01;;;;;;;10.83;7.17;;;;;;;;;;5054904;28;20454;-78
2021/08/14 01:39:31;;;;;;;8.03;6.90;;;;;;;;;;5054698;28;20422;-78
2021/08/14 01:41:59;;;;;;;9.10;7.20;;;;;;;;;;5053807;28;20419;-78
2021/08/14 01:44:26;;;;;;;6.63;5.90;;;;;;;;;;5052268;28;20407;-76
2021/08/14 01:46:53;;;;;;;7.40;6.50;;;;;;;;;;5053750;28;20429;-76
2021/08/14 01:49:20;;;;;;;7.20;6.50;;;;;;;;;;5053968;28;20501;-77
2021/08/14 01:54:50;;;;;;;8.13;6.90;;;;;;;;;;5053802;28;20496;-78
2021/08/14 01:57:16;;;;;;;6.80;6.20;;;;;;;;;;5053653;28;20416;-76
2021/08/14 01:59:42;;;;;;;10.20;7.50;;;;;;;;;;5052825;28;20515;-77
2021/08/14 02:02:08;;;;;;;8.57;6.50;;;;;;;;;;5054781;28;20454;-77
2021/08/14 02:04:34;;;;;;;6.93;6.23;;;;;;;;;;5053933;28;20411;-78
2021/08/14 02:10:04;;;;;;;7.33;6.63;;;;;;;;;;5054007;28;20646;-77
2021/08/14 02:12:30;;;;;;;7.90;7.13;;;;;;;;;;5054102;28;20407;-77
2021/08/14 02:14:56;;;;;;;7.13;6.53;;;;;;;;;;5054101;28;20449;-75
2021/08/14 02:17:22;;;;;;;10.50;7.27;;;;;;;;;;5052866;28;20438;-77
2021/08/14 02:19:48;;;;;;;8.10;6.93;;;;;;;;;;5053967;28;20423;-77
2021/08/14 02:22:14;;;;;;;7.03;6.43;;;;;;;;;;5053938;28;20476;-78
2021/08/14 02:24:40;;;;;;;6.73;6.13;;;;;;;;;;5052209;28;20434;-78
2021/08/14 02:27:06;;;;;;;7.50;6.80;;;;;;;;;;5052911;28;20550;-78
2021/08/14 02:29:33;;;;;;;7.93;7.10;;;;;;;;;;5051962;28;20485;-78
2021/08/14 02:32:00;;;;;;;6.00;5.50;;;;;;;;;;5051628;28;20442;-78
2021/08/14 02:34:26;;;;;;;9.63;6.60;;;;;;;;;;5052969;28;20426;-77
2021/08/14 02:39:56;;;;;;;7.50;6.10;;;;;;;;;;5052689;28;20504;-76
2021/08/14 02:42:22;;;;;;;9.83;7.50;;;;;;;;;;5051061;28;20426;-77
2021/08/14 02:44:48;;;;;;;8.00;6.50;;;;;;;;;;5052583;28;20770;-77
2021/08/14 02:47:14;;;;;;;8.00;7.13;;;;;;;;;;5052959;28;20415;-78
2021/08/14 02:49:40;;;;;;;9.10;7.33;;;;;;;;;;5052499;28;20473;-78
2021/08/14 02:55:10;;;;;;;8.27;6.50;;;;;;;;;;5052817;28;20406;-77
2021/08/14 02:57:36;;;;;;;7.37;6.60;;;;;;;;;;5052958;28;20419;-77
2021/08/14 03:00:02;;;;;;;8.30;6.77;;;;;;;;;;5052494;28;20411;-76
2021/08/14 03:02:28;;;;;;;9.40;8.13;;;;;;;;;;5052905;28;20431;-78
2021/08/14 03:04:54;;;;;;;8.40;7.60;;;;;;;;;;5052966;28;20414;-75
2021/08/14 03:10:24;;;;;;;8.13;7.43;;;;;;;;;;5052546;28;20465;-77
2021/08/14 03:12:50;;;;;;;10.80;7.60;;;;;;;;;;5053055;28;20404;-78
2021/08/14 03:15:16;;;;;;;11.10;8.43;;;;;;;;;;5051563;28;20805;-78
2021/08/14 03:17:42;;;;;;;9.00;7.50;;;;;;;;;;5051358;28;20824;-77
2021/08/14 03:20:08;;;;;;;9.00;8.20;;;;;;;;;;5052650;28;20419;-77
2021/08/14 03:25:38;;;;;;;9.50;6.93;;;;;;;;;;5052443;28;20417;-78
2021/08/14 03:28:04;;;;;;;8.97;6.93;;;;;;;;;;5052358;28;20427;-79
2021/08/14 03:30:30;;;;;;;8.40;7.60;;;;;;;;;;5052367;28;20780;-76
2021/08/14 03:32:56;;;;;;;8.23;7.43;;;;;;;;;;5052119;28;20415;-78
2021/08/14 03:35:22;;;;;;;8.17;7.37;;;;;;;;;;5051856;28;20482;-78
2021/08/14 03:40:52;;;;;;;8.10;7.30;;;;;;;;;;5051898;28;20413;-78
2021/08/14 03:43:19;;;;;;;11.33;7.93;;;;;;;;;;5052077;28;20423;-78
2021/08/14 03:45:46;;;;;;;9.83;8.23;;;;;;;;;;5051838;28;20450;-78
2021/08/14 03:48:12;;;;;;;8.63;6.87;;;;;;;;;;5051862;28;20476;-77
2021/08/14 03:50:38;;;;;;;8.67;7.63;;;;;;;;;;5052164;28;20921;-78
2021/08/14 03:56:08;;;;;;;9.00;7.40;;;;;;;;;;5055714;28;20443;-77
2021/08/14 03:58:34;;;;;;;8.63;7.73;;;;;;;;;;5055722;28;20427;-77
2021/08/14 04:01:04;;;;;;;8.83;7.93;;;;;;;;;;5055902;28;20875;-78
2021/08/14 04:03:30;;;;;;;8.90;6.53;;;;;;;;;;5055757;28;20422;-77
2021/08/14 04:05:57;;;;;;;9.37;8.23;;;;;;;;;;5054482;28;20438;-78
2021/08/14 04:08:23;;;;;;;8.43;7.53;;;;;;;;;;5055643;28;20425;-75
2021/08/14 04:10:49;;;;;;;8.33;7.53;;;;;;;;;;5055542;28;20422;-77
2021/08/14 04:13:15;;;;;;;9.20;7.73;;;;;;;;;;5055309;28;20419;-76
2021/08/14 04:15:41;;;;;;;10.27;8.87;;;;;;;;;;5055495;28;21031;-76
2021/08/14 04:18:07;;;;;;;9.40;7.17;;;;;;;;;;5055725;28;20502;-76
2021/08/14 04:20:33;;;;;;;10.00;9.00;;;;;;;;;;5055363;28;20419;-75
2021/08/14 04:26:03;;;;;;;10.07;7.73;;;;;;;;;;5055095;28;20405;-76
2021/08/14 04:28:29;;;;;;;9.43;8.53;;;;;;;;;;5055481;28;20459;-77
2021/08/14 04:30:55;;;;;;;9.50;8.70;;;;;;;;;;5055183;28;20415;-75
2021/08/14 04:33:21;;;;;;;9.33;7.57;;;;;;;;;;5055241;28;20410;-77
2021/08/14 04:35:49;;;;;;;9.53;8.63;;;;;;;;;;5055044;28;20486;-76
2021/08/14 04:41:18;;;;;;;10.97;7.80;;;;;;;;;;5055007;28;20951;-74
2021/08/14 04:43:44;;;;;;;10.17;7.60;;;;;;;;;;5053865;28;20423;-77
2021/08/14 04:46:10;;;;;;;11.47;9.70;;;;;;;;;;5055170;28;20942;-77
2021/08/14 04:48:36;;;;;;;8.97;8.07;;;;;;;;;;5055370;28;20533;-77
2021/08/14 04:51:02;;;;;;;9.13;8.07;;;;;;;;;;5054745;28;20411;-77
2021/08/14 04:56:31;;;;;;;10.00;9.00;;;;;;;;;;5054682;28;20952;-77
2021/08/14 04:58:59;;;;;;;12.40;9.63;;;;;;;;;;5053366;28;20431;-76
2021/08/14 05:01:25;;;;;;;9.50;8.20;;;;;;;;;;5054680;28;20476;-77
2021/08/14 05:03:51;;;;;;;8.10;7.40;;;;;;;;;;5054182;28;20431;-75
2021/08/14 05:06:17;;;;;;;10.43;8.43;;;;;;;;;;5055129;28;20415;-78
2021/08/14 05:11:47;;;;;;;10.77;8.53;;;;;;;;;;5054208;28;20460;-77
2021/08/14 05:14:13;;;;;;;9.67;8.67;;;;;;;;;;5055123;28;20431;-75
2021/08/14 05:16:39;;;;;;;9.90;8.30;;;;;;;;;;5054968;28;20395;-78
2021/08/14 05:19:06;;;;;;;10.40;9.50;;;;;;;;;;5055246;28;20414;-76
2021/08/14 05:21:33;;;;;;;8.23;7.17;;;;;;;;;;5054622;28;20403;-77
2021/08/14 05:27:03;;;;;;;8.93;7.20;;;;;;;;;;5054580;28;20425;-78
2021/08/14 05:29:29;;;;;;;8.90;8.10;;;;;;;;;;5055335;28;20861;-78
2021/08/14 05:31:55;;;;;;;9.03;8.10;;;;;;;;;;5055316;28;20457;-76
2021/08/14 05:34:21;;;;;;;10.03;8.43;;;;;;;;;;5054658;28;20431;-76
2021/08/14 05:36:47;;;;;;;8.97;7.87;;;;;;;;;;5054288;28;20408;-77
2021/08/14 05:42:17;;;;;;;7.83;7.13;;;;;;;;;;5053831;28;20480;-77
2021/08/14 05:44:44;;;;;;;8.57;7.23;;;;;;;;;;5053980;28;20494;-77
2021/08/14 05:47:10;;;;;;;9.23;7.83;;;;;;;;;;5054008;28;20415;-79
2021/08/14 05:49:36;;;;;;;8.90;7.67;;;;;;;;;;5054576;28;20467;-77
2021/08/14 05:52:04;;;;;;;8.73;7.93;;;;;;;;;;5053897;28;20717;-78
2021/08/14 05:57:34;;;;;;;10.97;7.40;;;;;;;;;;5054380;28;20421;-79
2021/08/14 06:00:00;;;;;;;8.53;7.63;;;;;;;;;;5053663;28;20862;-76
2021/08/14 06:02:26;;;;;;;10.97;6.90;;;;;;;;;;5053962;28;20442;-79
2021/08/14 06:04:52;;;;;;;7.67;6.97;;;;;;;;;;5053985;28;20411;-76
2021/08/14 06:07:18;;;;;;;8.77;7.27;;;;;;;;;;5053848;28;20402;-79
2021/08/14 06:09:44;;;;;;;7.93;7.13;;;;;;;;;;5051847;28;20485;-79
2021/08/14 06:12:10;;;;;;;8.43;7.63;;;;;;;;;;5052536;28;20763;-78
2021/08/14 06:14:36;;;;;;;10.43;8.20;;;;;;;;;;5053340;28;20902;-77
2021/08/14 06:17:02;;;;;;;8.73;7.40;;;;;;;;;;5051751;28;20433;-74
2021/08/14 06:19:28;;;;;;;9.40;7.37;;;;;;;;;;5052773;28;20473;-77
2021/08/14 06:21:54;;;;;;;8.00;7.20;;;;;;;;;;5052927;28;20540;-78
2021/08/14 06:27:24;;;;;;;7.80;7.00;;;;;;;;;;5048885;28;20417;-77
2021/08/14 06:29:50;;;;;;;8.33;7.20;;;;;;;;;;5049904;28;21046;-79
2021/08/14 06:32:16;;;;;;;8.60;7.80;;;;;;;;;;5051747;28;20415;-77
2021/08/14 06:34:42;;;;;;;12.17;7.80;;;;;;;;;;5051754;28;20466;-77
2021/08/14 06:37:08;;;;;;;8.90;8.00;;;;;;;;;;5051859;28;20415;-77
2021/08/14 06:42:38;;;;;;;8.33;7.50;;;;;;;;;;5051132;28;20579;-77
2021/08/14 06:45:04;;;;;;;8.63;7.80;;;;;;;;;;5052046;28;20827;-76
2021/08/14 06:47:30;;;;;;;9.03;8.00;;;;;;;;;;5051977;28;20439;-77
2021/08/14 06:49:56;;;;;;;9.13;8.33;;;;;;;;;;5051881;28;20517;-74
2021/08/14 06:52:22;;;;;;;7.90;7.07;;;;;;;;;;5052155;28;20462;-76
2021/08/14 06:57:52;;;;;;;9.70;8.30;;;;;;;;;;5049065;28;20505;-77
2021/08/14 07:00:18;;;;;;;10.57;8.03;;;;;;;;;;5051854;28;20517;-76
2021/08/14 07:02:44;;;;;;;11.80;8.80;;;;;;;;;;5052747;28;20430;-76
2021/08/14 07:05:10;;;;;;;8.10;7.40;;;;;;;;;;5052784;28;20406;-78
2021/08/14 07:07:36;;;;;;;8.80;7.90;;;;;;;;;;5052742;28;20442;-78
2021/08/14 07:13:06;;;;;;;8.50;7.27;;;;;;;;;;5052436;28;20421;-77
2021/08/14 07:15:32;;;;;;;10.87;8.00;;;;;;;;;;5052273;28;20501;-74
2021/08/14 07:17:58;;;;;;;8.50;7.70;;;;;;;;;;5052158;28;20453;-78
2021/08/14 07:20:24;;;;;;;10.20;8.80;;;;;;;;;;5052464;28;20461;-77
2021/08/14 07:22:50;;;;;;;8.57;7.77;;;;;;;;;;5052332;28;20523;-76
2021/08/14 07:28:20;;;;;;;10.13;8.10;;;;;;;;;;5052296;28;20409;-76
2021/08/14 07:30:47;;;;;;;8.60;7.23;;;;;;;;;;5050991;28;20790;-78
2021/08/14 07:33:14;;;;;;;8.33;7.50;;;;;;;;;;5050160;28;20423;-73
2021/08/14 07:35:40;;;;;;;8.60;7.80;;;;;;;;;;5052229;28;20498;-79
2021/08/14 07:38:08;;;;;;;8.70;7.57;;;;;;;;;;5052400;28;20411;-78
2021/08/14 07:43:37;;;;;;;7.90;7.00;;;;;;;;;;5052578;28;20417;-79
2021/08/14 07:46:03;;;;;;;7.60;6.90;;;;;;;;;;5052985;28;20502;-77
2021/08/14 07:48:30;;;;;;;11.80;7.47;;;;;;;;;;5051577;28;20520;-78
2021/08/14 07:50:59;;;;;;;10.23;7.50;;;;;;;;;;5052681;28;20489;-77
2021/08/14 07:53:25;;;;;;;8.00;7.30;;;;;;;;;;5053682;28;20465;-78
2021/08/14 07:58:54;;;;;;;8.07;7.27;;;;;;;;;;5051766;28;20987;-76
2021/08/14 08:01:20;;;;;;;9.00;8.10;;;;;;;;;;5052451;28;20418;-77
2021/08/14 08:03:46;;;;;;;9.13;8.33;;;;;;;;;;5052716;28;20423;-78
2021/08/14 08:06:12;;;;;;;11.97;8.23;;;;;;;;;;5052129;28;20441;-78
2021/08/14 08:08:39;;;;;;;7.50;6.80;;;;;;;;;;5052239;28;20462;-79
2021/08/14 08:14:08;;;;;;;7.93;7.23;;;;;;;;;;5052286;28;20414;-79
2021/08/14 08:16:34;;;;;;;8.50;7.53;;;;;;;;;;5050877;28;20453;-79
2021/08/14 08:19:01;;;;;;;9.07;8.10;;;;;;;;;;5052140;28;20485;-79
2021/08/14 08:21:27;;;;;;;8.80;8.10;;;;;;;;;;5051985;28;20491;-78
2021/08/14 08:23:53;;;;;;;9.40;7.60;;;;;;;;;;5052147;28;20450;-80
2021/08/14 08:26:19;;;;;;;9.00;8.07;;;;;;;;;;5052176;28;20450;-79
2021/08/14 08:28:45;;;;;;;9.43;7.37;;;;;;;;;;5051822;28;21012;-80
2021/08/14 08:31:11;;;;;;;7.20;6.50;;;;;;;;;;5052035;28;20449;-81
2021/08/14 08:33:37;;;;;;;7.20;6.60;;;;;;;;;;5052292;28;20472;-81
2021/08/14 08:36:03;;;;;;;13.93;7.80;;;;;;;;;;5051717;28;20466;-81
2021/08/14 08:38:29;;;;;;;6.37;5.87;;;;;;;;;;5051925;28;20556;-80
2021/08/14 08:43:59;;;;;;;8.23;7.40;;;;;;;;;;5055554;28;20468;-80
2021/08/14 08:46:27;;;;;;;6.53;5.83;;;;;;;;;;5055427;28;20407;-79
2021/08/14 08:48:53;;;;;;;7.80;7.00;;;;;;;;;;5055437;28;20454;-77
2021/08/14 08:51:21;;;;;;;6.60;5.90;;;;;;;;;;5054343;28;20438;-76
2021/08/14 08:53:47;;;;;;;6.10;5.60;;;;;;;;;;5055688;28;20568;-79
2021/08/14 08:59:17;;;;;;;6.97;6.27;;;;;;;;;;5055381;28;20465;-77
2021/08/14 09:01:43;;;;;;;7.70;6.40;;;;;;;;;;5055254;28;20859;-78
2021/08/14 09:04:22;;;;;;;8.10;7.00;;;;;;;;;;5054926;28;20407;-78
2021/08/14 09:06:48;;;;;;;8.17;7.00;;;;;;;;;;5054994;28;20435;-78
2021/08/14 09:09:14;;;;;;;9.13;6.73;;;;;;;;;;5054928;28;20844;-78
2021/08/14 09:11:47;;;;;;;7.00;6.40;;;;;;;;;;5054723;28;20419;-78
2021/08/14 09:14:13;;;;;;;7.47;6.77;;;;;;;;;;5054805;28;20422;-78
2021/08/14 09:16:39;;;;;;;8.77;6.57;;;;;;;;;;5054757;28;20419;-78
2021/08/14 09:19:05;;;;;;;7.17;6.47;;;;;;;;;;5054614;28;20411;-78
2021/08/14 09:21:41;;;;;;;6.40;5.80;;;;;;;;;;5054752;28;21015;-79
2021/08/14 09:24:08;;;;;;;7.00;6.30;;;;;;;;;;5054778;28;20530;-78
2021/08/14 09:29:39;;;;;;;6.63;5.93;;;;;;;;;;5054484;28;20473;-79
2021/08/14 09:32:08;;;;;;;9.53;6.47;;;;;;;;;;5054505;28;20420;-78
2021/08/14 09:34:34;;;;;;;9.27;6.90;;;;;;;;;;5054449;28;20474;-78
2021/08/14 09:37:04;;;;;;;7.73;7.03;;;;;;;;;;5054403;28;20407;-77
2021/08/14 09:39:31;;;;;;;7.30;6.70;;;;;;;;;;5054279;28;20422;-76
2021/08/14 09:42:07;;;;;;;7.00;6.40;;;;;;;;;;5054253;28;20403;-80
2021/08/14 09:44:37;;;;;;;7.77;6.57;;;;;;;;;;5054137;28;20407;-79
2021/08/14 09:47:09;;;;;;;7.33;6.73;;;;;;;;;;5054507;28;20449;-76
2021/08/14 09:49:52;;;;;;;6.67;5.93;;;;;;;;;;5052782;28;20517;-78
2021/08/14 09:52:19;;;;;;;7.93;7.10;;;;;;;;;;5052986;28;20419;-79
2021/08/14 09:54:45;;;;;;;10.33;6.93;;;;;;;;;;5054201;28;20410;-78
2021/08/14 09:57:18;;;;;;;8.70;6.63;;;;;;;;;;5053905;28;20423;-78
2021/08/14 09:59:45;;;;;;;7.60;6.80;;;;;;;;;;5052761;28;20502;-78
2021/08/14 10:02:14;;;;;;;8.07;7.00;;;;;;;;;;5053766;28;20422;-79
2021/08/14 10:04:40;;;;;;;8.30;6.73;;;;;;;;;;5053957;28;20835;-78
2021/08/14 10:07:08;;;;;;;8.20;7.43;;;;;;;;;;5052539;28;20484;-77
2021/08/14 10:09:34;;;;;;;8.50;7.70;;;;;;;;;;5053954;28;20474;-78
2021/08/14 10:15:04;;;;;;;8.10;7.30;;;;;;;;;;5053663;28;20854;-78
2021/08/14 10:17:30;;;;;;;8.90;7.60;;;;;;;;;;5054178;28;20795;-79
2021/08/14 10:19:56;;;;;;;10.10;7.97;;;;;;;;;;5053852;28;20423;-77
2021/08/14 10:22:25;;;;;;;7.37;6.77;;;;;;;;;;5053530;28;20997;-77
2021/08/14 10:24:52;;;;;;;9.83;7.23;;;;;;;;;;5053436;28;20419;-77
2021/08/14 10:27:20;;;;;;;7.03;6.43;;;;;;;;;;5053385;28;20445;-78
2021/08/14 10:29:52;;;;;;;7.03;6.40;;;;;;;;;;5053473;28;20467;-78
2021/08/14 10:32:30;;;;;;;6.80;6.17;;;;;;;;;;5053293;28;20882;-78
2021/08/14 10:35:16;;;;;;;12.53;7.77;;;;;;;;;;5052755;28;20479;-78
2021/08/14 10:37:43;;;;;;;6.70;6.10;;;;;;;;;;5053279;28;20823;-76
2021/08/14 10:40:10;;;;;;;9.77;7.70;;;;;;;;;;5053043;28;20421;-78
2021/08/14 10:42:48;;;;;;;8.10;7.17;;;;;;;;;;5052913;28;20709;-77
2021/08/14 10:45:15;;;;;;;6.97;6.33;;;;;;;;;;5052389;28;20786;-76
2021/08/14 10:47:42;;;;;;;8.90;7.43;;;;;;;;;;5052544;28;20494;-77
2021/08/14 10:50:09;;;;;;;8.17;7.47;;;;;;;;;;5052439;28;20587;-78
2021/08/14 10:52:35;;;;;;;8.57;7.77;;;;;;;;;;5052823;28;20418;-75
2021/08/14 10:55:06;;;;;;;8.23;7.03;;;;;;;;;;5053106;28;20419;-78
2021/08/14 10:57:39;;;;;;;8.47;6.53;;;;;;;;;;5053016;28;20422;-78
2021/08/14 11:00:15;;;;;;;7.30;6.60;;;;;;;;;;5052924;28;20747;-78
2021/08/14 11:02:56;;;;;;;7.90;7.17;;;;;;;;;;5052398;28;20963;-79
2021/08/14 11:05:26;;;;;;;6.80;6.10;;;;;;;;;;5051620;28;20768;-78
2021/08/14 11:07:53;;;;;;;9.13;8.23;;;;;;;;;;5052701;28;20415;-78
2021/08/14 11:10:29;;;;;;;8.23;7.43;;;;;;;;;;5049999;28;21049;-78
2021/08/14 11:12:55;;;;;;;7.57;6.80;;;;;;;;;;5051119;28;20491;-78
2021/08/14 11:15:21;;;;;;;10.17;7.17;;;;;;;;;;5051900;28;20768;-77
2021/08/14 11:17:49;;;;;;;7.47;6.70;;;;;;;;;;5052079;28;20411;-77
2021/08/14 11:20:21;;;;;;;9.43;8.53;;;;;;;;;;5051778;28;20427;-79
2021/08/14 11:22:48;;;;;;;8.40;6.37;;;;;;;;;;5051644;28;20411;-78
2021/08/14 11:25:22;;;;;;;9.17;6.67;;;;;;;;;;5051425;28;20604;-77
2021/08/14 11:27:56;;;;;;;6.97;6.47;;;;;;;;;;5051962;28;20443;-78
2021/08/14 11:30:24;;;;;;;6.80;6.20;;;;;;;;;;5051342;28;20458;-78
2021/08/14 11:32:51;;;;;;;7.80;7.10;;;;;;;;;;5051511;28;20411;-79
2021/08/14 11:35:21;;;;;;;7.30;6.70;;;;;;;;;;5051452;28;20501;-78
2021/08/14 11:37:49;;;;;;;7.30;6.60;;;;;;;;;;5051673;28;20414;-78
2021/08/14 11:40:15;;;;;;;7.07;6.37;;;;;;;;;;5051499;28;20888;-78
2021/08/14 11:45:46;;;;;;;7.90;7.10;;;;;;;;;;5051409;28;20818;-80
2021/08/14 11:48:13;;;;;;;8.23;7.17;;;;;;;;;;5050447;28;20441;-77
2021/08/14 11:50:40;;;;;;;7.37;6.67;;;;;;;;;;5051296;28;21050;-77
2021/08/14 11:53:07;;;;;;;6.87;5.73;;;;;;;;;;5051331;28;20780;-79
2021/08/14 11:55:33;;;;;;;10.53;7.40;;;;;;;;;;5051056;28;20418;-79
2021/08/14 11:57:59;;;;;;;7.50;6.60;;;;;;;;;;5049862;28;20763;-78
2021/08/14 12:00:29;;;;;;;7.33;6.73;;;;;;;;;;5051100;28;20477;-77
2021/08/14 12:03:08;;;;;;;7.83;7.23;;;;;;;;;;5051065;28;20411;-77
2021/08/14 12:05:35;;;;;;;7.87;7.07;;;;;;;;;;5051469;28;20441;-78
2021/08/14 12:08:02;;;;;;;8.60;7.80;;;;;;;;;;5051289;28;20565;-79
2021/08/14 12:10:28;;;;;;;7.73;7.03;;;;;;;;;;5051400;28;20823;-76
2021/08/14 12:16:10;;;;;;;8.20;7.13;;;;;;;;;;5055879;28;20402;-78
2021/08/14 12:18:36;;;;;;;8.53;7.03;;;;;;;;;;5055947;28;20494;-78
2021/08/14 12:21:03;;;;;;;7.60;7.00;;;;;;;;;;5055739;28;20522;-78
2021/08/14 12:23:33;;;;;;;8.67;7.23;;;;;;;;;;5055740;28;20426;-77
2021/08/14 12:26:01;;;;;;;6.83;5.87;;;;;;;;;;5055149;28;20777;-78
2021/08/14 12:28:34;;;;;;;8.33;7.53;;;;;;;;;;5055630;28;20632;-78
2021/08/14 12:31:02;;;;;;;8.63;7.07;;;;;;;;;;5055659;28;20411;-77
2021/08/14 12:33:29;;;;;;;7.07;6.40;;;;;;;;;;5055715;28;20560;-77
2021/08/14 12:35:56;;;;;;;7.37;6.53;;;;;;;;;;5054935;28;20969;-74
2021/08/14 12:38:23;;;;;;;8.40;6.67;;;;;;;;;;5055478;28;20402;-78
2021/08/14 12:40:49;;;;;;;10.93;7.50;;;;;;;;;;5054413;28;20617;-76
2021/08/14 12:46:38;;;;;;;8.03;7.30;;;;;;;;;;5055283;28;20417;-78
2021/08/14 12:49:23;;;;;;;6.80;6.20;;;;;;;;;;5055406;28;20824;-78
2021/08/14 12:51:56;;;;;;;9.23;7.03;;;;;;;;;;5055373;28;20459;-78
2021/08/14 12:54:22;;;;;;;6.53;6.03;;;;;;;;;;5055009;28;20858;-79
2021/08/14 12:56:48;;;;;;;9.03;6.60;;;;;;;;;;5055000;28;20404;-78
2021/08/14 12:59:14;;;;;;;6.97;6.10;;;;;;;;;;5055330;28;20752;-78
2021/08/14 13:01:50;;;;;;;6.43;5.93;;;;;;;;;;5055297;28;20434;-78
2021/08/14 13:04:16;;;;;;;6.87;5.80;;;;;;;;;;5055346;28;20394;-79
2021/08/14 13:06:42;;;;;;;7.00;6.33;;;;;;;;;;5055263;28;20419;-80
2021/08/14 13:09:08;;;;;;;7.70;6.93;;;;;;;;;;5054825;28;20454;-80
2021/08/14 13:11:34;;;;;;;7.33;6.60;;;;;;;;;;5054822;28;20441;-78
2021/08/14 13:14:01;;;;;;;7.10;6.33;;;;;;;;;;5054845;28;20461;-78
2021/08/14 13:16:27;;;;;;;7.33;6.63;;;;;;;;;;5054685;28;20403;-76
2021/08/14 13:18:53;;;;;;;7.37;6.57;;;;;;;;;;5054656;28;20481;-80
2021/08/14 13:21:19;;;;;;;7.47;6.80;;;;;;;;;;5053480;28;20438;-77
2021/08/14 13:23:45;;;;;;;7.60;6.90;;;;;;;;;;5054885;28;20510;-79
2021/08/14 13:26:10;;;;;;;7.90;7.20;;;;;;;;;;5054050;28;20411;-78
2021/08/14 13:31:44;;;;;;;6.83;6.23;;;;;;;;;;5054653;28;20457;-79
2021/08/14 13:34:10;;;;;;;8.70;6.97;;;;;;;;;;5054307;28;20419;-78
2021/08/14 13:36:37;;;;;;;7.87;7.17;;;;;;;;;;5053490;28;20577;-79
2021/08/14 13:39:03;;;;;;;6.93;6.40;;;;;;;;;;5054528;28;20454;-78
2021/08/14 13:41:29;;;;;;;7.07;6.37;;;;;;;;;;5054101;28;20824;-79
2021/08/14 13:46:59;;;;;;;10.67;7.27;;;;;;;;;;5054334;28;20932;-76
2021/08/14 13:49:25;;;;;;;8.23;7.47;;;;;;;;;;5054219;28;20498;-77
2021/08/14 13:51:50;;;;;;;7.47;6.70;;;;;;;;;;5054057;28;20901;-76
2021/08/14 13:54:16;;;;;;;7.93;7.13;;;;;;;;;;5054123;28;20416;-78
2021/08/14 13:56:43;;;;;;;8.27;7.60;;;;;;;;;;5052622;28;20447;-77
2021/08/14 14:02:13;;;;;;;8.50;7.00;;;;;;;;;;5054001;28;20402;-77
2021/08/14 14:04:39;;;;;;;8.73;7.67;;;;;;;;;;5053761;28;20414;-76
2021/08/14 14:07:05;;;;;;;7.33;6.57;;;;;;;;;;5053655;28;20395;-76
2021/08/14 14:09:31;;;;;;;8.63;7.57;;;;;;;;;;5053356;28;20455;-74
2021/08/14 14:11:58;;;;;;;7.80;6.83;;;;;;;;;;5053622;28;20473;-77
2021/08/14 14:14:24;;;;;;;7.70;7.10;;;;;;;;;;5053565;28;20438;-76
2021/08/14 14:16:50;;;;;;;11.13;7.43;;;;;;;;;;5053553;28;20411;-76
2021/08/14 14:19:16;;;;;;;7.67;7.07;;;;;;;;;;5053732;28;20415;-76
2021/08/14 14:21:42;;;;;;;8.10;7.30;;;;;;;;;;5053448;28;20438;-76
2021/08/14 14:24:09;;;;;;;8.33;7.33;;;;;;;;;;5053645;28;20426;-77
2021/08/14 14:26:35;;;;;;;7.90;7.30;;;;;;;;;;5053332;28;20415;-75
2021/08/14 14:32:04;;;;;;;7.73;6.80;;;;;;;;;;5053159;28;20418;-76
2021/08/14 14:34:30;;;;;;;8.90;7.97;;;;;;;;;;5053103;28;20462;-75
2021/08/14 14:36:57;;;;;;;8.17;7.57;;;;;;;;;;5052730;28;20501;-76
2021/08/14 14:39:23;;;;;;;9.93;7.90;;;;;;;;;;5053223;28;20950;-76
2021/08/14 14:41:49;;;;;;;9.00;8.10;;;;;;;;;;5053155;28;20407;-74
2021/08/14 14:47:19;;;;;;;8.90;7.63;;;;;;;;;;5053370;28;20909;-75
2021/08/14 14:49:44;;;;;;;9.00;7.43;;;;;;;;;;5052965;28;20459;-75
2021/08/14 14:52:11;;;;;;;8.40;6.73;;;;;;;;;;5052963;28;20949;-75
2021/08/14 14:54:37;;;;;;;8.67;7.90;;;;;;;;;;5052923;28;20431;-76
2021/08/14 14:57:04;;;;;;;8.93;7.13;;;;;;;;;;5052655;28;20950;-76
2021/08/14 15:02:36;;;;;;;10.53;7.90;;;;;;;;;;5053041;28;20472;-82
2021/08/14 15:05:03;;;;;;;12.33;7.60;;;;;;;;;;5052424;28;20936;-75
2021/08/14 15:07:29;;;;;;;8.87;8.03;;;;;;;;;;5052722;28;20441;-75
2021/08/14 15:09:55;;;;;;;9.10;8.03;;;;;;;;;;5052443;28;20621;-75
2021/08/14 15:12:21;;;;;;;7.73;7.03;;;;;;;;;;5052613;28;20450;-76
2021/08/14 15:14:47;;;;;;;8.93;8.13;;;;;;;;;;5052598;28;20403;-76
2021/08/14 15:17:13;;;;;;;9.30;8.30;;;;;;;;;;5052648;28;20501;-75
2021/08/14 15:19:39;;;;;;;9.20;6.43;;;;;;;;;;5052722;28;20795;-75
2021/08/14 15:22:06;;;;;;;8.03;7.33;;;;;;;;;;5052505;28;20403;-76
2021/08/14 15:24:32;;;;;;;8.07;7.37;;;;;;;;;;5052668;28;20407;-75
2021/08/14 15:26:58;;;;;;;8.93;7.67;;;;;;;;;;5052625;28;20453;-75
2021/08/14 15:32:28;;;;;;;8.63;7.83;;;;;;;;;;5052358;28;20502;-76
2021/08/14 15:34:54;;;;;;;7.70;7.10;;;;;;;;;;5048393;28;20522;-75
2021/08/14 15:37:20;;;;;;;7.50;6.80;;;;;;;;;;5049261;28;20465;-74
2021/08/14 15:39:46;;;;;;;9.93;7.70;;;;;;;;;;5052281;28;20443;-75
2021/08/14 15:42:12;;;;;;;8.23;7.63;;;;;;;;;;5052087;28;20431;-75
2021/08/14 15:47:43;;;;;;;8.80;7.83;;;;;;;;;;5052252;28;20469;-75
2021/08/14 15:50:09;;;;;;;8.13;7.40;;;;;;;;;;5056441;28;20792;-75
2021/08/14 15:52:35;;;;;;;8.10;7.43;;;;;;;;;;5056524;28;20771;-75
2021/08/14 15:55:01;;;;;;;8.70;7.53;;;;;;;;;;5055902;28;20407;-75
2021/08/14 15:57:27;;;;;;;8.53;7.73;;;;;;;;;;5056154;28;20411;-75
2021/08/14 16:02:57;;;;;;;9.07;7.90;;;;;;;;;;5055998;28;20759;-75
2021/08/14 16:05:23;;;;;;;9.20;8.33;;;;;;;;;;5055826;28;20403;-75
2021/08/14 16:07:49;;;;;;;8.20;7.40;;;;;;;;;;5056104;28;20473;-75
2021/08/14 16:10:15;;;;;;;8.87;7.60;;;;;;;;;;5055677;28;20490;-74
2021/08/14 16:12:41;;;;;;;8.87;8.07;;;;;;;;;;5055829;28;20865;-76
2021/08/14 16:18:10;;;;;;;8.17;7.50;;;;;;;;;;5055540;28;20925;-75
2021/08/14 16:20:37;;;;;;;8.30;7.47;;;;;;;;;;5055571;28;20447;-74
2021/08/14 16:23:04;;;;;;;7.93;7.23;;;;;;;;;;5055608;28;20447;-75
2021/08/14 16:25:31;;;;;;;8.33;7.63;;;;;;;;;;5055520;28;20427;-75
2021/08/14 16:27:57;;;;;;;7.33;6.73;;;;;;;;;;5055521;28;20442;-75
2021/08/14 16:30:23;;;;;;;7.70;6.90;;;;;;;;;;5055538;28;20473;-74
2021/08/14 16:32:50;;;;;;;8.90;7.90;;;;;;;;;;5055809;28;20407;-74
2021/08/14 16:35:16;;;;;;;7.30;6.70;;;;;;;;;;5055321;28;20875;-75
2021/08/14 16:37:42;;;;;;;8.27;7.67;;;;;;;;;;5055458;28;20438;-75
2021/08/14 16:40:08;;;;;;;8.23;7.47;;;;;;;;;;5055691;28;20790;-74
2021/08/14 16:42:34;;;;;;;7.20;6.50;;;;;;;;;;5055327;28;20909;-75
2021/08/14 16:48:04;;;;;;;8.40;7.70;;;;;;;;;;5055287;28;20472;-75
2021/08/14 16:50:30;;;;;;;9.00;7.60;;;;;;;;;;5055342;28;20822;-75
2021/08/14 16:52:56;;;;;;;8.17;7.33;;;;;;;;;;5055184;28;20400;-75
2021/08/14 16:55:22;;;;;;;7.70;7.00;;;;;;;;;;5055099;28;20464;-75
2021/08/14 16:57:48;;;;;;;9.17;8.13;;;;;;;;;;5053705;28;20769;-75
2021/08/14 17:03:18;;;;;;;9.60;8.67;;;;;;;;;;5055103;28;20832;-74
2021/08/14 17:05:44;;;;;;;8.03;7.33;;;;;;;;;;5055273;28;20746;-75