Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:15;;;;;;;13.57;7.07;;;;;;;13.77;75.59;100390.19;4985306;28;20564;-76
2023/07/03 00:04:45;;;;;;;9.90;6.23;;;;;;;13.74;75.44;100390.91;5003087;28;20200;-76
2023/07/03 00:07:14;;;;;;;11.17;6.33;;;;;;;13.71;76.14;100396.16;4988479;28;20201;-76
2023/07/03 00:09:41;;;;;;;9.30;6.20;;;;;;;13.69;75.84;100393.06;4991185;28;21125;-76
2023/07/03 00:12:09;;;;;;;11.47;6.20;;;;;;;13.66;75.53;100399.84;4984387;28;20198;-76
2023/07/03 00:14:36;;;;;;;11.23;5.90;;;;;;;13.66;76.47;100399.09;4993566;28;20210;-76
2023/07/03 00:17:04;;;;;;;10.70;6.43;;;;;;;13.65;77.12;100403.63;4981439;28;20215;-76
2023/07/03 00:19:31;;;;;;;11.03;6.83;;;;;;;13.62;77.22;100400.91;4981800;28;20219;-76
2023/07/03 00:22:00;;;;;;;11.97;5.97;;;;;;;13.59;76.37;100398.94;4987629;28;20211;-75
2023/07/03 00:24:28;;;;;;;10.53;5.97;;;;;;;13.57;77.13;100393.97;4989049;28;20200;-76
2023/07/03 00:26:55;;;;;;;13.50;6.10;;;;;;;13.55;77.12;100404.19;4988586;28;20188;-76
2023/07/03 00:29:22;;;;;;;10.97;6.27;;;;;;;13.53;77.05;100395.03;4988925;28;20314;-76
2023/07/03 00:31:48;;;;;;;11.63;6.23;;;;;;;13.53;77.46;100400.34;4988218;28;20192;-76
2023/07/03 00:34:18;;;;;;;12.43;6.70;;;;;;;13.51;77.55;100403.31;5002935;28;20326;-76
2023/07/03 00:36:46;;;;;;;12.67;6.50;;;;;;;13.50;77.47;100399.16;4999356;28;20207;-76
2023/07/03 00:39:14;;;;;;;17.63;6.80;;;;;;;13.49;77.33;100394.19;4988390;28;20216;-76
2023/07/03 00:41:41;;;;;;;12.17;7.13;;;;;;;13.50;77.80;100401.81;4989840;28;20210;-76
2023/07/03 00:44:10;;;;;;;12.70;7.03;;;;;;;13.50;77.89;100398.41;4985872;28;20755;-75
2023/07/03 00:46:37;;;;;;;13.20;7.13;;;;;;;13.48;77.54;100390.78;4989926;28;20378;-76
2023/07/03 00:49:04;;;;;;;13.73;6.93;;;;;;;13.50;78.13;100383.22;4983340;28;20238;-76
2023/07/03 00:51:34;;;;;;;14.53;6.60;;;;;;;13.49;77.94;100394.19;4988769;28;20208;-76
2023/07/03 00:54:01;;;;;;;14.00;6.73;;;;;;;13.48;77.80;100384.69;4990094;28;20209;-76
2023/07/03 00:56:29;;;;;;;9.47;6.83;;;;;;;13.49;77.44;100386.22;4986040;28;20616;-76
2023/07/03 00:58:56;;;;;;;14.23;7.67;;;;;;;13.48;77.57;100385.47;4988739;28;20214;-76
2023/07/03 01:01:28;;;;;;;12.33;7.30;;;;;;;13.47;77.36;100388.47;4988918;28;20230;-76
2023/07/03 01:04:04;;;;;;;13.67;7.10;;;;;;;13.47;77.45;100388.47;4987582;28;20189;-76
2023/07/03 01:06:39;;;;;;;12.73;7.07;;;;;;;13.47;77.67;100383.16;4979334;28;20208;-77
2023/07/03 01:09:10;;;;;;;13.03;6.57;;;;;;;13.45;77.92;100380.84;5003686;28;20208;-76
2023/07/03 01:11:37;;;;;;;14.67;7.43;;;;;;;13.44;78.21;100384.63;4989086;28;20200;-76
2023/07/03 01:14:07;;;;;;;11.67;6.93;;;;;;;13.42;78.15;100383.44;4990471;28;20270;-76
2023/07/03 01:16:35;;;;;;;10.80;6.87;;;;;;;13.40;78.36;100386.44;4989065;28;20233;-75
2023/07/03 01:19:03;;;;;;;12.70;7.00;;;;;;;13.37;77.50;100387.16;4988624;28;20576;-76
2023/07/03 01:21:35;;;;;;;12.27;6.47;;;;;;;13.36;78.29;100377.63;5007113;28;20230;-76
2023/07/03 01:24:11;;;;;;;10.97;6.53;;;;;;;13.33;77.66;100373.03;4982026;28;20214;-76
2023/07/03 01:26:42;;;;;;;15.23;7.23;;;;;;;13.31;77.63;100374.50;4988080;28;20584;-76
2023/07/03 01:29:19;;;;;;;11.73;6.87;;;;;;;13.32;78.51;100376.81;4993973;28;20762;-76
2023/07/03 01:31:48;;;;;;;11.17;6.67;;;;;;;13.33;78.51;100369.59;4977412;28;20574;-76
2023/07/03 01:34:15;;;;;;;13.23;7.43;;;;;;;13.34;78.77;100369.25;4984148;28;20600;-76
2023/07/03 01:36:43;;;;;;;13.30;7.57;;;;;;;13.37;78.97;100371.22;4988308;28;20287;-76
2023/07/03 01:39:10;;;;;;;12.70;7.63;;;;;;;13.40;79.08;100361.81;4990805;28;20481;-76
2023/07/03 01:41:38;;;;;;;12.67;6.90;;;;;;;13.44;78.98;100354.66;4999844;28;20205;-75
2023/07/03 01:44:05;;;;;;;13.43;8.03;;;;;;;13.48;79.29;100360.81;4986003;28;20214;-76
2023/07/03 01:46:32;;;;;;;13.80;7.97;;;;;;;13.51;79.27;100352.94;4987450;28;20207;-76
2023/07/03 01:48:59;;;;;;;11.83;7.47;;;;;;;13.55;79.29;100360.97;4989929;28;20211;-75
2023/07/03 01:51:33;;;;;;;15.23;8.90;;;;;;;13.57;78.93;100361.38;4982098;28;20231;-76
2023/07/03 01:54:06;;;;;;;14.20;7.97;;;;;;;13.59;78.77;100353.84;4987029;28;20208;-75
2023/07/03 01:56:37;;;;;;;16.37;7.90;;;;;;;13.59;78.93;100354.59;4985037;28;20284;-76
2023/07/03 01:59:10;;;;;;;14.40;7.70;;;;;;;13.59;78.78;100357.25;4985025;28;20208;-76
2023/07/03 02:01:43;;;;;;;13.80;7.97;;;;;;;13.59;78.87;100346.66;4991656;28;20208;-76
2023/07/03 02:04:18;;;;;;;15.57;7.87;;;;;;;13.61;78.91;100343.66;4989364;28;20220;-76
2023/07/03 02:06:45;;;;;;;15.60;7.87;;;;;;;13.61;78.90;100349.72;4981451;28;20214;-76
2023/07/03 02:09:13;;;;;;;17.13;8.17;;;;;;;13.62;78.76;100350.50;5004063;28;20702;-76
2023/07/03 02:11:47;;;;;;;16.93;7.80;;;;;;;13.63;79.21;100344.84;4981292;28;20260;-76
2023/07/03 02:14:16;;;;;;;12.83;8.27;;;;;;;13.63;79.00;100336.88;4983862;28;20214;-76
2023/07/03 02:16:46;;;;;;;19.37;8.90;;;;;;;13.66;78.90;100341.47;4988893;28;20212;-76
2023/07/03 02:19:14;;;;;;;15.53;8.73;;;;;;;13.67;79.11;100329.72;4981404;28;20211;-76
2023/07/03 02:21:43;;;;;;;14.77;8.73;;;;;;;13.71;79.06;100335.13;4983536;28;20268;-76
2023/07/03 02:24:11;;;;;;;15.20;9.40;;;;;;;13.74;78.88;100331.75;4984903;28;20211;-76
2023/07/03 02:26:43;;;;;;;19.73;9.80;;;;;;;13.75;78.64;100333.28;4984916;28;20205;-76
2023/07/03 02:29:10;;;;;;;13.83;7.90;;;;;;;13.78;78.28;100322.75;4980120;28;20680;-76
2023/07/03 02:31:39;;;;;;;12.47;7.53;;;;;;;13.80;78.39;100317.06;4986403;28;20208;-76
2023/07/03 02:34:06;;;;;;;17.20;8.90;;;;;;;13.83;78.36;100319.03;4990349;28;20194;-76
2023/07/03 02:36:34;;;;;;;16.53;8.80;;;;;;;13.85;78.21;100314.91;4982056;28;20201;-76
2023/07/03 02:39:04;;;;;;;14.07;8.47;;;;;;;13.87;77.94;100317.97;4984541;28;20217;-76
2023/07/03 02:41:31;;;;;;;15.53;8.93;;;;;;;13.89;77.82;100313.09;4985768;28;20227;-76
2023/07/03 02:43:57;;;;;;;14.70;8.50;;;;;;;13.93;77.67;100308.59;4984022;28;20292;-76
2023/07/03 02:46:26;;;;;;;16.40;9.03;;;;;;;13.97;77.33;100306.75;4979563;28;20204;-76
2023/07/03 02:48:56;;;;;;;18.17;8.93;;;;;;;14.00;77.40;100302.63;4986719;28;20251;-76
2023/07/03 02:51:23;;;;;;;13.90;8.47;;;;;;;14.03;77.30;100300.03;4984996;28;20217;-76
2023/07/03 02:53:53;;;;;;;13.77;8.73;;;;;;;14.07;76.68;100297.47;4980175;28;20292;-76
2023/07/03 02:56:21;;;;;;;18.03;8.40;;;;;;;14.10;76.75;100305.47;4986061;28;20200;-76
2023/07/03 02:58:49;;;;;;;19.40;9.10;;;;;;;14.15;76.70;100315.81;4982076;28;20217;-76
2023/07/03 03:01:21;;;;;;;12.20;8.40;;;;;;;14.20;76.63;100304.13;4982254;28;20222;-76
2023/07/03 03:03:49;;;;;;;17.00;8.63;;;;;;;14.24;76.41;100300.41;4984136;28;20396;-76
2023/07/03 03:06:17;;;;;;;16.10;9.20;;;;;;;14.30;75.68;100306.19;4989726;28;20204;-76
2023/07/03 03:08:45;;;;;;;16.80;9.27;;;;;;;14.34;75.71;100304.38;5001336;28;20609;-76
2023/07/03 03:11:13;;;;;;;20.20;9.70;;;;;;;14.39;75.53;100304.06;4980373;28;20272;-76
2023/07/03 03:13:41;;;;;;;19.83;8.80;;;;;;;14.45;75.77;100300.75;4986335;28;20239;-76
2023/07/03 03:16:08;;;;;;;16.37;8.90;;;;;;;14.50;75.38;100295.09;4983146;28;20218;-76
2023/07/03 03:18:35;;;;;;;16.50;8.33;;;;;;;14.56;75.22;100303.53;4985105;28;20671;-76
2023/07/03 03:21:07;;;;;;;14.43;8.17;;;;;;;14.63;75.27;100304.41;4986053;28;20244;-76
2023/07/03 03:23:35;;;;;;;17.83;9.13;;;;;;;14.67;74.92;100297.25;5000659;28;20208;-76
2023/07/03 03:26:06;;;;;;;17.23;9.73;;;;;;;14.72;74.46;100299.63;4982841;28;20285;-76
2023/07/03 03:28:33;;;;;;;17.10;9.20;;;;;;;14.77;74.31;100299.31;4983851;28;20229;-76
2023/07/03 03:31:00;;;;;;;16.87;8.40;;;;;;;14.83;73.92;100299.75;4982978;28;20250;-76
2023/07/03 03:33:28;;;;;;;14.57;7.97;;;;;;;14.87;74.06;100298.69;4994329;28;20691;-76
2023/07/03 03:35:54;;;;;;;13.17;8.03;;;;;;;14.93;73.69;100305.22;4986982;28;20648;-76
2023/07/03 03:38:23;;;;;;;16.67;9.07;;;;;;;14.98;73.89;100304.91;4989087;28;20651;-76
2023/07/03 03:40:59;;;;;;;14.07;8.73;;;;;;;15.03;73.68;100304.59;4985386;28;20244;-76
2023/07/03 03:43:30;;;;;;;15.87;8.87;;;;;;;15.07;73.48;100294.72;4987730;28;20193;-76
2023/07/03 03:45:58;;;;;;;16.20;8.87;;;;;;;15.12;73.33;100301.66;4983823;28;20205;-76
2023/07/03 03:48:28;;;;;;;17.13;8.27;;;;;;;15.16;73.37;100300.56;5002676;28;20689;-76
2023/07/03 03:50:56;;;;;;;17.00;8.47;;;;;;;15.20;73.00;100292.59;4987062;28;20704;-76
2023/07/03 03:53:23;;;;;;;16.33;8.70;;;;;;;15.26;73.07;100299.91;4989032;28;20202;-76
2023/07/03 03:55:51;;;;;;;15.57;8.60;;;;;;;15.32;73.05;100297.72;4984568;28;20210;-76
2023/07/03 03:58:22;;;;;;;16.00;9.20;;;;;;;15.38;72.56;100290.97;5002275;28;20209;-76
2023/07/03 04:00:50;;;;;;;15.37;8.63;;;;;;;15.43;72.24;100298.63;4988657;28;20217;-76
2023/07/03 04:03:20;;;;;;;15.13;8.43;;;;;;;15.48;72.75;100290.31;4989463;28;20195;-75
2023/07/03 04:05:48;;;;;;;17.07;9.50;;;;;;;15.54;73.00;100286.97;4984144;28;20193;-76
2023/07/03 04:08:16;;;;;;;15.40;8.40;;;;;;;15.59;72.41;100286.63;4989715;28;20226;-76
2023/07/03 04:10:45;;;;;;;15.83;9.00;;;;;;;15.65;72.04;100285.16;4996801;28;20230;-76
2023/07/03 04:13:13;;;;;;;15.73;8.60;;;;;;;15.70;72.31;100284.84;4983921;28;20238;-76
2023/07/03 04:15:58;;;;;;;21.47;9.13;;;;;;;15.77;72.36;100297.44;4987940;28;20224;-75
2023/07/03 04:18:25;;;;;;;19.90;10.77;;;;;;;15.83;71.94;100294.06;4989262;28;20207;-76
2023/07/03 04:20:52;;;;;;;16.87;8.80;;;;;;;15.90;71.88;100290.72;4980742;28;20632;-76
2023/07/03 04:23:23;;;;;;;17.17;8.30;;;;;;;15.97;72.09;100293.44;4999664;28;20262;-76
2023/07/03 04:25:50;;;;;;;16.37;9.03;;;;;;;16.03;71.72;100291.94;4986624;28;20922;-76
2023/07/03 04:28:18;;;;;;;15.83;8.60;;;;;;;16.09;71.59;100298.50;4989064;28;20785;-76
2023/07/03 04:30:46;;;;;;;13.40;8.27;;;;;;;16.15;71.64;100297.00;4988958;28;20217;-76
2023/07/03 04:33:13;;;;;;;15.13;8.93;;;;;;;16.22;71.47;100297.06;4986599;28;20211;-76
2023/07/03 04:35:40;;;;;;;13.23;8.27;;;;;;;16.28;71.75;100285.69;4988269;28;20205;-76
2023/07/03 04:38:08;;;;;;;17.40;8.57;;;;;;;16.35;70.66;100292.97;4985988;28;20225;-76
2023/07/03 04:40:35;;;;;;;16.83;8.97;;;;;;;16.41;70.60;100292.28;4980221;28;20260;-76
2023/07/03 04:43:02;;;;;;;15.23;8.20;;;;;;;16.49;70.02;100290.44;4984783;28;20201;-76
2023/07/03 04:45:31;;;;;;;15.13;8.10;;;;;;;16.58;69.91;100293.53;4983837;28;20295;-76
2023/07/03 04:47:59;;;;;;;12.97;8.07;;;;;;;16.66;69.66;100292.44;4985791;28;20335;-76
2023/07/03 04:50:25;;;;;;;15.27;8.20;;;;;;;16.74;69.59;100299.34;4986535;28;20692;-76
2023/07/03 04:52:53;;;;;;;14.33;7.97;;;;;;;16.81;69.09;100302.81;4985987;28;20211;-76
2023/07/03 04:55:20;;;;;;;15.33;8.70;;;;;;;16.89;69.13;100298.28;4986530;28;20193;-76
2023/07/03 04:57:46;;;;;;;15.57;8.33;;;;;;;16.96;69.14;100311.63;4988985;28;20216;-76
2023/07/03 05:00:15;;;;;;;16.97;8.40;;;;;;;17.01;68.91;100311.28;4984008;28;20727;-76
2023/07/03 05:02:43;;;;;;;16.17;7.57;;;;;;;17.06;68.86;100301.03;4983962;28;20213;-76
2023/07/03 05:05:11;;;;;;;12.17;7.77;;;;;;;17.11;68.44;100298.00;4986729;28;20213;-75
2023/07/03 05:07:38;;;;;;;16.00;8.83;;;;;;;17.14;68.54;100294.59;4986268;28;20281;-74
2023/07/03 05:10:06;;;;;;;16.07;8.67;;;;;;;17.19;68.41;100291.53;4999257;28;20252;-75
2023/07/03 05:12:32;;;;;;;17.43;8.90;;;;;;;17.25;68.39;100294.63;4987181;28;20259;-74
2023/07/03 05:14:58;;;;;;;14.23;8.23;;;;;;;17.32;67.74;100291.97;4977375;28;20190;-75
2023/07/03 05:17:25;;;;;;;15.43;8.80;;;;;;;17.41;67.91;100293.19;4984790;28;20664;-75
2023/07/03 05:19:51;;;;;;;11.17;7.57;;;;;;;17.51;67.92;100297.00;4990776;28;20732;-74
2023/07/03 05:22:19;;;;;;;22.00;8.40;;;;;;;17.60;67.77;100300.09;4981380;28;20293;-75
2023/07/03 05:24:46;;;;;;;13.93;8.50;;;;;;;17.69;67.77;100297.84;4986897;28;20284;-74
2023/07/03 05:27:12;;;;;;;13.83;7.90;;;;;;;17.76;66.89;100301.28;4987981;28;20216;-75
2023/07/03 05:29:39;;;;;;;13.37;8.20;;;;;;;17.83;66.67;100295.16;4978686;28;20624;-75
2023/07/03 05:32:06;;;;;;;12.70;8.07;;;;;;;17.88;66.65;100292.09;4983160;28;20287;-75
2023/07/03 05:34:35;;;;;;;14.20;8.17;;;;;;;17.93;66.26;100294.41;4985752;28;20668;-75
2023/07/03 05:37:02;;;;;;;14.40;8.77;;;;;;;18.01;65.38;100293.28;4985285;28;20205;-75
2023/07/03 05:39:30;;;;;;;12.20;7.23;;;;;;;18.09;65.80;100300.13;4981325;28;20221;-75
2023/07/03 05:41:56;;;;;;;12.30;7.83;;;;;;;18.18;65.80;100301.28;4984779;28;20233;-75
2023/07/03 05:44:23;;;;;;;14.50;8.30;;;;;;;18.30;65.14;100305.47;4985035;28;20627;-74
2023/07/03 05:46:50;;;;;;;14.03;8.17;;;;;;;18.41;65.25;100296.34;4984209;28;20276;-74
2023/07/03 05:49:16;;;;;;;12.93;7.97;;;;;;;18.59;64.13;100296.31;4988333;28;20212;-74
2023/07/03 05:51:43;;;;;;;11.93;7.87;;;;;;;18.73;64.01;100299.69;4986032;28;20197;-74
2023/07/03 05:54:09;;;;;;;14.37;7.80;;;;;;;18.90;62.17;100295.47;4986246;28;20308;-75
2023/07/03 05:56:37;;;;;;;13.43;8.13;;;;;;;19.02;61.86;100295.03;4986323;28;20867;-75
2023/07/03 05:59:04;;;;;;;12.13;7.13;;;;;;;19.16;61.06;100303.78;4986534;28;20233;-76
2023/07/03 06:01:30;;;;;;;13.47;7.50;;;;;;;19.28;62.24;100308.72;4989076;28;20655;-76
2023/07/03 06:03:58;;;;;;;14.43;8.30;;;;;;;19.38;60.83;100294.50;4988059;28;20201;-75
2023/07/03 06:06:24;;;;;;;12.73;7.03;;;;;;;19.51;59.79;100308.22;4984474;28;20338;-75
2023/07/03 06:08:50;;;;;;;15.23;7.50;;;;;;;19.60;60.14;100305.84;4988943;28;20672;-75
2023/07/03 06:11:17;;;;;;;13.90;7.80;;;;;;;19.72;59.17;100305.41;4987236;28;20573;-75
2023/07/03 06:13:45;;;;;;;11.70;7.60;;;;;;;19.88;60.14;100311.03;4984349;28;20228;-75
2023/07/03 06:16:11;;;;;;;11.93;7.33;;;;;;;20.02;59.54;100309.00;4985083;28;20197;-75
2023/07/03 06:18:37;;;;;;;15.03;7.90;;;;;;;20.13;58.18;100309.72;4986960;28;20240;-75
2023/07/03 06:21:04;;;;;;;13.53;7.33;;;;;;;20.20;57.29;100314.28;4987106;28;20233;-75
2023/07/03 06:23:30;;;;;;;15.87;7.70;;;;;;;20.25;56.69;100306.56;4986210;28;20281;-75
2023/07/03 06:25:57;;;;;;;15.47;7.73;;;;;;;20.27;55.55;100303.47;4985339;28;20201;-75
2023/07/03 06:28:23;;;;;;;14.60;7.27;;;;;;;20.34;57.92;100303.44;4985675;28;20238;-75
2023/07/03 06:30:51;;;;;;;15.80;8.07;;;;;;;20.34;57.82;100301.50;4986029;28;20323;-75
2023/07/03 06:33:17;;;;;;;16.57;8.60;;;;;;;20.30;57.30;100303.47;4981825;28;20672;-75
2023/07/03 06:35:43;;;;;;;14.03;8.17;;;;;;;20.32;58.22;100303.81;4988714;28;20686;-74
2023/07/03 06:38:10;;;;;;;13.47;7.60;;;;;;;20.34;57.02;100306.09;4984317;28;20832;-74
2023/07/03 06:40:36;;;;;;;13.80;7.60;;;;;;;20.30;56.45;100308.81;4985273;28;21320;-74
2023/07/03 06:43:03;;;;;;;13.83;7.97;;;;;;;20.32;56.83;100319.91;4984419;28;20228;-74
2023/07/03 06:45:30;;;;;;;13.40;7.77;;;;;;;20.40;56.33;100317.94;4999602;28;20232;-75
2023/07/03 06:47:57;;;;;;;11.93;6.97;;;;;;;20.48;55.49;100316.72;4982151;28;20194;-74
2023/07/03 06:50:24;;;;;;;11.87;7.33;;;;;;;20.54;56.08;100326.59;4984219;28;20241;-75
2023/07/03 06:52:50;;;;;;;12.03;7.30;;;;;;;20.61;57.35;100331.13;4983510;28;20257;-75
2023/07/03 06:55:17;;;;;;;12.73;7.43;;;;;;;20.63;57.14;100320.75;4986541;28;20204;-75
2023/07/03 06:57:43;;;;;;;14.97;7.80;;;;;;;20.56;55.20;100328.88;4984927;28;20212;-76
2023/07/03 07:00:10;;;;;;;15.60;8.23;;;;;;;20.56;54.99;100324.28;4982024;28;20245;-75
2023/07/03 07:02:37;;;;;;;12.63;7.60;;;;;;;20.64;56.77;100330.34;5005067;28;20212;-77
2023/07/03 07:05:05;;;;;;;14.33;7.83;;;;;;;20.66;54.78;100330.72;4983806;28;20626;-75
2023/07/03 07:07:32;;;;;;;15.00;7.57;;;;;;;20.72;55.62;100329.09;4985777;28;20225;-75
2023/07/03 07:09:58;;;;;;;16.43;7.83;;;;;;;20.71;55.98;100336.41;4985030;28;20233;-75
2023/07/03 07:12:24;;;;;;;15.20;7.43;;;;;;;20.75;55.40;100329.06;4986661;28;20197;-75
2023/07/03 07:14:51;;;;;;;13.97;7.33;;;;;;;20.77;55.06;100334.03;4982025;28;20209;-75
2023/07/03 07:17:17;;;;;;;15.87;7.83;;;;;;;20.78;54.55;100330.19;4984932;28;20201;-75
2023/07/03 07:19:43;;;;;;;14.83;8.00;;;;;;;20.84;55.93;100333.97;4985830;28;20225;-75
2023/07/03 07:22:11;;;;;;;13.63;7.47;;;;;;;20.76;53.80;100327.94;4980158;28;20215;-75
2023/07/03 07:24:37;;;;;;;16.00;7.60;;;;;;;20.86;55.83;100326.28;4987492;28;20832;-75
2023/07/03 07:27:05;;;;;;;15.63;8.23;;;;;;;20.84;54.38;100320.53;4984670;28;20272;-74
2023/07/03 07:29:31;;;;;;;14.20;7.30;;;;;;;20.84;53.87;100321.31;4983233;28;20245;-75
2023/07/03 07:31:58;;;;;;;12.30;7.13;;;;;;;20.93;54.14;100326.22;4986127;28;20208;-74
2023/07/03 07:34:25;;;;;;;15.40;8.20;;;;;;;21.02;53.99;100323.84;4984186;28;20629;-75
2023/07/03 07:36:51;;;;;;;18.63;8.27;;;;;;;21.09;55.16;100329.88;4982651;28;20208;-75
2023/07/03 07:39:21;;;;;;;19.83;7.13;;;;;;;21.19;54.94;100318.25;4984114;28;20572;-75
2023/07/03 07:41:47;;;;;;;12.80;7.43;;;;;;;21.28;54.13;100328.50;4985299;28;20228;-75
2023/07/03 07:44:14;;;;;;;15.67;8.30;;;;;;;21.31;51.87;100320.41;4986025;28;20204;-75
2023/07/03 07:46:40;;;;;;;19.30;7.60;;;;;;;21.44;54.30;100317.94;4994932;28;20686;-75
2023/07/03 07:49:08;;;;;;;11.17;6.70;;;;;;;21.53;53.64;100320.88;4981976;28;20842;-75
2023/07/03 07:51:34;;;;;;;13.27;7.53;;;;;;;21.66;53.66;100317.25;4986198;28;20321;-75
2023/07/03 07:54:05;;;;;;;15.93;8.10;;;;;;;21.79;52.99;100307.47;4984845;28;20280;-75
2023/07/03 07:56:36;;;;;;;15.90;8.13;;;;;;;21.88;52.27;100323.09;4984188;28;20221;-76
2023/07/03 07:59:05;;;;;;;11.23;6.83;;;;;;;21.97;51.91;100318.72;4985934;28;20205;-76
2023/07/03 08:01:43;;;;;;;17.17;8.00;;;;;;;22.09;52.24;100306.63;4985128;28;20247;-78
2023/07/03 08:04:10;;;;;;;14.38;6.85;;;;;;;22.14;51.09;100317.66;4989107;28;20213;-76
2023/07/03 08:06:37;;;;;;;13.70;7.10;;;;;;;22.20;52.18;100315.28;4988175;28;20201;-76
2023/07/03 08:09:04;;;;;;;14.43;8.07;;;;;;;22.14;51.06;100323.06;4985494;28;20277;-76
2023/07/03 08:11:30;;;;;;;13.70;6.82;;;;;;;22.07;49.82;100327.78;4983083;28;20222;-75
2023/07/03 08:14:04;;;;;;;15.52;6.22;;;;;;;21.90;50.63;100328.81;4986688;28;20190;-76
2023/07/03 08:16:33;;;;;;;14.65;6.22;;;;;;;21.97;50.97;100317.94;4999994;28;20209;-76
2023/07/03 08:19:02;;;;;;;12.65;6.72;;;;;;;22.09;49.71;100323.50;4985464;28;20205;-76
2023/07/03 08:21:28;;;;;;;13.02;6.63;;;;;;;22.27;49.20;100334.00;4982336;28;20221;-76
2023/07/03 08:23:55;;;;;;;15.30;5.68;;;;;;;22.42;46.48;100336.06;4973062;28;20260;-76
2023/07/03 08:26:23;;;;;;;11.90;5.38;;;;;;;22.49;44.95;100333.25;4982839;28;20285;-76
2023/07/03 08:28:54;;;;;;;17.98;6.22;;;;;;;22.59;46.46;100326.94;4988460;28;20213;-75
2023/07/03 08:31:22;;;;;;;13.63;5.55;;;;;;;22.76;47.53;100333.16;4985766;28;20254;-76
2023/07/03 08:33:48;;;;;;;8.88;4.57;;;;;;;22.82;45.36;100334.22;4987551;28;20610;-75
2023/07/03 08:36:15;;;;;;;11.63;4.85;;;;;;;22.72;42.93;100335.16;4984960;28;20214;-76
2023/07/03 08:38:42;;;;;;;9.32;4.50;;;;;;;22.58;42.74;100335.41;4984111;28;20210;-76
2023/07/03 08:41:13;;;;;;;8.05;4.57;;;;;;;22.46;43.67;100347.53;4982348;28;20229;-75
2023/07/03 08:43:42;;;;;;;10.75;4.18;;;;;;;22.41;43.64;100342.56;4984265;28;20186;-75
2023/07/03 08:46:14;;;;;;;12.50;4.30;;;;;;;22.27;42.99;100355.50;4985416;28;20679;-76
2023/07/03 08:48:44;;;;;;;14.38;4.68;;;;;;;22.23;43.51;100342.13;4991307;28;20284;-76
2023/07/03 08:51:15;;;;;;;11.45;4.47;;;;;;;22.29;42.87;100351.25;4984159;28;20880;-76
2023/07/03 08:53:47;;;;;;;8.57;3.58;;;;;;;22.20;43.59;100353.69;4991180;28;20201;-76
2023/07/03 08:56:17;;;;;;;5.95;3.60;;;;;;;22.06;42.00;100345.88;4984157;28;20259;-76
2023/07/03 08:58:44;;;;;;;11.25;3.90;;;;;;;22.12;42.68;100354.97;4994733;28;20260;-76
2023/07/03 09:01:17;;;;;;;11.05;3.95;;;;;;;22.16;42.50;100355.69;4988465;28;20224;-76
2023/07/03 09:03:58;;;;;;;14.50;3.90;;;;;;;22.09;41.21;100355.03;4996177;28;20202;-76
2023/07/03 09:06:31;;;;;;;9.52;3.20;;;;;;;21.94;42.39;100349.09;4984997;28;20260;-76
2023/07/03 09:09:07;;;;;;;7.10;3.05;;;;;;;21.93;43.74;100365.66;4986625;28;20280;-76
2023/07/03 09:11:38;;;;;;;5.50;2.50;;;;;;;22.01;42.06;100356.31;4984629;28;20221;-76
2023/07/03 09:14:09;;;;;;;7.10;3.28;;;;;;;22.04;41.25;100352.81;5001985;28;20202;-76
2023/07/03 09:16:41;;;;;;;7.38;3.10;;;;;;;22.13;41.36;100358.41;4981158;28;20213;-76
2023/07/03 09:19:15;;;;;;;11.00;3.88;;;;;;;22.23;41.39;100358.25;4987435;28;20824;-76
2023/07/03 09:21:44;;;;;;;6.50;2.90;;;;;;;22.32;40.94;100357.75;4985937;28;20837;-76
2023/07/03 09:24:20;;;;;;;7.32;3.10;;;;;;;22.35;39.24;100376.50;4985808;28;20208;-76
2023/07/03 09:26:55;;;;;;;7.10;3.13;;;;;;;22.38;41.00;100364.16;4989144;28;20193;-76
2023/07/03 09:29:28;;;;;;;9.55;3.15;;;;;;;22.42;40.49;100364.88;4982788;28;20200;-76
2023/07/03 09:31:55;;;;;;;8.23;3.40;;;;;;;22.48;41.43;100371.34;4971938;28;20669;-76
2023/07/03 09:34:22;;;;;;;9.73;3.22;;;;;;;22.55;41.17;100366.59;4988839;28;20733;-76
2023/07/03 09:36:58;;;;;;;9.25;2.97;;;;;;;22.53;40.21;100377.03;4985020;28;20194;-76
2023/07/03 09:39:26;;;;;;;9.38;3.30;;;;;;;22.58;40.36;100369.66;4987424;28;20879;-76
2023/07/03 09:41:53;;;;;;;7.82;3.55;;;;;;;22.80;42.20;100375.00;4987208;28;20209;-76
2023/07/03 09:44:22;;;;;;;10.05;3.25;;;;;;;23.02;43.12;100364.59;4978403;28;20201;-76
2023/07/03 09:46:49;;;;;;;9.73;3.13;;;;;;;23.14;38.91;100369.38;4984671;28;20196;-76
2023/07/03 09:49:17;;;;;;;8.80;3.10;;;;;;;23.27;37.67;100366.84;4987774;28;20201;-76
2023/07/03 09:51:50;;;;;;;7.00;2.35;;;;;;;23.38;36.64;100366.19;4988289;28;20198;-76
2023/07/03 09:54:23;;;;;;;8.07;2.67;;;;;;;23.52;39.18;100368.59;4988489;28;20345;-76
2023/07/03 09:56:49;;;;;;;8.30;3.13;;;;;;;23.66;38.06;100391.81;5001928;28;20198;-76
2023/07/03 09:59:19;;;;;;;11.65;3.10;;;;;;;23.69;36.79;100367.44;4978668;28;20688;-76
2023/07/03 10:01:47;;;;;;;5.82;2.60;;;;;;;23.77;38.27;100380.81;4987404;28;20217;-76
2023/07/03 10:04:17;;;;;;;13.18;2.67;;;;;;;23.81;36.17;100369.50;5000670;28;20612;-76
2023/07/03 10:06:59;;;;;;;13.73;2.67;;;;;;;23.86;36.32;100382.47;4980538;28;20677;-76
2023/07/03 10:09:30;;;;;;;6.25;2.30;;;;;;;23.70;35.61;100374.34;4987445;28;20289;-76
2023/07/03 10:12:04;;;;;;;7.05;2.60;;;;;;;23.67;36.02;100388.69;4978401;28;20228;-76
2023/07/03 10:14:38;;;;;;;7.57;3.17;;;;;;;23.53;36.66;100383.59;4983088;28;20209;-76
2023/07/03 10:17:12;;;;;;;7.45;3.25;;;;;;;23.30;35.14;100396.41;4987488;28;20192;-76
2023/07/03 10:19:40;;;;;;;6.95;2.55;;;;;;;23.34;37.21;100389.00;4988029;28;20221;-76
2023/07/03 10:22:08;;;;;;;10.63;3.00;;;;;;;23.28;36.58;100393.38;4987044;28;20221;-76
2023/07/03 10:24:35;;;;;;;10.13;3.10;;;;;;;23.08;35.53;100398.69;4987961;28;20212;-76
2023/07/03 10:27:03;;;;;;;7.97;2.70;;;;;;;23.12;37.32;100404.78;4988298;28;20268;-76
2023/07/03 10:29:37;;;;;;;8.50;3.10;;;;;;;23.11;37.69;100395.19;4981894;28;20218;-76
2023/07/03 10:32:09;;;;;;;8.45;2.90;;;;;;;23.28;39.51;100399.50;4985612;28;20341;-76
2023/07/03 10:34:41;;;;;;;11.55;3.22;;;;;;;23.40;35.90;100403.50;4986825;28;20210;-76
2023/07/03 10:37:13;;;;;;;7.28;3.50;;;;;;;23.34;36.85;100399.78;4981728;28;20692;-76
2023/07/03 10:39:42;;;;;;;9.05;2.92;;;;;;;23.17;35.82;100409.72;4983906;28;20224;-76
2023/07/03 10:42:18;;;;;;;9.35;3.28;;;;;;;23.21;35.55;100401.56;4988711;28;20653;-76
2023/07/03 10:44:47;;;;;;;9.90;3.47;;;;;;;23.36;35.41;100404.78;4988261;28;20666;-76
2023/07/03 10:47:22;;;;;;;5.53;3.15;;;;;;;23.45;36.95;100400.34;4982581;28;20261;-76
2023/07/03 10:49:50;;;;;;;7.05;3.03;;;;;;;23.44;34.33;100417.69;4981598;28;20225;-76
2023/07/03 10:52:29;;;;;;;8.57;3.40;;;;;;;23.37;35.82;100420.50;4986053;28;20272;-76
2023/07/03 10:55:07;;;;;;;5.07;3.10;;;;;;;23.40;35.08;100419.69;4984839;28;20287;-76
2023/07/03 10:57:41;;;;;;;4.57;2.97;;;;;;;23.58;37.70;100418.16;4982574;28;20434;-76
2023/07/03 11:00:16;;;;;;;6.80;3.22;;;;;;;23.78;37.63;100423.50;4982170;28;20262;-76
2023/07/03 11:02:57;;;;;;;8.13;3.13;;;;;;;23.98;37.59;100432.34;4984539;28;20208;-77
2023/07/03 11:05:34;;;;;;;9.93;3.53;;;;;;;24.12;34.80;100420.47;5001649;28;20201;-77
2023/07/03 11:08:10;;;;;;;5.43;3.03;;;;;;;24.23;36.47;100423.69;4982252;28;20197;-76
2023/07/03 11:10:45;;;;;;;8.35;3.30;;;;;;;24.16;33.45;100413.84;4985074;28;20231;-76
2023/07/03 11:13:16;;;;;;;5.45;3.08;;;;;;;24.15;36.02;100425.06;4985114;28;20201;-76
2023/07/03 11:15:50;;;;;;;5.65;3.15;;;;;;;24.12;35.97;100428.56;4982834;28;20197;-77
2023/07/03 11:18:34;;;;;;;18.10;3.80;;;;;;;23.91;33.81;100426.34;4985769;28;20278;-76
2023/07/03 11:21:12;;;;;;;6.78;3.10;;;;;;;23.86;36.07;100419.50;4978530;28;20316;-76
2023/07/03 11:23:52;;;;;;;5.80;2.90;;;;;;;23.79;36.70;100419.66;4983247;28;20239;-76
2023/07/03 11:26:25;;;;;;;8.10;3.03;;;;;;;23.89;36.16;100426.03;4986794;28;20209;-76
2023/07/03 11:28:55;;;;;;;7.78;3.10;;;;;;;23.98;35.09;100421.56;4996896;28;20205;-76