Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:25;;;;;;;12.25;4.90;;;;;;;13.38;76.20;97489.56;6152969;23;20371;-75
2023/05/28 00:03:51;;;;;;;14.63;4.75;;;;;;;13.33;76.56;97484.25;6152660;23;20378;-75
2023/05/28 00:06:18;;;;;;;13.70;4.73;;;;;;;13.26;76.71;97483.72;6152935;23;20371;-75
2023/05/28 00:08:44;;;;;;;15.40;4.80;;;;;;;13.17;76.37;97486.09;6152955;23;20367;-75
2023/05/28 00:11:10;;;;;;;14.25;4.85;;;;;;;13.23;77.17;97486.13;6152827;23;20371;-75
2023/05/28 00:13:36;;;;;;;12.30;4.97;;;;;;;13.25;77.94;97482.13;6152445;23;20699;-75
2023/05/28 00:16:02;;;;;;;11.55;4.85;;;;;;;13.20;77.40;97476.81;6152803;23;20377;-75
2023/05/28 00:18:30;;;;;;;14.17;5.40;;;;;;;13.19;77.20;97488.50;6152962;23;20375;-75
2023/05/28 00:20:56;;;;;;;15.23;5.20;;;;;;;13.10;77.61;97480.22;6152827;23;20429;-75
2023/05/28 00:23:22;;;;;;;11.25;5.00;;;;;;;13.04;77.08;97477.81;6152480;23;20378;-75
2023/05/28 00:25:49;;;;;;;13.18;4.80;;;;;;;13.10;78.32;97474.91;6152654;23;20363;-75
2023/05/28 00:28:15;;;;;;;14.57;5.00;;;;;;;13.06;79.27;97465.88;6152754;23;20382;-75
2023/05/28 00:30:41;;;;;;;11.98;4.78;;;;;;;12.94;78.84;97472.47;6152773;23;20458;-75
2023/05/28 00:33:07;;;;;;;16.45;5.07;;;;;;;12.87;78.72;97464.78;6152674;23;20911;-75
2023/05/28 00:35:35;;;;;;;13.13;4.93;;;;;;;12.90;79.15;97466.13;6152317;23;20382;-75
2023/05/28 00:38:01;;;;;;;10.83;4.93;;;;;;;12.97;79.81;97461.34;6152732;23;20392;-75
2023/05/28 00:40:27;;;;;;;14.00;5.40;;;;;;;12.93;79.13;97466.38;6152652;23;20371;-75
2023/05/28 00:42:53;;;;;;;11.15;5.07;;;;;;;12.83;79.83;97453.09;6152392;23;20371;-75
2023/05/28 00:45:20;;;;;;;15.13;5.35;;;;;;;12.79;80.74;97458.13;6152386;23;20700;-75
2023/05/28 00:47:46;;;;;;;11.73;5.15;;;;;;;12.79;80.46;97463.44;6153025;23;20374;-75
2023/05/28 00:50:13;;;;;;;13.38;5.05;;;;;;;12.60;80.83;97458.88;6152565;23;20375;-75
2023/05/28 00:52:41;;;;;;;14.60;5.35;;;;;;;12.72;81.30;97462.88;6152590;23;20375;-75
2023/05/28 00:55:14;;;;;;;16.98;5.20;;;;;;;12.60;81.51;97457.03;6152315;23;20383;-75
2023/05/28 00:57:41;;;;;;;15.70;5.32;;;;;;;12.61;82.09;97455.97;6152644;23;20740;-75
2023/05/28 01:00:09;;;;;;;20.07;5.63;;;;;;;12.64;82.99;97455.44;6152570;23;20453;-75
2023/05/28 01:02:37;;;;;;;15.25;5.57;;;;;;;12.68;82.07;97453.06;6152775;23;20416;-75
2023/05/28 01:05:03;;;;;;;13.15;5.18;;;;;;;12.65;83.31;97457.03;6152926;23;20700;-75
2023/05/28 01:07:30;;;;;;;19.17;5.82;;;;;;;12.40;83.45;97452.44;6153132;23;20763;-75
2023/05/28 01:09:58;;;;;;;15.48;5.57;;;;;;;12.48;83.67;97453.78;6153153;23;20684;-75
2023/05/28 01:12:25;;;;;;;12.63;4.90;;;;;;;12.34;84.73;97455.34;6154466;23;20745;-75
2023/05/28 01:14:52;;;;;;;12.13;5.03;;;;;;;12.41;84.56;97453.25;6154507;23;20393;-74
2023/05/28 01:17:18;;;;;;;17.13;5.27;;;;;;;12.47;85.66;97454.88;6154904;23;20819;-74
2023/05/28 01:19:47;;;;;;;13.68;5.07;;;;;;;12.36;85.29;97456.69;6154777;23;20359;-74
2023/05/28 01:22:16;;;;;;;11.48;4.88;;;;;;;12.26;85.96;97446.03;6154813;23;20371;-74
2023/05/28 01:24:45;;;;;;;14.03;5.17;;;;;;;12.31;86.49;97450.56;6154510;23;20451;-74
2023/05/28 01:27:12;;;;;;;15.02;5.50;;;;;;;12.23;86.27;97451.88;6154708;23;20371;-74
2023/05/28 01:29:38;;;;;;;13.65;5.43;;;;;;;12.13;87.69;97457.13;6154741;23;20454;-74
2023/05/28 01:32:06;;;;;;;15.93;5.43;;;;;;;12.10;88.58;97455.00;6154662;23;20418;-74
2023/05/28 01:34:32;;;;;;;12.75;5.07;;;;;;;12.18;89.29;97448.41;6154279;23;20383;-75
2023/05/28 01:37:01;;;;;;;14.02;5.22;;;;;;;12.25;88.82;97446.31;6154719;23;20705;-74
2023/05/28 01:39:32;;;;;;;13.63;5.20;;;;;;;12.19;88.28;97448.13;6154695;23;20374;-74
2023/05/28 01:42:05;;;;;;;15.85;5.00;;;;;;;12.09;88.79;97449.94;6154429;23;20371;-76
2023/05/28 01:44:32;;;;;;;13.38;5.45;;;;;;;12.03;89.56;97447.25;6128053;23;20771;-75
2023/05/28 01:46:59;;;;;;;15.98;5.60;;;;;;;11.95;89.13;97444.31;6154327;23;20413;-75
2023/05/28 01:49:25;;;;;;;12.77;5.10;;;;;;;12.05;90.24;97443.53;6154407;23;20700;-75
2023/05/28 01:51:51;;;;;;;16.13;5.47;;;;;;;12.06;90.67;97443.28;6154442;23;20531;-75
2023/05/28 01:54:20;;;;;;;15.25;5.45;;;;;;;12.06;89.89;97443.28;6153616;23;21270;-75
2023/05/28 01:56:46;;;;;;;15.20;5.70;;;;;;;12.08;90.67;97437.72;6154523;23;20405;-75
2023/05/28 01:59:14;;;;;;;18.92;6.10;;;;;;;11.99;90.48;97438.22;6154958;23;20370;-75
2023/05/28 02:01:40;;;;;;;13.40;5.20;;;;;;;12.02;90.66;97439.56;6154409;23;20371;-75
2023/05/28 02:04:06;;;;;;;17.03;5.40;;;;;;;11.92;91.00;97442.16;6154293;23;20367;-75
2023/05/28 02:06:34;;;;;;;14.98;5.57;;;;;;;11.89;92.11;97437.38;6154405;23;20380;-75
2023/05/28 02:09:01;;;;;;;14.55;5.25;;;;;;;11.92;91.17;97434.22;6154371;23;20371;-75
2023/05/28 02:11:27;;;;;;;15.53;5.67;;;;;;;11.85;90.50;97431.00;6154277;23;20443;-75
2023/05/28 02:13:54;;;;;;;15.18;5.55;;;;;;;11.84;91.93;97434.69;6154043;23;20363;-75
2023/05/28 02:16:22;;;;;;;9.48;4.90;;;;;;;11.72;91.56;97432.22;6154248;23;20378;-75
2023/05/28 02:18:52;;;;;;;14.40;5.33;;;;;;;11.63;92.46;97423.97;6154339;23;20395;-75
2023/05/28 02:21:18;;;;;;;16.58;5.72;;;;;;;11.67;92.76;97426.88;6154364;23;20375;-75
2023/05/28 02:23:46;;;;;;;14.57;5.63;;;;;;;11.67;93.94;97428.72;6153405;23;20895;-75
2023/05/28 02:26:12;;;;;;;16.30;5.63;;;;;;;11.62;93.17;97427.66;6154226;23;20367;-75
2023/05/28 02:28:42;;;;;;;12.75;5.35;;;;;;;11.53;93.01;97423.09;6154259;23;20391;-75
2023/05/28 02:31:08;;;;;;;11.73;5.63;;;;;;;11.47;93.92;97424.13;6154226;23;20367;-75
2023/05/28 02:33:36;;;;;;;13.07;5.15;;;;;;;11.38;95.08;97428.28;6154080;23;20779;-75
2023/05/28 02:36:02;;;;;;;17.38;6.05;;;;;;;11.29;93.94;97425.31;6153914;23;20382;-75
2023/05/28 02:38:29;;;;;;;11.98;5.72;;;;;;;11.28;94.29;97430.88;6154631;23;20458;-75
2023/05/28 02:40:56;;;;;;;14.45;5.93;;;;;;;11.25;95.19;97425.03;6154209;23;20372;-75
2023/05/28 02:43:22;;;;;;;14.55;5.50;;;;;;;11.36;94.11;97422.44;6153849;23;20741;-75
2023/05/28 02:45:48;;;;;;;12.43;5.82;;;;;;;11.31;93.37;97417.91;6154191;23;20371;-75
2023/05/28 02:48:14;;;;;;;13.48;5.57;;;;;;;11.19;94.61;97422.59;6154046;23;20451;-75
2023/05/28 02:50:42;;;;;;;20.13;6.43;;;;;;;11.21;94.46;97421.28;6154115;23;20845;-75
2023/05/28 02:53:08;;;;;;;13.75;5.30;;;;;;;11.31;94.44;97423.22;6153809;23;20367;-75
2023/05/28 02:55:34;;;;;;;14.82;5.22;;;;;;;11.25;93.90;97430.31;6153820;23;20692;-75
2023/05/28 02:58:00;;;;;;;13.98;5.53;;;;;;;11.27;93.91;97429.28;6154061;23;20450;-75
2023/05/28 03:00:27;;;;;;;16.30;5.78;;;;;;;11.21;93.36;97431.88;6153986;23;20415;-75
2023/05/28 03:02:53;;;;;;;12.95;5.10;;;;;;;11.21;95.25;97431.88;6153791;23;20374;-75
2023/05/28 03:05:19;;;;;;;17.10;5.95;;;;;;;11.14;95.13;97430.50;6154024;23;20673;-75
2023/05/28 03:07:46;;;;;;;13.82;6.38;;;;;;;11.13;94.17;97424.38;6153970;23;20375;-75
2023/05/28 03:10:13;;;;;;;16.13;6.30;;;;;;;11.07;94.37;97428.06;6153880;23;20446;-75
2023/05/28 03:12:39;;;;;;;17.23;5.38;;;;;;;11.05;95.09;97434.69;6153884;23;20371;-75
2023/05/28 03:15:06;;;;;;;13.88;6.03;;;;;;;11.13;93.20;97434.19;6153705;23;20732;-75
2023/05/28 03:17:32;;;;;;;12.63;5.60;;;;;;;11.09;92.43;97438.41;6153767;23;20706;-75
2023/05/28 03:19:58;;;;;;;15.48;6.15;;;;;;;11.08;94.58;97442.91;6153891;23;20371;-75
2023/05/28 03:22:25;;;;;;;12.53;5.27;;;;;;;11.06;94.04;97442.34;6153663;23;20525;-75
2023/05/28 03:24:52;;;;;;;15.73;5.35;;;;;;;11.11;95.24;97441.59;6153676;23;20452;-75
2023/05/28 03:27:18;;;;;;;14.23;5.63;;;;;;;11.06;94.29;97436.25;6153653;23;20371;-75
2023/05/28 03:29:44;;;;;;;16.40;6.45;;;;;;;10.98;95.47;97432.22;6153779;23;20367;-75
2023/05/28 03:32:11;;;;;;;14.20;5.40;;;;;;;10.99;95.58;97439.09;6153665;23;20448;-75
2023/05/28 03:34:37;;;;;;;15.25;6.25;;;;;;;10.95;94.29;97442.53;6153245;23;20751;-75
2023/05/28 03:37:03;;;;;;;12.98;5.63;;;;;;;10.90;95.11;97435.31;6153715;23;20374;-75
2023/05/28 03:39:30;;;;;;;12.68;4.82;;;;;;;10.95;96.13;97437.22;6153756;23;20823;-76
2023/05/28 03:41:57;;;;;;;14.23;6.07;;;;;;;10.91;95.81;97442.22;6153587;23;20461;-75
2023/05/28 03:44:23;;;;;;;13.68;5.28;;;;;;;10.92;95.14;97438.53;6153331;23;20367;-75
2023/05/28 03:46:49;;;;;;;14.88;5.35;;;;;;;10.97;95.38;97432.50;6153597;23;20685;-75
2023/05/28 03:49:16;;;;;;;14.20;5.30;;;;;;;10.95;96.31;97429.28;6153389;23;20399;-75
2023/05/28 03:51:42;;;;;;;12.32;5.85;;;;;;;10.88;95.42;97434.78;6153460;23;20371;-75
2023/05/28 03:54:08;;;;;;;12.98;5.38;;;;;;;10.86;97.13;97440.34;6153218;23;20450;-75
2023/05/28 03:56:35;;;;;;;15.70;6.32;;;;;;;10.98;97.91;97440.16;6153467;23;20370;-75
2023/05/28 03:59:03;;;;;;;13.97;5.27;;;;;;;10.99;96.57;97436.47;6153597;23;20711;-75
2023/05/28 04:01:29;;;;;;;13.57;5.25;;;;;;;10.99;97.29;97441.75;6153333;23;20371;-75
2023/05/28 04:03:55;;;;;;;18.10;5.68;;;;;;;11.04;96.81;97441.81;6153272;23;20367;-75
2023/05/28 04:06:23;;;;;;;13.37;6.00;;;;;;;11.08;97.71;97437.59;6152762;23;20783;-77
2023/05/28 04:08:52;;;;;;;15.23;5.40;;;;;;;11.20;98.11;97434.81;6151826;23;20806;-76
2023/05/28 04:11:21;;;;;;;15.00;6.25;;;;;;;11.24;97.43;97435.88;6151868;23;20459;-76
2023/05/28 04:13:48;;;;;;;14.02;5.90;;;;;;;11.29;97.00;97427.97;6151196;23;20371;-76
2023/05/28 04:16:15;;;;;;;16.67;6.00;;;;;;;11.36;96.73;97435.69;6151151;23;20470;-76
2023/05/28 04:18:42;;;;;;;14.57;5.82;;;;;;;11.28;97.25;97438.84;6152439;23;20403;-76
2023/05/28 04:21:08;;;;;;;16.77;5.78;;;;;;;11.26;98.34;97433.78;6153030;23;20399;-76
2023/05/28 04:23:34;;;;;;;14.45;6.35;;;;;;;11.25;99.52;97440.13;6152545;23;20378;-76
2023/05/28 04:26:01;;;;;;;15.05;6.00;;;;;;;11.33;99.89;97441.50;6152766;23;20367;-76
2023/05/28 04:28:27;;;;;;;13.93;6.32;;;;;;;11.44;100.00;97432.56;6152794;23;20425;-76
2023/05/28 04:30:54;;;;;;;12.68;5.22;;;;;;;11.55;100.00;97435.03;6152785;23;20367;-76
2023/05/28 04:33:21;;;;;;;12.68;5.35;;;;;;;11.65;100.00;97436.97;6152447;23;20807;-76
2023/05/28 04:35:47;;;;;;;16.20;5.95;;;;;;;11.72;100.00;97447.34;6152842;23;20383;-76
2023/05/28 04:38:14;;;;;;;17.67;5.70;;;;;;;11.78;100.00;97441.03;6152840;23;20367;-76
2023/05/28 04:40:41;;;;;;;13.52;6.07;;;;;;;11.78;100.00;97438.38;6153774;23;20763;-75
2023/05/28 04:43:08;;;;;;;15.10;6.18;;;;;;;11.85;100.00;97442.41;6152615;23;20374;-76
2023/05/28 04:45:34;;;;;;;16.90;6.38;;;;;;;11.92;100.00;97448.28;6152468;23;20413;-76
2023/05/28 04:48:01;;;;;;;13.93;5.73;;;;;;;12.04;98.90;97448.06;6154691;23;20387;-75
2023/05/28 04:50:29;;;;;;;13.77;5.90;;;;;;;12.15;99.22;97446.25;6154652;23;20429;-74
2023/05/28 04:52:55;;;;;;;16.00;5.68;;;;;;;12.23;100.00;97443.09;6154568;23;20712;-75
2023/05/28 04:55:22;;;;;;;12.50;6.20;;;;;;;12.30;100.00;97452.41;6154684;23;20429;-75
2023/05/28 04:57:48;;;;;;;9.63;5.30;;;;;;;12.42;100.00;97446.88;6154638;23;20823;-75
2023/05/28 05:00:15;;;;;;;15.57;6.57;;;;;;;12.48;100.00;97447.72;6154697;23;20371;-75
2023/05/28 05:02:41;;;;;;;14.18;5.70;;;;;;;12.46;100.00;97445.31;6154508;23;20367;-75
2023/05/28 05:05:08;;;;;;;12.60;5.80;;;;;;;12.58;100.00;97448.50;6154296;23;20740;-75
2023/05/28 05:07:37;;;;;;;11.52;5.65;;;;;;;12.69;100.00;97447.50;6154520;23;20374;-75
2023/05/28 05:10:07;;;;;;;14.82;5.75;;;;;;;12.81;100.00;97457.88;6154504;23;20367;-75
2023/05/28 05:12:33;;;;;;;14.40;5.57;;;;;;;12.91;100.00;97454.44;6154686;23;20379;-75
2023/05/28 05:14:59;;;;;;;15.27;5.85;;;;;;;12.99;100.00;97453.91;6154163;23;20383;-75
2023/05/28 05:17:25;;;;;;;12.60;5.87;;;;;;;13.15;100.00;97451.03;6128321;23;20402;-75
2023/05/28 05:19:52;;;;;;;20.52;5.97;;;;;;;13.21;100.00;97457.13;6154454;23;20382;-75
2023/05/28 05:22:18;;;;;;;15.05;6.28;;;;;;;13.30;100.00;97452.09;6154351;23;20380;-75
2023/05/28 05:24:48;;;;;;;15.32;5.55;;;;;;;13.33;100.00;97449.69;6154258;23;20379;-76
2023/05/28 05:27:14;;;;;;;14.80;5.97;;;;;;;13.43;100.00;97439.06;6154326;23;20397;-76
2023/05/28 05:29:40;;;;;;;14.02;5.40;;;;;;;13.49;100.00;97439.84;6154380;23;20429;-75
2023/05/28 05:32:07;;;;;;;17.63;5.57;;;;;;;13.56;99.68;97443.00;6154186;23;20414;-75
2023/05/28 05:34:33;;;;;;;12.88;5.68;;;;;;;13.64;97.54;97450.44;6153889;23;20798;-76
2023/05/28 05:37:00;;;;;;;12.90;5.50;;;;;;;13.73;96.90;97440.06;6154360;23;20454;-76
2023/05/28 05:39:26;;;;;;;12.40;5.28;;;;;;;13.79;93.24;97447.75;6154281;23;20692;-76
2023/05/28 05:41:54;;;;;;;14.30;5.38;;;;;;;13.89;92.99;97449.63;6154166;23;20420;-75
2023/05/28 05:44:21;;;;;;;12.95;5.40;;;;;;;13.97;91.67;97445.59;6154031;23;20375;-75
2023/05/28 05:46:47;;;;;;;17.10;5.78;;;;;;;14.01;90.41;97450.09;6154165;23;20370;-75
2023/05/28 05:49:13;;;;;;;12.38;5.68;;;;;;;14.01;89.22;97451.97;6154529;23;20835;-75
2023/05/28 05:51:39;;;;;;;15.30;5.88;;;;;;;14.08;87.72;97457.78;6153822;23;20367;-75
2023/05/28 05:54:06;;;;;;;13.35;5.43;;;;;;;14.08;85.28;97450.59;6153827;23;20374;-75
2023/05/28 05:56:32;;;;;;;14.65;5.97;;;;;;;14.14;84.02;97449.50;6152985;23;20371;-77
2023/05/28 05:59:00;;;;;;;16.85;5.93;;;;;;;14.20;82.85;97452.97;6154109;23;20379;-76
2023/05/28 06:01:26;;;;;;;19.07;6.03;;;;;;;14.25;81.07;97456.41;6154781;23;20368;-76
2023/05/28 06:03:52;;;;;;;18.35;5.97;;;;;;;14.31;81.30;97462.50;6153426;23;20375;-76
2023/05/28 06:06:18;;;;;;;13.77;5.72;;;;;;;14.37;81.68;97455.28;6152673;23;20922;-76
2023/05/28 06:08:44;;;;;;;15.75;6.00;;;;;;;14.44;81.54;97461.94;6153954;23;20367;-76
2023/05/28 06:11:11;;;;;;;13.43;5.70;;;;;;;14.50;81.80;97460.06;6153785;23;20450;-76
2023/05/28 06:13:37;;;;;;;19.80;6.30;;;;;;;14.49;79.17;97459.25;6153035;23;20371;-76
2023/05/28 06:16:06;;;;;;;13.43;6.15;;;;;;;14.52;77.96;97460.56;6154086;23;20411;-76
2023/05/28 06:18:33;;;;;;;16.35;5.90;;;;;;;14.60;78.43;97463.47;6153433;23;20371;-76
2023/05/28 06:20:59;;;;;;;18.95;5.95;;;;;;;14.67;78.89;97457.81;6153909;23;20425;-76
2023/05/28 06:23:25;;;;;;;14.97;5.87;;;;;;;14.84;79.31;97466.25;6152615;23;20394;-76
2023/05/28 06:25:52;;;;;;;15.82;5.95;;;;;;;14.88;80.31;97461.19;6153740;23;20372;-76
2023/05/28 06:28:18;;;;;;;15.38;5.93;;;;;;;14.94;79.57;97465.41;6153797;23;20450;-76
2023/05/28 06:30:44;;;;;;;19.70;6.20;;;;;;;15.01;80.17;97457.88;6154316;23;20372;-76
2023/05/28 06:33:12;;;;;;;16.10;5.93;;;;;;;14.95;77.55;97461.66;6153881;23;20377;-76
2023/05/28 06:35:38;;;;;;;20.00;5.95;;;;;;;15.09;79.97;97455.44;6154151;23;20712;-76
2023/05/28 06:38:04;;;;;;;16.73;6.38;;;;;;;15.17;79.91;97458.56;6154132;23;20375;-76
2023/05/28 06:40:31;;;;;;;17.77;6.45;;;;;;;15.23;80.42;97460.94;6154418;23;20367;-76
2023/05/28 06:43:00;;;;;;;16.85;5.88;;;;;;;15.24;80.54;97461.72;6153982;23;20386;-76
2023/05/28 06:45:27;;;;;;;16.65;6.43;;;;;;;15.33;78.12;97468.84;6153926;23;20395;-77
2023/05/28 06:47:53;;;;;;;15.88;5.60;;;;;;;15.35;76.51;97466.69;6153484;23;20398;-76
2023/05/28 06:50:20;;;;;;;15.95;6.03;;;;;;;15.45;77.16;97463.16;6153124;23;20371;-76
2023/05/28 06:52:47;;;;;;;19.83;6.43;;;;;;;15.54;77.69;97471.38;6149089;23;20857;-76
2023/05/28 06:55:13;;;;;;;18.40;6.43;;;;;;;15.63;76.81;97470.50;6152989;23;20390;-78
2023/05/28 06:57:39;;;;;;;17.42;6.35;;;;;;;15.70;76.75;97470.97;6154643;23;20421;-78
2023/05/28 07:00:10;;;;;;;18.60;6.45;;;;;;;15.75;76.18;97470.09;6154299;23;20371;-78
2023/05/28 07:02:36;;;;;;;16.27;6.00;;;;;;;15.79;74.16;97466.56;6154081;23;20424;-77
2023/05/28 07:05:04;;;;;;;15.00;5.28;;;;;;;15.86;74.70;97469.72;6153114;23;20462;-77
2023/05/28 07:07:32;;;;;;;14.43;5.60;;;;;;;15.91;75.56;97466.22;6153601;23;20378;-77
2023/05/28 07:09:58;;;;;;;12.98;5.20;;;;;;;15.86;71.70;97469.72;6153141;23;20375;-77
2023/05/28 07:12:25;;;;;;;11.90;5.95;;;;;;;16.02;73.25;97466.88;6153301;23;20371;-76
2023/05/28 07:14:51;;;;;;;14.68;5.55;;;;;;;16.10;72.93;97468.94;6153132;23;20390;-77
2023/05/28 07:17:17;;;;;;;19.02;7.10;;;;;;;16.21;73.24;97468.53;6153298;23;20371;-77
2023/05/28 07:19:43;;;;;;;17.10;5.80;;;;;;;16.30;72.95;97466.03;6155698;23;20436;-81
2023/05/28 07:22:10;;;;;;;21.53;5.87;;;;;;;16.42;73.24;97471.75;6155346;23;20375;-78
2023/05/28 07:24:37;;;;;;;17.05;5.72;;;;;;;16.62;69.67;97476.88;6155120;23;20422;-77
2023/05/28 07:27:06;;;;;;;17.58;5.93;;;;;;;16.58;70.12;97477.72;6154599;23;20371;-79
2023/05/28 07:29:33;;;;;;;20.77;5.97;;;;;;;16.76;70.58;97485.00;6155854;23;20450;-78
2023/05/28 07:31:59;;;;;;;16.33;5.93;;;;;;;16.72;71.25;97473.28;6155186;23;20869;-78
2023/05/28 07:34:28;;;;;;;16.55;5.75;;;;;;;16.72;69.29;97478.63;6154272;23;20375;-78
2023/05/28 07:36:54;;;;;;;15.00;6.10;;;;;;;16.75;70.07;97480.72;6154035;23;20755;-78
2023/05/28 07:39:20;;;;;;;16.23;5.68;;;;;;;16.82;69.68;97483.03;6153776;23;20379;-78
2023/05/28 07:41:48;;;;;;;18.20;6.00;;;;;;;16.91;68.38;97478.66;6153189;23;20410;-78
2023/05/28 07:44:16;;;;;;;14.02;5.82;;;;;;;16.96;67.17;97478.56;6153049;23;20402;-78
2023/05/28 07:46:43;;;;;;;16.38;6.03;;;;;;;16.91;65.13;97481.31;6153618;23;20739;-78
2023/05/28 07:49:09;;;;;;;16.33;5.70;;;;;;;16.88;64.81;97477.34;6153538;23;20826;-78
2023/05/28 07:51:35;;;;;;;14.77;5.13;;;;;;;16.97;67.28;97475.59;6153342;23;20446;-78
2023/05/28 07:54:02;;;;;;;16.10;5.93;;;;;;;16.93;64.14;97474.59;6153863;23;20375;-79
2023/05/28 07:56:28;;;;;;;18.92;5.68;;;;;;;17.07;65.50;97476.53;6155540;23;20390;-79
2023/05/28 07:58:56;;;;;;;19.65;6.22;;;;;;;17.09;63.82;97477.03;6157896;23;20371;-78
2023/05/28 08:01:23;;;;;;;12.00;5.10;;;;;;;17.21;66.51;97478.19;6153770;23;20397;-78
2023/05/28 08:03:51;;;;;;;14.53;5.83;;;;;;;17.37;67.80;97481.41;6153466;23;20375;-78
2023/05/28 08:06:18;;;;;;;14.50;5.82;;;;;;;17.35;63.37;97479.03;6153486;23;20375;-77
2023/05/28 08:08:44;;;;;;;17.38;6.53;;;;;;;17.39;63.59;97472.00;6153603;23;20371;-79
2023/05/28 08:11:13;;;;;;;14.73;5.50;;;;;;;17.47;62.62;97470.53;6154484;23;20398;-78
2023/05/28 08:13:39;;;;;;;13.90;5.35;;;;;;;17.66;65.41;97465.97;6153688;23;20371;-79
2023/05/28 08:16:09;;;;;;;17.42;5.88;;;;;;;17.87;65.26;97474.44;6153270;23;20390;-76
2023/05/28 08:18:36;;;;;;;13.52;5.00;;;;;;;18.05;64.85;97465.50;6154106;23;20359;-77
2023/05/28 08:21:02;;;;;;;15.45;5.72;;;;;;;18.17;64.17;97468.53;6153085;23;20375;-76
2023/05/28 08:23:30;;;;;;;14.07;5.60;;;;;;;18.34;63.45;97472.50;6152105;23;20374;-76
2023/05/28 08:25:56;;;;;;;17.52;5.43;;;;;;;18.47;64.22;97467.13;6152952;23;20390;-77
2023/05/28 08:28:24;;;;;;;11.70;5.30;;;;;;;18.65;65.01;97464.63;6151357;23;20878;-77
2023/05/28 08:30:50;;;;;;;18.75;5.68;;;;;;;18.74;60.67;97458.25;6153462;23;20417;-77
2023/05/28 08:33:18;;;;;;;16.50;5.65;;;;;;;18.79;59.41;97460.84;6152918;23;20819;-77
2023/05/28 08:35:44;;;;;;;14.27;5.45;;;;;;;18.89;60.51;97451.75;6153080;23;20762;-77
2023/05/28 08:38:10;;;;;;;15.57;5.72;;;;;;;19.03;61.93;97459.75;6154086;23;20367;-77
2023/05/28 08:40:41;;;;;;;16.35;5.93;;;;;;;19.19;62.74;97453.72;6153419;23;20370;-76
2023/05/28 08:43:07;;;;;;;17.83;5.38;;;;;;;19.41;62.32;97450.25;6152859;23;20453;-77
2023/05/28 08:45:35;;;;;;;16.40;5.85;;;;;;;19.42;57.73;97451.03;6154108;23;20367;-77
2023/05/28 08:48:03;;;;;;;13.13;5.47;;;;;;;19.52;58.06;97445.47;6153199;23;20530;-78
2023/05/28 08:50:40;;;;;;;13.93;5.80;;;;;;;19.65;60.41;97449.97;6153669;23;20367;-77
2023/05/28 08:53:07;;;;;;;16.27;5.15;;;;;;;19.84;60.94;97439.00;6152967;23;20382;-77
2023/05/28 08:55:34;;;;;;;15.45;5.07;;;;;;;19.92;60.33;97439.03;6153266;23;20700;-77
2023/05/28 08:58:02;;;;;;;13.97;5.17;;;;;;;20.01;57.67;97441.75;6153920;23;20636;-78
2023/05/28 09:00:28;;;;;;;14.38;5.50;;;;;;;20.24;57.19;97435.19;6154119;23;20371;-79
2023/05/28 09:02:55;;;;;;;13.38;5.28;;;;;;;20.17;55.31;97432.16;6154020;23;20434;-76
2023/05/28 09:05:22;;;;;;;15.02;5.13;;;;;;;20.28;56.55;97430.00;6153421;23;20434;-78
2023/05/28 09:07:49;;;;;;;34.22;6.20;;;;;;;20.54;55.24;97430.06;6152979;23;20371;-77
2023/05/28 09:10:16;;;;;;;17.02;5.40;;;;;;;20.77;55.98;97426.94;6151636;23;20397;-76
2023/05/28 09:12:57;;;;;;;13.75;5.40;;;;;;;21.01;54.83;97421.09;6152449;23;20775;-77
2023/05/28 09:15:24;;;;;;;16.53;5.60;;;;;;;21.21;51.53;97425.84;6152227;23;20379;-75
2023/05/28 09:17:50;;;;;;;16.45;5.40;;;;;;;21.31;48.60;97421.25;6152568;23;20407;-77
2023/05/28 09:20:17;;;;;;;13.93;5.15;;;;;;;21.42;49.73;97414.44;6152497;23;20769;-76
2023/05/28 09:22:43;;;;;;;17.65;5.88;;;;;;;21.49;51.42;97420.91;6152356;23;20375;-77
2023/05/28 09:25:11;;;;;;;13.88;5.30;;;;;;;21.61;52.91;97420.22;6152257;23;20374;-76
2023/05/28 09:27:37;;;;;;;17.65;5.38;;;;;;;21.75;53.58;97420.03;6152851;23;20366;-77
2023/05/28 09:30:07;;;;;;;16.13;5.78;;;;;;;21.89;52.16;97423.31;6152742;23;20417;-77
2023/05/28 09:32:34;;;;;;;16.23;5.72;;;;;;;21.99;52.58;97426.47;6153116;23;20371;-78
2023/05/28 09:35:01;;;;;;;14.88;4.90;;;;;;;22.07;48.64;97415.97;6154011;23;20383;-76
2023/05/28 09:37:29;;;;;;;16.52;5.70;;;;;;;22.06;46.99;97414.38;6154399;23;20684;-76
2023/05/28 09:40:01;;;;;;;17.70;5.43;;;;;;;22.18;50.73;97417.97;6154182;23;20450;-77
2023/05/28 09:42:33;;;;;;;20.60;5.32;;;;;;;22.28;47.79;97414.13;6154152;23;20451;-77
2023/05/28 09:45:01;;;;;;;12.13;5.03;;;;;;;22.40;48.10;97406.88;6154034;23;20360;-75
2023/05/28 09:47:27;;;;;;;9.18;4.00;;;;;;;22.60;49.65;97410.75;6154217;23;20371;-77
2023/05/28 09:49:53;;;;;;;12.87;4.97;;;;;;;22.71;49.13;97408.44;6154110;23;20450;-77
2023/05/28 09:52:21;;;;;;;19.45;5.30;;;;;;;22.83;46.47;97403.16;6154274;23;20375;-76
2023/05/28 09:54:54;;;;;;;16.37;4.80;;;;;;;23.04;48.55;97411.22;6153749;23;20387;-77
2023/05/28 09:57:26;;;;;;;11.52;4.60;;;;;;;23.21;48.14;97400.28;6154312;23;20815;-78
2023/05/28 09:59:55;;;;;;;15.40;5.13;;;;;;;23.31;46.65;97407.94;6155784;23;21088;-80
2023/05/28 10:02:28;;;;;;;12.87;4.57;;;;;;;23.58;48.34;97405.81;6154342;23;20371;-77
2023/05/28 10:04:56;;;;;;;15.88;4.35;;;;;;;23.94;49.04;97408.56;6154224;23;20807;-77
2023/05/28 10:07:27;;;;;;;11.85;4.22;;;;;;;24.32;45.32;97410.19;6154101;23;20390;-77
2023/05/28 10:09:55;;;;;;;11.40;4.57;;;;;;;24.71;45.03;97401.31;6154412;23;20368;-76
2023/05/28 10:12:25;;;;;;;12.77;4.25;;;;;;;25.06;44.37;97409.69;6153659;23;20417;-77
2023/05/28 10:14:52;;;;;;;15.15;5.05;;;;;;;25.37;42.62;97407.09;6154688;23;20379;-77
2023/05/28 10:17:21;;;;;;;19.75;4.13;;;;;;;25.43;40.71;97413.81;6154787;23;20418;-78
2023/05/28 10:19:47;;;;;;;13.35;4.63;;;;;;;25.74;39.86;97410.41;6155825;23;20378;-77
2023/05/28 10:22:15;;;;;;;15.93;4.90;;;;;;;25.95;38.43;97412.84;6153894;23;20367;-77
2023/05/28 10:24:42;;;;;;;14.57;4.30;;;;;;;25.90;36.11;97405.00;6153694;23;20367;-76
2023/05/28 10:27:13;;;;;;;16.80;4.97;;;;;;;25.75;38.76;97403.84;6154013;23;20398;-77
2023/05/28 10:29:41;;;;;;;13.70;4.90;;;;;;;26.07;42.26;97406.56;6153795;23;20367;-76
2023/05/28 10:32:07;;;;;;;14.43;4.50;;;;;;;25.91;35.83;97397.63;6153719;23;20378;-76
2023/05/28 10:34:36;;;;;;;12.50;4.68;;;;;;;26.37;40.51;97394.13;6153429;23;20390;-77
2023/05/28 10:37:09;;;;;;;11.00;4.80;;;;;;;26.59;38.59;97392.66;6153746;23;20450;-77
2023/05/28 10:39:39;;;;;;;10.77;4.38;;;;;;;26.96;40.41;97398.50;6154577;23;20401;-79
2023/05/28 10:42:06;;;;;;;14.23;4.53;;;;;;;27.14;40.71;97399.63;6157587;23;20410;-78
2023/05/28 10:45:06;;;;;;;12.25;5.20;;;;;;;27.21;39.16;97401.72;6157476;23;20475;-80
2023/05/28 10:47:34;;;;;;;15.45;4.70;;;;;;;27.25;38.07;97400.66;6154256;23;20437;-78
2023/05/28 10:50:11;;;;;;;15.48;4.85;;;;;;;26.98;36.46;97396.22;6158325;23;20374;-79
2023/05/28 10:52:38;;;;;;;12.88;4.32;;;;;;;26.95;37.92;97386.84;6157393;23;20374;-78
2023/05/28 10:55:06;;;;;;;8.95;4.10;;;;;;;27.02;38.41;97399.00;6157272;23;20382;-78
2023/05/28 10:57:43;;;;;;;11.38;4.30;;;;;;;27.21;39.27;97391.66;6156748;23;20379;-79
2023/05/28 11:00:13;;;;;;;12.98;4.55;;;;;;;27.30;40.14;97386.75;6161796;23;20370;-79
2023/05/28 11:02:42;;;;;;;15.20;4.37;;;;;;;27.49;39.66;97394.09;6160934;23;20405;-79
2023/05/28 11:05:10;;;;;;;11.85;4.63;;;;;;;27.53;39.48;97391.47;6156926;23;20370;-77
2023/05/28 11:07:38;;;;;;;14.52;4.82;;;;;;;27.51;38.87;97391.03;6156094;23;20453;-78
2023/05/28 11:10:06;;;;;;;12.60;4.68;;;;;;;27.63;38.82;97393.59;6156605;23;20371;-79
2023/05/28 11:12:35;;;;;;;12.90;4.80;;;;;;;27.73;38.15;97387.56;6158889;23;20747;-79
2023/05/28 11:15:02;;;;;;;15.23;4.43;;;;;;;27.85;37.77;97386.59;6160066;23;20390;-79
2023/05/28 11:17:28;;;;;;;13.63;5.13;;;;;;;27.97;38.55;97384.44;6161025;23;20376;-78
2023/05/28 11:19:55;;;;;;;16.45;4.78;;;;;;;28.04;38.97;97384.56;6158493;23;20379;-79
2023/05/28 11:22:23;;;;;;;15.00;4.60;;;;;;;28.10;36.40;97376.91;6159233;23;20371;-78
2023/05/28 11:24:59;;;;;;;12.15;4.93;;;;;;;28.08;34.33;97369.09;6157522;23;20367;-78