Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:49;;;;;;;21.43;15.07;;;;;;;9.29;83.13;98298.97;21056841;28;20310;-80
2023/10/26 00:11:52;;;;;;;29.13;17.33;;;;;;;9.38;81.99;98319.19;21055577;28;20283;-80
2023/10/26 00:21:54;;;;;;;29.83;18.27;;;;;;;9.18;83.73;98336.41;21048980;28;20314;-80
2023/10/26 00:31:57;;;;;;;22.53;14.13;;;;;;;8.70;85.37;98339.38;21059857;28;20201;-79
2023/10/26 00:41:59;;;;;;;18.43;12.87;;;;;;;9.32;83.07;98348.75;21040913;28;20233;-79
2023/10/26 00:52:02;;;;;;;17.70;13.00;;;;;;;9.10;83.62;98352.25;21042904;28;20246;-80
2023/10/26 01:02:04;;;;;;;13.97;11.13;;;;;;;9.15;82.34;98365.19;21051806;28;20254;-80
2023/10/26 01:12:08;;;;;;;13.50;11.00;;;;;;;8.82;82.09;98383.31;21058354;28;20290;-79
2023/10/26 01:22:11;;;;;;;15.27;11.73;;;;;;;9.04;81.82;98399.44;21057631;28;20519;-81
2023/10/26 01:32:13;;;;;;;14.40;11.30;;;;;;;8.60;83.63;98407.19;21036662;28;20643;-87
2023/10/26 01:42:16;;;;;;;14.23;10.47;;;;;;;8.77;82.33;98411.63;21017779;28;20226;-87
2023/10/26 01:52:18;;;;;;;14.23;10.27;;;;;;;9.00;80.41;98414.56;20988920;28;20639;-86
2023/10/26 02:02:21;;;;;;;10.87;9.03;;;;;;;8.51;82.70;98420.56;20987512;28;20227;-87
2023/10/26 02:12:23;;;;;;;12.30;10.87;;;;;;;8.48;82.25;98426.88;21011804;28;20207;-83
2023/10/26 02:22:26;;;;;;;14.27;10.93;;;;;;;9.25;79.90;98437.59;21015155;28;20619;-82
2023/10/26 02:32:28;;;;;;;14.03;10.87;;;;;;;8.61;81.15;98448.06;21029942;28;20199;-85
2023/10/26 02:42:31;;;;;;;14.03;11.27;;;;;;;8.78;80.42;98463.72;21002842;28;20219;-84
2023/10/26 02:52:32;;;;;;;15.47;12.07;;;;;;;8.55;81.02;98471.97;20995661;28;20223;-87
2023/10/26 03:02:36;;;;;;;11.93;10.30;;;;;;;8.04;82.68;98481.34;21002954;28;20505;-82
2023/10/26 03:12:37;;;;;;;13.43;11.07;;;;;;;8.41;83.01;98482.78;20990963;28;20569;-79
2023/10/26 03:22:40;;;;;;;15.60;12.13;;;;;;;8.54;81.27;98469.50;21012043;28;20496;-84
2023/10/26 03:32:43;;;;;;;16.27;12.43;;;;;;;8.80;81.09;98468.97;21009573;28;20519;-84
2023/10/26 03:42:47;;;;;;;14.50;11.37;;;;;;;9.07;79.10;98476.47;21037251;28;20230;-81
2023/10/26 03:52:48;;;;;;;14.80;11.93;;;;;;;8.89;79.95;98475.22;21084235;28;20250;-84
2023/10/26 04:02:51;;;;;;;11.77;10.50;;;;;;;8.90;79.81;98483.28;21041997;28;20230;-83
2023/10/26 04:12:53;;;;;;;13.23;11.53;;;;;;;8.57;81.67;98485.63;21044200;28;20492;-85
2023/10/26 04:22:56;;;;;;;12.93;10.57;;;;;;;8.23;83.70;98478.66;21062056;28;20518;-87
2023/10/26 04:33:00;;;;;;;15.33;11.77;;;;;;;8.69;81.46;98474.31;21022320;28;20195;-81
2023/10/26 04:43:03;;;;;;;13.60;10.87;;;;;;;8.66;82.06;98481.47;21055254;28;20223;-84
2023/10/26 04:53:05;;;;;;;15.10;11.97;;;;;;;8.37;82.61;98479.06;21045998;28;20265;-83
2023/10/26 05:03:08;;;;;;;15.83;12.60;;;;;;;8.65;81.19;98477.03;21031061;28;20219;-79
2023/10/26 05:13:10;;;;;;;17.43;14.60;;;;;;;8.49;82.63;98490.19;21031217;28;20209;-81
2023/10/26 05:23:13;;;;;;;17.73;12.50;;;;;;;8.62;81.77;98486.16;21033264;28;20229;-81
2023/10/26 05:33:15;;;;;;;21.80;14.73;;;;;;;8.79;80.32;98472.97;21028642;28;20529;-80
2023/10/26 05:43:18;;;;;;;20.20;15.37;;;;;;;8.80;80.41;98471.78;21032644;28;20223;-80
2023/10/26 05:53:20;;;;;;;20.40;16.50;;;;;;;8.54;80.75;98463.88;21072304;28;20623;-80
2023/10/26 06:03:23;;;;;;;20.60;17.07;;;;;;;8.80;81.01;98471.78;21079208;28;20222;-79
2023/10/26 06:13:25;;;;;;;23.20;17.33;;;;;;;8.61;80.53;98470.50;21057877;28;20202;-79
2023/10/26 06:23:29;;;;;;;22.83;16.73;;;;;;;9.03;79.58;98484.78;21064767;28;20632;-81
2023/10/26 06:33:31;;;;;;;24.63;19.47;;;;;;;9.10;79.07;98489.75;21096951;28;20503;-82
2023/10/26 06:43:34;;;;;;;25.93;18.00;;;;;;;8.44;80.31;98504.47;21068110;28;20857;-80
2023/10/26 06:53:36;;;;;;;30.80;21.33;;;;;;;8.47;81.73;98514.94;21036895;28;20226;-80
2023/10/26 07:03:40;;;;;;;30.23;21.53;;;;;;;8.81;80.78;98504.28;21070757;28;20222;-81
2023/10/26 07:13:41;;;;;;;40.07;25.37;;;;;;;8.54;81.49;98519.94;21057416;28;20187;-80
2023/10/26 07:23:44;;;;;;;39.73;24.07;;;;;;;8.60;80.68;98510.13;21059935;28;20546;-83
2023/10/26 07:33:47;;;;;;;37.60;23.93;;;;;;;8.46;81.71;98518.94;21042638;28;20507;-83
2023/10/26 07:43:51;;;;;;;35.97;22.63;;;;;;;8.20;82.07;98513.00;21008158;28;20591;-78
2023/10/26 07:53:52;;;;;;;40.23;23.27;;;;;;;8.42;82.59;98506.81;20973598;28;20297;-80
2023/10/26 08:03:56;;;;;;;37.27;23.90;;;;;;;8.58;79.70;98498.47;20967294;28;20322;-83
2023/10/26 08:14:00;;;;;;;40.73;25.50;;;;;;;9.09;78.33;98496.56;20992537;28;20199;-87
2023/10/26 08:24:03;;;;;;;36.10;24.60;;;;;;;8.85;79.05;98493.94;20969338;28;20219;-83
2023/10/26 08:34:05;;;;;;;39.57;25.97;;;;;;;8.76;79.71;98507.34;20983345;28;20488;-80
2023/10/26 08:44:08;;;;;;;40.80;24.87;;;;;;;8.91;79.17;98506.53;21038620;28;20538;-79
2023/10/26 08:54:10;;;;;;;36.97;23.90;;;;;;;9.05;78.42;98515.31;21067946;28;20606;-79
2023/10/26 09:04:14;;;;;;;34.17;21.97;;;;;;;9.02;77.62;98524.44;21067174;28;20220;-79
2023/10/26 09:14:17;;;;;;;33.27;19.20;;;;;;;8.76;79.19;98527.78;21072769;28;20202;-79
2023/10/26 09:24:21;;;;;;;26.27;17.07;;;;;;;8.65;78.51;98544.31;21063980;28;20222;-80
2023/10/26 09:34:24;;;;;;;23.10;14.77;;;;;;;9.01;75.89;98548.06;21071887;28;20234;-80
2023/10/26 09:44:27;;;;;;;24.70;16.43;;;;;;;9.28;75.64;98561.16;21089652;28;20229;-80
2023/10/26 09:54:33;;;;;;;26.90;17.47;;;;;;;9.08;76.18;98574.31;21077931;28;20271;-86
2023/10/26 10:04:38;;;;;;;25.43;17.77;;;;;;;9.16;75.29;98558.47;21088529;28;20222;-84
2023/10/26 10:14:57;;;;;;;26.33;16.83;;;;;;;9.23;77.26;98564.25;21094118;28;20212;-81
2023/10/26 10:25:01;;;;;;;21.70;15.23;;;;;;;9.72;74.16;98572.28;21098545;28;20209;-80
2023/10/26 10:35:07;;;;;;;18.57;14.43;;;;;;;9.26;73.11;98551.47;21068089;28;20186;-80
2023/10/26 10:45:13;;;;;;;18.43;13.73;;;;;;;9.77;73.02;98538.28;21048184;28;20221;-79
2023/10/26 10:55:20;;;;;;;19.93;12.47;;;;;;;9.92;69.62;98525.34;21067476;28;20238;-80
2023/10/26 11:05:34;;;;;;;11.97;9.87;;;;;;;10.31;68.63;98524.16;21069003;28;20259;-79
2023/10/26 11:15:37;;;;;;;12.00;8.90;;;;;;;9.54;70.31;98534.50;21060467;28;20193;-80
2023/10/26 11:25:40;;;;;;;12.30;9.47;;;;;;;10.44;68.58;98513.56;21068708;28;20300;-80
2023/10/26 11:35:45;;;;;;;13.55;9.52;;;;;;;10.73;66.90;98496.09;21079964;28;20652;-80
2023/10/26 11:45:51;;;;;;;12.55;8.98;;;;;;;10.58;67.24;98499.78;21063500;28;20504;-81
2023/10/26 11:55:53;;;;;;;13.13;9.40;;;;;;;10.29;65.93;98494.78;21068609;28;20306;-81
2023/10/26 12:05:56;;;;;;;13.33;8.37;;;;;;;10.24;67.88;98473.44;21037238;28;20222;-80
2023/10/26 12:15:58;;;;;;;9.53;7.70;;;;;;;10.60;65.58;98480.53;21060157;28;20496;-80
2023/10/26 12:26:01;;;;;;;16.40;7.80;;;;;;;11.26;64.22;98479.28;21048027;28;20219;-80
2023/10/26 12:36:04;;;;;;;6.93;6.17;;;;;;;10.79;63.20;98491.75;21070076;28;20201;-81
2023/10/26 12:46:08;;;;;;;5.47;4.93;;;;;;;10.94;61.73;98477.94;21059034;28;20236;-82
2023/10/26 12:56:09;;;;;;;7.97;3.92;;;;;;;10.61;61.56;98498.22;21067834;28;20233;-80
2023/10/26 13:06:12;;;;;;;5.35;4.85;;;;;;;10.83;62.26;98467.31;21041408;28;20214;-79
2023/10/26 13:16:14;;;;;;;6.17;4.80;;;;;;;10.72;64.84;98448.63;21061410;28;20197;-80
2023/10/26 13:26:18;;;;;;;4.47;4.03;;;;;;;11.09;59.94;98452.47;21054517;28;20237;-80
2023/10/26 13:36:20;;;;;;;4.30;3.90;;;;;;;10.98;62.36;98433.78;21059019;28;20194;-81
2023/10/26 13:46:23;;;;;;;4.30;3.90;;;;;;;10.71;65.36;98416.88;21041105;28;20226;-80
2023/10/26 13:56:25;;;;;;;3.97;3.50;;;;;;;11.13;62.20;98413.09;21066841;28;20230;-84
2023/10/26 14:06:28;;;;;;;6.55;4.18;;;;;;;10.64;62.63;98424.38;21063312;28;20226;-85
2023/10/26 14:16:30;;;;;;;2.40;2.20;;;;;;;10.47;63.20;98429.28;21092731;28;20211;-83
2023/10/26 14:26:33;;;;;;;2.60;2.38;;;;;;;10.60;62.16;98415.84;21061446;28;20218;-86
2023/10/26 14:36:34;;;;;;;2.35;2.15;;;;;;;10.40;64.25;98414.28;21062798;28;20603;-86
2023/10/26 14:46:38;;;;;;;2.40;2.20;;;;;;;11.25;63.09;98415.69;21066604;28;20257;-85
2023/10/26 14:56:41;;;;;;;2.67;2.17;;;;;;;10.58;67.34;98397.72;21057763;28;20214;-86
2023/10/26 15:06:47;;;;;;;3.43;2.37;;;;;;;10.83;64.46;98399.78;21078065;28;20626;-83
2023/10/26 15:16:49;;;;;;;2.50;2.30;;;;;;;10.06;64.34;98376.72;21051240;28;20203;-84
2023/10/26 15:26:52;;;;;;;2.40;2.20;;;;;;;10.75;63.09;98380.38;21054338;28;20601;-82
2023/10/26 15:36:54;;;;;;;5.80;2.80;;;;;;;10.18;68.01;98364.47;21067789;28;20234;-83
2023/10/26 15:46:57;;;;;;;4.10;3.70;;;;;;;10.10;66.57;98364.38;21043063;28;20506;-81
2023/10/26 15:56:59;;;;;;;2.63;2.43;;;;;;;9.89;68.30;98366.75;21071826;28;20506;-81
2023/10/26 16:07:02;;;;;;;3.05;2.75;;;;;;;9.72;70.47;98379.31;21049477;28;20226;-81
2023/10/26 16:17:04;;;;;;;4.77;2.97;;;;;;;9.54;73.02;98383.69;21069015;28;20531;-82
2023/10/26 16:27:07;;;;;;;4.45;4.05;;;;;;;9.68;70.55;98377.59;21047178;28;20225;-83
2023/10/26 16:37:09;;;;;;;4.00;3.27;;;;;;;9.51;70.28;98383.63;21059171;28;20471;-85
2023/10/26 16:47:12;;;;;;;4.63;3.47;;;;;;;9.25;71.19;98399.09;21064818;28;20234;-87
2023/10/26 16:57:14;;;;;;;4.20;3.80;;;;;;;9.44;72.43;98407.56;21057477;28;20221;-86
2023/10/26 17:07:17;;;;;;;5.40;3.85;;;;;;;9.03;75.33;98411.03;21040708;28;20246;-85
2023/10/26 17:17:19;;;;;;;4.90;4.23;;;;;;;9.35;74.95;98403.34;21042596;28;20576;-86
2023/10/26 17:27:22;;;;;;;5.57;5.03;;;;;;;9.29;73.89;98394.41;21049254;28;20215;-84
2023/10/26 17:37:24;;;;;;;7.10;5.83;;;;;;;9.02;76.27;98386.97;21053837;28;20502;-87
2023/10/26 17:47:27;;;;;;;6.67;5.47;;;;;;;9.05;76.51;98383.44;21058588;28;20230;-87
2023/10/26 17:57:29;;;;;;;6.07;5.50;;;;;;;8.86;77.16;98374.97;21061387;28;20706;-86
2023/10/26 18:07:33;;;;;;;6.73;5.70;;;;;;;9.33;75.38;98367.22;21060177;28;20214;-88
2023/10/26 18:17:36;;;;;;;9.17;7.20;;;;;;;9.47;74.14;98366.72;21054458;28;20194;-86
2023/10/26 18:27:39;;;;;;;9.90;7.30;;;;;;;9.55;73.59;98378.91;21054135;28;20227;-87
2023/10/26 18:37:42;;;;;;;9.70;7.82;;;;;;;9.62;72.66;98364.97;21068018;28;20225;-86
2023/10/26 18:47:45;;;;;;;9.27;6.85;;;;;;;9.50;74.89;98370.75;21050824;28;20261;-86
2023/10/26 18:57:47;;;;;;;11.57;10.35;;;;;;;9.22;74.91;98365.38;21045194;28;20229;-87
2023/10/26 19:07:51;;;;;;;10.27;8.87;;;;;;;9.31;74.90;98358.34;21051677;28;20211;-86
2023/10/26 19:17:53;;;;;;;11.07;9.10;;;;;;;9.43;72.99;98371.44;21053963;28;20202;-87
2023/10/26 19:27:57;;;;;;;11.65;8.68;;;;;;;9.42;73.46;98358.56;21052956;28;20222;-86
2023/10/26 19:37:59;;;;;;;12.07;9.30;;;;;;;9.24;75.10;98372.22;21055152;28;20200;-87
2023/10/26 19:48:02;;;;;;;9.73;8.73;;;;;;;9.35;73.73;98359.25;21053919;28;20248;-79
2023/10/26 19:58:04;;;;;;;10.23;9.13;;;;;;;8.78;75.46;98373.19;21050362;28;20202;-84
2023/10/26 20:08:08;;;;;;;11.10;9.70;;;;;;;9.21;74.42;98356.16;21038261;28;20488;-86
2023/10/26 20:18:10;;;;;;;12.23;9.53;;;;;;;9.18;74.08;98359.69;21024129;28;20191;-79
2023/10/26 20:28:15;;;;;;;11.00;9.63;;;;;;;9.40;73.92;98367.38;21055725;28;20229;-79
2023/10/26 20:38:17;;;;;;;12.23;10.05;;;;;;;9.30;74.37;98359.53;21050083;28;20197;-79
2023/10/26 20:48:20;;;;;;;11.00;9.90;;;;;;;9.06;75.21;98355.00;21001270;28;20640;-79
2023/10/26 20:58:21;;;;;;;12.00;9.55;;;;;;;9.49;72.52;98346.69;20985537;28;20576;-79
2023/10/26 21:08:25;;;;;;;13.20;9.90;;;;;;;9.29;73.52;98343.88;20987561;28;20223;-79
2023/10/26 21:18:26;;;;;;;15.73;10.93;;;;;;;9.46;72.75;98330.59;20999960;28;20205;-83
2023/10/26 21:28:29;;;;;;;13.38;10.65;;;;;;;9.50;73.21;98314.59;21003431;28;20223;-87
2023/10/26 21:38:31;;;;;;;14.03;10.50;;;;;;;9.43;72.94;98304.06;21002339;28;20199;-79
2023/10/26 21:48:34;;;;;;;14.47;10.80;;;;;;;9.40;74.43;98294.38;20987969;28;20222;-80
2023/10/26 21:58:36;;;;;;;13.37;10.63;;;;;;;9.24;75.66;98285.22;20990508;28;20504;-78
2023/10/26 22:08:39;;;;;;;14.30;11.27;;;;;;;9.24;75.06;98273.19;20967199;28;20310;-79
2023/10/26 22:18:41;;;;;;;16.73;10.75;;;;;;;9.02;77.30;98274.75;20968883;28;20207;-80
2023/10/26 22:28:44;;;;;;;18.75;11.15;;;;;;;9.23;75.79;98277.19;20978888;28;20222;-79
2023/10/26 22:38:45;;;;;;;15.80;11.50;;;;;;;8.72;78.60;98277.28;21004273;28;20225;-79
2023/10/26 22:48:48;;;;;;;15.13;10.23;;;;;;;9.20;76.99;98267.53;20977304;28;20226;-79
2023/10/26 22:58:50;;;;;;;13.73;9.90;;;;;;;9.52;75.54;98253.28;20972156;28;20195;-81
2023/10/26 23:08:53;;;;;;;14.50;10.13;;;;;;;9.14;77.53;98235.31;20960106;28;20227;-79
2023/10/26 23:18:56;;;;;;;10.93;9.20;;;;;;;9.11;78.25;98236.06;20958308;28;20215;-79
2023/10/26 23:28:59;;;;;;;11.70;8.73;;;;;;;9.32;77.06;98222.47;20959236;28;20615;-83
2023/10/26 23:39:01;;;;;;;15.27;9.23;;;;;;;9.35;77.49;98212.47;20984093;28;20234;-80
2023/10/26 23:49:04;;;;;;;11.27;8.80;;;;;;;9.39;77.09;98197.31;21061752;28;20582;-80
2023/10/26 23:59:06;;;;;;;12.77;9.40;;;;;;;9.40;76.88;98198.94;21079675;28;20202;-79
