Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:16;;;;;;;15.00;9.15;;;;;;;6.02;77.43;101013.34;5032092;28;20037;-79
2021/10/26 00:03:41;;;;;;;15.43;9.35;;;;;;;5.88;78.25;101009.53;5030074;28;20026;-79
2021/10/26 00:06:07;;;;;;;15.52;10.13;;;;;;;5.84;77.86;101008.59;5033618;28;20518;-79
2021/10/26 00:08:32;;;;;;;19.55;9.82;;;;;;;5.87;77.98;101007.78;5030886;28;20506;-79
2021/10/26 00:10:58;;;;;;;14.82;10.55;;;;;;;5.83;77.79;101009.44;5033612;28;20503;-78
2021/10/26 00:13:24;;;;;;;17.30;11.13;;;;;;;5.83;77.73;101009.44;5029576;28;20034;-78
2021/10/26 00:15:51;;;;;;;17.83;9.57;;;;;;;5.82;77.84;101005.06;5033887;28;20033;-79
2021/10/26 00:18:16;;;;;;;14.80;10.80;;;;;;;5.81;77.62;101011.13;5030081;28;20124;-79
2021/10/26 00:20:42;;;;;;;12.82;9.30;;;;;;;5.78;77.85;101007.59;5033641;28;20116;-79
2021/10/26 00:23:07;;;;;;;16.17;10.40;;;;;;;5.72;77.95;101009.22;5030580;28;20034;-79
2021/10/26 00:25:33;;;;;;;13.95;8.82;;;;;;;5.72;77.96;101005.72;5028333;28;20373;-77
2021/10/26 00:27:58;;;;;;;16.23;10.30;;;;;;;5.72;78.18;101005.72;5028997;28;20045;-78
2021/10/26 00:30:25;;;;;;;15.23;9.35;;;;;;;5.71;78.18;101002.22;5031561;28;20038;-79
2021/10/26 00:32:51;;;;;;;16.55;10.48;;;;;;;5.70;78.31;100996.94;5029952;28;20059;-79
2021/10/26 00:35:16;;;;;;;15.50;9.95;;;;;;;5.70;78.51;101003.06;5030737;28;20050;-79
2021/10/26 00:37:44;;;;;;;14.90;9.50;;;;;;;5.74;78.52;100990.94;5024849;28;20029;-79
2021/10/26 00:40:11;;;;;;;13.75;8.93;;;;;;;5.78;78.62;100994.50;5027880;28;20552;-79
2021/10/26 00:42:36;;;;;;;15.20;9.57;;;;;;;5.78;78.34;100994.50;5028191;28;20034;-79
2021/10/26 00:45:03;;;;;;;15.80;9.30;;;;;;;5.81;78.80;100992.81;5031433;28;20033;-79
2021/10/26 00:47:28;;;;;;;18.40;10.38;;;;;;;5.86;78.33;100992.91;5029485;28;20034;-79
2021/10/26 00:49:53;;;;;;;13.05;8.63;;;;;;;5.92;78.41;100998.25;5033581;28;20059;-79
2021/10/26 00:52:19;;;;;;;13.20;8.80;;;;;;;5.96;78.71;101000.13;5027744;28;20038;-78
2021/10/26 00:54:46;;;;;;;13.25;9.07;;;;;;;5.96;78.39;100997.50;5022010;28;20029;-79
2021/10/26 00:57:11;;;;;;;13.75;8.60;;;;;;;5.97;78.18;100990.53;5027379;28;20156;-79
2021/10/26 00:59:37;;;;;;;13.63;8.15;;;;;;;6.02;78.06;100988.88;5021501;28;20160;-79
2021/10/26 01:02:03;;;;;;;13.88;7.78;;;;;;;6.07;78.28;100992.47;5028724;28;20034;-79
2021/10/26 01:04:29;;;;;;;12.80;8.35;;;;;;;6.10;78.32;100993.44;5032218;28;20041;-78
2021/10/26 01:06:56;;;;;;;14.98;9.00;;;;;;;6.12;78.10;100985.59;5031595;28;20040;-79
2021/10/26 01:09:24;;;;;;;15.63;7.82;;;;;;;6.18;78.06;100980.47;5023875;28;20091;-79
2021/10/26 01:11:50;;;;;;;20.95;8.82;;;;;;;6.11;77.72;100973.38;5031495;28;20064;-79
2021/10/26 01:14:16;;;;;;;15.70;9.43;;;;;;;6.05;77.98;100966.28;5032098;28;20035;-78
2021/10/26 01:16:42;;;;;;;13.50;9.48;;;;;;;6.00;78.34;100983.63;5022234;28;20037;-79
2021/10/26 01:19:11;;;;;;;13.43;8.18;;;;;;;5.98;78.23;100977.47;5032126;28;20033;-79
2021/10/26 01:21:37;;;;;;;12.18;8.57;;;;;;;5.99;78.50;100979.22;5025466;28;20038;-79
2021/10/26 01:24:03;;;;;;;17.48;9.07;;;;;;;5.98;78.14;100982.72;5034400;28;20028;-79
2021/10/26 01:26:31;;;;;;;15.30;8.82;;;;;;;5.94;78.27;100986.13;5022793;28;20084;-80
2021/10/26 01:28:57;;;;;;;14.50;7.50;;;;;;;5.86;77.95;100972.81;5032317;28;20525;-80
2021/10/26 01:31:22;;;;;;;15.15;9.38;;;;;;;5.81;77.87;100990.19;5020873;28;20069;-79
2021/10/26 01:33:56;;;;;;;12.85;8.18;;;;;;;5.74;78.10;100977.84;5027010;28;20037;-80
2021/10/26 01:36:34;;;;;;;13.45;9.27;;;;;;;5.69;78.20;100979.47;5031415;28;20044;-79
2021/10/26 01:38:59;;;;;;;16.35;9.20;;;;;;;5.66;78.61;100980.28;5019582;28;20496;-79
2021/10/26 01:41:27;;;;;;;16.58;9.88;;;;;;;5.65;78.55;100983.75;5028254;28;20039;-79
2021/10/26 01:43:54;;;;;;;16.83;9.30;;;;;;;5.64;78.48;100976.75;5021860;28;20058;-79
2021/10/26 01:46:21;;;;;;;13.75;8.57;;;;;;;5.62;78.29;100977.56;5032538;28;20038;-79
2021/10/26 01:48:46;;;;;;;14.68;9.52;;;;;;;5.61;78.27;100983.69;5030989;28;20064;-80
2021/10/26 01:51:14;;;;;;;14.68;9.02;;;;;;;5.58;78.43;100980.97;5037096;28;20038;-79
2021/10/26 01:53:40;;;;;;;12.07;8.25;;;;;;;5.54;78.95;100985.25;5029409;28;20048;-79
2021/10/26 01:56:09;;;;;;;15.27;9.55;;;;;;;5.49;78.48;100981.66;5020858;28;20030;-79
2021/10/26 01:58:47;;;;;;;13.93;9.88;;;;;;;5.44;79.15;100971.06;5029427;28;20056;-79
2021/10/26 02:01:16;;;;;;;14.20;9.60;;;;;;;5.42;79.19;100967.56;5021772;28;20404;-79
2021/10/26 02:03:42;;;;;;;13.32;8.10;;;;;;;5.41;78.51;100975.38;5028691;28;20030;-79
2021/10/26 02:06:08;;;;;;;14.73;8.88;;;;;;;5.39;79.17;100972.72;5021824;28;20056;-79
2021/10/26 02:08:33;;;;;;;13.90;8.30;;;;;;;5.38;79.73;100967.47;5030549;28;20044;-79
2021/10/26 02:10:59;;;;;;;16.60;9.15;;;;;;;5.30;79.49;100974.25;5022172;28;20037;-79
2021/10/26 02:13:25;;;;;;;15.85;8.40;;;;;;;5.29;79.87;100965.50;5030238;28;20036;-79
2021/10/26 02:15:53;;;;;;;13.00;7.85;;;;;;;5.27;79.90;100973.34;5021756;28;20591;-79
2021/10/26 02:18:19;;;;;;;11.73;8.80;;;;;;;5.24;80.25;100977.63;5030407;28;20041;-79
2021/10/26 02:20:45;;;;;;;14.80;9.18;;;;;;;5.16;80.65;100967.00;5020490;28;20030;-79
2021/10/26 02:23:12;;;;;;;15.50;8.52;;;;;;;5.17;80.54;100967.88;5031466;28;20496;-80
2021/10/26 02:25:37;;;;;;;12.02;8.18;;;;;;;5.20;80.30;100981.88;5020415;28;20175;-80
2021/10/26 02:28:03;;;;;;;13.32;8.95;;;;;;;5.26;80.70;100978.53;5021750;28;20040;-79
2021/10/26 02:30:29;;;;;;;14.15;8.60;;;;;;;5.27;80.34;100975.97;5029090;28;20037;-79
2021/10/26 02:32:54;;;;;;;11.60;7.70;;;;;;;5.22;80.26;100977.59;5024796;28;20435;-79
2021/10/26 02:35:20;;;;;;;12.30;8.30;;;;;;;5.14;80.54;100973.91;5030157;28;20121;-79
2021/10/26 02:37:46;;;;;;;13.55;9.43;;;;;;;5.06;80.37;100975.47;5022656;28;20061;-79
2021/10/26 02:40:12;;;;;;;13.63;8.60;;;;;;;4.98;80.35;100974.41;5030603;28;20048;-79
2021/10/26 02:42:37;;;;;;;11.60;8.15;;;;;;;4.93;80.96;100982.13;5021887;28;20519;-79
2021/10/26 02:45:04;;;;;;;11.73;7.30;;;;;;;4.92;81.14;100976.84;5030043;28;20072;-78
2021/10/26 02:47:30;;;;;;;14.15;9.45;;;;;;;4.91;81.15;100975.97;5020221;28;20030;-79
2021/10/26 02:49:55;;;;;;;17.02;10.07;;;;;;;4.91;80.83;100973.38;5030828;28;20044;-79
2021/10/26 02:52:21;;;;;;;17.35;9.73;;;;;;;4.90;81.07;100976.84;5019560;28;20084;-79
2021/10/26 02:54:46;;;;;;;14.07;9.63;;;;;;;4.87;80.52;100963.66;5030317;28;20469;-79
2021/10/26 02:57:13;;;;;;;14.90;8.57;;;;;;;4.89;80.93;100976.78;5029034;28;20551;-79
2021/10/26 02:59:38;;;;;;;11.93;8.30;;;;;;;4.88;80.83;100981.16;5030346;28;20061;-79
2021/10/26 03:02:05;;;;;;;13.88;8.02;;;;;;;4.82;81.23;100979.28;5025930;28;20033;-79
2021/10/26 03:04:31;;;;;;;14.63;9.23;;;;;;;4.78;80.84;100971.31;5032267;28;20026;-78
2021/10/26 03:06:57;;;;;;;17.15;12.18;;;;;;;4.78;81.24;100980.03;5020608;28;20048;-78
2021/10/26 03:09:23;;;;;;;14.88;9.98;;;;;;;4.83;80.80;100977.53;5025294;28;20044;-79
2021/10/26 03:11:49;;;;;;;14.55;9.05;;;;;;;4.87;80.90;100978.47;5034428;28;20042;-78
2021/10/26 03:14:17;;;;;;;14.48;9.48;;;;;;;4.97;81.37;100986.59;5035176;28;20033;-79
2021/10/26 03:16:43;;;;;;;14.23;9.02;;;;;;;5.05;81.06;100992.00;5032627;28;20027;-79
2021/10/26 03:19:09;;;;;;;16.33;9.68;;;;;;;5.02;81.13;100981.47;5013965;28;20036;-78
2021/10/26 03:21:37;;;;;;;15.30;8.63;;;;;;;5.06;80.71;100985.94;5017596;28;20029;-78
2021/10/26 03:24:04;;;;;;;14.38;8.75;;;;;;;5.04;80.76;100982.38;5024631;28;20029;-79
2021/10/26 03:26:29;;;;;;;15.75;9.35;;;;;;;5.05;80.82;100987.63;5023783;28;20060;-78
2021/10/26 03:28:56;;;;;;;14.52;9.18;;;;;;;5.09;80.57;100996.47;5023200;28;20068;-78
2021/10/26 03:31:22;;;;;;;14.15;8.80;;;;;;;5.08;81.01;100993.81;5026727;28;20041;-78
2021/10/26 03:34:08;;;;;;;14.70;7.78;;;;;;;5.05;80.85;100995.50;5026529;28;20058;-79
2021/10/26 03:36:34;;;;;;;12.00;8.38;;;;;;;5.17;80.90;100994.91;5034290;28;20029;-79
2021/10/26 03:39:00;;;;;;;15.07;9.00;;;;;;;5.25;81.23;100993.34;5030760;28;20034;-79
2021/10/26 03:41:25;;;;;;;12.68;8.88;;;;;;;5.37;80.68;100994.47;5019239;28;20030;-78
2021/10/26 03:43:53;;;;;;;14.20;9.55;;;;;;;5.31;80.54;101002.19;5025201;28;20407;-78
2021/10/26 03:46:18;;;;;;;10.95;8.05;;;;;;;5.35;81.14;100993.56;5015021;28;20030;-79
2021/10/26 03:48:44;;;;;;;13.68;8.35;;;;;;;5.54;80.75;100990.50;5037477;28;20462;-79
2021/10/26 03:51:11;;;;;;;13.43;8.73;;;;;;;5.71;80.62;100993.47;5025605;28;20037;-79
2021/10/26 03:53:37;;;;;;;14.60;8.30;;;;;;;5.82;79.55;100988.47;5030165;28;20025;-80
2021/10/26 03:56:03;;;;;;;13.55;9.25;;;;;;;5.76;79.42;100991.81;5016403;28;20030;-79
2021/10/26 03:58:30;;;;;;;12.20;8.98;;;;;;;5.83;79.06;100991.09;5020435;28;20443;-79
2021/10/26 04:00:57;;;;;;;12.38;8.60;;;;;;;5.90;79.27;101000.88;5029765;28;20025;-79
2021/10/26 04:03:29;;;;;;;11.38;8.38;;;;;;;6.00;79.46;100991.50;5020496;28;20507;-79
2021/10/26 04:06:06;;;;;;;13.57;8.98;;;;;;;6.13;79.17;100993.50;5046992;28;20053;-79
2021/10/26 04:08:57;;;;;;;12.68;8.40;;;;;;;6.23;79.01;100985.78;5021111;28;20033;-78
2021/10/26 04:11:24;;;;;;;13.35;9.05;;;;;;;6.32;78.68;100984.25;5027475;28;20041;-79
2021/10/26 04:13:54;;;;;;;11.80;7.78;;;;;;;6.35;78.38;100983.41;5029268;28;20025;-79
2021/10/26 04:16:21;;;;;;;12.13;7.40;;;;;;;6.36;78.91;100987.78;5021507;28;20034;-79
2021/10/26 04:18:47;;;;;;;14.20;7.53;;;;;;;6.48;78.15;100990.63;5031880;28;20416;-79
2021/10/26 04:21:13;;;;;;;17.23;9.70;;;;;;;6.57;78.79;100984.66;5028842;28;20025;-79
2021/10/26 04:23:46;;;;;;;12.75;10.20;;;;;;;6.64;78.61;100988.28;5019182;28;20084;-79
2021/10/26 04:26:15;;;;;;;11.77;8.38;;;;;;;6.73;78.44;100978.84;5029424;28;20049;-79
2021/10/26 04:28:41;;;;;;;12.98;9.32;;;;;;;6.83;78.11;100987.72;5023189;28;20030;-80
2021/10/26 04:31:06;;;;;;;14.57;9.98;;;;;;;6.79;78.34;100991.19;5039511;28;20109;-79
2021/10/26 04:33:33;;;;;;;17.77;9.15;;;;;;;6.90;78.49;100991.34;5038894;28;20029;-79
2021/10/26 04:35:59;;;;;;;18.45;9.75;;;;;;;6.98;78.52;100987.09;5025832;28;20038;-78
2021/10/26 04:38:24;;;;;;;13.13;8.10;;;;;;;7.06;77.68;100992.47;5027850;28;20029;-79
2021/10/26 04:40:57;;;;;;;14.20;8.90;;;;;;;7.05;77.97;100993.31;5034005;28;20033;-79
2021/10/26 04:43:25;;;;;;;15.65;9.43;;;;;;;7.13;77.52;100996.97;5032344;28;20037;-78
2021/10/26 04:45:51;;;;;;;13.95;8.07;;;;;;;7.17;77.51;100998.75;5040328;28;20073;-79
2021/10/26 04:48:19;;;;;;;15.68;9.07;;;;;;;7.23;77.43;100983.09;5048947;28;20036;-79
2021/10/26 04:50:44;;;;;;;17.42;9.52;;;;;;;7.31;78.01;100984.13;5023331;28;20030;-80
2021/10/26 04:53:10;;;;;;;15.93;9.43;;;;;;;7.38;77.71;100982.44;5031593;28;20036;-79
2021/10/26 04:55:38;;;;;;;14.77;7.90;;;;;;;7.40;77.59;100986.84;5014669;28;20408;-77
2021/10/26 04:58:04;;;;;;;17.83;9.05;;;;;;;7.46;77.38;100984.31;5039527;28;20407;-77
2021/10/26 05:00:40;;;;;;;13.38;8.50;;;;;;;7.52;77.38;100990.50;5012400;28;20037;-77
2021/10/26 05:03:05;;;;;;;11.82;7.97;;;;;;;7.50;77.10;100987.00;5020228;28;20042;-77
2021/10/26 05:05:31;;;;;;;12.75;8.07;;;;;;;7.52;77.45;100991.41;5020433;28;20404;-77
2021/10/26 05:07:57;;;;;;;13.95;8.18;;;;;;;7.58;77.41;100991.47;5024629;28;20041;-77
2021/10/26 05:10:23;;;;;;;15.85;8.45;;;;;;;7.63;76.86;100994.19;5018423;28;20128;-77
2021/10/26 05:12:49;;;;;;;14.93;8.95;;;;;;;7.71;77.15;100992.53;5042987;28;20057;-77
2021/10/26 05:15:22;;;;;;;15.65;8.13;;;;;;;7.85;76.81;100988.31;5021542;28;20103;-77
2021/10/26 05:18:20;;;;;;;11.30;7.32;;;;;;;8.00;76.59;100994.63;4997808;28;20066;-77
2021/10/26 05:21:06;;;;;;;13.85;8.02;;;;;;;8.14;76.29;100990.41;5025030;28;20044;-77
2021/10/26 05:23:48;;;;;;;12.97;7.03;;;;;;;8.24;75.57;100988.75;5011080;28;20045;-77
2021/10/26 05:26:21;;;;;;;13.88;8.80;;;;;;;8.33;75.45;100984.50;5026535;28;20037;-77
2021/10/26 05:28:48;;;;;;;12.25;7.70;;;;;;;8.42;75.22;100990.75;5013391;28;20021;-77
2021/10/26 05:31:16;;;;;;;16.25;8.23;;;;;;;8.45;74.63;100991.63;5026684;28;20061;-77
2021/10/26 05:33:44;;;;;;;12.00;7.45;;;;;;;8.53;74.92;101003.13;5025933;28;20437;-77
2021/10/26 05:36:10;;;;;;;14.88;7.95;;;;;;;8.56;74.11;100997.00;5024409;28;20038;-77
2021/10/26 05:38:35;;;;;;;11.10;7.75;;;;;;;8.59;74.02;101002.28;5039719;28;20055;-75
2021/10/26 05:41:02;;;;;;;13.02;7.90;;;;;;;8.65;74.07;100999.72;5021044;28;20034;-75
2021/10/26 05:43:27;;;;;;;14.50;9.00;;;;;;;8.75;73.86;101008.56;5022752;28;20037;-75
2021/10/26 05:45:52;;;;;;;11.05;8.38;;;;;;;8.78;73.39;101014.75;5020706;28;20562;-75
2021/10/26 05:48:18;;;;;;;12.82;8.00;;;;;;;8.83;73.44;101016.53;5031050;28;20033;-75
2021/10/26 05:50:44;;;;;;;11.98;7.40;;;;;;;8.88;73.39;101009.56;5021974;28;20038;-77
2021/10/26 05:53:09;;;;;;;14.52;8.13;;;;;;;8.94;72.96;101014.91;5025154;28;20037;-77
2021/10/26 05:55:37;;;;;;;12.60;7.97;;;;;;;8.99;73.34;101023.72;5024141;28;20108;-77
2021/10/26 05:58:03;;;;;;;14.13;7.63;;;;;;;9.06;72.84;101016.75;5024764;28;20469;-77
2021/10/26 06:00:28;;;;;;;10.70;7.55;;;;;;;9.10;73.06;101022.03;5024539;28;20053;-77
2021/10/26 06:02:54;;;;;;;14.85;7.90;;;;;;;9.19;72.45;101032.63;5014702;28;20493;-77
2021/10/26 06:05:19;;;;;;;16.35;8.20;;;;;;;9.26;73.23;101027.44;5025160;28;20083;-77
2021/10/26 06:07:45;;;;;;;16.67;9.77;;;;;;;9.32;72.40;101030.09;5021681;28;20034;-75
2021/10/26 06:10:11;;;;;;;13.10;8.27;;;;;;;9.35;72.84;101041.56;5038406;28;20040;-75
2021/10/26 06:12:50;;;;;;;12.45;8.02;;;;;;;9.36;72.34;101035.41;5028257;28;20038;-75
2021/10/26 06:15:15;;;;;;;12.32;8.82;;;;;;;9.41;72.87;101033.69;5021870;28;20412;-75
2021/10/26 06:17:41;;;;;;;13.55;8.40;;;;;;;9.47;72.30;101032.84;5012200;28;20038;-75
2021/10/26 06:20:10;;;;;;;12.75;8.13;;;;;;;9.50;72.17;101038.13;5021254;28;20048;-75
2021/10/26 06:22:35;;;;;;;12.85;8.23;;;;;;;9.51;71.62;101044.25;5011681;28;20033;-75
2021/10/26 06:25:01;;;;;;;16.40;8.90;;;;;;;9.55;71.39;101052.22;5021317;28;20499;-75
2021/10/26 06:27:30;;;;;;;14.18;8.68;;;;;;;9.59;70.98;101048.72;5011669;28;20045;-75
2021/10/26 06:29:56;;;;;;;14.18;7.93;;;;;;;9.62;71.71;101059.28;5005183;28;20040;-75
2021/10/26 06:32:44;;;;;;;12.30;7.95;;;;;;;9.65;71.43;101063.69;5026719;28;20034;-75
2021/10/26 06:35:33;;;;;;;20.58;12.30;;;;;;;9.65;71.96;101064.56;5020816;28;20073;-75
2021/10/26 06:37:58;;;;;;;16.27;9.23;;;;;;;9.72;71.42;101070.78;5017984;28;20715;-75
2021/10/26 06:40:28;;;;;;;14.50;8.90;;;;;;;9.70;71.49;101069.88;5034095;28;20192;-75
2021/10/26 06:43:25;;;;;;;15.50;9.23;;;;;;;9.73;71.67;101075.16;5035526;28;20029;-75
2021/10/26 06:46:22;;;;;;;13.15;8.23;;;;;;;9.73;71.66;101079.56;5010400;28;20385;-76
2021/10/26 06:49:06;;;;;;;12.85;9.02;;;;;;;9.73;71.31;101085.72;5008152;28;20048;-75
2021/10/26 06:51:50;;;;;;;11.85;8.32;;;;;;;9.77;71.73;101078.69;5018169;28;20064;-75
2021/10/26 06:54:34;;;;;;;14.40;8.55;;;;;;;9.79;72.09;101082.22;5007906;28;20056;-75
2021/10/26 06:57:20;;;;;;;17.05;9.20;;;;;;;9.81;71.77;101081.34;5012548;28;20056;-75
2021/10/26 07:00:05;;;;;;;15.43;9.65;;;;;;;9.87;71.78;101075.22;5010071;28;20171;-75
2021/10/26 07:02:53;;;;;;;14.45;8.43;;;;;;;9.93;71.94;101080.56;5008691;28;20041;-75
2021/10/26 07:05:38;;;;;;;14.52;8.50;;;;;;;10.12;71.04;101078.00;5021682;28;20088;-75
2021/10/26 07:08:22;;;;;;;18.20;9.77;;;;;;;10.19;70.94;101093.88;5016858;28;20519;-75
2021/10/26 07:10:48;;;;;;;14.15;8.50;;;;;;;10.28;70.82;101093.06;5018580;28;20057;-75
2021/10/26 07:13:18;;;;;;;12.82;8.23;;;;;;;10.33;71.13;101096.59;5030685;28;20052;-76
2021/10/26 07:15:45;;;;;;;16.92;11.30;;;;;;;10.30;70.72;101092.19;5012823;28;20038;-75
2021/10/26 07:18:11;;;;;;;12.95;8.98;;;;;;;10.40;71.05;101100.13;5031513;28;20026;-75
2021/10/26 07:20:37;;;;;;;14.55;9.25;;;;;;;10.43;71.09;101103.66;5012107;28;20177;-76
2021/10/26 07:23:37;;;;;;;16.60;11.10;;;;;;;10.45;71.35;101111.56;5012634;28;20390;-75
2021/10/26 07:26:30;;;;;;;;;;;;;;;10.44;70.94;101102.78;5031898;28;20527;-76
2021/10/26 07:28:57;;;;;;;15.38;9.30;;;;;;;10.51;70.86;101103.69;5008592;28;19917;-75
2021/10/26 07:31:24;;;;;;;20.63;12.05;;;;;;;10.62;71.00;101112.53;5010281;28;20037;-75
2021/10/26 07:33:57;;;;;;;16.23;9.90;;;;;;;10.74;70.58;101111.66;5012434;28;20061;-75
2021/10/26 07:36:38;;;;;;;14.52;8.88;;;;;;;10.82;70.82;101103.75;5014001;28;20029;-75
2021/10/26 07:39:07;;;;;;;12.75;8.43;;;;;;;10.94;70.76;101103.78;5008917;28;20026;-75
2021/10/26 07:41:33;;;;;;;11.25;7.95;;;;;;;10.96;69.52;101102.91;5036426;28;20064;-76
2021/10/26 07:44:17;;;;;;;12.90;7.85;;;;;;;11.10;69.95;101108.19;5015134;28;20165;-75
2021/10/26 07:46:59;;;;;;;10.30;7.47;;;;;;;11.24;70.20;101115.25;5008514;28;20041;-75
2021/10/26 07:49:28;;;;;;;12.52;8.30;;;;;;;11.31;69.53;101111.75;5036462;28;20033;-75
2021/10/26 07:51:53;;;;;;;13.23;8.55;;;;;;;11.43;69.19;101106.47;5029475;28;20044;-75
2021/10/26 07:54:19;;;;;;;12.35;7.15;;;;;;;11.56;69.16;101113.50;5025182;28;20057;-76
2021/10/26 07:56:44;;;;;;;12.55;8.18;;;;;;;11.57;69.04;101109.09;5022299;28;20026;-76
2021/10/26 07:59:10;;;;;;;18.27;8.65;;;;;;;11.59;69.54;101110.84;5026083;28;20044;-76
2021/10/26 08:01:37;;;;;;;13.95;7.82;;;;;;;11.73;68.88;101115.22;5013702;28;20048;-76
2021/10/26 08:04:18;;;;;;;13.10;8.82;;;;;;;11.72;68.81;101119.66;5024308;28;20053;-76
2021/10/26 08:06:54;;;;;;;15.80;8.30;;;;;;;11.74;69.22;101115.25;5016395;28;20038;-75
2021/10/26 08:09:20;;;;;;;13.45;8.57;;;;;;;11.74;69.12;101117.88;5022525;28;20522;-76
2021/10/26 08:11:46;;;;;;;10.40;6.93;;;;;;;11.68;69.33;101120.53;5015813;28;20038;-75
2021/10/26 08:14:13;;;;;;;10.27;7.43;;;;;;;11.69;69.37;101113.50;5022402;28;20049;-75
2021/10/26 08:16:39;;;;;;;13.68;8.40;;;;;;;11.68;69.28;101117.00;5023398;28;20038;-76
2021/10/26 08:19:05;;;;;;;10.63;7.43;;;;;;;11.84;69.42;101118.72;5033597;28;20068;-74
2021/10/26 08:21:34;;;;;;;11.80;7.70;;;;;;;12.09;68.48;101116.94;5025438;28;20109;-76
2021/10/26 08:24:00;;;;;;;11.40;8.40;;;;;;;12.10;68.43;101113.41;5023972;28;20192;-75
2021/10/26 08:26:39;;;;;;;14.48;8.20;;;;;;;12.30;68.75;101112.47;5031001;28;20033;-76
2021/10/26 08:29:18;;;;;;;11.88;8.73;;;;;;;12.40;68.18;101117.72;5021572;28;20084;-75
2021/10/26 08:31:58;;;;;;;12.88;8.40;;;;;;;12.43;68.08;101124.78;5009931;28;20404;-76
2021/10/26 08:35:14;;;;;;;12.90;9.32;;;;;;;12.38;68.31;101124.78;5038736;28;20064;-75
2021/10/26 08:37:16;;;;;;;13.75;9.07;;;;;;;12.37;68.48;101133.63;5012737;28;20128;-76
2021/10/26 08:39:54;;;;;;;13.85;9.20;;;;;;;12.32;68.71;101134.53;5020695;28;20033;-75
2021/10/26 08:42:21;;;;;;;11.93;8.27;;;;;;;12.39;68.71;101133.59;5011927;28;20037;-75
2021/10/26 08:44:49;;;;;;;14.93;9.40;;;;;;;12.46;68.58;101133.56;5012962;28;20049;-76
2021/10/26 08:47:15;;;;;;;16.30;9.68;;;;;;;12.64;68.50;101129.97;5021955;28;20034;-75
2021/10/26 08:49:55;;;;;;;11.52;7.72;;;;;;;12.78;67.93;101124.59;5008544;28;20037;-76
2021/10/26 08:52:30;;;;;;;14.50;8.60;;;;;;;12.89;67.47;101129.81;5009853;28;20034;-75
2021/10/26 08:55:10;;;;;;;15.45;9.40;;;;;;;13.04;67.32;101118.25;5038168;28;20029;-75
2021/10/26 08:57:56;;;;;;;13.45;9.63;;;;;;;13.13;67.29;101124.38;4988128;28;20635;-75
2021/10/26 09:00:48;;;;;;;14.85;8.82;;;;;;;13.18;67.26;101134.03;5016233;28;20040;-76
2021/10/26 09:03:21;;;;;;;10.93;8.18;;;;;;;13.25;66.89;101123.38;5039768;28;20041;-75
2021/10/26 09:05:52;;;;;;;12.40;8.90;;;;;;;13.21;66.99;101129.63;5009165;28;20543;-76
2021/10/26 09:08:26;;;;;;;12.20;9.23;;;;;;;13.12;66.88;101132.31;5023104;28;20116;-76
2021/10/26 09:10:55;;;;;;;14.00;9.88;;;;;;;13.07;67.12;101126.16;5013767;28;20543;-76
2021/10/26 09:16:57;;;;;;;13.95;9.15;;;;;;;12.93;67.89;101134.22;4973263;28;20034;-75
2021/10/26 09:19:42;;;;;;;14.18;9.75;;;;;;;13.10;67.80;101128.81;5012478;28;20045;-76
2021/10/26 09:22:15;;;;;;;12.82;9.40;;;;;;;13.26;67.34;101129.59;5021538;28;20076;-76
2021/10/26 09:25:03;;;;;;;11.38;8.63;;;;;;;13.32;66.85;101133.09;5013136;28;20066;-76
2021/10/26 09:27:29;;;;;;;17.33;8.43;;;;;;;13.32;66.98;101134.88;5008829;28;20048;-76
2021/10/26 09:30:10;;;;;;;14.05;8.50;;;;;;;13.28;67.04;101141.06;5024523;28;20041;-76
2021/10/26 09:32:46;;;;;;;13.77;8.23;;;;;;;13.19;67.25;101142.00;5022629;28;20029;-76
2021/10/26 09:35:14;;;;;;;16.15;9.00;;;;;;;13.25;67.44;101139.28;5021739;28;20141;-76
2021/10/26 09:37:44;;;;;;;12.85;8.95;;;;;;;13.37;66.56;101127.75;5023799;28;20499;-76
2021/10/26 09:40:10;;;;;;;12.25;8.15;;;;;;;13.35;66.99;101140.13;5021209;28;20045;-76
2021/10/26 09:42:49;;;;;;;12.48;8.38;;;;;;;13.40;66.43;101134.81;5023391;28;20111;-76
2021/10/26 09:45:24;;;;;;;12.23;8.68;;;;;;;13.41;66.37;101142.72;5018027;28;20029;-76
2021/10/26 09:47:52;;;;;;;11.00;7.82;;;;;;;13.73;66.34;101133.63;5023054;28;20088;-76
2021/10/26 09:50:17;;;;;;;12.32;8.70;;;;;;;13.85;65.77;101141.47;5021967;28;20065;-75
2021/10/26 09:52:47;;;;;;;14.23;8.23;;;;;;;14.09;65.17;101135.00;5022802;28;20065;-75
2021/10/26 09:58:01;;;;;;;12.50;8.10;;;;;;;14.28;64.20;101141.00;5022708;28;20056;-75
2021/10/26 10:00:32;;;;;;;11.55;8.10;;;;;;;14.36;64.40;101154.19;5016397;28;20034;-75
2021/10/26 10:03:26;;;;;;;12.38;7.78;;;;;;;14.29;64.30;101150.72;5016466;28;20121;-75
2021/10/26 10:05:59;;;;;;;11.52;7.93;;;;;;;14.50;63.87;101151.38;5020510;28;20391;-75
2021/10/26 10:08:29;;;;;;;13.73;8.85;;;;;;;14.50;63.30;101144.28;5017406;28;20120;-76
2021/10/26 10:11:05;;;;;;;12.63;7.43;;;;;;;14.51;64.45;101147.81;5024093;28;20029;-76
2021/10/26 10:13:30;;;;;;;11.27;8.00;;;;;;;14.50;62.90;101148.72;5020997;28;20480;-76
2021/10/26 10:15:57;;;;;;;11.07;8.13;;;;;;;14.24;63.21;101149.91;5022370;28;20027;-76
2021/10/26 10:18:22;;;;;;;11.45;7.85;;;;;;;14.10;63.83;101138.56;5021220;28;20120;-76
2021/10/26 10:20:51;;;;;;;11.25;7.75;;;;;;;14.09;63.92;101150.06;5023157;28;20164;-76
2021/10/26 10:23:17;;;;;;;13.02;7.40;;;;;;;14.09;64.54;101136.78;5020494;28;20069;-76
2021/10/26 10:25:47;;;;;;;11.90;7.85;;;;;;;14.13;64.08;101139.41;5023048;28;20045;-76
2021/10/26 10:28:20;;;;;;;12.52;7.53;;;;;;;14.16;64.40;101135.84;5020663;28;20036;-76
2021/10/26 10:30:50;;;;;;;12.85;9.55;;;;;;;14.18;64.65;101126.09;5019123;28;20072;-76
2021/10/26 10:33:19;;;;;;;13.68;8.45;;;;;;;14.66;63.19;101142.34;5021319;28;20037;-76
2021/10/26 10:35:48;;;;;;;10.95;7.18;;;;;;;14.73;62.80;101143.16;5021832;28;20108;-76
2021/10/26 10:38:16;;;;;;;10.82;6.78;;;;;;;14.56;63.17;101132.72;5021876;28;20034;-76
2021/10/26 10:40:42;;;;;;;13.95;7.35;;;;;;;14.54;63.08;101139.81;5015833;28;20073;-75
2021/10/26 10:43:08;;;;;;;12.45;7.13;;;;;;;14.39;63.56;101132.91;5016468;28;20060;-77
2021/10/26 10:45:41;;;;;;;10.35;6.97;;;;;;;14.22;64.25;101135.75;5017657;28;20466;-75
2021/10/26 10:48:24;;;;;;;10.52;6.75;;;;;;;14.50;63.48;101132.78;5016116;28;20046;-75
2021/10/26 10:51:10;;;;;;;11.05;6.80;;;;;;;14.80;62.40;101135.06;5018805;28;20033;-75
2021/10/26 10:53:36;;;;;;;9.55;7.47;;;;;;;14.90;62.13;101135.78;5017884;28;20451;-75
2021/10/26 10:56:17;;;;;;;9.82;7.10;;;;;;;14.83;62.47;101137.69;5019710;28;20052;-76
2021/10/26 10:58:45;;;;;;;10.55;6.78;;;;;;;14.87;62.68;101126.09;5016289;28;20034;-75
2021/10/26 11:01:33;;;;;;;10.13;6.35;;;;;;;14.77;62.24;101124.47;5018233;28;20578;-75
2021/10/26 11:04:01;;;;;;;12.23;7.43;;;;;;;14.57;63.27;101121.22;5018884;28;20049;-76
2021/10/26 11:06:42;;;;;;;13.10;7.82;;;;;;;14.62;62.88;101124.69;5020175;28;20651;-76
2021/10/26 11:09:27;;;;;;;11.73;7.80;;;;;;;14.46;63.43;101114.22;5016892;28;20165;-76
2021/10/26 11:12:28;;;;;;;9.15;6.88;;;;;;;14.48;64.15;101112.41;5020121;28;20037;-75
2021/10/26 11:14:56;;;;;;;12.35;7.53;;;;;;;14.51;63.80;101119.47;5022355;28;20044;-76
2021/10/26 11:20:00;;;;;;;12.00;7.88;;;;;;;14.88;62.86;101127.88;5016649;28;20164;-76
2021/10/26 11:22:51;;;;;;;14.85;9.75;;;;;;;14.76;63.00;101112.09;5020131;28;20116;-76
2021/10/26 11:25:23;;;;;;;12.73;8.18;;;;;;;14.92;62.02;101123.38;5020818;28;20045;-76
2021/10/26 11:27:49;;;;;;;;;;;;;;;14.87;62.36;101117.25;5023593;28;20048;-75
2021/10/26 11:30:43;;;;;;;11.20;7.90;;;;;;;15.05;62.03;101110.78;5024966;28;20000;-76
2021/10/26 11:33:14;;;;;;;11.15;7.82;;;;;;;15.07;62.33;101111.63;5024306;28;20036;-76
2021/10/26 11:35:50;;;;;;;13.15;9.88;;;;;;;15.05;62.69;101118.75;5031812;28;20033;-75
2021/10/26 11:38:26;;;;;;;9.98;7.85;;;;;;;15.06;62.26;101123.16;5018220;28;20048;-76
2021/10/26 11:40:59;;;;;;;10.63;7.47;;;;;;;15.22;61.88;101111.41;5022532;28;20062;-76
2021/10/26 11:43:25;;;;;;;11.48;7.82;;;;;;;15.34;61.64;101113.84;5026001;28;20034;-76
2021/10/26 11:46:04;;;;;;;12.05;8.27;;;;;;;15.12;62.51;101115.09;5024310;28;20041;-76