Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:01;;;;;;;35.17;22.33;;;1.20;99.90;;;;;;5073685;28;20287;-74
2024/01/18 00:02:27;;;;;;;34.07;21.83;;;1.20;99.90;;;;;;5073039;28;20172;-75
2024/01/18 00:04:52;;;;;;;33.23;21.57;;;1.30;99.90;;;;;;5073785;28;20259;-75
2024/01/18 00:07:18;;;;;;;34.57;21.10;;;1.30;99.90;;;;;;5073780;28;20179;-73
2024/01/18 00:09:43;;;;;;;32.50;20.93;;;1.20;99.90;;;;;;5073668;28;20183;-75
2024/01/18 00:12:10;;;;;;;36.23;20.83;;;1.40;99.90;;;;;;5073802;28;20238;-76
2024/01/18 00:14:36;;;;;;;34.37;21.03;;;1.30;99.90;;;;;;5073096;28;20208;-74
2024/01/18 00:17:01;;;;;;;29.67;20.43;;;1.30;99.90;;;;;;5072940;28;20316;-74
2024/01/18 00:19:27;;;;;;;32.93;21.23;;;1.20;99.90;;;;;;5073766;28;20169;-75
2024/01/18 00:21:52;;;;;;;31.37;20.33;;;1.20;99.90;;;;;;5073502;28;20622;-76
2024/01/18 00:24:18;;;;;;;31.33;21.00;;;1.00;99.90;;;;;;5072743;28;20172;-74
2024/01/18 00:26:44;;;;;;;36.50;21.63;;;1.10;99.90;;;;;;5073320;28;20172;-75
2024/01/18 00:29:09;;;;;;;32.70;20.80;;;1.10;99.90;;;;;;5073343;28;20270;-75
2024/01/18 00:31:35;;;;;;;28.87;20.77;;;1.10;99.90;;;;;;5073007;28;20186;-74
2024/01/18 00:34:00;;;;;;;31.30;21.07;;;1.10;99.90;;;;;;5073153;28;20195;-75
2024/01/18 00:36:27;;;;;;;29.97;20.60;;;1.10;99.90;;;;;;5073435;28;20208;-75
2024/01/18 00:38:53;;;;;;;32.90;20.40;;;1.20;99.90;;;;;;5073526;28;20171;-75
2024/01/18 00:41:20;;;;;;;34.17;21.93;;;1.30;99.90;;;;;;5073212;28;20179;-73
2024/01/18 00:43:46;;;;;;;33.20;21.00;;;1.30;99.90;;;;;;5073147;28;20632;-74
2024/01/18 00:46:12;;;;;;;34.13;21.53;;;1.30;99.90;;;;;;5072756;28;20187;-74
2024/01/18 00:48:38;;;;;;;31.27;20.73;;;1.30;99.90;;;;;;5073103;28;20176;-74
2024/01/18 00:51:03;;;;;;;30.10;19.60;;;1.30;99.90;;;;;;5073194;28;20164;-74
2024/01/18 00:53:29;;;;;;;34.60;20.97;;;1.20;99.90;;;;;;5073228;28;20666;-73
2024/01/18 00:55:55;;;;;;;28.53;19.23;;;1.30;99.90;;;;;;5073076;28;20248;-74
2024/01/18 00:58:20;;;;;;;33.97;21.43;;;1.30;99.90;;;;;;5073059;28;20176;-75
2024/01/18 01:00:47;;;;;;;32.23;20.07;;;1.40;99.90;;;;;;5072704;28;20183;-74
2024/01/18 01:03:12;;;;;;;32.23;19.63;;;1.40;99.90;;;;;;5073134;28;20169;-74
2024/01/18 01:05:38;;;;;;;31.30;19.87;;;1.30;99.90;;;;;;5073145;28;20202;-74
2024/01/18 01:08:04;;;;;;;30.87;19.50;;;1.20;99.90;;;;;;5073029;28;20225;-74
2024/01/18 01:10:30;;;;;;;29.80;19.30;;;1.20;99.90;;;;;;5072968;28;20202;-74
2024/01/18 01:12:55;;;;;;;30.23;19.80;;;1.20;99.90;;;;;;5073054;28;20250;-74
2024/01/18 01:15:21;;;;;;;31.97;19.97;;;1.20;99.90;;;;;;5071193;28;20183;-74
2024/01/18 01:17:46;;;;;;;31.67;19.93;;;1.20;99.90;;;;;;5073033;28;20184;-74
2024/01/18 01:20:12;;;;;;;29.53;18.13;;;1.20;99.90;;;;;;5072922;28;20169;-74
2024/01/18 01:22:38;;;;;;;28.27;18.20;;;1.00;99.90;;;;;;5072768;28;20176;-74
2024/01/18 01:25:04;;;;;;;29.70;17.77;;;0.90;99.90;;;;;;5072972;28;20221;-74
2024/01/18 01:27:29;;;;;;;31.93;19.60;;;0.80;99.90;;;;;;5072826;28;20188;-74
2024/01/18 01:29:55;;;;;;;28.10;18.13;;;0.80;99.90;;;;;;5072002;28;20227;-75
2024/01/18 01:32:21;;;;;;;30.00;17.77;;;0.90;99.90;;;;;;5072838;28;20183;-74
2024/01/18 01:34:46;;;;;;;31.50;18.93;;;0.90;99.90;;;;;;5072704;28;20225;-75
2024/01/18 01:37:13;;;;;;;27.97;18.73;;;1.00;99.90;;;;;;5076441;28;20575;-73
2024/01/18 01:39:39;;;;;;;27.40;18.57;;;1.00;99.90;;;;;;5076630;28;20175;-75
2024/01/18 01:42:05;;;;;;;31.80;18.17;;;1.00;99.90;;;;;;5076501;28;20184;-75
2024/01/18 01:44:30;;;;;;;32.57;19.13;;;0.90;99.90;;;;;;5075874;28;20555;-75
2024/01/18 01:46:56;;;;;;;31.70;19.90;;;0.90;99.90;;;;;;5076336;28;20230;-75
2024/01/18 01:49:22;;;;;;;28.50;19.30;;;1.00;99.90;;;;;;5076307;28;20171;-75
2024/01/18 01:51:51;;;;;;;34.70;19.70;;;0.90;99.90;;;;;;5076162;28;20308;-73
2024/01/18 01:54:20;;;;;;;32.57;20.17;;;0.90;99.90;;;;;;5076208;28;20172;-74
2024/01/18 01:56:49;;;;;;;31.23;19.67;;;0.90;99.90;;;;;;5076193;28;20208;-74
2024/01/18 01:59:16;;;;;;;31.63;19.60;;;0.90;99.90;;;;;;5075568;28;20241;-74
2024/01/18 02:01:44;;;;;;;29.97;20.37;;;1.00;99.90;;;;;;5076239;28;20183;-75
2024/01/18 02:04:09;;;;;;;30.10;19.90;;;0.90;99.90;;;;;;5076144;28;20244;-75
2024/01/18 02:06:37;;;;;;;33.80;20.37;;;0.80;99.90;;;;;;5075955;28;20207;-75
2024/01/18 02:09:03;;;;;;;34.83;20.30;;;0.80;99.90;;;;;;5076071;28;20282;-73
2024/01/18 02:11:29;;;;;;;30.10;20.03;;;0.80;99.90;;;;;;5075811;28;20516;-75
2024/01/18 02:13:55;;;;;;;30.40;19.90;;;1.00;99.90;;;;;;5075642;28;20180;-75
2024/01/18 02:16:21;;;;;;;36.37;21.33;;;1.00;99.90;;;;;;5075816;28;20212;-75
2024/01/18 02:18:47;;;;;;;38.37;21.93;;;1.00;99.90;;;;;;5075847;28;20181;-73
2024/01/18 02:21:13;;;;;;;32.17;21.47;;;1.00;99.90;;;;;;5075665;28;20667;-74
2024/01/18 02:23:41;;;;;;;31.33;19.57;;;1.00;99.90;;;;;;5075636;28;20176;-74
2024/01/18 02:26:07;;;;;;;32.00;19.73;;;1.00;99.90;;;;;;5075736;28;20194;-74
2024/01/18 02:28:32;;;;;;;28.33;19.83;;;0.90;99.90;;;;;;5075365;28;20168;-74
2024/01/18 02:30:58;;;;;;;25.73;18.63;;;1.00;99.90;;;;;;5075272;28;20299;-74
2024/01/18 02:33:24;;;;;;;28.07;18.67;;;1.00;99.90;;;;;;5075405;28;20647;-74
2024/01/18 02:35:50;;;;;;;28.33;18.90;;;1.00;99.90;;;;;;5075384;28;20200;-75
2024/01/18 02:38:16;;;;;;;27.33;17.53;;;1.00;99.90;;;;;;5075465;28;20165;-74
2024/01/18 02:40:42;;;;;;;28.53;17.33;;;0.90;99.90;;;;;;5075327;28;20238;-74
2024/01/18 02:43:08;;;;;;;27.90;17.30;;;0.90;99.90;;;;;;5075107;28;20533;-73
2024/01/18 02:45:35;;;;;;;26.63;17.90;;;0.80;99.90;;;;;;5075395;28;20651;-74
2024/01/18 02:48:01;;;;;;;28.43;18.00;;;0.80;99.90;;;;;;5074634;28;20267;-74
2024/01/18 02:50:27;;;;;;;24.80;16.70;;;0.80;99.90;;;;;;5074280;28;20260;-74
2024/01/18 02:52:52;;;;;;;33.80;18.60;;;0.80;99.90;;;;;;5074996;28;20661;-75
2024/01/18 02:55:18;;;;;;;25.90;18.30;;;0.80;99.90;;;;;;5074827;28;20164;-74
2024/01/18 02:57:44;;;;;;;28.33;18.60;;;0.90;99.90;;;;;;5074902;28;20631;-74
2024/01/18 03:00:11;;;;;;;27.33;18.30;;;0.90;99.90;;;;;;5075058;28;20193;-74
2024/01/18 03:02:37;;;;;;;27.10;18.73;;;1.00;99.90;;;;;;5074975;28;20311;-74
2024/01/18 03:05:02;;;;;;;33.00;18.60;;;1.00;99.90;;;;;;5074907;28;20172;-75
2024/01/18 03:07:28;;;;;;;26.67;17.63;;;0.90;99.90;;;;;;5074728;28;20627;-75
2024/01/18 03:09:54;;;;;;;28.90;19.03;;;0.90;99.90;;;;;;5074769;28;20237;-75
2024/01/18 03:12:20;;;;;;;31.53;19.47;;;0.90;99.90;;;;;;5074621;28;20169;-75
2024/01/18 03:14:45;;;;;;;29.30;18.73;;;0.90;99.90;;;;;;5074541;28;20173;-75
2024/01/18 03:17:11;;;;;;;32.23;19.17;;;0.80;99.90;;;;;;5074609;28;20211;-75
2024/01/18 03:19:36;;;;;;;30.10;19.27;;;0.90;99.90;;;;;;5074576;28;20254;-74
2024/01/18 03:22:02;;;;;;;32.67;18.70;;;0.90;99.90;;;;;;5074645;28;20203;-75
2024/01/18 03:24:28;;;;;;;31.17;19.57;;;0.90;99.90;;;;;;5074360;28;20171;-74
2024/01/18 03:26:54;;;;;;;31.73;18.40;;;0.90;99.90;;;;;;5074055;28;20161;-74
2024/01/18 03:29:19;;;;;;;26.07;17.87;;;1.00;99.90;;;;;;5074376;28;20220;-74
2024/01/18 03:31:45;;;;;;;26.50;18.40;;;1.00;99.90;;;;;;5074277;28;20173;-75
2024/01/18 03:34:10;;;;;;;27.97;18.47;;;0.90;99.90;;;;;;5074253;28;20180;-73
2024/01/18 03:36:36;;;;;;;30.40;18.93;;;1.00;99.90;;;;;;5074660;28;20666;-74
2024/01/18 03:39:01;;;;;;;30.17;18.53;;;1.00;99.90;;;;;;5073938;28;20675;-75
2024/01/18 03:41:27;;;;;;;27.30;19.33;;;1.20;99.90;;;;;;5074137;28;20184;-75
2024/01/18 03:43:52;;;;;;;26.80;18.43;;;1.20;99.90;;;;;;5074140;28;20697;-74
2024/01/18 03:46:19;;;;;;;26.83;18.17;;;1.20;99.90;;;;;;5074045;28;20167;-74
2024/01/18 03:48:44;;;;;;;29.20;19.10;;;1.10;99.90;;;;;;5074262;28;20168;-75
2024/01/18 03:51:10;;;;;;;29.40;18.43;;;1.10;99.90;;;;;;5074039;28;20167;-75
2024/01/18 03:53:36;;;;;;;25.97;17.70;;;1.10;99.90;;;;;;5073790;28;20661;-75
2024/01/18 03:56:02;;;;;;;29.67;19.03;;;1.10;99.90;;;;;;5073240;28;20270;-74
2024/01/18 03:58:27;;;;;;;29.30;18.77;;;1.10;99.90;;;;;;5073201;28;20165;-75
2024/01/18 04:00:53;;;;;;;26.70;18.80;;;1.10;99.90;;;;;;5073412;28;20172;-75
2024/01/18 04:03:20;;;;;;;28.87;19.33;;;1.00;99.90;;;;;;5073691;28;20172;-75
2024/01/18 04:05:45;;;;;;;27.97;18.60;;;0.90;99.90;;;;;;5073925;28;20299;-74
2024/01/18 04:08:11;;;;;;;29.23;19.27;;;0.90;99.90;;;;;;5073730;28;20649;-75
2024/01/18 04:10:37;;;;;;;28.47;18.67;;;0.80;99.90;;;;;;5072944;28;20168;-75
2024/01/18 04:13:02;;;;;;;30.83;19.30;;;0.80;99.90;;;;;;5073760;28;20172;-74
2024/01/18 04:15:28;;;;;;;30.40;20.00;;;0.80;99.90;;;;;;5073653;28;20179;-75
2024/01/18 04:17:54;;;;;;;30.13;19.50;;;0.80;99.90;;;;;;5073556;28;20549;-75
2024/01/18 04:20:23;;;;;;;32.23;20.60;;;0.90;99.90;;;;;;5072951;28;20175;-75
2024/01/18 04:22:48;;;;;;;32.23;20.93;;;1.00;99.90;;;;;;5073040;28;20627;-75
2024/01/18 04:25:15;;;;;;;32.20;20.90;;;1.10;99.90;;;;;;5073188;28;20182;-75
2024/01/18 04:27:40;;;;;;;36.00;21.10;;;1.10;99.90;;;;;;5073268;28;20178;-75
2024/01/18 04:30:08;;;;;;;30.43;20.40;;;1.10;99.90;;;;;;5073306;28;20314;-74
2024/01/18 04:32:33;;;;;;;32.00;20.87;;;1.10;99.90;;;;;;5073151;28;20624;-74
2024/01/18 04:34:59;;;;;;;31.90;19.73;;;1.10;99.90;;;;;;5073110;28;20179;-75
2024/01/18 04:37:24;;;;;;;32.77;20.73;;;1.10;99.90;;;;;;5073030;28;20219;-74
2024/01/18 04:39:50;;;;;;;34.70;20.93;;;1.00;99.90;;;;;;5072856;28;20186;-74
2024/01/18 04:42:16;;;;;;;31.27;20.93;;;1.10;99.90;;;;;;5073026;28;20534;-75
2024/01/18 04:44:42;;;;;;;35.30;21.37;;;1.20;99.90;;;;;;5073032;28;20262;-75
2024/01/18 04:47:08;;;;;;;35.30;21.33;;;1.30;99.90;;;;;;5072927;28;20207;-76
2024/01/18 04:49:33;;;;;;;28.17;20.40;;;1.40;99.90;;;;;;5073183;28;20173;-75
2024/01/18 04:52:00;;;;;;;29.93;20.60;;;1.50;99.90;;;;;;5072503;28;20180;-74
2024/01/18 04:54:25;;;;;;;31.03;21.00;;;1.50;99.90;;;;;;5072456;28;20187;-75
2024/01/18 04:56:51;;;;;;;31.17;20.40;;;1.50;99.90;;;;;;5072748;28;20675;-74
2024/01/18 04:59:17;;;;;;;29.83;20.23;;;1.40;99.90;;;;;;5072681;28;20210;-75
2024/01/18 05:01:43;;;;;;;33.37;21.03;;;1.30;99.90;;;;;;5072923;28;20628;-75
2024/01/18 05:04:09;;;;;;;36.90;20.90;;;1.30;99.90;;;;;;5072897;28;20181;-75
2024/01/18 05:06:35;;;;;;;34.60;21.47;;;1.40;99.90;;;;;;5072501;28;20371;-75
2024/01/18 05:09:01;;;;;;;31.40;19.63;;;1.40;99.90;;;;;;5072591;28;20210;-75
2024/01/18 05:11:26;;;;;;;35.37;21.33;;;1.40;99.90;;;;;;5075197;28;20176;-75
2024/01/18 05:13:52;;;;;;;29.10;20.30;;;1.30;99.90;;;;;;5076716;28;20168;-75
2024/01/18 05:16:20;;;;;;;30.97;19.70;;;1.20;99.90;;;;;;5076749;28;20223;-75
2024/01/18 05:18:46;;;;;;;31.70;20.10;;;1.10;99.90;;;;;;5076784;28;20171;-75
2024/01/18 05:21:11;;;;;;;32.23;20.27;;;1.00;99.90;;;;;;5076077;28;20542;-75
2024/01/18 05:23:37;;;;;;;32.50;21.33;;;0.90;99.90;;;;;;5076063;28;20687;-75
2024/01/18 05:26:04;;;;;;;33.57;21.07;;;0.80;99.90;;;;;;5076681;28;20196;-75
2024/01/18 05:28:29;;;;;;;34.73;21.83;;;0.80;99.90;;;;;;5076612;28;20651;-75
2024/01/18 05:30:57;;;;;;;33.73;22.50;;;0.70;99.90;;;;;;5075947;28;20235;-75
2024/01/18 05:33:22;;;;;;;33.00;21.83;;;0.60;99.90;;;;;;5076371;28;20173;-74
2024/01/18 05:35:48;;;;;;;37.37;23.27;;;0.60;99.90;;;;;;5075188;28;20211;-74
2024/01/18 05:38:14;;;;;;;32.87;23.23;;;0.60;99.90;;;;;;5075804;28;20183;-74
2024/01/18 05:40:40;;;;;;;33.00;23.13;;;0.50;99.90;;;;;;5076329;28;20579;-75
2024/01/18 05:43:05;;;;;;;34.30;23.50;;;0.40;99.90;;;;;;5075917;28;20181;-75
2024/01/18 05:45:31;;;;;;;33.63;22.27;;;0.20;99.90;;;;;;5075586;28;20170;-75
2024/01/18 05:47:56;;;;;;;35.87;21.80;;;0.30;99.90;;;;;;5075932;28;20578;-74
2024/01/18 05:50:23;;;;;;;34.87;22.30;;;0.20;99.90;;;;;;5075225;28;20172;-75
2024/01/18 05:52:48;;;;;;;35.67;23.33;;;0.20;99.90;;;;;;5075255;28;20179;-75
2024/01/18 05:55:14;;;;;;;33.90;21.67;;;0.20;99.90;;;;;;5075372;28;20230;-75
2024/01/18 05:57:39;;;;;;;35.37;21.77;;;0.20;99.90;;;;;;5075713;28;20180;-75
2024/01/18 06:00:06;;;;;;;34.57;22.20;;;0.20;99.90;;;;;;5075602;28;20203;-75
2024/01/18 06:02:32;;;;;;;35.43;22.27;;;0.10;99.90;;;;;;5075155;28;20170;-75
2024/01/18 06:04:58;;;;;;;35.10;22.10;;;0.10;99.90;;;;;;5075184;28;20555;-75
2024/01/18 06:07:24;;;;;;;39.50;22.53;;;0.10;99.90;;;;;;5075365;28;20172;-75
2024/01/18 06:09:49;;;;;;;34.77;22.70;;;0.10;99.90;;;;;;5075445;28;20258;-75
2024/01/18 06:12:15;;;;;;;39.70;23.57;;;0.10;99.90;;;;;;5075322;28;20314;-75
2024/01/18 06:14:42;;;;;;;41.73;24.53;;;0.00;99.90;;;;;;5075519;28;20604;-75
2024/01/18 06:17:07;;;;;;;36.70;22.93;;;0.00;99.90;;;;;;5074617;28;20257;-76
2024/01/18 06:19:33;;;;;;;35.90;22.80;;;-0.20;99.90;;;;;;5074169;28;20186;-75
2024/01/18 06:21:59;;;;;;;40.30;24.17;;;-0.20;99.90;;;;;;5073976;28;20594;-75
2024/01/18 06:24:25;;;;;;;39.30;23.53;;;-0.20;99.90;;;;;;5074440;28;20178;-74
2024/01/18 06:26:52;;;;;;;38.00;22.60;;;-0.20;99.90;;;;;;5074569;28;20175;-75
2024/01/18 06:29:17;;;;;;;38.50;22.40;;;-0.30;99.90;;;;;;5074399;28;20210;-75
2024/01/18 06:31:43;;;;;;;41.97;23.90;;;-0.30;99.90;;;;;;5074935;28;20193;-75
2024/01/18 06:34:09;;;;;;;37.67;23.47;;;-0.40;99.90;;;;;;5074318;28;20519;-76
2024/01/18 06:36:37;;;;;;;37.43;24.97;;;-0.40;99.90;;;;;;5074677;28;20239;-75
2024/01/18 06:39:03;;;;;;;37.37;22.90;;;-0.50;99.90;;;;;;5074813;28;20188;-76
2024/01/18 06:41:28;;;;;;;37.70;22.67;;;-0.50;99.90;;;;;;5074476;28;20572;-75
2024/01/18 06:43:54;;;;;;;38.13;23.50;;;-0.60;99.90;;;;;;5075029;28;20565;-76
2024/01/18 06:46:20;;;;;;;38.50;23.83;;;-0.60;99.90;;;;;;5074550;28;20166;-75
2024/01/18 06:48:52;;;;;;;42.57;24.27;;;-0.60;99.90;;;;;;5073720;28;20259;-76
2024/01/18 06:51:21;;;;;;;37.80;24.17;;;-0.50;99.90;;;;;;5074216;28;20227;-76
2024/01/18 06:53:47;;;;;;;43.40;23.63;;;-0.50;99.90;;;;;;5073708;28;20255;-76
2024/01/18 06:56:13;;;;;;;38.80;24.07;;;-0.60;99.90;;;;;;5073910;28;20228;-76
2024/01/18 06:58:39;;;;;;;40.93;25.40;;;-0.60;99.90;;;;;;5073500;28;20217;-75
2024/01/18 07:01:06;;;;;;;40.17;25.60;;;-0.60;99.90;;;;;;5073327;28;20578;-76
2024/01/18 07:03:33;;;;;;;38.20;25.07;;;-0.60;99.90;;;;;;5073098;28;20254;-76
2024/01/18 07:05:58;;;;;;;39.90;23.93;;;-0.70;99.90;;;;;;5073470;28;20200;-75
2024/01/18 07:08:24;;;;;;;37.93;24.43;;;-0.70;99.90;;;;;;5074330;28;20209;-75
2024/01/18 07:10:50;;;;;;;40.17;24.87;;;-0.70;99.90;;;;;;5073866;28;20206;-75
2024/01/18 07:13:15;;;;;;;41.57;24.30;;;-0.70;99.90;;;;;;5074136;28;20211;-76
2024/01/18 07:15:41;;;;;;;38.27;24.20;;;-0.80;99.90;;;;;;5073588;28;20632;-76
2024/01/18 07:18:07;;;;;;;41.67;24.90;;;-0.70;99.90;;;;;;5073298;28;20176;-76
2024/01/18 07:20:32;;;;;;;37.37;23.37;;;-0.80;99.90;;;;;;5073408;28;20165;-75
2024/01/18 07:22:58;;;;;;;44.13;24.83;;;-0.80;99.90;;;;;;5073833;28;20725;-76
2024/01/18 07:25:23;;;;;;;40.23;24.57;;;-0.80;99.90;;;;;;5073375;28;20164;-75
2024/01/18 07:27:49;;;;;;;42.37;23.70;;;-0.80;99.90;;;;;;5073591;28;20178;-75
2024/01/18 07:30:14;;;;;;;43.30;26.27;;;-0.90;99.90;;;;;;5072869;28;20241;-75
2024/01/18 07:32:40;;;;;;;47.43;26.30;;;-0.80;99.90;;;;;;5072902;28;20702;-75
2024/01/18 07:35:06;;;;;;;40.87;23.43;;;-0.80;99.90;;;;;;5073174;28;20174;-74
2024/01/18 07:37:33;;;;;;;48.87;26.60;;;-0.80;99.90;;;;;;5073146;28;20725;-77
2024/01/18 07:39:59;;;;;;;46.67;25.57;;;-0.80;99.90;;;;;;5072819;28;20267;-75
2024/01/18 07:42:24;;;;;;;48.93;24.97;;;-0.80;99.90;;;;;;5073620;28;20177;-75
2024/01/18 07:44:50;;;;;;;41.10;24.80;;;-0.80;99.90;;;;;;5072941;28;20177;-73
2024/01/18 07:47:16;;;;;;;50.03;25.40;;;-0.80;99.90;;;;;;5073067;28;20211;-74
2024/01/18 07:49:45;;;;;;;41.63;25.67;;;-0.80;99.90;;;;;;5073171;28;20184;-74
2024/01/18 07:52:14;;;;;;;46.77;25.37;;;-0.80;99.90;;;;;;5072816;28;20168;-75
2024/01/18 07:54:40;;;;;;;44.30;25.03;;;-0.70;99.90;;;;;;5073296;28;20243;-76
2024/01/18 07:57:05;;;;;;;44.30;25.43;;;-0.60;99.90;;;;;;5073441;28;20296;-75
2024/01/18 07:59:31;;;;;;;43.93;26.17;;;-0.60;99.90;;;;;;5072328;28;20565;-75
2024/01/18 08:01:57;;;;;;;38.53;24.80;;;-0.50;99.90;;;;;;5072023;28;20248;-73
2024/01/18 08:04:22;;;;;;;42.17;25.40;;;-0.50;99.90;;;;;;5072414;28;20180;-75
2024/01/18 08:06:48;;;;;;;44.93;25.77;;;-0.50;99.90;;;;;;5071857;28;20186;-75
2024/01/18 08:09:16;;;;;;;43.57;25.17;;;-0.50;99.90;;;;;;5072896;28;20531;-75
2024/01/18 08:11:42;;;;;;;39.40;25.80;;;-0.30;99.90;;;;;;5072559;28;20185;-75
2024/01/18 08:14:07;;;;;;;38.23;24.53;;;-0.20;99.90;;;;;;5072621;28;20171;-76
2024/01/18 08:16:33;;;;;;;40.37;23.70;;;-0.10;99.90;;;;;;5072258;28;20206;-76
2024/01/18 08:18:59;;;;;;;35.97;23.27;;;0.10;99.90;;;;;;5073007;28;20173;-75
2024/01/18 08:21:24;;;;;;;41.80;24.13;;;0.30;99.90;;;;;;5072285;28;20240;-76
2024/01/18 08:23:50;;;;;;;41.27;23.50;;;0.50;99.90;;;;;;5072149;28;20520;-76
2024/01/18 08:26:16;;;;;;;36.70;22.43;;;0.90;99.90;;;;;;5072053;28;20177;-76
2024/01/18 08:28:43;;;;;;;32.73;20.20;;;1.80;99.90;;;;;;5072632;28;20654;-76
2024/01/18 08:31:08;;;;;;;27.43;17.23;;;2.70;99.90;;;;;;5071808;28;20307;-75
2024/01/18 08:33:34;;;;;;;29.10;18.23;;;3.20;99.90;;;;;;5072806;28;20559;-75
2024/01/18 08:36:00;;;;;;;28.00;17.97;;;4.00;99.90;;;;;;5072305;28;20235;-73
2024/01/18 08:38:26;;;;;;;28.60;17.57;;;4.20;99.90;;;;;;5072878;28;20245;-75
2024/01/18 08:40:52;;;;;;;22.63;16.63;;;5.10;99.90;;;;;;5081277;28;20664;-73
2024/01/18 08:43:22;;;;;;;21.93;16.33;;;6.00;99.90;;;;;;5079138;28;20180;-73
2024/01/18 08:45:47;;;;;;;24.20;15.97;;;7.00;99.90;;;;;;5070642;28;20173;-74
2024/01/18 08:48:13;;;;;;;22.77;15.80;;;7.90;99.90;;;;;;5073142;28;20192;-74
2024/01/18 08:50:39;;;;;;;23.63;14.30;;;8.70;99.90;;;;;;5072257;28;20263;-75
2024/01/18 08:53:05;;;;;;;20.40;14.20;;;9.20;99.90;;;;;;5075066;28;20654;-74
2024/01/18 08:55:30;;;;;;;22.37;14.27;;;9.90;99.90;;;;;;5073985;28;20695;-72
2024/01/18 08:57:56;;;;;;;16.73;13.13;;;10.50;97.90;;;;;;5076847;28;20190;-75
2024/01/18 09:00:21;;;;;;;16.87;12.43;;;10.90;93.90;;;;;;5074471;28;20206;-73
2024/01/18 09:02:47;;;;;;;21.37;13.30;;;11.70;92.00;;;;;;5076827;28;20244;-74
2024/01/18 09:05:13;;;;;;;17.87;12.70;;;12.20;87.20;;;;;;5076207;28;20176;-74
2024/01/18 09:07:40;;;;;;;23.17;13.20;;;12.10;83.30;;;;;;5075560;28;20727;-73
2024/01/18 09:10:08;;;;;;;26.17;14.17;;;12.30;81.10;;;;;;5083924;28;20180;-73
2024/01/18 09:12:34;;;;;;;24.57;13.67;;;12.90;79.10;;;;;;5082288;28;20200;-72
2024/01/18 09:15:00;;;;;;;18.97;13.50;;;13.10;74.60;;;;;;5074254;28;20181;-73
2024/01/18 09:17:25;;;;;;;17.63;12.40;;;13.50;71.20;;;;;;5072566;28;20216;-72
2024/01/18 09:19:51;;;;;;;18.70;12.87;;;13.70;69.00;;;;;;5071954;28;20185;-72
2024/01/18 09:22:17;;;;;;;16.43;12.37;;;13.60;64.60;;;;;;5078531;28;20193;-74
2024/01/18 09:24:43;;;;;;;16.50;11.97;;;13.60;65.70;;;;;;5071422;28;20611;-72
2024/01/18 09:27:11;;;;;;;19.33;13.87;;;13.50;64.80;;;;;;5075142;28;20173;-72
2024/01/18 09:29:37;;;;;;;21.50;14.23;;;13.50;67.10;;;;;;5080307;28;20227;-74
2024/01/18 09:32:06;;;;;;;19.90;13.93;;;13.10;66.80;;;;;;5078885;28;20182;-73
2024/01/18 09:34:34;;;;;;;18.63;14.67;;;12.90;65.50;;;;;;5085537;28;20183;-73
2024/01/18 09:37:01;;;;;;;19.03;13.63;;;11.80;71.70;;;;;;5077336;28;20629;-73
2024/01/18 09:39:26;;;;;;;29.57;15.40;;;10.60;81.10;;;;;;5078159;28;20208;-74
2024/01/18 09:41:53;;;;;;;20.00;14.77;;;10.00;88.10;;;;;;5071294;28;20219;-74
2024/01/18 09:44:24;;;;;;;25.40;17.20;;;9.00;93.30;;;;;;5074661;28;20192;-73
2024/01/18 09:46:50;;;;;;;24.43;16.20;;;8.10;96.50;;;;;;5069745;28;20188;-72
2024/01/18 09:49:16;;;;;;;20.90;13.43;;;7.50;97.50;;;;;;5082910;28;20519;-72
2024/01/18 09:51:43;;;;;;;21.50;15.70;;;7.40;97.90;;;;;;5087401;28;20176;-73
2024/01/18 09:54:09;;;;;;;23.97;16.57;;;7.50;99.50;;;;;;5073280;28;20176;-73
2024/01/18 09:56:38;;;;;;;21.03;15.43;;;7.60;99.90;;;;;;5076998;28;20219;-72
2024/01/18 09:59:04;;;;;;;25.83;15.40;;;8.10;99.80;;;;;;5082782;28;20265;-73
2024/01/18 10:01:31;;;;;;;19.80;14.13;;;9.00;97.50;;;;;;5077452;28;20180;-72
2024/01/18 10:03:56;;;;;;;15.40;12.00;;;9.80;94.40;;;;;;5074628;28;20233;-73
2024/01/18 10:06:22;;;;;;;20.10;13.13;;;10.10;92.80;;;;;;5087763;28;20262;-73
2024/01/18 10:08:49;;;;;;;18.03;12.10;;;10.90;90.60;;;;;;5081397;28;20648;-72
2024/01/18 10:11:15;;;;;;;17.80;11.57;;;11.40;88.40;;;;;;5073613;28;20176;-72
2024/01/18 10:13:57;;;;;;;16.70;11.10;;;11.80;83.80;;;;;;5078664;28;20651;-73
2024/01/18 10:16:29;;;;;;;16.63;11.70;;;11.70;83.30;;;;;;5076188;28;20216;-74
2024/01/18 10:18:56;;;;;;;17.17;12.47;;;11.70;82.40;;;;;;5074632;28;20227;-73
2024/01/18 10:21:23;;;;;;;17.93;13.13;;;11.60;82.00;;;;;;5074446;28;20247;-73
2024/01/18 10:23:49;;;;;;;17.77;13.37;;;11.90;82.90;;;;;;5074666;28;20293;-73
2024/01/18 10:26:16;;;;;;;20.90;13.13;;;12.20;81.20;;;;;;5086370;28;20590;-71
2024/01/18 10:28:41;;;;;;;20.40;12.83;;;12.40;79.60;;;;;;5074686;28;20186;-73
2024/01/18 10:31:08;;;;;;;17.77;12.83;;;12.40;76.80;;;;;;5073179;28;20606;-73
2024/01/18 10:33:33;;;;;;;18.37;13.30;;;12.40;77.40;;;;;;5073754;28;20191;-74
2024/01/18 10:36:01;;;;;;;18.73;13.53;;;12.50;76.70;;;;;;5083935;28;20212;-74
2024/01/18 10:38:29;;;;;;;18.53;13.50;;;12.60;76.50;;;;;;5078321;28;20273;-73
2024/01/18 10:40:57;;;;;;;19.10;13.23;;;12.80;76.60;;;;;;5074515;28;20203;-73
2024/01/18 10:43:32;;;;;;;18.70;12.60;;;12.60;76.50;;;;;;5072902;28;20207;-74
2024/01/18 10:45:58;;;;;;;23.37;14.47;;;12.20;77.50;;;;;;5082742;28;20203;-71
2024/01/18 10:48:25;;;;;;;18.63;13.30;;;11.80;81.20;;;;;;5074155;28;20288;-73
2024/01/18 10:50:57;;;;;;;18.50;13.43;;;11.40;83.70;;;;;;5075676;28;20280;-74
2024/01/18 10:53:24;;;;;;;42.10;22.77;;;11.30;84.10;;;;;;5075009;28;20184;-73
2024/01/18 10:55:51;;;;;;;20.53;11.87;;;11.70;84.30;;;;;;5081280;28;20242;-72
2024/01/18 10:58:17;;;;;;;17.80;11.50;;;11.80;83.00;;;;;;5076472;28;20188;-72
2024/01/18 11:00:46;;;;;;;19.23;12.80;;;11.60;83.30;;;;;;5073933;28;20177;-73
2024/01/18 11:03:12;;;;;;;23.93;15.13;;;11.10;88.30;;;;;;5073248;28;20187;-73
2024/01/18 11:05:40;;;;;;;21.67;14.80;;;11.00;88.90;;;;;;5073651;28;20214;-72
2024/01/18 11:08:06;;;;;;;26.00;15.70;;;10.90;89.30;;;;;;5080504;28;20176;-72
2024/01/18 11:10:32;;;;;;;35.47;17.73;;;11.10;87.90;;;;;;5072439;28;20187;-74
2024/01/18 11:12:58;;;;;;;148.90;39.77;;;11.90;86.10;;;;;;5072699;28;20183;-75
2024/01/18 11:15:24;;;;;;;23.13;15.60;;;11.70;84.00;;;;;;5076979;28;20180;-74
2024/01/18 11:17:51;;;;;;;21.40;14.00;;;11.60;86.30;;;;;;5072718;28;20548;-75
2024/01/18 11:20:17;;;;;;;18.97;14.27;;;11.60;85.80;;;;;;5072774;28;20188;-76
2024/01/18 11:22:43;;;;;;;24.17;14.70;;;11.60;85.60;;;;;;5073423;28;20178;-75
2024/01/18 11:25:10;;;;;;;18.17;13.60;;;11.80;84.50;;;;;;5073164;28;20177;-74
2024/01/18 11:27:37;;;;;;;21.60;14.00;;;11.50;84.00;;;;;;5091671;28;20168;-74
2024/01/18 11:30:24;;;;;;;17.93;13.43;;;11.60;83.10;;;;;;5091624;28;20711;-75
2024/01/18 11:32:50;;;;;;;20.67;13.77;;;11.50;84.20;;;;;;5071462;28;20269;-73
2024/01/18 11:35:16;;;;;;;17.67;13.67;;;11.20;86.90;;;;;;5072415;28;20210;-73
2024/01/18 11:37:42;;;;;;;17.20;12.97;;;11.00;90.50;;;;;;5072775;28;20204;-73
2024/01/18 11:40:10;;;;;;;19.60;13.80;;;11.00;88.70;;;;;;5072002;28;20165;-75
2024/01/18 11:42:40;;;;;;;17.93;13.47;;;11.60;87.70;;;;;;5071444;28;20183;-74
2024/01/18 11:45:17;;;;;;;19.53;14.70;;;11.40;86.50;;;;;;5073374;28;20350;-75
2024/01/18 11:47:44;;;;;;;16.63;14.40;;;11.10;86.70;;;;;;5074123;28;20171;-72
2024/01/18 11:50:11;;;;;;;21.60;15.77;;;11.50;88.90;;;;;;5073156;28;20242;-74
2024/01/18 11:52:46;;;;;;;17.13;14.17;;;11.40;85.00;;;;;;5073100;28;20252;-73
2024/01/18 11:55:12;;;;;;;19.63;12.70;;;11.50;85.40;;;;;;5073001;28;20168;-74
2024/01/18 11:57:38;;;;;;;17.27;12.93;;;10.90;87.90;;;;;;5073242;28;20230;-74
2024/01/18 12:00:04;;;;;;;21.57;12.43;;;10.10;90.00;;;;;;5073060;28;20660;-73
2024/01/18 12:02:30;;;;;;;18.47;12.63;;;9.20;94.60;;;;;;5072935;28;20175;-74
2024/01/18 12:04:57;;;;;;;16.20;13.00;;;8.90;95.70;;;;;;5086662;28;20179;-74
2024/01/18 12:07:25;;;;;;;16.97;13.07;;;8.80;97.40;;;;;;5080654;28;20176;-73
2024/01/18 12:09:51;;;;;;;17.10;12.90;;;8.60;97.90;;;;;;5080039;28;20204;-73
2024/01/18 12:12:18;;;;;;;19.50;13.17;;;9.00;97.50;;;;;;5071911;28;20169;-74
2024/01/18 12:14:45;;;;;;;18.43;13.37;;;9.10;97.80;;;;;;5075533;28;20260;-73
2024/01/18 12:17:15;;;;;;;20.63;11.83;;;9.30;97.60;;;;;;5113137;28;20214;-73
2024/01/18 12:19:45;;;;;;;18.33;12.77;;;9.60;97.30;;;;;;5111807;28;20171;-73
2024/01/18 12:22:11;;;;;;;17.70;12.10;;;9.50;97.20;;;;;;5102112;28;20183;-73
2024/01/18 12:24:38;;;;;;;21.90;13.33;;;9.50;97.20;;;;;;5090190;28;20679;-73
2024/01/18 12:27:04;;;;;;;16.83;11.77;;;9.90;96.70;;;;;;5072062;28;20664;-72