Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:24;;;;;;;8.00;3.47;;;;;;;;;;5045438;28;20043;-61
2022/04/11 00:04:51;;;;;;;9.32;4.35;;;;;;;;;;5064828;28;20044;-61
2022/04/11 00:07:18;;;;;;;11.50;5.65;;;;;;;;;;5045375;28;20588;-61
2022/04/11 00:09:45;;;;;;;6.57;4.80;;;;;;;;;;5055816;28;20044;-61
2022/04/11 00:12:12;;;;;;;7.90;4.75;;;;;;;;;;5030672;28;20047;-62
2022/04/11 00:14:40;;;;;;;8.68;5.10;;;;;;;;;;5028410;28;20049;-61
2022/04/11 00:17:09;;;;;;;10.13;4.90;;;;;;;;;;5023912;28;20040;-61
2022/04/11 00:19:36;;;;;;;6.50;4.60;;;;;;;;;;5013381;28;20041;-61
2022/04/11 00:22:03;;;;;;;17.85;4.55;;;;;;;;;;5028954;28;20036;-62
2022/04/11 00:24:30;;;;;;;5.93;3.60;;;;;;;;;;5009865;28;20039;-61
2022/04/11 00:26:57;;;;;;;10.10;4.28;;;;;;;;;;5015612;28;20051;-61
2022/04/11 00:29:25;;;;;;;6.55;3.40;;;;;;;;;;5032383;28;20098;-63
2022/04/11 00:31:55;;;;;;;6.80;4.05;;;;;;;;;;5049664;28;20495;-61
2022/04/11 00:34:25;;;;;;;8.82;3.25;;;;;;;;;;5006599;28;20171;-61
2022/04/11 00:36:52;;;;;;;7.45;3.67;;;;;;;;;;5065776;28;20119;-61
2022/04/11 00:39:20;;;;;;;7.47;3.63;;;;;;;;;;5060160;28;20291;-63
2022/04/11 00:41:47;;;;;;;7.10;3.33;;;;;;;;;;5038140;28;20045;-60
2022/04/11 00:44:14;;;;;;;5.95;3.67;;;;;;;;;;5040438;28;20132;-62
2022/04/11 00:46:43;;;;;;;10.18;3.72;;;;;;;;;;5060369;28;20048;-61
2022/04/11 00:49:10;;;;;;;7.47;3.42;;;;;;;;;;5023750;28;20424;-61
2022/04/11 00:51:37;;;;;;;10.48;3.58;;;;;;;;;;5070140;28;20058;-61
2022/04/11 00:54:04;;;;;;;5.75;3.40;;;;;;;;;;5050133;28;20053;-61
2022/04/11 00:56:30;;;;;;;10.88;4.53;;;;;;;;;;5053752;28;20139;-61
2022/04/11 00:58:59;;;;;;;7.13;3.20;;;;;;;;;;5062016;28;20449;-61
2022/04/11 01:01:25;;;;;;;6.80;3.70;;;;;;;;;;5055508;28;20044;-60
2022/04/11 01:03:52;;;;;;;6.63;3.72;;;;;;;;;;5034956;28;20438;-61
2022/04/11 01:06:18;;;;;;;5.20;3.22;;;;;;;;;;5062479;28;20502;-61
2022/04/11 01:08:46;;;;;;;4.97;3.00;;;;;;;;;;5051391;28;20040;-61
2022/04/11 01:11:14;;;;;;;5.18;3.25;;;;;;;;;;5036771;28;20040;-61
2022/04/11 01:13:42;;;;;;;6.28;3.60;;;;;;;;;;5019858;28;20146;-61
2022/04/11 01:16:08;;;;;;;4.10;2.97;;;;;;;;;;5062495;28;20498;-61
2022/04/11 01:18:39;;;;;;;5.85;3.35;;;;;;;;;;5051978;28;20403;-61
2022/04/11 01:21:08;;;;;;;6.40;3.63;;;;;;;;;;5048965;28;20036;-60
2022/04/11 01:23:36;;;;;;;8.63;4.28;;;;;;;;;;5032377;28;20029;-61
2022/04/11 01:26:04;;;;;;;6.65;3.00;;;;;;;;;;5029427;28;20036;-61
2022/04/11 01:28:31;;;;;;;4.45;2.85;;;;;;;;;;5051232;28;20089;-61
2022/04/11 01:31:01;;;;;;;6.43;3.00;;;;;;;;;;5068160;28;20070;-61
2022/04/11 01:33:31;;;;;;;6.00;3.15;;;;;;;;;;5030333;28;20111;-61
2022/04/11 01:35:58;;;;;;;4.28;2.80;;;;;;;;;;5051254;28;20482;-61
2022/04/11 01:38:24;;;;;;;7.47;3.75;;;;;;;;;;5065360;28;20087;-61
2022/04/11 01:40:51;;;;;;;5.63;3.60;;;;;;;;;;5086301;28;20044;-61
2022/04/11 01:43:21;;;;;;;4.97;3.00;;;;;;;;;;5085268;28;20040;-61
2022/04/11 01:45:49;;;;;;;6.03;2.67;;;;;;;;;;5081308;28;20120;-61
2022/04/11 01:48:16;;;;;;;6.55;3.80;;;;;;;;;;5084013;28;20055;-61
2022/04/11 01:50:42;;;;;;;9.45;3.10;;;;;;;;;;5084909;28;20073;-61
2022/04/11 01:53:09;;;;;;;5.28;3.20;;;;;;;;;;5036101;28;20494;-61
2022/04/11 01:55:36;;;;;;;4.35;2.70;;;;;;;;;;5083748;28;20032;-61
2022/04/11 01:58:03;;;;;;;7.10;3.75;;;;;;;;;;5071931;28;20045;-61
2022/04/11 02:00:30;;;;;;;4.72;3.33;;;;;;;;;;5087254;28;20044;-62
2022/04/11 02:02:56;;;;;;;8.70;3.85;;;;;;;;;;5054994;28;20235;-61
2022/04/11 02:05:22;;;;;;;4.75;2.92;;;;;;;;;;5072464;28;20032;-61
2022/04/11 02:07:49;;;;;;;6.53;3.53;;;;;;;;;;5051721;28;20033;-62
2022/04/11 02:10:17;;;;;;;7.50;3.85;;;;;;;;;;5069126;28;20309;-61
2022/04/11 02:12:43;;;;;;;7.20;4.03;;;;;;;;;;5066323;28;20136;-61
2022/04/11 02:15:11;;;;;;;8.15;4.18;;;;;;;;;;5089903;28;20068;-61
2022/04/11 02:17:38;;;;;;;6.55;4.32;;;;;;;;;;5088570;28;20519;-62
2022/04/11 02:20:05;;;;;;;8.57;5.03;;;;;;;;;;5068837;28;20063;-61
2022/04/11 02:22:45;;;;;;;10.27;3.53;;;;;;;;;;5067519;28;20449;-61
2022/04/11 02:25:11;;;;;;;7.43;4.28;;;;;;;;;;5080822;28;20043;-61
2022/04/11 02:27:39;;;;;;;6.93;3.35;;;;;;;;;;5045053;28;20040;-61
2022/04/11 02:30:05;;;;;;;6.53;4.57;;;;;;;;;;5037607;28;20393;-62
2022/04/11 02:32:32;;;;;;;7.22;3.55;;;;;;;;;;5070792;28;20032;-62
2022/04/11 02:34:59;;;;;;;5.95;3.83;;;;;;;;;;5069424;28;20050;-62
2022/04/11 02:37:25;;;;;;;6.53;4.00;;;;;;;;;;5069465;28;20070;-61
2022/04/11 02:39:52;;;;;;;9.20;4.20;;;;;;;;;;5089359;28;20440;-62
2022/04/11 02:42:22;;;;;;;7.65;4.05;;;;;;;;;;5082911;28;20101;-62
2022/04/11 02:44:49;;;;;;;5.70;4.05;;;;;;;;;;5071404;28;20040;-62
2022/04/11 02:47:15;;;;;;;5.93;3.58;;;;;;;;;;5070236;28;20094;-62
2022/04/11 02:49:42;;;;;;;5.70;3.28;;;;;;;;;;5072240;28;20501;-61
2022/04/11 02:52:09;;;;;;;7.22;4.03;;;;;;;;;;5040642;28;20127;-61
2022/04/11 02:54:41;;;;;;;4.78;3.72;;;;;;;;;;5035665;28;20045;-61
2022/04/11 02:57:10;;;;;;;3.97;3.55;;;;;;;;;;5013558;28;20074;-61
2022/04/11 02:59:36;;;;;;;4.70;3.20;;;;;;;;;;5057084;28;20066;-61
2022/04/11 03:02:04;;;;;;;4.57;3.25;;;;;;;;;;5023799;28;20040;-62
2022/04/11 03:04:30;;;;;;;6.32;3.45;;;4.70;99.90;;;;;;5088942;28;20032;-61
2022/04/11 03:06:57;;;;;;;7.03;3.60;;;2.60;99.90;;;;;;5070244;28;20048;-62
2022/04/11 03:09:24;;;;;;;6.43;3.20;;;2.50;99.90;;;;;;5084733;28;20126;-61
2022/04/11 03:11:50;;;;;;;4.40;3.25;;;2.50;99.90;;;;;;5052904;28;20051;-61
2022/04/11 03:14:17;;;;;;;9.70;3.05;;;2.50;99.90;;;;;;5037341;28;20036;-61
2022/04/11 03:16:45;;;;;;;5.65;3.45;;;2.50;99.90;;;;;;5022744;28;20040;-61
2022/04/11 03:19:12;;;;;;;5.45;3.08;;;2.50;99.90;;;;;;5007999;28;20070;-61
2022/04/11 03:21:38;;;;;;;5.93;3.22;;;2.50;99.90;;;;;;5033714;28;20050;-61
2022/04/11 03:24:06;;;;;;;4.55;2.72;;;2.60;99.90;;;;;;5070051;28;20028;-62
2022/04/11 03:26:32;;;;;;;7.07;3.17;;;2.60;99.90;;;;;;5037391;28;20036;-61
2022/04/11 03:28:59;;;;;;;7.40;3.55;;;2.60;99.90;;;;;;5036202;28;20581;-63
2022/04/11 03:31:25;;;;;;;6.45;3.60;;;2.60;99.90;;;;;;5083417;28;20060;-63
2022/04/11 03:33:56;;;;;;;8.55;3.78;;;2.70;99.90;;;;;;5016335;28;20043;-61
2022/04/11 03:36:24;;;;;;;6.18;3.28;;;2.70;99.90;;;;;;5053667;28;20040;-61
2022/04/11 03:38:52;;;;;;;7.72;3.80;;;2.70;99.90;;;;;;5022572;28;20043;-61
2022/04/11 03:41:19;;;;;;;6.78;3.83;;;2.70;99.90;;;;;;5007965;28;20497;-62
2022/04/11 03:43:45;;;;;;;5.38;3.30;;;;;;;;;;5033246;28;20490;-62
2022/04/11 03:46:12;;;;;;;5.07;2.97;;;;;;;;;;5042344;28;20555;-61
2022/04/11 03:48:38;;;;;;;11.68;3.80;;;;;;;;;;5040221;28;20044;-62
2022/04/11 03:51:05;;;;;;;5.57;3.60;;;;;;;;;;5051734;28;20040;-61
2022/04/11 03:53:35;;;;;;;5.88;3.80;;;;;;;;;;5042037;28;20573;-61
2022/04/11 03:56:01;;;;;;;5.72;3.58;;;;;;;;;;5035755;28;20052;-62
2022/04/11 03:58:27;;;;;;;9.45;4.18;;;;;;;;;;5036970;28;20260;-62
2022/04/11 04:00:54;;;;;;;7.45;3.90;;;;;;;;;;5036052;28;20065;-62
2022/04/11 04:03:20;;;;;;;5.53;3.63;;;;;;;;;;5075088;28;20044;-61
2022/04/11 04:05:47;;;;;;;8.38;3.97;;;;;;;;;;5075527;28;20033;-62
2022/04/11 04:08:17;;;;;;;4.28;3.15;;;;;;;;;;5057393;28;20044;-62
2022/04/11 04:10:44;;;;;;;7.25;3.92;;;;;;;;;;5070135;28;20052;-62
2022/04/11 04:13:10;;;;;;;7.18;3.88;;;;;;;;;;5054353;28;20060;-61
2022/04/11 04:15:42;;;;;;;7.18;3.42;;;;;;;;;;5088411;28;20090;-62
2022/04/11 04:18:11;;;;;;;7.43;4.38;;;;;;;;;;5066557;28;20041;-62
2022/04/11 04:20:38;;;;;;;5.38;4.00;;;;;;;;;;5067227;28;20071;-62
2022/04/11 04:23:05;;;;;;;7.15;3.80;;;;;;;;;;5070888;28;20036;-62
2022/04/11 04:25:32;;;;;;;5.60;4.00;;;;;;;;;;5064248;28;20036;-61
2022/04/11 04:27:59;;;;;;;11.38;4.57;;;;;;;;;;5067818;28;20448;-62
2022/04/11 04:30:24;;;;;;;5.97;3.60;;;2.70;99.90;;;;;;5066621;28;20073;-62
2022/04/11 04:32:50;;;;;;;9.50;4.40;;;3.30;99.90;;;;;;5055327;28;20032;-62
2022/04/11 04:35:17;;;;;;;7.82;3.63;;;3.30;99.90;;;;;;5084968;28;20037;-62
2022/04/11 04:37:44;;;;;;;6.95;3.70;;;3.40;99.90;;;;;;5068102;28;20409;-62
2022/04/11 04:40:10;;;;;;;7.20;4.50;;;3.40;99.90;;;;;;5053734;28;20049;-62
2022/04/11 04:42:37;;;;;;;7.10;3.65;;;3.40;99.90;;;;;;5050358;28;20150;-61
2022/04/11 04:45:05;;;;;;;5.90;3.05;;;3.40;99.90;;;;;;5053359;28;20059;-62
2022/04/11 04:47:32;;;;;;;7.60;3.88;;;3.40;99.90;;;;;;5017141;28;20033;-61
2022/04/11 04:50:00;;;;;;;7.00;2.97;;;3.40;99.90;;;;;;5018556;28;20044;-61
2022/04/11 04:52:27;;;;;;;4.53;3.15;;;3.40;99.90;;;;;;5053870;28;20048;-61
2022/04/11 04:54:56;;;;;;;7.38;3.72;;;3.50;99.90;;;;;;5057776;28;20052;-62
2022/04/11 04:57:26;;;;;;;5.88;4.07;;;3.40;99.90;;;;;;5063903;28;20052;-61
2022/04/11 04:59:52;;;;;;;4.47;2.80;;;3.50;99.90;;;;;;5065895;28;20032;-61
2022/04/11 05:02:19;;;;;;;5.72;3.35;;;3.50;99.90;;;;;;5067166;28;20038;-61
2022/04/11 05:04:45;;;;;;;9.13;3.28;;;3.50;99.90;;;;;;5041102;28;20059;-62
2022/04/11 05:07:12;;;;;;;5.45;3.08;;;3.50;99.90;;;;;;5051592;28;20278;-61
2022/04/11 05:09:39;;;;;;;5.30;3.10;;;3.50;99.90;;;;;;5036818;28;20041;-61
2022/04/11 05:12:07;;;;;;;10.00;4.10;;;3.60;99.90;;;;;;5069150;28;20048;-61
2022/04/11 05:14:33;;;;;;;6.13;3.65;;;3.60;99.90;;;;;;5024182;28;20052;-62
2022/04/11 05:17:02;;;;;;;6.05;3.13;;;3.60;99.90;;;;;;5052399;28;20045;-61
2022/04/11 05:19:29;;;;;;;5.88;4.00;;;3.60;99.90;;;;;;5053984;28;20028;-61
2022/04/11 05:21:55;;;;;;;4.20;3.00;;;3.60;99.90;;;;;;5069009;28;20568;-62
2022/04/11 05:24:23;;;;;;;7.50;3.70;;;3.70;99.90;;;;;;5016150;28;20036;-62
2022/04/11 05:26:50;;;;;;;4.35;2.78;;;;;;;;;;5024761;28;20045;-61
2022/04/11 05:29:18;;;;;;;6.10;3.38;;;;;;;;;;5034876;28;20493;-61
2022/04/11 05:31:48;;;;;;;7.57;3.20;;;;;;;;;;5031624;28;20454;-61
2022/04/11 05:34:14;;;;;;;4.82;3.10;;;;;;;;;;5067501;28;20044;-61
2022/04/11 05:36:41;;;;;;;5.88;3.78;;;;;;;;;;5048333;28;20283;-61
2022/04/11 05:39:08;;;;;;;7.80;4.80;;;;;;;;;;5050982;28;20596;-61
2022/04/11 05:41:35;;;;;;;6.57;3.80;;;;;;;;;;5062471;28;20051;-62
2022/04/11 05:44:05;;;;;;;14.07;3.85;;;;;;;;;;5035911;28;20123;-61
2022/04/11 05:46:32;;;;;;;4.40;3.17;;;3.70;99.90;;;;;;5019916;28;20049;-61
2022/04/11 05:49:02;;;;;;;6.03;3.35;;;3.90;99.90;;;;;;5015648;28;20115;-61
2022/04/11 05:51:28;;;;;;;6.93;2.70;;;3.90;99.90;;;;;;5070419;28;20044;-61
2022/04/11 05:53:58;;;;;;;5.85;2.83;;;3.90;99.90;;;;;;5027238;28;20044;-61
2022/04/11 05:56:25;;;;;;;4.38;3.03;;;3.90;99.90;;;;;;5036747;28;20036;-61
2022/04/11 05:58:53;;;;;;;6.35;3.45;;;3.90;99.90;;;;;;5035072;28;20413;-61
2022/04/11 06:01:23;;;;;;;8.63;2.85;;;4.00;99.90;;;;;;5029801;28;20090;-61
2022/04/11 06:03:50;;;;;;;7.57;3.22;;;4.00;99.90;;;;;;5066784;28;20063;-61
2022/04/11 06:06:18;;;;;;;6.60;3.80;;;4.00;99.90;;;;;;5070691;28;20509;-61
2022/04/11 06:08:45;;;;;;;4.63;2.40;;;4.00;99.90;;;;;;5006046;28;20040;-62
2022/04/11 06:11:13;;;;;;;4.65;2.80;;;4.00;99.90;;;;;;5004450;28;20128;-60
2022/04/11 06:13:45;;;;;;;5.45;3.35;;;4.10;99.90;;;;;;5058565;28;20048;-59
2022/04/11 06:16:16;;;;;;;8.98;3.95;;;4.10;99.90;;;;;;5034514;28;20123;-60
2022/04/11 06:18:43;;;;;;;6.90;3.88;;;4.10;99.90;;;;;;5029549;28;20045;-60
2022/04/11 06:21:09;;;;;;;7.85;3.65;;;4.10;99.90;;;;;;5019203;28;20092;-60
2022/04/11 06:23:38;;;;;;;5.88;3.17;;;4.10;99.90;;;;;;5081154;28;20032;-60
2022/04/11 06:26:04;;;;;;;7.88;4.28;;;4.10;99.90;;;;;;5067757;28;20043;-60
2022/04/11 06:28:30;;;;;;;6.65;3.08;;;4.20;99.90;;;;;;5077692;28;20048;-60
2022/04/11 06:30:57;;;;;;;8.23;3.10;;;4.20;99.90;;;;;;5065862;28;20062;-60
2022/04/11 06:33:23;;;;;;;9.10;3.67;;;4.20;99.90;;;;;;5034611;28;20109;-60
2022/04/11 06:35:49;;;;;;;5.15;3.20;;;4.20;99.90;;;;;;5067519;28;20040;-60
2022/04/11 06:38:15;;;;;;;6.22;3.50;;;4.20;99.90;;;;;;5079455;28;20550;-60
2022/04/11 06:40:41;;;;;;;4.78;3.08;;;4.20;99.90;;;;;;5039920;28;20056;-60
2022/04/11 06:43:07;;;;;;;4.65;3.15;;;4.20;99.90;;;;;;5060344;28;20051;-60
2022/04/11 06:45:37;;;;;;;5.15;3.20;;;4.30;99.90;;;;;;5033338;28;20039;-60
2022/04/11 06:48:16;;;;;;;7.15;2.95;;;4.30;99.90;;;;;;5084973;28;20032;-61
2022/04/11 06:50:43;;;;;;;3.92;3.05;;;4.30;99.90;;;;;;5004442;28;20032;-60
2022/04/11 06:53:15;;;;;;;7.78;3.60;;;4.30;99.90;;;;;;5032972;28;20541;-60
2022/04/11 06:55:51;;;;;;;5.33;3.73;;;4.40;99.90;;;;;;5061775;28;20028;-61
2022/04/11 06:58:19;;;;;;;3.90;2.95;;;4.40;99.90;;;;;;5028768;28;20123;-60
2022/04/11 07:00:47;;;;;;;5.22;2.97;;;4.40;99.90;;;;;;5031917;28;20058;-60
2022/04/11 07:03:18;;;;;;;6.93;3.00;;;4.40;99.90;;;;;;5049750;28;20036;-61
2022/04/11 07:05:47;;;;;;;5.20;3.20;;;4.50;99.90;;;;;;5018034;28;20495;-61
2022/04/11 07:08:15;;;;;;;6.25;3.35;;;4.50;99.90;;;;;;5033587;28;20089;-61
2022/04/11 07:10:48;;;;;;;7.63;4.00;;;4.50;99.90;;;;;;5014549;28;20044;-61
2022/04/11 07:13:15;;;;;;;4.63;2.80;;;4.50;99.90;;;;;;4999491;28;20111;-60
2022/04/11 07:15:43;;;;;;;10.27;4.18;;;4.60;99.90;;;;;;5000703;28;20047;-61
2022/04/11 07:18:11;;;;;;;16.30;3.70;;;4.60;99.90;;;;;;4995381;28;20561;-61
2022/04/11 07:20:38;;;;;;;7.35;3.20;;;4.60;99.90;;;;;;5016655;28;20090;-60
2022/04/11 07:23:06;;;;;;;5.60;3.30;;;4.70;99.90;;;;;;4998682;28;20036;-61
2022/04/11 07:25:33;;;;;;;6.47;3.20;;;4.70;99.90;;;;;;5031594;28;20067;-61
2022/04/11 07:28:00;;;;;;;8.77;3.55;;;;;;;;;;5046678;28;20111;-61
2022/04/11 07:30:26;;;;;;;4.00;2.97;;;;;;;;;;5048320;28;20044;-60
2022/04/11 07:32:53;;;;;;;8.70;3.20;;;;;;;;;;5014308;28;20092;-60
2022/04/11 07:35:20;;;;;;;5.75;2.67;;;;;;;;;;5025862;28;20322;-60
2022/04/11 07:37:47;;;;;;;7.00;3.25;;;;;;;;;;5029290;28;20044;-60
2022/04/11 07:40:15;;;;;;;6.28;3.55;;;;;;;;;;5014206;28;20062;-60
2022/04/11 07:42:43;;;;;;;7.57;3.08;;;;;;;;;;5007484;28;20419;-60
2022/04/11 07:45:14;;;;;;;4.80;3.00;;;;;;;;;;5009682;28;20108;-60
2022/04/11 07:47:41;;;;;;;4.10;2.97;;;;;;;;;;5023659;28;20056;-60
2022/04/11 07:50:07;;;;;;;7.47;3.92;;;;;;;;;;5064568;28;20102;-61
2022/04/11 07:52:37;;;;;;;7.60;3.92;;;;;;;;;;5012649;28;20052;-60
2022/04/11 07:55:05;;;;;;;7.63;3.58;;;;;;;;;;5030815;28;20114;-60
2022/04/11 07:57:33;;;;;;;4.80;2.95;;;;;;;;;;5012337;28;20053;-60
2022/04/11 08:00:03;;;;;;;9.15;3.55;;;;;;;;;;5013742;28;20044;-60
2022/04/11 08:02:31;;;;;;;4.68;3.10;;;;;;;;;;5007366;28;20040;-60
2022/04/11 08:05:01;;;;;;;8.07;3.80;;;;;;;;;;5030257;28;20066;-60
2022/04/11 08:07:27;;;;;;;7.30;2.92;;;;;;;;;;5064781;28;20159;-60
2022/04/11 08:09:55;;;;;;;6.40;2.72;;;;;;;;;;5014044;28;20447;-60
2022/04/11 08:12:22;;;;;;;5.65;3.17;;;;;;;;;;5028694;28;20048;-60
2022/04/11 08:14:49;;;;;;;6.05;3.13;;;;;;;;;;5028953;28;20040;-61
2022/04/11 08:17:19;;;;;;;6.53;3.20;;;;;;;;;;5023085;28;20124;-60
2022/04/11 08:19:46;;;;;;;8.70;3.35;;;;;;;;;;5008514;28;20545;-61
2022/04/11 08:22:13;;;;;;;10.80;4.05;;;;;;;;;;5017389;28;20437;-60
2022/04/11 08:24:40;;;;;;;6.28;3.30;;;;;;;;;;5029382;28;20539;-60
2022/04/11 08:27:06;;;;;;;7.80;3.42;;;4.80;99.90;;;;;;5062770;28;20863;-60
2022/04/11 08:29:33;;;;;;;10.23;3.70;;;;;;;;;;4994086;28;20747;-61
2022/04/11 08:32:01;;;;;;;7.30;3.47;;;;;;;;;;5012545;28;20084;-61
2022/04/11 08:34:31;;;;;;;8.38;3.45;;;;;;;;;;5029836;28;20095;-61
2022/04/11 08:36:58;;;;;;;7.85;3.72;;;;;;;;;;5013826;28;20435;-60
2022/04/11 08:39:26;;;;;;;5.90;3.67;;;;;;;;;;5032690;28;20167;-60
2022/04/11 08:42:01;;;;;;;8.52;3.67;;;;;;;;;;5014235;28;20037;-60
2022/04/11 08:44:29;;;;;;;6.13;2.85;;;;;;;;;;5030113;28;20040;-61
2022/04/11 08:47:01;;;;;;;7.47;3.35;;;;;;;;;;5025765;28;20044;-61
2022/04/11 08:49:35;;;;;;;5.57;3.30;;;;;;;;;;5031038;28;20371;-60
2022/04/11 08:52:03;;;;;;;7.45;3.05;;;;;;;;;;5023360;28;20041;-60
2022/04/11 08:54:34;;;;;;;8.27;3.08;;;;;;;;;;5032727;28;20048;-60
2022/04/11 08:57:05;;;;;;;6.53;3.00;;;;;;;;;;5019883;28;20131;-61
2022/04/11 08:59:42;;;;;;;5.65;2.33;;;;;;;;;;5028365;28;20128;-61
2022/04/11 09:02:10;;;;;;;6.93;3.15;;;;;;;;;;5027849;28;20135;-61
2022/04/11 09:05:07;;;;;;;7.80;2.10;;;;;;;;;;5020311;28;20075;-61
2022/04/11 09:07:55;;;;;;;3.00;1.42;;;;;;;;;;5019506;28;20424;-61
2022/04/11 09:10:29;;;;;;;6.38;1.63;;;;;;;;;;5031348;28;20050;-61
2022/04/11 09:13:00;;;;;;;4.93;1.80;;;;;;;;;;5024299;28;20048;-61
2022/04/11 09:15:28;;;;;;;3.78;1.50;;;;;;;;;;5028016;28;20037;-61
2022/04/11 09:17:55;;;;;;;3.40;1.35;;;;;;;;;;5033917;28;20045;-61
2022/04/11 09:20:25;;;;;;;4.03;2.00;;;;;;;;;;5036770;28;20519;-61
2022/04/11 09:22:53;;;;;;;4.68;1.73;;;;;;;;;;5034731;28;20371;-61
2022/04/11 09:25:35;;;;;;;3.67;1.83;;;;;;;;;;5070484;28;20155;-61
2022/04/11 09:28:09;;;;;;;5.88;1.95;;;;;;;;;;5032306;28;20064;-61
2022/04/11 09:30:40;;;;;;;3.50;2.20;;;;;;;;;;5018193;28;20123;-61
2022/04/11 09:33:16;;;;;;;3.95;2.40;;;;;;;;;;5048581;28;20088;-61
2022/04/11 09:35:49;;;;;;;7.03;2.50;;;;;;;;;;5035747;28;20040;-61
2022/04/11 09:38:17;;;;;;;4.70;1.70;;;;;;;;;;5035738;28;20050;-61
2022/04/11 09:40:46;;;;;;;3.83;2.30;;;;;;;;;;5033915;28;20126;-61
2022/04/11 09:43:14;;;;;;;3.13;1.63;;;;;;;;;;5012168;28;20051;-62
2022/04/11 09:45:53;;;;;;;5.15;2.33;;;;;;;;;;5032672;28;20048;-61
2022/04/11 09:48:24;;;;;;;7.40;2.75;;;;;;;;;;5061527;28;20057;-61
2022/04/11 09:50:53;;;;;;;5.10;2.70;;;;;;;;;;5029946;28;20088;-61
2022/04/11 09:53:46;;;;;;;3.03;1.52;;;;;;;;;;5019767;28;20112;-61
2022/04/11 09:56:14;;;;;;;;;;;;;;;;;;5029747;28;20052;-61
2022/04/11 09:58:42;;;;;;;4.05;2.28;;;;;;;;;;5031776;28;20147;-61
2022/04/11 10:01:09;;;;;;;5.32;2.25;;;;;;;;;;5031355;28;20043;-61
2022/04/11 10:03:37;;;;;;;6.20;2.13;;;;;;;;;;5051619;28;20040;-61
2022/04/11 10:06:07;;;;;;;6.25;2.25;;;;;;;;;;5033783;28;20087;-61
2022/04/11 10:08:35;;;;;;;4.18;2.40;;;;;;;;;;5052250;28;20055;-61
2022/04/11 10:11:04;;;;;;;4.88;2.35;;;;;;;;;;5034032;28;20059;-60
2022/04/11 10:13:31;;;;;;;7.00;2.97;;;;;;;;;;5069287;28;20048;-61
2022/04/11 10:15:59;;;;;;;5.43;2.75;;;;;;;;;;5015293;28;20055;-60
2022/04/11 10:18:33;;;;;;;6.72;2.50;;;;;;;;;;5021433;28;20770;-61
2022/04/11 10:21:04;;;;;;;4.15;2.47;;;;;;;;;;5020558;28;20050;-61
2022/04/11 10:23:34;;;;;;;6.53;2.20;;;;;;;;;;5029359;28;20548;-60
2022/04/11 10:26:15;;;;;;;7.82;2.80;;;;;;;;;;5035829;28;20264;-60
2022/04/11 10:28:47;;;;;;;3.65;2.40;;;;;;;;;;5029193;28;20138;-60
2022/04/11 10:31:15;;;;;;;4.95;2.80;;;;;;;;;;5019127;28;20056;-60
2022/04/11 10:33:56;;;;;;;5.00;2.92;;;;;;;;;;5050282;28;20028;-60
2022/04/11 10:36:29;;;;;;;3.92;2.05;;;;;;;;;;5033968;28;20501;-60
2022/04/11 10:39:15;;;;;;;6.85;2.97;;;;;;;;;;5032351;28;20039;-62
2022/04/11 10:41:57;;;;;;;4.03;2.88;;;;;;;;;;5019705;28;20082;-60
2022/04/11 10:44:43;;;;;;;7.93;3.05;;;;;;;;;;5005460;28;20051;-60
2022/04/11 10:47:10;;;;;;;11.05;2.83;;;;;;;;;;5052804;28;20404;-60
2022/04/11 10:49:50;;;;;;;6.47;2.70;;;;;;;;;;4999712;28;20141;-60
2022/04/11 10:52:30;;;;;;;6.72;2.78;;;;;;;;;;5027431;28;20048;-60
2022/04/11 10:54:57;;;;;;;5.25;2.67;;;;;;;;;;5023556;28;20079;-60
2022/04/11 10:57:34;;;;;;;5.93;2.92;;;;;;;;;;5024889;28;20045;-60
2022/04/11 11:00:08;;;;;;;3.83;2.45;;;;;;;;;;5051730;28;20044;-60
2022/04/11 11:02:56;;;;;;;4.22;2.35;;;;;;;;;;5039683;28;20043;-60
2022/04/11 11:05:38;;;;;;;5.05;2.53;;;;;;;;;;5039437;28;20045;-60
2022/04/11 11:10:55;;;;;;;4.55;2.90;;;;;;;;;;5021839;28;20049;-61
2022/04/11 11:13:37;;;;;;;6.38;2.83;;;;;;;;;;5043506;28;20180;-60
2022/04/11 11:16:05;;;;;;;3.38;2.40;;;;;;;;;;5006228;28;20183;-60
2022/04/11 11:18:53;;;;;;;5.25;2.45;;;;;;;;;;5004207;28;20159;-60
2022/04/11 11:21:21;;;;;;;5.63;2.90;;;;;;;;;;4995107;28;20048;-60
2022/04/11 11:24:12;;;;;;;4.38;2.60;;;;;;;;;;5043972;28;20041;-60
2022/04/11 11:26:40;;;;;;;6.68;3.13;;;;;;;;;;4997672;28;20436;-60
2022/04/11 11:29:18;;;;;;;5.03;3.15;;;;;;;;;;5027955;28;20411;-60
2022/04/11 11:31:49;;;;;;;4.28;2.75;;;;;;;;;;5004327;28;20511;-60
2022/04/11 11:34:18;;;;;;;6.28;3.10;;;;;;;;;;5007745;28;20447;-60
2022/04/11 11:36:51;;;;;;;4.60;2.83;;;;;;;;;;5022650;28;20222;-60
2022/04/11 11:39:20;;;;;;;7.65;2.65;;;;;;;;;;5043713;28;20610;-60
2022/04/11 11:41:49;;;;;;;6.47;3.38;;;;;;;;;;5017047;28;20044;-60
2022/04/11 11:44:17;;;;;;;5.63;3.03;;;;;;;;;;5004562;28;20048;-60
2022/04/11 11:47:02;;;;;;;4.90;2.70;;;;;;;;;;5009537;28;20041;-60
2022/04/11 11:49:30;;;;;;;5.93;3.05;;;;;;;;;;5008011;28;20564;-61
2022/04/11 11:51:57;;;;;;;5.25;2.95;;;;;;;;;;5010802;28;20052;-61
2022/04/11 11:54:37;;;;;;;6.22;3.15;;;;;;;;;;5027704;28;20497;-60
2022/04/11 11:57:13;;;;;;;6.13;3.10;;;;;;;;;;5014003;28;20045;-60
2022/04/11 11:59:49;;;;;;;4.63;2.97;;;;;;;;;;5024593;28;20040;-61
2022/04/11 12:05:01;;;;;;;5.22;3.67;;;;;;;;;;5041558;28;20041;-60
2022/04/11 12:07:28;;;;;;;7.05;3.00;;;;;;;;;;5007457;28;20447;-60
2022/04/11 12:09:56;;;;;;;5.93;3.08;;;;;;;;;;5005922;28;20042;-60
2022/04/11 12:12:23;;;;;;;6.10;3.08;;;;;;;;;;5043185;28;20076;-60
2022/04/11 12:15:03;;;;;;;6.70;2.95;;;;;;;;;;5006165;28;20089;-60
2022/04/11 12:17:31;;;;;;;5.75;2.88;;;;;;;;;;5015923;28;20052;-60
2022/04/11 12:20:17;;;;;;;5.35;3.08;;;;;;;;;;5025718;28;20116;-60
2022/04/11 12:23:03;;;;;;;6.60;3.17;;;;;;;;;;5006039;28;20045;-60
2022/04/11 12:25:31;;;;;;;4.95;2.95;;;;;;;;;;5007629;28;20503;-60
2022/04/11 12:28:13;;;;;;;5.43;4.05;;;;;;;;;;5041740;28;20041;-60
2022/04/11 12:30:48;;;;;;;5.60;3.83;;;;;;;;;;5015909;28;20541;-60
2022/04/11 12:33:32;;;;;;;7.13;3.17;;;;;;;;;;4994996;28;20288;-60
2022/04/11 12:36:09;;;;;;;4.20;2.80;;;;;;;;;;5040835;28;20099;-60
2022/04/11 12:38:42;;;;;;;4.38;2.85;;;;;;;;;;5010229;28;20064;-60
2022/04/11 12:41:31;;;;;;;4.43;3.03;;;;;;;;;;5040748;28;20458;-60
2022/04/11 12:44:00;;;;;;;6.68;3.42;;;;;;;;;;5047222;28;20048;-60
2022/04/11 12:46:27;;;;;;;7.05;3.30;;;;;;;;;;5016608;28;20041;-59
2022/04/11 12:48:58;;;;;;;6.00;3.05;;;;;;;;;;5016431;28;20037;-60
2022/04/11 12:51:28;;;;;;;7.47;3.55;;;;;;;;;;5020550;28;20453;-60
2022/04/11 12:54:16;;;;;;;7.25;3.22;;;;;;;;;;5050364;28;20533;-60
2022/04/11 12:56:49;;;;;;;6.95;3.03;;;;;;;;;;5064512;28;20097;-60
2022/04/11 12:59:32;;;;;;;6.60;3.72;;;;;;;;;;5060239;28;20078;-60
2022/04/11 13:01:59;;;;;;;;;;;;;;;;;;5031598;28;20502;-60
2022/04/11 13:04:26;;;;;;;6.47;2.72;;;;;;;;;;5031619;28;19923;-60
2022/04/11 13:06:54;;;;;;;9.43;3.67;;;;;;;;;;5017702;28;20051;-60
2022/04/11 13:09:22;;;;;;;7.25;3.30;;;;;;;;;;5043566;28;20045;-60
2022/04/11 13:11:50;;;;;;;6.03;3.03;;;;;;;;;;5047282;28;20048;-60
2022/04/11 13:14:20;;;;;;;5.00;2.63;;;;;;;;;;5062452;28;20037;-60
2022/04/11 13:19:37;;;;;;;5.07;3.00;;;;;;;;;;5065450;28;20112;-60
2022/04/11 13:22:05;;;;;;;6.25;3.70;;;;;;;;;;5033716;28;20044;-60
2022/04/11 13:24:35;;;;;;;7.90;3.25;;;;;;;;;;5066835;28;20353;-61
2022/04/11 13:27:02;;;;;;;5.22;3.22;;;;;;;;;;5017372;28;20048;-60
2022/04/11 13:29:31;;;;;;;5.43;2.95;;;;;;;;;;5046739;28;20517;-60
2022/04/11 13:32:02;;;;;;;6.85;3.47;;;;;;;;;;5032529;28;20044;-60
2022/04/11 13:34:35;;;;;;;6.93;3.10;;;;;;;;;;5033411;28;20040;-60
2022/04/11 13:37:02;;;;;;;5.78;3.58;;;;;;;;;;5065285;28;20037;-60
2022/04/11 13:39:29;;;;;;;8.43;3.88;;;;;;;;;;5070290;28;20028;-60
2022/04/11 13:41:59;;;;;;;4.47;2.88;;;;;;;;;;5070404;28;20040;-60
2022/04/11 13:44:27;;;;;;;4.13;3.08;;;;;;;;;;5043990;28;20047;-60
2022/04/11 13:46:57;;;;;;;7.68;4.10;;;;;;;;;;5072212;28;20039;-60
2022/04/11 13:49:24;;;;;;;8.00;3.55;;;;;;;;;;5037367;28;20040;-61
2022/04/11 13:51:51;;;;;;;4.03;3.03;;;;;;;;;;5017602;28;20111;-61
2022/04/11 13:54:26;;;;;;;5.95;3.13;;;;;;;;;;5018782;28;20036;-60
2022/04/11 13:56:53;;;;;;;7.72;3.47;;;;;;;;;;5052504;28;20045;-61
2022/04/11 13:59:29;;;;;;;6.38;3.58;;;;;;;;;;5045454;28;20043;-60
2022/04/11 14:02:01;;;;;;;6.88;3.95;;;;;;;;;;5049700;28;20078;-61
2022/04/11 14:04:33;;;;;;;5.00;3.33;;;;;;;;;;5022372;28;20130;-60
2022/04/11 14:07:00;;;;;;;6.88;3.95;;;;;;;;;;5072414;28;20422;-62
2022/04/11 14:09:27;;;;;;;5.70;3.10;;;;;;;;;;5090530;28;20032;-62
2022/04/11 14:11:54;;;;;;;6.63;2.97;;;;;;;;;;5055346;28;20255;-60
2022/04/11 14:14:35;;;;;;;7.22;3.45;;;;;;;;;;5034282;28;20040;-60
2022/04/11 14:17:02;;;;;;;6.63;3.13;;;;;;;;;;5053696;28;20048;-60
2022/04/11 14:19:31;;;;;;;7.70;3.97;;;;;;;;;;5054293;28;20071;-59
2022/04/11 14:22:13;;;;;;;7.82;3.63;;;;;;;;;;5054204;28;20590;-60
2022/04/11 14:24:41;;;;;;;6.90;2.90;;;;;;;;;;5034915;28;20059;-62
2022/04/11 14:27:07;;;;;;;5.70;3.35;;;;;;;;;;5070826;28;20042;-59
2022/04/11 14:29:34;;;;;;;6.47;2.88;;;;;;;;;;5055715;28;20076;-60
2022/04/11 14:32:01;;;;;;;5.35;3.40;;;;;;;;;;5038094;28;20032;-60
2022/04/11 14:34:27;;;;;;;3.85;3.30;;;;;;;;;;5088594;28;20079;-59
2022/04/11 14:36:54;;;;;;;6.80;3.40;;;;;;;;;;5088837;28;20105;-59
2022/04/11 14:39:20;;;;;;;4.88;3.35;;;;;;;;;;5069397;28;20420;-62