Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:57;;;;;;;9.02;5.35;;;2.60;99.90;;;;;;465106;255;27576;-71
2021/01/19 00:03:59;;;;;;;9.27;5.22;;;2.60;99.90;;;;;;465078;255;27645;-70
2021/01/19 00:06:00;;;;;;;8.02;4.47;;;2.70;99.90;;;;;;465130;255;28047;-70
2021/01/19 00:08:01;;;;;;;7.87;5.40;;;2.70;99.90;;;;;;465152;255;28200;-70
2021/01/19 00:10:02;;;;;;;12.63;4.68;;;2.70;99.90;;;;;;465135;255;28064;-70
2021/01/19 00:12:04;;;;;;;7.97;5.03;;;2.70;99.90;;;;;;465166;255;29134;-70
2021/01/19 00:14:05;;;;;;;9.02;5.22;;;2.70;99.90;;;;;;465186;255;27576;-70
2021/01/19 00:16:06;;;;;;;9.40;4.72;;;2.70;99.90;;;;;;465173;255;27590;-71
2021/01/19 00:18:07;;;;;;;9.05;5.10;;;2.60;99.90;;;;;;465162;255;27584;-70
2021/01/19 00:20:09;;;;;;;7.47;4.80;;;2.60;99.90;;;;;;465114;255;27572;-71
2021/01/19 00:22:10;;;;;;;9.40;5.18;;;2.60;99.90;;;;;;465163;255;27558;-69
2021/01/19 00:24:11;;;;;;;11.43;4.95;;;2.70;99.90;;;;;;465192;255;27603;-72
2021/01/19 00:26:13;;;;;;;9.48;4.50;;;2.70;99.90;;;;;;465121;255;27594;-71
2021/01/19 00:28:14;;;;;;;7.95;4.80;;;2.70;99.90;;;;;;465096;255;27619;-70
2021/01/19 00:30:15;;;;;;;8.25;5.30;;;2.70;99.90;;;;;;465116;255;27655;-71
2021/01/19 00:32:16;;;;;;;8.13;5.20;;;2.70;99.90;;;;;;465151;255;27565;-70
2021/01/19 00:34:19;;;;;;;5.75;4.95;;;2.70;99.90;;;;;;465190;255;27725;-70
2021/01/19 00:36:19;;;;;;;11.63;5.40;;;2.70;99.90;;;;;;465109;255;27592;-71
2021/01/19 00:38:20;;;;;;;7.37;5.03;;;2.70;99.90;;;;;;465154;255;27621;-69
2021/01/19 00:40:21;;;;;;;10.85;5.05;;;2.80;99.90;;;;;;465207;255;28587;-71
2021/01/19 00:42:23;;;;;;;9.70;5.35;;;2.70;99.90;;;;;;465244;255;28047;-71
2021/01/19 00:44:24;;;;;;;10.10;5.43;;;2.80;99.90;;;;;;465242;255;29158;-70
2021/01/19 00:46:25;;;;;;;6.22;4.68;;;2.80;99.90;;;;;;465239;255;28150;-70
2021/01/19 00:48:26;;;;;;;7.95;4.10;;;2.70;99.90;;;;;;465236;255;27563;-70
2021/01/19 00:50:28;;;;;;;9.00;5.18;;;2.60;99.90;;;;;;465245;255;27576;-71
2021/01/19 00:52:29;;;;;;;11.57;6.25;;;2.60;99.90;;;;;;465319;255;27604;-70
2021/01/19 00:54:30;;;;;;;15.20;7.55;;;2.60;99.90;;;;;;465326;255;27659;-70
2021/01/19 00:56:31;;;;;;;9.10;6.97;;;2.60;99.90;;;;;;465337;255;27583;-70
2021/01/19 00:58:33;;;;;;;6.97;4.62;;;2.60;99.90;;;;;;465346;255;27623;-70
2021/01/19 01:00:34;;;;;;;8.00;4.95;;;2.60;99.90;;;;;;465305;255;27592;-70
2021/01/19 01:02:35;;;;;;;9.05;4.47;;;2.50;99.90;;;;;;465343;255;27535;-70
2021/01/19 01:04:36;;;;;;;6.97;4.80;;;2.60;99.90;;;;;;465335;255;27575;-70
2021/01/19 01:06:38;;;;;;;11.32;4.70;;;2.60;99.90;;;;;;465297;255;28128;-71
2021/01/19 01:08:39;;;;;;;7.57;4.72;;;2.60;99.90;;;;;;465335;255;27911;-69
2021/01/19 01:10:40;;;;;;;7.00;4.70;;;2.60;99.90;;;;;;465221;255;28087;-70
2021/01/19 01:12:41;;;;;;;6.32;4.28;;;2.60;99.90;;;;;;465269;255;27652;-70
2021/01/19 01:14:43;;;;;;;5.35;4.35;;;2.70;99.90;;;;;;465185;255;27686;-70
2021/01/19 01:16:44;;;;;;;5.95;4.10;;;2.60;99.90;;;;;;465141;255;27580;-70
2021/01/19 01:18:45;;;;;;;10.30;4.70;;;2.60;99.90;;;;;;465134;255;27579;-70
2021/01/19 01:20:46;;;;;;;6.05;4.55;;;2.70;99.90;;;;;;465135;255;27627;-70
2021/01/19 01:22:48;;;;;;;8.82;4.30;;;2.70;99.90;;;;;;465185;255;27549;-70
2021/01/19 01:24:49;;;;;;;7.82;4.68;;;2.70;99.90;;;;;;465190;255;27613;-70
2021/01/19 01:26:50;;;;;;;8.10;4.43;;;2.70;99.90;;;;;;465165;255;27693;-70
2021/01/19 01:28:51;;;;;;;8.30;4.07;;;2.70;99.90;;;;;;465169;255;27600;-69
2021/01/19 01:30:53;;;;;;;7.03;4.70;;;2.70;99.90;;;;;;465116;255;27593;-70
2021/01/19 01:32:54;;;;;;;6.30;4.15;;;2.60;99.90;;;;;;465197;255;28108;-70
2021/01/19 01:34:55;;;;;;;8.45;4.30;;;2.60;99.90;;;;;;465194;255;28161;-71
2021/01/19 01:36:56;;;;;;;10.57;4.28;;;2.70;99.90;;;;;;465176;255;28156;-70
2021/01/19 01:38:58;;;;;;;5.82;4.00;;;2.70;99.90;;;;;;465153;255;30011;-69
2021/01/19 01:40:59;;;;;;;9.07;4.28;;;2.70;99.90;;;;;;465144;255;27586;-70
2021/01/19 01:43:00;;;;;;;6.43;4.35;;;2.70;99.90;;;;;;465269;255;27576;-72
2021/01/19 01:45:01;;;;;;;4.25;3.85;;;2.70;99.90;;;;;;465248;255;27584;-72
2021/01/19 01:47:03;;;;;;;7.15;4.03;;;2.70;99.90;;;;;;465177;255;27585;-70
2021/01/19 01:49:04;;;;;;;8.68;3.75;;;2.60;99.90;;;;;;465169;255;27740;-70
2021/01/19 01:51:05;;;;;;;6.22;3.70;;;2.70;99.90;;;;;;465134;255;27574;-70
2021/01/19 01:53:06;;;;;;;6.20;3.40;;;2.60;99.90;;;;;;465159;255;27582;-70
2021/01/19 01:55:08;;;;;;;12.30;4.55;;;2.70;99.90;;;;;;465171;255;27583;-71
2021/01/19 01:57:09;;;;;;;6.35;4.10;;;2.60;99.90;;;;;;465147;255;27580;-70
2021/01/19 01:59:10;;;;;;;6.68;5.35;;;2.70;99.90;;;;;;465086;255;29102;-70
2021/01/19 02:01:11;;;;;;;7.57;6.20;;;2.70;99.90;;;;;;465117;255;28050;-70
2021/01/19 02:03:13;;;;;;;7.05;4.57;;;2.60;99.90;;;;;;465172;255;28097;-70
2021/01/19 02:05:14;;;;;;;6.60;5.55;;;2.60;99.90;;;;;;465177;255;28200;-71
2021/01/19 02:07:15;;;;;;;21.67;6.05;;;2.60;99.90;;;;;;465165;255;27670;-70
2021/01/19 02:09:16;;;;;;;6.78;4.07;;;2.60;99.90;;;;;;465177;255;27636;-71
2021/01/19 02:11:18;;;;;;;7.45;4.18;;;2.70;99.90;;;;;;465166;255;27658;-70
2021/01/19 02:13:19;;;;;;;9.15;5.70;;;2.70;99.90;;;;;;465302;255;27686;-70
2021/01/19 02:15:20;;;;;;;5.50;4.32;;;2.70;99.90;;;;;;465326;255;27539;-70
2021/01/19 02:17:21;;;;;;;3.95;3.40;;;2.70;99.90;;;;;;465338;255;27611;-70
2021/01/19 02:19:23;;;;;;;4.40;3.35;;;2.60;99.90;;;;;;465361;255;27598;-71
2021/01/19 02:21:24;;;;;;;5.70;3.72;;;2.70;99.90;;;;;;465269;255;27619;-70
2021/01/19 02:23:25;;;;;;;6.90;3.78;;;2.70;99.90;;;;;;465272;255;27565;-69
2021/01/19 02:25:26;;;;;;;6.25;3.62;;;2.70;99.90;;;;;;465279;255;27544;-70
2021/01/19 02:27:28;;;;;;;5.22;3.30;;;2.60;99.90;;;;;;465263;255;28014;-70
2021/01/19 02:29:29;;;;;;;5.87;3.80;;;2.70;99.90;;;;;;465213;255;28115;-71
2021/01/19 02:31:30;;;;;;;7.50;3.83;;;2.70;99.90;;;;;;465161;255;27988;-70
2021/01/19 02:33:31;;;;;;;7.97;3.90;;;2.70;99.90;;;;;;465186;255;28074;-71
2021/01/19 02:35:33;;;;;;;7.85;3.50;;;2.70;99.90;;;;;;465156;255;27588;-70
2021/01/19 02:37:34;;;;;;;6.82;3.78;;;2.60;99.90;;;;;;465161;255;27651;-70
2021/01/19 02:39:35;;;;;;;7.28;3.42;;;2.70;99.90;;;;;;465172;255;27775;-71
2021/01/19 02:41:36;;;;;;;3.87;3.35;;;2.60;99.90;;;;;;465106;255;27544;-69
2021/01/19 02:43:38;;;;;;;6.85;3.80;;;2.70;99.90;;;;;;465158;255;27566;-71
2021/01/19 02:45:39;;;;;;;8.73;3.28;;;2.70;99.90;;;;;;465146;255;27755;-71
2021/01/19 02:47:40;;;;;;;5.30;3.20;;;2.70;99.90;;;;;;465143;255;27572;-70
2021/01/19 02:49:41;;;;;;;10.55;4.05;;;2.60;99.90;;;;;;465137;255;27950;-71
2021/01/19 02:51:43;;;;;;;7.20;3.87;;;2.60;99.90;;;;;;465123;255;27715;-70
2021/01/19 02:53:44;;;;;;;9.13;3.83;;;2.70;99.90;;;;;;465133;255;28068;-70
2021/01/19 02:55:45;;;;;;;5.68;3.75;;;2.60;99.90;;;;;;465131;255;28055;-70
2021/01/19 02:57:47;;;;;;;5.72;4.18;;;2.70;99.90;;;;;;465129;255;28052;-70
2021/01/19 02:59:48;;;;;;;8.27;3.92;;;2.70;99.90;;;;;;465155;255;29155;-71
2021/01/19 03:01:49;;;;;;;4.93;3.60;;;2.70;99.90;;;;;;465124;255;28953;-70
2021/01/19 03:03:50;;;;;;;8.80;3.42;;;2.70;99.90;;;;;;465169;255;27576;-70
2021/01/19 03:05:51;;;;;;;9.27;4.10;;;2.70;99.90;;;;;;465163;255;27583;-70
2021/01/19 03:07:53;;;;;;;5.72;3.85;;;2.70;99.90;;;;;;465148;255;27593;-71
2021/01/19 03:09:54;;;;;;;10.93;4.40;;;2.60;99.90;;;;;;465201;255;27634;-71
2021/01/19 03:11:55;;;;;;;7.20;4.90;;;2.60;99.90;;;;;;465123;255;27958;-70
2021/01/19 03:13:56;;;;;;;9.50;3.95;;;2.60;99.90;;;;;;465206;255;27596;-70
2021/01/19 03:15:58;;;;;;;9.35;4.85;;;2.50;99.90;;;;;;465228;255;27591;-70
2021/01/19 03:17:59;;;;;;;8.90;5.07;;;2.60;99.90;;;;;;465151;255;27581;-70
2021/01/19 03:20:00;;;;;;;7.93;4.30;;;2.60;99.90;;;;;;465118;255;27667;-70
2021/01/19 03:22:01;;;;;;;13.98;6.25;;;2.50;99.90;;;;;;465142;255;28054;-71
2021/01/19 03:24:03;;;;;;;10.35;4.10;;;2.50;99.90;;;;;;465150;255;28101;-71
2021/01/19 03:26:04;;;;;;;9.02;4.30;;;2.50;99.90;;;;;;465146;255;29196;-70
2021/01/19 03:28:05;;;;;;;9.65;3.97;;;2.50;99.90;;;;;;465119;255;27586;-70
2021/01/19 03:30:06;;;;;;;9.65;4.80;;;2.60;99.90;;;;;;465105;255;27567;-70
2021/01/19 03:32:08;;;;;;;8.88;4.22;;;2.60;99.90;;;;;;465151;255;27683;-70
2021/01/19 03:34:09;;;;;;;8.50;4.62;;;2.60;99.90;;;;;;465147;255;27665;-69
2021/01/19 03:36:10;;;;;;;7.47;4.43;;;2.50;99.90;;;;;;465127;255;27580;-70
2021/01/19 03:38:11;;;;;;;9.20;4.53;;;2.50;99.90;;;;;;465156;255;27595;-70
2021/01/19 03:40:13;;;;;;;10.63;4.97;;;2.50;99.90;;;;;;465164;254;27705;-70
2021/01/19 03:42:14;;;;;;;8.82;4.40;;;2.50;99.90;;;;;;465154;255;27591;-70
2021/01/19 03:44:15;;;;;;;8.32;4.35;;;2.50;99.90;;;;;;465132;253;27665;-71
2021/01/19 03:46:16;;;;;;;9.48;4.65;;;2.50;99.90;;;;;;465201;255;27551;-70
2021/01/19 03:48:18;;;;;;;8.15;4.43;;;2.50;99.90;;;;;;465266;255;28170;-70
2021/01/19 03:50:19;;;;;;;11.23;4.37;;;2.60;99.90;;;;;;465203;255;28066;-70
2021/01/19 03:52:20;;;;;;;11.98;4.97;;;2.50;99.90;;;;;;465246;255;28171;-70
2021/01/19 03:54:21;;;;;;;8.57;4.03;;;2.50;99.90;;;;;;465202;255;27617;-71
2021/01/19 03:56:23;;;;;;;11.05;5.10;;;2.40;99.90;;;;;;465232;255;27686;-69
2021/01/19 03:58:24;;;;;;;5.40;4.45;;;2.40;99.90;;;;;;465244;255;27585;-71
2021/01/19 04:00:25;;;;;;;9.20;4.50;;;2.30;99.90;;;;;;465248;255;27576;-70
2021/01/19 04:02:26;;;;;;;6.00;4.10;;;2.50;99.90;;;;;;465323;255;27695;-70
2021/01/19 04:04:28;;;;;;;8.82;4.40;;;2.50;99.90;;;;;;465329;255;27590;-69
2021/01/19 04:06:29;;;;;;;8.35;4.35;;;2.50;99.90;;;;;;465379;255;27729;-70
2021/01/19 04:08:30;;;;;;;11.23;4.12;;;2.50;99.90;;;;;;465360;255;27576;-70
2021/01/19 04:10:31;;;;;;;12.25;5.15;;;2.50;99.90;;;;;;465303;255;27555;-69
2021/01/19 04:12:33;;;;;;;7.93;4.50;;;2.50;99.90;;;;;;465368;255;28094;-69
2021/01/19 04:14:34;;;;;;;9.10;4.57;;;2.50;99.90;;;;;;465323;255;28742;-72
2021/01/19 04:16:35;;;;;;;6.70;4.32;;;2.50;99.90;;;;;;465227;255;28014;-70
2021/01/19 04:18:36;;;;;;;11.77;4.75;;;2.50;99.90;;;;;;465171;255;28221;-71
2021/01/19 04:20:38;;;;;;;13.20;4.68;;;2.50;99.90;;;;;;465113;255;27554;-70
2021/01/19 04:22:39;;;;;;;9.05;4.03;;;2.50;99.90;;;;;;465183;255;27607;-70
2021/01/19 04:24:40;;;;;;;5.43;4.20;;;2.60;99.90;;;;;;465199;255;27597;-70
2021/01/19 04:26:41;;;;;;;12.60;6.50;;;2.60;99.90;;;;;;465162;255;27693;-70
2021/01/19 04:28:43;;;;;;;18.73;16.48;;;2.40;99.90;;;;;;465209;255;27937;-70
2021/01/19 04:30:44;;;;;;;8.10;4.80;;;2.40;99.90;;;;;;465105;255;27608;-70
2021/01/19 04:32:46;;;;;;;15.77;13.60;;;2.40;99.90;;;;;;465185;255;27619;-70
2021/01/19 04:34:47;;;;;;;11.85;9.80;;;2.50;99.90;;;;;;465150;255;28059;-70
2021/01/19 04:36:48;;;;;;;10.77;6.40;;;2.40;99.90;;;;;;465197;255;28060;-70
2021/01/19 04:38:49;;;;;;;7.53;5.10;;;2.40;99.90;;;;;;465163;255;29266;-70
2021/01/19 04:40:50;;;;;;;8.32;4.78;;;2.40;99.90;;;;;;465104;255;27595;-71
2021/01/19 04:42:52;;;;;;;10.55;4.30;;;2.40;99.90;;;;;;465178;255;27647;-71
2021/01/19 04:44:53;;;;;;;10.95;4.65;;;2.40;99.90;;;;;;465174;255;27694;-70
2021/01/19 04:46:54;;;;;;;8.18;4.55;;;2.40;99.90;;;;;;465157;255;27704;-70
2021/01/19 04:48:55;;;;;;;9.95;4.90;;;2.40;99.90;;;;;;465170;255;27578;-70
2021/01/19 04:50:57;;;;;;;9.10;5.30;;;2.40;99.90;;;;;;465110;255;27691;-70
2021/01/19 04:52:58;;;;;;;9.25;4.35;;;2.40;99.90;;;;;;465154;255;27924;-72
2021/01/19 04:54:59;;;;;;;7.30;4.10;;;2.40;99.90;;;;;;465150;255;27605;-71
2021/01/19 04:57:00;;;;;;;7.20;3.87;;;2.50;99.90;;;;;;465172;255;27591;-72
2021/01/19 04:59:02;;;;;;;8.50;4.78;;;2.50;99.90;;;;;;465197;255;27998;-70
2021/01/19 05:01:03;;;;;;;10.63;4.37;;;2.60;99.90;;;;;;465117;255;28182;-70
2021/01/19 05:03:04;;;;;;;11.00;4.85;;;2.50;99.90;;;;;;465218;255;27987;-70
2021/01/19 05:05:05;;;;;;;6.50;3.95;;;2.50;99.90;;;;;;465192;255;27704;-70
2021/01/19 05:07:07;;;;;;;6.85;4.00;;;2.50;99.90;;;;;;465322;254;27587;-71
2021/01/19 05:09:08;;;;;;;14.00;4.25;;;2.40;99.90;;;;;;465087;255;27535;-70
2021/01/19 05:11:09;;;;;;;7.57;4.40;;;2.40;99.90;;;;;;464966;255;27592;-71
2021/01/19 05:13:10;;;;;;;6.75;4.20;;;2.50;99.90;;;;;;465251;255;27539;-70
2021/01/19 05:15:12;;;;;;;9.20;3.83;;;2.60;99.90;;;;;;465241;255;27682;-70
2021/01/19 05:17:13;;;;;;;6.57;4.43;;;2.60;99.90;;;;;;465307;255;27955;-72
2021/01/19 05:19:14;;;;;;;5.65;4.20;;;2.60;99.90;;;;;;465226;255;27542;-70
2021/01/19 05:21:15;;;;;;;9.73;4.68;;;2.60;99.90;;;;;;465124;255;27694;-70
2021/01/19 05:23:22;;;;;;;14.63;11.95;;;2.60;99.90;;;;;;465189;255;27553;-70
2021/01/19 05:25:24;;;;;;;10.85;6.15;;;2.60;99.90;;;;;;465184;255;27591;-70
2021/01/19 05:27:25;;;;;;;9.75;5.45;;;2.60;99.90;;;;;;465181;255;27585;-72
2021/01/19 05:29:27;;;;;;;6.75;4.87;;;2.50;99.90;;;;;;465204;255;27588;-69
2021/01/19 05:31:27;;;;;;;7.70;4.97;;;2.50;99.90;;;;;;465087;255;27620;-71
2021/01/19 05:33:29;;;;;;;6.97;4.25;;;2.60;99.90;;;;;;465193;255;27582;-70
2021/01/19 05:35:30;;;;;;;7.95;4.32;;;2.50;99.90;;;;;;465170;255;27580;-70
2021/01/19 05:37:31;;;;;;;11.27;4.55;;;2.60;99.90;;;;;;465176;255;28042;-70
2021/01/19 05:39:32;;;;;;;6.60;4.30;;;2.50;99.90;;;;;;465150;255;28068;-69
2021/01/19 05:41:35;;;;;;;8.60;4.68;;;2.50;99.90;;;;;;465133;255;28073;-71
2021/01/19 05:43:35;;;;;;;7.97;3.78;;;2.40;99.90;;;;;;465100;255;28027;-70
2021/01/19 05:45:36;;;;;;;5.60;3.67;;;2.40;99.90;;;;;;465157;255;27698;-70
2021/01/19 05:47:37;;;;;;;8.30;4.28;;;2.50;99.90;;;;;;465139;255;27580;-71
2021/01/19 05:49:41;;;;;;;9.25;5.43;;;2.50;99.90;;;;;;465148;255;27605;-69
2021/01/19 05:51:40;;;;;;;11.25;4.78;;;2.50;99.90;;;;;;465016;255;27603;-71
2021/01/19 05:53:41;;;;;;;8.07;3.75;;;2.50;99.90;;;;;;465161;255;28007;-70
2021/01/19 05:55:42;;;;;;;11.77;4.30;;;2.50;99.90;;;;;;465141;255;27625;-70
2021/01/19 05:57:44;;;;;;;6.00;3.75;;;2.50;99.90;;;;;;465155;255;27587;-70
2021/01/19 05:59:45;;;;;;;8.13;4.25;;;2.50;99.90;;;;;;465153;255;27610;-70
2021/01/19 06:01:46;;;;;;;5.60;3.75;;;2.60;99.90;;;;;;465106;255;28117;-71
2021/01/19 06:03:47;;;;;;;12.63;4.18;;;2.60;99.90;;;;;;465170;255;28138;-70
2021/01/19 06:05:49;;;;;;;8.05;4.10;;;2.50;99.90;;;;;;465185;255;28141;-70
2021/01/19 06:07:50;;;;;;;10.77;3.85;;;2.50;99.90;;;;;;465216;255;28054;-70
2021/01/19 06:09:51;;;;;;;8.18;4.03;;;2.60;99.90;;;;;;465283;255;27677;-71
2021/01/19 06:11:52;;;;;;;5.82;4.00;;;2.60;99.90;;;;;;465177;255;27699;-70
2021/01/19 06:13:54;;;;;;;9.23;4.03;;;2.60;99.90;;;;;;465161;255;27587;-70
2021/01/19 06:15:55;;;;;;;16.85;4.30;;;2.60;99.90;;;;;;465031;255;27570;-71
2021/01/19 06:17:56;;;;;;;11.10;3.85;;;2.60;99.90;;;;;;465143;255;27580;-70
2021/01/19 06:19:57;;;;;;;6.65;3.40;;;2.60;99.90;;;;;;465151;255;27613;-71
2021/01/19 06:21:59;;;;;;;6.10;3.55;;;2.60;99.90;;;;;;465137;255;27631;-70
2021/01/19 06:24:00;;;;;;;5.65;3.33;;;2.60;99.90;;;;;;465142;255;27597;-71
2021/01/19 06:26:01;;;;;;;11.57;3.83;;;2.60;99.90;;;;;;465132;255;27642;-70
2021/01/19 06:28:02;;;;;;;9.73;3.87;;;2.60;99.90;;;;;;465158;255;28079;-70
2021/01/19 06:30:04;;;;;;;8.75;4.20;;;2.60;99.90;;;;;;465094;255;28129;-71
2021/01/19 06:32:05;;;;;;;5.50;3.47;;;2.60;99.90;;;;;;465167;255;28180;-70
2021/01/19 06:34:06;;;;;;;9.75;3.37;;;2.60;99.90;;;;;;465161;255;27587;-69
2021/01/19 06:36:07;;;;;;;6.07;3.28;;;2.60;99.90;;;;;;465164;255;27661;-71
2021/01/19 06:38:09;;;;;;;7.18;3.55;;;2.60;99.90;;;;;;465161;255;27571;-70
2021/01/19 06:40:10;;;;;;;9.50;3.40;;;2.60;99.90;;;;;;465131;255;27682;-71
2021/01/19 06:42:11;;;;;;;5.15;2.90;;;2.50;99.90;;;;;;465171;255;27531;-70
2021/01/19 06:44:12;;;;;;;6.43;3.30;;;2.60;99.90;;;;;;465148;255;27615;-70
2021/01/19 06:46:14;;;;;;;11.60;4.15;;;2.60;99.90;;;;;;465004;255;28000;-71
2021/01/19 06:48:15;;;;;;;5.40;3.55;;;2.60;99.90;;;;;;464942;255;27944;-70
2021/01/19 06:50:16;;;;;;;5.60;3.47;;;2.60;99.90;;;;;;465082;255;27575;-70
2021/01/19 06:52:17;;;;;;;10.82;4.00;;;2.50;99.90;;;;;;464839;255;27683;-70
2021/01/19 06:54:19;;;;;;;7.68;3.70;;;2.50;99.90;;;;;;464913;255;28057;-69
2021/01/19 06:56:20;;;;;;;8.68;4.15;;;2.50;99.90;;;;;;465277;255;28051;-72
2021/01/19 06:58:21;;;;;;;8.00;3.37;;;2.50;99.90;;;;;;465317;255;29063;-70
2021/01/19 07:00:23;;;;;;;9.98;4.00;;;2.60;99.90;;;;;;465266;255;27600;-70
2021/01/19 07:02:24;;;;;;;6.40;3.65;;;2.60;99.90;;;;;;465264;255;27559;-69
2021/01/19 07:04:25;;;;;;;9.45;3.37;;;2.60;99.90;;;;;;465244;255;27565;-70
2021/01/19 07:06:26;;;;;;;10.23;3.70;;;2.60;99.90;;;;;;465161;255;27567;-71
2021/01/19 07:08:27;;;;;;;7.35;3.45;;;2.50;99.90;;;;;;465176;255;27563;-69
2021/01/19 07:10:29;;;;;;;7.37;3.55;;;2.50;99.90;;;;;;465159;255;27603;-71
2021/01/19 07:12:30;;;;;;;11.48;4.85;;;2.50;99.90;;;;;;465176;255;27684;-72
2021/01/19 07:14:31;;;;;;;7.68;3.87;;;2.60;99.90;;;;;;465150;255;27599;-70
2021/01/19 07:16:32;;;;;;;8.68;3.78;;;2.60;99.90;;;;;;465007;255;27616;-70
2021/01/19 07:18:34;;;;;;;14.73;13.20;;;2.60;99.90;;;;;;465177;255;27579;-70
2021/01/19 07:20:35;;;;;;;12.55;4.80;;;2.60;99.90;;;;;;465134;255;28170;-70
2021/01/19 07:22:36;;;;;;;9.38;7.72;;;2.50;99.90;;;;;;465140;255;28151;-71
2021/01/19 07:24:38;;;;;;;28.95;18.80;;;2.60;99.90;;;;;;465167;255;27684;-70
2021/01/19 07:26:39;;;;;;;11.40;9.00;;;2.60;99.90;;;;;;465171;255;27647;-70
2021/01/19 07:28:40;;;;;;;9.40;4.30;;;2.60;99.90;;;;;;465189;255;27644;-70
2021/01/19 07:30:41;;;;;;;9.65;3.90;;;2.60;99.90;;;;;;465142;255;27688;-71
2021/01/19 07:32:42;;;;;;;4.82;3.40;;;2.60;99.90;;;;;;465189;255;27614;-72
2021/01/19 07:34:44;;;;;;;6.35;3.78;;;2.60;99.90;;;;;;465183;255;27599;-70
2021/01/19 07:36:45;;;;;;;7.05;4.05;;;2.60;99.90;;;;;;465183;255;27599;-70
2021/01/19 07:38:46;;;;;;;17.15;4.50;;;2.60;99.90;;;;;;465179;255;27602;-70
2021/01/19 07:40:47;;;;;;;9.02;3.58;;;2.70;99.90;;;;;;465163;255;27664;-70
2021/01/19 07:42:49;;;;;;;5.37;3.60;;;2.70;99.90;;;;;;465171;255;28836;-71
2021/01/19 07:44:50;;;;;;;13.32;3.75;;;2.70;99.90;;;;;;465185;255;28054;-69
2021/01/19 07:46:51;;;;;;;8.60;3.33;;;2.70;99.90;;;;;;465178;255;28230;-70
2021/01/19 07:48:52;;;;;;;7.00;3.50;;;2.70;99.90;;;;;;465202;255;27654;-71
2021/01/19 07:50:54;;;;;;;9.35;4.45;;;2.70;99.90;;;;;;465157;255;27584;-70
2021/01/19 07:52:55;;;;;;;8.50;4.55;;;2.70;99.90;;;;;;465168;255;27619;-70
2021/01/19 07:54:56;;;;;;;10.95;3.50;;;2.70;99.90;;;;;;465213;255;27651;-70
2021/01/19 07:56:58;;;;;;;7.85;3.67;;;2.60;99.90;;;;;;465260;255;27590;-70
2021/01/19 07:58:59;;;;;;;7.22;3.40;;;2.70;99.90;;;;;;465266;255;27695;-71
2021/01/19 08:01:00;;;;;;;7.03;3.83;;;2.70;99.90;;;;;;465169;255;27682;-70
2021/01/19 08:03:01;;;;;;;7.20;3.45;;;2.70;99.90;;;;;;465150;255;27584;-70
2021/01/19 08:05:05;;;;;;;6.20;4.40;;;2.60;99.90;;;;;;465162;255;27701;-70
2021/01/19 08:07:04;;;;;;;9.50;3.70;;;2.70;99.90;;;;;;465063;255;27547;-70
2021/01/19 08:09:05;;;;;;;4.70;3.70;;;2.70;99.90;;;;;;465200;255;28139;-70
2021/01/19 08:11:06;;;;;;;7.55;4.10;;;2.70;99.90;;;;;;465139;255;28814;-70
2021/01/19 08:13:07;;;;;;;5.60;3.40;;;2.70;99.90;;;;;;465194;255;28042;-70
2021/01/19 08:15:09;;;;;;;6.65;3.87;;;2.70;99.90;;;;;;465165;255;28230;-71
2021/01/19 08:17:11;;;;;;;6.82;4.50;;;2.80;99.90;;;;;;465200;255;27526;-69
2021/01/19 08:19:11;;;;;;;7.00;4.45;;;2.80;99.90;;;;;;465143;255;27588;-70
2021/01/19 08:21:13;;;;;;;6.57;4.50;;;2.80;99.90;;;;;;465135;255;27587;-69
2021/01/19 08:23:14;;;;;;;9.57;5.18;;;2.90;99.90;;;;;;465258;255;27659;-69
2021/01/19 08:25:15;;;;;;;4.68;4.22;;;2.90;99.90;;;;;;465349;255;27575;-71
2021/01/19 08:27:16;;;;;;;6.30;3.95;;;3.00;99.90;;;;;;465339;255;27546;-69
2021/01/19 08:29:17;;;;;;;7.32;3.50;;;3.10;99.90;;;;;;465304;255;27686;-70
2021/01/19 08:31:19;;;;;;;7.18;3.37;;;3.10;99.90;;;;;;465266;255;27547;-70
2021/01/19 08:33:20;;;;;;;8.45;3.22;;;3.20;99.90;;;;;;465346;255;27562;-70
2021/01/19 08:35:21;;;;;;;3.75;2.90;;;3.10;99.90;;;;;;465383;255;27690;-71
2021/01/19 08:37:22;;;;;;;6.28;3.47;;;3.00;99.90;;;;;;465331;255;28046;-70
2021/01/19 08:39:24;;;;;;;6.15;3.05;;;3.00;99.90;;;;;;465327;255;28081;-70
2021/01/19 08:41:25;;;;;;;8.57;4.05;;;3.00;99.90;;;;;;465275;255;28792;-70
2021/01/19 08:43:26;;;;;;;7.75;2.90;;;3.00;99.90;;;;;;465297;255;28139;-70
2021/01/19 08:45:27;;;;;;;5.97;3.50;;;3.00;99.90;;;;;;465304;255;27609;-71
2021/01/19 08:47:29;;;;;;;6.47;3.42;;;3.00;99.90;;;;;;465284;255;27602;-70
2021/01/19 08:49:30;;;;;;;9.15;3.28;;;3.10;99.90;;;;;;465291;255;27583;-70
2021/01/19 08:51:31;;;;;;;9.10;3.50;;;3.20;99.90;;;;;;465192;255;27663;-69
2021/01/19 08:53:32;;;;;;;9.88;3.22;;;3.20;99.90;;;;;;465209;253;27580;-70
2021/01/19 08:55:34;;;;;;;7.18;3.80;;;3.10;99.90;;;;;;465202;255;27728;-70
2021/01/19 08:57:35;;;;;;;8.43;3.10;;;3.20;99.90;;;;;;465182;255;28007;-70
2021/01/19 08:59:36;;;;;;;8.93;3.28;;;3.20;99.90;;;;;;465175;255;27572;-69
2021/01/19 09:01:37;;;;;;;5.72;3.00;;;3.20;99.90;;;;;;465126;255;27591;-71
2021/01/19 09:03:39;;;;;;;4.70;3.03;;;3.30;99.90;;;;;;465158;255;27682;-70
2021/01/19 09:05:40;;;;;;;4.82;2.85;;;3.20;99.90;;;;;;465203;255;28071;-71
2021/01/19 09:07:41;;;;;;;7.37;3.00;;;3.30;99.90;;;;;;465172;255;28833;-70
2021/01/19 09:09:42;;;;;;;8.05;3.20;;;3.30;99.90;;;;;;465151;255;28109;-70
2021/01/19 09:11:44;;;;;;;12.48;3.47;;;3.20;99.90;;;;;;465122;255;28075;-71
2021/01/19 09:13:45;;;;;;;7.80;2.90;;;3.20;99.90;;;;;;465169;255;27675;-70
2021/01/19 09:15:46;;;;;;;6.90;3.10;;;3.20;99.90;;;;;;465203;255;27667;-70
2021/01/19 09:17:47;;;;;;;8.13;3.45;;;3.20;99.90;;;;;;465204;255;27555;-70
2021/01/19 09:19:49;;;;;;;6.12;3.50;;;3.10;99.90;;;;;;465171;255;27580;-71
2021/01/19 09:21:50;;;;;;;5.93;3.58;;;3.20;99.90;;;;;;465138;255;27668;-70
2021/01/19 09:23:51;;;;;;;6.30;2.65;;;3.20;99.90;;;;;;465169;255;27645;-70
2021/01/19 09:25:52;;;;;;;5.05;3.12;;;3.20;99.90;;;;;;465149;255;27687;-70
2021/01/19 09:27:54;;;;;;;14.75;13.35;;;3.20;99.90;;;;;;465162;255;27638;-71
2021/01/19 09:29:55;;;;;;;10.82;5.28;;;3.20;99.90;;;;;;465208;255;28035;-70
2021/01/19 09:31:56;;;;;;;9.07;4.20;;;3.20;99.90;;;;;;465194;255;28139;-70
2021/01/19 09:33:57;;;;;;;6.70;4.20;;;3.30;99.90;;;;;;465283;255;28000;-70
2021/01/19 09:35:59;;;;;;;3.80;3.40;;;3.30;99.90;;;;;;465212;255;27596;-70
2021/01/19 09:38:00;;;;;;;7.35;3.55;;;3.40;99.90;;;;;;465195;255;27582;-71
2021/01/19 09:40:01;;;;;;;6.30;3.60;;;3.30;99.90;;;;;;465163;255;27623;-70
2021/01/19 09:42:06;;;;;;;8.93;3.80;;;3.30;99.90;;;;;;465137;255;27711;-70
2021/01/19 09:44:04;;;;;;;7.75;4.05;;;3.30;99.90;;;;;;465012;255;27728;-70
2021/01/19 09:46:05;;;;;;;10.60;3.70;;;3.20;99.90;;;;;;465171;255;27576;-71
2021/01/19 09:48:06;;;;;;;7.12;3.40;;;3.30;99.90;;;;;;465148;255;27591;-70
2021/01/19 09:50:08;;;;;;;10.43;3.70;;;3.30;99.90;;;;;;465091;255;27692;-70
2021/01/19 09:52:09;;;;;;;10.38;4.12;;;3.30;99.90;;;;;;465148;255;28066;-70
2021/01/19 09:54:10;;;;;;;7.43;3.10;;;3.40;99.90;;;;;;465174;255;28152;-71
2021/01/19 09:56:11;;;;;;;6.32;3.17;;;3.40;99.90;;;;;;465204;255;29967;-70
2021/01/19 09:58:13;;;;;;;8.05;3.55;;;3.30;99.90;;;;;;465160;255;27610;-70
2021/01/19 10:00:14;;;;;;;11.32;3.60;;;3.30;99.90;;;;;;465106;255;27580;-70
2021/01/19 10:02:15;;;;;;;8.05;3.87;;;3.40;99.90;;;;;;465141;255;27670;-70
2021/01/19 10:04:16;;;;;;;13.25;3.65;;;3.40;99.90;;;;;;465171;255;27678;-71
2021/01/19 10:06:18;;;;;;;5.40;3.55;;;3.40;99.90;;;;;;465190;255;27649;-70
2021/01/19 10:08:19;;;;;;;9.95;3.90;;;3.30;99.90;;;;;;465149;255;27616;-70
2021/01/19 10:10:20;;;;;;;5.82;3.47;;;3.40;99.90;;;;;;465127;255;27605;-70
2021/01/19 10:12:22;;;;;;;9.45;3.17;;;3.40;99.90;;;;;;465283;255;27616;-70
2021/01/19 10:14:23;;;;;;;5.70;3.15;;;3.40;99.90;;;;;;465252;255;27627;-70
2021/01/19 10:16:24;;;;;;;7.43;3.25;;;3.40;99.90;;;;;;465175;255;28130;-70
2021/01/19 10:18:25;;;;;;;7.00;3.40;;;3.40;99.90;;;;;;465337;255;28154;-70
2021/01/19 10:20:26;;;;;;;3.65;3.20;;;3.40;99.90;;;;;;465273;255;28459;-71
2021/01/19 10:22:28;;;;;;;3.95;3.20;;;3.30;99.90;;;;;;465334;255;27671;-70
2021/01/19 10:24:29;;;;;;;4.57;3.30;;;3.50;99.90;;;;;;465312;255;27583;-70
2021/01/19 10:26:30;;;;;;;7.82;3.83;;;3.30;99.90;;;;;;465261;255;27568;-70
2021/01/19 10:28:31;;;;;;;6.15;3.28;;;3.30;99.90;;;;;;465258;255;27671;-70
2021/01/19 10:30:33;;;;;;;4.60;3.03;;;3.30;99.90;;;;;;465168;255;27575;-71
2021/01/19 10:32:34;;;;;;;5.40;3.25;;;3.30;99.90;;;;;;465218;255;27582;-70
2021/01/19 10:34:35;;;;;;;7.22;2.95;;;3.20;99.90;;;;;;465173;255;27675;-70
2021/01/19 10:36:37;;;;;;;13.00;4.60;;;3.20;99.90;;;;;;465213;255;27659;-70
2021/01/19 10:38:38;;;;;;;5.82;3.80;;;3.20;99.90;;;;;;465145;255;27618;-70