Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:25;;;;;;;12.43;6.40;;;;;;;;;;5074241;28;20837;-70
2021/09/24 00:03:52;;;;;;;11.07;6.10;;;;;;;;;;5073387;28;20483;-71
2021/09/24 00:06:19;;;;;;;7.90;5.33;;;;;;;;;;5073714;28;20808;-70
2021/09/24 00:08:47;;;;;;;10.43;6.20;;;;;;;;;;5073631;28;20447;-70
2021/09/24 00:11:14;;;;;;;10.00;6.77;;;;;;;;;;5073345;28;20544;-71
2021/09/24 00:13:41;;;;;;;11.93;5.60;;;;;;;;;;5074027;28;20444;-71
2021/09/24 00:16:08;;;;;;;13.63;5.27;;;;;;;;;;5073574;28;20966;-70
2021/09/24 00:18:37;;;;;;;12.60;6.33;;;;;;;;;;5073309;28;20981;-70
2021/09/24 00:21:04;;;;;;;11.27;6.40;;;;;;;;;;5073206;28;20468;-70
2021/09/24 00:23:31;;;;;;;10.43;5.83;;;;;;;;;;5073702;28;20942;-70
2021/09/24 00:25:58;;;;;;;10.40;6.57;;;;;;;;;;5073595;28;20805;-70
2021/09/24 00:28:26;;;;;;;13.10;5.73;;;;;;;;;;5073520;28;20493;-70
2021/09/24 00:30:53;;;;;;;16.57;6.53;;;;;;;;;;5073578;28;20517;-70
2021/09/24 00:33:20;;;;;;;11.10;6.00;;;;;;;;;;5073738;28;20457;-70
2021/09/24 00:35:48;;;;;;;13.87;6.70;;;;;;;;;;5073366;28;20534;-71
2021/09/24 00:38:16;;;;;;;9.93;6.00;;;;;;;;;;5073407;28;20452;-70
2021/09/24 00:40:43;;;;;;;18.60;6.50;;;;;;;;;;5073112;28;20961;-70
2021/09/24 00:43:10;;;;;;;15.93;6.13;;;;;;;;;;5073418;28;20452;-70
2021/09/24 00:45:37;;;;;;;14.83;5.97;;;;;;;;;;5073355;28;20442;-70
2021/09/24 00:48:05;;;;;;;10.77;5.87;;;;;;;;;;5073292;28;20440;-70
2021/09/24 00:50:32;;;;;;;13.40;6.23;;;;;;;;;;5072970;28;20469;-71
2021/09/24 00:53:01;;;;;;;18.37;6.40;;;;;;;;;;5073292;28;20457;-71
2021/09/24 00:55:28;;;;;;;10.47;6.30;;;;;;;;;;5073213;28;20495;-71
2021/09/24 00:57:56;;;;;;;8.73;6.10;;;;;;;;;;5073650;28;20446;-70
2021/09/24 01:00:23;;;;;;;10.83;5.07;;;;;;;;;;5073202;28;20452;-71
2021/09/24 01:02:50;;;;;;;12.63;5.57;;;;;;;;;;5072803;28;20990;-71
2021/09/24 01:05:17;;;;;;;12.50;5.73;;;;;;;;;;5073209;28;20537;-71
2021/09/24 01:07:45;;;;;;;13.40;5.20;;;;;;;;;;5072817;28;20474;-70
2021/09/24 01:10:15;;;;;;;21.83;5.70;;;;;;;;;;5073246;28;20442;-70
2021/09/24 01:12:42;;;;;;;18.20;6.40;;;;;;;;;;5072766;28;20456;-71
2021/09/24 01:15:11;;;;;;;10.83;4.90;;;;;;;;;;5073059;28;20453;-71
2021/09/24 01:17:38;;;;;;;9.90;5.97;;;;;;;;;;5080147;28;20463;-71
2021/09/24 01:20:06;;;;;;;9.70;5.30;;;;;;;;;;5073158;28;20530;-71
2021/09/24 01:22:35;;;;;;;9.93;5.13;;;;;;;;;;5076326;28;20487;-71
2021/09/24 01:25:04;;;;;;;10.40;7.00;;;;;;;;;;5076807;28;20532;-71
2021/09/24 01:27:31;;;;;;;17.40;5.50;;;;;;;;;;5093739;28;20537;-70
2021/09/24 01:29:58;;;;;;;15.20;6.10;;;;;;;;;;5096964;28;20471;-72
2021/09/24 01:32:26;;;;;;;9.93;5.30;;;;;;;;;;5076245;28;20449;-72
2021/09/24 01:34:53;;;;;;;14.70;5.93;;;;;;;;;;5076506;28;20449;-71
2021/09/24 01:37:20;;;;;;;18.67;5.50;;;;;;;;;;5076499;28;20503;-70
2021/09/24 01:39:49;;;;;;;13.00;6.13;;;;;;;;;;5076034;28;20945;-70
2021/09/24 01:42:16;;;;;;;14.17;6.50;;;;;;;;;;5075989;28;21040;-72
2021/09/24 01:44:43;;;;;;;9.50;5.77;;;;;;;;;;5076340;28;20441;-71
2021/09/24 01:47:11;;;;;;;10.70;7.20;;;;;;;;;;5076249;28;20442;-71
2021/09/24 01:49:38;;;;;;;12.40;5.73;;;;;;;;;;5076814;28;20443;-71
2021/09/24 01:52:05;;;;;;;7.37;5.77;;;;;;;;;;5076211;28;20444;-71
2021/09/24 01:54:32;;;;;;;11.10;6.70;;;;;;;;;;5076415;28;20436;-71
2021/09/24 01:57:01;;;;;;;9.93;6.20;;;;;;;;;;5075766;28;20452;-71
2021/09/24 01:59:28;;;;;;;10.83;6.00;;;;;;;;;;5075765;28;20538;-71
2021/09/24 02:01:55;;;;;;;10.97;7.10;;;;;;;;;;5087776;28;20997;-71
2021/09/24 02:04:23;;;;;;;7.73;5.83;;;;;;;;;;5096498;28;20476;-71
2021/09/24 02:06:50;;;;;;;10.10;6.57;;;;;;;;;;5095761;28;20448;-71
2021/09/24 02:09:17;;;;;;;15.40;7.00;;;;;;;;;;5096693;28;20931;-72
2021/09/24 02:11:44;;;;;;;11.40;7.23;;;;;;;;;;5096291;28;20463;-71
2021/09/24 02:14:13;;;;;;;10.17;7.00;;;;;;;;;;5096066;28;20441;-70
2021/09/24 02:16:40;;;;;;;9.57;6.40;;;;;;;;;;5096075;28;20441;-70
2021/09/24 02:19:07;;;;;;;16.60;7.50;;;;;;;;;;5095937;28;20444;-71
2021/09/24 02:21:34;;;;;;;14.93;7.23;;;;;;;;;;5096203;28;20474;-71
2021/09/24 02:24:02;;;;;;;13.97;7.70;;;;;;;;;;5095886;28;20530;-71
2021/09/24 02:26:29;;;;;;;29.67;10.73;;;;;;;;;;5096281;28;20444;-71
2021/09/24 02:28:56;;;;;;;13.00;7.57;;;;;;;;;;5096251;28;20479;-71
2021/09/24 02:31:25;;;;;;;15.63;8.43;;;;;;;;;;5095377;28;20497;-70
2021/09/24 02:33:52;;;;;;;11.63;8.40;;;;;;;;;;5095072;28;20440;-71
2021/09/24 02:36:19;;;;;;;15.57;7.70;;;;;;;;;;5088264;28;20452;-70
2021/09/24 02:38:46;;;;;;;14.53;8.30;;;;;;;;;;5075018;28;20445;-70
2021/09/24 02:41:15;;;;;;;16.00;8.33;;;;;;;;;;5074962;28;20442;-70
2021/09/24 02:43:42;;;;;;;17.97;7.83;;;;;;;;;;5075176;28;20838;-70
2021/09/24 02:46:10;;;;;;;17.60;8.93;;;;;;;;;;5086663;28;20478;-70
2021/09/24 02:48:38;;;;;;;11.50;7.60;;;;;;;;;;5075170;28;20444;-71
2021/09/24 02:51:05;;;;;;;16.40;7.90;;;;;;;;;;5075139;28;20464;-70
2021/09/24 02:53:33;;;;;;;14.87;9.40;;;;;;;;;;5075084;28;20451;-70
2021/09/24 02:56:00;;;;;;;16.37;8.43;;;;;;;;;;5079408;28;20523;-70
2021/09/24 02:58:28;;;;;;;15.90;7.90;;;;;;;;;;5095650;28;20491;-70
2021/09/24 03:00:55;;;;;;;13.30;7.90;;;;;;;;;;5091641;28;20435;-70
2021/09/24 03:03:22;;;;;;;9.80;7.87;;;;;;;;;;5075197;28;20472;-70
2021/09/24 03:05:51;;;;;;;13.63;8.73;;;;;;;;;;5074435;28;20446;-70
2021/09/24 03:08:18;;;;;;;13.80;7.97;;;;;;;;;;5074776;28;20520;-70
2021/09/24 03:10:45;;;;;;;16.40;8.60;;;;;;;;;;5077105;28;20444;-70
2021/09/24 03:13:12;;;;;;;20.23;8.37;;;;;;;;;;5094601;28;20446;-70
2021/09/24 03:15:40;;;;;;;18.70;9.10;;;;;;;;;;5094833;28;20502;-70
2021/09/24 03:18:07;;;;;;;13.70;9.00;;;;;;;;;;5094843;28;20447;-70
2021/09/24 03:20:34;;;;;;;15.70;9.00;;;;;;;;;;5094793;28;20876;-70
2021/09/24 03:23:03;;;;;;;16.63;9.90;;;;;;;;;;5094622;28;20479;-70
2021/09/24 03:25:30;;;;;;;14.30;8.93;;;;;;;;;;5095123;28;20437;-70
2021/09/24 03:27:57;;;;;;;14.27;9.40;;;;;;;;;;5093986;28;20448;-70
2021/09/24 03:30:24;;;;;;;13.50;10.83;;;;;;;;;;5094492;28;20433;-70
2021/09/24 03:32:52;;;;;;;24.57;13.43;;;;;;;;;;5094514;28;20437;-70
2021/09/24 03:35:19;;;;;;;25.53;14.27;;;;;;;;;;5094222;28;20984;-71
2021/09/24 03:37:46;;;;;;;21.53;15.07;;;;;;;;;;5094476;28;20770;-71
2021/09/24 03:40:15;;;;;;;25.40;13.23;;;;;;;;;;5094690;28;20796;-71
2021/09/24 03:42:42;;;;;;;27.87;13.13;;;;;;;;;;5094203;28;20809;-71
2021/09/24 03:45:10;;;;;;;27.13;13.37;;;;;;;;;;5094394;28;20452;-70
2021/09/24 03:47:37;;;;;;;15.27;11.80;;;;;;;;;;5094431;28;20443;-70
2021/09/24 03:50:04;;;;;;;15.33;12.07;;;;;;;;;;5093904;28;20477;-70
2021/09/24 03:52:32;;;;;;;26.07;12.93;;;;;;;;;;5094275;28;20807;-70
2021/09/24 03:54:59;;;;;;;21.67;12.17;;;;;;;;;;5093860;28;20445;-70
2021/09/24 03:57:27;;;;;;;17.63;11.40;;;;;;;;;;5094239;28;20920;-71
2021/09/24 03:59:55;;;;;;;23.13;13.53;;;;;;;;;;5094135;28;20476;-71
2021/09/24 04:02:22;;;;;;;25.97;14.07;;;;;;;;;;5093785;28;20463;-72
2021/09/24 04:04:49;;;;;;;33.80;13.43;;;;;;;;;;5074665;28;20437;-71
2021/09/24 04:07:18;;;;;;;27.23;14.80;;;;;;;;;;5073477;28;20446;-72
2021/09/24 04:09:45;;;;;;;28.03;14.27;;;;;;;;;;5073923;28;20490;-72
2021/09/24 04:12:12;;;;;;;17.87;14.17;;;;;;;;;;5073419;28;20439;-72
2021/09/24 04:14:41;;;;;;;21.83;14.40;;;;;;;;;;5073814;28;20451;-72
2021/09/24 04:17:08;;;;;;;40.73;15.60;;;;;;;;;;5074169;28;20441;-71
2021/09/24 04:19:35;;;;;;;19.80;14.30;;;;;;;;;;5073378;28;20441;-71
2021/09/24 04:22:03;;;;;;;28.10;15.60;;;;;;;;;;5073795;28;20509;-70
2021/09/24 04:24:30;;;;;;;20.13;14.63;;;;;;;;;;5073926;28;20441;-71
2021/09/24 04:26:57;;;;;;;23.40;14.87;;;;;;;;;;5074841;28;20548;-70
2021/09/24 04:29:24;;;;;;;22.20;15.90;;;;;;;;;;5080645;28;20471;-71
2021/09/24 04:31:53;;;;;;;28.70;16.27;;;;;;;;;;5091078;28;20440;-70
2021/09/24 04:34:20;;;;;;;23.50;15.40;;;;;;;;;;5090298;28;20436;-71
2021/09/24 04:36:47;;;;;;;20.73;16.00;;;;;;;;;;5092750;28;20448;-70
2021/09/24 04:39:15;;;;;;;19.90;15.00;;;;;;;;;;5084603;28;20445;-70
2021/09/24 04:41:42;;;;;;;23.87;16.17;;;;;;;;;;5072249;28;20469;-70
2021/09/24 04:44:09;;;;;;;26.53;15.73;;;;;;;;;;5072303;28;20490;-70
2021/09/24 04:46:36;;;;;;;28.67;16.20;;;;;;;;;;5072463;28;20796;-70
2021/09/24 04:49:05;;;;;;;21.03;15.33;;;;;;;;;;5072678;28;20438;-70
2021/09/24 04:51:32;;;;;;;25.37;15.70;;;;;;;;;;5081117;28;20446;-71
2021/09/24 04:53:59;;;;;;;22.23;15.00;;;;;;;;;;5092419;28;20448;-70
2021/09/24 04:56:26;;;;;;;26.17;15.00;;;;;;;;;;5095192;28;20798;-70
2021/09/24 04:58:54;;;;;;;31.13;17.70;;;;;;;;;;5097173;28;20787;-70
2021/09/24 05:01:21;;;;;;;24.83;15.07;;;;;;;;;;5096837;28;20441;-70
2021/09/24 05:03:48;;;;;;;23.00;15.97;;;;;;;;;;5096430;28;20476;-70
2021/09/24 05:06:17;;;;;;;19.60;13.50;;;;;;;;;;5097171;28;20802;-70
2021/09/24 05:08:44;;;;;;;22.03;14.03;;;;;;;;;;5097066;28;20519;-70
2021/09/24 05:11:11;;;;;;;20.80;15.10;;;;;;;;;;5097074;28;20446;-70
2021/09/24 05:13:38;;;;;;;22.30;14.77;;;;;;;;;;5097691;28;20446;-70
2021/09/24 05:16:06;;;;;;;25.43;15.20;;;;;;;;;;5096559;28;20918;-70
2021/09/24 05:18:33;;;;;;;22.80;15.03;;;;;;;;;;5096776;28;20792;-70
2021/09/24 05:21:00;;;;;;;22.00;14.43;;;;;;;;;;5096711;28;20452;-70
2021/09/24 05:23:29;;;;;;;17.87;13.23;;;;;;;;;;5096929;28;20475;-70
2021/09/24 05:25:57;;;;;;;24.03;14.30;;;;;;;;;;5096866;28;20440;-73
2021/09/24 05:28:24;;;;;;;27.47;15.10;;;;;;;;;;5096672;28;20550;-69
2021/09/24 05:30:51;;;;;;;20.70;12.73;;;;;;;;;;5096607;28;20528;-70
2021/09/24 05:33:18;;;;;;;19.43;13.70;;;;;;;;;;5097522;28;20442;-70
2021/09/24 05:35:45;;;;;;;20.23;14.10;;;;;;;;;;5097068;28;20448;-70
2021/09/24 05:38:13;;;;;;;23.33;15.10;;;;;;;;;;5096766;28;20441;-71
2021/09/24 05:40:41;;;;;;;24.80;15.53;;;;;;;;;;5096357;28;20540;-70
2021/09/24 05:43:09;;;;;;;31.10;16.50;;;;;;;;;;5096668;28;20478;-71
2021/09/24 05:45:36;;;;;;;26.30;15.70;;;;;;;;;;5095671;28;20441;-70
2021/09/24 05:48:03;;;;;;;32.50;17.87;;;;;;;;;;5075854;28;20445;-70
2021/09/24 05:50:31;;;;;;;28.37;16.83;;;;;;;;;;5076023;28;20434;-70
2021/09/24 05:53:01;;;;;;;34.50;18.80;;;;;;;;;;5075916;28;21023;-70
2021/09/24 05:55:28;;;;;;;34.63;18.37;;;;;;;;;;5075856;28;20481;-71
2021/09/24 05:57:57;;;;;;;28.07;17.70;;;;;;;;;;5075984;28;20445;-70
2021/09/24 06:00:24;;;;;;;28.30;17.73;;;;;;;;;;5092952;28;20439;-70
2021/09/24 06:02:52;;;;;;;30.43;19.00;;;;;;;;;;5096122;28;20564;-70
2021/09/24 06:05:19;;;;;;;38.13;19.60;;;;;;;;;;5077612;28;20449;-70
2021/09/24 06:07:47;;;;;;;28.70;20.37;;;;;;;;;;5075803;28;20450;-70
2021/09/24 06:10:15;;;;;;;36.60;22.97;;;;;;;;;;5075630;28;20960;-70
2021/09/24 06:12:42;;;;;;;27.97;22.37;;;;;;;;;;5075835;28;20441;-70
2021/09/24 06:15:12;;;;;;;32.00;19.87;;;;;;;;;;5086540;28;20955;-70
2021/09/24 06:17:39;;;;;;;31.13;20.67;;;;;;;;;;5096154;28;20444;-70
2021/09/24 06:20:07;;;;;;;37.63;22.97;;;;;;;;;;5095576;28;20440;-70
2021/09/24 06:22:34;;;;;;;35.00;21.10;;;;;;;;;;5096063;28;20459;-70
2021/09/24 06:25:02;;;;;;;32.37;21.40;;;;;;;;;;5096234;28;20861;-71
2021/09/24 06:27:30;;;;;;;38.47;21.80;;;;;;;;;;5095734;28;20535;-71
2021/09/24 06:29:58;;;;;;;38.87;23.40;;;;;;;;;;5096332;28;20477;-70
2021/09/24 06:32:27;;;;;;;31.93;21.70;;;;;;;;;;5095674;28;20533;-71
2021/09/24 06:34:54;;;;;;;50.83;26.80;;;;;;;;;;5095756;28;20532;-70
2021/09/24 06:37:21;;;;;;;48.03;26.27;;;;;;;;;;5095201;28;20534;-70
2021/09/24 06:39:49;;;;;;;41.93;26.60;;;;;;;;;;5095768;28;20439;-70
2021/09/24 06:42:16;;;;;;;43.93;27.30;;;;;;;;;;5095515;28;20462;-71
2021/09/24 06:44:44;;;;;;;39.30;26.37;;;;;;;;;;5095377;28;20484;-70
2021/09/24 06:47:12;;;;;;;49.73;27.77;;;;;;;;;;5095035;28;20481;-72
2021/09/24 06:49:41;;;;;;;44.43;26.67;;;;;;;;;;5095405;28;20441;-71
2021/09/24 06:52:09;;;;;;;40.57;26.20;;;;;;;;;;5094974;28;20436;-71
2021/09/24 06:54:36;;;;;;;48.70;29.27;;;;;;;;;;5095353;28;20528;-71
2021/09/24 06:57:04;;;;;;;39.90;28.10;;;;;;;;;;5094709;28;20528;-70
2021/09/24 06:59:31;;;;;;;39.13;25.30;;;;;;;;;;5095160;28;20522;-71
2021/09/24 07:01:58;;;;;;;38.60;26.53;;;;;;;;;;5094722;28;20957;-71
2021/09/24 07:04:26;;;;;;;49.97;27.80;;;;;;;;;;5094996;28;20482;-71
2021/09/24 07:06:55;;;;;;;40.50;26.70;;;;;;;;;;5085805;28;20478;-70
2021/09/24 07:09:22;;;;;;;41.47;28.43;;;;;;;;;;5074329;28;20442;-70
2021/09/24 07:11:50;;;;;;;48.50;27.77;;;;;;;;;;5074962;28;20874;-71
2021/09/24 07:14:18;;;;;;;43.20;28.47;;;;;;;;;;5074619;28;20449;-70
2021/09/24 07:16:51;;;;;;;50.23;28.40;;;;;;;;;;5074627;28;20511;-71
2021/09/24 07:19:20;;;;;;;43.33;26.60;;;;;;;;;;5074319;28;20433;-71
2021/09/24 07:21:49;;;;;;;45.83;29.10;;;;;;;;;;5074816;28;20436;-71
2021/09/24 07:24:18;;;;;;;46.37;30.23;;;;;;;;;;5074280;28;20507;-71
2021/09/24 07:26:45;;;;;;;43.50;28.57;;;;;;;;;;5073985;28;20533;-71
2021/09/24 07:29:12;;;;;;;49.33;29.10;;;;;;;;;;5073983;28;20995;-71
2021/09/24 07:31:40;;;;;;;43.07;30.50;;;;;;;;;;5074272;28;20442;-71
2021/09/24 07:34:07;;;;;;;45.87;29.77;;;;;;;;;;5074165;28;20441;-70
2021/09/24 07:36:34;;;;;;;54.00;31.03;;;;;;;;;;5073837;28;20484;-71
2021/09/24 07:39:02;;;;;;;48.97;30.30;;;;;;;;;;5073801;28;20533;-73
2021/09/24 07:41:30;;;;;;;46.10;30.70;;;;;;;;;;5074101;28;20476;-71
2021/09/24 07:43:59;;;;;;;49.50;31.50;;;;;;;;;;5073664;28;20478;-71
2021/09/24 07:46:27;;;;;;;46.67;32.40;;;;;;;;;;5074252;28;20437;-72
2021/09/24 07:48:54;;;;;;;41.67;30.40;;;;;;;;;;5073649;28;20450;-71
2021/09/24 07:51:21;;;;;;;46.47;30.60;;;;;;;;;;5074024;28;20513;-71
2021/09/24 07:53:49;;;;;;;45.43;32.37;;;;;;;;;;5074143;28;20471;-71
2021/09/24 07:56:16;;;;;;;44.30;30.27;;;;;;;;;;5073852;28;20537;-70
2021/09/24 07:58:45;;;;;;;50.60;31.77;;;;;;;;;;5074013;28;20545;-71
2021/09/24 08:01:12;;;;;;;54.17;30.77;;;;;;;;;;5073810;28;21002;-70
2021/09/24 08:03:39;;;;;;;54.87;30.23;;;;;;;;;;5073954;28;20464;-71
2021/09/24 08:06:07;;;;;;;61.47;31.03;;;;;;;;;;5073691;28;20540;-71
2021/09/24 08:08:34;;;;;;;59.80;34.00;;;;;;;;;;5073707;28;20961;-71
2021/09/24 08:11:02;;;;;;;53.23;33.03;;;;;;;;;;5073267;28;20457;-72
2021/09/24 08:13:29;;;;;;;60.70;34.87;;;;;;;;;;5073410;28;20484;-71
2021/09/24 08:15:58;;;;;;;56.77;33.80;;;;;;;;;;5073555;28;20870;-71
2021/09/24 08:18:25;;;;;;;68.17;37.77;;;;;;;;;;5073454;28;20519;-71
2021/09/24 08:20:53;;;;;;;68.97;37.20;;;;;;;;;;5080153;28;20437;-70
2021/09/24 08:23:21;;;;;;;75.03;36.83;;;;;;;;;;5093511;28;20885;-71
2021/09/24 08:25:49;;;;;;;72.20;37.97;;;;;;;;;;5093420;28;20430;-70
2021/09/24 08:28:16;;;;;;;84.93;38.57;;;;;;;;;;5093432;28;20469;-70
2021/09/24 08:30:43;;;;;;;97.90;41.40;;;;;;;;;;5092751;28;20446;-71
2021/09/24 08:33:14;;;;;;;85.00;40.43;;;;;;;;;;5093076;28;20518;-70
2021/09/24 08:35:41;;;;;;;81.13;39.00;;;;;;;;;;5093924;28;20525;-71
2021/09/24 08:38:08;;;;;;;88.40;38.17;;;;;;;;;;5093212;28;20978;-72
2021/09/24 08:40:35;;;;;;;83.33;40.23;;;;;;;;;;5093076;28;20432;-72
2021/09/24 08:43:03;;;;;;;93.33;42.80;;;;;;;;;;5093032;28;20960;-72
2021/09/24 08:45:31;;;;;;;104.17;43.50;;;;;;;;;;5093511;28;20478;-71
2021/09/24 08:47:59;;;;;;;86.40;39.70;;;;;;;;;;5093777;28;20524;-71
2021/09/24 08:50:28;;;;;;;96.97;40.33;;;;;;;;;;5093107;28;20526;-71
2021/09/24 08:52:56;;;;;;;82.07;34.50;;;;;;;;;;5093093;28;21003;-71
2021/09/24 08:55:23;;;;;;;94.10;41.03;;;;;;;;;;5093391;28;20519;-70
2021/09/24 08:57:51;;;;;;;91.60;40.50;;;;;;;;;;5094164;28;20547;-70
2021/09/24 09:00:19;;;;;;;79.33;35.97;;;;;;;;;;5092968;28;20525;-70
2021/09/24 09:02:53;;;;;;;86.23;37.00;;;;;;;;;;5094035;28;20498;-70
2021/09/24 09:05:20;;;;;;;78.57;33.80;;;;;;;;;;5093311;28;20471;-71
2021/09/24 09:07:49;;;;;;;79.87;35.77;;;;;;;;;;5093200;28;20438;-71
2021/09/24 09:10:17;;;;;;;77.93;36.63;;;;;;;;;;5093206;28;20436;-70
2021/09/24 09:12:44;;;;;;;74.60;36.30;;;;;;;;;;5093266;28;20526;-71
2021/09/24 09:15:13;;;;;;;77.80;37.07;;;;;;;;;;5093214;28;20455;-71
2021/09/24 09:17:41;;;;;;;69.23;34.60;;;;;;;;;;5093064;28;20527;-71
2021/09/24 09:20:19;;;;;;;77.13;36.90;;;;;;;;;;5093334;28;20814;-71
2021/09/24 09:22:47;;;;;;;65.53;31.57;;;;;;;;;;5093122;28;20508;-70
2021/09/24 09:25:25;;;;;;;56.63;28.03;;;;;;;;;;5093054;28;20480;-71
2021/09/24 09:27:53;;;;;;;60.70;32.17;;;;;;;;;;5092529;28;20456;-70
2021/09/24 09:30:21;;;;;;;71.47;31.20;;;;;;;;;;5093777;28;20428;-71
2021/09/24 09:32:59;;;;;;;77.37;32.73;;;;;;;;;;5093025;28;20491;-71
2021/09/24 09:35:26;;;;;;;71.87;31.33;;;;;;;;;;5092896;28;20516;-72
2021/09/24 09:37:54;;;;;;;66.73;31.63;;;;;;;;;;5093039;28;20440;-70
2021/09/24 09:40:22;;;;;;;53.73;29.17;;;;;;;;;;5092952;28;20446;-70
2021/09/24 09:42:50;;;;;;;53.43;26.57;;;;;;;;;;5095604;28;20544;-71
2021/09/24 09:45:18;;;;;;;61.50;28.90;;;;;;;;;;5096259;28;20567;-71
2021/09/24 09:47:48;;;;;;;55.60;29.00;;;;;;;;;;5096202;28;20447;-70
2021/09/24 09:50:17;;;;;;;40.13;25.73;;;;;;;;;;5096262;28;21023;-71
2021/09/24 09:53:04;;;;;;;42.53;27.33;;;;;;;;;;5097132;28;20443;-71
2021/09/24 09:55:34;;;;;;;50.23;25.70;;;;;;;;;;5096586;28;20457;-72
2021/09/24 09:58:02;;;;;;;45.87;26.30;;;;;;;;;;5096250;28;20440;-71
2021/09/24 10:00:30;;;;;;;50.93;26.80;;;;;;;;;;5096714;28;20446;-71
2021/09/24 10:03:05;;;;;;;47.27;26.67;;;;;;;;;;5096257;28;20861;-70
2021/09/24 10:05:33;;;;;;;51.43;29.20;;;;;;;;;;5095800;28;20486;-71
2021/09/24 10:08:01;;;;;;;48.20;26.03;;;;;;;;;;5095775;28;20438;-72
2021/09/24 10:10:29;;;;;;;47.63;25.80;;;;;;;;;;5096186;28;21001;-71
2021/09/24 10:13:05;;;;;;;47.70;27.17;;;;;;;;;;5096033;28;20447;-71
2021/09/24 10:15:33;;;;;;;37.03;21.93;;;;;;;;;;5096248;28;20447;-71
2021/09/24 10:18:00;;;;;;;41.20;23.60;;;;;;;;;;5096365;28;20443;-71
2021/09/24 10:20:27;;;;;;;42.10;24.77;;;;;;;;;;5096239;28;20868;-71
2021/09/24 10:22:55;;;;;;;41.70;25.93;;;;;;;;;;5095699;28;20432;-71
2021/09/24 10:25:22;;;;;;;44.23;25.93;;;;;;;;;;5096186;28;20480;-71
2021/09/24 10:27:50;;;;;;;40.10;23.90;;;;;;;;;;5095729;28;20498;-70
2021/09/24 10:30:24;;;;;;;39.70;23.17;;;;;;;;;;5095708;28;20463;-71
2021/09/24 10:32:55;;;;;;;37.17;22.90;;;;;;;;;;5095837;28;20855;-71
2021/09/24 10:35:22;;;;;;;41.90;22.73;;;;;;;;;;5095178;28;20462;-72
2021/09/24 10:37:50;;;;;;;41.60;21.20;;;;;;;;;;5095861;28;20860;-72
2021/09/24 10:40:26;;;;;;;32.43;20.00;;;;;;;;;;5095453;28;20479;-72
2021/09/24 10:42:57;;;;;;;29.80;18.90;;;;;;;;;;5096105;28;20430;-71
2021/09/24 10:45:35;;;;;;;35.60;21.00;;;;;;;;;;5095959;28;20473;-72
2021/09/24 10:48:09;;;;;;;36.57;20.70;;;;;;;;;;5095420;28;20426;-72
2021/09/24 10:51:01;;;;;;;36.40;21.70;;;;;;;;;;5095372;28;20422;-71
2021/09/24 10:53:30;;;;;;;37.43;19.60;;;;;;;;;;5093951;28;20451;-72
2021/09/24 10:56:16;;;;;;;33.27;18.83;;;;;;;;;;5095726;28;20476;-72
2021/09/24 10:58:44;;;;;;;33.23;20.97;;;;;;;;;;5094916;28;20448;-71
2021/09/24 11:01:15;;;;;;;28.50;19.20;;;;;;;;;;5095137;28;20447;-72
2021/09/24 11:03:52;;;;;;;34.40;19.90;;;;;;;;;;5095060;28;20974;-71
2021/09/24 11:06:35;;;;;;;27.47;18.93;;;;;;;;;;5094532;28;20481;-72
2021/09/24 11:09:03;;;;;;;29.60;19.20;;;;;;;;;;5074619;28;20771;-71
2021/09/24 11:11:31;;;;;;;25.50;17.67;;;;;;;;;;5091875;28;20436;-71
2021/09/24 11:14:02;;;;;;;28.03;16.20;;;;;;;;;;5074246;28;20442;-71
2021/09/24 11:16:44;;;;;;;26.53;16.93;;;;;;;;;;5082889;28;20442;-71
2021/09/24 11:19:26;;;;;;;29.60;17.97;;;;;;;;;;5094899;28;20429;-71
2021/09/24 11:22:02;;;;;;;26.00;18.07;;;;;;;;;;5082368;28;20519;-71
2021/09/24 11:24:31;;;;;;;26.50;16.33;;;;;;;;;;5074577;28;20471;-71
2021/09/24 11:26:59;;;;;;;24.17;15.40;;;;;;;;;;5074234;28;20456;-71
2021/09/24 11:29:27;;;;;;;27.03;17.40;;;;;;;;;;5074570;28;20868;-71
2021/09/24 11:32:09;;;;;;;32.93;17.90;;;;;;;;;;5085768;28;20474;-71
2021/09/24 11:34:55;;;;;;;34.00;17.50;;;;;;;;;;5095004;28;20515;-71
2021/09/24 11:37:23;;;;;;;23.87;13.80;;;;;;;;;;5094554;28;20451;-71
2021/09/24 11:39:55;;;;;;;23.27;15.07;;;;;;;;;;5093923;28;20446;-71
2021/09/24 11:42:22;;;;;;;24.23;15.43;;;;;;;;;;5094379;28;20861;-71
2021/09/24 11:44:51;;;;;;;26.40;17.50;;;;;;;;;;5094319;28;20480;-71
2021/09/24 11:47:20;;;;;;;23.20;17.27;;;;;;;;;;5094117;28;20481;-71
2021/09/24 11:49:54;;;;;;;28.90;17.83;;;;;;;;;;5093723;28;20930;-71
2021/09/24 11:52:22;;;;;;;25.63;16.80;;;;;;;;;;5094048;28;20439;-71
2021/09/24 11:54:49;;;;;;;26.47;16.97;;;;;;;;;;5094205;28;20538;-72
2021/09/24 11:57:17;;;;;;;27.07;17.77;;;;;;;;;;5094098;28;20438;-71
2021/09/24 11:59:45;;;;;;;31.73;18.40;;;;;;;;;;5093936;28;20529;-71
2021/09/24 12:02:21;;;;;;;28.83;18.80;;;;;;;;;;5093949;28;20478;-71
2021/09/24 12:05:01;;;;;;;29.23;19.00;;;;;;;;;;5093877;28;20471;-71
2021/09/24 12:07:29;;;;;;;27.00;17.80;;;;;;;;;;5093774;28;20473;-71
2021/09/24 12:09:58;;;;;;;32.57;21.53;;;;;;;;;;5093822;28;20482;-71
2021/09/24 12:12:25;;;;;;;30.73;21.07;;;;;;;;;;5093652;28;20436;-71
2021/09/24 12:14:56;;;;;;;30.30;20.77;;;;;;;;;;5093768;28;20451;-72
2021/09/24 12:17:26;;;;;;;31.60;20.13;;;;;;;;;;5093376;28;20493;-71
2021/09/24 12:19:53;;;;;;;35.90;22.40;;;;;;;;;;5094011;28;20545;-71
2021/09/24 12:22:20;;;;;;;33.73;21.90;;;;;;;;;;5093860;28;20523;-72
2021/09/24 12:24:48;;;;;;;31.27;22.10;;;;;;;;;;5092016;28;20437;-70
2021/09/24 12:27:19;;;;;;;30.73;20.80;;;;;;;;;;5073345;28;20533;-71
2021/09/24 12:29:54;;;;;;;29.30;22.03;;;;;;;;;;5074249;28;20473;-71
2021/09/24 12:32:32;;;;;;;28.60;21.13;;;;;;;;;;5073106;28;20431;-71
2021/09/24 12:35:10;;;;;;;28.57;19.10;;;;;;;;;;5073352;28;20431;-71
2021/09/24 12:37:40;;;;;;;26.83;20.37;;;;;;;;;;5073223;28;20988;-71
2021/09/24 12:40:08;;;;;;;33.00;21.73;;;;;;;;;;5073162;28;20429;-71
2021/09/24 12:42:37;;;;;;;32.53;22.27;;;;;;;;;;5073398;28;20446;-71
2021/09/24 12:45:06;;;;;;;35.07;24.27;;;;;;;;;;5073625;28;20553;-71
2021/09/24 12:47:35;;;;;;;34.97;24.90;;;;;;;;;;5073113;28;20457;-78
2021/09/24 12:50:03;;;;;;;33.93;24.87;;;;;;;;;;5073163;28;20442;-74
2021/09/24 12:52:32;;;;;;;34.97;28.90;;;;;;;;;;5087683;28;20472;-73
2021/09/24 12:55:00;;;;;;;34.30;25.60;;;;;;;;;;5093285;28;20797;-72
2021/09/24 12:57:27;;;;;;;35.77;28.33;;;;;;;;;;5093275;28;20491;-72
2021/09/24 12:59:55;;;;;;;41.70;28.40;;;;;;;;;;5093322;28;20440;-72
2021/09/24 13:02:23;;;;;;;37.47;29.07;;;;;;;;;;5093258;28;20445;-70
2021/09/24 13:04:52;;;;;;;36.20;28.83;;;;;;;;;;5093183;28;20440;-72
2021/09/24 13:07:19;;;;;;;34.53;28.60;;;;;;;;;;5092696;28;20531;-70
2021/09/24 13:09:47;;;;;;;37.00;29.80;;;;;;;;;;5080860;28;20814;-72
2021/09/24 13:12:14;;;;;;;33.93;27.90;;;;;;;;;;5072843;28;20449;-73
2021/09/24 13:14:41;;;;;;;34.63;28.40;;;;;;;;;;5072622;28;20441;-73
2021/09/24 13:17:09;;;;;;;34.27;27.10;;;;;;;;;;5074675;28;20872;-70
2021/09/24 13:19:36;;;;;;;35.00;25.80;;;;;;;;;;5084292;28;20522;-73
2021/09/24 13:22:05;;;;;;;33.57;26.77;;;;;;;;;;5086239;28;20934;-73
2021/09/24 13:24:33;;;;;;;32.87;27.03;;;;;;;;;;5086692;28;20479;-73
2021/09/24 13:27:00;;;;;;;30.17;24.33;;;;;;;;;;5084649;28;20475;-73
2021/09/24 13:29:27;;;;;;;29.10;23.50;;;;;;;;;;5085767;28;20470;-73
2021/09/24 13:31:55;;;;;;;32.30;23.23;;;;;;;;;;5086904;28;20857;-72
2021/09/24 13:34:23;;;;;;;26.30;21.60;;;;;;;;;;5076536;28;20921;-72
2021/09/24 13:36:50;;;;;;;25.90;20.63;;;;;;;;;;5085276;28;20969;-72
2021/09/24 13:39:18;;;;;;;25.33;21.60;;;;;;;;;;5086381;28;20436;-72
2021/09/24 13:41:46;;;;;;;27.27;20.53;;;;;;;;;;5085396;28;20435;-71
2021/09/24 13:44:14;;;;;;;21.03;18.53;;;;;;;;;;5084806;28;21170;-73
2021/09/24 13:46:41;;;;;;;17.87;15.97;;;;;;;;;;5074944;28;20465;-72
2021/09/24 13:49:08;;;;;;;19.57;16.00;;;;;;;;;;5081019;28;20517;-72
2021/09/24 13:51:36;;;;;;;19.67;17.57;;;;;;;;;;5086525;28;20851;-73
2021/09/24 13:54:03;;;;;;;20.23;16.07;;;;;;;;;;5084587;28;20472;-72
2021/09/24 13:56:31;;;;;;;21.27;16.00;;;;;;;;;;5085255;28;20486;-71
2021/09/24 13:58:59;;;;;;;17.63;15.83;;;;;;;;;;5086714;28;20437;-72
2021/09/24 14:01:26;;;;;;;17.60;13.97;;;;;;;;;;5084941;28;20512;-72
2021/09/24 14:03:53;;;;;;;18.00;13.53;;;;;;;;;;5084431;28;20675;-71
2021/09/24 14:06:21;;;;;;;19.80;14.77;;;;;;;;;;5075427;28;20557;-72
2021/09/24 14:08:48;;;;;;;16.13;12.90;;;;;;;;;;5089429;28;20483;-73
2021/09/24 14:11:15;;;;;;;20.60;15.20;;;;;;;;;;5094302;28;20524;-71
2021/09/24 14:13:44;;;;;;;18.87;13.00;;;;;;;;;;5094638;28;20532;-71
2021/09/24 14:16:11;;;;;;;18.53;13.33;;;;;;;;;;5094578;28;20498;-72
2021/09/24 14:18:38;;;;;;;17.23;11.13;;;;;;;;;;5094549;28;20831;-72
2021/09/24 14:21:05;;;;;;;14.17;12.73;;;;;;;;;;5094619;28;20444;-71
2021/09/24 14:23:33;;;;;;;13.87;11.50;;;;;;;;;;5095192;28;20465;-72
2021/09/24 14:26:00;;;;;;;15.00;12.17;;;;;;;;;;5092774;28;20572;-72
2021/09/24 14:28:27;;;;;;;13.70;11.03;;;;;;;;;;5082696;28;20570;-71