Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:26;;;;;;;;;;;22.40;81.60;;;;;;4988619;28;19937;-69
2023/08/22 00:02:54;;;;;;;;;;;22.40;81.60;;;;;;4988579;28;19926;-69
2023/08/22 00:05:21;;;;;;;;;;;22.40;81.70;;;;;;4988882;28;19933;-69
2023/08/22 00:07:50;;;;;;;;;;;22.30;81.90;;;;;;4992068;28;19926;-70
2023/08/22 00:10:17;;;;;;;;;;;22.30;81.90;;;;;;4990928;28;19926;-68
2023/08/22 00:12:45;;;;;;;;;;;22.30;81.80;;;;;;4992570;28;19929;-68
2023/08/22 00:15:13;;;;;;;;;;;22.50;81.50;;;;;;4993300;28;19933;-69
2023/08/22 00:17:41;;;;;;;;;;;22.50;81.50;;;;;;4992393;28;19930;-69
2023/08/22 00:20:08;;;;;;;;;;;22.40;81.60;;;;;;4992749;28;19929;-69
2023/08/22 00:22:36;;;;;;;;;;;22.40;81.70;;;;;;4992184;28;20434;-69
2023/08/22 00:25:05;;;;;;;;;;;22.50;81.70;;;;;;4991708;28;19926;-69
2023/08/22 00:27:32;;;;;;;;;;;22.40;81.80;;;;;;4992676;28;20424;-68
2023/08/22 00:29:59;;;;;;;;;;;22.30;82.00;;;;;;4992693;28;19960;-70
2023/08/22 00:32:26;;;;;;;;;;;22.30;82.00;;;;;;4992160;28;19936;-70
2023/08/22 00:34:54;;;;;;;;;;;22.30;82.00;;;;;;4991718;28;19930;-69
2023/08/22 00:37:21;;;;;;;;;;;22.30;82.00;;;;;;4989929;28;19965;-70
2023/08/22 00:39:48;;;;;;;;;;;22.20;82.10;;;;;;4991467;28;19934;-69
2023/08/22 00:42:16;;;;;;;;;;;22.20;82.20;;;;;;4993206;28;19933;-69
2023/08/22 00:44:43;;;;;;;;;;;22.20;82.20;;;;;;4991668;28;19952;-69
2023/08/22 00:47:10;;;;;;;;;;;22.20;82.30;;;;;;4992703;28;19936;-69
2023/08/22 00:49:38;;;;;;;;;;;22.10;82.30;;;;;;4990549;28;19930;-70
2023/08/22 00:52:05;;;;;;;;;;;22.10;82.30;;;;;;4991638;28;19945;-70
2023/08/22 00:54:33;;;;;;;;;;;22.10;82.30;;;;;;5005852;28;19973;-69
2023/08/22 00:57:00;;;;;;;;;;;22.10;82.40;;;;;;4990374;28;20053;-70
2023/08/22 00:59:29;;;;;;;;;;;22.10;82.60;;;;;;4991439;28;20364;-69
2023/08/22 01:01:56;;;;;;;;;;;22.00;82.60;;;;;;4989257;28;19930;-69
2023/08/22 01:04:23;;;;;;;;;;;22.00;82.60;;;;;;4990579;28;20524;-68
2023/08/22 01:06:53;;;;;;;;;;;22.00;82.50;;;;;;4991256;28;20394;-69
2023/08/22 01:09:26;;;;;;;;;;;21.90;82.60;;;;;;4991151;28;20369;-69
2023/08/22 01:11:55;;;;;;;;;;;21.80;82.60;;;;;;4990628;28;20394;-70
2023/08/22 01:14:24;;;;;;;;;;;21.80;82.50;;;;;;4989873;28;19930;-70
2023/08/22 01:16:53;;;;;;;;;;;21.80;82.50;;;;;;4989796;28;20370;-70
2023/08/22 01:19:20;;;;;;;;;;;21.90;82.30;;;;;;4989855;28;20016;-69
2023/08/22 01:21:51;;;;;;;;;;;21.90;82.20;;;;;;4991185;28;19930;-70
2023/08/22 01:24:18;;;;;;;;;;;21.80;82.40;;;;;;5006126;28;20373;-69
2023/08/22 01:26:46;;;;;;;;;;;21.70;82.50;;;;;;4990326;28;20293;-69
2023/08/22 01:29:18;;;;;;;;;;;21.70;82.50;;;;;;4991521;28;19930;-70
2023/08/22 01:31:48;;;;;;;;;;;21.70;82.50;;;;;;4991001;28;19933;-70
2023/08/22 01:34:20;;;;;;;;;;;21.60;82.60;;;;;;4990235;28;19965;-69
2023/08/22 01:36:47;;;;;;;;;;;21.60;82.70;;;;;;4990504;28;20398;-70
2023/08/22 01:39:17;;;;;;;;;;;21.60;82.80;;;;;;4991776;28;19929;-70
2023/08/22 01:41:46;;;;;;;;;;;21.60;82.70;;;;;;4989675;28;20408;-69
2023/08/22 01:44:13;;;;;;;;;;;21.50;82.60;;;;;;5006260;28;19926;-69
2023/08/22 01:46:40;;;;;;;;;;;21.60;82.70;;;;;;4990195;28;20266;-70
2023/08/22 01:49:07;;;;;;;;;;;21.60;82.70;;;;;;4990501;28;20389;-70
2023/08/22 01:51:35;;;;;;;;;;;21.50;82.80;;;;;;4990238;28;19976;-69
2023/08/22 01:54:02;;;;;;;;;;;21.50;82.80;;;;;;4990607;28;19937;-68
2023/08/22 01:56:30;;;;;;;;;;;21.50;83.00;;;;;;4988775;28;19945;-71
2023/08/22 01:58:57;;;;;;;;;;;21.50;82.90;;;;;;4988740;28;19926;-69
2023/08/22 02:01:25;;;;;;;;;;;21.40;83.00;;;;;;4988529;28;19926;-69
2023/08/22 02:03:53;;;;;;;;;;;21.50;83.00;;;;;;5005154;28;19930;-70
2023/08/22 02:06:20;;;;;;;;;;;21.40;83.00;;;;;;5005842;28;19984;-69
2023/08/22 02:08:47;;;;;;;;;;;21.50;83.10;;;;;;4990171;28;19940;-69
2023/08/22 02:11:14;;;;;;;;;;;21.50;83.20;;;;;;4990351;28;19952;-70
2023/08/22 02:13:43;;;;;;;;;;;21.40;83.30;;;;;;5005000;28;19929;-70
2023/08/22 02:16:10;;;;;;;;;;;21.40;83.40;;;;;;4988368;28;19933;-70
2023/08/22 02:18:37;;;;;;;;;;;21.30;83.30;;;;;;4989819;28;20028;-70
2023/08/22 02:21:04;;;;;;;;;;;21.30;83.50;;;;;;5005347;28;19936;-71
2023/08/22 02:23:32;;;;;;;;;;;21.30;83.50;;;;;;4989721;28;19925;-70
2023/08/22 02:25:59;;;;;;;;;;;21.30;83.60;;;;;;5003819;28;19991;-71
2023/08/22 02:28:26;;;;;;;;;;;21.30;83.70;;;;;;4988002;28;19929;-70
2023/08/22 02:30:56;;;;;;;;;;;21.30;83.70;;;;;;4990004;28;20296;-70
2023/08/22 02:33:23;;;;;;;;;;;21.30;83.70;;;;;;4989428;28;19934;-71
2023/08/22 02:35:50;;;;;;;;;;;21.30;83.70;;;;;;4989572;28;19930;-70
2023/08/22 02:38:17;;;;;;;;;;;21.30;83.60;;;;;;4989133;28;19934;-69
2023/08/22 02:40:45;;;;;;;;;;;21.20;83.60;;;;;;4989019;28;19929;-72
2023/08/22 02:43:12;;;;;;;;;;;21.20;83.60;;;;;;4989349;28;19932;-70
2023/08/22 02:45:42;;;;;;;;;;;21.20;83.50;;;;;;4988758;28;19929;-70
2023/08/22 02:48:11;;;;;;;;;;;21.10;83.50;;;;;;5005057;28;19980;-70
2023/08/22 02:50:38;;;;;;;;;;;21.10;83.50;;;;;;4989600;28;20397;-69
2023/08/22 02:53:05;;;;;;;;;;;21.10;83.50;;;;;;4987450;28;19934;-71
2023/08/22 02:55:32;;;;;;;;;;;21.10;83.50;;;;;;4988961;28;19945;-69
2023/08/22 02:57:59;;;;;;;;;;;21.10;83.60;;;;;;4989366;28;19936;-70
2023/08/22 03:00:27;;;;;;;;;;;21.00;83.50;;;;;;4989324;28;19936;-70
2023/08/22 03:02:55;;;;;;;;;;;21.00;83.80;;;;;;4988916;28;19930;-71
2023/08/22 03:05:23;;;;;;;;;;;21.00;83.80;;;;;;4987749;28;19933;-71
2023/08/22 03:07:51;;;;;;;;;;;21.00;83.80;;;;;;4989167;28;19937;-71
2023/08/22 03:10:18;;;;;;;;;;;20.90;83.90;;;;;;4988498;28;19980;-70
2023/08/22 03:12:46;;;;;;;;;;;20.90;83.90;;;;;;4988700;28;20308;-71
2023/08/22 03:15:15;;;;;;;;;;;20.90;84.00;;;;;;4988797;28;19934;-71
2023/08/22 03:17:42;;;;;;;;;;;20.90;84.00;;;;;;5004312;28;19926;-71
2023/08/22 03:20:10;;;;;;;;;;;20.90;83.90;;;;;;4988937;28;19941;-71
2023/08/22 03:22:39;;;;;;;;;;;20.90;83.70;;;;;;5001764;28;20369;-69
2023/08/22 03:25:07;;;;;;;;;;;20.90;83.60;;;;;;4987797;28;19938;-70
2023/08/22 03:27:36;;;;;;;;;;;20.90;83.60;;;;;;5003986;28;20472;-70
2023/08/22 03:30:03;;;;;;;;;;;20.80;83.80;;;;;;4987744;28;20404;-72
2023/08/22 03:32:34;;;;;;;;;;;20.80;83.80;;;;;;5003190;28;20005;-72
2023/08/22 03:35:03;;;;;;;;;;;20.70;83.90;;;;;;4987463;28;19929;-72
2023/08/22 03:37:31;;;;;;;;;;;20.80;83.80;;;;;;4987467;28;19930;-72
2023/08/22 03:40:00;;;;;;;;;;;20.80;83.80;;;;;;5003025;28;19969;-72
2023/08/22 03:42:27;;;;;;;;;;;20.70;83.80;;;;;;5004486;28;19936;-72
2023/08/22 03:44:58;;;;;;;;;;;20.70;84.00;;;;;;5004019;28;19934;-72
2023/08/22 03:47:25;;;;;;;;;;;20.70;83.90;;;;;;4987950;28;19972;-73
2023/08/22 03:49:53;;;;;;;;;;;20.80;83.80;;;;;;4987199;28;19956;-73
2023/08/22 03:52:20;;;;;;;;;;;20.70;83.70;;;;;;5002645;28;19936;-72
2023/08/22 03:54:48;;;;;;;;;;;20.60;83.80;;;;;;4975890;28;19934;-72
2023/08/22 03:57:17;;;;;;;;;;;20.60;83.90;;;;;;4956297;28;20392;-72
2023/08/22 03:59:44;;;;;;;;;;;20.60;83.90;;;;;;4986634;28;19926;-72
2023/08/22 04:02:11;;;;;;;;;;;20.60;83.90;;;;;;4986845;28;19949;-72
2023/08/22 04:04:39;;;;;;;;;;;20.60;84.00;;;;;;5002583;28;19930;-71
2023/08/22 04:07:06;;;;;;;;;;;20.60;84.10;;;;;;4989169;28;19929;-72
2023/08/22 04:09:33;;;;;;;;;;;20.60;84.00;;;;;;4988798;28;19934;-72
2023/08/22 04:12:00;;;;;;;;;;;20.50;84.00;;;;;;4988964;28;19926;-72
2023/08/22 04:14:29;;;;;;;;;;;20.50;84.10;;;;;;4987149;28;20424;-71
2023/08/22 04:16:56;;;;;;;;;;;20.50;84.20;;;;;;5002428;28;19932;-72
2023/08/22 04:19:24;;;;;;;;;;;20.50;84.30;;;;;;4987365;28;20378;-72
2023/08/22 04:21:51;;;;;;;;;;;20.40;84.30;;;;;;4988070;28;19925;-72
2023/08/22 04:24:19;;;;;;;;;;;20.40;84.30;;;;;;4987024;28;19925;-72
2023/08/22 04:26:46;;;;;;;;;;;20.40;84.30;;;;;;4987033;28;20298;-72
2023/08/22 04:29:13;;;;;;;;;;;20.40;84.30;;;;;;4987979;28;19952;-73
2023/08/22 04:31:41;;;;;;;;;;;20.40;84.40;;;;;;4986511;28;20397;-72
2023/08/22 04:34:08;;;;;;;;;;;20.40;84.50;;;;;;4970559;28;20061;-72
2023/08/22 04:36:43;;;;;;;;;;;20.40;84.50;;;;;;5002515;28;20024;-72
2023/08/22 04:39:10;;;;;;;;;;;20.40;84.50;;;;;;4988075;28;19965;-73
2023/08/22 04:41:37;;;;;;;;;;;20.40;84.50;;;;;;4986722;28;19926;-71
2023/08/22 04:44:11;;;;;;;;;;;20.30;84.60;;;;;;4987239;28;19965;-70
2023/08/22 04:46:38;;;;;;;;;;;20.40;84.50;;;;;;4986227;28;19932;-68
2023/08/22 04:49:08;;;;;;;;;;;20.40;84.50;;;;;;5003322;28;19952;-69
2023/08/22 04:51:35;;;;;;;;;;;20.40;84.60;;;;;;4988359;28;19976;-69
2023/08/22 04:54:02;;;;;;;;;;;20.40;84.60;;;;;;4991468;28;19988;-69
2023/08/22 04:56:30;;;;;;;;;;;20.40;84.60;;;;;;5006056;28;19934;-69
2023/08/22 04:58:57;;;;;;;;;;;20.30;84.60;;;;;;4989303;28;19930;-70
2023/08/22 05:01:24;;;;;;;;;;;20.30;84.60;;;;;;4988098;28;20390;-68
2023/08/22 05:03:51;;;;;;;;;;;20.40;84.60;;;;;;4991122;28;19953;-68
2023/08/22 05:06:20;;;;;;;;;;;20.40;84.60;;;;;;4989893;28;19953;-70
2023/08/22 05:08:48;;;;;;;;;;;20.40;84.70;;;;;;4990966;28;19952;-69
2023/08/22 05:11:15;;;;;;;;;;;20.40;84.70;;;;;;4989154;28;19937;-69
2023/08/22 05:13:42;;;;;;;;;;;20.50;84.60;;;;;;4989396;28;19977;-69
2023/08/22 05:16:09;;;;;;;;;;;20.50;84.60;;;;;;4991110;28;19934;-69
2023/08/22 05:18:37;;;;;;;;;;;20.50;84.60;;;;;;5006159;28;20373;-68
2023/08/22 05:21:05;;;;;;;;;;;20.60;84.50;;;;;;5007203;28;19965;-68
2023/08/22 05:23:35;;;;;;;;;;;20.60;84.50;;;;;;4989270;28;19926;-69
2023/08/22 05:26:02;;;;;;;;;;;20.60;84.50;;;;;;4991507;28;20377;-70
2023/08/22 05:28:29;;;;;;;;;;;20.60;84.60;;;;;;4989548;28;19929;-69
2023/08/22 05:30:57;;;;;;;;;;;20.80;84.50;;;;;;4990960;28;20369;-69
2023/08/22 05:33:26;;;;;;;;;;;20.80;84.40;;;;;;4990364;28;19925;-69
2023/08/22 05:35:53;;;;;;;;;;;20.90;84.30;;;;;;4987387;28;20304;-68
2023/08/22 05:38:20;;;;;;;;;;;20.80;84.50;;;;;;4990372;28;19969;-70
2023/08/22 05:40:49;;;;;;;;;;;20.80;84.60;;;;;;4989604;28;19925;-70
2023/08/22 05:43:17;;;;;;;;;;;20.80;84.60;;;;;;4989870;28;19936;-69
2023/08/22 05:45:44;;;;;;;;;;;20.90;84.60;;;;;;4990094;28;19933;-69
2023/08/22 05:48:12;;;;;;;;;;;20.90;84.40;;;;;;5006152;28;19930;-69
2023/08/22 05:50:39;;;;;;;;;;;20.90;84.60;;;;;;4988960;28;20932;-78
2023/08/22 05:53:07;;;;;;;;;;;20.90;84.60;;;;;;4990841;28;19936;-76
2023/08/22 05:55:34;;;;;;;;;;;21.00;84.60;;;;;;5006525;28;19929;-78
2023/08/22 05:58:02;;;;;;;;;;;21.00;84.50;;;;;;4990838;28;19930;-77
2023/08/22 06:00:30;;;;;;;;;;;21.00;84.40;;;;;;4990326;28;19948;-77
2023/08/22 06:03:00;;;;;;;;;;;21.10;84.50;;;;;;4989980;28;20832;-78
2023/08/22 06:05:36;;;;;;;;;;;21.00;84.60;;;;;;4970786;28;20208;-76
2023/08/22 06:08:07;;;;;;;;;;;21.10;84.50;;;;;;4985582;28;19957;-77
2023/08/22 06:10:40;;;;;;;;;;;21.10;84.50;;;;;;4990359;28;19934;-77
2023/08/22 06:13:17;;;;;;;;;;;21.10;84.40;;;;;;4979463;28;19932;-77
2023/08/22 06:15:54;;;;;;;;;;;21.10;84.30;;;;;;4973220;28;19980;-77
2023/08/22 06:18:30;;;;;;;;;;;21.20;84.30;;;;;;4971901;28;19953;-77
2023/08/22 06:21:07;;;;;;;;;;;21.20;84.10;;;;;;4990551;28;19925;-74
2023/08/22 06:23:49;;;;;;;;;;;21.30;84.20;;;;;;4989086;28;20023;-76
2023/08/22 06:26:18;;;;;;;;;;;21.40;83.90;;;;;;4989247;28;19929;-75
2023/08/22 06:28:47;;;;;;;;;;;21.40;83.90;;;;;;4989582;28;20428;-76
2023/08/22 06:31:14;;;;;;;;;;;21.50;83.90;;;;;;4995859;28;20052;-76
2023/08/22 06:33:42;;;;;;;;;;;21.50;84.10;;;;;;4979222;28;19926;-77
2023/08/22 06:36:09;;;;;;;;;;;21.60;83.40;;;;;;4989819;28;19930;-76
2023/08/22 06:38:36;;;;;;;;;;;21.70;83.30;;;;;;4987635;28;20439;-76
2023/08/22 06:41:03;;;;;;;;;;;21.80;83.20;;;;;;4977361;28;20593;-75
2023/08/22 06:43:31;;;;;;;;;;;21.90;82.60;;;;;;4989784;28;19929;-75
2023/08/22 06:46:02;;;;;;;;;;;22.00;82.80;;;;;;4978741;28;20382;-75
2023/08/22 06:48:29;;;;;;;;;;;22.00;83.00;;;;;;4978406;28;20285;-75
2023/08/22 06:50:56;;;;;;;;;;;22.10;82.90;;;;;;4977729;28;19926;-74
2023/08/22 06:53:23;;;;;;;;;;;22.30;82.50;;;;;;4989118;28;19933;-74
2023/08/22 06:55:50;;;;;;;;;;;22.50;82.30;;;;;;4989188;28;20296;-74
2023/08/22 06:58:18;;;;;;;;;;;22.60;81.80;;;;;;4989395;28;19926;-74
2023/08/22 07:00:45;;;;;;;;;;;22.80;81.60;;;;;;4990110;28;19926;-71
2023/08/22 07:03:13;;;;;;;;;;;23.00;81.30;;;;;;4989181;28;19956;-70
2023/08/22 07:05:40;;;;;;;;;;;23.10;81.00;;;;;;4987413;28;20004;-70
2023/08/22 07:08:08;;;;;;;;;;;23.20;81.10;;;;;;4987419;28;19930;-69
2023/08/22 07:10:35;;;;;;;;;;;23.30;81.00;;;;;;4987913;28;19930;-69
2023/08/22 07:13:03;;;;;;;;;;;23.50;80.90;;;;;;4989376;28;19933;-70
2023/08/22 07:15:30;;;;;;;;;;;23.60;80.60;;;;;;4988782;28;19934;-69
2023/08/22 07:17:57;;;;;;;;;;;23.70;80.30;;;;;;4988226;28;19937;-70
2023/08/22 07:20:25;;;;;;;;;;;23.80;79.80;;;;;;4988175;28;20377;-69
2023/08/22 07:22:53;;;;;;;;;;;23.90;79.80;;;;;;4989026;28;19947;-69
2023/08/22 07:25:20;;;;;;;;;;;24.00;80.00;;;;;;4988440;28;19929;-70
2023/08/22 07:27:47;;;;;;;;;;;24.10;79.50;;;;;;4987648;28;19929;-69
2023/08/22 07:30:15;;;;;;;;;;;24.20;79.10;;;;;;4988679;28;20118;-69
2023/08/22 07:32:42;;;;;;;;;;;24.30;79.30;;;;;;4988705;28;20304;-69
2023/08/22 07:35:09;;;;;;;;;;;24.30;79.10;;;;;;4989053;28;19936;-68
2023/08/22 07:37:38;;;;;;;;;;;24.30;79.00;;;;;;4988895;28;19929;-68
2023/08/22 07:40:05;;;;;;;;;;;24.50;79.00;;;;;;4989087;28;19929;-68
2023/08/22 07:42:34;;;;;;;;;;;24.60;78.80;;;;;;4988517;28;19929;-69
2023/08/22 07:45:03;;;;;;;;;;;24.80;78.30;;;;;;4986113;28;20484;-69
2023/08/22 07:47:31;;;;;;;;;;;25.00;77.90;;;;;;4988246;28;19933;-69
2023/08/22 07:49:58;;;;;;;;;;;25.10;77.40;;;;;;4988945;28;19929;-70
2023/08/22 07:52:25;;;;;;;;;;;25.20;77.20;;;;;;4987925;28;19930;-68
2023/08/22 07:54:53;;;;;;;;;;;25.20;77.00;;;;;;4988803;28;20020;-70
2023/08/22 07:57:20;;;;;;;;;;;25.40;76.80;;;;;;4987897;28;19934;-68
2023/08/22 07:59:48;;;;;;;;;;;25.50;76.40;;;;;;4986903;28;19930;-69
2023/08/22 08:02:15;;;;;;;;;;;25.60;76.30;;;;;;4987631;28;19930;-72
2023/08/22 08:04:42;;;;;;;;;;;25.70;75.60;;;;;;4988659;28;20373;-74
2023/08/22 08:07:09;;;;;;;;;;;25.80;75.20;;;;;;4986365;28;19937;-74
2023/08/22 08:09:36;;;;;;;;;;;26.00;74.90;;;;;;4988768;28;19949;-74
2023/08/22 08:12:05;;;;;;;;;;;26.10;74.60;;;;;;4987040;28;19925;-72
2023/08/22 08:14:33;;;;;;;;;;;26.20;74.40;;;;;;4988221;28;20090;-74
2023/08/22 08:17:00;;;;;;;;;;;26.20;74.50;;;;;;4988018;28;19934;-73
2023/08/22 08:19:27;;;;;;;;;;;26.30;74.50;;;;;;4989598;28;19938;-74
2023/08/22 08:21:54;;;;;;;;;;;26.30;73.70;;;;;;4988637;28;19992;-73
2023/08/22 08:24:22;;;;;;;;;;;26.30;74.10;;;;;;4988139;28;19926;-73
2023/08/22 08:26:49;;;;;;;;;;;26.30;74.20;;;;;;4987777;28;19957;-74
2023/08/22 08:29:18;;;;;;;;;;;26.30;74.60;;;;;;4991832;28;19972;-73
2023/08/22 08:31:45;;;;;;;;;;;26.50;73.70;;;;;;4992450;28;19976;-73
2023/08/22 08:34:12;;;;;;;;;;;26.60;73.60;;;;;;4992091;28;19937;-74
2023/08/22 08:36:39;;;;;;;;;;;26.80;73.50;;;;;;4992201;28;19969;-72
2023/08/22 08:39:06;;;;;;;;;;;26.70;73.40;;;;;;4991044;28;20386;-74
2023/08/22 08:41:34;;;;;;;;;;;26.90;73.30;;;;;;4990234;28;19930;-72
2023/08/22 08:44:03;;;;;;;;;;;27.00;72.60;;;;;;4991056;28;20013;-74
2023/08/22 08:46:31;;;;;;;;;;;27.20;72.20;;;;;;4991632;28;20021;-74
2023/08/22 08:48:59;;;;;;;;;;;27.20;72.60;;;;;;4989481;28;20281;-72
2023/08/22 08:51:26;;;;;;;;;;;27.30;72.10;;;;;;4991986;28;20000;-74
2023/08/22 08:53:54;;;;;;;;;;;27.50;71.70;;;;;;4991826;28;20024;-74
2023/08/22 08:56:22;;;;;;;;;;;27.60;71.50;;;;;;4990949;28;19937;-72
2023/08/22 08:58:50;;;;;;;;;;;27.70;71.40;;;;;;4991757;28;19926;-73
2023/08/22 09:01:17;;;;;;;;;;;27.80;70.60;;;;;;4992378;28;20017;-74
2023/08/22 09:03:47;;;;;;;;;;;28.10;70.10;;;;;;4991725;28;19926;-74
2023/08/22 09:06:14;;;;;;;;;;;28.10;70.20;;;;;;4991792;28;19934;-74
2023/08/22 09:08:42;;;;;;;;;;;28.20;69.70;;;;;;4990077;28;20020;-74
2023/08/22 09:11:09;;;;;;;;;;;28.20;70.20;;;;;;4991960;28;19929;-73
2023/08/22 09:13:39;;;;;;;;;;;28.30;69.60;;;;;;4991925;28;19961;-73
2023/08/22 09:16:09;;;;;;;;;;;28.40;69.00;;;;;;4990595;28;20397;-74
2023/08/22 09:18:41;;;;;;;;;;;28.50;68.70;;;;;;4990045;28;20012;-75
2023/08/22 09:21:10;;;;;;;;;;;28.50;68.80;;;;;;4991468;28;20052;-69
2023/08/22 09:23:37;;;;;;;;;;;28.70;68.00;;;;;;4990104;28;19926;-70
2023/08/22 09:26:04;;;;;;;;;;;28.80;68.00;;;;;;4991373;28;19930;-70
2023/08/22 09:28:32;;;;;;;;;;;29.00;67.60;;;;;;4990536;28;19930;-68
2023/08/22 09:30:59;;;;;;;;;;;29.10;67.30;;;;;;4991402;28;19969;-70
2023/08/22 09:33:26;;;;;;;;;;;29.10;66.70;;;;;;4989633;28;19969;-69
2023/08/22 09:35:56;;;;;;;;;;;29.00;66.60;;;;;;5005590;28;19930;-69
2023/08/22 09:38:24;;;;;;;;;;;29.20;66.50;;;;;;4989303;28;19926;-69
2023/08/22 09:40:55;;;;;;;;;;;29.10;66.40;;;;;;4990526;28;20164;-69
2023/08/22 09:43:23;;;;;;;;;;;29.00;66.30;;;;;;4990692;28;19973;-69
2023/08/22 09:46:06;;;;;;;;;;;28.70;66.60;;;;;;4981051;28;19926;-70
2023/08/22 09:48:34;;;;;;;;;;;28.60;66.30;;;;;;5000174;28;19949;-71
2023/08/22 09:51:02;;;;;;;;;;;28.60;67.20;;;;;;4989388;28;20389;-69
2023/08/22 09:53:32;;;;;;;;;;;28.30;67.10;;;;;;4990518;28;20397;-70
2023/08/22 09:55:59;;;;;;;;;;;28.10;67.00;;;;;;4989960;28;19925;-68
2023/08/22 09:58:28;;;;;;;;;;;28.00;67.70;;;;;;4990683;28;19926;-68
2023/08/22 10:00:57;;;;;;;;;;;28.00;68.40;;;;;;4990353;28;19930;-68
2023/08/22 10:03:24;;;;;;;;;;;28.10;68.10;;;;;;4990014;28;20505;-69
2023/08/22 10:05:52;;;;;;;;;;;28.30;67.10;;;;;;4989265;28;19934;-69
2023/08/22 10:08:19;;;;;;;;;;;28.70;65.80;;;;;;4990823;28;19933;-70
2023/08/22 10:10:48;;;;;;;;;;;29.10;65.00;;;;;;4990854;28;20025;-68
2023/08/22 10:13:17;;;;;;;;;;;29.20;64.00;;;;;;4991042;28;20390;-68
2023/08/22 10:15:44;;;;;;;;;;;29.40;63.40;;;;;;4989361;28;19929;-69
2023/08/22 10:18:11;;;;;;;;;;;29.20;63.80;;;;;;4990283;28;19926;-69
2023/08/22 10:20:40;;;;;;;;;;;29.00;63.00;;;;;;4989218;28;19980;-69
2023/08/22 10:23:08;;;;;;;;;;;28.80;63.50;;;;;;4990299;28;19976;-70
2023/08/22 10:25:50;;;;;;;;;;;28.80;63.50;;;;;;4990768;28;19929;-70
2023/08/22 10:28:17;;;;;;;;;;;28.80;63.90;;;;;;4990524;28;19981;-69
2023/08/22 10:31:03;;;;;;;;;;;29.00;63.50;;;;;;4989397;28;20020;-70
2023/08/22 10:33:30;;;;;;;;;;;29.20;62.70;;;;;;4988663;28;19929;-70
2023/08/22 10:36:04;;;;;;;;;;;29.40;62.50;;;;;;4988883;28;19965;-69
2023/08/22 10:38:46;;;;;;;;;;;29.20;61.70;;;;;;4988940;28;19926;-69
2023/08/22 10:41:15;;;;;;;;;;;29.00;61.50;;;;;;4989864;28;20365;-71
2023/08/22 10:43:42;;;;;;;;;;;28.80;62.30;;;;;;4989735;28;19973;-70
2023/08/22 10:46:10;;;;;;;;;;;28.60;62.50;;;;;;4989228;28;19929;-69
2023/08/22 10:48:37;;;;;;;;;;;28.70;62.40;;;;;;4989349;28;19926;-70
2023/08/22 10:51:06;;;;;;;;;;;28.80;62.30;;;;;;4987833;28;19926;-71
2023/08/22 10:53:41;;;;;;;;;;;28.70;62.30;;;;;;4989076;28;19937;-72
2023/08/22 10:56:22;;;;;;;;;;;28.60;62.70;;;;;;4989422;28;20400;-71
2023/08/22 10:58:58;;;;;;;;;;;28.80;62.50;;;;;;4990232;28;19941;-73
2023/08/22 11:01:25;;;;;;;;;;;28.90;62.50;;;;;;4989137;28;19978;-72
2023/08/22 11:03:52;;;;;;;;;;;29.20;61.90;;;;;;4989174;28;19972;-71
2023/08/22 11:06:20;;;;;;;;;;;29.30;61.50;;;;;;4988924;28;19930;-72
2023/08/22 11:08:47;;;;;;;;;;;29.30;61.40;;;;;;4988446;28;20468;-72
2023/08/22 11:11:15;;;;;;;;;;;29.50;60.10;;;;;;4989478;28;19926;-72
2023/08/22 11:13:44;;;;;;;;;;;29.60;60.40;;;;;;4989566;28;19933;-72
2023/08/22 11:16:12;;;;;;;;;;;29.70;59.70;;;;;;4989678;28;19933;-73
2023/08/22 11:18:40;;;;;;;;;;;29.90;59.30;;;;;;4987708;28;19937;-74
2023/08/22 11:21:07;;;;;;;;;;;30.10;58.70;;;;;;4986129;28;19965;-73
2023/08/22 11:23:35;;;;;;;;;;;30.10;58.80;;;;;;4988773;28;20341;-74
2023/08/22 11:26:03;;;;;;;;;;;30.10;58.90;;;;;;4989975;28;19930;-72
2023/08/22 11:28:33;;;;;;;;;;;30.20;57.90;;;;;;4989178;28;20424;-72
2023/08/22 11:31:03;;;;;;;;;;;30.20;57.50;;;;;;4989033;28;19930;-73
2023/08/22 11:33:46;;;;;;;;;;;30.20;58.10;;;;;;4987943;28;19929;-74
2023/08/22 11:36:16;;;;;;;;;;;30.20;57.20;;;;;;4988399;28;19925;-73
2023/08/22 11:38:43;;;;;;;;;;;30.10;58.00;;;;;;4988004;28;19936;-74
2023/08/22 11:41:11;;;;;;;;;;;30.00;57.90;;;;;;4988378;28;19968;-72
2023/08/22 11:43:48;;;;;;;;;;;30.10;56.00;;;;;;4989565;28;19934;-72
2023/08/22 11:46:19;;;;;;;;;;;30.20;55.90;;;;;;4987505;28;20048;-72
2023/08/22 11:48:47;;;;;;;;;;;30.10;55.50;;;;;;4988136;28;19926;-73
2023/08/22 11:51:20;;;;;;;;;;;30.20;56.00;;;;;;4987920;28;19930;-71
2023/08/22 11:53:48;;;;;;;;;;;30.20;56.30;;;;;;4987490;28;20017;-73
2023/08/22 11:56:16;;;;;;;;;;;30.20;56.40;;;;;;4989313;28;20367;-73
2023/08/22 11:58:43;;;;;;;;;;;30.20;56.10;;;;;;4989034;28;19945;-73
2023/08/22 12:01:11;;;;;;;;;;;30.20;55.90;;;;;;4988650;28;19961;-69
2023/08/22 12:03:44;;;;;;;;;;;30.40;56.10;;;;;;4986426;28;19926;-70
2023/08/22 12:06:11;;;;;;;;;;;30.50;54.00;;;;;;4986633;28;19925;-69
2023/08/22 12:08:38;;;;;;;;;;;30.50;54.20;;;;;;4989172;28;19926;-69
2023/08/22 12:11:05;;;;;;;;;;;30.40;54.80;;;;;;4989241;28;19965;-69
2023/08/22 12:13:32;;;;;;;;;;;30.30;54.70;;;;;;4989175;28;19933;-69
2023/08/22 12:15:59;;;;;;;;;;;30.30;54.90;;;;;;4987912;28;19926;-69
2023/08/22 12:18:30;;;;;;;;;;;30.30;55.90;;;;;;5002291;28;19926;-69
2023/08/22 12:20:59;;;;;;;;;;;30.30;54.40;;;;;;4988295;28;19937;-69
2023/08/22 12:23:26;;;;;;;;;;;30.40;55.00;;;;;;4988314;28;19944;-69
2023/08/22 12:25:53;;;;;;;;;;;30.40;55.10;;;;;;4988939;28;19930;-68
2023/08/22 12:28:21;;;;;;;;;;;30.30;53.90;;;;;;4988154;28;20382;-70
2023/08/22 12:30:49;;;;;;;;;;;30.20;54.40;;;;;;4987932;28;19930;-69
2023/08/22 12:33:16;;;;;;;;;;;30.10;54.30;;;;;;4987431;28;19936;-69
2023/08/22 12:35:43;;;;;;;;;;;30.10;54.60;;;;;;4988074;28;20469;-69
2023/08/22 12:38:11;;;;;;;;;;;30.00;53.90;;;;;;4988130;28;19929;-69
2023/08/22 12:40:39;;;;;;;;;;;30.00;54.20;;;;;;4988367;28;19925;-70
2023/08/22 12:43:06;;;;;;;;;;;30.10;54.50;;;;;;4987420;28;19926;-69
2023/08/22 12:45:34;;;;;;;;;;;30.20;54.40;;;;;;4988008;28;19930;-70
2023/08/22 12:48:05;;;;;;;;;;;30.30;54.60;;;;;;4987949;28;19958;-69
2023/08/22 12:50:33;;;;;;;;;;;30.30;54.00;;;;;;4988796;28;20021;-70
2023/08/22 12:53:01;;;;;;;;;;;30.20;54.40;;;;;;4988216;28;19926;-68
2023/08/22 12:55:29;;;;;;;;;;;30.20;54.80;;;;;;4979808;28;19972;-69
2023/08/22 12:57:56;;;;;;;;;;;30.00;55.00;;;;;;4987329;28;19936;-71
2023/08/22 13:00:23;;;;;;;;;;;29.90;55.10;;;;;;4986991;28;20308;-71
2023/08/22 13:02:50;;;;;;;;;;;29.90;54.80;;;;;;4988354;28;19932;-69
2023/08/22 13:05:18;;;;;;;;;;;30.00;55.40;;;;;;4987920;28;20024;-69
2023/08/22 13:07:45;;;;;;;;;;;30.00;54.90;;;;;;4988380;28;19926;-69
2023/08/22 13:10:12;;;;;;;;;;;30.10;54.40;;;;;;4986871;28;19925;-68
2023/08/22 13:12:41;;;;;;;;;;;30.20;55.10;;;;;;4987459;28;20012;-68
2023/08/22 13:15:09;;;;;;;;;;;30.30;53.60;;;;;;4986865;28;19937;-69
2023/08/22 13:17:36;;;;;;;;;;;30.20;53.30;;;;;;4991572;28;19965;-68
2023/08/22 13:20:04;;;;;;;;;;;30.30;52.50;;;;;;4991524;28;19926;-69
2023/08/22 13:22:31;;;;;;;;;;;30.20;53.10;;;;;;4992048;28;20400;-69
2023/08/22 13:24:59;;;;;;;;;;;30.10;53.40;;;;;;4991097;28;19984;-69
2023/08/22 13:27:26;;;;;;;;;;;30.10;53.50;;;;;;4990071;28;19930;-69
2023/08/22 13:29:54;;;;;;;;;;;30.10;53.30;;;;;;4991863;28;19933;-69
2023/08/22 13:32:22;;;;;;;;;;;30.10;53.10;;;;;;4980511;28;20488;-69
2023/08/22 13:34:49;;;;;;;;;;;30.10;52.70;;;;;;4990682;28;19930;-69
2023/08/22 13:37:17;;;;;;;;;;;30.00;53.00;;;;;;4990508;28;20024;-67
2023/08/22 13:39:44;;;;;;;;;;;29.90;53.70;;;;;;4991182;28;20300;-68
2023/08/22 13:42:11;;;;;;;;;;;29.80;53.30;;;;;;4990953;28;19932;-69
2023/08/22 13:44:40;;;;;;;;;;;29.70;53.50;;;;;;4991233;28;20009;-69
2023/08/22 13:47:08;;;;;;;;;;;29.70;53.60;;;;;;4991042;28;19937;-69
2023/08/22 13:49:35;;;;;;;;;;;29.60;52.60;;;;;;4991289;28;20333;-69
2023/08/22 13:52:02;;;;;;;;;;;29.70;52.70;;;;;;4990499;28;20598;-69
2023/08/22 13:54:30;;;;;;;;;;;29.70;53.30;;;;;;4990130;28;19973;-68
2023/08/22 13:56:57;;;;;;;;;;;29.70;53.40;;;;;;4989574;28;19971;-69
2023/08/22 13:59:24;;;;;;;;;;;29.60;52.50;;;;;;4987579;28;19934;-69
2023/08/22 14:01:52;;;;;;;;;;;29.60;52.90;;;;;;4975919;28;20293;-69
2023/08/22 14:04:20;;;;;;;;;;;29.60;53.10;;;;;;4989821;28;20017;-69
2023/08/22 14:06:48;;;;;;;;;;;29.50;53.00;;;;;;4989760;28;19926;-69
2023/08/22 14:09:15;;;;;;;;;;;29.50;53.40;;;;;;4988941;28;19925;-68
2023/08/22 14:11:42;;;;;;;;;;;29.50;53.20;;;;;;4990939;28;19988;-68
2023/08/22 14:14:09;;;;;;;;;;;29.50;52.60;;;;;;4989483;28;19926;-68
2023/08/22 14:16:37;;;;;;;;;;;29.60;52.20;;;;;;4989844;28;20293;-68
2023/08/22 14:19:04;;;;;;;;;;;29.50;52.20;;;;;;4989913;28;20004;-69
2023/08/22 14:21:32;;;;;;;;;;;29.60;52.40;;;;;;4989100;28;19962;-69