Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:53;;;;;;;3.70;2.40;;;12.10;99.90;;;;;;4975301;28;20027;-81
2022/10/28 00:03:19;;;;;;;2.92;2.00;;;12.00;99.90;;;;;;4957256;28;20425;-80
2022/10/28 00:05:45;;;;;;;3.45;1.80;;;12.00;99.90;;;;;;4977335;28;20027;-80
2022/10/28 00:08:10;;;;;;;3.95;2.17;;;12.00;99.90;;;;;;4993612;28;20026;-82
2022/10/28 00:10:36;;;;;;;3.67;2.08;;;12.00;99.90;;;;;;4994240;28;20034;-81
2022/10/28 00:13:02;;;;;;;4.82;2.60;;;12.00;99.90;;;;;;4994428;28;20022;-79
2022/10/28 00:15:28;;;;;;;3.90;2.03;;;12.00;99.90;;;;;;4977293;28;20081;-81
2022/10/28 00:17:53;;;;;;;3.58;2.25;;;12.00;99.90;;;;;;4996696;28;20033;-80
2022/10/28 00:20:19;;;;;;;5.47;2.80;;;12.00;99.90;;;;;;4997872;28;20448;-80
2022/10/28 00:22:45;;;;;;;3.88;2.50;;;12.00;99.90;;;;;;4980821;28;20107;-81
2022/10/28 00:25:10;;;;;;;6.65;2.90;;;12.00;99.90;;;;;;4997520;28;20056;-81
2022/10/28 00:27:36;;;;;;;4.97;3.10;;;11.90;99.90;;;;;;4986003;28;20123;-81
2022/10/28 00:30:03;;;;;;;5.72;3.30;;;11.90;99.90;;;;;;4978558;28;20505;-81
2022/10/28 00:32:29;;;;;;;4.32;2.65;;;11.90;99.90;;;;;;4980577;28;20102;-79
2022/10/28 00:34:55;;;;;;;6.07;3.17;;;11.90;99.90;;;;;;4960757;28;20456;-82
2022/10/28 00:37:21;;;;;;;5.93;3.15;;;12.00;99.90;;;;;;4984865;28;20066;-80
2022/10/28 00:39:46;;;;;;;5.10;2.83;;;11.90;99.90;;;;;;4997319;28;20082;-80
2022/10/28 00:42:14;;;;;;;5.18;2.70;;;12.00;99.90;;;;;;4997686;28;20030;-81
2022/10/28 00:44:59;;;;;;;5.90;2.95;;;11.90;99.90;;;;;;4996124;28;20069;-80
2022/10/28 00:47:43;;;;;;;3.03;2.30;;;11.90;99.90;;;;;;4992218;28;20388;-80
2022/10/28 00:50:18;;;;;;;5.88;2.85;;;11.90;99.90;;;;;;4978368;28;20025;-80
2022/10/28 00:52:49;;;;;;;2.95;2.28;;;11.90;99.90;;;;;;4978405;28;20023;-81
2022/10/28 00:55:16;;;;;;;3.83;2.28;;;11.90;99.90;;;;;;4977555;28;20027;-80
2022/10/28 00:57:43;;;;;;;3.83;2.05;;;11.90;99.90;;;;;;4976853;28;20031;-80
2022/10/28 01:00:09;;;;;;;3.55;2.10;;;11.90;99.90;;;;;;4960277;28;20377;-80
2022/10/28 01:02:50;;;;;;;2.42;1.75;;;11.90;99.90;;;;;;4978292;28;20031;-80
2022/10/28 01:05:20;;;;;;;3.10;2.13;;;11.80;99.90;;;;;;4960875;28;20026;-80
2022/10/28 01:07:47;;;;;;;3.45;1.92;;;11.90;99.90;;;;;;4979558;28;20035;-81
2022/10/28 01:10:13;;;;;;;2.80;1.83;;;11.80;99.90;;;;;;5001076;28;20026;-80
2022/10/28 01:13:08;;;;;;;3.50;2.05;;;11.80;99.90;;;;;;4997251;28;20423;-81
2022/10/28 01:15:44;;;;;;;1.92;1.80;;;11.90;99.90;;;;;;4997878;28;20034;-80
2022/10/28 01:18:32;;;;;;;1.58;1.40;;;11.80;99.90;;;;;;5009830;28;20034;-79
2022/10/28 01:21:12;;;;;;;3.42;2.00;;;11.80;99.90;;;;;;4978129;28;20023;-79
2022/10/28 01:23:55;;;;;;;3.85;2.10;;;11.80;99.90;;;;;;4976929;28;20030;-79
2022/10/28 01:26:52;;;;;;;3.03;2.00;;;11.80;99.90;;;;;;4976942;28;20034;-78
2022/10/28 01:29:55;;;;;;;4.45;1.83;;;11.80;99.90;;;;;;4959831;28;20035;-78
2022/10/28 01:32:29;;;;;;;2.08;1.58;;;11.70;99.90;;;;;;4984776;28;20023;-80
2022/10/28 01:35:04;;;;;;;4.82;1.63;;;11.70;99.90;;;;;;4985745;28;20046;-80
2022/10/28 01:37:48;;;;;;;2.00;1.38;;;11.70;99.90;;;;;;4986240;28;20027;-79
2022/10/28 01:40:19;;;;;;;1.38;1.25;;;11.70;99.90;;;;;;4991012;28;20032;-79
2022/10/28 01:43:00;;;;;;;2.93;1.63;;;11.60;99.90;;;;;;5007467;28;20038;-79
2022/10/28 01:45:57;;;;;;;3.60;1.30;;;11.70;99.90;;;;;;5007677;28;20040;-80
2022/10/28 01:48:35;;;;;;;4.20;1.63;;;11.70;99.90;;;;;;4996635;28;20046;-79
2022/10/28 01:51:12;;;;;;;2.47;1.65;;;11.70;99.90;;;;;;4995622;28;20084;-81
2022/10/28 01:53:42;;;;;;;5.40;2.10;;;11.70;99.90;;;;;;4978937;28;20026;-80
2022/10/28 01:56:12;;;;;;;2.40;1.13;;;11.70;99.90;;;;;;4978273;28;20488;-80
2022/10/28 01:58:38;;;;;;;2.05;1.10;;;11.60;99.90;;;;;;4996478;28;20022;-81
2022/10/28 02:01:07;;;;;;;1.67;1.20;;;11.60;99.90;;;;;;4995932;28;20053;-80
2022/10/28 02:03:33;;;;;;;2.10;1.42;;;11.60;99.90;;;;;;4988219;28;20359;-81
2022/10/28 02:06:02;;;;;;;1.80;1.10;;;11.60;99.90;;;;;;4976753;28;20023;-79
2022/10/28 02:08:51;;;;;;;1.58;1.02;;;11.60;99.90;;;;;;4977867;28;20023;-80
2022/10/28 02:11:41;;;;;;;1.50;1.27;;;11.60;99.90;;;;;;4987115;28;20125;-81
2022/10/28 02:14:16;;;;;;;1.77;1.48;;;11.60;99.90;;;;;;5011387;28;20138;-79
2022/10/28 02:17:09;;;;;;;2.47;1.23;;;11.60;99.90;;;;;;4995945;28;20411;-83
2022/10/28 02:19:37;;;;;;;1.63;1.30;;;11.60;99.90;;;;;;4995658;28;20023;-81
2022/10/28 02:22:31;;;;;;;1.35;1.10;;;11.60;99.90;;;;;;4979003;28;20401;-80
2022/10/28 02:25:15;;;;;;;1.58;1.30;;;11.50;99.90;;;;;;4976618;28;20027;-79
2022/10/28 02:27:41;;;;;;;1.23;1.10;;;11.50;99.90;;;;;;4977531;28;20027;-78
2022/10/28 02:30:10;;;;;;;1.55;1.20;;;11.50;99.90;;;;;;4976985;28;20027;-79
2022/10/28 02:32:44;;;;;;;1.85;1.42;;;11.50;99.90;;;;;;4978541;28;20026;-78
2022/10/28 02:35:16;;;;;;;2.42;1.30;;;11.50;99.90;;;;;;4980163;28;20023;-79
2022/10/28 02:37:42;;;;;;;;;;;11.50;99.90;;;;;;4979120;28;20037;-78
2022/10/28 02:40:15;;;;;;;2.17;1.42;;;11.40;99.90;;;;;;4977041;28;20282;-80
2022/10/28 02:42:52;;;;;;;1.38;1.27;;;11.40;99.90;;;;;;4997802;28;20026;-79
2022/10/28 02:45:23;;;;;;;1.55;1.23;;;11.40;99.90;;;;;;5000331;28;20534;-78
2022/10/28 02:47:58;;;;;;;1.35;1.20;;;11.40;99.90;;;;;;4996452;28;20439;-82
2022/10/28 02:50:33;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;4997519;28;20026;-78
2022/10/28 02:53:03;;;;;;;1.50;1.20;;;11.30;99.90;;;;;;4963176;28;20095;-80
2022/10/28 02:55:36;;;;;;;2.92;1.27;;;11.30;99.90;;;;;;4977319;28;20031;-81
2022/10/28 02:58:02;;;;;;;3.17;1.30;;;11.30;99.90;;;;;;4975908;28;20031;-80
2022/10/28 03:00:27;;;;;;;3.72;1.42;;;11.30;99.90;;;;;;4975149;28;20038;-80
2022/10/28 03:02:53;;;;;;;1.67;1.40;;;11.30;99.90;;;;;;4988281;28;20030;-80
2022/10/28 03:05:19;;;;;;;1.73;1.52;;;11.30;99.90;;;;;;4995309;28;20022;-79
2022/10/28 03:07:45;;;;;;;2.22;1.50;;;11.30;99.90;;;;;;4995306;28;20018;-81
2022/10/28 03:10:10;;;;;;;2.45;1.25;;;11.20;99.90;;;;;;4995325;28;20499;-80
2022/10/28 03:12:36;;;;;;;1.98;1.33;;;11.30;99.90;;;;;;4998957;28;20582;-81
2022/10/28 03:15:02;;;;;;;2.75;1.30;;;11.30;99.90;;;;;;4995816;28;20494;-81
2022/10/28 03:17:28;;;;;;;2.45;1.38;;;11.30;99.90;;;;;;4995495;28;20046;-81
2022/10/28 03:19:54;;;;;;;2.72;1.75;;;11.30;99.90;;;;;;4995692;28;20037;-80
2022/10/28 03:22:19;;;;;;;1.08;0.98;;;11.30;99.90;;;;;;5001350;28;20037;-78
2022/10/28 03:24:45;;;;;;;2.78;1.60;;;11.30;99.90;;;;;;4977908;28;20026;-81
2022/10/28 03:27:10;;;;;;;1.25;1.13;;;11.30;99.90;;;;;;4995345;28;20644;-79
2022/10/28 03:29:36;;;;;;;1.33;1.23;;;11.30;99.90;;;;;;4995427;28;20479;-80
2022/10/28 03:32:02;;;;;;;2.00;1.42;;;11.30;99.90;;;;;;4995834;28;20067;-81
2022/10/28 03:34:27;;;;;;;2.97;1.23;;;11.40;99.90;;;;;;4984408;28;20033;-81
2022/10/28 03:36:53;;;;;;;1.23;0.95;;;11.30;99.90;;;;;;4999422;28;20062;-80
2022/10/28 03:39:19;;;;;;;1.02;0.95;;;11.30;99.90;;;;;;4990551;28;20006;-82
2022/10/28 03:41:51;;;;;;;1.33;0.95;;;11.30;99.90;;;;;;5015921;28;20022;-82
2022/10/28 03:44:16;;;;;;;1.10;0.90;;;11.30;99.90;;;;;;5015518;28;20042;-83
2022/10/28 03:46:42;;;;;;;2.78;1.13;;;11.30;99.90;;;;;;5015404;28;20046;-82
2022/10/28 03:49:08;;;;;;;2.33;1.20;;;11.20;99.90;;;;;;5005444;28;20461;-80
2022/10/28 03:51:33;;;;;;;1.98;0.90;;;11.20;99.90;;;;;;4996802;28;20022;-80
2022/10/28 03:53:59;;;;;;;1.15;1.00;;;11.30;99.90;;;;;;5000858;28;20399;-81
2022/10/28 03:56:24;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;4999806;28;20027;-80
2022/10/28 03:58:50;;;;;;;1.23;1.05;;;11.20;99.90;;;;;;4998390;28;20113;-81
2022/10/28 04:01:16;;;;;;;1.40;1.08;;;11.20;99.90;;;;;;4998854;28;20026;-80
2022/10/28 04:03:41;;;;;;;2.55;1.13;;;11.20;99.90;;;;;;4999997;28;20030;-80
2022/10/28 04:06:08;;;;;;;1.25;1.10;;;11.20;99.90;;;;;;4999343;28;20039;-80
2022/10/28 04:08:35;;;;;;;1.63;1.10;;;11.20;99.90;;;;;;4998939;28;20040;-81
2022/10/28 04:11:01;;;;;;;1.90;1.20;;;11.20;99.90;;;;;;4998726;28;20030;-80
2022/10/28 04:13:26;;;;;;;1.63;1.25;;;11.20;99.90;;;;;;4998314;28;20345;-81
2022/10/28 04:15:52;;;;;;;2.40;1.45;;;11.20;99.90;;;;;;4997909;28;20026;-80
2022/10/28 04:18:17;;;;;;;2.35;1.23;;;11.20;99.90;;;;;;4961566;28;20042;-80
2022/10/28 04:20:44;;;;;;;1.90;1.40;;;11.10;99.90;;;;;;4978919;28;20027;-80
2022/10/28 04:23:14;;;;;;;1.77;0.93;;;11.10;99.90;;;;;;4977951;28;20058;-81
2022/10/28 04:25:40;;;;;;;3.00;1.10;;;11.20;99.90;;;;;;4979331;28;20486;-80
2022/10/28 04:28:05;;;;;;;2.80;1.50;;;11.20;99.90;;;;;;4961237;28;20051;-80
2022/10/28 04:30:31;;;;;;;1.13;1.00;;;11.10;99.90;;;;;;4978453;28;20392;-80
2022/10/28 04:32:57;;;;;;;1.75;1.10;;;11.10;99.90;;;;;;4983578;28;20049;-80
2022/10/28 04:35:23;;;;;;;1.52;0.95;;;11.20;99.90;;;;;;4990086;28;20026;-78
2022/10/28 04:37:49;;;;;;;1.15;0.90;;;11.10;99.90;;;;;;4995500;28;20038;-79
2022/10/28 04:40:14;;;;;;;2.42;1.20;;;11.10;99.90;;;;;;5013789;28;20010;-80
2022/10/28 04:42:40;;;;;;;1.48;0.88;;;11.10;99.90;;;;;;5002983;28;20129;-82
2022/10/28 04:45:06;;;;;;;3.53;1.52;;;11.10;99.90;;;;;;5000126;28;20037;-80
2022/10/28 04:47:32;;;;;;;2.45;1.10;;;11.10;99.90;;;;;;4993424;28;20046;-79
2022/10/28 04:49:58;;;;;;;2.47;1.40;;;11.10;99.90;;;;;;4980709;28;20093;-79
2022/10/28 04:52:23;;;;;;;1.10;0.93;;;11.10;99.90;;;;;;4961428;28;20030;-81
2022/10/28 04:54:49;;;;;;;2.17;1.30;;;11.00;99.90;;;;;;4988679;28;20113;-79
2022/10/28 04:57:14;;;;;;;1.42;1.25;;;11.10;99.90;;;;;;4981085;28;20026;-78
2022/10/28 04:59:40;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;4998820;28;20394;-81
2022/10/28 05:02:06;;;;;;;1.35;1.10;;;11.10;99.90;;;;;;4998580;28;20035;-81
2022/10/28 05:04:31;;;;;;;2.67;1.23;;;11.00;99.90;;;;;;4997959;28;20027;-81
2022/10/28 05:06:57;;;;;;;2.50;1.20;;;11.00;99.90;;;;;;4997566;28;20097;-80
2022/10/28 05:09:23;;;;;;;2.47;1.00;;;11.10;99.90;;;;;;4997712;28;20463;-80
2022/10/28 05:11:48;;;;;;;2.42;0.88;;;11.00;99.90;;;;;;4998083;28;20018;-80
2022/10/28 05:14:14;;;;;;;2.25;1.23;;;11.10;99.90;;;;;;4998090;28;20487;-81
2022/10/28 05:16:39;;;;;;;0.77;0.73;;;11.00;99.90;;;;;;4997202;28;20026;-79
2022/10/28 05:19:05;;;;;;;1.08;0.98;;;11.00;99.90;;;;;;4997267;28;20045;-79
2022/10/28 05:21:31;;;;;;;1.58;0.90;;;11.00;99.90;;;;;;4998844;28;20037;-79
2022/10/28 05:23:56;;;;;;;1.10;0.93;;;11.00;99.90;;;;;;4999426;28;20054;-80
2022/10/28 05:26:22;;;;;;;1.42;1.05;;;11.00;99.90;;;;;;4997564;28;20456;-80
2022/10/28 05:28:49;;;;;;;1.73;1.17;;;11.00;99.90;;;;;;4980077;28;20109;-80
2022/10/28 05:31:15;;;;;;;2.97;1.10;;;11.00;99.90;;;;;;4999618;28;20046;-79
2022/10/28 05:33:41;;;;;;;3.63;1.10;;;11.00;99.90;;;;;;4999657;28;20455;-79
2022/10/28 05:36:06;;;;;;;1.48;1.27;;;11.00;99.90;;;;;;4999866;28;20082;-81
2022/10/28 05:38:32;;;;;;;1.42;1.02;;;11.00;99.90;;;;;;4982801;28;20039;-80
2022/10/28 05:40:58;;;;;;;2.30;0.90;;;11.10;99.90;;;;;;4997574;28;20037;-80
2022/10/28 05:43:23;;;;;;;4.40;1.63;;;11.10;99.90;;;;;;4998292;28;20030;-80
2022/10/28 05:45:56;;;;;;;9.18;2.50;;;11.10;99.90;;;;;;4999729;28;20026;-82
2022/10/28 05:48:23;;;;;;;11.65;2.25;;;11.10;99.90;;;;;;5001065;28;20105;-81
2022/10/28 05:50:48;;;;;;;6.45;1.75;;;11.10;99.90;;;;;;4999610;28;20329;-83
2022/10/28 05:53:14;;;;;;;3.47;1.60;;;11.10;99.90;;;;;;5001705;28;20018;-84
2022/10/28 05:55:40;;;;;;;4.32;1.65;;;11.20;99.90;;;;;;5002125;28;20053;-83
2022/10/28 05:58:06;;;;;;;4.60;1.92;;;11.20;99.90;;;;;;4984824;28;20050;-83
2022/10/28 06:00:31;;;;;;;2.10;1.20;;;11.20;99.90;;;;;;5002085;28;20026;-83
2022/10/28 06:03:10;;;;;;;2.03;1.15;;;11.20;99.90;;;;;;5002415;28;20023;-83
2022/10/28 06:05:38;;;;;;;3.85;1.50;;;11.30;99.90;;;;;;5003217;28;20035;-83
2022/10/28 06:08:04;;;;;;;4.82;1.55;;;11.30;99.90;;;;;;4985201;28;20050;-83
2022/10/28 06:10:31;;;;;;;3.40;1.48;;;11.40;99.90;;;;;;5033422;23;20043;-83
2022/10/28 06:12:56;;;;;;;3.60;1.30;;;11.40;99.90;;;;;;4974365;28;20023;-82
2022/10/28 06:15:22;;;;;;;3.22;1.58;;;11.50;99.90;;;;;;4974989;28;20038;-82
2022/10/28 06:17:49;;;;;;;2.70;1.42;;;11.60;99.90;;;;;;4992165;28;20034;-82
2022/10/28 06:20:15;;;;;;;2.13;1.17;;;11.70;99.90;;;;;;4996528;28;20023;-84
2022/10/28 06:22:52;;;;;;;2.65;1.15;;;11.70;99.90;;;;;;4989731;28;20035;-84
2022/10/28 06:25:19;;;;;;;1.67;0.90;;;11.80;99.90;;;;;;5008136;28;20034;-85
2022/10/28 06:27:53;;;;;;;1.67;1.48;;;11.90;99.80;;;;;;5010419;28;20011;-84
2022/10/28 06:30:18;;;;;;;1.90;1.30;;;11.90;99.60;;;;;;4999146;28;20078;-85
2022/10/28 06:32:44;;;;;;;2.95;1.35;;;12.00;99.40;;;;;;5014820;28;20030;-85
2022/10/28 06:35:09;;;;;;;2.90;1.40;;;12.00;99.20;;;;;;5013632;28;20034;-86
2022/10/28 06:37:35;;;;;;;1.48;1.10;;;12.00;99.10;;;;;;5014553;28;20042;-86
2022/10/28 06:40:01;;;;;;;1.10;1.00;;;12.10;99.00;;;;;;5014807;28;20031;-86
2022/10/28 06:42:26;;;;;;;3.38;1.40;;;12.10;99.00;;;;;;4998522;28;20018;-85
2022/10/28 06:44:53;;;;;;;4.10;1.60;;;12.10;99.00;;;;;;5014826;28;20027;-84
2022/10/28 06:47:19;;;;;;;1.63;1.40;;;12.20;99.00;;;;;;4999097;28;20026;-87
2022/10/28 06:49:45;;;;;;;1.58;0.80;;;12.20;98.90;;;;;;5014770;28;20023;-85
2022/10/28 06:52:11;;;;;;;1.20;1.08;;;12.30;98.90;;;;;;4999297;28;20026;-84
2022/10/28 06:54:36;;;;;;;1.73;1.02;;;12.30;98.80;;;;;;4996627;28;20051;-86
2022/10/28 06:57:02;;;;;;;1.83;1.20;;;12.40;98.70;;;;;;4990479;28;20033;-84
2022/10/28 06:59:28;;;;;;;1.23;1.08;;;12.50;98.50;;;;;;5007609;28;20506;-85
2022/10/28 07:01:54;;;;;;;3.38;2.08;;;12.50;98.40;;;;;;5003568;28;20038;-84
2022/10/28 07:04:20;;;;;;;2.45;1.70;;;12.60;98.10;;;;;;5004298;28;20034;-85
2022/10/28 07:06:46;;;;;;;4.05;2.50;;;12.70;97.80;;;;;;4987071;28;20034;-84
2022/10/28 07:09:15;;;;;;;1.67;1.30;;;12.80;97.50;;;;;;5004013;28;20051;-86
2022/10/28 07:11:42;;;;;;;1.75;1.10;;;12.80;97.30;;;;;;4986834;28;20287;-85
2022/10/28 07:14:09;;;;;;;3.38;1.40;;;13.00;97.00;;;;;;4986846;28;20035;-85
2022/10/28 07:16:35;;;;;;;2.60;1.23;;;13.10;96.60;;;;;;5001359;28;20034;-85
2022/10/28 07:19:01;;;;;;;2.53;1.48;;;13.20;96.20;;;;;;5000649;28;20067;-84
2022/10/28 07:21:28;;;;;;;2.63;1.20;;;13.20;95.90;;;;;;4986003;28;20595;-85
2022/10/28 07:23:55;;;;;;;2.03;1.40;;;13.30;95.80;;;;;;4987795;28;20027;-86
2022/10/28 07:26:22;;;;;;;1.63;1.10;;;13.80;96.10;;;;;;4989366;28;20038;-86
2022/10/28 07:28:48;;;;;;;2.08;1.15;;;14.70;94.60;;;;;;4985579;28;20027;-86
2022/10/28 07:31:13;;;;;;;1.98;1.00;;;14.90;93.20;;;;;;4987001;28;20015;-87
2022/10/28 07:33:39;;;;;;;1.42;1.10;;;14.90;92.80;;;;;;5003738;28;20055;-86
2022/10/28 07:36:06;;;;;;;2.47;1.40;;;14.90;92.50;;;;;;4995160;28;20077;-85
2022/10/28 07:38:32;;;;;;;2.30;1.42;;;14.80;92.40;;;;;;5004767;28;20035;-85
2022/10/28 07:40:58;;;;;;;3.83;1.73;;;14.90;92.30;;;;;;5004726;28;20042;-86
2022/10/28 07:43:24;;;;;;;1.40;1.30;;;15.10;92.00;;;;;;4986028;28;20023;-85
2022/10/28 07:45:57;;;;;;;2.08;1.38;;;15.30;91.60;;;;;;4986195;28;20121;-85
2022/10/28 07:48:23;;;;;;;1.30;1.17;;;15.40;91.20;;;;;;5001119;28;20027;-86
2022/10/28 07:50:48;;;;;;;0.77;0.77;;;15.60;91.00;;;;;;5001387;28;20049;-85
2022/10/28 07:53:14;;;;;;;1.08;1.02;;;15.80;90.50;;;;;;4985270;28;20082;-84
2022/10/28 07:55:40;;;;;;;1.42;1.00;;;16.00;89.60;;;;;;4984675;28;20030;-84
2022/10/28 07:58:06;;;;;;;1.27;1.05;;;16.20;88.30;;;;;;5001389;28;20042;-85
2022/10/28 08:00:31;;;;;;;1.00;1.00;;;16.40;87.10;;;;;;4986328;28;20026;-84
2022/10/28 08:02:57;;;;;;;2.78;1.25;;;16.70;85.70;;;;;;4984615;28;20035;-84
2022/10/28 08:05:23;;;;;;;3.75;1.73;;;16.90;84.00;;;;;;4982835;28;20109;-84
2022/10/28 08:07:48;;;;;;;2.75;1.55;;;17.00;82.60;;;;;;4983246;28;20055;-86
2022/10/28 08:10:14;;;;;;;3.35;2.10;;;17.20;81.80;;;;;;4996772;28;20104;-85
2022/10/28 08:12:40;;;;;;;3.35;1.73;;;17.50;80.90;;;;;;4982701;28;20050;-85
2022/10/28 08:15:09;;;;;;;2.00;1.60;;;18.00;79.00;;;;;;4979464;28;20086;-85
2022/10/28 08:17:34;;;;;;;2.25;1.38;;;18.50;76.90;;;;;;4979118;28;20046;-88
2022/10/28 08:20:00;;;;;;;3.30;1.50;;;19.00;74.50;;;;;;4995748;28;20023;-86
2022/10/28 08:22:26;;;;;;;2.55;1.38;;;19.30;72.30;;;;;;4995940;28;20110;-86
2022/10/28 08:24:51;;;;;;;3.80;1.40;;;19.60;70.10;;;;;;4995458;28;20039;-84
2022/10/28 08:27:17;;;;;;;2.40;1.48;;;19.90;68.40;;;;;;4991943;28;20023;-85
2022/10/28 08:29:46;;;;;;;3.83;1.60;;;20.20;66.80;;;;;;4987766;28;20027;-84
2022/10/28 08:32:30;;;;;;;2.22;1.65;;;20.30;65.50;;;;;;4985229;28;20447;-83
2022/10/28 08:35:16;;;;;;;1.85;1.40;;;20.40;64.80;;;;;;4984675;28;20041;-84
2022/10/28 08:37:44;;;;;;;1.70;1.40;;;20.60;63.70;;;;;;4983531;28;20058;-84
2022/10/28 08:40:12;;;;;;;1.83;1.50;;;20.80;62.70;;;;;;4988285;28;20019;-84
2022/10/28 08:42:48;;;;;;;1.48;1.00;;;20.80;62.00;;;;;;5003475;28;20498;-83
2022/10/28 08:45:32;;;;;;;1.60;1.30;;;20.70;61.90;;;;;;4998123;28;20030;-87
2022/10/28 08:48:11;;;;;;;3.17;1.65;;;20.60;62.00;;;;;;4993524;28;20029;-85
2022/10/28 08:50:58;;;;;;;1.55;1.27;;;20.50;62.10;;;;;;4997433;28;20100;-85
2022/10/28 08:53:29;;;;;;;2.42;1.10;;;20.40;62.40;;;;;;4985942;28;20030;-85
2022/10/28 08:56:06;;;;;;;3.90;1.50;;;20.40;62.40;;;;;;4987582;28;20022;-84
2022/10/28 08:58:35;;;;;;;2.08;1.55;;;20.30;62.40;;;;;;4988963;28;20037;-83
2022/10/28 09:01:03;;;;;;;2.40;1.50;;;20.20;62.60;;;;;;4989214;28;20035;-85
2022/10/28 09:03:44;;;;;;;9.38;1.92;;;20.10;63.00;;;;;;4988865;28;20031;-84
2022/10/28 09:06:10;;;;;;;3.20;1.70;;;20.00;63.30;;;;;;4971160;28;20030;-84
2022/10/28 09:08:40;;;;;;;3.88;1.40;;;19.90;64.60;;;;;;4986356;28;20038;-85
2022/10/28 09:11:11;;;;;;;3.30;1.70;;;19.90;64.30;;;;;;4988046;28;20027;-84
2022/10/28 09:13:40;;;;;;;4.15;1.50;;;20.00;64.30;;;;;;4991361;28;20019;-84
2022/10/28 09:16:21;;;;;;;5.72;1.73;;;20.10;64.10;;;;;;4989790;28;20066;-84
2022/10/28 09:18:51;;;;;;;1.65;1.35;;;20.10;64.20;;;;;;4985862;28;20062;-83
2022/10/28 09:21:47;;;;;;;3.38;1.80;;;20.10;64.20;;;;;;4984631;28;20054;-83
2022/10/28 09:24:23;;;;;;;3.67;1.70;;;20.20;64.10;;;;;;4984290;28;20026;-85
2022/10/28 09:27:11;;;;;;;2.55;1.60;;;20.30;63.70;;;;;;4982847;28;20050;-85
2022/10/28 09:29:43;;;;;;;5.82;1.80;;;20.40;63.50;;;;;;4967363;28;20090;-83
2022/10/28 09:32:11;;;;;;;3.97;1.40;;;20.30;63.80;;;;;;4986633;28;20485;-83
2022/10/28 09:34:45;;;;;;;4.60;1.60;;;20.20;64.20;;;;;;4986095;28;20049;-84
2022/10/28 09:37:30;;;;;;;3.60;1.90;;;20.00;64.70;;;;;;4984710;28;20034;-84
2022/10/28 09:40:01;;;;;;;3.22;2.15;;;20.00;65.30;;;;;;4996728;28;20022;-83
2022/10/28 09:42:41;;;;;;;3.55;1.58;;;19.90;65.90;;;;;;4988427;28;20019;-87
2022/10/28 09:45:20;;;;;;;5.43;1.80;;;20.20;66.00;;;;;;4998876;28;20022;-84
2022/10/28 09:47:56;;;;;;;4.07;1.85;;;20.70;65.20;;;;;;4985410;28;20019;-84
2022/10/28 09:50:26;;;;;;;1.90;1.40;;;21.00;64.00;;;;;;4992785;28;20035;-85
2022/10/28 09:52:51;;;;;;;2.83;1.67;;;21.30;63.00;;;;;;4984861;28;20054;-84
2022/10/28 09:55:22;;;;;;;2.08;1.30;;;21.30;62.60;;;;;;4987563;28;20014;-83
2022/10/28 09:57:50;;;;;;;1.90;1.15;;;21.20;62.60;;;;;;4979673;28;20018;-83
2022/10/28 10:00:17;;;;;;;3.20;1.30;;;21.30;62.70;;;;;;4951826;29;20024;-83
2022/10/28 10:02:43;;;;;;;1.42;1.30;;;21.30;62.70;;;;;;4965127;29;20484;-83
2022/10/28 10:05:13;;;;;;;1.35;1.13;;;21.50;62.60;;;;;;4948276;29;20043;-84
2022/10/28 10:08:02;;;;;;;5.00;1.90;;;21.50;62.50;;;;;;4965473;28;20027;-83
2022/10/28 10:10:36;;;;;;;2.42;1.02;;;21.70;62.20;;;;;;4982366;28;20077;-84
2022/10/28 10:13:11;;;;;;;2.80;0.82;;;21.80;61.90;;;;;;4986090;28;20089;-84
2022/10/28 10:15:42;;;;;;;4.95;1.42;;;22.00;61.50;;;;;;4985569;28;20030;-85
2022/10/28 10:18:15;;;;;;;2.55;1.60;;;22.20;61.20;;;;;;4984344;28;20073;-85
2022/10/28 10:20:48;;;;;;;6.35;1.50;;;22.40;60.70;;;;;;4955690;29;20095;-84
2022/10/28 10:23:33;;;;;;;2.97;1.70;;;22.60;60.40;;;;;;4965299;29;20403;-83
2022/10/28 10:26:14;;;;;;;2.50;1.45;;;22.70;60.00;;;;;;4947076;29;20031;-84
2022/10/28 10:28:48;;;;;;;5.75;1.30;;;22.90;59.50;;;;;;4976498;28;20035;-85
2022/10/28 10:31:25;;;;;;;2.92;1.30;;;22.90;59.00;;;;;;4985006;28;20034;-84
2022/10/28 10:33:54;;;;;;;3.17;1.48;;;22.80;59.30;;;;;;4985072;28;20360;-83
2022/10/28 10:36:30;;;;;;;3.72;1.50;;;22.80;59.20;;;;;;4982381;28;20054;-83
2022/10/28 10:39:00;;;;;;;4.45;1.58;;;22.60;59.40;;;;;;4972015;28;20440;-84
2022/10/28 10:41:41;;;;;;;2.33;1.50;;;22.60;60.00;;;;;;4960311;28;20027;-84
2022/10/28 10:44:32;;;;;;;5.07;1.30;;;22.80;60.20;;;;;;4983152;28;20030;-83
2022/10/28 10:47:02;;;;;;;2.97;1.07;;;22.90;59.90;;;;;;4991879;28;20035;-85
2022/10/28 10:49:28;;;;;;;2.47;1.20;;;23.10;59.70;;;;;;4989126;28;20353;-83
2022/10/28 10:52:09;;;;;;;1.92;1.35;;;23.30;59.30;;;;;;4982768;28;20125;-84
2022/10/28 10:54:36;;;;;;;1.52;1.23;;;23.40;59.00;;;;;;4985740;28;20029;-84
2022/10/28 10:57:15;;;;;;;3.83;1.50;;;23.50;58.60;;;;;;4986021;28;20022;-84
2022/10/28 10:59:51;;;;;;;2.15;1.23;;;23.50;58.40;;;;;;4974449;28;20438;-85
2022/10/28 11:02:44;;;;;;;1.58;1.10;;;23.50;58.30;;;;;;4965985;28;20050;-86
2022/10/28 11:05:10;;;;;;;1.90;1.10;;;23.50;58.30;;;;;;4965725;29;20028;-83
2022/10/28 11:07:39;;;;;;;5.05;1.35;;;23.30;58.70;;;;;;4966031;29;20039;-84
2022/10/28 11:10:12;;;;;;;4.35;1.20;;;23.10;58.90;;;;;;4977407;28;20113;-84
2022/10/28 11:12:56;;;;;;;4.53;1.48;;;23.00;59.10;;;;;;4986724;28;20127;-83
2022/10/28 11:15:33;;;;;;;7.78;1.67;;;22.80;59.50;;;;;;4990124;28;20033;-85
2022/10/28 11:18:15;;;;;;;4.18;1.35;;;22.50;60.20;;;;;;4989640;28;20102;-83
2022/10/28 11:21:06;;;;;;;1.23;1.10;;;22.30;61.00;;;;;;4986240;28;20023;-84
2022/10/28 11:23:57;;;;;;;3.63;1.23;;;22.30;61.90;;;;;;4986021;28;20042;-83
2022/10/28 11:26:24;;;;;;;5.95;1.92;;;22.40;61.80;;;;;;4985117;28;20034;-83
2022/10/28 11:29:12;;;;;;;1.63;1.27;;;22.50;61.40;;;;;;4983313;28;20041;-85
2022/10/28 11:32:06;;;;;;;4.38;1.60;;;22.60;61.40;;;;;;4982443;28;20022;-85
2022/10/28 11:34:44;;;;;;;1.90;1.35;;;22.90;60.30;;;;;;4985519;28;20119;-84
2022/10/28 11:37:21;;;;;;;2.00;1.30;;;23.00;59.80;;;;;;4985070;28;20035;-86
2022/10/28 11:40:12;;;;;;;4.70;1.88;;;23.20;59.90;;;;;;4984834;28;20057;-86
2022/10/28 11:43:35;;;;;;;3.80;1.70;;;23.60;59.40;;;;;;4977099;28;20035;-85
2022/10/28 11:46:04;;;;;;;4.80;1.33;;;23.90;58.20;;;;;;5004421;28;20053;-84
2022/10/28 11:48:38;;;;;;;3.90;1.42;;;23.90;57.50;;;;;;4982849;28;20019;-85
2022/10/28 11:51:24;;;;;;;2.65;1.15;;;23.70;57.70;;;;;;4986794;28;20034;-85
2022/10/28 11:54:15;;;;;;;3.80;1.45;;;23.70;58.10;;;;;;4982899;28;20026;-85
2022/10/28 11:57:04;;;;;;;4.10;1.30;;;23.80;58.00;;;;;;5012869;28;20085;-85
2022/10/28 12:00:07;;;;;;;3.78;1.63;;;23.80;57.90;;;;;;5012215;28;20062;-86
2022/10/28 12:02:52;;;;;;;1.65;1.08;;;23.90;57.50;;;;;;4997654;28;20046;-87
2022/10/28 12:05:43;;;;;;;2.30;1.23;;;24.10;57.30;;;;;;5011783;28;20035;-87
2022/10/28 12:08:28;;;;;;;2.00;1.33;;;24.50;56.50;;;;;;4996912;28;20011;-86
2022/10/28 12:11:10;;;;;;;3.67;1.10;;;25.10;55.00;;;;;;4969705;28;20029;-87
2022/10/28 12:13:53;;;;;;;2.30;1.30;;;25.50;54.10;;;;;;5000120;28;20070;-86
2022/10/28 12:16:24;;;;;;;2.85;1.30;;;25.50;53.40;;;;;;5001458;28;20088;-86
2022/10/28 12:19:02;;;;;;;3.90;1.63;;;25.50;53.00;;;;;;4984794;28;20046;-86
2022/10/28 12:21:59;;;;;;;1.45;1.15;;;25.70;52.20;;;;;;5009979;28;20318;-86
2022/10/28 12:24:26;;;;;;;1.50;1.40;;;;;;;;;;5004639;28;20057;-86
2022/10/28 12:26:59;;;;;;;5.63;1.52;;;26.00;51.20;;;;;;5004897;28;20039;-86
2022/10/28 12:29:36;;;;;;;1.20;1.00;;;26.10;51.50;;;;;;5001126;28;20026;-87
2022/10/28 12:32:25;;;;;;;1.58;1.20;;;26.10;51.30;;;;;;5010504;28;20030;-85
2022/10/28 12:35:01;;;;;;;2.25;1.25;;;26.20;51.00;;;;;;5006053;28;20031;-85
2022/10/28 12:37:51;;;;;;;1.27;1.00;;;26.10;50.80;;;;;;4990225;28;20029;-86
2022/10/28 12:40:21;;;;;;;2.28;1.10;;;26.00;50.90;;;;;;4979380;28;20144;-85
2022/10/28 12:42:58;;;;;;;0.93;0.82;;;25.70;51.20;;;;;;4999518;28;20035;-85
2022/10/28 12:45:27;;;;;;;1.88;1.13;;;25.50;51.70;;;;;;4982734;28;20027;-87
2022/10/28 12:48:33;;;;;;;1.33;0.80;;;25.50;51.50;;;;;;4991782;28;20030;-86
2022/10/28 12:51:28;;;;;;;3.08;1.00;;;25.50;51.50;;;;;;4967258;29;20047;-87
2022/10/28 12:54:13;;;;;;;1.60;0.93;;;25.70;51.00;;;;;;4952896;28;20035;-86
2022/10/28 12:56:47;;;;;;;1.30;0.95;;;25.90;50.80;;;;;;4966158;29;20380;-84
2022/10/28 12:59:35;;;;;;;1.77;1.10;;;25.80;50.50;;;;;;4986048;28;20030;-85
2022/10/28 13:02:04;;;;;;;3.30;1.05;;;25.70;50.70;;;;;;5004520;28;20026;-86
2022/10/28 13:04:30;;;;;;;0.75;0.73;;;25.50;50.50;;;;;;5004725;28;20030;-85
2022/10/28 13:07:04;;;;;;;3.88;1.35;;;25.40;50.60;;;;;;5004173;28;20097;-87
2022/10/28 13:09:53;;;;;;;1.50;0.98;;;25.20;50.60;;;;;;4988908;28;20033;-86
2022/10/28 13:13:14;;;;;;;3.50;1.70;;;24.90;51.40;;;;;;4988993;28;20044;-86