Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:47;;;;;;;15.13;7.00;;;;;;;4.77;85.34;103035.09;5011850;28;20207;-70
2021/10/24 00:04:12;;;;;;;12.10;7.00;;;;;;;4.74;85.54;103039.91;5011657;28;20203;-70
2021/10/24 00:06:38;;;;;;;14.57;6.70;;;;;;;4.83;86.15;103037.22;5011271;28;20191;-70
2021/10/24 00:09:04;;;;;;;14.80;7.10;;;;;;;4.84;86.40;103034.78;5011489;28;20278;-70
2021/10/24 00:11:29;;;;;;;12.90;7.37;;;;;;;4.88;87.31;103031.72;5011050;28;20223;-70
2021/10/24 00:13:54;;;;;;;11.80;6.40;;;;;;;4.84;86.53;103036.44;5011180;28;20223;-70
2021/10/24 00:16:20;;;;;;;10.73;6.03;;;;;;;4.77;86.64;103032.56;5011059;28;20191;-70
2021/10/24 00:18:45;;;;;;;10.80;6.17;;;;;;;4.77;86.32;103034.19;5009773;28;20214;-69
2021/10/24 00:21:11;;;;;;;8.00;5.57;;;;;;;4.72;86.38;103033.84;5011215;28;20246;-70
2021/10/24 00:23:36;;;;;;;9.90;5.40;;;;;;;4.74;86.13;103036.50;5009771;28;20219;-69
2021/10/24 00:26:01;;;;;;;8.43;5.50;;;;;;;4.69;86.16;103033.59;5010716;28;20199;-69
2021/10/24 00:28:27;;;;;;;8.97;5.10;;;;;;;4.68;85.75;103033.47;5011050;28;20187;-70
2021/10/24 00:30:52;;;;;;;11.70;5.37;;;;;;;4.62;86.20;103026.28;5009599;28;20203;-70
2021/10/24 00:33:18;;;;;;;12.00;5.67;;;;;;;4.60;86.33;103030.34;5009559;28;20290;-70
2021/10/24 00:35:45;;;;;;;8.87;5.30;;;;;;;4.59;86.67;103023.50;5010765;28;20167;-70
2021/10/24 00:38:10;;;;;;;8.80;5.20;;;;;;;4.62;86.32;103031.38;5010799;28;20275;-70
2021/10/24 00:40:36;;;;;;;7.40;4.73;;;;;;;4.56;86.28;103030.88;5010674;28;20278;-70
2021/10/24 00:43:02;;;;;;;10.90;4.83;;;;;;;4.64;86.81;103024.75;5010659;28;20203;-70
2021/10/24 00:45:28;;;;;;;8.50;4.47;;;;;;;4.58;86.42;103026.81;5009405;28;20191;-70
2021/10/24 00:47:54;;;;;;;9.50;4.93;;;;;;;4.57;87.43;103025.06;5010561;28;20530;-70
2021/10/24 00:50:21;;;;;;;8.93;4.73;;;;;;;4.57;86.92;103029.22;5010714;28;20182;-70
2021/10/24 00:52:47;;;;;;;9.10;4.80;;;;;;;4.53;86.54;103027.22;5010181;28;20727;-70
2021/10/24 00:55:13;;;;;;;10.27;5.17;;;;;;;4.53;86.46;103030.66;5009064;28;20203;-70
2021/10/24 00:57:40;;;;;;;8.80;5.27;;;;;;;4.52;86.30;103022.91;5010318;28;20190;-70
2021/10/24 01:00:09;;;;;;;9.10;5.77;;;;;;;4.50;86.17;103026.97;5009082;28;20218;-70
2021/10/24 01:02:35;;;;;;;9.90;5.50;;;;;;;4.51;86.00;103023.69;5009019;28;20526;-70
2021/10/24 01:05:01;;;;;;;10.40;4.90;;;;;;;4.44;85.63;103024.84;5009097;28;20214;-70
2021/10/24 01:07:28;;;;;;;9.87;4.23;;;;;;;4.41;86.11;103026.25;5009506;28;20560;-70
2021/10/24 01:09:53;;;;;;;8.27;4.93;;;;;;;4.40;85.39;103017.75;5009303;28;20194;-70
2021/10/24 01:12:19;;;;;;;11.57;5.00;;;;;;;4.31;85.64;103009.44;5010492;28;20180;-70
2021/10/24 01:14:45;;;;;;;8.40;4.37;;;;;;;4.34;86.09;103009.69;4992787;28;20696;-70
2021/10/24 01:17:11;;;;;;;7.60;3.97;;;;;;;4.35;85.90;103008.91;5008837;28;20187;-70
2021/10/24 01:19:36;;;;;;;6.97;4.20;;;;;;;4.32;86.34;103006.13;5008941;28;20218;-70
2021/10/24 01:22:02;;;;;;;8.97;4.30;;;;;;;4.33;86.46;103017.16;5008530;28;20202;-69
2021/10/24 01:24:27;;;;;;;8.57;4.03;;;;;;;4.31;86.16;103001.81;5008349;28;20207;-69
2021/10/24 01:26:54;;;;;;;10.23;4.33;;;;;;;4.30;86.88;102999.16;5009973;28;20179;-70
2021/10/24 01:29:20;;;;;;;7.37;3.73;;;;;;;4.28;86.90;103009.19;5010067;28;20187;-69
2021/10/24 01:31:46;;;;;;;8.47;4.00;;;;;;;4.26;87.31;103000.59;5008709;28;20236;-70
2021/10/24 01:34:11;;;;;;;8.57;4.17;;;;;;;4.25;86.71;103000.47;5009904;28;20967;-70
2021/10/24 01:36:40;;;;;;;10.07;3.83;;;;;;;4.30;86.97;103002.59;5008218;28;20237;-70
2021/10/24 01:39:05;;;;;;;7.20;3.63;;;;;;;4.31;87.35;103006.91;5008352;28;20289;-70
2021/10/24 01:41:31;;;;;;;7.37;4.37;;;;;;;4.28;87.36;103003.25;5008723;28;20593;-70
2021/10/24 01:43:57;;;;;;;8.13;4.20;;;;;;;4.24;87.43;102998.69;5008588;28;20207;-70
2021/10/24 01:46:22;;;;;;;10.03;3.63;;;;;;;4.24;87.63;103007.16;5008695;28;20672;-69
2021/10/24 01:48:48;;;;;;;7.40;4.30;;;;;;;4.26;87.71;102995.50;5008564;28;20272;-70
2021/10/24 01:51:15;;;;;;;7.53;4.50;;;;;;;4.25;88.36;102998.81;5008653;28;20430;-69
2021/10/24 01:53:42;;;;;;;8.13;4.00;;;;;;;4.28;88.13;102996.50;5008577;28;20210;-70
2021/10/24 01:56:09;;;;;;;10.53;4.07;;;;;;;4.34;88.26;102993.56;5008224;28;20191;-70
2021/10/24 01:58:37;;;;;;;11.53;3.97;;;;;;;4.38;88.55;102996.44;5008519;28;20207;-70
2021/10/24 02:01:04;;;;;;;8.20;4.20;;;;;;;4.34;88.66;102999.53;4992064;28;20542;-70
2021/10/24 02:03:48;;;;;;;7.30;3.73;;;;;;;4.36;88.29;103004.72;5009733;28;20281;-70
2021/10/24 02:06:33;;;;;;;10.17;3.80;;;;;;;4.38;88.44;102999.00;5008183;28;20595;-70
2021/10/24 02:08:59;;;;;;;12.13;4.20;;;;;;;4.45;89.00;102997.81;5009668;28;20179;-70
2021/10/24 02:11:24;;;;;;;11.07;4.27;;;;;;;4.48;88.65;103005.69;5009313;28;20187;-70
2021/10/24 02:13:50;;;;;;;8.10;4.10;;;;;;;4.46;88.90;103008.09;5008329;28;20219;-70
2021/10/24 02:16:17;;;;;;;10.43;4.80;;;;;;;4.44;88.57;103002.03;5007852;28;20188;-71
2021/10/24 02:18:46;;;;;;;9.60;4.20;;;;;;;4.39;87.85;103000.78;5011779;28;20211;-71
2021/10/24 02:21:11;;;;;;;8.67;4.37;;;;;;;4.38;88.09;103000.66;5013578;28;20714;-70
2021/10/24 02:23:38;;;;;;;8.00;4.47;;;;;;;4.34;88.05;102991.94;5012461;28;20215;-69
2021/10/24 02:26:04;;;;;;;7.63;4.20;;;;;;;4.32;88.01;102997.66;5011886;28;20206;-70
2021/10/24 02:28:30;;;;;;;7.33;3.90;;;;;;;4.37;88.31;103003.97;5012141;28;20179;-70
2021/10/24 02:30:55;;;;;;;9.73;3.80;;;;;;;4.39;88.76;102993.19;5011735;28;20675;-69
2021/10/24 02:33:39;;;;;;;8.80;4.57;;;;;;;4.48;89.08;102996.44;4993877;28;20353;-70
2021/10/24 02:36:30;;;;;;;9.13;4.67;;;;;;;4.54;89.11;103001.97;4977605;28;20270;-69
2021/10/24 02:39:00;;;;;;;8.03;4.10;;;;;;;4.55;89.42;102992.72;4992154;28;20226;-70
2021/10/24 02:41:26;;;;;;;8.83;4.93;;;;;;;4.54;89.61;102991.81;4992071;28;20677;-70
2021/10/24 02:43:57;;;;;;;10.07;5.20;;;;;;;4.56;89.54;102991.94;4992127;28;20608;-69
2021/10/24 02:46:23;;;;;;;9.53;4.63;;;;;;;4.59;89.25;102990.53;5009188;28;20183;-70
2021/10/24 02:48:49;;;;;;;12.73;4.80;;;;;;;4.59;89.32;102988.00;5013002;28;20683;-70
2021/10/24 02:51:14;;;;;;;12.17;4.80;;;;;;;4.62;89.56;102978.09;5011375;28;20608;-70
2021/10/24 02:53:39;;;;;;;8.83;4.70;;;;;;;4.64;89.82;102985.78;5011442;28;20214;-70
2021/10/24 02:56:06;;;;;;;14.57;5.53;;;;;;;4.68;89.95;102993.78;5011143;28;20195;-70
2021/10/24 02:58:32;;;;;;;10.73;5.47;;;;;;;4.67;89.88;102986.03;5011317;28;20262;-70
2021/10/24 03:00:57;;;;;;;7.90;4.77;;;;;;;4.66;90.13;102990.25;5010972;28;20183;-70
2021/10/24 03:03:22;;;;;;;9.13;4.00;;;;;;;4.69;89.70;102982.84;5012661;28;20219;-70
2021/10/24 03:05:48;;;;;;;10.33;4.67;;;;;;;4.72;89.61;102984.75;4994803;28;20222;-70
2021/10/24 03:08:14;;;;;;;8.37;4.20;;;;;;;4.74;89.73;102988.31;5011166;28;20198;-70
2021/10/24 03:10:39;;;;;;;8.97;4.67;;;;;;;4.77;89.66;102993.59;5012401;28;20188;-70
2021/10/24 03:13:07;;;;;;;10.30;4.27;;;;;;;4.79;89.90;102992.06;5010765;28;20222;-70
2021/10/24 03:15:33;;;;;;;8.83;4.20;;;;;;;4.81;89.28;102991.41;5010951;28;20540;-70
2021/10/24 03:17:59;;;;;;;8.10;3.90;;;;;;;4.79;89.00;102990.41;5010972;28;20198;-70
2021/10/24 03:20:25;;;;;;;10.10;4.33;;;;;;;4.78;89.49;102986.09;5011025;28;20219;-70
2021/10/24 03:22:50;;;;;;;11.00;4.67;;;;;;;4.78;88.77;102990.31;5012186;28;20350;-70
2021/10/24 03:25:15;;;;;;;8.30;3.97;;;;;;;4.81;89.15;102993.97;5010921;28;20281;-69
2021/10/24 03:27:41;;;;;;;8.57;4.90;;;;;;;4.84;89.49;102986.56;5010564;28;20188;-70
2021/10/24 03:30:08;;;;;;;9.10;4.37;;;;;;;4.83;89.60;102994.09;5010052;28;20278;-70
2021/10/24 03:32:34;;;;;;;9.93;4.33;;;;;;;4.85;89.38;102987.47;4994660;28;20187;-69
2021/10/24 03:34:59;;;;;;;13.80;5.30;;;;;;;4.86;89.38;102982.50;5012282;28;20652;-70
2021/10/24 03:37:25;;;;;;;9.67;4.80;;;;;;;4.90;89.42;102984.50;5010708;28;20191;-69
2021/10/24 03:39:51;;;;;;;8.93;4.30;;;;;;;4.91;89.30;102982.84;5010559;28;20226;-70
2021/10/24 03:42:17;;;;;;;11.60;5.20;;;;;;;4.90;89.71;102979.44;5010545;28;20183;-69
2021/10/24 03:44:43;;;;;;;14.53;5.37;;;;;;;4.89;89.21;102976.78;5010431;28;20203;-69
2021/10/24 03:47:09;;;;;;;8.77;4.43;;;;;;;4.89;89.10;102982.75;5010310;28;20198;-70
2021/10/24 03:49:34;;;;;;;11.87;5.40;;;;;;;4.90;89.40;102984.50;5010369;28;20179;-70
2021/10/24 03:52:00;;;;;;;9.93;4.60;;;;;;;4.90;88.74;102994.66;5010400;28;20277;-70
2021/10/24 03:54:25;;;;;;;10.17;4.70;;;;;;;4.90;88.31;102986.16;5011578;28;20700;-70
2021/10/24 03:56:51;;;;;;;7.27;4.30;;;;;;;4.90;88.48;102983.63;5009841;28;20191;-70
2021/10/24 03:59:17;;;;;;;9.27;4.60;;;;;;;4.83;89.10;102981.41;5010174;28;20218;-70
2021/10/24 04:01:42;;;;;;;10.63;4.77;;;;;;;4.87;88.63;102979.19;5010263;28;20187;-70
2021/10/24 04:04:08;;;;;;;9.83;5.17;;;;;;;4.83;88.54;102986.47;5010060;28;20253;-70
2021/10/24 04:06:37;;;;;;;11.60;5.37;;;;;;;4.79;88.98;102980.25;4993857;28;20206;-70
2021/10/24 04:09:03;;;;;;;8.50;4.63;;;;;;;4.70;88.25;102982.09;5009859;28;20247;-70
2021/10/24 04:11:29;;;;;;;11.10;4.87;;;;;;;4.71;87.78;102981.34;5009943;28;20226;-69
2021/10/24 04:13:55;;;;;;;10.53;4.17;;;;;;;4.68;88.00;102991.25;5009860;28;20688;-70
2021/10/24 04:16:20;;;;;;;8.10;4.77;;;;;;;4.65;88.12;102978.31;5009675;28;20214;-70
2021/10/24 04:19:00;;;;;;;9.00;4.43;;;;;;;4.62;88.08;102982.28;5011219;28;20199;-70
2021/10/24 04:21:27;;;;;;;9.17;4.70;;;;;;;4.60;87.99;102984.69;5009751;28;20218;-70
2021/10/24 04:23:53;;;;;;;10.97;4.73;;;;;;;4.55;88.10;102978.38;5009533;28;20218;-70
2021/10/24 04:26:19;;;;;;;10.87;4.67;;;;;;;4.53;87.88;102984.09;5009241;28;20191;-70
2021/10/24 04:28:44;;;;;;;7.17;4.90;;;;;;;4.48;87.45;102982.84;5009754;28;20337;-69
2021/10/24 04:31:09;;;;;;;10.53;4.70;;;;;;;4.45;87.58;102975.00;5010970;28;20191;-70
2021/10/24 04:33:35;;;;;;;11.13;5.00;;;;;;;4.39;87.84;102974.53;5009555;28;20286;-70
2021/10/24 04:36:02;;;;;;;9.73;4.47;;;;;;;4.31;87.16;102970.50;5009315;28;20197;-70
2021/10/24 04:38:29;;;;;;;9.63;4.40;;;;;;;4.26;86.91;102969.25;5009407;28;20218;-70
2021/10/24 04:40:56;;;;;;;12.23;4.50;;;;;;;4.19;87.11;102972.97;4988989;28;20241;-70
2021/10/24 04:43:21;;;;;;;8.13;4.17;;;;;;;4.22;86.56;102973.22;4991133;28;20704;-69
2021/10/24 04:45:46;;;;;;;8.10;4.10;;;;;;;4.19;86.37;102972.09;4993165;28;20270;-70
2021/10/24 04:48:12;;;;;;;9.37;4.20;;;;;;;4.13;86.40;102964.88;5009442;28;20195;-70
2021/10/24 04:50:44;;;;;;;10.17;4.70;;;;;;;4.09;86.19;102960.34;5009441;28;20184;-69
2021/10/24 04:53:12;;;;;;;11.20;4.57;;;;;;;3.99;86.36;102962.91;4992760;28;20222;-69
2021/10/24 04:55:38;;;;;;;6.57;4.20;;;;;;;4.03;86.51;102956.44;5008964;28;20203;-69
2021/10/24 04:58:04;;;;;;;7.13;4.37;;;;;;;3.97;86.31;102958.47;5009210;28;20179;-70
2021/10/24 05:00:29;;;;;;;7.80;3.90;;;;;;;3.95;85.57;102958.34;5009114;28;20624;-69
2021/10/24 05:02:55;;;;;;;10.90;4.50;;;;;;;3.94;86.20;102961.66;5009024;28;20691;-69
2021/10/24 05:05:21;;;;;;;9.23;4.43;;;;;;;3.88;85.73;102960.28;5009102;28;20184;-69
2021/10/24 05:07:46;;;;;;;6.73;4.13;;;;;;;3.86;85.64;102960.16;5008996;28;20269;-70
2021/10/24 05:10:12;;;;;;;7.97;4.13;;;;;;;3.80;86.39;102961.31;4993598;28;20194;-70
2021/10/24 05:12:37;;;;;;;6.70;4.03;;;;;;;3.78;85.85;102955.25;5008932;28;20278;-70
2021/10/24 05:15:06;;;;;;;5.80;4.43;;;;;;;3.77;86.16;102966.16;5009013;28;20292;-70
2021/10/24 05:17:33;;;;;;;8.10;3.93;;;;;;;3.75;85.74;102955.00;5008956;28;20184;-71
2021/10/24 05:19:59;;;;;;;8.23;4.20;;;;;;;3.69;86.44;102960.44;5008511;28;20265;-70
2021/10/24 05:22:24;;;;;;;11.57;4.70;;;;;;;3.70;86.41;102967.31;5008821;28;20560;-70
2021/10/24 05:24:51;;;;;;;8.53;4.07;;;;;;;3.66;86.21;102962.75;5008671;28;20210;-70
2021/10/24 05:27:17;;;;;;;6.10;4.20;;;;;;;3.65;86.63;102961.00;5008728;28;20194;-68
2021/10/24 05:29:43;;;;;;;8.33;4.10;;;;;;;3.61;85.99;102963.13;4992572;28;20210;-70
2021/10/24 05:32:08;;;;;;;10.33;4.40;;;;;;;3.57;86.28;102959.47;4992496;28;20270;-69
2021/10/24 05:34:34;;;;;;;7.17;4.33;;;;;;;3.59;86.60;102962.13;5008370;28;20595;-70
2021/10/24 05:37:06;;;;;;;8.63;4.03;;;;;;;3.53;86.81;102959.97;5008339;28;20556;-69
2021/10/24 05:39:31;;;;;;;12.50;5.00;;;;;;;3.54;86.92;102955.81;4992156;28;20226;-69
2021/10/24 05:42:02;;;;;;;7.37;4.13;;;;;;;3.47;86.31;102954.44;5008646;28;20191;-69
2021/10/24 05:44:29;;;;;;;8.77;4.27;;;;;;;3.51;86.33;102958.09;5008552;28;20206;-69
2021/10/24 05:46:55;;;;;;;9.30;4.30;;;;;;;3.47;86.89;102949.38;5008462;28;20298;-69
2021/10/24 05:49:21;;;;;;;10.67;5.20;;;;;;;3.47;86.64;102951.00;5008261;28;20536;-69
2021/10/24 05:51:50;;;;;;;8.67;4.73;;;;;;;3.45;86.88;102950.88;5007843;28;20834;-69
2021/10/24 05:54:18;;;;;;;9.93;4.60;;;;;;;3.39;86.51;102950.38;5008503;28;20234;-69
2021/10/24 05:56:44;;;;;;;8.47;4.70;;;;;;;3.39;87.02;102949.47;5008397;28;20683;-69
2021/10/24 05:59:12;;;;;;;7.40;4.53;;;;;;;3.37;86.46;102954.44;5008444;28;20646;-68
2021/10/24 06:01:56;;;;;;;8.97;4.53;;;;;;;3.37;86.56;102953.56;5008693;28;20198;-68
2021/10/24 06:04:33;;;;;;;6.87;4.30;;;;;;;3.36;86.89;102956.84;5009785;28;20210;-69
2021/10/24 06:07:21;;;;;;;9.80;5.00;;;;;;;3.36;86.58;102954.31;5001646;28;20668;-70
2021/10/24 06:09:56;;;;;;;8.53;4.67;;;;;;;3.32;86.32;102952.28;5008136;28;20187;-70
2021/10/24 06:15:00;;;;;;;7.10;4.30;;;;;;;3.32;86.58;102949.75;4990490;28;20207;-69
2021/10/24 06:17:26;;;;;;;9.50;4.47;;;;;;;3.31;86.53;102948.00;5006755;28;20191;-69
2021/10/24 06:19:51;;;;;;;7.70;4.10;;;;;;;3.27;86.48;102951.91;5010498;28;20233;-69
2021/10/24 06:22:17;;;;;;;8.00;4.87;;;;;;;3.33;86.40;102946.47;5012970;28;20337;-69
2021/10/24 06:24:42;;;;;;;7.00;4.67;;;;;;;3.31;86.96;102950.53;5000434;28;20239;-70
2021/10/24 06:27:12;;;;;;;10.87;5.00;;;;;;;3.32;87.02;102948.09;5007612;28;20711;-70
2021/10/24 06:29:38;;;;;;;7.27;5.30;;;;;;;3.36;86.89;102951.78;4980823;28;20215;-71
2021/10/24 06:32:06;;;;;;;10.00;5.07;;;;;;;3.36;86.87;102952.66;5003687;28;20661;-71
2021/10/24 06:35:10;;;;;;;11.50;5.37;;;;;;;3.39;87.10;102949.47;4999993;28;20533;-71
2021/10/24 06:37:50;;;;;;;8.07;4.93;;;;;;;3.43;87.67;102944.81;4999360;28;20294;-70
2021/10/24 06:40:18;;;;;;;9.37;4.90;;;;;;;3.48;87.16;102942.63;4999120;28;20222;-70
2021/10/24 06:42:52;;;;;;;11.23;6.00;;;;;;;3.50;87.08;102942.00;5007542;28;20206;-70
2021/10/24 06:45:36;;;;;;;10.10;5.53;;;;;;;3.56;87.83;102946.69;5009007;28;20611;-70
2021/10/24 06:48:20;;;;;;;12.73;6.87;;;;;;;3.60;87.29;102942.00;5003329;28;20337;-70
2021/10/24 06:51:09;;;;;;;11.83;6.27;;;;;;;3.55;87.19;102950.84;5003339;28;20266;-70
2021/10/24 06:53:52;;;;;;;9.10;5.40;;;;;;;3.70;87.95;102946.16;5008639;28;20301;-70
2021/10/24 06:56:36;;;;;;;11.83;5.43;;;;;;;3.74;87.75;102948.16;5008672;28;20202;-70
2021/10/24 06:59:20;;;;;;;10.97;5.10;;;;;;;3.75;87.55;102945.75;4989436;28;20223;-71
2021/10/24 07:02:19;;;;;;;12.63;5.97;;;;;;;3.78;87.83;102951.06;4994419;28;20642;-70
2021/10/24 07:05:04;;;;;;;10.07;5.73;;;;;;;3.86;88.08;102949.16;5011379;28;20257;-70
2021/10/24 07:07:32;;;;;;;9.07;5.90;;;;;;;3.91;87.59;102947.88;5011044;28;20282;-70
2021/10/24 07:10:04;;;;;;;11.57;6.27;;;;;;;4.04;87.81;102948.94;5008711;28;20673;-70
2021/10/24 07:12:30;;;;;;;15.20;6.40;;;;;;;4.10;88.61;102944.34;5012555;28;20262;-70
2021/10/24 07:14:55;;;;;;;13.43;6.17;;;;;;;4.17;88.46;102944.09;5010954;28;20349;-69
2021/10/24 07:17:21;;;;;;;16.03;6.60;;;;;;;4.32;88.25;102940.19;5010852;28;20237;-70
2021/10/24 07:19:46;;;;;;;18.17;6.50;;;;;;;4.53;87.98;102941.88;5010628;28;20568;-70
2021/10/24 07:22:14;;;;;;;13.90;6.20;;;;;;;4.79;87.29;102931.19;5011072;28;20206;-70
2021/10/24 07:24:58;;;;;;;9.17;6.07;;;;;;;5.07;86.89;102940.09;5012347;28;20603;-70
2021/10/24 07:27:27;;;;;;;14.27;5.97;;;;;;;5.22;86.51;102937.03;5010571;28;20745;-70
2021/10/24 07:29:53;;;;;;;14.43;6.47;;;;;;;5.31;85.91;102942.81;5010504;28;20195;-70
2021/10/24 07:32:18;;;;;;;13.07;6.20;;;;;;;5.46;85.81;102945.56;5010406;28;20206;-70
2021/10/24 07:34:47;;;;;;;13.10;5.83;;;;;;;5.63;84.73;102940.97;5010559;28;20965;-69
2021/10/24 07:37:14;;;;;;;10.23;6.10;;;;;;;5.78;84.77;102942.06;4996826;28;20243;-69
2021/10/24 07:39:39;;;;;;;12.90;5.03;;;;;;;5.88;83.98;102941.06;4990888;28;20208;-70
2021/10/24 07:42:05;;;;;;;11.30;5.93;;;;;;;6.03;83.80;102944.75;4990775;28;20200;-70
2021/10/24 07:44:31;;;;;;;12.20;6.07;;;;;;;6.04;83.20;102942.28;4990753;28;20243;-70
2021/10/24 07:46:57;;;;;;;9.23;5.43;;;;;;;6.16;82.34;102942.25;4990557;28;20196;-70
2021/10/24 07:49:27;;;;;;;14.20;5.87;;;;;;;6.27;82.51;102942.25;5005420;28;20194;-70
2021/10/24 07:51:53;;;;;;;11.33;5.50;;;;;;;6.38;82.14;102936.25;5010041;28;20202;-69
2021/10/24 07:54:21;;;;;;;12.67;6.00;;;;;;;6.44;81.61;102934.13;5009660;28;20262;-69
2021/10/24 07:56:47;;;;;;;8.67;5.37;;;;;;;6.66;81.34;102927.19;5009888;28;21014;-69
2021/10/24 07:59:24;;;;;;;12.00;5.87;;;;;;;6.84;80.34;102928.44;5010018;28;20273;-69
2021/10/24 08:01:50;;;;;;;15.83;5.50;;;;;;;6.69;79.90;102924.88;5009993;28;20194;-69
2021/10/24 08:04:16;;;;;;;12.77;5.40;;;;;;;6.86;80.41;102919.25;5009935;28;20241;-69
2021/10/24 08:06:41;;;;;;;15.30;5.73;;;;;;;6.96;79.87;102924.16;4993312;28;20199;-70
2021/10/24 08:09:11;;;;;;;11.20;5.50;;;;;;;7.12;79.47;102923.53;5007390;28;20180;-70
2021/10/24 08:11:40;;;;;;;14.27;5.53;;;;;;;7.27;78.95;102914.38;5015501;28;20541;-70
2021/10/24 08:14:07;;;;;;;14.47;6.00;;;;;;;7.60;78.39;102914.00;5009564;28;20218;-69
2021/10/24 08:16:35;;;;;;;11.63;4.80;;;;;;;7.90;77.60;102911.72;5009360;28;20826;-69
2021/10/24 08:19:03;;;;;;;9.03;4.63;;;;;;;8.16;75.63;102904.03;5009545;28;20215;-69
2021/10/24 08:21:33;;;;;;;9.53;5.10;;;;;;;8.15;75.59;102899.72;5009854;28;20246;-69
2021/10/24 08:24:00;;;;;;;9.93;5.17;;;;;;;8.66;74.82;102902.06;5009608;28;20214;-70
2021/10/24 08:26:26;;;;;;;8.60;5.20;;;;;;;8.72;74.10;102910.06;5009910;28;20554;-72
2021/10/24 08:28:52;;;;;;;11.97;4.93;;;;;;;8.95;73.75;102897.88;5009872;28;20278;-69
2021/10/24 08:31:35;;;;;;;9.93;5.00;;;;;;;9.19;72.90;102888.19;5010960;28;20218;-70
2021/10/24 08:34:02;;;;;;;9.53;5.43;;;;;;;9.48;72.54;102881.38;5009853;28;20235;-71
2021/10/24 08:36:28;;;;;;;9.63;4.97;;;;;;;9.53;71.98;102876.50;5010916;28;20203;-71
2021/10/24 08:38:55;;;;;;;8.93;5.20;;;;;;;9.71;72.75;102870.75;5010732;28;20238;-71
2021/10/24 08:41:31;;;;;;;11.57;5.20;;;;;;;10.13;71.07;102862.88;5010753;28;20214;-71
2021/10/24 08:43:59;;;;;;;8.80;4.57;;;;;;;10.56;69.58;102860.91;5010346;28;20242;-70
2021/10/24 08:46:24;;;;;;;9.87;5.20;;;;;;;11.08;68.36;102858.50;5010544;28;20179;-70
2021/10/24 08:48:50;;;;;;;10.57;4.43;;;;;;;11.90;65.09;102851.38;5010557;28;20329;-70
2021/10/24 08:51:17;;;;;;;10.60;4.40;;;;;;;15.08;55.89;102842.88;5010503;28;20573;-70
2021/10/24 08:53:43;;;;;;;11.10;4.70;;;;;;;17.09;47.97;102825.59;5007132;28;20267;-70
2021/10/24 08:56:21;;;;;;;9.40;4.33;;;;;;;20.05;41.86;102811.38;5010127;28;20195;-71
2021/10/24 08:58:47;;;;;;;9.67;4.20;;;;;;;16.89;47.01;102825.91;5010282;28;20265;-70
2021/10/24 09:01:13;;;;;;;8.57;3.77;;;;;;;15.66;49.91;102828.41;5008931;28;20660;-70
2021/10/24 09:03:38;;;;;;;8.67;4.00;;;;;;;14.97;50.60;102836.47;5010345;28;20199;-70
2021/10/24 09:06:06;;;;;;;8.67;4.30;;;;;;;15.05;52.46;102827.28;5010080;28;20274;-71
2021/10/24 09:08:36;;;;;;;8.63;4.27;;;;;;;16.82;48.45;102824.91;5010259;28;20692;-71
2021/10/24 09:11:02;;;;;;;8.13;4.23;;;;;;;16.35;48.61;102824.44;5010086;28;20261;-71
2021/10/24 09:13:36;;;;;;;8.83;4.57;;;;;;;15.92;50.09;102829.19;5008335;28;20290;-71
2021/10/24 09:16:02;;;;;;;8.67;4.90;;;;;;;15.81;49.88;102818.56;5009992;28;20241;-70
2021/10/24 09:18:39;;;;;;;8.43;4.50;;;;;;;16.48;47.63;102818.81;5010002;28;20242;-70
2021/10/24 09:21:16;;;;;;;7.30;4.37;;;;;;;19.73;41.46;102801.41;5008745;28;20183;-70
2021/10/24 09:23:42;;;;;;;6.60;3.80;;;;;;;20.59;38.26;102792.94;5008373;28;20216;-71
2021/10/24 09:26:25;;;;;;;8.20;3.80;;;;;;;21.69;35.68;102784.28;5008227;28;20192;-70
2021/10/24 09:29:07;;;;;;;5.70;3.60;;;;;;;22.28;34.07;102773.19;5010257;28;20683;-71
2021/10/24 09:31:51;;;;;;;6.82;3.83;;;;;;;23.33;32.89;102769.78;5009904;28;20309;-70
2021/10/24 09:34:20;;;;;;;6.55;4.05;;;;;;;23.25;32.48;102779.38;5010026;28;20285;-69
2021/10/24 09:36:54;;;;;;;6.80;3.88;;;;;;;21.59;34.02;102788.53;5002136;28;20192;-70
2021/10/24 09:39:42;;;;;;;6.15;3.63;;;;;;;22.99;33.39;102778.50;4990174;28;20282;-70
2021/10/24 09:42:26;;;;;;;6.55;4.57;;;;;;;25.22;31.50;102768.69;4988728;28;20331;-70
2021/10/24 09:45:07;;;;;;;6.93;3.97;;;;;;;25.28;29.89;102766.00;4990194;28;20227;-70
2021/10/24 09:47:35;;;;;;;5.82;3.90;;;;;;;25.39;30.38;102760.66;5000836;28;20319;-70
2021/10/24 09:50:02;;;;;;;7.03;4.05;;;;;;;23.80;30.49;102765.25;4990357;28;20188;-70
2021/10/24 09:52:32;;;;;;;7.13;4.53;;;;;;;24.82;30.17;102759.44;4990328;28;20180;-70
2021/10/24 09:55:04;;;;;;;6.72;4.10;;;;;;;23.88;31.08;102770.44;5010215;28;20226;-70
2021/10/24 09:57:30;;;;;;;5.20;4.00;;;;;;;24.02;30.07;102761.69;5009336;28;20271;-70
2021/10/24 09:59:55;;;;;;;7.63;3.80;;;;;;;25.49;29.28;102755.28;5009570;28;20242;-70
2021/10/24 10:02:24;;;;;;;8.38;4.15;;;;;;;25.60;28.84;102760.44;5008559;28;20594;-70
2021/10/24 10:04:50;;;;;;;7.28;3.90;;;;;;;24.25;31.61;102757.22;5009404;28;20209;-71
2021/10/24 10:07:17;;;;;;;6.50;3.53;;;;;;;23.83;31.22;102757.41;5009432;28;20194;-70
2021/10/24 10:09:43;;;;;;;5.32;3.65;;;;;;;24.32;31.58;102758.03;5009546;28;20633;-70
2021/10/24 10:12:11;;;;;;;3.92;3.28;;;;;;;25.00;29.63;102751.41;5004231;28;20253;-70
2021/10/24 10:14:41;;;;;;;7.28;3.42;;;;;;;26.37;27.65;102742.75;5009205;28;20565;-70
2021/10/24 10:17:11;;;;;;;9.13;4.07;;;;;;;26.37;28.45;102748.00;5009190;28;20644;-70
2021/10/24 10:19:39;;;;;;;11.43;9.00;;;;;;;25.44;28.87;102735.22;5007958;28;20215;-70
2021/10/24 10:22:32;;;;;;;5.78;4.15;;;;;;;26.96;27.04;102737.41;5012668;28;20653;-70
2021/10/24 10:25:03;;;;;;;6.45;3.20;;;;;;;26.30;28.02;102732.34;5004376;28;20222;-70
2021/10/24 10:27:29;;;;;;;5.45;3.13;;;;;;;24.50;28.98;102732.56;4998296;28;20278;-70
2021/10/24 10:29:56;;;;;;;7.18;3.90;;;;;;;26.43;27.30;102732.13;5008917;28;20282;-70
2021/10/24 10:32:33;;;;;;;3.83;2.83;;;;;;;27.24;26.37;102720.25;5008723;28;20199;-70
2021/10/24 10:34:58;;;;;;;5.07;3.15;;;;;;;26.41;26.82;102730.44;5008930;28;20194;-70
2021/10/24 10:37:42;;;;;;;5.18;3.55;;;;;;;27.53;26.07;102722.31;5006075;28;20231;-71
2021/10/24 10:40:38;;;;;;;4.55;2.90;;;;;;;25.74;28.25;102727.84;5011648;28;20232;-70
2021/10/24 10:43:18;;;;;;;6.05;3.63;;;;;;;26.27;28.27;102714.88;5011580;28;20620;-70
2021/10/24 10:45:57;;;;;;;8.60;4.35;;;;;;;25.89;29.18;102722.41;5012548;28;20191;-70
2021/10/24 10:48:23;;;;;;;6.30;3.22;;;;;;;26.78;26.95;102708.81;5012599;28;20191;-70
2021/10/24 10:50:53;;;;;;;5.68;3.35;;;;;;;25.95;27.39;102713.59;5012437;28;20202;-70
2021/10/24 10:53:46;;;;;;;5.30;2.85;;;;;;;27.11;25.82;102708.19;5010917;28;20241;-70
2021/10/24 10:56:12;;;;;;;5.40;3.03;;;;;;;28.36;25.77;102694.97;5008291;28;20208;-70
2021/10/24 10:58:43;;;;;;;5.68;3.08;;;;;;;26.18;26.87;102707.13;5012182;28;20210;-70
2021/10/24 11:01:21;;;;;;;5.78;3.05;;;;;;;28.10;24.61;102687.66;5010852;28;20247;-70
2021/10/24 11:04:21;;;;;;;4.95;2.95;;;;;;;29.51;23.95;102676.00;5012148;28;20378;-70
2021/10/24 11:06:52;;;;;;;4.30;2.67;;;;;;;27.56;25.37;102682.72;4979469;28;20209;-70
2021/10/24 11:09:37;;;;;;;5.03;3.35;;;;;;;29.12;24.59;102676.28;5012028;28;20194;-70
2021/10/24 11:12:05;;;;;;;6.47;3.00;;;;;;;28.97;24.11;102668.75;5009838;28;20203;-71
2021/10/24 11:14:33;;;;;;;8.35;4.10;;;;;;;29.51;24.08;102665.44;5011768;28;20561;-70
2021/10/24 11:17:00;;;;;;;11.25;7.97;;;;;;;27.98;23.93;102673.91;5011690;28;20175;-70
2021/10/24 11:19:29;;;;;;;5.53;2.92;;;;;;;27.88;25.26;102677.66;5011969;28;20783;-70
2021/10/24 11:22:16;;;;;;;5.43;2.95;;;;;;;28.24;24.31;102661.88;5012038;28;20202;-70
2021/10/24 11:24:48;;;;;;;5.25;2.78;;;;;;;26.19;26.46;102677.34;5011801;28;20207;-70
2021/10/24 11:27:16;;;;;;;4.20;3.00;;;;;;;27.25;25.76;102663.19;5011507;28;20215;-70
2021/10/24 11:29:55;;;;;;;5.07;2.80;;;;;;;26.54;26.64;102659.25;5011635;28;20191;-70
2021/10/24 11:32:30;;;;;;;7.22;3.55;;;;;;;29.12;23.55;102648.13;5011748;28;20211;-70
2021/10/24 11:35:14;;;;;;;5.55;2.88;;;;;;;27.98;25.11;102639.66;5011578;28;20221;-70
2021/10/24 11:37:46;;;;;;;5.60;2.58;;;;;;;27.88;25.65;102646.03;5009892;28;20203;-70
2021/10/24 11:40:25;;;;;;;4.30;2.65;;;;;;;27.50;25.73;102648.63;5011217;28;20237;-70
2021/10/24 11:43:10;;;;;;;7.05;2.67;;;;;;;28.24;24.58;102632.88;4991780;28;20633;-70