Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 04:22:32;;;;;;;10.32;6.07;;;;;;;11.64;100.00;100311.41;5089481;28;20389;-70
2023/05/06 04:25:01;;;;;;;11.93;6.35;;;;;;;11.64;100.00;100308.75;5088128;28;20036;-70
2023/05/06 04:27:28;;;;;;;11.05;5.53;;;;;;;11.55;100.00;100299.16;5087685;28;20071;-69
2023/05/06 04:29:55;;;;;;;22.45;7.78;;;;;;;11.69;100.00;100315.22;5088188;28;20071;-70
2023/05/06 04:32:24;;;;;;;12.57;6.63;;;;;;;11.69;100.00;100317.06;5088162;28;20397;-70
2023/05/06 04:34:51;;;;;;;11.93;6.78;;;;;;;11.70;100.00;100316.03;5088178;28;20093;-70
2023/05/06 04:37:18;;;;;;;14.20;7.33;;;;;;;11.84;100.00;100317.97;5087623;28;20115;-70
2023/05/06 04:39:50;;;;;;;12.93;6.88;;;;;;;11.94;100.00;100326.56;5087934;28;20282;-70
2023/05/06 04:42:17;;;;;;;15.55;7.18;;;;;;;11.92;100.00;100328.56;5087600;28;20047;-70
2023/05/06 04:44:52;;;;;;;11.90;6.20;;;;;;;11.87;100.00;100325.63;5088858;28;20488;-69
2023/05/06 04:47:22;;;;;;;9.52;5.85;;;;;;;11.94;100.00;100337.25;5087195;28;20043;-69
2023/05/06 04:49:50;;;;;;;10.65;6.00;;;;;;;11.91;100.00;100339.41;5087568;28;20404;-70
2023/05/06 04:52:15;;;;;;;11.43;5.07;;;;;;;11.92;100.00;100341.91;5087499;28;20032;-70
2023/05/06 04:54:41;;;;;;;9.38;5.55;;;;;;;11.94;100.00;100347.91;5087457;28;20040;-71
2023/05/06 04:57:08;;;;;;;10.27;5.38;;;;;;;11.95;100.00;100348.75;5087045;28;20036;-70
2023/05/06 04:59:35;;;;;;;10.77;5.38;;;;;;;11.95;100.00;100348.75;5087511;28;20029;-70
2023/05/06 05:02:01;;;;;;;8.68;5.15;;;;;;;11.97;100.00;100346.72;5087155;28;20052;-70
2023/05/06 05:04:26;;;;;;;8.32;5.00;;;;;;;11.90;100.00;100348.44;5088594;28;20044;-70
2023/05/06 05:06:52;;;;;;;8.40;5.05;;;;;;;11.91;100.00;100355.44;5086981;28;20032;-70
2023/05/06 05:09:18;;;;;;;10.32;5.05;;;;;;;11.93;100.00;100351.59;5087060;28;20081;-70
2023/05/06 05:11:45;;;;;;;;;;;;;;;11.99;100.00;100354.53;5087475;28;20028;-71
2023/05/06 05:14:11;;;;;;;7.55;5.03;;;;;;;12.04;100.00;100349.50;5087149;28;20014;-69
2023/05/06 05:16:37;;;;;;;9.75;5.30;;;;;;;12.08;100.00;100350.81;5088208;28;20115;-70
2023/05/06 05:19:03;;;;;;;10.23;6.13;;;;;;;12.16;100.00;100351.56;5087058;28;20040;-70
2023/05/06 05:21:30;;;;;;;14.32;6.80;;;;;;;12.28;100.00;100351.13;5086956;28;20043;-70
2023/05/06 05:23:56;;;;;;;10.20;5.43;;;;;;;12.34;100.00;100343.22;5087022;28;20036;-70
2023/05/06 05:26:21;;;;;;;10.60;5.00;;;;;;;12.43;100.00;100347.44;5086802;28;20035;-70
2023/05/06 05:28:49;;;;;;;8.63;5.80;;;;;;;12.56;100.00;100357.50;5070075;28;20036;-70
2023/05/06 05:31:15;;;;;;;12.68;7.13;;;;;;;12.65;100.00;100351.06;5086779;28;20397;-70
2023/05/06 05:33:42;;;;;;;11.63;6.55;;;;;;;12.73;100.00;100350.16;5074369;28;20036;-70
2023/05/06 05:36:14;;;;;;;11.65;5.97;;;;;;;12.90;100.00;100356.94;5074579;28;20493;-70
2023/05/06 05:38:39;;;;;;;13.77;7.22;;;;;;;12.93;100.00;100353.09;5074113;28;20397;-71
2023/05/06 05:41:05;;;;;;;15.00;7.40;;;;;;;13.06;100.00;100349.75;5074501;28;20032;-70
2023/05/06 05:43:30;;;;;;;14.95;8.02;;;;;;;13.10;100.00;100359.03;5074462;28;20036;-70
2023/05/06 05:45:57;;;;;;;12.82;7.72;;;;;;;13.25;100.00;100346.53;5073021;28;20040;-71
2023/05/06 05:48:22;;;;;;;19.35;7.88;;;;;;;13.38;100.00;100353.88;5074101;28;20044;-70
2023/05/06 05:50:49;;;;;;;14.40;7.88;;;;;;;13.41;100.00;100350.81;5073068;28;20101;-70
2023/05/06 05:53:15;;;;;;;17.52;7.93;;;;;;;13.49;100.00;100350.69;5072987;28;20044;-71
2023/05/06 05:55:40;;;;;;;15.27;8.13;;;;;;;13.59;100.00;100353.88;5074410;28;20516;-72
2023/05/06 05:58:06;;;;;;;16.25;8.93;;;;;;;13.62;100.00;100353.50;5072671;28;20071;-71
2023/05/06 06:00:32;;;;;;;19.75;8.98;;;;;;;13.68;100.00;100360.75;5056370;28;20058;-68
2023/05/06 06:03:05;;;;;;;24.42;10.25;;;;;;;13.73;100.00;100360.19;5072860;28;20116;-58
2023/05/06 06:05:31;;;;;;;13.75;7.85;;;;;;;13.78;100.00;100358.59;5073905;28;20479;-57
2023/05/06 06:07:57;;;;;;;16.45;7.47;;;;;;;13.80;100.00;100367.28;5071866;28;20043;-55
2023/05/06 06:10:24;;;;;;;15.63;6.60;;;;;;;13.87;100.00;100366.50;5072682;28;20036;-59
2023/05/06 06:12:50;;;;;;;15.57;7.85;;;;;;;13.85;100.00;100364.03;5072709;28;20090;-58
2023/05/06 06:15:20;;;;;;;18.77;8.60;;;;;;;13.88;100.00;100368.97;5072484;28;20127;-67
2023/05/06 06:17:45;;;;;;;16.20;7.75;;;;;;;13.93;100.00;100369.25;5072268;28;20040;-68
2023/05/06 06:20:12;;;;;;;13.38;7.45;;;;;;;13.98;100.00;100360.66;5072288;28;20374;-68
2023/05/06 06:22:38;;;;;;;20.20;9.02;;;;;;;14.05;100.00;100374.91;5073898;28;20393;-68
2023/05/06 06:25:03;;;;;;;16.08;8.63;;;;;;;14.07;100.00;100365.66;5072408;28;20037;-68
2023/05/06 06:27:29;;;;;;;18.90;9.30;;;;;;;14.17;100.00;100365.34;5072070;28;20201;-67
2023/05/06 06:29:55;;;;;;;16.55;7.72;;;;;;;14.29;100.00;100371.00;5072298;28;20041;-67
2023/05/06 06:32:21;;;;;;;22.98;9.80;;;;;;;14.39;100.00;100374.16;5072253;28;20066;-68
2023/05/06 06:34:46;;;;;;;14.07;7.95;;;;;;;14.46;100.00;100374.22;5073484;28;20401;-68
2023/05/06 06:37:12;;;;;;;13.10;7.28;;;;;;;14.49;100.00;100373.88;5071726;28;20043;-68
2023/05/06 06:39:37;;;;;;;12.48;6.65;;;;;;;14.42;100.00;100373.78;5073195;28;20464;-70
2023/05/06 06:42:03;;;;;;;15.75;6.93;;;;;;;14.53;100.00;100367.91;5073185;28;20039;-68
2023/05/06 06:44:34;;;;;;;14.35;7.03;;;;;;;14.62;100.00;100369.41;5055105;28;20382;-68
2023/05/06 06:46:59;;;;;;;16.10;6.90;;;;;;;14.64;100.00;100370.03;5072855;28;20043;-68
2023/05/06 06:49:26;;;;;;;19.55;7.13;;;;;;;14.82;100.00;100376.75;5073093;28;20044;-68
2023/05/06 06:51:52;;;;;;;15.82;6.90;;;;;;;14.91;100.00;100378.22;5072833;28;20120;-69
2023/05/06 06:54:17;;;;;;;14.07;6.90;;;;;;;14.99;100.00;100380.75;5073076;28;20056;-68
2023/05/06 06:56:43;;;;;;;12.95;7.00;;;;;;;15.08;100.00;100379.56;5072891;28;20044;-68
2023/05/06 06:59:08;;;;;;;11.93;6.25;;;;;;;15.16;100.00;100379.41;5072698;28;20063;-68
2023/05/06 07:01:34;;;;;;;11.15;6.15;;;;;;;15.23;100.00;100379.41;5072936;28;20047;-68
2023/05/06 07:03:59;;;;;;;13.55;6.88;;;;;;;15.36;100.00;100384.00;5072670;28;20029;-68
2023/05/06 07:06:24;;;;;;;11.63;6.45;;;;;;;15.48;100.00;100391.28;5072729;28;20063;-68
2023/05/06 07:08:50;;;;;;;14.30;6.70;;;;;;;15.60;100.00;100394.22;5072300;28;20115;-68
2023/05/06 07:11:15;;;;;;;14.40;6.15;;;;;;;15.68;100.00;100393.22;5072511;28;20044;-68
2023/05/06 07:13:41;;;;;;;13.18;5.65;;;;;;;15.78;100.00;100395.50;5072632;28;20040;-68
2023/05/06 07:16:06;;;;;;;11.50;5.60;;;;;;;15.83;100.00;100387.69;5072488;28;20051;-68
2023/05/06 07:18:31;;;;;;;10.48;6.03;;;;;;;15.84;100.00;100390.16;5070949;28;20059;-69
2023/05/06 07:20:57;;;;;;;15.77;5.97;;;;;;;15.87;100.00;100387.06;5072231;28;20464;-68
2023/05/06 07:23:22;;;;;;;12.00;5.95;;;;;;;15.88;100.00;100387.91;5072449;28;20098;-68
2023/05/06 07:25:48;;;;;;;12.98;6.63;;;;;;;15.93;100.00;100390.81;5072288;28;20040;-68
2023/05/06 07:28:14;;;;;;;11.07;5.18;;;;;;;16.06;100.00;100398.06;5071995;28;20040;-68
2023/05/06 07:30:40;;;;;;;10.00;5.05;;;;;;;16.16;100.00;100393.91;5072170;28;20081;-68
2023/05/06 07:33:05;;;;;;;10.63;4.80;;;;;;;16.22;100.00;100398.47;5072122;28;20041;-68
2023/05/06 07:35:31;;;;;;;8.70;4.60;;;;;;;16.34;100.00;100393.31;5072066;28;20048;-68
2023/05/06 07:37:56;;;;;;;8.95;4.78;;;;;;;16.34;100.00;100392.47;5071881;28;20405;-68
2023/05/06 07:40:22;;;;;;;12.10;5.45;;;;;;;16.45;100.00;100403.44;5071902;28;20085;-68
2023/05/06 07:42:47;;;;;;;8.88;5.15;;;;;;;16.52;100.00;100398.88;5072116;28;20032;-68
2023/05/06 07:45:14;;;;;;;9.07;4.43;;;;;;;16.62;100.00;100403.00;5071995;28;20046;-69
2023/05/06 07:47:39;;;;;;;9.02;4.45;;;;;;;16.61;100.00;100401.34;5071736;28;20032;-69
2023/05/06 07:50:06;;;;;;;8.18;3.97;;;;;;;16.70;100.00;100392.91;5071937;28;20040;-69
2023/05/06 07:52:31;;;;;;;7.43;3.90;;;;;;;16.84;100.00;100393.69;5071734;28;20059;-68
2023/05/06 07:54:56;;;;;;;6.72;3.53;;;;;;;17.01;97.90;100396.72;5071841;28;20040;-68
2023/05/06 07:57:22;;;;;;;6.47;4.07;;;;;;;17.07;98.00;100403.97;5071407;28;20029;-68
2023/05/06 07:59:49;;;;;;;6.88;3.58;;;;;;;17.07;93.91;100399.41;5071950;28;20069;-68
2023/05/06 08:02:15;;;;;;;6.85;3.42;;;;;;;17.21;93.70;100407.44;5071868;28;20038;-69
2023/05/06 08:04:41;;;;;;;5.32;2.90;;;;;;;17.26;96.66;100404.94;5072077;28;20441;-68
2023/05/06 08:07:06;;;;;;;7.65;3.42;;;;;;;17.49;98.49;100410.66;5071293;28;20074;-69
2023/05/06 08:09:32;;;;;;;5.65;3.03;;;;;;;17.58;96.02;100395.88;5070416;28;20076;-69
2023/05/06 08:11:57;;;;;;;5.45;3.28;;;;;;;17.73;94.09;100413.66;5069484;28;20041;-68
2023/05/06 08:14:24;;;;;;;5.85;2.95;;;;;;;17.79;94.53;100413.63;5070981;28;20040;-69
2023/05/06 08:16:51;;;;;;;5.15;2.85;;;;;;;17.88;90.66;100414.19;5071353;28;20060;-70
2023/05/06 08:19:16;;;;;;;3.88;2.25;;;;;;;17.97;92.77;100406.66;5071488;28;20607;-69
2023/05/06 08:21:42;;;;;;;4.20;2.38;;;;;;;17.94;90.10;100402.56;5071611;28;20048;-66
2023/05/06 08:24:09;;;;;;;3.55;2.33;;;;;;;17.95;88.47;100408.78;5071652;28;20127;-66
2023/05/06 08:26:35;;;;;;;3.83;2.28;;;;;;;18.13;86.33;100412.38;5071744;28;20452;-71
2023/05/06 08:29:02;;;;;;;4.65;2.33;;;;;;;18.15;85.35;100412.97;5071295;28;20128;-69
2023/05/06 08:31:27;;;;;;;2.97;1.98;;;;;;;18.03;85.24;100412.00;5071236;28;20485;-68
2023/05/06 08:33:53;;;;;;;7.18;3.30;;;;;;;18.13;84.43;100403.47;5071491;28;20052;-67
2023/05/06 08:36:18;;;;;;;2.90;1.60;;;;;;;18.05;81.67;100406.41;5071343;28;20482;-65
2023/05/06 08:38:49;;;;;;;3.88;1.95;;;;;;;17.94;80.22;100416.03;5071145;28;20041;-65
2023/05/06 08:41:16;;;;;;;3.97;1.80;;;;;;;18.07;81.77;100401.63;5071537;28;20328;-65
2023/05/06 08:43:44;;;;;;;;;;;;;;;18.02;79.51;100407.66;5071874;28;20074;-66
2023/05/06 08:46:10;;;;;;;2.90;1.77;;;;;;;18.19;79.63;100402.56;5071355;28;19999;-67
2023/05/06 08:48:36;;;;;;;7.65;1.77;;;;;;;18.23;81.45;100398.38;5071075;28;20442;-67
2023/05/06 08:51:02;;;;;;;2.13;1.45;;;;;;;18.29;73.52;100399.38;5071367;28;20390;-66
2023/05/06 08:53:29;;;;;;;3.75;1.77;;;;;;;18.54;73.85;100400.22;5071300;28;20035;-66
2023/05/06 08:55:56;;;;;;;1.92;1.15;;;;;;;18.63;72.56;100395.34;5071523;28;20086;-66
2023/05/06 08:58:24;;;;;;;3.38;1.83;;;;;;;18.57;70.89;100397.06;5070738;28;20516;-67
2023/05/06 09:00:50;;;;;;;2.75;1.50;;;;;;;18.84;73.48;100400.34;5071150;28;20086;-65
2023/05/06 09:03:16;;;;;;;2.55;1.38;;;;;;;19.03;76.01;100397.66;5071127;28;20420;-67
2023/05/06 09:05:41;;;;;;;2.50;1.33;;;;;;;19.13;73.07;100396.09;5069960;28;20041;-68
2023/05/06 09:08:07;;;;;;;2.40;1.50;;;;;;;19.33;71.25;100397.72;5072525;28;20044;-66
2023/05/06 09:10:42;;;;;;;2.92;1.38;;;;;;;18.85;74.34;100387.69;5074920;28;20036;-66
2023/05/06 09:13:11;;;;;;;2.45;1.48;;;;;;;18.79;69.91;100391.28;5074781;28;20512;-69
2023/05/06 09:15:41;;;;;;;2.63;1.60;;;;;;;19.04;72.83;100389.34;5074962;28;20386;-66
2023/05/06 09:18:07;;;;;;;1.52;1.33;;;;;;;19.30;71.02;100392.75;5074381;28;20401;-68
2023/05/06 09:20:33;;;;;;;2.08;1.20;;;;;;;19.44;70.72;100388.88;5074918;28;20113;-65
2023/05/06 09:23:00;;;;;;;2.58;1.40;;;;;;;19.75;76.59;100394.06;5074638;28;20492;-65
2023/05/06 09:25:26;;;;;;;5.47;2.15;;;;;;;19.87;69.01;100388.69;5074691;28;20067;-66
2023/05/06 09:28:03;;;;;;;1.98;1.27;;;;;;;20.03;66.95;100392.63;5074239;28;20043;-68
2023/05/06 09:30:29;;;;;;;1.80;1.20;;;;;;;20.08;64.93;100386.50;5074485;28;20127;-66
2023/05/06 09:32:54;;;;;;;1.30;1.20;;;;;;;20.07;65.41;100393.78;5074390;28;20136;-66
2023/05/06 09:35:20;;;;;;;1.67;1.10;;;;;;;19.92;63.03;100385.31;5074447;28;20558;-66
2023/05/06 09:37:45;;;;;;;2.25;2.00;;;;;;;19.79;65.45;100380.91;5074056;28;20048;-65
2023/05/06 09:40:11;;;;;;;2.90;1.15;;;;;;;19.64;65.79;100385.94;5074244;28;20041;-66
2023/05/06 09:42:37;;;;;;;1.73;1.30;;;;;;;19.40;67.81;100374.97;5074681;28;20044;-67
2023/05/06 09:45:07;;;;;;;3.10;1.20;;;;;;;19.35;65.15;100379.41;5073047;28;20071;-68
2023/05/06 09:47:33;;;;;;;2.75;1.08;;;;;;;19.39;68.43;100383.31;5074028;28;20083;-67
2023/05/06 09:50:02;;;;;;;2.55;1.55;;;;;;;19.57;69.33;100383.28;5074174;28;20028;-66
2023/05/06 09:52:29;;;;;;;2.08;1.00;;;;;;;19.70;67.71;100376.91;5074363;28;20093;-65
2023/05/06 09:54:56;;;;;;;1.55;1.38;;;;;;;19.70;64.70;100369.63;5074311;28;20032;-67
2023/05/06 09:57:21;;;;;;;1.25;1.02;;;;;;;19.80;68.47;100371.75;5072857;28;20036;-66
2023/05/06 09:59:48;;;;;;;2.50;1.40;;;;;;;20.13;61.42;100373.94;5074119;28;20043;-66
2023/05/06 10:02:13;;;;;;;1.77;1.17;;;;;;;20.27;61.26;100371.84;5074043;28;20072;-66
2023/05/06 10:04:41;;;;;;;1.20;1.08;;;;;;;20.73;60.16;100357.50;5073984;28;20036;-66
2023/05/06 10:07:12;;;;;;;1.38;1.17;;;;;;;21.12;58.57;100355.06;5073513;28;20087;-67
2023/05/06 10:09:39;;;;;;;2.88;1.30;;;;;;;21.52;55.89;100346.97;5073773;28;20511;-68
2023/05/06 10:12:08;;;;;;;1.30;1.20;;;;;;;21.74;56.27;100357.94;5073963;28;20508;-67
2023/05/06 10:14:35;;;;;;;2.30;0.88;;;;;;;22.16;57.04;100357.56;5073767;28;20048;-68
2023/05/06 10:17:05;;;;;;;0.90;0.90;;;;;;;22.17;55.49;100359.25;5073495;28;20080;-68
2023/05/06 10:19:32;;;;;;;1.00;0.80;;;;;;;22.48;54.41;100357.81;5073436;28;20763;-68
2023/05/06 10:22:05;;;;;;;0.90;0.85;;;;;;;22.57;51.10;100355.50;5073541;28;20505;-68
2023/05/06 10:24:35;;;;;;;1.92;0.95;;;;;;;22.23;51.76;100355.50;5073489;28;20036;-68
2023/05/06 10:27:04;;;;;;;1.70;1.20;;;;;;;21.85;53.48;100356.22;5073108;28;20040;-68
2023/05/06 10:29:32;;;;;;;1.25;1.05;;;;;;;21.47;61.77;100348.75;5073369;28;20034;-67
2023/05/06 10:31:59;;;;;;;1.45;1.13;;;;;;;21.47;55.76;100344.16;5073392;28;20531;-68
2023/05/06 10:34:27;;;;;;;2.08;0.85;;;;;;;21.42;53.79;100343.25;5073207;28;20405;-68
2023/05/06 10:36:57;;;;;;;3.22;1.20;;;;;;;21.64;53.21;100339.59;5073070;28;20107;-68
2023/05/06 10:39:23;;;;;;;2.13;1.38;;;;;;;22.10;52.53;100339.56;5073186;28;20036;-67
2023/05/06 10:41:49;;;;;;;2.28;1.00;;;;;;;22.79;50.78;100331.09;5073380;28;20028;-57
2023/05/06 10:44:15;;;;;;;1.70;0.88;;;;;;;23.32;51.12;100322.25;5073525;28;20637;-47
2023/05/06 10:46:58;;;;;;;1.00;0.70;;;;;;;23.72;49.40;100321.84;5073103;28;20028;-54
2023/05/06 10:49:24;;;;;;;2.97;1.10;;;;;;;24.67;48.74;100319.31;5072957;28;20137;-52
2023/05/06 10:52:14;;;;;;;2.08;1.00;;;;;;;24.97;48.18;100313.16;5071850;28;20040;-57
2023/05/06 10:54:50;;;;;;;0.95;0.80;;;;;;;24.69;44.10;100310.88;5073097;28;20040;-58
2023/05/06 10:57:16;;;;;;;0.85;0.80;;;;;;;23.99;44.36;100321.00;5072781;28;20044;-53
2023/05/06 10:59:45;;;;;;;0.77;0.70;;;;;;;25.07;45.85;100301.53;5072944;28;20043;-57
2023/05/06 11:02:11;;;;;;;1.20;0.80;;;;;;;25.63;47.90;100302.47;5073054;28;20107;-57
2023/05/06 11:04:37;;;;;;;1.23;1.00;;;;;;;24.06;42.02;100308.00;5072836;28;20111;-57
2023/05/06 11:07:13;;;;;;;1.65;1.02;;;;;;;24.99;42.10;100305.56;5072625;28;20705;-58
2023/05/06 11:09:58;;;;;;;1.85;0.85;;;;;;;24.96;41.43;100297.09;5072867;28;20033;-59
2023/05/06 11:12:54;;;;;;;1.13;0.90;;;;;;;25.35;44.81;100283.88;5072702;28;20501;-57
2023/05/06 11:15:38;;;;;;;1.73;1.00;;;;;;;25.77;45.04;100282.88;5071437;28;20089;-60
2023/05/06 11:18:30;;;;;;;1.30;1.02;;;;;;;26.30;47.29;100288.81;5072387;28;20040;-59
2023/05/06 11:21:01;;;;;;;1.20;1.10;;;;;;;26.73;42.35;100288.19;5071298;28;20036;-60
2023/05/06 11:23:51;;;;;;;1.20;1.10;;;;;;;26.61;43.28;100284.94;5072704;28;20028;-60
2023/05/06 11:26:17;;;;;;;1.35;0.90;;;;;;;27.36;43.66;100279.38;5072314;28;20032;-58
2023/05/06 11:28:44;;;;;;;2.55;0.95;;;;;;;26.83;42.93;100281.84;5070859;28;20054;-60
2023/05/06 11:31:11;;;;;;;1.10;0.80;;;;;;;26.95;42.11;100284.25;5071808;28;20037;-60
2023/05/06 11:33:37;;;;;;;1.60;0.90;;;;;;;26.92;41.63;100279.31;5072408;28;20033;-60
2023/05/06 11:36:03;;;;;;;1.10;1.00;;;;;;;27.98;40.93;100286.06;5072241;28;20469;-58
2023/05/06 11:38:48;;;;;;;2.53;1.30;;;;;;;27.97;38.26;100278.09;5072051;28;20033;-61
2023/05/06 11:41:15;;;;;;;1.77;1.05;;;;;;;27.74;39.24;100285.16;5072243;28;20170;-61
2023/05/06 11:43:48;;;;;;;;;;;;;;;26.03;42.27;100280.94;5072777;28;20028;-60
2023/05/06 11:46:14;;;;;;;1.45;0.95;;;;;;;26.94;42.47;100288.09;5072180;28;19920;-60
2023/05/06 11:48:41;;;;;;;1.20;0.90;;;;;;;26.94;40.25;100274.41;5071802;28;20032;-60
2023/05/06 11:51:07;;;;;;;1.13;0.90;;;;;;;27.17;40.56;100272.94;5072079;28;20072;-60
2023/05/06 11:53:32;;;;;;;0.73;0.70;;;;;;;27.45;41.08;100269.50;5072054;28;20118;-67
2023/05/06 11:55:58;;;;;;;1.63;0.90;;;;;;;27.05;38.14;100274.09;5066680;28;20107;-65
2023/05/06 11:58:25;;;;;;;2.42;0.90;;;;;;;27.74;39.62;100272.28;5071118;28;20469;-65
2023/05/06 12:00:59;;;;;;;0.95;0.75;;;;;;;27.00;36.48;100257.72;5071907;28;20036;-64
2023/05/06 12:03:25;;;;;;;1.05;0.90;;;;;;;27.88;36.06;100269.72;5072252;28;20032;-65
2023/05/06 12:05:51;;;;;;;1.00;0.80;;;;;;;28.45;38.26;100272.72;5072009;28;20086;-65
2023/05/06 12:08:22;;;;;;;0.95;0.70;;;;;;;28.66;35.97;100272.19;5070796;28;20436;-65
2023/05/06 12:10:49;;;;;;;0.85;0.77;;;;;;;28.24;35.50;100264.72;5071841;28;20041;-64
2023/05/06 12:13:15;;;;;;;1.25;0.60;;;;;;;26.73;34.77;100265.47;5070696;28;20070;-65
2023/05/06 12:15:42;;;;;;;1.75;0.77;;;;;;;26.90;36.32;100267.88;5071989;28;20099;-65
2023/05/06 12:18:08;;;;;;;0.57;0.57;;;;;;;27.81;37.33;100270.03;5069909;28;20037;-64
2023/05/06 12:20:34;;;;;;;0.90;0.60;;;;;;;28.01;36.29;100266.31;5071779;28;20045;-65
2023/05/06 12:23:05;;;;;;;0.70;0.60;;;;;;;28.42;34.70;100268.63;5071821;28;20769;-65
2023/05/06 12:25:31;;;;;;;0.73;0.55;;;;;;;28.21;34.46;100262.53;5063503;28;20459;-65
2023/05/06 12:27:57;;;;;;;1.38;0.77;;;;;;;28.02;32.95;100256.97;5051000;28;20068;-66
2023/05/06 12:30:30;;;;;;;1.38;0.75;;;;;;;28.47;38.08;100256.81;5061455;28;20028;-65
2023/05/06 12:32:57;;;;;;;1.83;0.70;;;;;;;28.48;34.53;100231.03;5070439;28;20028;-64
2023/05/06 12:35:26;;;;;;;0.60;0.60;;;;;;;29.11;36.59;100247.25;5071601;28;20432;-65
2023/05/06 12:37:51;;;;;;;0.68;0.63;;;;;;;28.78;34.33;100243.56;5070723;28;20033;-65
2023/05/06 12:40:17;;;;;;;0.75;0.60;;;;;;;28.10;32.97;100245.41;5066858;28;20095;-65
2023/05/06 12:42:42;;;;;;;0.50;0.50;;;;;;;28.93;34.69;100249.66;5062820;28;20040;-65
2023/05/06 12:45:14;;;;;;;0.57;0.50;;;;;;;28.21;36.14;100246.09;5062752;28;20037;-65
2023/05/06 12:47:51;;;;;;;0.80;0.50;;;;;;;26.80;35.69;100241.44;5046087;28;20112;-65
2023/05/06 12:50:39;;;;;;;0.73;0.65;;;;;;;27.46;33.97;100245.69;5065070;28;20057;-65
2023/05/06 12:53:06;;;;;;;0.80;0.65;;;;;;;28.36;34.75;100243.25;5065914;28;20044;-64
2023/05/06 12:55:33;;;;;;;0.68;0.60;;;;;;;27.64;34.28;100234.03;5063888;28;20041;-65
2023/05/06 12:57:59;;;;;;;0.75;0.60;;;;;;;28.30;32.29;100238.91;5059086;28;20521;-65
2023/05/06 13:00:25;;;;;;;1.25;0.65;;;;;;;28.85;33.03;100228.38;5065448;28;20041;-65
2023/05/06 13:02:50;;;;;;;1.02;0.65;;;;;;;27.44;33.55;100218.59;5061160;28;20119;-65
2023/05/06 13:05:16;;;;;;;0.57;0.50;;;;;;;27.44;34.57;100221.34;5064768;28;20025;-65
2023/05/06 13:07:41;;;;;;;1.13;0.73;;;;;;;27.74;34.19;100219.50;5064981;28;20051;-65
2023/05/06 13:10:07;;;;;;;1.27;0.77;;;;;;;28.29;33.59;100220.81;5063776;28;20036;-64
2023/05/06 13:12:34;;;;;;;0.77;0.45;;;;;;;28.99;32.87;100212.03;5065471;28;20496;-65
2023/05/06 13:14:59;;;;;;;;;;;;;;;27.84;33.22;100214.75;5065106;28;20060;-65
2023/05/06 13:17:25;;;;;;;0.60;0.50;;;;;;;28.73;33.05;100206.06;5063278;28;19955;-65
2023/05/06 13:19:55;;;;;;;0.40;0.40;;;;;;;27.83;35.39;100207.63;5065690;28;20036;-65
2023/05/06 13:22:21;;;;;;;0.50;0.40;;;;;;;28.18;34.82;100200.16;5064814;28;20029;-65
2023/05/06 13:24:47;;;;;;;1.40;0.60;;;;;;;28.19;33.36;100193.56;5063362;28;20037;-65
2023/05/06 13:27:12;;;;;;;0.85;0.35;;;;;;;28.09;34.76;100199.97;5056906;28;20047;-65
2023/05/06 13:29:38;;;;;;;0.82;0.30;;;;;;;27.77;33.18;100189.63;5054869;28;20040;-55
2023/05/06 13:32:04;;;;;;;1.42;0.60;;;;;;;27.15;33.96;100195.88;5054738;28;20044;-53
2023/05/06 13:34:30;;;;;;;0.50;0.50;;;;;;;27.00;37.12;100191.31;5054670;28;20619;-56
2023/05/06 13:36:55;;;;;;;0.68;0.68;;;;;;;27.00;35.35;100192.13;5054491;28;20108;-57
2023/05/06 13:39:22;;;;;;;0.82;0.35;;;;;;;26.21;38.52;100187.53;5054708;28;20064;-56
2023/05/06 13:41:48;;;;;;;0.70;0.47;;;;;;;25.90;37.66;100175.91;5054494;28;20036;-57
2023/05/06 13:44:20;;;;;;;0.90;0.47;;;;;;;26.19;37.54;100171.44;5054666;28;20536;-62
2023/05/06 13:46:46;;;;;;;0.63;0.50;;;;;;;25.24;38.60;100168.56;5054269;28;20045;-51
2023/05/06 13:49:14;;;;;;;1.40;0.60;;;;;;;25.45;39.73;100174.84;5054313;28;20048;-53
2023/05/06 13:51:40;;;;;;;0.77;0.55;;;;;;;25.47;40.86;100177.28;5054344;28;20029;-52
2023/05/06 13:54:05;;;;;;;0.82;0.70;;;;;;;25.09;38.40;100177.53;5053893;28;20083;-54
2023/05/06 13:56:31;;;;;;;0.40;0.40;;;;;;;25.05;40.02;100162.03;5054110;28;20112;-56
2023/05/06 13:58:56;;;;;;;0.63;0.63;;;;;;;25.23;39.65;100166.09;5076346;28;20124;-55
2023/05/06 14:01:23;;;;;;;0.70;0.70;;;;;;;24.89;38.68;100161.13;5074037;28;20439;-54
2023/05/06 14:03:48;;;;;;;2.25;0.60;;;;;;;24.74;39.08;100163.84;5074314;28;20040;-56
2023/05/06 14:06:14;;;;;;;0.40;0.40;;;;;;;24.85;39.15;100160.06;5089680;28;20043;-51
2023/05/06 14:08:39;;;;;;;0.52;0.52;;;;;;;24.70;39.78;100160.00;5093715;28;20032;-51
2023/05/06 14:11:05;;;;;;;0.50;0.50;;;;;;;24.57;41.91;100153.16;5094197;28;20422;-53
2023/05/06 14:13:32;;;;;;;1.40;0.52;;;;;;;24.29;40.69;100152.50;5093038;28;20166;-54
2023/05/06 14:15:59;;;;;;;1.92;0.80;;;;;;;24.15;41.50;100145.09;5079500;28;20029;-53
2023/05/06 14:18:25;;;;;;;1.57;0.50;;;;;;;24.42;41.05;100148.50;5072752;28;20447;-54
2023/05/06 14:20:51;;;;;;;0.73;0.52;;;;;;;24.51;40.57;100149.59;5073755;28;20029;-53
2023/05/06 14:23:17;;;;;;;0.47;0.47;;;;;;;24.33;39.31;100142.75;5073900;28;20040;-51
2023/05/06 14:25:42;;;;;;;0.85;0.40;;;;;;;24.47;39.99;100147.69;5073672;28;20086;-54
2023/05/06 14:28:09;;;;;;;2.60;1.70;;;;;;;24.30;39.66;100136.97;5073366;28;20385;-52
2023/05/06 14:30:35;;;;;;;;;;;;;;;24.22;40.67;100142.94;5073997;28;20036;-53
2023/05/06 14:33:01;;;;;;;1.27;0.70;;;;;;;23.89;40.33;100135.97;5073641;28;20265;-56
2023/05/06 14:35:27;;;;;;;1.40;0.93;;;;;;;23.84;40.27;100136.75;5073610;28;20301;-51
2023/05/06 14:37:52;;;;;;;0.60;0.60;;;;;;;23.90;40.93;100135.72;5073060;28;20452;-65
2023/05/06 14:40:18;;;;;;;1.23;0.90;;;;;;;23.73;40.47;100129.63;5073414;28;20036;-65
2023/05/06 14:42:44;;;;;;;0.50;0.50;;;;;;;23.75;43.46;100127.47;5073362;28;20029;-65
2023/05/06 14:45:10;;;;;;;4.97;3.05;;;;;;;23.85;42.40;100123.97;5073381;28;20064;-65
2023/05/06 14:47:35;;;;;;;1.23;1.00;;;;;;;24.01;43.02;100121.09;5072327;28;20477;-65
2023/05/06 14:50:01;;;;;;;1.38;0.88;;;;;;;24.16;41.33;100128.50;5072370;28;20125;-65
2023/05/06 14:52:26;;;;;;;3.17;1.77;;;;;;;23.87;40.36;100125.38;5073043;28;20036;-65
2023/05/06 14:54:51;;;;;;;2.75;1.55;;;;;;;23.86;41.07;100120.16;5073183;28;20493;-64
2023/05/06 14:57:17;;;;;;;1.35;0.50;;;;;;;23.58;42.42;100121.34;5072692;28;20428;-65
2023/05/06 14:59:42;;;;;;;0.90;0.80;;;;;;;23.36;41.37;100127.72;5072917;28;20056;-64
2023/05/06 15:02:08;;;;;;;1.75;0.70;;;;;;;23.07;42.53;100123.66;5073211;28;20390;-64
2023/05/06 15:04:35;;;;;;;0.75;0.68;;;;;;;23.29;41.94;100122.50;5072578;28;20123;-65
2023/05/06 15:07:01;;;;;;;1.67;1.00;;;;;;;23.42;42.20;100118.53;5072187;28;20047;-65
2023/05/06 15:09:27;;;;;;;1.02;0.70;;;;;;;23.39;42.06;100121.75;5072617;28;20032;-65
2023/05/06 15:11:52;;;;;;;0.63;0.63;;;;;;;23.46;42.79;100113.38;5072726;28;20058;-65
2023/05/06 15:14:18;;;;;;;0.82;0.68;;;;;;;23.51;42.13;100121.56;5072620;28;20040;-65
2023/05/06 15:16:43;;;;;;;0.73;0.60;;;;;;;23.40;42.01;100107.06;5072598;28;20048;-65
2023/05/06 15:19:09;;;;;;;1.08;0.73;;;;;;;23.47;42.85;100112.28;5072447;28;20119;-65
2023/05/06 15:21:34;;;;;;;0.88;0.57;;;;;;;23.61;43.06;100118.13;5072453;28;20489;-65
2023/05/06 15:24:00;;;;;;;1.42;0.80;;;;;;;23.43;41.38;100106.56;5072547;28;20070;-65
2023/05/06 15:26:26;;;;;;;1.38;0.60;;;;;;;23.48;42.02;100113.94;5072505;28;20043;-66
2023/05/06 15:28:51;;;;;;;1.15;0.95;;;;;;;23.20;42.26;100121.31;5072087;28;20040;-65
2023/05/06 15:31:16;;;;;;;0.68;0.60;;;;;;;23.06;41.77;100128.28;5072526;28;20481;-64
2023/05/06 15:33:42;;;;;;;0.85;0.70;;;;;;;23.17;42.12;100123.75;5072606;28;20040;-65
2023/05/06 15:36:07;;;;;;;0.77;0.60;;;;;;;23.19;42.64;100127.03;5072286;28;20143;-65
2023/05/06 15:39:02;;;;;;;0.70;0.50;;;;;;;23.23;43.13;100111.84;5072045;28;20040;-65
2023/05/06 15:41:31;;;;;;;1.60;0.60;;;;;;;23.34;42.95;100120.88;5063334;28;20052;-64
2023/05/06 15:43:58;;;;;;;0.47;0.47;;;;;;;23.49;42.71;100110.16;5071842;28;20162;-64