Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:57;;;;;;;17.80;16.30;;;;;;;15.85;100.00;99215.03;2066928;28;20523;-74
2022/05/27 00:02:02;;;;;;;17.87;16.53;;;;;;;15.87;100.00;99212.00;2066423;28;20448;-74
2022/05/27 00:03:04;;;;;;;17.77;16.60;;;;;;;15.89;100.00;99212.47;2058471;28;20679;-74
2022/05/27 00:04:06;;;;;;;17.63;16.37;;;;;;;15.85;100.00;99215.03;2066320;28;20799;-75
2022/05/27 00:05:07;;;;;;;18.20;16.97;;;;;;;15.89;100.00;99209.78;2067148;28;20513;-75
2022/05/27 00:06:10;;;;;;;19.10;17.40;;;;;;;15.91;100.00;99210.25;2066518;28;20555;-75
2022/05/27 00:07:11;;;;;;;17.40;16.27;;;;;;;15.86;100.00;99208.53;2067035;28;20463;-75
2022/05/27 00:08:14;;;;;;;18.70;16.73;;;;;;;15.87;100.00;99206.63;2066551;28;20448;-75
2022/05/27 00:09:16;;;;;;;17.43;16.00;;;;;;;15.81;100.00;99214.91;2066321;28;20446;-75
2022/05/27 00:10:19;;;;;;;16.83;15.73;;;;;;;15.82;100.00;99211.09;2066857;28;20432;-75
2022/05/27 00:11:22;;;;;;;17.97;16.67;;;;;;;15.87;100.00;99214.69;2066220;28;20201;-75
2022/05/27 00:12:24;;;;;;;17.70;16.50;;;;;;;15.85;100.00;99214.25;2066236;28;20432;-75
2022/05/27 00:13:25;;;;;;;16.57;15.57;;;;;;;15.91;100.00;99207.56;2066925;28;20466;-75
2022/05/27 00:14:27;;;;;;;17.60;16.30;;;;;;;15.91;100.00;99210.25;2066910;28;20432;-75
2022/05/27 00:15:28;;;;;;;16.83;15.63;;;;;;;15.91;100.00;99213.72;2067019;28;20443;-75
2022/05/27 00:16:30;;;;;;;16.93;15.77;;;;;;;15.91;100.00;99212.94;2066759;28;20459;-75
2022/05/27 00:17:31;;;;;;;17.20;16.00;;;;;;;15.90;100.00;99214.84;2066988;28;20189;-75
2022/05/27 00:18:33;;;;;;;17.10;15.90;;;;;;;15.82;100.00;99210.31;2067029;28;20428;-75
2022/05/27 00:19:33;;;;;;;17.20;15.90;;;;;;;15.80;100.00;99207.94;2065807;28;20281;-75
2022/05/27 00:20:36;;;;;;;16.97;15.53;;;;;;;15.81;100.00;99204.16;2066210;28;20986;-75
2022/05/27 00:21:37;;;;;;;16.90;15.53;;;;;;;15.83;100.00;99204.59;2066445;28;20572;-75
2022/05/27 00:22:41;;;;;;;17.30;16.10;;;;;;;15.86;100.00;99210.44;2067019;28;20424;-75
2022/05/27 00:23:42;;;;;;;15.87;14.67;;;;;;;15.87;100.00;99206.63;2067017;28;20498;-75
2022/05/27 00:24:44;;;;;;;16.50;15.50;;;;;;;15.88;100.00;99203.59;2066794;28;20491;-75
2022/05/27 00:25:47;;;;;;;16.90;15.80;;;;;;;15.88;100.00;99208.19;2066101;28;20662;-75
2022/05/27 00:26:48;;;;;;;16.80;15.50;;;;;;;15.83;100.00;99198.44;2066154;28;20193;-75
2022/05/27 00:27:50;;;;;;;16.83;15.60;;;;;;;15.83;100.00;99201.91;2066082;28;20491;-75
2022/05/27 00:28:51;;;;;;;16.20;15.20;;;;;;;15.81;100.00;99204.16;2066146;28;20193;-75
2022/05/27 00:29:55;;;;;;;16.60;15.40;;;;;;;15.80;100.00;99197.16;2065930;28;20474;-75
2022/05/27 00:30:59;;;;;;;16.37;15.20;;;;;;;15.82;100.00;99194.16;2066248;28;20663;-75
2022/05/27 00:32:01;;;;;;;15.90;14.90;;;;;;;15.77;100.00;99200.50;2066822;28;20786;-75
2022/05/27 00:33:02;;;;;;;16.10;15.00;;;;;;;15.82;100.00;99197.66;2066709;28;20247;-75
2022/05/27 00:34:09;;;;;;;15.40;14.50;;;;;;;15.88;100.00;99202.81;2066884;28;20423;-75
2022/05/27 00:35:11;;;;;;;16.70;15.50;;;;;;;15.89;100.00;99193.63;2066932;28;20397;-75
2022/05/27 00:36:14;;;;;;;17.23;15.80;;;;;;;15.84;100.00;99191.94;2065640;28;20449;-75
2022/05/27 00:37:16;;;;;;;17.37;15.97;;;;;;;15.81;100.00;99188.00;2066351;28;20401;-74
2022/05/27 00:38:18;;;;;;;17.00;16.00;;;;;;;15.80;100.00;99194.47;2066668;28;20436;-75
2022/05/27 00:39:19;;;;;;;17.87;16.47;;;;;;;15.92;100.00;99193.00;2066577;28;20432;-75
2022/05/27 00:40:22;;;;;;;16.40;15.40;;;;;;;15.91;100.00;99196.81;2066682;28;20424;-75
2022/05/27 00:41:25;;;;;;;17.30;15.97;;;;;;;15.83;100.00;99193.84;2066576;28;20205;-75
2022/05/27 00:42:28;;;;;;;15.97;14.97;;;;;;;15.89;100.00;99197.09;2065967;28;20957;-75
2022/05/27 00:43:29;;;;;;;16.37;15.17;;;;;;;15.86;100.00;99188.91;2066060;28;20488;-75
2022/05/27 00:44:31;;;;;;;16.33;15.20;;;;;;;15.78;100.00;99188.63;2066720;28;20543;-75
2022/05/27 00:45:34;;;;;;;16.30;15.10;;;;;;;15.76;100.00;99187.41;2066613;28;20197;-75
2022/05/27 00:46:37;;;;;;;17.20;15.97;;;;;;;15.79;100.00;99184.81;2066531;28;20823;-75
2022/05/27 00:47:38;;;;;;;16.57;15.40;;;;;;;15.81;100.00;99193.38;2066662;28;20543;-75
2022/05/27 00:48:40;;;;;;;17.23;16.03;;;;;;;15.82;100.00;99183.41;2066560;28;20427;-75
2022/05/27 00:49:46;;;;;;;15.73;14.73;;;;;;;15.81;100.00;99188.00;2066571;28;20443;-75
2022/05/27 00:50:50;;;;;;;15.77;14.70;;;;;;;15.88;100.00;99182.06;2066606;28;20811;-75
2022/05/27 00:51:54;;;;;;;15.40;14.50;;;;;;;15.87;100.00;99185.09;2066275;28;20525;-75
2022/05/27 00:52:56;;;;;;;16.23;15.23;;;;;;;15.85;100.00;99177.38;2066497;28;20451;-75
2022/05/27 00:53:59;;;;;;;16.97;15.77;;;;;;;15.89;100.00;99190.94;2066506;28;20459;-75
2022/05/27 00:55:02;;;;;;;16.30;15.20;;;;;;;15.88;100.00;99189.38;2066520;28;20428;-74
2022/05/27 00:56:05;;;;;;;15.83;14.83;;;;;;;15.92;100.00;99184.91;2066058;28;20483;-75
2022/05/27 00:57:16;;;;;;;16.40;15.10;;;;;;;15.95;100.00;99185.03;2066040;28;20789;-75
2022/05/27 00:58:20;;;;;;;16.50;15.40;;;;;;;15.86;100.00;99184.31;2065777;28;20448;-74
2022/05/27 00:59:26;;;;;;;16.10;15.00;;;;;;;15.82;100.00;99176.13;2065975;28;20939;-74
2022/05/27 01:00:27;;;;;;;16.30;15.00;;;;;;;15.85;100.00;99184.66;2065860;28;20444;-74
2022/05/27 01:01:29;;;;;;;16.00;14.83;;;;;;;15.85;100.00;99180.06;2065839;28;20452;-74
2022/05/27 01:02:30;;;;;;;16.50;15.02;;;;;;;15.87;100.00;99185.09;2066106;28;20233;-74
2022/05/27 01:03:33;;;;;;;16.40;15.20;;;;;;;15.79;100.00;99184.03;2066442;28;20193;-75
2022/05/27 01:04:35;;;;;;;16.37;15.27;;;;;;;15.77;100.00;99183.59;2066676;28;20448;-74
2022/05/27 01:05:37;;;;;;;16.93;15.57;;;;;;;15.74;100.00;99179.66;2066461;28;20424;-74
2022/05/27 01:06:38;;;;;;;16.20;15.10;;;;;;;15.77;100.00;99186.28;2065366;28;20479;-74
2022/05/27 01:07:39;;;;;;;16.40;15.40;;;;;;;15.75;100.00;99183.13;2066502;28;20428;-74
2022/05/27 01:08:42;;;;;;;16.47;15.20;;;;;;;15.70;100.00;99184.09;2066617;28;20666;-74
2022/05/27 01:09:47;;;;;;;16.10;15.00;;;;;;;15.70;100.00;99183.31;2066394;28;20447;-74
2022/05/27 01:11:12;;;;;;;16.23;15.13;;;;;;;15.68;100.00;99180.97;2066714;28;20501;-74
2022/05/27 01:12:41;;;;;;;16.67;15.37;;;;;;;15.68;100.00;99183.66;2066637;28;20411;-74
2022/05/27 01:13:51;;;;;;;16.80;15.70;;;;;;;15.64;100.00;99181.94;2042688;28;20454;-74
2022/05/27 01:15:09;;;;;;;17.10;15.80;;;;;;;15.70;100.00;99189.47;2065367;28;20413;-74
2022/05/27 01:16:18;;;;;;;16.37;15.27;;;;;;;15.76;100.00;99190.88;2066637;28;20408;-74
2022/05/27 01:17:26;;;;;;;16.20;15.20;;;;;;;15.72;100.00;99183.78;2066469;28;20879;-74
2022/05/27 01:20:20;;;;;;;16.60;15.50;;;;;;;15.75;100.00;99181.22;2066375;28;20178;-74
2022/05/27 01:21:27;;;;;;;16.10;14.90;;;;;;;15.77;100.00;99180.91;2066052;28;20225;-73
2022/05/27 01:22:42;;;;;;;15.80;14.80;;;;;;;15.74;100.00;99182.34;2065670;28;20475;-75
2022/05/27 01:23:57;;;;;;;17.10;15.70;;;;;;;15.70;100.00;99175.25;2066150;28;20180;-74
2022/05/27 01:25:24;;;;;;;15.97;14.77;;;;;;;15.63;100.00;99175.75;2066393;28;20412;-75
2022/05/27 01:26:45;;;;;;;16.07;14.87;;;;;;;15.67;100.00;99176.69;2065532;28;20510;-74
2022/05/27 01:28:08;;;;;;;15.10;14.20;;;;;;;15.68;100.00;99175.56;2060271;28;20446;-74
2022/05/27 01:29:37;;;;;;;15.67;14.67;;;;;;;15.59;100.00;99177.50;2066055;28;20401;-74
2022/05/27 01:30:44;;;;;;;16.53;15.23;;;;;;;15.56;100.00;99170.09;2062530;28;20556;-74
2022/05/27 01:31:48;;;;;;;15.90;14.80;;;;;;;15.49;100.00;99169.81;2065850;28;20404;-74
2022/05/27 01:32:59;;;;;;;16.30;15.10;;;;;;;15.51;100.00;99170.28;2066222;28;20435;-74
2022/05/27 01:34:07;;;;;;;16.70;15.40;;;;;;;15.51;100.00;99167.59;2065746;28;20527;-74
2022/05/27 01:35:13;;;;;;;16.60;15.40;;;;;;;15.49;100.00;99169.81;2058500;28;20460;-74
2022/05/27 01:36:22;;;;;;;17.03;15.53;;;;;;;15.45;100.00;99158.13;2065382;28;20448;-74
2022/05/27 01:37:27;;;;;;;15.90;14.83;;;;;;;15.38;100.00;99160.56;2066282;28;20782;-74
2022/05/27 01:38:36;;;;;;;17.27;15.77;;;;;;;15.41;100.00;99167.97;2066184;28;20490;-74
2022/05/27 01:39:41;;;;;;;16.23;15.17;;;;;;;15.42;100.00;99172.22;2066329;28;20954;-74
2022/05/27 01:40:49;;;;;;;16.67;15.57;;;;;;;15.41;100.00;99158.00;2065767;28;20499;-74
2022/05/27 01:41:58;;;;;;;16.40;15.40;;;;;;;15.42;100.00;99166.84;2065761;28;20831;-73
2022/05/27 01:43:02;;;;;;;16.50;15.20;;;;;;;15.41;100.00;99160.69;2066292;28;20413;-73
2022/05/27 01:44:11;;;;;;;16.33;15.20;;;;;;;15.41;100.00;99154.53;2066106;28;20424;-74
2022/05/27 01:45:17;;;;;;;16.20;15.10;;;;;;;15.47;100.00;99156.69;2066161;28;20393;-73
2022/05/27 01:46:23;;;;;;;15.80;14.80;;;;;;;15.49;100.00;99159.06;2066182;28;20415;-74
2022/05/27 01:47:30;;;;;;;17.03;15.50;;;;;;;15.49;100.00;99157.16;2066443;28;20409;-74
2022/05/27 01:48:35;;;;;;;17.00;15.80;;;;;;;15.50;100.00;99150.66;2065748;28;20444;-74
2022/05/27 01:49:38;;;;;;;16.63;15.30;;;;;;;15.51;100.00;99157.63;2057793;28;20449;-74
2022/05/27 01:50:46;;;;;;;16.13;15.03;;;;;;;15.55;100.00;99163.94;2057598;28;20449;-74
2022/05/27 01:51:54;;;;;;;16.00;14.70;;;;;;;15.54;100.00;99156.16;2065291;28;20524;-74
2022/05/27 01:53:04;;;;;;;16.80;15.20;;;;;;;15.46;100.00;99152.44;2066445;28;20177;-74
2022/05/27 01:54:09;;;;;;;16.30;15.00;;;;;;;15.45;100.00;99153.53;2065437;28;20523;-74
2022/05/27 01:55:14;;;;;;;16.07;14.97;;;;;;;15.46;100.00;99148.94;2065687;28;20434;-74
2022/05/27 01:56:20;;;;;;;16.53;15.43;;;;;;;15.42;100.00;99154.19;2066090;28;20401;-74
2022/05/27 01:57:26;;;;;;;16.17;15.17;;;;;;;15.39;100.00;99148.69;2065508;28;20424;-74
2022/05/27 01:58:31;;;;;;;16.07;14.90;;;;;;;15.40;100.00;99150.25;2058073;28;20492;-74
2022/05/27 01:59:39;;;;;;;16.40;15.13;;;;;;;15.41;100.00;99151.84;2057839;28;20449;-74
2022/05/27 02:00:42;;;;;;;16.27;15.18;;;;;;;15.41;100.00;99141.88;2065748;28;20397;-74
2022/05/27 02:01:48;;;;;;;16.73;15.20;;;;;;;15.40;100.00;99139.50;2066173;28;20189;-74
2022/05/27 02:02:54;;;;;;;16.73;15.60;;;;;;;15.39;100.00;99136.03;2066372;28;20841;-74
2022/05/27 02:04:01;;;;;;;16.10;15.10;;;;;;;15.42;100.00;99142.66;2066005;28;20511;-74
2022/05/27 02:05:10;;;;;;;15.77;14.57;;;;;;;15.43;100.00;99136.16;2065880;28;20535;-74
2022/05/27 02:06:13;;;;;;;15.87;14.80;;;;;;;15.45;100.00;99136.59;2065009;28;20486;-73
2022/05/27 02:07:17;;;;;;;16.50;15.43;;;;;;;15.45;100.00;99134.72;2066163;28;20535;-74
2022/05/27 02:08:21;;;;;;;15.97;14.60;;;;;;;15.41;100.00;99136.47;2065687;28;20463;-74
2022/05/27 02:09:26;;;;;;;15.50;14.50;;;;;;;15.41;100.00;99135.69;2065235;28;20513;-74
2022/05/27 02:10:31;;;;;;;15.40;14.40;;;;;;;15.40;100.00;99136.81;2065845;28;20408;-74
2022/05/27 02:11:34;;;;;;;15.98;14.77;;;;;;;15.41;100.00;99128.41;2066341;28;20404;-74
2022/05/27 02:12:43;;;;;;;15.10;14.10;;;;;;;15.37;100.00;99135.53;2066042;28;20276;-74
2022/05/27 02:13:49;;;;;;;15.90;14.60;;;;;;;15.36;100.00;99127.81;2066224;28;20409;-74
2022/05/27 02:14:57;;;;;;;15.57;14.60;;;;;;;15.35;100.00;99140.47;2065980;28;20520;-74
2022/05/27 02:15:58;;;;;;;15.40;14.23;;;;;;;15.37;100.00;99134.75;2066211;28;20435;-74
2022/05/27 02:17:04;;;;;;;15.50;14.40;;;;;;;15.36;100.00;99133.97;2065432;28;20849;-74
2022/05/27 02:18:07;;;;;;;14.85;13.85;;;;;;;15.40;100.00;99142.19;2057841;28;20453;-74
2022/05/27 02:19:11;;;;;;;15.30;14.30;;;;;;;15.39;100.00;99143.31;2065602;28;20189;-74
2022/05/27 02:20:16;;;;;;;14.97;13.80;;;;;;;15.42;100.00;99140.75;2065157;28;20464;-73
2022/05/27 02:21:21;;;;;;;15.13;14.03;;;;;;;15.36;100.00;99131.28;2064819;28;20918;-74
2022/05/27 02:22:26;;;;;;;15.73;14.43;;;;;;;15.34;100.00;99130.03;2065198;28;20455;-74
2022/05/27 02:23:32;;;;;;;15.10;14.20;;;;;;;15.35;100.00;99137.00;2057636;28;20433;-74
2022/05/27 02:24:38;;;;;;;15.60;14.50;;;;;;;15.38;100.00;99131.00;2057827;28;20531;-74
2022/05/27 02:25:43;;;;;;;14.80;13.90;;;;;;;15.42;100.00;99131.91;2065293;28;20486;-74
2022/05/27 02:26:47;;;;;;;15.37;14.27;;;;;;;15.38;100.00;99126.41;2058010;28;20445;-74
2022/05/27 02:27:54;;;;;;;14.43;13.57;;;;;;;15.39;100.00;99127.97;2065308;28;20424;-74
2022/05/27 02:28:59;;;;;;;15.63;14.27;;;;;;;15.40;100.00;99128.75;2065227;28;20448;-74
2022/05/27 02:30:06;;;;;;;14.93;13.83;;;;;;;15.37;100.00;99130.16;2065407;28;20448;-73
2022/05/27 02:31:09;;;;;;;15.30;14.20;;;;;;;15.38;100.00;99125.59;2065751;28;20460;-73
2022/05/27 02:32:16;;;;;;;14.48;13.57;;;;;;;15.35;100.00;99121.66;2065858;28;20911;-74
2022/05/27 02:36:06;;;;;;;16.07;14.60;;;;;;;15.24;100.00;99121.25;2065679;28;20396;-74
2022/05/27 02:37:12;;;;;;;15.27;14.17;;;;;;;15.26;100.00;99126.28;2065983;28;20507;-74
2022/05/27 02:38:12;;;;;;;15.07;13.95;;;;;;;15.29;100.00;99122.97;2065219;28;20902;-74
2022/05/27 02:39:14;;;;;;;14.60;13.40;;;;;;;15.30;100.00;99119.16;2065113;28;20208;-74
2022/05/27 02:40:17;;;;;;;14.40;13.30;;;;;;;15.31;100.00;99122.63;2065265;28;20205;-74
2022/05/27 02:41:26;;;;;;;14.13;13.20;;;;;;;15.31;100.00;99120.75;2065855;28;20192;-74
2022/05/27 02:42:32;;;;;;;15.40;14.30;;;;;;;15.29;100.00;99114.91;2066068;28;20409;-74
2022/05/27 02:43:45;;;;;;;24.97;14.43;;;;;;;15.30;100.00;99118.38;2065987;28;20893;-74
2022/05/27 02:44:51;;;;;;;15.60;14.23;;;;;;;15.28;100.00;99116.78;2065205;28;20444;-74
2022/05/27 02:45:59;;;;;;;14.70;13.70;;;;;;;15.31;100.00;99115.38;2065327;28;20397;-74
2022/05/27 02:47:05;;;;;;;14.80;13.77;;;;;;;15.30;100.00;99107.63;2066093;28;20451;-74
2022/05/27 02:48:17;;;;;;;15.20;14.10;;;;;;;15.28;100.00;99110.63;2065975;28;20405;-74
2022/05/27 02:49:25;;;;;;;16.20;15.10;;;;;;;15.25;100.00;99109.38;2065943;28;20408;-74
2022/05/27 02:50:30;;;;;;;16.33;15.00;;;;;;;15.25;100.00;99100.53;2065294;28;20859;-74
2022/05/27 02:51:37;;;;;;;16.00;14.90;;;;;;;15.26;100.00;99110.94;2064732;28;20460;-74
2022/05/27 02:52:42;;;;;;;16.45;14.98;;;;;;;15.24;100.00;99105.13;2065546;28;20926;-73
2022/05/27 02:53:57;;;;;;;15.80;14.70;;;;;;;15.19;100.00;99110.66;2065379;28;20205;-74
2022/05/27 02:55:07;;;;;;;15.87;14.77;;;;;;;15.18;100.00;99105.63;2065471;28;20396;-74
2022/05/27 02:56:14;;;;;;;16.90;15.60;;;;;;;15.17;100.00;99104.84;2065194;28;20448;-73
2022/05/27 02:57:18;;;;;;;17.37;15.83;;;;;;;15.21;100.00;99103.09;2065279;28;20466;-74
2022/05/27 02:58:19;;;;;;;16.60;15.60;;;;;;;15.15;100.00;99100.91;2065962;28;20432;-74
2022/05/27 02:59:20;;;;;;;17.17;16.03;;;;;;;15.19;100.00;99099.13;2065789;28;20424;-74
2022/05/27 03:00:24;;;;;;;17.23;16.00;;;;;;;15.18;100.00;99106.41;2065904;28;20933;-74
2022/05/27 03:01:25;;;;;;;19.57;16.20;;;;;;;15.17;100.00;99098.69;2065341;28;20229;-74
2022/05/27 03:02:27;;;;;;;16.43;14.97;;;;;;;15.16;100.00;99103.25;2065257;28;20432;-74
2022/05/27 03:03:29;;;;;;;17.10;15.60;;;;;;;15.15;100.00;99101.69;2065064;28;20941;-74
2022/05/27 03:04:31;;;;;;;16.50;15.30;;;;;;;15.21;100.00;99105.78;2065174;28;20958;-74
2022/05/27 03:05:41;;;;;;;17.40;15.90;;;;;;;15.20;100.00;99106.91;2066019;28;20428;-74
2022/05/27 03:06:48;;;;;;;17.47;15.70;;;;;;;15.16;100.00;99105.94;2065282;28;20460;-74
2022/05/27 03:07:59;;;;;;;17.20;15.90;;;;;;;15.17;100.00;99104.06;2065975;28;20462;-74
2022/05/27 03:09:04;;;;;;;16.53;15.23;;;;;;;15.14;100.00;99100.13;2065945;28;20411;-74
2022/05/27 03:10:24;;;;;;;17.50;16.03;;;;;;;15.11;100.00;99100.75;2065053;28;21029;-74
2022/05/27 03:11:27;;;;;;;16.67;15.57;;;;;;;15.12;100.00;99094.28;2065096;28;20436;-74
2022/05/27 03:12:38;;;;;;;16.47;15.27;;;;;;;15.12;100.00;99104.25;2065246;28;20429;-74
2022/05/27 03:14:10;;;;;;;17.37;15.70;;;;;;;15.09;100.00;99104.88;2066006;28;20404;-74
2022/05/27 03:15:23;;;;;;;16.73;15.17;;;;;;;15.08;100.00;99106.00;2062545;28;20448;-73
2022/05/27 03:16:38;;;;;;;16.40;15.10;;;;;;;15.07;100.00;99101.75;2065950;28;20415;-74
2022/05/27 03:17:46;;;;;;;16.70;15.50;;;;;;;15.07;100.00;99099.84;2066015;28;20403;-74
2022/05/27 03:19:05;;;;;;;16.53;15.37;;;;;;;15.08;100.00;99096.03;2065049;28;20467;-74
2022/05/27 03:20:12;;;;;;;16.70;15.60;;;;;;;15.08;100.00;99101.41;2065506;28;20412;-74
2022/05/27 03:21:21;;;;;;;16.70;15.53;;;;;;;15.09;100.00;99096.81;2064754;28;20491;-74
2022/05/27 03:22:29;;;;;;;15.80;14.80;;;;;;;15.12;100.00;99107.72;2065323;28;20517;-74
2022/05/27 03:23:46;;;;;;;16.40;15.20;;;;;;;15.12;100.00;99096.97;2065856;28;20496;-74
2022/05/27 03:24:59;;;;;;;16.57;15.40;;;;;;;15.17;100.00;99099.47;2065743;28;20177;-73
2022/05/27 03:26:04;;;;;;;16.13;15.00;;;;;;;15.18;100.00;99090.28;2065293;28;20444;-74
2022/05/27 03:27:13;;;;;;;16.90;15.60;;;;;;;15.17;100.00;99096.78;2065178;28;20404;-74
2022/05/27 03:28:23;;;;;;;16.60;15.17;;;;;;;15.17;100.00;99093.31;2065768;28;20898;-74
2022/05/27 03:29:29;;;;;;;16.03;14.93;;;;;;;15.23;100.00;99098.16;2065922;28;20412;-74
2022/05/27 03:30:34;;;;;;;16.50;15.27;;;;;;;15.27;100.00;99103.66;2065098;28;20477;-74
2022/05/27 03:31:37;;;;;;;16.30;15.17;;;;;;;15.30;100.00;99096.88;2065277;28;20432;-74
2022/05/27 03:32:43;;;;;;;15.80;14.73;;;;;;;15.30;100.00;99097.66;2065698;28;20444;-74
2022/05/27 03:33:47;;;;;;;16.87;15.60;;;;;;;15.33;100.00;99102.38;2065914;28;20442;-74
2022/05/27 03:34:53;;;;;;;16.50;15.30;;;;;;;15.33;100.00;99093.53;2064954;28;20502;-74
2022/05/27 03:35:55;;;;;;;16.30;14.83;;;;;;;15.33;100.00;99090.84;2064935;28;20470;-74
2022/05/27 03:37:00;;;;;;;17.00;15.60;;;;;;;15.32;100.00;99094.63;2064903;28;20448;-74
2022/05/27 03:38:05;;;;;;;16.50;15.30;;;;;;;15.36;100.00;99099.03;2065080;28;20805;-74
2022/05/27 03:39:09;;;;;;;16.50;15.50;;;;;;;15.36;100.00;99090.19;2067348;28;20797;-74
2022/05/27 03:40:12;;;;;;;16.17;15.17;;;;;;;15.38;100.00;99090.66;2067096;28;20443;-74
2022/05/27 03:41:17;;;;;;;16.37;15.30;;;;;;;15.40;100.00;99093.81;2067115;28;20451;-74
2022/05/27 03:42:19;;;;;;;15.67;14.47;;;;;;;15.43;100.00;99096.59;2066446;28;20518;-74
2022/05/27 03:43:23;;;;;;;16.43;15.00;;;;;;;15.45;100.00;99098.97;2066535;28;20922;-74
2022/05/27 03:44:27;;;;;;;16.03;15.03;;;;;;;15.44;100.00;99092.03;2067040;28;20439;-74
2022/05/27 03:45:29;;;;;;;16.17;15.17;;;;;;;15.43;100.00;99095.81;2066421;28;20440;-74
2022/05/27 03:46:31;;;;;;;16.50;15.20;;;;;;;15.45;100.00;99093.59;2066453;28;20757;-74
2022/05/27 03:47:34;;;;;;;17.07;15.57;;;;;;;15.48;100.00;99095.66;2066296;28;20522;-74
2022/05/27 03:48:36;;;;;;;16.07;15.07;;;;;;;15.47;100.00;99092.16;2066564;28;20451;-74
2022/05/27 03:49:38;;;;;;;16.20;15.00;;;;;;;15.47;100.00;99092.16;2066325;28;20440;-74
2022/05/27 03:50:41;;;;;;;15.93;14.93;;;;;;;15.46;100.00;99089.78;2066431;28;20432;-73
2022/05/27 03:51:51;;;;;;;15.97;14.90;;;;;;;15.45;100.00;99088.22;2066761;28;20483;-74
2022/05/27 03:52:53;;;;;;;16.03;15.03;;;;;;;15.45;100.00;99093.59;2067043;28;20424;-74
2022/05/27 03:54:07;;;;;;;16.63;15.37;;;;;;;15.47;100.00;99089.47;2066305;28;20540;-74
2022/05/27 03:55:11;;;;;;;17.10;15.57;;;;;;;15.52;100.00;99089.28;2059964;28;20977;-74
2022/05/27 03:56:14;;;;;;;16.67;15.50;;;;;;;15.52;100.00;99083.09;2058980;28;20433;-75
2022/05/27 03:57:16;;;;;;;15.93;14.73;;;;;;;15.51;100.00;99081.53;2066413;28;20432;-74
2022/05/27 03:58:18;;;;;;;16.30;15.03;;;;;;;15.54;100.00;99089.72;2066239;28;20994;-75
2022/05/27 03:59:19;;;;;;;16.37;15.20;;;;;;;15.55;100.00;99090.53;2066535;28;20830;-74
2022/05/27 04:00:22;;;;;;;16.10;14.73;;;;;;;15.57;100.00;99091.00;2066582;28;21002;-75
2022/05/27 04:01:24;;;;;;;15.47;14.47;;;;;;;15.59;100.00;99087.97;2067208;28;20224;-74
2022/05/27 04:02:26;;;;;;;16.00;14.80;;;;;;;15.61;100.00;99083.84;2066954;28;20428;-74
2022/05/27 04:03:28;;;;;;;15.87;14.60;;;;;;;15.56;100.00;99086.72;2066935;28;20440;-74
2022/05/27 04:04:32;;;;;;;15.33;14.37;;;;;;;15.59;100.00;99078.00;2066951;28;20443;-74
2022/05/27 04:05:34;;;;;;;15.60;14.60;;;;;;;15.63;100.00;99089.69;2066995;28;20464;-74
2022/05/27 04:06:37;;;;;;;16.20;15.20;;;;;;;15.62;100.00;99077.34;2066626;28;20839;-74
2022/05/27 04:07:39;;;;;;;16.13;15.13;;;;;;;15.65;100.00;99084.78;2066152;28;20474;-74
2022/05/27 04:08:40;;;;;;;16.40;15.30;;;;;;;15.64;100.00;99077.84;2066394;28;20460;-74
2022/05/27 04:09:43;;;;;;;15.80;14.70;;;;;;;15.66;100.00;99070.22;2066352;28;21018;-74
2022/05/27 04:10:45;;;;;;;16.60;14.93;;;;;;;15.69;100.00;99074.94;2066289;28;20197;-74
2022/05/27 04:11:47;;;;;;;15.63;14.63;;;;;;;15.71;100.00;99077.28;2066447;28;20459;-74
2022/05/27 04:12:49;;;;;;;15.43;14.43;;;;;;;15.70;100.00;99073.03;2067070;28;20196;-74
2022/05/27 04:13:52;;;;;;;16.10;15.00;;;;;;;15.74;100.00;99068.56;2066176;28;20616;-74
2022/05/27 04:14:54;;;;;;;16.23;15.23;;;;;;;15.79;100.00;99074.53;2058454;28;20491;-74
2022/05/27 04:15:55;;;;;;;16.83;15.27;;;;;;;15.79;100.00;99066.44;2066470;28;20447;-74
2022/05/27 04:17:27;;;;;;;16.10;14.80;;;;;;;15.79;100.00;99071.84;2066233;28;20432;-74
2022/05/27 04:18:18;;;;;;;16.07;15.07;;;;;;;15.75;100.00;99075.53;2066336;28;20276;-75
2022/05/27 04:19:20;;;;;;;16.20;15.00;;;;;;;15.74;100.00;99063.97;2066104;28;20451;-74
2022/05/27 04:20:23;;;;;;;16.33;15.23;;;;;;;15.77;100.00;99065.22;2066235;28;20264;-75
2022/05/27 04:21:26;;;;;;;16.00;15.00;;;;;;;15.79;100.00;99063.75;2066229;28;20472;-75
2022/05/27 04:22:28;;;;;;;16.40;15.23;;;;;;;15.78;100.00;99070.25;2066099;28;20447;-75
2022/05/27 04:23:29;;;;;;;15.80;14.80;;;;;;;15.81;100.00;99068.81;2066184;28;20907;-74
2022/05/27 04:24:30;;;;;;;15.50;14.50;;;;;;;15.82;100.00;99070.41;2066751;28;20432;-74
2022/05/27 04:25:32;;;;;;;15.10;14.20;;;;;;;15.78;100.00;99067.56;2066069;28;20451;-74
2022/05/27 04:26:35;;;;;;;15.40;14.27;;;;;;;15.74;100.00;99055.91;2058067;28;20602;-74
2022/05/27 04:27:38;;;;;;;15.37;14.27;;;;;;;15.81;100.00;99063.44;2065925;28;20472;-74
2022/05/27 04:28:39;;;;;;;15.70;14.40;;;;;;;15.80;100.00;99054.56;2058184;28;20472;-74
2022/05/27 04:29:41;;;;;;;16.40;15.03;;;;;;;15.90;100.00;99064.16;2058207;28;20532;-74
2022/05/27 04:30:45;;;;;;;16.57;15.27;;;;;;;15.87;100.00;99061.34;2065902;28;20303;-74
2022/05/27 04:31:46;;;;;;;16.00;15.00;;;;;;;15.85;100.00;99058.97;2066270;28;20459;-75
2022/05/27 04:32:48;;;;;;;16.20;15.20;;;;;;;15.85;100.00;99052.81;2057952;28;20444;-74
2022/05/27 04:33:49;;;;;;;16.43;15.33;;;;;;;15.86;100.00;99063.25;2066214;28;20275;-75
2022/05/27 04:34:51;;;;;;;17.20;15.90;;;;;;;15.85;100.00;99056.28;2066968;28;20925;-74
2022/05/27 04:35:52;;;;;;;18.90;17.20;;;;;;;15.86;100.00;99060.53;2065735;28;20954;-74
2022/05/27 04:36:54;;;;;;;18.10;16.80;;;;;;;15.87;100.00;99062.13;2057980;28;20540;-74
2022/05/27 04:37:56;;;;;;;17.97;16.67;;;;;;;15.87;100.00;99066.72;2066185;28;20215;-74
2022/05/27 04:38:59;;;;;;;18.80;17.10;;;;;;;15.87;100.00;99062.13;2066701;28;20475;-74
2022/05/27 04:40:01;;;;;;;18.13;16.93;;;;;;;15.87;100.00;99054.03;2066056;28;20970;-74
2022/05/27 04:41:04;;;;;;;18.20;16.90;;;;;;;15.90;100.00;99063.34;2058118;28;20468;-74
2022/05/27 04:42:05;;;;;;;18.73;17.43;;;;;;;15.88;100.00;99058.31;2066079;28;20486;-74
2022/05/27 04:43:07;;;;;;;16.77;15.57;;;;;;;15.87;100.00;99064.81;2066620;28;20512;-75
2022/05/27 04:44:08;;;;;;;17.27;15.90;;;;;;;15.90;100.00;99060.66;2066578;28;20787;-75
2022/05/27 04:45:11;;;;;;;16.87;15.53;;;;;;;15.91;100.00;99060.34;2065975;28;20448;-74
2022/05/27 04:46:12;;;;;;;16.90;15.63;;;;;;;15.90;100.00;99061.47;2066031;28;20726;-74
2022/05/27 04:47:16;;;;;;;16.47;15.37;;;;;;;15.90;100.00;99060.66;2066089;28;20531;-74
2022/05/27 04:48:18;;;;;;;16.90;15.60;;;;;;;15.93;100.00;99054.63;2065923;28;20476;-75
2022/05/27 04:50:39;;;;;;;16.90;15.63;;;;;;;15.95;100.00;99058.56;2059827;28;20456;-74
2022/05/27 04:51:40;;;;;;;16.80;15.80;;;;;;;15.95;100.00;99055.88;2065536;28;20467;-74
2022/05/27 04:52:42;;;;;;;17.20;15.90;;;;;;;15.95;100.00;99055.09;2065831;28;20503;-75
2022/05/27 04:53:44;;;;;;;17.00;15.70;;;;;;;15.96;100.00;99049.38;2065855;28;20208;-75
2022/05/27 04:54:46;;;;;;;17.00;15.90;;;;;;;16.02;100.00;99052.66;2066095;28;20424;-75
2022/05/27 04:55:47;;;;;;;16.77;15.73;;;;;;;16.00;100.00;99046.81;2066517;28;20428;-74
2022/05/27 04:56:49;;;;;;;16.90;15.80;;;;;;;16.01;100.00;99046.47;2065827;28;20444;-74
2022/05/27 04:57:53;;;;;;;17.73;16.20;;;;;;;16.04;100.00;99050.41;2066148;28;20688;-74
2022/05/27 04:58:53;;;;;;;16.77;15.63;;;;;;;15.99;100.00;99046.03;2066186;28;20530;-74
2022/05/27 04:59:58;;;;;;;17.83;16.10;;;;;;;16.02;100.00;99049.97;2065981;28;20923;-74
2022/05/27 05:01:00;;;;;;;16.07;15.10;;;;;;;16.03;100.00;99048.84;2066670;28;20678;-74
2022/05/27 05:02:03;;;;;;;16.53;15.47;;;;;;;16.01;100.00;99051.06;2066457;28;20447;-74