Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:09:32;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;20899322;28;20225;-83
2022/01/02 00:19:40;;;;;;;0.20;0.00;;;10.70;99.90;;;;;;20875988;28;20229;-82
2022/01/02 00:29:44;;;;;;;0.20;0.00;;;10.60;99.90;;;;;;20903553;28;20261;-82
2022/01/02 00:39:49;;;;;;;0.20;0.00;;;10.30;99.90;;;;;;20913373;28;20717;-82
2022/01/02 00:50:05;;;;;;;0.20;0.00;;;9.80;99.90;;;;;;20915844;28;20193;-80
2022/01/02 01:00:13;;;;;;;0.20;0.00;;;9.30;99.90;;;;;;20914923;28;20267;-81
2022/01/02 01:10:16;;;;;;;0.20;0.00;;;9.10;99.90;;;;;;20894908;28;20698;-81
2022/01/02 01:20:23;;;;;;;0.20;0.00;;;9.10;99.90;;;;;;20914519;28;20253;-83
2022/01/02 01:30:28;;;;;;;0.20;0.00;;;9.20;99.90;;;;;;20896583;28;20227;-82
2022/01/02 01:40:39;;;;;;;0.20;0.00;;;9.30;99.90;;;;;;20911640;28;20268;-82
2022/01/02 01:50:44;;;;;;;0.20;0.00;;;9.30;99.90;;;;;;20914561;28;20193;-82
2022/01/02 02:00:59;;;;;;;0.20;0.00;;;9.60;99.90;;;;;;20927861;28;20216;-82
2022/01/02 02:11:03;;;;;;;0.20;0.00;;;9.80;99.90;;;;;;20910291;28;20225;-82
2022/01/02 02:21:08;;;;;;;0.20;0.00;;;9.90;99.90;;;;;;20908638;28;20648;-81
2022/01/02 02:31:12;;;;;;;0.20;0.00;;;10.10;99.90;;;;;;20909443;28;20197;-82
2022/01/02 02:41:17;;;;;;;0.20;0.00;;;10.30;99.90;;;;;;20907979;28;20308;-82
2022/01/02 02:51:25;;;;;;;0.20;0.00;;;10.30;99.90;;;;;;20909204;28;20252;-80
2022/01/02 03:01:30;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;20899797;28;20213;-80
2022/01/02 03:11:34;;;;;;;0.47;0.23;;;10.20;99.90;;;;;;20919171;28;20702;-80
2022/01/02 03:21:39;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;20903898;28;20426;-81
2022/01/02 03:31:43;;;;;;;0.20;0.00;;;9.80;99.90;;;;;;20903263;28;20189;-79
2022/01/02 03:41:48;;;;;;;0.20;0.00;;;9.60;99.90;;;;;;20900705;28;20225;-79
2022/01/02 03:52:01;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;20900481;28;20189;-78
2022/01/02 04:02:07;;;;;;;0.20;0.00;;;8.80;99.90;;;;;;20900409;28;20248;-78
2022/01/02 04:12:11;;;;;;;0.20;0.00;;;8.50;99.90;;;;;;20894725;28;20256;-78
2022/01/02 04:22:16;;;;;;;0.20;0.00;;;8.20;99.90;;;;;;20916108;28;20240;-77
2022/01/02 04:32:19;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;20897333;28;20197;-79
2022/01/02 04:42:24;;;;;;;0.20;0.00;;;7.70;99.90;;;;;;20896423;28;20225;-78
2022/01/02 04:52:28;;;;;;;0.20;0.00;;;7.50;99.90;;;;;;20914858;28;20204;-81
2022/01/02 05:02:33;;;;;;;0.27;0.27;;;7.50;99.90;;;;;;20918673;28;20218;-80
2022/01/02 05:12:38;;;;;;;0.20;0.00;;;7.60;99.90;;;;;;20930977;28;20640;-79
2022/01/02 05:22:43;;;;;;;0.20;0.00;;;7.60;99.90;;;;;;20930193;28;20233;-80
2022/01/02 05:32:46;;;;;;;0.20;0.00;;;7.60;99.90;;;;;;20925024;28;20267;-81
2022/01/02 05:43:02;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;20922016;28;21068;-81
2022/01/02 05:53:06;;;;;;;1.23;1.23;;;7.90;99.90;;;;;;20915618;28;20225;-82
2022/01/02 06:03:11;;;;;;;0.20;0.00;;;8.00;99.90;;;;;;20910937;28;20249;-81
2022/01/02 06:13:15;;;;;;;0.20;0.00;;;7.90;99.90;;;;;;20910305;28;20236;-83
2022/01/02 06:23:20;;;;;;;0.20;0.00;;;7.70;99.90;;;;;;20902413;28;20229;-83
2022/01/02 06:33:23;;;;;;;0.20;0.00;;;7.80;99.90;;;;;;20906786;28;20198;-81
2022/01/02 06:43:28;;;;;;;0.20;0.00;;;7.90;99.90;;;;;;20907699;28;20708;-82
2022/01/02 06:53:32;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;20908805;28;20666;-82
2022/01/02 07:03:37;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;20906352;28;20256;-83
2022/01/02 07:13:41;;;;;;;0.20;0.00;;;7.40;99.90;;;;;;20906696;28;20208;-83
2022/01/02 07:23:46;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;20905540;28;20690;-84
2022/01/02 07:33:59;;;;;;;0.20;0.00;;;7.30;99.90;;;;;;20904398;28;20201;-84
2022/01/02 07:44:04;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;20904714;28;20229;-83
2022/01/02 07:54:08;;;;;;;0.20;0.00;;;7.40;99.90;;;;;;20907811;28;20197;-80
2022/01/02 08:04:13;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;20951661;28;20228;-79
2022/01/02 08:14:16;;;;;;;0.20;0.00;;;8.20;99.90;;;;;;20907368;28;20202;-81
2022/01/02 08:24:22;;;;;;;0.20;0.00;;;8.50;99.90;;;;;;20903595;28;20647;-83
2022/01/02 08:34:26;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;20878768;28;20197;-77
2022/01/02 08:44:30;;;;;;;0.23;0.17;;;8.80;99.90;;;;;;20820164;28;20256;-77
2022/01/02 08:54:34;;;;;;;0.20;0.00;;;9.40;99.90;;;;;;20837256;28;20214;-83
2022/01/02 09:04:40;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;20890467;28;20269;-82
2022/01/02 09:14:44;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;20898686;28;20198;-83
2022/01/02 09:24:49;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;20906542;28;20689;-80
2022/01/02 09:34:52;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20885927;28;20623;-83
2022/01/02 09:44:58;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;20904114;28;20754;-84
2022/01/02 09:55:02;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;20912937;28;20631;-81
2022/01/02 10:05:08;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;20895072;28;20237;-83
2022/01/02 10:15:14;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;20881165;28;20228;-82
2022/01/02 10:25:37;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;20889129;28;20236;-82
2022/01/02 10:35:42;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;20883908;28;20713;-85
2022/01/02 10:45:50;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;20909146;28;20239;-82
2022/01/02 10:55:54;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;20905071;28;20240;-74
2022/01/02 11:06:07;;;;;;;0.20;0.00;;;14.70;99.90;;;;;;20901019;28;20249;-79
2022/01/02 11:16:12;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;20902913;28;20673;-78
2022/01/02 11:26:23;;;;;;;0.20;0.03;;;16.10;99.90;;;;;;20900872;28;20225;-80
2022/01/02 11:36:46;;;;;;;0.20;0.00;;;16.10;99.90;;;;;;20882909;28;20197;-77
2022/01/02 11:46:53;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;20902653;28;20217;-77
2022/01/02 11:56:57;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;20877865;28;20388;-76
2022/01/02 12:07:02;;;;;;;3.87;3.47;;;16.50;99.90;;;;;;20893186;28;20536;-75
2022/01/02 12:17:12;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;20897005;28;20204;-77
2022/01/02 12:27:18;;;;;;;0.20;0.00;;;16.90;99.90;;;;;;20899904;28;20327;-75
2022/01/02 12:37:28;;;;;;;16.63;3.20;;;15.60;99.90;;;;;;20913019;28;20228;-73
2022/01/02 12:47:33;;;;;;;0.20;0.03;;;15.40;99.90;;;;;;20912158;28;20223;-74
2022/01/02 12:57:37;;;;;;;0.20;0.00;;;15.90;99.90;;;;;;20911518;28;20197;-74
2022/01/02 13:07:44;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;20909937;28;20233;-75
2022/01/02 13:17:53;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;20892090;28;20304;-75
2022/01/02 13:28:01;;;;;;;0.23;0.23;;;16.30;99.90;;;;;;20912586;28;20239;-77
2022/01/02 13:38:06;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;20910588;28;20196;-76
2022/01/02 13:48:14;;;;;;;0.20;0.00;;;16.60;99.90;;;;;;20908547;28;20225;-77
2022/01/02 13:58:20;;;;;;;0.20;0.00;;;15.90;99.90;;;;;;20890203;28;20194;-76
2022/01/02 14:08:25;;;;;;;0.20;0.00;;;15.90;99.90;;;;;;20807194;28;20312;-78
2022/01/02 14:18:30;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20824751;28;20271;-79
2022/01/02 14:28:34;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;20806124;28;20257;-78
2022/01/02 14:38:38;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;20822755;28;20285;-78
2022/01/02 14:48:44;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;20818629;28;20415;-74
2022/01/02 14:58:48;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;20850433;28;20193;-75
2022/01/02 15:08:53;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;20899590;28;20408;-76
2022/01/02 15:18:57;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20897545;28;20308;-74
2022/01/02 15:29:02;;;;;;;0.20;0.00;;;14.90;99.90;;;;;;20897075;28;20222;-73
2022/01/02 15:39:06;;;;;;;0.20;0.00;;;14.90;99.90;;;;;;20879067;28;20718;-74
2022/01/02 15:49:13;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;20896244;28;20252;-76
2022/01/02 15:59:16;;;;;;;0.20;0.00;;;14.60;99.90;;;;;;20877954;28;20205;-74
2022/01/02 16:09:21;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;20894378;28;20661;-70
2022/01/02 16:19:26;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;20895683;28;20193;-77
2022/01/02 16:29:32;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;20878152;28;20217;-73
2022/01/02 16:39:37;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;20876744;28;20194;-76
2022/01/02 16:49:46;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;20894002;28;20275;-76
2022/01/02 16:59:50;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;20894251;28;20776;-78
2022/01/02 17:09:56;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;20888796;28;20257;-75
2022/01/02 17:19:59;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;20900170;28;20193;-77
2022/01/02 17:30:06;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;20901423;28;20312;-76
2022/01/02 17:40:12;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;20901314;28;20673;-78
2022/01/02 17:50:18;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;20900983;28;20225;-78
2022/01/02 18:00:22;;;;;;;0.20;0.00;;;13.50;99.90;;;;;;20900930;28;20292;-78
2022/01/02 18:10:32;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;20861151;28;1214170;-78
2022/01/02 18:20:37;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;20903415;28;20281;-76
2022/01/02 18:30:42;;;;;;;0.20;0.00;;;13.00;99.90;;;;;;20901636;28;20221;-78
2022/01/02 18:40:48;;;;;;;0.20;0.00;;;12.40;99.90;;;;;;20901624;28;20751;-77
2022/01/02 18:50:53;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;20882473;28;20221;-77
2022/01/02 19:00:57;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20900196;28;20531;-76
2022/01/02 19:11:02;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;20882490;28;20259;-76
2022/01/02 19:21:06;;;;;;;0.20;0.00;;;11.40;99.90;;;;;;20896096;28;20201;-77
2022/01/02 19:31:11;;;;;;;0.20;0.07;;;11.60;99.90;;;;;;20894031;28;20262;-75
2022/01/02 19:41:15;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20896257;28;20670;-76
2022/01/02 19:51:20;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;20896697;28;20533;-76
2022/01/02 20:01:24;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;20877826;28;20208;-76
2022/01/02 20:11:29;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;20891339;28;20692;-76
2022/01/02 20:21:33;;;;;;;0.20;0.00;;;12.30;99.90;;;;;;20856431;28;20528;-74
2022/01/02 20:31:39;;;;;;;0.20;0.00;;;12.30;99.90;;;;;;20895297;28;20212;-80
2022/01/02 20:41:43;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;20896403;28;20283;-78
2022/01/02 20:51:48;;;;;;;3.60;1.80;;;11.90;99.90;;;;;;20895952;28;20659;-78
2022/01/02 21:01:51;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;20904578;28;20662;-77
2022/01/02 21:11:58;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;20893973;28;20241;-78
2022/01/02 21:22:01;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;20912301;28;20221;-79
2022/01/02 21:32:07;;;;;;;0.20;0.07;;;11.10;99.90;;;;;;20919887;28;20297;-80
2022/01/02 21:42:11;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;20907998;28;20235;-79
2022/01/02 21:52:16;;;;;;;0.20;0.00;;;11.00;99.90;;;;;;20889053;28;20197;-77
2022/01/02 22:02:23;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;20904711;28;20242;-76
2022/01/02 22:12:28;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;20905030;28;20601;-78
2022/01/02 22:22:32;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;20885959;28;20260;-78
2022/01/02 22:32:38;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;20879338;28;20250;-77
2022/01/02 22:42:42;;;;;;;0.20;0.00;;;10.70;99.90;;;;;;20893909;28;20232;-77
2022/01/02 22:52:47;;;;;;;0.20;0.00;;;9.80;99.90;;;;;;20882805;28;20204;-77
2022/01/02 23:02:50;;;;;;;0.20;0.00;;;9.80;99.90;;;;;;20900553;28;20577;-78
2022/01/02 23:12:56;;;;;;;0.20;0.03;;;9.50;99.90;;;;;;20899546;28;20225;-80
2022/01/02 23:23:00;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;20898796;28;20283;-79
2022/01/02 23:33:06;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;20878666;28;20225;-80
2022/01/02 23:43:12;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;20880013;28;20232;-79
2022/01/02 23:53:17;;;;;;;0.20;0.03;;;9.50;99.90;;;;;;20879595;28;20535;-79
