Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:10;;;;;;;14.65;11.73;;;;;;;;;;5072941;28;24421;-50
2022/03/22 00:02:36;;;;;;;14.90;11.63;;;;;;;;;;5071855;28;24433;-50
2022/03/22 00:05:01;;;;;;;14.45;11.35;;;;;;;;;;5086106;28;24444;-50
2022/03/22 00:07:27;;;;;;;14.93;11.90;;;;;;;;;;5084774;28;24445;-49
2022/03/22 00:09:52;;;;;;;16.37;12.10;;;;;;;;;;5067120;28;24497;-51
2022/03/22 00:12:17;;;;;;;13.13;11.73;;;;;;;;;;5066743;28;24468;-49
2022/03/22 00:14:43;;;;;;;16.10;12.95;;;;;;;;;;5071465;28;24422;-50
2022/03/22 00:17:09;;;;;;;13.65;12.20;;;;;;;;;;5074305;28;25301;-50
2022/03/22 00:19:34;;;;;;;13.63;12.10;;;;;;;;;;5069302;28;25037;-50
2022/03/22 00:22:00;;;;;;;15.93;12.97;;;;;;;;;;5069056;28;25107;-50
2022/03/22 00:24:25;;;;;;;13.33;11.93;;;;;;;;;;5077509;28;24413;-49
2022/03/22 00:26:50;;;;;;;15.00;12.60;;;;;;;;;;5069705;28;25057;-49
2022/03/22 00:29:15;;;;;;;14.00;12.50;;;;;;;;;;5080176;28;24414;-50
2022/03/22 00:31:41;;;;;;;13.73;11.60;;;;;;;;;;5077225;28;25006;-49
2022/03/22 00:34:06;;;;;;;15.65;12.35;;;;;;;;;;5073407;28;24412;-50
2022/03/22 00:36:32;;;;;;;15.47;12.10;;;;;;;;;;5088019;28;24966;-49
2022/03/22 00:38:57;;;;;;;13.70;12.20;;;;;;;;;;5074485;28;24426;-49
2022/03/22 00:41:22;;;;;;;13.50;12.03;;;;;;;;;;5070051;28;24446;-49
2022/03/22 00:43:47;;;;;;;14.17;12.20;;;;;;;;;;5075865;28;24513;-50
2022/03/22 00:46:13;;;;;;;13.40;11.68;;;;;;;;;;5081743;28;24410;-49
2022/03/22 00:48:38;;;;;;;15.02;12.90;;;;;;;;;;5071092;28;24984;-50
2022/03/22 00:51:04;;;;;;;13.40;11.70;;;;;;;;;;5075030;28;24418;-55
2022/03/22 00:53:29;;;;;;;14.43;12.37;;;;;;;;;;5074939;28;24964;-50
2022/03/22 00:55:54;;;;;;;13.83;11.73;;;;;;;;;;5078262;28;24441;-50
2022/03/22 00:58:19;;;;;;;13.67;11.47;;;;;;;;;;5082377;28;24417;-50
2022/03/22 01:00:46;;;;;;;13.30;11.50;;;;;;;;;;5087764;28;24436;-50
2022/03/22 01:03:12;;;;;;;13.02;11.63;;;;;;;;;;5077064;28;24414;-50
2022/03/22 01:05:37;;;;;;;12.73;11.43;;;;;;;;;;5076073;28;24956;-50
2022/03/22 01:08:05;;;;;;;14.80;11.90;;;;;;;;;;5070900;28;24526;-49
2022/03/22 01:10:31;;;;;;;13.50;11.95;;;;;;;;;;5070008;28;25035;-49
2022/03/22 01:12:56;;;;;;;14.07;12.17;;;;;;;;;;5069892;28;24514;-50
2022/03/22 01:15:22;;;;;;;14.73;11.90;;;;;;;;;;5076014;28;24468;-50
2022/03/22 01:17:54;;;;;;;12.98;11.40;;;;;;;;;;5081606;28;24422;-50
2022/03/22 01:20:20;;;;;;;12.40;11.10;;;;;;;;;;5076202;28;24447;-50
2022/03/22 01:22:47;;;;;;;14.13;11.57;;;;;;;;;;5086892;28;25003;-50
2022/03/22 01:25:13;;;;;;;12.77;11.30;;;;;;;;;;5085066;28;24422;-50
2022/03/22 01:27:39;;;;;;;14.45;12.00;;;;;;;;;;5072356;28;24778;-53
2022/03/22 01:30:05;;;;;;;14.30;12.60;;;;;;;;;;5084835;28;24406;-50
2022/03/22 01:32:30;;;;;;;15.90;12.90;;;;;;;;;;5074250;28;24793;-55
2022/03/22 01:34:55;;;;;;;13.40;12.00;;;;;;;;;;5085510;28;25001;-53
2022/03/22 01:37:20;;;;;;;14.60;12.02;;;;;;;;;;5076624;28;25444;-50
2022/03/22 01:39:46;;;;;;;14.90;12.67;;;;;;;;;;5081403;28;24422;-50
2022/03/22 01:42:11;;;;;;;14.20;12.13;;;;;;;;;;5077584;28;24492;-49
2022/03/22 01:44:36;;;;;;;14.55;12.63;;;;;;;;;;5069852;28;24507;-50
2022/03/22 01:47:02;;;;;;;14.80;12.40;;;;;;;;;;5081213;28;24499;-49
2022/03/22 01:49:27;;;;;;;14.57;12.90;;;;;;;;;;5081303;28;24414;-50
2022/03/22 01:51:53;;;;;;;14.10;12.60;;;;;;;;;;5069220;28;24430;-50
2022/03/22 01:54:18;;;;;;;15.50;12.67;;;;;;;;;;5078862;28;24983;-50
2022/03/22 01:56:44;;;;;;;13.80;12.25;;;;;;;;;;5076842;28;24480;-49
2022/03/22 01:59:09;;;;;;;14.30;12.07;;;;;;;;;;5079100;28;24602;-49
2022/03/22 02:07:04;;;;;;;14.02;12.55;;;;;;;;;;5085053;28;24430;-55
2022/03/22 02:09:29;;;;;;;17.83;13.30;;;;;;;;;;5070194;28;24402;-54
2022/03/22 02:11:55;;;;;;;14.63;12.55;;;;;;;;;;5069983;28;24410;-51
2022/03/22 02:14:20;;;;;;;15.13;13.52;;;;;;;;;;5088953;28;24387;-50
2022/03/22 02:16:45;;;;;;;15.68;12.93;;;;;;;;;;5088269;28;24410;-50
2022/03/22 02:19:13;;;;;;;14.20;12.57;;;;;;;;;;5068367;28;24411;-50
2022/03/22 02:21:40;;;;;;;15.10;13.05;;;;;;;;;;5068593;28;24416;-51
2022/03/22 02:24:05;;;;;;;17.27;13.30;;;;;;;;;;5069589;28;24501;-50
2022/03/22 02:26:30;;;;;;;14.50;12.90;;;;;;;;;;5074829;28;24595;-50
2022/03/22 02:28:55;;;;;;;15.50;12.70;;;;;;;;;;5068138;28;24998;-49
2022/03/22 02:31:22;;;;;;;14.60;12.60;;;;;;;;;;5072874;28;25065;-50
2022/03/22 02:33:47;;;;;;;14.20;12.23;;;;;;;;;;5066249;28;24415;-51
2022/03/22 02:36:12;;;;;;;15.03;12.40;;;;;;;;;;5072377;28;24408;-51
2022/03/22 02:38:37;;;;;;;12.70;11.40;;;;;;;;;;5088423;28;24516;-51
2022/03/22 02:41:04;;;;;;;13.73;11.80;;;;;;;;;;5085935;28;25029;-52
2022/03/22 02:43:29;;;;;;;15.32;12.43;;;;;;;;;;5068739;28;24427;-50
2022/03/22 02:45:54;;;;;;;14.65;12.35;;;;;;;;;;5083482;28;24425;-50
2022/03/22 02:48:20;;;;;;;16.05;13.77;;;;;;;;;;5073790;28;24576;-51
2022/03/22 02:50:46;;;;;;;14.60;12.80;;;;;;;;;;5067785;28;24773;-50
2022/03/22 02:53:11;;;;;;;13.98;12.48;;;;;;;;;;5071281;28;24411;-50
2022/03/22 02:55:36;;;;;;;13.33;11.83;;;;;;;;;;5086410;28;24561;-53
2022/03/22 02:58:02;;;;;;;15.37;12.57;;;;;;;;;;5073663;28;24825;-51
2022/03/22 03:00:27;;;;;;;13.95;12.30;;;;;;;;;;5070620;28;24426;-50
2022/03/22 03:02:53;;;;;;;13.23;11.83;;;;;;;;;;5069945;28;24421;-50
2022/03/22 03:05:19;;;;;;;14.87;12.50;;;;;;;;;;5076906;28;24864;-50
2022/03/22 03:07:44;;;;;;;15.20;13.23;;;;;;;;;;5067651;28;25133;-53
2022/03/22 03:10:09;;;;;;;13.97;12.00;;;;;;;;;;5067216;28;24493;-49
2022/03/22 03:12:35;;;;;;;16.43;13.27;;;;;;;;;;5078038;28;24406;-50
2022/03/22 03:15:00;;;;;;;16.70;13.40;;;;;;;;;;5084591;28;24534;-49
2022/03/22 03:17:25;;;;;;;14.13;12.63;;;;;;;;;;5067493;28;24449;-50
2022/03/22 03:19:51;;;;;;;14.10;12.60;;;;;;;;;;5067901;28;24452;-50
2022/03/22 03:22:16;;;;;;;14.50;12.80;;;;;;;;;;5067293;28;25019;-50
2022/03/22 03:24:41;;;;;;;15.60;13.32;;;;;;;;;;5075459;28;24422;-50
2022/03/22 03:27:06;;;;;;;16.38;13.27;;;;;;;;;;5085809;28;24438;-49
2022/03/22 03:29:32;;;;;;;14.17;12.63;;;;;;;;;;5067959;28;24504;-50
2022/03/22 03:31:57;;;;;;;14.80;13.07;;;;;;;;;;5068729;28;24415;-50
2022/03/22 03:34:22;;;;;;;15.20;13.30;;;;;;;;;;5067640;28;24992;-50
2022/03/22 03:36:47;;;;;;;15.20;13.00;;;;;;;;;;5072781;28;24948;-50
2022/03/22 03:39:12;;;;;;;17.20;14.00;;;;;;;;;;5067375;28;24434;-51
2022/03/22 03:41:53;;;;;;;15.87;13.27;;;;;;;;;;5067325;28;24419;-50
2022/03/22 03:47:07;;;;;;;14.30;12.88;;;;;;;;;;5076910;28;24422;-50
2022/03/22 03:49:33;;;;;;;15.60;13.00;;;;;;;;;;5079917;28;24506;-50
2022/03/22 03:51:58;;;;;;;16.60;14.30;;;;;;;;;;5066603;28;24507;-50
2022/03/22 03:54:23;;;;;;;15.33;13.23;;;;;;;;;;5079968;28;24897;-50
2022/03/22 03:56:48;;;;;;;15.80;14.10;;;;;;;;;;5077475;28;24406;-50
2022/03/22 03:59:14;;;;;;;14.98;13.35;;;;;;;;;;5075259;28;25015;-50
2022/03/22 04:01:39;;;;;;;15.00;13.48;;;;;;;;;;5073909;28;24415;-50
2022/03/22 04:04:04;;;;;;;16.08;14.00;;;;;;;;;;5086984;28;24414;-50
2022/03/22 04:06:29;;;;;;;20.83;15.50;;;;;;;;;;5089906;28;24521;-50
2022/03/22 04:08:55;;;;;;;17.75;14.77;;;;;;;;;;5080775;28;24521;-51
2022/03/22 04:11:20;;;;;;;16.55;14.40;;;;;;;;;;5072648;28;24449;-51
2022/03/22 04:13:45;;;;;;;15.97;14.27;;;;;;;;;;5083530;28;24469;-50
2022/03/22 04:16:10;;;;;;;16.27;14.57;;;;;;;;;;5080958;28;24955;-50
2022/03/22 04:18:36;;;;;;;15.93;13.43;;;;;;;;;;5073658;28;24477;-51
2022/03/22 04:21:01;;;;;;;15.47;13.87;;;;;;;;;;5072081;28;24965;-51
2022/03/22 04:23:26;;;;;;;17.67;14.40;;;;;;;;;;5073786;28;24426;-50
2022/03/22 04:25:51;;;;;;;14.43;12.93;;;;;;;;;;5091533;28;24468;-50
2022/03/22 04:33:44;;;;;;;15.45;13.45;;;;;;;;;;5076206;28;24445;-49
2022/03/22 04:36:12;;;;;;;16.90;13.55;;;;;;;;;;5079391;28;24422;-50
2022/03/22 04:38:37;;;;;;;15.75;13.63;;;;;;;;;;5089292;28;24410;-53
2022/03/22 04:41:02;;;;;;;15.90;13.85;;;;;;;;;;5085449;28;25006;-50
2022/03/22 04:43:27;;;;;;;15.20;12.67;;;;;;;;;;5077899;28;24435;-53
2022/03/22 04:45:52;;;;;;;16.58;14.20;;;;;;;;;;5071543;28;24426;-50
2022/03/22 04:48:18;;;;;;;15.10;13.50;;;;;;;;;;5083520;28;24433;-51
2022/03/22 04:50:43;;;;;;;15.57;13.97;;;;;;;;;;5084402;28;24453;-51
2022/03/22 04:58:36;;;;;;;15.70;13.95;;;;;;;;;;5075192;28;24469;-51
2022/03/22 05:01:01;;;;;;;16.20;14.50;;;;;;;;;;5076608;28;24422;-50
2022/03/22 05:03:26;;;;;;;17.80;14.33;;;;;;;;;;5069739;28;24422;-50
2022/03/22 05:08:35;;;;;;;15.60;14.00;;;;;;;;;;5075164;28;24918;-52
2022/03/22 05:11:00;;;;;;;16.92;14.57;;;;;;;;;;5087802;28;24955;-51
2022/03/22 05:13:25;;;;;;;18.27;14.70;;;;;;;;;;5085632;28;24418;-51
2022/03/22 05:15:51;;;;;;;16.30;13.40;;;;;;;;;;5072011;28;25015;-51
2022/03/22 05:18:16;;;;;;;16.97;14.00;;;;;;;;;;5071423;28;24452;-51
2022/03/22 05:20:41;;;;;;;16.02;14.32;;;;;;;;;;5069962;28;24411;-50
2022/03/22 05:23:06;;;;;;;18.00;15.18;;;;;;;;;;5078303;28;24426;-51
2022/03/22 05:25:31;;;;;;;15.23;13.60;;;;;;;;;;5078511;28;24468;-49
2022/03/22 05:27:58;;;;;;;16.73;14.50;;;;;;;;;;5084187;28;24441;-50
2022/03/22 05:30:23;;;;;;;17.15;14.35;;;;;;;;;;5081174;28;24407;-50
2022/03/22 05:32:48;;;;;;;17.13;14.73;;;;;;;;;;5076146;28;25122;-50
2022/03/22 05:35:14;;;;;;;16.70;14.32;;;;;;;;;;5077344;28;24414;-51
2022/03/22 05:37:39;;;;;;;15.35;13.70;;;;;;;;;;5069240;28;24431;-50
2022/03/22 05:40:04;;;;;;;16.63;14.80;;;;;;;;;;5067619;28;24980;-50
2022/03/22 05:42:30;;;;;;;17.38;15.02;;;;;;;;;;5085169;28;24422;-50
2022/03/22 05:44:55;;;;;;;18.37;16.20;;;;;;;;;;5075459;28;24413;-50
2022/03/22 05:47:20;;;;;;;16.03;14.03;;;;;;;;;;5076187;28;24434;-54
2022/03/22 05:49:45;;;;;;;16.40;14.60;;;;;;;;;;5071371;28;24570;-50
2022/03/22 05:52:10;;;;;;;17.15;15.35;;;;;;;;;;5079622;28;24411;-51
2022/03/22 05:54:35;;;;;;;17.85;15.52;;;;;;;;;;5071822;28;24410;-50
2022/03/22 05:57:00;;;;;;;18.48;14.65;;;;;;;;;;5077931;28;24564;-50
2022/03/22 05:59:26;;;;;;;17.67;15.40;;;;;;;;;;5073793;28;24407;-51
2022/03/22 06:01:51;;;;;;;16.73;14.68;;;;;;;;;;5072568;28;24415;-50
2022/03/22 06:04:16;;;;;;;17.15;15.30;;;;;;;;;;5080399;28;24516;-50
2022/03/22 06:06:41;;;;;;;15.97;14.10;;;;;;;;;;5080583;28;24429;-50
2022/03/22 06:09:07;;;;;;;17.13;15.23;;;;;;;;;;5068735;28;24509;-52
2022/03/22 06:11:35;;;;;;;21.43;15.70;;;;;;;;;;5066297;28;24466;-50
2022/03/22 06:14:01;;;;;;;18.45;15.18;;;;;;;;;;5074094;28;24839;-55
2022/03/22 06:16:26;;;;;;;16.65;14.90;;;;;;;;;;5071992;28;24513;-50
2022/03/22 06:18:51;;;;;;;18.20;16.30;;;;;;;;;;5068465;28;24410;-50
2022/03/22 06:21:17;;;;;;;20.30;15.90;;;;;;;;;;5070688;28;24510;-50
2022/03/22 06:23:42;;;;;;;18.63;15.43;;;;;;;;;;5071902;28;24460;-50
2022/03/22 06:26:07;;;;;;;18.87;15.20;;;;;;;;;;5071621;28;25019;-50
2022/03/22 06:28:33;;;;;;;17.05;14.82;;;;;;;;;;5085206;28;24437;-50
2022/03/22 06:30:58;;;;;;;17.93;15.20;;;;;;;;;;5088650;28;24401;-50
2022/03/22 06:33:24;;;;;;;16.80;14.97;;;;;;;;;;5088291;28;24379;-50
2022/03/22 06:35:49;;;;;;;18.48;15.55;;;;;;;;;;5088126;28;24393;-50
2022/03/22 06:38:15;;;;;;;17.87;15.30;;;;;;;;;;5077377;28;24415;-50
2022/03/22 06:40:40;;;;;;;17.33;15.40;;;;;;;;;;5067884;28;24411;-50
2022/03/22 06:43:06;;;;;;;17.90;15.33;;;;;;;;;;5067741;28;24476;-51
2022/03/22 06:45:31;;;;;;;16.70;14.45;;;;;;;;;;5067621;28;24444;-50
2022/03/22 06:47:57;;;;;;;19.10;14.93;;;;;;;;;;5069447;28;24430;-51
2022/03/22 06:50:24;;;;;;;16.80;15.00;;;;;;;;;;5082187;28;24832;-50
2022/03/22 06:52:49;;;;;;;16.80;14.25;;;;;;;;;;5087594;28;24391;-49
2022/03/22 06:55:16;;;;;;;19.27;15.18;;;;;;;;;;5088044;28;24791;-50
2022/03/22 06:57:41;;;;;;;18.35;14.85;;;;;;;;;;5079941;28;24477;-50
2022/03/22 07:00:08;;;;;;;16.63;14.50;;;;;;;;;;5067851;28;24403;-50
2022/03/22 07:02:35;;;;;;;16.63;14.90;;;;;;;;;;5066948;28;24499;-50
2022/03/22 07:05:00;;;;;;;18.45;15.68;;;;;;;;;;5075810;28;24410;-50
2022/03/22 07:07:25;;;;;;;19.27;15.90;;;;;;;;;;5073750;28;24975;-50
2022/03/22 07:09:51;;;;;;;18.17;14.95;;;;;;;;;;5075898;28;24409;-51
2022/03/22 07:12:16;;;;;;;18.57;16.10;;;;;;;;;;5081897;28;24438;-50
2022/03/22 07:14:41;;;;;;;17.52;15.25;;;;;;;;;;5067825;28;24407;-50
2022/03/22 07:17:10;;;;;;;16.70;14.90;;;;;;;;;;5080741;28;24436;-50
2022/03/22 07:19:35;;;;;;;16.55;14.27;;;;;;;;;;5067301;28;24494;-50
2022/03/22 07:22:01;;;;;;;17.13;14.80;;;;;;;;;;5078317;28;24414;-51
2022/03/22 07:24:26;;;;;;;17.00;14.70;;;;;;;;;;5087122;28;24971;-51
2022/03/22 07:26:51;;;;;;;16.10;13.97;;;;;;;;;;5086064;28;25022;-51
2022/03/22 07:29:16;;;;;;;14.10;12.70;;;;;;;;;;5078234;28;24422;-50
2022/03/22 07:31:41;;;;;;;15.60;13.90;;;;;;;;;;5072145;28;24429;-51
2022/03/22 07:34:17;;;;;;;15.80;14.07;;;;;;;;;;5066115;28;24766;-50
2022/03/22 07:36:42;;;;;;;16.88;14.30;;;;;;;;;;5066633;28;24437;-50
2022/03/22 07:39:08;;;;;;;16.58;14.40;;;;;;;;;;5084639;28;24422;-50
2022/03/22 07:41:33;;;;;;;17.60;14.27;;;;;;;;;;5069858;28;24410;-50
2022/03/22 07:44:00;;;;;;;17.10;14.73;;;;;;;;;;5074324;28;24444;-50
2022/03/22 07:46:25;;;;;;;18.08;13.77;;;;;;;;;;5082598;28;24438;-50
2022/03/22 07:48:51;;;;;;;16.00;14.30;;;;;;;;;;5086821;28;24481;-50
2022/03/22 07:54:01;;;;;;;14.77;13.27;;;;;;;;;;5084948;28;25155;-50
2022/03/22 07:56:26;;;;;;;17.67;15.30;;;;;;;;;;5086962;28;24402;-50
2022/03/22 07:58:51;;;;;;;17.97;13.73;;;;;;;;;;5086939;28;25119;-52
2022/03/22 08:01:16;;;;;;;15.07;13.43;;;;;;;;;;5087245;28;24406;-52
2022/03/22 08:03:41;;;;;;;16.10;14.27;;;;;;;;;;5083117;28;24843;-50
2022/03/22 08:06:07;;;;;;;15.83;14.13;;;;;;;;;;5086907;28;24398;-51
2022/03/22 08:08:33;;;;;;;16.27;13.82;;;;;;;;;;5086425;28;25049;-50
2022/03/22 08:10:58;;;;;;;15.55;13.95;;;;;;;;;;5087095;28;24781;-50
2022/03/22 08:13:24;;;;;;;15.60;13.67;;;;;;;;;;5084944;28;24526;-50
2022/03/22 08:15:49;;;;;;;15.63;12.93;;;;;;;;;;5086498;28;24403;-50
2022/03/22 08:18:16;;;;;;;15.60;13.90;;;;;;;;;;5086806;28;24482;-50
2022/03/22 08:20:41;;;;;;;14.82;13.32;;;;;;;;;;5086787;28;24386;-50
2022/03/22 08:23:08;;;;;;;14.88;13.38;;;;;;;;;;5086618;28;24398;-51
2022/03/22 08:25:34;;;;;;;15.77;13.73;;;;;;;;;;5084595;28;24456;-51
2022/03/22 08:28:00;;;;;;;15.87;13.50;;;;;;;;;;5086859;28;24495;-50
2022/03/22 08:30:26;;;;;;;14.32;13.02;;;;;;;;;;5086822;28;24401;-50
2022/03/22 08:32:53;;;;;;;15.03;13.00;;;;;;;;;;5085668;28;24403;-51
2022/03/22 08:35:19;;;;;;;15.93;13.65;;;;;;;;;;5084790;28;24406;-51
2022/03/22 08:37:44;;;;;;;13.73;12.43;;;;;;;;;;5086551;28;24447;-51
2022/03/22 08:40:10;;;;;;;15.23;13.47;;;;;;;;;;5086742;28;25007;-51
2022/03/22 08:42:37;;;;;;;14.95;13.05;;;;;;;;;;5085416;28;25004;-51
2022/03/22 08:45:03;;;;;;;13.53;12.13;;;;;;;;;;5066757;28;24419;-51
2022/03/22 08:47:29;;;;;;;13.60;12.30;;;;;;;;;;5081277;28;24924;-50
2022/03/22 08:49:54;;;;;;;14.10;12.70;;;;;;;;;;5090311;28;24386;-51
2022/03/22 08:52:19;;;;;;;13.30;11.90;;;;;;;;;;5089522;28;24396;-51
2022/03/22 08:54:45;;;;;;;15.95;12.90;;;;;;;;;;5083459;28;24458;-50
2022/03/22 08:57:11;;;;;;;14.50;13.00;;;;;;;;;;5069919;28;25026;-51
2022/03/22 08:59:36;;;;;;;14.85;13.23;;;;;;;;;;5070097;28;24395;-51
2022/03/22 09:02:02;;;;;;;14.63;13.13;;;;;;;;;;5069654;28;24999;-51
2022/03/22 09:07:11;;;;;;;14.77;12.70;;;;;;;;;;5088653;28;25076;-51
2022/03/22 09:09:37;;;;;;;13.70;12.30;;;;;;;;;;5089790;28;24449;-50
2022/03/22 09:12:02;;;;;;;14.27;12.87;;;;;;;;;;5090005;28;24388;-51
2022/03/22 09:14:28;;;;;;;14.57;13.03;;;;;;;;;;5089812;28;24744;-50
2022/03/22 09:16:53;;;;;;;16.33;12.55;;;;;;;;;;5075923;28;25453;-50
2022/03/22 09:19:18;;;;;;;14.30;12.80;;;;;;;;;;5069438;28;24449;-50
2022/03/22 09:21:43;;;;;;;14.30;12.90;;;;;;;;;;5069751;28;24934;-50
2022/03/22 09:24:08;;;;;;;13.68;12.27;;;;;;;;;;5069363;28;24478;-51
2022/03/22 09:26:33;;;;;;;13.40;12.10;;;;;;;;;;5073789;28;24987;-50
2022/03/22 09:28:58;;;;;;;13.25;12.05;;;;;;;;;;5068548;28;24431;-50
2022/03/22 09:31:24;;;;;;;14.90;13.43;;;;;;;;;;5069419;28;24415;-50
2022/03/22 09:33:49;;;;;;;13.90;12.40;;;;;;;;;;5068696;28;24793;-51
2022/03/22 09:36:14;;;;;;;13.97;12.57;;;;;;;;;;5069111;28;24387;-51
2022/03/22 09:38:39;;;;;;;14.63;13.10;;;;;;;;;;5071668;28;24504;-51
2022/03/22 09:41:06;;;;;;;14.37;12.87;;;;;;;;;;5068976;28;24403;-51
2022/03/22 09:43:33;;;;;;;13.80;12.50;;;;;;;;;;5066662;28;24476;-51
2022/03/22 09:45:58;;;;;;;14.40;12.60;;;;;;;;;;5079151;28;24430;-51
2022/03/22 09:48:24;;;;;;;14.53;13.07;;;;;;;;;;5084382;28;24790;-50
2022/03/22 09:53:33;;;;;;;13.60;12.20;;;;;;;;;;5088696;28;24527;-51
2022/03/22 09:55:58;;;;;;;13.50;12.20;;;;;;;;;;5088962;28;24497;-50
2022/03/22 09:58:24;;;;;;;16.23;12.90;;;;;;;;;;5085582;28;24441;-51
2022/03/22 10:00:49;;;;;;;13.50;12.10;;;;;;;;;;5088537;28;24394;-51
2022/03/22 10:03:18;;;;;;;13.45;12.15;;;;;;;;;;5088383;28;24749;-51
2022/03/22 10:05:44;;;;;;;13.10;11.80;;;;;;;;;;5088675;28;24390;-50
2022/03/22 10:08:09;;;;;;;13.18;11.88;;;;;;;;;;5087960;28;24493;-51
2022/03/22 10:10:34;;;;;;;13.67;12.37;;;;;;;;;;5086280;28;24429;-50
2022/03/22 10:13:00;;;;;;;13.80;12.40;;;;;;;;;;5088254;28;25043;-51
2022/03/22 10:15:36;;;;;;;13.45;12.10;;;;;;;;;;5088584;28;24382;-51
2022/03/22 10:18:04;;;;;;;13.75;12.45;;;;;;;;;;5088395;28;24764;-50
2022/03/22 10:20:29;;;;;;;13.55;12.20;;;;;;;;;;5086586;28;24984;-51
2022/03/22 10:22:55;;;;;;;13.70;12.27;;;;;;;;;;5081557;28;24445;-50
2022/03/22 10:25:20;;;;;;;14.68;11.73;;;;;;;;;;5067843;28;24998;-51
2022/03/22 10:27:45;;;;;;;12.90;11.60;;;;;;;;;;5067843;28;24945;-50
2022/03/22 10:30:11;;;;;;;12.55;11.25;;;;;;;;;;5074348;28;25244;-50
2022/03/22 10:32:37;;;;;;;13.20;11.90;;;;;;;;;;5087708;28;25046;-51
2022/03/22 10:35:13;;;;;;;13.33;11.87;;;;;;;;;;5086626;28;24760;-50
2022/03/22 10:37:41;;;;;;;12.90;11.70;;;;;;;;;;5088000;28;24394;-51
2022/03/22 10:40:18;;;;;;;12.20;11.00;;;;;;;;;;5086640;28;24517;-50
2022/03/22 10:42:44;;;;;;;13.68;11.93;;;;;;;;;;5087772;28;24397;-50
2022/03/22 10:45:09;;;;;;;12.90;11.70;;;;;;;;;;5086203;28;24414;-50
2022/03/22 10:47:34;;;;;;;12.97;11.67;;;;;;;;;;5087565;28;24803;-50
2022/03/22 10:50:00;;;;;;;13.30;12.00;;;;;;;;;;5087950;28;24924;-50
2022/03/22 10:52:25;;;;;;;13.43;12.10;;;;;;;;;;5087983;28;24936;-50
2022/03/22 10:54:50;;;;;;;13.00;11.77;;;;;;;;;;5085658;28;24414;-50
2022/03/22 10:57:17;;;;;;;13.00;11.00;;;;;;;;;;5087935;28;24911;-50
2022/03/22 10:59:45;;;;;;;12.70;11.50;;;;;;;;;;5087590;28;24512;-50
2022/03/22 11:02:11;;;;;;;12.40;11.20;;;;;;;;;;5085922;28;24866;-50
2022/03/22 11:04:37;;;;;;;11.60;10.50;;;;;;;;;;5085601;28;24410;-50
2022/03/22 11:07:02;;;;;;;12.40;11.20;;;;;;;;;;5087912;28;24409;-50
2022/03/22 11:09:28;;;;;;;12.33;11.10;;;;;;;;;;5086526;28;24966;-50
2022/03/22 11:11:54;;;;;;;12.32;11.13;;;;;;;;;;5074251;28;24429;-50
2022/03/22 11:14:19;;;;;;;11.45;10.27;;;;;;;;;;5066996;28;24446;-50
2022/03/22 11:16:48;;;;;;;12.70;11.50;;;;;;;;;;5082435;28;24487;-50
2022/03/22 11:19:15;;;;;;;12.93;11.32;;;;;;;;;;5087184;28;24969;-50
2022/03/22 11:21:41;;;;;;;14.23;12.02;;;;;;;;;;5085434;28;24525;-50
2022/03/22 11:24:11;;;;;;;12.80;11.50;;;;;;;;;;5086816;28;24494;-50
2022/03/22 11:26:44;;;;;;;12.45;11.15;;;;;;;;;;5085415;28;24445;-50
2022/03/22 11:29:12;;;;;;;13.35;11.93;;;;;;;;;;5086988;28;24441;-50
2022/03/22 11:31:40;;;;;;;12.60;11.40;;;;;;;;;;5085351;28;21259;-50
2022/03/22 11:34:08;;;;;;;12.95;11.85;;;;;;;;;;5086729;28;24390;-51
2022/03/22 11:36:47;;;;;;;12.60;11.50;;;;;;;;;;5081990;28;24415;-50
2022/03/22 11:42:15;;;;;;;12.93;11.73;;;;;;;;;;5066934;28;24784;-50
2022/03/22 11:42:23;;;;;;;13.07;11.85;;;;;;;;;;5067829;28;24399;-50
2022/03/22 11:45:02;;;;;;;13.55;12.15;;;;;;;;;;5086836;28;25189;-50
2022/03/22 11:47:37;;;;;;;12.73;11.52;;;;;;;;;;5085066;28;24927;-50
2022/03/22 11:50:06;;;;;;;12.30;11.20;;;;;;;;;;5086910;28;24952;-50
2022/03/22 11:52:43;;;;;;;14.02;12.65;;;;;;;;;;5085485;28;24383;-50
2022/03/22 11:55:13;;;;;;;13.15;11.85;;;;;;;;;;5086816;28;24468;-50
2022/03/22 11:57:44;;;;;;;12.48;11.27;;;;;;;;;;5085089;28;24417;-50
2022/03/22 12:00:11;;;;;;;13.60;12.30;;;;;;;;;;5086493;28;24875;-50
2022/03/22 12:02:37;;;;;;;13.45;12.15;;;;;;;;;;5086544;28;24792;-50
2022/03/22 12:05:02;;;;;;;13.48;12.27;;;;;;;;;;5085022;28;24476;-50
2022/03/22 12:07:30;;;;;;;14.00;12.60;;;;;;;;;;5087214;28;24757;-50
2022/03/22 12:10:09;;;;;;;13.63;12.23;;;;;;;;;;5084868;28;24983;-50
2022/03/22 12:12:35;;;;;;;13.10;11.80;;;;;;;;;;5086871;28;24447;-50
2022/03/22 12:15:02;;;;;;;14.20;12.80;;;;;;;;;;5070432;28;24437;-49
2022/03/22 12:17:28;;;;;;;12.87;11.70;;;;;;;;;;5066566;28;24804;-50
2022/03/22 12:19:56;;;;;;;13.20;11.90;;;;;;;;;;5078485;28;24418;-50
2022/03/22 12:22:22;;;;;;;13.05;11.85;;;;;;;;;;5090442;28;24409;-50
2022/03/22 12:24:49;;;;;;;11.80;10.60;;;;;;;;;;5088586;28;24410;-50
2022/03/22 12:27:15;;;;;;;12.60;11.50;;;;;;;;;;5090199;28;24450;-50
2022/03/22 12:29:41;;;;;;;12.15;10.95;;;;;;;;;;5088936;28;24895;-50
2022/03/22 12:32:11;;;;;;;13.07;11.70;;;;;;;;;;5090688;28;24406;-50
2022/03/22 12:34:36;;;;;;;11.80;10.70;;;;;;;;;;5088684;28;24457;-50
2022/03/22 12:37:02;;;;;;;11.43;10.33;;;;;;;;;;5090353;28;24422;-50
2022/03/22 12:39:27;;;;;;;12.65;10.30;;;;;;;;;;5088781;28;24434;-50
2022/03/22 12:41:52;;;;;;;12.20;11.00;;;;;;;;;;5090484;28;24468;-50
2022/03/22 12:44:18;;;;;;;12.57;11.32;;;;;;;;;;5089682;28;24497;-50
2022/03/22 12:46:44;;;;;;;13.60;12.40;;;;;;;;;;5070790;28;24425;-50
2022/03/22 12:49:09;;;;;;;11.18;10.07;;;;;;;;;;5069806;28;24510;-50
2022/03/22 12:51:35;;;;;;;12.23;11.13;;;;;;;;;;5069772;28;24491;-50
2022/03/22 12:54:03;;;;;;;11.23;10.23;;;;;;;;;;5069627;28;24397;-50
2022/03/22 12:56:30;;;;;;;10.98;9.90;;;;;;;;;;5081943;28;24479;-50
2022/03/22 12:58:56;;;;;;;11.38;9.98;;;;;;;;;;5090148;28;24928;-50
2022/03/22 13:01:21;;;;;;;11.98;10.77;;;;;;;;;;5088450;28;25019;-50
2022/03/22 13:03:46;;;;;;;10.77;9.77;;;;;;;;;;5090070;28;25004;-50
2022/03/22 13:06:12;;;;;;;12.10;10.90;;;;;;;;;;5088417;28;24982;-50
2022/03/22 13:11:28;;;;;;;12.20;11.00;;;;;;;;;;5088222;28;24418;-50
2022/03/22 13:16:38;;;;;;;11.60;10.50;;;;;;;;;;5087998;28;24440;-50
2022/03/22 13:19:05;;;;;;;13.03;11.20;;;;;;;;;;5089331;28;24466;-50
2022/03/22 13:21:32;;;;;;;10.85;9.85;;;;;;;;;;5088945;28;24444;-51
2022/03/22 13:24:00;;;;;;;11.32;10.23;;;;;;;;;;5088354;28;24422;-50
2022/03/22 13:26:25;;;;;;;11.52;10.32;;;;;;;;;;5075143;28;25020;-50
2022/03/22 13:28:51;;;;;;;11.17;10.17;;;;;;;;;;5070730;28;24518;-50
2022/03/22 13:31:20;;;;;;;10.50;9.50;;;;;;;;;;5068899;28;25057;-50
2022/03/22 13:33:51;;;;;;;11.45;10.45;;;;;;;;;;5068124;28;24461;-50
2022/03/22 13:36:18;;;;;;;11.57;10.38;;;;;;;;;;5075233;28;24414;-50
2022/03/22 13:38:47;;;;;;;12.00;10.02;;;;;;;;;;5089510;28;24761;-51
2022/03/22 13:41:22;;;;;;;11.25;10.15;;;;;;;;;;5089222;28;24502;-51
2022/03/22 13:43:47;;;;;;;12.27;10.60;;;;;;;;;;5088714;28;24504;-50
2022/03/22 13:46:12;;;;;;;11.03;10.03;;;;;;;;;;5086940;28;24407;-50
2022/03/22 13:48:44;;;;;;;11.40;10.20;;;;;;;;;;5089052;28;24836;-50
2022/03/22 13:51:16;;;;;;;10.70;9.70;;;;;;;;;;5088827;28;24382;-50
2022/03/22 13:53:43;;;;;;;10.10;9.20;;;;;;;;;;5089414;28;24514;-50
2022/03/22 13:56:09;;;;;;;11.25;9.20;;;;;;;;;;5088624;28;24477;-50
2022/03/22 13:58:38;;;;;;;11.43;9.73;;;;;;;;;;5087178;28;24601;-50
2022/03/22 14:01:03;;;;;;;10.68;9.68;;;;;;;;;;5088838;28;25234;-50
2022/03/22 14:03:28;;;;;;;11.70;10.60;;;;;;;;;;5088522;28;24421;-50
2022/03/22 14:05:54;;;;;;;10.90;9.90;;;;;;;;;;5088888;28;24413;-50
2022/03/22 14:08:19;;;;;;;11.10;10.00;;;;;;;;;;5086720;28;24437;-50
2022/03/22 14:10:48;;;;;;;10.87;9.87;;;;;;;;;;5088423;28;24406;-53
2022/03/22 14:13:15;;;;;;;12.27;11.07;;;;;;;;;;5088468;28;24405;-50
2022/03/22 14:15:40;;;;;;;11.48;10.38;;;;;;;;;;5088628;28;24521;-50
2022/03/22 14:18:05;;;;;;;11.65;10.55;;;;;;;;;;5085487;28;24505;-50
2022/03/22 14:20:31;;;;;;;11.73;10.53;;;;;;;;;;5088697;28;24757;-50
2022/03/22 14:22:57;;;;;;;11.33;10.23;;;;;;;;;;5088209;28;24536;-50
2022/03/22 14:25:23;;;;;;;11.57;10.48;;;;;;;;;;5087982;28;25150;-50
2022/03/22 14:27:49;;;;;;;11.00;10.00;;;;;;;;;;5086156;28;24479;-50
2022/03/22 14:30:17;;;;;;;10.95;9.85;;;;;;;;;;5088602;28;24379;-50
2022/03/22 14:32:46;;;;;;;10.82;9.80;;;;;;;;;;5088134;28;24473;-51
2022/03/22 14:37:56;;;;;;;12.20;11.00;;;;;;;;;;5085781;28;24429;-51
2022/03/22 14:40:22;;;;;;;12.57;11.37;;;;;;;;;;5087955;28;24390;-50
2022/03/22 14:42:49;;;;;;;11.98;10.77;;;;;;;;;;5087718;28;24471;-50
2022/03/22 14:45:14;;;;;;;11.45;10.40;;;;;;;;;;5071133;28;24415;-50
2022/03/22 14:47:39;;;;;;;11.87;10.67;;;;;;;;;;5067491;28;24590;-50
2022/03/22 14:50:05;;;;;;;11.85;10.73;;;;;;;;;;5072716;28;24513;-50