Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:31;;;;;;;;;;;14.70;99.90;;;;;;6124194;23;19905;-76
2021/11/02 00:03:57;;;;;;;;;;;14.70;99.90;;;;;;6099394;23;19912;-76
2021/11/02 00:06:23;;;;;;;;;;;14.70;99.90;;;;;;6125709;23;19909;-76
2021/11/02 00:08:49;;;;;;;;;;;14.70;99.90;;;;;;6126375;23;20019;-76
2021/11/02 00:11:15;;;;;;;;;;;14.70;99.90;;;;;;6126127;23;20280;-76
2021/11/02 00:13:42;;;;;;;;;;;14.70;99.90;;;;;;6125549;23;19929;-76
2021/11/02 00:16:09;;;;;;;;;;;14.70;99.90;;;;;;6099008;23;19911;-76
2021/11/02 00:18:37;;;;;;;;;;;14.70;99.90;;;;;;6126308;23;20422;-76
2021/11/02 00:21:03;;;;;;;;;;;14.70;99.90;;;;;;6126405;23;20281;-76
2021/11/02 00:23:35;;;;;;;;;;;14.70;99.90;;;;;;6126105;23;19906;-76
2021/11/02 00:26:01;;;;;;;;;;;14.70;99.90;;;;;;6125583;23;19912;-76
2021/11/02 00:28:26;;;;;;;;;;;14.70;99.90;;;;;;6125485;23;19905;-76
2021/11/02 00:30:52;;;;;;;;;;;14.70;99.90;;;;;;6126119;23;19915;-76
2021/11/02 00:33:18;;;;;;;;;;;14.80;99.90;;;;;;6125298;23;19905;-76
2021/11/02 00:35:43;;;;;;;;;;;14.70;99.90;;;;;;6125143;23;19916;-76
2021/11/02 00:38:09;;;;;;;;;;;14.70;99.90;;;;;;6125354;23;19908;-76
2021/11/02 00:40:36;;;;;;;;;;;14.70;99.90;;;;;;6125366;23;19917;-76
2021/11/02 00:43:04;;;;;;;;;;;14.70;99.90;;;;;;6125224;23;19904;-76
2021/11/02 00:45:31;;;;;;;;;;;14.70;99.90;;;;;;6125094;23;19992;-76
2021/11/02 00:48:00;;;;;;;;;;;14.60;99.90;;;;;;6125088;23;19905;-76
2021/11/02 00:50:27;;;;;;;;;;;14.70;99.90;;;;;;6125939;23;19912;-76
2021/11/02 00:52:53;;;;;;;;;;;14.70;99.90;;;;;;6125377;23;20322;-76
2021/11/02 00:55:20;;;;;;;;;;;14.70;99.90;;;;;;6126203;23;20346;-76
2021/11/02 00:57:45;;;;;;;;;;;14.70;99.90;;;;;;6125447;23;19913;-76
2021/11/02 01:00:13;;;;;;;;;;;14.60;99.90;;;;;;6126330;23;19940;-76
2021/11/02 01:02:39;;;;;;;;;;;14.60;99.90;;;;;;6126333;23;20353;-76
2021/11/02 01:05:04;;;;;;;;;;;14.60;99.90;;;;;;6125988;23;19905;-76
2021/11/02 01:07:30;;;;;;;;;;;14.60;99.90;;;;;;6126956;23;19905;-76
2021/11/02 01:09:56;;;;;;;;;;;14.60;99.90;;;;;;6127998;23;19945;-76
2021/11/02 01:12:22;;;;;;;;;;;14.60;99.90;;;;;;6127285;23;20273;-76
2021/11/02 01:14:48;;;;;;;;;;;14.60;99.90;;;;;;6101397;23;19912;-76
2021/11/02 01:17:13;;;;;;;;;;;14.50;99.90;;;;;;6127596;23;19963;-76
2021/11/02 01:19:39;;;;;;;;;;;14.60;99.90;;;;;;6101385;23;19925;-76
2021/11/02 01:22:05;;;;;;;;;;;14.60;99.90;;;;;;6127855;23;19985;-75
2021/11/02 01:24:30;;;;;;;;;;;14.60;99.90;;;;;;6127767;23;19905;-76
2021/11/02 01:26:56;;;;;;;;;;;14.50;99.90;;;;;;6127970;23;19908;-76
2021/11/02 01:29:22;;;;;;;;;;;14.50;99.90;;;;;;6125600;23;19940;-76
2021/11/02 01:31:47;;;;;;;;;;;14.50;99.90;;;;;;6126514;23;19909;-76
2021/11/02 01:34:13;;;;;;;;;;;14.60;99.90;;;;;;6128416;23;20099;-77
2021/11/02 01:36:39;;;;;;;;;;;14.50;99.90;;;;;;6127658;23;19916;-76
2021/11/02 01:39:06;;;;;;;;;;;14.50;99.90;;;;;;6128556;23;20364;-76
2021/11/02 01:41:33;;;;;;;;;;;14.40;99.90;;;;;;6127927;23;19957;-76
2021/11/02 01:43:59;;;;;;;;;;;14.40;99.90;;;;;;6128309;23;19904;-76
2021/11/02 01:46:28;;;;;;;;;;;14.30;99.90;;;;;;6127755;23;19963;-76
2021/11/02 01:48:55;;;;;;;;;;;14.30;99.90;;;;;;6128318;23;20250;-77
2021/11/02 01:51:22;;;;;;;;;;;14.20;99.90;;;;;;6127877;23;19905;-77
2021/11/02 01:53:48;;;;;;;;;;;14.20;99.90;;;;;;6127032;23;19905;-76
2021/11/02 01:56:14;;;;;;;;;;;14.20;99.90;;;;;;6126594;23;19912;-76
2021/11/02 01:58:43;;;;;;;;;;;14.20;99.90;;;;;;6126949;23;19905;-76
2021/11/02 02:01:10;;;;;;;;;;;14.10;99.90;;;;;;6125299;23;19996;-76
2021/11/02 02:03:40;;;;;;;;;;;14.10;99.90;;;;;;6125314;23;20338;-77
2021/11/02 02:06:08;;;;;;;;;;;14.10;99.90;;;;;;6126600;23;19943;-77
2021/11/02 02:08:37;;;;;;;;;;;14.20;99.90;;;;;;6127297;23;20017;-76
2021/11/02 02:11:21;;;;;;;;;;;14.20;99.90;;;;;;6126113;23;20245;-76
2021/11/02 02:13:56;;;;;;;;;;;14.20;99.90;;;;;;6126438;23;19905;-77
2021/11/02 02:16:28;;;;;;;;;;;14.20;99.90;;;;;;6126077;23;19905;-77
2021/11/02 02:19:12;;;;;;;;;;;14.10;99.90;;;;;;6127242;23;19905;-77
2021/11/02 02:21:56;;;;;;;;;;;14.20;99.90;;;;;;6127057;23;20253;-76
2021/11/02 02:24:22;;;;;;;;;;;14.20;99.90;;;;;;6127085;23;19905;-77
2021/11/02 02:27:03;;;;;;;;;;;14.20;99.90;;;;;;6126781;23;19915;-77
2021/11/02 02:29:31;;;;;;;;;;;14.20;99.90;;;;;;6101233;23;19912;-77
2021/11/02 02:31:57;;;;;;;;;;;14.20;99.90;;;;;;6126982;23;19987;-77
2021/11/02 02:34:24;;;;;;;;;;;14.10;99.90;;;;;;6125469;23;20270;-77
2021/11/02 02:36:51;;;;;;;;;;;14.10;99.90;;;;;;6127205;23;19909;-77
2021/11/02 02:39:17;;;;;;;;;;;14.10;99.90;;;;;;6127838;23;19905;-77
2021/11/02 02:41:43;;;;;;;;;;;14.10;99.90;;;;;;6125975;23;19913;-77
2021/11/02 02:44:10;;;;;;;;;;;14.10;99.90;;;;;;6126722;23;19983;-76
2021/11/02 02:46:37;;;;;;;;;;;14.00;99.90;;;;;;6126870;23;19908;-76
2021/11/02 02:49:03;;;;;;;;;;;14.10;99.90;;;;;;6126521;23;19956;-76
2021/11/02 02:51:30;;;;;;;;;;;14.00;99.90;;;;;;6124708;23;19909;-76
2021/11/02 02:53:56;;;;;;;;;;;14.00;99.90;;;;;;6124138;23;19909;-76
2021/11/02 02:56:23;;;;;;;;;;;13.90;99.90;;;;;;6124139;23;19915;-77
2021/11/02 02:58:51;;;;;;;;;;;13.80;99.90;;;;;;6098210;23;20226;-77
2021/11/02 03:01:18;;;;;;;;;;;13.80;99.90;;;;;;6125104;23;19925;-77
2021/11/02 03:04:05;;;;;;;;;;;13.70;99.90;;;;;;6126824;23;19936;-77
2021/11/02 03:06:32;;;;;;;;;;;13.60;99.90;;;;;;6126143;23;19909;-77
2021/11/02 03:08:58;;;;;;;;;;;13.60;99.90;;;;;;6126732;23;19905;-77
2021/11/02 03:11:24;;;;;;;;;;;13.50;99.90;;;;;;6126531;23;19905;-77
2021/11/02 03:13:53;;;;;;;;;;;13.50;99.90;;;;;;6126149;23;20004;-77
2021/11/02 03:16:32;;;;;;;;;;;13.50;99.90;;;;;;6126305;23;19956;-77
2021/11/02 03:49:01;;;;;;;;;;;13.20;99.90;;;;;;6127861;23;19960;-78
2021/11/02 04:00:06;;;;;;;;;;;13.10;99.90;;;;;;6073001;23;20254;-77
2021/11/02 04:24:48;;;;;;;;;;;13.10;99.90;;;;;;6131478;23;20059;-78
2021/11/02 04:33:15;;;;;;;;;;;13.10;99.90;;;;;;6067137;23;19905;-78
2021/11/02 04:36:14;;;;;;;;;;;13.00;99.90;;;;;;6130000;23;19905;-78
2021/11/02 05:49:14;;;;;;;;;;;13.20;99.90;;;;;;6133838;23;19936;-78
2021/11/02 05:57:02;;;;;;;;;;;13.30;99.90;;;;;;6138484;23;19909;-78
2021/11/02 06:07:27;;;;;;;;;;;13.20;99.90;;;;;;6143616;23;19909;-78
2021/11/02 06:10:02;;;;;;;;;;;13.30;99.90;;;;;;6138290;23;19905;-78
2021/11/02 06:29:47;;;;;;;;;;;13.20;99.90;;;;;;6139798;23;19912;-79
2021/11/02 06:32:29;;;;;;;;;;;13.30;99.90;;;;;;6114132;23;20284;-79
2021/11/02 06:35:07;;;;;;;;;;;13.30;99.90;;;;;;6138627;23;19905;-81
2021/11/02 06:37:46;;;;;;;;;;;13.30;99.90;;;;;;6112052;23;19915;-79
2021/11/02 06:41:46;;;;;;;;;;;13.30;99.90;;;;;;6110278;23;19909;-79
2021/11/02 06:48:53;;;;;;;;;;;13.30;99.90;;;;;;6018037;23;19916;-79
2021/11/02 06:52:01;;;;;;;;;;;13.30;99.90;;;;;;6133072;23;19912;-78
2021/11/02 07:19:09;;;;;;;;;;;13.20;99.90;;;;;;6063784;23;20434;-76
2021/11/02 07:24:18;;;;;;;;;;;13.30;99.90;;;;;;6129004;23;19905;-76
2021/11/02 07:26:56;;;;;;;;;;;13.40;99.90;;;;;;6101770;23;19919;-76
2021/11/02 08:47:20;;;;;;;;;;;14.30;99.90;;;;;;6125349;23;20352;-74
2021/11/02 08:49:47;;;;;;;;;;;14.20;99.90;;;;;;6125480;23;20010;-74
2021/11/02 08:52:13;;;;;;;;;;;14.30;99.90;;;;;;6125475;23;19905;-74
2021/11/02 08:54:40;;;;;;;;;;;14.30;99.90;;;;;;6126105;23;19944;-75
2021/11/02 08:57:07;;;;;;;;;;;14.30;99.90;;;;;;6125582;23;19909;-75
2021/11/02 08:59:33;;;;;;;;;;;14.20;99.90;;;;;;6126602;23;19912;-74
2021/11/02 09:01:59;;;;;;;;;;;14.10;99.90;;;;;;6124960;23;19915;-74
2021/11/02 09:04:29;;;;;;;;;;;14.20;99.90;;;;;;6126812;23;19911;-73
2021/11/02 09:06:56;;;;;;;;;;;14.10;99.90;;;;;;6127911;23;20282;-77
2021/11/02 09:09:22;;;;;;;;;;;14.20;99.90;;;;;;6130327;23;19912;-77
2021/11/02 09:11:47;;;;;;;;;;;14.10;99.90;;;;;;6130442;23;19908;-77
2021/11/02 09:14:16;;;;;;;;;;;14.00;99.90;;;;;;6130601;23;19908;-76
2021/11/02 09:16:45;;;;;;;;;;;13.90;99.90;;;;;;6108207;23;20354;-77
2021/11/02 09:19:13;;;;;;;;;;;13.80;99.90;;;;;;6110568;23;19912;-77
2021/11/02 09:21:38;;;;;;;;;;;13.80;99.90;;;;;;6128037;23;19911;-77
2021/11/02 09:24:04;;;;;;;;;;;13.70;99.90;;;;;;6128801;23;19936;-76
2021/11/02 09:26:31;;;;;;;;;;;13.70;99.90;;;;;;6132486;23;19905;-76
2021/11/02 09:29:00;;;;;;;;;;;13.70;99.90;;;;;;6137964;23;19905;-77
2021/11/02 09:31:28;;;;;;;;;;;13.70;99.90;;;;;;6133395;23;20103;-77
2021/11/02 09:33:53;;;;;;;;;;;13.70;99.90;;;;;;6128260;23;20310;-76
2021/11/02 09:36:20;;;;;;;;;;;13.70;99.90;;;;;;6127696;23;19976;-75
2021/11/02 09:38:47;;;;;;;;;;;13.60;99.90;;;;;;6128213;23;19952;-76
2021/11/02 09:41:21;;;;;;;;;;;13.60;99.90;;;;;;6127541;23;19961;-76
2021/11/02 09:43:54;;;;;;;;;;;13.60;99.90;;;;;;6103262;23;19927;-76
2021/11/02 09:46:20;;;;;;;;;;;13.60;99.90;;;;;;6127259;23;19948;-77
2021/11/02 09:49:05;;;;;;;;;;;13.70;99.90;;;;;;6128524;23;19909;-77
2021/11/02 09:51:49;;;;;;;;;;;13.70;99.90;;;;;;6128505;23;19905;-77
2021/11/02 09:54:16;;;;;;;;;;;13.70;99.90;;;;;;6124922;23;19912;-75
2021/11/02 09:57:03;;;;;;;;;;;13.70;99.90;;;;;;6097800;23;19913;-78
2021/11/02 09:59:48;;;;;;;;;;;13.70;99.90;;;;;;6124075;23;20322;-77
2021/11/02 10:02:15;;;;;;;;;;;13.80;99.90;;;;;;6124806;23;19929;-78
2021/11/02 10:04:43;;;;;;;;;;;14.00;99.90;;;;;;6126536;23;19912;-77
2021/11/02 10:07:15;;;;;;;;;;;14.00;99.90;;;;;;6126093;23;19932;-77
2021/11/02 10:09:59;;;;;;;;;;;14.10;99.90;;;;;;6124602;23;19941;-78
2021/11/02 10:12:47;;;;;;;;;;;14.30;99.90;;;;;;6100322;23;19909;-78
2021/11/02 10:15:20;;;;;;;;;;;14.50;99.90;;;;;;6114506;23;20227;-79
2021/11/02 10:17:57;;;;;;;;;;;14.70;99.90;;;;;;6127070;23;19920;-80
2021/11/02 10:20:42;;;;;;;;;;;14.80;99.90;;;;;;6128742;23;19936;-78
2021/11/02 10:23:25;;;;;;;;;;;14.90;99.90;;;;;;6126711;23;20072;-78
2021/11/02 10:26:13;;;;;;;;;;;15.00;99.90;;;;;;6128755;23;19912;-79
2021/11/02 10:29:04;;;;;;;;;;;15.00;99.90;;;;;;6127352;23;19975;-78
2021/11/02 10:31:48;;;;;;;;;;;14.90;99.90;;;;;;6116821;23;19905;-79
2021/11/02 10:34:27;;;;;;;;;;;15.10;99.90;;;;;;6125908;23;19940;-77
2021/11/02 10:36:57;;;;;;;;;;;15.30;99.90;;;;;;6125020;23;20308;-77
2021/11/02 10:39:31;;;;;;;;;;;15.40;99.90;;;;;;6127563;23;19909;-77
2021/11/02 10:42:12;;;;;;;;;;;15.50;99.90;;;;;;6127106;23;19969;-78
2021/11/02 10:44:38;;;;;;;;;;;15.40;99.90;;;;;;6125842;23;19905;-77
2021/11/02 10:47:04;;;;;;;;;;;15.30;99.90;;;;;;6128713;23;19955;-76
2021/11/02 10:49:48;;;;;;;;;;;15.20;99.90;;;;;;6125846;23;19969;-77
2021/11/02 10:52:17;;;;;;;;;;;15.10;99.90;;;;;;6125835;23;20245;-78
2021/11/02 10:54:49;;;;;;;;;;;14.90;99.90;;;;;;6128345;23;20317;-78
2021/11/02 10:57:22;;;;;;;;;;;14.90;99.90;;;;;;6127449;23;19946;-78
2021/11/02 10:59:48;;;;;;;;;;;14.80;99.90;;;;;;6125741;23;20397;-77
2021/11/02 11:02:21;;;;;;;;;;;14.80;99.90;;;;;;6125820;23;19936;-77
2021/11/02 11:04:47;;;;;;;;;;;14.80;99.90;;;;;;6099960;23;19975;-78
2021/11/02 11:07:15;;;;;;;;;;;14.70;99.90;;;;;;6126221;23;20357;-78
2021/11/02 11:09:41;;;;;;;;;;;14.80;99.90;;;;;;6126196;23;19912;-79
2021/11/02 11:12:08;;;;;;;;;;;14.80;99.90;;;;;;6125481;23;19905;-77
2021/11/02 11:14:34;;;;;;;;;;;14.60;99.90;;;;;;6125351;23;19905;-78
2021/11/02 11:17:00;;;;;;;;;;;14.80;99.90;;;;;;6127141;23;19909;-78
2021/11/02 11:19:34;;;;;;;;;;;14.90;99.90;;;;;;6131981;23;19920;-78
2021/11/02 11:22:00;;;;;;;;;;;15.00;99.90;;;;;;6132905;23;20453;-80
2021/11/02 11:24:31;;;;;;;;;;;15.00;99.90;;;;;;6132193;23;19980;-77
2021/11/02 11:26:57;;;;;;;;;;;14.90;99.90;;;;;;6127839;23;19912;-76
2021/11/02 11:29:24;;;;;;;;;;;15.00;99.90;;;;;;6129236;23;19905;-77
2021/11/02 11:31:50;;;;;;;;;;;15.20;99.90;;;;;;6127401;23;20218;-76
2021/11/02 11:34:22;;;;;;;;;;;15.20;99.90;;;;;;6126326;23;19916;-77
2021/11/02 11:36:49;;;;;;;;;;;15.30;99.90;;;;;;6101181;23;19932;-78
2021/11/02 11:39:18;;;;;;;;;;;15.30;99.90;;;;;;6126562;23;19908;-77
2021/11/02 11:41:47;;;;;;;;;;;15.40;99.90;;;;;;6126509;23;19916;-78
2021/11/02 11:44:13;;;;;;;;;;;15.50;99.90;;;;;;6125799;23;20337;-77
2021/11/02 11:46:40;;;;;;;;;;;15.50;99.90;;;;;;6124989;23;20411;-77
2021/11/02 11:49:06;;;;;;;;;;;15.60;99.90;;;;;;6125178;23;19940;-79
2021/11/02 11:51:34;;;;;;;;;;;15.80;99.90;;;;;;6100591;23;19960;-76
2021/11/02 11:54:00;;;;;;;;;;;15.70;99.90;;;;;;6125825;23;19936;-77
2021/11/02 11:56:29;;;;;;;;;;;15.70;99.90;;;;;;6100765;23;19908;-77
2021/11/02 11:58:56;;;;;;;;;;;15.60;99.90;;;;;;6126915;23;20413;-77
2021/11/02 12:01:31;;;;;;;;;;;15.80;99.90;;;;;;6127048;23;19912;-76
2021/11/02 12:04:01;;;;;;;;;;;15.90;99.90;;;;;;6126385;23;20338;-77
2021/11/02 12:06:39;;;;;;;;;;;16.00;99.90;;;;;;6099456;23;20341;-77
2021/11/02 12:09:07;;;;;;;;;;;16.20;99.90;;;;;;6125660;23;19905;-77
2021/11/02 12:11:34;;;;;;;;;;;16.10;99.90;;;;;;6126241;23;19911;-79
2021/11/02 12:14:07;;;;;;;;;;;16.20;99.90;;;;;;6126685;23;20420;-77
2021/11/02 12:16:34;;;;;;;;;;;16.30;99.90;;;;;;6099744;23;20253;-77
2021/11/02 12:19:05;;;;;;;;;;;16.30;99.90;;;;;;6125674;23;19909;-77
2021/11/02 12:21:32;;;;;;;;;;;16.20;99.90;;;;;;6126526;23;19931;-78
2021/11/02 12:24:09;;;;;;;;;;;16.20;99.90;;;;;;6129561;23;20321;-77
2021/11/02 12:26:43;;;;;;;;;;;16.20;99.90;;;;;;6125073;23;19912;-77
2021/11/02 12:29:26;;;;;;;;;;;16.30;99.90;;;;;;6127413;23;19904;-77
2021/11/02 12:31:56;;;;;;;;;;;16.40;99.90;;;;;;6126521;23;19905;-78
2021/11/02 12:34:23;;;;;;;;;;;16.50;99.90;;;;;;6127411;23;19984;-77
2021/11/02 12:36:50;;;;;;;;;;;16.60;99.90;;;;;;6126219;23;19948;-77
2021/11/02 12:39:19;;;;;;;;;;;16.50;99.90;;;;;;6125930;23;19909;-78
2021/11/02 12:41:50;;;;;;;;;;;16.50;99.90;;;;;;6125702;23;20376;-77
2021/11/02 12:44:16;;;;;;;;;;;16.60;99.90;;;;;;6101045;23;20326;-77
2021/11/02 12:46:44;;;;;;;;;;;16.70;99.90;;;;;;6126650;23;19905;-77
2021/11/02 12:49:12;;;;;;;;;;;16.70;99.90;;;;;;6125596;23;19959;-77
2021/11/02 12:51:40;;;;;;;;;;;16.70;99.90;;;;;;6126149;23;19948;-77
2021/11/02 12:54:11;;;;;;;;;;;16.70;99.90;;;;;;6126794;23;19912;-77
2021/11/02 12:56:38;;;;;;;;;;;16.70;99.90;;;;;;6126098;23;19905;-78
2021/11/02 12:59:18;;;;;;;;;;;16.60;99.90;;;;;;6126139;23;19908;-76
2021/11/02 13:01:45;;;;;;;;;;;16.60;99.90;;;;;;6127523;23;19955;-77
2021/11/02 13:04:11;;;;;;;;;;;16.70;99.90;;;;;;6127652;23;19920;-78
2021/11/02 13:06:44;;;;;;;;;;;16.70;99.90;;;;;;6128018;23;19905;-78
2021/11/02 13:09:13;;;;;;;;;;;16.50;99.90;;;;;;6127658;23;19904;-78
2021/11/02 13:11:39;;;;;;;;;;;16.60;99.90;;;;;;6128546;23;19980;-77
2021/11/02 13:14:16;;;;;;;;;;;16.70;99.90;;;;;;6127973;23;19912;-77
2021/11/02 13:16:54;;;;;;;;;;;16.80;99.90;;;;;;6127705;23;20234;-76
2021/11/02 13:19:21;;;;;;;;;;;16.90;99.90;;;;;;6126880;23;19905;-76
2021/11/02 13:21:48;;;;;;;;;;;16.80;99.90;;;;;;6128352;23;19909;-77
2021/11/02 13:24:17;;;;;;;;;;;16.90;99.90;;;;;;6129229;23;19905;-77
2021/11/02 13:26:49;;;;;;;;;;;16.90;99.90;;;;;;6129824;23;19912;-77
2021/11/02 13:29:20;;;;;;;;;;;17.00;99.90;;;;;;6102249;23;19905;-77
2021/11/02 13:31:47;;;;;;;;;;;17.20;99.90;;;;;;6128154;23;19917;-76
2021/11/02 13:34:14;;;;;;;;;;;17.20;99.90;;;;;;6137297;23;19905;-77
2021/11/02 13:36:40;;;;;;;;;;;17.20;99.90;;;;;;6112054;23;19928;-77
2021/11/02 13:39:10;;;;;;;;;;;17.20;99.90;;;;;;6128199;23;20337;-78
2021/11/02 13:41:37;;;;;;;;;;;17.20;99.90;;;;;;6127790;23;19940;-76
2021/11/02 13:44:10;;;;;;;;;;;17.30;99.90;;;;;;6134197;23;19905;-77
2021/11/02 13:46:39;;;;;;;;;;;17.40;99.90;;;;;;6128677;23;20036;-77
2021/11/02 13:49:05;;;;;;;;;;;17.40;99.90;;;;;;6125448;23;19959;-78
2021/11/02 13:51:31;;;;;;;;;;;17.50;99.90;;;;;;6102616;23;19913;-77
2021/11/02 13:53:57;;;;;;;;;;;17.60;99.90;;;;;;6129237;23;19967;-77
2021/11/02 13:56:24;;;;;;;;;;;17.80;99.90;;;;;;6128147;23;19905;-78
2021/11/02 13:58:50;;;;;;;;;;;17.90;99.90;;;;;;6129684;23;19932;-78
2021/11/02 14:01:25;;;;;;;;;;;18.20;99.90;;;;;;6134196;23;19976;-79
2021/11/02 14:03:50;;;;;;;;;;;18.30;99.90;;;;;;6136401;23;19905;-78
2021/11/02 14:06:20;;;;;;;;;;;18.50;99.90;;;;;;6138316;23;20348;-80
2021/11/02 14:08:46;;;;;;;;;;;18.40;99.90;;;;;;6137918;23;20120;-79
2021/11/02 14:11:23;;;;;;;;;;;18.40;99.90;;;;;;6111524;23;19920;-79
2021/11/02 14:13:49;;;;;;;;;;;18.30;99.90;;;;;;6135883;23;19951;-79
2021/11/02 14:16:15;;;;;;;;;;;18.20;99.90;;;;;;6136561;23;19905;-79
2021/11/02 14:18:41;;;;;;;;;;;18.10;99.90;;;;;;6135900;23;19916;-79
2021/11/02 14:21:11;;;;;;;;;;;18.10;99.90;;;;;;6137354;23;19978;-79
2021/11/02 14:23:39;;;;;;;;;;;17.90;99.90;;;;;;6137234;23;19956;-79
2021/11/02 14:26:29;;;;;;;;;;;17.80;99.90;;;;;;6135699;23;20384;-79
2021/11/02 14:28:59;;;;;;;;;;;17.60;99.90;;;;;;6110199;23;19909;-79
2021/11/02 14:31:34;;;;;;;;;;;17.50;99.90;;;;;;6135045;23;19980;-79
2021/11/02 14:34:01;;;;;;;;;;;17.40;99.90;;;;;;6134759;23;19944;-79
2021/11/02 14:36:38;;;;;;;;;;;17.40;99.90;;;;;;6135916;23;19905;-79
2021/11/02 14:39:05;;;;;;;;;;;17.30;99.90;;;;;;6137476;23;19932;-79
2021/11/02 14:41:32;;;;;;;;;;;17.30;99.90;;;;;;6136777;23;19921;-79
2021/11/02 14:44:25;;;;;;;;;;;17.20;99.90;;;;;;6134380;23;19967;-79
2021/11/02 14:47:14;;;;;;;;;;;17.30;99.90;;;;;;6132765;23;19905;-79
2021/11/02 14:49:41;;;;;;;;;;;17.20;99.90;;;;;;6119922;23;19904;-78
2021/11/02 14:52:08;;;;;;;;;;;17.10;99.90;;;;;;6133418;23;19992;-79
2021/11/02 14:54:43;;;;;;;;;;;17.00;99.90;;;;;;6132387;23;19905;-78
2021/11/02 14:57:18;;;;;;;;;;;16.90;99.90;;;;;;6132288;23;19909;-79
2021/11/02 14:59:57;;;;;;;;;;;16.80;99.90;;;;;;6132649;23;19909;-79
2021/11/02 15:02:32;;;;;;;;;;;16.70;99.90;;;;;;6105979;23;19929;-78
2021/11/02 15:05:03;;;;;;;;;;;16.60;99.90;;;;;;6130749;23;20007;-78
2021/11/02 15:07:30;;;;;;;;;;;16.40;99.90;;;;;;6132011;23;20274;-78
2021/11/02 15:09:56;;;;;;;;;;;16.30;99.90;;;;;;6132342;23;19909;-79
2021/11/02 15:12:23;;;;;;;;;;;16.30;99.90;;;;;;6132116;23;19928;-79
2021/11/02 15:14:49;;;;;;;;;;;16.10;99.90;;;;;;6134006;23;20344;-78
2021/11/02 15:17:18;;;;;;;;;;;15.90;99.90;;;;;;6132047;23;20360;-79
2021/11/02 15:19:44;;;;;;;;;;;15.90;99.90;;;;;;6132700;23;19980;-79
2021/11/02 15:22:12;;;;;;;;;;;15.80;99.90;;;;;;6133173;23;19912;-79
2021/11/02 15:24:42;;;;;;;;;;;15.70;99.90;;;;;;6106821;23;19909;-78
2021/11/02 15:27:18;;;;;;;;;;;15.60;99.90;;;;;;6132853;23;20233;-79
2021/11/02 15:29:45;;;;;;;;;;;15.60;99.90;;;;;;6133375;23;19915;-79
2021/11/02 15:32:14;;;;;;;;;;;15.40;99.90;;;;;;6107121;23;19947;-79
2021/11/02 15:34:39;;;;;;;;;;;15.40;99.90;;;;;;6133660;23;19905;-79
2021/11/02 15:37:10;;;;;;;;;;;15.40;99.90;;;;;;6130898;23;19923;-79
2021/11/02 15:39:35;;;;;;;;;;;15.30;99.90;;;;;;6106353;23;20389;-79
2021/11/02 15:42:03;;;;;;;;;;;15.10;99.90;;;;;;6133659;23;19913;-79
2021/11/02 15:44:29;;;;;;;;;;;15.10;99.90;;;;;;6133243;23;19912;-79
2021/11/02 15:46:55;;;;;;;;;;;15.10;99.90;;;;;;6105858;23;19905;-79
2021/11/02 15:49:22;;;;;;;;;;;14.90;99.90;;;;;;6107500;23;19912;-78
2021/11/02 15:51:58;;;;;;;;;;;14.90;99.90;;;;;;6106448;23;19988;-79
2021/11/02 15:54:26;;;;;;;;;;;14.80;99.90;;;;;;6131663;23;19983;-79
2021/11/02 15:56:53;;;;;;;;;;;14.70;99.90;;;;;;6131514;23;19934;-79
2021/11/02 15:59:23;;;;;;;;;;;14.60;99.90;;;;;;6131263;23;19942;-79
2021/11/02 16:01:50;;;;;;;;;;;14.60;99.90;;;;;;6132318;23;19924;-79
2021/11/02 16:04:18;;;;;;;;;;;14.60;99.90;;;;;;6135724;23;19936;-79
2021/11/02 16:07:04;;;;;;;;;;;14.70;99.90;;;;;;6134001;23;19905;-79
2021/11/02 16:09:49;;;;;;;;;;;14.70;99.90;;;;;;6137761;23;20341;-78
2021/11/02 16:12:22;;;;;;;;;;;14.80;99.90;;;;;;6138592;23;20063;-78
2021/11/02 16:14:53;;;;;;;;;;;14.80;99.90;;;;;;6143097;23;19904;-78
2021/11/02 16:17:23;;;;;;;;;;;14.80;99.90;;;;;;6144945;23;19897;-78
2021/11/02 16:19:49;;;;;;;;;;;14.70;99.90;;;;;;6147624;23;19905;-79
2021/11/02 16:22:15;;;;;;;;;;;14.70;99.90;;;;;;6146356;23;19947;-79
2021/11/02 16:24:45;;;;;;;;;;;14.60;99.90;;;;;;6121688;23;19905;-79
2021/11/02 16:27:22;;;;;;;;;;;14.50;99.90;;;;;;6145881;23;20447;-78
2021/11/02 16:29:54;;;;;;;;;;;14.60;99.90;;;;;;6143108;23;19948;-79
2021/11/02 16:32:21;;;;;;;;;;;14.60;99.90;;;;;;6144625;23;19909;-79
2021/11/02 16:34:47;;;;;;;;;;;14.50;99.90;;;;;;6119214;23;19916;-79
2021/11/02 16:37:27;;;;;;;;;;;14.40;99.90;;;;;;6145933;23;20005;-79
2021/11/02 16:40:12;;;;;;;;;;;14.50;99.90;;;;;;6117800;23;19904;-78
2021/11/02 16:42:38;;;;;;;;;;;14.40;99.90;;;;;;6136187;23;20401;-79
2021/11/02 16:45:11;;;;;;;;;;;14.30;99.90;;;;;;6128047;23;19959;-79
2021/11/02 16:47:37;;;;;;;;;;;14.40;99.90;;;;;;6129614;23;19905;-79
2021/11/02 16:50:04;;;;;;;;;;;14.30;99.90;;;;;;6129530;23;19931;-79
2021/11/02 16:52:30;;;;;;;;;;;14.30;99.90;;;;;;6128171;23;20289;-79
2021/11/02 16:55:08;;;;;;;;;;;14.30;99.90;;;;;;6124731;23;19909;-79
2021/11/02 16:57:34;;;;;;;;;;;14.30;99.90;;;;;;6127506;23;19909;-79
2021/11/02 17:00:05;;;;;;;;;;;14.30;99.90;;;;;;6128575;23;19905;-79
2021/11/02 17:02:36;;;;;;;;;;;14.20;99.90;;;;;;6127293;23;19909;-78
2021/11/02 17:05:10;;;;;;;;;;;14.10;99.90;;;;;;6128023;23;19915;-81
2021/11/02 17:07:43;;;;;;;;;;;14.00;99.90;;;;;;6126753;23;20502;-78
2021/11/02 17:10:16;;;;;;;;;;;14.10;99.90;;;;;;6136034;23;19928;-78
2021/11/02 17:12:46;;;;;;;;;;;14.10;99.90;;;;;;6130250;23;19988;-78
2021/11/02 17:15:12;;;;;;;;;;;14.20;99.90;;;;;;6124342;23;20057;-78
2021/11/02 17:17:41;;;;;;;;;;;14.20;99.90;;;;;;6127020;23;19920;-80
2021/11/02 17:20:13;;;;;;;;;;;14.20;99.90;;;;;;6128931;23;19916;-80
2021/11/02 17:22:39;;;;;;;;;;;14.20;99.90;;;;;;6128909;23;20337;-78
2021/11/02 17:25:06;;;;;;;;;;;14.10;99.90;;;;;;6134493;23;19972;-78
2021/11/02 17:27:31;;;;;;;;;;;14.00;99.90;;;;;;6135660;23;20408;-78
2021/11/02 17:29:57;;;;;;;;;;;14.00;99.90;;;;;;6139270;23;19905;-78
2021/11/02 17:32:29;;;;;;;;;;;14.10;99.90;;;;;;6135717;23;19905;-78
2021/11/02 17:34:56;;;;;;;;;;;14.20;99.90;;;;;;6114911;23;19960;-78
2021/11/02 17:37:23;;;;;;;;;;;14.10;99.90;;;;;;6146719;23;19932;-78
2021/11/02 17:39:50;;;;;;;;;;;14.20;99.90;;;;;;6131968;23;19912;-79
2021/11/02 17:42:17;;;;;;;;;;;14.20;99.90;;;;;;6104377;23;20096;-79
2021/11/02 17:44:43;;;;;;;;;;;14.10;99.90;;;;;;6128903;23;19987;-77
2021/11/02 17:47:13;;;;;;;;;;;14.20;99.90;;;;;;6100832;23;20215;-78
2021/11/02 17:49:41;;;;;;;;;;;14.10;99.90;;;;;;6127291;23;19905;-78
2021/11/02 17:52:08;;;;;;;;;;;14.20;99.90;;;;;;6128136;23;19905;-78
2021/11/02 17:54:34;;;;;;;;;;;14.20;99.90;;;;;;6129218;23;19916;-78
2021/11/02 17:57:00;;;;;;;;;;;14.30;99.90;;;;;;6126679;23;19990;-78
2021/11/02 17:59:26;;;;;;;;;;;14.30;99.90;;;;;;6124103;23;19945;-78
2021/11/02 18:01:54;;;;;;;;;;;14.30;99.90;;;;;;6127307;23;19951;-78
2021/11/02 18:04:21;;;;;;;;;;;14.10;99.90;;;;;;6129027;23;20333;-78
2021/11/02 18:06:47;;;;;;;;;;;14.00;99.90;;;;;;6127560;23;20277;-79
2021/11/02 18:09:13;;;;;;;;;;;14.00;99.90;;;;;;6099374;23;19991;-79
2021/11/02 18:11:39;;;;;;;;;;;13.90;99.90;;;;;;6124827;23;19916;-78
2021/11/02 18:14:05;;;;;;;;;;;14.00;99.90;;;;;;6098432;23;19952;-78
2021/11/02 18:16:32;;;;;;;;;;;14.00;99.90;;;;;;6123894;23;19905;-79
2021/11/02 18:19:00;;;;;;;;;;;14.00;99.90;;;;;;6127739;23;20333;-78
2021/11/02 18:21:26;;;;;;;;;;;14.00;99.90;;;;;;6129733;23;19909;-78
2021/11/02 18:23:53;;;;;;;;;;;14.10;99.90;;;;;;6128001;23;19905;-78
2021/11/02 18:26:23;;;;;;;;;;;14.10;99.90;;;;;;6127450;23;20061;-78
2021/11/02 18:28:49;;;;;;;;;;;14.10;99.90;;;;;;6127072;23;19913;-78
2021/11/02 18:31:16;;;;;;;;;;;14.00;99.90;;;;;;6127333;23;19912;-78
2021/11/02 18:33:41;;;;;;;;;;;14.20;99.90;;;;;;6129658;23;20250;-78
2021/11/02 18:36:09;;;;;;;;;;;14.30;99.90;;;;;;6129471;23;19912;-78
2021/11/02 18:38:36;;;;;;;;;;;14.00;99.90;;;;;;6128160;23;20230;-79
2021/11/02 18:41:02;;;;;;;;;;;13.80;99.90;;;;;;6127723;23;19920;-78
2021/11/02 18:43:35;;;;;;;;;;;13.80;99.90;;;;;;6128473;23;20040;-78
2021/11/02 18:46:02;;;;;;;;;;;13.90;99.90;;;;;;6127307;23;20421;-78
2021/11/02 18:48:28;;;;;;;;;;;14.00;99.90;;;;;;6127431;23;19956;-78
2021/11/02 18:50:55;;;;;;;;;;;13.90;99.90;;;;;;6128123;23;19905;-78
2021/11/02 18:53:21;;;;;;;;;;;13.80;99.90;;;;;;6127604;23;19915;-80
2021/11/02 18:55:47;;;;;;;;;;;13.80;99.90;;;;;;6127762;23;19905;-78
2021/11/02 18:58:13;;;;;;;;;;;13.70;99.90;;;;;;6127653;23;19916;-81
2021/11/02 19:00:39;;;;;;;;;;;13.60;99.90;;;;;;6126714;23;19905;-79
2021/11/02 19:03:11;;;;;;;;;;;13.80;99.90;;;;;;6125844;23;19912;-78
2021/11/02 19:05:40;;;;;;;;;;;13.80;99.90;;;;;;6126677;23;19909;-78
2021/11/02 19:08:10;;;;;;;;;;;13.60;99.90;;;;;;6127810;23;20356;-79
2021/11/02 19:10:35;;;;;;;;;;;13.60;99.90;;;;;;6127717;23;19908;-78