Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:48;;;;;;;19.15;13.78;;;23.60;91.40;;;;;;1835262;77;21149;-89
2022/12/08 00:04:19;;;;;;;15.43;10.25;;;23.60;91.40;;;;;;1838711;77;21082;-88
2022/12/08 00:09:41;;;;;;;17.42;10.88;;;23.70;91.10;;;;;;1818755;77;21234;-68
2022/12/08 00:12:15;;;;;;;16.93;11.53;;;23.60;91.10;;;;;;1831816;77;21613;-68
2022/12/08 00:14:48;;;;;;;19.17;12.37;;;23.70;91.00;;;;;;1832156;76;21204;-68
2022/12/08 00:17:19;;;;;;;17.87;13.38;;;23.70;91.10;;;;;;1836673;76;21097;-69
2022/12/08 00:19:50;;;;;;;15.35;10.72;;;23.70;91.00;;;;;;1835864;77;21218;-69
2022/12/08 00:22:21;;;;;;;16.05;10.35;;;23.70;90.90;;;;;;1841033;76;21187;-68
2022/12/08 00:24:52;;;;;;;16.73;10.53;;;23.80;90.70;;;;;;1833821;76;21158;-69
2022/12/08 00:27:25;;;;;;;18.25;10.95;;;23.80;90.80;;;;;;1834336;77;21148;-69
2022/12/08 00:29:56;;;;;;;15.15;9.90;;;23.80;90.70;;;;;;1818786;78;21155;-68
2022/12/08 00:32:27;;;;;;;20.45;11.40;;;23.90;90.70;;;;;;1834767;76;21213;-68
2022/12/08 00:34:58;;;;;;;20.65;9.98;;;23.90;90.60;;;;;;1847563;76;21146;-68
2022/12/08 00:37:29;;;;;;;12.88;8.95;;;24.00;90.60;;;;;;1865643;75;21279;-68
2022/12/08 00:40:00;;;;;;;13.25;8.08;;;24.10;90.40;;;;;;1854280;76;21552;-68
2022/12/08 00:42:31;;;;;;;11.60;6.42;;;24.00;90.60;;;;;;1848113;76;21216;-67
2022/12/08 00:45:02;;;;;;;14.95;9.28;;;24.10;90.00;;;;;;1851939;75;21136;-68
2022/12/08 00:47:33;;;;;;;12.33;7.72;;;24.10;90.10;;;;;;1839476;76;21086;-67
2022/12/08 00:50:05;;;;;;;11.97;6.97;;;24.20;90.10;;;;;;1829499;77;21132;-67
2022/12/08 00:52:38;;;;;;;9.63;6.60;;;24.20;90.00;;;;;;1844423;75;21271;-67
2022/12/08 00:55:09;;;;;;;11.78;6.85;;;24.20;89.80;;;;;;1858602;75;21150;-68
2022/12/08 00:57:40;;;;;;;10.25;7.15;;;24.30;89.60;;;;;;1820818;77;21167;-68
2022/12/08 01:00:29;;;;;;;10.45;6.50;;;24.30;89.50;;;;;;1859253;75;21613;-68
2022/12/08 01:03:00;;;;;;;12.05;7.72;;;24.40;89.60;;;;;;1912672;73;21499;-68
2022/12/08 01:05:31;;;;;;;11.35;7.20;;;24.40;89.20;;;;;;1927182;73;21066;-67
2022/12/08 01:08:02;;;;;;;14.13;7.55;;;24.50;88.90;;;;;;1914401;73;21118;-66
2022/12/08 01:10:34;;;;;;;8.73;5.97;;;24.60;88.90;;;;;;1914626;73;21233;-67
2022/12/08 01:13:05;;;;;;;18.90;6.78;;;24.60;88.60;;;;;;1914729;73;21251;-66
2022/12/08 01:15:38;;;;;;;14.23;7.05;;;24.70;88.40;;;;;;1911214;73;21478;-67
2022/12/08 01:18:10;;;;;;;10.60;6.12;;;24.70;88.00;;;;;;1921136;72;21142;-67
2022/12/08 01:20:41;;;;;;;12.58;6.80;;;24.80;88.20;;;;;;1929456;72;21121;-69
2022/12/08 01:23:12;;;;;;;13.35;7.60;;;24.80;88.00;;;;;;1931027;73;21125;-66
2022/12/08 01:25:47;;;;;;;16.25;7.60;;;24.80;88.00;;;;;;1854408;75;21093;-68
2022/12/08 01:28:15;;;;;;;13.75;6.25;;;24.90;87.50;;;;;;1920869;72;21093;-70
2022/12/08 01:30:46;;;;;;;12.90;7.42;;;24.90;87.30;;;;;;1918858;72;21135;-68
2022/12/08 01:33:17;;;;;;;10.90;6.45;;;24.90;87.20;;;;;;1917597;73;21102;-68
2022/12/08 01:35:49;;;;;;;12.58;7.25;;;25.00;86.70;;;;;;1880962;75;21183;-68
2022/12/08 01:38:27;;;;;;;9.55;6.05;;;25.00;86.80;;;;;;1930407;73;21181;-69
2022/12/08 01:40:56;;;;;;;11.05;7.22;;;25.00;87.10;;;;;;1919942;73;21117;-68
2022/12/08 01:43:28;;;;;;;11.80;7.92;;;24.90;86.60;;;;;;1926548;72;21066;-68
2022/12/08 01:45:58;;;;;;;12.18;6.70;;;25.00;86.70;;;;;;1921882;73;21152;-68
2022/12/08 01:48:29;;;;;;;12.43;7.12;;;25.00;87.00;;;;;;1924185;73;21043;-68
2022/12/08 01:51:00;;;;;;;9.73;6.92;;;25.00;87.00;;;;;;1927016;72;21236;-67
2022/12/08 01:53:33;;;;;;;9.88;6.80;;;25.10;86.90;;;;;;1931513;73;21113;-68
2022/12/08 01:56:06;;;;;;;9.40;6.05;;;25.10;86.70;;;;;;1884216;74;21123;-68
2022/12/08 01:58:42;;;;;;;11.15;5.78;;;25.20;86.50;;;;;;1925410;72;21152;-68
2022/12/08 02:01:14;;;;;;;9.80;5.40;;;25.20;86.20;;;;;;1933602;73;21175;-68
2022/12/08 02:04:03;;;;;;;9.25;5.12;;;25.20;85.90;;;;;;1900241;74;21123;-68
2022/12/08 02:06:37;;;;;;;10.58;5.72;;;25.30;86.00;;;;;;1945043;72;21069;-69
2022/12/08 02:09:08;;;;;;;8.20;5.42;;;25.30;85.90;;;;;;1944513;72;21171;-68
2022/12/08 02:11:39;;;;;;;9.08;4.83;;;25.40;85.80;;;;;;1936782;72;21256;-69
2022/12/08 02:14:17;;;;;;;7.50;4.72;;;25.50;85.80;;;;;;1937637;72;21218;-67
2022/12/08 02:16:55;;;;;;;6.83;4.40;;;25.50;85.60;;;;;;1942361;72;21116;-67
2022/12/08 02:19:50;;;;;;;10.32;5.75;;;25.50;85.30;;;;;;1949442;72;21194;-68
2022/12/08 02:22:30;;;;;;;6.95;4.28;;;25.60;85.50;;;;;;1936528;72;21133;-68
2022/12/08 02:25:09;;;;;;;7.28;4.40;;;25.60;85.00;;;;;;1934208;72;21073;-68
2022/12/08 02:27:44;;;;;;;11.28;5.08;;;25.70;85.00;;;;;;1939446;72;21237;-68
2022/12/08 02:30:42;;;;;;;8.07;4.97;;;25.70;85.00;;;;;;1939216;72;21120;-69
2022/12/08 02:33:21;;;;;;;10.43;5.00;;;25.70;85.10;;;;;;1939908;72;21139;-69
2022/12/08 02:36:16;;;;;;;8.75;4.80;;;25.90;85.10;;;;;;1949053;72;21245;-67
2022/12/08 02:39:08;;;;;;;7.75;4.20;;;25.90;84.90;;;;;;1938986;72;21124;-67
2022/12/08 02:41:46;;;;;;;7.40;3.70;;;25.90;84.20;;;;;;1824245;77;21208;-66
2022/12/08 02:44:28;;;;;;;;;;;26.00;84.30;;;;;;1860715;75;21590;-68
2022/12/08 02:47:01;;;;;;;7.10;3.60;;;26.00;84.30;;;;;;1871736;75;20158;-67
2022/12/08 02:49:34;;;;;;;6.25;3.30;;;26.00;83.50;;;;;;1862553;75;21593;-68
2022/12/08 02:52:16;;;;;;;7.92;3.20;;;26.10;83.00;;;;;;1866075;75;21151;-68
2022/12/08 02:54:57;;;;;;;5.83;3.15;;;26.10;82.90;;;;;;1863191;76;21141;-68
2022/12/08 02:57:54;;;;;;;13.70;3.50;;;26.20;82.00;;;;;;1869020;75;21140;-69
2022/12/08 03:00:27;;;;;;;4.15;3.12;;;26.30;81.60;;;;;;1858114;75;21542;-69
2022/12/08 03:03:16;;;;;;;5.97;3.62;;;26.40;81.40;;;;;;1852050;75;21699;-69
2022/12/08 03:05:55;;;;;;;5.67;2.80;;;26.40;81.50;;;;;;1856321;75;21211;-69
2022/12/08 03:08:49;;;;;;;6.05;3.30;;;26.50;81.50;;;;;;1821497;76;21148;-69
2022/12/08 03:11:34;;;;;;;5.83;3.17;;;26.60;81.50;;;;;;1825188;76;21178;-69
2022/12/08 03:14:08;;;;;;;6.75;4.05;;;26.60;81.10;;;;;;1857013;75;21133;-67
2022/12/08 03:16:41;;;;;;;4.58;3.20;;;26.70;80.80;;;;;;1866635;75;21095;-69
2022/12/08 03:19:23;;;;;;;7.35;4.65;;;26.80;80.50;;;;;;1859745;76;21155;-69
2022/12/08 03:22:02;;;;;;;5.97;3.72;;;26.80;79.90;;;;;;1859336;75;21599;-68
2022/12/08 03:24:39;;;;;;;6.95;3.33;;;26.80;80.10;;;;;;1852507;75;21134;-67
2022/12/08 03:27:21;;;;;;;5.92;3.40;;;26.90;80.20;;;;;;1854197;75;21223;-69
2022/12/08 03:29:55;;;;;;;9.10;3.55;;;27.00;80.10;;;;;;1857234;75;21260;-70
2022/12/08 03:32:50;;;;;;;5.47;3.10;;;27.10;80.00;;;;;;1854961;75;21151;-69
2022/12/08 03:35:32;;;;;;;5.95;3.60;;;27.20;80.20;;;;;;1855040;75;21704;-69
2022/12/08 03:38:13;;;;;;;7.33;3.33;;;27.30;79.70;;;;;;1856957;75;21198;-69
2022/12/08 03:41:17;;;;;;;7.10;3.40;;;27.40;79.20;;;;;;1873739;74;21126;-69
2022/12/08 03:43:17;;;;;;;7.65;3.20;;;27.50;79.20;;;;;;1896084;74;21626;-69
2022/12/08 03:45:48;;;;;;;9.78;3.45;;;27.60;79.00;;;;;;1903730;74;21075;-69
2022/12/08 03:48:19;;;;;;;6.28;3.17;;;27.60;78.40;;;;;;1901631;74;21083;-67
2022/12/08 03:50:52;;;;;;;4.92;3.08;;;27.80;78.20;;;;;;1901066;74;21151;-69
2022/12/08 03:53:26;;;;;;;3.98;2.50;;;27.80;78.20;;;;;;1866900;75;21711;-69
2022/12/08 03:55:57;;;;;;;4.78;2.60;;;27.90;77.50;;;;;;1886753;75;21897;-68
2022/12/08 03:58:28;;;;;;;5.90;3.30;;;28.00;77.60;;;;;;1907455;74;21093;-69
2022/12/08 04:01:02;;;;;;;5.25;2.90;;;28.10;77.00;;;;;;1901322;74;21238;-69
2022/12/08 04:03:35;;;;;;;5.25;2.90;;;28.20;76.40;;;;;;1902441;74;21198;-68
2022/12/08 04:06:07;;;;;;;5.03;3.35;;;28.30;76.20;;;;;;1901596;74;21166;-68
2022/12/08 04:08:38;;;;;;;6.78;3.08;;;28.40;76.30;;;;;;1906029;74;21831;-69
2022/12/08 04:11:10;;;;;;;4.92;2.90;;;28.50;75.80;;;;;;1894420;74;21171;-70
2022/12/08 04:13:41;;;;;;;5.67;2.90;;;28.60;75.60;;;;;;1915775;74;21146;-69
2022/12/08 04:16:24;;;;;;;6.25;2.92;;;28.70;75.60;;;;;;1911316;74;21197;-69
2022/12/08 04:18:55;;;;;;;4.72;3.15;;;28.70;76.10;;;;;;1919487;74;21181;-68
2022/12/08 04:21:26;;;;;;;3.25;2.40;;;28.80;74.50;;;;;;1902816;74;21162;-68
2022/12/08 04:24:01;;;;;;;6.00;3.25;;;29.00;74.60;;;;;;1914789;74;21162;-69
2022/12/08 04:26:30;;;;;;;5.72;2.95;;;29.10;73.80;;;;;;1897096;74;21122;-70
2022/12/08 04:29:01;;;;;;;6.53;2.80;;;29.10;73.40;;;;;;1897498;74;21152;-70
2022/12/08 04:31:37;;;;;;;5.62;3.45;;;29.20;73.20;;;;;;1908986;74;21240;-69
2022/12/08 04:34:09;;;;;;;;;;;29.30;73.30;;;;;;1895001;74;21206;-68
2022/12/08 04:36:40;;;;;;;6.25;3.05;;;29.30;73.30;;;;;;1900317;74;20469;-69
2022/12/08 04:39:12;;;;;;;5.40;3.42;;;29.30;72.60;;;;;;1905268;74;21685;-70
2022/12/08 04:41:44;;;;;;;4.75;3.00;;;29.40;72.40;;;;;;1895392;74;21259;-70
2022/12/08 04:44:18;;;;;;;5.15;3.12;;;29.50;73.80;;;;;;1902369;74;21817;-69
2022/12/08 04:46:54;;;;;;;6.50;3.40;;;29.60;72.20;;;;;;1902136;74;21087;-69
2022/12/08 04:49:28;;;;;;;3.67;2.55;;;29.70;72.40;;;;;;1868004;75;21230;-69
2022/12/08 04:52:01;;;;;;;5.33;2.80;;;29.80;71.80;;;;;;1863217;77;21175;-70
2022/12/08 04:54:32;;;;;;;4.67;2.00;;;29.90;70.70;;;;;;1829498;77;21119;-68
2022/12/08 04:57:03;;;;;;;4.37;2.02;;;30.00;69.60;;;;;;1865910;75;21190;-69
2022/12/08 04:59:34;;;;;;;6.60;2.70;;;30.00;69.50;;;;;;1860766;75;21135;-69
2022/12/08 05:02:05;;;;;;;3.65;2.40;;;30.10;69.80;;;;;;1870226;75;21103;-69
2022/12/08 05:04:38;;;;;;;4.47;2.50;;;30.10;69.10;;;;;;1899247;74;21559;-68
2022/12/08 05:07:09;;;;;;;4.05;2.20;;;30.20;69.20;;;;;;1901502;74;21577;-69
2022/12/08 05:09:40;;;;;;;2.95;1.75;;;30.40;68.20;;;;;;1894549;74;21134;-69
2022/12/08 05:12:10;;;;;;;3.70;1.87;;;30.40;68.60;;;;;;1899457;74;21192;-68
2022/12/08 05:14:42;;;;;;;2.55;1.55;;;30.40;67.60;;;;;;1898340;75;21217;-68
2022/12/08 05:17:13;;;;;;;3.00;1.40;;;30.50;67.20;;;;;;1897534;74;21754;-67
2022/12/08 05:19:45;;;;;;;2.58;1.20;;;30.50;67.40;;;;;;1900912;74;21263;-69
2022/12/08 05:22:17;;;;;;;2.92;1.67;;;30.60;66.20;;;;;;1899194;74;21158;-68
2022/12/08 05:24:47;;;;;;;3.22;1.60;;;30.70;65.80;;;;;;1893479;74;21595;-69
2022/12/08 05:27:18;;;;;;;2.90;1.30;;;30.70;66.50;;;;;;1830921;78;21176;-69
2022/12/08 05:29:50;;;;;;;3.77;1.60;;;30.70;66.10;;;;;;1897838;74;21076;-68
2022/12/08 05:32:20;;;;;;;3.83;1.80;;;30.70;65.80;;;;;;1901849;74;21103;-69
2022/12/08 05:34:51;;;;;;;8.70;1.90;;;30.80;65.10;;;;;;1887255;74;21598;-68
2022/12/08 05:37:22;;;;;;;3.20;2.00;;;30.80;65.20;;;;;;1899602;74;21153;-69
2022/12/08 05:39:53;;;;;;;4.55;1.90;;;30.80;65.70;;;;;;1897556;74;21256;-70
2022/12/08 05:42:24;;;;;;;2.98;1.50;;;30.80;65.50;;;;;;1874707;74;21185;-68
2022/12/08 05:44:55;;;;;;;3.12;1.75;;;30.90;65.10;;;;;;1877851;74;21052;-68
2022/12/08 05:47:26;;;;;;;2.10;1.30;;;30.90;66.20;;;;;;1874196;74;22086;-70
2022/12/08 05:49:58;;;;;;;5.80;1.80;;;30.80;65.90;;;;;;1872899;74;21229;-68
2022/12/08 05:52:29;;;;;;;3.08;1.60;;;30.90;66.40;;;;;;1875615;75;21159;-69
2022/12/08 05:55:00;;;;;;;3.83;1.98;;;31.00;65.70;;;;;;1809012;78;21687;-69
2022/12/08 05:57:31;;;;;;;3.20;1.72;;;31.00;65.00;;;;;;1877411;74;21096;-69
2022/12/08 06:00:02;;;;;;;3.55;2.22;;;31.10;64.90;;;;;;1875020;74;21138;-70
2022/12/08 06:02:34;;;;;;;2.47;1.70;;;31.20;66.30;;;;;;1880695;75;21100;-71
2022/12/08 06:05:05;;;;;;;5.70;1.82;;;31.20;64.80;;;;;;1881404;74;21202;-70
2022/12/08 06:07:36;;;;;;;2.72;1.70;;;31.20;64.80;;;;;;1884269;74;21172;-70
2022/12/08 06:10:08;;;;;;;4.25;1.85;;;31.30;65.30;;;;;;1876693;74;21159;-70
2022/12/08 06:12:40;;;;;;;3.87;1.80;;;31.30;65.00;;;;;;1877417;74;21101;-69
2022/12/08 06:15:17;;;;;;;3.05;1.60;;;31.30;65.40;;;;;;1870293;74;21241;-70
2022/12/08 06:17:48;;;;;;;3.25;1.50;;;31.30;64.80;;;;;;1875954;74;21217;-70
2022/12/08 06:20:19;;;;;;;5.03;1.52;;;31.30;65.00;;;;;;1871396;74;21622;-68
2022/12/08 06:22:50;;;;;;;3.50;1.57;;;31.40;64.30;;;;;;1860130;74;21135;-69
2022/12/08 06:25:21;;;;;;;2.62;1.45;;;31.30;63.30;;;;;;1874565;75;21138;-69
2022/12/08 06:27:52;;;;;;;5.15;1.50;;;31.30;63.90;;;;;;1882010;75;21162;-70
2022/12/08 06:30:23;;;;;;;4.03;1.52;;;31.30;63.70;;;;;;1876884;75;21229;-70
2022/12/08 06:32:56;;;;;;;2.12;1.42;;;31.30;64.10;;;;;;1847184;76;21190;-68
2022/12/08 06:35:27;;;;;;;5.55;1.80;;;31.20;63.70;;;;;;1873644;75;21105;-70
2022/12/08 06:37:58;;;;;;;3.05;1.60;;;31.30;63.70;;;;;;1875075;76;21191;-69
2022/12/08 06:40:30;;;;;;;2.30;1.42;;;31.30;62.80;;;;;;1877765;74;21091;-70
2022/12/08 06:43:01;;;;;;;3.77;1.55;;;31.30;62.30;;;;;;1892781;74;22210;-69
2022/12/08 06:45:31;;;;;;;2.08;1.30;;;31.30;62.70;;;;;;1891042;74;21209;-68
2022/12/08 06:48:03;;;;;;;2.10;1.20;;;31.40;62.60;;;;;;1912294;74;21123;-70
2022/12/08 06:50:35;;;;;;;2.15;1.45;;;31.40;62.70;;;;;;1896886;74;21598;-70
2022/12/08 06:53:08;;;;;;;3.45;2.10;;;31.40;63.20;;;;;;1878018;76;21127;-69
2022/12/08 06:55:40;;;;;;;3.17;1.70;;;31.40;62.70;;;;;;1885983;74;21587;-70
2022/12/08 06:58:12;;;;;;;3.87;1.62;;;31.40;62.50;;;;;;1888321;74;21139;-71
2022/12/08 07:00:43;;;;;;;4.85;1.70;;;31.40;62.60;;;;;;1882767;74;21221;-71
2022/12/08 07:03:15;;;;;;;2.87;1.40;;;31.40;62.60;;;;;;1882420;74;21697;-71
2022/12/08 07:05:46;;;;;;;2.65;1.52;;;31.40;62.20;;;;;;1884190;74;21478;-71
2022/12/08 07:08:17;;;;;;;3.35;1.50;;;31.30;62.70;;;;;;1884673;74;21066;-70
2022/12/08 07:10:48;;;;;;;3.22;1.30;;;31.40;62.50;;;;;;1884992;74;21203;-70
2022/12/08 07:13:19;;;;;;;8.43;2.80;;;31.40;62.80;;;;;;1886374;74;21147;-71
2022/12/08 07:15:50;;;;;;;3.17;1.52;;;31.40;62.50;;;;;;1884555;74;21529;-70
2022/12/08 07:18:21;;;;;;;4.17;1.92;;;31.40;63.20;;;;;;1883360;74;21680;-71
2022/12/08 07:20:53;;;;;;;5.55;1.62;;;31.40;62.60;;;;;;1882220;74;21134;-70
2022/12/08 07:23:24;;;;;;;3.05;1.17;;;31.30;63.70;;;;;;1888578;74;21430;-70
2022/12/08 07:25:55;;;;;;;4.00;1.27;;;31.30;62.70;;;;;;1883595;74;21117;-70
2022/12/08 07:28:25;;;;;;;3.47;1.30;;;31.40;63.20;;;;;;1885460;74;21159;-70
2022/12/08 07:30:57;;;;;;;2.98;1.17;;;31.40;62.40;;;;;;1883356;74;21155;-70
2022/12/08 07:33:28;;;;;;;2.45;1.40;;;31.30;62.70;;;;;;1887241;74;21256;-70
2022/12/08 07:36:09;;;;;;;2.67;1.10;;;31.30;62.60;;;;;;1881877;74;21185;-71
2022/12/08 07:38:45;;;;;;;2.52;1.30;;;31.30;62.60;;;;;;1887234;74;21564;-71
2022/12/08 07:41:24;;;;;;;2.83;1.30;;;31.30;63.40;;;;;;1884517;74;21143;-70
2022/12/08 07:44:00;;;;;;;2.00;1.32;;;31.30;63.60;;;;;;1877607;75;21135;-70
2022/12/08 07:46:35;;;;;;;3.12;1.10;;;31.30;63.10;;;;;;1873392;74;21241;-71
2022/12/08 07:49:13;;;;;;;2.85;1.40;;;31.30;64.10;;;;;;1878532;75;21127;-70
2022/12/08 07:52:05;;;;;;;1.92;1.20;;;31.30;64.00;;;;;;1872644;74;21214;-70
2022/12/08 07:54:37;;;;;;;2.67;1.27;;;31.30;63.70;;;;;;1875815;74;21358;-69
2022/12/08 07:57:09;;;;;;;2.98;1.25;;;31.30;63.70;;;;;;1881613;74;21195;-70
2022/12/08 07:59:40;;;;;;;3.22;1.60;;;31.30;64.00;;;;;;1877715;74;21085;-70
2022/12/08 08:02:18;;;;;;;2.22;1.20;;;31.30;64.10;;;;;;1870044;75;21269;-69
2022/12/08 08:04:51;;;;;;;2.58;1.35;;;31.30;64.10;;;;;;1875103;74;21202;-69
2022/12/08 08:07:29;;;;;;;6.50;1.67;;;31.30;63.50;;;;;;1875383;74;21168;-69
2022/12/08 08:10:08;;;;;;;3.72;1.37;;;31.30;63.60;;;;;;1824532;77;21171;-69
2022/12/08 08:12:41;;;;;;;4.58;2.58;;;31.20;64.30;;;;;;1874515;74;21222;-71
2022/12/08 08:15:18;;;;;;;3.67;1.50;;;31.10;64.50;;;;;;1878256;75;21230;-70
2022/12/08 08:17:53;;;;;;;2.50;1.25;;;31.10;64.80;;;;;;1882150;74;21122;-70
2022/12/08 08:20:29;;;;;;;2.17;1.30;;;31.00;64.10;;;;;;1879942;74;21158;-70
2022/12/08 08:23:00;;;;;;;2.30;1.90;;;31.00;64.50;;;;;;1875718;74;21211;-69
2022/12/08 08:25:31;;;;;;;3.17;1.62;;;31.00;65.10;;;;;;1877206;74;21215;-71
2022/12/08 08:28:07;;;;;;;3.25;1.77;;;30.90;65.00;;;;;;1875487;74;21202;-70
2022/12/08 08:31:09;;;;;;;9.58;1.70;;;30.90;65.10;;;;;;1876897;74;21120;-69
2022/12/08 08:33:47;;;;;;;7.62;2.25;;;30.90;64.80;;;;;;1881492;74;21944;-70
2022/12/08 08:36:20;;;;;;;4.25;1.50;;;30.90;65.30;;;;;;1880460;74;21230;-70
2022/12/08 08:38:52;;;;;;;2.02;1.15;;;30.90;65.50;;;;;;1879592;74;21243;-71
2022/12/08 08:41:25;;;;;;;3.47;1.50;;;30.80;65.20;;;;;;1872091;75;21198;-70
2022/12/08 08:43:58;;;;;;;2.67;1.35;;;30.80;65.50;;;;;;1872351;74;21133;-70
2022/12/08 08:46:29;;;;;;;6.25;1.82;;;30.80;65.60;;;;;;1890879;74;21684;-69
2022/12/08 08:49:00;;;;;;;2.33;1.40;;;30.80;65.90;;;;;;1887959;74;21246;-68
2022/12/08 08:51:31;;;;;;;3.20;1.42;;;30.80;65.70;;;;;;1888549;74;21670;-71
2022/12/08 08:54:01;;;;;;;2.25;1.42;;;30.80;65.80;;;;;;1889296;74;21226;-69
2022/12/08 08:56:33;;;;;;;3.65;1.77;;;30.80;65.90;;;;;;1888163;74;21124;-68
2022/12/08 08:59:04;;;;;;;2.90;1.77;;;30.80;66.10;;;;;;1887026;74;21148;-72
2022/12/08 09:01:35;;;;;;;3.27;1.60;;;30.80;66.50;;;;;;1886062;74;21193;-71
2022/12/08 09:04:06;;;;;;;2.65;1.50;;;30.70;66.30;;;;;;1889298;74;21681;-73
2022/12/08 09:06:36;;;;;;;3.17;1.52;;;30.60;66.70;;;;;;1888532;74;21669;-71
2022/12/08 09:09:08;;;;;;;3.05;1.47;;;30.60;66.00;;;;;;1888512;74;21185;-68
2022/12/08 09:11:39;;;;;;;3.33;1.47;;;30.60;66.00;;;;;;1888327;74;21131;-70
2022/12/08 09:14:17;;;;;;;8.83;2.20;;;30.60;66.20;;;;;;1890055;74;21144;-69
2022/12/08 09:16:44;;;;;;;3.05;1.60;;;30.60;66.50;;;;;;1890731;74;21179;-69
2022/12/08 09:19:15;;;;;;;2.80;1.57;;;30.60;66.50;;;;;;1890011;74;21187;-69
2022/12/08 09:21:46;;;;;;;3.62;1.60;;;30.60;66.40;;;;;;1889929;74;21512;-68
2022/12/08 09:24:17;;;;;;;3.40;1.65;;;30.60;66.50;;;;;;1903064;74;21183;-70
2022/12/08 09:26:48;;;;;;;2.85;1.40;;;30.60;66.70;;;;;;1888027;74;21128;-69
2022/12/08 09:29:23;;;;;;;3.87;1.80;;;30.50;66.40;;;;;;1889244;74;21149;-68
2022/12/08 09:32:00;;;;;;;3.17;1.82;;;30.50;66.70;;;;;;1885294;74;21146;-70
2022/12/08 09:34:32;;;;;;;4.28;2.12;;;30.50;67.00;;;;;;1889320;74;21135;-69
2022/12/08 09:37:04;;;;;;;5.75;2.00;;;30.50;67.30;;;;;;1893094;74;21134;-69
2022/12/08 09:39:36;;;;;;;3.62;1.67;;;30.50;67.30;;;;;;1888426;74;21645;-69
2022/12/08 09:42:09;;;;;;;3.20;2.00;;;30.40;67.50;;;;;;1887080;74;21210;-69
2022/12/08 09:44:45;;;;;;;4.62;1.65;;;30.40;67.40;;;;;;1883788;74;21143;-68
2022/12/08 09:47:25;;;;;;;2.83;1.57;;;30.30;67.30;;;;;;1879510;74;21687;-69
2022/12/08 09:50:10;;;;;;;3.67;1.77;;;30.30;67.60;;;;;;1876841;74;21599;-69
2022/12/08 09:52:47;;;;;;;3.98;2.08;;;30.30;67.60;;;;;;1877412;74;21101;-69
2022/12/08 09:55:29;;;;;;;4.33;1.80;;;30.20;67.80;;;;;;1877989;74;21113;-70
2022/12/08 09:58:03;;;;;;;3.45;2.15;;;30.20;68.30;;;;;;1875326;74;21128;-70
2022/12/08 10:00:41;;;;;;;3.72;2.00;;;30.10;68.60;;;;;;1877909;74;21108;-69
2022/12/08 10:03:17;;;;;;;5.85;2.10;;;30.10;68.90;;;;;;1844777;76;21207;-70
2022/12/08 10:06:44;;;;;;;4.00;2.08;;;30.10;69.00;;;;;;1880056;75;21120;-70
2022/12/08 10:09:43;;;;;;;5.62;1.95;;;30.00;68.90;;;;;;1875656;74;21178;-68
2022/12/08 10:12:28;;;;;;;4.00;2.20;;;29.90;69.20;;;;;;1877493;74;21135;-68
2022/12/08 10:15:05;;;;;;;6.25;2.58;;;29.90;69.50;;;;;;1846676;76;21148;-68
2022/12/08 10:17:44;;;;;;;7.47;2.85;;;29.90;69.60;;;;;;1878878;75;21167;-69
2022/12/08 10:20:24;;;;;;;3.65;2.15;;;29.80;69.90;;;;;;1877670;74;21143;-68
2022/12/08 10:23:17;;;;;;;5.67;2.22;;;29.80;70.10;;;;;;1876215;75;21199;-69
2022/12/08 10:25:51;;;;;;;6.10;2.33;;;29.70;70.20;;;;;;1870942;74;21185;-69
2022/12/08 10:28:25;;;;;;;4.17;2.40;;;29.70;70.50;;;;;;1879617;74;21099;-70
2022/12/08 10:30:59;;;;;;;6.15;2.08;;;29.70;70.70;;;;;;1879737;74;21164;-68
2022/12/08 10:33:32;;;;;;;4.90;2.67;;;29.70;70.90;;;;;;1844116;76;21821;-70
2022/12/08 10:36:05;;;;;;;5.12;2.62;;;29.60;71.90;;;;;;1881628;74;21175;-69
2022/12/08 10:38:38;;;;;;;4.12;2.77;;;29.60;71.20;;;;;;1876587;75;21080;-71
2022/12/08 10:41:17;;;;;;;7.10;3.30;;;29.50;71.10;;;;;;1882664;75;21128;-69
2022/12/08 10:43:55;;;;;;;5.80;2.65;;;29.50;71.40;;;;;;1875703;74;21618;-69
2022/12/08 10:46:27;;;;;;;6.67;2.33;;;29.50;71.40;;;;;;1861112;75;21871;-69
2022/12/08 10:49:10;;;;;;;6.00;2.80;;;29.40;71.50;;;;;;1819806;77;21169;-68
2022/12/08 10:51:43;;;;;;;4.53;2.50;;;29.40;71.80;;;;;;1863983;75;21205;-68
2022/12/08 10:54:37;;;;;;;8.93;2.33;;;29.40;71.80;;;;;;1858383;75;21212;-69
2022/12/08 10:57:11;;;;;;;6.50;3.05;;;29.40;71.90;;;;;;1851297;75;21636;-69
2022/12/08 10:59:44;;;;;;;6.00;2.92;;;29.30;72.00;;;;;;1853713;75;21236;-69
2022/12/08 11:02:19;;;;;;;11.43;4.97;;;29.30;72.20;;;;;;1875420;75;21081;-69
2022/12/08 11:04:53;;;;;;;11.80;5.60;;;29.20;72.10;;;;;;1861538;75;21685;-69
2022/12/08 11:07:28;;;;;;;7.45;3.40;;;29.30;72.50;;;;;;1862038;75;21196;-69
2022/12/08 11:09:59;;;;;;;7.60;3.35;;;29.30;72.50;;;;;;1867840;75;21146;-69
2022/12/08 11:12:35;;;;;;;9.38;4.05;;;29.20;72.70;;;;;;1860354;75;21190;-69
2022/12/08 11:15:07;;;;;;;6.78;3.58;;;29.20;72.70;;;;;;1865342;75;21153;-69
2022/12/08 11:17:38;;;;;;;6.05;3.25;;;29.20;72.70;;;;;;1861541;75;21623;-69
2022/12/08 11:20:15;;;;;;;7.28;3.52;;;29.20;72.80;;;;;;1879300;75;21804;-70
2022/12/08 11:22:52;;;;;;;6.20;3.42;;;29.10;72.80;;;;;;1862448;75;21151;-69
2022/12/08 11:25:27;;;;;;;5.08;3.50;;;29.10;72.90;;;;;;1856031;75;21141;-69
2022/12/08 11:28:01;;;;;;;10.10;3.37;;;29.10;73.00;;;;;;1867333;75;21115;-69
2022/12/08 11:30:41;;;;;;;6.28;3.37;;;29.00;73.00;;;;;;1865954;75;21155;-70
2022/12/08 11:33:18;;;;;;;5.87;3.02;;;29.00;73.10;;;;;;1862769;75;21168;-70
2022/12/08 11:35:55;;;;;;;6.42;3.40;;;29.00;73.20;;;;;;1862397;75;21688;-69
2022/12/08 11:38:29;;;;;;;4.85;3.50;;;29.00;73.30;;;;;;1864436;75;21146;-69
2022/12/08 11:41:03;;;;;;;7.25;3.77;;;29.00;73.50;;;;;;1826840;77;21080;-69
2022/12/08 11:43:50;;;;;;;8.58;4.33;;;29.00;73.80;;;;;;1861821;75;21209;-68
2022/12/08 11:46:25;;;;;;;7.97;3.85;;;28.90;73.90;;;;;;1842649;76;21212;-68
2022/12/08 11:49:02;;;;;;;12.90;4.58;;;28.90;74.20;;;;;;1877738;74;21171;-68
2022/12/08 11:51:40;;;;;;;10.28;5.42;;;28.80;74.10;;;;;;1877830;74;21722;-70
2022/12/08 11:54:22;;;;;;;9.30;5.72;;;28.80;74.30;;;;;;1861568;75;21083;-69
2022/12/08 11:57:01;;;;;;;9.98;5.33;;;28.90;74.60;;;;;;1859589;75;21159;-69
2022/12/08 11:59:38;;;;;;;9.40;5.12;;;28.80;74.60;;;;;;1843700;76;21666;-70
2022/12/08 12:02:21;;;;;;;12.28;6.45;;;28.80;74.90;;;;;;1878817;74;21194;-70
2022/12/08 12:04:59;;;;;;;11.08;6.75;;;28.80;74.90;;;;;;1885163;74;21148;-70
2022/12/08 12:07:46;;;;;;;10.82;5.85;;;28.80;76.10;;;;;;1879074;74;21233;-70
2022/12/08 12:10:43;;;;;;;12.98;6.78;;;28.80;75.20;;;;;;1878868;74;21255;-70
2022/12/08 12:13:31;;;;;;;10.80;6.08;;;28.80;75.30;;;;;;1870625;75;21548;-70
2022/12/08 12:16:10;;;;;;;11.63;6.70;;;28.70;75.20;;;;;;1877807;74;21233;-68
2022/12/08 12:18:46;;;;;;;14.07;6.33;;;28.80;75.40;;;;;;1882125;74;21732;-70
2022/12/08 12:24:28;;;;;;;13.25;6.80;;;28.70;75.50;;;;;;1925269;73;21207;-69
2022/12/08 12:27:17;;;;;;;11.05;6.05;;;28.70;75.50;;;;;;1928028;73;21175;-70
2022/12/08 12:29:53;;;;;;;13.28;6.65;;;28.70;76.90;;;;;;1930981;73;21179;-70
2022/12/08 12:32:27;;;;;;;14.35;6.80;;;28.70;75.90;;;;;;1931435;73;21070;-70
2022/12/08 12:35:01;;;;;;;11.65;7.12;;;28.70;76.10;;;;;;1928132;73;21114;-69
2022/12/08 12:37:41;;;;;;;12.85;7.45;;;28.60;76.10;;;;;;1827006;76;21229;-68
2022/12/08 12:40:23;;;;;;;15.28;7.20;;;28.60;76.20;;;;;;1929905;73;21694;-69
2022/12/08 12:43:00;;;;;;;12.60;7.33;;;28.60;76.40;;;;;;1931299;73;21144;-68
2022/12/08 12:45:42;;;;;;;12.60;7.10;;;28.60;76.70;;;;;;1929676;73;21582;-68
2022/12/08 12:48:10;;;;;;;11.10;7.10;;;28.50;76.60;;;;;;1928149;73;21114;-70
2022/12/08 12:50:47;;;;;;;14.23;7.65;;;28.50;76.60;;;;;;1922358;73;21201;-69
2022/12/08 12:53:20;;;;;;;16.32;7.58;;;28.50;77.10;;;;;;1923084;73;21161;-70
2022/12/08 12:55:59;;;;;;;15.45;7.87;;;28.50;77.30;;;;;;1929829;73;21180;-70
2022/12/08 12:58:34;;;;;;;17.00;7.05;;;28.40;77.60;;;;;;1922309;73;21393;-70
2022/12/08 13:01:11;;;;;;;;;;;28.40;77.70;;;;;;1929899;72;21129;-70
2022/12/08 13:03:48;;;;;;;16.97;7.90;;;28.30;77.20;;;;;;1923393;72;20207;-69
2022/12/08 13:06:25;;;;;;;;;;;28.30;77.90;;;;;;1926953;73;21112;-68
2022/12/08 13:08:57;;;;;;;11.12;6.97;;;28.30;77.50;;;;;;1922136;73;20269;-70
2022/12/08 13:11:28;;;;;;;11.53;6.70;;;28.30;78.10;;;;;;1925942;73;21171;-69
2022/12/08 13:14:05;;;;;;;13.20;6.87;;;28.20;78.40;;;;;;1924114;73;21133;-69
2022/12/08 13:16:38;;;;;;;13.32;7.58;;;28.20;78.50;;;;;;1916314;73;21240;-69
2022/12/08 13:19:17;;;;;;;10.88;6.42;;;28.20;78.10;;;;;;1927141;73;21198;-68
2022/12/08 13:21:49;;;;;;;13.10;7.67;;;28.20;78.30;;;;;;1927683;73;21114;-70
2022/12/08 13:24:28;;;;;;;10.55;6.33;;;28.20;79.50;;;;;;1938739;72;21174;-69
2022/12/08 13:27:08;;;;;;;13.53;7.00;;;28.10;78.70;;;;;;1940149;72;21250;-69
2022/12/08 13:29:40;;;;;;;12.47;7.05;;;28.10;78.40;;;;;;1935669;72;21084;-70
2022/12/08 13:32:14;;;;;;;13.28;6.90;;;28.10;78.80;;;;;;1940403;72;22088;-69