Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:59;;;;;;;13.18;3.65;;;;;;;;;;5041399;28;20227;-61
2023/12/21 00:04:25;;;;;;;11.68;2.85;;;;;;;;;;5037820;28;20059;-62
2023/12/21 00:06:51;;;;;;;8.55;2.72;;;;;;;;;;5035365;28;20053;-61
2023/12/21 00:09:18;;;;;;;8.45;2.30;;;;;;;;;;5033623;28;20062;-61
2023/12/21 00:11:44;;;;;;;7.43;2.83;;;;;;;;;;5036205;28;20045;-61
2023/12/21 00:14:10;;;;;;;6.10;2.60;;;;;;;;;;5034528;28;20056;-61
2023/12/21 00:16:37;;;;;;;9.40;2.85;;;;;;;;;;5032540;28;20045;-62
2023/12/21 00:19:02;;;;;;;14.68;3.38;;;;;;;;;;5036947;28;20041;-62
2023/12/21 00:21:29;;;;;;;11.07;2.80;;;;;;;;;;5035193;28;20649;-62
2023/12/21 00:23:55;;;;;;;5.53;2.13;;;;;;;;;;5032407;28;20079;-62
2023/12/21 00:26:21;;;;;;;13.98;2.90;;;;;;;;;;5033413;28;20075;-62
2023/12/21 00:28:47;;;;;;;11.70;2.80;;;;;;;;;;5032862;28;20088;-62
2023/12/21 00:31:13;;;;;;;11.23;2.97;;;;;;;;;;5039121;28;20103;-62
2023/12/21 00:33:39;;;;;;;6.75;2.03;;;;;;;;;;5039808;28;20049;-61
2023/12/21 00:36:05;;;;;;;10.05;2.38;;;;;;;;;;5039683;28;20124;-62
2023/12/21 00:38:31;;;;;;;16.27;4.38;;;;;;;;;;5038710;28;20532;-61
2023/12/21 00:40:59;;;;;;;9.98;3.10;;;;;;;;;;5039463;28;20025;-61
2023/12/21 00:43:25;;;;;;;9.40;2.15;;;;;;;;;;5038464;28;20075;-62
2023/12/21 00:45:51;;;;;;;8.75;2.42;;;;;;;;;;5042133;28;20546;-61
2023/12/21 00:48:17;;;;;;;9.23;2.53;;;;;;;;;;5039750;28;20045;-62
2023/12/21 00:50:43;;;;;;;9.10;2.45;;;;;;;;;;5039096;28;20049;-62
2023/12/21 00:53:09;;;;;;;9.50;2.53;;;;;;;;;;5039083;28;20547;-61
2023/12/21 00:55:35;;;;;;;9.45;2.92;;;;;;;;;;5036554;28;20041;-62
2023/12/21 00:58:01;;;;;;;12.05;2.85;;;;;;;;;;5041391;28;20068;-62
2023/12/21 01:00:27;;;;;;;8.93;2.67;;;;;;;;;;5037064;28;20152;-61
2023/12/21 01:02:53;;;;;;;6.45;2.10;;;;;;;;;;5038757;28;20114;-61
2023/12/21 01:05:19;;;;;;;5.05;2.45;;;;;;;;;;5039927;28;20524;-62
2023/12/21 01:07:45;;;;;;;14.93;3.85;;;;;;;;;;5038009;28;20037;-62
2023/12/21 01:10:11;;;;;;;9.90;3.58;;;;;;;;;;5038376;28;20036;-61
2023/12/21 01:12:37;;;;;;;10.07;3.08;;;;;;;;;;5039328;28;20033;-61
2023/12/21 01:15:03;;;;;;;12.00;3.08;;;;;;;;;;5040255;28;20071;-61
2023/12/21 01:17:29;;;;;;;8.50;2.38;;;;;;;;;;5037392;28;20037;-61
2023/12/21 01:19:55;;;;;;;21.05;3.45;;;;;;;;;;5038448;28;20064;-61
2023/12/21 01:22:21;;;;;;;8.23;2.28;;;;;;;;;;5035493;28;20037;-61
2023/12/21 01:24:47;;;;;;;11.45;2.83;;;;;;;;;;5035882;28;20040;-61
2023/12/21 01:27:13;;;;;;;17.70;3.63;;;;;;;;;;5040974;28;20045;-61
2023/12/21 01:29:39;;;;;;;13.98;3.10;;;;;;;;;;5040446;28;20037;-61
2023/12/21 01:32:06;;;;;;;6.90;2.20;;;;;;;;;;5042668;28;20132;-61
2023/12/21 01:34:32;;;;;;;15.13;3.30;;;;;;;;;;5043226;28;20457;-61
2023/12/21 01:36:58;;;;;;;9.55;2.75;;;;;;;;;;5044467;28;20076;-61
2023/12/21 01:39:24;;;;;;;8.30;2.72;;;;;;;;;;5038533;28;20066;-62
2023/12/21 01:41:50;;;;;;;9.15;2.55;;;;;;;;;;5042936;28;20098;-62
2023/12/21 01:44:16;;;;;;;12.55;2.65;;;;;;;;;;5040587;28;20468;-62
2023/12/21 01:46:43;;;;;;;7.47;2.40;;;;;;;;;;5040530;28;20029;-61
2023/12/21 01:49:09;;;;;;;6.20;2.38;;;;;;;;;;5042741;28;20501;-62
2023/12/21 01:51:35;;;;;;;12.65;3.22;;;;;;;;;;5041560;28;20064;-61
2023/12/21 01:54:04;;;;;;;7.97;2.70;;;;;;;;;;5044004;28;20393;-61
2023/12/21 01:56:33;;;;;;;8.95;2.38;;;;;;;;;;5043091;28;20037;-62
2023/12/21 01:59:00;;;;;;;10.65;2.72;;;;;;;;;;5042757;28;20484;-62
2023/12/21 02:01:26;;;;;;;9.50;2.67;;;;;;;;;;5040374;28;20047;-62
2023/12/21 02:03:54;;;;;;;8.52;2.63;;;;;;;;;;5043496;28;20036;-62
2023/12/21 02:06:20;;;;;;;7.32;2.78;;;;;;;;;;5041050;28;20041;-62
2023/12/21 02:08:46;;;;;;;14.25;3.58;;;;;;;;;;5042113;28;20045;-62
2023/12/21 02:11:12;;;;;;;13.07;3.25;;;;;;;;;;5041960;28;20174;-62
2023/12/21 02:13:38;;;;;;;13.38;3.55;;;;;;;;;;5041923;28;20045;-61
2023/12/21 02:16:05;;;;;;;12.40;4.32;;;;;;;;;;5044574;28;20504;-61
2023/12/21 02:18:31;;;;;;;6.40;2.67;;;;;;;;;;5041906;28;20385;-61
2023/12/21 02:20:58;;;;;;;8.45;2.55;;;;;;;;;;5041932;28;20029;-61
2023/12/21 02:23:26;;;;;;;9.43;2.75;;;;;;;;;;5040494;28;20128;-61
2023/12/21 02:25:52;;;;;;;11.90;2.97;;;;;;;;;;5041805;28;20048;-62
2023/12/21 02:28:18;;;;;;;8.63;2.28;;;;;;;;;;5040739;28;20037;-62
2023/12/21 02:30:46;;;;;;;10.85;3.45;;;;;;;;;;5039300;28;20037;-62
2023/12/21 02:33:12;;;;;;;8.52;2.50;;;;;;;;;;5041679;28;20041;-62
2023/12/21 02:35:38;;;;;;;6.53;2.03;;;;;;;;;;5040399;28;20029;-62
2023/12/21 02:38:04;;;;;;;9.18;2.95;;;;;;;;;;5042646;28;20174;-62
2023/12/21 02:40:30;;;;;;;11.00;3.45;;;;;;;;;;5043196;28;20044;-62
2023/12/21 02:42:56;;;;;;;7.40;2.75;;;;;;;;;;5042126;28;20041;-61
2023/12/21 02:45:22;;;;;;;7.85;2.45;;;;;;;;;;5039691;28;20041;-62
2023/12/21 02:47:48;;;;;;;12.10;3.05;;;;;;;;;;5041442;28;20127;-61
2023/12/21 02:50:14;;;;;;;7.18;2.80;;;;;;;;;;5042279;28;20644;-62
2023/12/21 02:52:40;;;;;;;10.00;2.60;;;;;;;;;;5043374;28;20048;-62
2023/12/21 02:55:06;;;;;;;11.15;2.85;;;;;;;;;;5042926;28;20041;-62
2023/12/21 02:57:33;;;;;;;10.88;3.00;;;;;;;;;;5040421;28;20741;-62
2023/12/21 02:59:59;;;;;;;4.97;2.38;;;;;;;;;;5043839;28;20579;-62
2023/12/21 03:02:25;;;;;;;8.60;3.17;;;;;;;;;;5042807;28;20553;-61
2023/12/21 03:04:51;;;;;;;8.68;3.47;;;;;;;;;;5043144;28;20102;-62
2023/12/21 03:07:17;;;;;;;9.15;2.92;;;;;;;;;;5041372;28;20605;-61
2023/12/21 03:09:43;;;;;;;8.50;2.80;;;;;;;;;;5035381;28;20362;-61
2023/12/21 03:12:09;;;;;;;7.97;2.78;;;;;;;;;;5041477;28;20076;-61
2023/12/21 03:14:35;;;;;;;8.48;3.17;;;;;;;;;;5042380;28;20641;-62
2023/12/21 03:17:01;;;;;;;10.38;3.35;;;;;;;;;;5039650;28;20032;-61
2023/12/21 03:19:27;;;;;;;6.95;2.75;;;;;;;;;;5039384;28;20060;-61
2023/12/21 03:21:53;;;;;;;6.43;2.85;;;;;;;;;;5041288;28;20114;-62
2023/12/21 03:24:19;;;;;;;8.27;2.72;;;;;;;;;;5038621;28;20041;-61
2023/12/21 03:26:46;;;;;;;4.82;2.47;;;;;;;;;;5038789;28;20048;-61
2023/12/21 03:29:12;;;;;;;9.70;2.97;;;;;;;;;;5040301;28;20048;-61
2023/12/21 03:31:38;;;;;;;9.20;3.05;;;;;;;;;;5037500;28;20045;-61
2023/12/21 03:34:04;;;;;;;7.68;3.35;;;;;;;;;;5040374;28;20037;-61
2023/12/21 03:36:31;;;;;;;5.63;2.75;;;;;;;;;;5040252;28;20037;-61
2023/12/21 03:38:59;;;;;;;8.25;3.00;;;;;;;;;;5041661;28;20108;-61
2023/12/21 03:41:25;;;;;;;9.55;3.33;;;;;;;;;;5039155;28;20062;-61
2023/12/21 03:43:51;;;;;;;8.32;3.60;;;;;;;;;;5037692;28;20548;-62
2023/12/21 03:46:17;;;;;;;5.68;2.70;;;;;;;;;;5039193;28;20091;-62
2023/12/21 03:48:43;;;;;;;9.40;3.47;;;;;;;;;;5039492;28;20049;-62
2023/12/21 03:51:09;;;;;;;12.30;3.53;;;;;;;;;;5040396;28;20460;-62
2023/12/21 03:53:35;;;;;;;13.10;3.70;;;;;;;;;;5040715;28;20045;-62
2023/12/21 03:56:01;;;;;;;8.48;2.58;;;;;;;;;;5039982;28;20044;-62
2023/12/21 03:58:27;;;;;;;9.05;2.85;;;;;;;;;;5038022;28;20476;-62
2023/12/21 04:00:53;;;;;;;6.53;2.33;;;;;;;;;;5039504;28;20072;-62
2023/12/21 04:03:19;;;;;;;13.18;2.85;;;;;;;;;;5040371;28;20087;-62
2023/12/21 04:05:45;;;;;;;12.02;2.92;;;;;;;;;;5039715;28;20094;-62
2023/12/21 04:08:11;;;;;;;8.80;2.53;;;;;;;;;;5043282;28;20079;-62
2023/12/21 04:10:37;;;;;;;10.88;3.10;;;;;;;;;;5040984;28;20044;-61
2023/12/21 04:13:03;;;;;;;7.72;2.47;;;;;;;;;;5039997;28;20048;-62
2023/12/21 04:15:29;;;;;;;8.52;2.92;;;;;;;;;;5040271;28;20129;-62
2023/12/21 04:17:55;;;;;;;14.40;3.03;;;;;;;;;;5038933;28;20219;-62
2023/12/21 04:20:21;;;;;;;9.10;2.63;;;;;;;;;;5038204;28;20272;-61
2023/12/21 04:22:47;;;;;;;9.40;2.95;;;;;;;;;;5041428;28;20417;-61
2023/12/21 04:25:13;;;;;;;8.75;3.28;;;;;;;;;;5042647;28;20045;-61
2023/12/21 04:27:39;;;;;;;4.38;2.65;;;;;;;;;;5037802;28;20087;-61
2023/12/21 04:30:06;;;;;;;7.93;3.15;;;;;;;;;;5041792;28;20363;-61
2023/12/21 04:32:31;;;;;;;7.78;2.08;;;;;;;;;;5036113;28;20189;-62
2023/12/21 04:34:57;;;;;;;9.95;3.28;;;;;;;;;;5041978;28;20044;-61
2023/12/21 04:37:23;;;;;;;12.63;3.08;;;;;;;;;;5040893;28;20160;-62
2023/12/21 04:39:49;;;;;;;6.75;3.00;;;;;;;;;;5035735;28;20041;-62
2023/12/21 04:42:15;;;;;;;21.30;3.80;;;;;;;;;;5035246;28;20037;-62
2023/12/21 04:44:41;;;;;;;6.75;2.60;;;;;;;;;;5040941;28;20033;-62
2023/12/21 04:47:09;;;;;;;11.90;3.88;;;;;;;;;;5042229;28;20048;-61
2023/12/21 04:49:35;;;;;;;9.65;2.42;;;;;;;;;;5038821;28;20046;-61
2023/12/21 04:52:02;;;;;;;7.90;2.80;;;;;;;;;;5040571;28;20047;-61
2023/12/21 04:54:28;;;;;;;4.05;2.13;;;;;;;;;;5039158;28;20053;-61
2023/12/21 04:56:54;;;;;;;6.78;2.35;;;;;;;;;;5040110;28;20758;-61
2023/12/21 04:59:20;;;;;;;6.50;2.28;;;;;;;;;;5039504;28;20127;-61
2023/12/21 05:01:53;;;;;;;5.05;1.95;;;;;;;;;;5042551;28;20043;-61
2023/12/21 05:04:19;;;;;;;6.05;1.92;;;;;;;;;;5040862;28;20045;-61
2023/12/21 05:06:45;;;;;;;5.80;2.42;;;;;;;;;;5041981;28;20037;-61
2023/12/21 05:09:11;;;;;;;8.63;2.72;;;;;;;;;;5042423;28;20609;-62
2023/12/21 05:11:37;;;;;;;7.82;2.70;;;;;;;;;;5042998;28;20701;-62
2023/12/21 05:14:03;;;;;;;6.30;2.80;;;;;;;;;;5044785;28;20037;-62
2023/12/21 05:16:29;;;;;;;10.18;3.33;;;;;;;;;;5040704;28;20036;-62
2023/12/21 05:18:55;;;;;;;7.57;3.25;;;;;;;;;;5042017;28;20033;-62
2023/12/21 05:21:21;;;;;;;6.20;2.80;;;;;;;;;;5041906;28;20044;-62
2023/12/21 05:23:47;;;;;;;6.43;2.92;;;;;;;;;;5039664;28;20036;-62
2023/12/21 05:26:13;;;;;;;12.15;3.00;;;;;;;;;;5039765;28;20040;-62
2023/12/21 05:28:41;;;;;;;10.15;3.17;;;;;;;;;;5041405;28;20033;-63
2023/12/21 05:31:08;;;;;;;7.20;2.55;;;;;;;;;;5042192;28;20056;-62
2023/12/21 05:33:34;;;;;;;10.35;2.70;;;;;;;;;;5039056;28;20041;-62
2023/12/21 05:36:00;;;;;;;11.18;2.78;;;;;;;;;;5039763;28;20397;-62
2023/12/21 05:38:26;;;;;;;10.75;3.67;;;;;;;;;;5042147;28;20048;-62
2023/12/21 05:40:52;;;;;;;9.27;2.88;;;;;;;;;;5043603;28;20041;-62
2023/12/21 05:43:19;;;;;;;9.40;2.63;;;;;;;;;;5042415;28;20492;-62
2023/12/21 05:45:45;;;;;;;11.88;2.95;;;;;;;;;;5041818;28;20044;-62
2023/12/21 05:48:11;;;;;;;12.10;3.03;;;;;;;;;;5042346;28;20037;-62
2023/12/21 05:50:37;;;;;;;8.68;2.90;;;;;;;;;;5042818;28;20045;-62
2023/12/21 05:53:03;;;;;;;7.00;2.72;;;;;;;;;;5040994;28;20094;-62
2023/12/21 05:55:31;;;;;;;6.40;2.20;;;;;;;;;;5042417;28;20635;-62
2023/12/21 05:57:57;;;;;;;10.50;2.55;;;;;;;;;;5040716;28;20057;-62
2023/12/21 06:00:23;;;;;;;7.07;2.60;;;;;;;;;;5041416;28;20099;-62
2023/12/21 06:02:49;;;;;;;8.70;2.60;;;;;;;;;;5041518;28;20576;-62
2023/12/21 06:05:15;;;;;;;9.25;2.42;;;;;;;;;;5041779;28;20079;-62
2023/12/21 06:07:41;;;;;;;12.30;2.55;;;;;;;;;;5042432;28;20060;-62
2023/12/21 06:10:08;;;;;;;3.17;2.53;;;;;;;;;;5044259;28;20124;-62
2023/12/21 06:12:34;;;;;;;11.38;2.40;;;;;;;;;;5040167;28;20047;-62
2023/12/21 06:15:00;;;;;;;8.18;2.88;;;;;;;;;;5040847;28;20037;-62
2023/12/21 06:17:26;;;;;;;8.95;3.15;;;;;;;;;;5042580;28;20041;-62
2023/12/21 06:19:52;;;;;;;6.38;1.98;;;;;;;;;;5042569;28;20052;-62
2023/12/21 06:22:18;;;;;;;7.43;3.10;;;;;;;;;;5041340;28;20443;-62
2023/12/21 06:24:44;;;;;;;7.93;2.20;;;;;;;;;;5040282;28;20124;-62
2023/12/21 06:27:11;;;;;;;7.43;2.47;;;;;;;;;;5042668;28;20481;-62
2023/12/21 06:29:37;;;;;;;8.13;2.80;;;;;;;;;;5041680;28;20480;-61
2023/12/21 06:32:04;;;;;;;9.20;2.85;;;;;;;;;;5043188;28;20497;-62
2023/12/21 06:34:30;;;;;;;4.85;2.35;;;;;;;;;;5040505;28;20966;-62
2023/12/21 06:36:56;;;;;;;9.77;2.35;;;;;;;;;;5041443;28;20033;-62
2023/12/21 06:39:22;;;;;;;8.88;2.38;;;;;;;;;;5039255;28;20481;-62
2023/12/21 06:41:48;;;;;;;16.00;2.67;;;;;;;;;;5041351;28;20091;-62
2023/12/21 06:44:14;;;;;;;4.53;2.28;;;;;;;;;;5041856;28;20076;-62
2023/12/21 06:46:40;;;;;;;7.03;2.30;;;;;;;;;;5041272;28;20099;-62
2023/12/21 06:49:08;;;;;;;8.45;2.60;;;;;;;;;;5040667;28;20053;-62
2023/12/21 06:51:34;;;;;;;3.42;1.45;;;;;;;;;;5038918;28;20045;-62
2023/12/21 06:54:00;;;;;;;5.38;1.90;;;;;;;;;;5041579;28;20036;-62
2023/12/21 06:56:26;;;;;;;6.68;2.03;;;;;;;;;;5043706;28;20033;-62
2023/12/21 06:58:53;;;;;;;5.13;1.90;;;;;;;;;;5043952;28;20033;-62
2023/12/21 07:01:24;;;;;;;4.22;2.13;;;;;;;;;;5039947;28;20053;-62
2023/12/21 07:03:50;;;;;;;4.97;1.92;;;;;;;;;;5041614;28;20494;-62
2023/12/21 07:06:16;;;;;;;5.75;2.33;;;;;;;;;;5042977;28;20090;-62
2023/12/21 07:08:42;;;;;;;4.43;1.58;;;;;;;;;;5038773;28;20069;-62
2023/12/21 07:11:09;;;;;;;10.80;2.55;;;;;;;;;;5039772;28;20041;-62
2023/12/21 07:13:35;;;;;;;5.68;2.25;;;;;;;;;;5043111;28;20145;-62
2023/12/21 07:16:02;;;;;;;5.00;1.92;;;;;;;;;;5041214;28;20095;-62
2023/12/21 07:18:28;;;;;;;3.35;1.48;;;;;;;;;;5041747;28;20553;-62
2023/12/21 07:20:54;;;;;;;3.85;1.67;;;;;;;;;;5040025;28;20123;-62
2023/12/21 07:23:20;;;;;;;5.60;1.73;;;;;;;;;;5039978;28;20036;-62
2023/12/21 07:25:46;;;;;;;3.60;1.63;;;;;;;;;;5039625;28;20067;-62
2023/12/21 07:28:12;;;;;;;7.63;1.70;;;;;;;;;;5041375;28;20059;-62
2023/12/21 07:30:38;;;;;;;5.13;1.77;;;;;;;;;;5041321;28;20040;-62
2023/12/21 07:33:04;;;;;;;6.18;1.13;;;;;;;;;;5042199;28;20420;-62
2023/12/21 07:35:30;;;;;;;3.88;1.65;;;;;;;;;;5043117;28;20564;-62
2023/12/21 07:37:56;;;;;;;13.55;2.50;;;;;;;;;;5043391;28;20048;-62
2023/12/21 07:40:22;;;;;;;5.65;1.80;;;;;;;;;;5041443;28;20072;-62
2023/12/21 07:42:48;;;;;;;4.53;1.75;;;;;;;;;;5043548;28;20127;-62
2023/12/21 07:45:14;;;;;;;5.68;1.90;;;;;;;;;;5041180;28;20041;-62
2023/12/21 07:47:40;;;;;;;7.15;1.83;;;;;;;;;;5042323;28;20040;-62
2023/12/21 07:50:06;;;;;;;7.13;1.90;;;;;;;;;;5042254;28;20111;-62
2023/12/21 07:52:32;;;;;;;6.93;2.10;;;;;;;;;;5042750;28;20590;-62
2023/12/21 07:54:58;;;;;;;5.05;2.25;;;;;;;;;;5042821;28;20083;-62
2023/12/21 07:57:24;;;;;;;5.97;2.22;;;;;;;;;;5043813;28;20128;-62
2023/12/21 07:59:50;;;;;;;6.22;2.25;;;;;;;;;;5042278;28;20040;-62
2023/12/21 08:02:17;;;;;;;8.85;2.03;;;;;;;;;;5042489;28;20587;-62
2023/12/21 08:04:43;;;;;;;10.35;2.97;;;;;;;;;;5044020;28;20158;-62
2023/12/21 08:07:09;;;;;;;11.02;3.40;;;;;;;;;;5043644;28;20084;-62
2023/12/21 08:09:35;;;;;;;6.40;1.95;;;;;;;;;;5045526;28;20039;-62
2023/12/21 08:12:01;;;;;;;7.13;2.63;;;;;;;;;;5042916;28;20032;-62
2023/12/21 08:14:28;;;;;;;8.90;2.47;;;;;;;;;;5041553;28;20049;-62
2023/12/21 08:16:54;;;;;;;12.38;2.63;;;;;;;;;;5043719;28;20302;-62
2023/12/21 08:19:21;;;;;;;11.52;3.38;;;;;;;;;;5043730;28;20495;-62
2023/12/21 08:21:47;;;;;;;14.57;3.22;;;;;;;;;;5041973;28;20033;-62
2023/12/21 08:24:13;;;;;;;10.95;3.33;;;;;;;;;;5044315;28;20041;-62
2023/12/21 08:26:39;;;;;;;15.85;4.03;;;;;;;;;;5042598;28;20837;-62
2023/12/21 08:29:05;;;;;;;13.07;4.10;;;;;;;;;;5043238;28;20044;-63
2023/12/21 08:31:31;;;;;;;10.88;3.08;;;;;;;;;;5042248;28;20045;-63
2023/12/21 08:33:57;;;;;;;20.42;3.45;;;;;;;;;;5043054;28;20056;-63
2023/12/21 08:36:23;;;;;;;17.73;3.92;;;;;;;;;;5044851;28;20171;-62
2023/12/21 08:38:49;;;;;;;13.85;3.75;;;;;;;;;;5045222;28;20056;-62
2023/12/21 08:41:16;;;;;;;9.90;2.47;;;;;;;;;;5047381;28;20049;-62
2023/12/21 08:43:42;;;;;;;15.45;3.88;;;;;;;;;;5041543;28;20048;-62
2023/12/21 08:46:08;;;;;;;21.42;4.30;;;;;;;;;;5045394;28;20041;-62
2023/12/21 08:48:34;;;;;;;12.85;3.58;;;;;;;;;;5045803;28;20540;-62
2023/12/21 08:51:00;;;;;;;15.82;3.92;;;;;;;;;;5044071;28;20052;-62
2023/12/21 08:53:26;;;;;;;15.77;3.40;;;;;;;;;;5043336;28;20041;-62
2023/12/21 08:55:52;;;;;;;9.57;3.00;;;;;;;;;;5044403;28;20401;-62
2023/12/21 08:58:19;;;;;;;15.90;4.13;;;;;;;;;;5043306;28;20033;-62
2023/12/21 09:00:45;;;;;;;12.88;3.15;;;;;;;;;;5043120;28;20115;-62
2023/12/21 09:03:11;;;;;;;9.48;2.63;;;;;;;;;;5047974;28;20194;-64
2023/12/21 09:05:37;;;;;;;10.70;3.55;;;;;;;;;;5049166;28;20048;-63
2023/12/21 09:08:03;;;;;;;13.55;3.05;;;;;;;;;;5047094;28;20041;-63
2023/12/21 09:10:29;;;;;;;14.80;3.38;;;;;;;;;;5044561;28;20060;-63
2023/12/21 09:12:55;;;;;;;18.45;4.00;;;;;;;;;;5046328;28;20098;-63
2023/12/21 09:15:21;;;;;;;15.80;4.30;;;;;;;;;;5047955;28;20408;-63
2023/12/21 09:17:47;;;;;;;24.13;4.85;;;;;;;;;;5047366;28;20048;-63
2023/12/21 09:20:13;;;;;;;12.73;3.30;;;;;;;;;;5048731;28;20655;-64
2023/12/21 09:22:39;;;;;;;11.98;2.97;;;;;;;;;;5047896;28;20397;-64
2023/12/21 09:25:06;;;;;;;13.18;3.38;;;;;;;;;;5048990;28;20112;-63
2023/12/21 09:27:34;;;;;;;16.08;3.53;;;;;;;;;;5048586;28;20052;-63
2023/12/21 09:30:00;;;;;;;11.48;3.33;;;;;;;;;;5041219;28;20049;-64
2023/12/21 09:32:26;;;;;;;16.08;3.25;;;;;;;;;;5045639;28;20041;-64
2023/12/21 09:34:52;;;;;;;16.13;3.08;;;;;;;;;;5048232;28;20662;-64
2023/12/21 09:37:18;;;;;;;11.05;3.05;;;;;;;;;;5047543;28;20302;-64
2023/12/21 09:39:44;;;;;;;12.40;2.83;;;;;;;;;;5047802;28;20045;-64
2023/12/21 09:42:14;;;;;;;18.85;3.33;;;;;;;;;;5046728;28;20519;-60
2023/12/21 09:44:40;;;;;;;13.70;3.90;;;;;;;;;;5047236;28;20182;-64
2023/12/21 09:47:07;;;;;;;18.75;3.80;;;;;;;;;;5047492;28;20045;-66
2023/12/21 09:49:37;;;;;;;8.40;3.08;;;;;;;;;;5046064;28;20060;-65
2023/12/21 09:52:07;;;;;;;13.05;3.08;;;;;;;;;;5047682;28;20044;-64
2023/12/21 09:54:34;;;;;;;9.40;3.03;;;;;;;;;;5043340;28;20048;-64
2023/12/21 09:57:00;;;;;;;12.73;3.13;;;;;;;;;;5043578;28;20175;-64
2023/12/21 09:59:30;;;;;;;12.00;3.17;;;;;;;;;;5045905;28;20052;-64
2023/12/21 10:01:56;;;;;;;9.93;2.28;;;;;;;;;;5045803;28;20763;-64
2023/12/21 10:04:22;;;;;;;12.48;2.72;;;;;;;;;;5044462;28;20178;-64
2023/12/21 10:06:48;;;;;;;16.13;3.67;;;;;;;;;;5047273;28;20032;-64
2023/12/21 10:09:15;;;;;;;13.57;2.97;;;;;;;;;;5045246;28;20587;-64
2023/12/21 10:11:42;;;;;;;12.32;2.80;;;;;;;;;;5045135;28;20037;-64
2023/12/21 10:14:19;;;;;;;11.25;2.60;;;;;;;;;;5048620;28;20045;-65
2023/12/21 10:16:45;;;;;;;10.77;2.53;;;;;;;;;;5047117;28;20045;-65
2023/12/21 10:19:14;;;;;;;11.82;2.72;;;;;;;;;;5045254;28;20365;-64
2023/12/21 10:21:40;;;;;;;12.23;2.60;;;;;;;;;;5046519;28;20126;-65
2023/12/21 10:24:07;;;;;;;15.02;3.45;;;;;;;;;;5045960;28;20044;-64
2023/12/21 10:26:33;;;;;;;15.10;3.53;;;;;;;;;;5043832;28;20440;-64
2023/12/21 10:28:59;;;;;;;10.80;2.70;;;;;;;;;;5044603;28;20488;-64
2023/12/21 10:31:26;;;;;;;18.75;3.25;;;;;;;;;;5045511;28;20037;-64
2023/12/21 10:33:52;;;;;;;15.32;3.10;;;;;;;;;;5045161;28;20068;-64
2023/12/21 10:36:18;;;;;;;9.95;2.38;;;;;;;;;;5046715;28;20658;-64
2023/12/21 10:38:45;;;;;;;10.45;2.33;;;;;;;;;;5043737;28;20037;-65
2023/12/21 10:41:11;;;;;;;16.88;3.70;;;;;;;;;;5046799;28;20036;-65
2023/12/21 10:43:37;;;;;;;14.70;3.53;;;;;;;;;;5047418;28;20079;-65
2023/12/21 10:46:03;;;;;;;18.20;3.10;;;;;;;;;;5044637;28;21175;-65
2023/12/21 10:48:33;;;;;;;15.43;2.85;;;;;;;;;;5039457;28;20064;-65
2023/12/21 10:50:59;;;;;;;15.05;2.33;;;;;;;;;;5044799;28;20073;-65
2023/12/21 10:53:25;;;;;;;7.38;2.63;;;;;;;;;;5045333;28;20052;-64
2023/12/21 10:55:53;;;;;;;11.15;2.83;;;;;;;;;;5043994;28;20525;-64
2023/12/21 10:58:21;;;;;;;15.25;3.50;;;;;;;;;;5043436;28;20032;-64
2023/12/21 11:00:47;;;;;;;11.32;2.60;;;;;;;;;;5043710;28;20045;-64
2023/12/21 11:03:16;;;;;;;9.27;2.85;;;;;;;;;;5045275;28;20495;-65
2023/12/21 11:05:43;;;;;;;7.28;2.55;;;;;;;;;;5043306;28;20053;-65
2023/12/21 11:08:09;;;;;;;12.13;3.05;;;;;;;;;;5045623;28;20041;-65
2023/12/21 11:10:35;;;;;;;17.08;3.33;;;;;;;;;;5044531;28;20033;-65
2023/12/21 11:13:01;;;;;;;18.25;3.92;;;;;;;;;;5044578;28;20160;-65
2023/12/21 11:15:27;;;;;;;18.48;3.50;;;;;;;;;;5043855;28;20777;-65
2023/12/21 11:17:58;;;;;;;13.05;3.35;;;;;;;;;;5045577;28;20512;-65
2023/12/21 11:20:30;;;;;;;11.25;2.80;;;;;;;;;;5042710;28;20247;-65
2023/12/21 11:22:56;;;;;;;18.63;4.10;;;;;;;;;;5044643;28;20377;-64
2023/12/21 11:25:22;;;;;;;16.15;2.67;;;;;;;;;;5045581;28;20124;-64
2023/12/21 11:27:49;;;;;;;15.40;3.50;;;;;;;;;;5043562;28;20049;-65
2023/12/21 11:30:16;;;;;;;12.95;3.50;;;;;;;;;;5044321;28;20048;-65
2023/12/21 11:32:42;;;;;;;10.93;3.63;;;;;;;;;;5044396;28;20048;-66
2023/12/21 11:35:18;;;;;;;19.45;3.63;;;;;;;;;;5044177;28;20082;-65
2023/12/21 11:37:45;;;;;;;21.77;4.15;;;;;;;;;;5043214;28;20202;-65
2023/12/21 11:40:14;;;;;;;14.18;3.33;;;;;;;;;;5045443;28;20064;-65
2023/12/21 11:42:45;;;;;;;16.48;3.42;;;;;;;;;;5042553;28;20045;-65
2023/12/21 11:45:11;;;;;;;21.33;4.90;;;;;;;;;;5038911;28;20055;-65
2023/12/21 11:47:38;;;;;;;22.65;4.50;;;;;;;;;;5043508;28;20037;-65
2023/12/21 11:50:06;;;;;;;24.25;4.22;;;;;;;;;;5037654;28;20056;-63
2023/12/21 11:52:32;;;;;;;11.90;3.38;;;;;;;;;;5040465;28;21208;-63
2023/12/21 11:54:58;;;;;;;19.92;4.03;;;;;;;;;;5038398;28;20037;-62
2023/12/21 11:57:28;;;;;;;15.20;3.78;;;;;;;;;;5038954;28;20047;-63
2023/12/21 12:00:13;;;;;;;20.48;4.10;;;;;;;;;;5044862;28;20175;-64
2023/12/21 12:02:44;;;;;;;25.55;4.57;;;;;;;;;;5039490;28;20071;-58
2023/12/21 12:05:10;;;;;;;14.68;4.13;;;;;;;;;;5044988;28;20464;-63
2023/12/21 12:07:37;;;;;;;16.38;3.90;;;;;;;;;;5044909;28;20489;-63
2023/12/21 12:10:03;;;;;;;24.20;4.35;;;;;;;;;;5043795;28;20048;-64
2023/12/21 12:12:29;;;;;;;22.17;5.25;;;;;;;;;;5042671;28;20520;-62
2023/12/21 12:14:55;;;;;;;16.63;4.13;;;;;;;;;;5037332;28;20056;-62
2023/12/21 12:17:21;;;;;;;25.10;5.43;;;;;;;;;;5044933;28;20036;-62
2023/12/21 12:19:47;;;;;;;17.65;4.05;;;;;;;;;;5045486;28;20037;-62
2023/12/21 12:22:14;;;;;;;19.20;4.60;;;;;;;;;;5044200;28;20029;-62
2023/12/21 12:24:42;;;;;;;15.90;4.22;;;;;;;;;;5043819;28;20055;-62
2023/12/21 12:27:09;;;;;;;17.83;4.28;;;;;;;;;;5043433;28;20057;-64
2023/12/21 12:29:35;;;;;;;25.10;5.32;;;;;;;;;;5044371;28;20033;-62
2023/12/21 12:32:01;;;;;;;21.88;4.50;;;;;;;;;;5043568;28;20040;-62
2023/12/21 12:34:27;;;;;;;25.92;6.35;;;;;;;;;;5044106;28;20569;-62
2023/12/21 12:36:56;;;;;;;21.83;4.97;;;;;;;;;;5044976;28;20041;-62
2023/12/21 12:39:22;;;;;;;16.75;4.88;;;;;;;;;;5044817;28;20152;-62
2023/12/21 12:41:55;;;;;;;27.83;5.22;;;;;;;;;;5045138;28;20195;-62
2023/12/21 12:44:22;;;;;;;14.23;4.45;;;;;;;;;;5045566;28;20154;-62
2023/12/21 12:46:48;;;;;;;22.75;5.25;;;;;;;;;;5044972;28;20409;-62
2023/12/21 12:49:14;;;;;;;21.73;5.70;;;;;;;;;;5045044;28;20064;-62
2023/12/21 12:51:43;;;;;;;14.65;3.80;;;;;;;;;;5044546;28;20052;-63
2023/12/21 12:54:09;;;;;;;13.52;3.15;;;;;;;;;;5044888;28;20040;-63
2023/12/21 12:56:48;;;;;;;16.88;3.85;;;;;;;;;;5043836;28;20048;-63
2023/12/21 12:59:18;;;;;;;13.43;2.60;;;;;;;;;;5043593;28;20189;-64
2023/12/21 13:01:44;;;;;;;20.85;4.03;;;;;;;;;;5045131;28;20051;-64
2023/12/21 13:04:12;;;;;;;12.35;3.30;;;;;;;;;;5045657;28;20048;-63
2023/12/21 13:06:38;;;;;;;13.93;3.33;;;;;;;;;;5045183;28;20090;-64
2023/12/21 13:09:04;;;;;;;8.18;2.47;;;;;;;;;;5044056;28;20041;-63
2023/12/21 13:11:30;;;;;;;15.68;3.03;;;;;;;;;;5045504;28;20056;-63
2023/12/21 13:13:57;;;;;;;13.77;2.85;;;;;;;;;;5043337;28;20401;-63
2023/12/21 13:16:23;;;;;;;12.32;2.63;;;;;;;;;;5045239;28;20049;-63
2023/12/21 13:18:49;;;;;;;14.70;2.45;;;;;;;;;;5042890;28;20041;-63
2023/12/21 13:21:15;;;;;;;9.73;1.90;;;;;;;;;;5035508;28;20037;-63
2023/12/21 13:23:42;;;;;;;8.82;2.15;;;;;;;;;;5042387;28;20052;-62
2023/12/21 13:26:08;;;;;;;8.00;2.03;;;;;;;;;;5041155;28;20051;-62
2023/12/21 13:28:34;;;;;;;6.78;1.38;;;;;;;;;;5036506;28;20157;-62
2023/12/21 13:31:02;;;;;;;9.10;2.20;;;;;;;;;;5047982;28;20044;-63
2023/12/21 13:33:28;;;;;;;16.33;3.58;;;;;;;;;;5046556;28;20112;-62
2023/12/21 13:35:54;;;;;;;10.27;2.50;;;;;;;;;;5038174;28;20099;-62
2023/12/21 13:38:20;;;;;;;13.75;3.28;;;;;;;;;;5032594;28;20048;-62
2023/12/21 13:40:47;;;;;;;16.65;2.33;;;;;;;;;;5042276;28;20045;-63
2023/12/21 13:43:13;;;;;;;12.82;2.72;;;;;;;;;;5045226;28;20060;-64
2023/12/21 13:45:39;;;;;;;11.68;2.88;;;;;;;;;;5043805;28;20114;-64
2023/12/21 13:48:06;;;;;;;20.48;3.30;;;;;;;;;;5042718;28;20711;-64
2023/12/21 13:50:32;;;;;;;12.90;2.80;;;;;;;;;;5042823;28;20056;-65
2023/12/21 13:52:58;;;;;;;17.92;3.17;;;;;;;;;;5047080;28;20037;-65
2023/12/21 13:55:24;;;;;;;10.27;2.30;;;;;;;;;;5044351;28;20037;-65
2023/12/21 13:57:50;;;;;;;8.15;2.42;;;;;;;;;;5045198;28;20503;-67
2023/12/21 14:00:16;;;;;;;10.98;2.53;;;;;;;;;;5045712;28;20037;-67
2023/12/21 14:02:42;;;;;;;10.40;2.10;;;;;;;;;;5044627;28;20670;-66
2023/12/21 14:05:08;;;;;;;11.93;2.40;;;;;;;;;;5045318;28;20048;-66
2023/12/21 14:07:34;;;;;;;7.50;2.22;;;;;;;;;;5044007;28;20091;-66
2023/12/21 14:10:00;;;;;;;11.07;2.28;;;;;;;;;;5045917;28;20550;-66
2023/12/21 14:12:26;;;;;;;7.82;2.28;;;;;;;;;;5046118;28;20033;-66
2023/12/21 14:14:52;;;;;;;9.68;2.03;;;;;;;;;;5044478;28;20504;-66
2023/12/21 14:17:19;;;;;;;13.68;3.13;;;;;;;;;;5044821;28;20049;-66
2023/12/21 14:19:45;;;;;;;10.15;2.60;;;;;;;;;;5044128;28;20040;-66
2023/12/21 14:22:11;;;;;;;12.13;4.20;;;;;;;;;;5045361;28;20037;-66
2023/12/21 14:24:37;;;;;;;20.67;3.67;;;;;;;;;;5046226;28;20385;-66
2023/12/21 14:27:04;;;;;;;20.17;4.20;;;;;;;;;;5044806;28;20185;-66
2023/12/21 14:29:30;;;;;;;21.88;4.07;;;;;;;;;;5043938;28;20382;-66
2023/12/21 14:31:56;;;;;;;21.52;4.32;;;;;;;;;;5043626;28;20033;-65