Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:10;;;;;;;10.02;6.00;;;;;;;-0.31;72.08;102013.22;5589186;31;35205;-65
2022/03/01 00:03:13;;;;;;;10.38;6.18;;;;;;;-0.32;72.13;102004.53;5589636;31;33982;-64
2022/03/01 00:06:16;;;;;;;8.30;5.72;;;;;;;-0.30;72.37;102013.19;5589615;31;33884;-65
2022/03/01 00:09:19;;;;;;;11.10;5.50;;;;;;;-0.32;72.07;102008.91;5588268;31;34015;-65
2022/03/01 00:12:21;;;;;;;10.25;5.82;;;;;;;-0.30;72.40;102013.19;5589548;31;34036;-65
2022/03/01 00:15:24;;;;;;;9.95;6.03;;;;;;;-0.31;72.37;102005.41;5589493;31;34613;-65
2022/03/01 00:18:27;;;;;;;8.60;5.40;;;;;;;-0.28;72.26;102007.88;5588735;31;34589;-64
2022/03/01 00:21:34;;;;;;;9.95;6.15;;;;;;;-0.33;72.29;102008.06;5589364;31;34798;-65
2022/03/01 00:24:37;;;;;;;9.30;5.70;;;;;;;-0.27;71.93;102010.44;5589363;31;33942;-65
2022/03/01 00:27:39;;;;;;;10.50;5.45;;;;;;;-0.31;72.39;102014.06;5588341;31;33229;-65
2022/03/01 00:30:42;;;;;;;9.70;5.68;;;;;;;-0.40;72.21;101997.94;5589477;31;33964;-65
2022/03/01 00:33:45;;;;;;;12.02;6.00;;;;;;;-0.42;73.08;102003.19;5589166;31;34017;-65
2022/03/01 00:36:48;;;;;;;9.70;6.05;;;;;;;-0.35;72.33;102003.81;5589203;31;33945;-65
2022/03/01 00:39:50;;;;;;;11.73;5.62;;;;;;;-0.34;72.28;102009.00;5589123;31;33973;-65
2022/03/01 00:42:53;;;;;;;10.65;6.20;;;;;;;-0.39;72.51;101997.88;5589179;31;34341;-65
2022/03/01 00:45:56;;;;;;;8.93;5.82;;;;;;;-0.33;72.20;101999.37;5589392;31;34430;-65
2022/03/01 00:48:59;;;;;;;11.57;6.03;;;;;;;-0.26;72.20;101993.88;5588628;31;33975;-65
2022/03/01 00:52:02;;;;;;;7.90;5.45;;;;;;;-0.20;71.86;101998.88;5589065;31;34716;-65
2022/03/01 00:55:07;;;;;;;9.90;5.72;;;;;;;-0.23;71.97;101988.53;5589382;31;34027;-65
2022/03/01 00:58:09;;;;;;;10.30;5.45;;;;;;;-0.28;72.31;101994.84;5589132;31;34259;-65
2022/03/01 01:01:12;;;;;;;8.02;5.00;;;;;;;-0.23;72.37;101992.91;5588789;31;33925;-65
2022/03/01 01:04:15;;;;;;;9.00;5.37;;;;;;;-0.26;72.00;101991.28;5587904;31;34711;-65
2022/03/01 01:07:20;;;;;;;9.75;5.75;;;;;;;-0.25;72.12;101987.78;5588610;31;34164;-64
2022/03/01 01:10:23;;;;;;;8.93;5.62;;;;;;;-0.30;72.11;101988.84;5588616;31;34071;-64
2022/03/01 01:13:26;;;;;;;10.00;5.15;;;;;;;-0.20;71.94;101988.44;5588529;31;34701;-63
2022/03/01 01:16:28;;;;;;;9.20;5.10;;;;;;;-0.23;71.85;101985.94;5588564;31;33925;-63
2022/03/01 01:19:31;;;;;;;8.20;5.47;;;;;;;-0.24;71.98;101986.84;5588485;31;33958;-64
2022/03/01 01:22:40;;;;;;;7.57;5.05;;;;;;;-0.27;72.16;101992.19;5590961;31;34063;-64
2022/03/01 01:25:43;;;;;;;9.90;5.25;;;;;;;-0.32;72.46;101993.25;5590778;31;34411;-64
2022/03/01 01:28:45;;;;;;;9.90;5.10;;;;;;;-0.28;72.11;101987.88;5590830;31;34666;-64
2022/03/01 01:31:50;;;;;;;9.52;5.45;;;;;;;-0.34;71.84;101993.34;5590959;31;33873;-65
2022/03/01 01:34:52;;;;;;;8.65;5.30;;;;;;;-0.43;72.13;101988.47;5590914;31;34628;-65
2022/03/01 01:37:56;;;;;;;8.23;5.05;;;;;;;-0.30;71.30;101991.47;5591205;31;34595;-65
2022/03/01 01:40:59;;;;;;;11.02;4.82;;;;;;;-0.37;71.56;101985.63;5590974;31;34257;-65
2022/03/01 01:44:06;;;;;;;7.97;4.62;;;;;;;-0.34;71.50;101992.50;5590021;31;34032;-65
2022/03/01 01:47:10;;;;;;;9.05;5.20;;;;;;;-0.48;72.42;101986.03;5591158;31;33915;-65
2022/03/01 01:50:14;;;;;;;9.95;4.68;;;;;;;-0.40;72.04;101990.13;5590663;31;35244;-65
2022/03/01 01:53:17;;;;;;;7.65;4.85;;;;;;;-0.39;71.76;101986.59;5590803;31;34577;-65
2022/03/01 01:56:20;;;;;;;8.15;5.10;;;;;;;-0.34;71.57;101982.91;5590763;31;34018;-65
2022/03/01 01:59:23;;;;;;;9.32;4.62;;;;;;;-0.33;71.72;101981.12;5590634;31;34893;-65
2022/03/01 02:02:26;;;;;;;8.52;4.93;;;;;;;-0.40;72.57;101972.72;5590036;31;34392;-65
2022/03/01 02:05:29;;;;;;;10.50;5.22;;;;;;;-0.45;72.12;101975.50;5591006;31;35259;-65
2022/03/01 02:08:33;;;;;;;10.65;5.07;;;;;;;-0.34;71.51;101974.25;5590711;31;34022;-65
2022/03/01 02:11:36;;;;;;;10.00;5.00;;;;;;;-0.40;72.01;101970.09;5590649;31;34672;-65
2022/03/01 02:14:39;;;;;;;7.85;5.00;;;;;;;-0.40;71.57;101971.88;5590528;31;33894;-65
2022/03/01 02:17:43;;;;;;;7.50;4.78;;;;;;;-0.43;71.60;101970.22;5590516;31;34741;-65
2022/03/01 02:20:46;;;;;;;7.15;4.90;;;;;;;-0.38;71.74;101975.25;5590627;31;33986;-65
2022/03/01 02:23:49;;;;;;;7.72;4.53;;;;;;;-0.52;72.43;101967.94;5590571;31;33963;-65
2022/03/01 02:26:59;;;;;;;8.18;4.53;;;;;;;-0.55;71.77;101968.94;5590225;31;34551;-65
2022/03/01 02:30:04;;;;;;;7.72;4.55;;;;;;;-0.63;72.91;101967.53;5585972;31;136711;-65
2022/03/01 02:33:06;;;;;;;6.78;4.60;;;;;;;-0.58;72.00;101965.59;5589631;31;34011;-65
2022/03/01 02:36:09;;;;;;;9.63;4.37;;;;;;;-0.57;71.91;101962.06;5590359;31;33912;-65
2022/03/01 02:39:13;;;;;;;8.68;4.50;;;;;;;-0.66;72.82;101962.41;5590374;31;34034;-65
2022/03/01 02:42:16;;;;;;;6.47;4.07;;;;;;;-0.74;73.01;101965.31;5590353;31;34558;-65
2022/03/01 02:45:19;;;;;;;8.00;4.22;;;;;;;-0.59;71.53;101969.13;5590306;31;34075;-65
2022/03/01 02:48:22;;;;;;;10.75;4.57;;;;;;;-0.53;71.34;101958.44;5590328;31;35151;-65
2022/03/01 02:51:26;;;;;;;6.10;4.07;;;;;;;-0.47;70.88;101964.28;5590284;31;33974;-65
2022/03/01 02:54:29;;;;;;;7.80;4.50;;;;;;;-0.50;70.87;101959.19;5590283;31;35329;-65
2022/03/01 02:57:31;;;;;;;7.00;4.62;;;;;;;-0.49;71.14;101957.44;5590160;31;33962;-65
2022/03/01 03:00:34;;;;;;;10.52;4.50;;;;;;;-0.51;70.47;101957.47;5590063;31;34147;-65
2022/03/01 03:03:37;;;;;;;9.82;4.50;;;;;;;-0.48;70.76;101954.75;5590118;31;33908;-65
2022/03/01 03:06:40;;;;;;;8.23;4.53;;;;;;;-0.42;69.54;101958.87;5590230;31;34035;-65
2022/03/01 03:09:42;;;;;;;8.93;3.80;;;;;;;-0.54;69.51;101955.00;5589436;31;34202;-65
2022/03/01 03:12:45;;;;;;;6.12;3.85;;;;;;;-0.44;68.76;101960.72;5590168;31;34115;-65
2022/03/01 03:15:48;;;;;;;9.63;3.87;;;;;;;-0.47;69.09;101964.28;5590078;31;34116;-65
2022/03/01 03:18:51;;;;;;;7.90;3.90;;;;;;;-0.48;68.68;101964.31;5590001;31;34098;-65
2022/03/01 03:21:53;;;;;;;8.85;4.32;;;;;;;-0.44;68.35;101960.72;5590047;31;33886;-65
2022/03/01 03:24:56;;;;;;;8.68;4.15;;;;;;;-0.48;67.94;101959.09;5590004;31;34622;-65
2022/03/01 03:28:00;;;;;;;7.60;3.75;;;;;;;-0.41;67.85;101963.19;5589013;31;34544;-65
2022/03/01 03:31:03;;;;;;;8.00;3.70;;;;;;;-0.50;67.37;101955.72;5589854;31;34214;-65
2022/03/01 03:34:09;;;;;;;8.25;4.00;;;;;;;-0.56;68.20;101959.41;5589940;31;33951;-64
2022/03/01 03:37:13;;;;;;;5.95;3.53;;;;;;;-0.55;68.00;101963.72;5589068;31;34383;-65
2022/03/01 03:40:16;;;;;;;9.18;4.20;;;;;;;-0.45;67.06;101961.63;5589208;31;34609;-65
2022/03/01 03:43:20;;;;;;;8.20;3.75;;;;;;;-0.61;67.62;101963.09;5589617;31;34035;-65
2022/03/01 03:46:22;;;;;;;8.57;4.45;;;;;;;-0.59;67.73;101956.94;5589667;31;33921;-65
2022/03/01 03:49:28;;;;;;;6.75;4.07;;;;;;;-0.70;67.99;101950.41;5589759;31;35292;-65
2022/03/01 03:52:30;;;;;;;6.65;3.58;;;;;;;-0.75;68.36;101947.97;5589721;31;34676;-65
2022/03/01 03:55:33;;;;;;;7.93;3.83;;;;;;;-0.75;68.32;101950.59;5589829;31;35147;-65
2022/03/01 03:58:36;;;;;;;7.47;3.85;;;;;;;-0.76;68.11;101950.62;5589672;31;34650;-65
2022/03/01 04:01:39;;;;;;;8.32;3.95;;;;;;;-0.80;68.85;101952.53;5589557;31;34242;-65
2022/03/01 04:04:42;;;;;;;8.68;3.80;;;;;;;-0.85;68.61;101949.22;5589645;31;33903;-65
2022/03/01 04:07:46;;;;;;;4.72;3.22;;;;;;;-0.92;69.19;101948.59;5589642;31;34738;-65
2022/03/01 04:10:49;;;;;;;9.30;4.07;;;;;;;-0.84;69.07;101943.13;5589501;31;34332;-65
2022/03/01 04:13:52;;;;;;;6.43;3.70;;;;;;;-0.89;68.88;101953.72;5589868;31;34038;-65
2022/03/01 04:16:55;;;;;;;7.35;3.75;;;;;;;-0.87;69.04;101946.66;5588770;31;33916;-65
2022/03/01 04:19:58;;;;;;;8.77;3.80;;;;;;;-0.88;69.70;101952.81;5589512;31;33927;-65
2022/03/01 04:23:01;;;;;;;8.23;4.00;;;;;;;-0.95;70.43;101951.31;5588936;31;33876;-65
2022/03/01 04:26:04;;;;;;;8.70;4.00;;;;;;;-0.89;69.89;101950.25;5589307;31;34249;-65
2022/03/01 04:29:07;;;;;;;7.82;4.10;;;;;;;-0.93;69.86;101952.13;5589373;31;33975;-65
2022/03/01 04:32:10;;;;;;;8.10;4.15;;;;;;;-0.97;69.73;101942.72;5589226;31;34855;-65
2022/03/01 04:35:13;;;;;;;7.25;4.18;;;;;;;-1.00;69.89;101950.66;5589280;31;34072;-65
2022/03/01 04:38:17;;;;;;;7.25;4.15;;;;;;;-0.96;69.56;101943.56;5589197;31;34618;-65
2022/03/01 04:41:19;;;;;;;6.10;3.80;;;;;;;-1.03;70.18;101955.13;5588422;31;34287;-65
2022/03/01 04:44:22;;;;;;;9.00;4.78;;;;;;;-1.10;70.00;101946.66;5589117;31;33834;-65
2022/03/01 04:47:25;;;;;;;9.95;3.80;;;;;;;-1.07;69.74;101953.53;5589027;31;34549;-65
2022/03/01 04:50:28;;;;;;;7.10;3.85;;;;;;;-1.19;69.81;101954.81;5589076;31;34602;-65
2022/03/01 04:53:31;;;;;;;7.70;4.05;;;;;;;-1.24;70.05;101951.53;5589039;31;33935;-65
2022/03/01 04:56:34;;;;;;;5.90;3.42;;;;;;;-1.20;69.53;101955.72;5588110;31;34052;-65
2022/03/01 04:59:37;;;;;;;9.10;4.20;;;;;;;-1.15;69.67;101951.19;5588807;31;34479;-65
2022/03/01 05:02:45;;;;;;;8.52;4.00;;;;;;;-1.14;69.55;101952.03;5589082;31;34628;-65
2022/03/01 05:05:49;;;;;;;8.65;3.78;;;;;;;-1.22;69.96;101949.72;5588650;31;34062;-65
2022/03/01 05:08:51;;;;;;;7.18;3.92;;;;;;;-1.28;70.47;101947.34;5588528;31;33924;-65
2022/03/01 05:11:54;;;;;;;8.90;3.60;;;;;;;-1.12;70.00;101943.28;5588571;31;34765;-65
2022/03/01 05:14:56;;;;;;;6.10;3.53;;;;;;;-1.08;69.90;101942.28;5588732;31;35229;-65
2022/03/01 05:17:59;;;;;;;9.73;4.12;;;;;;;-1.16;70.66;101940.84;5588040;31;33915;-65
2022/03/01 05:21:02;;;;;;;7.32;4.15;;;;;;;-1.04;69.83;101943.84;5588389;31;34655;-65
2022/03/01 05:24:06;;;;;;;9.73;4.15;;;;;;;-1.07;70.19;101938.75;5588756;31;34669;-65
2022/03/01 05:27:11;;;;;;;6.90;4.32;;;;;;;-1.12;70.77;101943.28;5588142;31;33855;-65
2022/03/01 05:30:16;;;;;;;5.90;4.20;;;;;;;-1.10;70.50;101938.00;5587361;31;34506;-65
2022/03/01 05:33:18;;;;;;;7.82;4.25;;;;;;;-1.06;70.25;101947.41;5588090;31;34449;-65
2022/03/01 05:36:21;;;;;;;6.85;3.80;;;;;;;-1.03;69.97;101947.31;5588401;31;35144;-65
2022/03/01 05:39:24;;;;;;;7.55;4.45;;;;;;;-1.04;70.04;101933.44;5587988;31;34054;-65
2022/03/01 05:42:27;;;;;;;6.20;4.07;;;;;;;-1.00;69.33;101939.38;5588419;31;34680;-65
2022/03/01 05:45:30;;;;;;;7.97;4.50;;;;;;;-1.11;70.05;101941.50;5588007;31;34576;-65
2022/03/01 05:48:33;;;;;;;5.72;4.10;;;;;;;-1.17;70.00;101937.41;5587295;31;34401;-66
2022/03/01 05:51:37;;;;;;;8.95;4.40;;;;;;;-1.14;69.82;101946.84;5588063;31;34061;-64
2022/03/01 05:54:40;;;;;;;9.52;4.00;;;;;;;-1.06;69.78;101944.78;5588172;31;34778;-65
2022/03/01 05:57:43;;;;;;;5.53;3.35;;;;;;;-1.06;69.58;101948.25;5587631;31;34008;-65
2022/03/01 06:00:46;;;;;;;7.03;3.80;;;;;;;-1.06;69.48;101950.84;5587617;31;34371;-65
2022/03/01 06:03:49;;;;;;;12.15;4.53;;;;;;;-0.85;68.41;101954.44;5587508;31;34244;-65
2022/03/01 06:06:52;;;;;;;7.20;4.03;;;;;;;-0.75;67.81;101944.53;5587314;31;34657;-64
2022/03/01 06:09:55;;;;;;;7.90;4.53;;;;;;;-0.60;67.36;101952.63;5590433;31;34090;-65
2022/03/01 06:12:57;;;;;;;7.07;3.90;;;;;;;-0.57;67.13;101955.09;5590843;31;35211;-65
2022/03/01 06:16:01;;;;;;;8.02;4.50;;;;;;;-0.57;67.13;101951.63;5590592;31;34002;-65
2022/03/01 06:19:04;;;;;;;11.75;5.65;;;;;;;-0.50;66.31;101958.34;5590759;31;34009;-65
2022/03/01 06:22:07;;;;;;;10.52;4.82;;;;;;;-0.32;66.36;101964.59;5590474;31;34689;-65
2022/03/01 06:25:11;;;;;;;16.60;5.80;;;;;;;-0.11;65.87;101961.12;5590243;31;34641;-65
2022/03/01 06:28:14;;;;;;;13.52;5.30;;;;;;;-0.11;64.83;101953.31;5590191;31;34370;-65
2022/03/01 06:31:16;;;;;;;13.80;5.07;;;;;;;0.01;64.67;101955.41;5590117;31;34030;-65
2022/03/01 06:34:19;;;;;;;13.25;5.20;;;;;;;-0.04;63.94;101947.78;5590375;31;34101;-65
2022/03/01 06:37:22;;;;;;;11.32;4.40;;;;;;;0.03;64.50;101942.31;5589669;31;34143;-66
2022/03/01 06:40:25;;;;;;;10.07;4.70;;;;;;;0.12;63.55;101949.78;5589823;31;33961;-66
2022/03/01 06:43:28;;;;;;;7.75;4.20;;;;;;;0.22;63.55;101951.09;5590465;31;33990;-65
2022/03/01 06:46:31;;;;;;;10.55;3.97;;;;;;;0.26;62.92;101950.03;5590087;31;35214;-65
2022/03/01 06:49:34;;;;;;;11.02;4.68;;;;;;;0.56;62.01;101948.75;5589797;31;33911;-65
2022/03/01 06:52:40;;;;;;;10.10;3.58;;;;;;;0.79;60.73;101948.59;5590012;31;35274;-65
2022/03/01 06:55:44;;;;;;;7.55;3.65;;;;;;;1.35;59.31;101949.59;5589149;31;34137;-65
2022/03/01 06:58:47;;;;;;;9.63;3.50;;;;;;;1.39;58.35;101944.16;5589803;31;34440;-66
2022/03/01 07:01:51;;;;;;;8.48;3.50;;;;;;;1.22;58.98;101944.91;5590032;31;34032;-66
2022/03/01 07:04:59;;;;;;;7.65;3.72;;;;;;;1.10;59.55;101939.41;5589755;31;34257;-65
2022/03/01 07:08:03;;;;;;;11.32;3.58;;;;;;;0.84;59.73;101946.62;5590010;31;33874;-66
2022/03/01 07:11:06;;;;;;;7.07;3.10;;;;;;;0.94;59.48;101931.41;5589776;31;35174;-65
2022/03/01 07:14:09;;;;;;;7.10;3.42;;;;;;;0.86;59.92;101926.53;5589725;31;33989;-65
2022/03/01 07:17:12;;;;;;;6.72;3.30;;;;;;;0.98;59.55;101934.72;5589356;31;35199;-66
2022/03/01 07:20:15;;;;;;;4.50;2.72;;;;;;;1.04;59.30;101927.47;5589251;31;33872;-66
2022/03/01 07:23:18;;;;;;;9.48;3.12;;;;;;;1.18;58.63;101926.84;5589508;31;35320;-65
2022/03/01 07:26:20;;;;;;;9.07;3.22;;;;;;;1.09;58.60;101935.94;5589544;31;34440;-65
2022/03/01 07:29:23;;;;;;;6.10;2.55;;;;;;;1.18;58.01;101925.06;5589507;31;34597;-65
2022/03/01 07:32:26;;;;;;;5.93;2.85;;;;;;;1.34;57.55;101924.38;5589709;31;34094;-65
2022/03/01 07:35:29;;;;;;;5.22;2.50;;;;;;;1.31;57.24;101928.81;5589716;31;34230;-66
2022/03/01 07:38:31;;;;;;;7.53;2.80;;;;;;;1.37;56.85;101919.84;5589620;31;34068;-66
2022/03/01 07:41:34;;;;;;;6.97;2.90;;;;;;;1.49;57.16;101915.81;5589720;31;34172;-66
2022/03/01 07:44:37;;;;;;;4.80;2.67;;;;;;;1.60;56.34;101918.75;5588788;31;35264;-65
2022/03/01 07:47:40;;;;;;;5.28;2.70;;;;;;;1.67;55.91;101915.78;5590017;31;33960;-65
2022/03/01 07:50:43;;;;;;;7.18;3.00;;;;;;;2.05;55.15;101920.91;5589692;31;34014;-65
2022/03/01 07:53:46;;;;;;;9.02;2.92;;;;;;;2.93;52.53;101919.84;5589763;31;33967;-65
2022/03/01 07:56:48;;;;;;;5.80;2.58;;;;;;;3.49;50.32;101921.16;5589362;31;34131;-65
2022/03/01 07:59:51;;;;;;;6.35;2.58;;;;;;;3.90;49.61;101924.09;5589516;31;34131;-64
2022/03/01 08:02:54;;;;;;;4.93;2.37;;;;;;;5.44;45.86;101920.88;5588890;31;32614;-65
2022/03/01 08:05:57;;;;;;;5.57;2.72;;;;;;;5.48;45.41;101925.00;5589304;31;34169;-64
2022/03/01 08:09:00;;;;;;;8.35;3.05;;;;;;;5.01;46.29;101925.34;5589317;31;34769;-64
2022/03/01 08:12:05;;;;;;;5.93;2.30;;;;;;;5.55;45.22;101929.78;5589271;31;34625;-65
2022/03/01 08:15:09;;;;;;;4.93;2.53;;;;;;;6.15;41.99;101926.75;5589450;31;33845;-64
2022/03/01 08:18:12;;;;;;;3.37;2.20;;;;;;;5.86;42.91;101918.09;5589317;31;34617;-66
2022/03/01 08:21:15;;;;;;;4.12;2.05;;;;;;;6.36;40.87;101916.59;5589308;31;34444;-65
2022/03/01 08:24:18;;;;;;;5.78;2.20;;;;;;;5.95;41.32;101920.19;5589574;31;34563;-65
2022/03/01 08:27:25;;;;;;;4.18;2.03;;;;;;;6.41;40.72;101917.97;5589422;31;34211;-65
2022/03/01 08:30:29;;;;;;;5.47;2.08;;;;;;;5.25;42.29;101913.28;5588279;31;33951;-66
2022/03/01 08:33:33;;;;;;;5.35;1.70;;;;;;;5.68;40.70;101914.87;5589722;31;34125;-66
2022/03/01 08:36:36;;;;;;;3.85;1.80;;;;;;;6.19;39.95;101914.25;5588594;31;34130;-65
2022/03/01 08:39:41;;;;;;;5.50;1.90;;;;;;;5.93;39.88;101908.91;5589250;31;34036;-66
2022/03/01 08:42:45;;;;;;;3.65;1.85;;;;;;;6.36;39.24;101913.94;5589185;31;34020;-66
2022/03/01 08:45:48;;;;;;;3.97;1.95;;;;;;;6.31;40.09;101903.72;5589353;31;33978;-66
2022/03/01 08:48:53;;;;;;;3.67;1.80;;;;;;;7.72;36.10;101898.13;5588960;31;34326;-64
2022/03/01 08:51:56;;;;;;;5.87;2.42;;;;;;;7.74;35.64;101902.38;5589102;31;34681;-66
2022/03/01 08:54:59;;;;;;;5.35;2.00;;;;;;;5.48;38.96;101893.41;5588872;31;35245;-66
2022/03/01 08:58:04;;;;;;;4.37;1.65;;;;;;;4.91;40.86;101897.91;5588975;31;33969;-66
2022/03/01 09:01:07;;;;;;;6.40;2.20;;;;;;;4.73;39.94;101903.38;5588756;31;34086;-65
2022/03/01 09:04:09;;;;;;;9.02;1.75;;;;;;;4.66;41.72;101894.16;5588622;31;34020;-65
2022/03/01 09:07:13;;;;;;;2.83;1.40;;;;;;;4.29;41.88;101886.78;5588432;31;34931;-65
2022/03/01 09:10:21;;;;;;;4.15;1.77;;;;;;;4.49;41.90;101891.72;5588567;31;34254;-65
2022/03/01 09:13:25;;;;;;;2.85;1.70;;;;;;;4.30;41.45;101880.59;5588772;31;35337;-65
2022/03/01 09:16:27;;;;;;;3.22;1.58;;;;;;;4.19;41.32;101886.47;5588542;31;34102;-66
2022/03/01 09:19:30;;;;;;;2.87;1.50;;;;;;;4.06;41.24;101880.28;5588377;31;34391;-65
2022/03/01 09:22:34;;;;;;;3.08;1.58;;;;;;;4.33;41.38;101872.53;5588781;31;34332;-66
2022/03/01 09:25:37;;;;;;;3.75;1.60;;;;;;;4.37;40.07;101861.75;5588253;31;33987;-65
2022/03/01 09:28:39;;;;;;;4.15;1.95;;;;;;;4.15;40.59;101863.97;5588145;31;34669;-65
2022/03/01 09:31:42;;;;;;;2.37;1.45;;;;;;;4.36;40.34;101861.81;5588294;31;33873;-65
2022/03/01 09:34:45;;;;;;;2.80;1.62;;;;;;;4.29;40.55;101857.88;5587352;31;34620;-65
2022/03/01 09:37:48;;;;;;;3.33;1.80;;;;;;;4.30;40.67;101856.97;5588084;31;35481;-65
2022/03/01 09:40:51;;;;;;;6.70;1.55;;;;;;;4.11;40.79;101849.34;5587722;31;33965;-65
2022/03/01 09:43:56;;;;;;;3.85;1.85;;;;;;;4.33;39.61;101846.25;5590677;31;33899;-65
2022/03/01 09:46:59;;;;;;;2.70;1.73;;;;;;;4.45;38.68;101840.28;5590873;31;34693;-65
2022/03/01 09:50:03;;;;;;;3.33;1.77;;;;;;;4.29;39.39;101836.87;5590727;31;34023;-66
2022/03/01 09:53:06;;;;;;;3.97;2.03;;;;;;;4.52;40.11;101828.44;5590439;31;34611;-64
2022/03/01 09:56:12;;;;;;;4.60;1.87;;;;;;;4.27;39.17;101836.97;5590456;31;34809;-65
2022/03/01 09:59:15;;;;;;;6.25;1.80;;;;;;;4.25;39.86;101838.84;5590886;31;33917;-63
2022/03/01 10:02:18;;;;;;;2.35;1.50;;;;;;;4.28;39.78;101828.16;5590338;31;33934;-64
2022/03/01 10:05:36;;;;;;;3.78;1.98;;;;;;;4.33;39.34;101836.59;5590975;31;34066;-63
2022/03/01 10:08:40;;;;;;;3.42;1.65;;;;;;;4.45;39.50;101815.78;5590111;31;34807;-63
2022/03/01 10:11:44;;;;;;;4.03;1.55;;;;;;;4.31;39.08;101817.44;5589474;31;33913;-63
2022/03/01 10:14:59;;;;;;;3.08;1.90;;;;;;;4.50;38.22;101819.81;5590727;31;34210;-62
2022/03/01 10:18:14;;;;;;;4.55;1.80;;;;;;;4.53;38.34;101816.16;5576825;31;32416;-63
2022/03/01 10:21:20;;;;;;;3.90;1.60;;;;;;;4.81;37.15;101808.25;5590631;31;34276;-63
2022/03/01 10:24:23;;;;;;;5.12;1.80;;;;;;;4.40;37.17;101802.94;5590493;31;34168;-63
2022/03/01 10:27:28;;;;;;;8.75;1.60;;;;;;;4.66;37.70;101799.53;5590396;31;34659;-63
2022/03/01 10:30:35;;;;;;;4.30;1.60;;;;;;;4.43;36.90;101783.50;5590155;31;33988;-63
2022/03/01 10:33:39;;;;;;;3.92;1.60;;;;;;;4.53;36.68;101781.97;5590251;31;34068;-63
2022/03/01 10:36:47;;;;;;;3.78;1.80;;;;;;;4.58;36.13;101779.91;5589292;31;33950;-63
2022/03/01 10:39:51;;;;;;;3.05;1.77;;;;;;;4.79;35.92;101781.22;5590143;31;34166;-62
2022/03/01 10:43:14;;;;;;;4.72;1.70;;;;;;;4.46;36.52;101770.16;5590301;31;33438;-63
2022/03/01 10:46:17;;;;;;;5.75;1.92;;;;;;;4.62;35.87;101760.38;5592360;31;34702;-64
2022/03/01 10:49:24;;;;;;;4.25;1.83;;;;;;;4.69;35.56;101761.69;5590812;31;33911;-62
2022/03/01 10:52:35;;;;;;;3.72;1.75;;;;;;;4.85;35.29;101756.28;5591886;31;34002;-64
2022/03/01 10:55:41;;;;;;;4.57;1.80;;;;;;;4.80;34.82;101749.56;5590298;31;35249;-62
2022/03/01 10:58:47;;;;;;;4.85;1.90;;;;;;;4.78;34.97;101734.81;5589860;31;33982;-63
2022/03/01 11:01:50;;;;;;;5.47;1.73;;;;;;;4.84;35.83;101734.44;5590059;31;34020;-63
2022/03/01 11:04:54;;;;;;;5.80;1.75;;;;;;;5.11;34.36;101731.81;5589991;31;33900;-62
2022/03/01 11:08:01;;;;;;;5.82;1.90;;;;;;;5.00;34.55;101719.34;5589947;31;35226;-63
2022/03/01 11:11:07;;;;;;;4.50;1.85;;;;;;;5.14;35.11;101713.19;5589813;31;35507;-63
2022/03/01 11:14:14;;;;;;;3.60;1.80;;;;;;;5.39;34.16;101700.09;5589835;31;33866;-62
2022/03/01 11:17:35;;;;;;;4.82;2.22;;;;;;;5.35;33.80;101703.03;5590016;31;34047;-63
2022/03/01 11:20:44;;;;;;;4.40;2.05;;;;;;;5.71;33.49;101692.69;5590153;31;33956;-63
2022/03/01 11:23:48;;;;;;;3.85;1.62;;;;;;;8.69;29.12;101692.34;5589650;31;34739;-62
2022/03/01 11:26:51;;;;;;;5.87;2.00;;;;;;;12.10;24.09;101685.19;5589138;31;33957;-63
2022/03/01 11:30:08;;;;;;;4.20;1.83;;;;;;;13.87;22.48;101675.44;5588773;31;34680;-63
2022/03/01 11:33:11;;;;;;;4.68;2.17;;;;;;;10.38;25.14;101670.94;5588992;31;34331;-63
2022/03/01 11:36:21;;;;;;;3.40;1.90;;;;;;;9.88;26.06;101672.62;5589699;31;33949;-63
2022/03/01 11:39:33;;;;;;;3.83;1.83;;;;;;;11.16;24.63;101657.63;5589340;31;33991;-64
2022/03/01 11:42:36;;;;;;;2.42;1.70;;;;;;;13.78;21.04;101657.72;5589340;31;34149;-64
2022/03/01 11:45:45;;;;;;;3.80;2.00;;;;;;;14.22;21.12;101666.47;5589372;31;34731;-63
2022/03/01 11:48:56;;;;;;;3.70;1.92;;;;;;;16.71;18.77;101662.19;5589804;31;33960;-64
2022/03/01 11:52:00;;;;;;;3.25;1.73;;;;;;;16.42;18.59;101652.09;5589815;31;33888;-64
2022/03/01 11:55:02;;;;;;;3.62;1.87;;;;;;;16.13;18.59;101644.69;5588665;31;33942;-64
2022/03/01 11:58:05;;;;;;;3.03;1.92;;;;;;;17.41;17.27;101635.19;5589525;31;34522;-65
2022/03/01 12:01:09;;;;;;;6.47;1.70;;;;;;;15.60;18.53;101638.16;5589116;31;34462;-65
2022/03/01 12:04:22;;;;;;;4.25;1.73;;;;;;;17.28;16.77;101636.63;5589252;31;34069;-65
2022/03/01 12:07:26;;;;;;;3.85;2.00;;;;;;;16.68;17.14;101630.41;5589271;31;34146;-64
2022/03/01 12:10:29;;;;;;;5.40;2.25;;;;;;;13.33;19.38;101620.59;5589403;31;34256;-64
2022/03/01 12:13:33;;;;;;;3.85;2.03;;;;;;;12.42;20.53;101613.72;5588497;31;34264;-66
2022/03/01 12:16:37;;;;;;;4.43;1.65;;;;;;;14.12;19.31;101616.87;5589008;31;34300;-66
2022/03/01 12:19:40;;;;;;;3.10;1.70;;;;;;;15.58;18.03;101616.09;5589215;31;35234;-65
2022/03/01 12:22:56;;;;;;;4.00;2.15;;;;;;;14.69;18.83;101605.38;5589156;31;33895;-65
2022/03/01 12:26:01;;;;;;;3.80;1.80;;;;;;;15.13;18.87;101605.09;5589232;31;34439;-66
2022/03/01 12:29:04;;;;;;;3.60;1.67;;;;;;;17.86;15.47;101594.84;5588052;31;34117;-65
2022/03/01 12:32:10;;;;;;;2.95;1.50;;;;;;;20.87;13.80;101588.44;5588679;31;34129;-65
2022/03/01 12:35:13;;;;;;;2.65;1.67;;;;;;;20.56;13.83;101592.56;5588705;31;35102;-65
2022/03/01 12:38:16;;;;;;;3.62;1.77;;;;;;;15.94;16.97;101589.72;5589283;31;33908;-65
2022/03/01 12:41:22;;;;;;;4.35;2.22;;;;;;;12.89;19.89;101592.22;5588626;31;34624;-64
2022/03/01 12:44:27;;;;;;;4.32;1.98;;;;;;;13.11;19.69;101583.78;5588772;31;34188;-63
2022/03/01 12:47:30;;;;;;;3.37;1.65;;;;;;;13.49;19.33;101577.22;5588342;31;34029;-64
2022/03/01 12:50:33;;;;;;;2.92;1.90;;;;;;;12.22;21.55;101574.91;5588698;31;33917;-64
2022/03/01 12:53:36;;;;;;;3.28;1.90;;;;;;;14.26;19.05;101570.88;5588728;31;35339;-65
2022/03/01 12:56:46;;;;;;;3.83;1.75;;;;;;;15.84;16.99;101569.53;5588675;31;34428;-65
2022/03/01 12:59:51;;;;;;;5.00;2.05;;;;;;;18.03;16.83;101563.25;5588873;31;33459;-66
2022/03/01 13:02:55;;;;;;;2.85;1.80;;;;;;;16.22;16.53;101557.97;5588668;31;33574;-65
2022/03/01 13:06:10;;;;;;;3.33;1.80;;;;;;;15.19;18.18;101548.28;5588295;31;34547;-65
2022/03/01 13:09:13;;;;;;;4.72;2.05;;;;;;;14.86;17.57;101550.16;5588033;31;33943;-65
2022/03/01 13:12:16;;;;;;;2.65;1.40;;;;;;;13.66;18.41;101549.63;5588095;31;35197;-64
2022/03/01 13:15:24;;;;;;;2.97;1.80;;;;;;;13.48;18.73;101547.06;5588454;31;34755;-64
2022/03/01 13:18:27;;;;;;;3.37;1.98;;;;;;;13.41;18.26;101539.81;5589930;31;33992;-64
2022/03/01 13:21:31;;;;;;;3.40;1.67;;;;;;;12.31;20.54;101534.09;5590704;31;34773;-64
2022/03/01 13:24:46;;;;;;;3.65;1.95;;;;;;;11.70;20.21;101515.25;5589919;31;34645;-64
2022/03/01 13:27:49;;;;;;;4.25;2.00;;;;;;;12.32;20.30;101521.63;5589935;31;33998;-64
2022/03/01 13:30:53;;;;;;;3.00;1.75;;;;;;;12.12;19.80;101511.13;5590320;31;34309;-65
2022/03/01 13:33:58;;;;;;;5.07;1.95;;;;;;;12.73;18.32;101515.69;5590532;31;34560;-63
2022/03/01 13:37:07;;;;;;;3.60;2.03;;;;;;;12.96;18.35;101500.06;5590633;31;34585;-64
2022/03/01 13:40:14;;;;;;;4.00;1.80;;;;;;;11.69;19.14;101503.78;5590592;31;33913;-65
2022/03/01 13:43:26;;;;;;;4.60;2.22;;;;;;;12.11;19.10;101504.13;5590677;31;34615;-64
2022/03/01 13:46:28;;;;;;;4.87;2.05;;;;;;;11.68;19.89;101501.28;5590421;31;34125;-64
2022/03/01 13:49:35;;;;;;;6.28;1.50;;;;;;;12.43;19.08;101492.16;5591015;31;33981;-64
2022/03/01 13:52:40;;;;;;;9.40;1.87;;;;;;;12.50;19.24;101498.50;5590625;31;33943;-64
2022/03/01 13:55:45;;;;;;;3.00;1.60;;;;;;;12.78;18.67;101499.28;5590627;31;33937;-64
2022/03/01 13:58:48;;;;;;;2.55;1.75;;;;;;;12.74;18.40;101484.56;5590550;31;33839;-63
2022/03/01 14:01:51;;;;;;;3.05;1.87;;;;;;;13.39;18.79;101489.38;5590636;31;33963;-63
2022/03/01 14:05:04;;;;;;;5.50;1.85;;;;;;;13.99;16.81;101483.09;5589738;31;33490;-64
2022/03/01 14:08:12;;;;;;;3.20;2.00;;;;;;;14.20;17.06;101472.78;5590349;31;34609;-64
2022/03/01 14:11:16;;;;;;;3.12;1.65;;;;;;;13.08;17.71;101473.00;5589637;31;34392;-63
2022/03/01 14:14:19;;;;;;;4.22;1.83;;;;;;;15.73;15.99;101473.59;5590379;31;34683;-63
2022/03/01 14:17:22;;;;;;;4.25;1.90;;;;;;;14.95;16.52;101457.44;5590275;31;34845;-64