Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:32;;;;;;;3.65;1.70;;;;;;;6.62;100.00;101841.03;6205745;23;19993;-91
2023/01/04 00:04:58;;;;;;;8.88;1.70;;;;;;;6.67;100.00;101851.84;6145657;23;20067;-90
2023/01/04 00:07:39;;;;;;;10.30;1.93;;;;;;;6.76;100.00;101862.31;6168557;23;20001;-90
2023/01/04 00:10:26;;;;;;;7.50;2.13;;;;;;;6.60;100.00;101828.91;6210550;23;19993;-91
2023/01/04 00:12:53;;;;;;;5.25;1.52;;;;;;;6.64;100.00;101831.00;6200403;23;20056;-91
2023/01/04 00:15:30;;;;;;;7.80;1.97;;;;;;;6.66;100.00;101839.56;6179573;23;20012;-90
2023/01/04 00:18:13;;;;;;;6.77;2.40;;;;;;;6.67;100.00;101838.53;6159873;23;20252;-91
2023/01/04 00:24:14;;;;;;;4.63;1.80;;;;;;;6.64;100.00;101832.81;6183297;23;20013;-91
2023/01/04 00:26:40;;;;;;;13.80;2.33;;;;;;;6.63;100.00;101815.19;6184942;23;20001;-92
2023/01/04 00:29:06;;;;;;;8.38;2.20;;;;;;;6.61;100.00;101812.75;6185255;23;20032;-92
2023/01/04 00:31:41;;;;;;;10.75;2.50;;;;;;;6.62;100.00;101810.91;6183739;23;20009;-90
2023/01/04 00:34:36;;;;;;;7.37;2.20;;;;;;;6.72;100.00;101819.28;6157467;23;20005;-91
2023/01/04 00:37:04;;;;;;;7.80;2.13;;;;;;;6.62;100.00;101792.25;6184503;23;20319;-92
2023/01/04 00:39:36;;;;;;;9.57;2.40;;;;;;;6.56;100.00;101756.63;6157352;23;20085;-92
2023/01/04 00:42:19;;;;;;;10.23;2.42;;;;;;;6.71;100.00;101777.69;6186293;23;20009;-91
2023/01/04 00:44:51;;;;;;;9.07;1.92;;;;;;;6.65;100.00;101767.88;6186634;23;20292;-92
2023/01/04 00:47:20;;;;;;;11.80;2.33;;;;;;;6.68;100.00;101764.78;6184261;23;20285;-92
2023/01/04 00:49:56;;;;;;;11.07;2.85;;;;;;;6.65;100.00;101773.19;6159477;23;20416;-92
2023/01/04 00:52:22;;;;;;;6.27;2.10;;;;;;;6.76;100.00;101775.22;6160389;23;20016;-93
2023/01/04 00:54:59;;;;;;;8.97;2.40;;;;;;;6.75;100.00;101768.28;6186501;23;20233;-91
2023/01/04 00:57:36;;;;;;;9.00;2.30;;;;;;;6.72;100.00;101758.03;6190603;23;20008;-92
2023/01/04 01:00:13;;;;;;;5.77;2.33;;;;;;;6.72;100.00;101747.38;6180076;23;20021;-93
2023/01/04 01:02:42;;;;;;;5.50;2.03;;;;;;;6.94;100.00;101760.41;6167402;23;20252;-93
2023/01/04 01:05:10;;;;;;;11.18;2.47;;;;;;;6.86;100.00;101742.81;6195997;23;20028;-91
2023/01/04 01:07:38;;;;;;;8.05;2.33;;;;;;;6.84;100.00;101752.88;6210553;23;19989;-92
2023/01/04 01:10:34;;;;;;;6.88;2.40;;;;;;;6.97;100.00;101760.81;6212372;23;19993;-92
2023/01/04 01:13:00;;;;;;;10.38;2.28;;;;;;;6.90;100.00;101743.22;6212640;23;19997;-92
2023/01/04 01:15:54;;;;;;;4.47;2.00;;;;;;;6.82;100.00;101721.09;6212387;23;20016;-92
2023/01/04 01:19:10;;;;;;;6.78;2.67;;;;;;;7.04;100.00;101739.47;6164231;22;20005;-91
2023/01/04 01:21:55;;;;;;;7.63;1.98;;;;;;;7.01;100.00;101745.22;6188758;23;20005;-91
2023/01/04 01:25:05;;;;;;;7.03;2.15;;;;;;;7.08;100.00;101745.19;6154495;23;20097;-91
2023/01/04 01:31:31;;;;;;;8.50;2.27;;;;;;;7.13;100.00;101748.84;6071099;23;20070;-92
2023/01/04 01:34:05;;;;;;;5.27;1.90;;;;;;;6.95;100.00;101709.59;6089893;23;20333;-92
2023/01/04 01:37:23;;;;;;;;;;;;;;;;;;;;;
2023/01/04 01:47:31;;;;;;;6.45;2.20;;;;;;;7.18;100.00;101720.75;6036230;23;20026;-93
2023/01/04 01:49:56;;;;;;;7.07;2.70;;;;;;;7.04;100.00;101701.31;5950243;23;20009;-92
2023/01/04 01:52:37;;;;;;;7.23;2.60;;;;;;;7.12;100.00;101712.56;6029600;23;20004;-92
2023/01/04 01:55:08;;;;;;;9.30;2.70;;;;;;;7.00;100.00;101686.81;6004635;23;20060;-93
2023/01/04 01:57:43;;;;;;;7.70;2.95;;;;;;;6.99;100.00;101688.66;6030161;23;20008;-93
2023/01/04 02:03:59;;;;;;;9.07;2.17;;;;;;;7.29;100.00;101714.75;6169101;23;20240;-92
2023/01/04 02:10:11;;;;;;;7.03;2.45;;;;;;;7.19;100.00;101683.22;6191995;22;20401;-92
2023/01/04 02:22:20;;;;;;;7.07;1.70;;;;;;;7.38;100.00;101716.13;6188122;22;20032;-92
2023/01/04 02:41:10;;;;;;;5.63;1.45;;;;;;;7.50;100.00;101696.75;6186789;23;20044;-92
2023/01/04 03:00:32;;;;;;;3.88;1.35;;;;;;;7.64;100.00;101654.81;6185293;23;20345;-91
2023/01/04 03:06:58;;;;;;;2.95;1.25;;;;;;;7.66;100.00;101644.75;6191896;23;20024;-91
2023/01/04 03:09:45;;;;;;;3.30;0.98;;;;;;;7.53;100.00;101633.16;6162431;23;20001;-92
2023/01/04 03:13:04;;;;;;;1.53;1.17;;;;;;;7.71;100.00;101637.72;6170553;23;20088;-92
2023/01/04 03:19:50;;;;;;;2.30;1.35;;;;;;;7.48;100.00;101595.66;6182242;22;20389;-92
2023/01/04 03:35:21;;;;;;;2.15;1.23;;;;;;;7.50;100.00;101585.59;6184952;23;20016;-91
2023/01/04 03:37:30;;;;;;;3.50;1.30;;;;;;;7.71;100.00;101604.91;6184715;22;20024;-91
2023/01/04 03:54:02;;;;;;;2.50;1.58;;;;;;;7.97;100.00;101593.16;6007197;23;20027;-91
2023/01/04 03:56:30;;;;;;;4.28;1.75;;;;;;;7.82;100.00;101550.81;6046923;23;20017;-92
2023/01/04 03:59:05;;;;;;;2.45;1.80;;;;;;;7.75;100.00;101538.56;6092750;23;20006;-92
2023/01/04 04:01:37;;;;;;;2.70;1.90;;;;;;;7.76;100.00;101514.31;6070297;23;20476;-91
2023/01/04 04:09:34;;;;;;;3.97;1.40;;;;;;;8.09;100.00;101593.22;6155725;23;20346;-92
2023/01/04 04:11:59;;;;;;;3.33;1.60;;;;;;;8.10;100.00;101583.34;6129583;23;20006;-92
2023/01/04 04:14:25;;;;;;;3.67;1.70;;;;;;;8.11;100.00;101572.47;6128731;23;20394;-91
2023/01/04 04:16:50;;;;;;;1.80;1.60;;;;;;;8.09;100.00;101577.22;6157944;23;20511;-92
2023/01/04 04:19:16;;;;;;;2.37;1.60;;;;;;;8.13;100.00;101558.88;6157277;23;20097;-92
2023/01/04 04:21:41;;;;;;;4.27;1.80;;;;;;;8.12;100.00;101554.59;6159233;23;20068;-92
2023/01/04 04:24:15;;;;;;;3.17;1.25;;;;;;;8.14;100.00;101569.34;6131648;23;20064;-93
2023/01/04 04:26:41;;;;;;;2.07;1.87;;;;;;;8.12;100.00;101555.41;6132013;23;20002;-92
2023/01/04 04:29:06;;;;;;;2.92;1.80;;;;;;;8.17;100.00;101552.88;6157844;23;20032;-92
2023/01/04 04:31:31;;;;;;;4.63;2.20;;;;;;;8.15;100.00;101535.47;6158156;23;20016;-93
2023/01/04 04:33:57;;;;;;;5.90;1.90;;;;;;;8.18;100.00;101551.84;6181823;23;20092;-92
2023/01/04 04:36:22;;;;;;;3.53;2.00;;;;;;;8.19;100.00;101542.00;6162850;23;20020;-93
2023/01/04 04:38:47;;;;;;;3.57;2.27;;;;;;;8.24;100.00;101550.13;6158358;23;20021;-91
2023/01/04 04:43:57;;;;;;;3.08;2.10;;;;;;;8.26;100.00;101526.69;6162472;23;20020;-93
2023/01/04 04:46:23;;;;;;;3.03;2.05;;;;;;;8.29;100.00;101533.44;6166722;23;20049;-91
2023/01/04 04:48:49;;;;;;;4.70;2.27;;;;;;;8.30;100.00;101530.53;6173006;23;20006;-91
2023/01/04 04:51:15;;;;;;;4.03;2.00;;;;;;;8.33;100.00;101532.75;6157711;23;20002;-91
2023/01/04 04:53:40;;;;;;;3.38;2.33;;;;;;;8.36;100.00;101541.38;6157749;23;20060;-90
2023/01/04 04:56:06;;;;;;;3.60;2.20;;;;;;;8.36;100.00;101514.66;6155997;23;20013;-91
2023/01/04 04:58:31;;;;;;;3.97;2.45;;;;;;;8.39;100.00;101514.22;6157323;23;20467;-90
2023/01/04 05:00:57;;;;;;;5.50;2.53;;;;;;;8.41;100.00;101502.25;6158227;23;20005;-90
2023/01/04 05:03:22;;;;;;;7.07;2.67;;;;;;;8.42;100.00;101514.56;6157637;23;20005;-90
2023/01/04 05:05:50;;;;;;;2.53;2.20;;;;;;;8.43;100.00;101520.72;6157004;23;20033;-90
2023/01/04 05:10:51;;;;;;;4.50;2.40;;;;;;;8.44;100.00;101495.63;6193873;22;20021;-91
2023/01/04 05:13:16;;;;;;;4.37;2.40;;;;;;;8.52;100.00;101500.69;6188443;23;20079;-89
2023/01/04 05:15:45;;;;;;;3.93;2.37;;;;;;;8.51;100.00;101496.41;6189302;23;20662;-91
2023/01/04 05:23:30;;;;;;;4.70;2.30;;;;;;;8.63;100.00;101493.78;6194628;22;20031;-90
2023/01/04 05:26:02;;;;;;;6.68;2.30;;;;;;;8.51;100.00;101479.53;6166452;23;20020;-92
2023/01/04 05:28:28;;;;;;;5.00;2.60;;;;;;;8.61;100.00;101469.13;6186619;23;20059;-90
2023/01/04 05:31:11;;;;;;;5.77;1.90;;;;;;;8.54;100.00;101465.75;6184278;23;20001;-90
2023/01/04 05:33:44;;;;;;;4.07;2.42;;;;;;;8.55;100.00;101460.19;6159907;23;20076;-90
2023/01/04 05:38:55;;;;;;;2.92;1.98;;;;;;;8.57;100.00;101455.44;6194029;22;20017;-90
2023/01/04 05:53:01;;;;;;;6.00;2.10;;;;;;;8.84;100.00;101467.56;6203284;22;20256;-91
2023/01/04 05:56:08;;;;;;;6.40;2.10;;;;;;;8.85;100.00;101464.66;6186907;23;20011;-87
2023/01/04 05:58:33;;;;;;;3.67;2.00;;;;;;;8.74;100.00;101441.41;6181960;22;20008;-87
2023/01/04 06:01:20;;;;;;;3.60;2.00;;;;;;;8.60;100.00;101422.88;6158223;23;20063;-87
2023/01/04 06:03:45;;;;;;;5.03;2.25;;;;;;;8.77;100.00;101444.44;6210254;23;20012;-88
2023/01/04 06:06:11;;;;;;;3.80;2.13;;;;;;;8.68;100.00;101419.06;6187289;23;20503;-86
2023/01/04 06:08:36;;;;;;;6.47;2.10;;;;;;;8.80;100.00;101443.13;6187167;23;20025;-88
2023/01/04 06:11:01;;;;;;;5.13;3.00;;;;;;;8.89;100.00;101441.75;6184778;23;20000;-87
2023/01/04 06:13:27;;;;;;;4.83;2.30;;;;;;;8.85;100.00;101447.81;6190221;23;20476;-89
2023/01/04 06:15:52;;;;;;;4.73;1.93;;;;;;;9.00;100.00;101466.06;6184311;23;20010;-88
2023/01/04 06:18:17;;;;;;;6.30;2.00;;;;;;;8.99;100.00;101464.41;6183413;23;20005;-88
2023/01/04 06:20:42;;;;;;;4.47;2.00;;;;;;;8.97;100.00;101463.84;6184051;23;20001;-88
2023/01/04 06:23:08;;;;;;;5.27;1.97;;;;;;;9.02;100.00;101485.34;6184691;23;20451;-88
2023/01/04 06:25:33;;;;;;;3.83;2.42;;;;;;;9.00;100.00;101460.72;6158088;23;20005;-88
2023/01/04 06:27:58;;;;;;;3.97;2.10;;;;;;;9.00;100.00;101460.72;6184129;23;20001;-89
2023/01/04 06:30:24;;;;;;;7.87;2.23;;;;;;;9.02;100.00;101463.97;6184485;23;20011;-89
2023/01/04 06:32:50;;;;;;;4.10;2.20;;;;;;;9.01;100.00;101448.97;6183754;23;20001;-89
2023/01/04 06:35:15;;;;;;;8.00;2.70;;;;;;;9.01;100.00;101436.44;6158037;23;20023;-90
2023/01/04 06:37:40;;;;;;;6.43;2.17;;;;;;;9.02;100.00;101445.25;6182117;23;20454;-89
2023/01/04 06:40:07;;;;;;;6.07;2.30;;;;;;;9.00;100.00;101433.97;6158679;23;20421;-89
2023/01/04 06:42:44;;;;;;;4.60;2.22;;;;;;;8.99;100.00;101438.53;6188805;23;20012;-89
2023/01/04 06:45:10;;;;;;;4.95;2.35;;;;;;;9.00;100.00;101434.81;6193766;23;20405;-89
2023/01/04 06:47:35;;;;;;;5.05;2.05;;;;;;;9.01;100.00;101455.16;6184908;23;20009;-90
2023/01/04 06:50:01;;;;;;;2.83;2.40;;;;;;;9.03;100.00;101452.22;6185049;23;20352;-88
2023/01/04 06:52:26;;;;;;;4.80;2.20;;;;;;;9.04;100.00;101460.00;6158978;23;20005;-89
2023/01/04 06:54:51;;;;;;;6.27;3.80;;;;;;;9.04;100.00;101441.28;6184374;23;20044;-89
2023/01/04 06:57:17;;;;;;;5.07;2.40;;;;;;;9.04;100.00;101457.31;6183513;23;20020;-89
2023/01/04 06:59:42;;;;;;;7.88;2.20;;;;;;;9.05;100.00;101460.84;6183811;23;20015;-88
2023/01/04 07:02:12;;;;;;;2.67;2.00;;;;;;;9.06;100.00;101444.56;6183710;23;20028;-88
2023/01/04 07:04:37;;;;;;;3.93;2.53;;;;;;;9.08;100.00;101447.00;6184733;23;20333;-88
2023/01/04 07:07:03;;;;;;;3.50;2.20;;;;;;;9.11;100.00;101449.22;6182442;23;20248;-89
2023/01/04 07:09:28;;;;;;;2.20;2.00;;;;;;;9.11;100.00;101441.19;6184100;23;20011;-89
2023/01/04 07:11:53;;;;;;;4.50;2.57;;;;;;;9.10;100.00;101439.56;6184261;23;20055;-88
2023/01/04 07:14:18;;;;;;;5.40;2.50;;;;;;;9.10;100.00;101442.25;6184344;23;20381;-88
2023/01/04 07:16:44;;;;;;;4.03;2.20;;;;;;;9.15;100.00;101431.66;6157945;23;20001;-89
2023/01/04 07:19:09;;;;;;;5.47;2.20;;;;;;;9.19;100.00;101427.47;6184592;23;20059;-88
2023/01/04 07:21:34;;;;;;;7.30;2.43;;;;;;;9.17;100.00;101434.91;6157006;23;20009;-87
2023/01/04 07:24:00;;;;;;;3.20;2.00;;;;;;;9.23;100.00;101417.94;6185090;23;20000;-90
2023/01/04 07:26:25;;;;;;;5.47;1.90;;;;;;;9.28;100.00;101416.44;6185664;23;20101;-94
2023/01/04 07:31:36;;;;;;;3.97;1.98;;;;;;;9.33;100.00;101417.34;6197968;23;20056;-90
2023/01/04 07:34:01;;;;;;;3.13;1.70;;;;;;;9.32;100.00;101418.38;6200987;23;20345;-91
2023/01/04 07:36:26;;;;;;;6.17;1.60;;;;;;;9.31;100.00;101405.25;6185267;23;20008;-89
2023/01/04 07:38:52;;;;;;;5.50;1.87;;;;;;;9.33;100.00;101389.78;6197868;23;19993;-91
2023/01/04 07:41:17;;;;;;;4.70;1.50;;;;;;;9.35;100.00;101401.88;6197398;23;20537;-90
2023/01/04 07:43:42;;;;;;;6.25;1.60;;;;;;;9.35;100.00;101385.00;6184421;23;20008;-90
2023/01/04 07:49:28;;;;;;;5.32;1.40;;;;;;;9.15;100.00;101374.69;6182829;23;20024;-87
2023/01/04 08:15:59;;;;;;;7.63;1.20;;;;;;;9.48;100.00;101374.06;6123783;23;20013;-86
2023/01/04 08:18:46;;;;;;;3.33;1.20;;;;;;;9.61;100.00;101397.03;6123414;23;20017;-86
2023/01/04 08:21:56;;;;;;;8.38;1.40;;;;;;;9.39;100.00;101357.56;6118998;23;20029;-86
2023/01/04 08:24:38;;;;;;;7.72;1.55;;;;;;;9.44;100.00;101394.31;6118090;23;20014;-87
2023/01/04 08:31:19;;;;;;;4.40;1.15;;;;;;;9.73;100.00;101415.72;6208517;23;20032;-87
2023/01/04 08:33:46;;;;;;;5.13;1.20;;;;;;;9.65;100.00;101392.03;6191808;23;20023;-86
2023/01/04 08:36:29;;;;;;;5.83;1.13;;;;;;;9.67;100.00;101395.28;6185911;23;20711;-87
2023/01/04 08:39:36;;;;;;;3.73;1.63;;;;;;;9.71;100.00;101391.06;6185343;23;20244;-87
2023/01/04 08:42:13;;;;;;;9.02;1.40;;;;;;;9.75;100.00;101408.28;6153606;23;20052;-87
2023/01/04 08:51:21;;;;;;;3.10;1.20;;;;;;;9.85;100.00;101429.91;6187954;22;20017;-86
2023/01/04 08:56:50;;;;;;;10.45;1.63;;;;;;;9.68;100.00;101379.00;6160122;23;20021;-86
2023/01/04 08:59:24;;;;;;;7.67;1.40;;;;;;;9.83;100.00;101399.06;6190547;23;20071;-88
2023/01/04 09:01:51;;;;;;;6.00;1.17;;;;;;;9.79;100.00;101389.88;6174484;23;20260;-87
2023/01/04 09:04:25;;;;;;;7.97;1.20;;;;;;;9.80;100.00;101378.94;6201328;23;20007;-87
2023/01/04 09:07:03;;;;;;;7.03;1.10;;;;;;;9.93;100.00;101407.31;6210294;23;19997;-85
2023/01/04 09:09:35;;;;;;;7.53;1.00;;;;;;;9.99;100.00;101389.47;6210891;23;20039;-88
2023/01/04 09:15:22;;;;;;;3.90;1.00;;;;;;;10.13;100.00;101398.81;6188941;23;20479;-87
2023/01/04 09:21:12;;;;;;;2.42;0.98;;;;;;;10.20;100.00;101397.88;6186147;23;20019;-87
2023/01/04 09:23:40;;;;;;;3.67;0.80;;;;;;;10.25;100.00;101401.44;6184556;23;20005;-85
2023/01/04 09:26:28;;;;;;;5.43;0.90;;;;;;;10.20;100.00;101382.59;6184495;23;20436;-86
2023/01/04 09:29:03;;;;;;;4.87;1.00;;;;;;;10.20;100.00;101376.44;6174371;23;20005;-86
2023/01/04 09:31:46;;;;;;;5.23;1.30;;;;;;;10.20;100.00;101389.84;6184668;23;20781;-86
2023/01/04 09:34:34;;;;;;;5.72;1.00;;;;;;;10.14;100.00;101373.66;6164130;23;20097;-86
2023/01/04 09:37:00;;;;;;;5.13;1.45;;;;;;;10.13;100.00;101392.66;6157722;23;20433;-86
2023/01/04 09:39:36;;;;;;;3.57;1.00;;;;;;;10.38;100.00;101428.97;6157982;23;20032;-86
2023/01/04 09:42:32;;;;;;;8.80;1.17;;;;;;;10.20;100.00;101404.03;6186186;23;20031;-86
2023/01/04 09:48:42;;;;;;;4.35;1.15;;;;;;;10.09;100.00;101386.16;6185294;23;20039;-86
2023/01/04 09:51:18;;;;;;;5.32;1.10;;;;;;;10.10;100.00;101383.22;6151042;23;20009;-86
2023/01/04 09:54:01;;;;;;;5.57;1.70;;;;;;;10.18;100.00;101391.94;6188033;23;20401;-86
2023/01/04 09:56:32;;;;;;;5.17;1.30;;;;;;;10.18;100.00;101394.63;6184639;23;20271;-85
2023/01/04 09:59:10;;;;;;;4.32;1.60;;;;;;;10.12;100.00;101396.41;6160851;23;20009;-86
2023/01/04 10:01:45;;;;;;;3.53;1.27;;;;;;;10.22;100.00;101393.88;6185776;23;20009;-86
2023/01/04 10:04:28;;;;;;;5.65;2.10;;;;;;;10.34;100.00;101396.50;6186285;23;20013;-86
2023/01/04 10:06:53;;;;;;;5.95;1.75;;;;;;;10.40;100.00;101408.97;6184336;23;20433;-85
2023/01/04 10:09:19;;;;;;;6.43;1.90;;;;;;;10.43;100.00;101403.09;6185462;23;20056;-86
2023/01/04 10:11:48;;;;;;;4.55;1.60;;;;;;;10.45;100.00;101397.50;6183503;23;20108;-86
2023/01/04 10:14:25;;;;;;;5.93;1.90;;;;;;;10.43;100.00;101391.59;6184317;23;20009;-86
2023/01/04 10:17:14;;;;;;;4.72;1.52;;;;;;;10.43;100.00;101392.38;6185390;23;20406;-86
2023/01/04 10:19:52;;;;;;;5.93;1.90;;;;;;;10.40;100.00;101381.34;6158234;23;20005;-87
2023/01/04 10:22:30;;;;;;;5.78;2.28;;;;;;;10.39;100.00;101387.75;6185790;23;20092;-87
2023/01/04 10:25:13;;;;;;;6.65;2.15;;;;;;;10.39;100.00;101393.94;6185276;23;20040;-86
2023/01/04 10:28:23;;;;;;;5.80;2.27;;;;;;;10.37;100.00;101400.56;6187599;23;20016;-86
2023/01/04 10:30:48;;;;;;;4.37;2.10;;;;;;;10.40;100.00;101403.59;6179702;23;20767;-86
2023/01/04 10:33:27;;;;;;;11.93;2.40;;;;;;;10.38;100.00;101399.50;6186768;23;20072;-87
2023/01/04 10:35:52;;;;;;;4.20;1.90;;;;;;;10.36;100.00;101397.06;6198925;23;20259;-88
2023/01/04 10:38:25;;;;;;;6.50;2.10;;;;;;;10.36;100.00;101394.41;6196138;23;20009;-88
2023/01/04 10:40:54;;;;;;;9.55;2.60;;;;;;;10.36;100.00;101390.88;6194074;23;20005;-90
2023/01/04 10:43:39;;;;;;;9.77;2.20;;;;;;;10.36;100.00;101391.72;6188849;23;20043;-90
2023/01/04 10:46:25;;;;;;;7.03;2.03;;;;;;;10.35;100.00;101384.72;6161565;23;20001;-92
2023/01/04 10:49:12;;;;;;;4.33;1.87;;;;;;;10.42;100.00;101372.00;6168667;23;20292;-90
2023/01/04 10:51:54;;;;;;;4.78;2.30;;;;;;;10.43;100.00;101370.16;6193306;23;20732;-88
2023/01/04 10:54:29;;;;;;;4.80;1.90;;;;;;;10.43;100.00;101372.81;6190391;23;20039;-90
2023/01/04 10:57:02;;;;;;;5.30;2.08;;;;;;;10.41;100.00;101373.06;6186206;23;20005;-90
2023/01/04 11:00:00;;;;;;;5.50;1.80;;;;;;;10.40;100.00;101379.50;6159116;23;20005;-90
2023/01/04 11:02:31;;;;;;;5.90;1.95;;;;;;;10.43;100.00;101376.31;6140873;23;20091;-90
2023/01/04 11:05:54;;;;;;;5.03;1.80;;;;;;;10.45;100.00;101368.03;6184586;23;20005;-90
2023/01/04 11:08:48;;;;;;;4.33;1.53;;;;;;;10.45;100.00;101376.88;6092446;23;20041;-90
2023/01/04 11:11:36;;;;;;;4.75;1.75;;;;;;;10.45;100.00;101376.88;6082896;23;20010;-85
2023/01/04 11:14:02;;;;;;;4.95;1.60;;;;;;;10.43;100.00;101372.81;6178017;23;20028;-87
2023/01/04 11:16:31;;;;;;;5.10;1.60;;;;;;;10.30;100.00;101363.22;6181669;22;20040;-87
2023/01/04 11:19:16;;;;;;;6.80;1.90;;;;;;;10.37;100.00;101369.22;6182454;23;20024;-85
2023/01/04 11:21:50;;;;;;;6.47;1.20;;;;;;;10.47;100.00;101373.16;6179619;23;20008;-85
2023/01/04 11:24:16;;;;;;;5.63;1.30;;;;;;;10.45;100.00;101374.19;6153478;23;20060;-86
2023/01/04 11:26:46;;;;;;;3.50;1.40;;;;;;;10.43;100.00;101392.38;6181209;23;20024;-86
2023/01/04 11:29:34;;;;;;;2.90;1.30;;;;;;;10.41;100.00;101373.06;6183303;23;20244;-85
2023/01/04 11:32:05;;;;;;;3.13;1.48;;;;;;;10.42;100.00;101357.81;6181670;23;20001;-85
2023/01/04 11:34:55;;;;;;;1.77;1.10;;;;;;;10.42;100.00;101368.53;6154655;23;20506;-85
2023/01/04 11:37:39;;;;;;;4.30;1.40;;;;;;;10.43;100.00;101384.34;6181276;23;20071;-85
2023/01/04 11:40:18;;;;;;;1.80;1.10;;;;;;;10.41;100.00;101362.34;6183771;23;20019;-84
2023/01/04 11:43:05;;;;;;;4.97;1.33;;;;;;;10.44;100.00;101367.22;6183468;23;20005;-84
2023/01/04 11:45:30;;;;;;;2.95;0.90;;;;;;;10.44;100.00;101377.94;6160446;23;20085;-84
2023/01/04 11:47:57;;;;;;;1.57;1.00;;;;;;;10.42;100.00;101371.19;6179576;23;20024;-85
2023/01/04 11:50:45;;;;;;;3.08;1.00;;;;;;;10.42;100.00;101381.91;6188085;23;20008;-86
2023/01/04 11:53:26;;;;;;;2.17;1.00;;;;;;;10.40;100.00;101384.84;6187712;23;20062;-87
2023/01/04 11:56:08;;;;;;;1.93;0.83;;;;;;;10.39;100.00;101382.41;6184816;23;20328;-87
2023/01/04 11:58:33;;;;;;;4.00;1.13;;;;;;;10.40;100.00;101384.03;6180956;23;20009;-87
2023/01/04 12:00:58;;;;;;;2.70;0.82;;;;;;;10.40;100.00;101378.66;6190489;23;20007;-86
2023/01/04 12:03:28;;;;;;;2.33;0.93;;;;;;;10.39;100.00;101375.19;6192208;23;20009;-86
2023/01/04 12:05:54;;;;;;;2.17;0.95;;;;;;;10.43;100.00;101387.03;6204594;23;20019;-87
2023/01/04 12:08:30;;;;;;;1.65;0.90;;;;;;;10.44;100.00;101377.94;6187133;23;20011;-87
2023/01/04 12:10:59;;;;;;;2.63;1.00;;;;;;;10.43;100.00;101383.53;6162383;23;20044;-92
2023/01/04 12:13:42;;;;;;;1.38;0.70;;;;;;;10.42;100.00;101373.88;6160745;23;20330;-88
2023/01/04 12:16:32;;;;;;;0.80;0.70;;;;;;;10.43;100.00;101378.97;6184791;23;20012;-87
2023/01/04 12:18:57;;;;;;;3.15;0.70;;;;;;;10.44;100.00;101380.63;6187072;23;20012;-90
2023/01/04 12:21:25;;;;;;;1.90;0.70;;;;;;;10.48;100.00;101375.59;6189914;23;20028;-90
2023/01/04 12:23:53;;;;;;;1.00;0.68;;;;;;;10.48;100.00;101372.91;6185846;23;20009;-88
2023/01/04 12:26:24;;;;;;;1.47;0.60;;;;;;;10.48;100.00;101375.59;6188224;23;20009;-87
2023/01/04 12:29:30;;;;;;;1.00;0.90;;;;;;;10.56;100.00;101390.47;6156641;23;20041;-88
2023/01/04 12:32:15;;;;;;;1.90;0.63;;;;;;;10.62;100.00;101373.38;6155676;23;20064;-88
2023/01/04 12:34:43;;;;;;;2.43;0.70;;;;;;;10.42;100.00;101337.19;6156087;23;20033;-87
2023/01/04 12:37:29;;;;;;;0.60;0.60;;;;;;;10.54;100.00;101357.72;6131834;23;20032;-87
2023/01/04 12:39:55;;;;;;;1.60;0.50;;;;;;;10.54;100.00;101360.41;6159861;23;20020;-86
2023/01/04 12:42:23;;;;;;;1.70;0.77;;;;;;;10.58;100.00;101369.59;6161363;23;20025;-87
2023/01/04 12:44:50;;;;;;;2.20;0.73;;;;;;;10.67;100.00;101370.78;6133645;23;20015;-86
2023/01/04 12:50:03;;;;;;;1.20;0.50;;;;;;;10.71;100.00;101382.66;6161601;23;20019;-86
2023/01/04 12:52:28;;;;;;;0.90;0.60;;;;;;;10.65;100.00;101380.13;6162082;23;20382;-87
2023/01/04 12:54:56;;;;;;;1.00;0.70;;;;;;;10.65;100.00;101364.06;6156539;23;20005;-87
2023/01/04 12:57:35;;;;;;;2.33;0.60;;;;;;;10.66;100.00;101346.94;6156266;23;20013;-87
2023/01/04 13:00:03;;;;;;;0.60;0.60;;;;;;;10.70;100.00;101364.13;6157776;23;20005;-87
2023/01/04 13:02:42;;;;;;;1.20;0.60;;;;;;;10.68;100.00;101356.34;6156686;23;20005;-87
2023/01/04 13:05:16;;;;;;;1.38;0.70;;;;;;;10.63;100.00;101361.59;6130288;23;20064;-87
2023/01/04 13:07:42;;;;;;;0.60;0.50;;;;;;;10.64;100.00;101360.56;6155940;23;20010;-90
2023/01/04 13:10:18;;;;;;;0.83;0.70;;;;;;;10.65;100.00;101356.03;6157002;23;20249;-88
2023/01/04 13:13:01;;;;;;;1.13;0.70;;;;;;;10.64;100.00;101349.84;6157203;23;20015;-88
2023/01/04 13:15:50;;;;;;;0.93;0.70;;;;;;;10.64;100.00;101343.69;6158250;23;20093;-87
2023/01/04 13:18:33;;;;;;;1.70;0.60;;;;;;;10.63;100.00;101347.41;6156723;23;20685;-90
2023/01/04 13:21:03;;;;;;;0.60;0.60;;;;;;;10.62;100.00;101351.16;6155808;23;20450;-86
2023/01/04 13:23:30;;;;;;;1.55;0.73;;;;;;;10.62;100.00;101354.63;6130076;23;20429;-86
2023/01/04 13:26:34;;;;;;;2.72;0.85;;;;;;;10.63;100.00;101350.88;6127924;23;20005;-88
2023/01/04 13:29:22;;;;;;;1.75;0.88;;;;;;;10.64;100.00;101363.22;6158763;23;20006;-87
2023/01/04 13:31:54;;;;;;;1.80;1.05;;;;;;;10.68;100.00;101366.25;6168485;23;20017;-87
2023/01/04 13:34:45;;;;;;;2.33;1.00;;;;;;;10.69;100.00;101373.22;6168533;23;20012;-87
2023/01/04 13:37:11;;;;;;;1.60;1.07;;;;;;;10.69;100.00;101370.53;6155136;23;20229;-86
2023/01/04 13:39:40;;;;;;;1.67;1.00;;;;;;;10.68;100.00;101371.63;6155225;23;20013;-86
2023/01/04 13:42:13;;;;;;;1.60;1.30;;;;;;;10.66;100.00;101369.16;6154966;23;20125;-86
2023/01/04 13:44:47;;;;;;;1.90;1.20;;;;;;;10.68;100.00;101372.41;6161487;23;20005;-86
2023/01/04 13:47:13;;;;;;;2.35;1.20;;;;;;;10.67;100.00;101365.44;6157660;23;20002;-86
2023/01/04 13:49:39;;;;;;;2.10;1.60;;;;;;;10.68;100.00;101364.38;6155134;23;20068;-85
2023/01/04 13:52:19;;;;;;;3.80;1.60;;;;;;;10.68;100.00;101360.91;6157605;23;19997;-87
2023/01/04 13:54:44;;;;;;;2.90;1.80;;;;;;;10.69;100.00;101363.31;6160018;23;20020;-86
2023/01/04 13:57:09;;;;;;;5.23;2.00;;;;;;;10.67;100.00;101360.06;6156288;23;20240;-87
2023/01/04 13:59:36;;;;;;;3.33;1.80;;;;;;;10.66;100.00;101358.44;6154021;23;20058;-86
2023/01/04 14:02:01;;;;;;;2.78;1.90;;;;;;;10.71;100.00;101371.94;6163311;23;20006;-85
2023/01/04 14:04:29;;;;;;;2.00;1.80;;;;;;;10.72;100.00;101362.84;6161441;23;20410;-86
2023/01/04 14:07:00;;;;;;;2.08;1.33;;;;;;;10.75;100.00;101356.16;6156719;23;20009;-87
2023/01/04 14:09:30;;;;;;;2.70;1.58;;;;;;;10.74;100.00;101359.91;6154430;23;20083;-85
2023/01/04 14:11:58;;;;;;;2.17;1.80;;;;;;;10.69;100.00;101339.19;6155155;23;20016;-86
2023/01/04 14:17:21;;;;;;;1.92;1.70;;;;;;;10.72;100.00;101348.59;6185426;22;20399;-88
2023/01/04 14:20:00;;;;;;;2.22;1.70;;;;;;;10.68;100.00;101342.94;6187559;23;20059;-86
2023/01/04 14:22:38;;;;;;;2.08;1.98;;;;;;;10.71;100.00;101338.94;6190634;23;20329;-86
2023/01/04 14:25:43;;;;;;;2.80;2.50;;;;;;;10.68;100.00;101326.84;6160406;23;20036;-87
2023/01/04 14:28:21;;;;;;;2.53;2.33;;;;;;;10.68;100.00;101324.16;6187063;23;20005;-87
2023/01/04 14:31:12;;;;;;;3.30;3.00;;;;;;;10.63;100.00;101320.63;6164464;23;20408;-87
2023/01/04 14:33:46;;;;;;;3.83;3.47;;;;;;;10.64;100.00;101314.19;6191173;23;20259;-87
2023/01/04 14:36:29;;;;;;;3.30;3.00;;;;;;;10.66;100.00;101326.28;6186977;23;20004;-87
2023/01/04 14:39:05;;;;;;;4.63;3.60;;;;;;;10.62;100.00;101314.44;6188015;23;20071;-87
2023/01/04 14:41:37;;;;;;;4.20;3.80;;;;;;;10.52;100.00;101309.72;6185989;23;20005;-86
2023/01/04 14:44:23;;;;;;;4.38;3.72;;;;;;;10.50;100.00;101338.63;6187441;23;20005;-86
2023/01/04 14:47:09;;;;;;;5.75;4.68;;;;;;;10.49;100.00;101329.00;6189996;23;20020;-88
2023/01/04 14:49:34;;;;;;;6.67;4.33;;;;;;;10.42;100.00;101320.31;6182479;23;20005;-88
2023/01/04 14:52:09;;;;;;;8.87;4.43;;;;;;;10.42;100.00;101337.19;6203904;23;20233;-89
2023/01/04 14:54:37;;;;;;;8.13;4.47;;;;;;;10.42;100.00;101323.78;6199057;23;20001;-87
2023/01/04 14:57:03;;;;;;;7.07;4.50;;;;;;;10.48;100.00;101340.78;6189798;23;20012;-88
2023/01/04 14:59:28;;;;;;;5.80;4.57;;;;;;;10.49;100.00;101334.34;6207292;23;20052;-87
2023/01/04 15:04:38;;;;;;;7.43;4.38;;;;;;;10.40;100.00;101311.69;6186890;22;20112;-90
2023/01/04 15:07:31;;;;;;;9.82;4.18;;;;;;;10.54;100.00;101342.44;6190081;23;20452;-87