Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:10;;;;;;;4.37;2.20;;;;;;;;;;5088234;28;20474;-60
2022/12/16 00:02:37;;;;;;;10.43;2.93;;;;;;;;;;5088521;28;20040;-59
2022/12/16 00:05:04;;;;;;;2.73;1.73;;;;;;;;;;5088641;28;20016;-59
2022/12/16 00:07:31;;;;;;;6.07;2.40;;;;;;;;;;5088552;28;20032;-60
2022/12/16 00:09:58;;;;;;;2.77;1.80;;;;;;;;;;5092627;28;20024;-59
2022/12/16 00:12:24;;;;;;;4.13;2.33;;;;;;;;;;5093538;28;20108;-60
2022/12/16 00:14:51;;;;;;;2.10;1.50;;;;;;;;;;5092896;28;20102;-59
2022/12/16 00:17:18;;;;;;;4.13;1.97;;;;;;;;;;5093460;28;20059;-59
2022/12/16 00:19:44;;;;;;;5.57;2.00;;;;;;;;;;5093592;28;20031;-59
2022/12/16 00:22:11;;;;;;;4.33;2.70;;;;;;;;;;5088730;28;20047;-60
2022/12/16 00:24:38;;;;;;;6.63;2.57;;;;;;;;;;5087703;28;20021;-59
2022/12/16 00:27:04;;;;;;;2.77;1.93;;;;;;;;;;5088116;28;20020;-60
2022/12/16 00:29:31;;;;;;;2.80;1.87;;;;;;;;;;5087944;28;20056;-60
2022/12/16 00:31:58;;;;;;;27.37;2.33;;;;;;;;;;5091371;28;20024;-59
2022/12/16 00:34:24;;;;;;;2.47;1.47;;;;;;;;;;5093104;28;20032;-59
2022/12/16 00:36:51;;;;;;;4.80;3.13;;;;;;;;;;5093077;28;20020;-60
2022/12/16 00:39:18;;;;;;;3.70;2.23;;;;;;;;;;5093202;28;20375;-60
2022/12/16 00:41:46;;;;;;;2.07;1.47;;;;;;;;;;5092135;28;20060;-59
2022/12/16 00:44:13;;;;;;;2.63;1.80;;;;;;;;;;5089222;28;20020;-60
2022/12/16 00:46:40;;;;;;;3.47;1.60;;;;;;;;;;5087964;28;20501;-60
2022/12/16 00:49:06;;;;;;;4.87;2.80;;;;;;;;;;5087743;28;20032;-59
2022/12/16 00:51:33;;;;;;;3.57;2.00;;;;;;;;;;5087516;28;20023;-58
2022/12/16 00:54:00;;;;;;;3.60;2.40;;;;;;;;;;5090815;28;20016;-59
2022/12/16 00:56:26;;;;;;;5.80;2.80;;;;;;;;;;5092928;28;20020;-59
2022/12/16 00:58:53;;;;;;;3.33;2.17;;;;;;;;;;5092868;28;20058;-59
2022/12/16 01:01:20;;;;;;;3.10;2.13;;;;;;;;;;5092599;28;20031;-59
2022/12/16 01:03:49;;;;;;;5.30;3.60;;;;;;;;;;5092092;28;20044;-58
2022/12/16 01:06:17;;;;;;;2.97;2.20;;;;;;;;;;5089449;28;20030;-59
2022/12/16 01:08:50;;;;;;;8.27;2.23;;;;;;;;;;5087705;28;20466;-59
2022/12/16 01:11:18;;;;;;;6.73;2.63;;;;;;;;;;5087438;28;20016;-59
2022/12/16 01:13:45;;;;;;;3.70;2.67;;;;;;;;;;5087556;28;20051;-59
2022/12/16 01:16:11;;;;;;;4.97;3.20;;;;;;;;;;5089944;28;20489;-58
2022/12/16 01:18:38;;;;;;;4.07;2.87;;;;;;;;;;5092648;28;20020;-59
2022/12/16 01:21:06;;;;;;;8.97;2.93;;;;;;;;;;5091798;28;20020;-59
2022/12/16 01:23:33;;;;;;;8.83;3.40;;;;;;;;;;5092472;28;20038;-59
2022/12/16 01:26:00;;;;;;;5.27;2.47;;;;;;;;;;5092416;28;20066;-59
2022/12/16 01:28:30;;;;;;;3.20;2.13;;;;;;;;;;5089551;28;20122;-59
2022/12/16 01:31:03;;;;;;;7.53;3.30;;;;;;;;;;5087222;28;20059;-58
2022/12/16 01:33:31;;;;;;;3.77;1.97;;;;;;;;;;5087337;28;20028;-58
2022/12/16 01:36:15;;;;;;;5.50;3.00;;;;;;;;;;5086183;28;20059;-59
2022/12/16 01:38:45;;;;;;;4.70;2.67;;;;;;;;;;5090211;28;20474;-60
2022/12/16 01:41:12;;;;;;;3.77;2.77;;;;;;;;;;5091971;28;20466;-59
2022/12/16 01:43:40;;;;;;;3.97;2.17;;;;;;;;;;5092496;28;20023;-59
2022/12/16 01:46:07;;;;;;;4.03;2.63;;;;;;;;;;5091765;28;20074;-58
2022/12/16 01:48:43;;;;;;;4.00;2.57;;;;;;;;;;5091911;28;20032;-59
2022/12/16 01:51:13;;;;;;;7.57;4.53;;;;;;;;;;5088611;28;20043;-59
2022/12/16 01:53:41;;;;;;;4.00;2.87;;;;;;;;;;5086903;28;20035;-59
2022/12/16 01:56:08;;;;;;;12.23;2.40;;;;;;;;;;5087173;28;20035;-59
2022/12/16 01:58:37;;;;;;;12.47;3.33;;;;;;;;;;5086545;28;20112;-58
2022/12/16 02:01:04;;;;;;;6.47;3.33;;;;;;;;;;5089481;28;20383;-59
2022/12/16 02:03:33;;;;;;;5.00;2.80;;;;;;;;;;5091951;28;20028;-58
2022/12/16 02:06:00;;;;;;;3.33;2.30;;;;;;;;;;5092287;28;20073;-58
2022/12/16 02:08:27;;;;;;;2.43;1.53;;;;;;;;;;5090759;28;20020;-58
2022/12/16 02:11:12;;;;;;;12.47;4.17;;;;;;;;;;5087315;28;20021;-59
2022/12/16 02:13:39;;;;;;;;;;;;;;;;;;5087335;28;20043;-59
2022/12/16 02:16:16;;;;;;;11.37;3.53;;;;;;;;;;5086599;28;19904;-59
2022/12/16 02:18:52;;;;;;;4.73;2.43;;;;;;;;;;5086486;28;20135;-59
2022/12/16 02:21:19;;;;;;;3.37;2.43;;;;;;;;;;5086828;28;20046;-60
2022/12/16 02:24:04;;;;;;;2.80;1.97;;;;;;;;;;5090390;28;20535;-58
2022/12/16 02:26:37;;;;;;;2.10;1.65;;;;;;;;;;5071874;28;20098;-58
2022/12/16 02:29:06;;;;;;;5.03;2.67;;;;;;;;;;5079351;28;20016;-58
2022/12/16 02:31:37;;;;;;;4.10;1.90;;;;;;;;;;5092129;28;20077;-59
2022/12/16 02:34:22;;;;;;;2.30;1.60;;;;;;;;;;5091743;28;20111;-58
2022/12/16 02:36:59;;;;;;;5.10;3.28;;;;;;;;;;5087104;28;20016;-58
2022/12/16 02:39:32;;;;;;;16.97;2.80;;;;;;;;;;5086831;28;20082;-58
2022/12/16 02:42:11;;;;;;;1.90;1.17;;;;;;;;;;5086906;28;20035;-58
2022/12/16 02:44:40;;;;;;;5.57;2.83;;;;;;;;;;5087515;28;20132;-58
2022/12/16 02:47:07;;;;;;;2.53;1.87;;;;;;;;;;5092242;28;20489;-59
2022/12/16 02:49:34;;;;;;;5.13;3.07;;;;;;;;;;5095513;28;20020;-58
2022/12/16 02:52:00;;;;;;;5.30;2.83;;;;;;;;;;5094915;28;20401;-58
2022/12/16 02:54:28;;;;;;;4.30;2.83;;;;;;;;;;5095611;28;20024;-58
2022/12/16 02:57:12;;;;;;;3.47;2.07;;;;;;;;;;5092771;28;20394;-58
2022/12/16 02:59:59;;;;;;;2.80;1.90;;;;;;;;;;5090514;28;20111;-58
2022/12/16 03:02:30;;;;;;;5.43;3.63;;;;;;;;;;5089890;28;20067;-59
2022/12/16 03:05:02;;;;;;;4.00;2.63;;;;;;;;;;5090259;28;20062;-58
2022/12/16 03:07:32;;;;;;;1.93;1.43;;;;;;;;;;5092055;28;20030;-58
2022/12/16 03:09:59;;;;;;;2.33;1.60;;;;;;;;;;5095305;28;20070;-58
2022/12/16 03:12:26;;;;;;;5.93;3.20;;;;;;;;;;5095075;28;20359;-58
2022/12/16 03:14:54;;;;;;;12.67;3.10;;;;;;;;;;5094985;28;20020;-58
2022/12/16 03:17:22;;;;;;;3.33;2.07;;;;;;;;;;5094918;28;20035;-57
2022/12/16 03:20:04;;;;;;;2.50;1.87;;;;;;;;;;5091575;28;20032;-57
2022/12/16 03:22:34;;;;;;;9.37;2.63;;;;;;;;;;5088482;28;20070;-58
2022/12/16 03:25:00;;;;;;;4.00;2.93;;;;;;;;;;5089974;28;20047;-58
2022/12/16 03:27:31;;;;;;;6.60;3.07;;;;;;;;;;5089467;28;20066;-58
2022/12/16 03:30:03;;;;;;;2.67;1.90;;;;;;;;;;5092308;28;20403;-59
2022/12/16 03:32:30;;;;;;;5.33;2.97;;;;;;;;;;5094648;28;20016;-59
2022/12/16 03:34:59;;;;;;;6.00;2.37;;;;;;;;;;5094867;28;20566;-58
2022/12/16 03:37:27;;;;;;;3.77;2.30;;;;;;;;;;5094128;28;20024;-58
2022/12/16 03:39:57;;;;;;;4.87;2.97;;;;;;;;;;5094396;28;20024;-58
2022/12/16 03:42:24;;;;;;;3.53;2.57;;;;;;;;;;5091376;28;20036;-58
2022/12/16 03:44:51;;;;;;;3.80;2.10;;;;;;;;;;5088778;28;20028;-58
2022/12/16 03:47:18;;;;;;;7.20;3.60;;;;;;;;;;5088130;28;20449;-58
2022/12/16 03:49:44;;;;;;;2.90;2.20;;;;;;;;;;5088233;28;20061;-59
2022/12/16 03:52:11;;;;;;;10.40;3.67;;;;;;;;;;5091314;28;20020;-58
2022/12/16 03:54:38;;;;;;;4.20;2.23;;;;;;;;;;5093388;28;20043;-59
2022/12/16 03:57:05;;;;;;;6.17;3.30;;;;;;;;;;5093585;28;20382;-58
2022/12/16 03:59:31;;;;;;;3.73;2.90;;;;;;;;;;5092799;28;20024;-59
2022/12/16 04:01:58;;;;;;;2.73;2.13;;;;;;;;;;5092301;28;20035;-58
2022/12/16 04:04:25;;;;;;;6.23;3.20;;;;;;;;;;5089986;28;20055;-58
2022/12/16 04:07:18;;;;;;;5.07;2.47;;;;;;;;;;5087943;28;20063;-57
2022/12/16 04:09:38;;;;;;;3.73;2.67;;;;;;;;;;5087964;28;20448;-58
2022/12/16 04:25:54;;;;;;;8.10;3.27;;;;;;;;;;5086794;28;20502;-58
2022/12/16 04:28:21;;;;;;;6.30;3.30;;;;;;;;;;5087347;28;20032;-58
2022/12/16 04:30:47;;;;;;;10.30;2.03;;;;;;;;;;5087205;28;20435;-58
