Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:07;;;;;;;105.43;38.50;;;-0.30;73.80;;;;;;4947992;28;115029;-78
2022/12/03 00:02:39;;;;;;;111.90;42.95;;;-0.20;74.00;;;;;;4965653;28;114641;-79
2022/12/03 00:05:08;;;;;;;103.30;40.53;;;-0.10;73.80;;;;;;4962141;28;114727;-79
2022/12/03 00:07:35;;;;;;;93.43;36.40;;;-0.10;73.70;;;;;;4966270;28;114334;-79
2022/12/03 00:10:03;;;;;;;96.53;38.85;;;-0.10;73.70;;;;;;4965497;28;115232;-78
2022/12/03 00:12:33;;;;;;;103.10;38.83;;;-0.10;73.70;;;;;;4965756;28;116013;-79
2022/12/03 00:15:00;;;;;;;93.93;38.38;;;-0.10;73.70;;;;;;4966666;28;114639;-79
2022/12/03 00:17:29;;;;;;;95.18;36.95;;;-0.20;73.60;;;;;;4948921;28;114911;-78
2022/12/03 00:19:56;;;;;;;95.72;36.25;;;-0.20;73.70;;;;;;4965031;28;115375;-79
2022/12/03 00:22:23;;;;;;;87.00;35.45;;;-0.20;73.70;;;;;;4948260;28;114702;-80
2022/12/03 00:24:50;;;;;;;90.82;34.70;;;-0.20;73.70;;;;;;4949093;28;114337;-79
2022/12/03 00:27:18;;;;;;;102.65;39.50;;;-0.20;73.60;;;;;;4966566;28;114334;-79
2022/12/03 00:29:45;;;;;;;86.40;34.92;;;-0.20;73.70;;;;;;4947687;28;118855;-80
2022/12/03 00:32:13;;;;;;;90.03;34.38;;;-0.20;73.80;;;;;;4965751;28;115514;-79
2022/12/03 00:34:40;;;;;;;88.47;34.83;;;-0.10;73.80;;;;;;4964907;28;114535;-80
2022/12/03 00:37:07;;;;;;;99.75;35.67;;;-0.10;73.70;;;;;;4965194;28;114642;-79
2022/12/03 00:39:34;;;;;;;98.45;37.28;;;-0.10;73.80;;;;;;4946555;28;115099;-79
2022/12/03 00:42:01;;;;;;;86.63;35.75;;;-0.10;73.70;;;;;;4965375;28;114732;-79
2022/12/03 00:44:33;;;;;;;88.40;36.03;;;-0.10;73.70;;;;;;4963893;28;114567;-79
2022/12/03 00:47:01;;;;;;;87.57;33.78;;;0.00;73.80;;;;;;4964647;28;114456;-80
2022/12/03 00:49:28;;;;;;;83.22;33.67;;;0.00;73.80;;;;;;4944156;28;115185;-79
2022/12/03 00:51:55;;;;;;;87.13;36.13;;;0.10;73.70;;;;;;4965032;28;114740;-80
2022/12/03 00:54:22;;;;;;;92.25;36.33;;;0.20;73.70;;;;;;4964385;28;114456;-80
2022/12/03 00:56:57;;;;;;;85.43;34.58;;;0.20;73.60;;;;;;4964623;28;114545;-79
2022/12/03 00:59:24;;;;;;;87.90;36.15;;;0.30;73.50;;;;;;4963791;28;115033;-79
2022/12/03 01:01:52;;;;;;;89.00;35.05;;;0.30;73.30;;;;;;4965114;28;114586;-79
2022/12/03 01:04:20;;;;;;;91.88;37.83;;;0.20;73.20;;;;;;4947485;28;114440;-79
2022/12/03 01:06:47;;;;;;;81.57;35.03;;;0.20;73.30;;;;;;4964768;28;114413;-79
2022/12/03 01:09:14;;;;;;;93.50;36.50;;;0.30;73.30;;;;;;4969148;28;116513;-79
2022/12/03 01:11:41;;;;;;;82.10;34.40;;;0.30;73.40;;;;;;4983264;28;114977;-79
2022/12/03 01:14:11;;;;;;;84.53;35.00;;;0.20;73.30;;;;;;4983467;28;114447;-79
2022/12/03 01:16:38;;;;;;;86.10;35.38;;;0.30;73.30;;;;;;4984439;28;114554;-79
2022/12/03 01:19:06;;;;;;;87.20;35.65;;;0.30;73.20;;;;;;4983285;28;115840;-80
2022/12/03 01:21:33;;;;;;;85.65;34.67;;;0.20;73.10;;;;;;4950835;28;114857;-79
2022/12/03 01:24:01;;;;;;;92.65;37.28;;;0.20;73.20;;;;;;4967925;28;114398;-79
2022/12/03 01:26:28;;;;;;;84.90;35.95;;;0.20;73.00;;;;;;4984890;28;114460;-79
2022/12/03 01:28:55;;;;;;;90.60;35.45;;;0.20;73.10;;;;;;4982846;28;115839;-79
2022/12/03 01:34:08;;;;;;;86.65;35.63;;;0.20;73.30;;;;;;4964234;28;116819;-78
2022/12/03 01:36:39;;;;;;;81.65;33.95;;;0.30;73.30;;;;;;4971706;28;114427;-78
2022/12/03 01:39:06;;;;;;;93.07;38.28;;;0.30;73.20;;;;;;4983026;28;116802;-77
2022/12/03 01:41:34;;;;;;;86.53;36.67;;;0.30;73.10;;;;;;4983242;28;114605;-78
2022/12/03 01:44:17;;;;;;;82.85;35.50;;;0.40;73.10;;;;;;4972901;28;114635;-78
2022/12/03 01:46:44;;;;;;;92.13;36.38;;;0.40;73.10;;;;;;4952110;28;114610;-78
2022/12/03 01:49:25;;;;;;;84.85;36.83;;;0.30;73.10;;;;;;4931725;28;118402;-78
2022/12/03 01:52:11;;;;;;;82.10;35.42;;;0.40;73.10;;;;;;4962785;28;115147;-78
2022/12/03 01:54:44;;;;;;;91.30;36.47;;;0.40;73.10;;;;;;4962952;28;114583;-78
2022/12/03 01:57:25;;;;;;;90.45;35.13;;;0.50;72.90;;;;;;4946418;28;114451;-78
2022/12/03 01:59:53;;;;;;;91.13;33.58;;;0.60;72.60;;;;;;4963736;28;116239;-79
2022/12/03 02:02:26;;;;;;;91.38;37.10;;;0.60;72.60;;;;;;4983721;28;114926;-78
2022/12/03 02:04:53;;;;;;;92.22;36.58;;;0.60;72.50;;;;;;4986394;28;114396;-78
2022/12/03 02:07:31;;;;;;;83.40;35.15;;;0.60;72.40;;;;;;4949181;28;114474;-78
2022/12/03 02:10:01;;;;;;;88.38;36.28;;;0.60;72.40;;;;;;4979116;28;117848;-78
2022/12/03 02:12:35;;;;;;;84.05;36.85;;;0.60;72.60;;;;;;4949008;28;116525;-79
2022/12/03 02:15:04;;;;;;;91.40;37.80;;;0.60;72.60;;;;;;4966356;28;114380;-78
2022/12/03 02:17:32;;;;;;;87.97;36.50;;;0.60;72.50;;;;;;4950074;28;116638;-78
2022/12/03 02:20:00;;;;;;;82.57;36.08;;;0.50;72.50;;;;;;4948427;28;115280;-78
2022/12/03 02:22:36;;;;;;;94.78;38.88;;;0.50;72.60;;;;;;4965372;28;115155;-78
2022/12/03 02:25:17;;;;;;;80.68;35.35;;;0.40;72.70;;;;;;4965517;28;116705;-78
2022/12/03 02:27:44;;;;;;;95.28;36.85;;;0.50;72.90;;;;;;4966126;28;114411;-78
2022/12/03 02:30:13;;;;;;;94.82;37.30;;;0.50;72.90;;;;;;4965299;28;115115;-78
2022/12/03 02:32:40;;;;;;;82.30;36.75;;;0.60;72.70;;;;;;4964191;28;114655;-78
2022/12/03 02:35:20;;;;;;;80.35;33.47;;;0.60;72.50;;;;;;4966092;28;114345;-78
2022/12/03 02:38:00;;;;;;;94.88;36.90;;;0.60;72.40;;;;;;4966208;28;114621;-79
2022/12/03 02:40:29;;;;;;;82.22;36.03;;;0.60;72.30;;;;;;4950598;28;114986;-79
2022/12/03 02:42:59;;;;;;;89.07;37.85;;;0.60;72.20;;;;;;4933109;28;115139;-79
2022/12/03 02:45:32;;;;;;;83.88;36.30;;;0.50;72.30;;;;;;4968024;28;115670;-79
2022/12/03 02:48:11;;;;;;;82.28;35.03;;;0.50;72.50;;;;;;4969411;28;114768;-78
2022/12/03 02:50:50;;;;;;;93.28;36.88;;;0.50;72.60;;;;;;4968501;28;115278;-78
2022/12/03 02:53:43;;;;;;;93.95;36.47;;;0.50;72.60;;;;;;4981989;28;114764;-78
2022/12/03 02:56:13;;;;;;;89.53;36.58;;;0.40;72.60;;;;;;4950075;28;114572;-79
2022/12/03 02:58:40;;;;;;;76.50;33.65;;;0.40;72.70;;;;;;4949877;28;114612;-79
2022/12/03 03:01:08;;;;;;;83.65;36.85;;;0.50;72.80;;;;;;4935673;28;116294;-78
2022/12/03 03:03:35;;;;;;;92.55;38.28;;;0.60;72.60;;;;;;4968252;28;114741;-78
2022/12/03 03:06:03;;;;;;;82.05;34.83;;;0.60;72.50;;;;;;4962543;28;114675;-79
2022/12/03 03:08:30;;;;;;;93.25;36.03;;;0.70;72.30;;;;;;4933429;28;114688;-79
2022/12/03 03:10:58;;;;;;;89.80;36.30;;;0.70;72.20;;;;;;4947989;28;115588;-79
2022/12/03 03:13:26;;;;;;;87.00;35.45;;;0.70;72.10;;;;;;4964333;28;114706;-79
2022/12/03 03:15:53;;;;;;;90.72;35.78;;;0.80;71.90;;;;;;4958316;28;115529;-78
2022/12/03 03:18:20;;;;;;;83.07;35.00;;;0.70;71.90;;;;;;4985194;28;114612;-78
2022/12/03 03:20:47;;;;;;;88.03;34.95;;;0.70;72.10;;;;;;4984011;28;115618;-80
2022/12/03 03:23:17;;;;;;;89.30;36.40;;;0.70;72.30;;;;;;4974416;28;115185;-78
2022/12/03 03:25:50;;;;;;;93.05;38.92;;;0.60;72.30;;;;;;4964104;28;116178;-78
2022/12/03 03:28:19;;;;;;;86.55;37.05;;;0.60;72.30;;;;;;4949702;28;114474;-78
2022/12/03 03:30:46;;;;;;;89.90;35.80;;;0.60;72.20;;;;;;4973057;28;116174;-78
2022/12/03 03:33:13;;;;;;;79.75;34.30;;;0.60;72.20;;;;;;4985804;28;115153;-78
2022/12/03 03:35:41;;;;;;;99.88;39.25;;;0.60;72.30;;;;;;4969534;28;114323;-78
2022/12/03 03:38:08;;;;;;;89.78;37.08;;;0.60;72.40;;;;;;4969415;28;114642;-78
2022/12/03 03:40:36;;;;;;;89.65;38.70;;;0.60;72.30;;;;;;4968083;28;115416;-78
2022/12/03 03:43:03;;;;;;;83.00;36.17;;;0.60;72.30;;;;;;4967991;28;115958;-79
2022/12/03 03:45:30;;;;;;;99.43;37.95;;;0.60;72.40;;;;;;4969234;28;114647;-78
2022/12/03 03:47:58;;;;;;;84.75;35.40;;;0.60;72.40;;;;;;4986632;28;114499;-78
2022/12/03 03:50:26;;;;;;;87.53;35.13;;;0.70;72.30;;;;;;4968026;28;115015;-78
2022/12/03 03:52:54;;;;;;;95.70;38.53;;;0.70;72.20;;;;;;4984456;28;114780;-78
2022/12/03 03:55:21;;;;;;;87.68;35.75;;;0.60;72.20;;;;;;4985644;28;114369;-78
2022/12/03 03:57:48;;;;;;;97.05;38.17;;;0.60;72.20;;;;;;4969370;28;114519;-78
2022/12/03 04:00:15;;;;;;;86.55;35.85;;;0.60;72.30;;;;;;4984360;28;115112;-78
2022/12/03 04:02:43;;;;;;;86.50;36.55;;;0.60;72.40;;;;;;4984190;28;114582;-79
2022/12/03 04:05:18;;;;;;;87.43;36.42;;;0.60;72.50;;;;;;4968296;28;114610;-79
2022/12/03 04:07:45;;;;;;;100.72;38.60;;;0.60;72.40;;;;;;4985387;28;114374;-80
2022/12/03 04:12:59;;;;;;;87.85;35.95;;;0.50;72.30;;;;;;4984141;28;114720;-79
2022/12/03 04:15:26;;;;;;;96.03;38.15;;;0.50;72.40;;;;;;4986359;28;114720;-79
2022/12/03 04:20:40;;;;;;;93.05;37.53;;;0.40;72.50;;;;;;4983595;28;115359;-79
2022/12/03 04:23:07;;;;;;;94.95;37.60;;;0.40;72.60;;;;;;4967886;28;114580;-78
2022/12/03 04:28:49;;;;;;;92.05;35.05;;;0.40;72.70;;;;;;4963901;28;114359;-79
2022/12/03 04:36:48;;;;;;;86.80;36.00;;;0.40;72.80;;;;;;4985723;28;114589;-80
2022/12/03 04:39:15;;;;;;;85.90;36.72;;;0.40;72.90;;;;;;4965571;28;118600;-79
2022/12/03 04:41:43;;;;;;;93.78;38.00;;;0.50;72.80;;;;;;4964243;28;117284;-79
2022/12/03 04:46:56;;;;;;;94.05;37.08;;;0.50;72.80;;;;;;4984519;28;114405;-78
2022/12/03 04:49:23;;;;;;;96.47;36.58;;;0.50;72.60;;;;;;4982378;28;114276;-78
2022/12/03 04:51:50;;;;;;;102.43;40.15;;;0.50;72.70;;;;;;4962470;28;115015;-78
2022/12/03 04:54:18;;;;;;;91.07;37.78;;;0.50;72.60;;;;;;4963921;28;114692;-79
2022/12/03 04:56:45;;;;;;;91.07;35.95;;;0.50;72.70;;;;;;4963158;28;114750;-78
2022/12/03 04:59:13;;;;;;;89.88;35.40;;;0.60;72.70;;;;;;4963422;28;114357;-78
2022/12/03 05:01:43;;;;;;;89.95;35.83;;;0.60;72.60;;;;;;4946597;28;114989;-79
2022/12/03 05:04:12;;;;;;;87.60;35.63;;;0.70;72.40;;;;;;4945307;28;114472;-79
2022/12/03 05:06:39;;;;;;;86.57;36.33;;;0.70;72.20;;;;;;4981733;28;114762;-78
2022/12/03 05:09:07;;;;;;;101.07;40.55;;;0.60;72.20;;;;;;4963603;28;114745;-79
2022/12/03 05:11:34;;;;;;;91.95;37.78;;;0.60;72.20;;;;;;4914707;28;115016;-78
2022/12/03 05:14:01;;;;;;;98.93;37.35;;;0.60;72.30;;;;;;4963009;28;114625;-80
2022/12/03 05:16:29;;;;;;;87.00;38.95;;;0.60;72.40;;;;;;4962804;28;114422;-79
2022/12/03 05:18:56;;;;;;;82.93;34.60;;;0.60;72.40;;;;;;4964130;28;114284;-80
2022/12/03 05:21:23;;;;;;;91.65;37.67;;;0.60;72.60;;;;;;4962936;28;115082;-80
2022/12/03 05:23:50;;;;;;;84.15;34.30;;;0.60;72.60;;;;;;4959914;28;114896;-79
2022/12/03 05:26:17;;;;;;;92.00;38.53;;;0.60;72.60;;;;;;4975407;28;114815;-79
2022/12/03 05:28:45;;;;;;;91.18;37.50;;;0.60;72.50;;;;;;4964106;28;114474;-79
2022/12/03 05:31:12;;;;;;;88.70;35.80;;;0.70;72.40;;;;;;4962081;28;114946;-79
2022/12/03 05:33:39;;;;;;;90.13;39.25;;;0.70;72.30;;;;;;4963521;28;114698;-79
2022/12/03 05:36:10;;;;;;;91.35;37.90;;;0.60;72.30;;;;;;4962898;28;114238;-79
2022/12/03 05:38:38;;;;;;;87.72;37.55;;;0.60;72.30;;;;;;4968217;28;114211;-80
2022/12/03 05:43:55;;;;;;;81.68;33.72;;;0.50;72.50;;;;;;4959515;28;116684;-79
2022/12/03 05:46:22;;;;;;;91.03;36.28;;;0.50;72.70;;;;;;4970049;28;114600;-79
2022/12/03 05:48:49;;;;;;;86.10;36.42;;;0.60;72.60;;;;;;4968274;28;114405;-79
2022/12/03 05:51:16;;;;;;;89.88;35.33;;;0.60;72.60;;;;;;4967230;28;114977;-78
2022/12/03 05:53:43;;;;;;;89.45;36.72;;;0.50;72.60;;;;;;4985568;28;115597;-78
2022/12/03 05:56:11;;;;;;;92.10;38.38;;;0.60;72.60;;;;;;4967130;28;114478;-79
2022/12/03 05:58:38;;;;;;;99.35;41.97;;;0.60;72.60;;;;;;4968145;28;114578;-78
2022/12/03 06:01:05;;;;;;;91.30;39.50;;;0.60;72.60;;;;;;4966801;28;115719;-79
2022/12/03 06:03:34;;;;;;;89.55;36.65;;;0.60;72.60;;;;;;4966394;28;114760;-79
2022/12/03 06:06:01;;;;;;;89.10;39.38;;;0.60;72.50;;;;;;4966856;28;114519;-79
2022/12/03 06:08:28;;;;;;;91.40;41.00;;;0.60;72.50;;;;;;4967977;28;114685;-79
2022/12/03 06:10:55;;;;;;;87.88;40.60;;;0.60;72.40;;;;;;4965509;28;115032;-79
2022/12/03 06:13:23;;;;;;;103.20;44.17;;;0.60;72.60;;;;;;4966942;28;115735;-78
2022/12/03 06:15:50;;;;;;;105.93;44.80;;;0.50;72.50;;;;;;4933882;28;117318;-79
2022/12/03 06:18:17;;;;;;;108.70;43.85;;;0.50;72.50;;;;;;4966862;28;114534;-78
2022/12/03 06:20:44;;;;;;;105.47;42.03;;;0.50;72.70;;;;;;4965737;28;114977;-79
2022/12/03 06:23:11;;;;;;;112.95;47.33;;;0.40;72.80;;;;;;4966534;28;114707;-79
2022/12/03 06:25:38;;;;;;;108.57;45.85;;;0.50;72.70;;;;;;4967592;28;114471;-79
2022/12/03 06:28:06;;;;;;;104.38;41.13;;;0.50;72.70;;;;;;4950406;28;114535;-79
2022/12/03 06:30:34;;;;;;;99.53;41.95;;;0.50;72.70;;;;;;4965469;28;117807;-80
2022/12/03 06:33:01;;;;;;;100.50;44.05;;;0.50;72.80;;;;;;4966786;28;115020;-78
2022/12/03 06:35:29;;;;;;;117.15;49.38;;;0.50;72.80;;;;;;4965797;28;115510;-79
2022/12/03 06:37:56;;;;;;;115.97;48.63;;;0.50;72.80;;;;;;4967543;28;114513;-78
2022/12/03 06:40:23;;;;;;;118.30;47.08;;;0.50;72.80;;;;;;4966658;28;115360;-79
2022/12/03 06:42:51;;;;;;;110.57;47.03;;;0.50;72.90;;;;;;4965594;28;114890;-79
2022/12/03 06:45:18;;;;;;;106.78;44.40;;;0.60;72.80;;;;;;4966440;28;114671;-78
2022/12/03 06:47:45;;;;;;;96.43;41.42;;;0.60;72.80;;;;;;4967033;28;114545;-79
2022/12/03 06:50:13;;;;;;;102.05;42.30;;;0.60;72.80;;;;;;4966775;28;115387;-79
2022/12/03 06:52:40;;;;;;;91.35;40.08;;;0.60;72.70;;;;;;4949408;28;114540;-79
2022/12/03 06:55:08;;;;;;;96.07;42.95;;;0.60;72.70;;;;;;4966978;28;114345;-79
2022/12/03 06:57:35;;;;;;;93.15;36.72;;;0.70;72.50;;;;;;4966390;28;114320;-79
2022/12/03 07:00:05;;;;;;;95.22;38.10;;;0.70;72.40;;;;;;4965956;28;115078;-79
2022/12/03 07:02:32;;;;;;;95.45;40.42;;;0.60;72.40;;;;;;4965077;28;114653;-79
2022/12/03 07:04:59;;;;;;;101.90;41.63;;;0.60;72.60;;;;;;4967009;28;114342;-79
2022/12/03 07:07:26;;;;;;;96.15;38.67;;;0.60;72.80;;;;;;4967372;28;114444;-79
2022/12/03 07:09:54;;;;;;;105.72;41.92;;;0.60;72.80;;;;;;4966203;28;116251;-79
2022/12/03 07:12:21;;;;;;;94.22;41.15;;;0.60;72.70;;;;;;4964654;28;114763;-78
2022/12/03 07:14:49;;;;;;;90.03;39.80;;;0.70;72.70;;;;;;4972254;28;114540;-78
2022/12/03 07:17:16;;;;;;;99.65;41.53;;;0.70;72.70;;;;;;4966110;28;114387;-78
2022/12/03 07:19:43;;;;;;;102.63;46.28;;;0.80;72.60;;;;;;4964514;28;115481;-78
2022/12/03 07:22:10;;;;;;;112.80;45.63;;;0.90;72.40;;;;;;4964609;28;114685;-78
2022/12/03 07:24:37;;;;;;;100.43;44.60;;;1.00;72.20;;;;;;4966246;28;114376;-78
2022/12/03 07:27:05;;;;;;;102.68;42.58;;;1.00;72.10;;;;;;4961902;28;114482;-78
2022/12/03 07:29:32;;;;;;;103.90;43.75;;;1.00;72.00;;;;;;4965448;28;115158;-78
2022/12/03 07:31:59;;;;;;;99.05;43.90;;;1.00;71.90;;;;;;4964869;28;114635;-78
2022/12/03 07:34:27;;;;;;;97.22;43.38;;;1.00;71.90;;;;;;4965184;28;114765;-77
2022/12/03 07:36:54;;;;;;;95.40;44.45;;;0.90;71.90;;;;;;4965289;28;114692;-79
2022/12/03 07:39:21;;;;;;;92.72;41.58;;;0.80;71.90;;;;;;4964184;28;115414;-80
2022/12/03 07:41:49;;;;;;;98.63;42.60;;;0.80;71.90;;;;;;4965872;28;115028;-79
2022/12/03 07:44:18;;;;;;;105.00;46.38;;;0.70;72.00;;;;;;4966358;28;114510;-78
2022/12/03 07:46:45;;;;;;;108.32;46.10;;;0.70;72.10;;;;;;4966152;28;114308;-79
2022/12/03 07:49:13;;;;;;;96.07;42.53;;;0.60;72.20;;;;;;4963566;28;114946;-79
2022/12/03 07:51:41;;;;;;;113.60;48.03;;;0.60;72.30;;;;;;4946339;28;114679;-80
2022/12/03 07:54:09;;;;;;;113.68;50.53;;;0.60;72.50;;;;;;4963586;28;114792;-80
2022/12/03 07:56:36;;;;;;;115.90;51.17;;;0.70;72.50;;;;;;4964044;28;114700;-78
2022/12/03 07:59:03;;;;;;;105.97;46.60;;;0.80;72.60;;;;;;4962658;28;115134;-78
2022/12/03 08:01:30;;;;;;;101.95;44.85;;;0.80;72.60;;;;;;4963113;28;115798;-79
2022/12/03 08:03:58;;;;;;;110.07;47.33;;;0.80;72.40;;;;;;4962802;28;114834;-80
2022/12/03 08:06:25;;;;;;;93.00;40.15;;;0.80;72.20;;;;;;4947862;28;116606;-79
2022/12/03 08:08:53;;;;;;;106.82;43.17;;;0.80;72.10;;;;;;4959023;28;115215;-79
2022/12/03 08:11:20;;;;;;;95.47;43.00;;;0.70;72.10;;;;;;4959713;28;117734;-79
2022/12/03 08:13:47;;;;;;;101.65;44.58;;;0.70;72.20;;;;;;4947277;28;116353;-78
2022/12/03 08:16:19;;;;;;;123.05;52.22;;;0.80;72.20;;;;;;4964835;28;114398;-79
2022/12/03 08:18:47;;;;;;;97.78;43.60;;;0.70;72.30;;;;;;4962701;28;115514;-79
2022/12/03 08:21:17;;;;;;;116.43;50.72;;;0.70;72.20;;;;;;4963873;28;114701;-79
2022/12/03 08:23:45;;;;;;;91.97;41.03;;;0.70;72.10;;;;;;4964942;28;114331;-80
2022/12/03 08:26:19;;;;;;;97.35;43.58;;;0.80;72.10;;;;;;4963249;28;116167;-80
2022/12/03 08:28:46;;;;;;;104.07;47.22;;;0.80;72.30;;;;;;4964354;28;115255;-79
2022/12/03 08:31:24;;;;;;;105.70;44.75;;;0.90;72.30;;;;;;4964707;28;116492;-79
2022/12/03 08:34:30;;;;;;;98.15;46.03;;;1.00;72.20;;;;;;4948671;28;115024;-80
2022/12/03 08:37:01;;;;;;;107.32;49.17;;;1.10;72.10;;;;;;4951289;28;114427;-79
2022/12/03 08:39:36;;;;;;;107.07;46.97;;;1.10;72.20;;;;;;4946106;28;117581;-79
2022/12/03 08:44:49;;;;;;;95.30;47.28;;;1.20;71.70;;;;;;4964737;28;115548;-78
2022/12/03 08:47:21;;;;;;;96.18;44.85;;;1.20;71.70;;;;;;4964028;28;114688;-78
2022/12/03 08:50:12;;;;;;;107.80;49.70;;;1.20;71.80;;;;;;4967546;28;115055;-78
2022/12/03 08:52:40;;;;;;;113.20;49.05;;;1.30;71.80;;;;;;4947848;28;114804;-79
2022/12/03 08:55:32;;;;;;;105.80;48.75;;;1.40;71.70;;;;;;4965214;28;114441;-80
2022/12/03 08:57:59;;;;;;;107.35;46.10;;;1.50;71.50;;;;;;4964908;28;114409;-80
2022/12/03 09:00:26;;;;;;;96.68;44.63;;;1.60;71.40;;;;;;4963566;28;114975;-80
2022/12/03 09:02:57;;;;;;;116.53;52.92;;;1.60;71.40;;;;;;4964213;28;114950;-80
2022/12/03 09:05:31;;;;;;;107.85;49.95;;;1.60;71.30;;;;;;4981559;28;116112;-80
2022/12/03 09:07:58;;;;;;;101.55;47.83;;;1.70;71.10;;;;;;4970312;28;114732;-79
2022/12/03 09:10:26;;;;;;;103.75;47.28;;;1.70;71.10;;;;;;4964128;28;116079;-79
2022/12/03 09:12:53;;;;;;;102.25;47.05;;;1.80;71.00;;;;;;4975105;28;114566;-80
2022/12/03 09:15:20;;;;;;;115.50;51.90;;;1.80;70.80;;;;;;4965107;28;114387;-79
2022/12/03 09:17:49;;;;;;;107.95;47.75;;;1.80;70.70;;;;;;4965148;28;114662;-81
2022/12/03 09:20:16;;;;;;;104.20;50.50;;;1.80;70.70;;;;;;4963147;28;115170;-80
2022/12/03 09:22:43;;;;;;;116.93;51.13;;;1.80;70.60;;;;;;4963556;28;115179;-80
2022/12/03 09:25:10;;;;;;;116.35;52.97;;;1.90;70.70;;;;;;4963665;28;114586;-78
2022/12/03 09:27:38;;;;;;;119.18;55.40;;;1.90;70.60;;;;;;4964256;28;114522;-79
2022/12/03 09:30:06;;;;;;;120.25;52.97;;;1.90;70.50;;;;;;4966492;28;115183;-78
2022/12/03 09:32:33;;;;;;;114.05;53.95;;;1.90;70.40;;;;;;4963172;28;115456;-80
2022/12/03 09:35:02;;;;;;;114.97;50.13;;;1.90;70.30;;;;;;4964842;28;114541;-80
2022/12/03 09:37:29;;;;;;;109.32;49.92;;;1.90;70.10;;;;;;4965856;28;114356;-79
2022/12/03 09:39:56;;;;;;;220.38;129.57;;;1.80;70.00;;;;;;4963840;28;115016;-79
2022/12/03 09:42:24;;;;;;;285.73;136.73;;;1.70;70.10;;;;;;4981522;28;115512;-79
2022/12/03 09:44:51;;;;;;;205.75;99.00;;;1.70;70.00;;;;;;4983153;28;114711;-79
2022/12/03 09:47:19;;;;;;;277.13;160.27;;;1.70;70.00;;;;;;4982591;28;114494;-79
2022/12/03 09:49:46;;;;;;;238.30;128.63;;;1.60;70.10;;;;;;4933095;28;116173;-78
2022/12/03 09:52:22;;;;;;;160.05;84.30;;;1.50;70.30;;;;;;4966069;28;114668;-79
2022/12/03 09:54:51;;;;;;;121.32;55.75;;;1.60;70.30;;;;;;4966685;28;114386;-80
2022/12/03 09:57:19;;;;;;;121.70;59.00;;;1.50;70.30;;;;;;4966806;28;114335;-79
2022/12/03 09:59:46;;;;;;;104.13;48.38;;;1.50;70.30;;;;;;4980291;28;115179;-79
2022/12/03 10:02:21;;;;;;;120.95;51.30;;;1.50;70.10;;;;;;4963788;28;114595;-79
2022/12/03 10:04:48;;;;;;;119.15;50.33;;;1.40;70.10;;;;;;4963181;28;114641;-80
2022/12/03 10:07:16;;;;;;;132.27;55.45;;;1.30;70.30;;;;;;4963317;28;114646;-79
2022/12/03 10:09:43;;;;;;;120.32;48.08;;;1.30;70.50;;;;;;4946142;28;115027;-79
2022/12/03 10:12:11;;;;;;;125.13;51.92;;;1.30;70.40;;;;;;4963890;28;114687;-77
2022/12/03 10:14:40;;;;;;;131.00;52.15;;;1.20;70.40;;;;;;4963371;28;114638;-78
2022/12/03 10:17:09;;;;;;;132.38;54.35;;;1.20;70.60;;;;;;4963116;28;114778;-78
2022/12/03 10:19:38;;;;;;;116.97;50.60;;;1.20;70.70;;;;;;4975476;28;115867;-78
2022/12/03 10:22:05;;;;;;;139.77;52.85;;;1.20;70.80;;;;;;4930513;28;114692;-79
2022/12/03 10:24:34;;;;;;;137.48;51.72;;;1.20;71.00;;;;;;4967598;28;114524;-79
2022/12/03 10:27:04;;;;;;;118.22;49.22;;;1.20;70.80;;;;;;4950297;28;114795;-79
2022/12/03 10:29:34;;;;;;;129.82;48.08;;;1.20;70.60;;;;;;4968071;28;117880;-80
2022/12/03 10:32:06;;;;;;;123.65;50.15;;;1.00;70.70;;;;;;4964955;28;114750;-78
2022/12/03 10:34:35;;;;;;;123.82;45.97;;;1.00;71.10;;;;;;4964874;28;114574;-78
2022/12/03 10:37:22;;;;;;;141.00;55.67;;;1.00;71.40;;;;;;4965238;28;114479;-79
2022/12/03 10:40:07;;;;;;;141.13;58.58;;;1.10;71.50;;;;;;4965257;28;115263;-78
2022/12/03 10:42:37;;;;;;;133.82;53.80;;;1.10;71.50;;;;;;4945844;28;117753;-78
2022/12/03 10:45:17;;;;;;;137.20;54.78;;;1.10;71.40;;;;;;4964953;28;114626;-78
2022/12/03 10:48:01;;;;;;;135.65;52.30;;;1.20;71.50;;;;;;4965898;28;115529;-79
2022/12/03 10:50:33;;;;;;;137.30;50.42;;;1.40;71.40;;;;;;4963092;28;115964;-79
2022/12/03 10:53:00;;;;;;;141.85;58.08;;;1.40;71.20;;;;;;4965288;28;115811;-79
2022/12/03 10:55:36;;;;;;;161.80;61.03;;;1.40;71.10;;;;;;4946760;28;114443;-79
2022/12/03 10:58:03;;;;;;;165.50;62.47;;;1.40;71.20;;;;;;4950684;28;114372;-78
2022/12/03 11:00:30;;;;;;;128.70;52.30;;;1.30;71.20;;;;;;4965309;28;116170;-79
2022/12/03 11:02:57;;;;;;;145.23;57.35;;;1.30;71.30;;;;;;4964974;28;114800;-80
2022/12/03 11:05:26;;;;;;;144.82;56.92;;;1.30;71.40;;;;;;4966378;28;114992;-79
2022/12/03 11:07:53;;;;;;;146.25;54.95;;;1.40;71.50;;;;;;4965869;28;116138;-79
2022/12/03 11:10:26;;;;;;;144.55;56.25;;;1.30;71.50;;;;;;4948657;28;115137;-80
2022/12/03 11:13:32;;;;;;;140.45;54.85;;;1.30;71.60;;;;;;4964821;28;115032;-78
2022/12/03 11:16:00;;;;;;;146.10;58.13;;;1.40;71.70;;;;;;4964187;28;116875;-78
2022/12/03 11:18:37;;;;;;;145.95;56.75;;;1.50;71.60;;;;;;4965866;28;114368;-79
2022/12/03 11:21:05;;;;;;;138.63;53.28;;;1.50;71.50;;;;;;4965747;28;115597;-79
2022/12/03 11:23:44;;;;;;;149.13;57.35;;;1.50;71.50;;;;;;4965930;28;114622;-79
2022/12/03 11:26:27;;;;;;;139.02;56.70;;;1.50;71.70;;;;;;4966544;28;118450;-79
2022/12/03 11:28:56;;;;;;;156.57;62.58;;;1.60;71.70;;;;;;4967154;28;114518;-79
2022/12/03 11:31:39;;;;;;;148.75;58.30;;;1.70;71.70;;;;;;4971274;28;114740;-79
2022/12/03 11:34:22;;;;;;;141.13;56.13;;;1.70;71.50;;;;;;4968837;28;114853;-80
2022/12/03 11:37:11;;;;;;;146.43;58.63;;;1.70;71.40;;;;;;4973753;28;114438;-80
2022/12/03 11:39:50;;;;;;;133.90;55.85;;;1.70;71.40;;;;;;4985470;28;114334;-80
2022/12/03 11:42:27;;;;;;;143.15;55.60;;;1.60;71.60;;;;;;4985437;28;115525;-79
2022/12/03 11:45:03;;;;;;;155.40;58.53;;;1.70;71.60;;;;;;4985225;28;114624;-80
2022/12/03 11:47:33;;;;;;;147.27;60.33;;;1.70;71.50;;;;;;4986321;28;114641;-80
2022/12/03 11:50:00;;;;;;;147.57;59.13;;;1.70;71.40;;;;;;4980235;28;115973;-80
2022/12/03 11:52:38;;;;;;;146.65;57.83;;;1.70;71.50;;;;;;4965338;28;115675;-79
2022/12/03 11:55:29;;;;;;;148.80;60.08;;;1.70;71.60;;;;;;4964478;28;115993;-80
2022/12/03 11:58:17;;;;;;;137.82;56.90;;;1.70;71.60;;;;;;4949656;28;114380;-81
2022/12/03 12:00:55;;;;;;;155.70;60.63;;;1.70;71.60;;;;;;4954638;28;114572;-80
2022/12/03 12:03:28;;;;;;;143.82;61.55;;;1.70;71.50;;;;;;4944225;28;115317;-80
2022/12/03 12:06:19;;;;;;;156.13;62.42;;;1.70;71.60;;;;;;4964345;28;116080;-80
2022/12/03 12:08:50;;;;;;;153.05;59.90;;;1.70;71.60;;;;;;4977164;28;114359;-80
2022/12/03 12:11:28;;;;;;;147.20;61.83;;;1.80;71.70;;;;;;4966015;28;114174;-80
2022/12/03 12:14:07;;;;;;;163.05;67.57;;;1.80;71.70;;;;;;4963591;28;115720;-80
2022/12/03 12:16:53;;;;;;;151.95;61.70;;;1.90;71.60;;;;;;4930721;28;117002;-80
2022/12/03 12:19:41;;;;;;;142.35;59.20;;;1.90;71.50;;;;;;4980178;28;114700;-80
2022/12/03 12:22:22;;;;;;;144.52;64.07;;;1.90;71.50;;;;;;4964999;28;114701;-80
2022/12/03 12:24:53;;;;;;;143.95;59.70;;;1.80;71.40;;;;;;4964116;28;115074;-80
2022/12/03 12:27:44;;;;;;;141.70;59.47;;;1.80;71.40;;;;;;4967883;28;115077;-81
2022/12/03 12:30:26;;;;;;;144.25;58.63;;;1.80;71.40;;;;;;4947151;28;114723;-80
2022/12/03 12:33:18;;;;;;;148.10;61.58;;;1.80;71.60;;;;;;4962927;28;114517;-80
2022/12/03 12:35:45;;;;;;;145.18;62.42;;;1.90;71.40;;;;;;4976884;28;117874;-80
2022/12/03 12:38:15;;;;;;;146.40;60.35;;;1.90;71.60;;;;;;4963445;28;115850;-79
2022/12/03 12:40:45;;;;;;;136.80;58.38;;;1.90;71.60;;;;;;4981403;28;114446;-78
2022/12/03 12:43:25;;;;;;;155.43;63.72;;;2.00;71.50;;;;;;4975619;28;115025;-79
2022/12/03 12:45:54;;;;;;;152.07;64.18;;;2.10;71.30;;;;;;4962889;28;115161;-79
2022/12/03 12:48:33;;;;;;;149.60;62.88;;;2.00;71.30;;;;;;4965528;28;117043;-79
2022/12/03 12:51:19;;;;;;;151.82;62.83;;;2.00;71.30;;;;;;4984374;28;114408;-79
2022/12/03 12:53:46;;;;;;;146.32;61.30;;;2.00;71.20;;;;;;4968816;28;114455;-79
2022/12/03 12:56:31;;;;;;;149.43;59.70;;;1.90;71.20;;;;;;4982640;28;115035;-79
2022/12/03 12:59:10;;;;;;;147.10;60.03;;;2.00;71.30;;;;;;4967026;28;114656;-80
2022/12/03 13:01:37;;;;;;;150.13;60.35;;;1.90;71.40;;;;;;4933381;28;117867;-80