Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:37;;;;;;;;;;;11.50;99.90;;;;;;5046608;28;20035;-79
2022/09/09 00:04:12;;;;;;;;;;;11.50;99.90;;;;;;5046324;28;20299;-79
2022/09/09 00:06:44;;;;;;;;;;;11.50;99.90;;;;;;5046215;28;20284;-78
2022/09/09 00:09:12;;;;;;;;;;;11.50;99.90;;;;;;5039155;28;19952;-79
2022/09/09 00:11:56;;;;;;;;;;;11.50;99.90;;;;;;5038998;28;19931;-79
2022/09/09 00:14:34;;;;;;;;;;;11.70;99.90;;;;;;5044287;28;19913;-79
2022/09/09 00:17:08;;;;;;;;;;;11.70;99.90;;;;;;5039590;28;19909;-79
2022/09/09 00:19:52;;;;;;;;;;;11.60;99.90;;;;;;5041083;28;19967;-79
2022/09/09 00:22:19;;;;;;;;;;;11.50;99.90;;;;;;5039268;28;19918;-78
2022/09/09 00:24:47;;;;;;;;;;;11.50;99.90;;;;;;5039210;28;19908;-79
2022/09/09 00:27:19;;;;;;;;;;;11.50;99.90;;;;;;5040325;28;19966;-79
2022/09/09 00:29:47;;;;;;;;;;;11.40;99.90;;;;;;5037296;28;19916;-79
2022/09/09 00:32:14;;;;;;;;;;;11.40;99.90;;;;;;5044427;28;19916;-79
2022/09/09 00:34:44;;;;;;;;;;;11.50;99.90;;;;;;5026150;28;20351;-79
2022/09/09 00:37:09;;;;;;;;;;;11.50;99.90;;;;;;5035541;28;19920;-79
2022/09/09 00:39:42;;;;;;;;;;;11.50;99.90;;;;;;5038398;28;20296;-79
2022/09/09 00:42:13;;;;;;;;;;;11.50;99.90;;;;;;5041425;28;20875;-79
2022/09/09 00:44:46;;;;;;;;;;;11.40;99.90;;;;;;5032616;28;19913;-79
2022/09/09 00:47:25;;;;;;;;;;;11.40;99.90;;;;;;5042356;28;19905;-79
2022/09/09 00:49:51;;;;;;;;;;;11.40;99.90;;;;;;5035042;28;19921;-79
2022/09/09 00:52:19;;;;;;;;;;;11.40;99.90;;;;;;5047545;28;20338;-78
2022/09/09 00:54:51;;;;;;;;;;;11.30;99.90;;;;;;5040003;28;20364;-78
2022/09/09 00:57:25;;;;;;;;;;;11.40;99.90;;;;;;5034393;28;20478;-79
2022/09/09 00:59:52;;;;;;;;;;;11.40;99.90;;;;;;5032644;28;20546;-79
2022/09/09 01:02:28;;;;;;;;;;;11.40;99.90;;;;;;5048924;28;19970;-79
2022/09/09 01:04:54;;;;;;;;;;;11.40;99.90;;;;;;5042759;28;19913;-79
2022/09/09 01:07:20;;;;;;;;;;;11.30;99.90;;;;;;5042239;28;19966;-78
2022/09/09 01:09:46;;;;;;;;;;;11.30;99.90;;;;;;5039109;28;19916;-79
2022/09/09 01:12:11;;;;;;;;;;;11.30;99.90;;;;;;5041339;28;19908;-79
2022/09/09 01:14:37;;;;;;;;;;;11.30;99.90;;;;;;5037426;28;19962;-79
2022/09/09 01:17:25;;;;;;;;;;;11.30;99.90;;;;;;5046085;28;19931;-79
2022/09/09 01:20:02;;;;;;;;;;;11.20;99.90;;;;;;5035840;28;19919;-79
2022/09/09 01:22:40;;;;;;;;;;;11.20;99.90;;;;;;5049225;28;19913;-79
2022/09/09 01:25:19;;;;;;;;;;;11.30;99.90;;;;;;5043441;28;19917;-79
2022/09/09 01:27:46;;;;;;;;;;;11.30;99.90;;;;;;5044523;28;19991;-79
2022/09/09 01:30:13;;;;;;;;;;;11.20;99.90;;;;;;5041401;28;19913;-79
2022/09/09 01:32:40;;;;;;;;;;;11.20;99.90;;;;;;5042233;28;19920;-79
2022/09/09 01:35:09;;;;;;;;;;;11.20;99.90;;;;;;5042340;28;19967;-79
2022/09/09 01:37:35;;;;;;;;;;;11.20;99.90;;;;;;5042108;28;19940;-79
2022/09/09 01:40:00;;;;;;;;;;;11.20;99.90;;;;;;5056389;28;20351;-79
2022/09/09 01:42:26;;;;;;;;;;;11.20;99.90;;;;;;5044721;28;20003;-79
2022/09/09 01:44:52;;;;;;;;;;;11.20;99.90;;;;;;5037129;28;19917;-79
2022/09/09 01:47:17;;;;;;;;;;;11.20;99.90;;;;;;5049022;28;19955;-79
2022/09/09 01:49:43;;;;;;;;;;;11.20;99.90;;;;;;5041129;28;19917;-78
2022/09/09 01:52:08;;;;;;;;;;;11.20;99.90;;;;;;5045728;28;19920;-79
2022/09/09 01:54:34;;;;;;;;;;;11.20;99.90;;;;;;5047630;28;19923;-79
2022/09/09 01:57:11;;;;;;;;;;;11.20;99.90;;;;;;5046867;28;19917;-79
2022/09/09 01:59:52;;;;;;;;;;;11.20;99.90;;;;;;5045177;28;19931;-80
2022/09/09 02:02:17;;;;;;;;;;;11.10;99.90;;;;;;5047352;28;19917;-80
2022/09/09 02:04:43;;;;;;;;;;;11.10;99.90;;;;;;5046751;28;19912;-79
2022/09/09 02:07:22;;;;;;;;;;;11.20;99.90;;;;;;5050607;28;19920;-79
2022/09/09 02:09:58;;;;;;;;;;;11.30;99.90;;;;;;5040515;28;20003;-79
2022/09/09 02:12:25;;;;;;;;;;;11.30;99.90;;;;;;5046600;28;19912;-79
2022/09/09 02:14:55;;;;;;;;;;;11.30;99.90;;;;;;5041645;28;19913;-79
2022/09/09 02:17:26;;;;;;;;;;;11.30;99.90;;;;;;5049282;28;19939;-79
2022/09/09 02:19:54;;;;;;;;;;;11.30;99.90;;;;;;5043824;28;20647;-80
2022/09/09 02:22:22;;;;;;;;;;;11.40;99.90;;;;;;5041019;28;19913;-79
2022/09/09 02:24:50;;;;;;;;;;;11.30;99.90;;;;;;5050776;28;19913;-80
2022/09/09 02:27:16;;;;;;;;;;;11.30;99.90;;;;;;5065567;28;20412;-80
2022/09/09 02:29:42;;;;;;;;;;;11.30;99.90;;;;;;5054860;28;19912;-80
2022/09/09 02:32:14;;;;;;;;;;;11.30;99.90;;;;;;5055809;28;19940;-79
2022/09/09 02:34:42;;;;;;;;;;;11.40;99.90;;;;;;5055715;28;19915;-79
2022/09/09 02:37:09;;;;;;;;;;;11.20;99.90;;;;;;5047609;28;19909;-79
2022/09/09 02:39:34;;;;;;;;;;;11.30;99.90;;;;;;5048655;28;19909;-79
2022/09/09 02:42:00;;;;;;;;;;;11.40;99.90;;;;;;5040610;28;20047;-79
2022/09/09 02:44:26;;;;;;;;;;;11.50;99.90;;;;;;5047683;28;20404;-80
2022/09/09 02:47:10;;;;;;;;;;;11.70;99.90;;;;;;5051939;28;19912;-80
2022/09/09 02:49:45;;;;;;;;;;;11.60;99.90;;;;;;5046941;28;19923;-79
2022/09/09 02:52:16;;;;;;;;;;;11.60;99.90;;;;;;5047916;28;20380;-80
2022/09/09 02:54:43;;;;;;;;;;;11.60;99.90;;;;;;5047560;28;19913;-79
2022/09/09 02:57:21;;;;;;;;;;;11.70;99.90;;;;;;5041602;28;19913;-79
2022/09/09 02:59:46;;;;;;;;;;;11.80;99.90;;;;;;5051197;28;19920;-80
2022/09/09 03:02:12;;;;;;;;;;;11.90;99.90;;;;;;5039403;28;19913;-80
2022/09/09 03:04:38;;;;;;;;;;;11.90;99.90;;;;;;5030582;28;19916;-79
2022/09/09 03:07:04;;;;;;;;;;;11.90;99.90;;;;;;5027261;28;19909;-79
2022/09/09 03:09:30;;;;;;;;;;;11.70;99.90;;;;;;5029995;28;19967;-80
2022/09/09 03:11:56;;;;;;;;;;;11.90;99.90;;;;;;5026465;28;20017;-79
2022/09/09 03:14:25;;;;;;;;;;;12.20;99.90;;;;;;5029826;28;19987;-80
2022/09/09 03:16:51;;;;;;;;;;;12.30;99.90;;;;;;5031411;28;19924;-79
2022/09/09 03:19:18;;;;;;;;;;;12.20;99.90;;;;;;5031805;28;19959;-79
2022/09/09 03:21:44;;;;;;;;;;;12.30;99.90;;;;;;5042966;28;20366;-79
2022/09/09 03:24:09;;;;;;;;;;;12.30;99.90;;;;;;5025583;28;19921;-80
2022/09/09 03:26:35;;;;;;;;;;;12.50;99.90;;;;;;5024706;28;19948;-79
2022/09/09 03:29:02;;;;;;;;;;;12.50;99.90;;;;;;5026681;28;20372;-79
2022/09/09 03:31:29;;;;;;;;;;;12.50;99.90;;;;;;5053770;28;19913;-79
2022/09/09 03:33:57;;;;;;;;;;;12.60;99.90;;;;;;5049194;28;19952;-79
2022/09/09 03:36:23;;;;;;;;;;;12.70;99.90;;;;;;5046866;28;19916;-79
2022/09/09 03:38:49;;;;;;;;;;;12.80;99.90;;;;;;5048578;28;20004;-80
2022/09/09 03:41:15;;;;;;;;;;;12.80;99.90;;;;;;5040684;28;20449;-79
2022/09/09 03:43:41;;;;;;;;;;;12.80;99.90;;;;;;5041283;28;19913;-80
2022/09/09 03:46:07;;;;;;;;;;;12.80;99.90;;;;;;5046158;28;19916;-79
2022/09/09 03:48:32;;;;;;;;;;;12.80;99.90;;;;;;5040533;28;19917;-79
2022/09/09 03:51:00;;;;;;;;;;;12.80;99.90;;;;;;5057830;28;20762;-80
2022/09/09 03:53:26;;;;;;;;;;;12.90;99.90;;;;;;5047746;28;19913;-79
2022/09/09 03:55:54;;;;;;;;;;;13.00;99.90;;;;;;5043908;28;19931;-79
2022/09/09 03:58:20;;;;;;;;;;;12.90;99.90;;;;;;5047865;28;19935;-79
2022/09/09 04:01:05;;;;;;;;;;;12.90;99.90;;;;;;5048069;28;19920;-81
2022/09/09 04:03:31;;;;;;;;;;;12.90;99.90;;;;;;5043733;28;20364;-79
2022/09/09 04:05:58;;;;;;;;;;;12.80;99.90;;;;;;5050418;28;19973;-79
2022/09/09 04:08:26;;;;;;;;;;;12.90;99.90;;;;;;5049085;28;19916;-80
2022/09/09 04:10:52;;;;;;;;;;;12.90;99.90;;;;;;5044665;28;19920;-81
2022/09/09 04:13:18;;;;;;;;;;;13.00;99.90;;;;;;5049286;28;19916;-79
2022/09/09 04:15:44;;;;;;;;;;;12.90;99.90;;;;;;5050376;28;20237;-80
2022/09/09 04:18:11;;;;;;;;;;;13.00;99.90;;;;;;5047205;28;19913;-80
2022/09/09 04:20:37;;;;;;;;;;;13.00;99.90;;;;;;5037272;28;19917;-79
2022/09/09 04:23:03;;;;;;;;;;;13.00;99.90;;;;;;5037846;28;19962;-79
2022/09/09 04:25:28;;;;;;;;;;;12.90;99.90;;;;;;5039795;28;19909;-79
2022/09/09 04:27:54;;;;;;;;;;;12.90;99.90;;;;;;5021988;28;19920;-79
2022/09/09 04:30:20;;;;;;;;;;;13.00;99.90;;;;;;5044051;28;20434;-80
2022/09/09 04:32:46;;;;;;;;;;;13.00;99.90;;;;;;5037283;28;19912;-79
2022/09/09 04:35:11;;;;;;;;;;;12.90;99.90;;;;;;5039920;28;19940;-79
2022/09/09 04:37:37;;;;;;;;;;;13.00;99.90;;;;;;5047590;28;19923;-80
2022/09/09 04:40:02;;;;;;;;;;;13.00;99.90;;;;;;5044986;28;19924;-79
2022/09/09 04:42:28;;;;;;;;;;;12.90;99.90;;;;;;5045493;28;19963;-80
2022/09/09 04:44:54;;;;;;;;;;;12.80;99.90;;;;;;5040973;28;19919;-79
2022/09/09 04:47:19;;;;;;;;;;;12.80;99.90;;;;;;5041098;28;20024;-79
2022/09/09 04:49:45;;;;;;;;;;;12.80;99.90;;;;;;5042013;28;19940;-79
2022/09/09 04:52:11;;;;;;;;;;;12.60;99.90;;;;;;5036642;28;19916;-79
2022/09/09 04:54:37;;;;;;;;;;;12.60;99.90;;;;;;5045537;28;19909;-79
2022/09/09 04:57:02;;;;;;;;;;;12.50;99.90;;;;;;5036256;28;19913;-79
2022/09/09 04:59:28;;;;;;;;;;;12.40;99.90;;;;;;5044380;28;19913;-79
2022/09/09 05:01:54;;;;;;;;;;;12.30;99.90;;;;;;5018375;28;20304;-79
2022/09/09 05:04:21;;;;;;;;;;;12.40;99.90;;;;;;5041622;28;20384;-80
2022/09/09 05:06:46;;;;;;;;;;;12.40;99.90;;;;;;5023079;28;20436;-79
2022/09/09 05:09:12;;;;;;;;;;;12.40;99.90;;;;;;5029437;28;20015;-79
2022/09/09 05:11:37;;;;;;;;;;;12.40;99.90;;;;;;5024372;28;19987;-79
2022/09/09 05:14:03;;;;;;;;;;;12.50;99.90;;;;;;5021776;28;19920;-80
2022/09/09 05:16:30;;;;;;;;;;;12.40;99.90;;;;;;5024868;28;19909;-80
2022/09/09 05:18:56;;;;;;;;;;;12.40;99.90;;;;;;5022457;28;20339;-80
2022/09/09 05:21:22;;;;;;;;;;;12.50;99.90;;;;;;5039316;28;19920;-80
2022/09/09 05:23:49;;;;;;;;;;;12.50;99.90;;;;;;5020453;28;20403;-80
2022/09/09 05:26:15;;;;;;;;;;;12.60;99.90;;;;;;5029268;28;20334;-80
2022/09/09 05:28:41;;;;;;;;;;;12.60;99.90;;;;;;5024910;28;19913;-80
2022/09/09 05:31:08;;;;;;;;;;;12.50;99.90;;;;;;5035340;28;20284;-80
2022/09/09 05:33:34;;;;;;;;;;;12.70;99.90;;;;;;5047583;28;19912;-81
2022/09/09 05:36:18;;;;;;;;;;;12.80;99.90;;;;;;5063360;28;19916;-80
2022/09/09 05:38:44;;;;;;;;;;;12.80;99.90;;;;;;5067543;28;19915;-80
2022/09/09 05:41:11;;;;;;;;;;;12.80;99.90;;;;;;5060218;28;20036;-80
2022/09/09 05:43:37;;;;;;;;;;;12.80;99.90;;;;;;5050062;28;19909;-81
2022/09/09 05:46:09;;;;;;;;;;;12.80;99.90;;;;;;5046150;28;20364;-80
2022/09/09 05:48:37;;;;;;;;;;;13.00;99.90;;;;;;5046068;28;19913;-80
2022/09/09 05:51:03;;;;;;;;;;;13.00;99.90;;;;;;5037751;28;19913;-80
2022/09/09 05:53:33;;;;;;;;;;;13.20;99.90;;;;;;5047906;28;19919;-80
2022/09/09 05:56:12;;;;;;;;;;;13.20;99.90;;;;;;5050746;28;19978;-81
2022/09/09 05:58:38;;;;;;;;;;;13.00;99.90;;;;;;5039988;28;19913;-80
2022/09/09 06:01:11;;;;;;;;;;;13.00;99.90;;;;;;5047397;28;19912;-82
2022/09/09 06:03:38;;;;;;;;;;;13.00;99.90;;;;;;5043542;28;19916;-81
2022/09/09 06:06:05;;;;;;;;;;;13.00;99.90;;;;;;5056789;28;19921;-81
2022/09/09 06:08:31;;;;;;;;;;;13.10;99.90;;;;;;5036010;28;19975;-82
2022/09/09 06:11:04;;;;;;;;;;;13.10;99.90;;;;;;5045715;28;19952;-81
2022/09/09 06:13:30;;;;;;;;;;;13.10;99.90;;;;;;5039726;28;20552;-81
2022/09/09 06:15:56;;;;;;;;;;;13.10;99.90;;;;;;5045680;28;19924;-80
2022/09/09 06:18:21;;;;;;;;;;;13.20;99.90;;;;;;5049433;28;19912;-79
2022/09/09 06:20:53;;;;;;;;;;;13.30;99.90;;;;;;5048582;28;20338;-81
2022/09/09 06:23:20;;;;;;;;;;;13.30;99.90;;;;;;5041735;28;19920;-80
2022/09/09 06:25:46;;;;;;;;;;;13.30;99.90;;;;;;5029428;28;19924;-80
2022/09/09 06:28:11;;;;;;;;;;;13.40;99.90;;;;;;5044990;28;19916;-81
2022/09/09 06:30:37;;;;;;;;;;;13.30;99.90;;;;;;5043842;28;19917;-81
2022/09/09 06:33:03;;;;;;;;;;;13.30;99.90;;;;;;5044154;28;19936;-81
2022/09/09 06:35:29;;;;;;;;;;;13.30;99.90;;;;;;5034431;28;20362;-80
2022/09/09 06:37:54;;;;;;;;;;;13.50;99.90;;;;;;5044681;28;19956;-81
2022/09/09 06:40:20;;;;;;;;;;;13.60;99.90;;;;;;5041388;28;19924;-81
2022/09/09 06:42:45;;;;;;;;;;;13.70;99.90;;;;;;5049253;28;20372;-80
2022/09/09 06:45:11;;;;;;;;;;;13.90;99.90;;;;;;5046588;28;19920;-80
2022/09/09 06:47:37;;;;;;;;;;;14.10;99.90;;;;;;5050911;28;19913;-81
2022/09/09 06:50:03;;;;;;;;;;;14.30;99.90;;;;;;5033006;28;19916;-82
2022/09/09 06:52:28;;;;;;;;;;;14.30;99.90;;;;;;5032501;28;19917;-81
2022/09/09 06:54:54;;;;;;;;;;;14.10;99.90;;;;;;5048738;28;20406;-81
2022/09/09 06:57:19;;;;;;;;;;;14.20;99.90;;;;;;5045656;28;20032;-81
2022/09/09 06:59:45;;;;;;;;;;;14.20;99.90;;;;;;5048130;28;19913;-83
2022/09/09 07:02:11;;;;;;;;;;;14.20;99.90;;;;;;5024547;28;19917;-81
2022/09/09 07:04:36;;;;;;;;;;;14.30;99.90;;;;;;5042329;28;20449;-80
2022/09/09 07:07:02;;;;;;;;;;;14.40;99.90;;;;;;5043428;28;20011;-80
2022/09/09 07:09:29;;;;;;;;;;;14.30;99.90;;;;;;5040264;28;20483;-80
2022/09/09 07:11:55;;;;;;;;;;;14.30;99.90;;;;;;5045946;28;19944;-81
2022/09/09 07:14:21;;;;;;;;;;;14.30;99.90;;;;;;5044767;28;19975;-80
2022/09/09 07:16:47;;;;;;;;;;;14.40;99.90;;;;;;5041345;28;19920;-81
2022/09/09 07:19:14;;;;;;;;;;;14.30;99.90;;;;;;5039738;28;20312;-80
2022/09/09 07:21:42;;;;;;;;;;;14.20;99.90;;;;;;5033325;28;19953;-81
2022/09/09 07:24:09;;;;;;;;;;;14.50;99.90;;;;;;5049394;28;20003;-82
2022/09/09 07:26:35;;;;;;;;;;;14.60;99.90;;;;;;5045160;28;19939;-81
2022/09/09 07:29:01;;;;;;;;;;;14.60;99.90;;;;;;5050928;28;19920;-80
2022/09/09 07:31:30;;;;;;;;;;;14.80;99.90;;;;;;5052254;28;19920;-80
2022/09/09 07:33:55;;;;;;;;;;;14.60;99.90;;;;;;5044026;28;20014;-78
2022/09/09 07:36:22;;;;;;;;;;;14.70;99.90;;;;;;5043762;28;20047;-86
2022/09/09 07:38:55;;;;;;;;;;;14.50;99.90;;;;;;5048388;28;19912;-82
2022/09/09 07:41:22;;;;;;;;;;;14.50;99.90;;;;;;5043929;28;20463;-80
2022/09/09 07:43:49;;;;;;;;;;;14.70;99.90;;;;;;5051313;28;19979;-81
2022/09/09 07:46:15;;;;;;;;;;;14.70;99.90;;;;;;5047302;28;20585;-81
2022/09/09 07:48:44;;;;;;;;;;;14.80;99.90;;;;;;5050410;28;20439;-80
2022/09/09 07:51:17;;;;;;;;;;;14.80;99.90;;;;;;5048606;28;19909;-80
2022/09/09 07:53:43;;;;;;;;;;;15.00;99.90;;;;;;5044756;28;19943;-80
2022/09/09 07:56:10;;;;;;;;;;;15.10;99.90;;;;;;5047754;28;19956;-81
2022/09/09 07:58:36;;;;;;;;;;;14.90;99.90;;;;;;5034806;28;19923;-80
2022/09/09 08:01:13;;;;;;;;;;;14.90;99.90;;;;;;5049860;28;19913;-82
2022/09/09 08:03:38;;;;;;;;;;;14.90;99.90;;;;;;5048653;28;19909;-80
2022/09/09 08:06:06;;;;;;;;;;;15.20;99.90;;;;;;5048134;28;19944;-81
2022/09/09 08:08:32;;;;;;;;;;;15.30;99.90;;;;;;5038128;28;20450;-81
2022/09/09 08:11:09;;;;;;;;;;;15.50;99.90;;;;;;5047381;28;19916;-80
2022/09/09 08:13:35;;;;;;;;;;;15.70;99.90;;;;;;5045688;28;20269;-80
2022/09/09 08:16:05;;;;;;;;;;;15.70;99.90;;;;;;5049949;28;19913;-80
2022/09/09 08:18:31;;;;;;;;;;;16.10;99.90;;;;;;5047163;28;20296;-80
2022/09/09 08:20:56;;;;;;;;;;;15.80;99.90;;;;;;5048775;28;19913;-81
2022/09/09 08:23:22;;;;;;;;;;;16.10;99.90;;;;;;5022018;28;20040;-78
2022/09/09 08:25:48;;;;;;;;;;;15.90;99.90;;;;;;5044227;28;20384;-77
2022/09/09 08:28:14;;;;;;;;;;;15.90;99.90;;;;;;5057070;28;19917;-77
2022/09/09 08:30:39;;;;;;;;;;;16.10;99.90;;;;;;5047628;28;19924;-77
2022/09/09 08:33:05;;;;;;;;;;;16.30;99.90;;;;;;5041077;28;19978;-76
2022/09/09 08:35:32;;;;;;;;;;;16.40;99.90;;;;;;5045368;28;19924;-77
2022/09/09 08:37:57;;;;;;;;;;;16.40;99.90;;;;;;5047188;28;19915;-77
2022/09/09 08:40:28;;;;;;;;;;;16.40;99.90;;;;;;5040707;28;19921;-77
2022/09/09 08:42:55;;;;;;;;;;;16.40;99.90;;;;;;5048449;28;19967;-77
2022/09/09 08:45:44;;;;;;;;;;;16.40;99.90;;;;;;5057155;28;19924;-77
2022/09/09 08:48:21;;;;;;;;;;;16.20;99.90;;;;;;5027387;28;19924;-77
2022/09/09 08:50:49;;;;;;;;;;;16.30;99.90;;;;;;5038094;28;19917;-77
2022/09/09 08:53:17;;;;;;;;;;;16.40;99.90;;;;;;5047659;28;19919;-78
2022/09/09 08:55:55;;;;;;;;;;;16.40;99.90;;;;;;5041627;28;19909;-77
2022/09/09 08:58:25;;;;;;;;;;;16.80;99.90;;;;;;5049241;28;19912;-77
2022/09/09 09:01:17;;;;;;;;;;;17.10;99.90;;;;;;5045789;28;20003;-77
2022/09/09 09:04:01;;;;;;;;;;;16.60;99.90;;;;;;5045826;28;19955;-77
2022/09/09 09:06:29;;;;;;;;;;;16.50;99.90;;;;;;5042809;28;19963;-76
2022/09/09 09:08:58;;;;;;;;;;;16.70;99.90;;;;;;5045439;28;19977;-77
2022/09/09 09:11:23;;;;;;;;;;;17.20;99.90;;;;;;5049410;28;19913;-78
2022/09/09 09:13:55;;;;;;;;;;;17.20;99.90;;;;;;5044494;28;20349;-75
2022/09/09 09:16:29;;;;;;;;;;;17.10;99.90;;;;;;5037940;28;20080;-76
2022/09/09 09:18:54;;;;;;;;;;;17.10;99.90;;;;;;5044805;28;19909;-77
2022/09/09 09:21:24;;;;;;;;;;;16.90;99.90;;;;;;5049321;28;19974;-77
2022/09/09 09:24:00;;;;;;;;;;;16.90;99.90;;;;;;5042500;28;19909;-76
2022/09/09 09:26:30;;;;;;;;;;;17.10;99.90;;;;;;5036366;28;19917;-77
2022/09/09 09:28:57;;;;;;;;;;;17.20;99.90;;;;;;5044467;28;19925;-77
2022/09/09 09:31:26;;;;;;;;;;;17.40;99.90;;;;;;5047338;28;19913;-80
2022/09/09 09:33:54;;;;;;;;;;;17.20;99.90;;;;;;5044301;28;19913;-78
2022/09/09 09:36:23;;;;;;;;;;;17.20;99.90;;;;;;5034605;28;19912;-78
2022/09/09 09:38:53;;;;;;;;;;;17.10;99.90;;;;;;5038103;28;19948;-78
2022/09/09 09:41:29;;;;;;;;;;;17.00;99.90;;;;;;5048156;28;20309;-78
2022/09/09 09:43:54;;;;;;;;;;;17.10;99.90;;;;;;5042536;28;19959;-78
2022/09/09 09:46:23;;;;;;;;;;;17.50;99.90;;;;;;5046489;28;19963;-78
2022/09/09 09:49:02;;;;;;;;;;;17.40;99.90;;;;;;5044268;28;19948;-78
2022/09/09 09:51:29;;;;;;;;;;;17.70;99.90;;;;;;5033344;28;20009;-79
2022/09/09 09:54:05;;;;;;;;;;;18.30;99.90;;;;;;5041740;28;19912;-78
2022/09/09 09:56:32;;;;;;;;;;;18.80;99.90;;;;;;5049197;28;20441;-78
2022/09/09 09:58:58;;;;;;;;;;;18.20;99.90;;;;;;5034242;28;20436;-78
2022/09/09 10:01:26;;;;;;;;;;;17.90;99.90;;;;;;5038460;28;19959;-77
2022/09/09 10:03:53;;;;;;;;;;;17.70;99.90;;;;;;5036076;28;20381;-77
2022/09/09 10:06:36;;;;;;;;;;;18.00;99.90;;;;;;5029645;28;20336;-78
2022/09/09 10:09:04;;;;;;;;;;;18.80;99.90;;;;;;5046127;28;19923;-79
2022/09/09 10:11:32;;;;;;;;;;;19.20;99.90;;;;;;5045205;28;20388;-78
2022/09/09 10:14:07;;;;;;;;;;;19.80;98.80;;;;;;5045641;28;19980;-78
2022/09/09 10:16:41;;;;;;;;;;;20.20;94.90;;;;;;5050216;28;19908;-79
2022/09/09 10:19:14;;;;;;;;;;;20.80;99.90;;;;;;5052299;28;19917;-78
2022/09/09 10:21:40;;;;;;;;;;;20.30;91.10;;;;;;5049450;28;19917;-78
2022/09/09 10:24:11;;;;;;;;;;;20.70;91.80;;;;;;5052172;28;20722;-78
2022/09/09 10:26:46;;;;;;;;;;;21.40;92.20;;;;;;5050673;28;19959;-78
2022/09/09 10:29:18;;;;;;;;;;;22.00;80.70;;;;;;5051253;28;19917;-78
2022/09/09 10:31:44;;;;;;;;;;;22.10;78.00;;;;;;5045848;28;19916;-79
2022/09/09 10:34:13;;;;;;;;;;;21.00;76.50;;;;;;5051379;28;20039;-78
2022/09/09 10:36:42;;;;;;;;;;;20.70;85.30;;;;;;5043715;28;20404;-79
2022/09/09 10:39:10;;;;;;;;;;;20.10;79.60;;;;;;5050861;28;19908;-78
2022/09/09 10:41:51;;;;;;;;;;;19.90;88.20;;;;;;5047610;28;19926;-78
2022/09/09 10:44:28;;;;;;;;;;;19.90;90.30;;;;;;5043397;28;20015;-78
2022/09/09 10:46:57;;;;;;;;;;;21.00;87.10;;;;;;5049200;28;19916;-79
2022/09/09 10:50:00;;;;;;;;;;;21.20;76.00;;;;;;5052015;28;19912;-77
2022/09/09 10:52:29;;;;;;;;;;;21.80;78.30;;;;;;4968892;28;19917;-78
2022/09/09 10:54:54;;;;;;;;;;;21.80;75.80;;;;;;4984027;28;19910;-78
2022/09/09 10:57:34;;;;;;;;;;;22.60;66.00;;;;;;5011907;28;19939;-78
2022/09/09 11:00:19;;;;;;;;;;;22.20;63.50;;;;;;5044131;28;19952;-78
2022/09/09 11:02:48;;;;;;;;;;;21.20;68.30;;;;;;5008687;28;19916;-78
2022/09/09 11:05:21;;;;;;;;;;;20.30;70.20;;;;;;5045611;28;19920;-78
2022/09/09 11:07:53;;;;;;;;;;;19.80;79.80;;;;;;5047725;28;19919;-78
2022/09/09 11:10:24;;;;;;;;;;;20.20;79.70;;;;;;5044510;28;19913;-78
2022/09/09 11:12:51;;;;;;;;;;;21.30;75.70;;;;;;5038948;28;19908;-78
2022/09/09 11:15:21;;;;;;;;;;;21.90;73.00;;;;;;5049373;28;20612;-78
2022/09/09 11:17:50;;;;;;;;;;;21.20;69.30;;;;;;5048015;28;19966;-78
2022/09/09 11:20:16;;;;;;;;;;;21.30;72.40;;;;;;5042405;28;19912;-78
2022/09/09 11:22:50;;;;;;;;;;;21.00;67.50;;;;;;5038278;28;19921;-78
2022/09/09 11:25:25;;;;;;;;;;;20.80;69.90;;;;;;5048807;28;19951;-78
2022/09/09 11:28:00;;;;;;;;;;;20.40;71.20;;;;;;5031444;28;20803;-79
2022/09/09 11:30:46;;;;;;;;;;;21.00;76.00;;;;;;5042974;28;19948;-79
2022/09/09 11:33:17;;;;;;;;;;;22.40;69.90;;;;;;5040948;28;20304;-78
2022/09/09 11:35:58;;;;;;;;;;;23.70;64.50;;;;;;5044594;28;19920;-79
2022/09/09 11:38:28;;;;;;;;;;;24.30;52.70;;;;;;5048919;28;19912;-79
2022/09/09 11:40:55;;;;;;;;;;;24.50;50.30;;;;;;5036493;28;20584;-79
2022/09/09 11:43:40;;;;;;;;;;;24.90;46.90;;;;;;5065661;28;19924;-78
2022/09/09 11:46:07;;;;;;;;;;;25.20;45.10;;;;;;5052634;28;19980;-78
2022/09/09 11:48:37;;;;;;;;;;;24.40;44.60;;;;;;5051132;28;20372;-79
2022/09/09 11:51:03;;;;;;;;;;;23.60;45.10;;;;;;5040719;28;20323;-79
2022/09/09 11:53:29;;;;;;;;;;;22.30;51.60;;;;;;5040535;28;19991;-78
2022/09/09 11:56:01;;;;;;;;;;;21.30;52.90;;;;;;5040155;28;19949;-77
2022/09/09 11:58:29;;;;;;;;;;;20.80;60.80;;;;;;5032404;28;19912;-80
2022/09/09 12:00:54;;;;;;;;;;;20.50;57.90;;;;;;5041698;28;20380;-79
2022/09/09 12:03:38;;;;;;;;;;;20.30;65.60;;;;;;5043706;28;19919;-79
2022/09/09 12:06:23;;;;;;;;;;;20.00;64.10;;;;;;5037531;28;19919;-79
2022/09/09 12:08:52;;;;;;;;;;;20.00;70.30;;;;;;5043740;28;19912;-86
2022/09/09 12:11:28;;;;;;;;;;;19.80;72.20;;;;;;5033914;28;20375;-82
2022/09/09 12:13:57;;;;;;;;;;;19.40;88.20;;;;;;5044070;28;20008;-82
2022/09/09 12:16:38;;;;;;;;;;;19.00;93.50;;;;;;5040817;28;19952;-83
2022/09/09 12:19:14;;;;;;;;;;;18.90;96.60;;;;;;5045192;28;19917;-83
2022/09/09 12:21:44;;;;;;;;;;;19.20;91.90;;;;;;5043072;28;20318;-83
2022/09/09 12:24:11;;;;;;;;;;;19.00;98.60;;;;;;5039898;28;19952;-79
2022/09/09 12:26:56;;;;;;;;;;;18.70;95.40;;;;;;5047453;28;19912;-80
2022/09/09 12:29:29;;;;;;;;;;;18.40;99.90;;;;;;5050008;28;19956;-79
2022/09/09 12:32:00;;;;;;;;;;;16.40;99.90;;;;;;5039891;28;19928;-79
2022/09/09 12:34:32;;;;;;;;;;;16.10;99.90;;;;;;5050181;28;20467;-79
2022/09/09 12:37:00;;;;;;;;;;;16.60;99.90;;;;;;5042329;28;20019;-78
2022/09/09 12:39:31;;;;;;;;;;;17.30;99.90;;;;;;5039655;28;19990;-78
2022/09/09 12:41:57;;;;;;;;;;;18.20;99.90;;;;;;5038917;28;20381;-78
2022/09/09 12:44:24;;;;;;;;;;;18.20;99.90;;;;;;5043120;28;19994;-77
2022/09/09 12:46:50;;;;;;;;;;;18.50;99.90;;;;;;5047890;28;20015;-78
2022/09/09 12:49:24;;;;;;;;;;;18.70;99.90;;;;;;5046040;28;20273;-80
2022/09/09 12:51:50;;;;;;;;;;;18.20;99.90;;;;;;5047358;28;19968;-81
2022/09/09 12:54:16;;;;;;;;;;;19.60;99.90;;;;;;5048550;28;19917;-79
2022/09/09 12:56:45;;;;;;;;;;;20.70;99.90;;;;;;5049596;28;19928;-78
2022/09/09 12:59:21;;;;;;;;;;;21.30;99.90;;;;;;5048120;28;19958;-78
2022/09/09 13:01:54;;;;;;;;;;;21.60;99.90;;;;;;5040781;28;19913;-78
2022/09/09 13:04:21;;;;;;;;;;;21.10;99.90;;;;;;5049003;28;19909;-79
2022/09/09 13:06:47;;;;;;;;;;;21.70;99.90;;;;;;5036446;28;20036;-78
2022/09/09 13:09:12;;;;;;;;;;;21.40;95.40;;;;;;5038335;28;20613;-79
2022/09/09 13:11:42;;;;;;;;;;;20.90;88.50;;;;;;5044185;28;20366;-78
2022/09/09 13:14:28;;;;;;;;;;;21.10;93.50;;;;;;5047498;28;19956;-78
2022/09/09 13:16:58;;;;;;;;;;;21.00;88.10;;;;;;5033611;28;19913;-78
2022/09/09 13:19:27;;;;;;;;;;;21.20;90.20;;;;;;5048605;28;20014;-78
2022/09/09 13:21:53;;;;;;;;;;;21.60;71.10;;;;;;5047480;28;20003;-78
2022/09/09 13:24:28;;;;;;;;;;;21.10;90.30;;;;;;5038869;28;20015;-78
2022/09/09 13:26:57;;;;;;;;;;;21.40;93.60;;;;;;5036893;28;19913;-79
2022/09/09 13:29:23;;;;;;;;;;;21.30;78.10;;;;;;5048460;28;19924;-78
2022/09/09 13:31:52;;;;;;;;;;;21.40;88.40;;;;;;5045473;28;20051;-78
2022/09/09 13:34:29;;;;;;;;;;;21.90;90.40;;;;;;5033779;28;20079;-78
2022/09/09 13:37:02;;;;;;;;;;;23.30;67.80;;;;;;5034637;28;19917;-78
2022/09/09 13:39:28;;;;;;;;;;;22.10;77.40;;;;;;5044794;28;20368;-78
2022/09/09 13:41:54;;;;;;;;;;;22.60;74.10;;;;;;5049053;28;19924;-78
2022/09/09 13:44:23;;;;;;;;;;;22.40;51.00;;;;;;5037874;28;19917;-78
2022/09/09 13:46:59;;;;;;;;;;;23.60;58.70;;;;;;5043014;28;20394;-78
2022/09/09 13:49:28;;;;;;;;;;;24.00;54.90;;;;;;5034712;28;19916;-78
2022/09/09 13:52:03;;;;;;;;;;;24.00;50.40;;;;;;5040433;28;19932;-78
2022/09/09 13:54:30;;;;;;;;;;;24.90;58.90;;;;;;5048761;28;19912;-78
2022/09/09 13:56:56;;;;;;;;;;;22.70;47.30;;;;;;5042133;28;20296;-78
2022/09/09 13:59:21;;;;;;;;;;;22.10;49.20;;;;;;5038211;28;19913;-78
2022/09/09 14:01:49;;;;;;;;;;;22.70;51.90;;;;;;5038347;28;19913;-78
2022/09/09 14:04:15;;;;;;;;;;;21.60;58.20;;;;;;5037120;28;19909;-79
2022/09/09 14:06:41;;;;;;;;;;;23.30;48.90;;;;;;5039906;28;20051;-79
2022/09/09 14:09:09;;;;;;;;;;;26.50;38.10;;;;;;5044775;28;20380;-78
2022/09/09 14:11:35;;;;;;;;;;;28.40;35.00;;;;;;5041652;28;19915;-78
2022/09/09 14:14:00;;;;;;;;;;;28.20;33.60;;;;;;5047544;28;19912;-78
2022/09/09 14:16:27;;;;;;;;;;;25.40;37.00;;;;;;5052488;28;20375;-78
2022/09/09 14:18:55;;;;;;;;;;;23.10;39.70;;;;;;5056367;28;19924;-78
2022/09/09 14:21:21;;;;;;;;;;;22.60;49.20;;;;;;5052601;28;19971;-78
2022/09/09 14:23:48;;;;;;;;;;;25.90;36.80;;;;;;5040132;28;20333;-78
2022/09/09 14:26:14;;;;;;;;;;;28.50;35.40;;;;;;5033959;28;19928;-79
2022/09/09 14:28:40;;;;;;;;;;;27.30;33.60;;;;;;5038394;28;19920;-78