Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:06;;;;;;;3.80;1.60;;;;;;;9.55;46.36;96926.00;6066037;23;20217;-85
2022/04/19 00:02:32;;;;;;;3.03;1.52;;;;;;;9.53;45.81;96915.06;6103929;23;20215;-85
2022/04/19 00:05:09;;;;;;;3.25;1.48;;;;;;;9.48;45.44;96920.22;6092633;23;20170;-85
2022/04/19 00:07:38;;;;;;;2.45;1.60;;;;;;;9.51;45.03;96917.13;6100815;23;20081;-85
2022/04/19 00:10:05;;;;;;;2.08;1.35;;;;;;;9.56;45.33;96919.78;6065535;23;20187;-85
2022/04/19 00:12:31;;;;;;;2.17;1.20;;;;;;;9.65;45.05;96921.97;6087358;23;20269;-85
2022/04/19 00:14:56;;;;;;;2.78;1.30;;;;;;;9.64;45.07;96917.78;6112766;23;20232;-85
2022/04/19 00:17:21;;;;;;;4.22;1.55;;;;;;;9.57;45.22;96916.16;6063291;23;20362;-85
2022/04/19 00:19:47;;;;;;;2.67;1.48;;;;;;;9.54;44.94;96910.66;6096554;23;20719;-85
2022/04/19 00:22:12;;;;;;;3.00;1.45;;;;;;;9.47;46.39;96904.88;6098073;23;20203;-85
2022/04/19 00:24:38;;;;;;;2.03;1.17;;;;;;;9.48;45.75;96907.22;6098099;23;20051;-85
2022/04/19 00:27:04;;;;;;;1.92;1.02;;;;;;;9.28;46.07;96899.19;6122549;23;20156;-85
2022/04/19 00:29:29;;;;;;;2.42;1.30;;;;;;;9.25;45.95;96907.47;6063708;23;20591;-85
2022/04/19 00:31:55;;;;;;;2.17;1.00;;;;;;;9.24;45.85;96908.50;6087474;23;20185;-84
2022/04/19 00:34:20;;;;;;;1.20;0.88;;;;;;;9.19;45.97;96906.63;6063425;23;20157;-85
2022/04/19 00:36:46;;;;;;;1.67;0.80;;;;;;;9.21;45.81;96911.59;6063849;23;20226;-85
2022/04/19 00:39:11;;;;;;;2.70;0.88;;;;;;;9.14;45.48;96894.34;6063224;23;20655;-85
2022/04/19 00:41:36;;;;;;;1.10;0.90;;;;;;;9.09;45.50;96891.69;6088181;23;20651;-85
2022/04/19 00:44:03;;;;;;;2.28;0.90;;;;;;;9.05;45.96;96890.63;6099991;23;20226;-85
2022/04/19 00:46:29;;;;;;;1.27;0.85;;;;;;;9.03;45.52;96903.06;6126861;23;20171;-85
2022/04/19 00:48:56;;;;;;;1.40;0.85;;;;;;;9.00;46.43;96906.16;6087194;23;20194;-84
2022/04/19 00:51:22;;;;;;;1.27;0.90;;;;;;;9.02;45.70;96893.69;6062926;23;20511;-85
2022/04/19 00:53:47;;;;;;;2.60;1.08;;;;;;;9.05;45.53;96895.81;6087307;23;20008;-84
2022/04/19 00:56:13;;;;;;;2.67;0.90;;;;;;;9.12;45.43;96887.84;6122552;23;20242;-84
2022/04/19 00:58:39;;;;;;;2.17;1.00;;;;;;;9.21;45.08;96885.63;6063507;23;20078;-85
2022/04/19 01:01:04;;;;;;;1.42;0.82;;;;;;;9.34;43.93;96882.66;6098919;23;20061;-85
2022/04/19 01:03:30;;;;;;;1.75;0.80;;;;;;;9.35;43.55;96872.00;6089808;23;20369;-85
2022/04/19 01:05:55;;;;;;;2.08;0.80;;;;;;;9.39;44.21;96872.31;6087204;23;20168;-85
2022/04/19 01:08:22;;;;;;;2.45;0.88;;;;;;;9.31;44.09;96865.72;6097294;23;20706;-84
2022/04/19 01:10:48;;;;;;;1.20;0.70;;;;;;;9.36;45.21;96878.00;6062394;23;20175;-84
2022/04/19 01:13:17;;;;;;;1.58;1.08;;;;;;;9.28;45.04;96870.63;6095596;23;20145;-84
2022/04/19 01:15:49;;;;;;;2.47;0.82;;;;;;;9.17;45.33;96867.13;6087675;23;20258;-84
2022/04/19 01:18:17;;;;;;;1.30;0.98;;;;;;;9.22;46.61;96871.59;6121853;23;20247;-85
2022/04/19 01:20:43;;;;;;;2.20;0.82;;;;;;;9.18;47.39;96872.09;6121967;23;20163;-84
2022/04/19 01:23:09;;;;;;;1.65;0.90;;;;;;;9.12;47.11;96878.25;6062903;23;20272;-85
2022/04/19 01:25:34;;;;;;;1.40;1.15;;;;;;;9.09;46.99;96872.75;6062818;23;20188;-85
2022/04/19 01:27:59;;;;;;;1.48;0.90;;;;;;;9.06;46.65;96871.41;6087463;23;20586;-85
2022/04/19 01:30:25;;;;;;;1.73;1.15;;;;;;;9.00;46.40;96862.00;6063051;23;20050;-85
2022/04/19 01:32:51;;;;;;;1.52;0.93;;;;;;;8.90;46.63;96859.28;6124394;23;20224;-84
2022/04/19 01:35:18;;;;;;;3.42;0.90;;;;;;;8.86;47.39;96860.75;6098759;23;20640;-84
2022/04/19 01:37:45;;;;;;;1.85;0.90;;;;;;;8.72;47.36;96862.94;6099347;23;20498;-84
2022/04/19 01:40:18;;;;;;;3.03;1.05;;;;;;;8.64;47.05;96864.13;6088985;23;20578;-85
2022/04/19 01:42:53;;;;;;;1.85;0.85;;;;;;;8.46;48.16;96859.22;6100725;23;20171;-85
2022/04/19 01:45:23;;;;;;;1.67;1.25;;;;;;;8.52;48.06;96864.22;6064424;23;20593;-85
2022/04/19 01:47:50;;;;;;;1.80;0.90;;;;;;;8.50;48.53;96862.88;6099608;23;20530;-85
2022/04/19 01:50:16;;;;;;;1.92;0.95;;;;;;;8.47;48.62;96865.97;6089771;23;20179;-85
2022/04/19 01:52:43;;;;;;;3.08;1.15;;;;;;;8.49;49.02;96858.75;6089069;23;20239;-84
2022/04/19 01:55:13;;;;;;;2.28;1.10;;;;;;;8.38;49.19;96868.94;6098587;23;20070;-85
2022/04/19 01:57:41;;;;;;;2.35;0.95;;;;;;;8.33;49.87;96855.09;6099638;23;20192;-85
2022/04/19 02:00:07;;;;;;;1.95;0.80;;;;;;;8.31;49.58;96862.31;6089165;23;20535;-85
2022/04/19 02:02:35;;;;;;;0.80;0.80;;;;;;;8.21;49.64;96847.41;6097963;23;20271;-84
2022/04/19 02:05:05;;;;;;;2.22;1.20;;;;;;;8.14;49.92;96854.56;6095914;23;20191;-85
2022/04/19 02:07:32;;;;;;;1.73;1.25;;;;;;;8.15;48.97;96845.75;6091569;23;20176;-84
2022/04/19 02:10:01;;;;;;;1.38;1.08;;;;;;;8.03;49.30;96848.44;6089073;23;20187;-85
2022/04/19 02:12:27;;;;;;;1.45;0.80;;;;;;;8.10;49.08;96850.88;6113797;23;20175;-85
2022/04/19 02:14:53;;;;;;;2.42;0.95;;;;;;;8.10;48.73;96846.47;6089357;23;20101;-84
2022/04/19 02:17:20;;;;;;;2.10;0.90;;;;;;;8.01;49.36;96837.50;6098721;23;20488;-85
2022/04/19 02:19:47;;;;;;;2.13;1.08;;;;;;;8.10;49.58;96846.47;6088310;23;20149;-84
2022/04/19 02:22:12;;;;;;;1.40;1.05;;;;;;;8.11;49.21;96842.09;6064824;23;20254;-85
2022/04/19 02:24:37;;;;;;;1.83;1.00;;;;;;;7.94;50.20;96823.94;6064716;23;20156;-85
2022/04/19 02:27:05;;;;;;;2.75;1.00;;;;;;;7.91;49.61;96832.94;6064374;23;20298;-85
2022/04/19 02:29:32;;;;;;;2.08;1.10;;;;;;;8.05;49.26;96846.38;6089341;23;20603;-85
2022/04/19 02:31:57;;;;;;;1.15;0.90;;;;;;;8.02;50.15;96839.88;6123706;23;20163;-85
2022/04/19 02:34:23;;;;;;;2.15;0.80;;;;;;;8.01;50.20;96833.09;6113694;23;20276;-85
2022/04/19 02:36:48;;;;;;;2.03;1.08;;;;;;;8.02;50.10;96836.47;6088936;23;20204;-85
2022/04/19 02:39:14;;;;;;;2.03;1.20;;;;;;;7.90;50.35;96831.41;6098782;23;20231;-85
2022/04/19 02:41:39;;;;;;;1.35;0.90;;;;;;;7.86;50.04;96825.91;6088790;23;20274;-85
2022/04/19 02:44:06;;;;;;;2.22;1.10;;;;;;;7.81;50.75;96823.22;6063800;23;20183;-85
2022/04/19 02:46:33;;;;;;;1.85;1.08;;;;;;;7.77;50.92;96821.31;6064312;23;20302;-85
2022/04/19 02:48:59;;;;;;;2.10;1.48;;;;;;;7.75;50.45;96826.75;6064473;23;20208;-85
2022/04/19 02:51:25;;;;;;;1.88;1.10;;;;;;;7.67;50.40;96820.13;6088753;23;20249;-85
2022/04/19 02:53:50;;;;;;;3.17;1.23;;;;;;;7.68;50.47;96828.69;6097739;23;20137;-85
2022/04/19 02:56:16;;;;;;;2.38;1.15;;;;;;;7.65;50.24;96822.16;6113421;23;20184;-85
2022/04/19 02:58:44;;;;;;;1.95;1.05;;;;;;;7.58;50.93;96820.75;6098679;23;20148;-85
2022/04/19 03:01:11;;;;;;;2.33;1.10;;;;;;;7.57;51.11;96824.34;6065484;23;20530;-84
2022/04/19 03:03:37;;;;;;;1.95;0.80;;;;;;;7.58;51.50;96821.53;6100432;23;20140;-85
2022/04/19 03:06:03;;;;;;;1.35;0.90;;;;;;;7.57;50.87;96817.34;6097691;23;20214;-85
2022/04/19 03:08:28;;;;;;;1.50;1.10;;;;;;;7.46;50.48;96800.09;6123326;23;20183;-85
2022/04/19 03:10:55;;;;;;;1.50;0.88;;;;;;;7.60;51.17;96816.91;6088565;23;20179;-85
2022/04/19 03:13:21;;;;;;;1.95;1.13;;;;;;;7.61;50.15;96821.06;6064228;23;20656;-85
2022/04/19 03:15:47;;;;;;;1.52;0.82;;;;;;;7.69;50.25;96820.69;6098312;23;20166;-85
2022/04/19 03:18:13;;;;;;;1.95;0.98;;;;;;;7.60;50.24;96822.06;6064102;23;20244;-85
2022/04/19 03:20:38;;;;;;;4.18;1.30;;;;;;;7.52;50.19;96821.69;6122562;23;20164;-85
2022/04/19 03:28:32;;;;;;;2.50;1.30;;;;;;;7.20;51.74;96811.81;6092166;23;20179;-85
2022/04/19 03:30:57;;;;;;;1.98;1.00;;;;;;;7.16;52.07;96815.84;6088311;23;20213;-85
2022/04/19 03:33:23;;;;;;;2.50;1.27;;;;;;;7.09;52.21;96810.81;6063918;23;20216;-85
2022/04/19 03:35:48;;;;;;;2.22;1.23;;;;;;;7.11;52.58;96812.16;6063766;23;20251;-85
2022/04/19 03:38:14;;;;;;;3.13;1.30;;;;;;;7.06;52.62;96814.66;6088911;23;20213;-85
2022/04/19 03:40:39;;;;;;;1.80;1.15;;;;;;;6.99;53.27;96815.78;6063890;23;20271;-85
2022/04/19 03:43:06;;;;;;;3.20;1.42;;;;;;;6.90;53.38;96810.97;6088551;23;20317;-85
2022/04/19 03:45:32;;;;;;;2.72;1.20;;;;;;;6.85;52.71;96815.28;6098297;23;20620;-85
2022/04/19 03:47:59;;;;;;;2.28;1.20;;;;;;;6.82;53.50;96815.72;6063838;23;20265;-85
2022/04/19 03:50:25;;;;;;;2.13;1.25;;;;;;;6.78;53.31;96810.22;6064297;23;20187;-85
2022/04/19 03:52:50;;;;;;;2.20;1.20;;;;;;;6.78;52.71;96814.63;6063722;23;20265;-85
2022/04/19 03:55:16;;;;;;;2.67;1.25;;;;;;;6.83;52.57;96806.97;6122361;23;20554;-85
2022/04/19 03:57:41;;;;;;;2.50;1.05;;;;;;;6.90;52.89;96812.78;6098357;23;20253;-85
2022/04/19 04:00:07;;;;;;;2.00;1.25;;;;;;;6.97;52.75;96805.66;6098223;23;20258;-85
2022/04/19 04:02:33;;;;;;;1.75;1.15;;;;;;;7.12;52.94;96815.53;6090150;23;20252;-85
2022/04/19 04:04:58;;;;;;;1.65;1.00;;;;;;;7.20;52.81;96812.59;6063203;23;20286;-85
2022/04/19 04:07:26;;;;;;;1.50;1.00;;;;;;;7.18;52.19;96809.44;6097922;23;20139;-85
2022/04/19 04:09:51;;;;;;;1.67;1.00;;;;;;;7.09;51.98;96800.47;6123102;23;20203;-85
2022/04/19 04:12:17;;;;;;;1.42;0.88;;;;;;;7.17;52.20;96807.09;6097976;23;20179;-85
2022/04/19 04:14:45;;;;;;;2.88;1.10;;;;;;;7.18;51.72;96812.03;6087306;23;20648;-85
2022/04/19 04:17:11;;;;;;;2.55;1.17;;;;;;;7.26;52.44;96821.22;6087132;23;20163;-85
2022/04/19 04:19:37;;;;;;;1.75;0.90;;;;;;;7.20;52.60;96817.00;6062747;23;20126;-85
2022/04/19 04:22:02;;;;;;;1.77;1.10;;;;;;;7.24;52.77;96820.69;6063505;23;20514;-85
2022/04/19 04:24:28;;;;;;;1.75;0.88;;;;;;;7.19;52.59;96811.00;6087674;23;20184;-85
2022/04/19 04:26:53;;;;;;;1.85;1.02;;;;;;;7.01;53.55;96806.00;6122771;23;20163;-85
2022/04/19 04:29:19;;;;;;;2.30;1.30;;;;;;;7.03;53.16;96809.16;6087908;23;20631;-85
2022/04/19 04:31:44;;;;;;;3.00;1.20;;;;;;;7.09;52.06;96823.75;6063561;23;20172;-85
2022/04/19 04:34:10;;;;;;;1.00;0.70;;;;;;;7.15;51.91;96820.25;6097356;23;20160;-85
2022/04/19 04:36:35;;;;;;;2.05;1.08;;;;;;;7.17;52.01;96822.63;6097583;23;20593;-85
2022/04/19 04:39:01;;;;;;;1.90;1.15;;;;;;;7.14;51.63;96808.31;6063835;23;20598;-85
2022/04/19 04:41:27;;;;;;;2.33;0.88;;;;;;;7.26;51.71;96827.19;6097873;23;20077;-85
2022/04/19 04:43:52;;;;;;;1.73;1.15;;;;;;;7.18;52.65;96808.63;6062642;23;20252;-84
2022/04/19 04:51:46;;;;;;;1.88;0.90;;;;;;;7.28;52.61;96819.19;6126565;23;20222;-85
2022/04/19 04:54:11;;;;;;;1.23;0.90;;;;;;;7.29;52.58;96820.78;6062355;23;20089;-85
2022/04/19 04:56:37;;;;;;;1.77;1.02;;;;;;;7.30;52.39;96815.38;6097751;23;20286;-85
2022/04/19 04:59:02;;;;;;;1.90;1.20;;;;;;;7.22;52.54;96805.38;6062856;23;20554;-85
2022/04/19 05:01:28;;;;;;;1.52;0.90;;;;;;;7.37;52.42;96817.00;6087016;23;20172;-85
2022/04/19 05:03:53;;;;;;;1.58;1.08;;;;;;;7.41;52.25;96820.72;6063191;23;20205;-85
2022/04/19 05:06:18;;;;;;;1.33;0.70;;;;;;;7.46;51.75;96818.22;6097329;23;20137;-85
2022/04/19 05:08:44;;;;;;;2.50;1.17;;;;;;;7.48;51.85;96818.78;6063869;23;20180;-85
2022/04/19 05:11:09;;;;;;;3.58;1.10;;;;;;;7.43;51.56;96816.88;6098570;23;20168;-85
2022/04/19 05:13:34;;;;;;;2.80;1.38;;;;;;;7.41;51.39;96818.13;6088176;23;20153;-85
2022/04/19 05:16:01;;;;;;;1.20;0.85;;;;;;;7.43;51.88;96829.81;6098430;23;20262;-85
2022/04/19 05:18:26;;;;;;;1.65;1.20;;;;;;;7.41;52.79;96823.31;6098612;23;20136;-85
2022/04/19 05:20:52;;;;;;;2.97;0.82;;;;;;;7.41;53.93;96831.09;6087491;23;20410;-85
2022/04/19 05:23:18;;;;;;;1.75;1.23;;;;;;;7.43;54.03;96821.28;6088555;23;20377;-85
2022/04/19 05:25:44;;;;;;;1.25;0.85;;;;;;;7.52;53.67;96825.03;6122874;23;20312;-85
2022/04/19 05:28:09;;;;;;;2.42;1.58;;;;;;;7.59;54.12;96830.88;6088229;23;20349;-85
2022/04/19 05:30:35;;;;;;;2.03;1.40;;;;;;;7.74;54.31;96832.16;6088654;23;20153;-85
2022/04/19 05:33:00;;;;;;;3.50;1.70;;;;;;;7.82;54.05;96834.38;6064619;23;20684;-85
2022/04/19 05:35:26;;;;;;;1.67;0.98;;;;;;;7.86;54.28;96832.88;6064725;23;20605;-86
2022/04/19 05:37:52;;;;;;;1.38;0.95;;;;;;;7.91;54.00;96827.75;6124788;23;20160;-85
2022/04/19 05:40:18;;;;;;;1.02;0.82;;;;;;;8.13;53.41;96838.22;6090627;23;20172;-85
2022/04/19 05:42:43;;;;;;;2.63;1.00;;;;;;;8.22;52.77;96831.59;6125397;23;20536;-86
2022/04/19 05:45:09;;;;;;;1.80;0.80;;;;;;;8.36;52.57;96844.25;6125153;23;20221;-86
2022/04/19 05:47:34;;;;;;;1.42;1.10;;;;;;;8.46;52.62;96841.03;6100706;23;20149;-86
2022/04/19 05:50:00;;;;;;;1.48;1.17;;;;;;;8.52;52.07;96827.13;6115579;23;20266;-86
2022/04/19 05:52:25;;;;;;;1.40;1.10;;;;;;;8.63;52.01;96834.78;6066247;23;20157;-85
2022/04/19 05:54:51;;;;;;;3.75;1.45;;;;;;;8.77;52.30;96839.63;6124923;23;20177;-86
2022/04/19 05:57:16;;;;;;;1.95;1.20;;;;;;;8.99;52.78;96837.81;6124642;23;20179;-85
2022/04/19 05:59:42;;;;;;;1.80;1.20;;;;;;;9.18;52.28;96829.72;6100209;23;20183;-86
2022/04/19 06:04:54;;;;;;;3.80;1.10;;;;;;;9.81;49.08;96837.88;6129137;23;20187;-85
2022/04/19 06:07:24;;;;;;;3.00;1.63;;;;;;;10.04;44.75;96834.16;6125306;23;20292;-85
2022/04/19 06:09:49;;;;;;;2.40;1.02;;;;;;;10.35;44.48;96828.41;6089847;23;20601;-85
2022/04/19 06:12:15;;;;;;;3.03;1.23;;;;;;;10.59;43.91;96840.00;6058597;23;20167;-86
2022/04/19 06:14:40;;;;;;;2.00;1.17;;;;;;;10.81;44.15;96834.66;6112878;23;20149;-86
2022/04/19 06:17:06;;;;;;;2.15;1.35;;;;;;;11.05;43.58;96831.59;6088221;23;20232;-85
2022/04/19 06:19:31;;;;;;;2.33;1.30;;;;;;;11.24;43.72;96837.94;6087490;23;20581;-86
2022/04/19 06:21:57;;;;;;;1.42;1.13;;;;;;;11.46;43.10;96838.75;6064075;23;20617;-85
2022/04/19 06:24:26;;;;;;;1.60;1.10;;;;;;;11.50;43.01;96821.53;6088191;23;20261;-86
2022/04/19 06:26:52;;;;;;;3.28;1.58;;;;;;;11.75;43.37;96839.84;6088849;23;20257;-86
2022/04/19 06:29:19;;;;;;;2.60;1.30;;;;;;;11.80;42.70;96839.06;6089655;23;20443;-86
2022/04/19 06:31:45;;;;;;;2.15;1.30;;;;;;;11.91;42.61;96839.88;6099806;23;20397;-86
2022/04/19 06:34:11;;;;;;;2.80;1.30;;;;;;;11.96;42.17;96832.84;6089956;23;20093;-86
2022/04/19 06:36:37;;;;;;;1.98;1.10;;;;;;;12.15;41.21;96843.53;6067446;23;20188;-86
2022/04/19 06:39:02;;;;;;;1.75;1.20;;;;;;;12.14;40.87;96815.88;6066114;23;20149;-86
2022/04/19 06:41:28;;;;;;;2.45;1.30;;;;;;;12.42;41.59;96845.06;6068929;23;20173;-86
2022/04/19 06:43:57;;;;;;;1.35;1.25;;;;;;;12.30;41.07;96819.25;6104595;23;20133;-86
2022/04/19 06:46:24;;;;;;;1.58;1.20;;;;;;;12.38;40.94;96817.91;6100686;23;20317;-86
2022/04/19 06:48:50;;;;;;;2.80;1.40;;;;;;;12.74;40.21;96842.09;6065441;23;20141;-86
2022/04/19 06:51:15;;;;;;;3.60;1.80;;;;;;;12.82;39.25;96848.63;6090947;23;20186;-86
2022/04/19 06:53:41;;;;;;;2.45;1.70;;;;;;;13.00;38.61;96846.47;6065270;23;20306;-86
2022/04/19 06:56:07;;;;;;;1.92;1.00;;;;;;;13.16;38.36;96855.03;6099570;23;20373;-86
2022/04/19 06:58:32;;;;;;;1.50;1.10;;;;;;;13.41;38.07;96843.69;6067405;23;20235;-86
2022/04/19 07:00:58;;;;;;;2.45;1.17;;;;;;;13.47;37.68;96834.78;6128963;23;20047;-86
2022/04/19 07:03:26;;;;;;;2.28;0.95;;;;;;;13.75;37.12;96846.34;6068078;23;20147;-86
2022/04/19 07:05:51;;;;;;;2.03;1.20;;;;;;;13.94;36.86;96822.91;6100067;23;20254;-86
2022/04/19 07:08:17;;;;;;;1.67;0.90;;;;;;;14.36;36.07;96815.47;6067512;23;20551;-86
2022/04/19 07:10:42;;;;;;;1.90;1.02;;;;;;;14.83;35.93;96839.41;6090267;23;20062;-86
2022/04/19 07:13:09;;;;;;;1.20;0.73;;;;;;;14.71;35.13;96839.78;6065511;23;20720;-85
2022/04/19 07:15:35;;;;;;;1.85;0.90;;;;;;;15.13;35.21;96838.22;6065240;23;20425;-86
2022/04/19 07:18:00;;;;;;;2.00;0.95;;;;;;;15.07;34.45;96826.25;6066304;23;20251;-86
2022/04/19 07:28:45;;;;;;;1.48;0.95;;;;;;;16.14;32.96;96838.91;6048513;23;20595;-85
2022/04/19 07:31:11;;;;;;;1.83;1.17;;;;;;;16.12;32.74;96825.28;6063304;23;20233;-85
2022/04/19 07:33:38;;;;;;;2.42;1.20;;;;;;;16.27;33.03;96843.44;6058070;23;20191;-85
2022/04/19 07:36:04;;;;;;;2.33;1.30;;;;;;;16.47;33.36;96848.31;6102310;23;20559;-84
2022/04/19 07:38:30;;;;;;;2.33;1.42;;;;;;;16.92;32.94;96839.13;6087637;23;20281;-84
2022/04/19 07:40:56;;;;;;;2.47;1.35;;;;;;;16.90;31.95;96839.41;6126212;23;20175;-84
2022/04/19 07:43:21;;;;;;;2.90;1.40;;;;;;;17.22;32.17;96835.88;6091991;23;20390;-85
2022/04/19 07:45:47;;;;;;;1.67;1.08;;;;;;;17.41;31.82;96837.59;6066842;23;20180;-84
2022/04/19 07:48:12;;;;;;;2.17;1.33;;;;;;;17.78;31.50;96836.47;6096883;23;20212;-85
2022/04/19 07:50:39;;;;;;;2.58;1.38;;;;;;;18.15;30.34;96833.81;6121400;23;20609;-83
2022/04/19 07:53:05;;;;;;;3.42;1.67;;;;;;;18.30;30.92;96832.63;6117817;23;20199;-84
2022/04/19 07:55:30;;;;;;;2.15;1.48;;;;;;;18.64;29.94;96839.16;6095759;23;20184;-84
2022/04/19 07:57:56;;;;;;;2.70;1.50;;;;;;;18.65;29.72;96836.22;6121535;23;20192;-83
2022/04/19 08:00:21;;;;;;;2.72;1.52;;;;;;;18.72;29.35;96830.50;6121051;23;20406;-84
2022/04/19 08:02:47;;;;;;;3.15;1.45;;;;;;;18.65;29.51;96838.84;6097892;23;20030;-84
2022/04/19 08:05:13;;;;;;;2.80;1.40;;;;;;;18.67;29.39;96820.84;6120643;23;20258;-83
2022/04/19 08:07:39;;;;;;;3.22;1.63;;;;;;;18.87;28.75;96821.41;6086213;23;20264;-84
2022/04/19 08:10:05;;;;;;;2.88;1.67;;;;;;;18.89;29.18;96824.53;6095810;23;20264;-84
2022/04/19 08:12:31;;;;;;;2.45;1.50;;;;;;;19.14;27.86;96823.03;6086507;23;20330;-84
2022/04/19 08:14:57;;;;;;;2.78;1.90;;;;;;;18.72;28.21;96825.22;6086307;23;20157;-84
2022/04/19 08:17:22;;;;;;;2.50;1.98;;;;;;;19.31;28.04;96824.13;6095724;23;20357;-83
2022/04/19 08:19:48;;;;;;;3.75;1.45;;;;;;;19.41;28.25;96821.19;6060787;23;20248;-84
2022/04/19 08:22:14;;;;;;;2.20;1.85;;;;;;;19.61;27.12;96815.28;6096362;23;20245;-83
2022/04/19 08:24:40;;;;;;;2.30;1.70;;;;;;;19.87;26.99;96813.75;6120272;23;20256;-85
2022/04/19 08:27:05;;;;;;;3.60;1.92;;;;;;;19.69;27.25;96818.22;6120943;23;20574;-83
2022/04/19 08:29:30;;;;;;;2.10;1.70;;;;;;;20.07;26.78;96814.94;6096720;23;20315;-82
2022/04/19 08:31:56;;;;;;;3.28;2.10;;;;;;;19.89;27.09;96814.19;6085954;23;20267;-82
2022/04/19 08:34:21;;;;;;;3.05;2.17;;;;;;;20.10;26.79;96812.44;6061414;23;20180;-84
2022/04/19 08:36:47;;;;;;;3.95;2.22;;;;;;;20.41;26.22;96795.56;6095594;23;20732;-84
2022/04/19 08:39:12;;;;;;;2.10;1.90;;;;;;;20.73;26.39;96807.44;6120899;23;20192;-84
2022/04/19 08:41:39;;;;;;;2.40;1.80;;;;;;;20.65;25.81;96810.88;6061581;23;20551;-83
2022/04/19 08:44:05;;;;;;;2.47;2.28;;;;;;;21.19;24.83;96799.66;6096496;23;20583;-81
2022/04/19 08:46:37;;;;;;;5.72;2.45;;;;;;;21.40;24.03;96807.59;6063363;23;20230;-82
2022/04/19 08:49:04;;;;;;;2.17;1.95;;;;;;;21.88;22.48;96801.00;6122788;23;20250;-82
2022/04/19 08:51:32;;;;;;;2.20;2.00;;;;;;;21.88;23.25;96801.00;6097352;23;20120;-82
2022/04/19 08:59:27;;;;;;;3.38;2.17;;;;;;;22.16;22.89;96803.03;6149105;23;20286;-82
2022/04/19 09:01:53;;;;;;;2.60;2.08;;;;;;;22.12;22.80;96807.44;6121138;23;20223;-83
2022/04/19 09:04:22;;;;;;;2.80;2.13;;;;;;;21.86;23.41;96802.41;6062933;23;20192;-83
2022/04/19 09:06:58;;;;;;;2.70;2.13;;;;;;;21.33;25.21;96804.69;6096474;23;20128;-83
2022/04/19 09:09:28;;;;;;;3.70;2.25;;;;;;;22.17;22.99;96801.94;6112075;23;20786;-82
2022/04/19 09:11:55;;;;;;;4.72;2.60;;;;;;;22.24;22.86;96801.38;6121583;23;20208;-81
2022/04/19 09:14:23;;;;;;;3.25;2.10;;;;;;;22.36;25.11;96808.63;6088606;23;20160;-83
2022/04/19 09:17:04;;;;;;;4.43;2.60;;;;;;;22.05;24.54;96796.59;6085394;23;20140;-83
2022/04/19 09:19:30;;;;;;;2.50;2.05;;;;;;;22.38;23.56;96798.44;6061271;23;20768;-82
2022/04/19 09:21:55;;;;;;;4.30;1.98;;;;;;;22.14;23.91;96799.94;6120269;23;20164;-83
2022/04/19 09:24:22;;;;;;;3.50;2.22;;;;;;;22.11;23.64;96786.59;6095918;23;20236;-81
2022/04/19 09:26:48;;;;;;;2.78;1.90;;;;;;;22.38;24.01;96785.97;6096056;23;20087;-83
2022/04/19 09:29:21;;;;;;;2.78;2.20;;;;;;;21.89;23.92;96791.94;6121034;23;20081;-82
2022/04/19 09:31:47;;;;;;;4.18;2.35;;;;;;;21.81;24.03;96790.13;6120924;23;20255;-82
2022/04/19 09:34:37;;;;;;;2.72;2.00;;;;;;;21.57;24.21;96796.13;6120787;23;20263;-82
2022/04/19 09:37:06;;;;;;;4.28;2.47;;;;;;;21.44;23.30;96786.56;6112743;23;20188;-82
2022/04/19 09:39:34;;;;;;;3.78;2.25;;;;;;;22.24;23.78;96791.56;6096023;23;20731;-81
2022/04/19 09:42:14;;;;;;;2.85;1.90;;;;;;;21.75;23.58;96785.38;6111091;23;20136;-81
2022/04/19 09:44:40;;;;;;;3.47;2.40;;;;;;;21.79;24.93;96779.09;6096610;23;20230;-81
2022/04/19 09:47:10;;;;;;;3.55;2.38;;;;;;;21.68;22.93;96781.38;6061716;23;20190;-82
2022/04/19 09:49:54;;;;;;;3.08;2.40;;;;;;;21.28;24.30;96767.81;6096185;23;20246;-82
2022/04/19 09:52:25;;;;;;;3.97;2.28;;;;;;;21.30;24.44;96778.84;6121407;23;20188;-81
2022/04/19 09:55:10;;;;;;;4.13;2.13;;;;;;;21.66;24.16;96769.53;6122367;23;20168;-83
2022/04/19 09:57:38;;;;;;;3.08;2.00;;;;;;;22.39;24.03;96765.53;6086149;23;20160;-82
2022/04/19 10:00:05;;;;;;;3.45;1.90;;;;;;;22.24;23.33;96758.97;6097595;23;20187;-82
2022/04/19 10:08:19;;;;;;;4.05;2.60;;;;;;;23.35;23.68;96745.59;6111553;23;20313;-82
2022/04/19 10:10:46;;;;;;;2.45;2.13;;;;;;;23.25;22.95;96751.38;6124923;23;20165;-83
2022/04/19 10:13:13;;;;;;;2.88;1.85;;;;;;;23.31;23.15;96750.03;6119899;23;20346;-82
2022/04/19 10:15:40;;;;;;;3.67;2.00;;;;;;;23.46;23.29;96748.53;6096460;23;20172;-83
2022/04/19 10:18:07;;;;;;;3.45;1.65;;;;;;;23.59;22.79;96739.38;6097262;23;20544;-83
2022/04/19 10:20:39;;;;;;;4.00;1.80;;;;;;;23.76;21.40;96743.63;6120930;23;20566;-82
2022/04/19 10:23:09;;;;;;;2.92;2.10;;;;;;;23.13;22.12;96744.22;6112224;23;20526;-81
2022/04/19 10:25:46;;;;;;;2.30;2.10;;;;;;;22.53;22.65;96749.28;6122293;23;20265;-82
2022/04/19 10:28:11;;;;;;;2.65;2.38;;;;;;;22.46;22.84;96746.41;6112121;23;20352;-83
2022/04/19 10:30:39;;;;;;;2.20;1.60;;;;;;;22.52;23.30;96737.13;6087218;23;20711;-83
2022/04/19 10:33:49;;;;;;;2.88;1.95;;;;;;;22.58;22.54;96735.78;6121411;23;20651;-82
2022/04/19 10:36:42;;;;;;;2.50;1.95;;;;;;;22.89;22.56;96734.41;6111851;23;20657;-83
2022/04/19 10:39:14;;;;;;;2.65;1.70;;;;;;;23.24;23.22;96729.38;6097420;23;20579;-83
2022/04/19 10:41:53;;;;;;;1.65;1.48;;;;;;;23.30;23.18;96730.66;6148943;23;20168;-83
2022/04/19 10:44:26;;;;;;;2.92;2.58;;;;;;;23.58;21.49;96721.91;6149711;23;20168;-84
2022/04/19 10:47:07;;;;;;;1.80;1.70;;;;;;;23.58;21.92;96727.22;6150300;23;20269;-81
2022/04/19 10:50:04;;;;;;;2.58;1.75;;;;;;;23.96;20.60;96727.78;6149680;23;20630;-81
2022/04/19 10:52:44;;;;;;;2.55;1.92;;;;;;;23.50;22.92;96730.81;6122000;23;20168;-82
2022/04/19 10:55:11;;;;;;;2.58;1.90;;;;;;;23.23;22.63;96733.13;6087708;23;20685;-83
2022/04/19 11:00:33;;;;;;;1.90;1.35;;;;;;;24.16;21.36;96721.44;6090658;23;20640;-83
2022/04/19 11:03:25;;;;;;;1.85;1.52;;;;;;;24.34;21.71;96719.22;6111378;23;20140;-82
2022/04/19 11:05:53;;;;;;;2.47;2.10;;;;;;;24.70;20.46;96720.03;6118155;23;20344;-82
2022/04/19 11:08:22;;;;;;;1.85;1.40;;;;;;;24.66;20.77;96714.63;6061964;23;20240;-82
2022/04/19 11:10:49;;;;;;;1.60;1.40;;;;;;;23.98;21.11;96729.00;6121931;23;20223;-82
2022/04/19 11:13:14;;;;;;;2.10;1.50;;;;;;;23.86;22.16;96721.13;6062013;23;20227;-83
2022/04/19 11:16:01;;;;;;;4.25;2.13;;;;;;;23.89;21.29;96721.19;6098674;23;20251;-82
2022/04/19 11:18:46;;;;;;;2.10;1.70;;;;;;;24.13;21.47;96724.81;6121133;23;20195;-84
2022/04/19 11:21:12;;;;;;;3.85;2.08;;;;;;;24.11;20.61;96711.84;6119420;23;20176;-83
2022/04/19 11:23:42;;;;;;;3.05;1.77;;;;;;;24.02;22.11;96708.59;6096623;23;20504;-83
2022/04/19 11:26:30;;;;;;;2.70;2.17;;;;;;;24.21;21.91;96707.88;6121330;23;20176;-84
2022/04/19 11:29:10;;;;;;;2.88;1.60;;;;;;;24.11;21.57;96711.84;6086623;23;20184;-81
2022/04/19 11:31:39;;;;;;;2.65;1.98;;;;;;;24.16;22.91;96702.06;6148570;23;20254;-82
2022/04/19 11:34:15;;;;;;;1.85;1.40;;;;;;;24.51;22.00;96699.44;6148483;23;20165;-83
2022/04/19 11:36:41;;;;;;;1.63;1.45;;;;;;;24.44;21.55;96702.72;6089116;23;20639;-82
2022/04/19 11:39:07;;;;;;;2.40;1.60;;;;;;;24.26;21.23;96701.53;6096214;23;20257;-81
2022/04/19 11:47:02;;;;;;;1.58;1.48;;;;;;;23.79;24.13;96686.34;6126363;23;20106;-81
2022/04/19 11:49:36;;;;;;;3.55;1.52;;;;;;;23.81;24.76;96690.22;6120945;23;20354;-81
2022/04/19 11:52:08;;;;;;;1.50;1.40;;;;;;;22.98;22.63;96689.94;6122830;23;20576;-81
2022/04/19 11:54:33;;;;;;;1.88;1.65;;;;;;;23.58;23.04;96684.72;6071756;23;20341;-83
2022/04/19 11:57:03;;;;;;;2.47;1.60;;;;;;;23.51;21.62;96687.94;6120907;23;20302;-83
2022/04/19 11:59:33;;;;;;;2.63;1.95;;;;;;;23.74;22.78;96682.06;6111061;23;20242;-81
2022/04/19 12:02:00;;;;;;;3.40;1.70;;;;;;;24.11;22.09;96679.94;6122037;23;20175;-83
2022/04/19 12:04:25;;;;;;;2.50;1.65;;;;;;;24.45;22.19;96680.31;6113235;23;20171;-83
2022/04/19 12:07:02;;;;;;;3.55;1.67;;;;;;;23.56;21.68;96676.28;6121192;23;20177;-83
2022/04/19 12:09:29;;;;;;;1.40;1.25;;;;;;;24.75;21.21;96679.81;6087516;23;20077;-84
2022/04/19 12:11:55;;;;;;;2.50;1.20;;;;;;;25.40;19.70;96673.09;6087064;23;20182;-82
2022/04/19 12:14:31;;;;;;;1.90;1.58;;;;;;;25.88;18.43;96673.53;6121439;23;20262;-82
2022/04/19 12:17:06;;;;;;;3.08;1.90;;;;;;;25.61;20.02;96680.69;6121745;23;20237;-84
2022/04/19 12:19:32;;;;;;;1.77;1.52;;;;;;;25.29;20.21;96677.47;6120106;23;20155;-82