Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 09:23:32;;;;;;;6.45;5.25;;;;;;;;;;6140893;22;20076;-86
2023/07/08 09:26:22;;;;;;;7.20;5.40;;;;;;;;;;6156175;23;20010;-88
2023/07/08 09:28:48;;;;;;;7.38;5.07;;;;;;;;;;6116265;23;20483;-86
2023/07/08 09:31:26;;;;;;;7.05;5.65;;;;;;;;;;6156226;23;20001;-86
2023/07/08 09:34:09;;;;;;;6.03;5.30;;;;;;;;;;6156312;23;20002;-88
2023/07/08 09:36:40;;;;;;;6.78;5.25;;;;;;;;;;6156021;23;20011;-86
2023/07/08 09:39:10;;;;;;;6.03;5.43;;;;;;;;;;6130227;23;20005;-86
2023/07/08 09:41:36;;;;;;;5.72;5.07;;;;;;;;;;6156038;23;20004;-88
2023/07/08 09:44:17;;;;;;;5.85;5.00;;;;;;;;;;6156264;23;20005;-87
2023/07/08 09:46:43;;;;;;;5.97;5.00;;;;;;;;;;6156070;23;20056;-90
2023/07/08 09:49:19;;;;;;;7.07;5.55;;;;;;;;;;6156247;23;20005;-86
2023/07/08 09:51:46;;;;;;;6.75;5.10;;;;;;;;;;6130072;23;20001;-89
2023/07/08 09:54:11;;;;;;;9.63;5.22;;;;;;;;;;6156166;23;20017;-90
2023/07/08 09:56:42;;;;;;;6.40;5.18;;;;;;;;;;6129985;23;20009;-87
2023/07/08 09:59:21;;;;;;;6.07;4.85;;;;;;;;;;6156261;23;20010;-87
2023/07/08 10:01:46;;;;;;;6.93;4.97;;;;;;;;;;6154591;23;20009;-87
2023/07/08 10:04:12;;;;;;;8.13;4.97;;;;;;;;;;6129770;23;20473;-86
2023/07/08 10:06:37;;;;;;;5.85;4.82;;;;;;;;;;6155820;23;20439;-87
2023/07/08 10:09:09;;;;;;;6.75;5.20;;;;;;;;;;6155519;23;20076;-87
2023/07/08 10:11:44;;;;;;;6.68;5.18;;;;;;;;;;6155669;23;20001;-86
2023/07/08 10:14:49;;;;;;;7.90;5.55;;;;;;;;;;6155719;23;19997;-86
2023/07/08 10:17:17;;;;;;;5.90;4.47;;;;;;;;;;6155613;23;20085;-89
2023/07/08 10:19:43;;;;;;;5.55;4.68;;;;;;;;;;6129669;23;20013;-89
2023/07/08 10:22:11;;;;;;;6.57;4.93;;;;;;;;;;6129629;23;20054;-89
2023/07/08 10:24:57;;;;;;;5.47;4.60;;;;;;;;;;6130430;23;20005;-93
2023/07/08 10:27:32;;;;;;;7.30;4.85;;;;;;;;;;6155852;23;20036;-93
2023/07/08 10:30:24;;;;;;;7.15;4.95;;;;;;;;;;6130133;23;20002;-92
2023/07/08 10:33:20;;;;;;;5.07;4.35;;;;;;;;;;6129535;23;20010;-90
2023/07/08 10:36:24;;;;;;;6.15;4.57;;;;;;;;;;6130085;23;20084;-90
2023/07/08 10:39:14;;;;;;;6.72;4.80;;;;;;;;;;6107095;23;20037;-91
2023/07/08 10:42:00;;;;;;;5.80;4.63;;;;;;;;;;6157326;23;20037;-91
2023/07/08 10:44:45;;;;;;;5.50;4.90;;;;;;;;;;6131384;23;20088;-92
2023/07/08 10:47:44;;;;;;;5.38;4.43;;;;;;;;;;6132710;23;20013;-90
2023/07/08 10:50:46;;;;;;;4.95;4.22;;;;;;;;;;6032624;23;20404;-89
2023/07/08 10:53:23;;;;;;;6.55;5.40;;;;;;;;;;6157867;23;20444;-90
2023/07/08 10:56:00;;;;;;;5.70;4.28;;;;;;;;;;6131658;23;20092;-89
2023/07/08 10:58:51;;;;;;;5.47;4.13;;;;;;;;;;6157735;23;20091;-93
2023/07/08 11:01:33;;;;;;;5.05;4.55;;;;;;;;;;6097946;23;20013;-90
2023/07/08 11:04:17;;;;;;;6.05;4.35;;;;;;;;;;6131267;23;20005;-88
2023/07/08 11:06:55;;;;;;;5.60;4.97;;;;;;;;;;6157765;23;20085;-89
2023/07/08 11:09:26;;;;;;;5.72;4.30;;;;;;;;;;6131353;23;20006;-91
2023/07/08 11:12:08;;;;;;;7.15;5.22;;;;;;;;;;6157370;23;20307;-91
2023/07/08 11:14:54;;;;;;;5.57;4.63;;;;;;;;;;6157339;23;20006;-89
2023/07/08 11:17:29;;;;;;;5.53;4.80;;;;;;;;;;6131014;23;20009;-89
2023/07/08 11:20:03;;;;;;;6.15;4.55;;;;;;;;;;6157215;23;20429;-90
2023/07/08 11:22:31;;;;;;;6.30;4.25;;;;;;;;;;6158398;23;20020;-89
2023/07/08 11:25:02;;;;;;;5.55;4.40;;;;;;;;;;6157498;23;20499;-91
2023/07/08 11:27:35;;;;;;;6.13;4.78;;;;;;;;;;6160168;23;20016;-93
2023/07/08 11:30:06;;;;;;;5.50;4.43;;;;;;;;;;6131634;23;20012;-89
2023/07/08 11:32:34;;;;;;;6.35;4.78;;;;;;;;;;6157281;23;20037;-90
2023/07/08 11:35:02;;;;;;;6.22;4.40;;;;;;;;;;6157481;23;20425;-90
2023/07/08 11:37:29;;;;;;;6.53;4.78;;;;;;;;;;6132460;23;20005;-88
2023/07/08 11:40:04;;;;;;;5.78;4.47;;;;;;;;;;6131769;23;20010;-83
2023/07/08 11:42:48;;;;;;;6.07;4.40;;;;;;;;;;6157769;23;20076;-85
2023/07/08 11:45:25;;;;;;;5.22;4.55;;;;;;;;;;6158346;23;20027;-88
2023/07/08 11:47:51;;;;;;;5.60;4.80;;;;;;;;;;6157307;23;20002;-87
2023/07/08 11:50:24;;;;;;;6.43;5.35;;;;;;;;;;6157917;23;20075;-88
2023/07/08 11:53:02;;;;;;;6.25;4.70;;;;;;;;;;6157874;23;20484;-87
2023/07/08 11:55:42;;;;;;;;;;;;;;;;;;6159389;23;20425;-88
2023/07/08 11:58:31;;;;;;;5.38;4.68;;;;;;;;;;6157629;23;19931;-87
2023/07/08 12:01:28;;;;;;;5.63;4.43;;;;;;;;;;6131578;23;20025;-90
2023/07/08 12:04:00;;;;;;;5.35;4.55;;;;;;;;;;6156877;23;20011;-92
2023/07/08 12:06:31;;;;;;;5.57;4.20;;;;;;;;;;6130770;23;20001;-92
2023/07/08 12:08:58;;;;;;;6.63;4.70;;;;;;;;;;6156763;23;20021;-88
2023/07/08 12:11:31;;;;;;;5.70;4.20;;;;;;;;;;6131499;23;20013;-88
2023/07/08 12:14:03;;;;;;;5.80;4.40;;;;;;;;;;6130549;23;20028;-92
2023/07/08 12:16:31;;;;;;;6.32;4.47;;;;;;;;;;6156964;23;20013;-90
2023/07/08 12:19:04;;;;;;;4.88;4.32;;;;;;;;;;6130690;23;20006;-91
2023/07/08 12:21:30;;;;;;;5.30;4.43;;;;;;;;;;6156797;23;20325;-88
2023/07/08 12:23:55;;;;;;;5.70;4.85;;;;;;;;;;6130461;23;20081;-90
2023/07/08 12:26:24;;;;;;;7.47;4.63;;;;;;;;;;6157242;23;20005;-91
2023/07/08 12:28:50;;;;;;;4.85;4.35;;;;;;;;;;6156864;23;20302;-90
2023/07/08 12:31:19;;;;;;;5.53;4.57;;;;;;;;;;6156849;23;20002;-95
2023/07/08 12:33:46;;;;;;;7.07;4.60;;;;;;;;;;6130623;23;20068;-89
2023/07/08 12:36:25;;;;;;;6.38;4.80;;;;;;;;;;6130521;23;20044;-91
2023/07/08 12:38:51;;;;;;;;;;;;;;;;;;6157177;23;20337;-90
2023/07/08 12:41:18;;;;;;;6.60;4.47;;;;;;;;;;6156246;23;19905;-87
2023/07/08 12:43:45;;;;;;;5.35;4.57;;;;;;;;;;6130969;23;20013;-87
2023/07/08 12:46:12;;;;;;;6.32;4.25;;;;;;;;;;6157527;23;20001;-87
2023/07/08 12:48:39;;;;;;;6.55;4.88;;;;;;;;;;6156612;23;20005;-91
2023/07/08 12:51:05;;;;;;;4.97;4.18;;;;;;;;;;6130825;23;20016;-88
2023/07/08 12:53:33;;;;;;;6.25;4.38;;;;;;;;;;6130441;23;20001;-90
2023/07/08 12:56:00;;;;;;;6.88;4.72;;;;;;;;;;6156660;23;20029;-87
2023/07/08 12:58:29;;;;;;;5.65;4.80;;;;;;;;;;6130425;23;20337;-88
2023/07/08 13:00:56;;;;;;;5.65;4.30;;;;;;;;;;6156092;23;20086;-87
2023/07/08 13:03:29;;;;;;;5.72;4.22;;;;;;;;;;6156325;23;20006;-87
2023/07/08 13:05:56;;;;;;;5.20;4.30;;;;;;;;;;6130506;23;20010;-87
2023/07/08 13:08:25;;;;;;;7.10;4.90;;;;;;;;;;6156422;23;20006;-90
2023/07/08 13:10:54;;;;;;;5.03;4.10;;;;;;;;;;6130135;23;20483;-87
2023/07/08 13:13:24;;;;;;;4.97;4.28;;;;;;;;;;6130341;23;20076;-92
2023/07/08 13:15:50;;;;;;;;;;;;;;;;;;6130859;23;20005;-91
2023/07/08 13:18:18;;;;;;;6.35;4.30;;;;;;;;;;6130405;23;19909;-90
2023/07/08 13:20:48;;;;;;;5.55;4.25;;;;;;;;;;6156811;23;20005;-93
2023/07/08 13:23:15;;;;;;;6.00;4.30;;;;;;;;;;6106340;23;20049;-92
2023/07/08 13:25:40;;;;;;;5.03;4.13;;;;;;;;;;6130540;23;20009;-92
2023/07/08 13:28:22;;;;;;;4.90;4.40;;;;;;;;;;6130015;23;20006;-89
2023/07/08 13:31:02;;;;;;;6.32;4.45;;;;;;;;;;6129949;23;20005;-88
2023/07/08 13:33:33;;;;;;;7.05;4.95;;;;;;;;;;6156495;23;20025;-87
2023/07/08 13:36:02;;;;;;;5.72;4.90;;;;;;;;;;6155881;23;20040;-88
2023/07/08 13:38:32;;;;;;;;;;;;;;;;;;6156590;23;20030;-89
2023/07/08 13:41:07;;;;;;;5.60;4.60;;;;;;;;;;6155945;23;19957;-87
2023/07/08 13:43:42;;;;;;;5.70;4.15;;;;;;;;;;6156304;23;20001;-86
2023/07/08 13:46:46;;;;;;;6.82;4.18;;;;;;;;;;6156210;23;20012;-88
2023/07/08 13:49:15;;;;;;;6.07;4.88;;;;;;;;;;6155664;23;20009;-89
2023/07/08 13:51:42;;;;;;;7.88;4.75;;;;;;;;;;6129891;23;20005;-86
2023/07/08 13:54:15;;;;;;;6.05;4.40;;;;;;;;;;6155743;23;20006;-86
2023/07/08 13:56:41;;;;;;;5.32;4.28;;;;;;;;;;6155909;23;20015;-87
2023/07/08 13:59:10;;;;;;;6.75;4.68;;;;;;;;;;6156153;23;20005;-86
2023/07/08 14:01:41;;;;;;;5.35;4.28;;;;;;;;;;6155802;23;20024;-87
2023/07/08 14:04:07;;;;;;;6.70;4.40;;;;;;;;;;6155850;23;20006;-91
2023/07/08 14:06:36;;;;;;;6.43;4.97;;;;;;;;;;6130203;23;20029;-86
2023/07/08 14:09:12;;;;;;;6.55;4.70;;;;;;;;;;6156043;23;20037;-86
2023/07/08 14:11:37;;;;;;;5.60;4.78;;;;;;;;;;6155586;23;19998;-90
2023/07/08 14:14:03;;;;;;;5.68;4.40;;;;;;;;;;6155919;23;20001;-89
2023/07/08 14:16:30;;;;;;;5.30;4.60;;;;;;;;;;6157125;23;20009;-85
2023/07/08 14:19:03;;;;;;;5.78;4.30;;;;;;;;;;6132290;23;20008;-86
2023/07/08 14:21:30;;;;;;;5.78;4.30;;;;;;;;;;6157754;23;20093;-86
2023/07/08 14:23:55;;;;;;;4.85;3.92;;;;;;;;;;6145618;23;20013;-86
2023/07/08 14:26:21;;;;;;;6.43;4.45;;;;;;;;;;6158113;23;20009;-91
2023/07/08 14:28:46;;;;;;;6.85;4.90;;;;;;;;;;6158302;23;20033;-87
2023/07/08 14:31:17;;;;;;;5.97;4.80;;;;;;;;;;6157201;23;20006;-86
2023/07/08 17:04:59;;;;;;;19.37;12.43;;;;;;;;;;6118529;23;20317;-90
2023/07/08 17:07:29;;;;;;;14.95;7.90;;;;;;;;;;6156568;23;20037;-89
2023/07/08 17:09:54;;;;;;;9.40;6.75;;;;;;;;;;6130656;23;20143;-87
2023/07/08 17:12:20;;;;;;;8.93;6.90;;;;;;;;;;6156273;23;20406;-88
2023/07/08 17:14:47;;;;;;;8.35;5.82;;;;;;;;;;6156278;23;20180;-87
2023/07/08 17:17:14;;;;;;;6.40;4.82;;;;;;;;;;6157715;23;20009;-84
2023/07/08 17:19:40;;;;;;;6.28;5.20;;;;;;;;;;6160087;23;20047;-89
2023/07/08 17:22:09;;;;;;;6.82;5.00;;;;;;;;;;6161575;23;20012;-87
2023/07/08 17:24:34;;;;;;;6.32;4.97;;;;;;;;;;6162214;23;20002;-91
2023/07/08 17:27:00;;;;;;;7.43;5.20;;;;;;;;;;6136127;23;20040;-87
2023/07/08 17:29:26;;;;;;;6.20;4.90;;;;;;;;;;6158597;23;20428;-87
2023/07/08 17:31:55;;;;;;;7.35;5.32;;;;;;;;;;6157091;23;20012;-89
2023/07/08 17:34:23;;;;;;;7.22;4.85;;;;;;;;;;6157496;23;20021;-88
2023/07/08 17:36:50;;;;;;;8.02;5.70;;;;;;;;;;6157868;23;20446;-88
2023/07/08 17:39:15;;;;;;;7.72;5.55;;;;;;;;;;6132630;23;20017;-91
2023/07/08 17:41:43;;;;;;;6.97;5.68;;;;;;;;;;6162612;23;20002;-91
2023/07/08 17:44:10;;;;;;;10.27;7.05;;;;;;;;;;6161254;23;20001;-90
2023/07/08 17:46:36;;;;;;;11.65;8.13;;;;;;;;;;6133577;23;20028;-86
2023/07/08 17:49:03;;;;;;;16.75;10.98;;;;;;;;;;6134965;23;20012;-90
2023/07/08 17:51:34;;;;;;;7.65;5.30;;;;;;;;;;6164798;23;20005;-89
2023/07/08 17:54:00;;;;;;;7.45;4.47;;;;;;;;;;6167639;23;20002;-95
2023/07/08 17:56:39;;;;;;;5.40;4.55;;;;;;;;;;6147138;23;20083;-94
2023/07/08 17:59:07;;;;;;;6.18;4.68;;;;;;;;;;6171063;23;20005;-92
2023/07/08 18:01:33;;;;;;;7.13;4.90;;;;;;;;;;6122320;23;20536;-89
2023/07/08 18:03:59;;;;;;;5.82;4.70;;;;;;;;;;6157537;23;20006;-94
2023/07/08 18:06:27;;;;;;;6.43;4.90;;;;;;;;;;6176256;23;20017;-94
2023/07/08 18:08:53;;;;;;;6.10;5.20;;;;;;;;;;6149789;23;20048;-89
2023/07/08 18:11:26;;;;;;;7.30;5.03;;;;;;;;;;6166863;23;20002;-91
2023/07/08 18:13:57;;;;;;;5.57;4.47;;;;;;;;;;6142500;23;20005;-91
2023/07/08 18:16:23;;;;;;;5.47;4.53;;;;;;;;;;6172985;23;20009;-87
2023/07/08 18:18:49;;;;;;;7.18;4.80;;;;;;;;;;6135977;23;20012;-91
2023/07/08 18:21:22;;;;;;;5.60;4.50;;;;;;;;;;6133084;23;20085;-91
2023/07/08 18:23:50;;;;;;;7.45;4.68;;;;;;;;;;6138270;23;20013;-91
2023/07/08 18:26:21;;;;;;;6.60;5.15;;;;;;;;;;6137659;23;20006;-95
2023/07/08 18:28:47;;;;;;;5.85;4.50;;;;;;;;;;6136811;23;20009;-94
2023/07/08 18:31:15;;;;;;;8.82;5.45;;;;;;;;;;6163346;23;20008;-94
2023/07/08 18:33:45;;;;;;;5.82;4.35;;;;;;;;;;6138546;23;20010;-93
2023/07/08 18:36:19;;;;;;;6.35;5.25;;;;;;;;;;6165760;23;20040;-91
2023/07/08 18:38:44;;;;;;;7.07;5.30;;;;;;;;;;6140154;23;20009;-92
2023/07/08 18:41:20;;;;;;;9.50;4.97;;;;;;;;;;6138688;23;20480;-93
2023/07/08 18:43:48;;;;;;;7.30;5.07;;;;;;;;;;6138762;23;20029;-95
2023/07/08 18:46:15;;;;;;;6.22;4.25;;;;;;;;;;6136905;23;20321;-92
2023/07/08 18:48:43;;;;;;;6.75;4.97;;;;;;;;;;6163041;23;20007;-91
2023/07/08 18:51:18;;;;;;;8.40;6.00;;;;;;;;;;6163827;23;20006;-93
2023/07/08 18:53:45;;;;;;;10.48;5.13;;;;;;;;;;6166042;23;20013;-91
2023/07/08 18:56:16;;;;;;;6.95;5.10;;;;;;;;;;6165390;23;20037;-94
2023/07/08 18:58:45;;;;;;;7.68;5.53;;;;;;;;;;6165543;23;20345;-94
2023/07/08 19:01:15;;;;;;;;;;;;;;;;;;6139218;23;19997;-92
2023/07/08 19:03:43;;;;;;;6.88;5.03;;;;;;;;;;6136996;23;19987;-93
2023/07/08 19:06:15;;;;;;;7.38;4.75;;;;;;;;;;6164330;23;20029;-93
2023/07/08 19:08:46;;;;;;;8.02;5.43;;;;;;;;;;6139398;23;20425;-91
2023/07/08 19:11:33;;;;;;;6.85;4.88;;;;;;;;;;6163644;23;20009;-89
2023/07/08 19:13:58;;;;;;;7.13;4.95;;;;;;;;;;6142766;23;20010;-92
2023/07/08 19:16:24;;;;;;;6.20;4.72;;;;;;;;;;6141051;23;20088;-93
2023/07/08 19:18:52;;;;;;;7.38;5.07;;;;;;;;;;6165508;23;20002;-90
2023/07/08 19:21:27;;;;;;;6.35;4.65;;;;;;;;;;6163187;23;20045;-96
2023/07/08 19:23:54;;;;;;;7.22;4.88;;;;;;;;;;6162203;23;20072;-91
2023/07/08 19:26:24;;;;;;;7.25;4.78;;;;;;;;;;6137730;23;20009;-88
2023/07/08 19:28:50;;;;;;;6.65;4.75;;;;;;;;;;6162959;23;20437;-94
2023/07/08 19:31:23;;;;;;;8.60;5.63;;;;;;;;;;6138348;23;20013;-90
2023/07/08 19:33:50;;;;;;;8.18;5.10;;;;;;;;;;6137056;23;20089;-90
2023/07/08 19:36:18;;;;;;;5.60;4.80;;;;;;;;;;6137215;23;20009;-94
2023/07/08 19:38:48;;;;;;;5.55;4.50;;;;;;;;;;6135466;23;20005;-89
2023/07/08 19:41:15;;;;;;;8.30;4.38;;;;;;;;;;6134659;23;20009;-88
2023/07/08 19:43:41;;;;;;;5.80;4.50;;;;;;;;;;6134694;23;20005;-92
2023/07/08 19:46:14;;;;;;;6.18;4.82;;;;;;;;;;6132790;23;20052;-92
2023/07/08 19:48:40;;;;;;;6.32;4.97;;;;;;;;;;6131637;23;20369;-92
2023/07/08 19:51:05;;;;;;;7.47;5.28;;;;;;;;;;6158264;23;20013;-94
2023/07/08 19:53:31;;;;;;;6.43;4.40;;;;;;;;;;6158001;23;20006;-92
2023/07/08 19:55:56;;;;;;;7.55;5.10;;;;;;;;;;6131536;23;20437;-96
2023/07/08 19:58:22;;;;;;;7.90;5.50;;;;;;;;;;6158053;23;20418;-93
2023/07/08 20:00:47;;;;;;;7.60;4.93;;;;;;;;;;6157673;23;20084;-91
2023/07/08 20:03:15;;;;;;;6.72;4.97;;;;;;;;;;6158457;23;20353;-94
2023/07/08 20:05:41;;;;;;;6.05;4.95;;;;;;;;;;6134456;23;20103;-94
2023/07/08 20:08:16;;;;;;;9.38;5.43;;;;;;;;;;6130911;23;20016;-95
2023/07/08 20:10:42;;;;;;;11.90;8.48;;;;;;;;;;6161824;23;20002;-94
2023/07/08 20:13:11;;;;;;;9.73;7.00;;;;;;;;;;6130894;23;20144;-95
2023/07/08 20:15:40;;;;;;;8.88;6.50;;;;;;;;;;6157407;23;20002;-92
2023/07/08 20:18:09;;;;;;;8.55;6.03;;;;;;;;;;6157744;23;20001;-93
2023/07/08 20:20:34;;;;;;;32.17;25.73;;;;;;;;;;6157508;23;20425;-93
2023/07/08 20:23:01;;;;;;;43.47;36.90;;;;;;;;;;6157458;23;19998;-92
2023/07/08 20:25:27;;;;;;;51.80;45.80;;;;;;;;;;6157600;23;20001;-92
2023/07/08 20:27:53;;;;;;;44.40;39.17;;;;;;;;;;6158814;23;20005;-94
2023/07/08 20:30:21;;;;;;;27.65;24.65;;;;;;;;;;6157343;23;20017;-95
2023/07/08 20:32:47;;;;;;;12.07;10.68;;;;;;;;;;6157429;23;20001;-93
2023/07/08 20:35:15;;;;;;;9.10;6.32;;;;;;;;;;6164777;23;20009;-93
2023/07/08 20:37:41;;;;;;;9.38;5.57;;;;;;;;;;6157399;23;20516;-89
2023/07/08 20:40:27;;;;;;;6.75;5.15;;;;;;;;;;6131342;23;20005;-95
2023/07/08 20:42:53;;;;;;;7.97;5.15;;;;;;;;;;6157155;23;20414;-89
2023/07/08 20:45:30;;;;;;;5.60;4.72;;;;;;;;;;6158954;23;20001;-94
2023/07/08 20:48:00;;;;;;;7.00;4.43;;;;;;;;;;6157022;23;20442;-89
2023/07/08 20:50:28;;;;;;;7.63;4.82;;;;;;;;;;6157237;23;20005;-88
2023/07/08 20:52:54;;;;;;;7.32;4.93;;;;;;;;;;6157365;23;20005;-89
2023/07/08 20:55:23;;;;;;;6.90;5.32;;;;;;;;;;6130789;23;20060;-89
2023/07/08 20:57:50;;;;;;;6.68;4.57;;;;;;;;;;6157414;23;20267;-89
2023/07/08 21:00:30;;;;;;;7.25;4.93;;;;;;;;;;6156421;23;20080;-87
2023/07/08 21:02:57;;;;;;;7.07;5.00;;;;;;;;;;6156762;23;20063;-93
2023/07/08 21:05:26;;;;;;;5.82;4.53;;;;;;;;;;6156759;23;20085;-86
2023/07/08 21:07:57;;;;;;;7.72;5.10;;;;;;;;;;6156584;23;20029;-89
2023/07/08 21:10:24;;;;;;;6.50;4.82;;;;;;;;;;6156864;23;20436;-89
2023/07/08 21:12:50;;;;;;;6.40;5.45;;;;;;;;;;6156850;23;20313;-86
2023/07/08 21:15:19;;;;;;;5.35;4.28;;;;;;;;;;6130919;23;20001;-90
2023/07/08 21:17:44;;;;;;;6.10;5.07;;;;;;;;;;6156869;23;20479;-90
2023/07/08 21:20:20;;;;;;;6.45;4.75;;;;;;;;;;6157151;23;20002;-91
2023/07/08 21:22:45;;;;;;;6.35;4.30;;;;;;;;;;6156998;23;20006;-92
2023/07/08 21:25:12;;;;;;;6.93;5.07;;;;;;;;;;6130951;23;20443;-96
2023/07/08 21:27:38;;;;;;;7.22;4.85;;;;;;;;;;6156538;23;20009;-88
2023/07/08 21:30:15;;;;;;;6.85;4.97;;;;;;;;;;6156701;23;20028;-88
2023/07/08 21:32:40;;;;;;;7.35;4.78;;;;;;;;;;6156496;23;20076;-90
2023/07/08 21:35:09;;;;;;;6.22;4.85;;;;;;;;;;6156774;23;20033;-89
2023/07/08 21:37:36;;;;;;;5.90;5.00;;;;;;;;;;6156409;23;20044;-91
2023/07/08 21:40:02;;;;;;;6.57;4.95;;;;;;;;;;6156528;23;20001;-88
2023/07/08 21:42:28;;;;;;;6.28;4.95;;;;;;;;;;6156473;23;20380;-90
2023/07/08 21:44:54;;;;;;;7.80;5.55;;;;;;;;;;6130139;23;20452;-91
2023/07/08 21:47:20;;;;;;;7.30;5.80;;;;;;;;;;6156341;23;20014;-88
2023/07/08 21:49:46;;;;;;;7.43;5.43;;;;;;;;;;6130426;23;20422;-88
2023/07/08 21:52:12;;;;;;;5.95;4.90;;;;;;;;;;6156240;23;20008;-87
2023/07/08 21:54:38;;;;;;;6.47;5.05;;;;;;;;;;6157013;23;20005;-92
2023/07/08 21:57:04;;;;;;;7.03;5.63;;;;;;;;;;6156940;23;20491;-92
2023/07/08 21:59:29;;;;;;;8.48;5.72;;;;;;;;;;6157158;23;20004;-93
2023/07/08 22:01:55;;;;;;;6.70;4.82;;;;;;;;;;6156299;23;20009;-88
2023/07/08 22:04:21;;;;;;;6.20;4.47;;;;;;;;;;6156488;23;20045;-94
2023/07/08 22:06:47;;;;;;;7.10;4.97;;;;;;;;;;6131099;23;20060;-92
2023/07/08 22:09:12;;;;;;;7.65;4.93;;;;;;;;;;6156576;23;20001;-87
2023/07/08 22:11:39;;;;;;;7.20;4.88;;;;;;;;;;6156514;23;20083;-82
