Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:02:05;;;;;;;5.57;4.43;;;;;;;14.28;61.92;99230.88;153834;1101;103103;-65
2021/05/15 00:05:10;;;;;;;6.23;5.07;;;;;;;14.31;61.95;99227.81;153777;1101;103120;-65
2021/05/15 00:08:15;;;;;;;5.93;4.70;;;;;;;14.29;61.86;99225.32;153873;1095;103139;-66
2021/05/15 00:11:19;;;;;;;7.57;5.30;;;;;;;14.28;62.02;99229.05;153822;1095;103575;-65
2021/05/15 00:14:22;;;;;;;7.77;5.80;;;;;;;14.27;62.26;99229.25;153894;1101;103197;-68
2021/05/15 00:17:26;;;;;;;7.70;5.60;;;;;;;14.23;62.02;99234.19;153819;1096;103467;-65
2021/05/15 00:20:30;;;;;;;7.67;6.10;;;;;;;14.21;62.19;99235.42;153866;1096;103102;-65
2021/05/15 00:23:34;;;;;;;6.55;5.50;;;;;;;14.16;62.31;99233.33;153860;1101;103094;-65
2021/05/15 00:26:38;;;;;;;6.30;4.77;;;;;;;14.13;62.16;99233.75;153864;1094;103179;-65
2021/05/15 00:29:41;;;;;;;7.67;5.07;;;;;;;14.13;62.19;99242.62;154051;1096;103200;-68
2021/05/15 00:32:45;;;;;;;7.05;5.90;;;;;;;14.20;62.24;99249.86;153822;1101;103169;-67
2021/05/15 00:35:49;;;;;;;6.65;5.40;;;;;;;14.21;62.15;99246.98;153834;1101;103128;-66
2021/05/15 00:38:53;;;;;;;7.40;5.43;;;;;;;14.24;61.97;99251.95;153839;1095;103136;-66
2021/05/15 00:41:56;;;;;;;6.80;6.10;;;;;;;14.27;62.29;99245.34;153830;1101;103672;-68
2021/05/15 00:45:00;;;;;;;7.87;5.83;;;;;;;14.24;61.92;99249.27;153857;1096;103256;-68
2021/05/15 00:48:05;;;;;;;7.38;5.95;;;;;;;14.23;62.57;99246.78;153861;1096;103136;-68
2021/05/15 00:51:08;;;;;;;8.10;6.07;;;;;;;14.20;62.38;99247.99;153850;1095;103103;-65
2021/05/15 00:54:13;;;;;;;8.73;6.00;;;;;;;14.18;62.37;99249.23;153813;1101;103151;-65
2021/05/15 00:57:17;;;;;;;6.93;5.80;;;;;;;14.10;62.29;99239.50;153886;1095;103674;-68
2021/05/15 01:00:22;;;;;;;6.70;5.77;;;;;;;14.09;62.42;99256.64;153939;1096;103125;-65
2021/05/15 01:03:25;;;;;;;7.70;5.20;;;;;;;14.03;62.53;99254.73;153921;1101;103231;-65
2021/05/15 01:06:29;;;;;;;7.65;4.85;;;;;;;14.00;62.57;99261.34;153805;1096;103141;-65
2021/05/15 01:09:33;;;;;;;6.10;5.10;;;;;;;14.01;62.77;99257.64;153835;1101;103219;-65
2021/05/15 01:12:46;;;;;;;6.07;5.03;;;;;;;14.03;62.65;99266.32;153836;1101;103302;-65
2021/05/15 01:15:49;;;;;;;5.37;4.63;;;;;;;14.08;62.26;99268.39;153884;1096;103288;-67
2021/05/15 01:18:53;;;;;;;6.80;4.90;;;;;;;14.10;62.19;99255.59;153845;1101;103102;-64
2021/05/15 01:21:57;;;;;;;6.40;4.77;;;;;;;14.10;62.24;99260.97;154065;1101;104392;-66
2021/05/15 01:25:01;;;;;;;7.73;4.90;;;;;;;14.07;62.35;99264.89;153904;1099;103217;-66
2021/05/15 01:28:05;;;;;;;5.33;4.60;;;;;;;14.04;62.04;99265.27;153884;1101;103215;-66
2021/05/15 01:31:09;;;;;;;5.80;4.87;;;;;;;13.98;62.47;99257.21;153889;1093;103125;-66
2021/05/15 01:34:12;;;;;;;6.67;4.83;;;;;;;13.92;62.43;99264.20;153830;1101;103187;-65
2021/05/15 01:37:16;;;;;;;6.40;4.93;;;;;;;13.90;62.84;99260.89;153810;1101;103199;-65
2021/05/15 01:40:19;;;;;;;5.73;4.47;;;;;;;13.88;62.43;99258.41;153842;1093;103131;-66
2021/05/15 01:43:23;;;;;;;6.43;4.40;;;;;;;13.87;62.96;99255.91;153872;1093;103211;-66
2021/05/15 01:46:26;;;;;;;5.23;4.30;;;;;;;13.89;62.26;99257.36;153844;1101;103147;-68
2021/05/15 01:49:30;;;;;;;4.53;3.70;;;;;;;13.90;62.53;99261.71;153879;1101;103125;-65
2021/05/15 01:52:34;;;;;;;4.93;3.73;;;;;;;13.96;62.25;99254.72;153794;1101;103212;-66
2021/05/15 01:55:37;;;;;;;6.90;4.50;;;;;;;14.02;62.42;99261.14;153909;1101;103101;-68
2021/05/15 01:58:41;;;;;;;5.00;4.10;;;;;;;14.02;62.35;99255.78;153835;1101;103215;-65
2021/05/15 02:01:45;;;;;;;7.27;4.10;;;;;;;14.05;62.09;99258.05;153932;1093;103214;-66
2021/05/15 02:04:48;;;;;;;5.27;3.80;;;;;;;14.07;62.16;99254.16;153846;1101;103119;-66
2021/05/15 02:07:52;;;;;;;5.47;4.03;;;;;;;14.06;62.21;99265.90;153795;1101;103161;-66
2021/05/15 02:10:56;;;;;;;4.53;3.50;;;;;;;14.02;62.14;99267.33;153810;1093;103129;-65
2021/05/15 02:14:00;;;;;;;4.83;3.87;;;;;;;14.03;62.29;99260.10;153831;1091;103169;-66
2021/05/15 02:17:03;;;;;;;6.20;3.60;;;;;;;14.03;62.29;99269.00;153818;1101;103128;-68
2021/05/15 02:20:09;;;;;;;4.93;3.73;;;;;;;14.00;62.46;99265.88;153816;1101;103214;-67
2021/05/15 02:23:14;;;;;;;4.57;3.80;;;;;;;14.00;62.26;99268.57;153851;1101;103115;-66
2021/05/15 02:26:18;;;;;;;5.33;3.40;;;;;;;13.97;62.20;99260.91;153850;1093;103206;-65
2021/05/15 02:29:21;;;;;;;4.60;3.40;;;;;;;13.98;62.46;99267.94;153843;1101;103328;-65
2021/05/15 02:32:25;;;;;;;4.83;3.80;;;;;;;14.00;62.39;99264.02;153831;1101;103134;-65
2021/05/15 02:35:29;;;;;;;6.40;4.00;;;;;;;14.02;62.29;99264.64;153841;1101;103129;-65
2021/05/15 02:38:32;;;;;;;5.80;4.53;;;;;;;13.97;62.15;99267.09;153829;1093;103164;-66
2021/05/15 02:41:36;;;;;;;5.35;3.90;;;;;;;13.88;61.96;99263.77;153843;1093;103116;-65
2021/05/15 02:44:39;;;;;;;4.67;4.00;;;;;;;13.80;62.26;99273.81;153813;1101;103296;-65
2021/05/15 02:47:43;;;;;;;4.57;3.90;;;;;;;13.71;62.01;99268.63;153859;1101;103221;-68
2021/05/15 02:50:49;;;;;;;4.50;3.97;;;;;;;13.63;62.22;99274.15;153801;1093;103127;-68
2021/05/15 02:53:53;;;;;;;5.67;4.10;;;;;;;13.52;61.79;99270.16;153860;1093;103203;-66
2021/05/15 02:56:57;;;;;;;5.70;3.70;;;;;;;13.41;62.42;99273.38;153893;1093;103129;-68
2021/05/15 03:00:00;;;;;;;4.90;3.77;;;;;;;13.34;62.66;99281.38;153796;1101;103269;-66
2021/05/15 03:03:04;;;;;;;6.17;3.87;;;;;;;13.24;62.19;99278.19;153830;1093;103218;-65
2021/05/15 03:06:08;;;;;;;4.90;3.53;;;;;;;13.19;62.40;99283.29;153818;1093;103142;-67
2021/05/15 03:09:12;;;;;;;4.20;3.05;;;;;;;13.14;62.31;99285.71;153790;1101;104478;-65
2021/05/15 03:12:15;;;;;;;4.03;2.90;;;;;;;13.16;62.29;99292.55;153894;1093;103136;-65
2021/05/15 03:15:19;;;;;;;6.10;3.23;;;;;;;13.18;62.18;99297.69;153795;1093;103271;-66
2021/05/15 03:18:23;;;;;;;4.70;3.70;;;;;;;13.21;62.33;99301.85;153883;1101;103136;-67
2021/05/15 03:21:26;;;;;;;4.83;3.30;;;;;;;13.21;62.55;99296.50;153793;1093;103220;-66
2021/05/15 03:24:30;;;;;;;4.57;3.13;;;;;;;13.27;62.75;99304.57;153847;1101;103125;-64
2021/05/15 03:27:35;;;;;;;4.17;3.30;;;;;;;13.27;62.40;99307.25;153846;1093;103125;-65
2021/05/15 03:30:38;;;;;;;4.33;3.27;;;;;;;13.29;61.90;99302.52;153856;1093;103195;-65
2021/05/15 03:33:42;;;;;;;5.27;3.57;;;;;;;13.31;62.56;99307.73;153857;1101;103195;-66
2021/05/15 03:36:45;;;;;;;4.27;3.20;;;;;;;13.29;62.33;99310.56;153782;1093;103563;-67
2021/05/15 03:39:49;;;;;;;4.53;2.90;;;;;;;13.29;61.89;99313.24;153815;1101;103216;-65
2021/05/15 03:42:56;;;;;;;4.27;3.30;;;;;;;13.31;61.95;99305.87;153892;1101;103184;-65
2021/05/15 03:45:59;;;;;;;5.17;3.27;;;;;;;13.25;62.17;99317.34;153852;1101;103257;-65
2021/05/15 03:49:03;;;;;;;5.27;3.23;;;;;;;13.23;62.17;99308.66;153877;1101;103198;-66
2021/05/15 03:52:07;;;;;;;3.90;3.17;;;;;;;13.18;62.17;99311.08;153796;1093;103214;-66
2021/05/15 03:55:12;;;;;;;3.30;2.55;;;;;;;13.16;62.35;99313.98;153932;1101;103145;-66
2021/05/15 03:58:16;;;;;;;5.73;2.27;;;;;;;13.24;62.04;99328.23;153945;1101;103136;-67
2021/05/15 04:01:20;;;;;;;4.67;3.03;;;;;;;13.31;62.49;99327.30;153874;1093;103269;-66
2021/05/15 04:04:24;;;;;;;5.27;3.00;;;;;;;13.44;62.07;99317.73;153835;1093;103152;-66
2021/05/15 04:07:28;;;;;;;3.43;2.70;;;;;;;13.56;62.07;99316.16;153832;1093;103110;-66
2021/05/15 04:10:31;;;;;;;4.40;2.80;;;;;;;13.65;62.00;99330.25;153766;1093;103241;-65
2021/05/15 04:13:42;;;;;;;3.90;2.73;;;;;;;13.71;61.76;99326.78;153930;1094;103238;-66
2021/05/15 04:16:59;;;;;;;3.40;2.70;;;;;;;13.75;61.66;99328.86;153803;1093;103283;-65
2021/05/15 04:20:03;;;;;;;4.00;2.70;;;;;;;13.82;61.36;99338.80;153891;1093;103144;-67
2021/05/15 04:23:08;;;;;;;5.00;2.57;;;;;;;13.72;61.69;99339.14;153864;1101;103195;-64
2021/05/15 04:26:12;;;;;;;3.83;2.73;;;;;;;13.70;61.59;99346.55;153825;1093;103135;-64
2021/05/15 04:29:15;;;;;;;5.33;2.70;;;;;;;13.66;61.25;99351.48;153843;1101;103217;-66
2021/05/15 04:32:19;;;;;;;6.63;2.80;;;;;;;13.57;61.63;99347.31;153806;1101;103195;-68
2021/05/15 04:35:23;;;;;;;6.80;3.27;;;;;;;13.58;61.62;99354.31;153830;1101;103218;-67
2021/05/15 04:38:27;;;;;;;3.40;2.90;;;;;;;13.66;61.18;99361.38;153866;1101;103187;-65
2021/05/15 04:41:30;;;;;;;4.00;2.90;;;;;;;13.73;61.37;99357.72;153865;1093;103137;-65
2021/05/15 04:44:34;;;;;;;4.47;3.07;;;;;;;13.84;61.44;99358.22;153845;1101;103217;-65
2021/05/15 04:47:38;;;;;;;5.30;3.57;;;;;;;13.93;61.02;99357.02;153866;1093;103268;-65
2021/05/15 04:50:42;;;;;;;4.73;2.93;;;;;;;14.01;61.35;99362.25;153891;1101;103149;-68
2021/05/15 04:53:46;;;;;;;5.75;3.00;;;;;;;14.03;60.90;99362.88;153796;1101;103191;-64
2021/05/15 04:56:49;;;;;;;4.37;3.00;;;;;;;14.09;61.08;99366.63;153855;1093;103506;-65
2021/05/15 04:59:53;;;;;;;7.80;5.00;;;;;;;14.12;60.50;99367.03;153833;1101;103219;-66
2021/05/15 05:02:56;;;;;;;4.67;3.60;;;;;;;14.09;60.77;99362.08;153887;1093;103191;-65
2021/05/15 05:06:00;;;;;;;4.10;3.20;;;;;;;14.27;60.68;99369.59;153922;1093;103218;-65
2021/05/15 05:09:05;;;;;;;4.97;3.60;;;;;;;14.36;60.47;99372.10;153824;1101;103233;-67
2021/05/15 05:12:09;;;;;;;5.57;3.60;;;;;;;14.31;59.40;99383.45;153864;1101;103247;-67
2021/05/15 05:15:13;;;;;;;6.07;4.37;;;;;;;14.04;59.78;99369.88;153863;1101;103134;-68
2021/05/15 05:18:17;;;;;;;5.73;4.50;;;;;;;13.86;60.58;99378.45;153821;1101;103256;-67
2021/05/15 05:21:20;;;;;;;4.30;3.53;;;;;;;13.96;60.36;99372.73;153851;1101;103142;-67
2021/05/15 05:24:24;;;;;;;5.93;4.17;;;;;;;14.02;60.58;99373.80;153904;1093;103214;-66
2021/05/15 05:27:27;;;;;;;6.27;4.67;;;;;;;14.11;60.52;99373.44;153875;1093;103224;-65
2021/05/15 05:30:32;;;;;;;4.37;3.30;;;;;;;14.31;60.30;99375.40;153933;1101;103118;-67
2021/05/15 05:33:37;;;;;;;4.07;3.07;;;;;;;14.47;60.21;99369.70;153793;1101;103274;-65
2021/05/15 05:36:41;;;;;;;3.57;2.77;;;;;;;14.57;60.01;99379.25;153861;1101;103174;-66
2021/05/15 05:39:48;;;;;;;3.37;2.70;;;;;;;14.65;59.75;99379.09;153863;1101;103224;-67
2021/05/15 05:43:07;;;;;;;3.90;2.43;;;;;;;14.65;59.41;99381.78;153855;1096;103192;-65
2021/05/15 05:46:34;;;;;;;2.60;2.20;;;;;;;14.71;59.84;99383.66;153993;1095;103246;-66
2021/05/15 05:49:44;;;;;;;2.80;2.37;;;;;;;14.78;59.06;99387.20;153888;1096;103135;-67
2021/05/15 05:52:58;;;;;;;3.60;2.43;;;;;;;14.76;58.52;99383.03;153916;1101;103141;-67
2021/05/15 05:56:07;;;;;;;3.57;2.60;;;;;;;14.65;58.06;99387.15;153894;1101;103164;-68
2021/05/15 05:59:10;;;;;;;3.13;2.60;;;;;;;14.56;58.79;99385.63;153882;1101;103244;-66
2021/05/15 06:02:14;;;;;;;5.47;3.50;;;;;;;14.59;58.90;99388.78;153850;1101;103467;-66
2021/05/15 06:05:17;;;;;;;3.20;2.33;;;;;;;14.63;58.73;99376.61;153793;1096;103221;-66
2021/05/15 06:08:21;;;;;;;4.53;2.30;;;;;;;14.65;58.06;99382.60;153861;1101;103228;-66
2021/05/15 06:11:24;;;;;;;2.85;1.90;;;;;;;14.73;58.64;99385.10;153821;1095;103120;-66
2021/05/15 06:14:29;;;;;;;3.40;2.70;;;;;;;14.86;57.89;99395.06;153842;1095;103224;-65
2021/05/15 06:17:32;;;;;;;2.97;2.20;;;;;;;14.89;57.33;99388.45;153904;1101;103217;-66
2021/05/15 06:20:36;;;;;;;4.50;2.87;;;;;;;14.90;56.25;99406.23;153837;1101;103199;-66
2021/05/15 06:23:39;;;;;;;6.15;4.25;;;;;;;14.77;56.76;99409.70;153802;1101;103218;-66
2021/05/15 06:26:43;;;;;;;6.70;3.60;;;;;;;14.68;56.76;99418.95;153971;1093;103176;-66
2021/05/15 06:29:47;;;;;;;3.77;3.00;;;;;;;14.68;56.89;99416.27;153818;1101;103114;-66
2021/05/15 06:32:51;;;;;;;5.30;3.03;;;;;;;14.70;57.16;99411.52;153858;1101;103109;-67
2021/05/15 06:35:54;;;;;;;7.80;3.70;;;;;;;14.75;56.68;99425.19;153834;1095;103216;-66
2021/05/15 06:38:58;;;;;;;7.20;4.47;;;;;;;14.66;56.01;99415.64;153864;1096;103479;-68
2021/05/15 06:42:01;;;;;;;4.17;3.20;;;;;;;14.62;57.16;99419.76;153828;1101;103166;-66
2021/05/15 06:45:08;;;;;;;5.67;2.90;;;;;;;14.74;57.42;99418.14;153871;1101;103144;-66
2021/05/15 06:48:12;;;;;;;5.17;3.23;;;;;;;14.94;56.77;99425.47;153898;1101;103142;-65
2021/05/15 06:51:16;;;;;;;6.10;3.63;;;;;;;15.08;57.25;99429.84;153872;1101;103254;-67
2021/05/15 06:54:19;;;;;;;5.13;4.00;;;;;;;15.22;55.92;99426.17;154008;1096;103119;-66
2021/05/15 06:57:23;;;;;;;6.50;4.20;;;;;;;15.23;55.91;99424.30;153810;1101;103224;-64
2021/05/15 07:00:26;;;;;;;5.40;3.60;;;;;;;15.28;56.56;99421.80;153744;1101;103215;-68
2021/05/15 07:03:30;;;;;;;4.93;3.50;;;;;;;15.49;55.73;99421.66;153835;1101;103138;-67
2021/05/15 07:06:33;;;;;;;4.80;3.40;;;;;;;15.49;55.07;99420.80;153819;1101;103206;-68
2021/05/15 07:09:37;;;;;;;5.07;3.67;;;;;;;15.45;55.98;99424.94;153854;1095;103178;-66
2021/05/15 07:12:40;;;;;;;6.37;3.83;;;;;;;15.53;55.54;99419.39;153806;1101;103147;-66
2021/05/15 07:15:44;;;;;;;5.30;3.90;;;;;;;15.60;56.21;99417.50;153831;1096;103313;-65
2021/05/15 07:18:47;;;;;;;4.77;3.50;;;;;;;15.70;55.33;99431.39;153819;1096;103160;-65
2021/05/15 07:21:51;;;;;;;7.67;4.13;;;;;;;15.88;54.68;99440.73;153844;1101;103257;-69
2021/05/15 07:24:56;;;;;;;6.77;3.70;;;;;;;15.90;54.98;99444.03;153886;1101;103123;-66
2021/05/15 07:27:59;;;;;;;6.00;3.87;;;;;;;16.02;54.46;99446.92;153854;1096;103124;-67
2021/05/15 07:31:03;;;;;;;4.90;3.90;;;;;;;16.05;54.73;99444.64;153807;1096;103263;-65
2021/05/15 07:34:07;;;;;;;7.00;5.20;;;;;;;16.20;53.99;99439.01;153928;1101;103125;-66
2021/05/15 07:37:11;;;;;;;9.77;5.70;;;;;;;16.32;54.12;99444.60;153833;1096;103263;-66
2021/05/15 07:40:17;;;;;;;4.90;3.75;;;;;;;16.27;54.11;99436.32;153849;1101;103635;-67
2021/05/15 07:43:23;;;;;;;5.40;3.67;;;;;;;16.47;54.36;99445.19;153871;1101;103195;-66
2021/05/15 07:46:27;;;;;;;5.33;3.63;;;;;;;16.57;53.13;99451.97;153861;1095;103665;-66
2021/05/15 07:49:31;;;;;;;4.27;3.40;;;;;;;16.49;52.82;99435.03;153880;1101;103474;-66
2021/05/15 07:52:34;;;;;;;6.43;3.70;;;;;;;16.54;53.96;99447.03;153836;1096;103225;-66
2021/05/15 07:55:38;;;;;;;5.87;3.20;;;;;;;16.64;52.99;99434.75;153879;1094;103144;-66
2021/05/15 07:58:41;;;;;;;5.17;3.53;;;;;;;16.62;52.23;99441.41;153831;1101;103231;-66
2021/05/15 08:01:45;;;;;;;5.13;4.00;;;;;;;16.55;51.88;99436.05;153836;1101;104281;-66
2021/05/15 08:04:49;;;;;;;5.00;3.87;;;;;;;16.54;52.81;99444.34;153815;1101;103217;-67
2021/05/15 08:07:52;;;;;;;5.73;3.80;;;;;;;16.54;51.75;99434.38;153847;1101;103309;-67
2021/05/15 08:10:56;;;;;;;4.37;3.60;;;;;;;16.49;51.35;99447.64;153869;1096;103214;-66
2021/05/15 08:13:59;;;;;;;5.73;3.50;;;;;;;16.60;52.74;99448.87;153850;1101;103118;-66
2021/05/15 08:17:03;;;;;;;6.43;3.23;;;;;;;16.82;52.79;99442.19;153854;1101;103234;-66
2021/05/15 08:20:09;;;;;;;6.67;3.27;;;;;;;17.05;50.23;99447.06;153852;1096;103120;-67
2021/05/15 08:23:13;;;;;;;4.73;3.23;;;;;;;17.26;50.98;99451.30;153830;1096;103285;-66
2021/05/15 08:26:17;;;;;;;4.25;3.05;;;;;;;17.31;49.36;99450.64;153870;1096;103156;-67
2021/05/15 08:29:22;;;;;;;3.77;2.90;;;;;;;17.51;51.70;99442.41;153820;1101;103102;-67
2021/05/15 08:32:27;;;;;;;5.07;3.10;;;;;;;17.82;51.73;99454.21;153825;1095;103142;-67
2021/05/15 08:35:31;;;;;;;4.27;3.40;;;;;;;17.80;49.59;99461.70;153875;1101;103195;-68
2021/05/15 08:38:35;;;;;;;4.50;3.13;;;;;;;17.84;50.13;99449.45;153875;1101;103588;-66
2021/05/15 08:41:38;;;;;;;4.53;3.20;;;;;;;18.02;49.91;99460.31;153879;1101;103143;-67
2021/05/15 08:44:46;;;;;;;4.37;2.53;;;;;;;17.94;50.50;99457.89;153833;1101;103124;-67
2021/05/15 08:47:52;;;;;;;4.30;2.97;;;;;;;17.74;50.12;99455.31;153822;1101;103237;-69
2021/05/15 08:50:57;;;;;;;4.47;3.27;;;;;;;17.70;50.33;99454.10;153873;1095;103168;-67
2021/05/15 08:54:01;;;;;;;6.03;3.30;;;;;;;17.65;50.82;99468.27;153823;1094;103225;-66
2021/05/15 08:57:07;;;;;;;4.75;3.30;;;;;;;17.58;48.79;99462.08;153877;1096;103112;-66
2021/05/15 09:00:15;;;;;;;4.90;3.27;;;;;;;17.64;50.39;99457.68;153865;1096;103180;-66
2021/05/15 09:03:21;;;;;;;3.50;2.80;;;;;;;17.66;50.17;99456.41;153829;1101;103144;-66
2021/05/15 09:06:24;;;;;;;6.73;3.20;;;;;;;17.62;50.10;99457.89;153843;1101;103125;-67
2021/05/15 09:09:27;;;;;;;4.17;2.80;;;;;;;17.74;48.23;99455.31;153832;1101;103284;-67
2021/05/15 09:12:32;;;;;;;3.27;2.70;;;;;;;17.88;48.60;99455.23;153848;1096;103120;-67
2021/05/15 09:15:41;;;;;;;5.57;3.50;;;;;;;17.87;48.98;99451.72;153830;1096;103131;-67
2021/05/15 09:18:44;;;;;;;5.53;2.73;;;;;;;17.96;48.00;99447.70;153840;1096;103218;-66
2021/05/15 09:22:00;;;;;;;4.17;2.63;;;;;;;17.95;48.88;99447.92;153830;1096;103199;-68
2021/05/15 09:25:06;;;;;;;5.83;3.13;;;;;;;18.19;48.67;99446.26;153873;1095;103266;-66
2021/05/15 09:28:10;;;;;;;4.00;3.20;;;;;;;18.15;48.11;99450.42;153915;1101;103100;-66
2021/05/15 09:31:17;;;;;;;4.73;2.87;;;;;;;18.17;47.07;99464.55;153844;1101;103119;-66
2021/05/15 09:34:21;;;;;;;8.30;5.00;;;;;;;18.03;47.46;99464.67;153865;1101;103189;-65
2021/05/15 09:37:33;;;;;;;4.40;2.60;;;;;;;17.97;47.77;99462.02;153949;1101;103173;-66
2021/05/15 09:40:40;;;;;;;5.67;3.87;;;;;;;17.90;48.42;99462.09;153851;1101;103366;-67
2021/05/15 09:43:52;;;;;;;8.77;3.47;;;;;;;18.12;47.33;99461.69;153869;1101;103127;-67
2021/05/15 09:46:57;;;;;;;4.20;2.90;;;;;;;18.28;46.41;99466.50;153884;1101;103132;-67
2021/05/15 09:50:11;;;;;;;4.55;2.70;;;;;;;18.42;47.51;99464.52;153856;1101;103099;-67
2021/05/15 09:53:17;;;;;;;4.00;2.90;;;;;;;18.52;47.66;99458.59;153845;1101;103147;-68
2021/05/15 09:56:32;;;;;;;4.00;2.53;;;;;;;18.57;45.88;99459.56;153912;1101;103283;-66
2021/05/15 09:59:37;;;;;;;5.27;2.97;;;;;;;18.77;47.85;99469.32;153882;1101;103175;-68
2021/05/15 10:02:51;;;;;;;4.95;2.53;;;;;;;18.90;46.43;99463.79;153826;1096;103227;-67
2021/05/15 10:06:16;;;;;;;3.67;2.60;;;;;;;19.03;47.39;99454.66;153773;1101;103150;-67
2021/05/15 10:09:32;;;;;;;4.50;2.40;;;;;;;19.10;46.85;99466.22;153823;1101;103137;-67
2021/05/15 10:12:36;;;;;;;4.30;3.00;;;;;;;19.06;46.24;99462.33;153866;1101;103294;-67
2021/05/15 10:15:40;;;;;;;3.47;2.50;;;;;;;19.19;46.68;99454.04;153867;1095;103113;-67
2021/05/15 10:18:43;;;;;;;3.73;2.17;;;;;;;19.39;46.79;99464.56;153802;1096;103199;-67
2021/05/15 10:21:47;;;;;;;4.63;2.30;;;;;;;19.35;43.97;99463.38;153842;1096;103107;-66
2021/05/15 10:24:52;;;;;;;4.43;2.10;;;;;;;19.11;45.56;99469.74;153835;1101;103136;-67
2021/05/15 10:28:04;;;;;;;4.27;2.43;;;;;;;18.77;45.10;99470.14;153860;1096;103225;-67
2021/05/15 10:31:12;;;;;;;3.80;2.43;;;;;;;18.78;45.84;99463.70;153878;1095;103192;-67
2021/05/15 10:34:18;;;;;;;5.00;3.10;;;;;;;18.85;45.48;99460.11;153815;1096;103104;-67
2021/05/15 10:37:22;;;;;;;5.13;2.57;;;;;;;18.88;46.28;99460.48;153838;1096;103147;-68
2021/05/15 10:40:27;;;;;;;5.60;3.50;;;;;;;18.96;45.29;99462.05;153888;1096;103141;-67
2021/05/15 10:43:35;;;;;;;4.20;2.60;;;;;;;18.95;43.03;99461.20;153786;1101;103280;-68
2021/05/15 10:46:47;;;;;;;3.03;2.10;;;;;;;18.97;45.33;99459.10;153921;1095;103126;-67
2021/05/15 10:49:52;;;;;;;3.53;2.40;;;;;;;19.08;42.95;99465.63;153843;1096;103557;-65
2021/05/15 10:52:55;;;;;;;3.23;2.30;;;;;;;18.92;44.59;99456.27;153843;1096;103096;-68
2021/05/15 10:56:11;;;;;;;2.60;2.30;;;;;;;18.85;44.61;99460.11;153814;1101;103124;-68
2021/05/15 10:59:21;;;;;;;5.00;2.90;;;;;;;19.00;44.88;99461.36;153891;1101;103334;-67
2021/05/15 11:02:33;;;;;;;3.50;2.67;;;;;;;19.12;44.97;99460.59;153946;1101;103223;-67
2021/05/15 11:05:44;;;;;;;3.60;2.30;;;;;;;19.21;44.64;99451.93;153924;1096;103332;-66
2021/05/15 11:08:59;;;;;;;2.80;2.20;;;;;;;19.25;44.68;99465.83;153904;1096;103515;-67
2021/05/15 11:12:11;;;;;;;7.37;3.23;;;;;;;19.37;42.98;99452.34;153866;1094;103208;-67
2021/05/15 11:15:17;;;;;;;3.23;2.43;;;;;;;19.11;43.42;99465.19;153833;1101;103401;-68
2021/05/15 11:18:32;;;;;;;3.00;2.60;;;;;;;19.00;43.54;99463.25;153925;1101;103190;-68
2021/05/15 11:21:38;;;;;;;7.20;3.00;;;;;;;18.80;43.19;99448.11;153822;1095;103104;-66
2021/05/15 11:24:52;;;;;;;4.17;2.47;;;;;;;18.57;44.21;99459.56;153811;1101;104296;-67
2021/05/15 11:27:57;;;;;;;5.27;2.63;;;;;;;18.44;44.66;99459.71;153870;1095;103131;-68
2021/05/15 11:31:07;;;;;;;2.83;2.43;;;;;;;18.66;44.59;99446.56;153804;1096;103206;-67
2021/05/15 11:34:14;;;;;;;3.33;2.43;;;;;;;18.81;44.46;99446.22;153863;1101;103212;-66
2021/05/15 11:37:17;;;;;;;2.13;1.93;;;;;;;18.92;44.22;99450.02;153859;1096;103144;-66
2021/05/15 11:40:21;;;;;;;3.20;2.63;;;;;;;18.91;44.18;99446.50;153834;1101;103224;-67
2021/05/15 11:43:28;;;;;;;2.90;2.27;;;;;;;19.01;44.36;99444.09;153912;1094;103602;-67
2021/05/15 11:46:32;;;;;;;3.37;2.27;;;;;;;19.19;43.27;99448.63;153890;1101;103191;-67
2021/05/15 11:49:35;;;;;;;4.73;2.40;;;;;;;19.06;41.83;99451.52;153847;1095;103221;-68
2021/05/15 11:52:39;;;;;;;3.00;2.30;;;;;;;19.06;40.34;99443.41;153826;1101;103116;-68
2021/05/15 11:55:44;;;;;;;3.03;2.07;;;;;;;19.04;42.53;99437.40;153836;1101;103578;-67
2021/05/15 11:58:49;;;;;;;4.45;1.95;;;;;;;19.05;41.78;99443.63;153874;1095;103575;-66
2021/05/15 12:01:52;;;;;;;4.30;2.00;;;;;;;18.96;43.26;99443.95;153827;1096;103217;-68
2021/05/15 12:04:56;;;;;;;3.45;2.05;;;;;;;18.93;41.63;99444.39;153896;1101;103286;-68
2021/05/15 12:08:01;;;;;;;3.93;2.10;;;;;;;18.87;42.60;99444.48;153820;1101;103190;-66
2021/05/15 12:11:05;;;;;;;4.45;2.55;;;;;;;18.97;42.48;99436.66;153835;1101;103223;-67
2021/05/15 12:14:09;;;;;;;2.57;2.10;;;;;;;19.08;42.54;99426.95;153825;1094;103177;-67
2021/05/15 12:17:17;;;;;;;2.50;2.30;;;;;;;19.27;43.00;99419.63;153906;1101;103308;-67
2021/05/15 12:20:31;;;;;;;3.95;2.20;;;;;;;19.18;40.95;99421.81;153885;1101;103214;-69
2021/05/15 12:23:34;;;;;;;2.10;1.60;;;;;;;19.08;41.93;99416.14;153898;1101;103216;-68
2021/05/15 12:26:38;;;;;;;3.57;1.90;;;;;;;19.15;42.20;99417.70;153942;1095;103235;-67
2021/05/15 12:29:42;;;;;;;3.95;2.00;;;;;;;19.23;41.71;99408.44;153891;1095;103192;-67
2021/05/15 12:32:46;;;;;;;2.60;2.10;;;;;;;19.20;41.68;99412.41;153883;1095;103141;-67
2021/05/15 12:36:01;;;;;;;2.07;1.87;;;;;;;19.20;41.43;99409.70;153831;1101;103237;-67
2021/05/15 12:39:10;;;;;;;4.43;2.30;;;;;;;19.22;40.99;99402.17;153875;1101;103144;-66
2021/05/15 12:42:16;;;;;;;2.00;1.60;;;;;;;19.30;41.25;99395.61;153865;1101;103125;-67
2021/05/15 12:45:21;;;;;;;2.57;1.80;;;;;;;19.50;42.06;99400.73;153880;1101;103483;-68
2021/05/15 12:48:36;;;;;;;4.20;2.20;;;;;;;19.60;41.36;99398.27;153871;1101;103190;-67
2021/05/15 12:51:42;;;;;;;2.55;1.70;;;;;;;19.51;41.87;99398.84;153888;1096;103129;-67
2021/05/15 12:54:45;;;;;;;3.00;1.87;;;;;;;19.51;41.64;99388.84;153918;1101;103123;-67
2021/05/15 12:57:56;;;;;;;2.40;1.90;;;;;;;19.62;41.61;99389.92;153840;1101;103187;-67
2021/05/15 13:01:02;;;;;;;3.27;1.73;;;;;;;19.67;40.22;99381.09;153870;1096;103464;-67
2021/05/15 13:04:07;;;;;;;4.70;1.80;;;;;;;19.53;41.21;99389.42;153886;1101;103547;-68
2021/05/15 13:07:11;;;;;;;2.63;1.73;;;;;;;19.68;41.50;99377.34;153820;1096;103198;-66
2021/05/15 13:10:14;;;;;;;2.77;1.77;;;;;;;19.92;41.71;99373.62;153778;1096;103179;-68
2021/05/15 13:13:18;;;;;;;8.07;3.10;;;;;;;19.99;40.93;99381.61;153811;1096;103103;-68
2021/05/15 13:16:22;;;;;;;4.17;1.77;;;;;;;20.03;39.79;99379.25;153856;1101;103195;-67
2021/05/15 13:19:26;;;;;;;1.87;1.50;;;;;;;20.02;39.70;99372.20;153844;1101;103204;-68
2021/05/15 13:22:29;;;;;;;2.30;1.70;;;;;;;19.88;40.39;99377.02;153834;1096;103126;-67
2021/05/15 13:25:33;;;;;;;3.00;1.60;;;;;;;19.80;40.75;99380.89;153803;1095;103147;-66
2021/05/15 13:28:38;;;;;;;1.97;1.60;;;;;;;19.86;40.64;99379.98;153871;1096;103336;-67
2021/05/15 13:31:42;;;;;;;1.93;1.40;;;;;;;20.03;40.20;99371.95;153864;1101;103230;-67
2021/05/15 13:34:45;;;;;;;3.05;2.10;;;;;;;20.10;40.56;99363.72;153815;1094;103163;-67
2021/05/15 13:37:49;;;;;;;2.27;1.50;;;;;;;20.18;40.69;99366.05;153853;1101;103230;-68
2021/05/15 13:40:52;;;;;;;2.33;1.70;;;;;;;20.32;40.44;99369.31;153839;1101;103136;-68
2021/05/15 13:43:56;;;;;;;2.23;1.27;;;;;;;20.51;40.13;99361.85;153855;1101;103209;-67
2021/05/15 13:46:59;;;;;;;1.40;1.30;;;;;;;20.72;40.42;99355.80;153831;1101;103119;-67
2021/05/15 13:50:05;;;;;;;2.47;1.50;;;;;;;20.73;39.58;99357.45;153804;1096;103195;-68
2021/05/15 13:53:08;;;;;;;2.17;1.40;;;;;;;20.72;39.87;99355.80;153865;1101;103119;-68
2021/05/15 13:56:12;;;;;;;2.70;1.87;;;;;;;20.62;39.66;99362.92;153825;1096;103153;-68
2021/05/15 13:59:15;;;;;;;3.00;1.50;;;;;;;20.61;39.80;99353.95;153846;1096;103443;-67
2021/05/15 14:02:19;;;;;;;4.40;1.60;;;;;;;20.66;40.39;99355.95;153830;1101;103124;-68
2021/05/15 14:05:22;;;;;;;3.33;1.40;;;;;;;20.72;39.53;99354.98;153825;1101;103187;-68
2021/05/15 14:08:26;;;;;;;2.20;1.70;;;;;;;20.64;38.29;99356.19;153841;1101;103190;-67
2021/05/15 14:11:29;;;;;;;2.95;1.70;;;;;;;20.50;39.63;99352.09;153833;1096;103560;-68