Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:20;;;;;;;2.35;1.13;;;20.00;1.00;;;;;;5190884;28;20037;-70
2023/07/28 00:02:51;;;;;;;1.30;1.20;;;20.10;1.00;;;;;;5191219;28;20037;-71
2023/07/28 00:05:30;;;;;;;1.42;1.30;;;20.10;1.00;;;;;;5143979;28;20042;-70
2023/07/28 00:08:01;;;;;;;2.17;1.67;;;20.10;1.00;;;;;;5162116;28;20064;-70
2023/07/28 00:10:39;;;;;;;1.35;1.25;;;20.10;1.00;;;;;;5164636;28;20033;-71
2023/07/28 00:13:10;;;;;;;1.63;1.40;;;20.10;1.00;;;;;;5189077;28;20021;-70
2023/07/28 00:15:47;;;;;;;1.30;1.20;;;20.10;1.00;;;;;;5175187;28;20029;-70
2023/07/28 00:18:21;;;;;;;2.90;1.77;;;20.20;1.00;;;;;;5189820;28;20507;-70
2023/07/28 00:20:52;;;;;;;2.00;1.70;;;20.20;1.00;;;;;;5181109;28;20026;-71
2023/07/28 00:23:24;;;;;;;1.45;1.10;;;20.20;1.00;;;;;;5195255;28;20218;-70
2023/07/28 00:25:55;;;;;;;1.88;1.67;;;20.20;1.00;;;;;;5179469;28;20029;-70
2023/07/28 00:28:26;;;;;;;1.65;1.27;;;20.20;1.00;;;;;;5195427;28;20036;-70
2023/07/28 00:31:00;;;;;;;1.60;1.33;;;20.20;1.00;;;;;;5189901;28;20028;-70
2023/07/28 00:33:31;;;;;;;2.08;1.45;;;20.20;1.00;;;;;;5176138;28;20052;-70
2023/07/28 00:36:03;;;;;;;1.40;1.30;;;20.10;1.00;;;;;;5172705;28;20038;-70
2023/07/28 00:38:34;;;;;;;2.47;1.55;;;20.10;1.00;;;;;;5156005;28;20047;-70
2023/07/28 00:41:05;;;;;;;1.85;1.40;;;20.10;1.00;;;;;;5174653;28;20037;-70
2023/07/28 00:43:36;;;;;;;1.55;1.45;;;20.10;1.00;;;;;;5193472;28;20043;-70
2023/07/28 00:46:09;;;;;;;2.03;1.50;;;20.10;1.00;;;;;;5187061;28;20035;-70
2023/07/28 00:48:44;;;;;;;1.80;1.20;;;20.10;1.00;;;;;;5178159;28;20227;-69
2023/07/28 00:51:16;;;;;;;1.95;1.42;;;20.10;1.00;;;;;;5189391;28;20034;-70
2023/07/28 00:53:52;;;;;;;2.05;1.38;;;20.00;1.00;;;;;;5189955;28;20035;-70
2023/07/28 00:56:24;;;;;;;1.90;1.42;;;20.00;1.00;;;;;;5173707;28;20040;-70
2023/07/28 00:58:56;;;;;;;2.08;1.50;;;20.10;1.00;;;;;;5189946;28;20014;-70
2023/07/28 01:01:29;;;;;;;1.75;1.40;;;20.10;1.00;;;;;;5324285;23;20050;-70
2023/07/28 01:04:04;;;;;;;2.00;1.48;;;20.10;1.00;;;;;;5160278;28;20045;-70
2023/07/28 01:07:08;;;;;;;2.95;1.98;;;20.10;1.00;;;;;;5139525;28;20037;-70
2023/07/28 01:10:10;;;;;;;1.50;1.40;;;20.10;1.00;;;;;;5172457;28;20041;-70
2023/07/28 01:12:42;;;;;;;1.42;1.33;;;20.10;1.00;;;;;;5153191;28;20030;-70
2023/07/28 01:15:14;;;;;;;1.75;1.50;;;20.00;1.00;;;;;;5142634;28;20464;-70
2023/07/28 01:17:51;;;;;;;2.53;1.80;;;19.90;82.60;;;;;;5161972;28;20041;-70
2023/07/28 01:20:30;;;;;;;1.60;1.27;;;19.90;99.90;;;;;;5179108;28;20033;-70
2023/07/28 01:23:11;;;;;;;1.52;1.38;;;19.80;99.90;;;;;;5147139;28;20036;-70
2023/07/28 01:26:15;;;;;;;2.03;1.35;;;19.70;1.00;;;;;;5166738;28;20493;-70
2023/07/28 01:28:49;;;;;;;1.92;1.60;;;19.70;1.00;;;;;;5149385;28;20373;-70
2023/07/28 01:31:23;;;;;;;1.55;1.25;;;19.70;1.00;;;;;;5141009;28;20041;-70
2023/07/28 01:33:55;;;;;;;1.90;1.65;;;19.60;1.00;;;;;;5159948;28;20372;-70
2023/07/28 01:36:26;;;;;;;1.77;1.33;;;19.60;1.00;;;;;;5138203;28;20468;-69
2023/07/28 01:38:59;;;;;;;1.45;1.35;;;19.60;99.90;;;;;;5158597;28;20046;-69
2023/07/28 01:41:31;;;;;;;1.65;1.38;;;19.50;99.90;;;;;;5158323;28;20044;-71
2023/07/28 01:44:02;;;;;;;1.88;1.50;;;19.50;1.00;;;;;;5142623;28;20042;-71
2023/07/28 01:46:34;;;;;;;1.30;1.17;;;19.50;1.00;;;;;;5156898;28;20042;-69
2023/07/28 01:49:08;;;;;;;1.85;1.40;;;19.40;1.00;;;;;;5143204;28;20116;-70
2023/07/28 01:51:42;;;;;;;1.90;1.67;;;19.30;1.00;;;;;;5153168;28;20038;-70
2023/07/28 01:54:13;;;;;;;1.40;1.30;;;19.20;1.00;;;;;;5132861;28;20088;-70
2023/07/28 01:56:44;;;;;;;1.70;1.60;;;19.10;1.00;;;;;;5141116;28;20026;-70
2023/07/28 01:59:20;;;;;;;1.60;1.50;;;19.10;1.00;;;;;;5136949;28;20035;-70
2023/07/28 02:02:01;;;;;;;1.65;1.50;;;19.00;1.00;;;;;;5140230;28;20034;-70
2023/07/28 02:04:35;;;;;;;1.40;1.30;;;18.90;1.00;;;;;;5105915;28;20533;-71
2023/07/28 02:07:06;;;;;;;1.85;1.50;;;18.90;14.60;;;;;;5121411;28;20062;-70
2023/07/28 02:09:43;;;;;;;2.35;1.40;;;18.90;55.80;;;;;;5122049;28;20594;-70
2023/07/28 02:12:14;;;;;;;2.05;1.60;;;18.80;99.90;;;;;;5153066;28;20038;-71
2023/07/28 02:14:48;;;;;;;2.30;1.58;;;18.80;99.90;;;;;;5125630;28;20046;-71
2023/07/28 02:17:23;;;;;;;2.30;1.58;;;18.70;99.90;;;;;;5140660;28;20045;-70
2023/07/28 02:19:56;;;;;;;2.45;1.83;;;18.70;1.00;;;;;;5140996;28;20046;-71
2023/07/28 02:22:28;;;;;;;2.08;1.50;;;18.70;1.00;;;;;;5127808;28;20034;-72
2023/07/28 02:25:02;;;;;;;1.92;1.50;;;18.70;1.00;;;;;;5122517;28;20425;-70
2023/07/28 02:27:36;;;;;;;2.25;1.70;;;18.60;1.00;;;;;;5105717;28;20052;-72
2023/07/28 02:30:11;;;;;;;1.80;1.33;;;18.50;1.30;;;;;;5140114;28;20034;-69
2023/07/28 02:32:42;;;;;;;;;;;18.60;1.00;;;;;;5099705;29;20049;-70
2023/07/28 02:35:19;;;;;;;1.40;1.30;;;18.60;10.30;;;;;;5117827;28;19910;-70
2023/07/28 02:37:50;;;;;;;2.40;1.75;;;18.60;1.00;;;;;;5085779;29;20136;-70
2023/07/28 02:40:26;;;;;;;2.90;1.77;;;18.60;3.50;;;;;;5101671;29;20047;-70
2023/07/28 02:42:58;;;;;;;1.48;1.23;;;18.50;92.60;;;;;;5101656;29;20042;-71
2023/07/28 02:45:29;;;;;;;1.75;1.58;;;18.50;71.70;;;;;;5100031;29;20379;-70
2023/07/28 02:48:01;;;;;;;2.38;1.40;;;18.50;99.90;;;;;;5102170;29;20031;-70
2023/07/28 02:50:33;;;;;;;1.70;1.35;;;18.50;99.90;;;;;;5105553;29;20338;-70
2023/07/28 02:53:14;;;;;;;1.63;1.52;;;18.40;99.90;;;;;;5144826;28;20035;-70
2023/07/28 02:55:48;;;;;;;2.17;1.77;;;18.40;99.90;;;;;;5121763;28;20034;-70
2023/07/28 02:58:19;;;;;;;2.65;1.75;;;18.40;1.00;;;;;;5109733;29;20035;-71
2023/07/28 03:00:54;;;;;;;2.75;1.88;;;18.30;1.00;;;;;;5135483;28;20369;-71
2023/07/28 03:03:26;;;;;;;1.60;1.50;;;18.30;1.00;;;;;;5121438;28;20050;-70
2023/07/28 03:05:57;;;;;;;1.60;1.20;;;18.30;1.00;;;;;;5122910;28;20525;-70
2023/07/28 03:08:28;;;;;;;2.42;1.67;;;18.30;1.00;;;;;;5109886;29;20047;-70
2023/07/28 03:11:03;;;;;;;1.88;1.33;;;18.30;99.90;;;;;;5107434;28;20049;-70
2023/07/28 03:13:39;;;;;;;;;;;18.20;99.90;;;;;;5123739;28;20039;-70
2023/07/28 03:16:11;;;;;;;1.73;1.45;;;18.20;1.00;;;;;;5135298;28;19905;-70
2023/07/28 03:18:42;;;;;;;2.20;1.70;;;18.20;1.00;;;;;;5136523;28;20042;-70
2023/07/28 03:21:15;;;;;;;2.00;1.40;;;18.20;1.00;;;;;;5142228;28;20041;-71
2023/07/28 03:23:47;;;;;;;2.42;1.75;;;18.20;1.00;;;;;;5142963;28;20030;-71
2023/07/28 03:26:19;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5155640;28;20489;-71
2023/07/28 03:28:50;;;;;;;1.42;1.33;;;18.30;99.90;;;;;;5128999;28;20582;-71
2023/07/28 03:31:25;;;;;;;1.92;1.70;;;18.40;1.00;;;;;;5135362;28;20042;-71
2023/07/28 03:33:59;;;;;;;1.83;1.55;;;18.40;1.00;;;;;;5137145;28;20373;-71
2023/07/28 03:36:30;;;;;;;2.08;1.65;;;18.40;1.00;;;;;;5121285;28;20468;-70
2023/07/28 03:39:04;;;;;;;2.13;1.55;;;18.40;1.00;;;;;;5134300;28;20039;-70
2023/07/28 03:41:40;;;;;;;2.10;1.40;;;18.30;1.00;;;;;;5136232;28;20190;-71
2023/07/28 03:44:11;;;;;;;2.55;1.58;;;18.30;1.00;;;;;;5130161;28;20033;-71
2023/07/28 03:46:45;;;;;;;1.27;1.17;;;18.20;99.90;;;;;;5155575;28;20040;-71
2023/07/28 03:49:16;;;;;;;2.33;1.55;;;18.10;99.90;;;;;;5139293;28;20042;-71
2023/07/28 03:51:48;;;;;;;1.75;1.35;;;18.10;1.00;;;;;;5141462;28;20335;-71
2023/07/28 03:54:19;;;;;;;1.85;1.75;;;18.10;99.90;;;;;;5120648;28;20039;-70
2023/07/28 03:56:53;;;;;;;1.35;1.25;;;18.10;1.00;;;;;;5119395;28;20053;-70
2023/07/28 03:59:25;;;;;;;1.55;1.45;;;18.20;1.00;;;;;;5127303;28;20049;-70
2023/07/28 04:01:57;;;;;;;1.77;1.48;;;18.30;44.00;;;;;;5110177;28;20381;-70
2023/07/28 04:04:30;;;;;;;1.58;1.35;;;18.30;1.00;;;;;;5114456;28;20035;-71
2023/07/28 04:07:01;;;;;;;2.13;1.92;;;18.40;1.00;;;;;;5117169;28;20042;-71
2023/07/28 04:09:35;;;;;;;2.00;1.55;;;18.50;99.90;;;;;;5113752;28;20046;-71
2023/07/28 04:12:07;;;;;;;2.30;1.52;;;18.50;99.90;;;;;;5131121;28;20469;-71
2023/07/28 04:14:38;;;;;;;2.08;1.25;;;18.50;1.00;;;;;;5120752;28;20022;-70
2023/07/28 04:17:12;;;;;;;1.75;1.30;;;18.50;1.00;;;;;;5133403;28;20042;-70
2023/07/28 04:19:45;;;;;;;2.78;1.65;;;18.60;1.00;;;;;;5115562;29;20039;-70
2023/07/28 04:22:21;;;;;;;5.00;2.08;;;18.70;1.00;;;;;;5135012;28;20262;-70
2023/07/28 04:24:53;;;;;;;2.17;1.50;;;18.70;1.00;;;;;;5120001;28;20034;-71
2023/07/28 04:27:29;;;;;;;1.45;1.35;;;18.80;1.00;;;;;;5126153;28;20039;-71
2023/07/28 04:30:07;;;;;;;1.60;1.45;;;18.90;1.00;;;;;;5133578;28;20035;-71
2023/07/28 04:32:38;;;;;;;1.50;1.30;;;19.00;99.90;;;;;;5104082;28;20049;-70
2023/07/28 04:35:10;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;5137450;28;20245;-70
2023/07/28 04:37:43;;;;;;;1.83;1.52;;;19.20;99.90;;;;;;5105012;28;20053;-70
2023/07/28 04:40:20;;;;;;;1.90;1.60;;;19.30;99.90;;;;;;5104261;28;20035;-70
2023/07/28 04:42:54;;;;;;;2.17;1.50;;;19.40;99.90;;;;;;5104377;28;20034;-72
2023/07/28 04:45:28;;;;;;;1.88;1.60;;;19.50;99.90;;;;;;5116844;28;20045;-69
2023/07/28 04:48:02;;;;;;;1.58;1.38;;;19.50;1.00;;;;;;5104580;28;20045;-70
2023/07/28 04:50:36;;;;;;;1.67;1.40;;;19.60;1.00;;;;;;5118955;28;20035;-70
2023/07/28 04:53:07;;;;;;;2.40;1.67;;;19.70;1.00;;;;;;5119219;28;20038;-71
2023/07/28 04:55:39;;;;;;;3.65;1.45;;;19.80;1.00;;;;;;5135593;28;20034;-71
2023/07/28 04:58:13;;;;;;;1.73;1.38;;;19.80;1.00;;;;;;5119302;28;20047;-70
2023/07/28 05:00:44;;;;;;;1.75;1.65;;;19.90;1.00;;;;;;5101011;28;20027;-71
2023/07/28 05:03:15;;;;;;;1.92;1.45;;;19.90;1.00;;;;;;5154126;28;20117;-72
2023/07/28 05:05:53;;;;;;;1.35;1.25;;;20.00;1.00;;;;;;5159401;28;20037;-71
2023/07/28 05:08:24;;;;;;;1.20;1.10;;;20.10;1.00;;;;;;5142339;28;20220;-72
2023/07/28 05:10:59;;;;;;;2.00;1.52;;;20.10;1.00;;;;;;5137210;28;20042;-70
2023/07/28 05:13:32;;;;;;;1.85;1.42;;;20.10;1.00;;;;;;5152602;28;20034;-70
2023/07/28 05:16:12;;;;;;;1.60;1.50;;;20.00;1.00;;;;;;5120105;28;20039;-70
2023/07/28 05:18:48;;;;;;;2.33;1.50;;;20.00;1.00;;;;;;5140803;28;20772;-72
2023/07/28 05:21:24;;;;;;;2.90;1.83;;;20.00;1.00;;;;;;5142198;28;20038;-70
2023/07/28 05:23:57;;;;;;;2.15;1.83;;;20.10;1.00;;;;;;5143545;28;20251;-71
2023/07/28 05:26:30;;;;;;;1.98;1.40;;;20.20;1.00;;;;;;5138400;28;20046;-71
2023/07/28 05:29:01;;;;;;;1.92;1.45;;;20.30;1.00;;;;;;5109937;28;20037;-71
2023/07/28 05:31:35;;;;;;;2.00;1.48;;;20.30;1.00;;;;;;5154813;28;20041;-70
2023/07/28 05:34:07;;;;;;;1.67;1.50;;;20.40;1.00;;;;;;5123279;28;20045;-71
2023/07/28 05:36:40;;;;;;;1.60;1.50;;;20.40;1.00;;;;;;5154780;28;20327;-71
2023/07/28 05:39:12;;;;;;;1.70;1.43;;;20.60;1.00;;;;;;5124917;28;20053;-71
2023/07/28 05:41:47;;;;;;;2.47;1.25;;;20.80;1.00;;;;;;5138492;28;20048;-71
2023/07/28 05:44:18;;;;;;;1.67;1.38;;;20.90;99.90;;;;;;5140112;28;20042;-71
2023/07/28 05:46:55;;;;;;;1.58;1.30;;;21.10;99.90;;;;;;5141680;28;20030;-70
2023/07/28 05:49:32;;;;;;;1.58;1.20;;;21.20;99.90;;;;;;5142335;28;20030;-71
2023/07/28 05:52:06;;;;;;;1.60;1.27;;;21.30;99.90;;;;;;5123545;28;20054;-70
2023/07/28 05:54:37;;;;;;;1.38;1.27;;;21.40;99.90;;;;;;5158607;28;20034;-71
2023/07/28 05:57:11;;;;;;;2.08;1.33;;;21.50;99.90;;;;;;5138003;28;20049;-70
2023/07/28 05:59:43;;;;;;;2.28;1.50;;;21.70;99.90;;;;;;5141840;28;20027;-70
2023/07/28 06:02:14;;;;;;;1.45;1.05;;;21.90;99.90;;;;;;5125478;28;20248;-70
2023/07/28 06:04:49;;;;;;;1.95;1.42;;;22.10;99.90;;;;;;5142248;28;20014;-70
2023/07/28 06:07:20;;;;;;;1.38;1.20;;;22.40;99.90;;;;;;5141047;28;20442;-70
2023/07/28 06:09:51;;;;;;;2.13;1.45;;;22.60;69.40;;;;;;5162032;28;20040;-71
2023/07/28 06:12:23;;;;;;;1.20;1.08;;;22.60;1.00;;;;;;5159154;28;20031;-72
2023/07/28 06:14:54;;;;;;;2.60;1.55;;;22.70;1.00;;;;;;5142041;28;20040;-71
2023/07/28 06:17:27;;;;;;;2.00;1.63;;;22.80;1.00;;;;;;5133131;28;20046;-71
2023/07/28 06:19:58;;;;;;;1.67;1.42;;;22.80;1.00;;;;;;5134592;28;20029;-71
2023/07/28 06:22:29;;;;;;;2.00;1.63;;;22.60;1.00;;;;;;5137654;28;20263;-72
2023/07/28 06:25:02;;;;;;;2.67;1.55;;;22.50;1.00;;;;;;5126405;28;20037;-71
2023/07/28 06:27:36;;;;;;;2.28;1.65;;;22.50;1.00;;;;;;5102209;28;20053;-71
2023/07/28 06:30:13;;;;;;;2.55;1.75;;;22.50;1.00;;;;;;5135540;28;20042;-71
2023/07/28 06:32:44;;;;;;;1.58;1.25;;;22.40;1.00;;;;;;5135161;28;20039;-70
2023/07/28 06:35:16;;;;;;;1.48;1.38;;;22.30;1.00;;;;;;5135172;28;20493;-70
2023/07/28 06:37:47;;;;;;;1.88;1.60;;;22.30;1.00;;;;;;5138769;28;20048;-71
2023/07/28 06:40:20;;;;;;;1.63;1.27;;;22.20;1.00;;;;;;5137156;28;20021;-71
2023/07/28 06:42:52;;;;;;;1.33;1.23;;;22.60;1.00;;;;;;5120921;28;20041;-70
2023/07/28 06:45:25;;;;;;;1.52;1.40;;;22.90;1.00;;;;;;5135243;28;20046;-70
2023/07/28 06:47:59;;;;;;;2.13;1.55;;;23.60;1.00;;;;;;5131379;28;20385;-70
2023/07/28 06:50:33;;;;;;;2.15;1.30;;;24.40;1.00;;;;;;5137758;28;20041;-70
2023/07/28 06:53:04;;;;;;;1.92;1.38;;;24.90;99.90;;;;;;5104021;28;20038;-70
2023/07/28 06:55:39;;;;;;;3.08;1.45;;;24.90;99.90;;;;;;5120117;28;20041;-70
2023/07/28 06:58:10;;;;;;;1.42;1.30;;;25.10;99.90;;;;;;5130350;28;20042;-71
2023/07/28 07:00:41;;;;;;;1.80;1.70;;;25.30;90.30;;;;;;5106294;28;20035;-71
2023/07/28 07:03:14;;;;;;;1.77;1.30;;;25.70;67.50;;;;;;5121816;28;20530;-71
2023/07/28 07:05:45;;;;;;;1.15;0.98;;;26.00;1.00;;;;;;5121797;28;20037;-70
2023/07/28 07:08:17;;;;;;;1.77;1.20;;;26.30;1.00;;;;;;5131454;28;20057;-71
2023/07/28 07:10:50;;;;;;;1.88;1.20;;;26.60;1.00;;;;;;5143792;28;20040;-70
2023/07/28 07:13:23;;;;;;;1.67;1.35;;;26.70;1.00;;;;;;5132118;28;20346;-71
2023/07/28 07:15:55;;;;;;;1.52;1.10;;;26.80;1.00;;;;;;5153050;28;20038;-71
2023/07/28 07:18:28;;;;;;;2.00;1.30;;;27.10;1.00;;;;;;5119434;28;20022;-74
2023/07/28 07:21:03;;;;;;;1.97;1.50;;;27.30;1.00;;;;;;5132907;28;20340;-74
2023/07/28 07:23:37;;;;;;;2.13;1.42;;;27.60;1.00;;;;;;5140130;28;20278;-71
2023/07/28 07:26:08;;;;;;;4.22;1.40;;;28.00;1.00;;;;;;5147582;28;20034;-70
2023/07/28 07:28:39;;;;;;;1.60;1.08;;;27.60;1.00;;;;;;5114641;28;20499;-71
2023/07/28 07:31:14;;;;;;;1.92;1.25;;;27.80;1.00;;;;;;5101910;28;20041;-71
2023/07/28 07:33:46;;;;;;;1.60;1.25;;;27.50;1.00;;;;;;5137820;28;20122;-70
2023/07/28 07:36:18;;;;;;;1.60;1.20;;;27.40;1.00;;;;;;5136557;28;20049;-70
2023/07/28 07:38:50;;;;;;;1.40;1.17;;;27.90;1.00;;;;;;5114717;29;20042;-71
2023/07/28 07:41:22;;;;;;;1.17;1.02;;;28.20;1.00;;;;;;5114642;28;20050;-73
2023/07/28 07:43:54;;;;;;;1.85;1.30;;;28.40;1.00;;;;;;5137611;28;20061;-70
2023/07/28 07:46:25;;;;;;;1.73;1.25;;;28.80;1.00;;;;;;5142444;28;20034;-72
2023/07/28 07:48:57;;;;;;;1.27;1.17;;;29.20;1.00;;;;;;5127195;28;20051;-74
2023/07/28 07:51:28;;;;;;;1.48;1.25;;;29.20;1.00;;;;;;5131506;28;20034;-72
2023/07/28 07:54:01;;;;;;;1.40;1.10;;;29.20;1.00;;;;;;5142174;28;20031;-71
2023/07/28 07:56:32;;;;;;;1.30;1.17;;;29.40;1.00;;;;;;5130774;28;20052;-72
2023/07/28 07:59:03;;;;;;;1.73;1.05;;;29.80;1.00;;;;;;5127216;28;20047;-71
2023/07/28 08:01:35;;;;;;;3.13;1.40;;;29.80;1.00;;;;;;5132657;28;20050;-71
2023/07/28 08:04:06;;;;;;;1.20;0.82;;;29.00;1.00;;;;;;5146001;28;20030;-72
2023/07/28 08:06:38;;;;;;;2.75;1.70;;;28.70;1.00;;;;;;5116890;28;20049;-72
2023/07/28 08:09:13;;;;;;;1.63;1.15;;;29.00;1.00;;;;;;5142641;28;20052;-74
2023/07/28 08:11:45;;;;;;;1.27;0.80;;;29.10;1.00;;;;;;5143577;28;20049;-72
2023/07/28 08:14:19;;;;;;;1.33;1.23;;;28.90;1.00;;;;;;5127568;28;20085;-71
2023/07/28 08:16:50;;;;;;;1.55;1.30;;;28.70;1.00;;;;;;5126142;28;20031;-72
2023/07/28 08:19:21;;;;;;;1.42;1.05;;;29.30;1.00;;;;;;5131936;28;20046;-72
2023/07/28 08:21:55;;;;;;;1.40;1.00;;;29.20;1.00;;;;;;5128994;28;20037;-72
2023/07/28 08:24:30;;;;;;;;;;;29.10;1.00;;;;;;5146486;28;20033;-71
2023/07/28 08:27:01;;;;;;;1.20;1.10;;;29.00;1.00;;;;;;5119651;28;20119;-72
2023/07/28 08:29:32;;;;;;;1.90;1.05;;;28.90;1.00;;;;;;5141474;28;20027;-72
2023/07/28 08:32:04;;;;;;;2.30;1.30;;;28.70;1.00;;;;;;5139209;28;20034;-71
2023/07/28 08:34:35;;;;;;;1.40;1.30;;;28.80;1.00;;;;;;5129030;28;20046;-72
2023/07/28 08:37:07;;;;;;;2.45;1.30;;;28.60;1.00;;;;;;5118207;28;20334;-75
2023/07/28 08:39:39;;;;;;;1.08;0.98;;;29.00;1.00;;;;;;5148678;28;20034;-72
2023/07/28 08:42:10;;;;;;;2.08;1.10;;;29.10;1.00;;;;;;5117996;28;20042;-71
2023/07/28 08:44:41;;;;;;;1.65;1.35;;;29.20;1.00;;;;;;5131449;28;20034;-72
2023/07/28 08:47:13;;;;;;;1.63;1.40;;;29.30;1.00;;;;;;5108530;28;20400;-72
2023/07/28 08:49:44;;;;;;;1.10;1.00;;;29.40;1.00;;;;;;5150231;28;20150;-72
2023/07/28 08:52:17;;;;;;;1.25;1.10;;;29.50;1.00;;;;;;5125751;28;20062;-71
2023/07/28 08:54:52;;;;;;;2.72;1.20;;;29.30;1.00;;;;;;5141262;28;20030;-71
2023/07/28 08:57:23;;;;;;;1.73;1.30;;;29.20;1.00;;;;;;5117057;28;20050;-72
2023/07/28 08:59:55;;;;;;;1.83;1.23;;;29.00;1.00;;;;;;5126082;28;20041;-71
2023/07/28 09:02:30;;;;;;;2.05;1.40;;;28.90;1.00;;;;;;5107233;28;20049;-71
2023/07/28 09:05:08;;;;;;;1.45;1.20;;;29.20;1.00;;;;;;5139348;28;20042;-71
2023/07/28 09:07:42;;;;;;;1.13;1.00;;;29.10;1.00;;;;;;5110902;28;20042;-70
2023/07/28 09:10:13;;;;;;;1.85;1.20;;;29.00;99.90;;;;;;5138462;28;20051;-72
2023/07/28 09:12:47;;;;;;;1.45;1.17;;;29.10;1.00;;;;;;5115955;28;20050;-70
2023/07/28 09:15:18;;;;;;;1.65;1.35;;;29.30;1.00;;;;;;5104276;28;20042;-73
2023/07/28 09:17:49;;;;;;;1.23;1.10;;;29.50;99.90;;;;;;5130625;28;20046;-71
2023/07/28 09:20:21;;;;;;;2.72;1.48;;;29.60;1.00;;;;;;5121760;28;20035;-71
2023/07/28 09:22:53;;;;;;;2.05;1.23;;;30.10;99.90;;;;;;5112530;28;20045;-71
2023/07/28 09:25:27;;;;;;;2.10;1.10;;;29.80;99.90;;;;;;5103658;28;20030;-73
2023/07/28 09:27:59;;;;;;;1.75;1.08;;;29.30;99.90;;;;;;5111354;28;20045;-71
2023/07/28 09:30:49;;;;;;;1.63;1.30;;;29.20;99.90;;;;;;5105094;28;20046;-70
2023/07/28 09:33:33;;;;;;;1.45;1.10;;;29.30;99.90;;;;;;5094253;28;20058;-71
2023/07/28 09:36:11;;;;;;;;;;;29.80;99.90;;;;;;5139653;28;20030;-72
2023/07/28 09:38:43;;;;;;;1.15;1.00;;;30.00;99.90;;;;;;5121966;28;19917;-72
2023/07/28 09:41:18;;;;;;;1.83;1.40;;;29.80;99.90;;;;;;5140578;28;20027;-71
2023/07/28 09:43:50;;;;;;;1.73;1.13;;;29.70;99.90;;;;;;5140681;28;20036;-72
2023/07/28 09:46:25;;;;;;;1.65;1.25;;;29.60;99.90;;;;;;5116210;28;20055;-72
2023/07/28 09:49:01;;;;;;;1.85;1.10;;;29.40;99.90;;;;;;5117530;28;20042;-71
2023/07/28 09:51:35;;;;;;;1.73;1.08;;;29.60;99.90;;;;;;5118981;28;20039;-71
2023/07/28 09:54:18;;;;;;;1.65;1.30;;;29.50;99.90;;;;;;5133523;28;20026;-72
2023/07/28 09:56:49;;;;;;;1.75;1.15;;;29.30;99.90;;;;;;5133995;28;20034;-71
2023/07/28 09:59:23;;;;;;;1.58;1.30;;;30.00;99.90;;;;;;5117473;28;20269;-71
2023/07/28 10:01:55;;;;;;;1.10;1.00;;;29.70;99.90;;;;;;5114917;28;20219;-72
2023/07/28 10:04:27;;;;;;;1.52;1.20;;;29.70;99.90;;;;;;5134221;28;20496;-71
2023/07/28 10:06:59;;;;;;;1.17;1.08;;;29.70;99.90;;;;;;5116119;28;20031;-71
2023/07/28 10:09:33;;;;;;;1.20;1.05;;;29.20;99.90;;;;;;5115675;28;20045;-70
2023/07/28 10:12:07;;;;;;;1.95;1.30;;;28.90;99.90;;;;;;5115829;28;20038;-72
2023/07/28 10:14:38;;;;;;;1.63;1.23;;;29.10;99.90;;;;;;5117341;28;20206;-70
2023/07/28 10:17:18;;;;;;;1.08;0.98;;;28.80;99.90;;;;;;5130097;28;20030;-70
2023/07/28 10:19:49;;;;;;;1.60;1.10;;;28.40;99.90;;;;;;5131240;28;20350;-71
2023/07/28 10:22:23;;;;;;;1.33;1.23;;;28.00;99.90;;;;;;5117852;28;20026;-71
2023/07/28 10:25:01;;;;;;;1.50;1.25;;;27.90;99.90;;;;;;5132460;28;20046;-70
2023/07/28 10:27:36;;;;;;;1.13;1.10;;;27.90;99.90;;;;;;5100770;28;20027;-71
2023/07/28 10:30:14;;;;;;;1.55;1.13;;;28.80;99.90;;;;;;5129144;28;20035;-71
2023/07/28 10:32:50;;;;;;;1.27;1.10;;;29.90;99.90;;;;;;5129851;28;20037;-71
2023/07/28 10:35:30;;;;;;;1.30;1.08;;;30.00;99.90;;;;;;5114224;28;20038;-71
2023/07/28 10:38:31;;;;;;;1.30;1.20;;;30.00;99.90;;;;;;5112949;28;20420;-71
2023/07/28 10:41:11;;;;;;;1.60;1.27;;;29.70;99.90;;;;;;5118828;28;20025;-71
2023/07/28 10:43:47;;;;;;;1.30;1.02;;;29.50;99.90;;;;;;5116758;28;20034;-72
2023/07/28 10:46:22;;;;;;;1.27;0.93;;;29.50;99.90;;;;;;5111704;28;20039;-72
2023/07/28 10:48:53;;;;;;;1.60;1.00;;;29.80;99.90;;;;;;5133961;28;20029;-71
2023/07/28 10:51:32;;;;;;;1.60;1.17;;;29.50;99.90;;;;;;5132936;28;20039;-70
2023/07/28 10:54:04;;;;;;;1.92;0.90;;;29.40;99.90;;;;;;5135960;28;20019;-70
2023/07/28 10:56:35;;;;;;;1.38;1.15;;;29.90;99.90;;;;;;5132345;28;20029;-71
2023/07/28 10:59:06;;;;;;;1.63;1.35;;;30.70;99.90;;;;;;5116934;28;20034;-70
2023/07/28 11:01:39;;;;;;;2.15;1.40;;;31.00;99.90;;;;;;5111288;28;20038;-72
2023/07/28 11:04:11;;;;;;;1.73;1.27;;;31.30;99.90;;;;;;5135179;28;20054;-71
2023/07/28 11:06:45;;;;;;;1.55;1.30;;;31.90;99.90;;;;;;5117635;28;20023;-71
2023/07/28 11:09:21;;;;;;;2.60;1.13;;;32.30;99.90;;;;;;5116151;28;20046;-71
2023/07/28 11:11:52;;;;;;;1.80;0.95;;;32.60;99.90;;;;;;5114425;28;20019;-73
2023/07/28 11:14:25;;;;;;;1.30;1.20;;;33.30;99.90;;;;;;5131089;28;20030;-71
2023/07/28 11:16:56;;;;;;;1.52;1.15;;;33.40;99.90;;;;;;5129936;28;20030;-71
2023/07/28 11:19:31;;;;;;;1.23;0.90;;;32.20;99.90;;;;;;5130986;28;20050;-70
2023/07/28 11:22:02;;;;;;;1.30;1.20;;;32.40;99.90;;;;;;5116267;28;20571;-71
2023/07/28 11:24:37;;;;;;;1.35;1.20;;;31.60;99.90;;;;;;5130897;28;20045;-71
2023/07/28 11:27:14;;;;;;;1.80;1.30;;;31.00;99.90;;;;;;5115159;28;20030;-71
2023/07/28 11:29:48;;;;;;;1.63;1.10;;;30.60;99.90;;;;;;5133210;28;20733;-70
2023/07/28 11:32:21;;;;;;;1.25;1.10;;;30.70;99.90;;;;;;5116647;28;20057;-71
2023/07/28 11:34:54;;;;;;;1.58;1.20;;;31.00;99.90;;;;;;5130365;28;20514;-72
2023/07/28 11:37:25;;;;;;;4.53;1.13;;;31.80;99.90;;;;;;5117034;28;20049;-70
2023/07/28 11:40:01;;;;;;;1.30;1.05;;;32.60;99.90;;;;;;5116703;28;20049;-73
2023/07/28 11:42:55;;;;;;;1.20;1.10;;;33.30;99.90;;;;;;5135315;28;20034;-72
2023/07/28 11:45:32;;;;;;;1.27;1.15;;;33.70;99.90;;;;;;5129790;28;20046;-73
2023/07/28 11:48:08;;;;;;;1.35;1.23;;;33.80;99.90;;;;;;5115210;28;20035;-71
2023/07/28 11:50:46;;;;;;;1.95;1.20;;;33.90;99.90;;;;;;5127526;28;20047;-71
2023/07/28 11:53:20;;;;;;;1.55;1.20;;;33.90;99.90;;;;;;5130190;28;20758;-71
2023/07/28 11:55:52;;;;;;;2.60;1.83;;;34.60;99.90;;;;;;5131037;28;20478;-71
2023/07/28 11:58:25;;;;;;;2.33;1.35;;;34.80;99.90;;;;;;5094304;28;20114;-70
2023/07/28 12:01:07;;;;;;;1.42;1.20;;;34.40;99.90;;;;;;5109307;28;20506;-71
2023/07/28 12:03:39;;;;;;;1.30;1.00;;;33.80;99.90;;;;;;5113220;28;20331;-72
2023/07/28 12:06:10;;;;;;;1.58;1.10;;;35.00;99.90;;;;;;5114236;28;20038;-71
2023/07/28 12:08:42;;;;;;;1.30;1.20;;;33.70;99.90;;;;;;5111719;28;20081;-71
2023/07/28 12:11:17;;;;;;;1.23;1.08;;;33.30;99.90;;;;;;5113844;28;20046;-71
2023/07/28 12:13:51;;;;;;;1.42;1.13;;;32.60;99.90;;;;;;5116263;28;20034;-72
2023/07/28 12:16:47;;;;;;;1.20;1.10;;;33.00;99.90;;;;;;5130626;28;20717;-71
2023/07/28 12:19:18;;;;;;;1.33;1.20;;;34.00;99.90;;;;;;5134521;28;20042;-71
2023/07/28 12:21:58;;;;;;;1.50;1.20;;;34.40;99.90;;;;;;5134466;28;20362;-71
2023/07/28 12:24:32;;;;;;;1.58;1.20;;;32.80;99.90;;;;;;5135725;28;20039;-70
2023/07/28 12:27:03;;;;;;;1.60;1.40;;;31.90;99.90;;;;;;5135218;28;20022;-72
2023/07/28 12:29:35;;;;;;;1.13;1.02;;;32.80;99.90;;;;;;5117925;28;20038;-71
2023/07/28 12:32:06;;;;;;;2.00;1.17;;;32.50;99.90;;;;;;5099042;28;20073;-72
2023/07/28 12:34:40;;;;;;;1.20;1.10;;;33.40;99.90;;;;;;5116788;28;20030;-72
2023/07/28 12:37:11;;;;;;;1.20;1.10;;;32.70;99.90;;;;;;5115116;28;20035;-72
2023/07/28 12:39:45;;;;;;;1.92;1.33;;;32.30;99.90;;;;;;5135893;28;20038;-71
2023/07/28 12:42:17;;;;;;;1.50;1.25;;;32.80;99.90;;;;;;5115668;28;20038;-71
2023/07/28 12:44:54;;;;;;;1.58;1.20;;;32.20;99.90;;;;;;5117110;28;20039;-72
2023/07/28 12:47:26;;;;;;;1.38;1.27;;;32.50;99.90;;;;;;5114980;28;20535;-71
2023/07/28 12:49:57;;;;;;;1.33;1.23;;;33.00;99.90;;;;;;5116627;28;20068;-72
2023/07/28 12:52:30;;;;;;;1.73;1.23;;;32.00;99.90;;;;;;5116705;28;20247;-71
2023/07/28 12:55:01;;;;;;;1.30;1.20;;;30.70;99.90;;;;;;5117894;28;20042;-72
2023/07/28 12:57:33;;;;;;;1.30;1.20;;;30.00;99.90;;;;;;5115849;28;20185;-71
2023/07/28 13:00:12;;;;;;;1.98;1.10;;;29.50;99.90;;;;;;5117924;28;20037;-71
2023/07/28 13:02:44;;;;;;;2.13;1.20;;;29.20;99.90;;;;;;5132413;28;20027;-72
2023/07/28 13:05:17;;;;;;;2.08;1.20;;;28.60;99.90;;;;;;5117630;28;20035;-71
2023/07/28 13:07:51;;;;;;;1.17;0.90;;;28.50;99.90;;;;;;5119479;28;20034;-70
2023/07/28 13:10:24;;;;;;;1.75;1.20;;;28.10;99.90;;;;;;5118288;28;20023;-71
2023/07/28 13:13:00;;;;;;;3.03;1.20;;;27.90;99.90;;;;;;5119519;28;20034;-70
2023/07/28 13:15:31;;;;;;;1.23;1.10;;;28.00;99.90;;;;;;5115727;28;20038;-71
2023/07/28 13:18:08;;;;;;;1.52;1.30;;;27.60;99.90;;;;;;5120005;28;20525;-71
2023/07/28 13:20:39;;;;;;;1.55;1.25;;;27.70;99.90;;;;;;5122582;28;20665;-71
2023/07/28 13:23:12;;;;;;;1.40;1.20;;;27.80;99.90;;;;;;5115029;28;20069;-71
2023/07/28 13:25:46;;;;;;;2.17;1.13;;;27.40;99.90;;;;;;5118362;28;20255;-71