Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:19;;;;;;;8.03;6.77;;;21.00;99.90;;;;;;6149009;23;20405;-80
2023/06/30 00:03:45;;;;;;;6.67;6.07;;;21.00;99.90;;;;;;6148909;23;20409;-80
2023/06/30 00:06:11;;;;;;;9.77;7.10;;;20.90;99.90;;;;;;6148621;23;20560;-80
2023/06/30 00:08:36;;;;;;;7.80;7.10;;;20.90;99.90;;;;;;6148289;23;20644;-80
2023/06/30 00:11:02;;;;;;;7.90;7.10;;;20.80;99.90;;;;;;6148216;23;20394;-80
2023/06/30 00:13:28;;;;;;;7.23;6.53;;;20.80;99.90;;;;;;6148728;23;20163;-80
2023/06/30 00:15:55;;;;;;;8.20;6.53;;;20.80;99.90;;;;;;6148402;23;20182;-80
2023/06/30 00:18:21;;;;;;;8.97;6.50;;;20.80;99.90;;;;;;6149064;23;20166;-80
2023/06/30 00:20:46;;;;;;;7.10;6.50;;;20.70;99.90;;;;;;6148451;23;20393;-78
2023/06/30 00:23:15;;;;;;;8.20;7.50;;;20.70;99.90;;;;;;6148873;23;20160;-78
2023/06/30 00:25:41;;;;;;;8.17;7.37;;;20.70;99.90;;;;;;6148697;23;20171;-78
2023/06/30 00:28:06;;;;;;;7.87;6.47;;;20.70;99.90;;;;;;6148655;23;20484;-79
2023/06/30 00:30:32;;;;;;;8.10;7.30;;;20.70;99.90;;;;;;6148606;23;20531;-80
2023/06/30 00:32:57;;;;;;;8.57;6.80;;;20.70;99.90;;;;;;6121767;23;20335;-78
2023/06/30 00:35:23;;;;;;;7.63;6.93;;;20.60;99.90;;;;;;6121722;23;20257;-80
2023/06/30 00:37:49;;;;;;;10.97;7.43;;;20.60;99.90;;;;;;6148732;23;20155;-78
2023/06/30 00:40:14;;;;;;;12.47;7.27;;;20.60;99.90;;;;;;6122368;23;20246;-77
2023/06/30 00:42:40;;;;;;;7.37;6.60;;;20.60;99.90;;;;;;6148938;23;20179;-80
2023/06/30 00:45:06;;;;;;;9.80;7.50;;;20.50;99.90;;;;;;6148450;23;20589;-80
2023/06/30 00:47:32;;;;;;;7.60;6.80;;;20.50;99.90;;;;;;6122120;23;20413;-80
2023/06/30 00:49:58;;;;;;;9.20;7.10;;;20.50;99.90;;;;;;6121928;23;20881;-80
2023/06/30 00:52:24;;;;;;;7.77;6.87;;;20.50;99.90;;;;;;6149038;23;20182;-80
2023/06/30 00:54:50;;;;;;;7.73;6.50;;;20.50;99.90;;;;;;6121696;23;20441;-80
2023/06/30 00:57:16;;;;;;;7.53;6.83;;;20.40;99.90;;;;;;6148512;23;20421;-79
2023/06/30 00:59:41;;;;;;;7.00;6.40;;;20.40;99.90;;;;;;6148432;23;20147;-80
2023/06/30 01:02:13;;;;;;;7.60;6.83;;;20.30;99.90;;;;;;6122072;23;20624;-80
2023/06/30 01:05:13;;;;;;;7.90;7.20;;;20.30;99.90;;;;;;6148347;23;20766;-78
2023/06/30 01:07:56;;;;;;;7.27;6.57;;;20.20;99.90;;;;;;6127338;23;20432;-78
2023/06/30 01:10:24;;;;;;;8.07;7.40;;;20.20;99.90;;;;;;6122031;23;20854;-80
2023/06/30 01:12:50;;;;;;;9.93;7.60;;;20.10;99.90;;;;;;6120813;23;20411;-77
2023/06/30 01:15:17;;;;;;;8.13;7.30;;;20.10;99.90;;;;;;6148069;23;20425;-79
2023/06/30 01:17:47;;;;;;;11.13;7.83;;;20.00;99.90;;;;;;6121871;23;20408;-78
2023/06/30 01:20:16;;;;;;;9.03;8.10;;;20.00;99.90;;;;;;6148204;23;20384;-78
2023/06/30 01:22:56;;;;;;;8.70;7.83;;;20.00;99.90;;;;;;6123003;23;20420;-80
2023/06/30 01:25:28;;;;;;;7.77;7.07;;;20.00;99.90;;;;;;6150642;23;20854;-77
2023/06/30 01:27:55;;;;;;;8.43;7.63;;;19.90;99.90;;;;;;6150585;23;20417;-80
2023/06/30 01:30:22;;;;;;;10.40;8.53;;;19.80;99.90;;;;;;6150007;23;20381;-78
2023/06/30 01:32:50;;;;;;;8.33;7.63;;;19.70;99.90;;;;;;6150164;23;20874;-78
2023/06/30 01:35:16;;;;;;;8.57;7.60;;;19.70;99.90;;;;;;6123008;23;20752;-80
2023/06/30 01:37:42;;;;;;;8.60;7.80;;;19.70;99.90;;;;;;6150205;23;20767;-78
2023/06/30 01:40:08;;;;;;;11.13;8.10;;;19.70;99.90;;;;;;6124149;23;20424;-78
2023/06/30 01:42:35;;;;;;;9.53;8.27;;;19.70;99.90;;;;;;6150439;23;20234;-80
2023/06/30 01:45:02;;;;;;;9.17;8.27;;;19.70;99.90;;;;;;6123372;23;20455;-78
2023/06/30 01:47:29;;;;;;;8.57;7.70;;;19.70;99.90;;;;;;6123749;23;20772;-80
2023/06/30 01:49:55;;;;;;;9.00;8.10;;;19.70;99.90;;;;;;6149828;23;20772;-80
2023/06/30 01:52:21;;;;;;;7.53;6.93;;;19.70;99.90;;;;;;6123403;23;20428;-79
2023/06/30 01:54:47;;;;;;;12.43;7.97;;;19.70;99.90;;;;;;6123478;23;20789;-80
2023/06/30 01:57:12;;;;;;;8.37;7.57;;;19.70;99.90;;;;;;6123758;23;20187;-80
2023/06/30 01:59:38;;;;;;;8.80;8.10;;;19.60;99.90;;;;;;6149950;23;20156;-80
2023/06/30 02:02:03;;;;;;;7.70;6.90;;;19.60;99.90;;;;;;6149887;23;20179;-80
2023/06/30 02:04:29;;;;;;;9.07;8.17;;;19.60;99.90;;;;;;6149138;23;20146;-80
2023/06/30 02:06:55;;;;;;;8.17;7.43;;;19.60;99.90;;;;;;6123563;23;20604;-80
2023/06/30 02:09:21;;;;;;;9.43;8.10;;;19.60;99.90;;;;;;6149708;23;20159;-80
2023/06/30 02:11:47;;;;;;;8.17;7.37;;;19.50;99.90;;;;;;6150140;23;20739;-78
2023/06/30 02:14:12;;;;;;;9.20;8.30;;;19.50;99.90;;;;;;6123428;23;20197;-78
2023/06/30 02:16:38;;;;;;;8.50;7.70;;;19.50;99.90;;;;;;6148448;23;20178;-78
2023/06/30 02:19:04;;;;;;;9.20;8.33;;;19.40;99.90;;;;;;6123320;23;20312;-80
2023/06/30 02:21:29;;;;;;;9.77;8.87;;;19.40;99.90;;;;;;6123645;23;20218;-80
2023/06/30 02:23:55;;;;;;;10.03;9.07;;;19.30;99.90;;;;;;6123130;23;20170;-80
2023/06/30 02:26:21;;;;;;;11.90;9.03;;;19.20;99.90;;;;;;6150088;23;20703;-78
2023/06/30 02:28:46;;;;;;;13.63;8.80;;;19.20;99.90;;;;;;6150037;23;20163;-78
2023/06/30 02:31:12;;;;;;;10.07;9.07;;;19.20;99.90;;;;;;6123526;23;20186;-77
2023/06/30 02:33:38;;;;;;;9.33;8.53;;;19.20;99.90;;;;;;6148482;23;20198;-78
2023/06/30 02:36:04;;;;;;;10.43;8.37;;;19.20;99.90;;;;;;6149199;23;20177;-80
2023/06/30 02:38:31;;;;;;;12.00;8.77;;;19.20;99.90;;;;;;6149602;23;20396;-80
2023/06/30 02:40:56;;;;;;;8.83;7.93;;;19.30;99.90;;;;;;6149545;23;20839;-80
2023/06/30 02:43:22;;;;;;;8.67;7.73;;;19.20;99.90;;;;;;6123205;23;20408;-80
2023/06/30 02:45:48;;;;;;;9.70;8.80;;;19.20;99.90;;;;;;6149294;23;20250;-78
2023/06/30 02:48:14;;;;;;;8.50;7.70;;;19.20;99.90;;;;;;6123049;23;20217;-78
2023/06/30 02:50:39;;;;;;;8.27;7.47;;;19.20;99.90;;;;;;6149183;23;20171;-78
2023/06/30 02:53:06;;;;;;;8.67;7.97;;;19.20;99.90;;;;;;6149558;23;20616;-81
2023/06/30 02:55:33;;;;;;;8.47;7.57;;;19.20;99.90;;;;;;6148822;23;20183;-81
2023/06/30 02:57:58;;;;;;;16.90;8.73;;;19.30;99.90;;;;;;6149481;23;20583;-81
2023/06/30 03:00:24;;;;;;;9.57;8.53;;;19.30;99.90;;;;;;6122788;23;20388;-79
2023/06/30 03:02:50;;;;;;;8.77;8.00;;;19.40;99.90;;;;;;6149822;23;20169;-79
2023/06/30 03:05:15;;;;;;;8.63;7.87;;;19.50;99.90;;;;;;6148656;23;20229;-80
2023/06/30 03:07:41;;;;;;;13.73;7.70;;;19.50;99.90;;;;;;6149384;23;20189;-80
2023/06/30 03:10:07;;;;;;;14.37;8.17;;;19.60;99.90;;;;;;6149105;23;20605;-79
2023/06/30 03:12:33;;;;;;;11.90;9.30;;;19.60;99.90;;;;;;6123035;23;20507;-79
2023/06/30 03:14:58;;;;;;;10.37;9.13;;;19.60;99.90;;;;;;6148740;23;20436;-80
2023/06/30 03:17:24;;;;;;;10.33;8.17;;;19.60;99.90;;;;;;6122134;23;20194;-80
2023/06/30 03:19:50;;;;;;;9.20;8.33;;;19.60;99.90;;;;;;6149186;23;20174;-79
2023/06/30 03:22:15;;;;;;;10.43;9.43;;;19.70;99.90;;;;;;6122878;23;20217;-80
2023/06/30 03:24:41;;;;;;;9.30;8.40;;;19.70;99.90;;;;;;6149025;23;20241;-80
2023/06/30 03:27:07;;;;;;;8.70;7.73;;;19.80;99.90;;;;;;6123015;23;20182;-80
2023/06/30 03:29:32;;;;;;;11.40;8.53;;;19.80;99.90;;;;;;6149105;23;20492;-81
2023/06/30 03:31:58;;;;;;;9.77;8.77;;;19.70;99.90;;;;;;6148971;23;20175;-78
2023/06/30 03:34:23;;;;;;;9.23;8.20;;;19.60;99.90;;;;;;6147561;23;20186;-80
2023/06/30 03:36:50;;;;;;;9.90;8.90;;;19.50;99.90;;;;;;6147307;23;20585;-79
2023/06/30 03:39:15;;;;;;;10.37;9.40;;;19.50;99.90;;;;;;6148525;23;20166;-81
2023/06/30 03:41:41;;;;;;;11.80;8.80;;;19.40;99.90;;;;;;6149198;23;21087;-79
2023/06/30 03:44:07;;;;;;;9.30;7.97;;;19.40;99.90;;;;;;6122309;23;20166;-79
2023/06/30 03:46:32;;;;;;;9.50;8.60;;;19.40;99.90;;;;;;6122193;23;20415;-79
2023/06/30 03:48:58;;;;;;;9.13;8.23;;;19.40;99.90;;;;;;6148512;23;20222;-80
2023/06/30 03:51:24;;;;;;;12.03;8.50;;;19.40;99.90;;;;;;6122518;23;20634;-80
2023/06/30 03:53:50;;;;;;;10.20;8.37;;;19.40;99.90;;;;;;6148181;23;20394;-81
2023/06/30 03:56:15;;;;;;;14.07;7.93;;;19.40;99.90;;;;;;6148884;23;20170;-80
2023/06/30 03:58:41;;;;;;;9.47;8.57;;;19.50;99.90;;;;;;6148929;23;20412;-80
2023/06/30 04:01:07;;;;;;;10.30;7.70;;;19.60;99.90;;;;;;6149035;23;20171;-80
2023/06/30 04:03:33;;;;;;;10.07;7.40;;;19.60;99.90;;;;;;6148765;23;20191;-80
2023/06/30 04:05:59;;;;;;;8.60;7.43;;;19.60;99.90;;;;;;6148034;23;20171;-79
2023/06/30 04:08:24;;;;;;;12.50;7.97;;;19.70;99.90;;;;;;6122300;23;20405;-81
2023/06/30 04:10:50;;;;;;;9.20;7.13;;;19.70;99.90;;;;;;6148577;23;20385;-81
2023/06/30 04:13:16;;;;;;;9.30;7.30;;;19.70;99.90;;;;;;6148622;23;20668;-78
2023/06/30 04:15:41;;;;;;;8.10;7.30;;;19.80;99.90;;;;;;6121161;23;20225;-78
2023/06/30 04:18:07;;;;;;;7.47;6.77;;;19.80;99.90;;;;;;6122231;23;20748;-79
2023/06/30 04:20:33;;;;;;;8.30;7.60;;;19.80;99.90;;;;;;6148101;23;20151;-78
2023/06/30 04:22:58;;;;;;;11.63;7.37;;;19.80;99.90;;;;;;6122704;23;20185;-78
2023/06/30 04:25:24;;;;;;;8.13;7.33;;;19.80;99.90;;;;;;6148556;23;20186;-81
2023/06/30 04:27:50;;;;;;;8.63;7.43;;;19.90;99.90;;;;;;6147301;23;20167;-78
2023/06/30 04:30:15;;;;;;;8.67;7.57;;;20.00;99.90;;;;;;6148583;23;20283;-80
2023/06/30 04:32:41;;;;;;;7.40;6.80;;;20.10;99.90;;;;;;6148518;23;20616;-79
2023/06/30 04:35:07;;;;;;;8.60;7.00;;;20.10;99.90;;;;;;6147005;23;20556;-78
2023/06/30 04:37:39;;;;;;;6.83;6.27;;;20.10;99.90;;;;;;6148407;23;20529;-81
2023/06/30 04:40:08;;;;;;;8.30;6.10;;;20.20;99.90;;;;;;6148323;23;20363;-81
2023/06/30 04:42:34;;;;;;;11.00;6.20;;;20.20;99.90;;;;;;6122881;23;20999;-81
2023/06/30 04:45:00;;;;;;;9.33;6.20;;;20.30;99.90;;;;;;6148155;23;20381;-78
2023/06/30 04:47:27;;;;;;;7.13;6.43;;;20.40;99.90;;;;;;6148608;23;20428;-81
2023/06/30 04:49:53;;;;;;;9.10;6.37;;;20.50;99.90;;;;;;6148087;23;20369;-79
2023/06/30 04:52:19;;;;;;;7.30;6.20;;;20.50;99.90;;;;;;6122007;23;20424;-81
2023/06/30 04:54:45;;;;;;;11.60;6.40;;;20.60;99.90;;;;;;6147766;23;20895;-79
2023/06/30 04:57:10;;;;;;;9.10;6.60;;;20.80;99.90;;;;;;6122931;23;20515;-81
2023/06/30 04:59:36;;;;;;;7.37;6.77;;;20.90;99.90;;;;;;6151022;23;20233;-78
2023/06/30 05:02:02;;;;;;;8.80;7.00;;;21.00;99.90;;;;;;6125662;23;20186;-82
2023/06/30 05:04:28;;;;;;;7.40;6.07;;;21.10;99.90;;;;;;6150794;23;20428;-79
2023/06/30 05:06:54;;;;;;;5.87;5.37;;;21.20;99.90;;;;;;6151097;23;20167;-79
2023/06/30 05:09:19;;;;;;;6.10;5.40;;;21.30;99.90;;;;;;6151435;23;20221;-82
2023/06/30 05:11:45;;;;;;;5.93;5.43;;;21.40;99.90;;;;;;6125088;23;20178;-81
2023/06/30 05:14:10;;;;;;;6.73;6.13;;;21.50;99.90;;;;;;6150282;23;20221;-81
2023/06/30 05:16:36;;;;;;;7.50;5.53;;;21.70;99.90;;;;;;6123816;23;20253;-82
2023/06/30 05:19:02;;;;;;;6.03;5.53;;;21.70;99.90;;;;;;6150499;23;20155;-80
2023/06/30 05:21:28;;;;;;;6.00;5.50;;;21.90;99.90;;;;;;6151006;23;20175;-82
2023/06/30 05:23:53;;;;;;;5.00;4.60;;;21.90;99.90;;;;;;6149127;23;20890;-82
2023/06/30 05:26:20;;;;;;;5.93;5.23;;;22.00;99.90;;;;;;6149805;23;20258;-82
2023/06/30 05:28:46;;;;;;;5.80;5.30;;;22.20;99.90;;;;;;6148562;23;20875;-79
2023/06/30 05:31:11;;;;;;;5.00;4.60;;;22.20;99.90;;;;;;6148179;23;20182;-82
2023/06/30 05:33:37;;;;;;;5.20;4.10;;;22.30;99.90;;;;;;6147665;23;20167;-81
2023/06/30 05:36:03;;;;;;;6.30;4.97;;;22.40;99.90;;;;;;6146707;23;20258;-83
2023/06/30 05:38:29;;;;;;;5.80;5.30;;;22.50;99.90;;;;;;6123144;23;20597;-83
2023/06/30 05:40:55;;;;;;;5.43;4.60;;;22.60;99.90;;;;;;6149482;23;21071;-81
2023/06/30 05:43:21;;;;;;;5.70;4.50;;;22.70;99.90;;;;;;6148473;23;20163;-80
2023/06/30 05:45:49;;;;;;;4.73;4.23;;;22.80;99.90;;;;;;6146777;23;20667;-82
2023/06/30 05:48:15;;;;;;;5.67;4.97;;;22.80;99.90;;;;;;6122797;23;20273;-78
2023/06/30 05:50:41;;;;;;;9.93;4.70;;;22.90;99.90;;;;;;6149540;23;20638;-79
2023/06/30 05:53:07;;;;;;;5.33;4.43;;;23.00;99.90;;;;;;6123564;23;20216;-76
2023/06/30 05:55:32;;;;;;;3.80;3.50;;;23.10;99.90;;;;;;6149054;23;20192;-79
2023/06/30 05:57:58;;;;;;;4.63;4.23;;;23.20;99.90;;;;;;6149910;23;20382;-81
2023/06/30 06:00:25;;;;;;;4.87;3.80;;;23.30;99.90;;;;;;6146355;23;20160;-80
2023/06/30 06:02:50;;;;;;;4.93;4.57;;;23.30;99.90;;;;;;6145273;23;20148;-83
2023/06/30 06:05:17;;;;;;;4.60;4.20;;;23.30;99.90;;;;;;6145532;23;20390;-77
2023/06/30 06:07:43;;;;;;;4.40;4.10;;;23.40;99.90;;;;;;6121775;23;20194;-78
2023/06/30 06:10:09;;;;;;;4.60;3.47;;;23.60;99.90;;;;;;6145960;23;20391;-80
2023/06/30 06:12:35;;;;;;;3.53;3.27;;;23.70;99.90;;;;;;6147536;23;20174;-78
2023/06/30 06:15:00;;;;;;;3.60;3.30;;;23.80;99.90;;;;;;6146962;23;20802;-80
2023/06/30 06:17:26;;;;;;;3.70;3.40;;;23.90;99.90;;;;;;6122194;23;20421;-81
2023/06/30 06:19:52;;;;;;;4.03;3.63;;;24.00;99.90;;;;;;6143103;23;20176;-80
2023/06/30 06:22:18;;;;;;;3.30;3.10;;;24.10;99.90;;;;;;6116279;23;20186;-80
2023/06/30 06:24:44;;;;;;;3.60;3.30;;;24.20;99.90;;;;;;6120323;23;20392;-77
2023/06/30 06:27:09;;;;;;;4.60;3.53;;;24.30;99.90;;;;;;6142697;23;20269;-84
2023/06/30 06:29:35;;;;;;;8.73;4.70;;;24.40;99.90;;;;;;6118865;23;20174;-79
2023/06/30 06:32:01;;;;;;;6.93;3.60;;;24.40;99.90;;;;;;6118737;23;20182;-77
2023/06/30 06:34:26;;;;;;;3.50;2.70;;;24.50;99.90;;;;;;6144442;23;20653;-77
2023/06/30 06:36:52;;;;;;;4.00;3.40;;;24.60;99.90;;;;;;6144692;23;20182;-81
2023/06/30 06:39:19;;;;;;;3.70;3.40;;;24.70;99.90;;;;;;6141687;23;20478;-80
2023/06/30 06:41:45;;;;;;;3.53;3.33;;;24.70;99.90;;;;;;6143575;23;20172;-77
2023/06/30 06:44:10;;;;;;;3.93;3.27;;;24.80;99.90;;;;;;6117522;23;20480;-77
2023/06/30 06:46:36;;;;;;;4.33;2.90;;;24.90;99.90;;;;;;6145172;23;20487;-77
2023/06/30 06:49:01;;;;;;;3.00;2.77;;;25.00;99.90;;;;;;6117973;23;20198;-76
2023/06/30 06:51:27;;;;;;;3.30;3.00;;;25.00;99.90;;;;;;6118488;23;20262;-76
2023/06/30 06:53:56;;;;;;;3.90;3.50;;;25.10;99.90;;;;;;6144309;23;20155;-76
2023/06/30 06:56:22;;;;;;;5.57;3.57;;;25.20;99.90;;;;;;6116188;23;20187;-76
2023/06/30 06:58:47;;;;;;;3.97;3.17;;;25.20;99.90;;;;;;6141764;23;20452;-76
2023/06/30 07:01:13;;;;;;;4.40;3.40;;;25.30;99.90;;;;;;6141388;23;20199;-77
2023/06/30 07:03:39;;;;;;;3.40;3.10;;;25.40;99.90;;;;;;6114813;23;20163;-77
2023/06/30 07:06:07;;;;;;;3.43;3.13;;;25.50;99.90;;;;;;6115507;23;20384;-78
2023/06/30 07:08:36;;;;;;;6.07;3.00;;;25.60;99.90;;;;;;6115307;23;20393;-78
2023/06/30 07:11:06;;;;;;;4.33;3.10;;;25.60;99.90;;;;;;6115911;23;20424;-76
2023/06/30 07:13:32;;;;;;;5.47;3.47;;;25.60;99.90;;;;;;6118740;23;20867;-77
2023/06/30 07:15:58;;;;;;;3.43;3.00;;;25.60;99.90;;;;;;6116014;23;20445;-77
2023/06/30 07:18:24;;;;;;;2.97;2.77;;;25.70;99.90;;;;;;6116349;23;20499;-76
2023/06/30 07:20:52;;;;;;;3.90;2.87;;;25.80;99.90;;;;;;6138862;23;20175;-75
2023/06/30 07:23:18;;;;;;;3.10;2.80;;;25.80;99.90;;;;;;6138731;23;20484;-76
2023/06/30 07:25:45;;;;;;;4.60;3.30;;;25.90;99.90;;;;;;6141148;23;20397;-79
2023/06/30 07:28:10;;;;;;;3.73;3.30;;;26.00;99.90;;;;;;6142882;23;20472;-79
2023/06/30 07:30:36;;;;;;;2.73;2.53;;;26.00;99.90;;;;;;6116305;23;20410;-80
2023/06/30 07:33:02;;;;;;;3.40;3.10;;;26.10;99.90;;;;;;6115900;23;20174;-79
2023/06/30 07:35:28;;;;;;;3.83;3.13;;;26.10;99.90;;;;;;6116900;23;20627;-79
2023/06/30 07:37:55;;;;;;;4.00;2.90;;;26.20;99.90;;;;;;6143049;23;20724;-80
2023/06/30 07:40:21;;;;;;;4.20;3.40;;;26.30;99.90;;;;;;6115981;23;20400;-80
2023/06/30 07:42:47;;;;;;;3.90;2.97;;;26.40;99.90;;;;;;6114093;23;20389;-78
2023/06/30 07:45:14;;;;;;;4.30;2.80;;;26.40;99.90;;;;;;6138603;23;20844;-78
2023/06/30 07:47:42;;;;;;;3.10;2.80;;;26.50;99.90;;;;;;6140028;23;20407;-76
2023/06/30 07:50:14;;;;;;;3.10;2.90;;;26.50;99.90;;;;;;6140740;23;20374;-78
2023/06/30 07:52:44;;;;;;;3.47;3.17;;;26.70;99.90;;;;;;6142798;23;20921;-79
2023/06/30 07:55:12;;;;;;;6.87;3.50;;;26.70;99.90;;;;;;6141736;23;20475;-78
2023/06/30 07:57:38;;;;;;;2.70;2.50;;;26.70;99.90;;;;;;6143423;23;20416;-79
2023/06/30 08:00:04;;;;;;;3.07;2.67;;;26.70;99.60;;;;;;6144780;23;20369;-80
2023/06/30 08:02:30;;;;;;;3.30;3.10;;;26.60;99.90;;;;;;6118017;23;20242;-78
2023/06/30 08:04:55;;;;;;;4.17;3.13;;;26.70;99.90;;;;;;6144724;23;20391;-79
2023/06/30 08:07:21;;;;;;;4.70;2.80;;;26.70;99.90;;;;;;6117266;23;20186;-80
2023/06/30 08:09:47;;;;;;;3.13;2.93;;;26.80;99.70;;;;;;6141770;23;20219;-79
2023/06/30 08:12:12;;;;;;;3.80;2.70;;;26.90;99.10;;;;;;6142490;23;20180;-79
2023/06/30 08:14:38;;;;;;;2.93;2.73;;;27.00;98.40;;;;;;6115529;23;20192;-79
2023/06/30 08:17:04;;;;;;;3.20;3.00;;;27.10;98.50;;;;;;6115556;23;20266;-79
2023/06/30 08:19:29;;;;;;;3.80;3.23;;;27.20;98.70;;;;;;6116919;23;20172;-79
2023/06/30 08:21:55;;;;;;;3.50;3.20;;;27.20;98.80;;;;;;6141963;23;20168;-79
2023/06/30 08:24:21;;;;;;;3.53;3.23;;;27.30;98.70;;;;;;6146433;23;20254;-78
2023/06/30 08:26:47;;;;;;;4.57;2.60;;;27.30;98.00;;;;;;6119050;23;20326;-80
2023/06/30 08:29:13;;;;;;;3.33;2.47;;;27.30;99.60;;;;;;6143606;23;21047;-79
2023/06/30 08:31:40;;;;;;;3.17;2.83;;;27.30;98.90;;;;;;6143728;23;20203;-80
2023/06/30 08:34:08;;;;;;;3.07;2.83;;;27.50;97.20;;;;;;6143597;23;20457;-79
2023/06/30 08:36:34;;;;;;;8.80;3.10;;;27.50;97.00;;;;;;6143189;23;20402;-80
2023/06/30 08:38:59;;;;;;;5.20;3.17;;;27.60;96.50;;;;;;6115961;23;20543;-84
2023/06/30 08:41:25;;;;;;;5.50;2.60;;;27.60;96.60;;;;;;6141918;23;20395;-79
2023/06/30 08:43:54;;;;;;;5.10;2.70;;;27.60;96.40;;;;;;6115900;23;20186;-79
2023/06/30 08:46:22;;;;;;;4.53;2.90;;;27.60;96.20;;;;;;6118347;23;20467;-76
2023/06/30 08:48:50;;;;;;;7.03;3.33;;;27.70;96.40;;;;;;6117059;23;20488;-79
2023/06/30 08:51:16;;;;;;;2.77;2.57;;;27.70;96.60;;;;;;6117486;23;20914;-80
2023/06/30 08:53:42;;;;;;;5.07;2.90;;;27.80;95.60;;;;;;6144991;23;20393;-81
2023/06/30 08:56:08;;;;;;;4.63;2.40;;;27.80;95.70;;;;;;6116960;23;20542;-82
2023/06/30 08:58:34;;;;;;;2.90;2.70;;;27.80;95.80;;;;;;6144482;23;20398;-82
2023/06/30 09:01:00;;;;;;;3.00;2.80;;;27.90;95.30;;;;;;6143669;23;20402;-85
2023/06/30 09:03:27;;;;;;;2.83;2.40;;;27.90;96.80;;;;;;6117084;23;20173;-85
2023/06/30 09:05:55;;;;;;;3.00;2.70;;;27.90;96.60;;;;;;6142616;23;20479;-83
2023/06/30 09:08:30;;;;;;;2.63;2.43;;;28.00;96.10;;;;;;6116753;23;20450;-84
2023/06/30 09:10:56;;;;;;;3.10;2.80;;;28.20;95.40;;;;;;6138764;23;21098;-80
2023/06/30 09:13:23;;;;;;;2.83;2.63;;;28.20;96.30;;;;;;6137017;23;20383;-78
2023/06/30 09:15:50;;;;;;;3.10;2.90;;;28.20;94.70;;;;;;6109784;23;20839;-79
2023/06/30 09:18:16;;;;;;;3.20;2.50;;;28.20;94.40;;;;;;6109060;23;20391;-75
2023/06/30 09:20:42;;;;;;;2.97;2.77;;;28.20;95.00;;;;;;6111292;23;20398;-78
2023/06/30 09:23:08;;;;;;;2.57;2.37;;;28.20;94.20;;;;;;6113404;23;20484;-78
2023/06/30 09:25:33;;;;;;;2.67;2.47;;;28.30;94.40;;;;;;6139154;23;20155;-82
2023/06/30 09:28:05;;;;;;;3.10;2.67;;;28.30;94.10;;;;;;6112613;23;20470;-81
2023/06/30 09:30:32;;;;;;;2.40;2.20;;;28.30;94.40;;;;;;6140668;23;20159;-82
2023/06/30 09:32:58;;;;;;;4.47;2.60;;;28.30;94.10;;;;;;6115322;23;20405;-82
2023/06/30 09:35:23;;;;;;;2.87;2.43;;;28.40;94.40;;;;;;6140307;23;20425;-77
2023/06/30 09:37:50;;;;;;;2.73;2.50;;;28.60;94.00;;;;;;6110059;23;20640;-77
2023/06/30 09:40:24;;;;;;;2.60;2.40;;;28.70;93.90;;;;;;6113680;23;20653;-78
2023/06/30 09:42:53;;;;;;;3.53;2.20;;;28.80;93.20;;;;;;6141507;23;20389;-78
2023/06/30 09:45:19;;;;;;;2.83;2.37;;;28.80;92.50;;;;;;6117047;23;20389;-75
2023/06/30 09:47:51;;;;;;;2.60;2.40;;;28.80;93.10;;;;;;6116860;23;21063;-78
2023/06/30 09:50:30;;;;;;;5.40;2.80;;;28.80;92.70;;;;;;6118639;23;20203;-78
2023/06/30 09:52:56;;;;;;;2.93;2.73;;;28.80;93.00;;;;;;6145853;23;20393;-76
2023/06/30 09:55:21;;;;;;;3.20;2.90;;;28.80;92.50;;;;;;6142286;23;20443;-75
2023/06/30 09:57:47;;;;;;;2.90;2.70;;;28.90;92.60;;;;;;6144267;23;20154;-79
2023/06/30 10:00:14;;;;;;;3.00;2.80;;;28.90;92.70;;;;;;6145099;23;20597;-80
2023/06/30 10:02:40;;;;;;;2.43;2.10;;;29.00;92.70;;;;;;6142920;23;20189;-80
2023/06/30 10:05:07;;;;;;;3.40;2.90;;;28.80;92.60;;;;;;6116331;23;20578;-82
2023/06/30 10:07:33;;;;;;;2.70;2.50;;;28.80;92.50;;;;;;6118586;23;20524;-76
2023/06/30 10:10:01;;;;;;;3.20;2.47;;;28.70;93.00;;;;;;6118025;23;20429;-75
2023/06/30 10:12:29;;;;;;;2.40;2.20;;;28.80;93.10;;;;;;6143637;23;20412;-76
2023/06/30 10:14:55;;;;;;;2.90;2.70;;;28.90;92.20;;;;;;6140785;23;20471;-76
2023/06/30 10:17:21;;;;;;;4.57;2.60;;;29.00;92.10;;;;;;6142262;23;20402;-79
2023/06/30 10:19:47;;;;;;;3.90;2.80;;;29.10;91.90;;;;;;6143544;23;20389;-78
2023/06/30 10:22:13;;;;;;;2.80;2.60;;;29.00;91.40;;;;;;6117437;23;20184;-79
2023/06/30 10:24:43;;;;;;;2.93;2.50;;;29.00;91.50;;;;;;6144403;23;20390;-81
2023/06/30 10:27:12;;;;;;;2.40;2.13;;;29.10;91.80;;;;;;6117443;23;20894;-81
2023/06/30 10:29:38;;;;;;;3.70;2.53;;;29.30;91.50;;;;;;6117653;23;20388;-79
2023/06/30 10:32:05;;;;;;;3.00;2.77;;;29.30;92.00;;;;;;6117389;23;20415;-80
2023/06/30 10:34:31;;;;;;;5.03;3.07;;;29.30;92.20;;;;;;6143722;23;20269;-81
2023/06/30 10:36:58;;;;;;;2.70;2.50;;;29.30;91.00;;;;;;6141013;23;20673;-81
2023/06/30 10:39:26;;;;;;;5.37;3.00;;;29.30;90.90;;;;;;6112955;23;20479;-80
2023/06/30 10:41:51;;;;;;;3.30;2.73;;;29.20;91.40;;;;;;6113987;23;20447;-81
2023/06/30 10:44:20;;;;;;;2.97;2.70;;;29.30;90.70;;;;;;6114242;23;20438;-80
2023/06/30 10:46:55;;;;;;;3.30;2.77;;;29.30;90.40;;;;;;6138209;23;20178;-79
2023/06/30 10:49:29;;;;;;;4.23;2.43;;;29.40;90.60;;;;;;6113452;23;20457;-79
2023/06/30 10:51:57;;;;;;;3.80;2.57;;;29.40;90.40;;;;;;6139918;23;21017;-80
2023/06/30 10:54:27;;;;;;;2.90;2.70;;;29.40;90.40;;;;;;6113376;23;20531;-80
2023/06/30 10:57:08;;;;;;;4.03;2.77;;;29.50;90.00;;;;;;6141120;23;20870;-81
2023/06/30 11:00:03;;;;;;;4.10;2.30;;;29.50;90.80;;;;;;6117569;23;20388;-79
2023/06/30 11:02:31;;;;;;;2.93;2.53;;;29.40;91.70;;;;;;6130095;23;21139;-79
2023/06/30 11:05:22;;;;;;;3.97;2.63;;;29.40;90.00;;;;;;6143052;23;20384;-79
2023/06/30 11:08:09;;;;;;;4.80;2.90;;;29.40;90.00;;;;;;6147140;23;20882;-79
2023/06/30 11:10:45;;;;;;;3.00;2.33;;;29.30;90.00;;;;;;6146960;23;20361;-80
2023/06/30 11:13:11;;;;;;;9.73;3.20;;;29.30;90.00;;;;;;6119195;23;20456;-76
2023/06/30 11:15:46;;;;;;;2.40;2.30;;;29.40;90.30;;;;;;6119788;23;20516;-79
2023/06/30 11:18:19;;;;;;;3.50;2.80;;;29.40;90.10;;;;;;6145594;23;20396;-78
2023/06/30 11:21:06;;;;;;;3.00;2.70;;;29.50;90.00;;;;;;6117997;23;20439;-77
2023/06/30 11:23:34;;;;;;;4.27;2.50;;;29.60;89.20;;;;;;6119129;23;20408;-79
2023/06/30 11:26:12;;;;;;;2.77;2.53;;;29.60;90.00;;;;;;6141766;23;20414;-80
2023/06/30 11:28:39;;;;;;;8.33;2.90;;;29.70;88.50;;;;;;6114594;23;20396;-79
2023/06/30 11:31:04;;;;;;;3.13;2.80;;;29.70;89.40;;;;;;6112295;23;20420;-77
2023/06/30 11:33:30;;;;;;;2.60;2.40;;;29.70;88.50;;;;;;6112930;23;20445;-80
2023/06/30 11:35:59;;;;;;;2.60;2.40;;;29.80;88.40;;;;;;6141938;23;20262;-76
2023/06/30 11:38:25;;;;;;;3.23;2.93;;;29.80;88.90;;;;;;6116554;23;20174;-76
2023/06/30 11:40:51;;;;;;;2.83;2.43;;;29.90;88.60;;;;;;6114696;23;20413;-80
2023/06/30 11:43:21;;;;;;;2.60;2.23;;;30.10;88.40;;;;;;6144544;23;21124;-76
2023/06/30 11:46:00;;;;;;;4.47;2.80;;;30.10;88.10;;;;;;6119206;23;20241;-76
2023/06/30 11:48:47;;;;;;;2.77;2.57;;;30.20;86.60;;;;;;6147093;23;20436;-77
2023/06/30 11:51:12;;;;;;;2.50;2.30;;;30.20;85.80;;;;;;6117357;23;20452;-77
2023/06/30 11:53:48;;;;;;;2.50;2.27;;;30.10;86.10;;;;;;6143968;23;20370;-78
2023/06/30 11:56:14;;;;;;;2.60;2.40;;;30.10;85.40;;;;;;6144320;23;20545;-82
2023/06/30 11:58:52;;;;;;;3.87;2.40;;;30.10;85.10;;;;;;6116598;23;20504;-81
2023/06/30 12:01:21;;;;;;;8.30;2.80;;;30.10;84.90;;;;;;6144455;23;20181;-76
2023/06/30 12:04:19;;;;;;;2.57;2.33;;;30.20;85.40;;;;;;6117904;23;20468;-80
2023/06/30 12:06:45;;;;;;;2.70;2.50;;;30.20;84.90;;;;;;6143865;23;20417;-81
2023/06/30 12:09:11;;;;;;;3.13;2.60;;;30.10;86.40;;;;;;6118252;23;20427;-82
2023/06/30 12:11:40;;;;;;;2.73;2.53;;;30.20;85.70;;;;;;6118806;23;20499;-81
2023/06/30 12:14:16;;;;;;;2.57;2.37;;;30.30;85.50;;;;;;6145825;23;20147;-77
2023/06/30 12:16:53;;;;;;;4.63;2.50;;;30.40;85.80;;;;;;6148507;23;20436;-76
2023/06/30 12:19:27;;;;;;;2.63;2.40;;;30.40;85.70;;;;;;6118459;23;20406;-79
2023/06/30 12:22:01;;;;;;;2.43;2.23;;;30.40;84.30;;;;;;6121564;23;20409;-77
2023/06/30 12:24:34;;;;;;;3.10;2.40;;;30.50;84.60;;;;;;6145721;23;20401;-76
2023/06/30 12:27:06;;;;;;;2.97;2.77;;;30.40;83.50;;;;;;6145572;23;20407;-75
2023/06/30 12:29:33;;;;;;;3.53;2.30;;;30.40;85.10;;;;;;6143002;23;20877;-75
2023/06/30 12:32:00;;;;;;;2.40;2.20;;;30.30;84.30;;;;;;6142010;23;20420;-76
2023/06/30 12:34:35;;;;;;;2.60;2.40;;;30.40;83.80;;;;;;6141122;23;21092;-81
2023/06/30 12:37:02;;;;;;;3.40;2.60;;;30.40;88.00;;;;;;6119503;23;20420;-77
2023/06/30 12:39:29;;;;;;;2.57;2.37;;;30.40;83.90;;;;;;6146217;23;20403;-77
2023/06/30 12:41:55;;;;;;;3.00;2.70;;;30.50;84.60;;;;;;6116522;23;20892;-77
2023/06/30 12:44:21;;;;;;;2.90;2.70;;;30.50;84.50;;;;;;6143959;23;20397;-81
2023/06/30 12:47:01;;;;;;;2.70;2.17;;;30.60;83.50;;;;;;6145162;23;20213;-81