Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:40;;;;;;;0.00;0.00;;;1.60;75.30;;;;;;5042979;28;20210;-25
2024/01/19 00:04:07;;;;;;;0.00;0.00;;;1.60;75.30;;;;;;5043494;28;20631;-25
2024/01/19 00:06:40;;;;;;;0.00;0.00;;;1.60;75.30;;;;;;5043207;28;20744;-25
2024/01/19 00:09:07;;;;;;;0.00;0.00;;;1.60;75.30;;;;;;5044696;28;20792;-25
2024/01/19 00:11:37;;;;;;;0.00;0.00;;;1.60;75.30;;;;;;5044288;28;20228;-25
2024/01/19 00:14:06;;;;;;;0.00;0.00;;;1.50;75.30;;;;;;5043296;28;20192;-25
2024/01/19 00:16:36;;;;;;;0.00;0.00;;;1.50;75.30;;;;;;5043061;28;20232;-25
2024/01/19 00:19:05;;;;;;;0.00;0.00;;;1.50;75.30;;;;;;5044245;28;20281;-25
2024/01/19 00:21:44;;;;;;;0.00;0.00;;;1.50;76.20;;;;;;5026282;28;20278;-25
2024/01/19 00:24:17;;;;;;;0.00;0.00;;;1.50;75.50;;;;;;5043020;28;20208;-25
2024/01/19 00:26:49;;;;;;;0.00;0.00;;;1.50;75.50;;;;;;5044415;28;20188;-26
2024/01/19 00:29:18;;;;;;;0.00;0.00;;;1.40;75.40;;;;;;5042947;28;20220;-25
2024/01/19 00:31:47;;;;;;;0.00;0.00;;;1.50;75.40;;;;;;5044539;28;20542;-25
2024/01/19 00:34:16;;;;;;;0.00;0.00;;;1.40;75.40;;;;;;5044645;28;20210;-25
2024/01/19 00:36:44;;;;;;;0.00;0.00;;;1.40;75.30;;;;;;5043012;28;20203;-25
2024/01/19 00:39:11;;;;;;;0.00;0.00;;;1.40;75.40;;;;;;5044390;28;20215;-25
2024/01/19 00:41:38;;;;;;;0.00;0.00;;;1.40;75.40;;;;;;5042901;28;20714;-25
2024/01/19 00:44:08;;;;;;;0.00;0.00;;;1.40;75.40;;;;;;5044634;28;20200;-25
2024/01/19 00:46:35;;;;;;;0.00;0.00;;;1.40;75.40;;;;;;5044388;28;20201;-25
2024/01/19 00:49:07;;;;;;;0.00;0.00;;;1.40;75.30;;;;;;5044431;28;20524;-25
2024/01/19 00:51:35;;;;;;;0.00;0.00;;;1.30;75.30;;;;;;5043807;28;20201;-25
2024/01/19 00:54:07;;;;;;;0.00;0.00;;;1.30;75.30;;;;;;5042650;28;20258;-25
2024/01/19 00:56:37;;;;;;;0.00;0.00;;;1.30;75.30;;;;;;5044317;28;20215;-25
2024/01/19 00:59:06;;;;;;;0.00;0.00;;;1.30;75.40;;;;;;5026769;28;20702;-25
2024/01/19 01:35:56;;;;;;;0.00;0.00;;;0.80;75.70;;;;;;5028549;28;20239;-25
2024/01/19 01:38:24;;;;;;;0.00;0.00;;;0.80;75.60;;;;;;5027096;28;20222;-25
2024/01/19 01:40:52;;;;;;;0.00;0.00;;;0.80;75.70;;;;;;5025611;28;20211;-25
2024/01/19 01:43:23;;;;;;;0.00;0.00;;;0.90;75.80;;;;;;5025624;28;20209;-25
2024/01/19 01:50:20;;;;;;;0.00;0.00;;;0.90;75.70;;;;;;5029723;28;20710;-25
2024/01/19 01:52:51;;;;;;;0.00;0.00;;;0.90;75.60;;;;;;5027107;28;20228;-25
2024/01/19 01:55:21;;;;;;;0.00;0.00;;;0.90;75.60;;;;;;5046526;28;20197;-25
2024/01/19 01:57:48;;;;;;;0.00;0.00;;;0.90;75.60;;;;;;5042539;28;20208;-25
2024/01/19 02:00:20;;;;;;;0.00;0.00;;;0.90;75.50;;;;;;5025833;28;20243;-25
2024/01/19 02:02:48;;;;;;;0.00;0.00;;;0.90;75.50;;;;;;5029285;28;20282;-25
2024/01/19 02:05:18;;;;;;;0.00;0.00;;;0.90;75.40;;;;;;5033594;28;20212;-25
2024/01/19 02:07:48;;;;;;;0.00;0.00;;;0.90;75.50;;;;;;5026541;28;20299;-25
2024/01/19 02:10:15;;;;;;;0.00;0.00;;;0.90;75.50;;;;;;5048871;28;20772;-25
2024/01/19 02:12:45;;;;;;;0.00;0.00;;;0.90;75.40;;;;;;5031093;28;20204;-25
2024/01/19 02:15:21;;;;;;;0.00;0.00;;;0.90;75.50;;;;;;5041967;28;20216;-25
2024/01/19 02:17:50;;;;;;;0.00;0.00;;;0.90;75.40;;;;;;5042064;28;20227;-25
2024/01/19 02:20:20;;;;;;;0.00;0.00;;;0.90;75.50;;;;;;5029876;28;20235;-25
2024/01/19 02:22:49;;;;;;;0.00;0.00;;;0.80;75.40;;;;;;5044550;28;20204;-25
2024/01/19 02:25:21;;;;;;;0.00;0.00;;;0.90;75.40;;;;;;5044924;28;20666;-25
2024/01/19 02:27:54;;;;;;;0.00;0.00;;;0.90;75.40;;;;;;5045031;28;20211;-25
2024/01/19 02:30:22;;;;;;;0.00;0.00;;;0.90;75.40;;;;;;5046915;28;20200;-25
2024/01/19 02:32:52;;;;;;;0.00;0.00;;;0.80;75.20;;;;;;5044505;28;20254;-24
2024/01/19 02:35:19;;;;;;;0.00;0.00;;;0.90;75.30;;;;;;5035273;28;20237;-24
2024/01/19 02:37:46;;;;;;;0.00;0.00;;;0.90;75.30;;;;;;5024777;28;20200;-24
2024/01/19 02:40:16;;;;;;;0.00;0.00;;;0.80;75.30;;;;;;5025785;28;20300;-24
2024/01/19 02:42:46;;;;;;;0.00;0.00;;;0.90;75.30;;;;;;5025013;28;20679;-24
2024/01/19 02:45:15;;;;;;;0.00;0.00;;;0.80;75.30;;;;;;5025309;28;20705;-25
2024/01/19 02:47:42;;;;;;;0.00;0.00;;;0.90;75.50;;;;;;5024726;28;20228;-24
2024/01/19 02:50:12;;;;;;;0.00;0.00;;;0.90;75.50;;;;;;5009338;28;20334;-24
2024/01/19 02:52:43;;;;;;;0.00;0.00;;;0.90;75.60;;;;;;5029970;28;20212;-25
2024/01/19 02:55:13;;;;;;;0.00;0.00;;;0.90;75.60;;;;;;5046788;28;20215;-24
2024/01/19 02:57:40;;;;;;;0.00;0.00;;;0.90;75.60;;;;;;5046309;28;20212;-24
2024/01/19 03:00:08;;;;;;;0.00;0.00;;;0.90;75.60;;;;;;5046476;28;20207;-25
2024/01/19 03:02:35;;;;;;;0.00;0.00;;;0.90;75.60;;;;;;5028262;28;20200;-24
2024/01/19 03:05:05;;;;;;;0.00;0.00;;;0.90;75.60;;;;;;5045796;28;20582;-24
2024/01/19 03:07:32;;;;;;;0.00;0.00;;;0.90;75.60;;;;;;5046351;28;20211;-24
2024/01/19 03:09:59;;;;;;;0.00;0.00;;;0.90;75.60;;;;;;5043566;28;20224;-24
2024/01/19 03:12:28;;;;;;;0.00;0.00;;;0.90;75.60;;;;;;5044643;28;20204;-24
2024/01/19 03:14:58;;;;;;;0.00;0.00;;;1.00;75.70;;;;;;5046269;28;20208;-24
2024/01/19 03:17:27;;;;;;;0.00;0.00;;;0.90;75.70;;;;;;5045551;28;20200;-24
2024/01/19 03:19:57;;;;;;;0.00;0.00;;;1.00;75.70;;;;;;5043897;28;20204;-24
2024/01/19 03:22:31;;;;;;;0.00;0.00;;;1.00;75.80;;;;;;5045518;28;20641;-24
2024/01/19 03:25:02;;;;;;;0.00;0.00;;;1.00;75.70;;;;;;5045498;28;20256;-24
2024/01/19 03:27:38;;;;;;;0.00;0.00;;;1.00;76.60;;;;;;5045113;28;20208;-24
2024/01/19 03:30:08;;;;;;;0.00;0.00;;;1.00;75.70;;;;;;5044053;28;20222;-24
2024/01/19 03:32:35;;;;;;;0.00;0.00;;;1.00;75.70;;;;;;5045384;28;20658;-24
2024/01/19 03:35:03;;;;;;;0.00;0.00;;;1.00;75.70;;;;;;5043309;28;20259;-24
2024/01/19 03:37:30;;;;;;;0.00;0.00;;;1.00;75.70;;;;;;5044960;28;20207;-24
2024/01/19 03:39:58;;;;;;;0.00;0.00;;;1.00;75.70;;;;;;5044650;28;20227;-24
2024/01/19 03:42:28;;;;;;;0.00;0.00;;;1.00;75.80;;;;;;5025104;28;20216;-25
2024/01/19 03:44:55;;;;;;;0.00;0.00;;;1.00;75.80;;;;;;5031086;28;20199;-24
2024/01/19 03:47:25;;;;;;;0.00;0.00;;;1.00;75.80;;;;;;5065203;28;20215;-24
2024/01/19 03:49:57;;;;;;;0.00;0.00;;;1.10;75.90;;;;;;5042905;28;20216;-24
2024/01/19 03:52:27;;;;;;;0.00;0.00;;;1.10;75.90;;;;;;5025662;28;20201;-24
2024/01/19 03:54:54;;;;;;;0.00;0.00;;;1.10;75.80;;;;;;5023293;28;20197;-24
2024/01/19 03:57:21;;;;;;;0.00;0.00;;;1.10;75.90;;;;;;5023311;28;20699;-24
2024/01/19 03:59:48;;;;;;;0.00;0.00;;;1.10;75.90;;;;;;5024921;28;20647;-24
2024/01/19 04:02:16;;;;;;;0.00;0.00;;;1.10;75.90;;;;;;5025371;28;20410;-24
2024/01/19 04:04:48;;;;;;;0.00;0.00;;;1.10;75.90;;;;;;5025581;28;20239;-24
2024/01/19 04:07:15;;;;;;;0.00;0.00;;;1.10;75.90;;;;;;5023342;28;20208;-24
2024/01/19 04:09:43;;;;;;;0.00;0.00;;;1.10;75.90;;;;;;5025061;28;20590;-24
2024/01/19 04:12:14;;;;;;;0.00;0.00;;;1.10;76.00;;;;;;5025487;28;20279;-24
2024/01/19 04:14:45;;;;;;;0.00;0.00;;;1.10;76.00;;;;;;5024734;28;20820;-24
2024/01/19 04:17:15;;;;;;;0.00;0.00;;;1.10;76.00;;;;;;5023928;28;20820;-24
2024/01/19 04:19:42;;;;;;;0.00;0.00;;;1.10;75.90;;;;;;5043082;28;20211;-24
2024/01/19 04:22:09;;;;;;;0.00;0.00;;;1.10;76.00;;;;;;5043041;28;20247;-24
2024/01/19 04:24:39;;;;;;;0.00;0.00;;;1.10;76.00;;;;;;5042919;28;20203;-24
2024/01/19 04:27:09;;;;;;;0.00;0.00;;;1.10;76.00;;;;;;5045048;28;20243;-24
2024/01/19 04:29:36;;;;;;;0.00;0.00;;;1.20;76.10;;;;;;5044773;28;20227;-24
2024/01/19 04:32:06;;;;;;;0.00;0.00;;;1.20;76.10;;;;;;5033073;28;20288;-24
2024/01/19 04:34:38;;;;;;;0.00;0.00;;;1.20;76.10;;;;;;5023710;28;20274;-24
2024/01/19 04:37:08;;;;;;;0.00;0.00;;;1.10;76.00;;;;;;5023418;28;20200;-26
2024/01/19 04:39:37;;;;;;;0.00;0.00;;;1.20;76.10;;;;;;5022918;28;20776;-23
2024/01/19 04:42:05;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5028174;28;20204;-24
2024/01/19 04:44:35;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5043327;28;20613;-23
2024/01/19 04:47:03;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5043451;28;20207;-26
2024/01/19 04:49:30;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5047070;28;20232;-26
2024/01/19 04:51:57;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5041344;28;20209;-26
2024/01/19 04:54:27;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5028326;28;21004;-26
2024/01/19 04:56:56;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5026985;28;20193;-26
2024/01/19 04:59:28;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5026878;28;20204;-26
2024/01/19 05:01:56;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5036895;28;20192;-26
2024/01/19 05:04:23;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5047075;28;20212;-26
2024/01/19 05:06:51;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5048528;28;20213;-26
2024/01/19 05:09:20;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5037553;28;20263;-26
2024/01/19 05:11:50;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5028718;28;20209;-26
2024/01/19 05:14:19;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5028183;28;20747;-26
2024/01/19 05:16:47;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5028392;28;20197;-26
2024/01/19 05:19:16;;;;;;;0.00;0.00;;;1.30;76.30;;;;;;5026507;28;20263;-26
2024/01/19 05:21:43;;;;;;;0.00;0.00;;;1.30;76.30;;;;;;5028812;28;20201;-26
2024/01/19 05:24:13;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5027494;28;20215;-26
2024/01/19 05:26:40;;;;;;;0.00;0.00;;;1.20;76.10;;;;;;5026634;28;20212;-26
2024/01/19 05:29:09;;;;;;;0.00;0.00;;;1.20;76.10;;;;;;5027774;28;20376;-26
2024/01/19 05:31:39;;;;;;;0.00;0.00;;;1.30;76.20;;;;;;5045461;28;20201;-26
2024/01/19 05:34:06;;;;;;;0.00;0.00;;;1.20;76.10;;;;;;5045836;28;20584;-27
2024/01/19 05:36:40;;;;;;;0.00;0.00;;;1.20;76.10;;;;;;5047536;28;20294;-26
2024/01/19 05:39:09;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5045687;28;20200;-27
2024/01/19 05:41:39;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5047799;28;20212;-26
2024/01/19 05:44:08;;;;;;;0.00;0.00;;;1.20;76.30;;;;;;5014859;28;20941;-26
2024/01/19 05:46:38;;;;;;;0.00;0.00;;;1.20;76.30;;;;;;5012507;28;20205;-26
2024/01/19 05:49:09;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5029482;28;20197;-26
2024/01/19 05:51:36;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5029267;28;20232;-26
2024/01/19 05:54:08;;;;;;;0.00;0.00;;;1.20;77.00;;;;;;5009702;28;20212;-26
2024/01/19 05:56:38;;;;;;;0.00;0.00;;;1.20;76.60;;;;;;5027399;28;20197;-26
2024/01/19 05:59:06;;;;;;;0.00;0.00;;;1.20;76.30;;;;;;5025520;28;20219;-26
2024/01/19 06:01:33;;;;;;;0.00;0.00;;;1.20;76.30;;;;;;5027878;28;20217;-26
2024/01/19 06:04:02;;;;;;;0.00;0.00;;;1.20;76.30;;;;;;5026422;28;20189;-26
2024/01/19 06:06:32;;;;;;;0.00;0.00;;;1.10;76.20;;;;;;5026598;28;20216;-26
2024/01/19 06:09:04;;;;;;;0.00;0.00;;;1.10;76.20;;;;;;5026766;28;20197;-26
2024/01/19 06:11:31;;;;;;;0.00;0.00;;;1.10;76.20;;;;;;5025802;28;20730;-26
2024/01/19 06:13:58;;;;;;;0.00;0.00;;;1.10;76.20;;;;;;5026988;28;20272;-26
2024/01/19 06:16:28;;;;;;;0.00;0.00;;;1.10;76.20;;;;;;5026255;28;20213;-26
2024/01/19 06:18:57;;;;;;;0.00;0.00;;;1.10;76.20;;;;;;5009011;28;20209;-26
2024/01/19 06:21:27;;;;;;;0.00;0.00;;;1.10;76.20;;;;;;5027144;28;20219;-26
2024/01/19 06:23:57;;;;;;;0.00;0.00;;;1.10;76.20;;;;;;5025356;28;20263;-26
2024/01/19 06:26:24;;;;;;;0.00;0.00;;;1.10;76.20;;;;;;5030913;28;20216;-26
2024/01/19 06:28:51;;;;;;;0.00;0.00;;;1.10;76.20;;;;;;5044412;28;20219;-26
2024/01/19 06:31:18;;;;;;;0.00;0.00;;;1.10;76.30;;;;;;5045065;28;20215;-26
2024/01/19 06:33:48;;;;;;;0.00;0.00;;;1.00;76.20;;;;;;5039477;28;20260;-26
2024/01/19 06:36:18;;;;;;;0.00;0.00;;;1.00;76.20;;;;;;5026521;28;20196;-26
2024/01/19 06:38:46;;;;;;;0.00;0.00;;;1.00;76.10;;;;;;5024368;28;20197;-26
2024/01/19 06:41:16;;;;;;;0.00;0.00;;;1.10;76.20;;;;;;5026226;28;20212;-26
2024/01/19 06:43:46;;;;;;;0.00;0.00;;;1.10;76.30;;;;;;5043185;28;20210;-26
2024/01/19 06:46:15;;;;;;;0.00;0.00;;;1.00;76.20;;;;;;5045095;28;20465;-26
2024/01/19 06:48:47;;;;;;;0.00;0.00;;;1.00;76.20;;;;;;5028425;28;20200;-26
2024/01/19 06:51:23;;;;;;;0.00;0.00;;;1.00;76.20;;;;;;5037357;28;20278;-26
2024/01/19 06:53:53;;;;;;;0.00;0.00;;;1.00;76.30;;;;;;5025962;28;20205;-26
2024/01/19 06:56:20;;;;;;;0.00;0.00;;;1.00;76.30;;;;;;5025031;28;20284;-26
2024/01/19 06:58:50;;;;;;;0.00;0.00;;;1.00;76.30;;;;;;5026039;28;20209;-26
2024/01/19 07:01:18;;;;;;;0.00;0.00;;;1.00;76.30;;;;;;5025629;28;20529;-26
2024/01/19 07:03:45;;;;;;;0.00;0.00;;;1.00;76.30;;;;;;5023990;28;20212;-26
2024/01/19 07:06:12;;;;;;;0.00;0.00;;;1.00;76.30;;;;;;5023869;28;20672;-26
2024/01/19 07:08:44;;;;;;;0.00;0.00;;;1.00;76.40;;;;;;5026166;28;20201;-26
2024/01/19 07:11:14;;;;;;;0.00;0.00;;;1.00;76.50;;;;;;5025259;28;20741;-26
2024/01/19 07:13:44;;;;;;;0.00;0.00;;;1.00;76.50;;;;;;5024204;28;20209;-26
2024/01/19 07:16:12;;;;;;;0.00;0.00;;;1.00;76.40;;;;;;5025697;28;20509;-26
2024/01/19 07:18:41;;;;;;;0.00;0.00;;;1.10;76.50;;;;;;5025695;28;20248;-26
2024/01/19 07:21:09;;;;;;;0.00;0.00;;;1.00;76.40;;;;;;5024219;28;20193;-26
2024/01/19 07:23:36;;;;;;;0.00;0.00;;;1.10;76.50;;;;;;5025398;28;20209;-26
2024/01/19 07:26:03;;;;;;;0.00;0.00;;;1.10;76.40;;;;;;5028641;28;20259;-26
2024/01/19 07:28:35;;;;;;;0.00;0.00;;;1.10;76.30;;;;;;5024146;28;20205;-27
2024/01/19 07:31:05;;;;;;;0.00;0.00;;;1.00;76.30;;;;;;5025600;28;20216;-26
2024/01/19 07:33:38;;;;;;;0.00;0.00;;;1.10;76.40;;;;;;5024877;28;20217;-26
2024/01/19 07:36:15;;;;;;;0.00;0.00;;;1.00;76.30;;;;;;5009585;28;20283;-26
2024/01/19 07:38:45;;;;;;;0.00;0.00;;;1.00;76.30;;;;;;5025440;28;20205;-26
2024/01/19 07:41:12;;;;;;;0.00;0.00;;;1.00;76.40;;;;;;5025945;28;20309;-26
2024/01/19 07:43:39;;;;;;;0.00;0.00;;;1.00;76.40;;;;;;5028462;28;20212;-26
2024/01/19 07:46:14;;;;;;;0.00;0.00;;;1.00;76.40;;;;;;5007523;28;20200;-26
2024/01/19 07:48:41;;;;;;;0.00;0.00;;;1.00;76.40;;;;;;5023702;28;20243;-26
2024/01/19 07:51:08;;;;;;;0.00;0.00;;;1.00;76.50;;;;;;5023647;28;20682;-26
2024/01/19 07:53:36;;;;;;;0.00;0.00;;;1.00;76.50;;;;;;5025134;28;20196;-26
2024/01/19 07:56:03;;;;;;;0.00;0.00;;;1.00;76.50;;;;;;5025131;28;20267;-26
2024/01/19 07:58:33;;;;;;;0.00;0.00;;;1.00;76.60;;;;;;5024223;28;20603;-26
2024/01/19 08:01:06;;;;;;;0.00;0.00;;;1.00;76.50;;;;;;5025307;28;20228;-26
2024/01/19 08:03:38;;;;;;;0.00;0.00;;;1.00;76.50;;;;;;5024961;28;20232;-26
2024/01/19 08:06:05;;;;;;;0.00;0.00;;;1.00;76.40;;;;;;5025296;28;20226;-26
2024/01/19 08:08:35;;;;;;;0.00;0.00;;;1.00;76.50;;;;;;5022565;28;20209;-26
2024/01/19 08:11:03;;;;;;;0.00;0.00;;;1.00;76.60;;;;;;5023528;28;20695;-26
2024/01/19 08:13:32;;;;;;;0.00;0.00;;;1.00;76.60;;;;;;5024731;28;20574;-26
2024/01/19 08:16:02;;;;;;;0.00;0.00;;;1.10;76.60;;;;;;5023820;28;20295;-26
2024/01/19 08:18:34;;;;;;;0.00;0.00;;;1.00;76.60;;;;;;5024801;28;20223;-26
2024/01/19 08:21:04;;;;;;;0.00;0.00;;;1.10;76.70;;;;;;5026683;28;20197;-26
2024/01/19 08:23:34;;;;;;;0.00;0.00;;;1.10;76.60;;;;;;5046555;28;20312;-26
2024/01/19 08:26:06;;;;;;;0.00;0.00;;;1.10;76.60;;;;;;5049164;28;20470;-26
2024/01/19 08:28:35;;;;;;;0.00;0.00;;;1.00;76.50;;;;;;5049140;28;20212;-26
2024/01/19 08:31:03;;;;;;;0.00;0.00;;;1.10;76.60;;;;;;5049412;28;20232;-27
2024/01/19 08:33:32;;;;;;;0.00;0.00;;;1.00;76.50;;;;;;5037792;28;20221;-26
2024/01/19 08:36:02;;;;;;;0.00;0.00;;;1.00;76.50;;;;;;5011328;28;20701;-26
2024/01/19 08:38:30;;;;;;;0.00;0.00;;;1.00;76.50;;;;;;5026718;28;20199;-26
2024/01/19 08:40:59;;;;;;;0.00;0.00;;;1.00;76.50;;;;;;5028880;28;20205;-26
2024/01/19 08:43:27;;;;;;;0.00;0.00;;;1.00;76.50;;;;;;5042819;28;20219;-26
2024/01/19 08:45:54;;;;;;;0.00;0.00;;;1.00;76.60;;;;;;5046854;28;20211;-26
2024/01/19 08:48:26;;;;;;;0.00;0.00;;;1.00;76.60;;;;;;5048214;28;20563;-26
2024/01/19 08:50:53;;;;;;;0.00;0.00;;;1.00;76.60;;;;;;5033065;28;20232;-26
2024/01/19 08:53:22;;;;;;;0.00;0.00;;;1.00;76.60;;;;;;5028395;28;20199;-26
2024/01/19 08:55:55;;;;;;;0.00;0.00;;;1.00;76.70;;;;;;5028565;28;20511;-26
2024/01/19 08:58:22;;;;;;;0.00;0.00;;;1.00;76.70;;;;;;5028543;28;20209;-25
2024/01/19 09:00:49;;;;;;;0.00;0.00;;;1.10;76.80;;;;;;5027363;28;20224;-26
2024/01/19 09:03:17;;;;;;;0.00;0.00;;;1.10;76.80;;;;;;5044974;28;20192;-27
2024/01/19 09:05:47;;;;;;;0.00;0.00;;;1.10;76.80;;;;;;5030495;28;20204;-26
2024/01/19 09:08:17;;;;;;;0.00;0.00;;;1.20;76.80;;;;;;5029471;28;20306;-26
2024/01/19 09:10:44;;;;;;;0.00;0.00;;;1.10;76.80;;;;;;5026660;28;20217;-26
2024/01/19 09:13:14;;;;;;;0.00;0.00;;;1.10;76.70;;;;;;5026502;28;20211;-25
2024/01/19 09:15:42;;;;;;;0.00;0.00;;;1.10;76.70;;;;;;5028477;28;20200;-26
2024/01/19 09:18:10;;;;;;;0.00;0.00;;;1.10;76.70;;;;;;5026739;28;20291;-26
2024/01/19 09:20:37;;;;;;;0.00;0.00;;;1.10;76.70;;;;;;5028033;28;20227;-26
2024/01/19 09:23:06;;;;;;;0.00;0.00;;;1.10;76.70;;;;;;5025851;28;20216;-26
2024/01/19 09:25:37;;;;;;;0.00;0.00;;;1.10;76.80;;;;;;5026730;28;20622;-26
2024/01/19 09:28:04;;;;;;;0.00;0.00;;;1.20;76.90;;;;;;5016234;28;20638;-26
2024/01/19 09:30:34;;;;;;;0.00;0.00;;;1.20;76.90;;;;;;5026327;28;20701;-26
2024/01/19 09:33:02;;;;;;;0.00;0.00;;;1.20;77.00;;;;;;5026001;28;20255;-25
2024/01/19 09:35:29;;;;;;;0.00;0.00;;;1.20;76.90;;;;;;5027497;28;20246;-25
2024/01/19 09:37:57;;;;;;;0.00;0.00;;;1.20;77.00;;;;;;5027431;28;20209;-26
2024/01/19 09:40:28;;;;;;;0.00;0.00;;;1.30;77.10;;;;;;5026842;28;20235;-26
2024/01/19 09:42:56;;;;;;;0.00;0.00;;;1.30;77.10;;;;;;5036161;28;20223;-26
2024/01/19 09:45:36;;;;;;;0.00;0.00;;;1.30;77.10;;;;;;5047802;28;20284;-26
2024/01/19 09:48:27;;;;;;;0.00;0.00;;;1.30;77.10;;;;;;5045960;28;20203;-25
2024/01/19 09:50:57;;;;;;;0.00;0.00;;;1.30;77.10;;;;;;5047307;28;20220;-26
2024/01/19 09:53:32;;;;;;;0.00;0.00;;;1.40;77.20;;;;;;5037607;28;20204;-25
2024/01/19 09:56:00;;;;;;;0.00;0.00;;;1.40;77.20;;;;;;5027371;28;20204;-26
2024/01/19 09:58:30;;;;;;;0.00;0.00;;;1.40;77.20;;;;;;5027657;28;20204;-26
2024/01/19 10:01:05;;;;;;;0.00;0.00;;;1.40;77.20;;;;;;5027789;28;20197;-25
2024/01/19 10:03:33;;;;;;;0.00;0.00;;;1.40;77.20;;;;;;5026945;28;20642;-26
2024/01/19 10:06:03;;;;;;;0.00;0.00;;;1.50;77.20;;;;;;5027468;28;20198;-25
2024/01/19 10:08:38;;;;;;;0.00;0.00;;;1.50;77.20;;;;;;5024800;28;20296;-25
2024/01/19 10:11:10;;;;;;;0.00;0.00;;;1.50;77.10;;;;;;5025408;28;20626;-25
2024/01/19 10:13:37;;;;;;;0.00;0.00;;;1.50;77.10;;;;;;5027315;28;20197;-26
2024/01/19 10:16:09;;;;;;;0.00;0.00;;;1.50;77.10;;;;;;5012181;28;20229;-25
2024/01/19 10:18:42;;;;;;;0.00;0.00;;;1.50;77.10;;;;;;5026755;28;20204;-25
2024/01/19 10:21:13;;;;;;;0.00;0.00;;;1.60;77.20;;;;;;5025278;28;20296;-25
2024/01/19 10:23:42;;;;;;;0.00;0.00;;;1.50;77.20;;;;;;5008209;28;20277;-25
2024/01/19 10:26:16;;;;;;;0.00;0.00;;;1.60;77.30;;;;;;5024915;28;20201;-26
2024/01/19 10:28:48;;;;;;;0.00;0.00;;;1.60;77.20;;;;;;5009290;28;20212;-25
2024/01/19 10:31:21;;;;;;;0.00;0.00;;;1.60;77.20;;;;;;5025264;28;20271;-25
2024/01/19 10:33:56;;;;;;;0.00;0.00;;;1.60;77.30;;;;;;5026331;28;20233;-25
2024/01/19 10:36:26;;;;;;;0.00;0.00;;;1.60;77.40;;;;;;5025137;28;20204;-26
2024/01/19 10:38:53;;;;;;;0.00;0.00;;;1.70;78.30;;;;;;5025936;28;20233;-25
2024/01/19 10:41:27;;;;;;;0.00;0.00;;;1.70;77.50;;;;;;5025631;28;20622;-25
2024/01/19 10:44:10;;;;;;;0.00;0.00;;;1.70;77.50;;;;;;5044732;28;20203;-25
2024/01/19 10:46:37;;;;;;;0.00;0.00;;;1.80;77.60;;;;;;5043399;28;20703;-25
2024/01/19 10:49:13;;;;;;;0.00;0.00;;;1.80;77.50;;;;;;5037119;28;20432;-26
2024/01/19 10:51:43;;;;;;;0.00;0.00;;;1.80;77.50;;;;;;5024445;28;20307;-25
2024/01/19 10:54:23;;;;;;;0.00;0.00;;;1.80;77.50;;;;;;5025786;28;20243;-26
2024/01/19 10:57:14;;;;;;;0.00;0.00;;;1.90;77.50;;;;;;5025463;28;20255;-26
2024/01/19 10:59:44;;;;;;;0.00;0.00;;;1.90;77.70;;;;;;5026075;28;20209;-25
2024/01/19 11:02:14;;;;;;;0.00;0.00;;;1.90;77.60;;;;;;5008111;28;20228;-25
2024/01/19 11:04:43;;;;;;;0.00;0.00;;;1.90;77.70;;;;;;5008473;28;20205;-26
2024/01/19 11:07:12;;;;;;;0.00;0.00;;;2.00;77.70;;;;;;5026379;28;20216;-25
2024/01/19 11:09:46;;;;;;;0.00;0.00;;;2.00;77.70;;;;;;5024891;28;20212;-25
2024/01/19 11:12:19;;;;;;;0.00;0.00;;;2.00;77.70;;;;;;5025371;28;20231;-25
2024/01/19 11:14:51;;;;;;;0.00;0.00;;;2.10;77.80;;;;;;5026032;28;20582;-25
2024/01/19 11:17:20;;;;;;;0.00;0.00;;;2.10;77.80;;;;;;5025776;28;20297;-25
2024/01/19 11:19:48;;;;;;;0.00;0.00;;;2.20;77.80;;;;;;5025396;28;20201;-25
2024/01/19 11:22:20;;;;;;;0.00;0.00;;;2.20;77.80;;;;;;5036308;28;20666;-25
2024/01/19 11:24:52;;;;;;;0.00;0.00;;;2.20;77.80;;;;;;5024908;28;20213;-24
2024/01/19 11:27:33;;;;;;;0.00;0.00;;;2.30;77.90;;;;;;5025404;28;20515;-24
2024/01/19 11:30:19;;;;;;;0.00;0.00;;;2.30;77.90;;;;;;5026354;28;20197;-24
2024/01/19 11:32:50;;;;;;;0.00;0.00;;;2.30;78.00;;;;;;5025403;28;20292;-24
2024/01/19 11:35:42;;;;;;;0.00;0.00;;;2.30;77.80;;;;;;5025119;28;20248;-24
2024/01/19 11:38:45;;;;;;;0.00;0.00;;;2.40;77.90;;;;;;5024830;28;20714;-24
2024/01/19 11:41:32;;;;;;;0.00;0.00;;;2.40;77.90;;;;;;5027065;28;20217;-24
2024/01/19 11:44:12;;;;;;;0.00;0.00;;;2.40;77.90;;;;;;5042347;28;20622;-24
2024/01/19 11:46:46;;;;;;;0.00;0.00;;;2.40;78.00;;;;;;5043688;28;20196;-24
2024/01/19 11:49:38;;;;;;;0.00;0.00;;;2.40;78.00;;;;;;5045412;28;20536;-24
2024/01/19 11:52:09;;;;;;;0.00;0.00;;;2.50;78.10;;;;;;5045021;28;20729;-24
2024/01/19 11:54:37;;;;;;;0.00;0.00;;;2.50;78.10;;;;;;5044855;28;20192;-24
2024/01/19 11:57:25;;;;;;;0.00;0.00;;;2.60;78.10;;;;;;5037070;28;20209;-24
2024/01/19 11:59:55;;;;;;;0.00;0.00;;;2.60;78.20;;;;;;5025015;28;20578;-24
2024/01/19 12:02:30;;;;;;;0.00;0.00;;;2.60;78.10;;;;;;5023106;28;20596;-24
2024/01/19 12:05:03;;;;;;;0.00;0.00;;;2.70;78.20;;;;;;5024900;28;20209;-24
2024/01/19 12:07:35;;;;;;;0.00;0.00;;;2.70;78.20;;;;;;5023507;28;20251;-23
2024/01/19 12:10:12;;;;;;;0.00;0.00;;;2.70;78.20;;;;;;5024890;28;20786;-24
2024/01/19 12:12:39;;;;;;;0.00;0.00;;;2.80;78.30;;;;;;5022886;28;20918;-24
2024/01/19 12:15:13;;;;;;;0.00;0.00;;;2.80;78.30;;;;;;5024069;28;20849;-24
2024/01/19 12:17:44;;;;;;;0.00;0.00;;;2.80;78.20;;;;;;5024763;28;20324;-24
2024/01/19 12:20:18;;;;;;;0.00;0.00;;;2.80;78.20;;;;;;5023176;28;20208;-24
2024/01/19 12:22:55;;;;;;;0.00;0.00;;;2.90;78.30;;;;;;5022840;28;20208;-24
2024/01/19 12:25:27;;;;;;;0.00;0.00;;;2.90;78.40;;;;;;5024031;28;20198;-24
2024/01/19 12:28:05;;;;;;;0.00;0.00;;;2.90;78.40;;;;;;5022840;28;20719;-24
2024/01/19 12:30:38;;;;;;;0.00;0.00;;;3.00;78.40;;;;;;5026962;28;20220;-24
2024/01/19 12:33:17;;;;;;;0.00;0.00;;;3.00;78.40;;;;;;5042329;28;20568;-24
2024/01/19 12:35:46;;;;;;;0.00;0.00;;;3.00;78.40;;;;;;5044195;28;20597;-24
2024/01/19 12:38:14;;;;;;;0.00;0.00;;;3.00;78.40;;;;;;5042349;28;20294;-24
2024/01/19 12:40:44;;;;;;;0.00;0.00;;;3.10;78.50;;;;;;5044561;28;20208;-23
2024/01/19 12:43:12;;;;;;;0.00;0.00;;;3.10;78.50;;;;;;5030161;28;20691;-24
2024/01/19 12:45:42;;;;;;;0.00;0.00;;;3.10;78.50;;;;;;5024430;28;20201;-24
2024/01/19 12:48:15;;;;;;;0.00;0.00;;;3.20;78.60;;;;;;5024794;28;20557;-24
2024/01/19 12:50:57;;;;;;;0.00;0.00;;;3.20;78.50;;;;;;5023113;28;20200;-24
2024/01/19 12:53:24;;;;;;;0.00;0.00;;;3.20;78.50;;;;;;5022613;28;20229;-24
2024/01/19 12:55:51;;;;;;;0.00;0.00;;;3.30;78.60;;;;;;5024123;28;20260;-23
2024/01/19 12:58:25;;;;;;;0.00;0.00;;;3.30;78.60;;;;;;5024360;28;20251;-24
2024/01/19 13:00:52;;;;;;;0.00;0.00;;;3.40;78.60;;;;;;5022940;28;20323;-24
2024/01/19 13:03:23;;;;;;;0.00;0.00;;;3.40;78.60;;;;;;5036553;28;20192;-24
2024/01/19 13:05:53;;;;;;;0.00;0.00;;;3.40;78.60;;;;;;5029914;28;20201;-24
2024/01/19 13:08:27;;;;;;;0.00;0.00;;;3.40;78.60;;;;;;5024223;28;20209;-24
2024/01/19 13:11:05;;;;;;;0.00;0.00;;;3.50;78.60;;;;;;5044043;28;20242;-24
2024/01/19 13:13:40;;;;;;;0.00;0.00;;;3.50;78.60;;;;;;5047143;28;20192;-23
2024/01/19 13:16:12;;;;;;;0.00;0.00;;;3.50;78.60;;;;;;5046322;28;20576;-24
2024/01/19 13:18:42;;;;;;;0.00;0.00;;;3.50;78.60;;;;;;5045607;28;20217;-24
2024/01/19 13:21:15;;;;;;;0.00;0.00;;;3.60;78.60;;;;;;5046125;28;20235;-24
2024/01/19 13:23:45;;;;;;;0.00;0.00;;;3.60;78.60;;;;;;5009277;28;20244;-24
2024/01/19 13:26:19;;;;;;;0.00;0.00;;;3.60;78.60;;;;;;5027397;28;20292;-24
2024/01/19 13:28:47;;;;;;;0.00;0.00;;;3.60;79.40;;;;;;5042459;28;20223;-24
2024/01/19 13:31:15;;;;;;;0.00;0.00;;;3.70;78.70;;;;;;5027596;28;20228;-24
2024/01/19 13:33:46;;;;;;;0.00;0.00;;;3.70;78.70;;;;;;5025784;28;20240;-24
2024/01/19 13:36:15;;;;;;;0.00;0.00;;;3.70;78.70;;;;;;5025895;28;20528;-24
2024/01/19 13:38:43;;;;;;;0.00;0.00;;;3.70;78.60;;;;;;5040986;28;20227;-24
2024/01/19 13:41:14;;;;;;;0.00;0.00;;;3.70;78.60;;;;;;5027484;28;20671;-24
2024/01/19 13:43:44;;;;;;;0.00;0.00;;;3.80;78.60;;;;;;5025970;28;20225;-24
2024/01/19 13:46:15;;;;;;;0.00;0.00;;;3.80;78.60;;;;;;5025978;28;20266;-24
2024/01/19 13:48:42;;;;;;;0.00;0.00;;;3.80;78.60;;;;;;5027018;28;20213;-24
2024/01/19 13:51:10;;;;;;;0.00;0.00;;;3.80;78.60;;;;;;5027405;28;20263;-24
2024/01/19 13:53:38;;;;;;;0.00;0.00;;;3.80;78.60;;;;;;5028296;28;20201;-24