Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:02:02;;;;;;;20.10;2.63;;;;;;;8.12;100.00;101221.84;12980001;22;20003;-93
2022/09/19 00:07:03;;;;;;;26.60;2.83;;;;;;;8.15;100.00;101222.25;12979420;22;20081;-93
2022/09/19 00:12:04;;;;;;;16.17;2.90;;;;;;;8.81;100.00;101343.25;13103822;22;20025;-93
2022/09/19 00:17:07;;;;;;;34.80;4.53;;;;;;;7.75;100.00;101139.63;13103311;22;20056;-88
2022/09/19 00:22:09;;;;;;;30.92;4.65;;;;;;;8.36;100.00;101218.16;13069290;22;20419;-88
2022/09/19 00:27:10;;;;;;;22.88;3.65;;;;;;;8.08;100.00;101152.91;13060758;22;20010;-89
2022/09/19 00:32:14;;;;;;;28.17;3.92;;;;;;;8.60;100.00;101241.09;13049908;22;20018;-92
2022/09/19 00:37:17;;;;;;;29.92;4.88;;;;;;;8.56;100.00;101250.88;13067620;22;20044;-89
2022/09/19 00:42:22;;;;;;;19.02;2.83;;;;;;;8.81;100.00;101280.09;13064366;22;20022;-88
2022/09/19 00:47:27;;;;;;;28.08;3.97;;;;;;;8.17;100.00;101173.47;13091380;22;20018;-93
2022/09/19 00:52:45;;;;;;;14.40;2.60;;;;;;;8.42;100.00;101236.47;13107165;22;20157;-92
2022/09/19 00:58:08;;;;;;;18.27;2.47;;;;;;;8.47;100.00;101242.13;13099943;22;20010;-92
2022/09/19 01:03:09;;;;;;;20.65;2.90;;;;;;;7.53;100.00;101109.94;13093689;22;20010;-88
2022/09/19 01:08:09;;;;;;;15.30;2.83;;;;;;;9.72;100.00;101431.16;12975350;22;20324;-93
2022/09/19 01:13:22;;;;;;;13.52;2.60;;;;;;;8.85;100.00;101334.31;13092474;22;20022;-89
2022/09/19 01:18:28;;;;;;;14.77;2.10;;;;;;;9.78;100.00;101482.47;13107202;22;20487;-92
2022/09/19 01:23:57;;;;;;;17.05;2.85;;;;;;;10.01;100.00;101456.94;13083647;22;20007;-88
2022/09/19 01:28:59;;;;;;;14.95;2.72;;;;;;;9.17;100.00;101322.25;13094802;22;20022;-88
2022/09/19 01:34:17;;;;;;;20.27;3.40;;;;;;;9.65;100.00;101388.09;13059018;22;20325;-88
2022/09/19 01:39:23;;;;;;;22.63;2.90;;;;;;;8.08;100.00;101128.22;13125706;22;20009;-93
2022/09/19 01:44:24;;;;;;;18.67;2.95;;;;;;;9.64;100.00;101338.84;13054970;22;20013;-88
2022/09/19 01:49:36;;;;;;;17.08;2.88;;;;;;;10.62;100.00;101461.16;13018163;22;20050;-94
2022/09/19 01:54:44;;;;;;;27.08;3.38;;;;;;;10.24;100.00;101399.16;13148598;22;20006;-88
2022/09/19 02:00:00;;;;;;;18.38;2.75;;;;;;;9.13;100.00;101244.13;13106127;22;20014;-88
2022/09/19 02:05:15;;;;;;;26.17;2.57;;;;;;;8.92;100.00;101191.41;13063542;22;20018;-94
2022/09/19 02:10:29;;;;;;;33.17;5.88;;;;;;;8.97;100.00;101197.06;13073825;22;20017;-89
2022/09/19 02:15:30;;;;;;;22.90;3.20;;;;;;;9.39;100.00;101264.84;13042467;22;20339;-90
2022/09/19 02:20:40;;;;;;;25.48;4.07;;;;;;;10.20;100.00;101430.16;12997510;22;20010;-94
2022/09/19 02:25:41;;;;;;;29.02;3.72;;;;;;;8.54;100.00;101156.97;12857960;22;20011;-94
2022/09/19 02:30:44;;;;;;;35.00;3.30;;;;;;;9.06;100.00;101203.03;12953006;22;20046;-90
2022/09/19 02:36:08;;;;;;;30.90;4.10;;;;;;;9.42;100.00;101248.69;13059621;22;20025;-94
2022/09/19 02:41:18;;;;;;;26.80;2.70;;;;;;;9.46;100.00;101291.13;12987139;22;20030;-95
2022/09/19 02:46:26;;;;;;;22.85;3.53;;;;;;;9.12;100.00;101182.88;12927431;22;20084;-95
2022/09/19 02:51:32;;;;;;;27.80;2.80;;;;;;;9.27;100.00;101279.38;13072520;22;20120;-89
2022/09/19 02:56:43;;;;;;;24.60;3.70;;;;;;;8.83;100.00;101184.63;12999695;22;20015;-92
2022/09/19 03:02:32;;;;;;;19.25;2.38;;;;;;;9.66;100.00;101287.22;12853538;22;20761;-91
2022/09/19 03:07:47;;;;;;;23.60;4.25;;;;;;;10.69;100.00;101456.38;12920408;22;20032;-95
2022/09/19 03:13:04;;;;;;;17.90;3.03;;;;;;;10.97;100.00;101496.09;12867060;22;20042;-96
2022/09/19 03:18:28;;;;;;;21.38;3.60;;;;;;;9.27;100.00;101256.56;12834055;22;20021;-95
2022/09/19 03:23:43;;;;;;;21.30;2.38;;;;;;;9.35;100.00;101252.66;12860634;22;20026;-95
2022/09/19 03:28:49;;;;;;;23.17;4.32;;;;;;;9.29;100.00;101254.44;12967618;22;20054;-90
2022/09/19 03:34:24;;;;;;;27.55;3.17;;;;;;;9.09;100.00;101257.50;12879046;22;20086;-96
2022/09/19 03:39:28;;;;;;;22.27;2.72;;;;;;;8.66;100.00;101176.19;13011178;22;20014;-91
2022/09/19 03:44:29;;;;;;;20.23;2.30;;;;;;;9.45;100.00;101305.13;12883096;22;20052;-90
2022/09/19 03:49:37;;;;;;;20.83;2.90;;;;;;;9.70;100.00;101365.41;12969756;22;20046;-88
2022/09/19 03:54:38;;;;;;;15.63;2.15;;;;;;;10.32;100.00;101452.22;12872932;22;20057;-89
2022/09/19 03:59:45;;;;;;;22.73;3.67;;;;;;;10.35;100.00;101437.97;12978015;22;20014;-89
2022/09/19 04:04:46;;;;;;;20.75;2.65;;;;;;;10.76;100.00;101568.34;12997955;22;20090;-94
2022/09/19 04:09:47;;;;;;;18.20;2.58;;;;;;;8.68;100.00;101199.59;13065569;22;20018;-94
2022/09/19 04:14:48;;;;;;;20.05;3.00;;;;;;;8.98;100.00;101248.16;13110207;22;20059;-94
2022/09/19 04:19:50;;;;;;;25.63;2.70;;;;;;;8.96;100.00;101261.28;13028146;22;20007;-90
2022/09/19 04:24:53;;;;;;;19.00;2.45;;;;;;;9.61;100.00;101328.31;13103621;22;20013;-89
2022/09/19 04:29:55;;;;;;;20.88;2.40;;;;;;;8.97;100.00;101246.50;13045886;22;20016;-89
2022/09/19 04:34:59;;;;;;;21.25;2.83;;;;;;;9.57;100.00;101344.47;13017687;22;19999;-89
2022/09/19 04:40:02;;;;;;;21.10;3.28;;;;;;;9.45;100.00;101357.34;12999113;22;20010;-89
2022/09/19 04:45:07;;;;;;;23.92;2.67;;;;;;;9.48;100.00;101332.94;12899304;22;20006;-90
2022/09/19 04:50:10;;;;;;;22.80;3.13;;;;;;;8.94;100.00;101260.69;13008385;22;20019;-89
2022/09/19 04:55:21;;;;;;;17.13;2.75;;;;;;;10.51;100.00;101481.28;12849989;22;20068;-94
2022/09/19 05:00:38;;;;;;;19.50;3.58;;;;;;;10.07;100.00;101456.81;12911077;22;20014;-89
2022/09/19 05:05:50;;;;;;;19.35;3.00;;;;;;;10.97;100.00;101616.50;13011513;22;20010;-93
2022/09/19 05:11:00;;;;;;;20.70;2.97;;;;;;;9.62;100.00;101379.50;12950074;22;20015;-90
2022/09/19 05:16:41;;;;;;;;;;;;;;;;;;;;;
2022/09/19 05:34:29;;;;;;;19.52;4.00;;;;;;;9.22;100.00;101325.97;12820087;22;20374;-89
2022/09/19 05:39:43;;;;;;;15.70;2.13;;;;;;;10.53;100.00;101542.47;12677317;22;20070;-91
2022/09/19 05:45:29;;;;;;;18.77;2.67;;;;;;;8.82;100.00;101296.31;12572882;22;20013;-95
2022/09/19 05:50:46;;;;;;;15.45;2.22;;;;;;;11.02;100.00;101602.88;12629496;22;20016;-89
2022/09/19 05:56:13;;;;;;;15.73;2.75;;;;;;;9.59;100.00;101412.94;12747242;22;20011;-95
2022/09/19 06:01:21;;;;;;;23.23;2.35;;;;;;;10.40;100.00;101556.47;12762014;22;20450;-90
2022/09/19 06:12:34;;;;;;;13.77;2.33;;;;;;;10.10;100.00;101491.25;12656916;22;20021;-90
2022/09/19 06:17:39;;;;;;;24.52;3.17;;;;;;;9.53;100.00;101391.88;12599720;22;20023;-89
2022/09/19 06:23:30;;;;;;;20.85;3.10;;;;;;;11.16;100.00;101628.25;12615607;22;20089;-96
2022/09/19 06:28:39;;;;;;;19.50;2.35;;;;;;;9.19;100.00;101304.44;12795785;22;20105;-90
2022/09/19 06:34:27;;;;;;;23.20;2.55;;;;;;;9.00;100.00;101333.88;12691242;22;20023;-96
2022/09/19 06:39:58;;;;;;;13.52;1.73;;;;;;;9.57;100.00;101459.06;12839819;22;20012;-89
2022/09/19 06:45:08;;;;;;;11.95;2.05;;;;;;;9.49;100.00;101402.53;12857631;22;20435;-90
2022/09/19 06:50:13;;;;;;;9.63;1.60;;;;;;;9.40;100.00;101382.75;12709688;22;20015;-89
2022/09/19 06:55:35;;;;;;;;;;;;;;;;;;;;;
2022/09/19 07:06:44;;;;;;;17.67;2.45;;;;;;;10.58;100.00;101572.03;12810244;22;20016;-88
2022/09/19 07:12:17;;;;;;;20.25;2.60;;;;;;;9.86;100.00;101452.72;12810228;22;20026;-90
2022/09/19 07:18:12;;;;;;;20.85;2.33;;;;;;;11.16;100.00;101677.84;13061264;22;20101;-96
2022/09/19 07:24:18;;;;;;;20.48;3.63;;;;;;;11.19;100.00;101678.22;13109160;22;20011;-96
2022/09/19 07:29:27;;;;;;;18.88;2.60;;;;;;;9.44;100.00;101386.72;12932000;22;20019;-90
2022/09/19 07:34:32;;;;;;;25.40;4.13;;;;;;;10.40;100.00;101477.47;12618815;22;20021;-90
2022/09/19 07:40:13;;;;;;;23.42;3.00;;;;;;;11.97;100.00;101686.31;12671495;22;20015;-96
2022/09/19 07:45:16;;;;;;;22.30;3.10;;;;;;;10.19;100.00;101382.53;12884967;22;20043;-96
2022/09/19 07:50:19;;;;;;;15.70;2.55;;;;;;;11.03;100.00;101510.84;12631803;22;20021;-90
2022/09/19 07:55:23;;;;;;;18.90;2.58;;;;;;;11.62;100.00;101582.41;12754545;22;20100;-90
2022/09/19 08:00:40;;;;;;;21.83;2.78;;;;;;;12.08;100.00;101627.50;12872141;22;20008;-88
2022/09/19 08:05:54;;;;;;;18.83;3.35;;;;;;;11.57;100.00;101580.34;12644263;22;20011;-90
2022/09/19 08:11:00;;;;;;;19.65;3.25;;;;;;;10.77;100.00;101440.56;12816606;22;20011;-95
2022/09/19 08:16:04;;;;;;;13.75;2.45;;;;;;;11.25;100.00;101506.38;12917937;22;20007;-90
2022/09/19 08:21:04;;;;;;;25.75;4.70;;;;;;;11.42;100.00;101497.34;12936204;22;20043;-90
2022/09/19 08:26:47;;;;;;;19.17;2.65;;;;;;;11.49;100.00;101523.69;12847343;22;20011;-91
2022/09/19 08:31:50;;;;;;;18.13;3.85;;;;;;;10.70;100.00;101386.44;12850058;22;20039;-91
2022/09/19 08:36:53;;;;;;;20.48;2.05;;;;;;;10.45;100.00;101385.91;12980111;22;20058;-91
2022/09/19 08:41:56;;;;;;;17.02;2.13;;;;;;;13.20;100.00;101710.72;13001300;22;20495;-88
2022/09/19 08:47:04;;;;;;;18.60;2.20;;;;;;;12.76;100.00;101594.47;13067570;22;20003;-90
2022/09/19 08:52:10;;;;;;;14.38;1.98;;;;;;;13.39;100.00;101700.25;13035518;22;20020;-90
2022/09/19 08:57:41;;;;;;;17.30;2.13;;;;;;;12.03;100.00;101534.41;12961787;22;20003;-91
2022/09/19 09:08:45;;;;;;;11.38;2.17;;;;;;;12.80;100.00;101607.53;12831278;22;20073;-91
2022/09/19 09:14:30;;;;;;;16.88;1.90;;;;;;;13.49;100.00;101603.59;12882410;22;20102;-87
2022/09/19 09:20:01;;;;;;;22.42;2.13;;;;;;;13.43;100.00;101516.94;12851992;22;20003;-92
2022/09/19 09:25:04;;;;;;;21.50;3.28;;;;;;;13.41;100.00;101579.97;12693373;23;20344;-88
2022/09/19 09:30:12;;;;;;;17.60;3.15;;;;;;;13.09;100.00;101461.75;13000129;22;20019;-88
2022/09/19 09:35:59;;;;;;;14.40;2.05;;;;;;;13.89;100.00;101722.31;12838965;22;20462;-96
2022/09/19 09:42:17;;;;;;;19.73;2.58;;;;;;;12.97;100.00;101734.66;12573069;22;20070;-95
2022/09/19 09:48:11;;;;;;;11.20;2.33;;;;;;;12.58;100.00;101748.31;12492505;23;20028;-96
2022/09/19 09:53:51;;;;;;;14.07;2.35;;;;;;;13.13;100.00;101747.66;12537539;22;20020;-91
2022/09/19 10:03:34;;;;;;;12.15;2.63;;;;;;;13.31;100.00;101687.69;12752320;22;20020;-90
2022/09/19 10:04:58;;;;;;;22.98;2.42;;;;;;;12.38;100.00;101560.13;12801497;22;20065;-92
2022/09/19 10:10:18;;;;;;;18.15;3.53;;;;;;;12.41;100.00;101465.75;12975154;22;20041;-89
2022/09/19 10:15:20;;;;;;;20.27;3.38;;;;;;;13.20;100.00;101484.00;13031189;22;20002;-89
2022/09/19 10:20:27;;;;;;;15.55;2.75;;;;;;;13.85;100.00;101507.16;13003145;22;20108;-90
2022/09/19 10:25:29;;;;;;;16.42;2.88;;;;;;;14.60;100.00;101546.13;13042663;22;20073;-92
2022/09/19 10:30:37;;;;;;;20.58;4.03;;;;;;;13.72;100.00;101470.53;13042729;22;20098;-90
2022/09/19 10:35:38;;;;;;;17.42;3.03;;;;;;;13.93;100.00;101582.28;13009222;22;20027;-91
2022/09/19 10:40:51;;;;;;;18.67;3.42;;;;;;;13.21;100.00;101546.47;12973065;22;20425;-89
2022/09/19 10:45:55;;;;;;;14.57;2.00;;;;;;;13.25;100.00;101450.84;13050507;22;20006;-90
2022/09/19 10:50:55;;;;;;;10.20;2.55;;;;;;;14.18;100.00;101555.13;12917764;22;20015;-90
2022/09/19 10:55:59;;;;;;;9.88;2.65;;;;;;;14.59;100.00;101556.34;12971024;22;20463;-92
2022/09/19 11:01:02;;;;;;;5.88;0.95;;;;;;;14.08;100.00;101572.47;12964229;22;20077;-90
2022/09/19 11:06:13;;;;;;;6.75;1.25;;;;;;;13.15;100.00;101476.47;12928945;22;20049;-89
2022/09/19 11:11:38;;;;;;;7.32;1.00;;;;;;;15.54;100.00;101774.78;13046484;22;20081;-89
2022/09/19 11:17:00;;;;;;;11.18;2.33;;;;;;;15.09;100.00;101532.03;13054699;22;20396;-89
2022/09/19 11:22:27;;;;;;;12.85;2.40;;;;;;;16.17;100.00;101758.28;13049335;22;20317;-90
2022/09/19 11:27:27;;;;;;;13.57;2.28;;;;;;;15.68;100.00;101756.56;13053435;22;20041;-89
2022/09/19 11:33:09;;;;;;;16.73;2.15;;;;;;;15.28;100.00;101701.63;13012307;22;20018;-90
2022/09/19 11:38:19;;;;;;;13.45;2.92;;;;;;;15.63;100.00;101689.13;12839919;22;20007;-89
2022/09/19 11:43:47;;;;;;;12.13;1.98;;;;;;;15.86;100.00;101747.00;13045214;22;20014;-89
2022/09/19 11:49:01;;;;;;;11.95;2.35;;;;;;;16.46;100.00;101738.41;13069920;22;20034;-89
2022/09/19 11:54:15;;;;;;;12.32;2.50;;;;;;;16.06;100.00;101568.53;13070038;22;20034;-86
2022/09/19 11:59:31;;;;;;;6.18;1.45;;;;;;;17.32;100.00;101656.16;13046636;22;19999;-89
2022/09/19 12:04:51;;;;;;;;;;;;;;;18.28;100.00;101701.56;13001273;22;20013;-89
2022/09/19 12:10:06;;;;;;;10.98;1.55;;;;;;;18.24;89.66;101643.91;13096238;22;19914;-86
2022/09/19 12:15:22;;;;;;;6.05;1.20;;;;;;;17.89;84.65;101437.66;13028648;22;20006;-90
2022/09/19 12:20:26;;;;;;;13.05;1.52;;;;;;;18.85;86.14;101632.34;13026307;22;20003;-88
2022/09/19 12:25:29;;;;;;;8.48;1.58;;;;;;;19.18;85.48;101590.72;12980825;22;20050;-88
2022/09/19 12:30:33;;;;;;;10.68;2.75;;;;;;;19.01;84.08;101517.78;13027159;22;20098;-90
2022/09/19 12:36:17;;;;;;;11.43;2.50;;;;;;;20.77;77.25;101678.16;13018139;22;20021;-87
2022/09/19 12:41:36;;;;;;;14.13;2.17;;;;;;;20.45;80.16;101670.50;13000174;22;20019;-88
2022/09/19 12:47:04;;;;;;;17.17;3.17;;;;;;;18.81;80.94;101700.16;13057405;22;20436;-86
2022/09/19 12:52:10;;;;;;;13.50;2.50;;;;;;;17.87;85.59;101620.13;13001434;22;20102;-86
2022/09/19 12:57:39;;;;;;;12.10;2.08;;;;;;;17.31;84.43;101468.03;13013868;22;20003;-92
2022/09/19 13:02:51;;;;;;;9.20;1.33;;;;;;;19.07;78.45;101528.59;13006713;22;20012;-92
2022/09/19 13:07:57;;;;;;;11.23;1.20;;;;;;;19.61;74.90;101481.03;12993331;22;20006;-92
2022/09/19 13:12:59;;;;;;;8.87;2.00;;;;;;;21.66;72.49;101673.53;13019582;22;20365;-85
2022/09/19 13:23:32;;;;;;;6.68;1.67;;;;;;;19.92;70.62;101510.22;13056816;22;20003;-91
2022/09/19 13:28:34;;;;;;;11.30;2.17;;;;;;;19.15;67.66;101435.84;13038448;22;20006;-91
2022/09/19 13:33:39;;;;;;;8.05;1.20;;;;;;;20.39;69.78;101629.75;13042254;22;20021;-88
2022/09/19 13:38:47;;;;;;;9.95;1.63;;;;;;;20.85;68.94;101582.31;13025674;22;20048;-91
2022/09/19 13:44:06;;;;;;;10.15;2.35;;;;;;;19.92;67.26;101462.72;12999171;22;20533;-88
2022/09/19 13:49:38;;;;;;;12.30;2.40;;;;;;;18.24;78.75;101749.81;13068451;22;20082;-89
2022/09/19 13:54:52;;;;;;;14.50;1.70;;;;;;;16.32;100.00;101802.81;13014875;22;20076;-86
2022/09/19 13:59:58;;;;;;;9.48;1.60;;;;;;;14.52;100.00;101605.59;13068385;22;20003;-89
2022/09/19 14:05:18;;;;;;;15.27;1.42;;;;;;;16.82;100.00;101780.22;13043036;22;20074;-85
2022/09/19 14:10:25;;;;;;;11.85;1.67;;;;;;;18.59;100.00;101768.34;13067934;22;20018;-86
2022/09/19 14:15:41;;;;;;;9.00;1.13;;;;;;;16.82;100.00;101791.34;13067224;22;20371;-87
2022/09/19 14:20:44;;;;;;;8.35;1.52;;;;;;;15.55;100.00;101807.00;13069403;22;20003;-88
2022/09/19 14:26:19;;;;;;;9.80;1.50;;;;;;;13.47;100.00;101628.75;13065305;22;20027;-88
2022/09/19 14:31:41;;;;;;;12.75;2.08;;;;;;;14.71;100.00;101813.94;12961947;22;20094;-89
2022/09/19 14:36:48;;;;;;;12.18;1.73;;;;;;;14.84;100.00;101826.56;13068338;22;20025;-88
2022/09/19 14:42:16;;;;;;;10.10;1.67;;;;;;;12.86;100.00;101656.25;13053036;22;20012;-87
2022/09/19 14:47:21;;;;;;;16.10;2.58;;;;;;;12.17;100.00;101556.16;13070423;22;20015;-86
2022/09/19 14:52:23;;;;;;;8.80;1.52;;;;;;;13.17;100.00;101749.91;13041660;22;20010;-87
2022/09/19 14:57:24;;;;;;;14.50;2.25;;;;;;;12.88;100.00;101631.16;13015146;22;20003;-87
2022/09/19 15:02:28;;;;;;;11.35;2.05;;;;;;;14.84;100.00;101632.50;13015810;22;20003;-87
2022/09/19 15:07:30;;;;;;;10.75;2.55;;;;;;;16.17;100.00;101686.06;13040355;22;20429;-87
2022/09/19 15:12:34;;;;;;;12.23;1.90;;;;;;;16.12;100.00;101744.34;13040957;22;20508;-85
2022/09/19 15:17:36;;;;;;;12.93;2.47;;;;;;;15.26;100.00;101659.47;13039806;22;20017;-86
2022/09/19 15:22:55;;;;;;;11.05;2.10;;;;;;;14.62;100.00;101608.47;13026058;22;20341;-86
2022/09/19 15:27:57;;;;;;;8.05;1.58;;;;;;;16.00;100.00;101713.19;13038930;22;19999;-87
2022/09/19 15:33:06;;;;;;;16.20;2.05;;;;;;;16.47;97.87;101614.97;12997821;22;20018;-85
2022/09/19 15:38:12;;;;;;;6.00;2.63;;;;;;;17.31;87.16;101646.16;13016526;22;20010;-88
2022/09/19 15:43:12;;;;;;;10.75;1.92;;;;;;;16.64;90.84;101746.25;13042819;22;20013;-89
2022/09/19 15:48:18;;;;;;;17.23;2.45;;;;;;;15.20;96.78;101627.22;13013807;22;20022;-87
2022/09/19 15:53:29;;;;;;;10.60;1.90;;;;;;;15.06;97.88;101666.50;13051342;22;20025;-86
2022/09/19 15:58:33;;;;;;;9.70;1.48;;;;;;;13.86;100.00;101586.34;13025188;22;20082;-87
2022/09/19 16:03:33;;;;;;;11.15;1.63;;;;;;;13.89;100.00;101682.69;13040554;22;20010;-86
2022/09/19 16:13:53;;;;;;;12.80;2.95;;;;;;;12.85;100.00;101571.66;13044444;22;20046;-89
2022/09/19 16:18:54;;;;;;;15.60;1.83;;;;;;;13.68;100.00;101707.34;13025825;22;20348;-87
2022/09/19 16:23:55;;;;;;;13.30;1.50;;;;;;;12.68;100.00;101544.06;13037472;22;20003;-89
2022/09/19 16:28:55;;;;;;;14.35;1.75;;;;;;;13.50;100.00;101699.34;13039204;22;20052;-85
2022/09/19 16:34:06;;;;;;;8.93;1.83;;;;;;;13.64;100.00;101699.78;13014063;22;20030;-88
2022/09/19 16:39:09;;;;;;;9.48;2.10;;;;;;;13.93;100.00;101769.66;13041422;22;20056;-88
2022/09/19 16:44:32;;;;;;;15.00;1.67;;;;;;;12.99;100.00;101659.78;13065354;22;20093;-88
2022/09/19 16:49:34;;;;;;;9.23;1.50;;;;;;;13.06;100.00;101738.72;13053187;22;20006;-88
2022/09/19 16:54:34;;;;;;;8.45;1.10;;;;;;;12.33;100.00;101696.16;13040718;22;20450;-88
2022/09/19 16:59:35;;;;;;;8.38;1.58;;;;;;;12.17;100.00;101736.44;13016965;22;20029;-86
2022/09/19 17:04:36;;;;;;;6.85;1.23;;;;;;;10.97;100.00;101595.28;13024195;22;20002;-88
2022/09/19 17:09:36;;;;;;;6.90;2.13;;;;;;;11.20;100.00;101690.91;13049051;22;20092;-86
2022/09/19 17:14:37;;;;;;;4.90;0.90;;;;;;;11.51;100.00;101766.94;13032070;22;20021;-86
2022/09/19 17:19:41;;;;;;;10.77;1.27;;;;;;;12.22;100.00;101893.91;13008769;22;20055;-87
2022/09/19 17:24:42;;;;;;;9.40;1.50;;;;;;;11.24;100.00;101765.69;13021387;22;20082;-86
2022/09/19 17:29:42;;;;;;;9.00;1.00;;;;;;;11.31;100.00;101789.34;13020828;22;20054;-89
2022/09/19 17:34:43;;;;;;;10.32;2.00;;;;;;;10.51;100.00;101663.00;12995243;22;20444;-88
2022/09/19 17:39:47;;;;;;;11.57;1.10;;;;;;;11.47;100.00;101804.34;13043567;22;20007;-88
2022/09/19 17:44:49;;;;;;;8.75;1.15;;;;;;;10.82;100.00;101691.34;13041192;22;20073;-88
2022/09/19 17:49:49;;;;;;;6.80;0.93;;;;;;;11.46;100.00;101797.13;13041475;22;20015;-87
2022/09/19 17:54:50;;;;;;;10.93;1.20;;;;;;;11.90;100.00;101866.66;13038229;22;20007;-84
2022/09/19 17:59:51;;;;;;;16.60;3.25;;;;;;;10.57;100.00;101688.75;13044271;22;20006;-86
2022/09/19 18:04:52;;;;;;;13.57;1.80;;;;;;;10.29;100.00;101670.91;13017601;22;20015;-88
2022/09/19 18:09:53;;;;;;;15.55;1.42;;;;;;;10.37;100.00;101689.03;12989817;22;20467;-87
2022/09/19 18:14:54;;;;;;;10.30;1.25;;;;;;;10.95;100.00;101823.38;12986903;22;20098;-91
2022/09/19 18:19:55;;;;;;;7.88;1.38;;;;;;;8.91;100.00;101522.03;13003881;22;20022;-86
2022/09/19 18:24:56;;;;;;;8.93;1.92;;;;;;;9.42;100.00;101638.94;13058176;22;20637;-87
2022/09/19 18:29:57;;;;;;;10.00;1.17;;;;;;;10.17;100.00;101796.59;13044356;22;20015;-87
2022/09/19 18:35:00;;;;;;;12.55;1.55;;;;;;;9.40;100.00;101693.31;13017304;22;20015;-89
2022/09/19 18:40:01;;;;;;;11.18;1.65;;;;;;;9.71;100.00;101760.25;13032070;22;20077;-88
2022/09/19 18:45:06;;;;;;;12.40;1.60;;;;;;;10.78;100.00;101944.38;13015332;22;20027;-86
2022/09/19 18:50:10;;;;;;;10.73;2.40;;;;;;;9.54;100.00;101772.91;13040949;22;20014;-87
2022/09/19 18:55:15;;;;;;;10.20;1.75;;;;;;;9.66;100.00;101820.59;13040459;22;20009;-86
2022/09/19 19:00:21;;;;;;;8.88;1.13;;;;;;;9.20;100.00;101755.84;12945671;22;19999;-87
2022/09/19 19:05:21;;;;;;;14.48;1.98;;;;;;;10.49;100.00;101960.56;12934108;22;20217;-86
2022/09/19 19:10:22;;;;;;;6.93;1.10;;;;;;;9.49;100.00;101790.91;12959006;22;20017;-86
2022/09/19 19:15:26;;;;;;;7.28;1.27;;;;;;;8.04;100.00;101587.69;12914485;22;20003;-87
2022/09/19 19:20:47;;;;;;;6.13;1.00;;;;;;;9.71;100.00;101878.50;12949657;22;20073;-86
2022/09/19 19:25:51;;;;;;;5.65;0.73;;;;;;;9.74;100.00;101864.31;12910964;22;20003;-88
2022/09/19 19:30:55;;;;;;;10.40;1.25;;;;;;;8.31;100.00;101643.25;13034779;22;20023;-89
2022/09/19 19:36:08;;;;;;;10.88;1.10;;;;;;;8.41;100.00;101651.03;13037894;22;20440;-89
2022/09/19 19:41:22;;;;;;;9.93;1.25;;;;;;;8.38;100.00;101622.09;13034587;22;20383;-89
2022/09/19 19:46:24;;;;;;;10.57;1.08;;;;;;;9.80;100.00;101888.16;13039274;22;20013;-87
2022/09/19 19:51:27;;;;;;;8.48;1.58;;;;;;;8.80;100.00;101690.25;13034782;22;20011;-86
2022/09/19 19:56:29;;;;;;;11.23;1.65;;;;;;;9.69;100.00;101820.13;13010619;22;20086;-89
2022/09/19 20:01:30;;;;;;;10.35;2.00;;;;;;;8.98;100.00;101704.03;13014384;22;20076;-90
2022/09/19 20:06:33;;;;;;;8.13;0.95;;;;;;;10.12;100.00;101884.50;13019979;22;20022;-86
2022/09/19 20:11:34;;;;;;;10.10;1.55;;;;;;;9.12;100.00;101743.25;13035112;22;20464;-89
2022/09/19 20:16:37;;;;;;;13.48;2.38;;;;;;;9.02;100.00;101738.25;12994447;22;20025;-90
2022/09/19 20:21:39;;;;;;;10.95;1.70;;;;;;;9.49;100.00;101803.81;12967374;22;20002;-84
2022/09/19 20:26:40;;;;;;;13.10;1.88;;;;;;;8.83;100.00;101731.84;13061457;22;20003;-86
2022/09/19 20:31:41;;;;;;;13.63;2.38;;;;;;;8.78;100.00;101697.84;13034453;22;20394;-85
2022/09/19 20:36:42;;;;;;;16.20;1.63;;;;;;;10.03;100.00;101934.31;13036080;22;20011;-90
2022/09/19 20:41:45;;;;;;;8.20;1.52;;;;;;;9.06;100.00;101771.59;13012494;22;20451;-89
2022/09/19 20:46:46;;;;;;;7.50;1.70;;;;;;;8.75;100.00;101750.47;13038689;22;20011;-87
2022/09/19 20:51:46;;;;;;;9.18;1.80;;;;;;;9.26;100.00;101804.41;13035826;22;20421;-89
2022/09/19 20:56:48;;;;;;;8.73;1.48;;;;;;;9.15;100.00;101805.97;13008693;22;20306;-88
2022/09/19 21:01:48;;;;;;;8.70;1.20;;;;;;;9.02;100.00;101776.69;13009706;22;20018;-89
2022/09/19 21:06:49;;;;;;;11.18;1.27;;;;;;;9.23;100.00;101804.88;13035193;22;20013;-89
2022/09/19 21:11:49;;;;;;;11.10;1.20;;;;;;;10.21;100.00;101984.94;13010628;22;20018;-85
2022/09/19 21:16:50;;;;;;;14.55;1.20;;;;;;;9.41;100.00;101835.16;13033474;22;20003;-85
2022/09/19 21:21:51;;;;;;;11.68;1.80;;;;;;;9.87;100.00;101912.84;13035930;22;20125;-89
2022/09/19 21:26:51;;;;;;;10.52;1.52;;;;;;;9.39;100.00;101826.31;13010138;22;20006;-89
2022/09/19 21:31:52;;;;;;;8.13;1.55;;;;;;;8.95;100.00;101731.97;13012613;22;20033;-84
2022/09/19 21:36:52;;;;;;;12.82;1.60;;;;;;;9.27;100.00;101795.13;13038283;22;20011;-85
2022/09/19 21:41:53;;;;;;;12.32;2.13;;;;;;;9.88;100.00;101896.13;13065016;22;20010;-85
2022/09/19 21:46:54;;;;;;;16.70;1.77;;;;;;;9.18;100.00;101810.22;13013167;22;20379;-86
2022/09/19 21:51:54;;;;;;;15.35;1.73;;;;;;;9.29;100.00;101798.47;13043077;22;20368;-89
2022/09/19 21:56:55;;;;;;;15.13;1.70;;;;;;;8.69;100.00;101742.06;13008219;22;20057;-84
2022/09/19 22:01:56;;;;;;;11.32;2.88;;;;;;;8.31;100.00;101686.28;13022446;22;20002;-87
2022/09/19 22:06:56;;;;;;;14.93;2.55;;;;;;;10.16;100.00;101936.09;12988831;22;19999;-90
2022/09/19 22:11:57;;;;;;;13.98;2.35;;;;;;;10.12;100.00;101973.38;13003103;22;20025;-88
2022/09/19 22:16:58;;;;;;;18.65;2.15;;;;;;;9.71;100.00;101917.00;12899112;22;20074;-84
2022/09/19 22:21:59;;;;;;;12.25;2.38;;;;;;;9.15;100.00;101810.63;12986687;22;20069;-89
2022/09/19 22:26:59;;;;;;;22.52;3.67;;;;;;;8.95;100.00;101789.66;13007930;22;20021;-84
2022/09/19 22:32:00;;;;;;;11.80;2.38;;;;;;;8.38;100.00;101717.28;13030174;22;20039;-90
2022/09/19 22:37:01;;;;;;;19.83;3.38;;;;;;;8.16;100.00;101689.31;13031464;22;20086;-92
2022/09/19 22:42:02;;;;;;;14.40;2.47;;;;;;;9.79;100.00;101981.88;13021563;22;20425;-89
2022/09/19 22:47:03;;;;;;;17.90;2.22;;;;;;;9.10;100.00;101877.22;13044255;22;20010;-86
2022/09/19 22:52:05;;;;;;;16.00;2.40;;;;;;;9.36;100.00;101895.44;13039258;22;20332;-86
2022/09/19 22:57:06;;;;;;;19.15;2.55;;;;;;;9.47;100.00;101922.25;13042156;22;20085;-86
2022/09/19 23:02:07;;;;;;;16.90;2.33;;;;;;;9.80;100.00;101931.34;13030017;22;20025;-88
2022/09/19 23:07:08;;;;;;;23.98;4.03;;;;;;;10.08;100.00;102033.50;12987251;22;20086;-86
2022/09/19 23:12:08;;;;;;;14.45;3.75;;;;;;;9.06;100.00;101843.84;13013699;22;20015;-90
2022/09/19 23:17:09;;;;;;;14.13;2.60;;;;;;;9.76;100.00;101985.94;13028773;22;20007;-87
2022/09/19 23:22:10;;;;;;;18.85;3.00;;;;;;;8.33;100.00;101755.50;12992196;22;20362;-89
2022/09/19 23:27:10;;;;;;;23.27;4.10;;;;;;;9.69;100.00;102012.63;13017121;22;19999;-89
2022/09/19 23:32:11;;;;;;;18.27;3.25;;;;;;;8.60;100.00;101816.63;12931407;22;20022;-92
2022/09/19 23:37:12;;;;;;;20.75;4.07;;;;;;;9.90;100.00;102020.53;12874196;22;20014;-87
2022/09/19 23:42:12;;;;;;;16.60;2.75;;;;;;;9.06;100.00;101907.03;12787750;22;20010;-88
2022/09/19 23:47:13;;;;;;;17.50;3.05;;;;;;;8.93;100.00;101876.03;12799849;22;20025;-86
2022/09/19 23:52:16;;;;;;;9.52;2.15;;;;;;;9.03;100.00;101902.00;12792214;22;20515;-91
2022/09/19 23:57:17;;;;;;;16.35;2.45;;;;;;;9.38;100.00;101964.78;12815252;22;20339;-84
