Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:06:19;;;;;;;5.88;3.00;;;18.90;99.90;;;;;;6260433;22;20043;-80
2023/08/13 00:08:47;;;;;;;6.57;3.67;;;18.90;99.90;;;;;;6222076;22;20000;-82
2023/08/13 00:11:15;;;;;;;5.82;3.25;;;18.90;99.90;;;;;;6222655;22;20024;-82
2023/08/13 00:16:44;;;;;;;7.13;4.47;;;18.80;99.90;;;;;;6184009;23;20016;-80
2023/08/13 00:19:12;;;;;;;6.88;4.70;;;18.80;99.90;;;;;;6182267;23;20048;-80
2023/08/13 00:21:39;;;;;;;8.20;4.65;;;18.80;99.90;;;;;;6186011;23;20031;-80
2023/08/13 00:24:14;;;;;;;7.38;3.83;;;18.80;99.90;;;;;;6187143;23;20001;-80
2023/08/13 00:26:42;;;;;;;7.38;4.22;;;18.80;99.90;;;;;;6186698;23;20013;-80
2023/08/13 00:29:11;;;;;;;7.30;4.90;;;18.80;99.90;;;;;;6160780;23;20016;-80
2023/08/13 00:34:30;;;;;;;6.85;4.05;;;18.70;99.90;;;;;;6224581;22;20030;-80
2023/08/13 00:36:59;;;;;;;7.45;4.13;;;18.70;99.90;;;;;;6278850;22;19995;-80
2023/08/13 00:48:39;;;;;;;8.65;5.10;;;18.60;99.90;;;;;;6284262;22;19906;-80
2023/08/13 00:51:09;;;;;;;5.97;4.18;;;18.60;99.90;;;;;;6228740;22;20023;-80
2023/08/13 00:53:48;;;;;;;6.45;4.57;;;18.50;99.90;;;;;;6277549;22;20031;-80
2023/08/13 00:56:15;;;;;;;6.35;4.10;;;18.50;99.90;;;;;;6253363;22;20096;-80
2023/08/13 00:58:44;;;;;;;6.18;4.40;;;18.50;99.90;;;;;;6228312;22;20004;-80
2023/08/13 01:01:12;;;;;;;8.85;4.07;;;18.50;99.90;;;;;;6251831;22;20032;-80
2023/08/13 01:06:52;;;;;;;8.18;4.45;;;18.50;99.90;;;;;;6213384;22;20031;-79
2023/08/13 01:09:42;;;;;;;7.43;4.05;;;18.40;99.90;;;;;;6242301;23;20008;-80
2023/08/13 01:15:26;;;;;;;5.85;4.00;;;18.40;99.90;;;;;;6270702;22;20035;-81
2023/08/13 01:17:59;;;;;;;7.05;4.65;;;18.40;99.90;;;;;;6248667;22;20001;-82
2023/08/13 01:20:31;;;;;;;5.93;4.25;;;18.40;99.90;;;;;;6277272;22;20002;-82
2023/08/13 01:22:59;;;;;;;6.38;3.88;;;18.40;99.90;;;;;;6275585;22;20071;-82
2023/08/13 01:26:11;;;;;;;6.63;4.50;;;18.40;99.90;;;;;;6213960;22;20016;31
2023/08/13 01:28:53;;;;;;;6.18;4.47;;;18.30;99.90;;;;;;6160453;23;20040;-80
2023/08/13 01:31:29;;;;;;;8.23;4.70;;;18.30;99.90;;;;;;6182403;23;20027;-81
2023/08/13 01:34:02;;;;;;;8.52;4.68;;;18.30;99.90;;;;;;6178167;23;20020;-81
2023/08/13 01:36:32;;;;;;;7.03;4.90;;;18.20;99.90;;;;;;6185248;23;20035;-81
2023/08/13 01:39:01;;;;;;;7.15;4.70;;;18.20;99.90;;;;;;6139159;23;20023;-81
2023/08/13 01:41:52;;;;;;;6.57;4.60;;;18.20;99.90;;;;;;6185734;23;20021;-80
2023/08/13 01:44:20;;;;;;;8.07;4.47;;;18.20;99.90;;;;;;6186863;23;20025;-80
2023/08/13 01:46:48;;;;;;;6.60;4.57;;;18.20;99.90;;;;;;6181147;23;20014;-80
2023/08/13 01:49:15;;;;;;;8.25;5.00;;;18.20;99.90;;;;;;6176012;23;20021;-80
2023/08/13 01:51:42;;;;;;;7.82;5.25;;;18.10;99.90;;;;;;6187481;23;20020;-80
2023/08/13 01:54:10;;;;;;;7.32;5.00;;;18.20;99.90;;;;;;6187753;23;20044;-81
2023/08/13 01:56:38;;;;;;;7.00;5.30;;;18.10;99.90;;;;;;6212807;23;20025;-80
2023/08/13 01:59:08;;;;;;;8.35;5.53;;;18.20;99.90;;;;;;6187402;23;20001;-81
2023/08/13 02:01:35;;;;;;;8.55;4.57;;;18.10;99.90;;;;;;6212990;23;20065;-80
2023/08/13 02:04:04;;;;;;;6.50;4.80;;;18.10;99.90;;;;;;6187808;23;20004;-80
2023/08/13 04:47:17;;;;;;;9.88;5.95;;;17.50;99.90;;;;;;6221915;22;20078;31
2023/08/13 04:49:46;;;;;;;9.05;5.93;;;17.60;99.90;;;;;;6163080;23;20076;-80
2023/08/13 04:52:14;;;;;;;7.25;5.40;;;17.60;99.90;;;;;;6163197;23;20024;-80
2023/08/13 04:54:42;;;;;;;7.53;5.25;;;17.70;99.90;;;;;;6163412;23;20021;-81
2023/08/13 04:57:11;;;;;;;7.90;5.45;;;17.70;99.90;;;;;;6187177;23;20001;-80
2023/08/13 04:59:38;;;;;;;8.90;4.85;;;17.70;99.90;;;;;;6135747;23;20021;-80
2023/08/13 05:02:07;;;;;;;13.50;5.47;;;17.80;99.90;;;;;;6161218;23;20040;-81
2023/08/13 05:04:36;;;;;;;10.32;4.68;;;17.80;99.90;;;;;;6161109;23;20016;-81
2023/08/13 05:07:03;;;;;;;7.88;4.75;;;17.90;99.90;;;;;;6185622;23;20037;-81
2023/08/13 05:09:31;;;;;;;7.50;4.43;;;17.90;99.90;;;;;;6161276;23;20028;-81
2023/08/13 05:11:59;;;;;;;5.70;4.18;;;17.90;99.90;;;;;;6187047;23;20061;-81
2023/08/13 05:26:38;;;;;;;;;;;18.30;99.90;;;;;;6258658;22;20008;-80
2023/08/13 05:29:07;;;;;;;7.55;4.75;;;18.30;99.90;;;;;;6220865;23;19911;-80
2023/08/13 05:31:35;;;;;;;7.72;5.32;;;18.30;99.90;;;;;;6243195;23;20008;-80
2023/08/13 05:48:09;;;;;;;8.55;4.22;;;18.90;99.90;;;;;;6226875;22;20035;-80
2023/08/13 05:50:41;;;;;;;7.65;5.45;;;19.00;99.90;;;;;;6216507;23;20047;-80
2023/08/13 05:53:11;;;;;;;6.38;4.68;;;19.00;99.90;;;;;;6237920;22;20092;-79
2023/08/13 05:55:42;;;;;;;6.07;4.80;;;19.10;99.90;;;;;;6196904;22;20060;-80
2023/08/13 05:58:11;;;;;;;6.70;4.07;;;19.30;99.90;;;;;;6193411;22;20923;-79
2023/08/13 07:37:47;;;;;;;2.97;2.40;;;24.20;90.30;;;;;;6237928;22;20051;-85
2023/08/13 07:40:16;;;;;;;2.42;2.22;;;24.10;90.10;;;;;;6193563;23;20016;-84
2023/08/13 07:42:43;;;;;;;2.92;2.35;;;24.10;89.40;;;;;;6244865;23;20024;-85
2023/08/13 07:45:10;;;;;;;3.30;2.38;;;24.30;86.70;;;;;;6191832;23;20020;-84
2023/08/13 07:47:39;;;;;;;5.93;2.05;;;24.50;88.00;;;;;;6193976;23;20016;-85
2023/08/13 07:50:07;;;;;;;3.72;1.65;;;24.60;88.20;;;;;;6222061;23;20020;-84
2023/08/13 07:52:35;;;;;;;2.53;1.73;;;24.70;85.70;;;;;;6190030;23;20062;-85
2023/08/13 07:55:03;;;;;;;1.40;1.30;;;24.70;85.20;;;;;;6196511;23;20125;-85
2023/08/13 07:57:30;;;;;;;2.35;1.70;;;24.70;82.30;;;;;;6194429;23;20040;-83
2023/08/13 08:00:00;;;;;;;2.13;1.50;;;24.70;83.20;;;;;;6195176;23;20024;-83
2023/08/13 08:02:38;;;;;;;2.30;1.35;;;24.80;85.20;;;;;;6220508;23;20336;-85
2023/08/13 08:05:07;;;;;;;3.20;1.48;;;24.90;82.10;;;;;;6194146;23;20346;-83
2023/08/13 08:07:34;;;;;;;3.55;1.60;;;25.00;82.60;;;;;;6194430;23;20020;-81
2023/08/13 08:10:02;;;;;;;2.95;1.75;;;25.10;82.90;;;;;;6193816;23;20703;-84
2023/08/13 08:12:29;;;;;;;1.60;0.77;;;25.00;80.40;;;;;;6217931;23;20775;-84
2023/08/13 08:14:56;;;;;;;2.67;1.48;;;25.10;77.70;;;;;;6194473;23;20109;-84
2023/08/13 08:17:26;;;;;;;2.35;1.30;;;25.10;77.90;;;;;;6195798;23;20048;-83
2023/08/13 08:19:54;;;;;;;2.72;1.50;;;25.10;79.80;;;;;;6221077;23;20325;-84
2023/08/13 08:22:21;;;;;;;2.72;1.45;;;25.20;78.60;;;;;;6194406;23;20703;-84
2023/08/13 08:24:48;;;;;;;2.03;1.20;;;25.30;81.10;;;;;;6194749;23;20017;-83
2023/08/13 08:27:15;;;;;;;3.17;1.20;;;25.30;77.30;;;;;;6220564;23;20466;-84
2023/08/13 08:29:42;;;;;;;2.40;1.60;;;25.20;77.80;;;;;;6220586;23;20020;-84
2023/08/13 08:32:09;;;;;;;2.25;1.42;;;25.30;79.20;;;;;;6194470;23;20435;-83
2023/08/13 08:34:36;;;;;;;3.85;1.90;;;25.40;81.40;;;;;;6219195;23;20016;-85
2023/08/13 08:37:04;;;;;;;3.53;1.38;;;25.50;83.10;;;;;;6191490;23;20030;-83
2023/08/13 08:39:31;;;;;;;2.00;1.50;;;25.60;81.10;;;;;;6215241;23;20078;-82
2023/08/13 08:41:58;;;;;;;1.48;1.23;;;25.60;77.90;;;;;;6219425;23;20078;-82
2023/08/13 08:44:28;;;;;;;1.50;1.15;;;25.70;78.00;;;;;;6193231;23;20114;-82
2023/08/13 08:46:57;;;;;;;2.45;1.52;;;25.70;77.30;;;;;;6194521;23;20027;-82
2023/08/13 08:49:25;;;;;;;1.67;1.25;;;25.80;77.20;;;;;;6193828;23;20023;-83
2023/08/13 08:51:53;;;;;;;4.00;1.40;;;25.80;78.10;;;;;;6194165;23;20024;-83
2023/08/13 08:54:20;;;;;;;2.75;1.45;;;25.70;75.80;;;;;;6219689;23;20347;-84
2023/08/13 08:56:47;;;;;;;2.30;1.65;;;25.70;76.30;;;;;;6194833;23;20070;-82
2023/08/13 08:59:15;;;;;;;2.63;1.60;;;25.70;79.40;;;;;;6246806;23;20078;-83
2023/08/13 09:01:42;;;;;;;4.50;1.40;;;25.90;78.90;;;;;;6220767;23;20048;-81
2023/08/13 09:04:09;;;;;;;2.17;1.70;;;26.00;79.20;;;;;;6194727;23;20055;-81
2023/08/13 09:06:56;;;;;;;2.72;1.30;;;26.00;77.40;;;;;;6193901;23;20024;-83
2023/08/13 09:09:25;;;;;;;2.47;1.50;;;26.10;78.10;;;;;;6195173;23;20020;-81
2023/08/13 09:11:54;;;;;;;2.72;1.90;;;26.10;77.50;;;;;;6194630;23;20123;-82
2023/08/13 09:14:22;;;;;;;3.92;1.80;;;26.00;76.00;;;;;;6219989;23;20028;-83
2023/08/13 09:16:54;;;;;;;2.72;1.77;;;26.00;76.70;;;;;;6219775;23;20677;-83
2023/08/13 09:19:26;;;;;;;2.05;1.55;;;26.00;75.60;;;;;;6195896;23;20016;-84
2023/08/13 09:21:59;;;;;;;2.28;1.33;;;26.00;76.00;;;;;;6195836;23;20020;-83
2023/08/13 09:24:35;;;;;;;2.92;1.17;;;26.10;75.90;;;;;;6193735;23;20028;-83
2023/08/13 09:27:04;;;;;;;2.38;1.30;;;26.10;73.80;;;;;;6219094;23;20023;-81
2023/08/13 09:29:32;;;;;;;2.05;1.20;;;26.20;73.20;;;;;;6220869;23;20043;-84
2023/08/13 09:32:01;;;;;;;2.92;1.90;;;26.10;73.80;;;;;;6218985;23;20719;-84
2023/08/13 09:34:29;;;;;;;2.55;1.38;;;26.20;72.10;;;;;;6219863;23;20028;-80
2023/08/13 09:36:57;;;;;;;1.90;1.08;;;26.20;74.00;;;;;;6219083;23;20048;-83
2023/08/13 09:39:27;;;;;;;1.67;1.30;;;26.20;73.20;;;;;;6218378;23;20035;-82
2023/08/13 09:41:55;;;;;;;2.40;1.35;;;26.30;74.00;;;;;;6193982;23;20035;-82
2023/08/13 09:44:26;;;;;;;1.88;1.10;;;26.20;73.80;;;;;;6218937;23;20763;-81
2023/08/13 09:46:57;;;;;;;2.65;1.20;;;26.40;73.10;;;;;;6194841;23;20031;-79
2023/08/13 09:49:30;;;;;;;2.05;1.10;;;26.40;74.00;;;;;;6219299;23;20020;-82
2023/08/13 09:52:00;;;;;;;2.10;1.15;;;26.40;74.30;;;;;;6218618;23;20115;-81
2023/08/13 09:54:36;;;;;;;2.33;1.40;;;26.50;73.70;;;;;;6218816;23;20024;-83
2023/08/13 09:57:08;;;;;;;2.97;1.30;;;26.40;72.70;;;;;;6217971;23;20040;-82
2023/08/13 09:59:36;;;;;;;3.13;1.38;;;26.40;74.30;;;;;;6195186;23;20658;-85
2023/08/13 10:02:08;;;;;;;2.00;1.05;;;26.30;71.80;;;;;;6196674;23;20110;-84
2023/08/13 10:04:36;;;;;;;1.95;1.02;;;26.30;74.40;;;;;;6220551;23;20028;-83
2023/08/13 10:07:06;;;;;;;4.47;1.63;;;26.30;72.50;;;;;;6218875;23;20043;-84
2023/08/13 10:09:35;;;;;;;3.17;1.48;;;26.40;71.90;;;;;;6193643;23;20052;-82
2023/08/13 10:12:05;;;;;;;1.60;1.20;;;26.40;73.40;;;;;;6219773;23;20043;-83
2023/08/13 10:14:34;;;;;;;2.83;1.58;;;26.40;73.70;;;;;;6195135;23;20012;-83
2023/08/13 10:17:06;;;;;;;2.10;1.60;;;26.40;74.40;;;;;;6195231;23;20032;-84
2023/08/13 10:19:38;;;;;;;1.92;1.50;;;26.40;73.50;;;;;;6277276;22;20022;-84
2023/08/13 10:22:08;;;;;;;2.03;1.40;;;26.40;74.10;;;;;;6249614;22;20031;-82
2023/08/13 10:24:36;;;;;;;2.53;1.30;;;26.50;74.60;;;;;;6250248;22;20034;-83
2023/08/13 10:27:03;;;;;;;1.65;1.30;;;26.50;73.70;;;;;;6250798;22;20050;-81
2023/08/13 10:29:40;;;;;;;2.45;1.10;;;26.50;74.80;;;;;;6249393;22;20031;-81
2023/08/13 10:32:15;;;;;;;3.75;1.42;;;26.60;73.10;;;;;;6249017;22;20455;-83
2023/08/13 10:34:54;;;;;;;2.67;1.33;;;26.70;70.40;;;;;;6250572;22;20473;-83
2023/08/13 10:37:23;;;;;;;3.25;1.58;;;26.60;72.10;;;;;;6250133;22;20447;-81
2023/08/13 10:39:57;;;;;;;2.45;1.20;;;26.70;73.20;;;;;;6251921;22;20019;-81
2023/08/13 10:42:27;;;;;;;1.98;1.40;;;26.70;73.00;;;;;;6250503;22;20134;-82
2023/08/13 10:45:05;;;;;;;1.75;1.20;;;26.70;70.60;;;;;;6225054;22;20020;-80
2023/08/13 10:47:48;;;;;;;3.30;1.25;;;26.70;71.30;;;;;;6251062;22;20026;-82
2023/08/13 10:50:35;;;;;;;2.00;1.42;;;26.70;70.30;;;;;;6226599;22;20016;-82
2023/08/13 10:53:22;;;;;;;1.73;1.10;;;26.70;71.50;;;;;;6251058;22;20089;-83
2023/08/13 10:55:52;;;;;;;1.58;1.40;;;26.90;72.60;;;;;;6251123;22;20089;-84
2023/08/13 10:58:36;;;;;;;3.83;1.70;;;26.80;71.40;;;;;;6225908;22;20063;-84
2023/08/13 11:01:13;;;;;;;5.60;1.52;;;26.70;69.90;;;;;;6251752;22;20019;-84
2023/08/13 11:04:03;;;;;;;3.25;1.30;;;26.60;72.20;;;;;;6251387;22;20451;-84
2023/08/13 11:06:32;;;;;;;3.25;1.60;;;26.70;74.10;;;;;;6251407;22;20072;-82
2023/08/13 11:08:59;;;;;;;1.83;1.15;;;26.90;73.70;;;;;;6249740;22;20069;-83
2023/08/13 11:11:26;;;;;;;2.78;1.27;;;26.90;72.50;;;;;;6250619;22;20047;-84
2023/08/13 11:13:54;;;;;;;3.83;1.42;;;27.00;72.70;;;;;;6224707;22;20024;-85
2023/08/13 11:16:21;;;;;;;2.08;1.45;;;27.00;73.00;;;;;;6226573;22;20022;-84
2023/08/13 11:18:49;;;;;;;2.53;1.55;;;26.90;72.30;;;;;;6251045;22;20023;-81
2023/08/13 11:21:16;;;;;;;2.15;1.35;;;26.80;71.30;;;;;;6278013;22;20019;-80
2023/08/13 11:23:44;;;;;;;2.38;1.30;;;26.90;71.80;;;;;;6226236;22;20074;-83
2023/08/13 11:26:11;;;;;;;2.22;1.40;;;26.90;71.30;;;;;;6251585;22;20022;-82
2023/08/13 11:28:41;;;;;;;1.52;1.08;;;26.90;72.00;;;;;;6251152;22;20019;-83
2023/08/13 11:31:08;;;;;;;1.65;1.50;;;26.90;71.10;;;;;;6252430;22;20244;-85
2023/08/13 11:33:35;;;;;;;1.92;1.23;;;27.00;72.10;;;;;;6227322;22;20110;-83
2023/08/13 11:36:03;;;;;;;2.53;1.70;;;27.10;71.20;;;;;;6251603;22;20028;-85
2023/08/13 11:38:31;;;;;;;2.45;1.52;;;27.10;71.70;;;;;;6250857;22;20027;-84
2023/08/13 11:40:58;;;;;;;2.13;1.45;;;27.10;70.50;;;;;;6250655;22;20026;-84
2023/08/13 11:43:28;;;;;;;2.05;1.52;;;27.10;72.20;;;;;;6225526;22;20820;-84
2023/08/13 11:45:55;;;;;;;1.88;1.27;;;27.10;71.80;;;;;;6250964;22;20035;-83
2023/08/13 11:48:23;;;;;;;1.92;1.30;;;27.00;70.80;;;;;;6250661;22;20672;-84
2023/08/13 11:51:10;;;;;;;4.82;1.42;;;27.00;71.40;;;;;;6250045;22;20103;-84
2023/08/13 11:53:47;;;;;;;2.22;1.20;;;27.00;72.10;;;;;;6250499;22;20016;-86
2023/08/13 11:56:16;;;;;;;1.73;1.27;;;27.10;71.60;;;;;;6272838;22;20054;-82
2023/08/13 11:58:44;;;;;;;1.67;1.42;;;27.10;72.60;;;;;;6249284;22;20023;-81
2023/08/13 12:01:13;;;;;;;2.35;1.35;;;27.30;71.40;;;;;;6220840;22;20019;-82
2023/08/13 12:03:44;;;;;;;2.92;1.35;;;27.30;71.90;;;;;;6274352;22;20020;-83
2023/08/13 12:06:13;;;;;;;1.60;1.40;;;27.30;72.60;;;;;;6249272;22;20058;-82
2023/08/13 12:08:46;;;;;;;3.58;1.38;;;27.20;71.30;;;;;;6249806;22;20046;-82
2023/08/13 12:11:15;;;;;;;1.90;1.60;;;27.10;70.20;;;;;;6250284;22;20015;-82
2023/08/13 12:13:42;;;;;;;1.50;1.30;;;27.20;70.80;;;;;;6224549;22;20098;-84
2023/08/13 12:16:10;;;;;;;1.38;1.10;;;27.10;69.20;;;;;;6249853;22;20050;-84
2023/08/13 12:18:37;;;;;;;2.53;1.10;;;27.30;71.30;;;;;;6250431;22;20351;-83
2023/08/13 12:21:04;;;;;;;2.75;1.20;;;27.20;69.60;;;;;;6250130;22;20012;-84
2023/08/13 12:23:31;;;;;;;2.05;1.20;;;27.20;69.80;;;;;;6224637;22;20086;-83
2023/08/13 12:26:01;;;;;;;2.28;1.30;;;27.30;70.60;;;;;;6224612;22;20055;-83
2023/08/13 12:28:29;;;;;;;2.55;1.63;;;27.40;68.50;;;;;;6249515;22;20037;-83
2023/08/13 12:30:56;;;;;;;1.58;1.00;;;27.30;71.70;;;;;;6249179;22;20016;-84
2023/08/13 12:33:23;;;;;;;8.30;1.63;;;27.40;71.70;;;;;;6223696;22;20669;-83
2023/08/13 12:35:51;;;;;;;2.58;1.20;;;27.40;70.90;;;;;;6248713;22;20090;-83
2023/08/13 12:38:18;;;;;;;3.55;1.17;;;27.40;71.40;;;;;;6247839;22;20024;-81
2023/08/13 12:40:45;;;;;;;1.60;1.10;;;27.40;70.60;;;;;;6249712;22;20025;-82
2023/08/13 12:43:12;;;;;;;2.80;1.10;;;27.40;69.30;;;;;;6248942;22;20024;-81
2023/08/13 12:45:39;;;;;;;1.92;1.23;;;27.30;70.20;;;;;;6248392;22;20023;-83
2023/08/13 12:48:07;;;;;;;1.48;1.13;;;27.30;70.20;;;;;;6249120;22;20016;-85
2023/08/13 12:50:34;;;;;;;2.85;1.20;;;27.30;70.00;;;;;;6249066;22;20023;-83
2023/08/13 12:53:03;;;;;;;3.85;1.02;;;27.30;70.10;;;;;;6247970;22;20019;-83
2023/08/13 12:55:30;;;;;;;1.42;1.20;;;27.30;70.70;;;;;;6249198;22;20030;-83
2023/08/13 12:57:57;;;;;;;5.28;1.80;;;27.40;70.10;;;;;;6222591;22;20030;-79
2023/08/13 13:00:27;;;;;;;2.67;1.55;;;27.50;70.50;;;;;;6248566;22;20027;-83
2023/08/13 13:02:55;;;;;;;2.70;1.35;;;27.50;69.90;;;;;;6249410;22;20019;-82
2023/08/13 13:05:22;;;;;;;1.50;1.05;;;27.50;69.70;;;;;;6251078;22;20023;-83
2023/08/13 13:07:49;;;;;;;3.15;1.20;;;27.40;70.50;;;;;;6223491;22;20390;-82
2023/08/13 13:10:16;;;;;;;2.58;1.40;;;27.50;71.00;;;;;;6248235;22;20126;-84
2023/08/13 13:12:44;;;;;;;1.90;1.05;;;27.50;69.80;;;;;;6248188;22;20011;-84
2023/08/13 13:15:11;;;;;;;2.83;1.50;;;27.50;70.70;;;;;;6247683;22;20129;-82
2023/08/13 13:17:39;;;;;;;2.85;1.17;;;27.50;71.10;;;;;;6247968;22;20028;-83
2023/08/13 13:20:10;;;;;;;2.97;1.52;;;27.50;70.30;;;;;;6247624;22;20359;-82
2023/08/13 13:22:42;;;;;;;2.50;0.98;;;27.50;69.70;;;;;;6248037;22;20028;-83
2023/08/13 13:25:12;;;;;;;1.98;1.20;;;27.50;69.90;;;;;;6247756;22;20043;-81
2023/08/13 13:27:41;;;;;;;3.35;1.35;;;27.50;70.50;;;;;;6247299;22;20039;-84
2023/08/13 13:30:09;;;;;;;1.20;0.90;;;27.50;68.60;;;;;;6220943;22;20022;-85
2023/08/13 13:32:37;;;;;;;1.63;1.00;;;27.60;68.30;;;;;;6246710;22;20410;-85
2023/08/13 13:35:05;;;;;;;2.17;0.93;;;27.60;68.20;;;;;;6246102;22;20454;-83
2023/08/13 13:37:32;;;;;;;1.88;1.33;;;27.60;69.30;;;;;;6246045;22;20028;-83
2023/08/13 13:39:59;;;;;;;4.00;1.20;;;27.60;69.50;;;;;;6222599;22;20035;-83
2023/08/13 13:42:26;;;;;;;3.13;1.30;;;27.70;69.20;;;;;;6222473;22;20020;-83
2023/08/13 13:44:54;;;;;;;1.88;0.98;;;27.60;68.30;;;;;;6247539;22;20111;-82
2023/08/13 13:47:21;;;;;;;2.13;0.93;;;27.60;68.10;;;;;;6247144;22;20043;-82
2023/08/13 13:49:48;;;;;;;2.22;1.45;;;27.70;68.90;;;;;;6221193;22;20802;-84
2023/08/13 13:52:15;;;;;;;2.40;1.10;;;27.70;67.70;;;;;;6246726;22;20012;-84
2023/08/13 13:54:43;;;;;;;1.27;1.05;;;27.60;68.50;;;;;;6222357;22;20019;-84
2023/08/13 13:57:10;;;;;;;2.20;1.23;;;27.60;70.00;;;;;;6220594;22;20111;-83
2023/08/13 13:59:37;;;;;;;2.58;1.10;;;27.60;71.20;;;;;;6248516;22;20028;-85
2023/08/13 14:02:05;;;;;;;3.42;1.35;;;27.60;69.40;;;;;;6272366;22;20027;-83
2023/08/13 14:04:32;;;;;;;2.00;1.38;;;27.60;71.10;;;;;;6246807;22;20058;-82
2023/08/13 14:07:00;;;;;;;1.63;1.10;;;27.60;70.70;;;;;;6246501;22;20012;-82
2023/08/13 14:09:27;;;;;;;4.28;1.20;;;27.70;69.10;;;;;;6221320;22;20051;-80
2023/08/13 14:11:54;;;;;;;2.72;1.02;;;27.70;68.60;;;;;;6220062;22;20023;-83
2023/08/13 14:14:21;;;;;;;1.95;1.75;;;27.70;68.60;;;;;;6245391;22;20047;-82
2023/08/13 14:16:48;;;;;;;3.35;1.00;;;27.80;67.70;;;;;;6245953;22;20019;-84
2023/08/13 14:19:16;;;;;;;1.92;1.23;;;27.70;67.00;;;;;;6221979;22;20027;-84
2023/08/13 14:21:43;;;;;;;1.35;0.93;;;27.60;68.50;;;;;;6221768;22;20047;-83
2023/08/13 14:24:10;;;;;;;2.38;1.13;;;27.60;67.50;;;;;;6220670;22;20082;-83
2023/08/13 14:26:37;;;;;;;3.90;1.13;;;27.60;67.50;;;;;;6245729;22;20027;-84
2023/08/13 14:29:04;;;;;;;3.47;1.70;;;27.60;68.90;;;;;;6245801;22;20137;-82
2023/08/13 14:31:31;;;;;;;1.70;1.15;;;27.70;69.00;;;;;;6245958;22;20020;-83
2023/08/13 14:33:59;;;;;;;1.92;1.38;;;27.70;70.70;;;;;;6247185;22;20020;-83
2023/08/13 14:36:26;;;;;;;2.33;1.27;;;27.60;69.50;;;;;;6244227;22;20643;-84
2023/08/13 14:38:54;;;;;;;1.48;0.90;;;27.60;71.10;;;;;;6221413;22;20115;-83
2023/08/13 14:41:21;;;;;;;2.20;1.10;;;27.60;70.10;;;;;;6245742;22;20435;-83
2023/08/13 14:43:48;;;;;;;2.45;1.13;;;27.60;70.90;;;;;;6245110;22;20147;-84
2023/08/13 14:46:19;;;;;;;2.00;1.30;;;27.60;70.90;;;;;;6246895;22;20027;-83
2023/08/13 14:48:46;;;;;;;3.80;1.25;;;27.60;68.50;;;;;;6247611;22;20016;-84
2023/08/13 14:51:14;;;;;;;1.48;1.15;;;27.60;68.20;;;;;;6249432;22;20023;-84
2023/08/13 14:53:41;;;;;;;1.63;1.02;;;27.50;67.50;;;;;;6247798;22;20016;-84
2023/08/13 14:56:08;;;;;;;2.92;1.10;;;27.50;67.40;;;;;;6222319;22;20019;-85
2023/08/13 14:58:35;;;;;;;2.92;1.30;;;27.60;67.30;;;;;;6222138;22;20026;-84
2023/08/13 15:01:02;;;;;;;1.80;1.20;;;27.60;67.80;;;;;;6221203;22;20070;-83
2023/08/13 15:03:30;;;;;;;2.15;1.10;;;27.60;67.30;;;;;;6223212;22;20024;-84
2023/08/13 15:05:57;;;;;;;4.55;1.60;;;27.50;67.70;;;;;;6248154;22;20797;-83
2023/08/13 15:08:24;;;;;;;3.20;1.80;;;27.40;69.50;;;;;;6246993;22;20513;-84
2023/08/13 15:10:52;;;;;;;1.77;1.30;;;27.50;67.50;;;;;;6246364;22;20487;-83
2023/08/13 15:13:19;;;;;;;2.55;1.23;;;27.40;69.40;;;;;;6247563;22;20042;-85
2023/08/13 15:15:46;;;;;;;1.50;1.30;;;27.40;68.20;;;;;;6224046;22;20030;-84
2023/08/13 15:18:13;;;;;;;4.15;1.50;;;27.30;67.90;;;;;;6247858;22;20534;-82
2023/08/13 15:20:40;;;;;;;2.10;1.35;;;27.30;69.60;;;;;;6221869;22;20028;-82
2023/08/13 15:23:07;;;;;;;1.80;1.13;;;27.30;70.10;;;;;;6247979;22;20050;-83
2023/08/13 15:25:35;;;;;;;2.35;1.88;;;27.30;68.00;;;;;;6249914;22;20034;-83
2023/08/13 15:28:21;;;;;;;1.67;1.02;;;27.30;69.70;;;;;;6226841;22;20074;-82
2023/08/13 15:30:53;;;;;;;1.40;1.08;;;27.30;71.40;;;;;;6247835;22;20026;-82
2023/08/13 15:33:21;;;;;;;;;;;27.20;71.40;;;;;;6223764;22;20106;-83
2023/08/13 15:35:56;;;;;;;3.28;1.33;;;27.20;71.30;;;;;;6223830;22;19922;-82
2023/08/13 15:38:27;;;;;;;4.80;1.75;;;27.10;70.30;;;;;;6249073;22;20747;-85
2023/08/13 15:40:55;;;;;;;1.90;1.25;;;27.20;69.30;;;;;;6222677;22;20023;-85
2023/08/13 15:43:22;;;;;;;1.55;1.10;;;27.10;70.70;;;;;;6249875;22;20028;-85
2023/08/13 15:45:50;;;;;;;2.38;1.38;;;27.10;70.00;;;;;;6248305;22;20020;-85
2023/08/13 15:48:17;;;;;;;3.75;1.35;;;27.00;70.20;;;;;;6248625;22;20026;-85
2023/08/13 15:50:45;;;;;;;4.28;1.75;;;27.00;70.90;;;;;;6248920;22;20118;-85
2023/08/13 15:53:12;;;;;;;1.58;1.08;;;27.00;71.10;;;;;;6222611;22;20024;-85
2023/08/13 15:55:41;;;;;;;2.97;1.30;;;27.00;71.30;;;;;;6223775;22;20443;-84
2023/08/13 15:58:09;;;;;;;4.80;1.55;;;26.90;72.10;;;;;;6248039;22;20081;-84
2023/08/13 16:00:38;;;;;;;1.60;1.10;;;26.90;72.70;;;;;;6248924;22;20015;-85
2023/08/13 16:03:05;;;;;;;1.83;1.20;;;26.90;71.10;;;;;;6225585;22;20033;-85
2023/08/13 16:05:33;;;;;;;2.20;1.63;;;26.90;70.70;;;;;;6237946;22;20054;-85
2023/08/13 16:08:00;;;;;;;6.85;2.13;;;26.80;71.90;;;;;;6250732;22;20024;-83
2023/08/13 16:10:32;;;;;;;2.42;1.38;;;26.90;71.40;;;;;;6224931;22;20024;-83
2023/08/13 16:12:59;;;;;;;3.10;1.65;;;26.80;71.90;;;;;;6248091;22;20026;-85
2023/08/13 16:15:26;;;;;;;1.55;0.95;;;26.80;71.50;;;;;;6251515;22;20106;-84
2023/08/13 16:17:54;;;;;;;5.70;1.90;;;26.80;71.90;;;;;;6252755;22;20023;-85
2023/08/13 16:20:21;;;;;;;3.03;1.50;;;26.80;71.40;;;;;;6226174;22;20019;-85
2023/08/13 16:22:48;;;;;;;2.38;1.33;;;26.80;72.20;;;;;;6226874;22;20023;-84
2023/08/13 16:25:17;;;;;;;2.92;1.40;;;26.70;73.10;;;;;;6225348;22;20016;-84
2023/08/13 16:27:45;;;;;;;1.77;0.93;;;26.70;73.50;;;;;;6251529;22;20038;-83
2023/08/13 16:30:13;;;;;;;4.50;1.33;;;26.70;71.50;;;;;;6249886;22;20034;-83
2023/08/13 16:32:42;;;;;;;2.03;1.58;;;26.60;71.40;;;;;;6249826;22;20087;-84
2023/08/13 16:35:10;;;;;;;2.58;1.65;;;26.60;72.10;;;;;;6223874;22;20024;-84
2023/08/13 16:37:37;;;;;;;2.33;1.45;;;26.60;73.40;;;;;;6242876;23;20440;-84
2023/08/13 16:40:05;;;;;;;2.95;1.45;;;26.60;74.80;;;;;;6194586;23;20093;-84
2023/08/13 16:42:32;;;;;;;4.57;1.27;;;26.50;74.60;;;;;;6218187;23;20884;-83
2023/08/13 16:45:16;;;;;;;1.77;0.95;;;26.50;74.70;;;;;;6197096;23;20801;-84
2023/08/13 16:47:44;;;;;;;3.35;1.13;;;26.50;74.80;;;;;;6194862;23;20482;-84
2023/08/13 16:50:12;;;;;;;2.60;1.23;;;26.40;74.50;;;;;;6246554;23;20044;-84
2023/08/13 16:52:42;;;;;;;3.10;1.20;;;26.40;75.00;;;;;;6195178;23;20024;-85
2023/08/13 16:55:11;;;;;;;1.60;1.27;;;26.40;75.20;;;;;;6195289;23;20024;-84
2023/08/13 16:57:42;;;;;;;3.97;1.80;;;26.40;75.20;;;;;;6219762;23;20024;-86
2023/08/13 17:00:12;;;;;;;3.47;1.77;;;26.30;75.90;;;;;;6195144;23;20459;-85
2023/08/13 17:02:43;;;;;;;4.28;1.17;;;26.20;75.80;;;;;;6193869;23;20094;-84
2023/08/13 17:05:11;;;;;;;2.28;1.40;;;26.20;75.90;;;;;;6194811;23;20051;-84
2023/08/13 17:07:40;;;;;;;2.97;1.30;;;26.20;76.10;;;;;;6194234;23;20026;-84
2023/08/13 17:10:08;;;;;;;2.10;1.48;;;26.10;75.90;;;;;;6195893;23;20062;-85
2023/08/13 17:12:36;;;;;;;2.38;1.55;;;26.10;76.70;;;;;;6192011;23;20020;-85
2023/08/13 17:15:04;;;;;;;4.03;1.25;;;26.00;76.80;;;;;;6244345;23;20016;-85
2023/08/13 17:17:51;;;;;;;2.65;1.25;;;26.00;76.00;;;;;;6197623;23;20020;-85
2023/08/13 17:20:19;;;;;;;3.40;1.27;;;26.00;75.60;;;;;;6215215;23;20095;-85
2023/08/13 17:22:49;;;;;;;2.47;1.40;;;26.00;76.20;;;;;;6192875;23;20020;-85
2023/08/13 17:25:17;;;;;;;4.63;1.70;;;25.90;76.20;;;;;;6192905;23;20024;-85
2023/08/13 17:27:45;;;;;;;3.55;1.73;;;25.90;76.70;;;;;;6192492;23;20028;-85
2023/08/13 17:30:13;;;;;;;2.60;1.73;;;25.80;76.60;;;;;;6191723;23;20022;-85
2023/08/13 17:32:41;;;;;;;3.83;1.50;;;25.70;76.70;;;;;;6192861;23;20024;-85
2023/08/13 17:35:09;;;;;;;4.03;1.60;;;25.70;77.20;;;;;;6219720;23;20024;-85
2023/08/13 17:37:36;;;;;;;2.03;1.48;;;25.60;76.70;;;;;;6224649;22;20077;-85
2023/08/13 17:40:05;;;;;;;3.83;1.52;;;25.60;76.90;;;;;;6223839;22;20077;-85
2023/08/13 17:42:32;;;;;;;2.90;1.67;;;25.50;78.10;;;;;;6247304;22;20027;-85
2023/08/13 17:45:00;;;;;;;3.28;1.88;;;25.40;79.00;;;;;;6248877;22;20038;-85
2023/08/13 17:47:28;;;;;;;3.92;1.83;;;25.40;79.90;;;;;;6248845;22;20047;-85
2023/08/13 17:49:57;;;;;;;4.72;2.80;;;25.30;82.00;;;;;;6246453;22;20095;-84
2023/08/13 17:52:29;;;;;;;5.35;3.03;;;25.20;82.80;;;;;;6249247;22;20052;-85
2023/08/13 17:54:57;;;;;;;4.90;2.55;;;25.20;83.10;;;;;;6223696;22;20024;-85
2023/08/13 17:57:25;;;;;;;4.70;2.10;;;25.10;83.20;;;;;;6222450;22;20020;-83
2023/08/13 17:59:53;;;;;;;6.57;2.45;;;25.10;84.10;;;;;;6246297;22;20027;-85
2023/08/13 18:02:47;;;;;;;3.63;2.63;;;25.00;84.80;;;;;;6276387;22;20094;-85
2023/08/13 18:05:14;;;;;;;4.63;2.20;;;25.00;85.80;;;;;;6248681;22;20098;-85
2023/08/13 18:07:42;;;;;;;3.90;2.63;;;24.90;87.30;;;;;;6248880;22;20058;-85
2023/08/13 18:10:09;;;;;;;7.00;2.35;;;24.80;89.50;;;;;;6223248;22;20533;-85