Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 19:05:41;;;;;;;;;;;24.10;61.70;;;;;;5068444;28;19924;-90
2021/06/20 19:08:06;;;;;;;;;;;24.10;60.50;;;;;;5058338;28;19921;-90
2021/06/20 19:10:55;;;;;;;;;;;24.10;61.30;;;;;;5051370;28;19916;-89
2021/06/20 19:13:20;;;;;;;;;;;24.00;60.60;;;;;;5050115;28;20344;-89
2021/06/20 19:15:46;;;;;;;;;;;24.00;61.60;;;;;;5051310;28;20294;-90
2021/06/20 19:18:12;;;;;;;;;;;24.00;61.00;;;;;;5051225;28;19967;-90
2021/06/20 19:20:38;;;;;;;;;;;24.00;62.10;;;;;;5051478;28;19915;-90
2021/06/20 19:23:05;;;;;;;;;;;24.00;60.80;;;;;;5052853;28;20270;-90
2021/06/20 19:25:31;;;;;;;;;;;23.90;61.80;;;;;;5050850;28;19919;-90
2021/06/20 19:27:57;;;;;;;;;;;23.90;61.30;;;;;;5051581;28;19975;-89
2021/06/20 19:30:23;;;;;;;;;;;23.90;61.40;;;;;;5036264;28;19909;-91
2021/06/20 19:32:51;;;;;;;;;;;23.90;62.20;;;;;;5059362;28;20366;-91
2021/06/20 19:35:17;;;;;;;;;;;23.80;62.20;;;;;;5043644;28;19916;-91
2021/06/20 19:37:43;;;;;;;;;;;23.80;62.50;;;;;;5063001;28;20278;-88
2021/06/20 19:40:09;;;;;;;;;;;23.70;62.60;;;;;;5065167;28;20394;-89
2021/06/20 19:42:35;;;;;;;;;;;23.70;62.90;;;;;;5062062;28;19975;-90
2021/06/20 19:45:00;;;;;;;;;;;23.70;63.30;;;;;;5056693;28;20398;-89
2021/06/20 19:47:26;;;;;;;;;;;23.60;63.20;;;;;;5050842;28;19920;-89
2021/06/20 19:49:51;;;;;;;;;;;23.60;62.90;;;;;;5050347;28;19913;-89
2021/06/20 19:52:17;;;;;;;;;;;23.60;64.00;;;;;;5034188;28;19909;-90
2021/06/20 19:54:43;;;;;;;;;;;23.60;63.00;;;;;;5033862;28;19923;-90
2021/06/20 19:57:23;;;;;;;;;;;23.60;63.90;;;;;;5050502;28;19912;-89
2021/06/20 19:59:49;;;;;;;;;;;23.60;63.30;;;;;;5050495;28;20385;-89
2021/06/20 20:02:14;;;;;;;;;;;23.50;63.20;;;;;;5050243;28;19909;-89
2021/06/20 20:04:40;;;;;;;;;;;23.50;63.10;;;;;;5050068;28;19916;-90
2021/06/20 20:07:08;;;;;;;;;;;23.50;63.30;;;;;;5050881;28;19925;-90
2021/06/20 20:09:34;;;;;;;;;;;23.50;63.70;;;;;;5034005;28;19921;-90
2021/06/20 20:11:59;;;;;;;;;;;23.50;63.60;;;;;;5051964;28;19966;-91
2021/06/20 20:14:25;;;;;;;;;;;23.40;63.00;;;;;;5034428;28;20473;-90
2021/06/20 20:16:51;;;;;;;;;;;23.40;63.00;;;;;;5051387;28;19913;-85
2021/06/20 20:19:16;;;;;;;;;;;23.40;64.00;;;;;;5051643;28;20059;-91
2021/06/20 20:21:42;;;;;;;;;;;23.40;64.40;;;;;;5052395;28;19916;-93
2021/06/20 20:24:08;;;;;;;;;;;23.40;64.00;;;;;;5034835;28;19931;-95
2021/06/20 20:26:34;;;;;;;;;;;23.40;64.70;;;;;;5051841;28;19920;-94
2021/06/20 20:29:00;;;;;;;;;;;23.40;64.10;;;;;;5038162;28;20680;-94
2021/06/20 20:31:38;;;;;;;;;;;23.40;64.70;;;;;;5054862;28;19944;-95
2021/06/20 20:37:52;;;;;;;;;;;23.30;64.70;;;;;;5052357;28;19916;-93
2021/06/20 20:43:30;;;;;;;;;;;23.20;64.40;;;;;;5055935;28;19912;-91
2021/06/20 20:45:55;;;;;;;;;;;23.20;65.00;;;;;;5046885;28;19919;-92
2021/06/20 20:48:21;;;;;;;;;;;23.20;64.80;;;;;;5057398;28;19913;-92
2021/06/20 20:50:46;;;;;;;;;;;23.20;64.90;;;;;;5058656;28;20038;-94
2021/06/20 20:53:12;;;;;;;;;;;23.20;65.20;;;;;;5088751;28;19916;-93
2021/06/20 20:55:37;;;;;;;;;;;23.20;64.30;;;;;;5086731;28;19912;-95
2021/06/20 20:58:03;;;;;;;;;;;23.10;65.00;;;;;;5085853;28;20386;-94
2021/06/20 21:00:31;;;;;;;;;;;23.10;64.60;;;;;;5085484;28;19912;-94
2021/06/20 21:02:57;;;;;;;;;;;23.10;64.30;;;;;;5082099;28;19933;-93
2021/06/20 21:05:23;;;;;;;;;;;23.10;64.50;;;;;;5083567;28;19961;-92
2021/06/20 21:07:49;;;;;;;;;;;23.00;65.30;;;;;;5072073;28;20377;-94
2021/06/20 21:10:15;;;;;;;;;;;23.00;64.80;;;;;;5068564;28;19908;-93
2021/06/20 21:12:41;;;;;;;;;;;23.00;65.30;;;;;;5080681;28;19940;-93
2021/06/20 21:15:08;;;;;;;;;;;23.00;65.00;;;;;;5084063;28;20401;-93
2021/06/20 21:17:33;;;;;;;;;;;22.90;64.10;;;;;;5084689;28;19908;-92
2021/06/20 21:23:11;;;;;;;;;;;22.90;65.30;;;;;;5078853;28;19924;-94
2021/06/20 21:25:56;;;;;;;;;;;22.90;64.90;;;;;;5098010;28;19909;-92
2021/06/20 21:28:21;;;;;;;;;;;22.90;65.10;;;;;;5094677;28;19908;-91
2021/06/20 21:31:17;;;;;;;;;;;22.90;65.80;;;;;;5104314;28;20003;-91
2021/06/20 21:33:42;;;;;;;;;;;22.80;64.80;;;;;;5098785;28;19908;-89
2021/06/20 21:36:08;;;;;;;;;;;22.80;64.40;;;;;;5070315;28;19918;-91
2021/06/20 21:38:34;;;;;;;;;;;22.80;65.50;;;;;;5082871;28;19944;-91
2021/06/20 21:40:59;;;;;;;;;;;22.80;65.80;;;;;;5081724;28;20371;-92
2021/06/20 21:43:52;;;;;;;;;;;22.80;65.40;;;;;;5084386;28;20018;-92
2021/06/20 21:46:17;;;;;;;;;;;22.80;65.30;;;;;;5061073;28;19919;-90
2021/06/20 21:48:43;;;;;;;;;;;22.80;65.70;;;;;;5064573;28;19909;-91
2021/06/20 21:51:09;;;;;;;;;;;22.80;65.60;;;;;;5083498;28;19908;-88
2021/06/20 21:53:35;;;;;;;;;;;22.80;66.30;;;;;;5081906;28;20251;-89
2021/06/20 21:56:01;;;;;;;;;;;22.80;65.70;;;;;;5079953;28;20303;-89
2021/06/20 21:58:26;;;;;;;;;;;22.80;65.90;;;;;;5066143;28;19957;-91
2021/06/20 22:00:52;;;;;;;;;;;22.80;65.30;;;;;;5066358;28;19915;-90
2021/06/20 22:03:18;;;;;;;;;;;22.80;65.80;;;;;;5084826;28;19943;-91
2021/06/20 22:05:43;;;;;;;;;;;22.70;65.40;;;;;;5082743;28;19909;-91
2021/06/20 22:08:09;;;;;;;;;;;22.70;65.80;;;;;;5065283;28;20398;-91
2021/06/20 22:10:34;;;;;;;;;;;22.70;65.30;;;;;;5066243;28;19912;-92
2021/06/20 22:13:05;;;;;;;;;;;22.70;65.50;;;;;;5081386;28;20279;-90
2021/06/20 22:15:31;;;;;;;;;;;22.70;65.30;;;;;;5067142;28;19948;-90
2021/06/20 22:17:57;;;;;;;;;;;22.70;65.50;;;;;;5082924;28;19924;-90
2021/06/20 22:20:23;;;;;;;;;;;22.70;65.00;;;;;;5082188;28;19908;-92
2021/06/20 22:22:49;;;;;;;;;;;22.70;64.90;;;;;;5088584;28;19909;-91
2021/06/20 22:25:16;;;;;;;;;;;22.70;65.10;;;;;;5066067;28;19917;-91
2021/06/20 22:27:43;;;;;;;;;;;22.70;65.60;;;;;;5081567;28;19923;-92
2021/06/20 22:30:09;;;;;;;;;;;22.60;65.50;;;;;;5066049;28;20039;-92
2021/06/20 22:32:35;;;;;;;;;;;22.60;65.40;;;;;;5063743;28;19936;-92
2021/06/20 22:35:02;;;;;;;;;;;22.60;65.40;;;;;;5063891;28;19991;-92
2021/06/20 22:37:27;;;;;;;;;;;22.50;65.20;;;;;;5083012;28;19908;-93
2021/06/20 22:39:53;;;;;;;;;;;22.50;65.60;;;;;;5084122;28;19981;-91
2021/06/20 22:42:18;;;;;;;;;;;22.50;65.30;;;;;;5083959;28;19908;-90
2021/06/20 22:44:44;;;;;;;;;;;22.50;65.90;;;;;;5082059;28;19908;-90
2021/06/20 22:47:09;;;;;;;;;;;22.50;65.80;;;;;;5048551;28;19919;-91
2021/06/20 22:49:35;;;;;;;;;;;22.50;66.10;;;;;;5044614;28;19924;-90
2021/06/20 22:52:01;;;;;;;;;;;22.50;65.60;;;;;;5043085;28;20011;-91
2021/06/20 22:54:27;;;;;;;;;;;22.40;66.70;;;;;;5044197;28;19917;-90
2021/06/20 22:56:53;;;;;;;;;;;22.40;66.20;;;;;;5064018;28;19966;-91
2021/06/20 22:59:18;;;;;;;;;;;22.40;65.40;;;;;;5046351;28;19944;-92
2021/06/20 23:01:44;;;;;;;;;;;22.40;66.40;;;;;;5063815;28;19959;-91
2021/06/20 23:04:09;;;;;;;;;;;22.40;66.30;;;;;;5065198;28;20350;-91
2021/06/20 23:06:35;;;;;;;;;;;22.30;67.20;;;;;;5080413;28;19920;-92
2021/06/20 23:09:00;;;;;;;;;;;22.30;66.90;;;;;;5066030;28;19913;-91
2021/06/20 23:11:26;;;;;;;;;;;22.30;67.70;;;;;;5069177;28;20010;-91
2021/06/20 23:13:52;;;;;;;;;;;22.30;66.80;;;;;;5064067;28;19916;-92
2021/06/20 23:16:17;;;;;;;;;;;22.30;67.60;;;;;;5075350;28;20402;-91
2021/06/20 23:18:43;;;;;;;;;;;22.20;66.50;;;;;;5058690;28;19920;-94
2021/06/20 23:21:08;;;;;;;;;;;22.20;67.70;;;;;;5074914;28;19912;-90
2021/06/20 23:23:34;;;;;;;;;;;22.20;67.40;;;;;;5084393;28;19982;-93
2021/06/20 23:26:00;;;;;;;;;;;22.20;67.70;;;;;;5057149;28;19908;-92
2021/06/20 23:28:25;;;;;;;;;;;22.20;67.10;;;;;;5074699;28;19920;-91
2021/06/20 23:30:51;;;;;;;;;;;22.10;67.60;;;;;;5056593;28;19908;-92
2021/06/20 23:33:17;;;;;;;;;;;22.10;68.80;;;;;;5056957;28;19912;-92
2021/06/20 23:35:43;;;;;;;;;;;22.10;67.80;;;;;;5056685;28;19909;-91
2021/06/20 23:38:09;;;;;;;;;;;22.10;68.80;;;;;;5056828;28;19908;-91
2021/06/20 23:40:35;;;;;;;;;;;22.10;68.80;;;;;;5056490;28;19923;-91
2021/06/20 23:43:00;;;;;;;;;;;22.10;68.70;;;;;;5056371;28;19909;-90
2021/06/20 23:45:26;;;;;;;;;;;22.10;68.70;;;;;;5056478;28;19913;-91
2021/06/20 23:47:52;;;;;;;;;;;22.00;68.10;;;;;;5056809;28;19916;-91
2021/06/20 23:50:20;;;;;;;;;;;22.00;68.50;;;;;;5074400;28;20262;-93
2021/06/20 23:52:45;;;;;;;;;;;22.00;68.50;;;;;;5056454;28;19908;-92
2021/06/20 23:55:12;;;;;;;;;;;22.00;68.80;;;;;;5064321;28;19950;-92
2021/06/20 23:57:37;;;;;;;;;;;22.00;69.10;;;;;;5076607;28;19912;-92
