Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:51;;;;;;;4.20;3.80;;;4.50;99.90;;;;;;5033861;28;20445;-86
2021/01/24 00:03:18;;;;;;;3.77;3.30;;;4.50;99.90;;;;;;5033508;28;20439;-86
2021/01/24 00:05:45;;;;;;;3.37;3.07;;;4.50;99.90;;;;;;5033332;28;20509;-87
2021/01/24 00:08:12;;;;;;;5.33;3.40;;;4.40;99.90;;;;;;5032410;28;20456;-86
2021/01/24 00:10:39;;;;;;;4.40;4.00;;;4.50;99.90;;;;;;5033411;28;20449;-86
2021/01/24 00:13:05;;;;;;;3.77;3.47;;;4.50;99.90;;;;;;5033506;28;20510;-85
2021/01/24 00:15:31;;;;;;;5.00;2.67;;;4.50;99.90;;;;;;5033609;28;20468;-88
2021/01/24 00:18:02;;;;;;;3.30;2.70;;;4.50;99.90;;;;;;5034080;28;20976;-86
2021/01/24 00:20:28;;;;;;;3.63;3.23;;;4.50;99.90;;;;;;5032339;28;20484;-86
2021/01/24 00:22:54;;;;;;;3.50;3.00;;;4.50;99.90;;;;;;5033874;28;20905;-87
2021/01/24 00:25:20;;;;;;;3.73;3.43;;;4.50;99.90;;;;;;5033601;28;20480;-86
2021/01/24 00:27:47;;;;;;;3.30;3.10;;;4.50;99.90;;;;;;5033748;28;20476;-86
2021/01/24 00:30:18;;;;;;;3.07;2.77;;;4.50;99.90;;;;;;5033089;28;20457;-87
2021/01/24 00:32:53;;;;;;;3.50;3.00;;;4.50;99.90;;;;;;5032842;28;20467;-87
2021/01/24 00:35:24;;;;;;;3.43;3.17;;;4.50;99.90;;;;;;5033795;28;20457;-86
2021/01/24 00:37:50;;;;;;;2.87;2.47;;;4.40;99.90;;;;;;5033862;28;20527;-87
2021/01/24 00:40:17;;;;;;;2.00;1.90;;;4.40;99.90;;;;;;5032961;28;20442;-86
2021/01/24 00:42:43;;;;;;;2.17;2.00;;;4.40;99.90;;;;;;5032994;28;20453;-86
2021/01/24 00:45:10;;;;;;;2.13;2.00;;;4.40;99.90;;;;;;5033026;28;20488;-85
2021/01/24 00:50:24;;;;;;;2.13;1.93;;;4.30;99.90;;;;;;5033597;28;20444;-86
2021/01/24 00:52:50;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5037234;28;20453;-85
2021/01/24 00:55:16;;;;;;;1.80;1.70;;;4.30;99.90;;;;;;5055380;28;20465;-85
2021/01/24 00:57:43;;;;;;;1.83;1.73;;;4.30;99.90;;;;;;5038565;28;20934;-86
2021/01/24 01:00:24;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5033257;28;20483;-86
2021/01/24 01:02:51;;;;;;;2.63;2.07;;;4.30;99.90;;;;;;5033260;28;20830;-86
2021/01/24 01:05:17;;;;;;;2.43;2.23;;;4.20;99.90;;;;;;5032531;28;20997;-87
2021/01/24 01:07:44;;;;;;;1.87;1.77;;;4.30;99.90;;;;;;5033032;28;20541;-86
2021/01/24 01:10:11;;;;;;;2.73;1.90;;;4.30;99.90;;;;;;5032951;28;20468;-85
2021/01/24 01:12:38;;;;;;;2.10;1.90;;;4.30;99.90;;;;;;5032702;28;20448;-85
2021/01/24 01:15:05;;;;;;;2.10;1.90;;;4.30;99.90;;;;;;5032476;28;20473;-86
2021/01/24 01:17:31;;;;;;;3.47;2.47;;;4.20;99.90;;;;;;5032591;28;20457;-86
2021/01/24 01:19:57;;;;;;;1.80;1.63;;;4.20;99.90;;;;;;5032721;28;20445;-86
2021/01/24 01:22:24;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;5033124;28;20457;-85
2021/01/24 01:24:51;;;;;;;2.00;1.90;;;4.30;99.90;;;;;;5032564;28;20981;-86
2021/01/24 01:27:17;;;;;;;2.00;1.80;;;4.30;99.90;;;;;;5032597;28;20460;-86
2021/01/24 01:29:44;;;;;;;2.13;1.93;;;4.30;99.90;;;;;;5032715;28;20456;-85
2021/01/24 01:32:10;;;;;;;1.93;1.80;;;4.30;99.90;;;;;;5032408;28;20452;-87
2021/01/24 01:34:37;;;;;;;1.90;1.80;;;4.30;99.90;;;;;;5032191;28;20502;-86
2021/01/24 01:37:03;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5032415;28;20452;-85
2021/01/24 01:39:29;;;;;;;1.90;1.80;;;4.20;99.90;;;;;;5032488;28;20453;-86
2021/01/24 01:41:56;;;;;;;1.83;1.67;;;4.20;99.90;;;;;;5032492;28;20456;-85
2021/01/24 01:44:22;;;;;;;2.23;1.90;;;4.20;99.90;;;;;;5031666;28;20452;-86
2021/01/24 01:46:51;;;;;;;2.03;1.83;;;4.20;99.90;;;;;;5031961;28;20469;-86
2021/01/24 01:49:18;;;;;;;2.43;1.50;;;4.30;99.90;;;;;;5032036;28;20441;-86
2021/01/24 01:51:44;;;;;;;1.87;1.77;;;4.20;99.90;;;;;;5032289;28;20457;-86
2021/01/24 01:54:10;;;;;;;1.87;1.77;;;4.20;99.90;;;;;;5031830;28;20510;-86
2021/01/24 01:56:36;;;;;;;2.40;1.97;;;4.20;99.90;;;;;;5031790;28;21042;-86
2021/01/24 01:59:03;;;;;;;2.03;1.83;;;4.20;99.90;;;;;;5032202;28;20485;-85
2021/01/24 02:01:36;;;;;;;2.53;2.33;;;4.20;99.90;;;;;;5031725;28;20460;-85
2021/01/24 02:04:10;;;;;;;3.03;2.17;;;4.20;99.90;;;;;;5031585;28;20457;-86
2021/01/24 02:06:44;;;;;;;2.00;1.80;;;4.20;99.90;;;;;;5031834;28;20510;-86
2021/01/24 02:09:15;;;;;;;1.80;1.70;;;4.20;99.90;;;;;;5031582;28;20532;-85
2021/01/24 02:11:49;;;;;;;2.43;2.23;;;4.20;99.90;;;;;;5031610;28;20445;-85
2021/01/24 02:14:26;;;;;;;2.40;2.13;;;4.20;99.90;;;;;;5031706;28;20868;-86
2021/01/24 02:16:54;;;;;;;1.90;1.80;;;4.20;99.90;;;;;;5031772;28;20541;-86
2021/01/24 02:19:26;;;;;;;3.37;1.87;;;4.20;99.90;;;;;;5031764;28;20514;-86
2021/01/24 02:21:54;;;;;;;2.00;1.63;;;4.20;99.90;;;;;;5031706;28;20452;-85
2021/01/24 02:24:24;;;;;;;1.53;1.30;;;4.20;99.90;;;;;;5031372;28;20473;-85
2021/01/24 02:27:02;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5031774;28;20492;-87
2021/01/24 02:29:44;;;;;;;0.73;0.70;;;4.30;99.90;;;;;;5031908;28;20459;-85
2021/01/24 02:32:15;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5030966;28;20452;-87
2021/01/24 02:34:44;;;;;;;1.13;0.87;;;4.30;99.90;;;;;;5031410;28;20452;-85
2021/01/24 02:37:11;;;;;;;0.80;0.50;;;4.30;99.90;;;;;;5031484;28;20456;-86
2021/01/24 02:39:38;;;;;;;0.77;0.53;;;4.30;99.90;;;;;;5031562;28;20460;-85
2021/01/24 02:42:05;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;5031056;28;20441;-85
2021/01/24 02:44:32;;;;;;;0.80;0.60;;;4.30;99.90;;;;;;5031322;28;20460;-86
2021/01/24 02:47:01;;;;;;;0.93;0.50;;;4.30;99.90;;;;;;5031464;28;20456;-87
2021/01/24 02:49:29;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5031411;28;20456;-86
2021/01/24 02:51:55;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5030953;28;20463;-86
2021/01/24 02:54:23;;;;;;;0.50;0.30;;;4.20;99.90;;;;;;5031006;28;20514;-86
2021/01/24 02:56:50;;;;;;;0.90;0.70;;;4.20;99.90;;;;;;5031431;28;20897;-86
2021/01/24 02:59:17;;;;;;;0.90;0.63;;;4.10;99.90;;;;;;5031298;28;20437;-86
2021/01/24 03:01:43;;;;;;;0.87;0.60;;;4.10;99.90;;;;;;5030986;28;20842;-86
2021/01/24 03:04:09;;;;;;;1.07;0.77;;;4.10;99.90;;;;;;5031417;28;20453;-86
2021/01/24 03:06:37;;;;;;;1.00;0.90;;;4.10;99.90;;;;;;5031227;28;20558;-85
2021/01/24 03:09:04;;;;;;;0.77;0.70;;;4.10;99.90;;;;;;5031561;28;20455;-85
2021/01/24 03:11:32;;;;;;;1.10;0.90;;;4.10;99.90;;;;;;5031368;28;20464;-85
2021/01/24 03:14:02;;;;;;;0.80;0.70;;;4.00;99.90;;;;;;5031430;28;20441;-86
2021/01/24 03:16:29;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5036976;28;20489;-86
2021/01/24 03:18:57;;;;;;;1.10;0.83;;;3.90;99.90;;;;;;5046718;28;20437;-86
2021/01/24 03:21:24;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5031377;28;20957;-86
2021/01/24 03:23:52;;;;;;;1.83;1.20;;;3.90;99.90;;;;;;5030486;28;20444;-86
2021/01/24 03:26:19;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;5030041;28;21056;-85
2021/01/24 03:28:45;;;;;;;2.27;1.73;;;3.80;99.90;;;;;;5030675;28;20486;-86
2021/01/24 03:31:11;;;;;;;2.00;1.63;;;3.80;99.90;;;;;;5030322;28;20449;-86
2021/01/24 03:33:39;;;;;;;2.17;1.70;;;3.80;99.90;;;;;;5030496;28;20447;-87
2021/01/24 03:36:06;;;;;;;2.60;2.40;;;3.80;99.90;;;;;;5031037;28;20512;-86
2021/01/24 03:38:33;;;;;;;2.60;2.40;;;3.80;99.90;;;;;;5030920;28;20510;-86
2021/01/24 03:41:00;;;;;;;3.07;2.77;;;3.70;99.90;;;;;;5030821;28;20459;-86
2021/01/24 03:43:26;;;;;;;3.17;2.87;;;3.80;99.90;;;;;;5032882;28;20818;-86
2021/01/24 03:45:52;;;;;;;3.03;2.60;;;3.80;99.90;;;;;;5034476;28;20494;-86
2021/01/24 03:48:19;;;;;;;3.60;2.60;;;3.70;99.90;;;;;;5034319;28;20456;-86
2021/01/24 03:50:45;;;;;;;3.80;3.10;;;3.70;99.90;;;;;;5034242;28;20455;-86
2021/01/24 03:53:11;;;;;;;2.80;2.60;;;3.60;99.90;;;;;;5034123;28;20443;-85
2021/01/24 03:55:37;;;;;;;3.67;2.73;;;3.50;99.90;;;;;;5034153;28;20479;-85
2021/01/24 03:58:04;;;;;;;2.63;2.30;;;3.40;99.90;;;;;;5034354;28;20449;-86
2021/01/24 04:00:30;;;;;;;2.83;2.63;;;3.40;99.90;;;;;;5033749;28;20798;-85
2021/01/24 04:02:57;;;;;;;4.10;2.70;;;3.30;99.90;;;;;;5033811;28;20450;-86
2021/01/24 04:05:23;;;;;;;3.60;2.77;;;3.40;99.90;;;;;;5033733;28;20543;-85
2021/01/24 04:07:49;;;;;;;2.17;1.93;;;3.40;99.90;;;;;;5034168;28;20452;-86
2021/01/24 04:10:15;;;;;;;2.47;2.27;;;3.40;99.90;;;;;;5033588;28;20515;-86
2021/01/24 04:12:42;;;;;;;3.83;3.20;;;3.40;99.90;;;;;;5033752;28;20445;-86
2021/01/24 04:15:10;;;;;;;2.80;2.60;;;3.40;99.90;;;;;;5033645;28;20478;-86
2021/01/24 04:17:36;;;;;;;3.20;2.80;;;3.40;99.90;;;;;;5033947;28;20455;-86
2021/01/24 04:20:03;;;;;;;5.23;3.07;;;3.40;99.90;;;;;;5033927;28;20448;-86
2021/01/24 04:22:29;;;;;;;3.37;2.50;;;3.40;99.90;;;;;;5033307;28;20464;-86
2021/01/24 04:24:56;;;;;;;3.20;2.70;;;3.30;99.90;;;;;;5032217;28;20847;-86
2021/01/24 04:27:22;;;;;;;2.83;2.43;;;3.30;99.90;;;;;;5033634;28;20456;-86
2021/01/24 04:29:48;;;;;;;3.17;2.23;;;3.30;99.90;;;;;;5033589;28;20475;-85
2021/01/24 04:32:15;;;;;;;3.60;2.40;;;3.20;99.90;;;;;;5033093;28;20447;-86
2021/01/24 04:34:41;;;;;;;2.50;2.27;;;3.10;99.90;;;;;;5033406;28;20451;-86
2021/01/24 04:37:07;;;;;;;2.70;2.47;;;3.10;99.90;;;;;;5033479;28;20835;-86
2021/01/24 04:39:33;;;;;;;3.43;3.00;;;3.00;99.90;;;;;;5033077;28;20263;-86
2021/01/24 04:42:00;;;;;;;3.40;3.10;;;2.90;99.90;;;;;;5033309;28;20459;-86
2021/01/24 04:44:27;;;;;;;2.90;2.40;;;2.90;99.90;;;;;;5033321;28;20501;-87
2021/01/24 04:46:53;;;;;;;6.43;2.80;;;2.90;99.90;;;;;;5033205;28;20493;-87
2021/01/24 04:49:21;;;;;;;2.70;2.25;;;2.90;99.90;;;;;;5033058;28;20568;-86
2021/01/24 04:51:48;;;;;;;3.37;2.83;;;2.80;99.90;;;;;;5033231;28;20228;-85
2021/01/24 04:54:15;;;;;;;3.90;2.70;;;2.90;99.90;;;;;;5032541;28;20494;-86
2021/01/24 04:56:41;;;;;;;2.60;2.25;;;2.90;99.90;;;;;;5032947;28;20474;-86
2021/01/24 04:59:07;;;;;;;2.78;2.53;;;3.00;99.90;;;;;;5033093;28;20211;-84
2021/01/24 05:01:38;;;;;;;2.93;2.50;;;3.00;99.90;;;;;;5033023;28;20207;-85
2021/01/24 05:04:13;;;;;;;3.30;2.90;;;3.00;99.90;;;;;;5033096;28;20510;-85
2021/01/24 05:06:40;;;;;;;3.67;2.33;;;3.00;99.90;;;;;;5032344;28;20566;-85
2021/01/24 05:09:06;;;;;;;3.08;2.72;;;3.00;99.90;;;;;;5032313;28;20970;-86
2021/01/24 05:11:33;;;;;;;4.80;2.22;;;3.00;99.90;;;;;;5032540;28;20208;-86
2021/01/24 05:14:14;;;;;;;3.03;2.58;;;3.00;99.90;;;;;;5032653;28;20236;-85
2021/01/24 05:16:42;;;;;;;3.20;2.22;;;2.90;99.90;;;;;;5032498;28;20702;-86
2021/01/24 05:19:09;;;;;;;2.75;2.25;;;3.00;99.60;;;;;;5032716;28;20204;-86
2021/01/24 05:21:36;;;;;;;2.60;2.40;;;3.00;99.20;;;;;;5032697;28;20208;-86
2021/01/24 05:24:04;;;;;;;4.90;2.10;;;3.00;99.00;;;;;;5032753;28;20232;-86
2021/01/24 05:26:30;;;;;;;2.88;2.10;;;3.00;99.10;;;;;;5031910;28;20260;-86
2021/01/24 05:28:56;;;;;;;2.72;1.95;;;3.00;99.80;;;;;;5032697;28;20199;-86
2021/01/24 05:31:22;;;;;;;2.60;2.27;;;3.00;99.80;;;;;;5032356;28;20205;-86
2021/01/24 05:33:49;;;;;;;2.50;2.10;;;3.00;99.80;;;;;;5032813;28;20950;-87
2021/01/24 05:36:15;;;;;;;3.47;1.95;;;3.10;99.90;;;;;;5032403;28;20304;-86
2021/01/24 05:38:42;;;;;;;3.47;2.37;;;3.10;99.90;;;;;;5039049;28;20191;-86
2021/01/24 05:41:10;;;;;;;3.17;2.88;;;3.10;99.90;;;;;;5042973;28;20454;-86
2021/01/24 05:43:38;;;;;;;4.17;2.27;;;3.10;99.90;;;;;;5032428;28;20208;-85
2021/01/24 05:46:04;;;;;;;3.08;2.70;;;3.00;99.90;;;;;;5031615;28;20999;-87
2021/01/24 05:48:32;;;;;;;4.05;2.85;;;3.00;99.90;;;;;;5032197;28;20203;-85
2021/01/24 05:51:02;;;;;;;3.50;2.80;;;2.90;99.90;;;;;;5032181;28;20220;-85
2021/01/24 05:53:36;;;;;;;5.22;3.47;;;2.90;99.90;;;;;;5032205;28;20258;-86
2021/01/24 05:56:09;;;;;;;4.10;3.55;;;2.80;99.90;;;;;;5031852;28;20224;-86
2021/01/24 05:58:35;;;;;;;7.68;4.75;;;2.60;99.90;;;;;;5032085;28;20703;-86
2021/01/24 06:01:01;;;;;;;9.57;3.17;;;2.60;99.90;;;;;;5031920;28;20203;-85
2021/01/24 06:03:28;;;;;;;4.55;3.20;;;2.50;99.90;;;;;;5031885;28;20746;-85
2021/01/24 06:05:54;;;;;;;5.03;2.85;;;2.50;99.90;;;;;;5030770;28;20238;-85
2021/01/24 06:08:20;;;;;;;4.68;3.50;;;2.50;99.90;;;;;;5031201;28;20206;-85
2021/01/24 06:10:47;;;;;;;3.72;2.78;;;2.60;99.90;;;;;;5031618;28;20200;-85
2021/01/24 06:13:18;;;;;;;5.13;2.63;;;2.70;99.90;;;;;;5031636;28;20204;-87
2021/01/24 06:15:45;;;;;;;5.53;2.92;;;2.70;99.90;;;;;;5031680;28;20215;-85
2021/01/24 06:18:15;;;;;;;5.40;2.88;;;2.70;99.90;;;;;;5030210;28;20213;-85
2021/01/24 06:20:45;;;;;;;3.65;3.15;;;2.70;99.90;;;;;;5031487;28;20208;-85
2021/01/24 06:23:17;;;;;;;5.35;3.40;;;2.70;99.90;;;;;;5031513;28;20622;-86
2021/01/24 06:25:46;;;;;;;3.65;3.35;;;2.60;99.90;;;;;;5031652;28;20277;-86
2021/01/24 06:28:27;;;;;;;5.25;3.15;;;2.60;99.90;;;;;;5030759;28;20254;-86
2021/01/24 06:30:53;;;;;;;5.38;3.50;;;2.60;99.90;;;;;;5031550;28;20208;-86
2021/01/24 06:33:21;;;;;;;4.15;3.33;;;2.60;99.90;;;;;;5031053;28;20692;-86
2021/01/24 06:35:49;;;;;;;3.70;3.15;;;2.60;99.90;;;;;;5031242;28;20287;-85
2021/01/24 06:38:32;;;;;;;3.55;3.03;;;2.60;99.90;;;;;;5031430;28;20206;-85
2021/01/24 06:41:00;;;;;;;4.82;4.32;;;2.60;99.90;;;;;;5031447;28;20210;-86
2021/01/24 06:43:40;;;;;;;5.40;4.00;;;2.60;99.90;;;;;;5031177;28;20197;-86
2021/01/24 06:46:07;;;;;;;4.32;3.90;;;2.60;99.90;;;;;;5031330;28;20223;-86
2021/01/24 06:48:44;;;;;;;4.45;4.00;;;2.60;99.90;;;;;;5031313;28;20215;-85
2021/01/24 06:51:32;;;;;;;3.63;3.30;;;2.50;99.90;;;;;;5031130;28;20211;-86
2021/01/24 06:53:58;;;;;;;6.25;3.80;;;2.40;99.90;;;;;;5031300;28;20223;-86
2021/01/24 06:56:26;;;;;;;15.55;4.20;;;2.40;99.90;;;;;;5031091;28;20572;-86
2021/01/24 06:58:53;;;;;;;5.32;3.83;;;2.40;99.90;;;;;;5031550;28;20277;-86
2021/01/24 07:01:27;;;;;;;4.55;3.53;;;2.30;99.90;;;;;;5030996;28;20204;-86
2021/01/24 07:04:41;;;;;;;3.90;3.17;;;2.30;99.90;;;;;;5030937;28;20196;-85
2021/01/24 07:07:36;;;;;;;5.13;3.10;;;2.30;99.90;;;;;;5030859;28;20232;-85
2021/01/24 07:10:08;;;;;;;3.42;3.13;;;2.30;99.90;;;;;;5007293;28;20208;-85
2021/01/24 07:12:42;;;;;;;4.80;3.63;;;2.30;99.90;;;;;;5031050;28;20212;-86
2021/01/24 07:15:19;;;;;;;3.30;3.00;;;2.30;99.90;;;;;;5030805;28;20223;-85
2021/01/24 07:17:54;;;;;;;3.13;2.83;;;2.30;99.90;;;;;;5033370;28;20195;-84
2021/01/24 07:20:21;;;;;;;4.85;2.80;;;2.40;99.90;;;;;;5034535;28;20212;-85
2021/01/24 07:22:48;;;;;;;3.10;2.40;;;2.50;99.90;;;;;;5034086;28;20255;-85
2021/01/24 07:25:14;;;;;;;4.57;3.08;;;2.50;99.90;;;;;;5033533;28;20250;-86
2021/01/24 07:27:43;;;;;;;3.70;3.00;;;2.50;99.90;;;;;;5035014;28;20274;-85
2021/01/24 07:30:11;;;;;;;5.13;3.42;;;2.50;99.90;;;;;;5034727;28;20191;-86
2021/01/24 07:32:41;;;;;;;5.75;3.47;;;2.50;99.90;;;;;;5034526;28;20207;-85
2021/01/24 07:35:11;;;;;;;5.50;3.42;;;2.50;99.90;;;;;;5034212;28;20228;-86
2021/01/24 07:37:37;;;;;;;5.00;3.35;;;2.40;99.90;;;;;;5034526;28;20205;-85
2021/01/24 07:40:04;;;;;;;3.95;3.20;;;2.40;99.90;;;;;;5034469;28;20282;-86
2021/01/24 07:42:32;;;;;;;4.38;3.17;;;2.50;99.90;;;;;;5034222;28;20272;-85
2021/01/24 07:44:59;;;;;;;3.10;2.80;;;2.40;99.90;;;;;;5034069;28;20573;-85
2021/01/24 07:47:26;;;;;;;4.50;4.10;;;2.40;99.90;;;;;;5034203;28;20801;-86
2021/01/24 07:49:52;;;;;;;6.70;3.15;;;2.40;99.90;;;;;;5034302;28;20204;-85
2021/01/24 07:52:19;;;;;;;5.88;3.08;;;2.30;99.90;;;;;;5034015;28;20707;-85
2021/01/24 07:54:46;;;;;;;5.80;3.30;;;2.40;99.90;;;;;;5033878;28;20330;-86
2021/01/24 07:57:13;;;;;;;3.45;2.65;;;2.50;99.90;;;;;;5034556;28;20597;-87
2021/01/24 07:59:39;;;;;;;6.45;2.50;;;2.50;99.90;;;;;;5034377;28;20234;-86
2021/01/24 08:02:05;;;;;;;3.80;3.05;;;2.60;99.90;;;;;;5044703;28;20201;-86
2021/01/24 08:04:36;;;;;;;5.88;2.90;;;2.70;99.90;;;;;;5044890;28;20200;-85
2021/01/24 08:07:05;;;;;;;3.45;2.65;;;2.80;99.90;;;;;;5033763;28;20319;-86
2021/01/24 08:09:32;;;;;;;3.55;2.63;;;2.80;99.90;;;;;;5034016;28;20211;-85
2021/01/24 08:11:58;;;;;;;4.18;2.97;;;2.90;99.90;;;;;;5033778;28;20201;-86
2021/01/24 08:14:24;;;;;;;2.30;2.10;;;3.00;99.90;;;;;;5033403;28;20202;-85
2021/01/24 08:16:52;;;;;;;3.55;2.65;;;3.00;99.90;;;;;;5033317;28;20224;-86
2021/01/24 08:19:21;;;;;;;2.70;2.50;;;3.10;99.90;;;;;;5033711;28;20207;-86
2021/01/24 08:21:50;;;;;;;2.70;2.25;;;3.10;99.80;;;;;;5033309;28;20662;-86
2021/01/24 08:24:16;;;;;;;4.45;1.90;;;3.10;99.50;;;;;;5033252;28;20202;-86
2021/01/24 08:26:43;;;;;;;2.67;2.47;;;3.00;99.60;;;;;;5033511;28;20283;-86
2021/01/24 08:29:10;;;;;;;4.32;2.80;;;3.00;99.80;;;;;;5032679;28;20669;-87
2021/01/24 08:31:36;;;;;;;6.60;3.10;;;3.00;99.40;;;;;;5033121;28;20204;-86
2021/01/24 08:34:03;;;;;;;2.20;1.80;;;3.00;99.70;;;;;;5033453;28;20610;-86
2021/01/24 08:36:30;;;;;;;4.85;2.90;;;3.00;99.80;;;;;;5033308;28;20683;-86
2021/01/24 08:38:59;;;;;;;3.00;2.63;;;3.10;99.60;;;;;;5033514;28;20666;-86
2021/01/24 08:41:30;;;;;;;2.58;2.38;;;3.00;99.70;;;;;;5032819;28;20981;-86
2021/01/24 08:44:09;;;;;;;3.03;2.20;;;3.00;99.80;;;;;;5033347;28;20207;-86
2021/01/24 08:46:38;;;;;;;2.40;1.95;;;3.10;99.90;;;;;;5033089;28;20490;-86
2021/01/24 08:49:07;;;;;;;5.53;2.90;;;3.30;99.70;;;;;;5033141;28;20208;-86
2021/01/24 08:51:55;;;;;;;4.07;3.23;;;3.50;99.70;;;;;;5032747;28;20201;-86
2021/01/24 08:54:30;;;;;;;3.37;2.30;;;3.90;99.00;;;;;;5029717;28;20975;-86
2021/01/24 08:57:11;;;;;;;2.50;2.17;;;4.10;98.40;;;;;;5033124;28;20846;-86
2021/01/24 08:59:37;;;;;;;2.20;2.00;;;4.30;98.10;;;;;;5033232;28;20454;-86
2021/01/24 09:02:04;;;;;;;4.20;2.30;;;4.10;97.40;;;;;;5032569;28;20503;-86
2021/01/24 09:04:32;;;;;;;3.33;2.93;;;4.20;98.20;;;;;;5032843;28;20453;-85
2021/01/24 09:07:06;;;;;;;4.43;2.60;;;4.20;98.40;;;;;;5032717;28;20484;-85
2021/01/24 09:09:34;;;;;;;3.30;2.20;;;4.20;97.80;;;;;;5032770;28;20971;-86
2021/01/24 09:12:02;;;;;;;3.37;2.73;;;4.10;97.90;;;;;;5032331;28;20463;-86
2021/01/24 09:14:28;;;;;;;3.37;2.23;;;4.00;97.70;;;;;;5032810;28;20452;-85
2021/01/24 09:17:03;;;;;;;2.83;2.30;;;4.00;97.80;;;;;;5032749;28;20465;-87
2021/01/24 09:19:29;;;;;;;3.67;2.53;;;3.90;98.20;;;;;;5032556;28;20458;-86
2021/01/24 09:21:56;;;;;;;2.10;2.00;;;4.00;98.70;;;;;;5032057;28;20564;-86
2021/01/24 09:24:23;;;;;;;4.17;2.73;;;4.00;99.00;;;;;;5032146;28;20460;-86
2021/01/24 09:26:50;;;;;;;5.60;2.53;;;4.00;99.40;;;;;;5032343;28;20492;-86
2021/01/24 09:29:17;;;;;;;4.20;2.40;;;4.00;99.90;;;;;;5032387;28;20436;-86
2021/01/24 09:31:44;;;;;;;3.27;2.50;;;4.00;99.90;;;;;;5032143;28;20448;-85
2021/01/24 09:34:10;;;;;;;3.47;2.53;;;3.90;99.90;;;;;;5032165;28;20452;-85
2021/01/24 09:36:36;;;;;;;4.90;3.00;;;3.90;99.90;;;;;;5032240;28;20469;-86
2021/01/24 09:39:03;;;;;;;2.90;2.70;;;4.00;99.90;;;;;;5032322;28;20971;-85
2021/01/24 09:41:29;;;;;;;5.43;3.00;;;4.00;99.90;;;;;;5031266;28;20856;-87
2021/01/24 09:43:56;;;;;;;3.30;3.00;;;4.00;99.90;;;;;;5032043;28;20451;-86
2021/01/24 09:46:22;;;;;;;4.80;3.03;;;3.80;99.90;;;;;;5031837;28;20491;-86
2021/01/24 09:48:48;;;;;;;4.30;3.00;;;3.60;99.90;;;;;;5032088;28;20456;-86
2021/01/24 09:51:15;;;;;;;4.80;2.63;;;3.70;99.90;;;;;;5031466;28;20957;-86
2021/01/24 09:53:41;;;;;;;3.78;3.20;;;3.60;99.90;;;;;;5032279;28;20855;-86
2021/01/24 09:56:07;;;;;;;3.93;3.47;;;3.60;99.90;;;;;;5031890;28;20245;-89
2021/01/24 09:58:34;;;;;;;4.10;3.30;;;3.60;99.90;;;;;;5031306;28;20596;-86
2021/01/24 10:01:01;;;;;;;3.53;3.23;;;3.50;99.90;;;;;;5030871;28;20217;-84
2021/01/24 10:03:27;;;;;;;5.83;3.67;;;3.60;99.90;;;;;;5031245;28;20451;-86
2021/01/24 10:05:54;;;;;;;4.83;3.57;;;3.80;99.90;;;;;;5031163;28;20560;-85
2021/01/24 10:08:20;;;;;;;3.70;3.40;;;4.00;99.90;;;;;;5031241;28;20448;-85
2021/01/24 10:10:46;;;;;;;4.47;3.70;;;3.90;99.90;;;;;;5031102;28;20971;-87
2021/01/24 10:13:13;;;;;;;4.90;3.60;;;3.90;99.90;;;;;;5031040;28;20439;-85
2021/01/24 10:15:39;;;;;;;4.03;3.63;;;4.00;99.90;;;;;;5029259;28;20527;-86
2021/01/24 10:18:07;;;;;;;3.50;3.13;;;4.10;99.90;;;;;;5031137;28;20436;-85
2021/01/24 10:20:33;;;;;;;6.60;3.43;;;4.30;99.90;;;;;;5030787;28;20523;-85
2021/01/24 10:23:00;;;;;;;4.43;3.00;;;4.40;99.90;;;;;;5031085;28;20456;-86
2021/01/24 10:25:26;;;;;;;3.30;3.00;;;4.40;99.90;;;;;;5033009;28;20465;-86
2021/01/24 10:27:52;;;;;;;3.03;2.80;;;4.40;99.90;;;;;;5035275;28;20483;-85
2021/01/24 10:30:20;;;;;;;2.90;2.70;;;4.60;99.90;;;;;;5031098;28;20454;-85
2021/01/24 10:32:46;;;;;;;2.53;2.33;;;4.60;99.90;;;;;;5030533;28;20956;-86
2021/01/24 10:35:13;;;;;;;2.93;2.63;;;4.50;99.90;;;;;;5030218;28;20460;-85
2021/01/24 10:37:39;;;;;;;3.50;3.00;;;4.60;99.90;;;;;;5028756;28;20820;-86
2021/01/24 10:40:07;;;;;;;2.93;2.20;;;4.50;99.90;;;;;;5030222;28;20449;-86
2021/01/24 10:42:34;;;;;;;5.07;2.30;;;4.50;99.90;;;;;;5030107;28;20451;-86
2021/01/24 10:45:00;;;;;;;3.40;3.10;;;4.50;99.90;;;;;;5030321;28;20452;-86
2021/01/24 10:47:26;;;;;;;4.33;2.20;;;4.80;99.90;;;;;;5030280;28;20483;-86
2021/01/24 10:49:54;;;;;;;2.57;2.37;;;5.20;99.20;;;;;;5030008;28;20445;-87
2021/01/24 10:52:21;;;;;;;3.83;2.40;;;5.50;97.50;;;;;;5032496;28;20439;-87
2021/01/24 10:54:47;;;;;;;2.60;2.30;;;5.80;97.20;;;;;;5034541;28;20437;-86
2021/01/24 10:57:14;;;;;;;2.63;2.43;;;6.30;95.90;;;;;;5033663;28;20464;-85
2021/01/24 10:59:40;;;;;;;3.07;2.27;;;6.60;95.10;;;;;;5034111;28;20445;-86
2021/01/24 11:02:06;;;;;;;8.23;1.70;;;6.80;93.50;;;;;;5034327;28;20441;-87
2021/01/24 11:04:33;;;;;;;3.70;2.17;;;7.30;93.70;;;;;;5034418;28;20502;-84
2021/01/24 11:07:00;;;;;;;3.43;2.43;;;7.80;92.50;;;;;;5032317;28;20484;-85
2021/01/24 11:09:28;;;;;;;3.30;2.17;;;8.00;90.90;;;;;;5034315;28;20475;-85
2021/01/24 11:11:54;;;;;;;6.20;2.90;;;8.20;89.90;;;;;;5034012;28;20449;-86
2021/01/24 11:14:20;;;;;;;4.73;2.00;;;8.90;89.20;;;;;;5034195;28;20449;-86
2021/01/24 11:16:47;;;;;;;2.60;2.33;;;9.80;86.90;;;;;;5034232;28;20799;-85
2021/01/24 11:19:13;;;;;;;5.63;2.13;;;10.70;83.40;;;;;;5032835;28;20468;-85
2021/01/24 11:21:39;;;;;;;1.90;1.43;;;11.00;79.60;;;;;;5034091;28;20438;-85
2021/01/24 11:24:06;;;;;;;3.40;2.03;;;11.00;77.10;;;;;;5034343;28;20820;-85
2021/01/24 11:26:33;;;;;;;5.43;2.03;;;10.10;76.00;;;;;;5033819;28;20493;-81
2021/01/24 11:28:59;;;;;;;6.13;2.10;;;9.40;80.30;;;;;;5033361;28;20817;-80
2021/01/24 11:31:26;;;;;;;2.40;1.70;;;8.50;81.90;;;;;;5033404;28;20503;-81
2021/01/24 11:33:52;;;;;;;4.50;2.00;;;7.80;82.80;;;;;;5034049;28;20949;-81
2021/01/24 11:36:18;;;;;;;3.20;2.57;;;7.90;85.40;;;;;;5033439;28;20461;-83
2021/01/24 11:38:44;;;;;;;4.77;2.83;;;7.90;84.30;;;;;;5033702;28;20453;-82
2021/01/24 11:41:10;;;;;;;5.93;4.87;;;7.20;85.70;;;;;;5033556;28;21038;-82
2021/01/24 11:43:37;;;;;;;3.40;2.30;;;7.20;87.90;;;;;;5033791;28;20795;-82
2021/01/24 11:46:04;;;;;;;2.10;1.80;;;7.30;87.40;;;;;;5033622;28;20484;-81
2021/01/24 11:48:30;;;;;;;2.03;1.80;;;7.30;86.80;;;;;;5033558;28;20465;-85
2021/01/24 11:50:56;;;;;;;2.10;1.90;;;7.10;86.00;;;;;;5034297;28;20492;-86
2021/01/24 11:53:22;;;;;;;3.03;2.00;;;6.70;86.60;;;;;;5033922;28;20445;-87
2021/01/24 11:55:52;;;;;;;3.43;2.33;;;6.60;88.60;;;;;;5033966;28;20490;-91
2021/01/24 11:58:19;;;;;;;3.13;2.00;;;6.50;88.30;;;;;;5031488;28;20457;-89
2021/01/24 12:00:46;;;;;;;2.90;1.50;;;6.60;88.60;;;;;;5036429;28;20448;-91
2021/01/24 12:03:12;;;;;;;2.10;1.90;;;6.60;88.70;;;;;;5032696;28;20442;-91
2021/01/24 12:05:38;;;;;;;1.80;1.70;;;6.60;88.60;;;;;;5034079;28;20861;-91
2021/01/24 12:08:05;;;;;;;2.83;2.17;;;6.60;88.90;;;;;;5035161;28;20452;-89
2021/01/24 12:10:32;;;;;;;4.57;2.50;;;6.50;89.40;;;;;;5034712;28;20441;-88
2021/01/24 12:12:58;;;;;;;6.00;2.20;;;6.60;89.50;;;;;;5034614;28;20950;-88
2021/01/24 12:15:24;;;;;;;3.03;2.10;;;6.40;89.80;;;;;;5034233;28;20458;-91
2021/01/24 12:17:51;;;;;;;3.00;1.90;;;6.30;89.90;;;;;;5033774;28;20453;-90
2021/01/24 12:20:18;;;;;;;3.50;2.00;;;6.30;90.40;;;;;;5034743;28;20918;-90
2021/01/24 12:22:44;;;;;;;3.30;1.97;;;6.20;90.60;;;;;;5037447;28;20445;-89
2021/01/24 12:25:11;;;;;;;3.70;3.00;;;6.00;90.80;;;;;;5036536;28;20465;-92
2021/01/24 12:27:37;;;;;;;3.30;2.70;;;6.00;91.20;;;;;;5033642;28;20484;-90
2021/01/24 12:30:05;;;;;;;4.20;2.90;;;5.90;91.10;;;;;;5033512;28;20480;-91
2021/01/24 12:32:31;;;;;;;2.10;1.83;;;5.70;91.00;;;;;;5031556;28;20509;-89
2021/01/24 12:34:58;;;;;;;2.63;2.43;;;5.70;91.10;;;;;;5032348;28;20486;-89
2021/01/24 12:37:25;;;;;;;3.13;2.67;;;5.80;91.60;;;;;;5032521;28;20459;-89
2021/01/24 12:39:51;;;;;;;2.60;2.40;;;5.90;91.50;;;;;;5032748;28;20446;-89
2021/01/24 12:42:18;;;;;;;6.40;2.63;;;5.90;90.80;;;;;;5031741;28;20445;-89
2021/01/24 12:44:44;;;;;;;2.90;2.40;;;6.00;90.90;;;;;;5034620;28;20441;-91
2021/01/24 12:47:10;;;;;;;2.80;2.60;;;6.10;91.30;;;;;;5036463;28;20477;-91
2021/01/24 12:49:37;;;;;;;3.33;2.87;;;6.00;91.00;;;;;;5057029;28;20493;-91
2021/01/24 12:52:05;;;;;;;5.33;3.00;;;5.80;90.80;;;;;;5036046;28;20537;-91
2021/01/24 12:54:31;;;;;;;4.80;4.40;;;5.80;91.00;;;;;;5031345;28;20449;-91
2021/01/24 12:56:57;;;;;;;3.47;2.40;;;5.70;90.90;;;;;;5034504;28;20537;-91
2021/01/24 12:59:23;;;;;;;3.40;2.97;;;5.70;91.00;;;;;;5033502;28;20445;-90
2021/01/24 13:01:50;;;;;;;2.60;2.00;;;5.70;91.30;;;;;;5033745;28;20514;-91
2021/01/24 13:04:16;;;;;;;5.20;2.67;;;5.50;91.30;;;;;;5033836;28;20442;-91