Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:12;;;;;;;6.65;2.60;;;4.90;93.20;;;;;;5032018;28;20052;-62
2022/02/12 00:03:37;;;;;;;9.05;2.92;;;4.80;93.20;;;;;;5033447;28;20026;-63
2022/02/12 00:06:03;;;;;;;7.10;2.55;;;4.80;93.30;;;;;;5031766;28;20033;-62
2022/02/12 00:08:29;;;;;;;10.57;3.03;;;4.90;93.30;;;;;;5033723;28;20392;-61
2022/02/12 00:10:54;;;;;;;9.15;2.45;;;4.80;93.30;;;;;;5031724;28;20029;-62
2022/02/12 00:13:20;;;;;;;6.15;2.35;;;4.80;93.40;;;;;;5033335;28;20025;-62
2022/02/12 00:15:45;;;;;;;6.63;2.20;;;4.80;93.40;;;;;;5027915;28;20108;-62
2022/02/12 00:18:12;;;;;;;6.82;2.67;;;4.90;93.40;;;;;;5032316;28;20447;-62
2022/02/12 00:20:37;;;;;;;7.57;2.53;;;4.90;93.50;;;;;;5031465;28;20484;-62
2022/02/12 00:23:03;;;;;;;7.60;3.15;;;4.90;93.50;;;;;;5032461;28;20057;-61
2022/02/12 00:25:29;;;;;;;6.45;2.80;;;4.90;93.60;;;;;;5031454;28;20037;-61
2022/02/12 00:27:54;;;;;;;5.57;2.40;;;4.90;93.60;;;;;;5033086;28;20068;-61
2022/02/12 00:30:20;;;;;;;7.32;2.40;;;4.90;93.60;;;;;;5031692;28;20258;-62
2022/02/12 00:32:45;;;;;;;9.93;2.80;;;4.90;93.70;;;;;;5032928;28;20039;-62
2022/02/12 00:35:11;;;;;;;8.32;2.67;;;4.90;93.70;;;;;;5027730;28;20493;-62
2022/02/12 00:37:36;;;;;;;6.05;2.45;;;4.90;93.70;;;;;;5026945;28;20535;-62
2022/02/12 00:40:02;;;;;;;9.88;2.70;;;4.90;93.80;;;;;;5031937;28;20052;-63
2022/02/12 00:42:28;;;;;;;5.30;2.72;;;4.90;94.00;;;;;;5032532;28;20469;-62
2022/02/12 00:44:53;;;;;;;13.95;3.75;;;4.90;93.80;;;;;;5031455;28;20029;-62
2022/02/12 00:47:19;;;;;;;11.23;3.20;;;4.90;93.80;;;;;;5031972;28;20508;-61
2022/02/12 00:49:45;;;;;;;9.07;2.83;;;4.90;93.90;;;;;;5030863;28;20029;-61
2022/02/12 00:52:11;;;;;;;6.53;3.25;;;4.90;94.00;;;;;;5032106;28;20030;-61
2022/02/12 00:54:37;;;;;;;12.25;3.60;;;4.90;94.10;;;;;;5032211;28;20082;-61
2022/02/12 00:57:03;;;;;;;7.88;3.10;;;4.90;94.10;;;;;;5031429;28;20079;-61
2022/02/12 00:59:29;;;;;;;4.97;2.80;;;4.90;94.10;;;;;;5032220;28;20113;-61
2022/02/12 01:01:54;;;;;;;7.88;3.60;;;4.90;94.20;;;;;;5012801;28;20119;-61
2022/02/12 01:04:20;;;;;;;5.82;2.72;;;4.90;94.20;;;;;;5012695;28;20042;-62
2022/02/12 01:06:46;;;;;;;8.50;3.15;;;4.90;94.20;;;;;;5027227;28;20608;-61
2022/02/12 01:09:11;;;;;;;6.75;2.72;;;4.80;94.20;;;;;;5012767;28;20037;-62
2022/02/12 01:11:37;;;;;;;8.85;2.88;;;4.80;94.20;;;;;;5015735;28;20018;-63
2022/02/12 01:14:03;;;;;;;6.53;3.28;;;4.80;94.30;;;;;;5012392;28;20116;-62
2022/02/12 01:16:28;;;;;;;6.53;2.80;;;4.80;94.20;;;;;;5017434;28;20033;-63
2022/02/12 01:18:54;;;;;;;8.50;3.03;;;4.80;94.20;;;;;;5012776;28;20478;-62
2022/02/12 01:21:19;;;;;;;7.18;2.90;;;4.80;94.30;;;;;;5025008;28;20112;-62
2022/02/12 01:23:46;;;;;;;9.45;2.95;;;4.70;94.30;;;;;;5031763;28;20120;-62
2022/02/12 01:26:11;;;;;;;9.13;2.90;;;4.70;94.30;;;;;;5019048;28;20052;-62
2022/02/12 01:28:37;;;;;;;5.32;2.78;;;4.80;94.30;;;;;;5016865;28;20505;-62
2022/02/12 01:31:02;;;;;;;9.35;4.18;;;4.70;94.30;;;;;;5026620;28;20025;-62
2022/02/12 01:33:28;;;;;;;8.52;3.58;;;4.70;94.30;;;;;;5030905;28;20493;-62
2022/02/12 01:35:53;;;;;;;5.28;2.85;;;4.70;94.30;;;;;;5030518;28;20022;-62
2022/02/12 01:38:19;;;;;;;6.72;3.15;;;4.70;94.30;;;;;;5031371;28;20057;-61
2022/02/12 01:40:46;;;;;;;8.50;3.30;;;4.70;94.50;;;;;;5023152;28;20049;-62
2022/02/12 01:43:13;;;;;;;7.38;2.60;;;4.60;94.30;;;;;;5015768;28;20040;-62
2022/02/12 01:45:39;;;;;;;7.70;2.70;;;4.60;94.30;;;;;;5028139;28;20032;-62
2022/02/12 01:48:05;;;;;;;5.90;2.63;;;4.70;94.40;;;;;;5031786;28;20025;-62
2022/02/12 01:50:30;;;;;;;6.55;3.25;;;4.60;94.30;;;;;;5024332;28;20026;-62
2022/02/12 01:52:56;;;;;;;9.32;3.08;;;4.60;94.40;;;;;;5031767;28;20025;-62
2022/02/12 01:55:21;;;;;;;6.38;2.78;;;4.60;94.40;;;;;;5029705;28;20069;-62
2022/02/12 01:57:47;;;;;;;7.28;3.00;;;4.50;94.40;;;;;;5031564;28;20045;-62
2022/02/12 02:00:15;;;;;;;9.68;3.03;;;4.50;94.40;;;;;;5030116;28;20088;-62
2022/02/12 02:02:41;;;;;;;10.10;2.95;;;4.50;94.50;;;;;;5031287;28;20065;-62
2022/02/12 02:05:11;;;;;;;8.90;3.15;;;4.40;94.50;;;;;;5028822;28;20115;-63
2022/02/12 02:07:41;;;;;;;7.00;2.67;;;4.40;94.60;;;;;;5031439;28;20362;-62
2022/02/12 02:10:08;;;;;;;9.98;3.20;;;4.40;94.60;;;;;;5025396;28;20042;-62
2022/02/12 02:12:34;;;;;;;8.20;3.45;;;4.40;94.60;;;;;;5031149;28;20030;-62
2022/02/12 02:15:01;;;;;;;7.38;3.30;;;4.40;94.60;;;;;;5027309;28;20330;-62
2022/02/12 02:17:26;;;;;;;6.53;2.85;;;4.40;94.70;;;;;;5012944;28;20030;-62
2022/02/12 02:19:52;;;;;;;12.32;3.28;;;4.40;94.70;;;;;;5012308;28;20172;-62
2022/02/12 02:22:23;;;;;;;4.85;2.78;;;4.40;94.70;;;;;;5031067;28;20033;-62
2022/02/12 02:24:48;;;;;;;6.22;2.90;;;4.40;94.80;;;;;;5030091;28;20034;-62
2022/02/12 02:27:15;;;;;;;10.27;3.80;;;4.40;94.90;;;;;;5011773;28;20022;-62
2022/02/12 02:29:41;;;;;;;5.25;2.72;;;4.40;94.80;;;;;;5011259;28;20034;-63
2022/02/12 02:32:08;;;;;;;6.00;2.88;;;4.40;94.80;;;;;;5011283;28;20038;-62
2022/02/12 02:34:34;;;;;;;7.45;3.28;;;4.30;94.80;;;;;;5011363;28;20160;-63
2022/02/12 02:37:00;;;;;;;8.45;3.08;;;4.30;94.80;;;;;;5012041;28;20121;-62
2022/02/12 02:39:26;;;;;;;14.38;3.42;;;4.30;94.80;;;;;;5017120;28;20029;-62
2022/02/12 02:41:51;;;;;;;7.95;3.35;;;4.30;94.80;;;;;;5016737;28;20041;-62
2022/02/12 02:44:16;;;;;;;7.95;2.80;;;4.20;94.80;;;;;;5018115;28;20037;-62
2022/02/12 02:46:42;;;;;;;8.57;2.45;;;4.20;94.90;;;;;;5030852;28;20022;-62
2022/02/12 02:49:08;;;;;;;7.85;2.92;;;4.20;94.90;;;;;;5030037;28;20083;-62
2022/02/12 02:57:02;;;;;;;7.85;3.13;;;4.20;94.90;;;;;;5031530;28;20029;-63
2022/02/12 02:59:27;;;;;;;8.93;3.10;;;4.10;94.90;;;;;;5028565;28;20029;-62
2022/02/12 03:01:53;;;;;;;6.50;2.90;;;4.10;94.90;;;;;;5030582;28;20049;-62
2022/02/12 03:04:22;;;;;;;8.95;3.00;;;4.10;95.10;;;;;;5031391;28;20034;-62
2022/02/12 03:06:48;;;;;;;7.32;3.00;;;4.10;95.10;;;;;;5046592;28;20030;-62
2022/02/12 03:09:14;;;;;;;7.70;3.47;;;4.00;95.10;;;;;;5028515;28;20500;-62
2022/02/12 03:11:39;;;;;;;7.28;3.25;;;4.10;95.10;;;;;;5027472;28;20040;-62
2022/02/12 03:14:05;;;;;;;9.55;2.80;;;4.00;95.10;;;;;;5029524;28;20025;-62
2022/02/12 03:16:31;;;;;;;7.88;2.88;;;4.00;95.10;;;;;;5031767;28;20076;-62
2022/02/12 03:18:58;;;;;;;8.38;3.13;;;4.00;95.10;;;;;;5031487;28;20033;-62
2022/02/12 03:21:23;;;;;;;7.90;3.00;;;4.00;95.20;;;;;;5043190;28;20041;-62
2022/02/12 03:23:49;;;;;;;5.70;2.70;;;3.90;95.20;;;;;;5013696;28;20053;-62
2022/02/12 03:26:14;;;;;;;9.60;3.25;;;3.90;95.20;;;;;;5027082;28;20033;-62
2022/02/12 03:28:40;;;;;;;7.65;3.20;;;3.80;95.20;;;;;;5032553;28;20030;-62
2022/02/12 03:31:06;;;;;;;8.35;3.30;;;3.80;95.50;;;;;;5033901;28;20029;-62
2022/02/12 03:33:32;;;;;;;11.75;3.75;;;3.80;95.30;;;;;;5032834;28;20113;-62
2022/02/12 03:35:58;;;;;;;7.45;3.25;;;3.80;95.40;;;;;;5033927;28;20108;-62
2022/02/12 03:38:28;;;;;;;9.88;3.70;;;3.80;95.40;;;;;;5032413;28;20113;-62
2022/02/12 03:41:02;;;;;;;7.82;3.20;;;3.80;95.40;;;;;;5034011;28;20025;-62
2022/02/12 03:43:33;;;;;;;7.22;3.35;;;3.80;95.40;;;;;;5031637;28;20052;-62
2022/02/12 03:46:00;;;;;;;8.70;3.25;;;3.70;95.40;;;;;;5034207;28;20071;-62
2022/02/12 03:48:26;;;;;;;8.45;3.63;;;3.70;95.40;;;;;;5032410;28;20132;-62
2022/02/12 03:50:52;;;;;;;8.07;3.80;;;3.70;95.50;;;;;;5033874;28;20013;-62
2022/02/12 03:53:19;;;;;;;7.57;3.53;;;3.60;95.50;;;;;;5029903;28;20928;-62
2022/02/12 03:55:45;;;;;;;7.30;3.70;;;3.70;95.50;;;;;;5033586;28;20017;-62
2022/02/12 03:58:13;;;;;;;9.82;3.30;;;3.70;95.50;;;;;;5032898;28;20025;-62
2022/02/12 04:00:41;;;;;;;10.75;3.33;;;3.70;95.60;;;;;;5014546;28;20050;-61
2022/02/12 04:03:07;;;;;;;9.57;4.00;;;3.70;95.60;;;;;;5015789;28;20500;-62
2022/02/12 04:05:33;;;;;;;10.02;3.67;;;3.70;95.50;;;;;;5031609;28;20030;-62
2022/02/12 04:07:59;;;;;;;11.27;3.65;;;3.70;95.60;;;;;;5033456;28;20040;-61
2022/02/12 04:10:25;;;;;;;7.35;3.33;;;3.70;95.60;;;;;;5032126;28;20037;-61
2022/02/12 04:12:52;;;;;;;8.60;3.95;;;3.60;95.60;;;;;;5032492;28;20029;-61
2022/02/12 04:15:18;;;;;;;7.47;3.40;;;3.60;95.70;;;;;;5015401;28;20034;-62
2022/02/12 04:17:44;;;;;;;8.05;3.42;;;3.60;95.70;;;;;;5013673;28;20029;-62
2022/02/12 04:20:13;;;;;;;7.85;3.80;;;3.50;95.70;;;;;;5028984;28;20037;-62
2022/02/12 04:22:39;;;;;;;7.45;3.63;;;3.50;95.80;;;;;;5025520;28;20046;-62
2022/02/12 04:25:07;;;;;;;8.20;3.40;;;3.40;95.80;;;;;;5028025;28;20442;-62
2022/02/12 04:27:33;;;;;;;8.55;3.42;;;3.40;95.90;;;;;;5032471;28;20063;-62
2022/02/12 04:29:58;;;;;;;10.63;3.97;;;3.40;95.90;;;;;;5018204;28;20033;-62
2022/02/12 04:32:24;;;;;;;6.68;3.67;;;3.40;95.90;;;;;;5023472;28;20140;-62
2022/02/12 04:34:51;;;;;;;10.48;3.85;;;3.50;95.90;;;;;;5031050;28;20025;-62
2022/02/12 04:37:18;;;;;;;10.55;3.63;;;3.50;95.90;;;;;;5032711;28;20037;-62
2022/02/12 04:39:44;;;;;;;9.00;3.92;;;3.40;95.90;;;;;;5031243;28;20033;-62
2022/02/12 04:42:11;;;;;;;10.45;3.70;;;3.40;95.90;;;;;;5032431;28;20033;-62
2022/02/12 04:44:51;;;;;;;10.55;3.95;;;3.40;95.90;;;;;;5031602;28;20127;-62
2022/02/12 04:47:19;;;;;;;11.02;4.50;;;3.40;96.00;;;;;;5032764;28;20120;-62
2022/02/12 04:49:46;;;;;;;8.65;3.85;;;3.40;95.90;;;;;;5030726;28;20037;-62
2022/02/12 04:52:13;;;;;;;9.23;4.10;;;3.40;96.20;;;;;;5031953;28;20029;-62
2022/02/12 04:54:39;;;;;;;11.27;3.95;;;3.40;96.00;;;;;;5030932;28;20546;-63
2022/02/12 04:57:06;;;;;;;9.18;3.63;;;3.40;96.00;;;;;;5032186;28;20033;-62
2022/02/12 04:59:32;;;;;;;9.57;3.80;;;3.40;96.00;;;;;;5030489;28;20041;-62
2022/02/12 05:01:57;;;;;;;14.48;4.40;;;3.50;96.00;;;;;;5030509;28;20042;-62
2022/02/12 05:04:23;;;;;;;9.38;3.80;;;3.50;96.00;;;;;;5030281;28;20041;-62
2022/02/12 05:06:49;;;;;;;8.60;4.03;;;3.40;95.90;;;;;;5031134;28;20029;-62
2022/02/12 05:09:14;;;;;;;8.40;4.25;;;3.30;95.90;;;;;;5030903;28;20033;-62
2022/02/12 05:11:41;;;;;;;9.75;3.80;;;3.40;96.00;;;;;;5017128;28;20037;-62
2022/02/12 05:14:08;;;;;;;12.45;4.43;;;3.30;96.00;;;;;;4993359;28;20035;-63
2022/02/12 05:16:34;;;;;;;8.85;4.00;;;3.40;96.00;;;;;;4997508;28;20061;-62
2022/02/12 05:19:00;;;;;;;10.10;4.50;;;3.30;96.00;;;;;;5007307;28;20509;-62
2022/02/12 05:21:25;;;;;;;9.95;4.28;;;3.30;96.00;;;;;;4993240;28;20054;-62
2022/02/12 05:23:51;;;;;;;9.27;4.40;;;3.30;96.00;;;;;;5006983;28;20028;-63
2022/02/12 05:26:16;;;;;;;11.43;4.05;;;3.30;96.00;;;;;;5012094;28;20079;-62
2022/02/12 05:28:45;;;;;;;7.68;3.60;;;3.30;96.00;;;;;;5007716;28;20026;-62
2022/02/12 05:31:10;;;;;;;10.25;4.55;;;3.30;96.00;;;;;;5002819;28;20026;-62
2022/02/12 05:33:37;;;;;;;7.93;3.53;;;3.30;96.00;;;;;;5011077;28;20033;-62
2022/02/12 05:36:06;;;;;;;7.57;3.45;;;3.20;96.00;;;;;;5012117;28;20029;-62
2022/02/12 05:38:32;;;;;;;10.60;4.07;;;3.20;96.00;;;;;;5011118;28;20048;-62
2022/02/12 05:40:57;;;;;;;8.55;4.30;;;3.20;96.10;;;;;;5011142;28;20377;-62
2022/02/12 05:43:23;;;;;;;9.55;3.80;;;3.20;96.10;;;;;;5010101;28;20041;-62
2022/02/12 05:45:48;;;;;;;5.85;3.75;;;3.10;96.10;;;;;;5010271;28;20512;-62
2022/02/12 05:48:16;;;;;;;7.30;3.45;;;3.10;96.10;;;;;;5011279;28;20088;-62
2022/02/12 05:50:42;;;;;;;10.38;4.07;;;3.10;96.10;;;;;;4997427;28;20029;-62
2022/02/12 05:53:08;;;;;;;10.02;4.43;;;3.00;96.20;;;;;;5011757;28;20028;-62
2022/02/12 05:55:33;;;;;;;8.52;4.57;;;3.00;96.20;;;;;;4992724;28;20393;-62
2022/02/12 05:57:59;;;;;;;11.40;4.53;;;3.00;96.20;;;;;;5010856;28;20149;-62
2022/02/12 06:00:26;;;;;;;9.00;3.88;;;3.00;96.30;;;;;;5008833;28;20049;-62
2022/02/12 06:02:51;;;;;;;9.52;4.00;;;2.90;96.30;;;;;;5011812;28;20245;-62
2022/02/12 06:05:17;;;;;;;8.70;4.57;;;2.90;96.30;;;;;;5005013;28;20134;-62
2022/02/12 06:07:42;;;;;;;9.10;4.68;;;2.90;96.30;;;;;;5009455;28;20029;-62
2022/02/12 06:10:08;;;;;;;12.13;4.97;;;2.80;96.40;;;;;;5010528;28;20539;-62
2022/02/12 06:12:34;;;;;;;9.15;4.20;;;2.90;96.40;;;;;;5010037;28;20034;-62
2022/02/12 06:14:59;;;;;;;9.30;4.20;;;2.90;96.40;;;;;;5006436;28;20057;-62
2022/02/12 06:17:25;;;;;;;10.77;4.47;;;2.80;96.40;;;;;;5011580;28;20108;-62
2022/02/12 06:19:50;;;;;;;11.32;4.93;;;2.80;96.40;;;;;;5010229;28;20045;-63
2022/02/12 06:22:16;;;;;;;13.25;4.43;;;2.80;96.40;;;;;;5011479;28;20120;-63
2022/02/12 06:24:41;;;;;;;10.93;4.57;;;2.80;96.50;;;;;;5001968;28;20014;-62
2022/02/12 06:27:07;;;;;;;10.80;4.57;;;2.70;96.50;;;;;;4991875;28;20084;-62
2022/02/12 06:29:33;;;;;;;8.70;3.95;;;2.80;96.60;;;;;;5000972;28;20018;-62
2022/02/12 06:31:59;;;;;;;13.25;4.43;;;2.70;96.60;;;;;;5011441;28;20037;-62
2022/02/12 06:34:24;;;;;;;15.18;5.40;;;2.70;96.60;;;;;;5006487;28;20022;-62
2022/02/12 06:36:50;;;;;;;9.80;4.10;;;2.70;96.60;;;;;;5011354;28;20025;-62
2022/02/12 06:39:15;;;;;;;8.88;4.65;;;2.70;96.60;;;;;;5000617;28;20492;-62
2022/02/12 06:41:41;;;;;;;10.50;4.82;;;2.70;96.70;;;;;;5010203;28;20068;-62
2022/02/12 06:44:08;;;;;;;11.40;4.20;;;2.80;96.70;;;;;;5008821;28;20029;-63
2022/02/12 06:46:33;;;;;;;12.20;4.30;;;2.70;96.70;;;;;;5011610;28;20053;-62
2022/02/12 06:48:59;;;;;;;10.75;4.07;;;2.70;96.70;;;;;;5010082;28;20485;-62
2022/02/12 06:51:24;;;;;;;12.50;4.65;;;2.70;96.70;;;;;;5010987;28;20030;-62
2022/02/12 06:53:50;;;;;;;10.75;4.20;;;2.70;96.70;;;;;;5013888;28;20026;-62
2022/02/12 06:56:16;;;;;;;14.02;4.15;;;2.70;96.70;;;;;;5005194;28;20050;-62
2022/02/12 06:58:41;;;;;;;12.05;4.20;;;2.70;96.80;;;;;;5002901;28;20032;-63
2022/02/12 07:01:06;;;;;;;10.27;4.65;;;2.70;96.80;;;;;;4995112;28;20571;-63
2022/02/12 07:03:33;;;;;;;11.63;3.85;;;2.70;96.80;;;;;;5004174;28;20132;-64
2022/02/12 07:05:58;;;;;;;10.07;3.67;;;2.80;96.80;;;;;;5005768;28;20057;-64
2022/02/12 07:08:24;;;;;;;10.65;3.95;;;2.80;96.70;;;;;;4995810;28;20512;-64
2022/02/12 07:10:49;;;;;;;15.85;4.82;;;2.80;96.70;;;;;;5014825;28;20063;-64
2022/02/12 07:13:15;;;;;;;13.82;4.60;;;2.80;96.70;;;;;;5004721;28;20041;-64
2022/02/12 07:15:40;;;;;;;7.90;4.15;;;2.80;96.70;;;;;;5011878;28;20025;-64
2022/02/12 07:18:06;;;;;;;7.88;4.45;;;2.80;96.70;;;;;;5007669;28;20378;-64
2022/02/12 07:20:32;;;;;;;9.70;5.47;;;2.80;96.70;;;;;;5011802;28;20121;-64
2022/02/12 07:22:58;;;;;;;19.45;4.72;;;2.80;96.80;;;;;;5013712;28;20061;-63
2022/02/12 07:25:23;;;;;;;8.85;3.92;;;2.80;96.80;;;;;;5005177;28;20466;-64
2022/02/12 07:27:54;;;;;;;9.85;4.75;;;2.80;96.80;;;;;;5012744;28;20041;-63
2022/02/12 07:30:20;;;;;;;11.95;5.05;;;2.90;96.80;;;;;;5011031;28;20129;-65
2022/02/12 07:32:45;;;;;;;14.20;5.13;;;2.80;96.80;;;;;;5012618;28;20129;-64
2022/02/12 07:35:13;;;;;;;10.18;4.45;;;2.80;96.80;;;;;;5006511;28;20485;-63
2022/02/12 07:37:39;;;;;;;16.40;6.32;;;2.80;96.80;;;;;;4994585;28;20034;-64
2022/02/12 07:40:06;;;;;;;9.07;4.25;;;2.80;96.80;;;;;;5006174;28;20113;-65
2022/02/12 07:42:31;;;;;;;10.20;4.85;;;2.80;96.90;;;;;;5011502;28;20058;-65
2022/02/12 07:44:57;;;;;;;12.60;4.75;;;2.90;96.90;;;;;;5012035;28;20485;-65
2022/02/12 07:47:23;;;;;;;9.70;4.53;;;2.90;96.90;;;;;;5010166;28;20029;-64
2022/02/12 07:49:50;;;;;;;12.10;5.85;;;2.90;96.90;;;;;;5011482;28;20026;-64
2022/02/12 07:52:15;;;;;;;8.00;4.75;;;2.90;96.90;;;;;;5012674;28;20117;-64
2022/02/12 07:54:41;;;;;;;9.38;4.78;;;2.90;96.90;;;;;;5002164;28;20129;-64
2022/02/12 07:57:06;;;;;;;9.02;4.88;;;2.90;96.90;;;;;;4994617;28;20037;-64
2022/02/12 07:59:32;;;;;;;12.07;4.40;;;2.90;97.00;;;;;;5003428;28;20022;-64
2022/02/12 08:01:57;;;;;;;10.85;4.97;;;3.00;97.00;;;;;;5010193;28;20149;-64
2022/02/12 08:04:23;;;;;;;13.30;4.72;;;3.10;97.00;;;;;;5002558;28;20548;-64
2022/02/12 08:09:33;;;;;;;10.40;4.32;;;3.20;96.90;;;;;;4999938;28;20093;-64
2022/02/12 08:12:11;;;;;;;13.32;4.97;;;3.30;96.80;;;;;;4999282;28;20042;-66
2022/02/12 08:14:37;;;;;;;11.50;4.43;;;3.30;96.80;;;;;;5012143;28;20056;-62
2022/02/12 08:17:03;;;;;;;12.40;4.50;;;3.30;96.80;;;;;;5009798;28;20073;-62
2022/02/12 08:19:28;;;;;;;14.65;4.75;;;3.40;96.80;;;;;;5002997;28;20041;-63
2022/02/12 08:21:55;;;;;;;11.90;4.82;;;3.40;96.70;;;;;;5000653;28;20494;-65
2022/02/12 08:24:20;;;;;;;9.30;4.22;;;3.40;96.80;;;;;;5008916;28;20037;-65
2022/02/12 08:26:45;;;;;;;10.18;4.53;;;3.40;96.70;;;;;;4994359;28;20080;-65
2022/02/12 08:29:11;;;;;;;10.77;5.32;;;3.50;96.70;;;;;;5011241;28;20037;-64
2022/02/12 08:31:36;;;;;;;15.43;4.78;;;3.50;96.70;;;;;;4993804;28;20037;-64
2022/02/12 08:34:02;;;;;;;11.25;5.05;;;3.60;96.70;;;;;;4999293;28;20044;-64
2022/02/12 08:36:28;;;;;;;12.65;4.63;;;3.70;96.70;;;;;;5011799;28;20497;-64
2022/02/12 08:38:53;;;;;;;10.10;4.50;;;3.70;96.60;;;;;;5010442;28;20060;-65
2022/02/12 08:41:19;;;;;;;11.95;4.82;;;3.70;96.50;;;;;;5000338;28;20501;-65
2022/02/12 08:43:45;;;;;;;16.35;5.20;;;3.80;96.50;;;;;;4999390;28;20036;-65
2022/02/12 08:46:10;;;;;;;13.20;5.72;;;3.80;96.50;;;;;;5012152;28;20018;-64
2022/02/12 08:48:36;;;;;;;11.98;4.72;;;3.80;96.50;;;;;;5006771;28;20109;-65
2022/02/12 08:51:03;;;;;;;14.07;4.82;;;3.80;96.50;;;;;;5008283;28;20465;-64
2022/02/12 08:53:29;;;;;;;9.75;4.50;;;3.80;96.50;;;;;;5012591;28;20034;-64
2022/02/12 08:55:54;;;;;;;14.38;6.60;;;3.90;96.50;;;;;;5021923;28;20100;-64
2022/02/12 08:58:22;;;;;;;11.45;5.03;;;4.00;96.50;;;;;;5014655;28;20104;-64
2022/02/12 09:00:48;;;;;;;14.25;5.13;;;4.00;96.40;;;;;;4993015;28;20100;-64
2022/02/12 09:03:14;;;;;;;15.13;4.38;;;4.10;96.30;;;;;;4995765;28;20042;-64
2022/02/12 09:05:39;;;;;;;12.40;4.47;;;4.10;96.30;;;;;;5006371;28;20106;-64
2022/02/12 09:08:05;;;;;;;12.27;4.35;;;4.10;96.30;;;;;;4998341;28;20091;-64
2022/02/12 09:10:31;;;;;;;11.60;4.72;;;4.20;96.30;;;;;;5004481;28;20545;-64
2022/02/12 09:12:57;;;;;;;11.73;5.15;;;4.20;96.20;;;;;;5025659;28;20053;-64
2022/02/12 09:15:23;;;;;;;11.68;4.78;;;4.30;96.20;;;;;;5023698;28;20114;-64
2022/02/12 09:17:49;;;;;;;12.40;4.68;;;4.30;96.10;;;;;;5017991;28;20022;-66
2022/02/12 09:20:14;;;;;;;10.02;3.92;;;4.40;96.10;;;;;;5009210;28;20562;-66
2022/02/12 09:22:40;;;;;;;11.02;4.63;;;4.40;96.10;;;;;;5020022;28;20044;-66
2022/02/12 09:25:06;;;;;;;9.60;4.55;;;4.50;96.00;;;;;;5008462;28;20080;-66
2022/02/12 09:27:32;;;;;;;10.85;4.32;;;4.60;96.00;;;;;;4993037;28;20097;-65
2022/02/12 09:29:59;;;;;;;10.18;4.47;;;4.60;96.10;;;;;;4998269;28;20121;-65
2022/02/12 09:32:25;;;;;;;12.18;4.60;;;4.70;96.10;;;;;;4991215;28;20033;-64
2022/02/12 09:34:50;;;;;;;11.25;4.45;;;4.70;96.10;;;;;;4991318;28;20030;-65
2022/02/12 09:37:15;;;;;;;11.18;3.92;;;4.80;96.10;;;;;;5016775;28;20401;-64
2022/02/12 09:39:41;;;;;;;12.18;4.93;;;4.90;96.00;;;;;;5007853;28;20029;-64
2022/02/12 09:42:09;;;;;;;13.30;4.90;;;5.00;95.90;;;;;;5004668;28;20045;-65
2022/02/12 09:44:38;;;;;;;8.73;4.13;;;5.00;95.80;;;;;;4999965;28;20505;-64
2022/02/12 09:47:48;;;;;;;9.77;4.38;;;5.10;95.70;;;;;;5002713;28;20033;-64
2022/02/12 09:50:21;;;;;;;13.55;3.80;;;5.10;95.60;;;;;;4985522;28;20482;-64
2022/02/12 09:52:52;;;;;;;9.98;4.32;;;5.10;95.60;;;;;;4992438;28;20038;-65
2022/02/12 09:55:19;;;;;;;11.00;4.03;;;5.10;95.50;;;;;;4993719;28;20037;-65
2022/02/12 09:57:48;;;;;;;11.98;3.83;;;5.20;95.40;;;;;;5012034;28;20028;-65
2022/02/12 10:00:17;;;;;;;35.20;5.70;;;5.20;95.40;;;;;;5006149;28;20046;-65
2022/02/12 10:02:46;;;;;;;11.98;3.80;;;5.30;95.30;;;;;;4999683;28;20061;-65
2022/02/12 10:05:18;;;;;;;11.60;3.83;;;5.30;95.20;;;;;;4997568;28;20389;-65
2022/02/12 10:07:44;;;;;;;7.40;3.22;;;5.40;95.10;;;;;;5004684;28;20061;-65
2022/02/12 10:10:15;;;;;;;14.05;3.83;;;5.50;95.10;;;;;;5007885;28;20034;-65
2022/02/12 10:12:40;;;;;;;11.77;5.15;;;5.50;95.20;;;;;;5009628;28;20032;-65
2022/02/12 10:15:29;;;;;;;11.23;3.75;;;5.60;94.90;;;;;;5009236;28;20030;-65
2022/02/12 10:17:57;;;;;;;13.55;4.50;;;5.60;94.80;;;;;;5011234;28;20072;-64
2022/02/12 10:20:25;;;;;;;9.90;3.33;;;5.60;94.80;;;;;;5009471;28;20117;-64
2022/02/12 10:22:52;;;;;;;14.70;3.47;;;5.70;94.70;;;;;;5010715;28;20030;-64
2022/02/12 10:25:21;;;;;;;12.23;3.58;;;5.70;94.70;;;;;;5008180;28;20441;-64
2022/02/12 10:27:49;;;;;;;10.60;3.88;;;5.70;94.60;;;;;;5009169;28;20068;-64
2022/02/12 10:30:15;;;;;;;8.40;4.22;;;5.80;94.60;;;;;;5008692;28;20486;-65
2022/02/12 10:32:41;;;;;;;9.38;3.30;;;5.80;94.50;;;;;;4991490;28;20030;-64
2022/02/12 10:35:10;;;;;;;8.13;3.30;;;5.80;94.40;;;;;;4991148;28;20042;-64
2022/02/12 10:37:41;;;;;;;11.48;3.83;;;5.90;94.30;;;;;;4991704;28;20026;-64
2022/02/12 10:40:08;;;;;;;12.75;3.55;;;6.00;94.20;;;;;;4991346;28;20041;-65
2022/02/12 10:42:34;;;;;;;12.23;4.30;;;6.00;94.20;;;;;;4991201;28;20029;-65
2022/02/12 10:45:00;;;;;;;11.25;3.50;;;6.10;94.10;;;;;;5015847;28;20038;-65
2022/02/12 10:47:26;;;;;;;8.32;4.18;;;6.10;94.00;;;;;;4991376;28;20114;-64
2022/02/12 10:49:52;;;;;;;12.70;3.33;;;6.10;93.90;;;;;;5003183;28;20370;-65
2022/02/12 10:52:19;;;;;;;10.25;3.95;;;6.20;93.90;;;;;;5010794;28;20085;-65
2022/02/12 10:54:50;;;;;;;8.52;3.63;;;6.20;93.80;;;;;;5009374;28;20068;-65
2022/02/12 10:57:17;;;;;;;13.40;4.10;;;6.20;93.70;;;;;;5010654;28;20058;-65
2022/02/12 10:59:44;;;;;;;9.45;3.35;;;6.30;93.60;;;;;;5008867;28;20026;-64
2022/02/12 11:02:14;;;;;;;9.63;3.35;;;6.40;93.50;;;;;;5010314;28;20061;-64
2022/02/12 11:04:40;;;;;;;8.43;3.33;;;6.40;93.40;;;;;;5008817;28;20042;-64
2022/02/12 11:07:08;;;;;;;12.73;4.75;;;6.40;93.40;;;;;;5010830;28;20076;-65
2022/02/12 11:09:33;;;;;;;8.40;3.08;;;6.40;93.30;;;;;;5008729;28;20512;-65
2022/02/12 11:12:04;;;;;;;12.07;4.10;;;6.50;93.30;;;;;;4995588;28;20027;-65
2022/02/12 11:14:33;;;;;;;10.20;3.42;;;6.60;93.00;;;;;;4992343;28;20425;-65
2022/02/12 11:17:01;;;;;;;9.23;3.58;;;6.50;93.00;;;;;;4990880;28;20030;-65
2022/02/12 11:19:26;;;;;;;10.32;3.30;;;6.60;93.00;;;;;;4994761;28;20027;-64
2022/02/12 11:21:53;;;;;;;8.02;3.53;;;6.60;92.90;;;;;;4990887;28;20034;-64
2022/02/12 11:24:34;;;;;;;8.52;3.25;;;6.70;92.70;;;;;;4998775;28;20046;-64
2022/02/12 11:27:00;;;;;;;9.50;3.70;;;6.70;92.50;;;;;;5009640;28;20037;-64
2022/02/12 11:29:30;;;;;;;10.30;3.20;;;6.80;92.60;;;;;;5008755;28;20481;-63
2022/02/12 11:32:40;;;;;;;9.15;3.83;;;6.80;92.50;;;;;;4993309;28;20033;-64
2022/02/12 11:35:09;;;;;;;8.90;2.75;;;6.90;92.40;;;;;;5002906;28;20079;-64
2022/02/12 11:37:39;;;;;;;9.88;3.25;;;7.00;92.30;;;;;;4993151;28;20069;-65
2022/02/12 11:40:08;;;;;;;9.77;3.28;;;7.00;92.20;;;;;;5006792;28;20037;-65
2022/02/12 11:42:41;;;;;;;10.65;3.17;;;7.00;92.10;;;;;;5013824;28;20480;-64
2022/02/12 11:45:26;;;;;;;8.38;2.83;;;7.10;91.70;;;;;;5012079;28;20164;-65
2022/02/12 11:48:07;;;;;;;;;;;7.10;91.60;;;;;;5014440;28;20018;-64
2022/02/12 11:50:48;;;;;;;9.75;2.92;;;7.10;91.90;;;;;;5012113;28;19939;-64
2022/02/12 11:53:39;;;;;;;6.75;2.63;;;7.20;91.60;;;;;;5011324;28;20129;-65
2022/02/12 11:56:11;;;;;;;8.27;3.65;;;7.20;91.20;;;;;;5013689;28;20552;-64
2022/02/12 11:58:45;;;;;;;7.88;2.80;;;7.30;91.00;;;;;;4996485;28;20084;-64
2022/02/12 12:01:23;;;;;;;9.43;2.85;;;7.40;91.10;;;;;;5013485;28;20067;-64
2022/02/12 12:04:00;;;;;;;8.68;2.83;;;7.50;90.80;;;;;;5010712;28;20045;-65
2022/02/12 12:06:26;;;;;;;7.07;2.72;;;7.60;90.50;;;;;;5013746;28;20096;-65
2022/02/12 12:09:11;;;;;;;8.68;2.90;;;7.70;90.50;;;;;;5009593;28;20030;-65
2022/02/12 12:11:39;;;;;;;4.85;2.47;;;7.80;90.30;;;;;;5013393;28;20029;-64
2022/02/12 12:14:22;;;;;;;5.45;2.25;;;7.90;90.00;;;;;;5010893;28;20369;-65
2022/02/12 12:16:59;;;;;;;5.93;2.05;;;8.00;88.90;;;;;;5013831;28;20484;-64
2022/02/12 12:19:32;;;;;;;6.57;1.60;;;8.00;88.10;;;;;;5007013;28;20117;-64
2022/02/12 12:21:59;;;;;;;5.07;1.92;;;8.00;88.10;;;;;;4993252;28;20363;-64
2022/02/12 12:24:25;;;;;;;4.90;1.63;;;8.10;87.50;;;;;;5002439;28;20256;-64
2022/02/12 12:26:50;;;;;;;4.78;1.98;;;8.20;86.40;;;;;;4999947;28;20729;-64
2022/02/12 12:32:13;;;;;;;4.75;1.83;;;8.20;85.50;;;;;;5012893;28;20438;-64
2022/02/12 12:34:50;;;;;;;7.72;2.20;;;8.20;85.20;;;;;;5010686;28;20037;-65
2022/02/12 12:37:16;;;;;;;12.75;1.92;;;8.10;85.10;;;;;;5012999;28;20469;-65
2022/02/12 12:39:42;;;;;;;8.45;2.42;;;8.20;85.20;;;;;;5011513;28;20040;-64
2022/02/12 12:42:21;;;;;;;5.55;1.80;;;8.20;84.70;;;;;;5012623;28;20030;-65
2022/02/12 12:45:14;;;;;;;4.82;1.83;;;8.20;84.60;;;;;;5011374;28;20044;-65
2022/02/12 12:47:48;;;;;;;4.93;1.65;;;8.20;83.60;;;;;;5013072;28;20489;-65
2022/02/12 12:50:14;;;;;;;5.88;1.98;;;8.20;83.80;;;;;;5003876;28;20390;-65
2022/02/12 12:52:40;;;;;;;8.85;3.28;;;8.20;83.20;;;;;;4993050;28;20469;-64
2022/02/12 12:55:14;;;;;;;6.75;2.05;;;8.10;82.30;;;;;;5006967;28;20125;-64
2022/02/12 12:57:43;;;;;;;3.83;1.65;;;8.10;82.50;;;;;;5013004;28;20204;-64
2022/02/12 13:00:10;;;;;;;5.97;1.65;;;8.00;82.20;;;;;;5011023;28;20034;-64
2022/02/12 13:02:55;;;;;;;5.90;2.33;;;8.00;82.10;;;;;;5012277;28;20569;-64
2022/02/12 13:05:26;;;;;;;3.75;1.73;;;8.00;81.90;;;;;;5009079;28;20240;-65