Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:44;;;;;;;9.27;4.50;;;;;;;16.50;66.01;101376.31;5034679;28;20060;-70
2022/08/10 00:05:09;;;;;;;5.95;4.25;;;;;;;16.47;66.28;101382.31;5034390;28;20448;-69
2022/08/10 00:07:34;;;;;;;4.60;3.55;;;;;;;16.45;66.43;101377.03;5034796;28;20034;-70
2022/08/10 00:10:00;;;;;;;6.43;3.83;;;;;;;16.40;66.45;101377.00;5034705;28;20386;-70
2022/08/10 00:12:26;;;;;;;5.38;3.47;;;;;;;16.37;66.44;101380.88;5034510;28;20029;-70
2022/08/10 00:14:51;;;;;;;7.13;3.92;;;;;;;16.32;66.61;101370.06;5034824;28;20035;-70
2022/08/10 00:17:16;;;;;;;4.53;3.05;;;;;;;16.31;66.60;101369.28;5034375;28;20424;-71
2022/08/10 00:19:42;;;;;;;6.38;3.45;;;;;;;16.29;66.94;101369.00;5034250;28;20029;-70
2022/08/10 00:22:07;;;;;;;7.10;3.85;;;;;;;16.27;67.29;101370.78;5034567;28;20018;-69
2022/08/10 00:24:33;;;;;;;5.32;3.47;;;;;;;16.28;67.46;101367.41;5033254;28;20026;-70
2022/08/10 00:26:58;;;;;;;6.55;4.15;;;;;;;16.25;67.36;101364.75;5034177;28;20363;-70
2022/08/10 00:29:23;;;;;;;6.20;3.88;;;;;;;16.29;67.47;101371.88;5034091;28;20029;-71
2022/08/10 00:31:49;;;;;;;7.22;4.03;;;;;;;16.35;67.36;101366.19;5034113;28;20175;-71
2022/08/10 00:34:14;;;;;;;5.00;3.60;;;;;;;16.35;67.65;101372.72;5033990;28;20039;-70
2022/08/10 00:36:39;;;;;;;10.23;4.22;;;;;;;16.31;67.50;101380.81;5034249;28;20056;-70
2022/08/10 00:39:05;;;;;;;8.43;4.07;;;;;;;16.30;67.60;101384.22;5032847;28;20477;-71
2022/08/10 00:41:30;;;;;;;5.00;3.83;;;;;;;16.26;67.98;101372.09;5032943;28;20021;-71
2022/08/10 00:43:56;;;;;;;7.07;3.88;;;;;;;16.26;68.05;101381.53;5016204;28;20488;-69
2022/08/10 00:46:21;;;;;;;5.97;4.15;;;;;;;16.27;68.40;101380.25;5034204;28;20029;-70
2022/08/10 00:48:46;;;;;;;7.70;3.47;;;;;;;16.29;68.39;101376.88;5033329;28;20072;-70
2022/08/10 00:51:12;;;;;;;4.85;3.83;;;;;;;16.30;68.65;101382.13;5015982;28;20025;-70
2022/08/10 00:53:37;;;;;;;8.73;4.00;;;;;;;16.30;68.65;101379.25;5033784;28;20021;-71
2022/08/10 00:56:03;;;;;;;6.90;4.20;;;;;;;16.30;68.54;101370.59;5032207;28;20075;-70
2022/08/10 00:58:29;;;;;;;4.65;3.55;;;;;;;16.32;68.94;101381.59;5032465;28;20022;-70
2022/08/10 01:00:54;;;;;;;5.38;3.88;;;;;;;16.31;68.70;101375.03;5033859;28;20521;-71
2022/08/10 01:03:19;;;;;;;10.80;4.35;;;;;;;16.34;69.14;101371.16;5033486;28;20021;-71
2022/08/10 01:05:53;;;;;;;6.53;4.38;;;;;;;16.32;68.92;101372.94;5033880;28;20034;-71
2022/08/10 01:08:25;;;;;;;5.53;4.38;;;;;;;16.31;69.12;101366.38;5016306;28;20039;-70
2022/08/10 01:10:58;;;;;;;7.03;4.72;;;;;;;16.29;69.06;101360.34;5032647;28;20017;-70
2022/08/10 01:13:26;;;;;;;7.07;4.85;;;;;;;16.32;69.21;101372.94;5015744;28;20029;-71
2022/08/10 01:16:03;;;;;;;4.82;4.25;;;;;;;16.31;69.19;101366.38;5033483;28;20037;-71
2022/08/10 01:18:29;;;;;;;4.57;4.03;;;;;;;16.31;69.19;101377.94;5015564;28;20488;-70
2022/08/10 01:21:07;;;;;;;9.32;4.85;;;;;;;16.28;68.96;101373.19;5033436;28;20053;-70
2022/08/10 01:23:51;;;;;;;11.25;4.80;;;;;;;16.26;69.23;101369.19;5033368;28;20409;-70
2022/08/10 01:26:16;;;;;;;5.93;4.65;;;;;;;16.30;69.49;101375.56;5033188;28;20033;-70
2022/08/10 01:28:53;;;;;;;7.35;5.35;;;;;;;16.13;69.82;101370.38;5033335;28;20036;-71
2022/08/10 01:31:22;;;;;;;5.88;4.65;;;;;;;16.16;69.68;101365.69;5033199;28;20052;-71
2022/08/10 01:33:57;;;;;;;5.13;3.92;;;;;;;16.11;69.96;101367.19;5032322;28;20025;-70
2022/08/10 01:36:40;;;;;;;6.78;4.35;;;;;;;15.99;70.53;101365.50;5032401;28;20064;-70
2022/08/10 01:39:07;;;;;;;6.65;4.55;;;;;;;15.93;70.37;101367.50;5032284;28;20080;-70
2022/08/10 01:41:43;;;;;;;9.18;5.05;;;;;;;15.88;70.76;101364.56;5032644;28;20039;-70
2022/08/10 01:44:24;;;;;;;7.97;4.75;;;;;;;15.84;70.97;101366.88;5032041;28;20100;-70
2022/08/10 01:46:52;;;;;;;7.93;4.87;;;;;;;15.74;71.08;101362.53;5015265;28;20036;-70
2022/08/10 01:49:19;;;;;;;5.47;3.97;;;;;;;15.71;71.41;101361.47;5015059;28;20053;-70
2022/08/10 01:51:52;;;;;;;7.80;4.25;;;;;;;15.64;71.33;101368.44;5032052;28;20482;-71
2022/08/10 01:54:19;;;;;;;6.53;4.93;;;;;;;15.61;71.68;101360.00;5015552;28;20112;-71
2022/08/10 01:56:48;;;;;;;7.03;4.90;;;;;;;15.64;71.85;101370.53;5015429;28;20120;-70
2022/08/10 01:59:23;;;;;;;9.65;5.90;;;;;;;15.57;72.40;101363.06;5032139;28;20076;-70
2022/08/10 02:01:51;;;;;;;13.32;6.18;;;;;;;15.48;72.76;101368.94;5015259;28;20072;-70
2022/08/10 02:04:18;;;;;;;8.32;5.25;;;;;;;15.44;72.87;101368.38;5032060;28;20060;-70
2022/08/10 02:06:52;;;;;;;7.10;4.70;;;;;;;15.46;72.99;101373.66;5016689;28;20539;-71
2022/08/10 02:09:25;;;;;;;6.68;5.00;;;;;;;15.40;73.08;101367.78;5036886;28;20537;-70
2022/08/10 02:11:51;;;;;;;5.70;4.88;;;;;;;15.34;73.75;101366.91;5037022;28;20026;-69
2022/08/10 02:14:17;;;;;;;12.32;5.18;;;;;;;15.36;73.76;101366.41;5035477;28;20033;-70
2022/08/10 02:16:44;;;;;;;8.52;4.55;;;;;;;15.30;74.05;101365.53;5019065;28;20107;-69
2022/08/10 02:19:12;;;;;;;8.57;5.35;;;;;;;15.28;74.20;101363.16;5035328;28;20033;-70
2022/08/10 02:21:38;;;;;;;10.35;5.50;;;;;;;15.27;74.34;101362.34;5035332;28;20421;-70
2022/08/10 02:24:07;;;;;;;9.95;6.88;;;;;;;15.19;74.38;101361.19;5035345;28;20515;-69
2022/08/10 02:26:33;;;;;;;8.93;5.82;;;;;;;15.17;74.66;101363.75;5035186;28;20469;-70
2022/08/10 02:28:59;;;;;;;8.05;5.45;;;;;;;15.10;74.83;101363.38;5018561;28;20041;-70
2022/08/10 02:31:25;;;;;;;10.43;5.63;;;;;;;15.07;74.87;101367.28;5036326;28;20025;-70
2022/08/10 02:33:54;;;;;;;11.30;5.68;;;;;;;15.11;74.87;101360.03;5035226;28;20060;-69
2022/08/10 02:36:19;;;;;;;7.40;5.57;;;;;;;15.10;74.99;101358.44;5018489;28;20026;-70
2022/08/10 02:38:49;;;;;;;8.82;5.47;;;;;;;15.10;74.91;101369.16;5018468;28;20052;-69
2022/08/10 02:41:19;;;;;;;10.80;5.38;;;;;;;15.08;75.00;101363.09;5034950;28;20048;-69
2022/08/10 02:43:48;;;;;;;9.63;4.90;;;;;;;15.06;75.38;101354.16;5018404;28;20029;-70
2022/08/10 02:46:21;;;;;;;13.50;5.47;;;;;;;15.02;75.53;101357.22;5034897;28;20378;-70
2022/08/10 02:48:59;;;;;;;6.90;5.20;;;;;;;14.99;75.68;101361.13;5034727;28;20072;-70
2022/08/10 02:51:46;;;;;;;8.77;5.70;;;;;;;14.98;75.90;101362.41;5034713;28;20523;-70
2022/08/10 02:54:20;;;;;;;10.98;6.53;;;;;;;14.96;76.05;101355.56;5035127;28;20352;-69
2022/08/10 02:56:54;;;;;;;9.20;5.57;;;;;;;14.94;76.11;101358.16;5018256;28;20090;-69
2022/08/10 02:59:23;;;;;;;7.53;5.40;;;;;;;14.89;76.30;101356.75;5034829;28;20409;-71
2022/08/10 03:01:49;;;;;;;9.95;5.90;;;;;;;14.88;76.10;101357.25;5034900;28;20021;-70
2022/08/10 03:04:23;;;;;;;9.90;5.63;;;;;;;14.85;76.35;101359.06;5035596;28;20037;-70
2022/08/10 03:06:54;;;;;;;14.43;6.25;;;;;;;14.83;76.68;101367.38;5034583;28;20029;-70
2022/08/10 03:09:21;;;;;;;10.55;5.90;;;;;;;14.80;77.00;101363.41;5034433;28;20029;-69
2022/08/10 03:11:48;;;;;;;9.45;6.32;;;;;;;14.77;77.07;101370.16;5034358;28;20025;-69
2022/08/10 03:14:15;;;;;;;12.55;6.10;;;;;;;14.74;77.03;101370.34;5034381;28;20036;-68
2022/08/10 03:16:40;;;;;;;9.35;5.97;;;;;;;14.71;77.29;101372.16;5034015;28;20029;-70
2022/08/10 03:19:07;;;;;;;7.78;5.90;;;;;;;14.66;77.25;101369.97;5034400;28;20104;-70
2022/08/10 03:21:33;;;;;;;9.57;5.97;;;;;;;14.65;77.45;101364.72;5034477;28;20030;-70
2022/08/10 03:24:01;;;;;;;8.80;5.90;;;;;;;14.62;77.58;101375.13;5034424;28;20036;-70
2022/08/10 03:26:28;;;;;;;9.10;6.78;;;;;;;14.59;77.54;101367.47;5035321;28;20115;-70
2022/08/10 03:28:53;;;;;;;15.65;6.97;;;;;;;14.55;77.65;101369.75;5036588;28;20140;-70
2022/08/10 03:31:19;;;;;;;8.32;6.30;;;;;;;14.54;77.59;101367.34;5035414;28;20147;-70
2022/08/10 03:33:45;;;;;;;7.90;6.63;;;;;;;14.51;77.80;101374.09;5035424;28;20035;-70
2022/08/10 03:36:11;;;;;;;13.65;6.47;;;;;;;14.50;78.37;101372.50;5017346;28;20041;-70
2022/08/10 03:38:36;;;;;;;12.80;6.80;;;;;;;14.51;78.40;101374.09;5034184;28;20458;-69
2022/08/10 03:41:04;;;;;;;16.63;6.45;;;;;;;14.52;78.55;101379.38;5035627;28;20037;-70
2022/08/10 03:43:30;;;;;;;13.23;6.53;;;;;;;14.49;79.18;101380.34;5036453;28;20463;-70
2022/08/10 03:45:57;;;;;;;8.27;6.25;;;;;;;14.53;79.21;101391.66;5035235;28;20045;-71
2022/08/10 03:48:28;;;;;;;12.82;6.82;;;;;;;14.52;79.16;101381.44;5034438;28;20050;-70
2022/08/10 03:50:54;;;;;;;10.52;6.45;;;;;;;14.52;79.16;101379.38;5035495;28;20431;-69
2022/08/10 03:53:20;;;;;;;13.68;7.88;;;;;;;14.53;79.62;101378.06;5033462;28;20454;-70
2022/08/10 03:55:46;;;;;;;15.15;6.97;;;;;;;14.56;79.37;101379.97;5017094;28;20072;-70
2022/08/10 03:58:13;;;;;;;11.88;7.15;;;;;;;14.58;79.45;101380.28;5016995;28;20025;-70
2022/08/10 04:00:39;;;;;;;10.07;7.30;;;;;;;14.62;79.31;101382.97;5033656;28;20040;-69
2022/08/10 04:03:05;;;;;;;11.02;7.00;;;;;;;14.68;79.39;101386.72;5033322;28;20022;-69
2022/08/10 04:05:33;;;;;;;11.43;6.38;;;;;;;14.72;79.23;101387.34;5033295;28;20086;-68
2022/08/10 04:08:00;;;;;;;11.38;6.38;;;;;;;14.76;78.92;101388.72;5034497;28;20055;-70
2022/08/10 04:10:26;;;;;;;7.63;6.13;;;;;;;14.81;78.66;101384.38;5033440;28;20025;-70
2022/08/10 04:12:52;;;;;;;11.25;7.50;;;;;;;14.86;78.49;101383.66;5034348;28;20030;-70
2022/08/10 04:15:18;;;;;;;9.70;5.75;;;;;;;14.91;78.47;101385.84;5033192;28;20458;-71
2022/08/10 04:17:43;;;;;;;11.50;6.05;;;;;;;14.97;78.29;101398.22;5034670;28;20022;-70
2022/08/10 04:20:19;;;;;;;11.85;7.50;;;;;;;15.03;77.96;101390.50;5034790;28;20495;-70
2022/08/10 04:22:48;;;;;;;9.80;7.15;;;;;;;15.08;77.70;101401.31;5034404;28;20017;-70
2022/08/10 04:25:15;;;;;;;7.47;6.38;;;;;;;15.13;77.72;101388.28;5033344;28;20017;-69
2022/08/10 04:27:41;;;;;;;12.38;6.72;;;;;;;15.18;77.61;101388.38;5034130;28;20040;-71
2022/08/10 04:30:07;;;;;;;13.40;7.00;;;;;;;15.23;77.32;101398.41;5032386;28;20029;-70
2022/08/10 04:32:33;;;;;;;9.23;6.95;;;;;;;15.33;77.32;101408.53;5032893;28;20091;-69
2022/08/10 04:34:58;;;;;;;9.65;6.65;;;;;;;15.37;77.19;101393.91;5016353;28;20017;-69
2022/08/10 04:37:24;;;;;;;10.60;6.90;;;;;;;15.45;76.93;101415.25;5016257;28;20026;-70
2022/08/10 04:39:50;;;;;;;7.35;6.65;;;;;;;15.49;76.83;101405.13;5016086;28;20025;-69
2022/08/10 04:42:16;;;;;;;11.10;7.00;;;;;;;15.54;76.73;101413.06;5034817;28;20021;-70
2022/08/10 04:44:41;;;;;;;7.95;6.30;;;;;;;15.58;76.24;101410.75;5032640;28;20370;-70
2022/08/10 04:47:07;;;;;;;7.13;6.43;;;;;;;15.67;76.13;101409.84;5032703;28;20091;-70
2022/08/10 04:49:32;;;;;;;9.88;7.28;;;;;;;15.73;75.86;101410.72;5032238;28;20144;-69
2022/08/10 04:51:57;;;;;;;9.57;6.32;;;;;;;15.83;75.54;101409.31;5033923;28;20088;-69
2022/08/10 04:54:24;;;;;;;15.38;6.93;;;;;;;15.95;75.15;101413.94;5034104;28;20026;-70
2022/08/10 04:56:49;;;;;;;9.05;6.15;;;;;;;16.00;74.76;101410.34;5033888;28;20021;-70
2022/08/10 04:59:14;;;;;;;8.98;6.18;;;;;;;16.06;74.23;101407.50;5032524;28;20044;-69
2022/08/10 05:01:40;;;;;;;6.40;5.22;;;;;;;16.14;73.71;101411.56;5032593;28;20029;-69
2022/08/10 05:04:05;;;;;;;6.70;5.78;;;;;;;16.20;73.24;101421.09;5032542;28;20057;-70
2022/08/10 05:06:31;;;;;;;8.25;6.28;;;;;;;16.25;73.01;101423.25;5033709;28;20096;-70
2022/08/10 05:08:57;;;;;;;8.55;6.03;;;;;;;16.30;72.40;101430.38;5033671;28;20100;-70
2022/08/10 05:11:22;;;;;;;10.18;5.60;;;;;;;16.32;72.23;101439.31;5033436;28;20083;-72
2022/08/10 05:13:47;;;;;;;9.77;5.75;;;;;;;16.36;72.20;101442.75;5033740;28;20029;-69
2022/08/10 05:16:13;;;;;;;7.63;5.82;;;;;;;16.41;72.00;101433.38;5015796;28;20053;-69
2022/08/10 05:18:38;;;;;;;7.97;6.10;;;;;;;16.48;71.31;101438.72;5015693;28;20017;-69
2022/08/10 05:21:04;;;;;;;8.88;5.75;;;;;;;16.59;71.67;101440.97;5015578;28;20029;-69
2022/08/10 05:23:29;;;;;;;10.88;6.57;;;;;;;16.71;71.54;101431.91;5033360;28;20025;-70
2022/08/10 05:25:54;;;;;;;10.23;6.00;;;;;;;16.80;70.69;101433.84;5033454;28;20487;-69
2022/08/10 05:28:20;;;;;;;8.18;5.80;;;;;;;16.88;69.75;101437.88;5033403;28;20382;-71
2022/08/10 05:30:45;;;;;;;7.95;6.18;;;;;;;16.94;69.49;101438.72;5033582;28;20033;-70
2022/08/10 05:33:10;;;;;;;7.32;5.80;;;;;;;17.03;69.18;101440.66;5033328;28;20029;-69
2022/08/10 05:35:37;;;;;;;14.45;5.72;;;;;;;17.09;68.72;101439.41;5032057;28;20025;-70
2022/08/10 05:38:03;;;;;;;8.68;5.97;;;;;;;17.15;68.54;101448.88;5033588;28;20094;-69
2022/08/10 05:40:29;;;;;;;6.85;6.13;;;;;;;17.23;68.52;101444.25;5032885;28;20087;-71
2022/08/10 05:42:54;;;;;;;11.32;5.85;;;;;;;17.34;68.29;101455.09;5037226;28;20458;-70
2022/08/10 05:45:23;;;;;;;11.25;6.28;;;;;;;17.37;68.39;101449.09;5037453;28;20052;-70
2022/08/10 05:47:49;;;;;;;10.82;5.25;;;;;;;17.50;67.79;101450.78;5037020;28;20018;-72
2022/08/10 05:50:15;;;;;;;10.70;5.65;;;;;;;17.62;67.10;101453.25;5002974;28;20072;-73
2022/08/10 05:52:41;;;;;;;13.10;6.13;;;;;;;17.69;67.27;101458.56;5035857;28;20026;-73
2022/08/10 05:55:07;;;;;;;9.45;5.53;;;;;;;17.77;66.73;101458.88;5019234;28;20031;-73
2022/08/10 05:57:35;;;;;;;10.55;5.20;;;;;;;17.86;65.86;101452.09;5035655;28;20025;-72
2022/08/10 06:00:07;;;;;;;9.23;5.22;;;;;;;17.92;65.47;101464.50;5035962;28;20029;-73
2022/08/10 06:02:37;;;;;;;7.88;5.63;;;;;;;18.05;65.44;101471.41;5037141;28;20013;-73
2022/08/10 06:05:04;;;;;;;9.25;5.05;;;;;;;18.17;64.71;101469.38;5035547;28;20129;-73
2022/08/10 06:07:30;;;;;;;5.90;4.93;;;;;;;18.18;64.49;101465.16;5036748;28;20029;-72
2022/08/10 06:09:56;;;;;;;9.77;5.90;;;;;;;18.24;63.78;101471.75;5035848;28;20036;-73
2022/08/10 06:12:22;;;;;;;6.50;4.55;;;;;;;18.29;63.66;101471.00;5035470;28;20415;-73
2022/08/10 06:15:01;;;;;;;6.25;4.50;;;;;;;18.35;63.64;101465.28;5035679;28;20025;-73
2022/08/10 06:17:30;;;;;;;11.50;5.43;;;;;;;18.45;63.25;101463.75;5035457;28;20079;-72
2022/08/10 06:19:57;;;;;;;8.35;4.78;;;;;;;18.58;63.30;101464.84;5036417;28;20044;-72
2022/08/10 06:22:23;;;;;;;9.15;6.30;;;;;;;18.68;62.98;101465.38;5035438;28;20029;-73
2022/08/10 06:24:49;;;;;;;10.48;7.18;;;;;;;18.80;62.65;101467.03;5036813;28;20131;-72
2022/08/10 06:27:15;;;;;;;9.80;6.32;;;;;;;18.88;62.07;101470.19;5035216;28;20473;-77
2022/08/10 06:29:42;;;;;;;15.00;7.15;;;;;;;18.98;62.24;101468.63;5035538;28;20059;-78
2022/08/10 06:32:09;;;;;;;9.68;6.53;;;;;;;19.09;61.85;101472.34;5020490;28;20462;-78
2022/08/10 06:34:38;;;;;;;12.20;7.25;;;;;;;19.68;61.85;101467.63;5030688;28;20044;-77
2022/08/10 06:37:05;;;;;;;8.88;5.55;;;;;;;21.97;59.32;101460.06;5035150;28;20030;-76
2022/08/10 06:39:30;;;;;;;10.65;5.10;;;;;;;25.12;51.67;101444.88;5018628;28;20026;-77
2022/08/10 06:42:02;;;;;;;7.88;4.10;;;;;;;28.23;42.39;101460.28;5035016;28;20021;-77
2022/08/10 06:44:28;;;;;;;;;;;;;;;30.63;38.16;101466.56;5036733;28;20029;-75
2022/08/10 06:46:55;;;;;;;8.02;4.15;;;;;;;32.73;33.91;101485.94;5034157;28;20362;-77
2022/08/10 06:49:21;;;;;;;5.30;4.03;;;;;;;34.56;31.16;101480.09;5017859;28;20068;-76
2022/08/10 06:51:51;;;;;;;10.82;4.28;;;;;;;36.26;28.28;101487.66;5035451;28;20061;-76
2022/08/10 06:54:17;;;;;;;7.35;3.60;;;;;;;37.52;26.28;101493.03;5034668;28;20053;-76
2022/08/10 06:56:44;;;;;;;5.20;3.47;;;;;;;38.85;24.80;101494.34;5034687;28;20068;-77
2022/08/10 06:59:15;;;;;;;4.47;3.13;;;;;;;39.91;22.13;101500.41;5034868;28;20120;-76
2022/08/10 07:01:44;;;;;;;15.65;3.45;;;;;;;40.86;21.23;101504.78;5018633;28;20031;-76
2022/08/10 07:04:14;;;;;;;5.53;3.40;;;;;;;41.73;19.88;101511.41;5018192;28;20022;-79
2022/08/10 07:06:40;;;;;;;;;;;;;;;42.40;18.93;101514.03;5018705;28;20025;-77
2022/08/10 07:09:12;;;;;;;5.22;3.00;;;;;;;42.99;18.85;101513.91;5018001;28;19920;-77
2022/08/10 07:11:38;;;;;;;8.45;3.70;;;;;;;43.73;17.85;101517.88;5034545;28;20018;-75
2022/08/10 07:14:04;;;;;;;4.18;2.65;;;;;;;44.52;17.75;101514.25;5034296;28;20026;-75
2022/08/10 07:16:30;;;;;;;4.32;3.45;;;;;;;45.21;16.78;101513.84;5035435;28;20075;-77
2022/08/10 07:18:57;;;;;;;7.18;3.28;;;;;;;45.81;15.71;101522.09;5035681;28;20021;-78
2022/08/10 07:21:25;;;;;;;3.28;2.97;;;;;;;46.24;15.61;101514.72;5017450;28;20120;-72
2022/08/10 07:23:51;;;;;;;4.05;2.75;;;;;;;46.57;14.94;101516.91;5034241;28;20021;-76
2022/08/10 07:26:18;;;;;;;6.50;2.85;;;;;;;46.91;14.82;101513.75;5017412;28;20060;-72
2022/08/10 07:28:44;;;;;;;4.15;2.85;;;;;;;47.24;14.90;101518.88;5033910;28;20462;-72
2022/08/10 07:31:11;;;;;;;8.00;3.15;;;;;;;47.61;14.83;101520.25;5035237;28;20022;-74
2022/08/10 07:33:37;;;;;;;5.80;2.65;;;;;;;47.54;13.41;101523.94;5033963;28;20386;-73
2022/08/10 07:36:03;;;;;;;6.63;3.13;;;;;;;47.24;12.81;101527.25;5034045;28;20017;-74
2022/08/10 07:38:30;;;;;;;4.00;2.58;;;;;;;46.87;13.64;101525.81;5037771;28;20048;-80
2022/08/10 07:40:57;;;;;;;4.90;2.75;;;;;;;46.91;14.10;101516.78;5012979;28;20024;-79
2022/08/10 07:43:24;;;;;;;8.70;2.92;;;;;;;46.97;13.69;101519.94;5016102;28;20018;-79
2022/08/10 07:45:49;;;;;;;4.38;2.53;;;;;;;47.02;13.45;101518.50;5015031;28;20028;-81
2022/08/10 07:48:24;;;;;;;6.97;2.55;;;;;;;47.20;12.87;101524.88;5015379;28;20018;-82
2022/08/10 07:50:54;;;;;;;2.95;2.05;;;;;;;46.97;13.64;101510.84;5014491;28;20022;-83
2022/08/10 07:53:23;;;;;;;6.50;2.70;;;;;;;47.15;13.89;101517.22;5014021;28;20037;-81
2022/08/10 07:55:51;;;;;;;2.78;2.45;;;;;;;47.50;13.29;101514.78;5014213;28;20022;-80
2022/08/10 07:58:18;;;;;;;3.28;2.15;;;;;;;47.20;12.07;101530.94;5030562;28;20032;-80
2022/08/10 08:00:45;;;;;;;6.43;2.00;;;;;;;46.22;13.54;101520.72;5014433;28;20021;-82
2022/08/10 08:03:11;;;;;;;2.75;2.28;;;;;;;45.93;13.08;101514.03;5027074;28;20382;-80
2022/08/10 08:05:38;;;;;;;3.50;2.03;;;;;;;45.28;14.10;101501.94;5016325;28;20439;-80
2022/08/10 08:08:04;;;;;;;2.53;2.33;;;;;;;45.12;14.50;101500.00;5018214;28;20382;-80
2022/08/10 08:10:30;;;;;;;4.72;2.30;;;;;;;45.08;14.28;101502.16;5033467;28;20445;-81
2022/08/10 08:12:57;;;;;;;2.30;1.80;;;;;;;44.56;13.34;101505.31;5033916;28;20033;-81
2022/08/10 08:15:23;;;;;;;4.80;2.15;;;;;;;44.10;14.55;101501.69;5036611;28;20034;-75
2022/08/10 08:17:50;;;;;;;2.38;2.17;;;;;;;43.64;14.81;101495.00;5035076;28;20036;-72
2022/08/10 08:20:16;;;;;;;3.47;2.30;;;;;;;43.19;15.05;101498.03;5034678;28;20026;-77
2022/08/10 08:22:43;;;;;;;3.17;2.45;;;;;;;42.60;15.42;101495.97;5033569;28;20482;-76
2022/08/10 08:25:10;;;;;;;6.25;2.35;;;;;;;42.05;16.12;101484.13;5033396;28;20021;-80
2022/08/10 08:27:36;;;;;;;4.05;1.92;;;;;;;42.07;16.68;101475.94;5032071;28;20033;-79
2022/08/10 08:30:02;;;;;;;2.92;2.20;;;;;;;42.05;16.27;101472.88;4997228;28;20045;-80
2022/08/10 08:32:30;;;;;;;6.07;2.15;;;;;;;42.12;16.15;101485.88;5030905;28;20053;-79
2022/08/10 08:35:02;;;;;;;3.92;1.77;;;;;;;41.71;16.28;101475.31;4999562;28;20202;-80
2022/08/10 08:37:32;;;;;;;2.72;2.30;;;;;;;41.74;16.68;101470.16;5016054;28;20018;-80
2022/08/10 08:39:57;;;;;;;3.65;2.47;;;;;;;41.71;16.31;101478.31;5014918;28;20493;-79
2022/08/10 08:42:47;;;;;;;2.47;2.28;;;;;;;41.55;16.59;101467.88;5015500;28;20025;-79
2022/08/10 08:45:37;;;;;;;4.13;2.10;;;;;;;41.57;16.54;101480.00;5013316;28;20044;-80
2022/08/10 08:48:11;;;;;;;2.95;2.03;;;;;;;41.64;16.71;101476.53;5012489;28;20021;-78
2022/08/10 08:51:08;;;;;;;4.82;2.03;;;;;;;41.23;16.66;101470.31;5012581;28;20115;-80
2022/08/10 08:53:58;;;;;;;2.70;1.98;;;;;;;40.83;16.80;101461.13;5014975;28;20034;-80
2022/08/10 08:56:41;;;;;;;2.42;2.17;;;;;;;40.45;17.11;101456.44;5017306;28;20033;-80
2022/08/10 08:59:42;;;;;;;19.42;4.65;;;;;;;40.31;17.52;101458.81;5016339;28;20085;-79
2022/08/10 09:02:17;;;;;;;6.57;2.58;;;;;;;39.61;17.93;101457.81;5003478;28;20128;-80
2022/08/10 09:05:05;;;;;;;8.77;3.45;;;;;;;38.60;18.40;101452.69;5032826;28;20036;-79
2022/08/10 09:08:10;;;;;;;3.33;2.00;;;;;;;37.81;19.47;101456.63;5018043;28;20040;-79
2022/08/10 09:10:59;;;;;;;3.05;2.20;;;;;;;37.39;19.94;101446.00;5017590;28;20021;-79
2022/08/10 09:13:39;;;;;;;3.30;2.20;;;;;;;37.21;20.06;101440.53;5032859;28;20026;-78
2022/08/10 09:16:39;;;;;;;2.60;1.93;;;;;;;37.13;19.87;101439.28;5015226;28;20026;-78
2022/08/10 09:19:14;;;;;;;3.35;1.70;;;;;;;36.84;20.79;101433.84;5013694;28;20042;-79
2022/08/10 09:21:46;;;;;;;2.92;2.03;;;;;;;36.59;20.81;101428.66;5016396;28;20470;-79
2022/08/10 09:24:24;;;;;;;2.25;2.05;;;;;;;36.52;20.52;101435.69;5032120;28;20030;-79
2022/08/10 09:26:51;;;;;;;4.32;1.85;;;;;;;36.08;20.47;101430.72;5033176;28;20034;-78
2022/08/10 09:29:25;;;;;;;2.80;1.60;;;;;;;35.63;21.54;101423.38;5015724;28;20478;-79
2022/08/10 09:31:58;;;;;;;3.90;1.95;;;;;;;35.39;21.89;101432.25;5018073;28;20068;-79
2022/08/10 09:34:38;;;;;;;3.25;2.00;;;;;;;35.34;21.79;101429.66;5018058;28;20038;-79
2022/08/10 09:37:23;;;;;;;2.72;1.75;;;;;;;35.14;22.08;101432.88;4999485;28;20033;-79
2022/08/10 09:39:55;;;;;;;4.85;2.40;;;;;;;35.10;22.55;101428.84;5014572;28;20107;-78
2022/08/10 09:42:23;;;;;;;4.20;2.17;;;;;;;35.13;22.62;101436.47;5013223;28;20104;-78
2022/08/10 09:44:58;;;;;;;6.07;2.00;;;;;;;34.81;21.92;101428.34;5014448;28;20034;-79
2022/08/10 09:47:32;;;;;;;4.55;1.67;;;;;;;34.43;23.05;101432.41;4996927;28;20051;-80
2022/08/10 09:50:03;;;;;;;4.68;1.90;;;;;;;33.79;23.77;101429.38;5030287;28;20426;-78
2022/08/10 09:52:50;;;;;;;4.38;2.00;;;;;;;33.39;23.94;101427.19;5015416;28;20056;-80
2022/08/10 09:55:31;;;;;;;8.50;2.47;;;;;;;32.92;23.47;101423.72;5016151;28;20036;-78
2022/08/10 09:58:09;;;;;;;3.28;2.08;;;;;;;32.41;24.60;101424.97;5015423;28;20034;-79
2022/08/10 10:00:44;;;;;;;5.60;2.17;;;;;;;31.98;24.73;101406.06;5000888;28;20111;-79
2022/08/10 10:03:13;;;;;;;3.58;1.70;;;;;;;31.94;25.88;101393.16;5035051;28;20025;-79
2022/08/10 10:06:00;;;;;;;5.55;2.08;;;;;;;31.95;25.01;101406.50;5019013;28;20030;-79
2022/08/10 10:08:31;;;;;;;2.33;1.67;;;;;;;31.76;24.97;101408.03;5016034;28;20536;-78
2022/08/10 10:11:16;;;;;;;32.67;6.20;;;;;;;31.48;25.06;101411.66;4999251;28;20156;-78
2022/08/10 10:14:04;;;;;;;15.57;3.83;;;;;;;31.23;25.97;101408.13;5033968;28;20105;-78
2022/08/10 10:16:41;;;;;;;5.80;2.20;;;;;;;31.16;26.10;101400.13;5020265;28;20084;-79
2022/08/10 10:19:21;;;;;;;4.75;2.28;;;;;;;31.15;26.38;101402.31;5034719;28;20025;-79
2022/08/10 10:22:25;;;;;;;4.78;1.60;;;;;;;31.17;25.78;101390.66;5018965;28;20030;-79
2022/08/10 10:24:55;;;;;;;12.15;2.53;;;;;;;31.11;25.27;101387.19;5001751;28;20121;-80
2022/08/10 10:27:59;;;;;;;6.72;2.50;;;;;;;30.76;25.84;101391.66;5017494;28;20054;-78
2022/08/10 10:30:25;;;;;;;1.80;1.70;;;;;;;30.28;26.39;101376.50;5019549;28;20025;-79
2022/08/10 10:33:11;;;;;;;2.03;1.60;;;;;;;30.28;27.13;101376.50;5035554;28;20030;-79
2022/08/10 10:35:48;;;;;;;13.65;2.53;;;;;;;30.32;26.80;101377.63;5035562;28;20044;-78
2022/08/10 10:38:16;;;;;;;3.10;1.85;;;;;;;30.43;26.70;101371.19;5028298;28;20056;-79
2022/08/10 10:40:45;;;;;;;3.38;1.92;;;;;;;30.46;26.24;101375.09;5027820;28;20037;-78
2022/08/10 10:43:36;;;;;;;4.10;1.60;;;;;;;30.33;26.36;101375.44;5027548;28;20367;-78
2022/08/10 10:46:19;;;;;;;3.42;1.80;;;;;;;30.16;26.05;101382.16;5022631;28;20034;-79
2022/08/10 10:48:54;;;;;;;29.15;5.65;;;;;;;30.00;27.08;101366.75;5019005;28;20088;-79
2022/08/10 10:51:33;;;;;;;2.40;1.83;;;;;;;29.83;27.35;101374.78;5036068;28;20036;-80
2022/08/10 10:54:14;;;;;;;5.78;2.55;;;;;;;29.52;28.10;101371.34;5025074;28;20029;-79
2022/08/10 10:57:07;;;;;;;13.52;3.00;;;;;;;29.24;28.54;101369.59;5027782;28;20076;-79
2022/08/10 11:00:07;;;;;;;5.95;2.05;;;;;;;29.22;28.69;101363.53;5027517;28;20038;-78
2022/08/10 11:02:44;;;;;;;3.47;1.88;;;;;;;29.26;27.78;101378.63;5000804;28;20513;-79
2022/08/10 11:05:29;;;;;;;1.73;1.63;;;;;;;29.09;26.89;101369.72;5019130;28;20064;-79
2022/08/10 11:08:02;;;;;;;3.50;1.75;;;;;;;28.87;26.53;101372.19;5018584;28;20028;-78
2022/08/10 11:10:36;;;;;;;7.32;1.75;;;;;;;28.78;27.88;101366.94;5033872;28;20470;-78
2022/08/10 11:13:05;;;;;;;2.92;1.40;;;;;;;28.85;27.57;101363.16;5033663;28;20025;-79
2022/08/10 11:15:45;;;;;;;3.17;1.77;;;;;;;28.69;27.53;101372.66;5016465;28;20026;-78
2022/08/10 11:18:17;;;;;;;2.17;1.80;;;;;;;28.38;28.35;101363.19;5032528;28;20029;-79
2022/08/10 11:20:49;;;;;;;2.53;1.65;;;;;;;28.26;28.69;101365.78;5017219;28;20030;-78
2022/08/10 11:23:24;;;;;;;8.70;2.15;;;;;;;28.19;28.49;101363.66;5016040;28;20018;-78
2022/08/10 11:25:58;;;;;;;3.80;1.60;;;;;;;28.22;28.65;101359.53;5017021;28;20209;-78
2022/08/10 11:28:37;;;;;;;4.57;1.98;;;;;;;28.40;28.71;101348.66;5018015;28;20029;-79
2022/08/10 11:31:33;;;;;;;3.00;1.90;;;;;;;28.49;28.32;101356.13;5015523;28;20026;-80
2022/08/10 11:34:02;;;;;;;17.75;3.75;;;;;;;28.42;28.27;101354.75;5015827;28;20441;-79
2022/08/10 11:36:57;;;;;;;6.30;1.73;;;;;;;28.25;28.00;101348.72;5015318;28;20112;-78
2022/08/10 11:39:40;;;;;;;2.03;1.80;;;;;;;28.06;28.24;101360.94;5008013;28;20038;-79
2022/08/10 11:42:32;;;;;;;4.53;1.70;;;;;;;27.69;29.75;101364.72;5017266;28;20026;-79