Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:18;;;;;;;3.55;3.22;;;;;;;;;;4971869;28;20030;-76
2023/07/20 00:03:44;;;;;;;8.82;3.38;;;;;;;;;;4969170;28;20030;-75
2023/07/20 00:06:11;;;;;;;6.50;3.63;;;;;;;;;;4963901;28;20101;-75
2023/07/20 00:08:37;;;;;;;5.97;3.08;;;;;;;;;;4956842;28;20034;-74
2023/07/20 00:11:03;;;;;;;5.38;3.53;;;;;;;;;;4962818;28;20030;-75
2023/07/20 00:13:29;;;;;;;5.32;3.58;;;;;;;;;;4953388;28;20023;-74
2023/07/20 00:15:55;;;;;;;7.47;3.45;;;;;;;;;;4951676;28;20422;-75
2023/07/20 00:18:23;;;;;;;4.50;3.30;;;;;;;;;;4951901;28;20106;-75
2023/07/20 00:20:50;;;;;;;6.03;3.15;;;;;;;;;;4959681;28;20105;-75
2023/07/20 00:23:16;;;;;;;3.35;2.65;;;;;;;;;;4967689;28;20490;-74
2023/07/20 00:25:42;;;;;;;4.10;2.60;;;;;;;;;;4961466;28;20106;-74
2023/07/20 00:28:09;;;;;;;3.92;2.95;;;;;;;;;;4961964;28;20039;-75
2023/07/20 00:30:35;;;;;;;3.22;2.45;;;;;;;;;;4967013;28;20046;-75
2023/07/20 00:33:01;;;;;;;3.03;2.70;;;;;;;;;;4971602;28;20023;-74
2023/07/20 00:35:27;;;;;;;7.28;2.72;;;;;;;;;;4972935;28;20019;-74
2023/07/20 00:37:53;;;;;;;4.03;2.78;;;;;;;;;;4963746;28;20373;-74
2023/07/20 00:40:19;;;;;;;3.97;2.42;;;;;;;;;;4959610;28;20106;-73
2023/07/20 00:42:45;;;;;;;3.88;2.65;;;;;;;;;;4960574;28;20497;-74
2023/07/20 00:45:11;;;;;;;3.65;2.20;;;;;;;;;;4955842;28;20059;-74
2023/07/20 00:47:41;;;;;;;2.55;1.90;;;;;;;;;;4969166;28;20050;-74
2023/07/20 00:50:07;;;;;;;4.43;2.50;;;;;;;;;;4956742;28;20410;-73
2023/07/20 00:52:33;;;;;;;6.78;2.00;;;;;;;;;;4953538;29;20016;-73
2023/07/20 00:54:59;;;;;;;5.22;2.25;;;;;;;;;;4953357;29;20019;-73
2023/07/20 00:57:26;;;;;;;2.92;1.85;;;;;;;;;;4951964;28;20031;-74
2023/07/20 00:59:52;;;;;;;3.33;1.70;;;;;;;;;;4961650;28;20023;-74
2023/07/20 01:02:18;;;;;;;2.65;1.50;;;;;;;;;;4959601;28;20038;-74
2023/07/20 01:04:47;;;;;;;4.53;1.60;;;;;;;;;;4952300;29;20093;-75
2023/07/20 01:07:13;;;;;;;3.03;1.33;;;;;;;;;;4953361;29;20027;-76
2023/07/20 01:09:48;;;;;;;5.03;1.67;;;;;;;;;;4952224;29;20513;-76
2023/07/20 01:12:34;;;;;;;5.88;1.98;;;;;;;;;;4952088;29;20031;-76
2023/07/20 01:15:00;;;;;;;6.13;1.98;;;;;;;;;;4961125;28;20494;-76
2023/07/20 01:17:26;;;;;;;3.60;2.13;;;;;;;;;;4953257;28;20042;-76
2023/07/20 01:19:52;;;;;;;9.40;1.95;;;;;;;;;;4959355;28;20510;-76
2023/07/20 01:22:37;;;;;;;4.35;2.72;;;;;;;;;;4961347;28;20451;-75
2023/07/20 01:25:22;;;;;;;7.22;2.53;;;;;;;;;;4960073;28;20141;-75
2023/07/20 01:27:48;;;;;;;5.63;2.90;;;;;;;;;;4953066;29;20483;-75
2023/07/20 01:30:35;;;;;;;10.18;2.45;;;;;;;;;;4950440;29;20615;-75
2023/07/20 01:33:02;;;;;;;4.10;2.30;;;;;;;;;;4951603;28;20118;-76
2023/07/20 01:35:29;;;;;;;3.85;2.92;;;;;;;;;;4953627;29;20081;-76
2023/07/20 01:37:57;;;;;;;11.55;2.90;;;;;;;;;;4951870;29;20527;-76
2023/07/20 01:40:25;;;;;;;5.40;2.63;;;;;;;;;;4952369;29;20023;-76
2023/07/20 01:42:53;;;;;;;8.27;3.30;;;;;;;;;;4957403;28;20031;-76
2023/07/20 01:45:19;;;;;;;5.22;2.83;;;;;;;;;;4968760;28;20042;-75
2023/07/20 01:47:46;;;;;;;4.82;2.80;;;;;;;;;;4952130;29;20033;-73
2023/07/20 01:50:14;;;;;;;4.25;3.15;;;;;;;;;;4951145;29;20513;-73
2023/07/20 01:52:40;;;;;;;6.05;3.10;;;;;;;;;;4958825;28;20031;-74
2023/07/20 01:55:06;;;;;;;6.80;2.90;;;;;;;;;;4966228;28;20452;-75
2023/07/20 01:57:35;;;;;;;4.80;2.95;;;;;;;;;;4952374;29;20573;-74
2023/07/20 02:00:01;;;;;;;4.45;2.92;;;;;;;;;;4951206;29;20403;-74
2023/07/20 02:02:31;;;;;;;4.70;3.15;;;;;;;;;;4952911;29;20458;-74
2023/07/20 02:04:57;;;;;;;8.55;3.92;;;;;;;;;;4968901;28;20062;-74
2023/07/20 02:07:23;;;;;;;6.30;3.28;;;;;;;;;;4955023;28;20385;-74
2023/07/20 02:09:49;;;;;;;4.68;3.65;;;;;;;;;;4972058;28;20073;-74
2023/07/20 02:12:15;;;;;;;5.97;3.60;;;;;;;;;;4971808;28;20054;-73
2023/07/20 02:14:41;;;;;;;6.60;3.58;;;;;;;;;;4972166;28;20023;-74
2023/07/20 02:17:07;;;;;;;10.85;3.88;;;;;;;;;;4970120;28;20505;-74
2023/07/20 02:19:33;;;;;;;6.20;4.25;;;;;;;;;;4964633;28;20113;-72
2023/07/20 02:21:59;;;;;;;6.28;3.90;;;;;;;;;;4960843;28;20059;-74
2023/07/20 02:24:25;;;;;;;8.23;4.45;;;;;;;;;;4954490;28;20570;-73
2023/07/20 02:26:51;;;;;;;10.02;5.05;;;;;;;;;;4959922;28;20406;-74
2023/07/20 02:29:17;;;;;;;6.80;4.70;;;;;;;;;;4956115;28;20034;-74
2023/07/20 02:31:44;;;;;;;5.88;4.22;;;;;;;;;;4959331;28;20090;-73
2023/07/20 02:34:10;;;;;;;9.60;4.88;;;;;;;;;;4953905;28;20031;-75
2023/07/20 02:36:39;;;;;;;6.72;4.80;;;;;;;;;;4954680;28;20206;-74
2023/07/20 02:39:11;;;;;;;7.97;4.85;;;;;;;;;;4954462;28;20027;-75
2023/07/20 02:41:37;;;;;;;10.60;4.22;;;;;;;;;;4955026;28;20051;-75
2023/07/20 02:44:03;;;;;;;8.68;4.55;;;;;;;;;;4946477;28;20032;-74
2023/07/20 02:46:30;;;;;;;9.35;5.93;;;;;;;;;;4963952;28;20505;-75
2023/07/20 02:48:58;;;;;;;5.68;4.53;;;;;;;;;;4971957;28;20031;-77
2023/07/20 02:51:29;;;;;;;7.57;4.65;;;;;;;;;;4962377;28;20054;-76
2023/07/20 02:53:55;;;;;;;7.03;5.28;;;;;;;;;;4962751;28;20024;-74
2023/07/20 02:56:22;;;;;;;10.95;5.20;;;;;;;;;;4965649;28;20106;-74
2023/07/20 02:58:48;;;;;;;8.48;5.45;;;;;;;;;;4968025;28;20031;-74
2023/07/20 03:01:15;;;;;;;8.93;5.35;;;;;;;;;;4962368;28;20054;-73
2023/07/20 03:03:45;;;;;;;7.25;5.03;;;;;;;;;;4955862;29;20031;-73
2023/07/20 03:06:11;;;;;;;7.93;4.93;;;;;;;;;;4963389;28;20045;-74
2023/07/20 03:08:37;;;;;;;12.27;5.43;;;;;;;;;;4960644;28;20093;-74
2023/07/20 03:11:03;;;;;;;9.07;4.90;;;;;;;;;;4965598;28;20479;-74
2023/07/20 03:13:29;;;;;;;13.05;5.68;;;;;;;;;;4967930;28;20039;-74
2023/07/20 03:15:55;;;;;;;12.45;9.02;;;;;;;;;;4958454;28;20043;-74
2023/07/20 03:18:21;;;;;;;12.32;6.13;;;;;;;;;;4966323;28;20446;-74
2023/07/20 03:20:48;;;;;;;31.77;18.83;;;;;;;;;;4974379;28;20026;-74
2023/07/20 03:23:15;;;;;;;12.38;7.80;;;;;;;;;;4970382;28;20384;-72
2023/07/20 03:25:41;;;;;;;12.30;6.80;;;;;;;;;;4960995;28;20015;-73
2023/07/20 03:28:07;;;;;;;9.55;6.00;;;;;;;;;;4974054;28;20014;-74
2023/07/20 03:30:33;;;;;;;15.20;8.93;;;;;;;;;;4960027;28;20110;-74
2023/07/20 03:33:03;;;;;;;8.40;6.07;;;;;;;;;;4961876;28;20035;-74
2023/07/20 03:35:29;;;;;;;9.18;5.55;;;;;;;;;;4952900;28;20026;-74
2023/07/20 03:38:20;;;;;;;9.52;6.00;;;;;;;;;;4997801;23;20055;-74
2023/07/20 03:40:53;;;;;;;11.95;5.78;;;;;;;;;;4946026;28;20041;-75
2023/07/20 03:43:19;;;;;;;9.20;5.18;;;;;;;;;;4935615;29;20503;-75
2023/07/20 03:45:45;;;;;;;9.23;5.43;;;;;;;;;;4933908;29;20051;-75
2023/07/20 03:48:12;;;;;;;8.02;5.15;;;;;;;;;;4924111;29;20038;-75
2023/07/20 03:50:38;;;;;;;11.48;5.03;;;;;;;;;;4929796;29;20169;-75
2023/07/20 03:53:04;;;;;;;7.25;4.60;;;;;;;;;;4927683;29;20044;-75
2023/07/20 03:55:33;;;;;;;7.95;4.43;;;;;;;;;;4925787;29;20507;-75
2023/07/20 03:58:03;;;;;;;7.43;4.40;;;;;;;;;;4933856;29;20032;-74
2023/07/20 04:00:51;;;;;;;7.80;4.82;;;;;;;;;;4930638;29;20075;-75
2023/07/20 04:03:20;;;;;;;18.50;4.95;;;;;;;;;;4935007;29;20414;-74
2023/07/20 04:05:48;;;;;;;9.55;3.90;;;;;;;;;;4926448;29;20110;-75
2023/07/20 04:08:17;;;;;;;11.30;4.47;;;;;;;;;;4935142;29;20352;-74
2023/07/20 04:10:44;;;;;;;7.72;4.40;;;;;;;;;;4932946;29;20032;-73
2023/07/20 04:13:10;;;;;;;7.15;3.83;;;;;;;;;;4924300;29;20036;-73
2023/07/20 04:15:36;;;;;;;10.20;4.10;;;;;;;;;;4935417;29;20424;-73
2023/07/20 04:18:02;;;;;;;10.65;3.70;;;;;;;;;;4930645;29;20027;-73
2023/07/20 04:20:28;;;;;;;8.07;3.58;;;;;;;;;;4932918;29;20080;-74
2023/07/20 04:22:54;;;;;;;4.57;3.33;;;;;;;;;;4935280;29;20382;-74
2023/07/20 04:25:20;;;;;;;8.40;3.60;;;;;;;;;;4932520;29;20063;-74
2023/07/20 04:27:47;;;;;;;8.00;4.45;;;;;;;;;;4946930;29;20091;-74
2023/07/20 04:30:22;;;;;;;9.15;4.43;;;;;;;;;;4922795;28;20027;-75
2023/07/20 04:32:52;;;;;;;6.22;4.15;;;;;;;;;;4923911;29;20028;-74
2023/07/20 04:35:38;;;;;;;10.45;4.72;;;;;;;;;;4940754;29;20044;-74
2023/07/20 04:38:04;;;;;;;8.50;4.22;;;;;;;;;;4927271;29;20078;-73
2023/07/20 04:40:30;;;;;;;6.18;4.57;;;;;;;;;;4938881;29;20452;-73
2023/07/20 04:42:59;;;;;;;7.10;5.22;;;;;;;;;;4943986;28;20059;-73
2023/07/20 04:45:24;;;;;;;6.28;4.80;;;;;;;;;;4932984;29;20078;-74
2023/07/20 04:47:51;;;;;;;8.27;4.18;;;;;;;;;;4927310;29;20147;-73
2023/07/20 04:50:20;;;;;;;10.90;5.70;;;;;;;;;;4927204;29;20027;-75
2023/07/20 04:52:46;;;;;;;8.88;5.60;;;;;;;;;;4932028;29;20119;-74
2023/07/20 04:55:14;;;;;;;8.25;5.03;;;;;;;;;;4935899;29;20123;-74
2023/07/20 04:57:40;;;;;;;8.30;5.20;;;;;;;;;;4945436;28;20109;-73
2023/07/20 05:00:07;;;;;;;10.27;4.75;;;;;;;;;;4933895;29;20032;-73
2023/07/20 05:02:33;;;;;;;6.93;4.57;;;;;;;;;;4934089;29;20028;-73
2023/07/20 05:04:59;;;;;;;10.82;5.35;;;;;;;;;;4933657;29;20380;-73
2023/07/20 05:07:25;;;;;;;8.98;4.40;;;;;;;;;;4933533;29;20028;-72
2023/07/20 05:09:51;;;;;;;7.63;4.25;;;;;;;;;;4933718;29;20028;-72
2023/07/20 05:12:17;;;;;;;10.13;4.72;;;;;;;;;;4933733;29;21083;-73
2023/07/20 05:14:43;;;;;;;8.98;4.53;;;;;;;;;;4933720;29;20023;-72
2023/07/20 05:17:09;;;;;;;10.85;4.55;;;;;;;;;;4927674;29;20027;-72
2023/07/20 05:19:35;;;;;;;18.90;4.35;;;;;;;;;;4927575;29;20039;-74
2023/07/20 05:22:01;;;;;;;7.03;3.95;;;;;;;;;;4930480;29;20102;-73
2023/07/20 05:24:27;;;;;;;10.10;4.03;;;;;;;;;;4917926;29;20027;-74
2023/07/20 05:26:55;;;;;;;9.05;3.38;;;;;;;;;;4934882;29;20488;-74
2023/07/20 05:29:21;;;;;;;6.50;3.70;;;;;;;;;;4922910;28;20028;-74
2023/07/20 05:31:47;;;;;;;7.60;4.28;;;;;;;;;;4926534;29;20024;-72
2023/07/20 05:34:13;;;;;;;10.75;3.53;;;;;;;;;;4916845;29;20035;-74
2023/07/20 05:36:41;;;;;;;6.50;3.30;;;;;;;;;;4927763;29;20024;-75
2023/07/20 05:39:07;;;;;;;7.90;3.67;;;;;;;;;;4929323;29;20273;-75
2023/07/20 05:41:34;;;;;;;6.47;3.47;;;;;;;;;;4921539;29;20024;-73
2023/07/20 05:44:00;;;;;;;6.97;3.70;;;;;;;;;;4927918;29;20036;-75
2023/07/20 05:46:26;;;;;;;5.55;2.90;;;;;;;;;;4940528;23;20089;-74
2023/07/20 05:48:52;;;;;;;8.05;3.60;;;;;;;;;;4970849;28;20035;-74
2023/07/20 05:51:17;;;;;;;10.25;3.05;;;;;;;;;;4964136;28;20102;-74
2023/07/20 05:53:43;;;;;;;7.75;3.15;;;;;;;;;;4962830;28;20470;-74
2023/07/20 05:56:10;;;;;;;7.30;3.08;;;;;;;;;;4959299;28;20075;-74
2023/07/20 05:58:36;;;;;;;7.35;3.55;;;;;;;;;;4941932;28;20020;-73
2023/07/20 06:01:06;;;;;;;10.55;3.88;;;;;;;;;;4945239;28;20442;-75
2023/07/20 06:03:33;;;;;;;8.38;4.20;;;;;;;;;;4936909;29;20431;-73
2023/07/20 06:06:02;;;;;;;9.88;3.67;;;;;;;;;;4943523;28;20058;-73
2023/07/20 06:08:32;;;;;;;10.10;4.00;;;;;;;;;;4935982;29;20027;-73
2023/07/20 06:10:58;;;;;;;8.73;4.03;;;;;;;;;;4936924;29;20023;-74
2023/07/20 06:13:25;;;;;;;12.82;3.95;;;;;;;;;;4948271;29;20019;-74
2023/07/20 06:15:51;;;;;;;7.72;4.03;;;;;;;;;;4941042;28;20048;-73
2023/07/20 06:18:17;;;;;;;8.00;3.70;;;;;;;;;;4954877;28;20491;-74
2023/07/20 06:20:43;;;;;;;11.27;4.47;;;;;;;;;;4949824;29;20028;-75
2023/07/20 06:23:09;;;;;;;10.27;5.10;;;;;;;;;;4945382;29;20057;-75
2023/07/20 06:25:35;;;;;;;15.25;6.78;;;;;;;;;;4949999;28;20063;-76
2023/07/20 06:28:01;;;;;;;21.10;8.60;;;;;;;;;;4943940;29;20054;-75
2023/07/20 06:30:27;;;;;;;17.58;10.18;;;;;;;;;;4947682;29;20023;-75
2023/07/20 06:32:53;;;;;;;21.67;9.82;;;;;;;;;;4963462;28;20027;-74
2023/07/20 06:35:19;;;;;;;14.00;8.52;;;;;;;;;;4964783;28;20034;-75
2023/07/20 06:37:45;;;;;;;14.80;10.68;;;;;;;;;;4963968;28;20027;-76
2023/07/20 06:40:12;;;;;;;17.88;9.88;;;;;;;;;;4956148;28;20028;-77
2023/07/20 06:42:38;;;;;;;20.05;12.40;;;;;;;;;;4956194;29;20033;-77
2023/07/20 06:45:04;;;;;;;16.10;12.10;;;;;;;;;;4963958;28;20503;-76
2023/07/20 06:47:30;;;;;;;22.45;11.45;;;;;;;;;;4961396;28;20491;-76
2023/07/20 06:49:56;;;;;;;17.02;14.75;;;;;;;;;;4964158;28;20435;-76
2023/07/20 06:52:22;;;;;;;15.70;12.65;;;;;;;;;;4948009;29;20475;-76
2023/07/20 06:54:48;;;;;;;17.42;12.07;;;;;;;;;;4956261;28;20034;-77
2023/07/20 06:57:14;;;;;;;20.33;14.98;;;;;;;;;;4956262;28;20019;-78
2023/07/20 06:59:40;;;;;;;16.23;12.60;;;;;;;;;;4968748;28;20022;-77
2023/07/20 07:02:07;;;;;;;17.67;13.15;;;;;;;;;;4957781;28;20039;-77
2023/07/20 07:04:33;;;;;;;14.25;11.65;;;;;;;;;;4960646;28;20034;-77
2023/07/20 07:07:00;;;;;;;14.13;10.00;;;;;;;;;;4964953;28;20046;-77
2023/07/20 07:09:26;;;;;;;16.10;10.52;;;;;;;;;;4954103;28;20031;-77
2023/07/20 07:11:53;;;;;;;10.23;7.90;;;;;;;;;;4952596;29;20391;-79
2023/07/20 07:14:19;;;;;;;8.73;6.68;;;;;;;;;;4971709;28;20022;-78
2023/07/20 07:16:45;;;;;;;10.23;7.43;;;;;;;;;;4967095;28;20028;-80
2023/07/20 07:19:11;;;;;;;12.10;5.97;;;;;;;;;;4954782;28;20038;-79
2023/07/20 07:21:37;;;;;;;10.10;6.00;;;;;;;;;;4953760;29;20384;-78
2023/07/20 07:24:03;;;;;;;9.90;6.07;;;;;;;;;;4963787;28;20027;-78
2023/07/20 07:26:30;;;;;;;8.77;6.47;;;;;;;;;;4955720;28;20035;-78
2023/07/20 07:28:58;;;;;;;6.93;5.20;;;;;;;;;;4971865;28;20081;-78
2023/07/20 07:31:25;;;;;;;7.57;5.68;;;;;;;;;;4951672;28;20110;-78
2023/07/20 07:33:51;;;;;;;8.68;5.45;;;;;;;;;;4962456;28;20475;-78
2023/07/20 07:36:18;;;;;;;7.10;5.10;;;;;;;;;;4954279;28;20031;-78
2023/07/20 07:38:44;;;;;;;8.68;4.57;;;;;;;;;;4954261;29;20029;-78
2023/07/20 07:41:12;;;;;;;5.75;4.22;;;;;;;;;;4963640;28;20023;-77
2023/07/20 07:43:42;;;;;;;7.22;4.88;;;;;;;;;;4956352;28;20039;-78
2023/07/20 07:46:08;;;;;;;4.60;3.83;;;;;;;;;;4966446;28;20057;-77
2023/07/20 07:48:37;;;;;;;12.00;4.10;;;;;;;;;;4963602;28;20495;-77
2023/07/20 07:51:03;;;;;;;4.65;3.50;;;;;;;;;;4970739;28;20114;-77
2023/07/20 07:53:32;;;;;;;7.65;4.60;;;;;;;;;;4969022;28;20027;-78
2023/07/20 07:56:04;;;;;;;7.60;4.72;;;;;;;;;;4955982;28;20027;-79
2023/07/20 07:58:34;;;;;;;8.00;4.40;;;;;;;;;;4955909;29;20027;-78
2023/07/20 08:01:00;;;;;;;13.85;5.00;;;;;;;;;;4956956;28;20086;-78
2023/07/20 08:03:35;;;;;;;3.75;3.22;;;;;;;;;;4958529;28;20042;-78
2023/07/20 08:06:04;;;;;;;6.45;3.53;;;;;;;;;;4964409;28;20110;-79
2023/07/20 08:08:36;;;;;;;5.30;2.70;;;;;;;;;;4960884;28;20019;-78
2023/07/20 08:11:05;;;;;;;4.75;2.85;;;;;;;;;;4952537;29;20099;-79
2023/07/20 08:13:33;;;;;;;4.65;2.60;;;;;;;;;;4953410;28;20043;-79
2023/07/20 08:16:01;;;;;;;4.43;2.47;;;;;;;;;;4954419;28;20078;-79
2023/07/20 08:18:27;;;;;;;4.60;2.78;;;;;;;;;;4945064;29;20039;-79
2023/07/20 08:20:56;;;;;;;7.97;3.08;;;;;;;;;;4955755;28;20402;-79
2023/07/20 08:23:22;;;;;;;3.90;3.20;;;;;;;;;;4944865;29;20023;-79
2023/07/20 08:25:49;;;;;;;4.72;3.13;;;;;;;;;;4945371;29;20042;-79
2023/07/20 08:28:15;;;;;;;5.72;4.43;;;;;;;;;;4968012;28;20313;-79
2023/07/20 08:30:49;;;;;;;6.45;4.07;;;;;;;;;;4961115;29;20047;-79
2023/07/20 08:33:15;;;;;;;7.55;3.78;;;;;;;;;;4965753;28;20027;-78
2023/07/20 08:35:42;;;;;;;14.75;5.85;;;;;;;;;;4961402;28;20095;-79
2023/07/20 08:38:08;;;;;;;6.55;4.20;;;;;;;;;;4952102;29;20019;-80
2023/07/20 08:40:44;;;;;;;13.27;6.65;;;;;;;;;;4938504;29;20032;-79
2023/07/20 08:43:11;;;;;;;3.55;2.75;;;;;;;;;;4950216;29;20102;-78
2023/07/20 08:45:47;;;;;;;7.40;3.22;;;;;;;;;;4946007;28;20036;-79
2023/07/20 08:48:19;;;;;;;4.55;2.80;;;;;;;;;;4950862;28;20122;-78
2023/07/20 08:50:50;;;;;;;4.00;2.67;;;;;;;;;;4944540;29;20439;-79
2023/07/20 08:53:16;;;;;;;;;;;;;;;;;;4947367;28;20086;-78
2023/07/20 08:55:46;;;;;;;4.65;2.28;;;;;;;;;;4952363;28;19989;-79
2023/07/20 08:58:16;;;;;;;4.13;1.85;;;;;;;;;;4951955;28;20027;-78
2023/07/20 09:00:45;;;;;;;4.13;1.98;;;;;;;;;;4946473;29;20407;-78
2023/07/20 09:03:13;;;;;;;2.17;2.00;;;;;;;;;;4952279;28;20020;-79
2023/07/20 09:05:40;;;;;;;4.93;2.40;;;;;;;;;;4938750;29;20062;-79
2023/07/20 09:08:06;;;;;;;5.47;2.65;;;;;;;;;;4945698;29;20031;-79
2023/07/20 09:10:35;;;;;;;4.20;2.28;;;;;;;;;;4955069;29;20039;-78
2023/07/20 09:13:03;;;;;;;3.88;2.10;;;;;;;;;;4955681;29;20494;-78
2023/07/20 09:15:30;;;;;;;3.83;2.33;;;;;;;;;;4947674;28;20028;-79
2023/07/20 09:17:59;;;;;;;3.40;2.17;;;;;;;;;;4945029;28;20038;-78
2023/07/20 09:20:28;;;;;;;4.05;2.17;;;;;;;;;;4945937;29;20102;-78
2023/07/20 09:22:54;;;;;;;3.20;2.03;;;;;;;;;;4951917;29;20070;-78
2023/07/20 09:25:20;;;;;;;2.58;1.55;;;;;;;;;;4960028;28;20074;-78
2023/07/20 09:27:49;;;;;;;3.15;1.40;;;;;;;;;;4953345;29;20042;-78
2023/07/20 09:30:16;;;;;;;4.57;2.00;;;;;;;;;;4953132;29;20058;-78
2023/07/20 09:32:48;;;;;;;1.92;1.77;;;;;;;;;;4960541;28;20110;-77
2023/07/20 09:35:14;;;;;;;1.88;1.45;;;;;;;;;;4964554;28;20405;-78
2023/07/20 09:37:41;;;;;;;2.58;1.70;;;;;;;;;;4962034;28;20324;-79
2023/07/20 09:40:09;;;;;;;2.95;1.85;;;;;;;;;;4957287;28;20046;-79
2023/07/20 09:42:35;;;;;;;2.75;1.73;;;;;;;;;;4957245;28;20674;-78
2023/07/20 09:45:08;;;;;;;2.20;1.63;;;;;;;;;;4973208;28;20114;-79
2023/07/20 09:47:36;;;;;;;3.80;1.63;;;;;;;;;;4963114;28;20036;-78
2023/07/20 09:50:03;;;;;;;2.90;1.95;;;;;;;;;;4964770;28;20491;-78
2023/07/20 09:52:29;;;;;;;2.97;1.92;;;;;;;;;;4966732;28;20023;-77
2023/07/20 09:54:56;;;;;;;2.00;1.80;;;;;;;;;;4962128;28;20035;-79
2023/07/20 09:57:30;;;;;;;4.15;2.70;;;;;;;;;;4965188;28;20026;-79
2023/07/20 09:59:59;;;;;;;5.28;3.78;;;;;;;;;;4981567;28;20073;-78
2023/07/20 10:02:26;;;;;;;5.32;4.40;;;;;;;;;;4953276;29;20035;-76
2023/07/20 10:04:57;;;;;;;5.28;4.30;;;;;;;;;;4962388;28;20552;-78
2023/07/20 10:07:24;;;;;;;4.22;3.70;;;;;;;;;;4956997;28;20023;-79
2023/07/20 10:09:53;;;;;;;5.30;4.80;;;;;;;;;;4957902;28;20036;-79
2023/07/20 10:12:23;;;;;;;4.18;3.78;;;;;;;;;;4955846;28;20026;-78
2023/07/20 10:15:08;;;;;;;4.97;3.83;;;;;;;;;;4960001;28;20554;-78
2023/07/20 10:17:37;;;;;;;6.78;4.50;;;;;;;;;;4950715;28;20086;-79
2023/07/20 10:20:05;;;;;;;4.53;4.13;;;;;;;;;;4954367;28;20031;-78
2023/07/20 10:22:36;;;;;;;7.15;4.75;;;;;;;;;;4954521;28;20031;-78
2023/07/20 10:25:04;;;;;;;7.90;5.28;;;;;;;;;;4944865;28;20123;-78
2023/07/20 10:27:34;;;;;;;7.05;5.40;;;;;;;;;;4954530;28;20067;-78
2023/07/20 10:30:01;;;;;;;8.60;4.82;;;;;;;;;;4955821;28;20510;-78
2023/07/20 10:32:28;;;;;;;5.35;4.85;;;;;;;;;;4939698;29;20043;-78
2023/07/20 10:34:56;;;;;;;5.80;4.88;;;;;;;;;;4954619;28;20118;-78
2023/07/20 10:37:49;;;;;;;9.15;5.22;;;;;;;;;;4963015;28;20159;-77
2023/07/20 10:40:28;;;;;;;5.68;5.07;;;;;;;;;;4970941;28;20490;-76
2023/07/20 10:42:59;;;;;;;6.15;4.45;;;;;;;;;;4966491;28;20031;-78
2023/07/20 10:45:49;;;;;;;5.03;4.53;;;;;;;;;;4956195;28;20019;-78
2023/07/20 10:48:19;;;;;;;4.38;3.05;;;;;;;;;;4973658;28;20105;-78
2023/07/20 10:50:47;;;;;;;4.65;3.58;;;;;;;;;;4970666;28;20047;-78
2023/07/20 10:53:14;;;;;;;3.75;2.58;;;;;;;;;;4969379;28;20026;-78
2023/07/20 10:55:43;;;;;;;4.53;2.92;;;;;;;;;;4955492;28;20023;-77
2023/07/20 10:58:15;;;;;;;2.53;2.33;;;;;;;;;;4955958;28;20058;-78
2023/07/20 11:00:59;;;;;;;2.45;2.25;;;;;;;;;;4961064;28;20110;-77
2023/07/20 11:03:35;;;;;;;2.90;2.50;;;;;;;;;;4969130;28;20027;-78
2023/07/20 11:06:21;;;;;;;5.78;3.53;;;;;;;;;;4974559;28;20035;-78
2023/07/20 11:08:48;;;;;;;4.10;3.70;;;;;;;;;;4951882;28;20038;-77
2023/07/20 11:11:26;;;;;;;6.85;4.70;;;;;;;;;;4958269;28;20039;-79
2023/07/20 11:13:59;;;;;;;7.55;6.15;;;;;;;;;;4955931;28;20398;-78
2023/07/20 11:16:35;;;;;;;9.00;8.10;;;;;;;;;;4952664;28;20481;-77
2023/07/20 11:19:02;;;;;;;13.82;8.95;;;;;;;;;;4953369;29;20343;-76
2023/07/20 11:21:28;;;;;;;16.27;9.68;;;;;;;;;;4963043;28;20471;-76
2023/07/20 11:23:54;;;;;;;8.45;7.15;;;;;;;;;;4966739;28;20089;-76
2023/07/20 11:26:20;;;;;;;7.50;6.80;;;;;;;;;;4973884;28;20065;-76
2023/07/20 11:28:52;;;;;;;6.78;6.10;;;;;;;;;;4967177;28;20034;-76
2023/07/20 11:31:19;;;;;;;6.97;5.03;;;;;;;;;;4965835;28;20031;-76
2023/07/20 11:33:46;;;;;;;6.50;5.85;;;;;;;;;;4974710;28;20027;-77
2023/07/20 11:36:12;;;;;;;6.43;5.72;;;;;;;;;;4958548;28;20018;-77
2023/07/20 11:38:40;;;;;;;7.78;6.60;;;;;;;;;;4966862;28;20026;-76
2023/07/20 11:41:06;;;;;;;5.30;4.90;;;;;;;;;;4956403;28;20049;-78
2023/07/20 11:43:32;;;;;;;5.65;4.82;;;;;;;;;;4955006;28;20030;-77
2023/07/20 11:45:58;;;;;;;7.85;5.18;;;;;;;;;;4968971;28;20023;-77
2023/07/20 11:48:24;;;;;;;5.95;4.82;;;;;;;;;;4957302;28;20402;-77
2023/07/20 11:50:50;;;;;;;6.07;4.05;;;;;;;;;;4956853;28;20125;-77
2023/07/20 11:53:16;;;;;;;5.15;4.65;;;;;;;;;;4944405;29;20028;-77
2023/07/20 11:55:43;;;;;;;4.63;4.20;;;;;;;;;;4953510;28;20130;-77
2023/07/20 11:58:10;;;;;;;5.07;4.57;;;;;;;;;;4960658;28;20054;-77
2023/07/20 12:00:38;;;;;;;6.25;4.60;;;;;;;;;;4959437;28;20026;-74
2023/07/20 12:03:09;;;;;;;7.60;4.40;;;;;;;;;;4973304;28;20123;-70
2023/07/20 12:05:36;;;;;;;9.63;7.00;;;;;;;;;;4972846;28;20019;-70
2023/07/20 12:08:02;;;;;;;38.92;33.40;;;;;;;;;;4966666;28;20598;-71
2023/07/20 12:10:28;;;;;;;17.23;14.10;;;;;;;;;;4973058;28;20019;-71
2023/07/20 12:12:55;;;;;;;10.27;5.80;;;;;;;;;;4956692;28;20402;-75
2023/07/20 12:15:22;;;;;;;18.65;13.27;;;;;;;;;;4954064;28;20479;-74
2023/07/20 12:17:52;;;;;;;10.15;8.25;;;;;;;;;;4971335;28;20509;-74
2023/07/20 12:20:27;;;;;;;16.00;14.30;;;;;;;;;;4972851;28;20030;-74
2023/07/20 12:22:56;;;;;;;18.83;14.48;;;;;;;;;;4957076;28;20157;-75
2023/07/20 12:25:22;;;;;;;14.75;11.40;;;;;;;;;;4953268;28;20038;-74
2023/07/20 12:27:50;;;;;;;13.82;11.82;;;;;;;;;;4953089;28;20043;-74
2023/07/20 12:30:16;;;;;;;6.35;5.47;;;;;;;;;;4937749;29;20024;-76
2023/07/20 12:32:43;;;;;;;6.93;6.32;;;;;;;;;;4939878;29;20030;-74
2023/07/20 12:35:11;;;;;;;6.85;6.15;;;;;;;;;;4934151;29;20023;-74
2023/07/20 12:37:37;;;;;;;6.80;6.10;;;;;;;;;;4932793;29;20046;-75
2023/07/20 12:40:03;;;;;;;9.32;8.43;;;;;;;;;;4950455;29;20416;-75
2023/07/20 12:42:29;;;;;;;7.55;6.82;;;;;;;;;;4953379;28;20023;-76
2023/07/20 12:44:55;;;;;;;6.82;6.22;;;;;;;;;;4954521;28;20042;-75
2023/07/20 12:47:22;;;;;;;7.65;5.28;;;;;;;;;;4970370;28;20030;-74
2023/07/20 12:49:59;;;;;;;6.43;5.00;;;;;;;;;;4971413;28;20110;-75
2023/07/20 12:52:25;;;;;;;5.68;5.07;;;;;;;;;;4951781;28;20018;-75
2023/07/20 12:54:52;;;;;;;6.30;5.25;;;;;;;;;;4956547;28;20034;-75
2023/07/20 12:57:18;;;;;;;5.18;4.68;;;;;;;;;;4951368;28;20019;-75
2023/07/20 12:59:44;;;;;;;6.90;4.38;;;;;;;;;;4951676;28;20034;-75
2023/07/20 13:02:10;;;;;;;4.35;3.30;;;;;;;;;;4960917;28;20023;-75
2023/07/20 13:04:36;;;;;;;3.55;3.22;;;;;;;;;;4965017;28;20083;-75
2023/07/20 13:07:02;;;;;;;4.28;3.50;;;;;;;;;;4970093;28;20522;-76
2023/07/20 13:09:28;;;;;;;3.92;3.63;;;;;;;;;;4950170;29;20031;-75
2023/07/20 13:11:54;;;;;;;6.90;3.30;;;;;;;;;;4952567;28;20025;-75
2023/07/20 13:14:20;;;;;;;4.07;3.30;;;;;;;;;;4952257;29;20042;-75
2023/07/20 13:16:46;;;;;;;3.40;2.40;;;;;;;;;;4955424;28;20034;-74
2023/07/20 13:19:12;;;;;;;5.28;2.65;;;;;;;;;;4971569;28;20030;-75
2023/07/20 13:21:40;;;;;;;4.80;2.55;;;;;;;;;;4956418;28;20035;-75
2023/07/20 13:24:06;;;;;;;4.75;2.45;;;;;;;;;;4969239;28;20103;-75
2023/07/20 13:26:33;;;;;;;2.75;2.55;;;;;;;;;;4960797;28;20063;-76
2023/07/20 13:28:59;;;;;;;2.83;1.90;;;;;;;;;;4953146;28;20038;-74
2023/07/20 13:31:25;;;;;;;2.08;1.90;;;;;;;;;;4952468;28;20110;-74
2023/07/20 13:33:51;;;;;;;3.45;2.47;;;;;;;;;;4953841;28;20074;-74
2023/07/20 13:36:17;;;;;;;2.40;2.20;;;;;;;;;;4959388;28;20254;-74
2023/07/20 13:38:43;;;;;;;4.40;2.75;;;;;;;;;;4939086;29;20046;-76
2023/07/20 13:41:09;;;;;;;3.45;2.55;;;;;;;;;;4950123;29;20491;-75
2023/07/20 13:43:35;;;;;;;2.92;2.53;;;;;;;;;;4947625;29;20032;-75
2023/07/20 13:46:01;;;;;;;3.55;2.55;;;;;;;;;;4949303;29;20038;-75
2023/07/20 13:48:27;;;;;;;2.83;2.50;;;;;;;;;;4964523;28;20398;-75
2023/07/20 13:50:53;;;;;;;2.03;1.92;;;;;;;;;;4960925;28;20027;-75
2023/07/20 13:53:20;;;;;;;3.67;2.38;;;;;;;;;;4957890;28;20050;-75
2023/07/20 13:55:46;;;;;;;2.78;2.20;;;;;;;;;;4956864;28;20081;-75
2023/07/20 13:58:12;;;;;;;1.70;1.60;;;;;;;;;;4953832;28;20032;-75
2023/07/20 14:00:38;;;;;;;2.25;1.80;;;;;;;;;;4957073;28;20031;-75
2023/07/20 14:03:04;;;;;;;2.58;1.70;;;;;;;;;;4954180;28;20071;-75
2023/07/20 14:05:31;;;;;;;2.42;1.77;;;;;;;;;;4959339;28;20082;-75
2023/07/20 14:07:57;;;;;;;2.35;1.33;;;;;;;;;;4952417;28;20024;-75
2023/07/20 14:10:23;;;;;;;1.60;1.50;;;;;;;;;;4959019;28;20387;-75
2023/07/20 14:12:49;;;;;;;1.42;1.33;;;;;;;;;;4961051;28;20368;-74
2023/07/20 14:15:15;;;;;;;2.95;1.60;;;;;;;;;;4962531;28;20390;-74
2023/07/20 14:17:41;;;;;;;1.48;1.38;;;;;;;;;;4958394;28;20197;-75
2023/07/20 14:20:08;;;;;;;1.58;1.48;;;;;;;;;;4955493;29;20015;-75
2023/07/20 14:22:34;;;;;;;3.28;1.60;;;;;;;;;;4964211;28;20045;-75
2023/07/20 14:25:00;;;;;;;1.50;1.40;;;;;;;;;;4964427;28;20026;-74
2023/07/20 14:27:26;;;;;;;1.52;1.25;;;;;;;;;;4963701;28;20542;-75
2023/07/20 14:29:53;;;;;;;6.45;1.92;;;;;;;;;;4954670;29;20027;-74
2023/07/20 14:32:19;;;;;;;2.67;1.60;;;;;;;;;;4964007;28;20129;-74
2023/07/20 14:34:45;;;;;;;2.25;1.50;;;;;;;;;;4955793;29;20111;-74
2023/07/20 14:37:12;;;;;;;1.58;1.20;;;;;;;;;;4955536;28;20027;-75
2023/07/20 14:39:38;;;;;;;2.47;1.10;;;;;;;;;;4960905;28;20027;-75
2023/07/20 14:42:04;;;;;;;1.73;1.02;;;;;;;;;;4958309;28;20178;-75
2023/07/20 14:44:30;;;;;;;3.20;1.40;;;;;;;;;;4955736;28;20031;-75