Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:57;;;;;;;2.23;1.13;;;13.70;99.90;;;;;;4920682;29;20196;-78
2021/05/15 00:04:23;;;;;;;3.00;1.10;;;13.70;99.90;;;;;;4936323;29;20588;-78
2021/05/15 00:06:49;;;;;;;1.53;0.90;;;13.60;99.90;;;;;;4953261;29;20569;-77
2021/05/15 00:09:14;;;;;;;2.13;1.40;;;13.60;99.90;;;;;;4953671;29;20580;-77
2021/05/15 00:11:41;;;;;;;1.70;1.00;;;13.60;99.90;;;;;;4956330;29;20168;-78
2021/05/15 00:14:07;;;;;;;2.13;0.95;;;13.60;99.90;;;;;;4936547;29;20649;-78
2021/05/15 00:16:33;;;;;;;1.50;0.90;;;13.60;99.90;;;;;;4953206;29;20259;-78
2021/05/15 00:18:58;;;;;;;1.93;1.00;;;13.50;99.90;;;;;;4936501;29;20340;-78
2021/05/15 00:21:24;;;;;;;1.70;1.20;;;13.50;99.90;;;;;;4953546;29;21276;-78
2021/05/15 00:23:50;;;;;;;1.50;0.90;;;13.50;99.90;;;;;;4953501;29;20259;-78
2021/05/15 00:26:15;;;;;;;1.33;0.83;;;13.40;99.90;;;;;;4953221;29;20203;-78
2021/05/15 00:28:42;;;;;;;2.10;0.90;;;13.40;99.90;;;;;;4955579;28;20254;-78
2021/05/15 00:31:08;;;;;;;1.48;0.93;;;13.30;99.90;;;;;;4936749;29;20175;-78
2021/05/15 00:33:34;;;;;;;3.05;1.10;;;13.30;99.90;;;;;;4936397;29;20165;-77
2021/05/15 00:35:59;;;;;;;1.50;0.90;;;13.20;99.90;;;;;;4953176;29;20615;-78
2021/05/15 00:38:25;;;;;;;2.60;0.90;;;13.20;99.90;;;;;;4935595;29;20616;-77
2021/05/15 00:40:51;;;;;;;1.80;0.80;;;13.10;99.90;;;;;;4936010;29;20592;-78
2021/05/15 00:43:18;;;;;;;1.73;0.80;;;13.10;99.90;;;;;;4953350;29;20667;-78
2021/05/15 00:45:45;;;;;;;2.60;0.95;;;13.10;99.90;;;;;;4953580;29;20219;-78
2021/05/15 00:48:11;;;;;;;3.47;0.90;;;13.00;99.90;;;;;;4935673;29;20184;-78
2021/05/15 00:50:37;;;;;;;1.40;0.90;;;13.00;99.90;;;;;;4953183;29;20156;-78
2021/05/15 00:53:04;;;;;;;1.50;1.00;;;12.90;99.90;;;;;;4936152;29;21000;-78
2021/05/15 00:55:30;;;;;;;3.05;0.80;;;12.90;99.90;;;;;;4953152;29;20546;-78
2021/05/15 00:57:57;;;;;;;3.30;0.80;;;12.90;99.90;;;;;;4952421;28;20595;-78
2021/05/15 01:00:23;;;;;;;1.40;0.80;;;12.90;99.90;;;;;;4954468;28;20165;-78
2021/05/15 01:02:49;;;;;;;2.10;0.80;;;13.00;99.90;;;;;;4956770;29;20172;-78
2021/05/15 01:05:15;;;;;;;1.20;0.80;;;13.00;99.90;;;;;;4957214;29;20282;-78
2021/05/15 01:07:45;;;;;;;1.20;0.70;;;13.10;99.90;;;;;;4958788;28;20196;-77
2021/05/15 01:10:12;;;;;;;2.05;0.80;;;13.10;99.90;;;;;;4939325;29;20200;-77
2021/05/15 01:13:04;;;;;;;1.77;0.80;;;13.20;99.90;;;;;;4956415;29;20646;-77
2021/05/15 01:15:29;;;;;;;1.60;0.80;;;13.30;99.90;;;;;;4953516;28;20247;-78
2021/05/15 01:17:58;;;;;;;2.73;0.80;;;13.30;99.90;;;;;;4938697;29;20200;-78
2021/05/15 01:20:26;;;;;;;1.13;0.70;;;13.40;99.90;;;;;;4939182;29;20178;-78
2021/05/15 01:22:54;;;;;;;1.42;0.90;;;13.40;99.90;;;;;;4956267;29;20632;-78
2021/05/15 01:25:20;;;;;;;1.30;0.80;;;13.40;99.90;;;;;;4922854;29;20212;-77
2021/05/15 01:27:46;;;;;;;1.40;0.80;;;13.50;99.90;;;;;;4922609;29;20557;-78
2021/05/15 01:30:13;;;;;;;1.93;0.70;;;13.50;99.90;;;;;;4939052;29;20175;-78
2021/05/15 01:32:41;;;;;;;1.70;0.70;;;13.50;99.90;;;;;;4984921;23;20228;-78
2021/05/15 01:35:08;;;;;;;1.75;0.80;;;13.50;99.90;;;;;;4991402;28;20610;-78
2021/05/15 01:37:35;;;;;;;1.60;0.80;;;13.60;99.90;;;;;;4976809;28;20177;-78
2021/05/15 01:40:03;;;;;;;1.40;0.80;;;13.60;99.90;;;;;;4994582;28;20167;-78
2021/05/15 01:42:29;;;;;;;1.40;0.98;;;13.60;99.90;;;;;;4994333;28;20194;-78
2021/05/15 01:44:55;;;;;;;1.50;0.80;;;13.60;99.90;;;;;;4977174;28;20206;-78
2021/05/15 01:47:20;;;;;;;1.67;0.90;;;13.70;99.90;;;;;;4976879;28;20175;-78
2021/05/15 01:49:47;;;;;;;1.47;1.07;;;13.70;99.90;;;;;;4977128;28;20171;-78
2021/05/15 01:52:13;;;;;;;1.40;1.00;;;13.70;99.90;;;;;;4961002;28;20617;-78
2021/05/15 01:54:40;;;;;;;1.40;0.90;;;13.70;99.90;;;;;;4994376;28;20170;-78
2021/05/15 01:57:08;;;;;;;3.65;0.95;;;13.80;99.90;;;;;;4960523;28;20257;-77
2021/05/15 01:59:34;;;;;;;1.85;1.20;;;13.80;99.90;;;;;;4976795;28;20198;-78
2021/05/15 02:02:01;;;;;;;2.10;1.00;;;13.80;99.90;;;;;;4976790;28;20194;-78
2021/05/15 02:04:26;;;;;;;1.55;1.00;;;13.80;99.90;;;;;;4976648;28;20175;-77
2021/05/15 02:06:52;;;;;;;4.40;1.30;;;13.80;99.90;;;;;;4976366;28;20167;-78
2021/05/15 02:09:18;;;;;;;3.03;1.00;;;13.80;99.90;;;;;;4960403;28;20174;-78
2021/05/15 02:11:43;;;;;;;1.50;0.80;;;13.80;99.90;;;;;;4993168;28;20187;-78
2021/05/15 02:14:09;;;;;;;3.67;0.93;;;13.80;99.90;;;;;;4993906;28;20162;-78
2021/05/15 02:16:35;;;;;;;1.60;0.90;;;13.80;99.90;;;;;;4993812;28;20635;-78
2021/05/15 02:19:01;;;;;;;1.27;0.70;;;13.80;99.90;;;;;;4993801;28;20175;-78
2021/05/15 02:21:26;;;;;;;1.20;0.70;;;13.80;99.90;;;;;;4976476;28;20187;-78
2021/05/15 02:23:52;;;;;;;1.10;0.70;;;13.80;99.90;;;;;;4993814;28;20254;-78
2021/05/15 02:26:19;;;;;;;1.20;0.80;;;13.70;99.90;;;;;;4993568;28;20614;-78
2021/05/15 02:28:46;;;;;;;1.30;0.60;;;13.80;99.90;;;;;;4994008;28;20552;-78
2021/05/15 02:31:11;;;;;;;1.15;0.60;;;13.70;99.90;;;;;;4993668;28;20195;-79
2021/05/15 02:33:40;;;;;;;1.10;0.60;;;13.70;99.90;;;;;;4995266;28;20167;-77
2021/05/15 02:36:06;;;;;;;1.00;0.60;;;13.70;99.90;;;;;;4976706;28;20175;-78
2021/05/15 02:38:32;;;;;;;3.20;0.60;;;13.70;99.90;;;;;;4975815;28;20294;-78
2021/05/15 02:40:58;;;;;;;1.60;0.73;;;13.60;99.90;;;;;;4993380;28;20569;-77
2021/05/15 02:43:23;;;;;;;2.63;0.70;;;13.50;99.90;;;;;;4976118;28;20175;-77
2021/05/15 02:45:49;;;;;;;1.60;0.70;;;13.50;99.90;;;;;;4993422;28;20674;-77
2021/05/15 02:48:18;;;;;;;1.30;0.60;;;13.50;99.90;;;;;;4975562;28;20166;-77
2021/05/15 02:50:48;;;;;;;1.33;0.65;;;13.50;99.90;;;;;;4960164;28;20171;-77
2021/05/15 02:53:15;;;;;;;1.17;0.85;;;13.50;99.90;;;;;;4993079;28;20631;-78
2021/05/15 02:55:41;;;;;;;1.08;0.60;;;13.40;99.90;;;;;;4959670;28;20182;-78
2021/05/15 02:58:07;;;;;;;1.23;0.88;;;13.40;99.90;;;;;;4992756;28;20654;-78
2021/05/15 03:00:33;;;;;;;1.53;0.70;;;13.30;99.90;;;;;;4993207;28;20167;-78
2021/05/15 03:02:59;;;;;;;2.13;0.80;;;13.30;99.90;;;;;;4992985;28;20598;-78
2021/05/15 03:05:26;;;;;;;1.25;0.70;;;13.30;99.90;;;;;;4992885;28;20199;-78
2021/05/15 03:07:52;;;;;;;1.30;0.60;;;13.30;99.90;;;;;;4992600;28;20250;-78
2021/05/15 03:10:23;;;;;;;1.20;0.60;;;13.30;99.90;;;;;;4992950;28;20254;-78
2021/05/15 03:12:56;;;;;;;1.30;0.80;;;13.30;99.90;;;;;;4992758;28;20191;-78
2021/05/15 03:15:23;;;;;;;2.85;0.80;;;13.30;99.90;;;;;;4992903;28;20638;-78
2021/05/15 03:17:51;;;;;;;1.40;0.80;;;13.20;99.90;;;;;;4992653;28;20199;-77
2021/05/15 03:20:20;;;;;;;1.50;0.70;;;13.20;99.90;;;;;;4992628;28;20171;-78
2021/05/15 03:22:46;;;;;;;1.35;0.73;;;13.20;99.90;;;;;;4975395;28;20195;-78
2021/05/15 03:25:12;;;;;;;1.58;0.90;;;13.20;99.90;;;;;;4992618;28;20322;-79
2021/05/15 03:27:38;;;;;;;3.75;0.80;;;13.20;99.90;;;;;;4958823;28;20179;-78
2021/05/15 03:30:07;;;;;;;1.40;0.73;;;13.20;99.90;;;;;;4992538;28;20178;-78
2021/05/15 03:32:33;;;;;;;1.27;0.80;;;13.20;99.90;;;;;;4992500;28;20194;-78
2021/05/15 03:34:59;;;;;;;1.50;0.83;;;13.20;99.90;;;;;;4992486;28;20262;-78
2021/05/15 03:37:25;;;;;;;1.57;0.70;;;13.30;99.90;;;;;;4974797;28;20662;-78
2021/05/15 03:39:51;;;;;;;2.03;0.90;;;13.30;99.90;;;;;;4975109;28;21428;-78
2021/05/15 03:42:17;;;;;;;3.85;0.80;;;13.30;99.90;;;;;;4975092;28;20186;-78
2021/05/15 03:44:43;;;;;;;1.70;0.90;;;13.30;99.90;;;;;;4974997;28;20183;-78
2021/05/15 03:47:08;;;;;;;1.30;0.70;;;13.30;99.90;;;;;;4973040;28;20174;-78
2021/05/15 03:49:34;;;;;;;1.30;1.00;;;13.30;99.90;;;;;;4984446;28;20527;-78
2021/05/15 03:52:00;;;;;;;2.87;0.90;;;13.30;99.90;;;;;;4958735;28;20662;-79
2021/05/15 03:54:26;;;;;;;2.13;1.00;;;13.30;99.90;;;;;;4992507;28;20211;-79
2021/05/15 03:56:52;;;;;;;2.47;1.00;;;13.30;99.90;;;;;;4992719;28;20179;-79
2021/05/15 03:59:18;;;;;;;1.50;1.00;;;13.30;99.90;;;;;;4994256;28;20643;-79
2021/05/15 04:01:45;;;;;;;1.83;1.10;;;13.30;99.90;;;;;;4998367;28;20209;-79
2021/05/15 04:04:12;;;;;;;1.67;1.20;;;13.30;99.90;;;;;;4984374;28;20253;-79
2021/05/15 04:06:38;;;;;;;2.00;1.13;;;13.30;99.90;;;;;;4976715;28;20201;-79
2021/05/15 04:09:05;;;;;;;1.70;1.00;;;13.20;99.90;;;;;;4992648;28;20167;-79
2021/05/15 04:11:39;;;;;;;1.48;0.95;;;13.20;99.90;;;;;;4974897;28;20609;-79
2021/05/15 04:14:23;;;;;;;4.00;1.20;;;13.20;99.90;;;;;;4980246;28;20250;-79
2021/05/15 04:19:15;;;;;;;4.03;1.20;;;13.10;99.90;;;;;;4997852;28;20171;-79
2021/05/15 04:21:41;;;;;;;2.37;1.30;;;13.00;99.90;;;;;;5001966;28;20557;-80
2021/05/15 04:24:07;;;;;;;2.30;1.30;;;13.00;99.90;;;;;;4988566;28;20274;-79
2021/05/15 04:26:33;;;;;;;2.97;1.40;;;13.00;99.90;;;;;;4966763;28;20207;-79
2021/05/15 04:29:00;;;;;;;2.65;1.40;;;12.90;99.90;;;;;;4972170;28;20164;-79
2021/05/15 04:31:28;;;;;;;2.35;1.63;;;12.90;99.90;;;;;;4947163;28;20221;-79
2021/05/15 04:33:54;;;;;;;2.05;1.30;;;12.80;99.90;;;;;;4984575;28;20179;-79
2021/05/15 04:36:21;;;;;;;3.93;1.60;;;12.80;99.90;;;;;;4998336;28;20178;-79
2021/05/15 04:38:47;;;;;;;2.05;1.40;;;12.70;99.90;;;;;;4996673;28;20175;-79
2021/05/15 04:41:13;;;;;;;2.70;1.50;;;12.80;99.90;;;;;;4978964;28;20195;-79
2021/05/15 04:43:38;;;;;;;2.37;1.37;;;12.80;99.90;;;;;;4996400;28;20509;-79
2021/05/15 04:46:04;;;;;;;1.33;1.10;;;12.70;99.90;;;;;;4996313;28;20261;-79
2021/05/15 04:48:30;;;;;;;1.53;1.00;;;12.80;99.90;;;;;;4995772;28;20167;-77
2021/05/15 04:50:56;;;;;;;1.87;1.23;;;12.80;99.90;;;;;;4996292;28;20190;-80
2021/05/15 04:53:21;;;;;;;2.43;1.20;;;12.80;99.90;;;;;;4978965;28;20630;-79
2021/05/15 04:55:47;;;;;;;1.60;1.30;;;12.90;99.90;;;;;;4978625;28;20178;-79
2021/05/15 04:58:13;;;;;;;3.80;1.33;;;12.90;99.90;;;;;;4978024;28;20171;-79
2021/05/15 05:00:38;;;;;;;3.27;2.13;;;12.90;99.90;;;;;;4978082;28;20714;-79
2021/05/15 05:03:04;;;;;;;3.07;1.57;;;12.90;99.90;;;;;;4995339;28;20237;-79
2021/05/15 05:05:30;;;;;;;2.00;1.80;;;12.90;99.90;;;;;;4995253;28;20199;-78
2021/05/15 05:07:56;;;;;;;4.60;2.13;;;12.90;99.90;;;;;;4994926;28;20174;-79
2021/05/15 05:10:21;;;;;;;1.93;1.67;;;12.90;99.90;;;;;;4995188;28;20201;-79
2021/05/15 05:12:47;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;4999070;28;20647;-79
2021/05/15 05:15:16;;;;;;;2.10;1.90;;;13.00;99.90;;;;;;4977813;28;20580;-79
2021/05/15 05:17:41;;;;;;;3.15;1.30;;;13.00;99.90;;;;;;4994605;28;20206;-79
2021/05/15 05:20:08;;;;;;;3.37;1.60;;;13.00;99.90;;;;;;4995149;28;20277;-79
2021/05/15 05:22:34;;;;;;;1.63;1.40;;;13.00;99.90;;;;;;4977576;28;20194;-79
2021/05/15 05:24:59;;;;;;;1.70;1.20;;;13.10;99.90;;;;;;4994663;28;20337;-79
2021/05/15 05:27:25;;;;;;;2.13;1.93;;;13.10;99.90;;;;;;4977094;28;20571;-79
2021/05/15 05:29:51;;;;;;;3.03;1.70;;;13.20;99.90;;;;;;4994909;28;20171;-79
2021/05/15 05:32:18;;;;;;;1.80;1.20;;;13.10;99.90;;;;;;4977185;28;20206;-79
2021/05/15 05:34:44;;;;;;;2.03;1.45;;;13.10;99.90;;;;;;4994944;28;20177;-79
2021/05/15 05:37:10;;;;;;;3.90;2.00;;;13.20;99.90;;;;;;4994359;28;20190;-79
2021/05/15 05:39:37;;;;;;;2.60;1.73;;;13.10;99.90;;;;;;4977241;28;20174;-79
2021/05/15 05:42:03;;;;;;;1.90;1.65;;;13.10;99.90;;;;;;4977290;28;20282;-79
2021/05/15 05:44:31;;;;;;;1.95;1.33;;;13.10;99.90;;;;;;4960953;28;20186;-79
2021/05/15 05:46:57;;;;;;;2.00;1.48;;;13.10;99.90;;;;;;4993269;28;20183;-79
2021/05/15 05:49:23;;;;;;;2.03;1.55;;;13.20;99.90;;;;;;4999103;28;20171;-79
2021/05/15 05:51:49;;;;;;;1.80;1.53;;;13.20;99.90;;;;;;4975552;28;20729;-79
2021/05/15 05:54:15;;;;;;;2.15;1.40;;;13.20;99.90;;;;;;4969034;28;20189;-79
2021/05/15 05:56:40;;;;;;;2.20;1.33;;;13.30;99.90;;;;;;4976672;28;20535;-79
2021/05/15 05:59:06;;;;;;;2.17;1.50;;;13.30;99.90;;;;;;4960896;28;20853;-79
2021/05/15 06:01:32;;;;;;;1.87;1.40;;;13.40;99.90;;;;;;4977177;28;20194;-79
2021/05/15 06:03:58;;;;;;;2.70;1.20;;;13.40;99.90;;;;;;4984419;28;20682;-79
2021/05/15 06:06:24;;;;;;;1.67;1.10;;;13.50;99.90;;;;;;4976402;28;20199;-79
2021/05/15 06:08:50;;;;;;;2.50;1.20;;;13.60;99.90;;;;;;4994063;28;20199;-79
2021/05/15 06:11:15;;;;;;;2.27;1.40;;;13.70;99.90;;;;;;4942345;28;20234;-79
2021/05/15 06:13:41;;;;;;;1.77;1.10;;;13.80;99.90;;;;;;4941388;28;20179;-80
2021/05/15 06:16:07;;;;;;;1.50;1.10;;;13.90;99.90;;;;;;4957374;28;20536;-79
2021/05/15 06:18:33;;;;;;;1.40;1.10;;;14.00;99.90;;;;;;4940672;28;20656;-79
2021/05/15 06:20:58;;;;;;;3.10;1.00;;;14.10;99.90;;;;;;4974314;28;20182;-79
2021/05/15 06:23:24;;;;;;;1.87;1.10;;;14.30;99.90;;;;;;4956999;28;20195;-79
2021/05/15 06:25:52;;;;;;;1.60;0.90;;;14.30;99.90;;;;;;4956836;28;20226;-79
2021/05/15 06:28:19;;;;;;;1.80;1.63;;;14.40;99.90;;;;;;4958177;28;20579;-79
2021/05/15 06:30:44;;;;;;;1.30;1.02;;;14.40;99.90;;;;;;4957239;28;20252;-79
2021/05/15 06:33:10;;;;;;;2.43;1.20;;;14.60;99.90;;;;;;4956724;28;20235;-79
2021/05/15 06:35:37;;;;;;;1.60;1.10;;;14.70;99.90;;;;;;4956750;28;21197;-79
2021/05/15 06:38:05;;;;;;;3.42;1.30;;;14.80;99.90;;;;;;4973306;28;20216;-79
2021/05/15 06:40:32;;;;;;;1.58;1.17;;;14.90;99.90;;;;;;4956912;28;20176;-79
2021/05/15 06:42:58;;;;;;;1.95;1.13;;;15.00;99.90;;;;;;4956945;28;20206;-79
2021/05/15 06:45:24;;;;;;;1.50;1.10;;;15.10;99.90;;;;;;4957337;28;20199;-79
2021/05/15 06:47:52;;;;;;;2.85;1.80;;;15.30;99.90;;;;;;4957701;28;20164;-78
2021/05/15 06:50:18;;;;;;;1.88;1.20;;;15.30;99.90;;;;;;4974844;28;20263;-78
2021/05/15 06:52:44;;;;;;;2.40;1.13;;;15.40;99.90;;;;;;4956791;28;20266;-78
2021/05/15 06:55:10;;;;;;;1.80;1.27;;;15.50;99.90;;;;;;4977935;28;20559;-78
2021/05/15 06:57:36;;;;;;;1.52;1.10;;;15.60;99.90;;;;;;4978485;28;20211;-78
2021/05/15 07:00:04;;;;;;;2.60;1.07;;;15.70;99.90;;;;;;4961991;28;20168;-77
2021/05/15 07:02:29;;;;;;;2.45;1.38;;;15.80;99.90;;;;;;4995888;28;20195;-77
2021/05/15 07:04:55;;;;;;;7.53;1.80;;;15.80;99.90;;;;;;4962794;28;20207;-78
2021/05/15 07:07:21;;;;;;;1.60;1.17;;;15.80;99.90;;;;;;4960700;28;20179;-78
2021/05/15 07:09:49;;;;;;;2.67;1.50;;;15.90;99.90;;;;;;4975142;28;20168;-78
2021/05/15 07:12:21;;;;;;;1.40;1.20;;;16.00;99.90;;;;;;4948575;28;20672;-78
2021/05/15 07:14:47;;;;;;;2.00;1.10;;;16.00;99.90;;;;;;4970497;28;20510;-79
2021/05/15 07:17:13;;;;;;;2.00;1.23;;;16.10;99.90;;;;;;4987769;28;20954;-80
2021/05/15 07:19:38;;;;;;;1.40;1.10;;;16.10;99.90;;;;;;4986642;28;20179;-79
2021/05/15 07:22:05;;;;;;;2.23;0.80;;;16.20;99.90;;;;;;4948900;28;20196;-79
2021/05/15 07:24:30;;;;;;;1.30;0.90;;;16.30;99.90;;;;;;4954702;29;20642;-79
2021/05/15 07:26:56;;;;;;;1.97;1.00;;;16.30;99.90;;;;;;4963610;28;20635;-79
2021/05/15 07:29:22;;;;;;;1.30;0.90;;;16.30;99.90;;;;;;4973549;28;20172;-78
2021/05/15 07:31:47;;;;;;;2.33;1.00;;;16.40;99.90;;;;;;4981348;28;20209;-78
2021/05/15 07:34:13;;;;;;;2.17;1.13;;;16.50;99.90;;;;;;4967434;28;20202;-78
2021/05/15 07:36:39;;;;;;;2.67;1.30;;;16.50;99.90;;;;;;4974959;28;20218;-78
2021/05/15 07:39:05;;;;;;;4.43;1.03;;;16.70;99.90;;;;;;4992603;28;20187;-78
2021/05/15 07:41:31;;;;;;;1.50;1.20;;;16.90;99.90;;;;;;4994528;28;20285;-78
2021/05/15 07:43:58;;;;;;;1.70;1.20;;;17.00;99.90;;;;;;4992546;28;21315;-78
2021/05/15 07:46:24;;;;;;;1.50;1.20;;;17.40;99.90;;;;;;4942381;28;20202;-79
2021/05/15 07:48:49;;;;;;;1.60;1.00;;;17.80;99.90;;;;;;4992372;28;20569;-79
2021/05/15 07:51:21;;;;;;;1.93;0.80;;;18.30;99.90;;;;;;4975056;28;20195;-78
2021/05/15 07:53:48;;;;;;;1.30;0.90;;;18.90;99.90;;;;;;4980380;28;20239;-78
2021/05/15 07:56:14;;;;;;;1.50;0.90;;;19.40;99.90;;;;;;4955764;28;20925;-79
2021/05/15 07:58:40;;;;;;;1.70;1.03;;;19.70;99.90;;;;;;4939060;28;20586;-79
2021/05/15 08:01:06;;;;;;;1.43;0.90;;;19.90;99.90;;;;;;4955455;28;20578;-79
2021/05/15 08:03:31;;;;;;;1.63;0.93;;;20.00;99.90;;;;;;4955772;28;21119;-78
2021/05/15 08:05:57;;;;;;;1.67;1.20;;;20.00;99.90;;;;;;4972702;28;21013;-78
2021/05/15 08:08:23;;;;;;;1.70;1.20;;;20.00;99.90;;;;;;4972517;28;20164;-78
2021/05/15 08:10:48;;;;;;;1.53;0.83;;;20.00;99.90;;;;;;4941549;28;20176;-78
2021/05/15 08:13:14;;;;;;;1.50;0.97;;;20.40;99.90;;;;;;4977599;28;20172;-78
2021/05/15 08:15:40;;;;;;;1.53;0.90;;;21.10;99.90;;;;;;4959568;28;20779;-78
2021/05/15 08:18:06;;;;;;;2.17;1.10;;;21.40;99.90;;;;;;4958228;28;20637;-78
2021/05/15 08:20:32;;;;;;;1.70;1.00;;;21.60;99.90;;;;;;4965531;28;20167;-78
2021/05/15 08:23:21;;;;;;;1.80;1.00;;;21.70;99.90;;;;;;4992908;28;20650;-78
2021/05/15 08:26:20;;;;;;;1.70;1.10;;;22.30;99.90;;;;;;4961665;28;20678;-79
2021/05/15 08:29:21;;;;;;;2.73;0.90;;;23.00;99.90;;;;;;4963331;28;20652;-78
2021/05/15 08:32:12;;;;;;;2.20;0.80;;;23.40;99.90;;;;;;4956242;28;21229;-76
2021/05/15 08:34:38;;;;;;;1.60;0.80;;;24.20;99.90;;;;;;4962121;28;20645;-76
2021/05/15 08:37:03;;;;;;;1.70;0.80;;;24.90;99.90;;;;;;4978603;28;20659;-76
2021/05/15 08:39:29;;;;;;;1.73;0.90;;;25.40;99.90;;;;;;4958774;28;20624;-76
2021/05/15 08:41:55;;;;;;;1.40;0.90;;;26.00;99.90;;;;;;4976158;28;20211;-76
2021/05/15 08:44:24;;;;;;;1.40;0.90;;;26.40;99.90;;;;;;4976097;28;20651;-78
2021/05/15 08:46:52;;;;;;;3.27;0.83;;;26.80;99.70;;;;;;4958683;28;20269;-78
2021/05/15 08:49:21;;;;;;;1.60;0.83;;;27.30;98.20;;;;;;4959007;28;20582;-77
2021/05/15 08:51:53;;;;;;;1.30;0.60;;;27.50;96.30;;;;;;4975857;28;20606;-77
2021/05/15 08:54:21;;;;;;;1.23;0.87;;;27.40;94.20;;;;;;4978538;28;20681;-76
2021/05/15 08:56:50;;;;;;;1.40;0.80;;;27.20;93.10;;;;;;4994970;28;20578;-76
2021/05/15 08:59:16;;;;;;;2.10;0.80;;;27.20;93.20;;;;;;4998716;28;21064;-76
2021/05/15 09:01:44;;;;;;;1.97;0.70;;;27.40;93.30;;;;;;4977793;28;20637;-77
2021/05/15 09:04:11;;;;;;;1.27;0.60;;;27.70;91.90;;;;;;4996387;28;20254;-75
2021/05/15 09:06:42;;;;;;;1.60;0.70;;;27.70;91.40;;;;;;4974529;28;20648;-76
2021/05/15 09:09:08;;;;;;;1.37;0.80;;;27.60;89.90;;;;;;4964705;28;21162;-75
2021/05/15 09:11:34;;;;;;;1.60;0.80;;;27.40;88.90;;;;;;4970497;28;20709;-76
2021/05/15 09:14:00;;;;;;;1.97;0.90;;;27.00;86.40;;;;;;4959166;28;20587;-77
2021/05/15 09:16:27;;;;;;;2.57;1.17;;;26.60;84.50;;;;;;4992313;28;20574;-78
2021/05/15 09:18:53;;;;;;;1.70;0.90;;;26.00;83.10;;;;;;5001039;28;20585;-78
2021/05/15 09:21:21;;;;;;;2.37;1.10;;;25.40;83.10;;;;;;4997572;28;20635;-77
2021/05/15 09:23:50;;;;;;;3.00;0.80;;;24.80;80.90;;;;;;4979408;28;21177;-77
2021/05/15 09:26:21;;;;;;;1.90;1.00;;;24.00;80.90;;;;;;4975086;28;20982;-75
2021/05/15 09:28:57;;;;;;;2.43;1.10;;;23.30;81.70;;;;;;4977309;28;20590;-75
2021/05/15 09:31:27;;;;;;;2.33;0.93;;;22.50;82.10;;;;;;4994293;28;20613;-75
2021/05/15 09:34:21;;;;;;;1.47;0.90;;;21.70;83.70;;;;;;4944973;28;20637;-74
2021/05/15 09:36:48;;;;;;;1.50;1.10;;;20.80;85.40;;;;;;4993593;28;20621;-74
2021/05/15 09:39:21;;;;;;;2.13;1.83;;;19.90;85.80;;;;;;4994949;28;20570;-74
2021/05/15 09:41:57;;;;;;;1.60;0.83;;;19.20;87.50;;;;;;4967299;28;20630;-74
2021/05/15 09:44:29;;;;;;;2.17;1.20;;;18.70;89.70;;;;;;4957212;28;20579;-74
2021/05/15 09:46:57;;;;;;;1.50;0.90;;;18.30;91.50;;;;;;4956810;28;21264;-74
2021/05/15 09:49:27;;;;;;;3.23;1.30;;;18.00;92.00;;;;;;4974976;28;20586;-75
2021/05/15 09:52:00;;;;;;;2.80;2.10;;;17.90;93.80;;;;;;4947254;28;20622;-74
2021/05/15 09:54:29;;;;;;;1.57;1.00;;;18.10;95.80;;;;;;4982727;28;20626;-74
2021/05/15 09:57:12;;;;;;;1.40;0.90;;;18.40;97.00;;;;;;4981271;28;20652;-74
2021/05/15 09:59:41;;;;;;;1.50;1.10;;;18.60;97.20;;;;;;4962983;28;20586;-74
2021/05/15 10:02:11;;;;;;;2.50;1.20;;;18.80;97.10;;;;;;4981635;28;20630;-74
2021/05/15 10:04:40;;;;;;;2.83;1.80;;;18.80;97.10;;;;;;4966149;28;20601;-75
2021/05/15 10:07:30;;;;;;;3.73;3.07;;;18.60;96.70;;;;;;4993219;28;20930;-76
2021/05/15 10:10:00;;;;;;;5.03;2.03;;;18.40;96.40;;;;;;4976682;28;20672;-75
2021/05/15 10:12:26;;;;;;;2.80;2.40;;;17.90;96.20;;;;;;4975953;28;20606;-76
2021/05/15 10:14:52;;;;;;;4.27;2.30;;;17.40;96.10;;;;;;4961473;28;20629;-77
2021/05/15 10:17:18;;;;;;;2.97;2.50;;;17.10;96.80;;;;;;4973775;28;20183;-75
2021/05/15 10:19:44;;;;;;;2.73;1.83;;;16.80;97.50;;;;;;4974200;28;20571;-76
2021/05/15 10:22:10;;;;;;;4.57;2.27;;;16.60;98.30;;;;;;4940226;28;20602;-75
2021/05/15 10:24:37;;;;;;;1.90;1.47;;;16.40;99.10;;;;;;4940387;28;20202;-76
2021/05/15 10:27:14;;;;;;;1.83;1.30;;;16.30;99.80;;;;;;4962324;28;20191;-75
2021/05/15 10:29:46;;;;;;;2.13;1.20;;;16.30;99.90;;;;;;4993373;28;20626;-75
2021/05/15 10:32:14;;;;;;;2.20;1.03;;;16.30;99.90;;;;;;4992240;28;20606;-75
2021/05/15 10:34:43;;;;;;;1.37;0.90;;;16.40;99.90;;;;;;4975614;28;20669;-75
2021/05/15 10:37:20;;;;;;;1.73;0.90;;;16.50;99.90;;;;;;4992527;28;20575;-75
2021/05/15 10:39:50;;;;;;;3.53;0.80;;;16.60;99.90;;;;;;4975973;28;20574;-75
2021/05/15 10:42:33;;;;;;;1.27;0.80;;;16.70;99.90;;;;;;4975514;28;20598;-75
2021/05/15 10:45:01;;;;;;;1.90;0.77;;;16.80;99.90;;;;;;4991028;28;20586;-75
2021/05/15 10:47:27;;;;;;;1.63;0.70;;;16.90;99.90;;;;;;4939836;28;20579;-77
2021/05/15 10:50:20;;;;;;;1.50;0.80;;;17.00;99.90;;;;;;4940609;28;20574;-76
2021/05/15 10:52:47;;;;;;;2.80;0.60;;;17.00;99.90;;;;;;4959826;28;20595;-75
2021/05/15 10:55:33;;;;;;;1.40;0.70;;;17.10;99.90;;;;;;4956514;28;20578;-77
2021/05/15 10:58:13;;;;;;;1.20;0.60;;;17.20;99.90;;;;;;4955753;28;20563;-76
2021/05/15 11:00:40;;;;;;;1.50;0.70;;;17.30;99.90;;;;;;4955578;28;20622;-75
2021/05/15 11:03:06;;;;;;;1.37;0.70;;;17.40;99.90;;;;;;4981964;28;20619;-75
2021/05/15 11:05:46;;;;;;;1.73;0.70;;;17.50;99.90;;;;;;4977602;28;20653;-76
2021/05/15 11:08:25;;;;;;;1.27;0.80;;;17.60;99.90;;;;;;4979564;28;20579;-76
2021/05/15 11:10:52;;;;;;;1.67;0.97;;;17.70;99.90;;;;;;4988755;28;20645;-75
2021/05/15 11:13:17;;;;;;;1.20;0.73;;;17.80;99.90;;;;;;4965883;28;20587;-75
2021/05/15 11:15:43;;;;;;;1.20;0.80;;;17.90;99.90;;;;;;4965038;28;20634;-74
2021/05/15 11:18:09;;;;;;;1.30;0.70;;;18.00;99.90;;;;;;4964154;28;20266;-76
2021/05/15 11:20:46;;;;;;;1.23;0.70;;;18.10;99.90;;;;;;4962710;28;20190;-76
2021/05/15 11:23:16;;;;;;;1.37;0.97;;;18.20;99.90;;;;;;4975771;28;20187;-77
2021/05/15 11:25:55;;;;;;;1.50;0.70;;;18.40;99.90;;;;;;4959566;28;20781;-76
2021/05/15 11:28:28;;;;;;;1.27;0.80;;;18.50;99.90;;;;;;4960547;28;20663;-76
2021/05/15 11:30:54;;;;;;;1.50;0.80;;;18.70;99.90;;;;;;4981773;28;20589;-77
2021/05/15 11:33:25;;;;;;;1.40;0.70;;;18.70;99.90;;;;;;4984497;28;20619;-77
2021/05/15 11:35:53;;;;;;;2.43;0.80;;;18.70;99.90;;;;;;4965382;28;21157;-78
2021/05/15 11:38:24;;;;;;;1.40;0.70;;;18.80;99.90;;;;;;4983812;28;20698;-77
2021/05/15 11:40:50;;;;;;;1.70;0.80;;;18.90;99.90;;;;;;4965840;28;20589;-78
2021/05/15 11:43:37;;;;;;;1.30;0.70;;;18.80;99.90;;;;;;4983764;28;20591;-78
2021/05/15 11:46:08;;;;;;;1.20;0.50;;;18.70;99.90;;;;;;4963540;28;20215;-78
2021/05/15 11:48:38;;;;;;;1.93;0.50;;;18.80;99.90;;;;;;4960734;28;20582;-80
2021/05/15 11:51:18;;;;;;;1.20;0.50;;;19.00;99.90;;;;;;4982168;28;20625;-80
2021/05/15 11:53:52;;;;;;;3.27;0.50;;;19.30;99.90;;;;;;4976235;28;20634;-79
2021/05/15 11:56:23;;;;;;;1.70;0.50;;;19.50;99.90;;;;;;4963870;28;20591;-80
2021/05/15 11:58:51;;;;;;;1.93;0.50;;;19.60;99.90;;;;;;4954000;28;20640;-79
2021/05/15 12:01:22;;;;;;;1.20;0.50;;;19.80;99.90;;;;;;4980919;28;20611;-80
2021/05/15 12:03:49;;;;;;;1.20;0.60;;;19.90;99.90;;;;;;4964862;28;20677;-80
2021/05/15 12:06:16;;;;;;;1.00;0.40;;;19.90;99.90;;;;;;4959469;28;20623;-80
2021/05/15 12:08:42;;;;;;;3.13;0.53;;;20.10;99.90;;;;;;4972950;28;20623;-80
2021/05/15 12:11:09;;;;;;;1.20;0.40;;;20.50;99.90;;;;;;4972932;28;20643;-81
2021/05/15 12:13:35;;;;;;;1.50;0.70;;;20.80;99.90;;;;;;4975576;28;20698;-80
2021/05/15 12:16:03;;;;;;;1.37;0.67;;;21.00;99.60;;;;;;4982498;28;21039;-79
2021/05/15 12:18:30;;;;;;;1.40;0.60;;;21.00;98.70;;;;;;4979042;28;20598;-80
2021/05/15 12:20:56;;;;;;;1.20;0.53;;;21.00;97.90;;;;;;4959630;28;20591;-80
2021/05/15 12:23:21;;;;;;;1.30;0.50;;;21.00;97.80;;;;;;4979118;28;21165;-78
2021/05/15 12:26:05;;;;;;;1.10;0.50;;;21.10;98.60;;;;;;4985758;28;20253;-78
2021/05/15 12:28:33;;;;;;;1.93;0.60;;;21.20;98.50;;;;;;4965321;28;20198;-80
2021/05/15 12:31:00;;;;;;;1.40;0.70;;;21.30;97.80;;;;;;4983146;28;20629;-78
2021/05/15 12:33:28;;;;;;;2.27;0.70;;;21.30;97.70;;;;;;4962070;28;21051;-79
2021/05/15 12:36:06;;;;;;;1.10;0.60;;;21.40;97.50;;;;;;4979330;28;20668;-79
2021/05/15 12:38:34;;;;;;;3.00;0.60;;;21.40;96.50;;;;;;4962462;28;20922;-79
2021/05/15 12:41:11;;;;;;;1.90;0.50;;;21.20;95.50;;;;;;4968116;28;20601;-79
2021/05/15 12:43:38;;;;;;;1.93;0.50;;;21.00;95.60;;;;;;4987385;28;20574;-79
2021/05/15 12:46:09;;;;;;;1.50;0.60;;;21.00;96.30;;;;;;4984217;28;20665;-77
2021/05/15 12:48:36;;;;;;;1.63;0.67;;;20.90;94.60;;;;;;4947586;28;20644;-79
2021/05/15 12:51:08;;;;;;;2.17;0.60;;;20.60;93.50;;;;;;4986670;28;20598;-79
2021/05/15 12:53:34;;;;;;;1.07;0.50;;;20.30;93.00;;;;;;4956309;28;20582;-78
2021/05/15 12:56:00;;;;;;;2.80;0.60;;;20.10;93.40;;;;;;4966104;28;20612;-78