Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:39;;;;;;;10.05;5.07;;;;;;;1.58;55.89;98431.28;4975108;28;20463;-66
2021/11/27 00:04:05;;;;;;;8.88;5.57;;;;;;;1.71;55.58;98440.16;4945638;28;20140;-63
2021/11/27 00:06:31;;;;;;;7.25;4.25;;;;;;;1.56;56.04;98436.47;4960318;28;20030;-66
2021/11/27 00:08:57;;;;;;;8.65;5.22;;;;;;;1.65;55.62;98437.84;4978194;28;20403;-65
2021/11/27 00:11:23;;;;;;;6.43;4.82;;;;;;;1.59;56.11;98438.09;4960502;28;20446;-65
2021/11/27 00:13:49;;;;;;;9.10;5.18;;;;;;;1.46;56.37;98433.47;4978157;28;20294;-64
2021/11/27 00:16:15;;;;;;;8.23;5.43;;;;;;;1.58;56.05;98439.00;4977464;28;20038;-62
2021/11/27 00:18:41;;;;;;;6.22;4.55;;;;;;;1.79;55.20;98434.66;4960436;28;20050;-64
2021/11/27 00:21:09;;;;;;;9.00;5.57;;;;;;;1.39;56.13;98428.56;4979337;28;20733;-64
2021/11/27 00:23:37;;;;;;;8.40;4.63;;;;;;;1.60;55.92;98434.63;4976615;28;20046;-63
2021/11/27 00:26:04;;;;;;;7.68;5.25;;;;;;;1.77;55.34;98424.41;4962771;28;20026;-66
2021/11/27 00:28:30;;;;;;;6.47;4.70;;;;;;;1.61;55.34;98431.13;4959081;28;20538;-63
2021/11/27 00:31:03;;;;;;;10.32;5.32;;;;;;;1.84;54.79;98428.44;4964983;28;20034;-61
2021/11/27 00:33:29;;;;;;;7.88;5.07;;;;;;;1.80;54.71;98433.78;4976643;28;20046;-62
2021/11/27 00:35:54;;;;;;;7.68;4.97;;;;;;;1.76;55.17;98420.19;4977612;28;20038;-62
2021/11/27 00:38:20;;;;;;;7.82;5.05;;;;;;;1.76;55.38;98427.91;4956531;28;20329;-64
2021/11/27 00:40:46;;;;;;;11.80;4.35;;;;;;;1.58;55.66;98428.69;4975821;28;20069;-62
2021/11/27 00:43:13;;;;;;;7.60;4.30;;;;;;;1.77;55.26;98416.69;4977311;28;20425;-61
2021/11/27 00:45:41;;;;;;;9.02;4.95;;;;;;;1.92;54.83;98421.19;4959846;28;20030;-61
2021/11/27 00:48:08;;;;;;;8.55;5.43;;;;;;;1.52;55.66;98416.91;4960231;28;20042;-61
2021/11/27 00:50:51;;;;;;;8.57;5.43;;;;;;;1.65;55.73;98418.06;4976426;28;20049;-63
2021/11/27 00:53:17;;;;;;;8.70;4.43;;;;;;;1.47;55.83;98419.66;4959787;28;20038;-63
2021/11/27 00:55:43;;;;;;;8.38;5.20;;;;;;;1.68;55.35;98422.25;4977808;28;20158;-66
2021/11/27 00:58:09;;;;;;;6.60;4.30;;;;;;;1.70;55.30;98417.88;4945182;28;20549;-66
2021/11/27 01:00:39;;;;;;;9.02;5.18;;;;;;;1.58;56.03;98426.94;4977137;28;20026;-66
2021/11/27 01:03:08;;;;;;;8.55;5.13;;;;;;;1.44;56.24;98424.97;4950765;28;20038;-66
2021/11/27 01:05:36;;;;;;;10.23;5.50;;;;;;;1.38;56.17;98421.78;4959761;28;20118;-66
2021/11/27 01:08:02;;;;;;;8.05;6.05;;;;;;;1.20;57.00;98415.66;4952173;28;20066;-67
2021/11/27 01:10:31;;;;;;;7.85;5.57;;;;;;;1.42;56.06;98421.63;4960417;28;20130;-67
2021/11/27 01:12:57;;;;;;;9.20;5.63;;;;;;;1.46;55.69;98420.59;4937885;28;20557;-66
2021/11/27 01:15:26;;;;;;;8.93;5.00;;;;;;;1.49;56.11;98420.44;4976801;28;20027;-66
2021/11/27 01:17:53;;;;;;;13.55;5.47;;;;;;;1.74;54.98;98411.69;4977646;28;20047;-65
2021/11/27 01:20:23;;;;;;;8.00;4.97;;;;;;;1.55;55.73;98424.53;4943876;28;20085;-67
2021/11/27 01:22:49;;;;;;;8.52;5.20;;;;;;;1.39;56.05;98421.69;4959623;28;20482;-67
2021/11/27 01:25:16;;;;;;;10.02;4.95;;;;;;;1.63;55.65;98413.88;4960866;28;20030;-67
2021/11/27 01:27:41;;;;;;;7.45;5.07;;;;;;;1.67;55.38;98424.00;4957838;28;20038;-66
2021/11/27 01:30:10;;;;;;;8.13;4.13;;;;;;;1.43;56.07;98422.44;4961153;28;20412;-65
2021/11/27 01:32:35;;;;;;;9.40;4.47;;;;;;;1.70;55.33;98421.28;4980116;28;20134;-66
2021/11/27 01:35:02;;;;;;;7.50;3.67;;;;;;;1.67;55.12;98431.72;4981242;28;20036;-66
2021/11/27 01:37:29;;;;;;;6.90;3.92;;;;;;;1.64;55.18;98425.84;4962652;28;20035;-66
2021/11/27 01:39:56;;;;;;;9.85;5.20;;;;;;;1.62;55.16;98428.50;4964952;28;20041;-66
2021/11/27 01:42:23;;;;;;;4.97;3.35;;;;;;;1.72;54.81;98427.19;4961831;28;20038;-66
2021/11/27 01:44:49;;;;;;;7.38;4.80;;;;;;;1.62;54.94;98430.25;4948551;28;20046;-67
2021/11/27 01:47:15;;;;;;;8.02;5.20;;;;;;;1.63;55.14;98431.91;4980222;28;20048;-67
2021/11/27 01:49:41;;;;;;;7.70;4.55;;;;;;;1.37;55.41;98426.06;4965767;28;20038;-67
2021/11/27 01:52:07;;;;;;;8.55;4.97;;;;;;;1.51;55.05;98426.38;4963148;28;20061;-66
2021/11/27 01:54:33;;;;;;;8.43;5.45;;;;;;;1.22;55.69;98434.44;4980964;28;20096;-64
2021/11/27 01:57:01;;;;;;;7.70;5.40;;;;;;;1.30;55.45;98429.78;4981818;28;20562;-65
2021/11/27 01:59:30;;;;;;;11.48;6.35;;;;;;;1.16;55.93;98430.34;4957852;28;20022;-65
2021/11/27 02:02:00;;;;;;;8.60;5.50;;;;;;;1.14;55.61;98434.72;4980722;28;20147;-62
2021/11/27 02:04:27;;;;;;;10.13;5.57;;;;;;;1.43;55.41;98441.28;4981656;28;20035;-61
2021/11/27 02:06:53;;;;;;;10.35;5.70;;;;;;;1.56;54.60;98441.63;4962267;28;20039;-63
2021/11/27 02:09:23;;;;;;;9.35;4.35;;;;;;;1.27;55.43;98443.63;4980727;28;20080;-63
2021/11/27 02:11:52;;;;;;;12.32;5.00;;;;;;;1.51;54.48;98438.41;4962676;28;20446;-63
2021/11/27 02:14:18;;;;;;;9.95;5.25;;;;;;;1.54;54.42;98445.16;4956434;28;20030;-61
2021/11/27 02:17:10;;;;;;;7.90;4.25;;;;;;;1.40;54.87;98438.84;4962567;28;20030;-62
2021/11/27 02:19:38;;;;;;;7.45;3.50;;;;;;;1.38;54.69;98448.34;4963215;28;20104;-62
2021/11/27 02:22:05;;;;;;;10.23;4.25;;;;;;;1.19;55.16;98444.84;4980487;28;20157;-62
2021/11/27 02:24:56;;;;;;;7.50;4.72;;;;;;;1.38;54.85;98450.91;4976280;28;20050;-60
2021/11/27 02:27:23;;;;;;;5.97;3.70;;;;;;;1.43;54.88;98443.88;4961540;28;20502;-62
2021/11/27 02:29:48;;;;;;;11.10;4.90;;;;;;;1.36;55.25;98447.56;4962852;28;20411;-60
2021/11/27 02:32:14;;;;;;;10.13;4.72;;;;;;;1.31;54.98;98449.50;4952426;28;20034;-61
2021/11/27 02:34:40;;;;;;;9.43;5.07;;;;;;;1.47;54.65;98450.56;4954556;28;20129;-62
2021/11/27 02:37:08;;;;;;;7.55;5.00;;;;;;;1.30;55.05;98447.81;4960986;28;20494;-62
2021/11/27 02:39:40;;;;;;;9.97;5.30;;;;;;;1.43;54.55;98449.00;4978833;28;20403;-60
2021/11/27 02:42:06;;;;;;;9.55;5.43;;;;;;;1.40;54.97;98446.56;4944955;28;20049;-61
2021/11/27 02:44:34;;;;;;;8.52;4.10;;;;;;;1.37;54.68;98444.06;4962603;28;20037;-65
2021/11/27 02:47:01;;;;;;;9.00;5.07;;;;;;;1.52;54.53;98442.66;4961634;28;20035;-64
2021/11/27 02:49:27;;;;;;;9.75;5.03;;;;;;;1.58;54.52;98451.88;4963186;28;20034;-64
2021/11/27 02:51:54;;;;;;;6.93;4.45;;;;;;;1.35;55.29;98445.03;4980185;28;20053;-64
2021/11/27 02:54:20;;;;;;;8.73;5.57;;;;;;;1.43;54.97;98449.00;4981088;28;20030;-66
2021/11/27 02:56:47;;;;;;;14.82;6.13;;;;;;;1.27;55.53;98445.38;4962611;28;20030;-65
2021/11/27 02:59:16;;;;;;;10.40;5.22;;;;;;;1.16;55.65;98450.13;4964134;28;20507;-65
2021/11/27 03:01:45;;;;;;;11.57;5.45;;;;;;;1.34;55.24;98444.22;4960585;28;20088;-66
2021/11/27 03:04:12;;;;;;;7.43;4.75;;;;;;;1.66;54.39;98442.94;4952637;28;20089;-66
2021/11/27 03:06:40;;;;;;;8.80;5.15;;;;;;;1.66;54.32;98454.94;4962659;28;20038;-66
2021/11/27 03:09:07;;;;;;;12.93;4.90;;;;;;;1.52;54.90;98452.94;4959614;28;20065;-66
2021/11/27 03:11:33;;;;;;;10.32;6.25;;;;;;;1.69;54.09;98453.09;4962090;28;20125;-66
2021/11/27 03:13:59;;;;;;;10.50;6.40;;;;;;;1.33;54.98;98450.28;4961162;28;20042;-65
2021/11/27 03:16:26;;;;;;;9.90;6.25;;;;;;;1.62;54.27;98448.28;4954817;28;20062;-63
2021/11/27 03:18:52;;;;;;;10.60;5.95;;;;;;;1.47;54.47;98460.88;4977614;28;20038;-64
2021/11/27 03:21:17;;;;;;;8.23;5.63;;;;;;;1.67;54.41;98466.94;4948093;28;20459;-62
2021/11/27 03:23:43;;;;;;;9.02;5.47;;;;;;;1.38;55.33;98463.78;4958915;28;20607;-61
2021/11/27 03:26:08;;;;;;;10.60;5.53;;;;;;;1.58;54.66;98460.44;4963754;28;20045;-67
2021/11/27 03:28:34;;;;;;;12.43;6.05;;;;;;;1.47;54.79;98460.88;4944187;28;20042;-66
2021/11/27 03:30:59;;;;;;;9.52;6.70;;;;;;;1.78;54.32;98464.75;4980826;28;20566;-67
2021/11/27 03:33:25;;;;;;;9.80;5.55;;;;;;;1.55;54.62;98464.84;4961378;28;20411;-66
2021/11/27 03:35:51;;;;;;;10.50;5.82;;;;;;;1.65;54.45;98471.31;4961508;28;20081;-66
2021/11/27 03:38:18;;;;;;;9.23;6.28;;;;;;;1.60;54.70;98476.66;4939334;28;20054;-67
2021/11/27 03:40:44;;;;;;;10.80;5.63;;;;;;;1.83;54.09;98473.09;4957778;28;20030;-67
2021/11/27 03:43:09;;;;;;;9.88;5.95;;;;;;;1.62;54.50;98474.03;4945854;28;20096;-67
2021/11/27 03:45:36;;;;;;;10.90;6.85;;;;;;;1.54;54.93;98476.06;4962985;28;20038;-62
2021/11/27 03:48:14;;;;;;;9.88;6.20;;;;;;;1.63;54.39;98470.53;4961299;28;20057;-64
2021/11/27 03:51:02;;;;;;;9.52;5.43;;;;;;;1.48;54.92;98480.56;4978654;28;20057;-63
2021/11/27 03:53:31;;;;;;;11.18;5.90;;;;;;;1.65;54.45;98489.34;4960936;28;20439;-64
2021/11/27 03:56:01;;;;;;;12.55;6.68;;;;;;;1.80;54.38;98483.53;4969303;28;20105;-63
2021/11/27 03:58:27;;;;;;;13.82;6.55;;;;;;;1.83;54.50;98485.97;4951827;28;20081;-61
2021/11/27 04:00:55;;;;;;;11.52;5.97;;;;;;;1.72;54.51;98494.16;4960202;28;20066;-63
2021/11/27 04:03:22;;;;;;;9.75;5.88;;;;;;;1.65;54.88;98489.34;4977358;28;20069;-62
2021/11/27 04:05:53;;;;;;;13.20;6.50;;;;;;;1.70;54.93;98497.69;4950201;28;20495;-65
2021/11/27 04:08:19;;;;;;;12.48;6.57;;;;;;;1.92;54.60;98502.78;4960410;28;20042;-63
2021/11/27 04:10:46;;;;;;;12.38;6.68;;;;;;;1.94;54.25;98501.00;4951670;28;20033;-65
2021/11/27 04:13:12;;;;;;;10.13;5.90;;;;;;;2.03;54.24;98505.75;4960090;28;20224;-66
2021/11/27 04:15:38;;;;;;;10.27;6.28;;;;;;;2.16;54.11;98507.81;4959961;28;20434;-65
2021/11/27 04:18:04;;;;;;;9.88;5.60;;;;;;;2.34;53.33;98510.41;4976993;28;20523;-64
2021/11/27 04:20:34;;;;;;;10.85;6.15;;;;;;;2.29;53.28;98506.38;4945071;28;20578;-65
2021/11/27 04:23:01;;;;;;;13.70;6.50;;;;;;;2.28;53.47;98513.25;4961332;28;20522;-61
2021/11/27 04:25:27;;;;;;;10.10;6.88;;;;;;;2.23;53.51;98506.66;4960721;28;20035;-64
2021/11/27 04:27:53;;;;;;;14.23;7.03;;;;;;;2.39;53.32;98507.63;4976337;28;20039;-64
2021/11/27 04:30:22;;;;;;;11.90;5.95;;;;;;;2.29;53.48;98509.78;4959460;28;20149;-63
2021/11/27 04:32:51;;;;;;;14.25;6.88;;;;;;;2.34;53.58;98514.75;4945009;28;20065;-62
2021/11/27 04:35:29;;;;;;;12.63;6.80;;;;;;;2.31;53.67;98512.28;4961194;28;20117;-63
2021/11/27 04:37:55;;;;;;;12.07;6.55;;;;;;;2.49;52.97;98518.41;4959602;28;20068;-64
2021/11/27 04:40:22;;;;;;;13.55;7.25;;;;;;;2.26;53.95;98516.81;4960803;28;20029;-64
2021/11/27 04:42:49;;;;;;;11.52;7.32;;;;;;;2.31;53.88;98526.03;4973926;28;20053;-62
2021/11/27 04:45:15;;;;;;;10.27;6.78;;;;;;;2.30;53.55;98524.34;4946279;28;20038;-64
2021/11/27 04:47:44;;;;;;;11.93;7.47;;;;;;;2.26;53.47;98517.63;4959846;28;20562;-66
2021/11/27 04:50:15;;;;;;;12.63;7.22;;;;;;;2.14;53.92;98526.75;4959128;28;20034;-65
2021/11/27 04:52:41;;;;;;;10.43;6.85;;;;;;;2.20;54.09;98525.66;4958760;28;20045;-65
2021/11/27 04:55:08;;;;;;;12.82;7.47;;;;;;;2.27;53.76;98524.47;4944683;28;20503;-66
2021/11/27 04:57:39;;;;;;;13.30;7.00;;;;;;;2.50;53.16;98526.03;4956667;28;20121;-66
2021/11/27 05:00:12;;;;;;;14.23;7.90;;;;;;;2.49;53.41;98531.28;4959371;28;20026;-66
2021/11/27 05:02:37;;;;;;;12.40;6.90;;;;;;;2.48;53.48;98530.44;4976947;28;20045;-64
2021/11/27 05:05:03;;;;;;;11.73;6.35;;;;;;;2.43;53.37;98528.97;4961763;28;20030;-63
2021/11/27 05:07:29;;;;;;;11.18;6.40;;;;;;;2.47;53.75;98535.69;4978019;28;20042;-65
2021/11/27 05:09:56;;;;;;;11.93;7.15;;;;;;;2.44;53.56;98543.53;4964311;28;20089;-65
2021/11/27 05:12:21;;;;;;;13.68;7.28;;;;;;;2.12;54.44;98533.69;4963316;28;20053;-64
2021/11/27 05:14:47;;;;;;;13.00;7.32;;;;;;;2.35;53.95;98537.88;4980169;28;20053;-65
2021/11/27 05:17:12;;;;;;;11.93;7.22;;;;;;;2.31;53.99;98536.34;4947935;28;20121;-65
2021/11/27 05:19:39;;;;;;;11.50;6.65;;;;;;;2.33;53.86;98544.00;4963414;28;20041;-60
2021/11/27 05:22:14;;;;;;;11.90;7.28;;;;;;;1.96;54.50;98550.72;4980880;28;20037;-59
2021/11/27 05:24:44;;;;;;;14.75;7.40;;;;;;;2.24;54.14;98550.41;4954451;28;20034;-62
2021/11/27 05:27:23;;;;;;;14.23;7.28;;;;;;;2.38;53.90;98546.38;4963474;28;20042;-61
2021/11/27 05:30:12;;;;;;;14.77;8.07;;;;;;;2.49;53.44;98544.19;4964201;28;20535;-62
2021/11/27 05:35:31;;;;;;;14.35;7.60;;;;;;;2.30;54.00;98550.13;4963823;28;20030;-60
2021/11/27 05:37:57;;;;;;;14.32;8.18;;;;;;;2.32;54.02;98558.63;4955428;28;20121;-60
2021/11/27 05:40:25;;;;;;;17.38;7.88;;;;;;;2.59;53.25;98560.09;4963047;28;20455;-62
2021/11/27 05:42:51;;;;;;;14.68;7.25;;;;;;;2.43;53.73;98567.66;4979363;28;20046;-62
2021/11/27 05:45:16;;;;;;;15.52;8.05;;;;;;;2.47;53.80;98564.03;4963959;28;20030;-61
2021/11/27 05:47:44;;;;;;;14.30;8.23;;;;;;;2.54;53.31;98570.59;4978357;28;20046;-61
2021/11/27 05:50:14;;;;;;;15.20;7.72;;;;;;;2.49;53.27;98565.66;4963132;28;20038;-62
2021/11/27 05:52:40;;;;;;;15.15;8.15;;;;;;;2.36;53.60;98569.66;4979671;28;20410;-60
2021/11/27 05:55:06;;;;;;;16.60;8.90;;;;;;;2.41;53.69;98562.56;4970485;28;20026;-61
2021/11/27 05:57:32;;;;;;;16.88;8.43;;;;;;;2.46;53.45;98560.59;4978620;28;20300;-60
2021/11/27 05:59:59;;;;;;;15.40;8.00;;;;;;;2.43;53.73;98559.91;4981122;28;20510;-60
2021/11/27 06:02:24;;;;;;;13.63;8.20;;;;;;;2.33;53.91;98569.75;4960851;28;20505;-60
2021/11/27 06:04:50;;;;;;;14.55;7.63;;;;;;;2.48;53.39;98578.59;4980904;28;20041;-60
2021/11/27 06:07:15;;;;;;;15.60;8.10;;;;;;;2.35;53.77;98579.13;4964616;28;20065;-60
2021/11/27 06:09:42;;;;;;;17.08;9.10;;;;;;;2.52;53.41;98574.97;4979742;28;20155;-61
2021/11/27 06:12:07;;;;;;;15.52;8.40;;;;;;;2.51;53.29;98579.31;4947086;28;20510;-61
2021/11/27 06:14:34;;;;;;;16.73;8.35;;;;;;;2.46;53.63;98582.97;4980187;28;20035;-61
2021/11/27 06:17:00;;;;;;;19.27;7.75;;;;;;;2.34;53.60;98587.75;4979346;28;20129;-60
2021/11/27 06:19:25;;;;;;;16.25;8.35;;;;;;;2.38;54.00;98590.19;4979919;28;20504;-62
2021/11/27 06:21:51;;;;;;;15.13;8.65;;;;;;;2.37;53.52;98591.09;4979588;28;21125;-61
2021/11/27 06:24:16;;;;;;;12.45;6.53;;;;;;;2.32;53.86;98597.28;4980273;28;20034;-60
2021/11/27 06:26:42;;;;;;;14.57;7.97;;;;;;;2.40;53.94;98596.13;4980621;28;20122;-62
2021/11/27 06:29:07;;;;;;;19.63;7.47;;;;;;;2.46;53.75;98601.03;4979849;28;20026;-61
2021/11/27 06:31:33;;;;;;;17.33;9.10;;;;;;;2.43;53.74;98607.16;4947474;28;20030;-62
2021/11/27 06:34:01;;;;;;;12.93;7.93;;;;;;;2.35;53.67;98606.63;4963035;28;20042;-64
2021/11/27 06:36:26;;;;;;;14.27;7.97;;;;;;;2.34;53.54;98613.53;4979545;28;20066;-64
2021/11/27 06:38:54;;;;;;;14.10;7.53;;;;;;;2.40;53.86;98612.44;4961825;28;20038;-62
2021/11/27 06:41:19;;;;;;;15.45;7.28;;;;;;;2.39;53.55;98613.34;4977957;28;20030;-62
2021/11/27 06:44:05;;;;;;;20.88;8.43;;;;;;;2.08;54.60;98619.75;4978243;28;20046;-61
2021/11/27 06:46:37;;;;;;;14.07;7.47;;;;;;;2.09;54.44;98628.34;4962024;28;20030;-61
2021/11/27 06:49:02;;;;;;;15.98;7.57;;;;;;;1.78;55.07;98632.16;4979954;28;20474;-63
2021/11/27 06:51:28;;;;;;;16.98;7.55;;;;;;;2.28;53.67;98629.25;4978788;28;20113;-62
2021/11/27 06:53:53;;;;;;;15.18;7.32;;;;;;;2.40;53.46;98637.38;4979169;28;20081;-61
2021/11/27 06:56:20;;;;;;;15.07;7.88;;;;;;;2.39;53.55;98644.28;4961496;28;20035;-61
2021/11/27 06:58:45;;;;;;;14.73;7.97;;;;;;;2.45;53.36;98646.59;4979343;28;20053;-67
2021/11/27 07:01:40;;;;;;;16.17;8.38;;;;;;;2.24;53.83;98653.50;4956376;28;20411;-65
2021/11/27 07:04:05;;;;;;;14.38;7.20;;;;;;;2.11;54.29;98652.31;4980085;28;20045;-66
2021/11/27 07:07:03;;;;;;;13.25;7.25;;;;;;;2.01;54.46;98651.84;4917595;28;20432;-64
2021/11/27 07:09:52;;;;;;;15.70;8.05;;;;;;;2.14;54.18;98654.78;4977827;28;20771;-64
2021/11/27 07:12:38;;;;;;;15.65;7.55;;;;;;;2.25;54.19;98659.50;4960852;28;20399;-65
2021/11/27 07:15:05;;;;;;;16.27;8.13;;;;;;;2.13;54.51;98660.81;4961721;28;20041;-65
2021/11/27 07:17:31;;;;;;;17.30;8.38;;;;;;;2.21;54.18;98658.75;4979819;28;20270;-66
2021/11/27 07:19:59;;;;;;;32.63;12.32;;;;;;;2.17;54.38;98672.66;4979268;28;20034;-64
2021/11/27 07:22:25;;;;;;;14.70;7.78;;;;;;;2.23;54.23;98682.75;4979044;28;20042;-64
2021/11/27 07:24:51;;;;;;;14.32;8.05;;;;;;;2.17;54.40;98679.56;4977981;28;20038;-63
2021/11/27 07:27:22;;;;;;;13.87;7.83;;;;;;;2.46;53.70;98686.13;4961641;28;20038;-61
2021/11/27 07:29:47;;;;;;;15.48;8.65;;;;;;;2.27;53.80;98683.47;4959496;28;20069;-61
2021/11/27 07:32:13;;;;;;;16.48;8.15;;;;;;;2.32;53.73;98684.94;4978764;28;20221;-65
2021/11/27 07:34:39;;;;;;;16.13;8.88;;;;;;;2.32;53.58;98686.69;4978208;28;20403;-65
2021/11/27 07:37:05;;;;;;;13.15;7.10;;;;;;;2.26;53.82;98690.34;4960098;28;20042;-66
2021/11/27 07:39:31;;;;;;;17.02;6.95;;;;;;;2.33;53.27;98684.06;4978865;28;20048;-68
2021/11/27 07:41:56;;;;;;;12.30;7.10;;;;;;;2.51;52.94;98697.06;4976576;28;20030;-65
2021/11/27 07:44:39;;;;;;;12.82;6.97;;;;;;;2.31;53.37;98701.31;4963081;28;20054;-66
2021/11/27 07:47:37;;;;;;;17.55;7.35;;;;;;;2.52;53.03;98698.75;4977044;28;20042;-66
2021/11/27 07:50:20;;;;;;;11.48;6.57;;;;;;;2.46;52.77;98710.16;4977273;28;20066;-66
2021/11/27 07:53:07;;;;;;;14.82;8.05;;;;;;;2.40;53.22;98718.16;4976837;28;20031;-64
2021/11/27 07:55:33;;;;;;;15.35;8.05;;;;;;;2.47;53.07;98717.00;4979037;28;20026;-62
2021/11/27 07:57:58;;;;;;;13.38;7.30;;;;;;;2.55;52.91;98711.50;4961836;28;20038;-64
2021/11/27 08:00:24;;;;;;;10.70;6.95;;;;;;;2.52;52.83;98720.22;4976369;28;20042;-64
2021/11/27 08:02:50;;;;;;;11.70;6.30;;;;;;;2.63;52.46;98727.53;4976775;28;20117;-61
2021/11/27 08:05:15;;;;;;;13.23;6.80;;;;;;;2.70;52.46;98726.34;4977948;28;20644;-61
2021/11/27 08:07:40;;;;;;;16.42;8.05;;;;;;;2.75;52.44;98732.16;4977661;28;20044;-62
2021/11/27 08:10:09;;;;;;;13.20;6.57;;;;;;;2.65;52.74;98733.47;4978094;28;20308;-61
2021/11/27 08:12:35;;;;;;;13.35;6.43;;;;;;;2.70;52.58;98744.41;4967376;28;20054;-60
2021/11/27 08:15:00;;;;;;;13.88;6.95;;;;;;;2.71;52.33;98745.25;4978478;28;20042;-60
2021/11/27 08:17:26;;;;;;;13.07;7.70;;;;;;;2.46;53.16;98748.00;4963159;28;20035;-61
2021/11/27 08:19:52;;;;;;;12.65;6.97;;;;;;;2.71;52.57;98745.25;4977416;28;20061;-61
2021/11/27 08:22:17;;;;;;;13.75;7.25;;;;;;;2.73;52.44;98752.03;4977344;28;20422;-60
2021/11/27 08:24:43;;;;;;;13.07;7.38;;;;;;;2.81;52.09;98750.88;4975387;28;20042;-60
2021/11/27 08:27:09;;;;;;;15.35;6.85;;;;;;;2.66;52.60;98754.94;4976921;28;20061;-60
2021/11/27 08:29:35;;;;;;;17.17;7.68;;;;;;;2.83;51.86;98755.06;4975890;28;20072;-60
2021/11/27 08:32:00;;;;;;;14.52;6.95;;;;;;;2.83;52.38;98754.25;4976991;28;20125;-61
2021/11/27 08:34:26;;;;;;;14.13;6.65;;;;;;;2.78;52.45;98767.34;4977609;28;20045;-60
2021/11/27 08:36:51;;;;;;;14.10;7.28;;;;;;;2.76;52.40;98763.97;4976344;28;20066;-59
2021/11/27 08:39:17;;;;;;;14.60;7.13;;;;;;;2.83;52.46;98769.72;4976403;28;20529;-61
2021/11/27 08:41:43;;;;;;;14.13;7.65;;;;;;;2.72;52.63;98758.09;4980902;28;20924;-62
2021/11/27 08:44:09;;;;;;;14.02;7.20;;;;;;;2.81;52.17;98771.53;4981034;28;20450;-60
2021/11/27 08:46:36;;;;;;;15.70;6.75;;;;;;;2.85;52.17;98775.66;4980130;28;20030;-61
2021/11/27 08:49:02;;;;;;;11.43;6.70;;;;;;;2.90;52.21;98771.97;4979683;28;20030;-60
2021/11/27 08:51:28;;;;;;;15.85;7.82;;;;;;;2.85;52.44;98785.97;4981374;28;20026;-62
2021/11/27 08:53:54;;;;;;;10.68;6.95;;;;;;;2.77;52.50;98781.13;4978350;28;20054;-63
2021/11/27 08:56:19;;;;;;;14.70;7.10;;;;;;;2.84;52.45;98786.88;4980804;28;20102;-61
2021/11/27 08:58:45;;;;;;;9.90;6.13;;;;;;;2.60;53.07;98784.41;4965007;28;20038;-60
2021/11/27 09:01:12;;;;;;;15.45;7.97;;;;;;;2.65;52.80;98789.38;4962143;28;20038;-61
2021/11/27 09:03:39;;;;;;;16.50;8.23;;;;;;;2.74;52.60;98792.41;4979439;28;20100;-60
2021/11/27 09:06:05;;;;;;;13.98;7.05;;;;;;;2.66;52.78;98794.44;4980702;28;20153;-60
2021/11/27 09:08:32;;;;;;;18.60;9.40;;;;;;;2.88;52.61;98793.56;4981484;28;20035;-60
2021/11/27 09:10:58;;;;;;;15.75;7.82;;;;;;;2.92;52.42;98787.41;4981188;28;20034;-62
2021/11/27 09:13:24;;;;;;;16.70;9.68;;;;;;;3.04;52.27;98798.94;4978095;28;20243;-62
2021/11/27 09:15:50;;;;;;;12.98;7.57;;;;;;;3.12;51.80;98796.88;4980670;28;20121;-62
2021/11/27 09:18:15;;;;;;;11.43;6.45;;;;;;;3.10;51.94;98801.28;4945224;28;20072;-61
2021/11/27 09:20:41;;;;;;;17.02;7.55;;;;;;;3.07;52.28;98801.38;4979596;28;20097;-60
2021/11/27 09:23:07;;;;;;;14.75;7.10;;;;;;;2.92;52.27;98805.47;4977981;28;20034;-61
2021/11/27 09:25:33;;;;;;;12.02;7.22;;;;;;;3.00;52.01;98802.53;4979443;28;20406;-61
2021/11/27 09:27:59;;;;;;;17.35;7.60;;;;;;;2.99;52.42;98817.19;4952582;28;20122;-60
2021/11/27 09:30:28;;;;;;;19.08;8.60;;;;;;;3.22;51.73;98812.81;4977767;28;20042;-61
2021/11/27 09:32:54;;;;;;;14.07;7.05;;;;;;;3.09;52.29;98815.06;4976670;28;20047;-60
2021/11/27 09:35:20;;;;;;;13.57;8.05;;;;;;;3.08;51.85;98815.97;4965408;28;20526;-62
2021/11/27 09:37:46;;;;;;;14.25;7.43;;;;;;;3.16;51.95;98827.66;4975937;28;20050;-60
2021/11/27 09:40:12;;;;;;;12.57;7.03;;;;;;;3.16;51.89;98834.56;4978009;28;20041;-60
2021/11/27 09:42:39;;;;;;;10.60;7.22;;;;;;;3.11;51.85;98829.59;4975988;28;20057;-62
2021/11/27 09:45:06;;;;;;;10.40;6.60;;;;;;;3.27;51.29;98831.50;4978962;28;20150;-59
2021/11/27 09:47:33;;;;;;;10.13;6.22;;;;;;;3.28;51.38;98844.38;4944821;28;20143;-60
2021/11/27 09:50:02;;;;;;;14.80;7.53;;;;;;;3.23;51.77;98837.75;4961548;28;20034;-60
2021/11/27 09:52:28;;;;;;;12.50;6.03;;;;;;;3.21;51.40;98847.28;4951136;28;20050;-60
2021/11/27 09:54:54;;;;;;;11.52;6.55;;;;;;;3.19;51.61;98855.09;4963523;28;20032;-61
2021/11/27 09:57:19;;;;;;;11.63;7.10;;;;;;;3.09;51.96;98848.63;4979263;28;20139;-61
2021/11/27 09:59:46;;;;;;;13.50;5.82;;;;;;;3.10;51.93;98855.47;4981716;28;20045;-62
2021/11/27 10:02:14;;;;;;;13.80;6.57;;;;;;;3.13;52.04;98852.75;4953172;28;20073;-61
2021/11/27 10:04:48;;;;;;;14.55;6.78;;;;;;;3.28;50.95;98853.88;4978455;28;20184;-61
2021/11/27 10:07:17;;;;;;;11.13;6.10;;;;;;;3.14;51.78;98857.88;4975814;28;20138;-61
2021/11/27 10:09:45;;;;;;;11.77;6.70;;;;;;;3.16;52.04;98861.22;4974894;28;20040;-62
2021/11/27 10:12:11;;;;;;;13.52;6.70;;;;;;;3.33;51.47;98862.28;4976970;28;20041;-62
2021/11/27 10:14:39;;;;;;;16.25;6.00;;;;;;;3.23;51.54;98866.13;4978434;28;20034;-61
2021/11/27 10:17:39;;;;;;;11.82;6.68;;;;;;;3.07;52.25;98869.34;4976740;28;20034;-60
2021/11/27 10:20:05;;;;;;;13.10;8.13;;;;;;;3.25;51.95;98874.63;4976260;28;20046;-61
2021/11/27 10:22:37;;;;;;;12.88;6.55;;;;;;;3.35;51.55;98870.81;4951655;28;20116;-62
2021/11/27 10:25:20;;;;;;;10.85;6.78;;;;;;;3.34;51.29;98874.31;4978241;28;20044;-62
2021/11/27 10:27:46;;;;;;;11.73;6.60;;;;;;;3.39;51.32;98865.44;4977038;28;20092;-61
2021/11/27 10:30:12;;;;;;;9.48;6.20;;;;;;;3.44;51.29;98874.75;4976512;28;20133;-62
2021/11/27 10:32:43;;;;;;;13.05;8.07;;;;;;;3.28;51.69;98877.09;4959613;28;20088;-61
2021/11/27 10:35:12;;;;;;;13.80;8.00;;;;;;;3.17;51.88;98880.97;4975798;28;20121;-63
2021/11/27 10:37:44;;;;;;;9.90;5.93;;;;;;;3.29;51.56;98876.22;4958871;28;20097;-61
2021/11/27 10:40:16;;;;;;;9.85;6.35;;;;;;;3.17;51.73;98880.97;4973740;28;20769;-61
2021/11/27 10:42:52;;;;;;;11.07;6.53;;;;;;;3.18;51.98;98880.06;4975933;28;20125;-61
2021/11/27 10:45:33;;;;;;;11.90;6.82;;;;;;;3.12;52.16;98882.91;4960055;28;20041;-63
2021/11/27 10:48:14;;;;;;;10.05;6.93;;;;;;;3.28;51.23;98883.09;4960037;28;20231;-63
2021/11/27 10:50:42;;;;;;;10.50;6.22;;;;;;;3.38;51.34;98891.31;4979185;28;20038;-62
2021/11/27 10:53:13;;;;;;;12.95;6.97;;;;;;;3.24;51.64;98883.28;4979391;28;20054;-61
2021/11/27 10:55:40;;;;;;;12.93;7.13;;;;;;;3.54;51.03;98887.22;4956560;28;20042;-61
2021/11/27 10:58:07;;;;;;;13.23;7.70;;;;;;;3.37;51.40;98894.81;4978159;28;20645;-60
2021/11/27 11:00:48;;;;;;;11.40;7.63;;;;;;;3.44;51.26;98901.41;4975368;28;20542;-60
2021/11/27 11:03:29;;;;;;;11.27;7.00;;;;;;;3.29;51.75;98895.16;4975435;28;20137;-60
2021/11/27 11:05:58;;;;;;;11.73;7.05;;;;;;;3.34;51.73;98900.13;4978037;28;20483;-60
2021/11/27 11:08:40;;;;;;;12.77;7.03;;;;;;;3.60;50.94;98893.84;4975761;28;20049;-62
2021/11/27 11:11:26;;;;;;;13.05;8.15;;;;;;;3.63;50.98;98892.88;4977720;28;20394;-60
2021/11/27 11:13:57;;;;;;;11.70;6.10;;;;;;;3.65;51.07;98896.22;4958056;28;20530;-64
2021/11/27 11:16:25;;;;;;;11.02;7.03;;;;;;;3.46;51.17;98897.03;4958639;28;20034;-61
2021/11/27 11:18:52;;;;;;;12.07;7.55;;;;;;;3.49;51.20;98899.50;4957454;28;20108;-61
2021/11/27 11:21:19;;;;;;;13.50;7.07;;;;;;;3.78;50.87;98899.97;4955008;28;20049;-59
2021/11/27 11:23:45;;;;;;;12.25;6.82;;;;;;;3.89;50.46;98896.91;4974648;28;20066;-62
2021/11/27 11:26:21;;;;;;;13.23;7.22;;;;;;;3.92;50.76;98902.81;5103292;27;21080;-63
2021/11/27 11:28:52;;;;;;;11.35;7.03;;;;;;;3.90;50.70;98896.84;5046692;28;20045;-62
2021/11/27 11:31:21;;;;;;;13.85;8.25;;;;;;;3.90;50.40;98902.03;5043157;28;20052;-61
2021/11/27 11:33:50;;;;;;;11.93;7.10;;;;;;;3.82;50.68;98905.84;5060366;28;20443;-62
2021/11/27 11:36:18;;;;;;;13.38;6.45;;;;;;;3.94;50.51;98911.34;5064237;28;20051;-61
2021/11/27 11:38:46;;;;;;;14.93;7.70;;;;;;;3.95;50.74;98902.66;5059889;28;20045;-62
2021/11/27 11:41:14;;;;;;;9.70;6.65;;;;;;;3.92;50.43;98907.13;5046499;28;20898;-61
2021/11/27 11:43:39;;;;;;;10.63;7.07;;;;;;;4.07;50.30;98916.78;5059234;28;20338;-62
2021/11/27 11:46:06;;;;;;;11.75;7.43;;;;;;;4.23;50.18;98911.78;5063343;28;20025;-62