Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:06:41;;;;;;;6.13;5.10;;;;;;;23.55;62.11;99170.88;4967987;28;20584;-86
2022/07/29 00:09:06;;;;;;;5.20;4.70;;;;;;;24.06;62.26;99255.56;4975796;28;20178;-85
2022/07/29 00:12:15;;;;;;;8.23;5.00;;;;;;;24.35;61.94;99301.78;4997388;28;20209;-87
2022/07/29 00:14:53;;;;;;;9.03;5.20;;;;;;;23.49;62.63;99169.22;5035849;28;20194;-85
2022/07/29 00:20:40;;;;;;;8.83;5.00;;;;;;;23.95;62.41;99246.25;5033975;28;20181;-85
2022/07/29 00:23:06;;;;;;;8.87;5.17;;;;;;;23.82;63.39;99240.34;5033559;28;20162;-86
2022/07/29 00:25:38;;;;;;;8.37;5.17;;;;;;;22.91;63.65;99090.63;5033407;28;20188;-85
2022/07/29 00:28:04;;;;;;;6.73;5.00;;;;;;;24.15;63.57;99289.97;5026174;28;20296;-85
2022/07/29 01:06:42;;;;;;;8.83;5.80;;;;;;;23.80;67.70;99260.19;5017136;28;20244;-85
2022/07/29 01:09:10;;;;;;;8.47;6.10;;;;;;;24.00;67.81;99299.63;5017403;28;20611;-85
2022/07/29 01:11:37;;;;;;;9.37;6.07;;;;;;;24.12;67.28;99297.81;5016956;28;20162;-85
2022/07/29 01:14:04;;;;;;;9.60;6.10;;;;;;;24.05;68.37;99295.25;5030487;28;20277;-86
2022/07/29 01:16:32;;;;;;;7.23;5.90;;;;;;;23.98;68.52;99295.34;5036893;28;20182;-84
2022/07/29 01:19:17;;;;;;;10.03;6.33;;;;;;;24.03;69.03;99307.31;5036878;28;20170;-84
2022/07/29 01:21:53;;;;;;;6.77;5.97;;;;;;;23.71;70.13;99262.88;5037415;28;20170;-84
2022/07/29 01:24:36;;;;;;;9.27;6.53;;;;;;;23.97;69.90;99304.84;5037198;28;20215;-84
2022/07/29 01:27:15;;;;;;;11.03;7.10;;;;;;;23.53;69.96;99228.63;5036906;28;20516;-83
2022/07/29 01:29:56;;;;;;;8.17;6.83;;;;;;;23.41;70.94;99235.66;5036446;28;20625;-84
2022/07/29 01:32:28;;;;;;;7.37;5.70;;;;;;;23.20;70.06;99271.13;5037293;28;20166;-84
2022/07/29 01:35:04;;;;;;;10.37;6.73;;;;;;;22.84;70.76;99252.50;5036005;28;20307;-84
2022/07/29 01:37:48;;;;;;;10.07;6.67;;;;;;;22.96;71.05;99285.13;5036673;28;20177;-84
2022/07/29 01:40:40;;;;;;;9.07;6.50;;;;;;;22.81;71.24;99288.66;5036189;28;20692;-84
2022/07/29 01:43:38;;;;;;;9.63;6.40;;;;;;;22.70;70.93;99274.13;5036098;28;20248;-84
2022/07/29 01:46:09;;;;;;;9.00;6.47;;;;;;;22.26;71.93;99220.19;4993535;28;20318;-84
2022/07/29 01:48:57;;;;;;;11.50;9.00;;;;;;;22.46;72.33;99264.78;4994405;28;20257;-84
2022/07/29 01:51:32;;;;;;;10.03;7.07;;;;;;;22.20;73.01;99249.47;4994725;28;20187;-84
2022/07/29 01:54:08;;;;;;;8.03;6.90;;;;;;;22.21;75.99;99279.56;4993982;28;20209;-83
2022/07/29 01:56:36;;;;;;;11.43;6.90;;;;;;;21.57;81.20;99234.22;4994613;28;20264;-84
2022/07/29 01:59:04;;;;;;;10.27;7.10;;;;;;;22.00;79.83;99284.78;4984602;28;20565;-84
2022/07/29 02:01:32;;;;;;;9.53;6.93;;;;;;;21.18;78.76;99137.31;5005295;28;20628;-84
2022/07/29 02:04:02;;;;;;;10.27;7.37;;;;;;;22.04;77.98;99277.91;4990568;28;20176;-82
2022/07/29 02:06:31;;;;;;;13.07;7.20;;;;;;;22.15;76.78;99282.16;4975561;28;20168;-85
2022/07/29 02:08:58;;;;;;;11.23;7.57;;;;;;;21.80;77.01;99254.78;4959601;28;20195;-85
2022/07/29 02:11:24;;;;;;;12.17;7.63;;;;;;;21.73;77.05;99272.81;4975172;28;20683;-83
2022/07/29 02:13:52;;;;;;;10.63;7.37;;;;;;;21.49;77.80;99260.00;4980166;28;20285;-82
2022/07/29 02:16:20;;;;;;;9.80;7.50;;;;;;;21.44;78.20;99246.28;4993628;28;20230;-83
2022/07/29 02:18:50;;;;;;;12.53;7.43;;;;;;;21.18;78.76;99207.72;4994272;28;20264;-84
2022/07/29 02:21:22;;;;;;;9.83;7.43;;;;;;;21.72;77.23;99263.41;4993883;28;20202;-84
2022/07/29 02:23:49;;;;;;;9.17;7.27;;;;;;;21.77;78.08;99271.97;5022134;28;20252;-83
2022/07/29 02:26:16;;;;;;;10.17;6.97;;;;;;;21.41;78.55;99204.22;5036246;28;20197;-84
2022/07/29 02:28:42;;;;;;;9.00;6.97;;;;;;;21.46;79.27;99208.50;5035483;28;20158;-83
2022/07/29 02:31:09;;;;;;;10.00;6.90;;;;;;;21.69;78.92;99242.78;5034204;28;20186;-83
2022/07/29 02:33:35;;;;;;;10.00;7.00;;;;;;;21.38;79.50;99219.69;5035215;28;20197;-84
2022/07/29 02:36:02;;;;;;;8.80;6.70;;;;;;;21.36;79.98;99235.16;5035028;28;20222;-83
2022/07/29 02:41:16;;;;;;;9.40;6.90;;;;;;;20.83;80.18;99173.41;5035545;28;20201;-84
2022/07/29 02:43:44;;;;;;;10.67;7.77;;;;;;;21.42;79.71;99260.03;5016611;28;20185;-84
2022/07/29 02:46:16;;;;;;;10.60;7.20;;;;;;;21.43;80.35;99270.31;5034595;28;20175;-84
2022/07/29 02:48:51;;;;;;;10.17;6.83;;;;;;;21.20;84.87;99260.94;5034828;28;20173;-83
2022/07/29 02:51:23;;;;;;;11.53;6.90;;;;;;;20.94;87.44;99206.84;5034718;28;20162;-83
2022/07/29 02:53:53;;;;;;;8.80;6.97;;;;;;;21.24;91.01;99257.47;5035504;28;20186;-84
2022/07/29 02:56:25;;;;;;;10.20;6.90;;;;;;;21.15;90.95;99245.50;5036131;28;20173;-86
2022/07/29 02:58:55;;;;;;;8.60;7.17;;;;;;;21.21;89.08;99237.75;5039101;28;20173;-85
2022/07/29 03:01:25;;;;;;;10.17;7.27;;;;;;;20.99;90.72;99246.31;5038452;28;20533;-85
2022/07/29 03:03:53;;;;;;;9.77;7.50;;;;;;;20.95;94.35;99260.06;5038093;28;20168;-85
2022/07/29 03:06:21;;;;;;;9.20;7.40;;;;;;;19.99;94.49;99100.53;5040298;28;20622;-85
2022/07/29 03:08:47;;;;;;;9.17;7.50;;;;;;;20.24;90.61;99110.81;5035010;28;20200;-84
2022/07/29 03:11:14;;;;;;;12.67;7.40;;;;;;;20.57;88.08;99206.84;5017667;28;20162;-85
2022/07/29 03:13:40;;;;;;;8.20;6.83;;;;;;;20.98;86.46;99260.06;5015481;28;20198;-85
2022/07/29 03:16:08;;;;;;;11.23;7.37;;;;;;;20.88;85.99;99258.31;5016154;28;20178;-84
2022/07/29 03:18:34;;;;;;;10.90;7.10;;;;;;;21.07;86.57;99271.22;5017481;28;20163;-83
2022/07/29 03:20:59;;;;;;;9.23;7.27;;;;;;;20.21;86.35;99139.97;5016100;28;20159;-84
2022/07/29 03:23:27;;;;;;;12.27;7.77;;;;;;;20.89;87.31;99271.22;5032024;28;20189;-84
2022/07/29 03:25:54;;;;;;;12.67;7.77;;;;;;;20.84;85.87;99254.91;5016877;28;20174;-85
2022/07/29 03:28:19;;;;;;;12.40;7.60;;;;;;;20.93;85.19;99274.66;5034650;28;20162;-84
2022/07/29 03:30:45;;;;;;;12.50;7.90;;;;;;;20.78;86.66;99277.19;5034158;28;20196;-85
2022/07/29 03:33:11;;;;;;;10.27;8.10;;;;;;;20.68;89.67;99283.19;5034925;28;20182;-84
2022/07/29 03:35:36;;;;;;;14.93;8.70;;;;;;;20.29;93.84;99238.56;5034547;28;20210;-84
2022/07/29 03:38:02;;;;;;;13.27;8.80;;;;;;;19.72;100.00;99151.81;5034272;28;20579;-84
2022/07/29 03:40:40;;;;;;;12.40;9.03;;;;;;;20.48;100.00;99289.16;5034120;28;20333;-84
2022/07/29 03:43:09;;;;;;;12.57;8.83;;;;;;;20.31;100.00;99290.81;5034510;28;20544;-82
2022/07/29 03:45:36;;;;;;;13.60;9.40;;;;;;;20.17;100.00;99286.44;5034960;28;20224;-84
2022/07/29 03:48:07;;;;;;;16.47;9.97;;;;;;;20.26;100.00;99271.97;5034659;28;20162;-84
2022/07/29 03:50:33;;;;;;;16.03;10.27;;;;;;;20.53;100.00;99274.59;5014795;28;20673;-85
2022/07/29 03:52:59;;;;;;;19.90;9.67;;;;;;;20.85;100.00;99286.66;5014747;28;20658;-85
2022/07/29 03:55:26;;;;;;;16.30;10.00;;;;;;;20.79;100.00;99294.38;5015404;28;20186;-85
2022/07/29 03:57:52;;;;;;;19.00;10.10;;;;;;;20.77;100.00;99236.88;5015592;28;20167;-85
2022/07/29 04:00:19;;;;;;;16.10;10.27;;;;;;;20.13;100.00;99127.94;5033371;28;20181;-83
2022/07/29 04:02:47;;;;;;;13.57;10.00;;;;;;;21.16;100.00;99298.69;5035345;28;20170;-85
2022/07/29 04:05:14;;;;;;;17.17;10.23;;;;;;;21.22;100.00;99301.25;5035199;28;20263;-84
2022/07/29 04:07:49;;;;;;;17.87;10.80;;;;;;;20.74;100.00;99302.06;5036936;28;20150;-84
2022/07/29 04:10:16;;;;;;;15.23;10.13;;;;;;;20.61;100.00;99305.47;5038405;28;20197;-85
2022/07/29 04:12:42;;;;;;;15.00;10.00;;;;;;;20.58;100.00;99308.03;5037033;28;20174;-84
2022/07/29 04:15:08;;;;;;;16.47;10.07;;;;;;;20.16;100.00;99259.06;5013895;28;20261;-87
2022/07/29 04:17:34;;;;;;;15.10;9.87;;;;;;;20.60;100.00;99304.59;5038183;28;20181;-84
2022/07/29 04:19:59;;;;;;;14.07;9.63;;;;;;;19.54;100.00;99102.97;5036475;28;20634;-86
2022/07/29 04:22:24;;;;;;;16.50;9.93;;;;;;;20.42;100.00;99268.56;5048384;28;20170;-86
2022/07/29 04:24:50;;;;;;;15.90;10.13;;;;;;;20.16;100.00;99187.06;5041309;28;20200;-86
2022/07/29 04:27:15;;;;;;;16.17;9.97;;;;;;;19.95;100.00;99123.63;5037338;28;20196;-85
2022/07/29 04:29:41;;;;;;;16.20;10.07;;;;;;;20.96;100.00;99265.19;5016081;28;20548;-84
2022/07/29 04:32:06;;;;;;;14.43;9.80;;;;;;;21.22;100.00;99277.22;5031383;28;20660;-82
2022/07/29 04:34:32;;;;;;;13.53;10.37;;;;;;;20.94;100.00;99302.06;5029181;28;20226;-85
2022/07/29 04:36:57;;;;;;;17.57;11.50;;;;;;;20.60;100.00;99273.75;5025051;28;20170;-85
2022/07/29 04:39:23;;;;;;;14.93;10.57;;;;;;;21.03;100.00;99299.53;5026170;28;20785;-84
2022/07/29 04:41:49;;;;;;;16.20;10.60;;;;;;;21.11;100.00;99305.56;5025699;28;20175;-84
2022/07/29 04:44:15;;;;;;;15.60;10.27;;;;;;;21.31;100.00;99311.56;5024942;28;20209;-84
2022/07/29 04:46:41;;;;;;;15.63;10.50;;;;;;;21.41;100.00;99313.25;5033419;28;20181;-83
2022/07/29 04:49:06;;;;;;;15.53;10.33;;;;;;;21.79;100.00;99318.34;5009052;28;20595;-86
2022/07/29 04:51:31;;;;;;;14.67;10.93;;;;;;;21.63;100.00;99322.69;5026460;28;20197;-86
2022/07/29 04:53:57;;;;;;;15.47;10.77;;;;;;;21.47;100.00;99312.41;5025523;28;20673;-82
2022/07/29 04:56:23;;;;;;;17.43;10.03;;;;;;;21.46;100.00;99321.84;5028377;28;20515;-84
2022/07/29 04:58:48;;;;;;;12.00;8.93;;;;;;;21.48;100.00;99319.28;5025930;28;20182;-85
2022/07/29 05:01:14;;;;;;;13.90;9.80;;;;;;;21.67;100.00;99319.22;5026939;28;20181;-83
2022/07/29 05:03:39;;;;;;;13.20;9.57;;;;;;;21.91;98.34;99299.44;5028716;28;20181;-86
2022/07/29 05:06:05;;;;;;;15.43;9.43;;;;;;;22.45;93.26;99330.16;5031606;28;20186;-85
2022/07/29 05:08:30;;;;;;;14.37;10.00;;;;;;;22.61;90.96;99307.69;5035562;28;20214;-85
2022/07/29 05:10:56;;;;;;;14.53;9.53;;;;;;;22.30;92.81;99276.06;5019695;28;20717;-86
2022/07/29 05:13:21;;;;;;;14.70;9.23;;;;;;;23.05;88.24;99330.66;5008437;28;20210;-85
2022/07/29 05:15:47;;;;;;;12.20;9.50;;;;;;;23.31;84.29;99336.50;5026871;28;20638;-83
2022/07/29 05:18:12;;;;;;;11.43;8.87;;;;;;;23.43;78.50;99326.94;5027562;28;20190;-84
2022/07/29 05:20:38;;;;;;;9.70;8.07;;;;;;;23.00;72.64;99227.41;5026785;28;20192;-85
2022/07/29 05:23:03;;;;;;;11.90;8.50;;;;;;;23.74;72.03;99331.78;5028894;28;20626;-83
2022/07/29 05:25:29;;;;;;;12.33;9.07;;;;;;;24.00;69.71;99338.41;5027564;28;20603;-83
2022/07/29 05:27:56;;;;;;;11.30;8.83;;;;;;;23.89;70.07;99336.81;5029468;28;20213;-82
2022/07/29 05:30:21;;;;;;;12.20;8.90;;;;;;;23.35;68.97;99194.34;5021343;28;20308;-82
2022/07/29 05:32:47;;;;;;;11.40;8.60;;;;;;;23.03;68.38;99180.03;5025905;28;20225;-84
2022/07/29 05:35:14;;;;;;;11.53;8.43;;;;;;;23.23;69.81;99266.81;5025751;28;20248;-83
2022/07/29 05:37:39;;;;;;;11.80;8.10;;;;;;;23.23;68.02;99196.19;5036963;28;20213;-83
2022/07/29 05:40:05;;;;;;;9.83;8.27;;;;;;;23.92;68.48;99336.78;5036414;28;20607;-84
2022/07/29 05:42:31;;;;;;;12.10;8.60;;;;;;;24.23;67.54;99337.34;5030343;28;20194;-82
2022/07/29 05:44:56;;;;;;;15.07;11.70;;;;;;;24.59;66.02;99332.50;5034059;28;20178;-82
2022/07/29 05:47:23;;;;;;;14.03;8.57;;;;;;;24.87;64.95;99338.19;5034766;28;20186;-84
2022/07/29 05:49:48;;;;;;;14.57;8.63;;;;;;;25.09;63.94;99337.00;5036010;28;20277;-85
2022/07/29 05:52:14;;;;;;;10.97;8.53;;;;;;;24.58;62.89;99262.66;5036044;28;20241;-83
2022/07/29 05:54:40;;;;;;;11.63;8.10;;;;;;;25.12;63.63;99347.31;5034930;28;20220;-83
2022/07/29 05:57:06;;;;;;;11.43;8.63;;;;;;;24.59;63.27;99238.44;5017069;28;20641;-84
2022/07/29 05:59:35;;;;;;;13.70;8.93;;;;;;;25.32;63.29;99347.00;5035689;28;20342;-84
2022/07/29 06:02:01;;;;;;;13.60;9.93;;;;;;;25.34;62.69;99295.09;5014383;28;20178;-83
2022/07/29 06:04:26;;;;;;;11.00;9.40;;;;;;;25.34;62.37;99271.78;5029634;28;20246;-84
2022/07/29 06:06:52;;;;;;;12.13;9.30;;;;;;;25.41;62.12;99247.47;5034625;28;20303;-84
2022/07/29 06:09:17;;;;;;;13.40;10.07;;;;;;;25.41;62.17;99250.91;5034001;28;20673;-84
2022/07/29 06:11:43;;;;;;;12.73;9.67;;;;;;;24.95;63.21;99237.91;5034672;28;20190;-84
2022/07/29 06:14:08;;;;;;;11.83;9.90;;;;;;;25.67;63.34;99360.22;5035723;28;20217;-83
2022/07/29 06:16:34;;;;;;;13.03;10.40;;;;;;;25.11;61.73;99210.00;5036049;28;20261;-85
2022/07/29 06:18:59;;;;;;;14.90;10.27;;;;;;;26.04;61.64;99357.78;5035871;28;20184;-83
2022/07/29 06:21:24;;;;;;;14.30;10.93;;;;;;;26.03;61.22;99316.31;5034126;28;20933;-84
2022/07/29 06:23:50;;;;;;;13.87;9.70;;;;;;;25.57;62.82;99327.53;5045644;28;20204;-83
2022/07/29 06:26:16;;;;;;;11.10;9.80;;;;;;;25.52;62.78;99329.38;5054920;28;20243;-84
2022/07/29 06:28:41;;;;;;;11.50;9.20;;;;;;;26.13;61.49;99347.28;5043378;28;20236;-84
2022/07/29 06:31:07;;;;;;;10.90;9.60;;;;;;;26.22;60.46;99302.97;5041591;28;20193;-84
2022/07/29 06:33:33;;;;;;;13.05;9.20;;;;;;;26.64;58.49;99315.91;5033796;28;20233;-85
2022/07/29 06:35:59;;;;;;;12.90;9.93;;;;;;;25.34;57.31;99069.63;5033276;28;20215;-82
2022/07/29 06:38:27;;;;;;;14.85;9.15;;;;;;;27.06;56.31;99351.31;5037085;28;20228;-83
2022/07/29 06:41:02;;;;;;;11.63;9.32;;;;;;;26.31;55.94;99200.69;5015999;28;20187;-84
2022/07/29 06:43:40;;;;;;;11.02;9.02;;;;;;;27.23;55.74;99349.19;5032328;28;20178;-83
2022/07/29 06:46:12;;;;;;;11.35;9.20;;;;;;;27.46;55.03;99346.03;5032348;28;20868;-83
2022/07/29 06:48:40;;;;;;;13.45;9.15;;;;;;;27.15;55.28;99272.25;5032676;28;20193;-83
2022/07/29 06:51:06;;;;;;;11.00;8.95;;;;;;;27.87;54.46;99348.41;5034091;28;20242;-83
2022/07/29 06:53:32;;;;;;;10.98;9.27;;;;;;;27.47;54.62;99306.13;5042039;28;20728;-82
2022/07/29 06:55:59;;;;;;;11.32;9.48;;;;;;;26.88;56.43;99261.69;5033637;28;20279;-84
2022/07/29 06:58:27;;;;;;;12.60;9.93;;;;;;;26.80;55.17;99203.00;5032955;28;20189;-84
2022/07/29 07:00:52;;;;;;;12.45;8.93;;;;;;;25.00;55.02;98898.47;5032619;28;20252;-84
2022/07/29 07:03:18;;;;;;;11.48;9.18;;;;;;;26.43;55.87;99187.41;5016158;28;20225;-82
2022/07/29 07:05:46;;;;;;;13.40;9.52;;;;;;;26.43;56.82;99228.09;5032544;28;20179;-81
2022/07/29 07:08:12;;;;;;;11.98;10.45;;;;;;;26.57;56.84;99309.13;5033306;28;20210;-82
2022/07/29 07:10:38;;;;;;;12.73;10.38;;;;;;;27.37;55.83;99338.44;5033025;28;20189;-86
2022/07/29 07:13:04;;;;;;;11.30;9.40;;;;;;;27.49;53.49;99266.19;5034167;28;20886;-84
2022/07/29 07:15:30;;;;;;;11.48;9.55;;;;;;;27.81;52.79;99291.34;5031278;28;20256;-84
2022/07/29 07:17:56;;;;;;;12.48;9.70;;;;;;;27.64;51.40;99209.41;5031837;28;20674;-83
2022/07/29 07:20:21;;;;;;;13.80;10.20;;;;;;;25.96;53.92;99084.66;5015268;28;20197;-84
2022/07/29 07:22:47;;;;;;;11.38;9.98;;;;;;;26.96;54.30;99266.69;5033592;28;20187;-84
2022/07/29 07:25:12;;;;;;;11.27;9.80;;;;;;;26.92;52.11;99169.75;5034331;28;20415;-82
2022/07/29 07:27:38;;;;;;;11.40;9.05;;;;;;;27.65;50.86;99199.00;5053139;28;20189;-83
2022/07/29 07:30:05;;;;;;;10.77;9.38;;;;;;;27.94;50.80;99192.91;5037911;28;20755;-82
2022/07/29 07:32:32;;;;;;;11.07;9.75;;;;;;;28.89;49.74;99324.63;5031643;28;20691;-82
2022/07/29 07:34:58;;;;;;;12.38;9.65;;;;;;;29.19;48.91;99331.47;4991286;28;1129861;-82
2022/07/29 07:37:24;;;;;;;10.80;9.35;;;;;;;29.18;48.44;99333.22;5014353;28;20199;-82
2022/07/29 07:39:53;;;;;;;13.20;9.07;;;;;;;29.32;48.11;99330.19;5032900;28;20312;-82
2022/07/29 07:42:22;;;;;;;13.38;10.18;;;;;;;28.72;47.20;99187.03;5032835;28;20706;-83
2022/07/29 07:44:48;;;;;;;10.90;9.80;;;;;;;29.45;48.14;99313.22;5032887;28;20192;-82
2022/07/29 07:47:14;;;;;;;13.52;10.20;;;;;;;29.17;46.96;99286.34;5030989;28;20191;-82
2022/07/29 07:49:40;;;;;;;13.10;9.85;;;;;;;29.05;46.67;99208.53;5031951;28;20188;-81
2022/07/29 07:52:05;;;;;;;11.32;9.50;;;;;;;29.79;46.61;99329.47;5032141;28;20678;-82
2022/07/29 07:54:31;;;;;;;14.90;11.45;;;;;;;29.75;46.86;99322.59;5030889;28;20758;-82
2022/07/29 07:56:57;;;;;;;12.13;9.43;;;;;;;29.56;45.71;99271.09;5031018;28;20625;-82
2022/07/29 07:59:22;;;;;;;11.88;9.10;;;;;;;28.68;43.92;99083.81;5031523;28;20620;-81
2022/07/29 08:01:48;;;;;;;11.48;8.32;;;;;;;30.36;42.88;99252.47;5030515;28;20181;-82
2022/07/29 08:04:13;;;;;;;10.10;7.90;;;;;;;30.96;41.36;99322.44;5030348;28;20187;-82
2022/07/29 08:06:39;;;;;;;9.35;7.68;;;;;;;30.53;40.73;99286.66;5028184;28;20544;-82
2022/07/29 08:09:05;;;;;;;9.35;8.27;;;;;;;30.47;41.50;99272.97;5030820;28;20182;-82
2022/07/29 08:11:31;;;;;;;10.73;7.97;;;;;;;30.55;41.41;99265.69;5021950;28;20187;-83
2022/07/29 08:13:57;;;;;;;10.68;7.90;;;;;;;30.93;40.71;99299.88;5051503;28;20207;-84
2022/07/29 08:16:22;;;;;;;11.20;8.57;;;;;;;31.04;40.77;99293.38;5047286;28;21114;-82
2022/07/29 08:18:47;;;;;;;11.18;7.70;;;;;;;30.70;40.15;99244.19;5013280;28;20184;-83
2022/07/29 08:21:15;;;;;;;10.70;7.18;;;;;;;31.51;38.43;99315.81;5030717;28;20184;-83
2022/07/29 08:23:52;;;;;;;9.10;7.32;;;;;;;31.34;39.86;99323.50;5039086;28;20199;-83
2022/07/29 08:26:18;;;;;;;12.13;7.40;;;;;;;31.65;38.19;99302.13;5048885;28;20188;-83
2022/07/29 08:28:45;;;;;;;9.35;7.10;;;;;;;31.82;38.08;99289.16;5019133;28;20187;-82
2022/07/29 08:31:12;;;;;;;8.90;6.95;;;;;;;32.03;37.17;99328.34;5031102;28;20664;-83
2022/07/29 08:33:38;;;;;;;10.32;6.10;;;;;;;31.45;36.30;99292.50;5031812;28;20218;-83
2022/07/29 08:36:05;;;;;;;7.50;6.30;;;;;;;31.61;36.42;99290.94;5032157;28;20319;-83
2022/07/29 08:38:30;;;;;;;9.00;6.15;;;;;;;31.70;36.28;99321.94;5032882;28;20193;-84
2022/07/29 08:40:56;;;;;;;10.55;6.95;;;;;;;31.74;36.94;99289.50;5032150;28;20301;-84
2022/07/29 08:43:22;;;;;;;8.98;6.68;;;;;;;31.66;35.65;99184.25;5032795;28;20193;-84
2022/07/29 08:45:50;;;;;;;8.18;5.95;;;;;;;31.99;34.43;99215.91;5032284;28;20185;-84
2022/07/29 08:48:20;;;;;;;8.25;5.78;;;;;;;32.11;34.10;99302.66;5032016;28;20247;-84
2022/07/29 08:50:47;;;;;;;6.47;5.88;;;;;;;32.44;33.65;99302.88;5032190;28;20177;-85
2022/07/29 08:53:19;;;;;;;8.23;5.60;;;;;;;32.41;34.43;99292.56;5032349;28;20236;-84
2022/07/29 08:55:49;;;;;;;7.88;5.50;;;;;;;32.55;33.01;99295.41;5037074;28;20182;-84
2022/07/29 08:58:15;;;;;;;6.80;5.55;;;;;;;32.38;32.76;99297.09;5036686;28;20248;-85
2022/07/29 09:00:43;;;;;;;5.70;5.10;;;;;;;31.60;33.62;99195.00;5028021;28;20627;-83
2022/07/29 09:03:12;;;;;;;7.47;5.88;;;;;;;32.32;33.72;99292.97;5036810;28;20196;-83
2022/07/29 09:05:41;;;;;;;8.02;5.55;;;;;;;32.05;32.64;99161.50;5036675;28;20193;-85
2022/07/29 09:08:06;;;;;;;6.25;5.45;;;;;;;32.90;31.86;99288.47;5035748;28;20188;-85
2022/07/29 09:10:32;;;;;;;9.82;5.80;;;;;;;32.74;32.39;99252.56;5035586;28;20185;-85
2022/07/29 09:12:58;;;;;;;6.47;5.30;;;;;;;33.10;31.56;99287.53;5036278;28;20189;-85
2022/07/29 09:15:23;;;;;;;7.38;5.22;;;;;;;32.61;31.74;99265.41;5035063;28;20232;-83
2022/07/29 09:17:49;;;;;;;6.95;5.38;;;;;;;32.87;31.91;99227.44;5033882;28;20182;-82
2022/07/29 09:20:17;;;;;;;7.57;5.70;;;;;;;33.12;31.69;99280.41;5035430;28;20185;-82
2022/07/29 09:22:42;;;;;;;7.28;6.05;;;;;;;33.00;31.38;99254.75;5036117;28;20205;-83
2022/07/29 09:25:11;;;;;;;6.18;5.47;;;;;;;33.14;31.57;99247.91;5036271;28;20178;-80
2022/07/29 09:27:36;;;;;;;7.93;5.55;;;;;;;32.50;30.96;99158.41;5033674;28;20175;-81
2022/07/29 09:30:07;;;;;;;6.03;5.47;;;;;;;33.27;31.10;99277.00;5022159;28;20240;-80
2022/07/29 09:32:33;;;;;;;6.68;5.10;;;;;;;33.17;31.32;99281.88;5034751;28;20182;-82
2022/07/29 09:35:19;;;;;;;6.75;5.28;;;;;;;33.05;31.20;99265.84;5034183;28;20288;-81
2022/07/29 09:37:46;;;;;;;6.68;5.65;;;;;;;32.43;32.17;99267.13;5033835;28;20215;-81
2022/07/29 09:40:31;;;;;;;7.15;5.28;;;;;;;32.80;32.42;99265.41;5034464;28;20548;-81
2022/07/29 09:42:57;;;;;;;6.15;5.53;;;;;;;32.63;32.92;99269.66;5034787;28;20214;-81
2022/07/29 09:45:33;;;;;;;7.50;5.93;;;;;;;32.59;32.96;99264.63;5035137;28;20200;-82
2022/07/29 09:48:12;;;;;;;5.80;5.28;;;;;;;32.75;32.52;99270.84;5015712;28;20268;-80
2022/07/29 09:50:41;;;;;;;7.65;5.32;;;;;;;32.94;31.44;99269.00;5034084;28;20174;-81
2022/07/29 09:53:11;;;;;;;5.78;5.28;;;;;;;32.92;31.13;99218.41;5033105;28;20278;-81
2022/07/29 09:55:52;;;;;;;6.10;5.50;;;;;;;33.27;30.93;99255.19;5032852;28;20244;-81
2022/07/29 09:58:19;;;;;;;7.55;5.57;;;;;;;33.04;31.95;99236.16;5017180;28;20190;-81
2022/07/29 10:00:47;;;;;;;7.68;5.80;;;;;;;33.18;31.85;99215.34;5046297;28;20196;-82
2022/07/29 10:03:15;;;;;;;17.45;6.10;;;;;;;33.53;31.63;99205.66;5053425;28;20182;-81
2022/07/29 10:05:41;;;;;;;7.82;5.22;;;;;;;33.23;30.06;99223.00;5051133;28;20248;-80
2022/07/29 10:08:08;;;;;;;5.88;5.10;;;;;;;33.68;29.79;99256.53;5032221;28;20520;-81
2022/07/29 10:10:37;;;;;;;5.88;5.38;;;;;;;32.98;30.23;99241.72;5033071;28;20182;-82
2022/07/29 10:13:04;;;;;;;5.25;4.75;;;;;;;32.87;30.42;99251.91;5034709;28;20239;-83
2022/07/29 10:15:38;;;;;;;5.78;5.18;;;;;;;33.09;30.38;99244.69;5034030;28;20277;-87
2022/07/29 10:18:06;;;;;;;7.22;5.30;;;;;;;33.01;30.95;99244.19;5033492;28;20194;-87
2022/07/29 10:20:31;;;;;;;6.90;5.70;;;;;;;32.77;30.99;99244.56;5033548;28;20277;-86
2022/07/29 10:22:57;;;;;;;5.95;5.40;;;;;;;32.84;31.48;99223.19;5034736;28;20178;-83
2022/07/29 10:25:23;;;;;;;6.53;5.40;;;;;;;33.11;31.13;99181.63;5034574;28;20193;-85
2022/07/29 10:27:51;;;;;;;5.90;5.40;;;;;;;33.52;30.03;99239.84;5033584;28;20182;-86
2022/07/29 10:30:17;;;;;;;5.55;5.05;;;;;;;33.49;29.95;99234.75;5021919;28;20230;-83
2022/07/29 10:33:20;;;;;;;6.88;5.55;;;;;;;33.22;30.53;99237.88;5016187;28;20597;-85
2022/07/29 10:36:16;;;;;;;5.50;4.80;;;;;;;32.94;29.14;99234.06;5015548;28;20271;-86
2022/07/29 10:38:42;;;;;;;6.10;4.90;;;;;;;33.10;29.36;99233.25;5032973;28;20197;-85
2022/07/29 10:41:29;;;;;;;5.40;4.75;;;;;;;33.14;29.72;99232.19;5033955;28;20190;-84
2022/07/29 10:43:59;;;;;;;6.05;5.32;;;;;;;33.18;30.13;99162.03;5033005;28;20205;-88
2022/07/29 10:46:26;;;;;;;6.68;5.32;;;;;;;33.69;30.45;99231.97;5033760;28;20182;-84
2022/07/29 10:49:12;;;;;;;6.15;5.30;;;;;;;33.25;30.82;99215.88;5033559;28;20189;-86
2022/07/29 10:52:04;;;;;;;6.30;5.38;;;;;;;33.61;30.81;99210.50;5033269;28;20264;-85
2022/07/29 10:54:42;;;;;;;6.20;5.55;;;;;;;33.39;30.91;99207.28;4974170;28;20310;-87
2022/07/29 10:57:25;;;;;;;5.43;4.93;;;;;;;33.16;31.28;99201.44;4973591;28;20202;-85
2022/07/29 11:00:08;;;;;;;6.25;5.53;;;;;;;33.16;31.26;99206.69;4974307;28;20184;-86
2022/07/29 11:02:36;;;;;;;7.63;5.60;;;;;;;33.47;31.30;99205.09;4974513;28;20165;-86
2022/07/29 11:05:20;;;;;;;6.47;5.55;;;;;;;33.60;31.13;99180.78;4974293;28;20211;-86
2022/07/29 11:08:13;;;;;;;5.85;5.13;;;;;;;33.97;30.12;99198.03;4974607;28;20195;-86
2022/07/29 11:10:40;;;;;;;7.93;5.40;;;;;;;33.84;29.96;99197.84;4974998;28;20258;-86
2022/07/29 11:13:05;;;;;;;6.03;5.40;;;;;;;33.40;30.37;99151.25;4974660;28;20211;-86
2022/07/29 11:15:54;;;;;;;6.68;5.60;;;;;;;33.42;31.47;99194.84;4976673;28;20172;-86
2022/07/29 11:18:20;;;;;;;9.27;5.70;;;;;;;33.39;31.21;99165.28;4976065;28;20571;-86
2022/07/29 11:20:49;;;;;;;6.28;5.68;;;;;;;32.20;32.04;99018.41;4974460;28;20184;-86
2022/07/29 11:23:17;;;;;;;7.25;6.05;;;;;;;33.37;31.27;99172.41;4974685;28;20180;-86
2022/07/29 11:25:43;;;;;;;7.38;5.80;;;;;;;33.51;31.00;99175.16;4974514;28;20188;-86
2022/07/29 11:28:15;;;;;;;6.03;5.43;;;;;;;33.63;31.50;99170.09;4974136;28;20172;-87
2022/07/29 11:30:48;;;;;;;9.80;5.63;;;;;;;33.92;31.30;99178.19;4983649;28;20190;-85
2022/07/29 11:33:31;;;;;;;9.10;5.55;;;;;;;34.25;30.46;99121.16;5017346;28;20271;-86
2022/07/29 11:36:10;;;;;;;6.95;5.38;;;;;;;35.07;29.61;99166.34;5034784;28;20224;-86
2022/07/29 11:38:36;;;;;;;7.15;5.20;;;;;;;34.80;30.74;99114.41;5035183;28;20577;-86
2022/07/29 11:41:26;;;;;;;7.35;5.40;;;;;;;35.53;29.84;99160.81;5034382;28;20177;-86
2022/07/29 11:43:58;;;;;;;5.68;5.18;;;;;;;36.12;30.03;99166.81;5034926;28;20803;-85
2022/07/29 11:46:42;;;;;;;7.75;5.22;;;;;;;35.99;29.10;99155.31;5036577;28;20246;-85
2022/07/29 11:49:09;;;;;;;5.32;4.70;;;;;;;36.42;28.54;99156.91;5037152;28;20162;-86
2022/07/29 11:51:38;;;;;;;5.78;4.82;;;;;;;37.05;27.97;99158.88;5018176;28;20174;-85
2022/07/29 11:54:05;;;;;;;7.63;5.10;;;;;;;37.35;27.55;99132.97;5034713;28;20192;-85
2022/07/29 11:56:38;;;;;;;8.60;5.07;;;;;;;37.19;27.39;99100.66;5034605;28;20197;-86
2022/07/29 11:59:08;;;;;;;5.50;4.90;;;;;;;36.85;27.34;99141.72;5033946;28;20265;-85
2022/07/29 12:01:34;;;;;;;6.05;4.95;;;;;;;37.25;28.02;99156.53;5033253;28;20249;-85
2022/07/29 12:04:06;;;;;;;5.32;4.82;;;;;;;36.72;27.21;99014.19;5034843;28;20685;-84
2022/07/29 12:06:35;;;;;;;7.38;4.75;;;;;;;38.23;26.79;99147.81;5035014;28;20188;-84
2022/07/29 12:09:06;;;;;;;6.43;4.78;;;;;;;38.04;26.50;99148.31;5034490;28;20196;-85
2022/07/29 12:11:31;;;;;;;5.35;4.60;;;;;;;37.97;25.97;99130.34;5035228;28;20177;-85
2022/07/29 12:13:56;;;;;;;4.65;4.10;;;;;;;37.45;25.17;99125.28;5034493;28;20185;-86
2022/07/29 12:16:22;;;;;;;4.80;4.40;;;;;;;38.05;25.67;99143.84;5036979;28;20215;-86
2022/07/29 12:19:00;;;;;;;6.35;4.32;;;;;;;37.99;25.65;99144.31;5037877;28;20634;-86
2022/07/29 12:21:26;;;;;;;5.53;4.55;;;;;;;38.68;24.73;99152.34;5034790;28;20174;-85
2022/07/29 12:23:56;;;;;;;5.05;4.47;;;;;;;39.12;24.99;99143.66;5038011;28;20240;-86