Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:33;;;;;;;7.20;5.00;;;;;;;;;;5088466;28;20041;-69
2022/01/09 00:03:59;;;;;;;6.00;4.80;;;;;;;;;;5088168;28;20040;-70
2022/01/09 00:06:26;;;;;;;5.43;4.88;;;;;;;;;;5059615;28;20461;-69
2022/01/09 00:08:52;;;;;;;5.18;4.68;;;;;;;;;;5079665;28;20422;-69
2022/01/09 00:11:25;;;;;;;6.63;5.35;;;;;;;;;;5072780;28;20047;-69
2022/01/09 00:13:51;;;;;;;8.00;5.72;;;;;;;;;;5076892;28;20036;-69
2022/01/09 00:16:17;;;;;;;8.70;5.78;;;;;;;;;;5070014;28;20123;-69
2022/01/09 00:18:43;;;;;;;7.40;5.45;;;;;;;;;;5064610;28;20052;-69
2022/01/09 00:21:10;;;;;;;9.23;6.22;;;5.40;99.90;;;;;;5081458;28;20094;-69
2022/01/09 00:23:36;;;;;;;9.10;6.35;;;;;;;;;;5090162;28;20529;-69
2022/01/09 00:26:02;;;;;;;6.22;5.50;;;5.70;99.90;;;;;;5072109;28;20481;-69
2022/01/09 00:28:28;;;;;;;9.73;5.93;;;;;;;;;;5072787;28;20052;-69
2022/01/09 00:30:54;;;;;;;8.70;5.50;;;;;;;;;;5074624;28;20032;-69
2022/01/09 00:33:21;;;;;;;9.38;5.20;;;;;;;;;;5073404;28;20127;-69
2022/01/09 00:35:48;;;;;;;8.23;5.15;;;;;;;;;;5057303;28;20047;-69
2022/01/09 00:38:15;;;;;;;13.65;5.13;;;;;;;;;;5091373;28;20043;-69
2022/01/09 00:40:41;;;;;;;16.13;4.95;;;;;;;;;;5083756;28;20044;-69
2022/01/09 00:43:09;;;;;;;7.95;4.50;;;;;;;;;;5075612;28;20135;-69
2022/01/09 00:45:36;;;;;;;9.07;4.70;;;5.50;99.90;;;;;;5076581;28;20036;-69
2022/01/09 00:48:02;;;;;;;15.73;4.50;;;;;;;;;;5090648;28;20036;-69
2022/01/09 00:50:28;;;;;;;21.33;5.15;;;;;;;;;;5076438;28;20048;-69
2022/01/09 00:52:54;;;;;;;17.75;4.70;;;;;;;;;;5072152;28;20104;-69
2022/01/09 00:55:20;;;;;;;16.80;4.05;;;;;;;;;;5073662;28;20036;-69
2022/01/09 00:57:46;;;;;;;18.02;3.97;;;;;;;;;;5062742;28;20053;-69
2022/01/09 01:00:12;;;;;;;10.82;3.70;;;6.00;99.90;;;;;;5089127;28;20044;-69
2022/01/09 01:02:39;;;;;;;16.23;4.05;;;5.10;99.90;;;;;;5067762;28;20380;-69
2022/01/09 01:05:06;;;;;;;20.90;3.17;;;6.50;99.90;;;;;;5057485;28;20058;-69
2022/01/09 01:07:33;;;;;;;23.17;3.58;;;;;;;;;;5086467;28;20072;-70
2022/01/09 01:09:59;;;;;;;25.00;3.65;;;;;;;;;;5079718;28;20147;-69
2022/01/09 01:12:28;;;;;;;25.73;3.13;;;;;;;;;;5081953;28;20048;-70
2022/01/09 01:14:55;;;;;;;32.42;3.75;;;5.80;99.90;;;;;;5084219;28;20036;-70
2022/01/09 01:17:21;;;;;;;40.97;4.55;;;;;;;;;;5081868;28;20042;-70
2022/01/09 01:19:47;;;;;;;24.02;3.60;;;;;;;;;;5075732;28;20055;-70
2022/01/09 01:22:14;;;;;;;27.33;3.78;;;6.00;99.90;;;;;;5077067;28;20040;-70
2022/01/09 01:24:41;;;;;;;32.83;3.95;;;5.90;99.90;;;;;;5085034;28;20068;-70
2022/01/09 01:27:07;;;;;;;36.92;4.05;;;;;;;;;;5065947;28;20188;-70
2022/01/09 01:29:35;;;;;;;36.42;4.72;;;;;;;;;;5073217;28;20036;-70
2022/01/09 01:32:01;;;;;;;41.20;4.30;;;;;;;;;;5073386;28;20044;-70
2022/01/09 01:34:27;;;;;;;39.42;4.55;;;;;;;;;;5084927;28;20492;-70
2022/01/09 01:36:53;;;;;;;37.58;4.25;;;;;;;;;;5074640;28;20042;-70
2022/01/09 01:39:19;;;;;;;35.63;4.88;;;;;;;;;;5087451;28;20040;-70
2022/01/09 01:41:45;;;;;;;41.53;4.45;;;;;;;;;;5075135;28;20544;-70
2022/01/09 01:44:12;;;;;;;50.30;5.78;;;6.00;99.90;;;;;;5074805;28;20028;-70
2022/01/09 01:46:39;;;;;;;42.05;5.10;;;;;;;;;;5089066;28;20088;-70
2022/01/09 01:49:06;;;;;;;41.92;4.90;;;6.00;99.90;;;;;;5081765;28;20496;-70
2022/01/09 01:51:34;;;;;;;41.58;4.97;;;6.10;99.90;;;;;;5070620;28;20115;-70
2022/01/09 01:54:01;;;;;;;32.95;4.57;;;6.00;99.90;;;;;;5088755;28;20396;-70
2022/01/09 01:56:27;;;;;;;40.97;5.63;;;;;;;;;;5086567;28;20591;-70
2022/01/09 01:58:54;;;;;;;54.65;5.07;;;;;;;;;;5076437;28;20059;-70
2022/01/09 02:01:21;;;;;;;42.70;4.35;;;;;;;;;;5073415;28;20048;-70
2022/01/09 02:03:47;;;;;;;43.03;4.45;;;;;;;;;;5080526;28;20038;-70
2022/01/09 02:06:14;;;;;;;47.72;5.82;;;6.20;99.90;;;;;;5080943;28;20392;-70
2022/01/09 02:08:41;;;;;;;67.70;6.68;;;5.90;99.90;;;;;;5080561;28;20036;-71
2022/01/09 02:11:08;;;;;;;59.35;6.15;;;;;;;;;;5076767;28;20102;-70
2022/01/09 02:13:34;;;;;;;58.30;6.22;;;;;;;;;;5065403;28;20033;-70
2022/01/09 02:16:01;;;;;;;53.78;7.22;;;;;;;;;;5077442;28;20370;-70
2022/01/09 02:18:28;;;;;;;63.30;5.88;;;6.80;99.90;;;;;;5083746;28;20048;-70
2022/01/09 02:20:54;;;;;;;47.42;7.38;;;;;;;;;;5075232;28;20082;-70
2022/01/09 02:23:20;;;;;;;57.08;6.47;;;;;;;;;;5083341;28;20536;-70
2022/01/09 02:25:47;;;;;;;62.22;5.53;;;6.30;99.90;;;;;;5076204;28;20533;-70
2022/01/09 02:28:14;;;;;;;54.20;5.60;;;;;;;;;;5085562;28;20123;-70
2022/01/09 02:30:41;;;;;;;73.72;6.45;;;6.40;99.90;;;;;;5074574;28;20071;-70
2022/01/09 02:33:11;;;;;;;64.88;7.10;;;;;;;;;;5080804;28;20036;-70
2022/01/09 02:35:38;;;;;;;59.63;6.47;;;;;;;;;;5083963;28;20048;-70
2022/01/09 02:38:05;;;;;;;40.13;5.43;;;6.20;99.90;;;;;;5080002;28;20039;-70
2022/01/09 02:40:31;;;;;;;53.67;6.68;;;7.20;99.90;;;;;;5093004;28;20063;-70
2022/01/09 02:42:57;;;;;;;64.65;6.85;;;;;;;;;;5089805;28;20448;-70
2022/01/09 02:45:25;;;;;;;50.50;6.30;;;6.80;99.90;;;;;;5088461;28;20032;-70
2022/01/09 02:47:53;;;;;;;52.97;5.32;;;6.40;99.90;;;;;;5076379;28;20044;-70
2022/01/09 02:52:57;;;;;;;58.80;6.45;;;6.60;99.90;;;;;;5091673;28;20047;-70
2022/01/09 02:55:24;;;;;;;47.30;5.30;;;6.40;99.90;;;;;;5085644;28;20043;-70
2022/01/09 02:57:59;;;;;;;43.38;5.93;;;7.10;99.90;;;;;;5061883;28;20393;-72
2022/01/09 03:00:40;;;;;;;53.67;5.65;;;6.50;99.90;;;;;;5090939;28;20048;-72
2022/01/09 03:03:06;;;;;;;37.45;5.30;;;6.50;99.90;;;;;;5091578;28;20044;-69
2022/01/09 03:05:32;;;;;;;48.70;5.63;;;;;;;;;;5061264;28;20032;-70
2022/01/09 03:07:59;;;;;;;36.35;4.97;;;;;;;;;;5075106;28;20534;-70
2022/01/09 03:10:25;;;;;;;50.53;6.28;;;;;;;;;;5072632;28;20032;-70
2022/01/09 03:12:52;;;;;;;55.58;6.50;;;6.60;99.90;;;;;;5079068;28;20085;-70
2022/01/09 03:15:18;;;;;;;45.70;6.47;;;;;;;;;;5093329;28;20115;-70
2022/01/09 03:17:45;;;;;;;40.30;5.10;;;;;;;;;;5086581;28;20067;-70
2022/01/09 03:20:13;;;;;;;62.08;6.45;;;6.30;99.90;;;;;;5090141;28;20044;-70
2022/01/09 03:22:39;;;;;;;45.75;6.47;;;;;;;;;;5085208;28;20036;-70
2022/01/09 03:25:05;;;;;;;36.15;4.85;;;6.30;99.90;;;;;;5074035;28;20033;-70
2022/01/09 03:27:31;;;;;;;44.40;4.53;;;;;;;;;;5074052;28;20036;-70
2022/01/09 03:29:58;;;;;;;40.47;5.53;;;;;;;;;;5086946;28;20044;-70
2022/01/09 03:32:24;;;;;;;30.42;4.85;;;;;;;;;;5059901;28;20387;-69
2022/01/09 03:34:50;;;;;;;36.38;4.93;;;;;;;;;;5083862;28;20399;-69
2022/01/09 03:37:19;;;;;;;41.92;5.00;;;;;;;;;;5076923;28;20040;-69
2022/01/09 03:39:45;;;;;;;36.85;5.05;;;;;;;;;;5082144;28;20473;-69
2022/01/09 03:42:11;;;;;;;43.75;5.25;;;;;;;;;;5059651;28;20427;-69
2022/01/09 03:44:37;;;;;;;27.77;3.65;;;;;;;;;;5080342;28;20064;-69
2022/01/09 03:47:03;;;;;;;46.95;4.90;;;6.40;99.90;;;;;;5076505;28;20036;-69
2022/01/09 03:49:29;;;;;;;37.67;4.78;;;;;;;;;;5063365;28;20167;-70
2022/01/09 03:51:56;;;;;;;33.25;3.55;;;;;;;;;;5082225;28;20048;-69
2022/01/09 03:54:23;;;;;;;38.45;4.43;;;;;;;;;;5092816;28;21277;-69
2022/01/09 03:56:51;;;;;;;41.90;4.45;;;7.00;99.90;;;;;;5073084;28;20037;-69
2022/01/09 03:59:18;;;;;;;40.25;5.03;;;6.70;99.90;;;;;;5078458;28;20086;-69
2022/01/09 04:01:44;;;;;;;35.00;4.85;;;6.60;99.90;;;;;;5085199;28;20499;-70
2022/01/09 04:04:11;;;;;;;35.00;4.05;;;6.50;99.90;;;;;;5089083;28;20047;-69
2022/01/09 04:06:44;;;;;;;34.30;4.25;;;;;;;;;;5073401;28;20064;-70
2022/01/09 04:09:18;;;;;;;32.60;3.70;;;;;;;;;;5076039;28;20416;-69
2022/01/09 04:11:45;;;;;;;30.50;3.55;;;;;;;;;;5088451;28;20032;-70
2022/01/09 04:14:11;;;;;;;31.65;3.95;;;;;;;;;;5075491;28;20110;-69
2022/01/09 04:16:37;;;;;;;28.48;4.50;;;;;;;;;;5075611;28;20036;-69
2022/01/09 04:19:03;;;;;;;22.17;3.53;;;;;;;;;;5072863;28;20036;-70
2022/01/09 04:21:29;;;;;;;28.02;3.65;;;;;;;;;;5089131;28;20031;-70
2022/01/09 04:23:55;;;;;;;31.73;3.50;;;;;;;;;;5076377;28;20048;-70
2022/01/09 04:26:21;;;;;;;21.58;3.75;;;;;;;;;;5072292;28;20037;-70
2022/01/09 04:28:48;;;;;;;37.20;5.15;;;;;;;;;;5075387;28;20456;-70
2022/01/09 04:31:15;;;;;;;37.60;5.32;;;;;;;;;;5076817;28;20044;-70
2022/01/09 04:33:42;;;;;;;42.15;4.53;;;;;;;;;;5059388;28;20040;-70
2022/01/09 04:36:08;;;;;;;29.52;4.32;;;;;;;;;;5066119;28;20044;-70
2022/01/09 04:38:34;;;;;;;23.25;2.65;;;;;;;;;;5082820;28;20138;-70
2022/01/09 04:41:00;;;;;;;21.70;3.35;;;;;;;;;;5059906;28;20039;-70
2022/01/09 04:43:28;;;;;;;28.73;3.33;;;;;;;;;;5072853;28;20385;-70
2022/01/09 04:45:54;;;;;;;25.60;3.38;;;;;;;;;;5080813;28;20047;-70
2022/01/09 04:48:20;;;;;;;20.13;3.42;;;;;;;;;;5076553;28;20040;-70
2022/01/09 04:50:47;;;;;;;38.88;3.97;;;;;;;;;;5078727;28;20117;-70
2022/01/09 04:53:13;;;;;;;24.55;4.45;;;;;;;;;;5088880;28;20165;-70
2022/01/09 04:55:42;;;;;;;30.42;3.67;;;6.30;99.90;;;;;;5064892;28;20051;-70
2022/01/09 04:58:09;;;;;;;20.13;2.70;;;;;;;;;;5089048;28;20044;-70
2022/01/09 05:00:35;;;;;;;24.90;3.45;;;5.60;99.90;;;;;;5085825;28;20186;-70
2022/01/09 05:03:01;;;;;;;34.20;4.30;;;;;;;;;;5090634;28;20055;-70
2022/01/09 05:05:27;;;;;;;24.98;3.13;;;;;;;;;;5071335;28;20039;-70
2022/01/09 05:07:53;;;;;;;28.35;4.07;;;;;;;;;;5080202;28;21309;-70
2022/01/09 05:10:20;;;;;;;27.48;3.72;;;;;;;;;;5072512;28;20285;-70
2022/01/09 05:12:46;;;;;;;35.05;3.47;;;;;;;;;;5068856;28;20469;-70
2022/01/09 05:15:14;;;;;;;25.30;3.47;;;5.80;99.90;;;;;;5088212;28;20132;-70
2022/01/09 05:17:40;;;;;;;27.20;3.42;;;;;;;;;;5061799;28;20045;-71
2022/01/09 05:20:06;;;;;;;34.22;4.63;;;;;;;;;;5071891;28;20148;-70
2022/01/09 05:22:32;;;;;;;22.30;3.67;;;;;;;;;;5088979;28;20550;-70
2022/01/09 05:25:01;;;;;;;23.55;3.70;;;;;;;;;;5074656;28;20484;-70
2022/01/09 05:27:27;;;;;;;28.27;3.70;;;;;;;;;;5076510;28;20036;-70
2022/01/09 05:29:53;;;;;;;33.47;3.47;;;;;;;;;;5075785;28;20040;-70
2022/01/09 05:32:20;;;;;;;37.08;3.80;;;;;;;;;;5074104;28;20503;-70
2022/01/09 05:34:46;;;;;;;30.60;4.50;;;;;;;;;;5071886;28;20036;-70
2022/01/09 05:37:12;;;;;;;27.52;3.75;;;;;;;;;;5082517;28;20044;-70
2022/01/09 05:39:38;;;;;;;21.88;3.92;;;;;;;;;;5070810;28;20048;-70
2022/01/09 05:42:06;;;;;;;21.08;3.95;;;;;;;;;;5065043;28;20040;-70
2022/01/09 05:44:32;;;;;;;26.90;3.63;;;7.00;99.90;;;;;;5058064;28;20097;-70
2022/01/09 05:46:59;;;;;;;30.85;4.10;;;6.10;99.90;;;;;;5081505;28;20111;-70
2022/01/09 05:49:25;;;;;;;20.58;3.25;;;;;;;;;;5090257;28;20040;-70
2022/01/09 05:51:51;;;;;;;31.05;3.80;;;;;;;;;;5071037;28;20055;-70
2022/01/09 05:54:17;;;;;;;20.38;3.15;;;;;;;;;;5073405;28;20074;-70
2022/01/09 05:56:43;;;;;;;26.70;2.88;;;;;;;;;;5088126;28;20063;-70
2022/01/09 05:59:09;;;;;;;19.67;3.13;;;5.40;99.90;;;;;;5074698;28;20028;-70
2022/01/09 06:01:35;;;;;;;26.92;3.58;;;;;;;;;;5077216;28;20519;-70
2022/01/09 06:04:01;;;;;;;26.02;3.38;;;;;;;;;;5072736;28;20118;-70
2022/01/09 06:06:28;;;;;;;25.80;3.22;;;;;;;;;;5068045;28;20491;-70
2022/01/09 06:08:54;;;;;;;25.58;3.10;;;;;;;;;;5073182;28;20484;-71
2022/01/09 06:11:20;;;;;;;26.98;3.13;;;;;;;;;;5071921;28;20412;-71
2022/01/09 06:13:46;;;;;;;25.52;3.25;;;;;;;;;;5074148;28;20061;-70
2022/01/09 06:16:13;;;;;;;22.50;3.17;;;;;;;;;;5075758;28;20048;-70
2022/01/09 06:18:39;;;;;;;31.35;2.85;;;;;;;;;;5072498;28;20120;-71
2022/01/09 06:21:05;;;;;;;26.90;3.00;;;;;;;;;;5076844;28;20373;-70
2022/01/09 06:23:31;;;;;;;25.73;3.53;;;;;;;;;;5074632;28;20082;-70
2022/01/09 06:25:57;;;;;;;20.17;3.00;;;;;;;;;;5078724;28;20550;-70
2022/01/09 06:28:23;;;;;;;19.10;3.60;;;;;;;;;;5074516;28;20037;-71
2022/01/09 06:30:49;;;;;;;24.17;4.35;;;;;;;;;;5089007;28;20134;-71
2022/01/09 06:33:15;;;;;;;20.67;3.10;;;6.70;99.90;;;;;;5053907;28;20037;-71
2022/01/09 06:35:42;;;;;;;25.17;3.88;;;;;;;;;;5073185;28;20119;-71
2022/01/09 06:38:08;;;;;;;14.52;2.63;;;6.30;99.90;;;;;;5086820;28;20523;-71
2022/01/09 06:40:34;;;;;;;18.02;3.15;;;6.40;99.90;;;;;;5071236;28;20039;-71
2022/01/09 06:43:01;;;;;;;18.30;2.83;;;6.30;99.90;;;;;;5089223;28;20040;-71
2022/01/09 06:45:27;;;;;;;19.35;3.60;;;6.50;99.90;;;;;;5091201;28;20119;-71
2022/01/09 06:47:54;;;;;;;15.60;2.95;;;6.30;99.90;;;;;;5068754;28;20090;-71
2022/01/09 06:50:21;;;;;;;18.50;2.88;;;;;;;;;;5093142;28;20044;-71
2022/01/09 06:52:47;;;;;;;15.95;2.70;;;;;;;;;;5085657;28;20041;-71
2022/01/09 06:55:13;;;;;;;13.05;2.17;;;;;;;;;;5069835;28;20089;-71
2022/01/09 06:57:39;;;;;;;14.65;2.03;;;;;;;;;;5078934;28;20505;-71
2022/01/09 07:00:07;;;;;;;22.38;2.97;;;;;;;;;;5074696;28;20433;-71
2022/01/09 07:02:33;;;;;;;13.23;2.17;;;;;;;;;;5068974;28;20137;-71
2022/01/09 07:04:59;;;;;;;8.55;2.60;;;;;;;;;;5062613;28;20040;-71
2022/01/09 07:07:25;;;;;;;13.52;1.95;;;;;;;;;;5080925;28;20039;-71
2022/01/09 07:09:51;;;;;;;10.50;1.95;;;;;;;;;;5067462;28;20093;-71
2022/01/09 07:12:19;;;;;;;17.27;1.95;;;;;;;;;;5075373;28;20048;-71
2022/01/09 07:14:48;;;;;;;12.82;1.92;;;6.10;99.90;;;;;;5079012;28;20101;-71
2022/01/09 07:17:14;;;;;;;14.45;2.22;;;;;;;;;;5077788;28;20048;-71
2022/01/09 07:19:40;;;;;;;14.48;2.20;;;;;;;;;;5074326;28;20037;-71
2022/01/09 07:22:06;;;;;;;14.00;1.95;;;5.90;99.90;;;;;;5080370;28;20082;-71
2022/01/09 07:24:33;;;;;;;16.60;2.15;;;;;;;;;;5087566;28;20119;-71
2022/01/09 07:26:59;;;;;;;17.65;2.00;;;6.10;99.90;;;;;;5060366;28;20032;-70
2022/01/09 07:29:25;;;;;;;15.48;2.10;;;;;;;;;;5074118;28;20028;-71
2022/01/09 07:31:51;;;;;;;15.07;1.92;;;;;;;;;;5075419;28;20036;-71
2022/01/09 07:34:21;;;;;;;17.80;2.80;;;5.80;99.90;;;;;;5077339;28;20037;-71
2022/01/09 07:36:47;;;;;;;18.83;3.67;;;;;;;;;;5080025;28;20032;-71
2022/01/09 07:39:13;;;;;;;19.50;2.35;;;6.10;99.90;;;;;;5074408;28;20044;-70
2022/01/09 07:41:40;;;;;;;17.55;2.40;;;;;;;;;;5076800;28;20035;-71
2022/01/09 07:44:06;;;;;;;17.65;1.88;;;;;;;;;;5055897;28;20036;-71
2022/01/09 07:46:32;;;;;;;21.63;2.35;;;;;;;;;;5073456;28;20035;-70
2022/01/09 07:48:58;;;;;;;14.38;2.03;;;;;;;;;;5073604;28;20040;-71
2022/01/09 07:51:24;;;;;;;13.77;2.30;;;;;;;;;;5078695;28;20086;-75
2022/01/09 07:53:50;;;;;;;21.73;2.15;;;;;;;;;;5086221;28;20036;-71
2022/01/09 07:56:17;;;;;;;17.92;2.97;;;;;;;;;;5072782;28;20063;-71
2022/01/09 07:58:43;;;;;;;20.67;3.20;;;;;;;;;;5088514;28;20036;-71
2022/01/09 08:01:09;;;;;;;19.45;2.60;;;;;;;;;;5075235;28;20048;-71
2022/01/09 08:03:35;;;;;;;17.67;2.67;;;;;;;;;;5069537;28;20036;-71
2022/01/09 08:06:02;;;;;;;19.25;3.15;;;5.90;99.90;;;;;;5080447;28;20046;-71
2022/01/09 08:08:27;;;;;;;17.30;2.90;;;5.60;99.90;;;;;;5085422;28;20518;-71
2022/01/09 08:10:54;;;;;;;23.85;3.05;;;;;;;;;;5089289;28;20046;-71
2022/01/09 08:13:20;;;;;;;22.70;3.40;;;;;;;;;;5079930;28;20047;-71
2022/01/09 08:15:46;;;;;;;19.83;2.80;;;6.70;99.90;;;;;;5076540;28;20162;-71
2022/01/09 08:18:13;;;;;;;21.73;2.83;;;;;;;;;;5082198;28;20036;-71
2022/01/09 08:20:39;;;;;;;25.10;3.75;;;5.90;99.90;;;;;;5083404;28;20044;-71
2022/01/09 08:23:05;;;;;;;15.18;3.28;;;;;;;;;;5080948;28;20475;-71
2022/01/09 08:25:31;;;;;;;22.55;4.03;;;;;;;;;;5086415;28;20081;-71
2022/01/09 08:27:57;;;;;;;20.40;3.17;;;;;;;;;;5078934;28;20043;-71
2022/01/09 08:30:23;;;;;;;13.73;2.20;;;;;;;;;;5073230;28;20036;-71
2022/01/09 08:32:52;;;;;;;13.18;2.03;;;5.70;99.90;;;;;;5076836;28;20046;-71
2022/01/09 08:35:18;;;;;;;9.85;1.90;;;;;;;;;;5090849;28;20155;-71
2022/01/09 08:37:44;;;;;;;15.65;1.80;;;;;;;;;;5077976;28;20040;-71
2022/01/09 08:40:13;;;;;;;11.88;3.10;;;6.40;99.90;;;;;;5081653;28;20040;-68
2022/01/09 08:42:40;;;;;;;12.27;1.85;;;5.80;99.90;;;;;;5072789;28;20028;-68
2022/01/09 08:45:06;;;;;;;17.58;2.70;;;;;;;;;;5082536;28;20085;-71
2022/01/09 08:47:36;;;;;;;21.02;3.13;;;;;;;;;;5079868;28;20116;-71
2022/01/09 08:50:04;;;;;;;16.23;2.00;;;;;;;;;;5082846;28;20070;-71
2022/01/09 08:52:30;;;;;;;18.40;1.95;;;;;;;;;;5072791;28;20469;-71
2022/01/09 08:54:56;;;;;;;14.98;2.50;;;;;;;;;;5075682;28;20420;-71
2022/01/09 08:57:25;;;;;;;16.15;3.00;;;;;;;;;;5072575;28;20074;-71
2022/01/09 08:59:51;;;;;;;13.75;2.65;;;;;;;;;;5082176;28;20538;-71
2022/01/09 09:02:17;;;;;;;18.75;2.88;;;;;;;;;;5074378;28;20088;-71
2022/01/09 09:04:43;;;;;;;17.60;2.47;;;;;;;;;;5073104;28;20036;-71
2022/01/09 09:07:09;;;;;;;17.58;2.92;;;;;;;;;;5089218;28;20067;-71
2022/01/09 09:09:37;;;;;;;15.80;2.20;;;;;;;;;;5076604;28;20033;-71
2022/01/09 09:12:04;;;;;;;16.88;2.90;;;6.40;99.90;;;;;;5075715;28;20032;-71
2022/01/09 09:14:30;;;;;;;15.13;2.38;;;;;;;;;;5075836;28;20043;-71
2022/01/09 09:16:56;;;;;;;17.30;2.40;;;;;;;;;;5072223;28;20036;-71
2022/01/09 09:19:22;;;;;;;14.25;2.30;;;;;;;;;;5084797;28;20032;-71
2022/01/09 09:21:48;;;;;;;17.98;2.47;;;;;;;;;;5087815;28;20048;-71
2022/01/09 09:24:15;;;;;;;10.63;1.88;;;;;;;;;;5075035;28;20629;-71
2022/01/09 09:26:41;;;;;;;13.25;2.67;;;;;;;;;;5072787;28;20385;-71
2022/01/09 09:29:07;;;;;;;16.13;2.65;;;;;;;;;;5079238;28;20388;-71
2022/01/09 09:31:34;;;;;;;15.63;2.33;;;;;;;;;;5075223;28;20044;-70
2022/01/09 09:34:00;;;;;;;10.93;3.00;;;;;;;;;;5088439;28;20399;-71
2022/01/09 09:36:26;;;;;;;21.02;3.00;;;;;;;;;;5087121;28;20029;-71
2022/01/09 09:38:53;;;;;;;10.93;1.90;;;;;;;;;;5078788;28;20434;-71
2022/01/09 09:41:25;;;;;;;8.68;1.70;;;5.80;99.90;;;;;;5074907;28;20033;-71
2022/01/09 09:43:52;;;;;;;13.05;2.20;;;5.00;99.90;;;;;;5086641;28;20040;-71
2022/01/09 09:46:24;;;;;;;17.60;2.53;;;5.80;99.90;;;;;;5089039;28;20043;-71
2022/01/09 09:48:51;;;;;;;18.77;2.50;;;5.80;99.90;;;;;;5086384;28;20040;-71
2022/01/09 09:51:18;;;;;;;23.95;3.17;;;;;;;;;;5054265;28;20484;-71
2022/01/09 09:53:44;;;;;;;17.52;2.50;;;;;;;;;;5076251;28;20510;-71
2022/01/09 09:56:10;;;;;;;16.77;2.45;;;;;;;;;;5071956;28;20033;-71
2022/01/09 09:58:40;;;;;;;18.10;2.45;;;6.00;99.90;;;;;;5069240;28;20036;-71
2022/01/09 10:01:07;;;;;;;21.55;3.00;;;;;;;;;;5078836;28;20516;-71
2022/01/09 10:03:34;;;;;;;17.33;2.55;;;;;;;;;;5072897;28;20036;-71
2022/01/09 10:06:00;;;;;;;18.60;2.45;;;;;;;;;;5073903;28;20039;-71
2022/01/09 10:08:37;;;;;;;9.20;1.60;;;6.00;99.90;;;;;;5071385;28;20035;-71
2022/01/09 10:11:18;;;;;;;12.00;2.15;;;5.90;99.90;;;;;;5071216;28;20090;-71
2022/01/09 10:13:44;;;;;;;12.60;2.25;;;;;;;;;;5071716;28;20044;-71
2022/01/09 10:16:11;;;;;;;10.95;2.25;;;;;;;;;;5068436;28;20079;-71
2022/01/09 10:18:45;;;;;;;17.15;2.28;;;6.10;99.90;;;;;;5081157;28;20052;-71
2022/01/09 10:21:13;;;;;;;13.05;2.15;;;;;;;;;;5076661;28;20048;-71
2022/01/09 10:24:01;;;;;;;16.42;2.50;;;6.00;99.90;;;;;;5093339;28;20048;-71
2022/01/09 10:26:32;;;;;;;11.65;2.00;;;5.90;99.90;;;;;;5078012;28;20075;-71
2022/01/09 10:28:59;;;;;;;14.05;2.50;;;5.90;99.90;;;;;;5074992;28;20037;-71
2022/01/09 10:31:26;;;;;;;13.68;2.85;;;;;;;;;;5077103;28;20127;-71
2022/01/09 10:33:56;;;;;;;16.95;2.47;;;;;;;;;;5065813;28;20040;-71
2022/01/09 10:36:42;;;;;;;18.08;2.78;;;6.00;99.90;;;;;;5080256;28;20068;-71
2022/01/09 10:39:16;;;;;;;15.23;2.40;;;6.10;99.90;;;;;;5078217;28;20048;-71
2022/01/09 10:41:57;;;;;;;22.52;2.83;;;;;;;;;;5093051;28;20032;-71
2022/01/09 10:44:30;;;;;;;16.67;2.58;;;;;;;;;;5077113;28;20075;-71
2022/01/09 10:46:58;;;;;;;11.15;1.90;;;;;;;;;;5061622;28;20428;-71
2022/01/09 10:49:24;;;;;;;22.30;2.60;;;;;;;;;;5075227;28;20040;-71
2022/01/09 10:51:50;;;;;;;16.70;2.88;;;;;;;;;;5075123;28;20036;-71
2022/01/09 10:54:29;;;;;;;17.08;2.55;;;;;;;;;;5088064;28;20536;-71
2022/01/09 10:57:13;;;;;;;14.10;2.55;;;6.60;99.90;;;;;;5075621;28;20123;-71
2022/01/09 10:59:39;;;;;;;18.98;2.85;;;;;;;;;;5075749;28;20471;-71
2022/01/09 11:02:06;;;;;;;16.83;2.30;;;;;;;;;;5076711;28;20146;-71
2022/01/09 11:04:33;;;;;;;18.48;2.45;;;;;;;;;;5084716;28;20102;-71
2022/01/09 11:07:00;;;;;;;10.35;2.05;;;;;;;;;;5082567;28;20036;-71
2022/01/09 11:09:28;;;;;;;10.48;2.05;;;6.90;99.90;;;;;;5077319;28;20043;-71
2022/01/09 11:11:55;;;;;;;16.02;2.15;;;6.70;99.90;;;;;;5075306;28;20044;-71
2022/01/09 11:14:23;;;;;;;10.95;2.13;;;;;;;;;;5078081;28;20076;-71
2022/01/09 11:16:54;;;;;;;20.73;2.83;;;7.00;99.90;;;;;;5076568;28;20124;-71
2022/01/09 11:19:24;;;;;;;16.08;2.65;;;;;;;;;;5074190;28;20033;-71
2022/01/09 11:21:50;;;;;;;14.48;2.05;;;;;;;;;;5074528;28;20040;-71
2022/01/09 11:24:31;;;;;;;18.20;2.55;;;;;;;;;;5076395;28;20044;-71
2022/01/09 11:27:20;;;;;;;11.02;2.33;;;7.00;99.90;;;;;;5074506;28;20032;-71
2022/01/09 11:29:58;;;;;;;15.15;2.42;;;;;;;;;;5090659;28;20036;-71
2022/01/09 11:32:28;;;;;;;12.68;2.40;;;;;;;;;;5077610;28;20036;-71
2022/01/09 11:35:12;;;;;;;16.10;2.65;;;;;;;;;;5088648;28;20055;-71
2022/01/09 11:37:56;;;;;;;13.23;2.75;;;7.40;99.90;;;;;;5076696;28;20040;-71
2022/01/09 11:40:22;;;;;;;18.55;3.15;;;;;;;;;;5057804;28;20041;-71
2022/01/09 11:43:01;;;;;;;12.30;2.47;;;;;;;;;;5067759;28;20033;-71
2022/01/09 11:45:39;;;;;;;15.07;2.25;;;7.30;99.90;;;;;;5081872;28;20040;-71
2022/01/09 11:48:06;;;;;;;16.65;2.40;;;;;;;;;;5091741;28;20044;-71
2022/01/09 11:50:33;;;;;;;10.10;1.92;;;;;;;;;;5076173;28;20115;-71
2022/01/09 11:53:00;;;;;;;13.20;3.03;;;;;;;;;;5069545;28;20047;-71
2022/01/09 11:55:41;;;;;;;11.55;2.10;;;;;;;;;;5090763;28;20043;-72
2022/01/09 11:58:10;;;;;;;13.45;1.98;;;;;;;;;;5090611;28;20062;-71
2022/01/09 12:00:43;;;;;;;15.10;2.08;;;;;;;;;;5075798;28;20381;-72
2022/01/09 12:03:27;;;;;;;9.07;2.00;;;;;;;;;;5081090;28;20553;-71
2022/01/09 12:06:09;;;;;;;18.02;2.33;;;7.30;99.90;;;;;;5084346;28;20028;-71
2022/01/09 12:08:53;;;;;;;10.63;2.35;;;7.40;99.90;;;;;;5091546;28;20032;-72
2022/01/09 12:11:19;;;;;;;14.63;2.08;;;;;;;;;;5059743;28;20040;-71
2022/01/09 12:13:47;;;;;;;14.10;2.03;;;;;;;;;;5085497;28;20052;-71
2022/01/09 12:16:46;;;;;;;6.28;1.70;;;7.00;99.90;;;;;;5075742;28;20040;-71
2022/01/09 12:19:12;;;;;;;12.43;1.85;;;;;;;;;;5091237;28;20511;-71
2022/01/09 12:21:38;;;;;;;19.25;2.35;;;;;;;;;;5065204;28;20052;-71
2022/01/09 12:24:42;;;;;;;17.98;2.42;;;6.90;99.90;;;;;;5082311;28;20516;-72
2022/01/09 12:27:51;;;;;;;14.05;2.03;;;6.70;99.90;;;;;;5082470;28;20093;-71
2022/01/09 12:30:33;;;;;;;16.67;2.65;;;;;;;;;;5082801;28;20040;-71
2022/01/09 12:33:16;;;;;;;9.50;1.77;;;6.60;99.90;;;;;;5074042;28;20044;-71
2022/01/09 12:35:46;;;;;;;;;;;6.60;99.90;;;;;;5083967;28;20119;-71
2022/01/09 12:38:17;;;;;;;12.23;2.08;;;6.60;99.90;;;;;;5083638;28;19923;-71
2022/01/09 12:40:44;;;;;;;15.68;2.55;;;;;;;;;;5055382;28;20040;-71
2022/01/09 12:43:12;;;;;;;9.85;1.67;;;6.60;99.90;;;;;;5075258;28;20376;-72
2022/01/09 12:45:43;;;;;;;7.00;2.08;;;;;;;;;;5072616;28;20110;-72
2022/01/09 12:48:21;;;;;;;10.73;2.08;;;6.50;99.90;;;;;;5073239;28;20101;-72
2022/01/09 12:50:48;;;;;;;12.70;2.42;;;6.50;99.90;;;;;;5072422;28;20044;-71
2022/01/09 12:53:17;;;;;;;8.30;1.70;;;6.40;99.90;;;;;;5072633;28;20039;-71
2022/01/09 12:56:09;;;;;;;7.28;1.83;;;6.20;99.90;;;;;;5072717;28;20354;-72
2022/01/09 12:58:50;;;;;;;8.25;1.65;;;6.20;99.90;;;;;;5072613;28;20386;-71
2022/01/09 13:01:22;;;;;;;8.82;1.70;;;;;;;;;;5079028;28;20048;-72
2022/01/09 13:03:54;;;;;;;5.65;1.83;;;6.20;99.90;;;;;;5080887;28;20043;-72
2022/01/09 13:06:32;;;;;;;8.40;1.60;;;6.00;99.90;;;;;;5089684;28;20047;-72
2022/01/09 13:09:00;;;;;;;6.93;1.50;;;6.10;99.90;;;;;;5091566;28;20488;-71
2022/01/09 13:11:27;;;;;;;6.82;1.90;;;6.20;99.90;;;;;;5092514;28;20044;-71
2022/01/09 13:13:55;;;;;;;9.65;2.22;;;6.00;99.90;;;;;;5092726;28;20040;-71
2022/01/09 13:16:27;;;;;;;9.27;1.60;;;6.20;99.90;;;;;;5092332;28;20044;-71
2022/01/09 13:19:09;;;;;;;11.10;2.05;;;6.10;99.90;;;;;;5092532;28;20577;-71
2022/01/09 13:21:38;;;;;;;10.20;2.28;;;6.50;99.90;;;;;;5092305;28;20040;-71
2022/01/09 13:24:14;;;;;;;11.60;2.42;;;6.10;99.90;;;;;;5092304;28;20118;-71
2022/01/09 13:26:43;;;;;;;11.38;2.08;;;;;;;;;;5092553;28;20035;-71
2022/01/09 13:29:12;;;;;;;11.98;2.35;;;5.90;99.90;;;;;;5092209;28;20032;-71
2022/01/09 13:31:47;;;;;;;5.65;1.63;;;6.10;99.90;;;;;;5089462;28;20051;-72
2022/01/09 13:34:17;;;;;;;11.35;2.35;;;6.20;99.90;;;;;;5091390;28;20112;-70
2022/01/09 13:36:48;;;;;;;12.02;2.28;;;6.10;99.90;;;;;;5091030;28;20039;-71
2022/01/09 13:39:20;;;;;;;6.47;2.10;;;;;;;;;;5085747;28;20499;-71
2022/01/09 13:42:00;;;;;;;14.18;2.25;;;6.50;99.90;;;;;;5084972;28;20036;-71
2022/01/09 13:44:40;;;;;;;8.38;2.15;;;6.60;99.90;;;;;;5091215;28;20071;-71
2022/01/09 13:47:12;;;;;;;10.20;1.58;;;6.50;99.90;;;;;;5073406;28;20044;-71
2022/01/09 13:50:00;;;;;;;9.27;2.17;;;6.70;99.90;;;;;;5081640;28;20571;-72
2022/01/09 13:52:27;;;;;;;10.38;2.78;;;;;;;;;;5083175;28;20302;-72
2022/01/09 13:55:00;;;;;;;9.38;2.20;;;6.60;99.90;;;;;;5075527;28;20515;-72
2022/01/09 13:57:28;;;;;;;11.65;2.20;;;;;;;;;;5075971;28;20041;-71
2022/01/09 13:59:54;;;;;;;13.02;2.70;;;;;;;;;;5058971;28;20045;-71
2022/01/09 14:02:22;;;;;;;11.30;2.25;;;6.70;99.90;;;;;;5075490;28;20052;-72
2022/01/09 14:05:18;;;;;;;11.15;1.77;;;6.50;99.90;;;;;;5079011;28;20055;-72