Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:37;;;;;;;11.27;10.27;;;;;;;19.70;87.84;101291.00;4931985;29;20224;-72
2022/06/26 00:03:03;;;;;;;11.80;10.80;;;;;;;19.67;87.98;101291.91;4931523;29;20185;-72
2022/06/26 00:05:28;;;;;;;11.07;10.03;;;;;;;19.70;88.29;101288.41;4943178;29;20271;-72
2022/06/26 00:07:54;;;;;;;11.70;10.70;;;;;;;19.65;88.44;101291.06;4950466;28;20235;-72
2022/06/26 00:10:19;;;;;;;10.77;9.70;;;;;;;19.65;88.27;101287.59;4951386;28;20228;-72
2022/06/26 00:12:45;;;;;;;10.30;9.40;;;;;;;19.57;88.15;101290.28;4952646;28;20189;-72
2022/06/26 00:15:10;;;;;;;10.37;9.47;;;;;;;19.59;88.33;101288.56;4954296;28;20252;-72
2022/06/26 00:17:36;;;;;;;10.37;9.47;;;;;;;19.58;88.47;101294.59;4954059;28;20212;-72
2022/06/26 00:20:02;;;;;;;10.60;9.60;;;;;;;19.59;88.79;101293.75;4953841;28;20185;-73
2022/06/26 00:22:28;;;;;;;11.07;9.83;;;;;;;19.55;89.12;101285.97;4954464;28;20239;-72
2022/06/26 00:24:54;;;;;;;11.20;10.17;;;;;;;19.58;88.76;101289.41;4953955;28;20577;-72
2022/06/26 00:27:19;;;;;;;10.50;9.60;;;;;;;19.58;88.28;101288.56;4954338;28;20229;-72
2022/06/26 00:29:45;;;;;;;10.87;9.80;;;;;;;19.56;88.88;101287.69;4951912;29;20416;-72
2022/06/26 00:32:11;;;;;;;11.40;10.40;;;;;;;19.48;88.97;101295.56;4954639;28;20277;-72
2022/06/26 00:34:36;;;;;;;9.73;8.73;;;;;;;19.49;89.03;101288.66;4952542;28;20189;-72
2022/06/26 00:37:02;;;;;;;10.10;9.20;;;;;;;19.46;89.05;101286.06;4952556;29;20214;-72
2022/06/26 00:39:28;;;;;;;10.80;9.70;;;;;;;19.45;89.30;101281.75;4953960;28;20187;-72
2022/06/26 00:41:53;;;;;;;9.90;8.93;;;;;;;19.44;89.48;101280.03;4953233;28;20732;-72
2022/06/26 00:44:22;;;;;;;10.60;9.70;;;;;;;19.44;88.90;101275.69;4952534;28;20217;-72
2022/06/26 00:46:47;;;;;;;10.67;9.57;;;;;;;19.40;89.58;101275.75;4952023;28;20181;-72
2022/06/26 00:49:14;;;;;;;10.97;9.90;;;;;;;19.41;89.15;101277.47;4953979;28;20188;-72
2022/06/26 00:51:44;;;;;;;10.80;9.80;;;;;;;19.39;89.02;101280.06;4952182;28;20192;-73
2022/06/26 00:54:10;;;;;;;10.57;9.63;;;;;;;19.36;89.17;101271.44;4952893;28;20194;-73
2022/06/26 00:56:37;;;;;;;10.10;9.10;;;;;;;19.32;89.46;101274.94;4952905;29;20220;-73
2022/06/26 00:59:03;;;;;;;10.10;9.30;;;;;;;19.31;89.95;101273.22;4951946;28;20205;-72
2022/06/26 01:01:29;;;;;;;9.83;8.93;;;;;;;19.29;89.85;101275.84;4952525;28;20244;-72
2022/06/26 01:03:55;;;;;;;10.43;9.43;;;;;;;19.32;89.64;101269.75;4952116;28;20562;-73
2022/06/26 01:06:20;;;;;;;10.37;9.47;;;;;;;19.26;89.78;101273.25;4952135;28;20216;-72
2022/06/26 01:08:46;;;;;;;10.40;9.40;;;;;;;19.27;90.27;101274.13;4951111;28;20271;-73
2022/06/26 01:11:17;;;;;;;11.53;10.43;;;;;;;19.31;90.28;101266.31;4952539;28;20261;-73
2022/06/26 01:13:49;;;;;;;10.60;9.70;;;;;;;19.34;90.19;101265.41;4952217;28;20196;-72
2022/06/26 01:16:19;;;;;;;11.07;9.97;;;;;;;19.40;90.45;101266.19;4952059;28;20797;-73
2022/06/26 01:18:48;;;;;;;11.70;10.70;;;;;;;19.44;90.97;101264.44;4952138;28;20211;-72
2022/06/26 01:21:15;;;;;;;12.20;11.10;;;;;;;19.45;90.94;101266.16;4951050;28;20190;-73
2022/06/26 01:23:40;;;;;;;12.40;11.20;;;;;;;19.45;90.93;101261.84;4953122;28;20225;-73
2022/06/26 01:26:06;;;;;;;12.03;10.93;;;;;;;19.47;91.20;101264.41;4952742;28;20209;-73
2022/06/26 01:28:32;;;;;;;11.77;10.73;;;;;;;19.50;91.25;101265.25;4950892;29;20192;-72
2022/06/26 01:30:58;;;;;;;12.07;10.97;;;;;;;19.48;91.90;101263.56;4951189;28;20189;-72
2022/06/26 01:33:23;;;;;;;11.77;10.73;;;;;;;19.52;92.16;101266.09;4951791;28;20244;-73
2022/06/26 01:35:49;;;;;;;12.00;10.80;;;;;;;19.49;91.74;101270.47;4952104;28;20217;-72
2022/06/26 01:38:21;;;;;;;12.57;11.47;;;;;;;19.53;91.72;101266.97;4950904;28;20240;-72
2022/06/26 01:40:47;;;;;;;12.00;10.80;;;;;;;19.49;91.64;101267.88;4951813;28;20695;-73
2022/06/26 01:43:16;;;;;;;12.43;10.77;;;;;;;19.53;91.92;101278.19;4951241;28;20188;-72
2022/06/26 01:45:52;;;;;;;11.97;10.90;;;;;;;19.52;91.93;101276.47;4951907;28;20185;-72
2022/06/26 01:48:27;;;;;;;12.50;11.40;;;;;;;19.52;91.63;101275.59;4950803;28;20218;-72
2022/06/26 01:50:57;;;;;;;12.30;11.30;;;;;;;19.50;91.61;101280.84;4951501;28;20235;-72
2022/06/26 01:53:23;;;;;;;12.67;11.10;;;;;;;19.51;91.10;101282.56;4951042;28;20189;-72
2022/06/26 01:55:49;;;;;;;14.20;12.77;;;;;;;19.51;91.67;101277.38;4951257;28;20276;-72
2022/06/26 01:58:20;;;;;;;15.03;13.60;;;;;;;19.50;91.58;101279.97;4951767;28;20231;-72
2022/06/26 02:00:47;;;;;;;15.90;14.43;;;;;;;19.46;91.63;101284.34;4950681;28;20701;-72
2022/06/26 02:03:15;;;;;;;16.93;15.33;;;;;;;19.44;91.93;101283.47;4952607;28;20182;-72
2022/06/26 02:05:41;;;;;;;16.17;14.67;;;;;;;19.45;91.78;101281.75;4950856;28;20654;-72
2022/06/26 02:08:06;;;;;;;14.90;13.50;;;;;;;19.46;91.40;101273.06;4951127;28;20693;-72
2022/06/26 02:13:36;;;;;;;14.93;13.50;;;;;;;19.45;91.35;101276.56;4951346;28;20564;-72
2022/06/26 02:16:20;;;;;;;13.57;12.27;;;;;;;19.45;91.32;101273.97;4950583;28;20348;-72
2022/06/26 02:18:49;;;;;;;13.73;12.43;;;;;;;19.41;91.48;101282.66;4952317;28;20686;-72
2022/06/26 02:21:16;;;;;;;14.13;12.90;;;;;;;19.40;91.22;101284.38;4950522;28;20181;-72
2022/06/26 02:23:43;;;;;;;13.63;12.40;;;;;;;19.37;91.29;101281.84;4951978;28;20235;-72
2022/06/26 02:26:09;;;;;;;14.00;12.60;;;;;;;19.40;91.11;101286.13;4950995;28;20336;-72
2022/06/26 02:28:39;;;;;;;14.53;13.00;;;;;;;19.37;91.30;101286.16;4950355;28;20209;-72
2022/06/26 02:31:06;;;;;;;13.33;12.10;;;;;;;19.34;91.29;101292.25;4951894;28;20188;-72
2022/06/26 02:33:38;;;;;;;13.47;12.13;;;;;;;19.30;91.24;101298.34;4949320;28;20185;-72
2022/06/26 02:36:05;;;;;;;13.27;12.03;;;;;;;19.30;91.16;101285.34;4950594;28;20216;-72
2022/06/26 02:38:32;;;;;;;14.47;13.17;;;;;;;19.28;91.17;101286.22;4949778;28;20204;-73
2022/06/26 02:40:59;;;;;;;13.73;12.57;;;;;;;19.29;91.42;101286.22;4950111;28;20204;-72
2022/06/26 02:43:25;;;;;;;14.17;12.73;;;;;;;19.28;91.63;101288.84;4950487;28;20181;-72
2022/06/26 02:45:52;;;;;;;14.27;12.87;;;;;;;19.31;91.68;101294.00;4951557;28;20654;-72
2022/06/26 02:48:18;;;;;;;15.80;14.40;;;;;;;19.33;91.83;101289.66;4951694;28;20212;-72
2022/06/26 02:50:43;;;;;;;15.07;13.77;;;;;;;19.31;91.82;101289.69;4951181;28;20673;-72
2022/06/26 02:53:09;;;;;;;14.27;13.00;;;;;;;19.31;91.67;101294.00;4951947;28;20557;-72
2022/06/26 02:55:35;;;;;;;15.67;14.07;;;;;;;19.26;91.89;101291.44;4948890;28;20213;-72
2022/06/26 02:58:01;;;;;;;15.97;14.53;;;;;;;19.25;92.14;101291.47;4950539;28;20212;-72
2022/06/26 03:00:30;;;;;;;17.00;15.30;;;;;;;19.24;92.38;101288.00;4949959;28;20805;-72
2022/06/26 03:02:56;;;;;;;17.23;15.43;;;;;;;19.24;92.27;101293.19;4949725;29;20592;-72
2022/06/26 03:05:22;;;;;;;16.40;14.90;;;;;;;19.24;92.28;101292.31;4950261;28;20243;-72
2022/06/26 03:07:48;;;;;;;17.77;15.97;;;;;;;19.20;92.89;101295.81;4949442;28;20237;-72
2022/06/26 03:10:13;;;;;;;19.77;17.83;;;;;;;19.25;93.01;101291.47;4949946;28;20340;-72
2022/06/26 03:12:47;;;;;;;17.83;16.07;;;;;;;19.23;92.60;101293.22;4949811;28;20564;-71
2022/06/26 03:15:13;;;;;;;17.07;15.40;;;;;;;19.16;92.57;101291.53;4950363;28;20199;-71
2022/06/26 03:17:40;;;;;;;15.87;14.37;;;;;;;19.13;92.90;101296.72;4949775;28;20209;-71
2022/06/26 03:20:10;;;;;;;17.00;15.30;;;;;;;19.12;93.21;101301.03;4949964;28;20216;-71
2022/06/26 03:22:36;;;;;;;17.87;16.17;;;;;;;19.13;92.75;101301.91;4950414;28;20197;-72
2022/06/26 03:25:04;;;;;;;17.73;15.83;;;;;;;19.13;92.58;101299.31;4949407;28;20352;-72
2022/06/26 03:27:29;;;;;;;18.30;16.60;;;;;;;19.13;92.56;101305.41;4949750;28;20201;-71
2022/06/26 03:29:55;;;;;;;17.10;15.57;;;;;;;19.13;92.88;101296.72;4949204;28;20193;-72
2022/06/26 03:32:20;;;;;;;18.77;16.93;;;;;;;19.08;93.01;101299.38;4950268;28;20220;-72
2022/06/26 03:34:59;;;;;;;17.73;15.97;;;;;;;19.08;93.24;101296.78;4949760;28;20267;-71
2022/06/26 03:37:25;;;;;;;19.73;17.93;;;;;;;19.10;93.41;101299.34;4949852;28;20213;-71
2022/06/26 03:39:50;;;;;;;18.40;16.70;;;;;;;19.11;93.50;101301.09;4950747;28;20186;-71
2022/06/26 03:42:16;;;;;;;21.03;18.87;;;;;;;19.11;93.80;101303.69;4949721;28;20297;-71
2022/06/26 03:44:42;;;;;;;20.17;18.27;;;;;;;19.09;93.85;101301.09;4950882;28;20205;-71
2022/06/26 03:47:07;;;;;;;19.87;17.97;;;;;;;19.09;94.00;101310.59;4954291;28;20208;-72
2022/06/26 03:49:33;;;;;;;20.13;17.73;;;;;;;19.09;93.64;101301.09;4952983;28;20197;-72
2022/06/26 03:52:02;;;;;;;20.50;16.47;;;;;;;19.10;93.59;101308.00;4953590;28;20181;-71
2022/06/26 03:54:30;;;;;;;20.47;18.33;;;;;;;19.11;93.72;101307.13;4953524;28;20185;-72
2022/06/26 03:56:57;;;;;;;19.43;17.40;;;;;;;19.12;93.59;101308.00;4953054;28;20286;-72
2022/06/26 03:59:27;;;;;;;18.97;17.07;;;;;;;19.12;93.47;101311.44;4953042;28;20658;-72
2022/06/26 04:01:53;;;;;;;18.77;16.97;;;;;;;19.13;93.66;101302.78;4953224;28;20312;-72
2022/06/26 04:04:18;;;;;;;18.97;17.27;;;;;;;19.14;93.63;101309.72;4952783;28;20204;-72
2022/06/26 04:06:45;;;;;;;19.60;17.47;;;;;;;19.16;93.63;101305.34;4952901;28;20177;-72
2022/06/26 04:09:20;;;;;;;20.67;18.63;;;;;;;19.18;93.41;101310.53;4952266;28;20727;-72
2022/06/26 04:11:46;;;;;;;18.97;17.17;;;;;;;19.23;93.68;101311.38;4953134;29;20288;-72
2022/06/26 04:14:11;;;;;;;19.60;17.60;;;;;;;19.26;93.49;101306.19;4952588;29;20264;-72
2022/06/26 04:16:37;;;;;;;19.80;18.10;;;;;;;19.28;93.35;101314.81;4952898;28;20694;-72
2022/06/26 04:19:03;;;;;;;18.23;16.37;;;;;;;19.34;93.39;101312.19;4952660;28;20261;-72
2022/06/26 04:21:29;;;;;;;17.40;15.87;;;;;;;19.39;92.97;101308.66;4952276;28;20280;-72
2022/06/26 04:23:54;;;;;;;16.63;15.30;;;;;;;19.44;92.90;101299.06;4952361;28;20208;-72
2022/06/26 04:26:20;;;;;;;17.87;16.13;;;;;;;19.48;93.00;101300.75;4952157;28;20177;-72
2022/06/26 04:28:46;;;;;;;18.73;16.33;;;;;;;19.56;92.85;101303.28;4952437;28;20303;-72
2022/06/26 04:31:11;;;;;;;17.83;16.13;;;;;;;19.66;93.17;101300.59;4951815;28;20581;-71
2022/06/26 04:33:38;;;;;;;19.03;17.00;;;;;;;19.75;93.25;101295.28;4952475;28;20196;-71
2022/06/26 04:36:06;;;;;;;18.73;16.93;;;;;;;19.87;92.72;101297.78;4952170;28;20216;-72
2022/06/26 04:38:34;;;;;;;17.50;15.80;;;;;;;19.94;92.77;101296.81;4952275;28;20307;-72
2022/06/26 04:41:31;;;;;;;18.30;16.63;;;;;;;20.00;92.67;101301.09;4952677;28;20827;-72
2022/06/26 04:43:45;;;;;;;16.07;14.67;;;;;;;20.04;92.38;101301.03;4968796;28;20267;-72
2022/06/26 04:46:10;;;;;;;16.40;14.90;;;;;;;20.14;92.39;101305.28;4954374;28;20320;-72
2022/06/26 04:48:37;;;;;;;16.23;14.73;;;;;;;20.25;92.12;101295.59;4952688;28;20217;-72
2022/06/26 04:51:04;;;;;;;15.37;13.87;;;;;;;20.31;91.66;101299.88;4953082;28;20606;-72
2022/06/26 04:53:29;;;;;;;15.63;14.13;;;;;;;20.34;91.29;101299.81;4952388;28;20186;-72
2022/06/26 04:55:55;;;;;;;14.80;13.40;;;;;;;20.40;90.88;101298.00;4952719;28;20308;-72
2022/06/26 04:58:20;;;;;;;14.40;13.10;;;;;;;20.48;90.93;101297.88;4968148;28;20709;-72
2022/06/26 05:00:51;;;;;;;14.00;12.83;;;;;;;20.54;89.99;101308.25;4952809;28;20196;-72
2022/06/26 05:03:24;;;;;;;14.87;13.57;;;;;;;20.63;89.05;101302.91;4954098;28;20200;-72
2022/06/26 05:06:09;;;;;;;14.17;12.87;;;;;;;20.82;88.82;101296.53;4953204;28;20204;-72
2022/06/26 05:08:43;;;;;;;14.17;12.77;;;;;;;20.95;88.05;101305.91;4951941;28;20216;-72
2022/06/26 05:11:09;;;;;;;13.80;12.70;;;;;;;21.04;87.86;101303.16;4951813;28;20189;-72
2022/06/26 05:13:37;;;;;;;13.70;12.47;;;;;;;21.05;87.86;101307.50;4952427;28;20213;-72
2022/06/26 05:16:21;;;;;;;13.67;12.27;;;;;;;20.88;88.06;101306.84;4952679;29;20584;-72
2022/06/26 05:18:47;;;;;;;13.67;12.40;;;;;;;20.83;88.33;101312.13;4952119;28;20217;-72
2022/06/26 05:21:13;;;;;;;13.57;12.27;;;;;;;20.88;88.02;101312.06;4951831;28;20243;-72
2022/06/26 05:23:40;;;;;;;12.47;11.37;;;;;;;20.95;87.83;101311.09;4951700;28;20189;-72
2022/06/26 05:26:08;;;;;;;12.97;11.87;;;;;;;21.12;87.12;101314.31;4952013;28;20280;-72
2022/06/26 05:28:34;;;;;;;12.17;11.07;;;;;;;21.32;86.28;101318.31;4950797;28;20265;-72
2022/06/26 05:31:00;;;;;;;12.53;11.20;;;;;;;21.41;85.40;101314.69;4936234;29;20290;-72
2022/06/26 05:33:30;;;;;;;12.73;11.63;;;;;;;21.55;84.51;101320.50;4951458;28;20188;-72
2022/06/26 05:35:56;;;;;;;12.07;10.90;;;;;;;21.75;83.96;101315.84;4951907;28;20221;-72
2022/06/26 05:38:21;;;;;;;11.90;10.83;;;;;;;21.91;83.19;101314.66;4951023;28;20222;-72
2022/06/26 05:40:49;;;;;;;12.00;10.97;;;;;;;21.90;82.59;101313.81;4952792;28;20200;-72
2022/06/26 05:43:16;;;;;;;10.47;9.57;;;;;;;21.98;83.04;101318.88;4952407;28;20189;-72
2022/06/26 05:45:41;;;;;;;11.80;10.70;;;;;;;21.92;82.55;101321.63;4951961;28;20583;-72
2022/06/26 05:48:32;;;;;;;12.50;11.40;;;;;;;21.85;82.57;101320.00;4951999;28;20244;-72
2022/06/26 05:51:18;;;;;;;12.23;11.20;;;;;;;21.79;81.78;101325.34;4951585;28;20185;-72
2022/06/26 05:53:53;;;;;;;12.63;11.40;;;;;;;21.93;81.96;101325.94;4952041;28;20184;-72
2022/06/26 05:56:47;;;;;;;12.13;11.10;;;;;;;22.28;81.03;101323.47;4947881;28;20221;-72
2022/06/26 05:59:36;;;;;;;12.77;11.53;;;;;;;22.49;80.12;101327.41;4952990;28;20665;-73
2022/06/26 06:02:20;;;;;;;13.83;12.63;;;;;;;22.52;79.76;101327.38;4951920;29;20317;-72
2022/06/26 06:04:46;;;;;;;12.57;11.37;;;;;;;22.58;79.32;101335.94;4951610;28;20690;-72
2022/06/26 06:07:11;;;;;;;12.50;11.37;;;;;;;22.68;79.17;101327.00;4951115;28;20753;-72
2022/06/26 06:09:37;;;;;;;12.60;11.50;;;;;;;22.96;77.93;101319.38;4951303;28;20794;-72
2022/06/26 06:12:03;;;;;;;11.47;10.57;;;;;;;23.13;76.51;101319.84;4952228;28;20204;-72
2022/06/26 06:14:29;;;;;;;11.87;10.67;;;;;;;23.13;76.18;101327.69;4951507;28;20185;-72
2022/06/26 06:16:54;;;;;;;11.53;10.33;;;;;;;23.26;76.31;101323.91;4951173;28;20239;-72
2022/06/26 06:19:20;;;;;;;11.47;10.43;;;;;;;23.45;75.39;101330.38;4950605;28;20181;-72
2022/06/26 06:21:46;;;;;;;10.53;9.63;;;;;;;23.48;75.69;101327.72;4951067;28;20199;-72
2022/06/26 06:24:11;;;;;;;9.93;8.93;;;;;;;23.80;74.19;101320.72;4950476;29;20189;-72
2022/06/26 06:26:37;;;;;;;10.70;9.80;;;;;;;23.86;73.78;101323.19;4951166;28;20197;-72
2022/06/26 06:29:17;;;;;;;10.20;9.27;;;;;;;23.69;74.45;101322.78;4950088;28;20189;-72
2022/06/26 06:31:43;;;;;;;11.03;10.13;;;;;;;23.60;75.07;101333.47;4951568;28;20214;-72
2022/06/26 06:34:08;;;;;;;10.80;9.90;;;;;;;23.56;74.77;101329.22;4951600;28;20196;-72
2022/06/26 06:36:35;;;;;;;11.43;10.20;;;;;;;23.34;74.12;101332.44;4951933;29;20245;-72
2022/06/26 06:39:04;;;;;;;10.93;9.83;;;;;;;23.30;74.90;101333.41;4950627;28;20224;-72
2022/06/26 06:41:30;;;;;;;10.17;9.13;;;;;;;23.41;74.81;101337.47;4950219;28;20558;-72
2022/06/26 06:44:04;;;;;;;11.43;10.33;;;;;;;23.39;75.32;101341.00;4950710;28;20251;-72
2022/06/26 06:46:29;;;;;;;9.87;9.07;;;;;;;23.41;75.76;101341.81;4951286;28;20201;-73
2022/06/26 06:49:07;;;;;;;10.87;9.97;;;;;;;23.52;74.89;101337.19;4950193;28;20723;-72
2022/06/26 06:51:47;;;;;;;10.67;9.63;;;;;;;23.83;74.71;101346.81;4951369;28;20263;-72
2022/06/26 06:54:13;;;;;;;10.30;9.40;;;;;;;24.22;74.34;101345.72;4950717;28;20201;-72
2022/06/26 06:56:39;;;;;;;11.43;10.43;;;;;;;23.89;72.87;101343.19;4950253;28;20220;-72
2022/06/26 06:59:04;;;;;;;11.20;10.30;;;;;;;23.95;73.14;101351.75;4950241;28;20220;-72
2022/06/26 07:01:30;;;;;;;10.57;9.60;;;;;;;24.33;72.07;101346.31;4951737;28;20191;-72
2022/06/26 07:03:57;;;;;;;10.10;9.30;;;;;;;24.60;70.64;101345.53;4950278;28;20181;-73
2022/06/26 07:06:22;;;;;;;11.20;10.27;;;;;;;24.78;69.60;101349.34;4950706;28;20674;-72
2022/06/26 07:08:48;;;;;;;9.55;8.65;;;;;;;25.07;68.42;101346.66;4949876;28;20295;-73
2022/06/26 07:11:15;;;;;;;9.48;8.65;;;;;;;24.93;68.96;101354.09;4950931;28;20200;-72
2022/06/26 07:13:41;;;;;;;9.02;8.32;;;;;;;25.14;66.96;101346.41;4950486;29;20192;-72
2022/06/26 07:16:06;;;;;;;9.63;8.82;;;;;;;25.33;66.52;101350.19;4952809;28;20208;-72
2022/06/26 07:18:31;;;;;;;9.73;8.73;;;;;;;25.54;67.00;101348.63;4953136;28;20208;-72
2022/06/26 07:20:57;;;;;;;9.32;8.50;;;;;;;25.61;65.91;101343.13;4952934;28;20718;-72
2022/06/26 07:23:23;;;;;;;8.52;7.82;;;;;;;25.88;65.10;101346.56;4954623;28;20375;-73
2022/06/26 07:25:56;;;;;;;9.20;8.32;;;;;;;26.00;63.64;101348.75;4953693;28;20192;-72
2022/06/26 07:28:26;;;;;;;8.45;7.65;;;;;;;26.10;63.13;101337.88;4955235;28;20208;-72
2022/06/26 07:30:53;;;;;;;8.25;7.45;;;;;;;26.31;63.38;101339.72;4954538;28;20193;-72
2022/06/26 07:36:03;;;;;;;8.27;7.57;;;;;;;26.60;61.64;101347.41;4956171;28;20205;-73
2022/06/26 07:38:29;;;;;;;8.02;7.22;;;;;;;26.81;59.46;101343.09;4956158;28;20693;-73
2022/06/26 07:40:55;;;;;;;7.65;6.95;;;;;;;26.79;59.47;101343.13;4956589;28;20236;-72
2022/06/26 07:43:21;;;;;;;7.05;6.53;;;;;;;26.93;58.61;101345.25;4954346;28;20185;-73
2022/06/26 07:45:48;;;;;;;8.38;7.50;;;;;;;27.14;59.06;101339.97;4955539;28;20236;-73
2022/06/26 07:48:17;;;;;;;8.00;7.30;;;;;;;27.35;59.51;101344.38;4955131;28;20209;-73
2022/06/26 07:50:43;;;;;;;7.75;7.00;;;;;;;27.26;56.96;101349.19;4954783;28;20188;-73
2022/06/26 07:53:08;;;;;;;6.90;6.30;;;;;;;27.60;57.06;101350.34;4955495;28;20193;-73
2022/06/26 07:55:40;;;;;;;7.63;6.88;;;;;;;27.64;55.09;101349.28;4956192;28;20173;-73
2022/06/26 07:58:05;;;;;;;7.95;7.20;;;;;;;27.79;55.28;101353.88;4956456;28;20292;-74
2022/06/26 08:00:31;;;;;;;7.70;7.00;;;;;;;27.76;56.12;101356.66;4940091;28;20189;-72
2022/06/26 08:03:11;;;;;;;5.90;5.40;;;;;;;28.05;54.16;101353.63;4956090;28;20192;-73
2022/06/26 08:05:38;;;;;;;6.55;5.07;;;;;;;27.92;50.76;101362.16;4953961;29;20203;-72
2022/06/26 08:08:04;;;;;;;6.05;4.47;;;;;;;28.02;49.93;101364.31;4954701;28;20749;-74
2022/06/26 08:10:31;;;;;;;4.88;4.20;;;;;;;28.12;48.65;101364.75;4969284;28;20531;-72
2022/06/26 08:12:57;;;;;;;4.05;3.75;;;;;;;27.90;49.08;101380.63;4956138;28;20193;-73
2022/06/26 08:15:23;;;;;;;3.83;3.53;;;;;;;28.26;48.40;101367.63;4954131;28;20552;-72
2022/06/26 08:17:49;;;;;;;4.50;4.10;;;;;;;28.31;48.29;101368.25;4953312;29;20213;-74
2022/06/26 08:20:15;;;;;;;4.47;4.07;;;;;;;28.48;48.53;101366.63;4954384;28;20195;-73
2022/06/26 08:22:40;;;;;;;4.05;3.67;;;;;;;28.91;47.50;101370.72;4953973;28;20203;-72
2022/06/26 08:25:06;;;;;;;4.47;4.13;;;;;;;28.62;47.15;101372.13;4954380;28;20185;-73
2022/06/26 08:27:32;;;;;;;4.50;4.13;;;;;;;28.61;47.01;101357.22;4952447;29;20264;-73
2022/06/26 08:29:58;;;;;;;4.13;3.75;;;;;;;29.18;48.19;101370.31;4952844;28;20208;-73
2022/06/26 08:32:23;;;;;;;4.70;4.30;;;;;;;29.19;45.96;101368.53;4952826;28;20208;-73
2022/06/26 08:34:49;;;;;;;4.85;4.45;;;;;;;28.88;47.39;101368.25;4954483;28;20211;-74
2022/06/26 08:37:16;;;;;;;4.70;4.30;;;;;;;29.34;46.28;101371.25;4953931;28;20220;-74
2022/06/26 08:39:42;;;;;;;4.82;4.43;;;;;;;29.40;45.70;101372.75;4952092;28;20201;-72
2022/06/26 08:42:09;;;;;;;5.00;4.57;;;;;;;29.38;46.24;101366.69;4954136;29;20256;-72
2022/06/26 08:44:42;;;;;;;5.13;4.40;;;;;;;30.17;45.56;101371.44;4953505;28;20220;-71
2022/06/26 08:47:09;;;;;;;6.65;4.00;;;;;;;30.54;45.29;101365.88;4949110;29;20236;-72
2022/06/26 08:49:35;;;;;;;4.85;4.40;;;;;;;30.47;44.11;101369.81;4941440;29;20204;-72
2022/06/26 08:52:01;;;;;;;5.43;4.75;;;;;;;31.01;44.17;101357.03;4952551;29;20189;-72
2022/06/26 08:54:28;;;;;;;4.40;4.10;;;;;;;31.48;43.12;101367.59;4953721;29;20232;-72
2022/06/26 08:56:54;;;;;;;4.85;4.30;;;;;;;31.79;42.98;101360.41;4953023;28;20221;-72
2022/06/26 08:59:20;;;;;;;4.60;4.20;;;;;;;31.82;42.18;101359.38;4953358;28;20188;-71
2022/06/26 09:01:45;;;;;;;4.88;4.25;;;;;;;31.39;44.07;101371.59;4953116;28;20658;-72
2022/06/26 09:04:12;;;;;;;5.10;4.57;;;;;;;31.21;43.13;101369.16;4953708;29;20185;-72
2022/06/26 09:06:40;;;;;;;4.80;4.30;;;;;;;31.52;43.32;101369.09;4953294;28;20557;-72
2022/06/26 09:09:41;;;;;;;5.10;4.47;;;;;;;31.90;42.79;101371.22;4953471;28;20217;-72
2022/06/26 09:12:07;;;;;;;4.22;3.88;;;;;;;31.92;41.34;101371.97;4941722;28;20208;-74
2022/06/26 09:14:33;;;;;;;3.50;3.20;;;;;;;31.77;40.50;101378.19;4953566;28;20220;-72
2022/06/26 09:16:59;;;;;;;3.13;2.90;;;;;;;32.15;39.27;101375.88;4953275;28;20209;-73
2022/06/26 09:19:33;;;;;;;4.43;2.67;;;;;;;32.57;38.39;101384.72;4953053;28;20189;-72
2022/06/26 09:22:06;;;;;;;4.60;2.88;;;;;;;32.48;37.57;101377.34;4953381;28;20248;-72
2022/06/26 09:24:36;;;;;;;3.10;2.40;;;;;;;33.27;37.92;101373.06;4951532;28;20189;-72
2022/06/26 09:27:04;;;;;;;3.58;2.60;;;;;;;33.38;37.35;101383.91;4951689;28;20185;-72
2022/06/26 09:29:30;;;;;;;2.78;2.33;;;;;;;33.22;35.39;101376.06;4952565;28;20203;-73
2022/06/26 09:31:55;;;;;;;3.45;2.63;;;;;;;32.78;36.44;101379.84;4953499;28;20185;-72
2022/06/26 09:34:26;;;;;;;2.40;2.20;;;;;;;32.92;35.98;101380.69;4951682;28;20673;-72
2022/06/26 09:36:59;;;;;;;2.38;2.17;;;;;;;32.92;36.35;101382.50;4953203;28;20614;-72
2022/06/26 09:39:25;;;;;;;3.65;2.63;;;;;;;32.51;38.49;101376.28;4952877;28;20193;-72
2022/06/26 09:41:51;;;;;;;5.05;2.20;;;;;;;32.21;38.45;101386.09;4951326;28;20642;-72
2022/06/26 09:44:18;;;;;;;3.80;2.40;;;;;;;31.52;39.04;101385.84;4953932;28;20236;-73
2022/06/26 09:46:43;;;;;;;2.72;2.00;;;;;;;32.04;37.82;101387.13;4952759;28;20558;-72
2022/06/26 09:49:10;;;;;;;3.45;2.20;;;;;;;32.42;37.91;101379.50;4952715;28;20213;-72
2022/06/26 09:51:36;;;;;;;3.03;2.47;;;;;;;32.65;36.91;101381.59;4967521;28;20193;-73
2022/06/26 09:54:04;;;;;;;2.35;2.15;;;;;;;32.61;37.10;101383.59;4967782;28;20284;-72
2022/06/26 09:56:30;;;;;;;2.70;2.25;;;;;;;32.20;35.98;101379.09;4952193;28;20224;-73
2022/06/26 09:58:58;;;;;;;4.20;2.40;;;;;;;32.73;38.21;101393.41;4951223;29;20255;-73
2022/06/26 10:06:58;;;;;;;3.10;2.05;;;;;;;32.82;37.84;101395.50;4953019;29;20185;-72
2022/06/26 10:09:25;;;;;;;4.68;2.40;;;;;;;33.00;38.04;101402.28;4951164;28;20240;-73
2022/06/26 10:11:52;;;;;;;2.90;2.67;;;;;;;32.14;38.46;101400.69;4952342;28;20220;-73
2022/06/26 10:14:27;;;;;;;4.43;2.25;;;;;;;32.54;38.76;101392.88;4950406;28;20189;-73
2022/06/26 10:17:18;;;;;;;4.47;2.63;;;;;;;32.80;37.76;101407.19;4950870;28;20220;-73
2022/06/26 10:19:50;;;;;;;3.50;2.58;;;;;;;33.08;37.05;101402.66;4951810;28;20201;-72
2022/06/26 10:22:16;;;;;;;4.10;2.50;;;;;;;32.92;37.13;101403.75;4947577;29;20233;-72
2022/06/26 10:24:56;;;;;;;2.97;2.63;;;;;;;32.70;37.22;101406.88;4932614;29;20170;-72
2022/06/26 10:27:33;;;;;;;4.90;2.83;;;;;;;33.15;38.19;101411.09;4933040;29;20228;-73
2022/06/26 10:30:19;;;;;;;2.95;2.65;;;;;;;33.31;37.26;101411.81;4954951;28;20280;-74
2022/06/26 10:32:46;;;;;;;2.53;2.33;;;;;;;33.44;37.11;101408.25;4950733;28;20193;-74
2022/06/26 10:35:13;;;;;;;2.80;2.45;;;;;;;33.41;37.04;101412.91;4952008;28;20244;-73
2022/06/26 10:37:45;;;;;;;2.35;2.08;;;;;;;33.62;36.63;101422.97;4949755;28;20228;-74
2022/06/26 10:43:15;;;;;;;2.75;2.55;;;;;;;33.88;36.32;101419.44;4949823;29;20200;-73
2022/06/26 10:45:41;;;;;;;4.10;2.65;;;;;;;33.68;35.96;101422.56;4951325;28;20224;-74
2022/06/26 10:48:19;;;;;;;2.78;2.58;;;;;;;33.86;35.62;101415.19;4951120;28;20248;-74
2022/06/26 10:51:01;;;;;;;3.75;2.63;;;;;;;34.00;36.01;101425.72;4950552;29;20205;-74
2022/06/26 10:53:30;;;;;;;2.95;2.40;;;;;;;34.16;34.82;101421.06;4951406;28;20181;-73
2022/06/26 10:56:03;;;;;;;2.58;2.38;;;;;;;34.24;35.51;101419.56;4951229;28;20213;-74
2022/06/26 10:58:31;;;;;;;2.63;2.17;;;;;;;34.46;34.43;101421.59;4949825;28;20570;-73
2022/06/26 11:01:00;;;;;;;2.72;2.53;;;;;;;33.12;35.62;101428.06;4951561;28;20189;-73
2022/06/26 11:03:27;;;;;;;3.45;2.42;;;;;;;33.07;36.78;101408.94;4951046;28;20193;-73
2022/06/26 11:05:58;;;;;;;4.50;2.58;;;;;;;33.35;36.92;101410.66;4950981;28;20646;-73
2022/06/26 11:08:32;;;;;;;3.97;2.67;;;;;;;33.56;36.15;101418.06;4950005;28;20650;-73
2022/06/26 11:11:04;;;;;;;3.28;2.88;;;;;;;33.54;36.05;101414.66;4949533;28;20197;-73
2022/06/26 11:13:30;;;;;;;3.63;2.70;;;;;;;33.43;36.57;101424.31;4951446;28;20650;-73
2022/06/26 11:15:56;;;;;;;3.65;2.30;;;;;;;33.85;36.87;101421.47;4950779;28;20390;-73
2022/06/26 11:18:22;;;;;;;3.03;2.38;;;;;;;33.97;35.87;101416.16;4950081;29;20581;-74
2022/06/26 11:20:50;;;;;;;2.45;2.25;;;;;;;33.93;35.07;101413.81;4950293;28;20200;-74
2022/06/26 11:23:19;;;;;;;2.40;2.20;;;;;;;33.74;35.19;101424.81;4951196;28;20192;-73
2022/06/26 11:25:47;;;;;;;3.50;2.25;;;;;;;33.90;36.00;101422.00;4951146;28;20635;-73
2022/06/26 11:28:13;;;;;;;2.65;2.10;;;;;;;33.98;34.76;101425.00;4950909;28;20197;-74
2022/06/26 11:30:40;;;;;;;3.95;2.20;;;;;;;33.97;34.32;101417.97;4949385;28;20300;-73
2022/06/26 11:33:07;;;;;;;2.65;1.90;;;;;;;33.93;35.13;101419.97;4950709;28;20193;-73
2022/06/26 11:35:34;;;;;;;2.40;2.20;;;;;;;34.14;35.27;101417.66;4951102;28;20197;-73