Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:50;;;;;;;34.10;22.80;;;7.40;99.90;;;;;;5097779;28;20196;-73
2022/11/15 00:03:16;;;;;;;36.80;24.13;;;7.40;99.90;;;;;;5098226;28;20173;-72
2022/11/15 00:05:42;;;;;;;36.13;23.45;;;7.40;99.90;;;;;;5097701;28;20209;-71
2022/11/15 00:08:09;;;;;;;35.03;21.40;;;7.40;99.90;;;;;;5096478;28;20188;-72
2022/11/15 00:10:35;;;;;;;32.10;21.60;;;7.40;99.90;;;;;;5097614;28;20432;-72
2022/11/15 00:13:05;;;;;;;34.67;22.23;;;7.30;99.90;;;;;;5097916;28;20259;-72
2022/11/15 00:15:31;;;;;;;37.28;22.30;;;7.30;99.90;;;;;;5096152;28;20270;-72
2022/11/15 00:17:56;;;;;;;33.13;21.53;;;7.30;99.90;;;;;;5097499;28;20184;-72
2022/11/15 00:20:22;;;;;;;34.70;22.93;;;7.30;99.90;;;;;;5097354;28;20188;-72
2022/11/15 00:22:48;;;;;;;36.97;23.40;;;7.30;99.90;;;;;;5096250;28;20191;-71
2022/11/15 00:25:13;;;;;;;32.00;21.03;;;7.20;99.90;;;;;;5095875;28;20689;-72
2022/11/15 00:27:39;;;;;;;37.20;22.97;;;7.20;99.90;;;;;;5096070;28;20288;-72
2022/11/15 00:30:05;;;;;;;33.00;22.37;;;7.20;99.90;;;;;;5097252;28;20561;-71
2022/11/15 00:32:32;;;;;;;34.97;23.25;;;7.20;99.90;;;;;;5095922;28;20669;-72
2022/11/15 00:34:57;;;;;;;34.78;22.55;;;7.20;99.90;;;;;;5097261;28;20187;-72
2022/11/15 00:37:23;;;;;;;37.70;25.33;;;7.20;99.90;;;;;;5097140;28;20310;-72
2022/11/15 00:39:49;;;;;;;33.43;22.93;;;7.20;99.90;;;;;;5097112;28;20713;-72
2022/11/15 00:42:14;;;;;;;37.63;24.57;;;7.20;99.90;;;;;;5095991;28;20184;-72
2022/11/15 00:44:40;;;;;;;34.03;23.40;;;7.20;99.90;;;;;;5096982;28;20242;-71
2022/11/15 00:47:05;;;;;;;33.80;23.50;;;7.20;99.90;;;;;;5096978;28;20630;-72
2022/11/15 00:49:31;;;;;;;35.30;22.90;;;7.20;99.90;;;;;;5096860;28;20672;-72
2022/11/15 00:51:57;;;;;;;33.30;22.10;;;7.20;99.90;;;;;;5095543;28;20185;-72
2022/11/15 00:54:22;;;;;;;31.73;21.37;;;7.20;99.90;;;;;;5095535;28;20200;-71
2022/11/15 00:56:48;;;;;;;37.73;23.53;;;7.20;99.90;;;;;;5095359;28;20207;-72
2022/11/15 00:59:14;;;;;;;40.50;22.70;;;7.20;99.90;;;;;;5095442;28;20238;-72
2022/11/15 01:01:39;;;;;;;38.57;22.93;;;7.20;99.90;;;;;;5095494;28;20181;-72
2022/11/15 01:04:05;;;;;;;40.20;23.43;;;7.20;99.90;;;;;;5097082;28;20641;-72
2022/11/15 01:06:31;;;;;;;41.00;24.92;;;7.20;99.90;;;;;;5096646;28;20261;-72
2022/11/15 01:08:57;;;;;;;35.90;23.50;;;7.20;99.90;;;;;;5094022;28;20622;-72
2022/11/15 01:11:22;;;;;;;35.30;23.30;;;7.20;99.90;;;;;;5095299;28;20738;-72
2022/11/15 01:13:48;;;;;;;34.57;25.10;;;7.20;99.90;;;;;;5096961;28;20204;-72
2022/11/15 01:16:16;;;;;;;36.27;24.27;;;7.20;99.90;;;;;;5096271;28;20212;-74
2022/11/15 01:18:43;;;;;;;38.30;24.70;;;7.20;99.90;;;;;;5095329;28;20610;-72
2022/11/15 01:21:11;;;;;;;35.38;24.25;;;7.20;99.90;;;;;;5096346;28;20663;-71
2022/11/15 01:23:36;;;;;;;32.50;23.35;;;7.20;99.90;;;;;;5096729;28;20196;-72
2022/11/15 01:26:04;;;;;;;39.93;24.03;;;7.20;99.90;;;;;;5109202;28;20262;-71
2022/11/15 01:28:31;;;;;;;38.13;22.85;;;7.30;99.90;;;;;;5098479;28;20209;-71
2022/11/15 01:30:59;;;;;;;37.28;23.08;;;7.30;99.90;;;;;;5098103;28;20548;-72
2022/11/15 01:33:25;;;;;;;31.95;22.05;;;7.30;99.90;;;;;;5098340;28;20279;-72
2022/11/15 01:35:50;;;;;;;39.10;23.90;;;7.30;99.90;;;;;;5116279;28;20290;-72
2022/11/15 01:38:16;;;;;;;32.27;21.70;;;7.30;99.90;;;;;;5116819;28;20435;-72
2022/11/15 01:40:42;;;;;;;31.70;20.70;;;7.30;99.90;;;;;;5116358;28;20195;-72
2022/11/15 01:43:26;;;;;;;36.17;23.50;;;7.30;99.90;;;;;;5097906;28;20190;-72
2022/11/15 01:46:04;;;;;;;35.90;22.55;;;7.30;99.90;;;;;;5097848;28;20680;-72
2022/11/15 01:48:33;;;;;;;37.10;23.48;;;7.30;99.90;;;;;;5116649;28;20213;-72
2022/11/15 01:51:04;;;;;;;30.60;21.52;;;7.30;99.90;;;;;;5097811;28;20192;-72
2022/11/15 01:53:33;;;;;;;31.45;21.15;;;7.30;99.90;;;;;;5098087;28;20275;-72
2022/11/15 01:56:03;;;;;;;36.25;23.45;;;7.30;99.90;;;;;;5115978;28;20696;-72
2022/11/15 01:58:29;;;;;;;32.72;22.65;;;7.40;99.90;;;;;;5097783;28;20237;-71
2022/11/15 02:00:55;;;;;;;40.03;22.80;;;7.40;99.90;;;;;;5115967;28;20268;-72
2022/11/15 02:03:25;;;;;;;36.97;23.43;;;7.40;99.90;;;;;;5097721;28;20436;-72
2022/11/15 02:05:51;;;;;;;31.45;21.65;;;7.40;99.90;;;;;;5115869;28;20271;-72
2022/11/15 02:08:19;;;;;;;35.08;22.23;;;7.40;99.90;;;;;;5097719;28;20184;-72
2022/11/15 02:10:46;;;;;;;35.58;22.20;;;7.40;99.90;;;;;;5115821;28;20681;-72
2022/11/15 02:13:16;;;;;;;31.48;21.08;;;7.40;99.90;;;;;;5097560;28;20313;-72
2022/11/15 02:16:00;;;;;;;30.27;20.52;;;7.30;99.90;;;;;;5115436;28;20183;-71
2022/11/15 02:18:37;;;;;;;33.13;20.98;;;7.30;99.90;;;;;;5097198;28;20183;-72
2022/11/15 02:21:27;;;;;;;31.58;21.95;;;7.30;99.90;;;;;;5097118;28;20187;-72
2022/11/15 02:24:04;;;;;;;34.42;21.88;;;7.30;99.90;;;;;;5116061;28;20548;-72
2022/11/15 02:27:06;;;;;;;27.33;19.60;;;7.30;99.90;;;;;;5093564;28;20253;-72
2022/11/15 02:29:53;;;;;;;31.70;19.85;;;7.20;99.90;;;;;;5056317;28;20439;-72
2022/11/15 02:32:41;;;;;;;29.98;19.92;;;7.20;99.90;;;;;;5095088;28;20209;-72
2022/11/15 02:35:30;;;;;;;35.15;21.50;;;7.20;99.90;;;;;;5094891;28;20192;-72
2022/11/15 02:38:06;;;;;;;35.80;21.30;;;7.20;99.90;;;;;;5093583;28;20192;-72
2022/11/15 02:40:44;;;;;;;31.85;20.33;;;7.20;99.90;;;;;;5093568;28;20207;-71
2022/11/15 02:46:06;;;;;;;32.28;20.77;;;7.20;99.90;;;;;;5095043;28;20249;-72
2022/11/15 02:48:33;;;;;;;35.70;21.90;;;7.20;99.90;;;;;;5094662;28;20660;-72
2022/11/15 02:51:00;;;;;;;36.33;21.58;;;7.20;99.90;;;;;;5093263;28;20239;-72
2022/11/15 02:53:27;;;;;;;29.05;19.92;;;7.20;99.90;;;;;;5094871;28;20217;-72
2022/11/15 02:55:54;;;;;;;33.00;21.63;;;7.20;99.90;;;;;;5093046;28;20208;-72
2022/11/15 02:58:19;;;;;;;28.67;19.92;;;7.20;99.90;;;;;;5093327;28;20180;-72
2022/11/15 03:01:20;;;;;;;32.70;21.77;;;7.20;99.90;;;;;;5094391;28;20561;-72
2022/11/15 03:04:07;;;;;;;28.13;19.10;;;7.20;99.90;;;;;;5060640;28;20283;-72
2022/11/15 03:06:42;;;;;;;30.25;21.00;;;7.20;99.90;;;;;;5093124;28;20164;-72
2022/11/15 03:09:28;;;;;;;33.45;20.50;;;7.20;99.90;;;;;;5094489;28;20706;-71
2022/11/15 03:12:04;;;;;;;27.95;18.52;;;7.20;99.90;;;;;;5093027;28;20169;-72
2022/11/15 03:14:35;;;;;;;31.17;19.67;;;7.20;99.90;;;;;;5094275;28;20223;-72
2022/11/15 03:17:18;;;;;;;31.40;19.65;;;7.10;99.90;;;;;;5094208;28;20192;-72
2022/11/15 03:19:46;;;;;;;29.75;20.10;;;7.10;99.90;;;;;;5092835;28;20200;-72
2022/11/15 03:22:26;;;;;;;32.97;21.48;;;7.10;99.90;;;;;;5094202;28;20203;-72
2022/11/15 03:24:57;;;;;;;29.10;19.35;;;7.10;99.90;;;;;;5097093;28;20227;-72
2022/11/15 03:27:27;;;;;;;31.35;19.13;;;7.10;99.90;;;;;;5096144;28;20183;-72
2022/11/15 03:30:00;;;;;;;29.00;20.50;;;7.10;99.90;;;;;;5096020;28;20196;-72
2022/11/15 03:32:32;;;;;;;31.60;19.85;;;7.10;99.90;;;;;;5095377;28;20187;-71
2022/11/15 03:35:03;;;;;;;34.05;19.10;;;7.10;99.90;;;;;;5114150;28;20218;-72
2022/11/15 03:37:44;;;;;;;28.77;18.35;;;7.10;99.90;;;;;;5096010;28;20718;-72
2022/11/15 03:40:10;;;;;;;28.40;18.25;;;7.10;99.90;;;;;;5095982;28;20247;-72
2022/11/15 03:42:47;;;;;;;28.83;21.13;;;7.10;99.90;;;;;;5095969;28;20620;-72
2022/11/15 03:45:22;;;;;;;29.58;18.67;;;7.10;99.90;;;;;;5114231;28;20419;-72
2022/11/15 03:48:00;;;;;;;29.80;18.75;;;7.10;99.90;;;;;;5096026;28;20273;-72
2022/11/15 03:50:26;;;;;;;30.95;18.75;;;7.10;99.90;;;;;;5114179;28;20219;-72
2022/11/15 03:52:54;;;;;;;28.95;18.73;;;7.10;99.90;;;;;;5114359;28;20187;-72
2022/11/15 03:55:21;;;;;;;29.15;18.48;;;7.00;99.90;;;;;;5113984;28;20190;-72
2022/11/15 03:57:53;;;;;;;33.30;20.73;;;7.00;99.90;;;;;;5114189;28;20281;-72
2022/11/15 04:00:19;;;;;;;28.38;18.67;;;7.00;99.90;;;;;;5113958;28;20179;-72
2022/11/15 04:02:45;;;;;;;29.63;19.43;;;7.00;99.90;;;;;;5114158;28;20550;-73
2022/11/15 04:05:11;;;;;;;27.00;19.00;;;7.00;99.90;;;;;;5095728;28;20195;-72
2022/11/15 04:07:36;;;;;;;29.50;18.57;;;6.90;99.90;;;;;;5095833;28;20644;-71
2022/11/15 04:10:03;;;;;;;26.50;18.63;;;6.90;99.90;;;;;;5095707;28;20195;-72
2022/11/15 04:12:33;;;;;;;32.95;20.05;;;6.90;99.90;;;;;;5095798;28;20664;-72
2022/11/15 04:15:08;;;;;;;34.65;21.65;;;6.90;99.90;;;;;;5113869;28;20713;-72
2022/11/15 04:17:42;;;;;;;29.50;20.50;;;6.90;99.90;;;;;;5095652;28;20227;-72
2022/11/15 04:26:01;;;;;;;26.38;17.10;;;6.90;99.90;;;;;;5113705;28;20274;-72
2022/11/15 04:28:27;;;;;;;31.10;20.63;;;6.90;99.90;;;;;;5095684;28;20215;-71
2022/11/15 04:30:53;;;;;;;30.80;19.42;;;6.90;99.90;;;;;;5095383;28;20199;-71
2022/11/15 04:33:19;;;;;;;32.20;20.97;;;6.90;99.90;;;;;;5114048;28;20205;-72
2022/11/15 04:37:11;;;;;;;28.92;19.35;;;6.90;99.90;;;;;;5095273;28;20286;-72
2022/11/15 04:38:30;;;;;;;28.63;19.92;;;6.80;99.90;;;;;;5113949;28;20188;-72
2022/11/15 04:40:56;;;;;;;28.53;19.10;;;6.80;99.90;;;;;;5113631;28;20206;-72
2022/11/15 04:43:21;;;;;;;24.17;17.57;;;6.80;99.90;;;;;;5116527;28;20184;-72
2022/11/15 04:45:47;;;;;;;29.17;19.93;;;6.80;99.90;;;;;;5117461;28;20187;-72
2022/11/15 04:48:13;;;;;;;28.50;19.10;;;6.80;99.90;;;;;;5117654;28;20236;-72
2022/11/15 04:50:38;;;;;;;29.57;19.17;;;6.80;99.90;;;;;;5117312;28;20657;-72
2022/11/15 04:53:04;;;;;;;27.70;17.90;;;6.80;99.90;;;;;;5099138;28;20191;-72
2022/11/15 04:55:30;;;;;;;32.90;20.93;;;6.80;99.90;;;;;;5098911;28;20199;-72
2022/11/15 04:58:00;;;;;;;30.97;22.10;;;6.70;99.90;;;;;;5117134;28;20295;-72
2022/11/15 05:00:27;;;;;;;31.17;20.25;;;6.80;99.90;;;;;;5098863;28;20810;-72
2022/11/15 05:05:37;;;;;;;30.83;20.58;;;6.80;99.90;;;;;;5117318;28;20198;-72
2022/11/15 05:08:03;;;;;;;28.53;18.17;;;6.80;99.90;;;;;;5117269;28;20180;-72
2022/11/15 05:10:28;;;;;;;30.10;20.95;;;6.80;99.90;;;;;;5116886;28;20408;-72
2022/11/15 05:12:54;;;;;;;30.83;21.33;;;6.80;99.90;;;;;;5117174;28;20187;-72
2022/11/15 05:15:20;;;;;;;32.60;21.23;;;6.90;99.90;;;;;;5116772;28;20555;-72
2022/11/15 05:17:45;;;;;;;28.67;18.70;;;6.90;99.90;;;;;;5116554;28;20211;-72
2022/11/15 05:20:11;;;;;;;33.70;20.93;;;6.90;99.90;;;;;;5098125;28;20192;-72
2022/11/15 05:22:37;;;;;;;33.53;20.27;;;7.00;99.90;;;;;;5098391;28;20179;-72
2022/11/15 05:25:04;;;;;;;31.33;22.08;;;7.00;99.90;;;;;;5098039;28;20692;-72
2022/11/15 05:27:29;;;;;;;28.15;21.02;;;7.10;99.90;;;;;;5098242;28;20176;-72
2022/11/15 05:29:55;;;;;;;29.37;19.23;;;7.10;99.90;;;;;;5116532;28;20652;-72
2022/11/15 05:32:21;;;;;;;31.30;22.07;;;7.20;99.90;;;;;;5097943;28;20180;-72
2022/11/15 05:34:46;;;;;;;28.20;18.73;;;7.20;99.90;;;;;;5098075;28;20559;-72
2022/11/15 05:37:13;;;;;;;27.43;19.47;;;7.20;99.90;;;;;;5115742;28;20578;-72
2022/11/15 05:39:39;;;;;;;29.95;18.27;;;7.30;99.90;;;;;;5114197;28;20567;-72
2022/11/15 05:42:11;;;;;;;29.63;19.67;;;7.30;99.90;;;;;;5115048;28;20183;-72
2022/11/15 05:44:39;;;;;;;33.63;18.08;;;7.40;99.90;;;;;;5096995;28;20202;-72
2022/11/15 05:47:08;;;;;;;24.58;18.70;;;7.40;99.90;;;;;;5083220;28;20188;-72
2022/11/15 05:49:36;;;;;;;28.25;19.17;;;7.40;99.90;;;;;;5097801;28;20191;-72
2022/11/15 05:52:05;;;;;;;30.98;19.10;;;7.50;99.90;;;;;;5110627;28;20172;-72
2022/11/15 05:54:32;;;;;;;27.20;19.33;;;7.50;99.90;;;;;;5081631;28;20200;-73
2022/11/15 05:56:58;;;;;;;26.90;18.83;;;7.50;99.90;;;;;;5095343;28;20207;-73
2022/11/15 05:59:24;;;;;;;27.83;18.00;;;7.50;99.90;;;;;;5113645;28;20556;-72
2022/11/15 06:01:50;;;;;;;28.07;19.37;;;7.60;99.90;;;;;;5087823;28;20471;-72
2022/11/15 06:04:15;;;;;;;29.37;18.73;;;7.60;99.90;;;;;;5101125;28;20902;-72
2022/11/15 06:06:41;;;;;;;30.67;20.43;;;7.60;99.90;;;;;;5092821;28;20180;-70
2022/11/15 06:09:06;;;;;;;27.13;18.70;;;7.60;99.90;;;;;;5097444;28;20176;-70
2022/11/15 06:11:32;;;;;;;30.60;20.10;;;7.60;99.90;;;;;;5115384;28;20632;-71
2022/11/15 06:13:57;;;;;;;32.10;21.23;;;7.70;99.90;;;;;;5097223;28;20240;-72
2022/11/15 06:16:23;;;;;;;27.17;19.70;;;7.70;99.90;;;;;;5096885;28;20211;-74
2022/11/15 06:18:49;;;;;;;30.47;19.83;;;7.70;99.90;;;;;;5115812;28;20221;-71
2022/11/15 06:21:14;;;;;;;35.50;19.67;;;7.70;99.90;;;;;;5096865;28;20195;-71
2022/11/15 06:23:40;;;;;;;31.80;21.37;;;7.70;99.90;;;;;;5113208;28;20237;-72
2022/11/15 06:26:05;;;;;;;33.43;21.70;;;7.70;99.90;;;;;;5112707;28;20239;-71
2022/11/15 06:28:32;;;;;;;31.23;18.97;;;7.70;99.90;;;;;;5081766;28;20204;-71
2022/11/15 06:31:10;;;;;;;30.45;20.17;;;7.70;99.90;;;;;;5084056;28;20200;-72
2022/11/15 06:33:37;;;;;;;37.97;22.40;;;7.70;99.90;;;;;;5104482;28;20183;-71
2022/11/15 06:36:07;;;;;;;32.70;21.70;;;7.70;99.90;;;;;;5082843;28;20218;-71
2022/11/15 06:38:33;;;;;;;28.67;19.27;;;7.60;99.90;;;;;;5096019;28;20198;-71
2022/11/15 06:41:07;;;;;;;28.77;18.85;;;7.60;99.90;;;;;;5101122;28;20203;-71
2022/11/15 06:43:34;;;;;;;33.83;18.92;;;7.60;99.90;;;;;;5111820;28;20704;-71
2022/11/15 06:46:02;;;;;;;30.20;19.88;;;7.60;99.90;;;;;;5110671;28;20262;-71
2022/11/15 06:48:28;;;;;;;33.65;20.67;;;7.50;99.90;;;;;;5112089;28;20176;-71
2022/11/15 06:50:55;;;;;;;32.00;20.73;;;7.50;99.90;;;;;;5112215;28;20207;-71
2022/11/15 06:53:20;;;;;;;31.95;20.52;;;7.60;99.90;;;;;;5092490;28;20447;-71
2022/11/15 06:55:46;;;;;;;29.03;20.03;;;7.50;99.90;;;;;;5090001;28;20200;-70
2022/11/15 06:58:12;;;;;;;32.23;20.00;;;7.60;99.90;;;;;;5090561;28;20190;-71
2022/11/15 07:00:37;;;;;;;33.47;22.90;;;7.60;99.90;;;;;;5104924;28;20832;-71
2022/11/15 07:03:03;;;;;;;32.93;21.10;;;7.60;99.90;;;;;;5091768;28;20223;-72
2022/11/15 07:05:29;;;;;;;31.33;21.00;;;7.60;99.90;;;;;;5105684;28;20195;-71
2022/11/15 07:07:57;;;;;;;34.13;21.10;;;7.60;99.90;;;;;;5085616;28;20271;-71
2022/11/15 07:10:26;;;;;;;28.50;19.02;;;7.60;99.90;;;;;;5097314;28;20431;-71
2022/11/15 07:12:53;;;;;;;29.00;19.98;;;7.70;99.90;;;;;;5085207;28;20701;-72
2022/11/15 07:15:20;;;;;;;29.38;20.77;;;7.70;99.90;;;;;;5099568;28;20875;-71
2022/11/15 07:17:46;;;;;;;34.88;23.33;;;7.80;99.90;;;;;;5101164;28;20247;-71
2022/11/15 07:20:13;;;;;;;34.07;21.30;;;7.70;99.90;;;;;;5101763;28;20647;-71
2022/11/15 07:22:39;;;;;;;32.45;23.00;;;7.80;99.90;;;;;;5086747;28;20470;-71
2022/11/15 07:25:05;;;;;;;42.80;26.20;;;7.80;99.90;;;;;;5090964;28;20618;-71
2022/11/15 07:27:32;;;;;;;38.28;24.45;;;7.80;99.90;;;;;;5094096;28;20186;-71
2022/11/15 07:29:59;;;;;;;37.92;23.67;;;7.90;99.90;;;;;;5090545;28;20303;-71
2022/11/15 07:32:24;;;;;;;36.50;27.40;;;7.90;99.90;;;;;;5095918;28;20247;-72
2022/11/15 07:34:50;;;;;;;43.83;27.53;;;7.90;99.90;;;;;;5089898;28;20448;-72
2022/11/15 07:37:16;;;;;;;38.23;27.07;;;8.00;99.90;;;;;;5090770;28;20203;-73
2022/11/15 07:39:43;;;;;;;35.30;24.00;;;8.00;99.90;;;;;;5112053;28;20221;-72
2022/11/15 07:44:53;;;;;;;36.17;22.65;;;8.00;99.90;;;;;;5111760;28;20788;-73
2022/11/15 07:47:20;;;;;;;40.90;22.30;;;8.00;99.90;;;;;;5111922;28;20167;-73
2022/11/15 07:49:46;;;;;;;33.35;21.90;;;8.10;99.90;;;;;;5106926;28;20211;-72
2022/11/15 07:52:13;;;;;;;33.20;22.10;;;8.10;99.90;;;;;;5091000;28;20624;-72
2022/11/15 07:54:39;;;;;;;34.25;22.42;;;8.10;99.90;;;;;;5089909;28;20652;-72
2022/11/15 07:57:05;;;;;;;39.47;24.73;;;8.20;99.90;;;;;;5084293;28;20295;-72
2022/11/15 07:59:31;;;;;;;41.53;23.48;;;8.20;99.90;;;;;;5100392;28;20206;-72
2022/11/15 08:01:56;;;;;;;35.87;22.60;;;8.20;99.90;;;;;;5091093;28;20176;-72
2022/11/15 08:04:22;;;;;;;38.33;24.47;;;8.20;99.90;;;;;;5108364;28;20234;-72
2022/11/15 08:06:48;;;;;;;35.43;23.10;;;8.20;99.90;;;;;;5108931;28;20207;-72
2022/11/15 08:09:13;;;;;;;38.53;23.03;;;8.20;99.90;;;;;;5093705;28;20188;-72
2022/11/15 08:11:39;;;;;;;39.73;23.37;;;8.30;99.90;;;;;;5091152;28;20176;-72
2022/11/15 08:14:04;;;;;;;34.20;21.73;;;8.30;99.90;;;;;;5098140;28;20215;-72
2022/11/15 08:16:30;;;;;;;40.10;24.10;;;8.30;99.90;;;;;;5100594;28;20207;-72
2022/11/15 08:18:56;;;;;;;36.40;23.00;;;8.30;99.90;;;;;;5106477;28;20233;-72
2022/11/15 08:21:22;;;;;;;34.30;23.87;;;8.30;99.90;;;;;;5085332;28;20549;-72
2022/11/15 08:23:48;;;;;;;39.03;22.30;;;8.30;99.90;;;;;;5094290;28;20831;-72
2022/11/15 08:26:14;;;;;;;35.00;23.30;;;8.30;99.90;;;;;;5105993;28;20231;-72
2022/11/15 08:28:40;;;;;;;34.37;21.37;;;8.40;99.90;;;;;;5091668;28;20787;-72
2022/11/15 08:31:06;;;;;;;35.93;22.50;;;8.30;99.90;;;;;;5076441;28;20446;-73
2022/11/15 08:33:32;;;;;;;34.07;20.50;;;8.40;99.90;;;;;;5089791;28;21111;-72
2022/11/15 08:36:02;;;;;;;35.95;21.15;;;8.40;99.90;;;;;;5088853;28;20199;-72
2022/11/15 08:38:31;;;;;;;33.42;19.90;;;8.40;99.90;;;;;;5107064;28;20208;-72
2022/11/15 08:41:03;;;;;;;28.80;18.45;;;8.50;99.90;;;;;;5090356;28;20350;-73
2022/11/15 08:43:28;;;;;;;34.63;20.65;;;8.50;99.90;;;;;;5086371;28;20573;-73
2022/11/15 08:45:57;;;;;;;33.77;19.70;;;8.50;99.90;;;;;;5108167;28;20214;-73
2022/11/15 08:48:23;;;;;;;34.75;20.52;;;8.50;99.90;;;;;;5089994;28;20171;-73
2022/11/15 08:50:49;;;;;;;32.70;22.00;;;8.50;99.90;;;;;;5109673;28;20456;-74
2022/11/15 08:53:14;;;;;;;30.67;19.33;;;8.50;99.90;;;;;;5112696;28;20180;-74
2022/11/15 08:55:40;;;;;;;33.40;20.93;;;8.60;99.90;;;;;;5112398;28;20203;-73
2022/11/15 08:58:06;;;;;;;34.20;20.40;;;8.60;99.90;;;;;;5094271;28;20701;-73
2022/11/15 09:00:32;;;;;;;34.83;21.70;;;8.60;99.90;;;;;;5111077;28;20256;-73
2022/11/15 09:02:59;;;;;;;37.37;21.40;;;8.50;99.90;;;;;;5110604;28;20838;-73
2022/11/15 09:05:25;;;;;;;29.05;18.65;;;8.60;99.90;;;;;;5092696;28;20436;-74
2022/11/15 09:07:54;;;;;;;32.53;19.92;;;8.50;99.90;;;;;;5111854;28;20215;-73
2022/11/15 09:10:21;;;;;;;31.60;22.00;;;8.60;99.90;;;;;;5091094;28;20216;-74
2022/11/15 09:12:48;;;;;;;30.95;17.80;;;8.60;99.90;;;;;;5093094;28;20188;-73
2022/11/15 09:15:15;;;;;;;36.60;17.60;;;8.60;99.90;;;;;;5108916;28;20206;-73
2022/11/15 09:17:41;;;;;;;27.23;16.70;;;8.60;99.90;;;;;;5104059;28;20216;-73
2022/11/15 09:20:07;;;;;;;32.85;17.13;;;8.60;99.90;;;;;;5105548;28;20204;-73
2022/11/15 09:22:33;;;;;;;28.25;16.75;;;8.70;99.90;;;;;;5104576;28;20184;-74
2022/11/15 09:24:59;;;;;;;25.20;16.53;;;8.70;99.90;;;;;;5092026;28;20236;-74
2022/11/15 09:27:29;;;;;;;27.80;16.80;;;8.70;99.90;;;;;;5084753;28;20421;-73
2022/11/15 09:29:54;;;;;;;26.27;15.98;;;8.70;99.90;;;;;;5083401;28;20215;-73
2022/11/15 09:32:20;;;;;;;27.53;16.30;;;8.70;99.90;;;;;;5100789;28;20180;-73
2022/11/15 09:34:46;;;;;;;31.23;17.30;;;8.70;99.90;;;;;;5093307;28;20212;-73
2022/11/15 09:37:12;;;;;;;30.40;18.60;;;8.80;99.90;;;;;;5091613;28;20559;-73
2022/11/15 09:39:38;;;;;;;30.80;18.10;;;8.80;99.90;;;;;;5091823;28;20342;-74
2022/11/15 09:42:08;;;;;;;32.20;18.80;;;8.80;99.90;;;;;;5109467;28;20461;-73
2022/11/15 09:45:05;;;;;;;29.75;16.67;;;8.80;99.90;;;;;;5089007;28;20492;-73
2022/11/15 09:47:34;;;;;;;33.08;19.35;;;8.90;99.90;;;;;;5093421;28;20633;-73
2022/11/15 09:50:01;;;;;;;30.02;19.90;;;8.90;99.90;;;;;;5094753;28;20228;-73
2022/11/15 09:52:27;;;;;;;31.55;19.23;;;8.90;99.90;;;;;;5092293;28;20196;-73
2022/11/15 09:54:54;;;;;;;30.63;19.15;;;9.00;99.90;;;;;;5093444;28;20591;-73
2022/11/15 09:57:34;;;;;;;37.22;19.27;;;9.00;99.90;;;;;;5090537;28;20273;-73
2022/11/15 10:00:21;;;;;;;30.08;18.48;;;9.10;99.90;;;;;;5088894;28;20200;-73
2022/11/15 10:03:08;;;;;;;35.65;20.55;;;9.10;99.90;;;;;;5085690;28;20188;-72
2022/11/15 10:05:48;;;;;;;29.02;18.65;;;9.20;99.90;;;;;;5086531;28;20205;-72
2022/11/15 10:08:30;;;;;;;34.22;20.35;;;9.20;99.90;;;;;;5086779;28;20540;-73
2022/11/15 10:11:06;;;;;;;32.67;21.40;;;9.20;99.90;;;;;;5077271;28;20210;-72
2022/11/15 10:13:35;;;;;;;39.00;22.45;;;9.20;99.90;;;;;;5088069;28;20184;-72
2022/11/15 10:16:26;;;;;;;33.67;20.50;;;9.30;99.90;;;;;;5085190;28;20291;-73
2022/11/15 10:19:07;;;;;;;36.20;21.90;;;9.30;99.90;;;;;;5086896;28;20189;-72
2022/11/15 10:21:50;;;;;;;40.78;23.33;;;9.30;99.90;;;;;;5087312;28;20188;-74
2022/11/15 10:24:19;;;;;;;36.95;21.90;;;9.40;99.90;;;;;;5091937;28;20199;-73
2022/11/15 10:26:48;;;;;;;40.05;23.10;;;9.40;99.90;;;;;;5082896;28;20537;-73
2022/11/15 10:29:22;;;;;;;38.60;24.85;;;9.50;99.90;;;;;;5067669;28;20601;-73
2022/11/15 10:31:48;;;;;;;35.10;21.20;;;9.60;99.90;;;;;;5063034;28;20646;-73
2022/11/15 10:34:19;;;;;;;33.67;21.50;;;9.60;99.90;;;;;;5062801;28;20826;-73
2022/11/15 10:36:57;;;;;;;42.10;21.35;;;9.70;99.90;;;;;;5067928;28;20307;-73
2022/11/15 10:39:23;;;;;;;32.80;20.45;;;9.70;99.90;;;;;;5066837;28;20682;-72
2022/11/15 10:41:48;;;;;;;36.28;21.17;;;9.70;99.90;;;;;;5063831;28;20177;-73
2022/11/15 10:44:19;;;;;;;37.37;23.33;;;9.80;99.90;;;;;;5062089;28;20269;-73
2022/11/15 10:46:56;;;;;;;43.85;25.23;;;9.80;99.90;;;;;;5062224;28;20192;-72
2022/11/15 10:49:29;;;;;;;39.65;24.02;;;9.80;99.90;;;;;;5065495;28;20209;-73
2022/11/15 10:51:57;;;;;;;43.88;25.15;;;9.90;99.90;;;;;;5063561;28;20184;-73
2022/11/15 10:54:48;;;;;;;41.08;25.67;;;9.90;99.90;;;;;;5075196;28;20224;-74
2022/11/15 10:57:17;;;;;;;58.13;35.95;;;9.90;99.90;;;;;;5061066;28;20225;-72
2022/11/15 10:59:48;;;;;;;43.53;26.00;;;10.00;99.90;;;;;;5069263;28;20267;-73
2022/11/15 11:02:51;;;;;;;42.63;25.05;;;10.00;99.90;;;;;;5066505;28;20179;-73
2022/11/15 11:05:39;;;;;;;41.17;24.45;;;10.10;99.90;;;;;;5058100;28;20199;-73
2022/11/15 11:08:10;;;;;;;49.45;27.38;;;10.30;99.90;;;;;;5087443;28;20173;-73
2022/11/15 11:10:37;;;;;;;46.97;27.60;;;10.40;99.90;;;;;;5085356;28;20204;-73
2022/11/15 11:13:23;;;;;;;40.40;25.50;;;10.40;99.90;;;;;;5072407;28;20189;-73
2022/11/15 11:15:55;;;;;;;49.30;29.13;;;10.50;99.90;;;;;;5075743;28;20796;-72
2022/11/15 11:18:34;;;;;;;48.08;28.27;;;10.60;99.90;;;;;;5071931;28;20689;-73
2022/11/15 11:21:05;;;;;;;51.70;28.42;;;10.60;99.90;;;;;;5090803;28;20692;-72
2022/11/15 11:23:53;;;;;;;50.60;29.50;;;10.60;99.90;;;;;;5087596;28;20263;-72
2022/11/15 11:26:41;;;;;;;52.70;29.30;;;10.70;99.90;;;;;;5084452;28;20570;-72
2022/11/15 11:29:44;;;;;;;46.58;29.70;;;10.70;99.90;;;;;;5086116;28;20232;-73
2022/11/15 11:32:28;;;;;;;50.38;29.58;;;10.80;99.90;;;;;;5090774;28;20580;-73
2022/11/15 11:35:09;;;;;;;54.22;30.35;;;10.80;99.90;;;;;;5089153;28;20204;-73
2022/11/15 11:37:46;;;;;;;46.95;28.60;;;10.90;99.90;;;;;;5091481;28;20243;-72
2022/11/15 11:40:40;;;;;;;51.20;29.73;;;10.90;99.90;;;;;;5077764;28;20797;-72
2022/11/15 11:43:38;;;;;;;60.20;32.45;;;10.90;99.90;;;;;;5091428;28;20187;-73
2022/11/15 11:46:37;;;;;;;48.60;27.38;;;10.90;99.90;;;;;;5090006;28;20203;-73
2022/11/15 11:49:10;;;;;;;61.20;34.03;;;10.90;99.90;;;;;;5087827;28;20586;-73
2022/11/15 11:52:09;;;;;;;50.72;32.40;;;11.00;99.90;;;;;;5083891;28;20183;-72
2022/11/15 11:54:45;;;;;;;55.13;34.50;;;11.00;99.90;;;;;;5079452;28;20224;-73
2022/11/15 11:57:33;;;;;;;52.40;31.85;;;11.10;99.90;;;;;;5084578;28;20479;-73
2022/11/15 12:00:20;;;;;;;68.47;40.60;;;11.10;99.90;;;;;;5087319;28;20518;-72
2022/11/15 12:02:55;;;;;;;64.80;34.42;;;11.10;99.90;;;;;;5088737;28;20532;-73
2022/11/15 12:05:30;;;;;;;54.87;30.40;;;11.20;99.90;;;;;;5088432;28;20231;-73
2022/11/15 12:08:12;;;;;;;57.13;32.10;;;11.30;99.90;;;;;;5069777;28;20429;-73
2022/11/15 12:10:39;;;;;;;54.13;31.57;;;11.40;99.90;;;;;;5076074;28;20505;-73
2022/11/15 12:13:15;;;;;;;58.83;31.80;;;11.50;99.90;;;;;;5090573;28;20424;-73
2022/11/15 12:15:47;;;;;;;52.27;30.57;;;11.60;99.90;;;;;;5090181;28;20200;-72
2022/11/15 12:18:16;;;;;;;52.33;32.70;;;11.70;99.90;;;;;;5091529;28;21011;-73
2022/11/15 12:20:53;;;;;;;61.30;35.07;;;11.80;99.90;;;;;;5091066;28;20440;-72
2022/11/15 12:23:32;;;;;;;52.50;32.47;;;11.90;99.90;;;;;;5106831;28;20427;-73
2022/11/15 12:26:06;;;;;;;62.40;35.30;;;12.00;99.90;;;;;;5084564;28;20491;-74
2022/11/15 12:28:44;;;;;;;52.93;30.53;;;12.00;99.90;;;;;;5084647;28;20436;-73
2022/11/15 12:31:23;;;;;;;48.90;32.00;;;12.10;99.90;;;;;;5080925;28;20471;-72
2022/11/15 12:33:49;;;;;;;59.07;35.27;;;12.10;99.90;;;;;;5085594;28;20433;-72
2022/11/15 12:36:21;;;;;;;59.93;34.00;;;12.10;99.90;;;;;;5089351;28;20977;-73
2022/11/15 12:39:05;;;;;;;54.13;31.00;;;12.10;99.90;;;;;;5094728;28;20438;-73
2022/11/15 12:41:40;;;;;;;60.00;35.63;;;12.00;99.90;;;;;;5082075;28;20857;-73
2022/11/15 12:44:11;;;;;;;53.83;32.77;;;12.00;99.90;;;;;;5088483;28;20428;-72
2022/11/15 12:46:40;;;;;;;55.10;32.83;;;12.00;99.90;;;;;;5086070;28;20831;-72
2022/11/15 12:49:27;;;;;;;52.23;29.17;;;12.00;99.90;;;;;;5104388;28;20448;-73
2022/11/15 12:51:58;;;;;;;52.87;33.23;;;12.00;99.90;;;;;;5078004;28;20496;-74
2022/11/15 12:54:24;;;;;;;55.00;31.97;;;12.00;99.90;;;;;;5085954;28;20448;-73
2022/11/15 12:57:08;;;;;;;62.43;33.63;;;12.00;99.90;;;;;;5089483;28;20530;-73
2022/11/15 12:59:55;;;;;;;56.53;34.23;;;12.00;99.90;;;;;;5085753;28;20197;-72
2022/11/15 13:02:23;;;;;;;52.17;32.10;;;12.00;99.90;;;;;;5084179;28;20440;-72
2022/11/15 13:04:51;;;;;;;57.43;32.73;;;12.00;99.90;;;;;;5084342;28;20456;-73
2022/11/15 13:07:34;;;;;;;59.17;40.20;;;12.00;99.90;;;;;;5087924;28;20463;-73