Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:25;;;;;;;17.95;12.73;;;8.80;99.90;;;;;;6137191;23;20101;-69
2023/01/02 00:03:52;;;;;;;16.00;12.05;;;8.80;99.90;;;;;;6111866;23;20013;-70
2023/01/02 00:06:18;;;;;;;15.75;12.93;;;8.90;99.90;;;;;;6137386;23;20001;-69
2023/01/02 00:08:44;;;;;;;15.43;12.77;;;8.90;99.90;;;;;;6139531;23;20452;-69
2023/01/02 00:11:09;;;;;;;16.30;13.00;;;8.90;99.90;;;;;;6139441;23;20006;-69
2023/01/02 00:13:35;;;;;;;15.50;12.48;;;8.80;99.90;;;;;;6137620;23;20025;-69
2023/01/02 00:16:00;;;;;;;17.08;12.60;;;8.80;99.90;;;;;;6138116;23;20451;-69
2023/01/02 00:18:26;;;;;;;17.38;12.40;;;8.90;99.90;;;;;;6138103;23;20691;-69
2023/01/02 00:20:52;;;;;;;14.73;12.50;;;8.90;99.90;;;;;;6135286;23;20040;-70
2023/01/02 00:23:18;;;;;;;18.10;12.90;;;8.90;99.90;;;;;;6137423;23;20394;-64
2023/01/02 00:25:43;;;;;;;16.85;13.43;;;8.90;99.90;;;;;;6140501;23;20024;-70
2023/01/02 00:28:09;;;;;;;14.95;12.90;;;8.90;99.90;;;;;;6138928;23;20670;-68
2023/01/02 00:30:37;;;;;;;17.27;13.00;;;8.90;99.90;;;;;;6140746;23;20203;-68
2023/01/02 00:33:03;;;;;;;15.45;12.27;;;8.90;99.90;;;;;;6147048;23;20012;-68
2023/01/02 00:35:30;;;;;;;18.25;13.13;;;9.00;99.90;;;;;;6144343;23;19998;-68
2023/01/02 00:37:55;;;;;;;16.02;12.85;;;9.00;99.90;;;;;;6146723;23;20017;-67
2023/01/02 00:40:21;;;;;;;18.17;13.20;;;9.00;99.90;;;;;;6147616;23;20001;-68
2023/01/02 00:42:47;;;;;;;17.15;13.40;;;9.00;99.90;;;;;;6147986;23;20005;-67
2023/01/02 00:45:12;;;;;;;15.45;12.85;;;8.90;99.90;;;;;;6144887;23;20012;-68
2023/01/02 00:47:38;;;;;;;15.18;12.95;;;8.90;99.90;;;;;;6148965;23;20013;-68
2023/01/02 00:50:04;;;;;;;14.95;12.18;;;8.90;99.90;;;;;;6150068;23;20477;-68
2023/01/02 00:52:30;;;;;;;16.15;13.10;;;9.00;99.90;;;;;;6145509;23;20177;-69
2023/01/02 00:54:55;;;;;;;16.05;12.10;;;9.00;99.90;;;;;;6146069;23;20186;-68
2023/01/02 00:57:21;;;;;;;15.35;12.32;;;9.10;99.90;;;;;;6143514;23;20005;-69
2023/01/02 00:59:47;;;;;;;16.15;13.93;;;9.10;99.90;;;;;;6144689;23;20015;-68
2023/01/02 01:02:12;;;;;;;17.88;13.57;;;9.10;99.90;;;;;;6144086;23;20435;-68
2023/01/02 01:04:38;;;;;;;17.83;13.38;;;9.10;99.90;;;;;;6145642;23;20033;-68
2023/01/02 01:07:03;;;;;;;16.42;13.07;;;9.10;99.90;;;;;;6143367;23;20096;-67
2023/01/02 01:09:29;;;;;;;19.98;13.68;;;9.10;99.90;;;;;;6144724;23;20032;-68
2023/01/02 01:11:55;;;;;;;20.50;12.60;;;9.20;99.90;;;;;;6143181;23;20084;-69
2023/01/02 01:14:21;;;;;;;17.60;13.23;;;9.10;99.90;;;;;;6136095;23;20032;-68
2023/01/02 01:16:46;;;;;;;17.92;13.02;;;9.10;99.90;;;;;;6137436;23;20497;-69
2023/01/02 01:19:12;;;;;;;17.58;13.98;;;9.10;99.90;;;;;;6136904;23;20020;-69
2023/01/02 01:21:38;;;;;;;17.08;13.68;;;9.10;99.90;;;;;;6137606;23;20001;-65
2023/01/02 01:24:04;;;;;;;18.23;13.27;;;9.10;99.90;;;;;;6135128;23;20122;-69
2023/01/02 01:26:29;;;;;;;20.20;14.10;;;9.10;99.90;;;;;;6135049;23;20030;-69
2023/01/02 01:28:55;;;;;;;20.08;13.60;;;9.10;99.90;;;;;;6136159;23;20020;-68
2023/01/02 01:31:23;;;;;;;20.35;14.00;;;9.20;99.90;;;;;;6138855;23;20371;-69
2023/01/02 01:33:48;;;;;;;25.52;14.38;;;9.20;99.90;;;;;;6139195;23;20376;-67
2023/01/02 01:36:22;;;;;;;29.52;15.93;;;9.10;99.90;;;;;;6136792;23;20029;-66
2023/01/02 01:38:48;;;;;;;35.38;17.77;;;9.10;99.90;;;;;;6139526;23;20018;-65
2023/01/02 01:41:18;;;;;;;31.67;16.75;;;9.00;99.90;;;;;;6115196;23;20005;-66
2023/01/02 01:43:55;;;;;;;28.67;15.70;;;9.10;99.90;;;;;;6139689;23;20029;-66
2023/01/02 01:46:39;;;;;;;31.58;17.27;;;9.10;99.90;;;;;;6110069;23;20024;-66
2023/01/02 01:49:05;;;;;;;41.65;18.75;;;9.00;99.90;;;;;;6130590;23;20097;-66
2023/01/02 01:51:36;;;;;;;36.90;16.50;;;9.00;99.90;;;;;;6129479;23;20993;-66
2023/01/02 01:54:10;;;;;;;22.10;12.80;;;9.00;99.90;;;;;;6137715;23;20009;-66
2023/01/02 01:56:40;;;;;;;23.25;13.23;;;9.00;99.90;;;;;;6138670;23;20017;-66
2023/01/02 01:59:08;;;;;;;30.77;14.70;;;9.00;99.90;;;;;;6140560;23;20116;-66
2023/01/02 02:01:34;;;;;;;28.58;14.52;;;9.00;99.90;;;;;;6138272;23;20509;-66
2023/01/02 02:04:00;;;;;;;24.65;14.18;;;9.00;99.90;;;;;;6134166;23;20001;-66
2023/01/02 02:06:26;;;;;;;20.05;12.82;;;8.90;99.90;;;;;;6138656;23;20625;-66
2023/01/02 02:09:03;;;;;;;24.90;13.27;;;8.90;99.90;;;;;;6138638;23;20009;-66
2023/01/02 02:11:30;;;;;;;34.30;15.05;;;8.90;99.90;;;;;;6139824;23;20005;-66
2023/01/02 02:14:00;;;;;;;32.45;16.80;;;8.80;99.90;;;;;;6141915;23;20001;-66
2023/01/02 02:17:27;;;;;;;29.02;13.43;;;8.90;99.90;;;;;;6142416;23;20123;-66
2023/01/02 02:20:40;;;;;;;25.10;14.13;;;8.80;99.90;;;;;;6021226;23;20330;-67
2023/01/02 02:23:39;;;;;;;27.58;13.98;;;8.80;99.90;;;;;;6113049;23;20037;-66
2023/01/02 02:26:31;;;;;;;22.50;14.15;;;8.70;99.90;;;;;;6136739;23;20075;-66
2023/01/02 02:29:15;;;;;;;33.88;15.43;;;8.70;99.90;;;;;;6096097;23;20199;-66
2023/01/02 02:31:49;;;;;;;33.55;15.57;;;8.70;99.90;;;;;;6142888;23;20008;-67
2023/01/02 02:34:36;;;;;;;34.67;15.77;;;8.60;99.90;;;;;;6139298;23;20312;-67
2023/01/02 02:37:34;;;;;;;35.47;14.82;;;8.60;99.90;;;;;;6140503;23;20009;-67
2023/01/02 02:40:18;;;;;;;37.08;14.95;;;8.60;99.90;;;;;;6130715;23;20017;-67
2023/01/02 02:43:18;;;;;;;34.35;16.13;;;8.70;99.90;;;;;;6138422;23;20409;-68
2023/01/02 02:45:50;;;;;;;37.67;16.33;;;8.70;99.90;;;;;;6021827;23;20445;-66
2023/01/02 02:48:29;;;;;;;33.45;16.40;;;8.80;99.90;;;;;;6122322;23;20005;-66
2023/01/02 02:51:21;;;;;;;32.05;16.70;;;8.80;99.90;;;;;;6137874;23;20316;-66
2023/01/02 02:53:55;;;;;;;42.47;16.88;;;8.80;99.90;;;;;;6113019;23;20105;-66
2023/01/02 02:56:23;;;;;;;41.78;17.30;;;8.80;99.90;;;;;;6139283;23;20017;-66
2023/01/02 02:58:48;;;;;;;46.72;19.75;;;8.70;99.90;;;;;;6138074;23;20451;-66
2023/01/02 03:01:17;;;;;;;38.25;19.15;;;8.80;99.90;;;;;;6140296;23;19998;-66
2023/01/02 03:03:43;;;;;;;46.25;19.98;;;8.80;99.90;;;;;;6139974;23;20037;-66
2023/01/02 03:06:17;;;;;;;40.15;19.23;;;8.80;99.90;;;;;;6138136;23;20095;-66
2023/01/02 03:08:46;;;;;;;46.30;20.08;;;8.80;99.90;;;;;;6138301;23;20071;-70
2023/01/02 03:11:12;;;;;;;40.00;20.08;;;8.80;99.90;;;;;;6136544;23;20638;-70
2023/01/02 03:14:00;;;;;;;42.42;20.58;;;8.90;99.90;;;;;;6136069;23;19998;-71
2023/01/02 03:16:42;;;;;;;43.40;21.15;;;9.00;99.90;;;;;;6140079;23;20080;-71
2023/01/02 03:19:29;;;;;;;44.55;22.15;;;9.00;99.90;;;;;;6138217;23;20052;-71
2023/01/02 03:22:03;;;;;;;53.88;22.27;;;9.00;99.90;;;;;;6132918;23;20029;-70
2023/01/02 03:24:30;;;;;;;43.53;21.05;;;9.00;99.90;;;;;;6136227;23;20509;-71
2023/01/02 03:27:03;;;;;;;45.30;22.25;;;9.00;99.90;;;;;;6136152;23;20177;-71
2023/01/02 03:29:41;;;;;;;41.85;21.80;;;9.10;99.90;;;;;;6139277;23;20033;-71
2023/01/02 03:32:14;;;;;;;48.22;22.88;;;9.20;99.90;;;;;;6139164;23;20036;-70
2023/01/02 03:34:43;;;;;;;48.50;22.60;;;9.20;99.90;;;;;;6139370;23;20044;-70
2023/01/02 03:37:14;;;;;;;44.55;22.42;;;9.20;99.90;;;;;;6139040;23;20052;-70
2023/01/02 03:39:47;;;;;;;39.20;21.65;;;9.10;99.90;;;;;;6139984;23;20021;-70
2023/01/02 03:42:24;;;;;;;39.63;21.38;;;9.10;99.90;;;;;;6139821;23;20032;-70
2023/01/02 03:45:05;;;;;;;33.70;19.52;;;9.00;99.90;;;;;;6139620;23;20016;-70
2023/01/02 03:47:40;;;;;;;35.38;18.92;;;9.00;99.90;;;;;;6139256;23;20056;-71
2023/01/02 03:50:11;;;;;;;31.17;18.23;;;9.00;99.90;;;;;;6137516;23;20085;-71
2023/01/02 03:52:36;;;;;;;32.88;16.80;;;9.00;99.90;;;;;;6136400;23;20407;-71
2023/01/02 03:55:03;;;;;;;34.55;18.27;;;9.00;99.90;;;;;;6137129;23;20088;-71
2023/01/02 03:57:50;;;;;;;34.47;18.60;;;8.90;99.90;;;;;;6137470;23;20328;-71
2023/01/02 04:00:17;;;;;;;33.50;16.27;;;8.90;99.90;;;;;;6138034;23;20020;-71
2023/01/02 04:03:03;;;;;;;31.33;16.63;;;8.80;99.90;;;;;;6137932;23;20008;-70
2023/01/02 04:05:39;;;;;;;33.78;16.60;;;8.80;99.90;;;;;;6138161;23;20005;-71
2023/01/02 04:08:06;;;;;;;30.00;16.20;;;8.80;99.90;;;;;;6136279;23;20021;-71
2023/01/02 04:10:34;;;;;;;30.88;16.42;;;8.70;99.90;;;;;;6138604;23;20012;-71
2023/01/02 04:13:07;;;;;;;31.95;16.55;;;8.70;99.90;;;;;;6137287;23;20020;-71
2023/01/02 04:15:36;;;;;;;29.08;15.75;;;8.70;99.90;;;;;;6136306;23;20002;-71
2023/01/02 04:18:07;;;;;;;34.58;16.75;;;8.80;99.90;;;;;;6134625;23;20497;-70
2023/01/02 04:20:39;;;;;;;36.93;17.17;;;8.90;99.90;;;;;;6110269;23;20746;-71
2023/01/02 04:23:09;;;;;;;46.40;17.17;;;8.80;99.90;;;;;;6136560;23;20265;-71
2023/01/02 04:25:55;;;;;;;36.13;15.25;;;8.80;99.90;;;;;;6135971;23;20013;-71
2023/01/02 04:28:27;;;;;;;34.03;15.82;;;8.80;99.90;;;;;;6136077;23;20016;-69
2023/01/02 04:31:06;;;;;;;34.97;16.85;;;8.80;99.90;;;;;;6110800;23;20224;-70
2023/01/02 04:33:37;;;;;;;40.85;15.95;;;8.70;99.90;;;;;;6140542;23;20334;-70
2023/01/02 04:36:14;;;;;;;37.90;16.73;;;8.70;99.90;;;;;;6139153;23;20130;-70
2023/01/02 04:38:42;;;;;;;44.20;16.77;;;8.70;99.90;;;;;;6139205;23;20124;-70
2023/01/02 04:41:10;;;;;;;42.63;17.20;;;8.80;99.90;;;;;;6139845;23;20033;-70
2023/01/02 04:43:36;;;;;;;39.97;16.75;;;8.70;99.90;;;;;;6137341;23;20032;-70
2023/01/02 04:46:01;;;;;;;30.08;15.77;;;8.70;99.90;;;;;;6137274;23;20033;-70
2023/01/02 04:48:27;;;;;;;28.45;15.38;;;8.70;99.90;;;;;;6138131;23;20533;-70
2023/01/02 04:50:54;;;;;;;35.78;16.02;;;8.70;99.90;;;;;;6139257;23;20055;-70
2023/01/02 04:53:20;;;;;;;29.13;16.83;;;8.80;99.90;;;;;;6137922;23;20020;-70
2023/01/02 04:55:45;;;;;;;44.05;16.63;;;8.80;99.90;;;;;;6138884;23;20501;-70
2023/01/02 04:58:11;;;;;;;40.88;17.75;;;8.80;99.90;;;;;;6137957;23;20018;-70
2023/01/02 05:00:37;;;;;;;51.80;17.13;;;8.80;99.90;;;;;;6137836;23;20013;-70
2023/01/02 05:03:03;;;;;;;45.03;16.70;;;8.70;99.90;;;;;;6113435;23;20016;-70
2023/01/02 05:05:29;;;;;;;38.97;16.15;;;8.70;99.90;;;;;;6137115;23;20001;-70
2023/01/02 05:07:57;;;;;;;34.28;16.67;;;8.60;99.90;;;;;;6138899;23;20013;-71
2023/01/02 05:10:23;;;;;;;33.13;17.17;;;8.60;99.90;;;;;;6140536;23;20486;-71
2023/01/02 05:12:49;;;;;;;30.65;15.95;;;8.60;99.90;;;;;;6113285;23;20105;-71
2023/01/02 05:15:14;;;;;;;41.30;17.25;;;8.70;99.90;;;;;;6139953;23;20371;-69
2023/01/02 05:17:41;;;;;;;26.83;15.90;;;8.60;99.90;;;;;;6138954;23;20064;-69
2023/01/02 05:20:10;;;;;;;39.47;17.25;;;8.70;99.90;;;;;;6141731;23;20112;-69
2023/01/02 05:25:25;;;;;;;34.83;16.52;;;8.70;99.90;;;;;;6139285;23;20028;-69
2023/01/02 05:27:52;;;;;;;32.78;16.00;;;8.60;99.90;;;;;;6140013;23;20048;-69
2023/01/02 05:30:18;;;;;;;30.50;15.50;;;8.70;99.90;;;;;;6110975;23;20037;-72
2023/01/02 05:32:43;;;;;;;38.45;16.17;;;8.60;99.90;;;;;;6138977;23;20427;-72
2023/01/02 05:35:09;;;;;;;43.88;17.25;;;8.60;99.90;;;;;;6140015;23;20048;-69
2023/01/02 05:37:35;;;;;;;34.97;16.38;;;8.60;99.90;;;;;;6140129;23;20037;-70
2023/01/02 05:40:00;;;;;;;34.35;16.90;;;8.60;99.90;;;;;;6141633;23;20335;-70
2023/01/02 05:42:26;;;;;;;44.03;16.80;;;8.60;99.90;;;;;;6139792;23;20463;-70
2023/01/02 05:44:51;;;;;;;47.58;17.30;;;8.60;99.90;;;;;;6140003;23;20013;-70
2023/01/02 05:47:17;;;;;;;31.58;16.17;;;8.60;99.90;;;;;;6141926;23;20005;-70
2023/01/02 05:49:43;;;;;;;30.17;16.15;;;8.60;99.90;;;;;;6139266;23;20089;-70
2023/01/02 05:52:08;;;;;;;29.55;17.05;;;8.70;99.90;;;;;;6141838;23;20021;-67
2023/01/02 05:54:34;;;;;;;29.27;16.35;;;8.70;99.90;;;;;;6140327;23;20044;-66
2023/01/02 05:57:00;;;;;;;28.80;15.90;;;8.70;99.90;;;;;;6142063;23;20013;-65
2023/01/02 05:59:25;;;;;;;27.38;16.13;;;8.70;99.90;;;;;;6139452;23;20013;-65
2023/01/02 06:01:51;;;;;;;27.73;15.57;;;8.70;99.90;;;;;;6139503;23;20439;-66
2023/01/02 06:04:17;;;;;;;28.17;16.17;;;8.70;99.90;;;;;;6140335;23;20036;-66
2023/01/02 06:06:42;;;;;;;31.65;16.25;;;8.80;99.90;;;;;;6138803;23;20012;-66
2023/01/02 06:09:12;;;;;;;36.53;15.98;;;8.70;99.90;;;;;;6138832;23;20720;-66
2023/01/02 06:11:38;;;;;;;32.80;17.20;;;8.70;99.90;;;;;;6139369;23;20009;-67
2023/01/02 06:14:03;;;;;;;40.28;17.05;;;8.70;99.90;;;;;;6111408;23;20287;-66
2023/01/02 06:16:29;;;;;;;38.65;16.80;;;8.70;99.90;;;;;;6111075;23;20120;-66
2023/01/02 06:18:55;;;;;;;37.15;17.38;;;8.70;99.90;;;;;;6138531;23;20335;-66
2023/01/02 06:21:21;;;;;;;35.50;17.52;;;8.70;99.90;;;;;;6135830;23;20439;-66
2023/01/02 06:23:52;;;;;;;30.08;17.33;;;8.70;99.90;;;;;;6138663;23;20283;-66
2023/01/02 06:26:18;;;;;;;36.20;17.48;;;8.70;99.90;;;;;;6138302;23;20454;-66
2023/01/02 06:28:45;;;;;;;32.95;16.60;;;8.70;99.90;;;;;;6137064;23;20005;-66
2023/01/02 06:31:13;;;;;;;31.63;16.88;;;8.70;99.90;;;;;;6136970;23;19997;-66
2023/01/02 06:33:39;;;;;;;31.00;17.02;;;8.70;99.90;;;;;;6136793;23;20068;-66
2023/01/02 06:36:10;;;;;;;27.27;17.02;;;8.80;99.90;;;;;;6138521;23;20009;-66
2023/01/02 06:38:36;;;;;;;37.63;18.05;;;8.80;99.90;;;;;;6135968;23;20017;-66
2023/01/02 06:41:03;;;;;;;31.27;16.88;;;8.70;99.90;;;;;;6136782;23;20462;-66
2023/01/02 06:43:30;;;;;;;47.38;18.40;;;8.70;99.90;;;;;;6134465;23;20010;-66
2023/01/02 06:45:57;;;;;;;28.23;17.13;;;8.70;99.90;;;;;;6135196;23;20078;-67
2023/01/02 06:48:23;;;;;;;34.05;18.13;;;8.80;99.90;;;;;;6139455;23;20009;-67
2023/01/02 06:50:49;;;;;;;40.38;18.85;;;8.80;99.90;;;;;;6136767;23;20743;-66
2023/01/02 06:53:15;;;;;;;36.70;18.98;;;8.90;99.90;;;;;;6139427;23;20005;-67
2023/01/02 06:55:50;;;;;;;48.75;19.08;;;8.90;99.90;;;;;;6138818;23;20006;-68
2023/01/02 06:58:15;;;;;;;32.40;17.25;;;8.90;99.90;;;;;;6139651;23;20538;-67
2023/01/02 07:00:41;;;;;;;44.53;17.08;;;8.90;99.90;;;;;;6135340;23;20103;-66
2023/01/02 07:03:07;;;;;;;42.30;18.00;;;8.80;99.90;;;;;;6138713;23;20132;-67
2023/01/02 07:05:32;;;;;;;41.30;17.55;;;8.90;99.90;;;;;;6140311;23;20052;-67
2023/01/02 07:07:58;;;;;;;35.78;17.88;;;8.80;99.90;;;;;;6137764;23;20009;-67
2023/01/02 07:10:23;;;;;;;45.60;17.20;;;8.80;99.90;;;;;;6139061;23;20005;-67
2023/01/02 07:12:49;;;;;;;30.15;18.10;;;8.80;99.90;;;;;;6139266;23;20068;-67
2023/01/02 07:15:15;;;;;;;41.67;17.58;;;8.80;99.90;;;;;;6138904;23;20006;-67
2023/01/02 07:17:40;;;;;;;31.33;17.38;;;8.80;99.90;;;;;;6139024;23;20048;-67
2023/01/02 07:20:07;;;;;;;28.77;16.77;;;8.80;99.90;;;;;;6140868;23;20017;-67
2023/01/02 07:22:32;;;;;;;26.90;16.05;;;8.70;99.90;;;;;;6139350;23;20028;-67
2023/01/02 07:25:00;;;;;;;37.72;16.63;;;8.80;99.90;;;;;;6137082;23;20454;-67
2023/01/02 07:27:28;;;;;;;24.77;15.57;;;8.80;99.90;;;;;;6138116;23;20028;-67
2023/01/02 07:29:53;;;;;;;30.00;16.25;;;8.80;99.90;;;;;;6138502;23;20461;-67
2023/01/02 07:32:19;;;;;;;32.38;16.05;;;8.80;99.90;;;;;;6112506;23;20016;-67
2023/01/02 07:34:45;;;;;;;30.67;17.20;;;8.80;99.90;;;;;;6138220;23;20017;-67
2023/01/02 07:37:10;;;;;;;39.60;16.90;;;8.80;99.90;;;;;;6137656;23;20001;-67
2023/01/02 07:39:36;;;;;;;35.60;16.67;;;8.70;99.90;;;;;;6139951;23;20018;-66
2023/01/02 07:42:02;;;;;;;38.65;17.15;;;8.70;99.90;;;;;;6140731;23;20006;-67
2023/01/02 07:44:28;;;;;;;34.45;17.48;;;8.50;99.90;;;;;;6140692;23;20006;-67
2023/01/02 07:46:53;;;;;;;38.15;17.92;;;8.50;99.90;;;;;;6135538;23;20001;-67
2023/01/02 07:49:19;;;;;;;32.80;17.48;;;8.50;99.90;;;;;;6136384;23;20006;-67
2023/01/02 07:51:44;;;;;;;28.40;17.02;;;8.50;99.90;;;;;;6139765;23;20005;-65
2023/01/02 07:54:10;;;;;;;28.35;17.20;;;8.60;99.90;;;;;;6139408;23;20013;-67
2023/01/02 07:56:36;;;;;;;37.63;16.58;;;8.70;99.90;;;;;;6114031;23;20006;-67
2023/01/02 07:59:01;;;;;;;32.72;17.65;;;8.70;99.90;;;;;;6139670;23;20024;-67
2023/01/02 08:01:27;;;;;;;27.05;16.88;;;8.70;99.90;;;;;;6140757;23;19997;-67
2023/01/02 08:03:53;;;;;;;25.38;17.35;;;8.80;99.90;;;;;;6138020;23;20051;-66
2023/01/02 08:06:18;;;;;;;49.88;17.45;;;8.80;99.90;;;;;;6140540;23;20478;-66
2023/01/02 08:08:44;;;;;;;34.38;16.75;;;8.80;99.90;;;;;;6139732;23;20033;-67
2023/01/02 08:11:16;;;;;;;44.08;17.40;;;8.70;99.90;;;;;;6134617;23;20506;-66
2023/01/02 08:13:43;;;;;;;32.25;18.50;;;8.70;99.90;;;;;;6138494;23;20664;-66
2023/01/02 08:16:10;;;;;;;33.72;17.25;;;8.70;99.90;;;;;;6140529;23;20056;-66
2023/01/02 08:18:35;;;;;;;33.55;18.33;;;8.70;99.90;;;;;;6135877;23;20399;-66
2023/01/02 08:21:02;;;;;;;30.15;18.60;;;8.80;99.90;;;;;;6111962;23;20373;-66
2023/01/02 08:23:28;;;;;;;44.83;17.80;;;8.90;99.90;;;;;;6138350;23;20025;-66
2023/01/02 08:26:00;;;;;;;31.23;18.77;;;8.90;99.90;;;;;;6138611;23;20072;-66
2023/01/02 08:28:27;;;;;;;34.13;18.40;;;8.90;99.90;;;;;;6138786;23;20092;-66
2023/01/02 08:30:52;;;;;;;36.45;18.00;;;8.90;99.90;;;;;;6138970;23;20084;-66
2023/01/02 08:33:18;;;;;;;34.38;17.40;;;8.90;99.90;;;;;;6139347;23;20085;-66
2023/01/02 08:35:44;;;;;;;36.00;17.75;;;8.90;99.90;;;;;;6138243;23;20012;-65
2023/01/02 08:38:10;;;;;;;29.75;17.52;;;9.00;99.90;;;;;;6138789;23;20414;-66
2023/01/02 08:40:35;;;;;;;27.10;17.70;;;9.00;99.90;;;;;;6137352;23;20017;-66
2023/01/02 08:43:01;;;;;;;39.47;17.48;;;9.00;99.90;;;;;;6137485;23;20006;-66
2023/01/02 08:45:27;;;;;;;29.77;17.80;;;9.00;99.90;;;;;;6139300;23;20005;-67
2023/01/02 08:47:52;;;;;;;31.13;18.05;;;9.00;99.90;;;;;;6142426;23;20001;-67
2023/01/02 08:50:18;;;;;;;40.47;17.83;;;9.00;99.90;;;;;;6146132;23;20462;-66
2023/01/02 08:52:44;;;;;;;31.85;17.33;;;9.00;99.90;;;;;;6141952;23;20033;-66
2023/01/02 08:55:10;;;;;;;34.53;18.75;;;9.00;99.90;;;;;;6140696;23;20005;-66
2023/01/02 08:57:36;;;;;;;33.75;18.33;;;9.00;99.90;;;;;;6140862;23;20068;-72
2023/01/02 09:00:03;;;;;;;31.65;17.15;;;9.00;99.90;;;;;;6140903;23;20013;-69
2023/01/02 09:02:29;;;;;;;38.83;18.42;;;9.10;99.90;;;;;;6139870;23;20001;-69
2023/01/02 09:04:54;;;;;;;30.27;17.40;;;9.10;99.90;;;;;;6139122;23;20013;-68
2023/01/02 09:07:20;;;;;;;35.25;18.08;;;9.10;99.90;;;;;;6141508;23;20011;-69
2023/01/02 09:09:46;;;;;;;36.47;17.77;;;9.10;99.90;;;;;;6140966;23;20085;-68
2023/01/02 09:12:11;;;;;;;29.85;17.05;;;9.20;99.90;;;;;;6142839;23;20105;-68
2023/01/02 09:14:37;;;;;;;32.92;18.13;;;9.20;99.90;;;;;;6140867;23;20100;-68
2023/01/02 09:17:02;;;;;;;32.88;18.83;;;9.20;99.90;;;;;;6139809;23;20006;-67
2023/01/02 09:19:28;;;;;;;42.17;18.65;;;9.20;99.90;;;;;;6113600;23;20088;-68
2023/01/02 09:21:54;;;;;;;40.63;21.27;;;9.20;99.90;;;;;;6136190;23;20025;-69
2023/01/02 09:24:20;;;;;;;38.72;18.23;;;9.10;99.90;;;;;;6112440;23;20053;-69
2023/01/02 09:26:46;;;;;;;39.25;17.42;;;9.10;99.90;;;;;;6138641;23;20383;-69
2023/01/02 09:29:12;;;;;;;28.50;16.88;;;9.00;99.90;;;;;;6104942;23;20116;-69
2023/01/02 09:31:39;;;;;;;32.40;18.38;;;9.00;99.90;;;;;;6138320;23;20001;-69
2023/01/02 09:34:04;;;;;;;42.17;17.67;;;9.00;99.90;;;;;;6135531;23;20081;-69
2023/01/02 09:36:31;;;;;;;32.60;17.13;;;9.00;99.90;;;;;;6111293;23;20093;-66
2023/01/02 09:39:00;;;;;;;33.10;17.52;;;9.10;99.90;;;;;;6112285;23;20346;-70
2023/01/02 09:41:31;;;;;;;25.55;16.27;;;9.10;99.90;;;;;;6112492;23;20088;-69
2023/01/02 09:44:14;;;;;;;36.78;16.10;;;9.10;99.90;;;;;;6139197;23;20048;-69
2023/01/02 09:46:49;;;;;;;30.23;16.77;;;9.10;99.90;;;;;;6137182;23;20320;-70
2023/01/02 09:49:20;;;;;;;38.88;15.68;;;9.10;99.90;;;;;;6138733;23;20009;-69
2023/01/02 09:51:46;;;;;;;36.85;16.80;;;9.10;99.90;;;;;;6087367;23;20251;-71
2023/01/02 09:54:22;;;;;;;36.40;22.27;;;9.00;99.90;;;;;;6135258;23;20013;-68
2023/01/02 09:57:02;;;;;;;35.03;18.77;;;9.00;99.90;;;;;;6139008;23;20027;-69
2023/01/02 09:59:45;;;;;;;43.25;20.10;;;9.10;99.90;;;;;;6140227;23;20502;-68
2023/01/02 10:02:19;;;;;;;39.42;22.83;;;9.10;99.90;;;;;;6138651;23;20002;-68
2023/01/02 10:05:43;;;;;;;45.90;20.88;;;9.20;99.90;;;;;;6131032;23;20104;-69
2023/01/02 10:08:44;;;;;;;39.20;21.33;;;9.20;99.90;;;;;;6016269;23;20014;-68
2023/01/02 10:11:35;;;;;;;41.47;24.38;;;9.20;99.90;;;;;;6137372;23;20515;-70
2023/01/02 10:14:12;;;;;;;79.20;43.92;;;9.20;99.90;;;;;;6138737;23;20303;-69
2023/01/02 10:16:43;;;;;;;64.38;38.22;;;9.30;99.90;;;;;;6135808;23;20322;-67
2023/01/02 10:19:17;;;;;;;50.13;29.45;;;9.20;99.90;;;;;;6129286;23;20024;-69
2023/01/02 10:21:47;;;;;;;43.90;25.17;;;9.30;99.90;;;;;;6106479;23;20006;-69
2023/01/02 10:24:42;;;;;;;70.20;26.92;;;9.30;99.90;;;;;;6136182;23;20092;-70
2023/01/02 10:27:15;;;;;;;46.75;25.10;;;9.30;99.90;;;;;;6128293;23;20453;-70
2023/01/02 10:29:49;;;;;;;47.13;25.48;;;9.40;99.90;;;;;;6140900;23;20540;-70
2023/01/02 10:32:18;;;;;;;47.60;27.20;;;9.40;99.90;;;;;;6133007;23;20522;-70
2023/01/02 10:35:05;;;;;;;45.42;25.33;;;9.40;99.90;;;;;;6130489;23;20375;-71
2023/01/02 10:37:32;;;;;;;53.63;26.98;;;9.40;99.90;;;;;;6136769;23;20444;-70
2023/01/02 10:39:58;;;;;;;51.35;28.48;;;9.50;99.90;;;;;;6134391;23;20023;-71
2023/01/02 10:42:24;;;;;;;49.70;26.92;;;9.50;99.90;;;;;;6132082;23;20008;-67
2023/01/02 10:44:50;;;;;;;49.17;25.90;;;9.50;99.90;;;;;;6106038;23;20088;-67
2023/01/02 10:47:35;;;;;;;58.40;26.88;;;9.50;99.90;;;;;;6136177;23;20005;-66
2023/01/02 10:50:04;;;;;;;47.03;26.80;;;9.40;99.90;;;;;;6135522;23;20017;-70
2023/01/02 10:52:47;;;;;;;58.50;29.20;;;9.30;99.90;;;;;;6140373;23;20012;-69
2023/01/02 10:55:27;;;;;;;51.22;27.08;;;9.40;99.90;;;;;;6133968;23;20715;-70
2023/01/02 10:57:52;;;;;;;50.50;27.52;;;9.40;99.90;;;;;;6134461;23;20084;-67
2023/01/02 11:00:18;;;;;;;54.25;29.10;;;9.40;99.90;;;;;;6137524;23;20040;-69
2023/01/02 11:02:53;;;;;;;56.72;28.90;;;9.40;99.90;;;;;;6130851;23;20001;-69
2023/01/02 11:05:25;;;;;;;54.85;28.92;;;9.40;99.90;;;;;;6137711;23;20012;-66
2023/01/02 11:07:52;;;;;;;54.67;29.70;;;9.50;99.90;;;;;;6130603;23;20013;-70
2023/01/02 11:10:35;;;;;;;59.10;29.17;;;9.60;99.90;;;;;;6110419;23;20048;-67
2023/01/02 11:13:02;;;;;;;53.65;29.75;;;9.70;99.90;;;;;;6137327;23;20006;-70
2023/01/02 11:15:33;;;;;;;63.65;37.10;;;9.70;99.90;;;;;;6109647;23;20006;-69
2023/01/02 11:18:00;;;;;;;63.25;38.88;;;9.70;99.90;;;;;;6133058;23;20009;-69
2023/01/02 11:20:28;;;;;;;150.65;106.70;;;9.60;99.90;;;;;;6135723;23;20012;-71
2023/01/02 11:23:00;;;;;;;82.07;52.50;;;9.60;99.90;;;;;;6105001;23;20346;-65
2023/01/02 11:25:39;;;;;;;62.22;36.72;;;9.60;99.90;;;;;;6107196;23;20017;-66
2023/01/02 11:28:12;;;;;;;51.17;29.50;;;9.60;99.90;;;;;;6136108;23;20009;-66
2023/01/02 11:30:46;;;;;;;57.00;37.42;;;9.60;99.90;;;;;;6131040;23;20006;-65
2023/01/02 11:33:28;;;;;;;58.40;40.03;;;9.60;99.90;;;;;;6132953;23;20012;-66
2023/01/02 11:36:04;;;;;;;53.30;28.35;;;9.60;99.90;;;;;;6139703;23;20081;-66
2023/01/02 11:38:53;;;;;;;43.88;27.20;;;9.50;99.90;;;;;;6136761;23;20013;-66
2023/01/02 11:44:41;;;;;;;49.30;26.40;;;9.50;99.90;;;;;;6136094;23;20017;-69
2023/01/02 11:47:10;;;;;;;56.15;26.95;;;9.60;99.90;;;;;;6135525;23;20013;-69
2023/01/02 11:49:41;;;;;;;44.50;25.27;;;9.60;99.90;;;;;;6133809;23;20300;-69
2023/01/02 11:52:13;;;;;;;51.42;27.35;;;9.50;99.90;;;;;;6131435;23;20013;-68
2023/01/02 11:54:45;;;;;;;;;;;9.50;99.90;;;;;;6107260;23;20099;-69
2023/01/02 11:57:23;;;;;;;52.92;25.50;;;9.40;99.90;;;;;;6111285;23;19911;-69
2023/01/02 11:59:52;;;;;;;54.05;29.85;;;9.50;99.90;;;;;;6130676;23;20017;-70
2023/01/02 12:02:35;;;;;;;50.33;25.38;;;9.50;99.90;;;;;;6134104;23;20036;-70
2023/01/02 12:05:01;;;;;;;49.08;26.77;;;9.50;99.90;;;;;;6134679;23;20048;-68
2023/01/02 12:07:46;;;;;;;52.30;26.50;;;9.50;99.90;;;;;;6136109;23;20036;-68
2023/01/02 12:10:26;;;;;;;51.38;24.92;;;9.50;99.90;;;;;;6137996;23;20380;-67
2023/01/02 12:13:11;;;;;;;48.45;25.48;;;9.50;99.90;;;;;;6113424;23;20005;-68
2023/01/02 12:15:54;;;;;;;49.72;25.95;;;9.60;99.90;;;;;;6141128;23;20427;-68
2023/01/02 12:18:38;;;;;;;52.92;33.50;;;9.60;99.90;;;;;;6133682;23;20068;-69
2023/01/02 12:21:23;;;;;;;48.50;25.40;;;9.60;99.90;;;;;;6140270;23;20012;-68
2023/01/02 12:24:16;;;;;;;47.75;26.40;;;9.70;99.90;;;;;;6139660;23;20005;-69
2023/01/02 12:27:03;;;;;;;47.50;26.15;;;9.70;99.90;;;;;;6138926;23;20018;-68
2023/01/02 12:29:43;;;;;;;52.50;26.00;;;9.70;99.90;;;;;;6133931;23;20063;-68
2023/01/02 12:32:39;;;;;;;53.85;26.25;;;9.70;99.90;;;;;;6131491;23;20084;-68
2023/01/02 12:35:25;;;;;;;51.13;26.55;;;9.60;99.90;;;;;;6138215;23;20029;-68
2023/01/02 12:37:56;;;;;;;47.45;25.75;;;9.70;99.90;;;;;;6133913;23;20064;-69
2023/01/02 12:40:33;;;;;;;50.77;26.53;;;9.70;99.90;;;;;;6137905;23;20009;-69
2023/01/02 12:43:37;;;;;;;51.88;26.83;;;9.70;99.90;;;;;;6134953;23;20774;-68
2023/01/02 12:46:27;;;;;;;51.78;25.80;;;9.70;99.90;;;;;;6132950;23;20001;-69
2023/01/02 12:49:07;;;;;;;60.03;29.33;;;9.70;99.90;;;;;;6109333;23;20044;-69
2023/01/02 12:51:51;;;;;;;56.97;29.13;;;9.70;99.90;;;;;;6136063;23;20036;-68
2023/01/02 12:54:22;;;;;;;74.55;30.02;;;9.70;99.90;;;;;;6108247;23;20090;-69
2023/01/02 12:57:03;;;;;;;64.10;29.58;;;9.70;99.90;;;;;;6133838;23;20009;-68
2023/01/02 12:59:46;;;;;;;72.72;31.30;;;9.70;99.90;;;;;;6131173;23;20061;-68
2023/01/02 13:02:41;;;;;;;69.43;32.55;;;9.70;99.90;;;;;;6128731;23;20052;-68
2023/01/02 13:05:13;;;;;;;62.22;31.13;;;9.70;99.90;;;;;;6136053;23;20048;-68