Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:24;;;;;;;3.97;1.73;;;;;;;16.86;75.35;101860.63;5072681;28;20277;-70
2022/07/23 00:04:49;;;;;;;5.23;2.00;;;;;;;16.87;75.48;101858.06;5107638;28;20935;-71
2022/07/23 00:07:14;;;;;;;4.20;1.67;;;;;;;16.85;74.92;101845.97;5096431;28;20190;-70
2022/07/23 00:09:40;;;;;;;2.77;1.60;;;;;;;16.85;75.70;101836.47;5090642;28;20218;-70
2022/07/23 00:12:05;;;;;;;6.37;1.63;;;;;;;16.86;75.44;101845.94;5090332;28;20251;-71
2022/07/23 00:14:31;;;;;;;4.27;1.70;;;;;;;16.89;75.57;101843.41;5090756;28;20226;-71
2022/07/23 00:16:57;;;;;;;2.27;1.57;;;;;;;16.89;76.08;101853.75;5089797;28;20188;-71
2022/07/23 00:19:22;;;;;;;3.83;1.60;;;;;;;16.85;75.92;101840.78;5090173;28;20265;-70
2022/07/23 00:21:47;;;;;;;6.30;1.90;;;;;;;16.85;76.20;101839.06;5090248;28;20216;-71
2022/07/23 00:24:13;;;;;;;2.53;1.57;;;;;;;16.86;76.42;101835.59;5090063;28;20598;-71
2022/07/23 00:26:38;;;;;;;3.27;1.50;;;;;;;16.79;76.70;101838.13;5089626;28;20689;-71
2022/07/23 00:29:04;;;;;;;4.07;1.60;;;;;;;16.79;76.67;101839.00;5071767;28;20248;-71
2022/07/23 00:31:29;;;;;;;6.53;1.70;;;;;;;16.77;76.23;101829.50;5089884;28;20207;-71
2022/07/23 00:33:56;;;;;;;6.00;1.63;;;;;;;16.76;76.06;101835.53;5071855;28;20187;-71
2022/07/23 00:36:23;;;;;;;5.03;1.77;;;;;;;16.77;75.87;101829.50;5071558;28;20176;-71
2022/07/23 00:38:49;;;;;;;3.60;1.70;;;;;;;16.76;76.14;101832.94;5090199;28;20212;-71
2022/07/23 00:41:15;;;;;;;4.00;1.67;;;;;;;16.78;76.10;101833.81;5089989;28;20197;-70
2022/07/23 00:43:41;;;;;;;2.60;1.40;;;;;;;16.77;76.25;101835.50;5071995;28;20191;-70
2022/07/23 00:46:06;;;;;;;4.13;1.53;;;;;;;16.77;75.95;101832.91;5071580;28;20171;-71
2022/07/23 00:48:32;;;;;;;3.50;1.40;;;;;;;16.72;76.34;101832.00;5089386;28;20184;-71
2022/07/23 00:50:57;;;;;;;5.17;1.73;;;;;;;16.69;76.50;101834.59;5054798;28;20232;-71
2022/07/23 00:53:24;;;;;;;5.13;1.50;;;;;;;16.69;76.16;101826.84;5071537;28;20184;-71
2022/07/23 00:55:50;;;;;;;5.57;1.73;;;;;;;16.71;75.82;101829.44;5089676;28;20229;-71
2022/07/23 00:58:16;;;;;;;2.00;1.23;;;;;;;16.69;75.81;101837.19;5071727;28;20646;-68
2022/07/23 01:00:42;;;;;;;3.53;1.80;;;;;;;16.70;75.91;101846.66;5089547;28;20571;-71
2022/07/23 01:03:08;;;;;;;4.80;1.50;;;;;;;16.60;76.02;101833.59;5071377;28;20188;-71
2022/07/23 01:05:33;;;;;;;5.30;1.87;;;;;;;16.57;75.41;101842.19;5071253;28;20200;-71
2022/07/23 01:08:00;;;;;;;5.00;1.43;;;;;;;16.57;75.78;101838.78;5054661;28;20220;-71
2022/07/23 01:10:31;;;;;;;4.93;1.43;;;;;;;16.56;75.89;101842.19;5071210;28;20856;-71
2022/07/23 01:12:59;;;;;;;2.70;1.67;;;;;;;16.59;75.94;101837.94;5071361;28;20189;-71
2022/07/23 01:15:26;;;;;;;3.93;1.60;;;;;;;16.56;75.41;101830.13;5071148;28;20215;-71
2022/07/23 01:17:51;;;;;;;2.87;1.27;;;;;;;16.58;75.04;101823.25;5051978;28;20705;-71
2022/07/23 01:20:17;;;;;;;2.73;1.33;;;;;;;16.59;74.71;101819.84;5072542;28;20199;-70
2022/07/23 01:22:43;;;;;;;3.47;1.40;;;;;;;16.59;74.99;101821.53;5070997;28;20267;-71
2022/07/23 01:25:09;;;;;;;5.53;1.50;;;;;;;16.55;75.13;101814.59;5070964;28;20184;-71
2022/07/23 01:27:36;;;;;;;4.67;1.63;;;;;;;16.56;75.24;101824.06;5071229;28;20188;-70
2022/07/23 01:30:04;;;;;;;4.90;1.50;;;;;;;16.54;75.50;101818.03;5070877;28;20623;-71
2022/07/23 01:32:29;;;;;;;2.57;1.30;;;;;;;16.51;75.76;101815.41;5054116;28;22127;-71
2022/07/23 01:34:55;;;;;;;4.80;1.70;;;;;;;16.51;76.60;101821.47;5067119;28;20334;-68
2022/07/23 01:37:20;;;;;;;7.30;1.70;;;;;;;16.47;76.86;101819.69;5068860;28;20180;-71
2022/07/23 01:39:46;;;;;;;3.47;1.33;;;;;;;16.41;76.81;101816.16;5067244;28;20686;-68
2022/07/23 01:42:12;;;;;;;5.90;1.73;;;;;;;16.41;76.75;101814.47;5069799;28;20199;-71
2022/07/23 01:44:38;;;;;;;6.03;1.73;;;;;;;16.39;77.00;101810.94;5089148;28;20184;-71
2022/07/23 01:47:05;;;;;;;4.17;1.60;;;;;;;16.42;76.85;101815.31;5070807;28;20233;-71
2022/07/23 01:49:31;;;;;;;2.17;1.40;;;;;;;16.42;77.25;101805.84;5070907;28;20204;-71
2022/07/23 01:52:16;;;;;;;3.33;1.80;;;;;;;16.40;77.03;101793.75;5095818;28;20674;-70
2022/07/23 01:54:44;;;;;;;2.87;1.87;;;;;;;16.36;77.86;101800.56;5104400;28;20184;-71
2022/07/23 01:57:10;;;;;;;4.13;1.70;;;;;;;16.36;77.75;101790.25;5070560;28;20184;-71
2022/07/23 01:59:36;;;;;;;4.33;1.70;;;;;;;16.32;77.82;101790.16;5070762;28;20212;-71
2022/07/23 02:02:03;;;;;;;3.73;1.53;;;;;;;16.33;77.78;101786.72;5088744;28;20267;-71
2022/07/23 02:04:30;;;;;;;5.67;1.73;;;;;;;16.29;77.90;101780.66;5081115;28;20185;-70
2022/07/23 02:06:56;;;;;;;3.63;2.03;;;;;;;16.26;78.10;101782.34;5070442;28;20196;-71
2022/07/23 02:09:21;;;;;;;5.40;2.10;;;;;;;16.19;78.57;101780.53;5070543;28;20223;-71
2022/07/23 02:11:48;;;;;;;3.60;1.70;;;;;;;16.10;78.65;101778.72;5070920;28;20211;-71
2022/07/23 02:14:13;;;;;;;4.97;2.00;;;;;;;16.02;78.93;101776.91;5070985;28;20247;-71
2022/07/23 02:16:39;;;;;;;2.97;1.83;;;;;;;16.01;79.11;101783.78;5053418;28;20192;-71
2022/07/23 02:19:04;;;;;;;5.07;1.93;;;;;;;15.99;79.12;101784.59;5070775;28;20193;-70
2022/07/23 02:21:30;;;;;;;4.27;1.63;;;;;;;15.97;78.94;101775.97;5088688;28;20177;-72
2022/07/23 02:23:55;;;;;;;3.03;1.40;;;;;;;15.94;78.84;101775.94;5088747;28;20715;-71
2022/07/23 02:26:21;;;;;;;5.80;1.90;;;;;;;15.86;79.45;101782.72;5070127;28;20271;-69
2022/07/23 02:28:49;;;;;;;2.57;1.80;;;;;;;15.83;79.43;101777.50;5070506;28;20188;-71
2022/07/23 02:31:16;;;;;;;4.97;1.93;;;;;;;15.81;79.15;101774.03;5070496;28;20188;-70
2022/07/23 02:33:41;;;;;;;4.90;2.00;;;;;;;15.78;79.48;101764.53;5088437;28;20549;-71
2022/07/23 02:36:07;;;;;;;4.93;2.23;;;;;;;15.71;80.05;101767.00;5070147;28;20707;-70
2022/07/23 02:38:32;;;;;;;4.93;2.00;;;;;;;15.68;80.08;101762.69;5070510;28;20272;-71
2022/07/23 02:40:58;;;;;;;6.57;2.10;;;;;;;15.65;79.68;101765.22;5070128;28;20196;-70
2022/07/23 02:43:23;;;;;;;6.03;1.90;;;;;;;15.64;79.79;101758.31;5070703;28;20643;-70
2022/07/23 02:45:49;;;;;;;3.33;1.90;;;;;;;15.59;80.63;101766.84;5070219;28;20536;-70
2022/07/23 02:48:15;;;;;;;3.87;2.03;;;;;;;15.52;81.05;101765.88;5073531;28;20191;-71
2022/07/23 02:50:43;;;;;;;4.37;1.90;;;;;;;15.52;81.50;101762.44;5065302;28;20208;-70
2022/07/23 02:53:10;;;;;;;2.23;2.03;;;;;;;15.46;82.03;101767.50;5073518;28;20172;-71
2022/07/23 02:55:35;;;;;;;6.87;2.23;;;;;;;15.46;81.80;101758.06;5073764;28;20539;-71
2022/07/23 02:58:01;;;;;;;7.47;2.10;;;;;;;15.44;81.88;101751.13;5073535;28;20737;-70
2022/07/23 03:00:27;;;;;;;4.03;1.90;;;;;;;15.44;82.47;101743.41;5073637;28;20288;-71
2022/07/23 03:02:53;;;;;;;3.60;2.13;;;;;;;15.42;82.55;101748.53;5073785;28;20180;-70
2022/07/23 03:05:19;;;;;;;3.73;1.93;;;;;;;15.46;83.14;101752.91;5073358;28;20188;-71
2022/07/23 03:07:44;;;;;;;5.90;2.13;;;;;;;15.47;82.67;101753.78;5056466;28;20188;-71
2022/07/23 03:10:10;;;;;;;5.03;2.00;;;;;;;15.43;83.41;101764.91;5091539;28;20220;-69
2022/07/23 03:12:35;;;;;;;7.27;2.57;;;;;;;15.40;83.11;101760.56;5073547;28;20184;-71
2022/07/23 03:15:02;;;;;;;4.90;2.27;;;;;;;15.40;83.86;101755.41;5072801;28;20196;-71
2022/07/23 03:17:27;;;;;;;9.40;2.67;;;;;;;15.38;83.88;101763.97;5073367;28;20188;-71
2022/07/23 03:19:53;;;;;;;5.10;2.60;;;;;;;15.30;84.88;101760.38;5073442;28;20212;-71
2022/07/23 03:22:18;;;;;;;6.63;2.53;;;;;;;15.25;85.11;101762.00;5073007;28;20185;-70
2022/07/23 03:24:53;;;;;;;4.70;2.43;;;;;;;15.21;85.36;101757.66;5073372;28;20212;-70
2022/07/23 03:27:26;;;;;;;2.40;2.20;;;;;;;15.16;85.59;101762.75;5072924;28;20198;-68
2022/07/23 03:29:53;;;;;;;7.20;2.67;;;;;;;15.15;85.02;101753.25;5091323;28;20208;-71
2022/07/23 03:32:20;;;;;;;4.00;2.40;;;;;;;15.14;85.26;101755.81;5073354;28;20188;-69
2022/07/23 03:34:46;;;;;;;6.03;2.73;;;;;;;15.12;85.08;101767.81;5073268;28;20194;-71
2022/07/23 03:37:12;;;;;;;6.00;2.83;;;;;;;15.08;85.68;101768.59;5071033;28;20275;-71
2022/07/23 03:39:37;;;;;;;3.73;2.37;;;;;;;15.08;85.28;101772.06;5072871;28;20207;-70
2022/07/23 03:42:03;;;;;;;7.73;3.33;;;;;;;15.08;84.92;101751.44;5072910;28;20817;-71
2022/07/23 03:44:29;;;;;;;7.00;2.73;;;;;;;15.07;85.79;101762.59;5072430;28;20929;-71
2022/07/23 03:46:54;;;;;;;6.17;2.87;;;;;;;15.09;85.34;101775.50;5089670;28;20176;-70
2022/07/23 03:49:20;;;;;;;7.07;2.60;;;;;;;15.07;85.73;101779.78;5072648;28;20220;-70
2022/07/23 03:51:45;;;;;;;4.80;3.20;;;;;;;15.05;85.67;101776.31;5081150;28;20288;-72
2022/07/23 03:54:12;;;;;;;5.57;3.23;;;;;;;15.05;86.10;101776.31;5072900;28;20180;-71
2022/07/23 03:56:38;;;;;;;4.70;2.87;;;;;;;15.05;86.46;101784.91;5072492;28;20188;-70
2022/07/23 03:59:04;;;;;;;6.50;3.00;;;;;;;15.06;86.39;101781.47;5072225;28;20985;-71
2022/07/23 04:01:29;;;;;;;5.37;3.13;;;;;;;15.09;86.55;101785.81;5072791;28;20255;-71
2022/07/23 04:03:55;;;;;;;3.80;2.90;;;;;;;15.14;86.47;101784.22;5072673;28;20188;-71
2022/07/23 04:06:20;;;;;;;7.60;3.30;;;;;;;15.14;86.57;101787.63;5072476;28;20188;-69
2022/07/23 04:08:46;;;;;;;6.20;2.77;;;;;;;15.21;86.08;101783.44;5072421;28;20187;-70
2022/07/23 04:11:12;;;;;;;6.50;3.23;;;;;;;15.26;86.17;101777.53;5056048;28;20180;-71
2022/07/23 04:13:37;;;;;;;5.97;3.33;;;;;;;15.25;86.13;101774.91;5071258;28;20187;-71
2022/07/23 04:16:03;;;;;;;7.30;3.47;;;;;;;15.25;86.60;101773.22;5072338;28;20566;-71
2022/07/23 04:18:29;;;;;;;5.83;3.53;;;;;;;15.28;86.19;101780.13;5072196;28;20569;-71
2022/07/23 04:21:05;;;;;;;4.87;3.47;;;;;;;15.27;86.54;101770.63;5072431;28;20210;-70
2022/07/23 04:23:32;;;;;;;4.57;3.40;;;;;;;15.23;86.93;101777.47;5072560;28;20267;-70
2022/07/23 04:25:57;;;;;;;5.20;3.70;;;;;;;15.24;87.04;101788.66;5071386;28;20172;-71
2022/07/23 04:28:23;;;;;;;5.53;3.37;;;;;;;15.20;87.21;101784.31;5072218;28;20180;-69
2022/07/23 04:30:49;;;;;;;6.93;3.17;;;;;;;15.20;87.69;101781.72;5071615;28;20224;-70
2022/07/23 04:33:16;;;;;;;4.33;3.13;;;;;;;15.16;87.65;101780.81;5072137;28;20200;-70
2022/07/23 04:35:41;;;;;;;5.83;3.10;;;;;;;15.16;87.83;101785.09;5072189;28;20557;-71
2022/07/23 04:38:27;;;;;;;8.80;3.87;;;;;;;15.18;87.83;101780.81;5089440;28;20196;-70
2022/07/23 04:40:58;;;;;;;7.33;3.87;;;;;;;15.16;87.65;101782.50;5056340;28;20248;-70
2022/07/23 04:43:24;;;;;;;7.20;3.83;;;;;;;15.12;87.49;101783.31;5072614;28;20184;-71
2022/07/23 04:45:50;;;;;;;8.10;3.60;;;;;;;15.17;87.56;101781.66;5072374;28;20697;-71
2022/07/23 04:48:15;;;;;;;5.73;3.50;;;;;;;15.16;87.83;101779.94;5072017;28;20196;-70
2022/07/23 04:50:42;;;;;;;6.37;3.97;;;;;;;15.15;87.77;101786.78;5072206;28;20678;-69
2022/07/23 04:53:14;;;;;;;6.90;4.03;;;;;;;15.15;88.34;101788.53;5072170;28;20274;-71
2022/07/23 04:55:41;;;;;;;8.13;4.50;;;;;;;15.12;89.24;101780.72;5072459;28;20184;-71
2022/07/23 04:58:06;;;;;;;8.93;4.10;;;;;;;15.12;88.97;101791.03;5089957;28;20249;-70
2022/07/23 05:00:32;;;;;;;6.00;3.90;;;;;;;15.10;89.25;101790.16;5071724;28;20196;-71
2022/07/23 05:02:57;;;;;;;6.10;4.07;;;;;;;15.05;89.68;101792.66;5071770;28;20194;-71
2022/07/23 05:05:23;;;;;;;7.53;4.00;;;;;;;15.07;89.94;101792.69;5071574;28;20646;-70
2022/07/23 05:07:49;;;;;;;8.33;4.40;;;;;;;15.06;90.00;101804.69;5071407;28;20238;-71
2022/07/23 05:10:16;;;;;;;6.03;4.13;;;;;;;15.06;90.25;101806.44;5070668;28;20971;-71
2022/07/23 05:12:41;;;;;;;8.80;4.40;;;;;;;15.04;91.09;101803.81;5071629;28;20195;-69
2022/07/23 05:15:07;;;;;;;6.40;4.60;;;;;;;15.04;90.51;101803.81;5073676;28;20214;-70
2022/07/23 05:17:32;;;;;;;11.53;5.13;;;;;;;15.03;91.20;101799.50;5069801;28;20669;-68
2022/07/23 05:19:58;;;;;;;8.63;4.73;;;;;;;15.09;90.65;101798.72;5054326;28;20252;-71
2022/07/23 05:22:23;;;;;;;7.60;4.47;;;;;;;15.08;91.38;101813.34;5054717;28;20189;-71
2022/07/23 05:24:49;;;;;;;7.70;4.70;;;;;;;15.11;91.17;101825.44;5071504;28;20183;-71
2022/07/23 05:27:14;;;;;;;10.30;4.70;;;;;;;15.11;91.71;101821.13;5071097;28;20275;-71
2022/07/23 05:29:41;;;;;;;5.33;4.80;;;;;;;15.11;91.42;101817.69;5069682;28;20235;-71
2022/07/23 05:32:06;;;;;;;6.00;5.03;;;;;;;15.20;91.09;101794.63;5073320;28;20211;-70
2022/07/23 05:34:34;;;;;;;7.37;4.57;;;;;;;15.24;90.30;101802.41;5091548;28;20264;-71
2022/07/23 05:37:00;;;;;;;8.30;4.63;;;;;;;15.29;90.42;101813.69;5075391;28;20635;-71
2022/07/23 05:39:25;;;;;;;8.60;5.00;;;;;;;15.34;90.00;101817.22;5071155;28;20208;-69
2022/07/23 05:41:51;;;;;;;7.50;4.33;;;;;;;15.45;89.99;101810.53;5071372;28;20214;-70
2022/07/23 05:44:16;;;;;;;8.50;3.90;;;;;;;15.46;88.94;101812.28;5054234;28;20576;-70
2022/07/23 05:46:43;;;;;;;6.67;3.73;;;;;;;15.54;88.52;101800.34;5070715;28;20188;-70
2022/07/23 05:49:13;;;;;;;7.53;4.40;;;;;;;15.64;87.66;101806.50;5070739;28;20683;-71
2022/07/23 05:51:50;;;;;;;7.53;3.63;;;;;;;15.70;86.48;101811.78;5089730;28;20187;-71
2022/07/23 05:54:24;;;;;;;5.63;3.33;;;;;;;15.69;87.07;101803.16;5071264;28;20188;-71
2022/07/23 05:56:50;;;;;;;5.57;3.60;;;;;;;15.76;85.53;101804.09;5071121;28;20195;-68
2022/07/23 05:59:16;;;;;;;6.00;3.37;;;;;;;15.80;86.09;101806.72;5071337;28;20204;-71
2022/07/23 06:01:42;;;;;;;7.43;3.77;;;;;;;15.89;85.68;101803.44;5089121;28;20643;-71
2022/07/23 06:04:09;;;;;;;7.27;4.13;;;;;;;15.94;85.52;101806.94;5071019;28;20700;-71
2022/07/23 06:06:38;;;;;;;9.87;4.07;;;;;;;16.02;85.77;101815.66;5093603;28;20305;-69
2022/07/23 06:09:06;;;;;;;4.73;3.67;;;;;;;16.14;85.57;101805.47;5098824;28;20667;-71
2022/07/23 06:11:31;;;;;;;8.47;4.03;;;;;;;16.33;84.55;101816.03;5071029;28;20211;-71
2022/07/23 06:13:57;;;;;;;6.30;3.50;;;;;;;16.57;83.46;101810.31;5054115;28;20543;-70
2022/07/23 06:16:30;;;;;;;5.97;3.77;;;;;;;16.72;82.66;101807.88;5067172;28;20694;-71
2022/07/23 06:18:55;;;;;;;5.73;4.00;;;;;;;16.83;82.50;101806.25;5067346;28;20212;-71
2022/07/23 06:21:21;;;;;;;7.73;3.40;;;;;;;16.94;81.76;101812.41;5053202;28;20536;-71
2022/07/23 06:23:46;;;;;;;5.63;3.47;;;;;;;17.05;81.29;101813.38;5088275;28;20188;-71
2022/07/23 06:26:12;;;;;;;6.47;3.53;;;;;;;17.03;81.44;101805.59;5077166;28;20225;-68
2022/07/23 06:28:37;;;;;;;7.37;3.33;;;;;;;16.94;81.60;101810.69;5097954;28;20181;-71
2022/07/23 06:31:04;;;;;;;5.27;3.40;;;;;;;16.91;81.58;101810.63;5076480;28;20220;-71
2022/07/23 06:33:30;;;;;;;9.23;3.30;;;;;;;16.98;80.74;101811.56;5080329;28;20192;-71
2022/07/23 06:35:55;;;;;;;5.07;3.50;;;;;;;17.02;80.11;101814.22;5075699;28;20251;-69
2022/07/23 06:38:21;;;;;;;4.57;3.50;;;;;;;17.08;80.54;101810.81;5094040;28;20271;-70
2022/07/23 06:40:46;;;;;;;7.73;3.77;;;;;;;16.97;80.47;101813.31;5083014;28;20206;-71
2022/07/23 06:43:12;;;;;;;3.30;3.00;;;;;;;17.17;79.87;101806.56;5092098;28;20184;-70
2022/07/23 06:45:37;;;;;;;7.90;3.10;;;;;;;17.39;79.28;101808.50;5073577;28;20225;-71
2022/07/23 06:48:03;;;;;;;5.23;3.13;;;;;;;17.44;78.51;101814.56;5073403;28;20188;-70
2022/07/23 06:50:29;;;;;;;5.70;3.10;;;;;;;17.69;78.05;101806.09;5073119;28;20286;-72
2022/07/23 06:52:55;;;;;;;6.67;3.47;;;;;;;17.91;76.54;101807.94;5089251;28;20196;-72
2022/07/23 06:55:20;;;;;;;3.50;3.00;;;;;;;17.80;76.67;101803.56;5073632;28;20183;-71
2022/07/23 06:57:46;;;;;;;6.30;2.60;;;;;;;17.87;77.01;101813.97;5073216;28;20673;-70
2022/07/23 07:00:12;;;;;;;4.63;2.67;;;;;;;17.61;76.43;101807.78;5073525;28;20203;-70
2022/07/23 07:02:37;;;;;;;5.37;2.83;;;;;;;17.60;75.92;101815.56;5073485;28;20977;-70
2022/07/23 07:05:04;;;;;;;4.40;2.27;;;;;;;17.89;75.88;101827.81;5090517;28;20180;-71
2022/07/23 07:07:30;;;;;;;3.00;2.40;;;;;;;17.96;75.02;101819.22;5091377;28;20587;-71
2022/07/23 07:09:55;;;;;;;7.23;2.73;;;;;;;18.24;74.63;101809.84;5073362;28;20641;-70
2022/07/23 07:12:20;;;;;;;9.13;2.50;;;;;;;18.13;74.17;101814.09;5069731;28;20239;-71
2022/07/23 07:14:46;;;;;;;4.77;2.40;;;;;;;18.22;72.97;101811.53;5053398;28;20213;-72
2022/07/23 07:17:11;;;;;;;2.57;2.17;;;;;;;18.31;72.75;101821.94;5059839;28;20193;-70
2022/07/23 07:19:37;;;;;;;3.40;2.17;;;;;;;18.36;72.74;101815.09;5054908;28;20225;-70
2022/07/23 07:22:02;;;;;;;6.37;2.50;;;;;;;18.44;72.30;101822.06;5102980;28;20574;-71
2022/07/23 07:24:28;;;;;;;3.13;2.00;;;;;;;18.48;72.57;101825.50;5100861;28;20206;-71
2022/07/23 07:26:53;;;;;;;4.57;1.90;;;;;;;18.17;72.68;101823.63;5100513;28;20187;-70
2022/07/23 07:29:19;;;;;;;2.50;2.00;;;;;;;18.39;72.15;101820.28;5093937;28;20630;-71
2022/07/23 07:31:44;;;;;;;3.50;2.40;;;;;;;18.53;72.00;101821.19;5098558;28;20644;-71
2022/07/23 07:34:10;;;;;;;5.60;1.90;;;;;;;18.51;71.01;101820.34;5091072;28;20687;-71
2022/07/23 07:36:37;;;;;;;4.03;1.63;;;;;;;18.50;70.17;101823.78;5110548;28;20202;-71
2022/07/23 07:39:04;;;;;;;2.73;1.77;;;;;;;18.69;69.81;101818.66;5110766;28;20184;-71
2022/07/23 07:41:30;;;;;;;3.67;1.60;;;;;;;18.84;70.14;101828.19;5111096;28;20198;-71
2022/07/23 07:43:56;;;;;;;3.70;1.70;;;;;;;18.77;68.35;101821.25;5092540;28;20184;-71
2022/07/23 07:46:23;;;;;;;2.93;1.37;;;;;;;18.93;67.92;101815.22;5110757;28;20240;-72
2022/07/23 07:48:50;;;;;;;2.63;1.27;;;;;;;19.02;66.98;101817.84;5091005;28;20703;-71
2022/07/23 07:51:15;;;;;;;3.57;1.50;;;;;;;19.00;67.25;101827.34;5089439;28;20224;-71
2022/07/23 07:53:41;;;;;;;1.63;1.23;;;;;;;19.12;66.00;101825.59;5093527;28;20192;-70
2022/07/23 07:56:07;;;;;;;4.20;1.60;;;;;;;19.21;65.83;101827.34;5090443;28;20184;-71
2022/07/23 07:58:32;;;;;;;2.90;1.30;;;;;;;19.19;65.86;101819.56;5090216;28;20181;-72
2022/07/23 08:00:57;;;;;;;2.07;1.40;;;;;;;19.19;66.16;101821.28;5079819;28;20986;-71
2022/07/23 08:03:23;;;;;;;2.70;1.50;;;;;;;19.35;65.84;101816.13;5111000;28;20267;-71
2022/07/23 08:05:49;;;;;;;3.23;1.50;;;;;;;19.32;65.74;101821.34;5093219;28;20691;-71
2022/07/23 08:08:14;;;;;;;1.87;1.40;;;;;;;19.39;66.42;101817.84;5089510;28;20188;-70
2022/07/23 08:10:40;;;;;;;4.70;1.53;;;;;;;19.43;64.60;101816.97;5078206;28;20216;-71
2022/07/23 08:13:06;;;;;;;4.50;1.40;;;;;;;19.52;64.09;101823.88;5099830;28;20232;-69
2022/07/23 08:15:32;;;;;;;2.27;1.43;;;;;;;19.70;64.45;101822.13;5108172;28;20605;-71
2022/07/23 08:17:57;;;;;;;3.63;1.40;;;;;;;19.61;63.97;101824.75;5090318;28;20267;-70
2022/07/23 08:20:24;;;;;;;3.37;1.30;;;;;;;19.64;63.67;101824.75;5090309;28;20188;-70
2022/07/23 08:22:58;;;;;;;2.47;1.17;;;;;;;19.59;63.54;101823.03;5072245;28;20275;-70
2022/07/23 08:25:29;;;;;;;3.47;1.30;;;;;;;19.70;63.92;101823.84;5068249;28;20200;-69
2022/07/23 08:27:56;;;;;;;1.33;1.00;;;;;;;19.80;63.83;101823.00;5101836;28;20184;-71
2022/07/23 08:30:22;;;;;;;3.67;1.20;;;;;;;20.05;62.82;101828.13;5108797;28;20246;-70
2022/07/23 08:33:17;;;;;;;2.90;1.07;;;;;;;20.25;62.71;101826.31;5109578;28;20673;-70
2022/07/23 08:35:46;;;;;;;2.80;1.30;;;;;;;20.20;62.03;101817.69;5098902;28;20210;-71
2022/07/23 08:38:14;;;;;;;1.10;1.00;;;;;;;20.33;61.78;101819.38;5105667;28;20180;-70
2022/07/23 08:40:45;;;;;;;2.60;0.93;;;;;;;20.43;61.12;101827.97;5071530;28;20212;-70
2022/07/23 08:43:13;;;;;;;1.90;0.83;;;;;;;20.57;61.47;101832.25;5071697;28;20216;-70
2022/07/23 08:45:41;;;;;;;3.53;1.20;;;;;;;20.58;60.43;101825.28;5089726;28;20200;-71
2022/07/23 08:48:18;;;;;;;2.83;1.03;;;;;;;20.67;59.47;101820.91;5089736;28;20180;-72
2022/07/23 08:50:48;;;;;;;1.73;0.70;;;;;;;20.98;59.19;101821.59;5071538;28;20287;-71
2022/07/23 08:53:15;;;;;;;1.30;0.90;;;;;;;20.60;59.71;101829.59;5081619;28;20204;-69
2022/07/23 08:55:44;;;;;;;1.43;0.80;;;;;;;20.44;60.19;101822.75;5101011;28;20210;-71
2022/07/23 08:58:10;;;;;;;1.77;0.83;;;;;;;20.31;61.70;101823.69;5091095;28;20685;-70
2022/07/23 09:00:35;;;;;;;3.57;0.90;;;;;;;20.21;62.04;101827.22;5071454;28;20208;-71
2022/07/23 09:03:01;;;;;;;2.20;0.83;;;;;;;20.13;62.03;101838.53;5071578;28;20198;-70
2022/07/23 09:05:26;;;;;;;2.27;0.90;;;;;;;19.89;62.35;101834.22;5089476;28;20196;-71
2022/07/23 09:08:10;;;;;;;1.07;0.97;;;;;;;19.41;64.56;101843.84;5071236;28;20230;-70
2022/07/23 09:11:00;;;;;;;1.13;0.83;;;;;;;19.42;65.43;101846.44;5089343;28;20234;-71
2022/07/23 09:13:27;;;;;;;2.23;0.83;;;;;;;19.44;65.39;101844.69;5091525;28;20204;-71
2022/07/23 09:15:55;;;;;;;2.50;1.10;;;;;;;19.35;66.36;101851.63;5091194;28;20217;-69
2022/07/23 09:18:38;;;;;;;3.50;1.20;;;;;;;19.43;67.04;101852.50;5109419;28;20183;-70
2022/07/23 09:21:30;;;;;;;2.90;1.20;;;;;;;19.35;65.10;101855.09;5109822;28;20254;-70
2022/07/23 09:24:02;;;;;;;2.40;0.90;;;;;;;19.48;64.04;101849.00;5110197;28;20522;-74
2022/07/23 09:26:34;;;;;;;2.17;0.60;;;;;;;19.84;62.85;101856.78;5078966;28;20180;-70
2022/07/23 09:29:06;;;;;;;0.80;0.60;;;;;;;20.11;62.28;101853.25;5081415;28;20179;-72
2022/07/23 09:31:50;;;;;;;1.30;0.70;;;;;;;20.27;61.13;101857.56;5070317;28;20779;-71
2022/07/23 09:34:20;;;;;;;1.40;0.73;;;;;;;20.54;61.67;101855.69;5097473;28;20191;-72
2022/07/23 09:36:47;;;;;;;0.63;0.63;;;;;;;20.63;59.48;101858.22;5092271;28;20628;-71
2022/07/23 09:39:14;;;;;;;1.87;0.93;;;;;;;20.77;57.83;101853.81;5105064;28;20207;-72
2022/07/23 09:41:45;;;;;;;1.83;0.80;;;;;;;20.88;57.82;101848.53;5099545;28;20187;-71
2022/07/23 09:44:16;;;;;;;1.30;0.80;;;;;;;20.97;57.04;101843.31;5109967;28;20278;-73
2022/07/23 09:46:43;;;;;;;2.03;0.90;;;;;;;20.97;56.67;101851.13;5109479;28;20808;-73
2022/07/23 09:49:19;;;;;;;1.50;1.00;;;;;;;20.76;57.97;101859.91;5109448;28;20203;-74
2022/07/23 09:51:57;;;;;;;1.57;1.00;;;;;;;20.63;56.38;101846.97;5091105;28;20741;-73
2022/07/23 09:54:28;;;;;;;3.07;0.93;;;;;;;20.62;57.73;101843.50;5092317;28;20183;-72
2022/07/23 09:56:55;;;;;;;2.90;0.90;;;;;;;20.63;57.49;101844.38;5075197;28;20263;-70
2022/07/23 09:59:42;;;;;;;2.37;0.77;;;;;;;20.71;56.32;101846.03;5060639;28;20270;-72
2022/07/23 10:02:12;;;;;;;1.87;0.77;;;;;;;20.70;56.80;101844.31;5093663;28;20184;-71
2022/07/23 10:05:15;;;;;;;1.40;0.80;;;;;;;20.80;56.61;101855.53;5080395;28;20228;-70
2022/07/23 10:08:10;;;;;;;2.30;0.70;;;;;;;21.42;56.11;101838.59;5063260;28;20196;-72
2022/07/23 10:11:00;;;;;;;0.80;0.70;;;;;;;21.61;55.72;101839.28;5053730;28;20227;-71
2022/07/23 10:13:50;;;;;;;1.07;0.67;;;;;;;21.63;55.35;101835.78;5079639;28;20191;-72
2022/07/23 10:16:16;;;;;;;0.90;0.70;;;;;;;22.08;55.08;101832.72;5073841;28;20269;-71
2022/07/23 10:18:42;;;;;;;2.20;0.43;;;;;;;22.36;54.00;101835.84;5092472;28;20213;-73
2022/07/23 10:21:09;;;;;;;1.60;0.70;;;;;;;22.33;53.47;101834.13;5074294;28;20204;-72
2022/07/23 10:24:03;;;;;;;1.03;0.60;;;;;;;22.60;51.18;101832.94;5092616;28;20267;-71
2022/07/23 10:26:47;;;;;;;1.83;0.60;;;;;;;22.58;50.91;101834.72;5101638;28;20718;-72
2022/07/23 10:29:48;;;;;;;1.10;0.67;;;;;;;22.81;50.26;101832.63;5112856;28;20677;-71
2022/07/23 10:32:28;;;;;;;1.40;0.50;;;;;;;22.54;49.09;101829.53;5050148;28;20202;-71
2022/07/23 10:35:15;;;;;;;1.23;0.70;;;;;;;22.43;49.75;101827.06;5074862;28;20188;-72
2022/07/23 10:37:51;;;;;;;1.80;0.67;;;;;;;22.10;49.62;101840.50;5112771;28;20187;-71
2022/07/23 10:40:19;;;;;;;2.00;0.73;;;;;;;22.01;50.76;101846.72;5094194;28;20203;-73
2022/07/23 10:42:46;;;;;;;0.90;0.60;;;;;;;21.81;50.66;101845.19;5112797;28;20171;-73
2022/07/23 10:45:24;;;;;;;0.83;0.70;;;;;;;21.48;51.67;101842.88;5094446;28;20190;-72
2022/07/23 10:47:53;;;;;;;0.70;0.70;;;;;;;21.41;52.14;101846.41;5112441;28;20241;-71
2022/07/23 10:50:30;;;;;;;1.27;0.77;;;;;;;21.39;52.77;101848.19;5112439;28;20211;-73
2022/07/23 10:53:17;;;;;;;1.50;0.70;;;;;;;21.20;53.48;101857.91;5107908;28;20183;-73
2022/07/23 10:55:52;;;;;;;0.90;0.80;;;;;;;21.54;53.87;101850.63;5092303;28;20188;-73
2022/07/23 10:58:19;;;;;;;1.83;0.80;;;;;;;21.65;53.44;101862.69;5057397;28;20219;-73
2022/07/23 11:00:44;;;;;;;1.00;0.63;;;;;;;21.77;52.87;101857.41;5092181;28;20193;-70
2022/07/23 11:03:37;;;;;;;1.50;0.67;;;;;;;21.99;53.08;101864.13;5092186;28;20176;-70
2022/07/23 11:06:03;;;;;;;0.70;0.70;;;;;;;22.24;53.97;101856.88;5092051;28;20177;-71
2022/07/23 11:08:29;;;;;;;1.43;1.10;;;;;;;22.46;54.12;101863.59;5090570;28;20583;-70
2022/07/23 11:11:09;;;;;;;3.60;1.80;;;;;;;22.11;53.36;101856.16;5092040;28;20315;-70
2022/07/23 11:13:39;;;;;;;2.50;1.10;;;;;;;22.87;51.37;101861.28;5087661;28;20556;-71
2022/07/23 11:16:19;;;;;;;1.90;0.87;;;;;;;23.21;50.20;101857.28;5112450;28;20192;-71
2022/07/23 11:18:48;;;;;;;3.07;0.50;;;;;;;23.15;49.95;101851.28;5060210;28;20188;-71
2022/07/23 11:24:00;;;;;;;0.70;0.70;;;;;;;23.68;47.96;101846.91;5112055;28;20176;-70
2022/07/23 11:26:41;;;;;;;1.98;1.40;;;;;;;23.38;47.35;101847.41;5111671;28;20204;-71
2022/07/23 11:29:27;;;;;;;1.85;0.90;;;;;;;24.15;45.82;101848.63;5099177;28;20577;-70
2022/07/23 11:31:56;;;;;;;1.55;0.70;;;;;;;23.81;45.71;101845.75;5093413;28;20188;-72
2022/07/23 11:34:42;;;;;;;0.98;0.80;;;;;;;24.35;45.28;101842.09;5093514;28;20195;-71