Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:54;;;;;;;14.40;6.00;;;;;;;;;;4987455;28;20026;-62
2023/01/31 00:03:19;;;;;;;12.52;6.03;;;;;;;;;;4991617;28;20668;-62
2023/01/31 00:05:45;;;;;;;12.85;5.90;;;;;;;;;;4988824;28;20029;-62
2023/01/31 00:08:11;;;;;;;10.77;6.25;;;;;;;;;;4987574;28;20034;-63
2023/01/31 00:10:37;;;;;;;11.30;6.05;;;;;;;;;;4988674;28;20030;-61
2023/01/31 00:13:02;;;;;;;15.88;6.97;;;;;;;;;;4987682;28;20157;-63
2023/01/31 00:15:27;;;;;;;10.57;5.82;;;;;;;;;;4987355;28;20022;-61
2023/01/31 00:17:54;;;;;;;14.13;6.20;;;;;;;;;;4986049;28;20022;-61
2023/01/31 00:20:19;;;;;;;11.60;6.18;;;;;;;;;;4986045;28;20026;-61
2023/01/31 00:22:44;;;;;;;15.23;7.35;;;;;;;;;;4987207;28;20033;-63
2023/01/31 00:25:10;;;;;;;11.05;5.70;;;;;;;;;;4986281;28;20097;-62
2023/01/31 00:27:35;;;;;;;15.40;6.32;;;;;;;;;;4987417;28;20018;-62
2023/01/31 00:30:00;;;;;;;15.23;6.47;;;;;;;;;;4988296;28;20032;-61
2023/01/31 00:32:26;;;;;;;16.23;6.28;;;;;;;;;;4989195;28;20108;-61
2023/01/31 00:34:53;;;;;;;14.65;6.78;;;;;;;;;;4988875;28;20034;-61
2023/01/31 00:37:18;;;;;;;12.13;6.25;;;;;;;;;;4989926;28;20441;-62
2023/01/31 00:39:44;;;;;;;15.13;6.47;;;;;;;;;;4989093;28;20078;-61
2023/01/31 00:42:09;;;;;;;12.00;5.40;;;;;;;;;;4991005;28;20030;-62
2023/01/31 00:44:34;;;;;;;14.23;6.15;;;;;;;;;;4991695;28;20026;-62
2023/01/31 00:47:00;;;;;;;14.05;6.40;;;;;;;;;;4991810;28;20030;-61
2023/01/31 00:49:25;;;;;;;14.82;5.97;;;;;;;;;;4989038;28;20480;-63
2023/01/31 00:51:51;;;;;;;14.13;6.30;;;;;;;;;;4999126;28;20037;-62
2023/01/31 00:54:16;;;;;;;10.45;6.30;;;;;;;;;;4987001;28;20034;-62
2023/01/31 00:56:43;;;;;;;14.45;6.60;;;;;;;;;;4986514;28;20041;-62
2023/01/31 00:59:08;;;;;;;13.73;5.95;;;;;;;;;;4992501;28;20046;-63
2023/01/31 01:01:34;;;;;;;12.07;6.20;;;;;;;;;;4987173;28;20061;-60
2023/01/31 01:04:00;;;;;;;10.43;6.10;;;;;;;;;;4988821;28;20041;-61
2023/01/31 01:06:26;;;;;;;12.82;6.28;;;;;;;;;;4996288;28;20027;-62
2023/01/31 01:08:53;;;;;;;13.48;6.57;;;;;;;;;;4992121;28;20034;-62
2023/01/31 01:11:24;;;;;;;12.38;5.53;;;;;;;;;;4989086;28;20027;-61
2023/01/31 01:13:50;;;;;;;11.70;6.30;;;;;;;;;;4993322;28;20524;-62
2023/01/31 01:16:19;;;;;;;15.05;6.07;;;;;;;;;;4995403;28;20304;-61
2023/01/31 01:18:47;;;;;;;14.63;6.32;;;;;;;;;;4986828;28;20053;-61
2023/01/31 01:21:19;;;;;;;12.65;6.03;;;;;;;;;;4987518;28;20030;-61
2023/01/31 01:23:47;;;;;;;15.70;6.32;;;;;;;;;;4986044;28;20030;-61
2023/01/31 01:26:22;;;;;;;10.65;6.00;;;;;;;;;;4988837;28;20034;-60
2023/01/31 01:28:48;;;;;;;12.07;5.20;;;;;;;;;;4986642;28;20025;-61
2023/01/31 01:31:17;;;;;;;11.98;5.88;;;;;;;;;;4981754;28;20070;-60
2023/01/31 01:33:44;;;;;;;11.48;5.63;;;;;;;;;;4989039;28;20037;-60
2023/01/31 01:36:12;;;;;;;10.23;5.93;;;;;;;;;;4989844;28;20408;-61
2023/01/31 01:38:39;;;;;;;10.05;5.57;;;;;;;;;;4991650;28;20031;-60
2023/01/31 01:41:05;;;;;;;13.00;5.45;;;;;;;;;;4991383;28;20391;-60
2023/01/31 01:43:39;;;;;;;15.82;5.97;;;;;;;;;;5005923;28;20105;-61
2023/01/31 01:46:06;;;;;;;9.93;5.22;;;;;;;;;;4995350;28;20075;-59
2023/01/31 01:48:31;;;;;;;15.75;5.85;;;;;;;;;;4996608;28;20038;-61
2023/01/31 01:50:58;;;;;;;11.80;5.43;;;;;;;;;;4998924;28;20081;-61
2023/01/31 01:53:26;;;;;;;8.98;5.20;;;;;;;;;;4989197;28;20033;-62
2023/01/31 01:55:56;;;;;;;12.13;5.32;;;;;;;;;;4990275;28;20395;-62
2023/01/31 01:58:31;;;;;;;11.27;5.22;;;;;;;;;;4993232;28;20049;-62
2023/01/31 02:00:57;;;;;;;12.82;5.68;;;;;;;;;;4990087;28;20028;-62
2023/01/31 02:03:22;;;;;;;12.00;5.22;;;;;;;;;;4992085;28;20026;-61
2023/01/31 02:05:55;;;;;;;12.63;5.20;;;;;;;;;;4991906;28;20025;-62
2023/01/31 02:08:23;;;;;;;10.80;5.15;;;;;;;;;;4992661;28;20097;-61
2023/01/31 02:10:57;;;;;;;13.70;5.55;;;;;;;;;;4992260;28;20076;-61
2023/01/31 02:13:23;;;;;;;13.65;5.28;;;;;;;;;;4990807;28;20519;-63
2023/01/31 02:15:49;;;;;;;14.88;5.25;;;;;;;;;;4996039;28;20033;-63
2023/01/31 02:18:17;;;;;;;8.93;4.78;;;;;;;;;;4993113;28;20393;-60
2023/01/31 02:21:20;;;;;;;11.63;4.95;;;;;;;;;;4996695;28;20477;-61
2023/01/31 02:24:13;;;;;;;12.70;5.18;;;;;;;;;;4994191;28;20025;-60
2023/01/31 02:27:06;;;;;;;10.60;5.07;;;;;;;;;;5009224;28;20110;-61
2023/01/31 02:30:04;;;;;;;15.73;5.03;;;;;;;;;;4992262;28;20037;-62
2023/01/31 02:32:32;;;;;;;9.43;4.68;;;;;;;;;;4989657;28;20030;-62
2023/01/31 02:35:10;;;;;;;9.60;4.85;;;;;;;;;;4990788;28;20057;-62
2023/01/31 02:37:54;;;;;;;11.57;5.25;;;;;;;;;;4999445;28;20403;-61
2023/01/31 02:40:32;;;;;;;12.88;5.13;;;;;;;;;;4994097;28;20031;-61
2023/01/31 02:43:01;;;;;;;11.00;5.03;;;;;;;;;;4984777;28;20034;-61
2023/01/31 02:45:47;;;;;;;10.77;5.27;;;;;;;;;;4996757;28;20034;-61
2023/01/31 02:48:19;;;;;;;12.15;5.28;;;;;;;;;;4988417;28;20274;-61
2023/01/31 02:50:53;;;;;;;11.48;5.22;;;;;;;;;;5003742;28;20442;-61
2023/01/31 02:53:54;;;;;;;10.82;4.70;;;;;;;;;;4989961;28;20030;-62
2023/01/31 02:56:29;;;;;;;11.82;5.22;;;;;;;;;;4986515;28;20026;-61
2023/01/31 02:59:02;;;;;;;11.13;4.70;;;;;;;;;;4990328;28;20057;-61
2023/01/31 03:01:32;;;;;;;16.00;5.03;;;;;;;;;;4990320;28;20492;-61
2023/01/31 03:04:02;;;;;;;11.73;5.00;;;;;;;;;;4993664;28;20041;-62
2023/01/31 03:06:33;;;;;;;15.13;5.63;;;;;;;;;;4989428;28;20026;-61
2023/01/31 03:09:23;;;;;;;23.02;5.70;;;;;;;;;;4995159;28;20025;-61
2023/01/31 03:12:06;;;;;;;16.90;5.15;;;;;;;;;;4995951;28;20491;-61
2023/01/31 03:14:40;;;;;;;19.27;5.38;;;;;;;;;;4992384;28;20535;-61
2023/01/31 03:17:30;;;;;;;15.77;4.75;;;;;;;;;;4992224;28;20534;-60
2023/01/31 03:20:17;;;;;;;11.13;5.10;;;;;;;;;;4993839;28;20500;-61
2023/01/31 03:22:48;;;;;;;12.73;5.28;;;;;;;;;;4988990;28;20034;-61
2023/01/31 03:25:16;;;;;;;8.70;4.88;;;;;;;;;;4992003;28;20113;-62
2023/01/31 03:27:47;;;;;;;14.00;5.53;;;;;;;;;;4997266;28;20033;-61
2023/01/31 03:30:18;;;;;;;12.95;4.95;;;;;;;;;;4986362;28;20104;-61
2023/01/31 03:32:59;;;;;;;11.07;5.35;;;;;;;;;;4991079;28;20049;-62
2023/01/31 03:35:30;;;;;;;9.88;4.78;;;;;;;;;;4994568;28;20049;-63
2023/01/31 03:38:03;;;;;;;10.98;5.20;;;;;;;;;;4996243;28;20029;-62
2023/01/31 03:40:54;;;;;;;11.93;5.07;;;;;;;;;;4994792;28;20030;-61
2023/01/31 03:43:53;;;;;;;14.70;4.97;;;;;;;;;;4994637;28;20045;-62
2023/01/31 03:46:24;;;;;;;10.05;5.72;;;;;;;;;;4983742;28;20122;-61
2023/01/31 03:48:54;;;;;;;10.23;4.47;;;;;;;;;;4990383;28;20032;-61
2023/01/31 03:51:24;;;;;;;9.43;4.72;;;;;;;;;;4990584;28;20543;-61
2023/01/31 03:53:58;;;;;;;11.70;4.90;;;;;;;;;;4993943;28;20034;-61
2023/01/31 03:56:31;;;;;;;11.15;4.40;;;;;;;;;;4992908;28;20165;-61
2023/01/31 03:59:08;;;;;;;10.57;4.82;;;;;;;;;;4989700;28;20559;-62
2023/01/31 04:01:39;;;;;;;14.10;4.63;;;;;;;;;;4993096;28;20030;-62
2023/01/31 04:04:09;;;;;;;8.75;4.15;;;;;;;;;;4994266;28;20030;-61
2023/01/31 04:06:34;;;;;;;13.27;4.80;;;;;;;;;;4987529;28;20034;-61
2023/01/31 04:09:00;;;;;;;13.93;5.25;;;;;;;;;;4999138;28;20022;-63
2023/01/31 04:11:26;;;;;;;14.48;5.60;;;;;;;;;;4992051;28;20029;-62
2023/01/31 04:13:52;;;;;;;12.98;5.60;;;;;;;;;;4993044;28;20096;-62
2023/01/31 04:16:18;;;;;;;14.80;5.28;;;;;;;;;;4991257;28;20506;-62
2023/01/31 04:18:43;;;;;;;13.45;5.15;;;;;;;;;;4994244;28;20395;-61
2023/01/31 04:21:09;;;;;;;12.00;5.68;;;;;;;;;;4995024;28;20042;-61
2023/01/31 04:23:35;;;;;;;15.00;6.15;;;;;;;;;;4993209;28;20037;-62
2023/01/31 04:26:00;;;;;;;10.45;4.78;;;;;;;;;;4991653;28;20460;-62
2023/01/31 04:28:26;;;;;;;11.68;4.95;;;;;;;;;;4989111;28;20077;-61
2023/01/31 04:30:53;;;;;;;14.48;5.55;;;;;;;;;;4993885;28;20076;-62
2023/01/31 04:33:18;;;;;;;14.23;6.25;;;;;;;;;;4997219;28;20518;-61
2023/01/31 04:35:44;;;;;;;16.65;5.43;;;;;;;;;;4993972;28;20050;-61
2023/01/31 04:38:09;;;;;;;15.82;5.38;;;;;;;;;;4990775;28;20187;-61
2023/01/31 04:40:34;;;;;;;15.65;5.68;;;;;;;;;;4994444;28;20030;-62
2023/01/31 04:43:00;;;;;;;14.48;5.47;;;;;;;;;;4991693;28;20045;-61
2023/01/31 04:45:25;;;;;;;13.20;5.40;;;;;;;;;;4996698;28;20038;-61
2023/01/31 04:47:50;;;;;;;13.30;6.05;;;;;;;;;;4993586;28;20481;-61
2023/01/31 04:50:16;;;;;;;15.27;6.03;;;;;;;;;;4987656;28;20026;-61
2023/01/31 04:52:41;;;;;;;19.38;5.78;;;;;;;;;;4988751;28;20053;-61
2023/01/31 04:55:07;;;;;;;16.02;5.60;;;;;;;;;;4988118;28;20374;-62
2023/01/31 04:57:32;;;;;;;14.67;5.37;;;;;;;;;;4987896;28;20135;-61
2023/01/31 04:59:58;;;;;;;18.90;5.82;;;;;;;;;;4991427;28;20037;-62
2023/01/31 05:02:23;;;;;;;14.70;5.13;;;;;;;;;;4992732;28;20407;-62
2023/01/31 05:04:48;;;;;;;19.02;6.75;;;;;;;;;;4991469;28;20061;-60
2023/01/31 05:07:14;;;;;;;17.02;5.63;;;;;;;;;;4993163;28;20030;-61
2023/01/31 05:09:41;;;;;;;16.95;5.95;;;;;;;;;;4995343;28;20019;-61
2023/01/31 05:12:07;;;;;;;14.68;5.30;;;;;;;;;;4998138;28;20484;-62
2023/01/31 05:14:32;;;;;;;10.77;4.82;;;;;;;;;;4991153;28;20113;-61
2023/01/31 05:16:58;;;;;;;16.23;5.63;;;;;;;;;;4998130;28;20416;-62
2023/01/31 05:19:23;;;;;;;18.50;5.25;;;;;;;;;;4994840;28;20034;-61
2023/01/31 05:21:57;;;;;;;17.15;6.32;;;;;;;;;;4994155;28;20026;-61
2023/01/31 05:24:24;;;;;;;16.15;5.35;;;;;;;;;;5000968;28;20026;-61
2023/01/31 05:26:51;;;;;;;14.63;5.35;;;;;;;;;;5004091;28;20034;-61
2023/01/31 05:29:17;;;;;;;16.15;5.00;;;;;;;;;;4990007;28;20037;-61
2023/01/31 05:31:43;;;;;;;12.27;5.28;;;;;;;;;;4998189;28;20034;-61
2023/01/31 05:34:10;;;;;;;12.23;6.00;;;;;;;;;;4990067;28;20245;-61
2023/01/31 05:36:36;;;;;;;18.52;5.00;;;;;;;;;;4991299;28;20033;-64
2023/01/31 05:39:01;;;;;;;12.98;5.18;;;;;;;;;;4988047;28;20114;-61
2023/01/31 05:41:26;;;;;;;12.57;6.13;;;;;;;;;;4992056;28;20026;-61
2023/01/31 05:43:52;;;;;;;11.32;5.72;;;;;;;;;;4998432;28;20057;-60
2023/01/31 05:46:17;;;;;;;15.85;5.80;;;;;;;;;;4993871;28;20042;-60
2023/01/31 05:48:42;;;;;;;11.48;5.13;;;;;;;;;;4990784;28;20387;-60
2023/01/31 05:51:08;;;;;;;15.63;5.38;;;;;;;;;;4988200;28;20036;-61
2023/01/31 05:53:33;;;;;;;13.90;4.93;;;;;;;;;;4993263;28;20395;-60
2023/01/31 05:55:58;;;;;;;15.15;5.75;;;;;;;;;;4991204;28;20145;-61
2023/01/31 05:58:24;;;;;;;17.42;5.07;;;;;;;;;;4993921;28;20479;-60
2023/01/31 06:00:49;;;;;;;15.88;5.07;;;;;;;;;;4991992;28;20035;-60
2023/01/31 06:03:14;;;;;;;14.55;5.35;;;;;;;;;;4991389;28;20050;-60
2023/01/31 06:05:40;;;;;;;9.48;4.80;;;;;;;;;;4990243;28;20027;-62
2023/01/31 06:08:06;;;;;;;13.70;5.43;;;;;;;;;;4989465;28;20058;-62
2023/01/31 06:10:31;;;;;;;16.10;5.45;;;;;;;;;;4989023;28;20031;-61
2023/01/31 06:12:56;;;;;;;11.02;4.68;;;;;;;;;;4985868;28;20489;-62
2023/01/31 06:15:22;;;;;;;13.80;5.25;;;;;;;;;;4994297;28;20515;-63
2023/01/31 06:17:47;;;;;;;12.02;5.32;;;;;;;;;;4998591;28;20029;-62
2023/01/31 06:20:13;;;;;;;14.15;5.20;;;;;;;;;;4995651;28;20034;-61
2023/01/31 06:22:38;;;;;;;16.75;5.90;;;;;;;;;;4988982;28;20492;-62
2023/01/31 06:25:04;;;;;;;17.63;5.53;;;;;;;;;;4993039;28;20048;-61
2023/01/31 06:27:33;;;;;;;22.05;5.57;;;;;;;;;;4988222;28;20101;-61
2023/01/31 06:29:58;;;;;;;15.30;6.00;;;;;;;;;;4988540;28;20054;-61
2023/01/31 06:32:24;;;;;;;18.20;6.43;;;;;;;;;;4995911;28;20120;-60
2023/01/31 06:34:49;;;;;;;12.35;6.07;;;;;;;;;;4993460;28;20398;-61
2023/01/31 06:37:14;;;;;;;13.65;6.53;;;;;;;;;;4992410;28;20037;-61
2023/01/31 06:39:40;;;;;;;16.05;5.38;;;;;;;;;;4992398;28;20038;-61
2023/01/31 06:42:05;;;;;;;20.25;5.80;;;;;;;;;;4988971;28;20637;-61
2023/01/31 06:44:32;;;;;;;17.52;6.00;;;;;;;;;;4993074;28;20061;-60
2023/01/31 06:46:59;;;;;;;18.75;6.10;;;;;;;;;;4988414;28;20022;-61
2023/01/31 06:49:24;;;;;;;16.70;5.95;;;;;;;;;;4988220;28;20031;-61
2023/01/31 06:51:49;;;;;;;15.63;5.95;;;;;;;;;;4988948;28;20028;-60
2023/01/31 06:54:15;;;;;;;17.77;6.05;;;;;;;;;;5002031;28;20026;-61
2023/01/31 06:56:40;;;;;;;12.68;5.32;;;;;;;;;;4992719;28;20394;-61
2023/01/31 06:59:05;;;;;;;19.58;5.80;;;;;;;;;;4995341;28;20022;-61
2023/01/31 07:01:31;;;;;;;9.88;5.28;;;;;;;;;;4989195;28;20092;-61
2023/01/31 07:03:56;;;;;;;13.85;5.78;;;;;;;;;;4995909;28;20420;-61
2023/01/31 07:06:21;;;;;;;14.50;6.20;;;;;;;;;;4996523;28;20041;-60
2023/01/31 07:08:47;;;;;;;20.23;6.55;;;;;;;;;;5003658;28;20056;-61
2023/01/31 07:11:13;;;;;;;11.65;5.75;;;;;;;;;;4993211;28;20037;-61
2023/01/31 07:13:38;;;;;;;15.73;5.55;;;;;;;;;;4991205;28;20391;-61
2023/01/31 07:16:04;;;;;;;18.55;6.25;;;;;;;;;;4991282;28;20034;-60
2023/01/31 07:18:29;;;;;;;16.85;6.78;;;;;;;;;;4991448;28;20026;-60
2023/01/31 07:20:54;;;;;;;13.45;6.22;;;;;;;;;;4989457;28;20154;-61
2023/01/31 07:23:20;;;;;;;15.25;5.20;;;;;;;;;;4987041;28;20038;-60
2023/01/31 07:25:45;;;;;;;17.30;5.93;;;;;;;;;;4986542;28;20037;-60
2023/01/31 07:28:11;;;;;;;15.40;5.43;;;;;;;;;;4999768;28;20025;-60
2023/01/31 07:30:36;;;;;;;15.57;5.32;;;;;;;;;;4995974;28;20468;-62
2023/01/31 07:33:02;;;;;;;19.38;5.45;;;;;;;;;;4996304;28;20034;-60
2023/01/31 07:35:28;;;;;;;12.38;5.30;;;;;;;;;;4998282;28;20087;-61
2023/01/31 07:37:54;;;;;;;17.05;5.32;;;;;;;;;;4997073;28;20073;-61
2023/01/31 07:40:20;;;;;;;14.02;5.68;;;;;;;;;;4991871;28;20030;-61
2023/01/31 07:42:45;;;;;;;17.50;6.43;;;;;;;;;;4992535;28;20030;-61
2023/01/31 07:45:13;;;;;;;17.73;5.75;;;;;;;;;;4979517;28;20070;-61
2023/01/31 07:47:38;;;;;;;14.75;5.47;;;;;;;;;;4986339;28;20673;-62
2023/01/31 07:50:04;;;;;;;16.17;5.25;;;;;;;;;;4994676;28;20042;-61
2023/01/31 07:52:30;;;;;;;11.57;5.38;;;;;;;;;;4992757;28;20034;-61
2023/01/31 07:54:56;;;;;;;17.63;5.75;;;;;;;;;;4995887;28;20030;-61
2023/01/31 07:57:21;;;;;;;17.48;5.32;;;;;;;;;;4993852;28;20038;-61
2023/01/31 07:59:46;;;;;;;14.73;5.80;;;;;;;;;;4990154;28;20038;-62
2023/01/31 08:04:58;;;;;;;13.00;5.72;;;;;;;;;;4991537;28;20095;-62
2023/01/31 08:07:25;;;;;;;28.95;5.72;;;;;;;;;;4987445;28;20504;-60
2023/01/31 08:09:50;;;;;;;14.25;5.28;;;;;;;;;;4988378;28;20026;-61
2023/01/31 08:12:16;;;;;;;17.30;5.30;;;;;;;;;;4990738;28;20026;-61
2023/01/31 08:14:42;;;;;;;14.23;4.85;;;;;;;;;;4988121;28;20030;-61
2023/01/31 08:17:07;;;;;;;16.90;5.22;;;;;;;;;;4992095;28;20041;-60
2023/01/31 08:19:34;;;;;;;14.10;5.43;;;;;;;;;;4992093;28;20037;-60
2023/01/31 08:22:00;;;;;;;22.30;5.65;;;;;;;;;;4992075;28;20033;-61
2023/01/31 08:24:25;;;;;;;15.30;4.95;;;;;;;;;;4990744;28;20500;-61
2023/01/31 08:26:51;;;;;;;14.80;4.75;;;;;;;;;;4991329;28;20022;-59
2023/01/31 08:29:16;;;;;;;15.35;6.07;;;;;;;;;;4999028;28;20111;-61
2023/01/31 08:31:42;;;;;;;13.75;5.00;;;;;;;;;;4994574;28;20101;-62
2023/01/31 08:34:07;;;;;;;10.68;4.45;;;;;;;;;;4990424;28;20015;-61
2023/01/31 08:36:34;;;;;;;10.65;4.85;;;;;;;;;;4993137;28;20034;-63
2023/01/31 08:39:00;;;;;;;23.15;5.82;;;;;;;;;;4995268;28;20104;-61
2023/01/31 08:41:27;;;;;;;16.50;4.93;;;;;;;;;;4988909;28;20057;-62
2023/01/31 08:43:54;;;;;;;12.98;4.88;;;;;;;;;;4987578;28;20034;-61
2023/01/31 08:46:20;;;;;;;15.30;4.90;;;;;;;;;;4986821;28;20057;-61
2023/01/31 08:48:46;;;;;;;22.17;6.15;;;;;;;;;;4996624;28;20022;-61
2023/01/31 08:51:13;;;;;;;15.43;5.53;;;;;;;;;;4997562;28;20034;-61
2023/01/31 08:53:42;;;;;;;19.80;5.20;;;;;;;;;;4990032;28;20559;-62
2023/01/31 08:56:07;;;;;;;16.65;5.15;;;;;;;;;;4995795;28;20660;-60
2023/01/31 08:58:36;;;;;;;16.15;5.70;;;;;;;;;;4995116;28;20026;-61
2023/01/31 09:01:09;;;;;;;17.58;5.55;;;;;;;;;;4987100;28;20059;-61
2023/01/31 09:03:35;;;;;;;19.25;6.18;;;;;;;;;;4991348;28;20026;-61
2023/01/31 09:06:03;;;;;;;17.10;5.95;;;;;;;;;;4990995;28;20026;-61
2023/01/31 09:08:29;;;;;;;25.38;5.85;;;;;;;;;;4990585;28;20029;-60
2023/01/31 09:10:57;;;;;;;17.40;6.15;;;;;;;;;;5000736;28;20069;-62
2023/01/31 09:13:23;;;;;;;19.65;6.25;;;;;;;;;;4993298;28;20034;-61
2023/01/31 09:16:01;;;;;;;16.33;5.63;;;;;;;;;;4992781;28;20542;-62
2023/01/31 09:18:27;;;;;;;27.73;6.60;;;;;;;;;;4990088;28;20042;-62
2023/01/31 09:20:52;;;;;;;20.95;5.50;;;;;;;;;;4994574;28;20033;-61
2023/01/31 09:23:18;;;;;;;23.17;6.03;;;;;;;;;;4988530;28;20034;-62
2023/01/31 09:25:51;;;;;;;14.98;5.68;;;;;;;;;;4989709;28;20050;-61
2023/01/31 09:28:16;;;;;;;17.88;5.25;;;;;;;;;;4993332;28;20030;-62
2023/01/31 09:30:41;;;;;;;22.27;5.93;;;;;;;;;;4993005;28;20096;-61
2023/01/31 09:33:07;;;;;;;16.90;5.95;;;;;;;;;;4993455;28;20162;-60
2023/01/31 09:35:32;;;;;;;19.15;5.38;;;;;;;;;;4998421;28;20034;-60
2023/01/31 09:37:57;;;;;;;20.73;5.75;;;;;;;;;;4999690;28;20037;-62
2023/01/31 09:40:26;;;;;;;16.73;6.35;;;;;;;;;;4995233;28;20045;-62
2023/01/31 09:42:54;;;;;;;18.13;6.13;;;;;;;;;;4998415;28;20034;-61
2023/01/31 09:45:32;;;;;;;21.98;5.40;;;;;;;;;;4988163;28;20030;-62
2023/01/31 09:47:59;;;;;;;22.15;6.88;;;;;;;;;;4983973;28;20022;-62
2023/01/31 09:50:36;;;;;;;20.65;5.93;;;;;;;;;;4996188;28;20105;-62
2023/01/31 09:53:03;;;;;;;20.90;5.38;;;;;;;;;;4995160;28;20113;-61
2023/01/31 09:55:28;;;;;;;22.63;6.55;;;;;;;;;;4996710;28;20472;-62
2023/01/31 09:58:18;;;;;;;19.73;7.32;;;;;;;;;;4989529;28;20041;-62
2023/01/31 10:00:53;;;;;;;16.83;5.28;;;;;;;;;;4992079;28;20030;-62
2023/01/31 10:03:43;;;;;;;17.88;5.90;;;;;;;;;;4991653;28;20567;-60
2023/01/31 10:06:08;;;;;;;22.35;6.00;;;;;;;;;;4999276;28;20072;-60
2023/01/31 10:09:02;;;;;;;18.23;5.78;;;;;;;;;;4992573;28;20058;-60
2023/01/31 10:11:27;;;;;;;16.60;5.43;;;;;;;;;;4992531;28;20080;-61
2023/01/31 10:14:03;;;;;;;21.85;5.95;;;;;;;;;;4994918;28;20510;-62
2023/01/31 10:16:40;;;;;;;32.67;5.95;;;;;;;;;;4991561;28;20404;-62
2023/01/31 10:19:39;;;;;;;24.65;8.38;;;;;;;;;;4997280;28;20033;-60
2023/01/31 10:22:11;;;;;;;28.00;7.68;;;;;;;;;;4985447;28;20116;-62
2023/01/31 10:24:48;;;;;;;34.45;10.02;;;;;;;;;;4989671;28;20070;-60
2023/01/31 10:27:43;;;;;;;73.68;16.02;;;;;;;;;;4984707;28;20030;-61
2023/01/31 10:30:23;;;;;;;67.07;15.35;;;;;;;;;;4996900;28;20089;-61
2023/01/31 10:33:22;;;;;;;48.50;13.05;;;;;;;;;;4996252;28;20514;-61
2023/01/31 10:35:51;;;;;;;32.45;9.57;;;;;;;;;;4992337;28;20029;-61
2023/01/31 10:38:40;;;;;;;21.20;7.47;;;;;;;;;;4997357;28;20045;-61
2023/01/31 10:41:17;;;;;;;27.42;8.75;;;;;;;;;;4997273;28;20535;-60
2023/01/31 10:44:12;;;;;;;41.30;14.15;;;;;;;;;;4990205;28;20041;-62
2023/01/31 10:46:37;;;;;;;22.02;6.25;;;;;;;;;;4992728;28;20103;-61
2023/01/31 10:49:02;;;;;;;20.40;7.15;;;;;;;;;;4990795;28;20014;-62
2023/01/31 10:51:34;;;;;;;24.58;7.03;;;;;;;;;;4992962;28;20026;-61
2023/01/31 10:54:02;;;;;;;26.15;7.68;;;;;;;;;;4994616;28;20033;-60
2023/01/31 10:56:34;;;;;;;22.10;6.50;;;;;;;;;;4993397;28;20026;-61
2023/01/31 10:59:04;;;;;;;19.63;6.00;;;;;;;;;;4993028;28;20061;-61
2023/01/31 11:01:29;;;;;;;;;;;;;;;;;;4992404;28;20026;-61
2023/01/31 11:03:56;;;;;;;19.95;5.28;;;;;;;;;;4992943;28;19935;-61
2023/01/31 11:06:22;;;;;;;21.23;6.55;;;;;;;;;;4996354;28;20030;-61
2023/01/31 11:08:52;;;;;;;20.73;6.30;;;;;;;;;;4986965;28;20009;-62
2023/01/31 11:11:23;;;;;;;19.88;5.95;;;;;;;;;;4993168;28;20049;-60
2023/01/31 11:14:05;;;;;;;17.65;5.70;;;;;;;;;;4986537;28;20073;-61
2023/01/31 11:16:34;;;;;;;22.65;7.25;;;;;;;;;;4987105;28;20027;-61
2023/01/31 11:19:03;;;;;;;16.98;6.47;;;;;;;;;;4987452;28;20022;-62
2023/01/31 11:21:34;;;;;;;18.33;6.45;;;;;;;;;;4988544;28;20030;-61
2023/01/31 11:24:04;;;;;;;17.05;5.40;;;;;;;;;;4988886;28;20400;-61
2023/01/31 11:26:36;;;;;;;17.48;6.75;;;;;;;;;;4992618;28;20110;-61
2023/01/31 11:29:09;;;;;;;18.55;6.55;;;;;;;;;;4992274;28;20073;-60
2023/01/31 11:31:40;;;;;;;24.60;8.10;;;;;;;;;;5008098;28;20117;-61
2023/01/31 11:34:18;;;;;;;19.13;6.15;;;;;;;;;;4994837;28;20084;-61
2023/01/31 11:36:47;;;;;;;18.73;6.90;;;;;;;;;;4984856;28;20027;-62
2023/01/31 11:39:26;;;;;;;19.35;6.60;;;;;;;;;;4991861;28;20034;-61
2023/01/31 11:41:52;;;;;;;16.13;6.10;;;;;;;;;;4993754;28;20218;-62
2023/01/31 11:44:20;;;;;;;16.63;5.75;;;;;;;;;;4986595;28;20401;-60
2023/01/31 11:46:54;;;;;;;17.25;5.82;;;;;;;;;;4988591;28;20034;-61
2023/01/31 11:49:23;;;;;;;15.77;5.55;;;;;;;;;;4989032;28;20562;-61
2023/01/31 11:51:49;;;;;;;18.02;5.68;;;;;;;;;;4989148;28;20073;-61
2023/01/31 11:54:23;;;;;;;14.90;5.07;;;;;;;;;;4989020;28;20031;-61
2023/01/31 11:56:48;;;;;;;22.17;7.05;;;;;;;;;;4992637;28;20026;-61
2023/01/31 11:59:21;;;;;;;19.60;6.47;;;;;;;;;;4990918;28;20088;-62
2023/01/31 12:01:52;;;;;;;15.98;5.72;;;;;;;;;;4990523;28;20038;-61
2023/01/31 12:04:23;;;;;;;11.48;4.68;;;;;;;;;;4989946;28;20527;-60
2023/01/31 12:07:04;;;;;;;11.02;4.95;;;;;;;;;;4993017;28;20113;-61
2023/01/31 12:09:41;;;;;;;13.00;4.93;;;;;;;;;;4989119;28;20060;-61
2023/01/31 12:12:20;;;;;;;24.05;6.88;;;;;;;;;;4988289;28;20243;-61
2023/01/31 12:14:46;;;;;;;13.68;4.93;;;;;;;;;;5003519;28;20031;-61
2023/01/31 12:17:15;;;;;;;18.45;5.32;;;;;;;;;;4994067;28;20057;-60
2023/01/31 12:19:49;;;;;;;10.02;4.60;;;;;;;;;;4996283;28;20022;-62
2023/01/31 12:22:37;;;;;;;9.20;3.85;;;;;;;;;;4991593;28;20035;-59
2023/01/31 12:25:27;;;;;;;19.10;4.30;;;;;;;;;;4996355;28;20038;-61
2023/01/31 12:27:55;;;;;;;;;;;;;;;;;;4984909;28;20030;-61
2023/01/31 12:30:50;;;;;;;14.15;4.68;;;;;;;;;;4993968;28;19917;-61
2023/01/31 12:33:52;;;;;;;13.05;5.43;;;;;;;;;;4981542;28;20038;-62
2023/01/31 12:36:44;;;;;;;14.50;5.07;;;;;;;;;;4987087;28;20042;-61
2023/01/31 12:39:27;;;;;;;11.30;4.93;;;;;;;;;;4986380;28;20718;-61
2023/01/31 12:42:24;;;;;;;16.88;6.28;;;;;;;;;;4985656;28;20042;-61
2023/01/31 12:45:05;;;;;;;12.40;4.60;;;;;;;;;;4990001;28;20113;-61
2023/01/31 12:48:08;;;;;;;14.77;5.18;;;;;;;;;;4989292;28;20034;-61
2023/01/31 12:50:56;;;;;;;18.00;5.03;;;;;;;;;;4990358;28;20053;-60
2023/01/31 12:53:27;;;;;;;10.20;3.78;;;;;;;;;;4990059;28;20697;-60
2023/01/31 12:56:12;;;;;;;15.23;4.93;;;;;;;;;;4988770;28;20072;-61
2023/01/31 12:58:59;;;;;;;10.73;4.55;;;;;;;;;;4989375;28;20680;-62
2023/01/31 13:01:55;;;;;;;13.70;4.72;;;;;;;;;;4985749;28;20462;-62
2023/01/31 13:04:26;;;;;;;12.65;4.97;;;;;;;;;;4997553;28;20024;-61
2023/01/31 13:06:59;;;;;;;10.48;3.90;;;;;;;;;;4991494;28;20495;-61
2023/01/31 13:09:32;;;;;;;12.65;5.10;;;;;;;;;;4989555;28;20105;-60
2023/01/31 13:12:00;;;;;;;11.68;4.43;;;;;;;;;;4991122;28;20026;-61
2023/01/31 13:14:30;;;;;;;10.13;3.88;;;;;;;;;;4988542;28;20042;-60
2023/01/31 13:17:00;;;;;;;13.25;4.43;;;;;;;;;;4985803;28;20077;-60
2023/01/31 13:20:01;;;;;;;9.95;3.75;;;;;;;;;;4990683;28;20057;-61
2023/01/31 13:22:32;;;;;;;17.02;4.63;;;;;;;;;;4994404;28;20050;-61
2023/01/31 13:25:14;;;;;;;15.00;5.03;;;;;;;;;;4987548;28;20038;-59
2023/01/31 13:27:44;;;;;;;13.70;4.95;;;;;;;;;;4987302;28;20074;-62
2023/01/31 13:30:41;;;;;;;15.10;5.20;;;;;;;;;;4990928;28;20053;-59
2023/01/31 13:33:39;;;;;;;9.25;3.95;;;;;;;;;;4985210;28;20034;-59
2023/01/31 13:36:26;;;;;;;15.77;4.20;;;;;;;;;;4986477;28;20034;-61
2023/01/31 13:38:51;;;;;;;8.23;4.55;;;;;;;;;;4980404;28;20057;-61
2023/01/31 13:41:17;;;;;;;8.77;3.95;;;;;;;;;;4986230;28;20630;-60
2023/01/31 13:43:42;;;;;;;10.02;4.20;;;;;;;;;;4984167;28;20041;-61
2023/01/31 13:46:11;;;;;;;11.80;4.63;;;;;;;;;;4987126;28;20112;-61
2023/01/31 13:48:40;;;;;;;10.27;3.80;;;;;;;;;;4994504;28;20026;-62
2023/01/31 13:51:05;;;;;;;12.93;4.40;;;;;;;;;;4992105;28;20364;-61
2023/01/31 13:53:37;;;;;;;11.25;5.05;;;;;;;;;;4996628;28;20164;-61
2023/01/31 13:56:09;;;;;;;19.75;6.57;;;;;;;;;;4990790;28;20022;-60
2023/01/31 13:58:35;;;;;;;14.20;6.13;;;;;;;;;;4992388;28;20026;-61
2023/01/31 14:01:14;;;;;;;13.38;5.38;;;;;;;;;;4993977;28;20032;-60
2023/01/31 14:04:13;;;;;;;10.98;4.70;;;;;;;;;;4999719;28;20032;-60
2023/01/31 14:06:51;;;;;;;11.00;5.50;;;;;;;;;;4992984;28;20056;-59
2023/01/31 14:09:25;;;;;;;12.65;5.38;;;;;;;;;;4992810;28;20034;-59
2023/01/31 14:11:50;;;;;;;11.77;4.28;;;;;;;;;;4989016;28;20026;-59
2023/01/31 14:14:29;;;;;;;14.70;5.97;;;;;;;;;;4992919;28;20026;-60
2023/01/31 14:16:54;;;;;;;10.45;5.70;;;;;;;;;;4997817;28;20030;-61
2023/01/31 14:19:22;;;;;;;11.48;4.25;;;;;;;;;;4998566;28;20399;-61
2023/01/31 14:22:04;;;;;;;8.30;4.50;;;;;;;;;;4985303;28;20030;-61
2023/01/31 14:25:00;;;;;;;13.82;5.32;;;;;;;;;;4987503;28;20030;-61
2023/01/31 14:27:31;;;;;;;13.98;4.50;;;;;;;;;;5001350;28;20527;-62
2023/01/31 14:29:57;;;;;;;7.80;4.32;;;;;;;;;;4991024;28;20585;-62
2023/01/31 14:32:30;;;;;;;9.68;4.88;;;;;;;;;;4989085;28;20030;-63
2023/01/31 14:34:56;;;;;;;9.52;4.60;;;;;;;;;;4986406;28;20317;-60
2023/01/31 14:37:41;;;;;;;12.93;5.43;;;;;;;;;;4991795;28;20033;-60
2023/01/31 14:40:30;;;;;;;10.68;4.68;;;;;;;;;;4988052;28;20072;-60
2023/01/31 14:43:11;;;;;;;10.38;4.78;;;;;;;;;;4993157;28;20056;-61
2023/01/31 14:45:42;;;;;;;9.32;4.45;;;;;;;;;;4985215;28;20117;-61
2023/01/31 14:48:28;;;;;;;11.88;5.15;;;;;;;;;;4988847;28;20032;-60
2023/01/31 14:51:15;;;;;;;8.90;4.30;;;;;;;;;;4988103;28;20026;-61
2023/01/31 14:54:16;;;;;;;9.95;3.83;;;;;;;;;;4991707;28;20532;-60
2023/01/31 14:57:09;;;;;;;10.82;4.15;;;;;;;;;;4988644;28;20065;-61