Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:17;;;;;;;;;;;;;;;18.78;48.64;101323.13;7347731;19;19919;-59
2023/06/29 00:04:43;;;;;;;;;;;;;;;18.72;49.05;101323.41;7351190;19;19951;-60
2023/06/29 00:07:08;;;;;;;;;;;;;;;18.66;49.05;101322.75;7344608;19;19910;-59
2023/06/29 00:09:34;;;;;;;;;;;;;;;18.62;49.06;101322.94;7350176;19;19922;-60
2023/06/29 00:11:59;;;;;;;;;;;;;;;18.56;49.25;101323.25;7349544;19;20714;-59
2023/06/29 00:14:24;;;;;;;;;;;;;;;18.51;49.04;101320.81;7352789;19;19926;-59
2023/06/29 00:16:50;;;;;;;;;;;;;;;18.46;49.37;101322.81;7348251;19;20359;-60
2023/06/29 00:19:16;;;;;;;;;;;;;;;18.41;49.43;101315.06;7352783;19;19930;-60
2023/06/29 00:21:41;;;;;;;;;;;;;;;18.38;49.43;101319.63;7352478;19;20618;-60
2023/06/29 00:24:11;;;;;;;;;;;;;;;18.33;49.52;101322.50;7352060;19;20000;-59
2023/06/29 00:26:37;;;;;;;;;;;;;;;18.28;49.24;101319.19;7347378;19;19930;-59
2023/06/29 00:29:02;;;;;;;;;;;;;;;18.23;49.61;101321.19;7353472;19;19950;-60
2023/06/29 00:31:27;;;;;;;;;;;;;;;18.19;49.62;101324.88;7350453;19;19919;-60
2023/06/29 00:33:53;;;;;;;;;;;;;;;18.15;49.45;101325.97;7352124;19;19919;-59
2023/06/29 00:36:18;;;;;;;;;;;;;;;18.10;49.68;101320.03;7345802;19;20450;-59
2023/06/29 00:38:43;;;;;;;;;;;;;;;18.05;49.65;101319.38;7351481;19;20694;-59
2023/06/29 00:41:09;;;;;;;;;;;;;;;18.00;49.81;101321.38;7349112;19;19947;-59
2023/06/29 00:43:34;;;;;;;;;;;;;;;17.95;49.42;101320.72;7353190;19;20427;-59
2023/06/29 00:45:59;;;;;;;;;;;;;;;17.90;49.65;101328.81;7350225;19;19926;-59
2023/06/29 00:48:24;;;;;;;;;;;;;;;17.85;50.10;101326.38;7346658;19;20361;-59
2023/06/29 00:50:50;;;;;;;;;;;;;;;17.82;49.84;101337.06;7350954;19;19963;-59
2023/06/29 00:53:15;;;;;;;;;;;;;;;17.78;49.79;101335.47;7351468;19;19923;-60
2023/06/29 00:55:41;;;;;;;;;;;;;;;17.75;49.70;101332.97;7350429;19;19914;-59
2023/06/29 00:58:06;;;;;;;;;;;;;;;17.72;50.07;101335.72;7351327;19;19926;-60
2023/06/29 01:00:32;;;;;;;;;;;;;;;17.70;49.73;101337.56;7351717;19;19934;-60
2023/06/29 01:02:58;;;;;;;;;;;;;;;17.67;50.19;101339.47;7351689;19;20348;-60
2023/06/29 01:05:23;;;;;;;;;;;;;;;17.61;50.24;101338.81;7348949;19;19986;-60
2023/06/29 01:07:56;;;;;;;;;;;;;;;17.59;49.82;101353.00;7349915;19;19919;-59
2023/06/29 01:10:25;;;;;;;;;;;;;;;17.55;50.25;101348.78;7344494;19;19949;-59
2023/06/29 01:12:51;;;;;;;;;;;;;;;17.53;49.91;101345.31;7353609;19;19933;-59
2023/06/29 01:15:17;;;;;;;;;;;;;;;17.50;50.25;101345.47;7354108;19;19930;-59
2023/06/29 01:17:44;;;;;;;;;;;;;;;17.46;50.40;101343.88;7354580;19;19918;-59
2023/06/29 01:20:11;;;;;;;;;;;;;;;17.44;50.26;101340.44;7354415;19;19926;-59
2023/06/29 01:22:44;;;;;;;;;;;;;;;17.41;50.36;101340.56;7349961;19;19923;-59
2023/06/29 01:25:10;;;;;;;;;;;;;;;17.38;50.69;101347.66;7353917;19;19933;-60
2023/06/29 01:27:37;;;;;;;;;;;;;;;17.36;50.41;101338.94;7353311;19;19963;-58
2023/06/29 01:30:04;;;;;;;;;;;;;;;17.33;50.26;101341.72;7352350;19;20442;-59
2023/06/29 01:32:34;;;;;;;;;;;;;;;17.31;50.54;101347.97;7352704;19;20667;-59
2023/06/29 01:35:00;;;;;;;;;;;;;;;17.27;50.27;101355.16;7351195;19;19943;-59
2023/06/29 01:37:28;;;;;;;;;;;;;;;16.98;50.59;101310.59;7354613;19;19923;-59
2023/06/29 01:39:56;;;;;;;;;;;;;;;17.21;50.74;101344.00;7351152;19;20394;-59
2023/06/29 01:42:22;;;;;;;;;;;;;;;17.18;50.70;101344.09;7353778;19;20481;-59
2023/06/29 01:44:48;;;;;;;;;;;;;;;17.14;50.69;101350.44;7351973;19;20556;-60
2023/06/29 01:47:15;;;;;;;;;;;;;;;17.11;50.99;101354.06;7354316;19;19939;-60
2023/06/29 01:49:41;;;;;;;;;;;;;;;17.07;51.19;101353.31;7352770;19;19949;-59
2023/06/29 01:52:07;;;;;;;;;;;;;;;17.03;51.14;101345.56;7351118;19;20652;-59
2023/06/29 01:54:32;;;;;;;;;;;;;;;16.99;50.66;101351.91;7355869;19;20411;-59
2023/06/29 01:56:58;;;;;;;;;;;;;;;16.95;50.71;101342.38;7357353;19;19930;-59
2023/06/29 01:59:23;;;;;;;;;;;;;;;16.89;50.96;101340.00;7353975;19;19940;-60
2023/06/29 02:01:48;;;;;;;;;;;;;;;16.83;51.02;101344.59;7357869;19;19919;-59
2023/06/29 02:04:14;;;;;;;;;;;;;;;16.77;51.09;101344.78;7358794;19;19915;-59
2023/06/29 02:06:39;;;;;;;;;;;;;;;16.72;50.92;101349.38;7356732;19;19919;-60
2023/06/29 02:09:04;;;;;;;;;;;;;;;16.66;51.34;101346.94;7357272;19;20449;-59
2023/06/29 02:11:30;;;;;;;;;;;;;;;16.61;51.14;101354.19;7358235;19;20006;-59
2023/06/29 02:13:55;;;;;;;;;;;;;;;16.55;50.98;101362.31;7356906;19;19922;-59
2023/06/29 02:16:20;;;;;;;;;;;;;;;16.47;50.70;101357.31;7355564;19;19922;-59
2023/06/29 02:18:46;;;;;;;;;;;;;;;16.42;50.88;101363.69;7355426;19;19929;-60
2023/06/29 02:21:11;;;;;;;;;;;;;;;16.33;51.09;101363.13;7355897;19;19934;-59
2023/06/29 02:23:36;;;;;;;;;;;;;;;16.27;50.99;101365.97;7359477;19;19944;-59
2023/06/29 02:26:01;;;;;;;;;;;;;;;16.23;51.44;101352.97;7359089;19;19919;-59
2023/06/29 02:28:26;;;;;;;;;;;;;;;16.18;51.46;101354.91;7351143;19;19925;-59
2023/06/29 02:30:52;;;;;;;;;;;;;;;16.14;51.42;101354.13;7358171;19;19918;-59
2023/06/29 02:33:17;;;;;;;;;;;;;;;16.09;51.41;101350.81;7356978;19;19919;-59
2023/06/29 02:35:42;;;;;;;;;;;;;;;16.05;51.87;101343.91;7356608;19;19926;-59
2023/06/29 02:38:08;;;;;;;;;;;;;;;16.01;51.51;101344.94;7352864;19;19915;-59
2023/06/29 02:40:33;;;;;;;;;;;;;;;15.96;51.84;101362.66;7358407;19;19926;-60
2023/06/29 02:42:58;;;;;;;;;;;;;;;15.93;51.88;101354.91;7353983;19;20669;-59
2023/06/29 02:45:24;;;;;;;;;;;;;;;15.89;51.71;101356.75;7352499;19;20650;-59
2023/06/29 02:47:49;;;;;;;;;;;;;;;15.87;51.95;101352.47;7356125;19;19926;-59
2023/06/29 02:50:15;;;;;;;;;;;;;;;15.84;52.25;101356.06;7358384;19;19911;-59
2023/06/29 02:52:40;;;;;;;;;;;;;;;15.81;52.08;101351.78;7356759;19;19938;-59
2023/06/29 02:55:06;;;;;;;;;;;;;;;15.80;51.75;101355.28;7355034;19;20419;-59
2023/06/29 02:57:31;;;;;;;;;;;;;;;15.77;51.82;101352.78;7357985;19;19922;-60
2023/06/29 02:59:56;;;;;;;;;;;;;;;15.75;51.60;101357.22;7357995;19;19914;-60
2023/06/29 03:02:21;;;;;;;;;;;;;;;15.73;51.76;101351.16;7357816;19;19933;-59
2023/06/29 03:04:46;;;;;;;;;;;;;;;15.70;51.79;101353.03;7355585;19;19929;-57
2023/06/29 03:07:12;;;;;;;;;;;;;;;15.68;52.19;101355.72;7354706;19;19918;-58
2023/06/29 03:09:37;;;;;;;;;;;;;;;15.65;52.02;101353.19;7359667;19;20323;-59
2023/06/29 03:12:02;;;;;;;;;;;;;;;15.63;52.21;101352.38;7352184;19;19927;-59
2023/06/29 03:14:27;;;;;;;;;;;;;;;15.60;52.06;101351.56;7357757;19;19919;-60
2023/06/29 03:16:53;;;;;;;;;;;;;;;15.57;52.10;101352.56;7330865;19;19911;-59
2023/06/29 03:19:18;;;;;;;;;;;;;;;15.55;51.78;101359.63;7357636;19;19919;-59
2023/06/29 03:21:43;;;;;;;;;;;;;;;15.51;52.56;101352.72;7356954;19;20733;-59
2023/06/29 03:24:09;;;;;;;;;;;;;;;15.49;51.69;101354.56;7359568;19;20006;-60
2023/06/29 03:26:34;;;;;;;;;;;;;;;15.45;52.16;101352.94;7356900;19;19937;-59
2023/06/29 03:28:59;;;;;;;;;;;;;;;15.42;51.90;101359.19;7356455;19;19915;-59
2023/06/29 03:31:24;;;;;;;;;;;;;;;15.39;52.42;101353.16;7358184;19;19930;-59
2023/06/29 03:33:50;;;;;;;;;;;;;;;15.36;51.89;101358.50;7356994;19;19915;-59
2023/06/29 03:36:15;;;;;;;;;;;;;;;15.34;52.26;101360.31;7356063;19;19915;-59
2023/06/29 03:38:40;;;;;;;;;;;;;;;15.29;52.38;101353.44;7354921;19;19974;-59
2023/06/29 03:41:06;;;;;;;;;;;;;;;15.26;52.41;101358.81;7358255;19;20619;-59
2023/06/29 03:43:31;;;;;;;;;;;;;;;15.22;51.77;101357.19;7355623;19;19930;-58
2023/06/29 03:45:59;;;;;;;;;;;;;;;15.20;51.89;101353.72;7356487;19;19915;-59
2023/06/29 03:48:27;;;;;;;;;;;;;;;15.15;52.13;101358.25;7356697;19;20295;-59
2023/06/29 03:50:53;;;;;;;;;;;;;;;15.12;52.27;101349.63;7353803;19;19926;-60
2023/06/29 03:53:18;;;;;;;;;;;;;;;15.08;52.45;101351.47;7357126;19;20194;-59
2023/06/29 03:55:43;;;;;;;;;;;;;;;15.01;52.21;101348.19;7356492;19;19927;-59
2023/06/29 03:58:08;;;;;;;;;;;;;;;14.99;52.55;101354.38;7357255;19;19919;-59
2023/06/29 04:00:34;;;;;;;;;;;;;;;14.94;52.58;101341.38;7353780;19;19915;-57
2023/06/29 04:02:59;;;;;;;;;;;;;;;14.90;53.08;101349.41;7353804;19;19911;-60
2023/06/29 04:05:27;;;;;;;;;;;;;;;14.86;52.90;101353.06;7354711;19;19953;-59
2023/06/29 04:07:52;;;;;;;;;;;;;;;14.81;52.94;101352.34;7352866;19;19926;-59
2023/06/29 04:10:17;;;;;;;;;;;;;;;14.76;52.48;101347.22;7352998;19;19919;-59
2023/06/29 04:12:42;;;;;;;;;;;;;;;14.72;52.80;101351.69;7354859;19;19929;-58
2023/06/29 04:15:08;;;;;;;;;;;;;;;14.68;52.55;101349.19;7352847;19;19931;-59
2023/06/29 04:17:33;;;;;;;;;;;;;;;14.62;52.76;101344.97;7358602;19;20640;-59
2023/06/29 04:19:58;;;;;;;;;;;;;;;14.60;52.98;101348.53;7356640;19;20359;-59
2023/06/29 04:22:24;;;;;;;;;;;;;;;14.54;52.66;101341.69;7355384;19;19923;-59
2023/06/29 04:24:50;;;;;;;;;;;;;;;14.49;52.79;101344.44;7357145;19;20465;-59
2023/06/29 04:27:15;;;;;;;;;;;;;;;14.46;53.42;101339.28;7353064;19;19994;-59
2023/06/29 04:29:41;;;;;;;;;;;;;;;14.43;52.63;101343.75;7356342;19;19915;-59
2023/06/29 04:32:06;;;;;;;;;;;;;;;14.40;53.39;101349.09;7356156;19;20486;-59
2023/06/29 04:34:31;;;;;;;;;;;;;;;14.35;53.15;101345.75;7356532;19;19926;-58
2023/06/29 04:37:01;;;;;;;;;;;;;;;14.33;52.95;101351.03;7354722;19;20427;-59
2023/06/29 04:39:27;;;;;;;;;;;;;;;14.28;52.98;101351.16;7354226;19;20272;-59
2023/06/29 04:42:00;;;;;;;;;;;;;;;14.26;52.86;101350.34;7354235;19;19926;-59
2023/06/29 04:44:30;;;;;;;;;;;;;;;14.23;53.82;101347.78;7353641;19;20552;-59
2023/06/29 04:46:55;;;;;;;;;;;;;;;14.19;53.32;101343.53;7353824;19;20257;-58
2023/06/29 04:49:21;;;;;;;;;;;;;;;14.19;53.65;101345.28;7348318;19;19926;-59
2023/06/29 04:51:46;;;;;;;;;;;;;;;14.16;53.71;101335.72;7354855;19;20490;-60
2023/06/29 04:54:11;;;;;;;;;;;;;;;14.14;53.49;101342.81;7355762;19;19982;-59
2023/06/29 04:56:36;;;;;;;;;;;;;;;14.13;53.68;101341.06;7351127;19;19930;-59
2023/06/29 04:59:02;;;;;;;;;;;;;;;14.12;53.75;101336.72;7354590;19;19926;-59
2023/06/29 05:01:27;;;;;;;;;;;;;;;14.10;54.05;101340.31;7355702;19;19926;-60
2023/06/29 05:03:52;;;;;;;;;;;;;;;14.09;54.23;101334.19;7351422;19;20362;-60
2023/06/29 05:06:17;;;;;;;;;;;;;;;14.10;53.59;101335.91;7355591;19;19926;-59
2023/06/29 05:08:43;;;;;;;;;;;;;;;14.09;54.12;101339.44;7354231;19;19990;-60
2023/06/29 05:11:08;;;;;;;;;;;;;;;14.08;53.76;101342.94;7355824;19;19949;-59
2023/06/29 05:13:35;;;;;;;;;;;;;;;13.84;53.98;101307.72;7354253;19;19927;-59
2023/06/29 05:16:01;;;;;;;;;;;;;;;14.06;54.00;101344.75;7353998;19;19927;-59
2023/06/29 05:18:27;;;;;;;;;;;;;;;14.06;53.82;101344.75;7353951;19;19919;-59
2023/06/29 05:20:52;;;;;;;;;;;;;;;14.06;53.76;101349.16;7356106;19;20725;-59
2023/06/29 05:23:18;;;;;;;;;;;;;;;14.05;54.08;101353.56;7352358;19;19923;-59
2023/06/29 05:25:43;;;;;;;;;;;;;;;14.05;54.23;101353.56;7352640;19;19950;-59
2023/06/29 05:28:09;;;;;;;;;;;;;;;13.69;54.25;101293.25;7355167;19;20332;-59
2023/06/29 05:30:34;;;;;;;;;;;;;;;14.06;54.30;101349.16;7361990;19;19915;-60
2023/06/29 05:32:59;;;;;;;;;;;;;;;14.06;54.34;101355.28;7357817;19;19914;-59
2023/06/29 05:35:24;;;;;;;;;;;;;;;14.07;54.45;101351.72;7358970;19;19914;-60
2023/06/29 05:37:50;;;;;;;;;;;;;;;14.09;54.45;101364.81;7358118;19;19923;-60
2023/06/29 05:40:15;;;;;;;;;;;;;;;14.09;54.63;101363.09;7359570;19;20033;-59
2023/06/29 05:42:40;;;;;;;;;;;;;;;14.11;54.57;101365.66;7357646;19;19937;-58
2023/06/29 05:45:06;;;;;;;;;;;;;;;14.12;54.95;101370.00;7359492;19;19923;-60
2023/06/29 05:47:31;;;;;;;;;;;;;;;14.14;54.53;101368.19;7359129;19;20287;-60
2023/06/29 05:49:56;;;;;;;;;;;;;;;14.16;55.01;101364.63;7357278;19;19910;-59
2023/06/29 05:52:22;;;;;;;;;;;;;;;14.18;54.86;101365.44;7357423;19;20355;-59
2023/06/29 05:54:47;;;;;;;;;;;;;;;14.23;55.26;101373.19;7358448;19;19923;-59
2023/06/29 05:57:12;;;;;;;;;;;;;;;14.26;55.55;101368.72;7357410;19;19956;-59
2023/06/29 05:59:38;;;;;;;;;;;;;;;14.32;55.50;101361.59;7354305;19;20332;-60
2023/06/29 06:02:03;;;;;;;;;;;;;;;14.37;55.58;101367.56;7359930;19;19990;-60
2023/06/29 06:04:28;;;;;;;;;;;;;;;14.43;55.47;101372.66;7356702;19;19927;-59
2023/06/29 06:06:53;;;;;;;;;;;;;;;14.51;55.50;101368.09;7359753;19;19929;-60
2023/06/29 06:09:19;;;;;;;;;;;;;;;14.58;55.65;101363.50;7356868;19;19922;-59
2023/06/29 06:11:44;;;;;;;;;;;;;;;14.65;56.06;101357.16;7355901;19;19949;-60
2023/06/29 06:14:09;;;;;;;;;;;;;;;14.73;55.77;101363.06;7356925;19;19938;-55
2023/06/29 06:16:34;;;;;;;;;;;;;;;14.82;55.90;101368.06;7359462;19;19927;-59
2023/06/29 06:19:00;;;;;;;;;;;;;;;14.91;55.95;101367.78;7355794;19;19951;-60
2023/06/29 06:21:25;;;;;;;;;;;;;;;14.99;56.37;101370.16;7359924;19;19929;-59
2023/06/29 06:23:51;;;;;;;;;;;;;;;15.08;56.28;101369.91;7354777;19;19940;-60
2023/06/29 06:26:16;;;;;;;;;;;;;;;15.15;56.07;101370.56;7356354;19;20720;-59
2023/06/29 06:28:41;;;;;;;;;;;;;;;15.22;56.41;101370.34;7354588;19;19911;-60
2023/06/29 06:31:07;;;;;;;;;;;;;;;15.28;56.48;101372.78;7357478;19;20414;-59
2023/06/29 06:33:32;;;;;;;;;;;;;;;15.35;56.54;101375.19;7357052;19;19922;-60
2023/06/29 06:35:59;;;;;;;;;;;;;;;15.42;56.07;101382.00;7355408;19;19930;-60
2023/06/29 06:38:24;;;;;;;;;;;;;;;15.48;56.39;101374.78;7354086;19;19919;-60
2023/06/29 06:40:51;;;;;;;;;;;;;;;15.53;56.09;101372.00;7353727;19;19919;-59
2023/06/29 06:43:17;;;;;;;;;;;;;;;15.60;56.21;101370.88;7358991;19;19925;-59
2023/06/29 06:45:42;;;;;;;;;;;;;;;15.65;56.58;101365.47;7353485;19;19990;-59
2023/06/29 06:48:08;;;;;;;;;;;;;;;15.71;56.18;101370.53;7358228;19;22180;-60
2023/06/29 06:50:33;;;;;;;;;;;;;;;15.75;56.04;101373.03;7353928;19;20392;-59
2023/06/29 06:53:00;;;;;;;;;;;;;;;15.81;56.46;101372.84;7355182;19;19943;-60
2023/06/29 06:55:26;;;;;;;;;;;;;;;15.88;55.94;101377.91;7354563;19;20687;-60
2023/06/29 06:57:51;;;;;;;;;;;;;;;15.90;56.10;101371.66;7356007;19;20002;-60
2023/06/29 07:00:16;;;;;;;;;;;;;;;15.92;55.87;101372.47;7355756;19;19931;-60
2023/06/29 07:02:42;;;;;;;;;;;;;;;15.94;56.07;101372.41;7357714;19;19919;-60
2023/06/29 07:05:07;;;;;;;;;;;;;;;15.95;55.86;101374.13;7350201;19;19935;-59
2023/06/29 07:07:32;;;;;;;;;;;;;;;15.94;55.89;101383.81;7349279;19;19923;-60
2023/06/29 07:09:58;;;;;;;;;;;;;;;15.94;56.09;101390.84;7336638;19;19918;-59
2023/06/29 07:12:24;;;;;;;;;;;;;;;15.95;55.86;101376.75;7354310;19;19922;-60
2023/06/29 07:14:50;;;;;;;;;;;;;;;15.97;56.09;101380.22;7354631;19;19927;-60
2023/06/29 07:17:15;;;;;;;;;;;;;;;15.97;55.88;101382.84;7358586;19;19955;-59
2023/06/29 07:19:40;;;;;;;;;;;;;;;16.01;56.41;101387.09;7353504;19;19943;-59
2023/06/29 07:22:06;;;;;;;;;;;;;;;16.03;56.49;101377.38;7355404;19;19922;-59
2023/06/29 07:24:31;;;;;;;;;;;;;;;16.07;56.66;101381.63;7353959;19;19930;-60
2023/06/29 07:26:56;;;;;;;;;;;;;;;16.12;56.67;101384.97;7356582;19;19926;-60
2023/06/29 07:29:22;;;;;;;;;;;;;;;16.16;56.66;101389.19;7357914;19;19926;-60
2023/06/29 07:31:47;;;;;;;;;;;;;;;16.20;56.51;101389.94;7357126;19;19919;-60
2023/06/29 07:34:12;;;;;;;;;;;;;;;16.23;56.31;101385.44;7344910;19;19991;-59
2023/06/29 07:36:39;;;;;;;;;;;;;;;16.27;56.46;101383.53;7357845;19;19927;-60
2023/06/29 07:39:04;;;;;;;;;;;;;;;16.31;56.76;101383.38;7352801;19;19934;-59
2023/06/29 07:41:31;;;;;;;;;;;;;;;16.36;56.67;101383.22;7356053;19;19974;-59
2023/06/29 07:43:57;;;;;;;;;;;;;;;16.40;56.38;101381.34;7354531;19;19926;-59
2023/06/29 07:46:22;;;;;;;;;;;;;;;16.44;56.50;101385.59;7357290;19;19923;-59
2023/06/29 07:48:48;;;;;;;;;;;;;;;16.48;56.63;101379.31;7353317;19;20267;-59
2023/06/29 07:51:13;;;;;;;;;;;;;;;16.51;56.42;101392.34;7339025;19;20556;-60
2023/06/29 07:53:38;;;;;;;;;;;;;;;16.54;56.57;101384.34;7352789;19;19922;-59
2023/06/29 07:56:04;;;;;;;;;;;;;;;16.59;56.52;101382.41;7350277;19;19915;-59
2023/06/29 07:58:29;;;;;;;;;;;;;;;16.63;56.49;101376.09;7354298;19;20059;-58
2023/06/29 08:00:55;;;;;;;;;;;;;;;16.66;56.82;101378.59;7354577;19;19930;-60
2023/06/29 08:03:21;;;;;;;;;;;;;;;16.71;56.85;101370.53;7354647;19;19943;-60
2023/06/29 08:05:46;;;;;;;;;;;;;;;16.74;56.86;101371.31;7351613;19;19932;-59
2023/06/29 08:08:12;;;;;;;;;;;;;;;16.79;56.87;101369.34;7354814;19;19926;-60
2023/06/29 08:10:37;;;;;;;;;;;;;;;16.86;56.66;101370.84;7348437;19;19922;-59
2023/06/29 08:13:02;;;;;;;;;;;;;;;16.93;56.83;101365.31;7353170;19;19986;-60
2023/06/29 08:15:28;;;;;;;;;;;;;;;17.02;57.01;101362.31;7353793;19;20473;-60
2023/06/29 08:17:53;;;;;;;;;;;;;;;17.10;56.90;101362.91;7349044;19;20002;-60
2023/06/29 08:20:18;;;;;;;;;;;;;;;17.17;56.62;101359.09;7351695;19;19930;-58
2023/06/29 08:22:43;;;;;;;;;;;;;;;17.25;56.73;101359.66;7353291;19;20330;-59
2023/06/29 08:25:09;;;;;;;;;;;;;;;17.35;56.65;101365.44;7349648;19;19934;-60
2023/06/29 08:27:35;;;;;;;;;;;;;;;17.44;56.93;101366.84;7351614;19;19931;-60
2023/06/29 08:30:00;;;;;;;;;;;;;;;17.53;56.95;101363.81;7352436;19;21398;-60
2023/06/29 08:32:26;;;;;;;;;;;;;;;17.61;56.56;101364.34;7352728;19;19919;-60
2023/06/29 08:34:51;;;;;;;;;;;;;;;17.70;56.81;101374.53;7350420;19;19926;-60
2023/06/29 08:37:16;;;;;;;;;;;;;;;17.78;56.66;101372.47;7353248;19;20673;-61
2023/06/29 08:39:42;;;;;;;;;;;;;;;17.89;56.98;101372.00;7353302;19;19926;-60
2023/06/29 08:42:07;;;;;;;;;;;;;;;17.97;56.82;101375.19;7353179;19;19915;-60
2023/06/29 08:44:33;;;;;;;;;;;;;;;18.07;56.48;101373.00;7352042;19;19915;-60
2023/06/29 08:47:00;;;;;;;;;;;;;;;18.16;56.87;101372.63;7351742;19;19929;-60
2023/06/29 08:49:26;;;;;;;;;;;;;;;18.26;56.55;101371.28;7353158;19;19927;-59
2023/06/29 08:51:54;;;;;;;;;;;;;;;18.37;56.63;101370.81;7352144;19;20662;-59
2023/06/29 08:54:20;;;;;;;;;;;;;;;18.46;56.33;101365.13;7351782;19;20255;-60
2023/06/29 08:56:46;;;;;;;;;;;;;;;18.55;56.47;101363.81;7353010;19;19914;-60
2023/06/29 08:59:12;;;;;;;;;;;;;;;18.62;55.98;101360.84;7350829;19;20485;-60
2023/06/29 09:01:38;;;;;;;;;;;;;;;18.69;55.81;101361.44;7354135;19;20450;-60
2023/06/29 09:04:03;;;;;;;;;;;;;;;18.75;55.82;101371.75;7346762;19;21119;-60
2023/06/29 09:06:29;;;;;;;;;;;;;;;18.80;55.45;101364.44;7352669;19;19933;-60
2023/06/29 09:08:54;;;;;;;;;;;;;;;18.87;55.37;101354.47;7344574;19;19914;-60
2023/06/29 09:11:20;;;;;;;;;;;;;;;18.95;55.26;101354.09;7353443;19;20055;-60
2023/06/29 09:13:46;;;;;;;;;;;;;;;19.03;55.47;101363.38;7348209;19;19919;-60
2023/06/29 09:16:11;;;;;;;;;;;;;;;19.09;55.35;101354.28;7354731;19;19957;-60
2023/06/29 09:18:38;;;;;;;;;;;;;;;19.17;54.95;101352.16;7348631;19;19911;-59
2023/06/29 09:21:04;;;;;;;;;;;;;;;19.29;55.69;101354.19;7353746;19;19949;-60
2023/06/29 09:23:30;;;;;;;;;;;;;;;19.41;55.44;101353.59;7348359;19;21014;-60
2023/06/29 09:25:56;;;;;;;;;;;;;;;19.55;54.96;101349.41;7352614;19;19919;-60
2023/06/29 09:28:21;;;;;;;;;;;;;;;19.64;54.79;101347.19;7349176;19;19987;-60
2023/06/29 09:30:49;;;;;;;;;;;;;;;19.71;54.68;101360.97;7352833;19;20443;-59
2023/06/29 09:33:15;;;;;;;;;;;;;;;19.76;54.34;101358.09;7351088;19;20389;-60
2023/06/29 09:35:44;;;;;;;;;;;;;;;19.76;54.17;101358.94;7350756;19;19949;-60
2023/06/29 09:38:09;;;;;;;;;;;;;;;19.76;53.78;101366.03;7351993;19;19929;-60
2023/06/29 09:40:48;;;;;;;;;;;;;;;19.72;53.57;101357.41;7351925;19;20590;-60
2023/06/29 09:43:17;;;;;;;;;;;;;;;19.67;53.71;101357.63;7349813;19;19919;-60
2023/06/29 09:45:42;;;;;;;;;;;;;;;19.64;53.64;101362.22;7349874;19;19926;-59
2023/06/29 09:48:11;;;;;;;;;;;;;;;19.63;53.24;101352.56;7351968;19;20778;-60
2023/06/29 09:50:37;;;;;;;;;;;;;;;19.62;53.60;101354.38;7349257;19;19933;-60
2023/06/29 09:53:06;;;;;;;;;;;;;;;19.64;53.96;101352.47;7349320;19;20328;-60
2023/06/29 09:55:32;;;;;;;;;;;;;;;19.68;53.92;101356.69;7351448;19;19937;-60
2023/06/29 09:57:59;;;;;;;;;;;;;;;19.75;53.80;101354.59;7350189;19;19970;-59
2023/06/29 10:00:27;;;;;;;;;;;;;;;19.84;54.14;101346.19;7351034;19;20458;-60
2023/06/29 10:02:53;;;;;;;;;;;;;;;19.94;54.14;101354.50;7349615;19;20710;-60
2023/06/29 10:05:18;;;;;;;;;;;;;;;20.06;54.26;101355.66;7350395;19;19927;-60
2023/06/29 10:07:43;;;;;;;;;;;;;;;20.17;53.46;101342.69;7347283;19;20415;-60
2023/06/29 10:10:10;;;;;;;;;;;;;;;20.32;53.94;101344.53;7350403;19;19926;-60
2023/06/29 10:12:36;;;;;;;;;;;;;;;20.49;54.03;101325.13;7347328;19;19919;-61
2023/06/29 10:15:08;;;;;;;;;;;;;;;20.75;54.55;101334.31;7353297;19;19915;-60
2023/06/29 10:17:53;;;;;;;;;;;;;;;21.10;54.86;101331.50;7356247;19;19915;-60
2023/06/29 10:20:21;;;;;;;;;;;;;;;21.60;54.67;101330.41;7353052;19;19922;-60
2023/06/29 10:22:47;;;;;;;;;;;;;;;22.00;54.34;101324.41;7347033;19;19919;-61
2023/06/29 10:25:15;;;;;;;;;;;;;;;22.38;54.38;101326.56;7355120;19;19937;-60
2023/06/29 10:27:41;;;;;;;;;;;;;;;22.69;54.21;101328.13;7352763;19;19927;-60
2023/06/29 10:30:06;;;;;;;;;;;;;;;22.98;53.73;101322.78;7353983;19;19933;-60
2023/06/29 10:32:33;;;;;;;;;;;;;;;23.18;52.19;101326.81;7355059;19;19923;-60
2023/06/29 10:35:01;;;;;;;;;;;;;;;23.38;52.82;101326.38;7354607;19;19929;-61
2023/06/29 10:37:36;;;;;;;;;;;;;;;23.52;52.17;101323.63;7356161;19;19923;-61
2023/06/29 10:40:05;;;;;;;;;;;;;;;23.63;51.22;101319.41;7352549;19;20041;-60
2023/06/29 10:42:36;;;;;;;;;;;;;;;23.73;51.63;101309.84;7356150;19;19932;-60
2023/06/29 10:45:02;;;;;;;;;;;;;;;23.89;51.65;101315.81;7353498;19;19926;-60
2023/06/29 10:47:29;;;;;;;;;;;;;;;24.11;51.07;101319.66;7355232;19;20303;-60
2023/06/29 10:50:13;;;;;;;;;;;;;;;24.35;50.87;101312.63;7353832;19;19923;-61
2023/06/29 10:52:39;;;;;;;;;;;;;;;24.71;51.50;101311.81;7353855;19;19975;-60
2023/06/29 10:55:14;;;;;;;;;;;;;;;25.10;51.30;101310.75;7357210;19;19986;-60
2023/06/29 10:57:41;;;;;;;;;;;;;;;25.54;50.34;101303.03;7355948;19;20414;-60
2023/06/29 11:00:07;;;;;;;;;;;;;;;25.88;49.51;101299.50;7355492;19;19942;-60
2023/06/29 11:02:33;;;;;;;;;;;;;;;26.17;49.50;101295.53;7352778;19;19914;-61
2023/06/29 11:04:58;;;;;;;;;;;;;;;26.36;48.73;101301.13;7351805;19;20433;-61
2023/06/29 11:07:25;;;;;;;;;;;;;;;26.40;48.16;101297.22;7349083;19;19911;-60
2023/06/29 11:09:58;;;;;;;;;;;;;;;26.35;47.17;101294.06;7355458;19;20061;-60
2023/06/29 11:12:24;;;;;;;;;;;;;;;26.22;46.32;101298.69;7350624;19;19982;-60
2023/06/29 11:14:50;;;;;;;;;;;;;;;26.06;45.75;101302.56;7354885;19;20030;-60
2023/06/29 11:17:17;;;;;;;;;;;;;;;25.97;46.35;101294.41;7352670;19;19922;-60
2023/06/29 11:19:44;;;;;;;;;;;;;;;26.00;46.76;101297.69;7352406;19;19968;-59
2023/06/29 11:22:09;;;;;;;;;;;;;;;26.17;47.54;101284.81;7353478;19;20411;-61
2023/06/29 11:24:35;;;;;;;;;;;;;;;26.44;47.63;101288.00;7352257;19;20529;-60
2023/06/29 11:27:01;;;;;;;;;;;;;;;26.76;46.72;101281.84;7353066;19;19930;-60
2023/06/29 11:29:29;;;;;;;;;;;;;;;27.10;46.69;101283.50;7353819;19;19944;-60
2023/06/29 11:31:55;;;;;;;;;;;;;;;27.45;46.30;101290.41;7355677;19;19922;-61
2023/06/29 11:34:20;;;;;;;;;;;;;;;27.85;45.74;101290.56;7351446;19;20674;-60
2023/06/29 11:36:46;;;;;;;;;;;;;;;28.29;45.39;101274.25;7354956;19;19915;-60
2023/06/29 11:39:12;;;;;;;;;;;;;;;28.68;44.74;101283.28;7348723;19;19919;-61
2023/06/29 11:41:39;;;;;;;;;;;;;;;28.96;42.33;101281.69;7355977;19;20418;-61
2023/06/29 11:44:04;;;;;;;;;;;;;;;29.03;42.54;101274.75;7352588;19;19929;-60
2023/06/29 11:46:33;;;;;;;;;;;;;;;29.04;40.61;101281.81;7354129;19;19927;-60
2023/06/29 11:48:59;;;;;;;;;;;;;;;28.36;40.14;101194.84;7352607;19;19934;-60
2023/06/29 11:51:25;;;;;;;;;;;;;;;28.66;39.83;101288.81;7351263;19;19923;-60
2023/06/29 11:53:52;;;;;;;;;;;;;;;28.41;39.58;101283.94;7352628;19;19919;-60
2023/06/29 11:56:33;;;;;;;;;;;;;;;28.10;39.74;101281.25;7350360;19;19935;-60
2023/06/29 11:59:03;;;;;;;;;;;;;;;27.77;39.60;101290.38;7352306;19;20404;-61
2023/06/29 12:01:31;;;;;;;;;;;;;;;27.50;39.69;101296.25;7351376;19;20010;-61
2023/06/29 12:03:56;;;;;;;;;;;;;;;27.24;40.10;101281.50;7332111;19;19914;-60
2023/06/29 12:06:21;;;;;;;;;;;;;;;27.01;40.44;101278.84;7330882;19;20140;-60
2023/06/29 12:08:50;;;;;;;;;;;;;;;26.85;40.00;101276.59;7337090;19;19930;-60
2023/06/29 12:11:16;;;;;;;;;;;;;;;26.73;40.99;101271.41;7336606;19;19919;-60
2023/06/29 12:13:50;;;;;;;;;;;;;;;26.66;40.58;101279.06;7334267;19;20689;-60
2023/06/29 12:16:16;;;;;;;;;;;;;;;26.67;41.19;101269.22;7339607;19;19933;-60
2023/06/29 12:18:42;;;;;;;;;;;;;;;26.77;41.60;101267.50;7338551;19;19923;-61
2023/06/29 12:21:07;;;;;;;;;;;;;;;27.00;41.69;101263.75;7342570;19;19956;-61
2023/06/29 12:23:32;;;;;;;;;;;;;;;27.36;43.17;101264.38;7340770;19;19918;-60
2023/06/29 12:25:58;;;;;;;;;;;;;;;27.81;42.57;101264.13;7342184;19;20763;-61
2023/06/29 12:28:23;;;;;;;;;;;;;;;28.28;41.73;101256.41;7340644;19;19994;-60
2023/06/29 12:30:48;;;;;;;;;;;;;;;28.60;41.43;101256.28;7342339;19;20019;-60