Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:09;;;;;;;17.67;9.60;;;;;;;16.63;63.95;100564.94;5014209;28;20469;-71
2023/01/01 00:02:36;;;;;;;24.00;11.53;;;;;;;16.63;63.58;100562.22;5014592;28;21000;-72
2023/01/01 00:05:05;;;;;;;20.87;9.27;;;;;;;16.54;64.50;100567.00;5012484;28;20452;-71
2023/01/01 00:07:31;;;;;;;23.53;8.77;;;;;;;16.49;64.43;100565.28;5019114;28;20464;-71
2023/01/01 00:12:42;;;;;;;20.13;8.10;;;;;;;16.39;64.77;100565.75;5007493;28;20463;-71
2023/01/01 00:15:09;;;;;;;16.33;7.70;;;;;;;16.38;64.96;100550.50;5000215;28;20491;-71
2023/01/01 00:17:35;;;;;;;23.33;6.70;;;;;;;16.42;64.08;100559.56;5012292;28;20458;-72
2023/01/01 00:20:03;;;;;;;9.97;4.60;;;;;;;16.39;63.76;100568.47;4994434;28;20481;-69
2023/01/01 00:22:30;;;;;;;9.63;4.47;;;;;;;16.44;63.42;100575.66;5006586;28;20947;-71
2023/01/01 00:24:57;;;;;;;11.00;3.53;;;;;;;16.50;62.77;100566.09;5013841;28;20491;-71
2023/01/01 00:27:23;;;;;;;8.47;3.43;;;;;;;16.59;62.16;100574.97;5010889;28;21045;-71
2023/01/01 00:29:50;;;;;;;11.07;3.63;;;;;;;16.65;61.57;100577.16;5009135;28;20848;-71
2023/01/01 00:32:16;;;;;;;8.77;3.70;;;;;;;16.69;61.23;100576.44;5020266;28;20575;-72
2023/01/01 00:34:43;;;;;;;9.40;3.27;;;;;;;16.58;62.33;100570.66;5016115;28;20583;-71
2023/01/01 00:37:11;;;;;;;8.70;3.90;;;;;;;16.58;61.28;100579.66;5011754;28;20464;-71
2023/01/01 00:39:38;;;;;;;9.87;3.50;;;;;;;16.65;61.39;100579.09;5011673;28;20851;-69
2023/01/01 00:42:05;;;;;;;10.50;2.90;;;;;;;16.62;61.47;100577.81;5009218;28;20567;-69
2023/01/01 00:44:31;;;;;;;6.67;2.23;;;;;;;16.57;61.28;100580.00;5013235;28;20460;-69
2023/01/01 00:46:58;;;;;;;8.30;3.40;;;;;;;16.57;60.89;100578.06;5009029;28;20464;-69
2023/01/01 00:49:24;;;;;;;6.20;2.60;;;;;;;16.60;60.33;100590.22;5012978;28;20478;-69
2023/01/01 00:51:51;;;;;;;7.10;2.73;;;;;;;16.60;59.93;100587.50;5010360;28;20487;-69
2023/01/01 00:54:19;;;;;;;12.30;2.70;;;;;;;16.54;60.69;100589.66;5013833;28;20487;-69
2023/01/01 00:56:46;;;;;;;9.37;2.70;;;;;;;16.45;61.47;100588.19;5016870;28;20468;-69
2023/01/01 00:59:12;;;;;;;7.40;1.97;;;;;;;16.39;60.36;100590.34;5011526;28;20498;-69
2023/01/01 01:01:39;;;;;;;5.67;2.30;;;;;;;16.45;60.86;100596.38;5005743;28;20484;-69
2023/01/01 01:04:07;;;;;;;6.83;2.33;;;;;;;16.34;61.43;100605.03;5009643;28;20522;-69
2023/01/01 01:06:35;;;;;;;6.17;1.97;;;;;;;16.29;61.05;100602.53;5010845;28;20462;-70
2023/01/01 01:09:01;;;;;;;8.13;2.30;;;;;;;16.26;60.80;100608.66;5022151;28;20443;-69
2023/01/01 01:11:29;;;;;;;9.03;1.90;;;;;;;16.32;60.19;100610.03;5017201;28;20566;-69
2023/01/01 01:13:57;;;;;;;12.20;2.77;;;;;;;16.27;60.93;100604.78;5015751;28;20554;-69
2023/01/01 01:16:25;;;;;;;8.60;3.10;;;;;;;16.34;60.16;100604.25;5014008;28;20463;-69
2023/01/01 01:18:52;;;;;;;7.80;2.83;;;;;;;16.40;59.37;100611.09;5009886;28;20470;-69
2023/01/01 01:21:21;;;;;;;8.43;3.27;;;;;;;16.39;60.15;100607.56;5009427;28;20485;-69
2023/01/01 01:23:49;;;;;;;6.30;2.63;;;;;;;16.47;60.42;100605.84;5022017;28;20551;-69
2023/01/01 01:26:18;;;;;;;8.33;2.10;;;;;;;16.54;59.12;100608.81;5008072;28;22296;-69
2023/01/01 01:28:47;;;;;;;5.90;1.73;;;;;;;16.55;59.16;100604.94;5014498;28;20486;-69
2023/01/01 01:31:13;;;;;;;8.53;2.27;;;;;;;16.56;58.51;100613.97;5008008;28;20569;-70
2023/01/01 01:33:43;;;;;;;7.10;2.27;;;;;;;16.38;60.29;100614.16;5014820;28;20575;-69
2023/01/01 01:36:11;;;;;;;7.27;1.93;;;;;;;16.33;60.93;100614.34;5010691;28;20467;-69
2023/01/01 01:38:37;;;;;;;7.10;2.23;;;;;;;16.30;60.20;100608.78;5016813;28;20487;-69
2023/01/01 01:41:04;;;;;;;6.53;2.50;;;;;;;16.35;59.67;100611.31;5015772;28;20512;-69
2023/01/01 01:43:50;;;;;;;10.70;2.50;;;;;;;16.34;59.74;100610.50;5015035;28;20985;-69
2023/01/01 01:46:20;;;;;;;6.17;2.10;;;;;;;16.37;59.24;100614.47;5018886;28;20453;-69
2023/01/01 01:48:49;;;;;;;7.80;2.40;;;;;;;16.40;59.32;100613.81;5018919;28;20463;-70
2023/01/01 01:51:18;;;;;;;7.83;2.43;;;;;;;16.32;60.09;100606.50;5013792;28;20539;-69
2023/01/01 01:53:49;;;;;;;10.63;2.40;;;;;;;16.30;59.79;100609.59;5015447;28;20881;-69
2023/01/01 01:56:19;;;;;;;7.37;2.43;;;;;;;16.22;60.44;100615.94;5023499;28;20539;-69
2023/01/01 01:58:46;;;;;;;10.90;2.30;;;;;;;16.29;60.37;100604.44;5028292;28;21026;-69
2023/01/01 02:01:14;;;;;;;10.70;3.27;;;;;;;16.29;59.40;100608.00;5031223;28;20842;-69
2023/01/01 02:03:46;;;;;;;6.30;2.33;;;;;;;16.29;60.30;100621.66;5018460;28;20474;-70
2023/01/01 02:06:13;;;;;;;7.30;2.60;;;;;;;16.35;59.85;100611.31;5016943;28;20571;-70
2023/01/01 02:08:39;;;;;;;6.30;2.40;;;;;;;16.38;59.00;100627.84;5030138;28;20452;-70
2023/01/01 02:11:06;;;;;;;7.30;2.60;;;;;;;16.40;59.02;100614.59;5015779;28;20523;-70
2023/01/01 02:13:33;;;;;;;8.43;2.27;;;;;;;16.44;58.94;100627.59;5016458;28;20542;-70
2023/01/01 02:16:10;;;;;;;6.93;2.43;;;;;;;16.48;59.02;100620.31;5015578;28;20578;-70
2023/01/01 02:18:46;;;;;;;6.30;2.10;;;;;;;16.45;58.45;100627.25;5016136;28;20466;-70
2023/01/01 02:21:19;;;;;;;7.17;2.57;;;;;;;16.45;58.79;100618.25;5015569;28;20483;-70
2023/01/01 02:24:30;;;;;;;10.27;3.00;;;;;;;16.48;58.21;100612.13;5019469;28;20494;-70
2023/01/01 02:27:03;;;;;;;8.97;2.37;;;;;;;16.47;58.70;100618.72;4975676;28;20461;-70
2023/01/01 02:29:38;;;;;;;7.10;2.40;;;;;;;16.40;58.87;100609.13;5021154;28;20451;-70
2023/01/01 02:32:09;;;;;;;6.73;2.40;;;;;;;16.36;58.61;100610.97;5016125;28;20489;-70
2023/01/01 02:34:39;;;;;;;8.63;2.50;;;;;;;16.38;57.94;100605.97;5019879;28;20472;-70
2023/01/01 02:37:09;;;;;;;8.63;2.97;;;;;;;16.42;58.21;100599.78;5017409;28;20550;-70
2023/01/01 02:39:42;;;;;;;14.03;2.90;;;;;;;16.33;58.65;100595.22;5014199;28;20470;-69
2023/01/01 02:42:09;;;;;;;7.17;2.50;;;;;;;16.27;58.89;100595.78;5021144;28;20486;-69
2023/01/01 02:44:41;;;;;;;12.57;2.97;;;;;;;16.21;58.97;100599.91;5031395;28;20459;-70
2023/01/01 02:47:10;;;;;;;7.13;2.40;;;;;;;16.22;59.08;100582.34;5033528;28;20552;-70
2023/01/01 02:49:41;;;;;;;6.53;2.53;;;;;;;16.20;59.11;100588.13;5027350;28;20504;-70
2023/01/01 02:52:15;;;;;;;8.77;2.70;;;;;;;16.15;59.71;100586.41;5025728;28;20604;-70
2023/01/01 02:54:50;;;;;;;9.20;2.40;;;;;;;16.12;59.07;100583.59;5028669;28;20480;-70
2023/01/01 02:57:32;;;;;;;7.20;2.77;;;;;;;16.11;59.23;100568.31;5021932;28;20454;-69
2023/01/01 03:00:20;;;;;;;10.77;2.60;;;;;;;16.07;58.82;100581.88;5021621;28;20460;-70
2023/01/01 03:02:58;;;;;;;7.03;2.53;;;;;;;16.03;58.94;100589.16;5025998;28;20505;-70
2023/01/01 03:05:31;;;;;;;8.80;2.20;;;;;;;16.04;59.26;100582.53;5034293;28;20456;-70
2023/01/01 03:08:06;;;;;;;6.40;2.53;;;;;;;16.05;59.19;100591.53;5029135;28;20487;-70
2023/01/01 03:10:41;;;;;;;9.70;2.33;;;;;;;15.91;60.49;100591.03;4998624;28;20491;-70
2023/01/01 03:13:17;;;;;;;9.67;2.50;;;;;;;15.96;59.39;100594.34;5033268;28;20455;-70
2023/01/01 03:15:51;;;;;;;6.07;1.77;;;;;;;15.80;61.32;100583.25;5030408;28;20482;-70
2023/01/01 03:18:23;;;;;;;8.53;2.60;;;;;;;15.73;60.38;100602.13;5027356;28;20446;-70
2023/01/01 03:20:54;;;;;;;8.43;1.93;;;;;;;15.75;60.39;100608.03;5030929;28;20475;-70
2023/01/01 03:23:26;;;;;;;6.03;2.37;;;;;;;15.75;61.11;100605.31;5016335;28;20471;-70
2023/01/01 03:25:57;;;;;;;7.43;2.77;;;;;;;15.72;61.00;100602.47;5014139;28;20977;-70
2023/01/01 03:28:27;;;;;;;7.50;2.43;;;;;;;15.74;61.82;100600.19;5018620;28;20464;-70
2023/01/01 03:30:57;;;;;;;8.33;1.90;;;;;;;15.79;59.87;100606.25;5017614;28;20482;-70
2023/01/01 03:33:29;;;;;;;6.57;2.33;;;;;;;15.84;60.40;100586.91;5021326;28;20464;-70
2023/01/01 03:36:00;;;;;;;6.87;2.03;;;;;;;15.82;60.96;100605.56;5019827;28;20494;-70
2023/01/01 03:38:32;;;;;;;7.47;2.57;;;;;;;15.79;61.58;100595.31;5027610;28;20455;-71
2023/01/01 03:41:04;;;;;;;8.13;1.63;;;;;;;15.73;60.80;100599.41;5014070;28;20486;-70
2023/01/01 03:43:39;;;;;;;6.00;1.40;;;;;;;15.71;61.70;100598.13;5012641;28;20436;-67
2023/01/01 03:46:08;;;;;;;7.93;2.37;;;;;;;15.66;60.91;100609.25;5019995;28;20474;-69
2023/01/01 03:48:54;;;;;;;8.23;2.30;;;;;;;15.63;61.15;100606.03;5022894;28;20822;-70
2023/01/01 03:51:27;;;;;;;8.90;2.37;;;;;;;15.62;61.27;100622.75;5013324;28;20490;-70
2023/01/01 03:53:59;;;;;;;8.20;2.30;;;;;;;15.63;61.67;100621.63;5015964;28;20547;-70
2023/01/01 03:56:37;;;;;;;6.60;2.33;;;;;;;15.65;60.55;100627.56;5032754;28;20508;-69
2023/01/01 03:59:11;;;;;;;7.20;2.73;;;;;;;15.68;60.49;100632.38;5009010;28;20464;-70
2023/01/01 04:01:42;;;;;;;6.17;2.13;;;;;;;15.67;61.09;100635.41;5025131;28;20483;-70
2023/01/01 04:04:09;;;;;;;5.80;1.93;;;;;;;15.67;61.23;100643.63;5023600;28;20466;-70
2023/01/01 04:06:36;;;;;;;7.70;2.60;;;;;;;15.67;60.97;100638.97;5029898;28;20464;-70
2023/01/01 04:09:07;;;;;;;7.60;2.90;;;;;;;15.74;60.59;100641.16;5024629;28;20462;-70
2023/01/01 04:14:28;;;;;;;6.90;2.40;;;;;;;15.65;61.02;100657.63;5016128;28;20466;-70
2023/01/01 04:16:56;;;;;;;7.73;2.47;;;;;;;15.65;60.98;100665.81;5021408;28;20458;-70
2023/01/01 04:19:23;;;;;;;6.83;2.30;;;;;;;15.65;61.44;100671.25;5033861;28;20489;-70
2023/01/01 04:21:49;;;;;;;12.90;2.47;;;;;;;15.62;61.65;100663.69;5015169;28;21032;-69
2023/01/01 04:24:16;;;;;;;8.17;2.57;;;;;;;15.62;60.95;100666.44;5013195;28;20834;-70
2023/01/01 04:26:43;;;;;;;9.97;3.00;;;;;;;15.64;60.94;100656.81;5013153;28;20464;-70
2023/01/01 04:29:09;;;;;;;9.50;2.80;;;;;;;15.61;60.83;100657.44;5023481;28;20810;-70
2023/01/01 04:31:36;;;;;;;6.63;2.20;;;;;;;15.69;61.18;100663.22;5020761;28;20491;-70
2023/01/01 04:34:05;;;;;;;7.30;2.30;;;;;;;15.67;60.73;100652.63;5016115;28;20834;-70
2023/01/01 04:36:31;;;;;;;7.00;2.10;;;;;;;15.68;60.72;100661.63;5013759;28;20996;-70
2023/01/01 04:38:58;;;;;;;8.20;2.50;;;;;;;15.63;60.98;100657.94;5029075;28;20550;-70
2023/01/01 04:41:24;;;;;;;11.50;2.23;;;;;;;15.63;61.47;100662.59;5018384;28;20558;-70
2023/01/01 04:43:51;;;;;;;5.73;1.67;;;;;;;15.61;61.28;100668.38;5012826;28;20496;-71
2023/01/01 04:46:19;;;;;;;6.07;1.97;;;;;;;15.57;61.09;100663.91;5002098;28;20463;-70
2023/01/01 04:48:45;;;;;;;6.33;2.10;;;;;;;15.61;60.77;100664.84;5023986;28;20547;-70
2023/01/01 04:51:16;;;;;;;26.83;2.30;;;;;;;15.59;61.13;100670.63;5029729;28;20565;-70
2023/01/01 04:53:43;;;;;;;7.57;1.90;;;;;;;15.58;61.11;100679.16;5025626;28;20478;-70
2023/01/01 04:56:11;;;;;;;5.80;2.37;;;;;;;15.63;60.89;100670.78;5012878;28;20587;-70
2023/01/01 04:58:39;;;;;;;11.80;2.73;;;;;;;15.61;61.48;100682.03;5020794;28;21039;-70
2023/01/01 05:01:07;;;;;;;8.03;2.67;;;;;;;15.63;60.21;100677.03;5025315;28;20905;-70
2023/01/01 05:03:33;;;;;;;6.93;2.47;;;;;;;15.61;61.32;100662.09;5017596;28;21047;-70
2023/01/01 05:06:01;;;;;;;8.53;2.70;;;;;;;15.58;60.65;100674.50;5028633;28;20459;-70
2023/01/01 05:08:29;;;;;;;9.80;2.57;;;;;;;15.62;60.09;100674.63;5025216;28;20468;-70
2023/01/01 05:11:00;;;;;;;12.00;2.70;;;;;;;15.70;60.13;100675.72;5013609;28;20496;-70
2023/01/01 05:13:27;;;;;;;5.60;1.60;;;;;;;15.71;59.33;100683.56;5026410;28;20470;-70
2023/01/01 05:15:53;;;;;;;5.27;2.10;;;;;;;15.79;60.01;100682.72;5026154;28;20485;-69
2023/01/01 05:18:20;;;;;;;6.77;1.90;;;;;;;15.71;59.40;100680.84;5011255;28;20471;-70
2023/01/01 05:20:47;;;;;;;6.33;2.27;;;;;;;15.79;59.35;100679.19;5019086;28;20554;-70
2023/01/01 05:23:15;;;;;;;7.07;2.30;;;;;;;15.74;58.50;100685.66;5020917;28;20464;-70
2023/01/01 05:25:43;;;;;;;7.00;2.27;;;;;;;15.85;58.58;100697.00;5012057;28;20850;-70
2023/01/01 05:28:10;;;;;;;6.17;1.67;;;;;;;15.85;58.53;100692.31;5013095;28;20452;-70
2023/01/01 05:30:39;;;;;;;13.37;2.50;;;;;;;15.87;58.00;100692.78;5017950;28;20476;-70
2023/01/01 05:33:05;;;;;;;7.73;1.90;;;;;;;15.96;58.41;100680.97;5023717;28;20459;-69
2023/01/01 05:35:32;;;;;;;9.73;2.23;;;;;;;15.94;58.10;100688.69;5027338;28;20881;-70
2023/01/01 05:37:59;;;;;;;6.70;2.10;;;;;;;15.96;59.05;100689.19;5028521;28;20459;-70
2023/01/01 05:40:25;;;;;;;4.93;1.50;;;;;;;16.07;57.27;100690.34;5011959;28;20985;-70
2023/01/01 05:42:53;;;;;;;17.70;2.30;;;;;;;16.04;57.74;100688.31;5014517;28;20558;-70
2023/01/01 05:45:20;;;;;;;8.70;1.97;;;;;;;16.06;57.59;100686.03;5030880;28;20465;-69
2023/01/01 05:47:46;;;;;;;6.40;2.30;;;;;;;16.06;58.13;100683.28;5026018;28;21011;-70
2023/01/01 05:50:13;;;;;;;13.00;2.50;;;;;;;16.15;57.63;100686.75;5017320;28;20988;-70
2023/01/01 05:52:40;;;;;;;6.40;1.97;;;;;;;16.16;56.50;100696.56;5012177;28;20468;-70
2023/01/01 05:55:07;;;;;;;8.67;1.97;;;;;;;16.20;57.01;100696.66;5025146;28;20465;-72
2023/01/01 05:57:33;;;;;;;5.80;1.50;;;;;;;16.20;56.89;100694.72;5014887;28;20470;-70
2023/01/01 06:00:01;;;;;;;9.10;2.30;;;;;;;16.18;57.47;100702.47;5013275;28;20448;-70
2023/01/01 06:02:30;;;;;;;7.30;1.43;;;;;;;16.12;57.22;100695.63;5014789;28;20519;-69
2023/01/01 06:04:57;;;;;;;6.37;1.63;;;;;;;16.07;58.08;100704.00;5022629;28;20462;-70
2023/01/01 06:07:23;;;;;;;5.70;1.73;;;;;;;16.08;56.91;100695.50;5029491;28;20542;-70
2023/01/01 06:09:50;;;;;;;6.90;1.90;;;;;;;16.08;56.91;100700.97;5014921;28;20470;-70
2023/01/01 06:12:17;;;;;;;14.13;1.77;;;;;;;16.02;57.46;100696.81;5026146;28;20497;-70
2023/01/01 06:14:43;;;;;;;10.70;2.30;;;;;;;16.08;57.04;100709.16;5022109;28;20803;-70
2023/01/01 06:17:11;;;;;;;6.07;1.77;;;;;;;16.09;57.23;100720.88;5012144;28;20570;-70
2023/01/01 06:19:38;;;;;;;10.90;2.63;;;;;;;16.10;57.83;100730.69;5013719;28;20961;-70
2023/01/01 06:22:05;;;;;;;5.90;2.07;;;;;;;16.07;57.65;100720.41;5015585;28;20571;-70
2023/01/01 06:24:32;;;;;;;9.47;2.00;;;;;;;16.08;56.92;100727.50;5016459;28;20831;-70
2023/01/01 06:26:58;;;;;;;6.37;2.17;;;;;;;16.02;58.24;100728.81;5022258;28;20542;-70
2023/01/01 06:29:25;;;;;;;10.20;2.10;;;;;;;16.10;57.41;100727.94;5020202;28;20550;-69
2023/01/01 06:31:51;;;;;;;8.73;2.23;;;;;;;16.02;57.63;100712.41;5012032;28;20480;-70
2023/01/01 06:34:19;;;;;;;5.93;2.13;;;;;;;15.95;58.86;100732.09;5014180;28;20983;-70
2023/01/01 06:36:46;;;;;;;6.67;1.87;;;;;;;15.99;57.45;100724.03;5022953;28;20573;-70
2023/01/01 06:39:12;;;;;;;7.37;1.90;;;;;;;15.98;57.94;100725.97;5033889;28;20490;-70
2023/01/01 06:41:39;;;;;;;6.23;2.27;;;;;;;16.00;57.46;100742.03;5025633;28;20553;-70
2023/01/01 06:44:06;;;;;;;10.93;2.03;;;;;;;15.97;57.67;100732.56;5018025;28;20495;-70
2023/01/01 06:46:33;;;;;;;12.50;2.20;;;;;;;15.92;58.76;100746.41;5023223;28;20455;-72
2023/01/01 06:49:02;;;;;;;5.90;2.03;;;;;;;15.83;58.78;100741.00;5023443;28;20466;-70
2023/01/01 06:51:31;;;;;;;6.53;2.00;;;;;;;15.78;59.39;100741.22;5016898;28;20480;-69
2023/01/01 06:53:59;;;;;;;6.13;2.40;;;;;;;15.70;59.60;100727.63;5015157;28;20460;-70
2023/01/01 06:56:26;;;;;;;9.70;2.17;;;;;;;15.60;59.82;100734.25;5027981;28;20487;-70
2023/01/01 06:58:52;;;;;;;7.67;1.80;;;;;;;15.58;60.18;100747.41;5017250;28;20486;-70
2023/01/01 07:01:21;;;;;;;6.10;1.93;;;;;;;15.59;59.87;100738.91;5031521;28;20498;-70
2023/01/01 07:03:51;;;;;;;5.80;1.70;;;;;;;15.62;60.25;100756.53;5024999;28;20470;-70
2023/01/01 07:06:17;;;;;;;6.33;1.83;;;;;;;15.65;59.37;100747.72;5026516;28;20941;-70
2023/01/01 07:08:45;;;;;;;7.70;2.07;;;;;;;15.75;59.04;100757.47;5015494;28;20459;-70
2023/01/01 07:11:12;;;;;;;5.63;1.73;;;;;;;15.77;58.90;100760.69;5023637;28;20489;-70
2023/01/01 07:13:38;;;;;;;7.40;1.63;;;;;;;15.76;58.97;100759.88;5019751;28;20461;-70
2023/01/01 07:16:06;;;;;;;8.63;1.97;;;;;;;15.73;59.98;100771.47;5020478;28;20487;-70
2023/01/01 07:18:33;;;;;;;7.00;1.60;;;;;;;15.72;60.12;100786.25;5017774;28;20471;-70
2023/01/01 07:21:01;;;;;;;8.73;2.27;;;;;;;15.69;60.72;100784.16;5025256;28;20490;-70
2023/01/01 07:23:29;;;;;;;6.10;1.83;;;;;;;15.69;59.78;100788.84;5025218;28;20467;-70
2023/01/01 07:25:57;;;;;;;6.60;1.60;;;;;;;15.70;60.35;100782.25;5035483;28;20443;-70
2023/01/01 07:28:25;;;;;;;5.43;1.60;;;;;;;15.71;60.46;100790.09;5021236;28;20542;-70
2023/01/01 07:30:53;;;;;;;6.47;1.50;;;;;;;15.69;60.05;100794.28;5016047;28;20567;-70
2023/01/01 07:33:21;;;;;;;5.70;1.80;;;;;;;15.67;60.36;100799.28;5024556;28;20463;-70
2023/01/01 07:35:48;;;;;;;5.60;1.90;;;;;;;15.64;60.33;100798.81;5019594;28;20498;-70
2023/01/01 07:38:16;;;;;;;9.20;2.10;;;;;;;15.65;60.59;100796.88;5013856;28;20461;-70
2023/01/01 07:40:42;;;;;;;9.13;1.83;;;;;;;15.63;60.86;100796.41;5026443;28;21034;-70
2023/01/01 07:43:13;;;;;;;8.67;2.10;;;;;;;15.56;60.99;100815.22;5021587;28;20990;-70
2023/01/01 07:45:40;;;;;;;7.23;2.23;;;;;;;15.58;60.49;100826.59;5013208;28;21447;-70
2023/01/01 07:48:11;;;;;;;6.43;1.80;;;;;;;15.62;60.13;100822.88;5033542;28;20467;-70
2023/01/01 07:50:37;;;;;;;6.30;2.00;;;;;;;15.64;60.74;100826.13;5027572;28;20502;-70
2023/01/01 07:53:04;;;;;;;6.93;2.37;;;;;;;15.62;60.18;100828.34;5019863;28;20459;-70
2023/01/01 07:55:30;;;;;;;7.40;2.30;;;;;;;15.69;60.61;100829.81;5030931;28;20487;-70
2023/01/01 07:57:57;;;;;;;4.70;1.70;;;;;;;15.64;60.96;100834.31;5018290;28;20484;-70
2023/01/01 08:00:25;;;;;;;6.10;1.90;;;;;;;15.64;60.63;100828.06;5021270;28;20463;-70
2023/01/01 08:02:52;;;;;;;6.77;1.80;;;;;;;15.63;61.44;100829.97;5024262;28;20460;-70
2023/01/01 08:05:18;;;;;;;12.87;1.97;;;;;;;15.68;60.78;100830.94;5021088;28;20543;-70
2023/01/01 08:07:46;;;;;;;5.97;1.73;;;;;;;15.73;60.27;100831.53;5030084;28;20454;-70
2023/01/01 08:10:13;;;;;;;9.73;2.07;;;;;;;15.75;60.11;100834.72;5032465;28;20454;-70
2023/01/01 08:12:40;;;;;;;6.13;2.10;;;;;;;15.77;60.98;100826.22;5033123;28;20455;-70
2023/01/01 08:15:08;;;;;;;8.10;3.20;;;;;;;15.75;60.66;100831.19;5017120;28;20552;-70
2023/01/01 08:17:36;;;;;;;7.37;2.30;;;;;;;15.74;60.21;100826.88;5013363;28;20574;-70
2023/01/01 08:20:04;;;;;;;9.60;2.63;;;;;;;15.82;60.23;100835.03;5021216;28;20956;-70
2023/01/01 08:22:30;;;;;;;7.77;2.30;;;;;;;15.82;60.75;100842.41;5025383;28;20487;-70
2023/01/01 08:24:57;;;;;;;7.50;2.57;;;;;;;15.79;61.03;100846.59;5018649;28;20468;-70
2023/01/01 08:27:23;;;;;;;7.77;2.83;;;;;;;15.81;60.71;100860.75;5022914;28;20462;-70
2023/01/01 08:29:50;;;;;;;8.03;2.70;;;;;;;15.87;59.81;100855.88;5021491;28;20456;-70
2023/01/01 08:32:17;;;;;;;7.20;2.43;;;;;;;15.84;61.35;100851.06;5024286;28;20502;-70
2023/01/01 08:34:45;;;;;;;7.57;2.40;;;;;;;15.80;61.10;100866.53;5015167;28;20549;-70
2023/01/01 08:37:13;;;;;;;5.87;2.17;;;;;;;15.93;60.43;100859.22;5011304;28;21054;-70
2023/01/01 08:39:40;;;;;;;6.37;2.00;;;;;;;15.90;60.79;100866.16;5011271;28;20987;-70
2023/01/01 08:42:07;;;;;;;8.57;2.43;;;;;;;15.89;61.07;100873.56;5002185;28;20472;-70
2023/01/01 08:44:33;;;;;;;7.03;2.17;;;;;;;15.92;60.79;100876.75;5028607;28;20458;-69
2023/01/01 08:47:00;;;;;;;8.77;2.30;;;;;;;15.91;61.32;100873.22;5022947;28;20542;-70
2023/01/01 08:49:26;;;;;;;6.97;2.33;;;;;;;15.88;61.67;100871.13;5013376;28;20555;-70
2023/01/01 08:51:54;;;;;;;5.50;2.30;;;;;;;15.91;61.75;100870.50;5012003;28;20480;-69
2023/01/01 08:54:21;;;;;;;5.23;2.03;;;;;;;15.88;61.45;100874.66;5029098;28;20850;-70
2023/01/01 08:56:48;;;;;;;9.50;2.90;;;;;;;15.92;61.06;100871.28;5020838;28;20494;-70
2023/01/01 08:59:14;;;;;;;7.27;2.90;;;;;;;15.95;61.04;100870.63;5013398;28;20524;-70
2023/01/01 09:01:41;;;;;;;7.30;2.27;;;;;;;15.98;60.92;100873.50;5012646;28;20490;-70
2023/01/01 09:04:11;;;;;;;9.80;2.73;;;;;;;16.00;61.55;100886.84;5015273;28;20937;-70
2023/01/01 09:06:37;;;;;;;9.27;2.60;;;;;;;15.93;62.14;100898.28;5013875;28;20436;-70
2023/01/01 09:09:05;;;;;;;9.57;3.23;;;;;;;15.92;61.56;100904.06;5022531;28;20466;-70
2023/01/01 09:11:32;;;;;;;8.17;2.93;;;;;;;15.91;61.74;100903.28;5014626;28;20567;-70
2023/01/01 09:13:59;;;;;;;9.00;2.90;;;;;;;15.92;61.82;100904.88;5027527;28;20912;-70
2023/01/01 09:16:26;;;;;;;6.27;2.13;;;;;;;15.97;61.59;100912.09;5022390;28;20487;-70
2023/01/01 09:18:52;;;;;;;6.27;2.50;;;;;;;16.02;61.53;100920.09;5031922;28;20566;-70
2023/01/01 09:21:19;;;;;;;8.17;2.30;;;;;;;16.04;61.64;100935.03;5014274;28;20520;-69
2023/01/01 09:23:46;;;;;;;6.37;2.00;;;;;;;16.02;61.70;100928.28;5012469;28;20539;-70
2023/01/01 09:26:13;;;;;;;6.57;2.20;;;;;;;16.06;61.38;100929.22;5013350;28;20918;-70
2023/01/01 09:28:40;;;;;;;7.90;2.47;;;;;;;16.11;61.49;100918.94;5012487;28;20551;-70
2023/01/01 09:31:07;;;;;;;6.53;2.50;;;;;;;16.04;62.09;100923.31;5012626;28;20539;-69
2023/01/01 09:33:33;;;;;;;7.40;2.43;;;;;;;15.94;62.92;100931.84;5017656;28;21044;-70
2023/01/01 09:36:12;;;;;;;8.00;1.83;;;;;;;16.08;61.78;100929.72;5019485;28;20523;-69
2023/01/01 09:38:39;;;;;;;7.80;2.33;;;;;;;16.18;61.75;100932.06;5023506;28;20459;-70
2023/01/01 09:41:18;;;;;;;10.53;2.23;;;;;;;16.22;61.86;100938.47;5026456;28;20485;-70
2023/01/01 09:43:57;;;;;;;7.97;2.90;;;;;;;16.26;61.59;100944.88;5021777;28;20543;-70
2023/01/01 09:46:25;;;;;;;7.60;2.10;;;;;;;16.26;61.59;100942.16;5016768;28;20571;-70
2023/01/01 09:48:57;;;;;;;8.73;1.97;;;;;;;16.33;61.20;100936.16;5016017;28;20471;-70
2023/01/01 09:51:26;;;;;;;9.10;2.67;;;;;;;16.39;60.95;100941.09;5017743;28;20546;-70
2023/01/01 09:53:58;;;;;;;7.40;2.30;;;;;;;16.39;61.85;100937.56;5014977;28;20466;-70
2023/01/01 09:56:27;;;;;;;6.60;2.23;;;;;;;16.32;61.15;100945.50;5015776;28;20993;-70
2023/01/01 09:58:57;;;;;;;6.97;2.10;;;;;;;16.33;61.91;100950.63;5015112;28;20466;-70
2023/01/01 10:01:38;;;;;;;8.23;2.30;;;;;;;16.33;62.39;100947.88;5022529;28;20467;-70
2023/01/01 10:04:18;;;;;;;7.40;2.47;;;;;;;16.37;61.15;100954.28;5032963;28;20533;-70
2023/01/01 10:06:54;;;;;;;6.10;2.03;;;;;;;16.38;61.98;100961.38;5018482;28;20470;-69
2023/01/01 10:09:27;;;;;;;5.83;1.70;;;;;;;16.40;62.17;100974.72;5033591;28;20451;-70
2023/01/01 10:12:04;;;;;;;6.57;1.70;;;;;;;16.39;62.01;100965.72;5018736;28;20495;-70
2023/01/01 10:14:34;;;;;;;5.60;2.00;;;;;;;16.49;61.35;100959.06;5036097;28;20455;-70
2023/01/01 10:17:04;;;;;;;5.57;1.70;;;;;;;16.49;61.12;100964.53;5027326;28;20570;-70
2023/01/01 10:19:36;;;;;;;7.90;2.30;;;;;;;16.47;60.63;100963.25;5022787;28;20506;-70
2023/01/01 10:22:07;;;;;;;6.40;1.70;;;;;;;16.44;61.52;100962.00;5015513;28;21004;-70
2023/01/01 10:24:42;;;;;;;6.10;1.87;;;;;;;16.43;62.06;100974.06;5013843;28;20980;-70
2023/01/01 10:27:23;;;;;;;8.87;2.03;;;;;;;16.46;61.79;100980.78;5015637;28;20463;-70
2023/01/01 10:29:50;;;;;;;9.63;2.00;;;;;;;16.36;62.50;100985.50;5017987;28;20881;-70
2023/01/01 10:32:20;;;;;;;5.53;1.70;;;;;;;16.43;62.14;100979.53;5018063;28;20582;-70
2023/01/01 10:34:47;;;;;;;4.93;1.40;;;;;;;16.40;62.27;100980.19;5026678;28;20521;-70
2023/01/01 10:37:14;;;;;;;8.73;2.00;;;;;;;16.40;62.27;100991.91;5018895;28;20493;-70
2023/01/01 10:39:42;;;;;;;5.60;1.63;;;;;;;16.42;62.02;100977.09;5029872;28;21062;-70
2023/01/01 10:42:13;;;;;;;5.80;1.73;;;;;;;16.49;61.43;100985.59;5031379;28;20582;-69
2023/01/01 10:44:40;;;;;;;7.33;2.23;;;;;;;16.46;62.41;100989.00;5014526;28;20478;-70
2023/01/01 10:47:28;;;;;;;5.50;1.43;;;;;;;16.40;62.02;100986.44;5028237;28;20487;-70
2023/01/01 10:49:57;;;;;;;7.47;1.80;;;;;;;16.48;61.29;100982.06;5018116;28;20466;-70
2023/01/01 10:52:31;;;;;;;5.37;1.40;;;;;;;16.44;61.56;100972.13;5034124;28;20472;-70
2023/01/01 10:54:59;;;;;;;6.47;1.83;;;;;;;16.49;61.69;100993.81;5030759;28;20957;-70
2023/01/01 10:57:36;;;;;;;8.83;2.10;;;;;;;16.51;61.10;100986.88;5015112;28;20495;-70
2023/01/01 11:00:19;;;;;;;5.73;1.43;;;;;;;16.56;60.88;101010.50;4996277;28;20476;-70
2023/01/01 11:02:46;;;;;;;6.37;2.20;;;;;;;16.50;61.83;101006.34;5004173;28;20455;-70
2023/01/01 11:05:17;;;;;;;5.60;1.67;;;;;;;16.53;61.59;101016.63;5030517;28;20993;-70
2023/01/01 11:07:44;;;;;;;6.57;1.53;;;;;;;16.54;61.70;101012.75;5013653;28;20456;-70
2023/01/01 11:10:20;;;;;;;4.80;1.40;;;;;;;16.56;61.48;101021.44;5017467;28;20574;-70
2023/01/01 11:12:49;;;;;;;7.87;2.10;;;;;;;16.49;61.87;101029.34;5020809;28;20493;-70
2023/01/01 11:15:26;;;;;;;6.20;1.40;;;;;;;16.37;62.65;101024.59;5013329;28;20974;-70
2023/01/01 11:18:03;;;;;;;8.90;2.03;;;;;;;16.34;62.27;101031.53;5014817;28;20495;-70
2023/01/01 11:20:30;;;;;;;7.53;2.10;;;;;;;16.40;62.51;101045.81;5015507;28;20888;-70
2023/01/01 11:22:56;;;;;;;7.10;1.50;;;;;;;16.42;62.71;101042.72;5021728;28;20522;-70
2023/01/01 11:25:25;;;;;;;5.10;1.73;;;;;;;16.42;62.18;101010.72;5011230;28;21040;-70
2023/01/01 11:28:18;;;;;;;4.20;1.10;;;;;;;16.47;61.72;101031.59;5004817;28;20449;-70
2023/01/01 11:30:59;;;;;;;9.23;2.10;;;;;;;16.49;61.18;101027.44;5007053;28;20486;-70
2023/01/01 11:33:27;;;;;;;5.47;1.60;;;;;;;16.49;61.91;101027.44;5005282;28;20942;-70
2023/01/01 11:35:55;;;;;;;6.37;1.47;;;;;;;16.58;60.83;101021.91;5002877;28;20828;-70
2023/01/01 11:38:24;;;;;;;5.90;1.70;;;;;;;16.61;61.18;101011.13;5010820;28;20488;-70