Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:30;;;;;;;12.68;7.90;;;;;;;18.90;80.54;95895.78;5110852;28;20044;-72
2021/07/26 00:03:56;;;;;;;17.75;9.27;;;;;;;18.88;80.77;95898.91;5109719;28;20054;-72
2021/07/26 00:06:23;;;;;;;12.45;7.63;;;;;;;18.88;80.78;95901.69;5109022;28;20412;-72
2021/07/26 00:08:49;;;;;;;14.85;7.85;;;;;;;18.86;81.14;95900.50;5111014;28;20036;-72
2021/07/26 00:11:16;;;;;;;12.48;7.88;;;;;;;18.88;80.91;95898.13;5110153;28;20055;-72
2021/07/26 00:13:43;;;;;;;14.77;8.48;;;;;;;18.91;80.31;95900.13;5110827;28;20040;-72
2021/07/26 00:16:10;;;;;;;13.45;7.47;;;;;;;18.87;80.38;95897.34;5110351;28;20505;-71
2021/07/26 00:18:36;;;;;;;13.95;7.88;;;;;;;18.86;80.51;95900.50;5111026;28;20052;-72
2021/07/26 00:21:04;;;;;;;13.52;8.20;;;;;;;18.83;80.09;95902.03;5110301;28;20043;-72
2021/07/26 00:23:30;;;;;;;13.32;7.65;;;;;;;18.82;80.44;95903.22;5110919;28;20051;-71
2021/07/26 00:25:57;;;;;;;12.65;7.85;;;;;;;18.76;80.74;95907.50;5110691;28;20040;-72
2021/07/26 00:28:23;;;;;;;15.35;8.45;;;;;;;18.68;80.36;95911.38;5110511;28;20063;-71
2021/07/26 00:30:51;;;;;;;11.18;7.32;;;;;;;18.60;80.69;95915.22;5110867;28;20043;-71
2021/07/26 00:34:01;;;;;;;14.10;8.38;;;;;;;18.54;80.90;95908.47;5110258;28;20054;-71
2021/07/26 00:36:27;;;;;;;12.52;7.53;;;;;;;18.47;81.19;95912.72;5111098;28;20126;-72
2021/07/26 00:38:54;;;;;;;13.35;8.07;;;;;;;18.46;81.27;95904.84;5114396;28;20048;-71
2021/07/26 00:41:22;;;;;;;13.38;8.00;;;;;;;18.46;81.41;95900.13;5113891;28;20047;-71
2021/07/26 00:43:48;;;;;;;12.73;7.90;;;;;;;18.46;81.40;95905.63;5114504;28;20047;-72
2021/07/26 00:46:16;;;;;;;15.30;8.10;;;;;;;18.48;81.66;95900.53;5113723;28;20054;-72
2021/07/26 00:48:44;;;;;;;12.30;7.57;;;;;;;18.48;81.45;95908.81;5114351;28;20081;-72
2021/07/26 00:51:11;;;;;;;15.57;8.23;;;;;;;18.52;81.29;95912.38;5113773;28;20054;-71
2021/07/26 00:53:38;;;;;;;12.38;7.45;;;;;;;18.55;81.23;95913.59;5114121;28;20651;-71
2021/07/26 00:56:05;;;;;;;12.82;8.13;;;;;;;18.58;81.12;95917.53;5113518;28;20047;-71
2021/07/26 00:58:31;;;;;;;12.95;7.93;;;;;;;18.61;81.07;95914.03;5114034;28;20054;-71
2021/07/26 01:00:58;;;;;;;12.80;7.95;;;;;;;18.61;80.99;95914.81;5113884;28;20056;-72
2021/07/26 01:03:26;;;;;;;13.27;7.57;;;;;;;18.62;81.30;95912.84;5113663;28;20055;-71
2021/07/26 01:05:52;;;;;;;13.35;8.00;;;;;;;18.64;81.27;95916.03;5112691;28;20113;-71
2021/07/26 01:08:20;;;;;;;13.73;7.45;;;;;;;18.65;81.02;95912.91;5113320;28;20448;-71
2021/07/26 01:10:46;;;;;;;12.75;7.25;;;;;;;18.63;81.01;95922.72;5113687;28;20631;-71
2021/07/26 01:13:13;;;;;;;8.93;7.10;;;;;;;18.65;81.13;95917.63;5113348;28;20035;-71
2021/07/26 01:15:39;;;;;;;11.93;7.88;;;;;;;18.65;80.63;95912.91;5113565;28;20043;-71
2021/07/26 01:18:18;;;;;;;11.45;7.57;;;;;;;18.68;80.50;95911.38;5113308;28;20054;-71
2021/07/26 01:20:46;;;;;;;12.07;8.00;;;;;;;18.65;80.54;95910.13;5113710;28;20498;-71
2021/07/26 01:23:12;;;;;;;11.38;7.55;;;;;;;18.65;80.84;95912.09;5112846;28;20051;-72
2021/07/26 01:25:39;;;;;;;13.13;7.18;;;;;;;18.64;80.92;95914.06;5113602;28;20050;-71
2021/07/26 01:28:05;;;;;;;12.25;7.80;;;;;;;18.62;80.35;95907.34;5112904;28;20050;-71
2021/07/26 01:30:33;;;;;;;9.20;6.90;;;;;;;18.58;80.55;95915.56;5113535;28;20043;-71
2021/07/26 01:33:00;;;;;;;14.40;7.65;;;;;;;18.56;80.64;95914.38;5113373;28;20051;-71
2021/07/26 01:35:26;;;;;;;12.00;7.13;;;;;;;18.56;80.50;95914.38;5112316;28;20041;-71
2021/07/26 01:37:54;;;;;;;12.40;7.57;;;;;;;18.56;80.44;95908.88;5113068;28;20405;-71
2021/07/26 01:40:20;;;;;;;14.43;8.05;;;;;;;18.55;80.72;95910.03;5112495;28;20490;-71
2021/07/26 01:42:47;;;;;;;11.82;7.57;;;;;;;18.55;80.77;95912.81;5113322;28;20126;-71
2021/07/26 01:45:14;;;;;;;17.33;8.30;;;;;;;18.51;80.75;95919.06;5112595;28;20071;-71
2021/07/26 01:47:49;;;;;;;11.88;7.90;;;;;;;18.49;80.88;95915.91;5113096;28;20047;-72
2021/07/26 01:50:20;;;;;;;13.45;8.60;;;;;;;18.48;80.71;95925.34;5112439;28;20047;-71
2021/07/26 01:52:47;;;;;;;15.02;7.90;;;;;;;18.46;80.59;95927.69;5113136;28;20043;-71
2021/07/26 01:55:15;;;;;;;12.50;7.70;;;;;;;18.43;80.73;95922.94;5112319;28;20044;-71
2021/07/26 01:57:41;;;;;;;12.38;7.80;;;;;;;18.45;80.63;95926.09;5112918;28;20051;-72
2021/07/26 02:00:09;;;;;;;14.25;8.02;;;;;;;18.47;80.66;95920.19;5112610;28;20051;-71
2021/07/26 02:02:35;;;;;;;12.02;7.80;;;;;;;18.44;80.41;95907.97;5112631;28;20599;-71
2021/07/26 02:05:01;;;;;;;14.02;7.93;;;;;;;18.45;80.74;95901.28;5112266;28;20043;-73
2021/07/26 02:07:28;;;;;;;11.65;8.10;;;;;;;18.46;80.20;95897.34;5112392;28;20383;-73
2021/07/26 02:09:54;;;;;;;16.67;8.60;;;;;;;18.43;80.29;95889.88;5112631;28;20044;-73
2021/07/26 02:12:25;;;;;;;13.40;8.32;;;;;;;18.43;80.57;95889.88;5112335;28;20070;-73
2021/07/26 02:14:51;;;;;;;13.30;8.10;;;;;;;18.44;80.75;95885.94;5112528;28;20039;-73
2021/07/26 02:17:18;;;;;;;13.65;8.00;;;;;;;18.44;80.74;95885.94;5112114;28;20513;-73
2021/07/26 02:19:44;;;;;;;12.02;8.70;;;;;;;18.42;80.76;95877.22;5112423;28;20032;-73
2021/07/26 02:22:10;;;;;;;14.18;8.40;;;;;;;18.45;80.69;95886.72;5111755;28;20551;-70
2021/07/26 02:24:37;;;;;;;11.93;7.68;;;;;;;18.48;80.77;95891.47;5112168;28;20043;-73
2021/07/26 02:27:04;;;;;;;12.38;8.00;;;;;;;18.48;80.42;95872.19;5111719;28;20066;-73
2021/07/26 02:29:32;;;;;;;11.73;8.02;;;;;;;18.50;80.44;95880.84;5112377;28;20067;-73
2021/07/26 02:31:59;;;;;;;16.33;8.43;;;;;;;18.49;80.36;95882.81;5112113;28;20035;-73
2021/07/26 02:34:25;;;;;;;9.88;7.28;;;;;;;18.46;79.73;95882.78;5111352;28;20052;-73
2021/07/26 02:36:52;;;;;;;11.77;7.32;;;;;;;18.44;79.86;95880.41;5112165;28;20047;-73
2021/07/26 02:39:18;;;;;;;13.60;7.50;;;;;;;18.46;79.67;95883.56;5111594;28;20520;-72
2021/07/26 02:41:45;;;;;;;15.50;7.50;;;;;;;18.47;79.73;95889.88;5112115;28;20410;-73
2021/07/26 02:44:11;;;;;;;15.07;7.72;;;;;;;18.46;79.91;95883.56;5111703;28;20438;-73
2021/07/26 02:46:39;;;;;;;12.30;8.23;;;;;;;18.47;79.99;95878.84;5111949;28;20039;-74
2021/07/26 02:49:05;;;;;;;14.93;7.30;;;;;;;18.44;80.14;95885.94;5111479;28;20054;-73
2021/07/26 02:51:32;;;;;;;13.05;7.75;;;;;;;18.43;80.20;95887.09;5111892;28;20054;-73
2021/07/26 02:53:58;;;;;;;14.35;7.95;;;;;;;18.41;79.68;95891.41;5111651;28;20494;-73
2021/07/26 02:56:25;;;;;;;12.60;7.47;;;;;;;18.41;79.42;95896.91;5111227;28;20039;-71
2021/07/26 02:58:53;;;;;;;11.80;7.00;;;;;;;18.42;79.37;95898.50;5111436;28;20044;-73
2021/07/26 03:01:19;;;;;;;11.30;7.60;;;;;;;18.38;79.50;95906.75;5111158;28;20051;-71
2021/07/26 03:03:47;;;;;;;11.68;7.20;;;;;;;18.40;79.51;95904.41;5111658;28;20066;-72
2021/07/26 03:06:15;;;;;;;12.52;7.82;;;;;;;18.42;79.13;95904.78;5110700;28;20453;-70
2021/07/26 03:08:41;;;;;;;12.93;7.40;;;;;;;18.40;79.59;95909.13;5111540;28;20070;-73
2021/07/26 03:11:10;;;;;;;10.27;6.97;;;;;;;18.37;79.61;95916.16;5111046;28;20049;-73
2021/07/26 03:13:37;;;;;;;14.70;7.05;;;;;;;18.35;79.64;95921.28;5111582;28;20032;-73
2021/07/26 03:16:05;;;;;;;11.90;6.97;;;;;;;18.34;79.63;95918.91;5110940;28;20047;-73
2021/07/26 03:18:31;;;;;;;14.25;7.35;;;;;;;18.34;79.37;95929.94;5111425;28;20067;-73
2021/07/26 03:20:59;;;;;;;12.95;7.07;;;;;;;18.31;79.46;95925.97;5111342;28;20498;-73
2021/07/26 03:23:26;;;;;;;13.38;6.90;;;;;;;18.30;79.32;95929.09;5110710;28;20047;-73
2021/07/26 03:25:52;;;;;;;10.07;6.55;;;;;;;18.28;79.44;95932.25;5111276;28;20043;-73
2021/07/26 03:28:19;;;;;;;11.52;6.72;;;;;;;18.29;79.24;95933.03;5110969;28;20043;-73
2021/07/26 03:30:45;;;;;;;9.27;6.57;;;;;;;18.26;79.30;95934.56;5111436;28;20039;-73
2021/07/26 03:33:12;;;;;;;14.00;6.82;;;;;;;18.25;79.57;95933.78;5110766;28;20048;-73
2021/07/26 03:35:39;;;;;;;10.85;6.80;;;;;;;18.27;79.53;95938.94;5110203;28;20079;-71
2021/07/26 03:38:07;;;;;;;9.15;5.95;;;;;;;18.31;79.56;95942.50;5111124;28;20081;-71
2021/07/26 03:40:34;;;;;;;8.60;5.93;;;;;;;18.30;78.95;95945.63;5111334;28;20073;-72
2021/07/26 03:43:01;;;;;;;17.67;7.05;;;;;;;18.27;79.37;95936.16;5111094;28;20056;-71
2021/07/26 03:45:29;;;;;;;11.35;6.70;;;;;;;18.26;79.56;95940.06;5110935;28;20120;-71
2021/07/26 03:47:59;;;;;;;12.23;7.28;;;;;;;18.36;79.26;95952.38;5111348;28;20046;-71
2021/07/26 03:50:27;;;;;;;11.07;6.40;;;;;;;18.39;79.03;95944.16;5110613;28;20543;-71
2021/07/26 03:52:54;;;;;;;13.88;6.38;;;;;;;18.39;78.67;95949.69;5111262;28;20044;-71
2021/07/26 03:55:23;;;;;;;11.05;6.28;;;;;;;18.43;78.69;95945.00;5110698;28;20044;-71
2021/07/26 03:57:52;;;;;;;11.00;6.72;;;;;;;18.39;78.49;95941.41;5111260;28;20056;-71
2021/07/26 04:00:19;;;;;;;11.82;6.93;;;;;;;18.43;78.63;95938.69;5110493;28;20052;-71
2021/07/26 04:02:49;;;;;;;9.88;6.03;;;;;;;18.48;78.92;95943.88;5111058;28;20375;-73
2021/07/26 04:05:22;;;;;;;11.38;6.93;;;;;;;18.49;78.22;95937.97;5109448;28;20051;-71
2021/07/26 04:07:49;;;;;;;11.88;6.50;;;;;;;18.48;78.10;95946.63;5111143;28;20043;-71
2021/07/26 04:10:16;;;;;;;16.35;6.55;;;;;;;18.45;78.45;95942.66;5110552;28;20047;-71
2021/07/26 04:12:49;;;;;;;11.82;6.53;;;;;;;18.46;78.17;95949.75;5114563;28;20043;-71
2021/07/26 04:15:15;;;;;;;9.68;5.97;;;;;;;18.49;78.48;95943.47;5114406;28;20063;-71
2021/07/26 04:17:42;;;;;;;11.43;6.40;;;;;;;18.47;78.69;95940.28;5114924;28;20035;-71
2021/07/26 04:20:09;;;;;;;11.88;7.07;;;;;;;18.51;79.07;95949.41;5114091;28;20129;-71
2021/07/26 04:22:36;;;;;;;13.63;6.78;;;;;;;18.54;79.41;95939.59;5115063;28;20067;-71
2021/07/26 04:25:03;;;;;;;11.23;6.25;;;;;;;18.52;79.18;95937.19;5114335;28;20048;-71
2021/07/26 04:27:29;;;;;;;12.13;6.97;;;;;;;18.50;78.54;95947.81;5114457;28;20444;-71
2021/07/26 04:29:57;;;;;;;18.23;7.13;;;;;;;18.48;78.59;95952.94;5114481;28;20040;-71
2021/07/26 04:32:24;;;;;;;14.05;6.65;;;;;;;18.49;78.96;95949.00;5114176;28;20043;-71
2021/07/26 04:34:50;;;;;;;13.20;6.35;;;;;;;18.54;78.63;95949.81;5113933;28;20043;-72
2021/07/26 04:37:17;;;;;;;9.20;5.93;;;;;;;18.58;78.87;95947.88;5113889;28;20043;-72
2021/07/26 04:39:43;;;;;;;10.02;6.13;;;;;;;18.60;78.69;95951.06;5114549;28;20046;-71
2021/07/26 04:42:10;;;;;;;14.20;6.38;;;;;;;18.65;78.13;95953.47;5114146;28;20039;-72
2021/07/26 04:44:39;;;;;;;10.57;6.10;;;;;;;18.67;78.19;95949.16;5114057;28;20432;-72
2021/07/26 04:47:08;;;;;;;13.95;7.25;;;;;;;18.72;78.53;95948.03;5113598;28;20043;-71
2021/07/26 04:49:34;;;;;;;11.60;6.82;;;;;;;18.73;78.64;95947.66;5114248;28;20051;-72
2021/07/26 04:52:01;;;;;;;15.07;7.22;;;;;;;18.78;78.84;95949.28;5096075;28;20532;-72
2021/07/26 04:54:27;;;;;;;13.52;6.40;;;;;;;18.82;79.10;95952.06;5113749;28;20089;-72
2021/07/26 04:56:53;;;;;;;14.70;7.18;;;;;;;18.84;79.12;95952.47;5113837;28;20047;-72
2021/07/26 04:59:20;;;;;;;13.80;7.57;;;;;;;18.87;79.15;95941.47;5113394;28;20516;-71
2021/07/26 05:01:46;;;;;;;11.00;6.57;;;;;;;18.87;78.44;95952.50;5113571;28;20055;-72
2021/07/26 05:04:14;;;;;;;13.23;6.82;;;;;;;18.89;78.56;95954.88;5113013;28;20071;-72
2021/07/26 05:06:41;;;;;;;10.20;6.35;;;;;;;18.90;78.46;95954.53;5093583;28;20067;-72
2021/07/26 05:09:07;;;;;;;10.85;6.03;;;;;;;18.92;78.57;95954.91;5093156;28;20044;-72
2021/07/26 05:11:33;;;;;;;8.13;5.70;;;;;;;18.93;78.73;95962.00;5093444;28;20503;-72
2021/07/26 05:14:00;;;;;;;11.63;5.88;;;;;;;18.91;78.40;95969.91;5093620;28;20048;-72
2021/07/26 05:16:26;;;;;;;10.32;6.47;;;;;;;18.91;78.43;95967.13;5111207;28;20039;-72
2021/07/26 05:18:54;;;;;;;10.65;7.18;;;;;;;18.95;78.53;95970.72;5113680;28;20047;-72
2021/07/26 05:21:22;;;;;;;10.43;6.25;;;;;;;18.97;78.84;95976.66;5113208;28;20044;-72
2021/07/26 05:23:49;;;;;;;10.38;6.10;;;;;;;18.99;79.03;95982.56;5113199;28;20050;-72
2021/07/26 05:26:15;;;;;;;8.80;6.47;;;;;;;19.06;79.14;95981.06;5112690;28;20062;-72
2021/07/26 05:28:41;;;;;;;7.97;5.80;;;;;;;19.07;78.70;95982.63;5113531;28;20044;-73
2021/07/26 05:31:08;;;;;;;10.00;5.88;;;;;;;19.03;76.49;95972.34;5112317;28;20055;-73
2021/07/26 05:33:34;;;;;;;11.23;7.20;;;;;;;19.01;76.52;95979.44;5111756;28;20062;-73
2021/07/26 05:36:02;;;;;;;18.30;7.55;;;;;;;18.97;76.05;95982.16;5107876;28;20098;-73
2021/07/26 05:38:29;;;;;;;17.88;7.03;;;;;;;18.96;76.58;95983.34;5109610;28;20051;-73
2021/07/26 05:40:57;;;;;;;12.65;6.47;;;;;;;18.97;76.56;95984.91;5109613;28;20744;-73
2021/07/26 05:43:23;;;;;;;9.23;6.00;;;;;;;18.98;76.70;95980.97;5108751;28;20051;-73
2021/07/26 05:45:50;;;;;;;11.52;5.45;;;;;;;18.96;76.65;95986.09;5109624;28;20485;-73
2021/07/26 05:48:16;;;;;;;9.48;5.97;;;;;;;18.99;77.39;95987.28;5109423;28;20062;-73
2021/07/26 05:50:43;;;;;;;8.55;6.00;;;;;;;19.00;77.85;95984.16;5109517;28;20437;-73
2021/07/26 05:53:09;;;;;;;10.02;5.72;;;;;;;19.06;77.90;95981.06;5111342;28;20047;-77
2021/07/26 05:55:38;;;;;;;9.20;5.35;;;;;;;19.14;77.92;95988.19;5112541;28;20065;-75
2021/07/26 05:58:05;;;;;;;10.18;5.60;;;;;;;19.16;77.28;95985.84;5111361;28;20498;-75
2021/07/26 06:00:41;;;;;;;11.63;6.82;;;;;;;19.16;77.43;95985.84;5111291;28;20719;-74
2021/07/26 06:03:08;;;;;;;10.00;6.53;;;;;;;19.18;77.38;95978.00;5111865;28;20063;-75
2021/07/26 06:05:35;;;;;;;14.00;6.18;;;;;;;19.21;77.42;95982.72;5112015;28;20039;-75
2021/07/26 06:08:02;;;;;;;15.05;5.90;;;;;;;19.29;77.46;95979.66;5112170;28;20506;-77
2021/07/26 06:10:29;;;;;;;10.18;6.07;;;;;;;19.34;76.34;95981.25;5111756;28;20043;-75
2021/07/26 06:12:56;;;;;;;10.20;5.50;;;;;;;19.42;76.87;95982.91;5112138;28;20043;-74
2021/07/26 06:15:23;;;;;;;8.43;5.55;;;;;;;19.50;76.66;95979.00;5111550;28;20478;-74
2021/07/26 06:17:49;;;;;;;8.07;5.45;;;;;;;19.61;75.41;95989.34;5112583;28;20046;-75
2021/07/26 06:20:16;;;;;;;9.43;5.60;;;;;;;19.59;75.17;95986.16;5111696;28;20058;-75
2021/07/26 06:22:43;;;;;;;11.93;5.70;;;;;;;19.51;75.83;95986.09;5112385;28;20036;-74
2021/07/26 06:25:12;;;;;;;8.82;5.75;;;;;;;19.51;76.35;95986.09;5111913;28;20055;-76
2021/07/26 06:27:39;;;;;;;8.98;5.93;;;;;;;19.41;76.43;95986.81;5111792;28;20565;-75
2021/07/26 06:30:07;;;;;;;7.47;5.15;;;;;;;19.30;77.49;95988.72;5111888;28;20402;-75
2021/07/26 06:32:35;;;;;;;11.43;6.03;;;;;;;19.25;79.12;95983.56;5112117;28;20071;-76
2021/07/26 06:35:03;;;;;;;8.25;5.85;;;;;;;19.22;78.51;95993.41;5110609;28;20043;-73
2021/07/26 06:37:30;;;;;;;8.60;5.88;;;;;;;19.11;79.66;95991.75;5112106;28;20443;-75
2021/07/26 06:39:56;;;;;;;8.80;6.10;;;;;;;19.03;80.76;95990.88;5111952;28;20512;-76
2021/07/26 06:42:23;;;;;;;9.32;6.55;;;;;;;18.95;81.13;95987.28;5111688;28;20058;-75
2021/07/26 06:44:49;;;;;;;9.55;5.82;;;;;;;18.90;80.76;95989.59;5111765;28;20047;-76
2021/07/26 06:47:18;;;;;;;9.18;5.95;;;;;;;18.95;80.83;96001.06;5111494;28;20048;-75
2021/07/26 06:49:44;;;;;;;9.40;6.28;;;;;;;18.94;80.91;95990.41;5112283;28;20129;-76
2021/07/26 06:52:11;;;;;;;11.10;6.50;;;;;;;18.93;81.60;95995.13;5111433;28;20047;-76
2021/07/26 06:54:38;;;;;;;9.18;6.00;;;;;;;18.89;81.81;95991.53;5112080;28;20054;-75
2021/07/26 06:57:04;;;;;;;9.88;6.28;;;;;;;18.89;80.94;95999.03;5111322;28;20410;-76
2021/07/26 06:59:31;;;;;;;11.32;6.90;;;;;;;18.89;82.02;95996.25;5111901;28;20044;-74
2021/07/26 07:01:57;;;;;;;10.18;6.80;;;;;;;18.91;81.98;95997.47;5111774;28;20058;-76
2021/07/26 07:04:25;;;;;;;11.70;6.72;;;;;;;19.02;82.51;95992.06;5110566;28;20047;-75
2021/07/26 07:06:51;;;;;;;8.50;5.78;;;;;;;19.14;82.42;95999.25;5111742;28;20130;-76
2021/07/26 07:09:18;;;;;;;8.63;6.45;;;;;;;19.19;81.75;95990.59;5111076;28;20436;-76
2021/07/26 07:11:45;;;;;;;10.18;7.30;;;;;;;19.28;82.42;95993.84;5111576;28;20050;-75
2021/07/26 07:14:11;;;;;;;10.65;7.05;;;;;;;19.37;82.28;96002.59;5111089;28;20047;-75
2021/07/26 07:16:37;;;;;;;12.35;6.35;;;;;;;19.41;82.34;96008.91;5111393;28;20117;-75
2021/07/26 07:19:04;;;;;;;12.43;6.57;;;;;;;19.46;80.55;96008.56;5110938;28;20043;-76
2021/07/26 07:21:32;;;;;;;10.23;7.22;;;;;;;19.47;80.21;96010.16;5111688;28;20051;-75
2021/07/26 07:24:01;;;;;;;16.70;6.72;;;;;;;19.47;80.68;96012.94;5111453;28;20517;-76
2021/07/26 07:26:28;;;;;;;8.10;6.20;;;;;;;19.51;79.17;96002.66;5110786;28;20063;-75
2021/07/26 07:28:55;;;;;;;10.10;6.22;;;;;;;19.60;80.23;96001.59;5111403;28;20042;-76
2021/07/26 07:31:26;;;;;;;8.23;6.10;;;;;;;19.69;79.65;96010.31;5110940;28;20107;-76
2021/07/26 07:33:54;;;;;;;9.25;6.47;;;;;;;19.83;79.64;96013.16;5111308;28;20486;-75
2021/07/26 07:36:21;;;;;;;12.52;7.00;;;;;;;19.91;78.38;96008.47;5110500;28;20047;-76
2021/07/26 07:38:49;;;;;;;8.23;6.35;;;;;;;19.99;78.59;96013.66;5111278;28;20619;-75
2021/07/26 07:41:16;;;;;;;7.80;6.50;;;;;;;20.07;79.03;96006.97;5110799;28;20051;-75
2021/07/26 07:43:43;;;;;;;10.27;6.18;;;;;;;20.12;77.98;96007.78;5111298;28;20096;-76
2021/07/26 07:46:09;;;;;;;8.93;6.47;;;;;;;20.18;77.43;96001.47;5113291;28;20048;-76
2021/07/26 07:48:36;;;;;;;10.00;6.35;;;;;;;20.24;76.83;95999.13;5115438;28;20039;-76
2021/07/26 07:51:04;;;;;;;11.88;6.55;;;;;;;20.34;76.42;95992.84;5115040;28;20059;-75
2021/07/26 07:53:31;;;;;;;8.23;6.30;;;;;;;20.44;76.24;95992.09;5115471;28;20132;-75
2021/07/26 07:55:59;;;;;;;8.88;6.20;;;;;;;20.50;75.33;95984.25;5115068;28;20047;-75
2021/07/26 07:58:26;;;;;;;11.02;6.45;;;;;;;20.56;75.36;95989.00;5114467;28;20044;-75
2021/07/26 08:00:56;;;;;;;9.52;6.07;;;;;;;20.55;75.57;95987.41;5115048;28;20063;-76
2021/07/26 08:03:23;;;;;;;9.55;6.10;;;;;;;20.62;76.27;95985.84;5114632;28;20052;-76
2021/07/26 08:05:50;;;;;;;13.13;7.60;;;;;;;20.77;76.14;95987.44;5114791;28;20447;-74
2021/07/26 08:08:17;;;;;;;10.65;6.65;;;;;;;20.91;74.50;95987.47;5114530;28;20494;-76
2021/07/26 08:10:44;;;;;;;8.13;6.07;;;;;;;21.20;75.91;95996.59;5115062;28;20521;-75
2021/07/26 08:13:11;;;;;;;12.82;6.15;;;;;;;21.38;72.88;96004.91;5114049;28;20047;-76
2021/07/26 08:15:38;;;;;;;9.32;5.70;;;;;;;21.41;71.79;96001.38;5114946;28;20043;-75
2021/07/26 08:18:07;;;;;;;9.32;5.80;;;;;;;21.39;70.57;95989.88;5114424;28;20058;-76
2021/07/26 08:20:33;;;;;;;8.38;5.60;;;;;;;21.33;71.73;95985.94;5114650;28;20497;-76
2021/07/26 08:23:00;;;;;;;9.05;5.68;;;;;;;21.38;72.51;95982.75;5114908;28;20047;-76
2021/07/26 08:25:28;;;;;;;7.00;5.32;;;;;;;21.38;72.89;95991.06;5114429;28;20048;-76
2021/07/26 08:27:56;;;;;;;8.02;5.32;;;;;;;21.48;72.54;95983.94;5114458;28;20047;-76
2021/07/26 08:30:25;;;;;;;9.30;5.57;;;;;;;21.58;72.58;95986.69;5114052;28;20048;-75
2021/07/26 08:32:52;;;;;;;8.63;5.80;;;;;;;21.61;72.49;95974.81;5114579;28;20039;-75
2021/07/26 08:35:19;;;;;;;7.55;5.43;;;;;;;21.73;73.42;95970.03;5113910;28;20044;-76
2021/07/26 08:37:46;;;;;;;7.38;5.22;;;;;;;21.84;73.16;95970.81;5114600;28;20043;-76
2021/07/26 08:40:13;;;;;;;8.27;5.35;;;;;;;22.00;71.35;95968.38;5113873;28;20044;-75
2021/07/26 08:42:40;;;;;;;6.93;5.07;;;;;;;22.12;70.21;95964.38;5114362;28;20545;-76
2021/07/26 08:45:08;;;;;;;7.03;5.13;;;;;;;22.21;69.68;95959.19;5113766;28;20054;-75
2021/07/26 08:47:40;;;;;;;7.25;5.57;;;;;;;22.30;70.82;95961.53;5114250;28;20513;-76
2021/07/26 08:50:08;;;;;;;8.20;5.50;;;;;;;22.35;70.38;95964.69;5114132;28;20047;-75
2021/07/26 08:52:38;;;;;;;10.52;5.38;;;;;;;22.35;69.43;95967.47;5114102;28;20039;-75
2021/07/26 08:55:05;;;;;;;8.52;6.20;;;;;;;22.38;68.63;95969.41;5113888;28;20054;-75
2021/07/26 08:57:34;;;;;;;10.80;6.75;;;;;;;22.52;68.83;95965.00;5113307;28;20039;-76
2021/07/26 09:00:01;;;;;;;8.57;5.80;;;;;;;22.67;70.33;95963.72;5113911;28;20055;-75
2021/07/26 09:02:29;;;;;;;9.15;6.28;;;;;;;22.81;69.00;95957.25;5113776;28;20039;-76
2021/07/26 09:04:57;;;;;;;7.38;5.05;;;;;;;23.13;67.84;95963.41;5113117;28;20039;-76
2021/07/26 09:07:27;;;;;;;8.32;5.55;;;;;;;23.67;67.07;95966.50;5113431;28;20040;-76
2021/07/26 09:09:54;;;;;;;8.60;5.18;;;;;;;24.10;64.18;95971.59;5113892;28;20039;-75
2021/07/26 09:12:31;;;;;;;7.80;5.20;;;;;;;24.33;63.08;95989.63;5113191;28;20050;-76
2021/07/26 09:14:57;;;;;;;8.70;5.18;;;;;;;24.77;62.02;95996.22;5113793;28;20039;-76
2021/07/26 09:17:24;;;;;;;9.75;5.75;;;;;;;25.65;60.27;95996.81;5113146;28;20039;-76
2021/07/26 09:20:01;;;;;;;7.18;4.85;;;;;;;26.16;55.62;95989.13;5113922;28;20039;-75
2021/07/26 09:22:29;;;;;;;7.20;4.95;;;;;;;26.36;57.75;95977.94;5113524;28;20114;-76
2021/07/26 09:25:19;;;;;;;7.05;5.00;;;;;;;26.63;57.77;95989.00;5113372;28;20405;-76
2021/07/26 09:28:07;;;;;;;6.18;4.40;;;;;;;27.39;51.74;95993.66;5113358;28;20039;-76
2021/07/26 09:30:40;;;;;;;6.88;3.67;;;;;;;28.05;50.04;95983.97;5113400;28;20039;-76
2021/07/26 09:33:22;;;;;;;8.95;3.70;;;;;;;28.77;47.72;95983.53;5112768;28;20047;-77
2021/07/26 09:36:08;;;;;;;5.53;3.83;;;;;;;29.23;45.83;95989.72;5111527;28;20055;-76
2021/07/26 09:38:35;;;;;;;7.85;4.20;;;;;;;29.74;42.81;95978.44;5112648;28;20278;-76
2021/07/26 09:41:02;;;;;;;5.22;4.03;;;;;;;29.94;45.51;95977.38;5112591;28;20047;-76
2021/07/26 09:43:30;;;;;;;7.60;4.43;;;;;;;30.40;44.91;95979.31;5112246;28;20046;-76
2021/07/26 09:45:57;;;;;;;5.47;4.00;;;;;;;30.45;44.76;95982.78;5112845;28;20494;-76
2021/07/26 09:48:26;;;;;;;7.45;5.22;;;;;;;29.61;43.53;95988.91;5111520;28;20123;-75
2021/07/26 09:50:52;;;;;;;7.35;4.07;;;;;;;28.79;45.70;95986.66;5113173;28;20051;-76
2021/07/26 09:53:22;;;;;;;7.20;3.97;;;;;;;28.18;48.30;95984.78;5111482;28;20047;-75
2021/07/26 09:55:51;;;;;;;8.57;4.13;;;;;;;27.77;51.39;95980.72;5113344;28;20067;-77
2021/07/26 09:58:19;;;;;;;7.25;4.30;;;;;;;27.68;52.62;95983.31;5111341;28;20047;-76
2021/07/26 10:00:47;;;;;;;8.02;4.68;;;;;;;27.52;47.83;95986.94;5112351;28;20082;-76
2021/07/26 10:03:14;;;;;;;7.40;4.40;;;;;;;27.39;50.36;95982.47;5111578;28;20126;-75
2021/07/26 10:05:43;;;;;;;5.82;4.30;;;;;;;27.17;51.37;95979.41;5112025;28;20048;-76
2021/07/26 10:08:10;;;;;;;8.15;4.20;;;;;;;26.84;51.59;95995.31;5111403;28;20050;-76
2021/07/26 10:10:39;;;;;;;7.80;4.82;;;;;;;26.58;53.72;95991.50;5111124;28;20050;-75
2021/07/26 10:13:08;;;;;;;6.70;4.25;;;;;;;26.37;53.22;95975.97;5112171;28;20058;-76
2021/07/26 10:15:35;;;;;;;10.45;5.25;;;;;;;26.19;55.21;95971.50;5111312;28;20084;-76
2021/07/26 10:18:02;;;;;;;7.60;4.60;;;;;;;26.18;53.35;95978.31;5112660;28;20048;-76
2021/07/26 10:20:30;;;;;;;6.40;4.70;;;;;;;25.87;54.04;95979.72;5111005;28;20050;-76
2021/07/26 10:23:02;;;;;;;6.90;4.97;;;;;;;25.67;55.40;95988.03;5112208;28;20046;-76
2021/07/26 10:25:41;;;;;;;7.10;4.78;;;;;;;25.46;55.67;95989.97;5111026;28;20048;-76
2021/07/26 10:28:13;;;;;;;7.93;5.30;;;;;;;25.31;55.24;95996.22;5110968;28;20048;-75
2021/07/26 10:30:40;;;;;;;7.50;5.18;;;;;;;25.23;59.69;95985.19;5112141;28;20044;-75
2021/07/26 10:33:07;;;;;;;9.60;5.13;;;;;;;25.51;56.38;95978.34;5110636;28;20052;-77
2021/07/26 10:35:47;;;;;;;6.15;4.25;;;;;;;25.65;55.74;95976.53;5111879;28;20050;-77
2021/07/26 10:38:14;;;;;;;9.45;5.05;;;;;;;25.65;57.25;95977.31;5110512;28;20047;-77
2021/07/26 10:40:43;;;;;;;9.85;5.13;;;;;;;25.85;58.95;95979.38;5111985;28;20048;-77
2021/07/26 10:43:13;;;;;;;8.95;4.70;;;;;;;25.91;55.42;95974.88;5110547;28;20532;-77
2021/07/26 10:46:00;;;;;;;8.65;5.40;;;;;;;25.76;52.29;95980.72;5111394;28;20074;-77
2021/07/26 10:48:39;;;;;;;9.98;5.20;;;;;;;25.61;57.01;95984.16;5111147;28;20040;-76
2021/07/26 10:51:39;;;;;;;6.00;4.40;;;;;;;25.50;53.78;95987.91;5110597;28;20113;-77
2021/07/26 10:54:08;;;;;;;7.18;5.20;;;;;;;25.27;53.88;95989.91;5106535;28;20059;-77
2021/07/26 10:57:10;;;;;;;7.65;5.20;;;;;;;25.20;55.53;95991.59;5110704;28;20428;-77
2021/07/26 11:00:15;;;;;;;7.75;4.88;;;;;;;25.53;56.24;95986.28;5111042;28;20525;-78
2021/07/26 11:02:43;;;;;;;6.70;4.50;;;;;;;25.58;55.04;95988.59;5111792;28;20414;-76
2021/07/26 11:05:32;;;;;;;9.07;5.07;;;;;;;25.67;56.11;95977.66;5109804;28;20521;-75
2021/07/26 11:08:37;;;;;;;8.77;4.72;;;;;;;25.87;53.79;95976.94;5111233;28;20036;-75
2021/07/26 11:11:03;;;;;;;6.75;4.43;;;;;;;26.10;50.67;95979.69;5094894;28;20035;-75
2021/07/26 11:14:09;;;;;;;10.15;5.07;;;;;;;26.28;53.18;95979.31;5110382;28;20040;-76
2021/07/26 11:17:03;;;;;;;6.80;4.30;;;;;;;26.35;49.61;95978.38;5111257;28;20081;-76
2021/07/26 11:19:31;;;;;;;8.23;4.60;;;;;;;26.27;50.67;95978.53;5109947;28;20036;-75
2021/07/26 11:21:58;;;;;;;8.15;4.60;;;;;;;26.31;48.86;95980.44;5110461;28;20051;-76
2021/07/26 11:24:46;;;;;;;6.57;4.60;;;;;;;26.26;49.41;95976.19;5110889;28;20043;-76
2021/07/26 11:27:14;;;;;;;8.27;4.93;;;;;;;26.24;49.91;95976.59;5109585;28;20047;-75
2021/07/26 11:29:43;;;;;;;6.80;4.35;;;;;;;26.23;52.93;95966.66;5111401;28;20501;-75
2021/07/26 11:32:16;;;;;;;6.47;4.28;;;;;;;26.40;52.66;95969.50;5109778;28;20047;-76
2021/07/26 11:34:44;;;;;;;10.73;5.22;;;;;;;26.63;53.45;95965.88;5110622;28;20145;-77
2021/07/26 11:37:13;;;;;;;6.20;3.88;;;;;;;26.85;50.91;95966.16;5110305;28;20047;-77