Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:08;;;;;;;10.85;4.47;;;;;;;;;;5019508;28;20479;-76
2022/10/11 00:03:34;;;;;;;11.02;4.80;;;;;;;;;;5048579;28;20036;-75
2022/10/11 00:06:09;;;;;;;12.02;6.05;;;;;;;;;;5104272;27;1436676;-76
2022/10/11 00:08:46;;;;;;;10.65;5.53;;;;;;;;;;5066724;28;20429;-76
2022/10/11 00:11:22;;;;;;;8.63;5.20;;;;;;;;;;5077814;27;2117082;-75
2022/10/11 00:13:57;;;;;;;12.57;6.05;;;;;;;;;;5079509;27;2075892;-76
2022/10/11 00:16:34;;;;;;;12.18;5.60;;;;;;;;;;5069552;28;20421;-75
2022/10/11 00:19:10;;;;;;;9.68;5.25;;;;;;;;;;5106008;27;1405673;-76
2022/10/11 00:21:47;;;;;;;11.55;5.15;;;;;;;;;;5090953;27;20419;-76
2022/10/11 00:24:22;;;;;;;14.05;5.63;;;;;;;;;;5119978;27;1403434;-76
2022/10/11 00:26:57;;;;;;;9.88;4.93;;;;;;;;;;5108891;27;1381499;-75
2022/10/11 00:29:34;;;;;;;10.38;4.93;;;;;;;;;;5090250;27;20409;-75
2022/10/11 00:32:09;;;;;;;11.38;5.05;;;;;;;;;;5102813;27;1413988;-75
2022/10/11 00:35:03;;;;;;;10.07;5.40;;;;;;;;;;5068848;28;20880;-75
2022/10/11 00:37:40;;;;;;;11.32;5.40;;;;;;;;;;5068595;28;20453;-76
2022/10/11 00:40:17;;;;;;;10.65;5.32;;;;;;;;;;5102094;27;1458618;-76
2022/10/11 00:42:52;;;;;;;12.38;5.30;;;;;;;;;;5100909;27;1546646;-76
2022/10/11 00:45:29;;;;;;;18.30;5.65;;;;;;;;;;5171801;27;20158;-76
2022/10/11 00:48:10;;;;;;;7.15;4.82;;;;;;;;;;5171718;27;20149;-76
2022/10/11 00:51:19;;;;;;;12.70;6.60;;;;;;;;;;5110088;27;20421;-77
2022/10/11 00:53:58;;;;;;;7.57;4.97;;;;;;;;;;5070595;28;20414;-77
2022/10/11 00:56:36;;;;;;;11.30;5.68;;;;;;;;;;5090632;28;20478;-77
2022/10/11 00:59:15;;;;;;;11.32;5.40;;;;;;;;;;5106086;27;1391883;-75
2022/10/11 01:01:51;;;;;;;9.82;5.15;;;;;;;;;;5091456;27;1475417;-75
2022/10/11 01:04:29;;;;;;;12.38;5.50;;;;;;;;;;5171492;27;19980;-75
2022/10/11 01:07:08;;;;;;;12.43;5.50;;;;;;;;;;5121638;27;20568;-76
2022/10/11 01:09:45;;;;;;;10.50;6.20;;;;;;;;;;5129333;27;20154;-75
2022/10/11 01:12:35;;;;;;;11.98;5.43;;;;;;;;;;5108847;27;20805;-75
2022/10/11 01:15:20;;;;;;;11.95;5.97;;;;;;;;;;5109191;27;1378589;-77
2022/10/11 01:18:03;;;;;;;13.32;6.82;;;;;;;;;;5079852;27;2075604;-75
2022/10/11 01:20:49;;;;;;;15.05;6.53;;;;;;;;;;5103030;27;1430362;-78
2022/10/11 01:23:37;;;;;;;12.93;6.10;;;;;;;;;;5100551;27;1504397;-75
2022/10/11 01:26:23;;;;;;;13.27;6.45;;;;;;;;;;5097335;27;1586057;-75
2022/10/11 01:29:04;;;;;;;11.02;6.72;;;;;;;;;;5170955;27;20169;-74
2022/10/11 01:31:40;;;;;;;11.25;6.30;;;;;;;;;;5125511;27;20444;-75
2022/10/11 01:34:31;;;;;;;20.83;7.45;;;;;;;;;;5099110;27;1547850;-75
2022/10/11 01:37:13;;;;;;;12.23;5.97;;;;;;;;;;5104022;27;1420792;-77
2022/10/11 01:39:56;;;;;;;13.70;6.05;;;;;;;;;;5170992;27;20391;-77
2022/10/11 01:42:34;;;;;;;14.70;6.95;;;;;;;;;;5068907;28;20476;-74
2022/10/11 01:45:14;;;;;;;10.25;6.30;;;;;;;;;;5109005;27;20408;-77
2022/10/11 01:48:04;;;;;;;13.98;6.22;;;;;;;;;;5191975;27;20418;-76
2022/10/11 01:50:48;;;;;;;9.33;6.13;;;;;;;;;;5121709;27;20498;-76
2022/10/11 01:53:23;;;;;;;14.02;6.43;;;;;;;;;;5105338;27;1368562;-76
2022/10/11 01:55:58;;;;;;;17.48;6.07;;;;;;;;;;5104896;27;1507555;-77
2022/10/11 01:58:40;;;;;;;11.00;5.68;;;;;;;;;;5048436;28;20446;-76
2022/10/11 02:01:28;;;;;;;12.32;6.03;;;;;;;;;;5104518;27;1394467;-76
2022/10/11 02:04:08;;;;;;;12.32;6.45;;;;;;;;;;5121729;27;20443;-78
2022/10/11 02:06:50;;;;;;;10.57;5.70;;;;;;;;;;5068770;28;20462;-76
2022/10/11 02:09:34;;;;;;;12.93;5.43;;;;;;;;;;5085130;28;20426;-77
2022/10/11 02:12:13;;;;;;;10.60;5.45;;;;;;;;;;5108686;27;20449;-66
2022/10/11 02:14:49;;;;;;;12.07;5.63;;;;;;;;;;5107298;27;1425897;-66
2022/10/11 02:17:29;;;;;;;8.98;5.22;;;;;;;;;;5109002;27;20415;-66
2022/10/11 02:20:09;;;;;;;11.80;5.50;;;;;;;;;;5109077;27;20838;-66
2022/10/11 02:22:47;;;;;;;11.73;5.33;;;;;;;;;;5108953;27;20890;-66
2022/10/11 02:25:25;;;;;;;10.07;5.80;;;;;;;;;;5097953;27;1575923;-66
2022/10/11 02:28:07;;;;;;;12.25;5.45;;;;;;;;;;5068600;28;20414;-67
2022/10/11 02:30:45;;;;;;;10.48;5.32;;;;;;;;;;5088513;28;20937;-66
2022/10/11 02:33:27;;;;;;;10.88;4.97;;;;;;;;;;5105171;27;1365549;-66
2022/10/11 02:36:06;;;;;;;8.32;4.97;;;;;;;;;;5149731;27;20424;-75
2022/10/11 02:38:58;;;;;;;7.43;4.75;;;;;;;;;;5170713;27;20158;-74
2022/10/11 02:41:38;;;;;;;10.93;4.72;;;;;;;;;;5088254;27;20764;-76
2022/10/11 02:44:16;;;;;;;7.90;4.65;;;;;;;;;;5102412;27;1443924;-76
2022/10/11 02:46:53;;;;;;;8.65;4.40;;;;;;;;;;5170891;27;20161;-77
2022/10/11 02:49:30;;;;;;;13.43;4.87;;;;;;;;;;5078329;27;2098615;-77
2022/10/11 02:52:08;;;;;;;7.60;5.10;;;;;;;;;;5170765;27;20150;-79
2022/10/11 02:54:47;;;;;;;8.13;4.20;;;;;;;;;;5143563;27;20486;-78
2022/10/11 02:57:22;;;;;;;9.77;4.60;;;;;;;;;;5057548;27;2692127;-76
2022/10/11 03:00:00;;;;;;;8.02;4.70;;;;;;;;;;5149237;27;20169;-76
2022/10/11 03:02:38;;;;;;;8.73;4.63;;;;;;;;;;5131775;27;20431;-75
2022/10/11 03:05:16;;;;;;;10.90;4.60;;;;;;;;;;5170387;27;20516;-76
2022/10/11 03:07:52;;;;;;;10.65;4.85;;;;;;;;;;5080267;27;2034374;-76
2022/10/11 03:10:27;;;;;;;10.23;4.80;;;;;;;;;;5105305;27;1371581;-76
2022/10/11 03:13:03;;;;;;;10.63;4.63;;;;;;;;;;5088523;27;20432;-74
2022/10/11 03:15:38;;;;;;;8.02;4.97;;;;;;;;;;5107844;27;1404326;-75
2022/10/11 03:18:13;;;;;;;10.35;4.63;;;;;;;;;;5102220;27;1439011;-74
2022/10/11 03:20:48;;;;;;;8.70;4.73;;;;;;;;;;5104600;27;1372438;-77
2022/10/11 03:23:27;;;;;;;11.75;4.85;;;;;;;;;;5068372;28;20415;-75
2022/10/11 03:26:02;;;;;;;12.57;4.55;;;;;;;;;;5103222;27;1402238;-77
2022/10/11 03:28:38;;;;;;;11.60;5.13;;;;;;;;;;5102878;27;1430274;-76
2022/10/11 03:31:15;;;;;;;10.55;5.65;;;;;;;;;;5083974;28;20435;-77
2022/10/11 03:33:51;;;;;;;14.07;6.73;;;;;;;;;;5149773;27;20181;-75
2022/10/11 03:36:28;;;;;;;14.43;6.77;;;;;;;;;;5104602;27;20608;-76
2022/10/11 03:39:04;;;;;;;12.83;6.57;;;;;;;;;;5103949;27;1401036;-77
2022/10/11 03:41:43;;;;;;;11.40;6.40;;;;;;;;;;5100822;27;20460;-78
2022/10/11 03:44:19;;;;;;;13.27;6.50;;;;;;;;;;5108548;27;20416;-78
2022/10/11 03:46:59;;;;;;;14.43;6.80;;;;;;;;;;5129269;27;20406;-78
2022/10/11 03:49:37;;;;;;;11.70;6.07;;;;;;;;;;5108574;27;20415;-78
2022/10/11 03:52:30;;;;;;;13.70;6.13;;;;;;;;;;5108531;27;20492;-77
2022/10/11 03:55:09;;;;;;;12.27;6.90;;;;;;;;;;5129458;27;20412;-77
2022/10/11 03:57:45;;;;;;;12.60;5.90;;;;;;;;;;5109751;27;1363506;-77
2022/10/11 04:00:24;;;;;;;16.83;6.60;;;;;;;;;;5068383;28;20437;-79
2022/10/11 04:03:02;;;;;;;14.63;6.17;;;;;;;;;;5082691;27;20553;-78
2022/10/11 04:05:40;;;;;;;10.90;5.67;;;;;;;;;;5123493;27;20880;-77
2022/10/11 04:08:26;;;;;;;11.85;5.80;;;;;;;;;;5093939;28;20139;-79
2022/10/11 04:11:04;;;;;;;8.43;5.65;;;;;;;;;;5068337;28;20432;-79
2022/10/11 04:13:40;;;;;;;12.77;5.90;;;;;;;;;;5104184;27;1402831;-80
2022/10/11 04:16:17;;;;;;;11.87;5.80;;;;;;;;;;5171597;27;20213;-83
2022/10/11 04:18:57;;;;;;;13.68;5.20;;;;;;;;;;5110608;27;20441;-80
2022/10/11 04:22:04;;;;;;;16.42;5.20;;;;;;;;;;5149257;27;20155;-80
2022/10/11 04:24:40;;;;;;;13.13;5.97;;;;;;;;;;5094108;27;1697908;-80
2022/10/11 04:27:18;;;;;;;15.00;5.43;;;;;;;;;;5194793;27;20434;-79
2022/10/11 04:29:59;;;;;;;10.35;5.28;;;;;;;;;;5198514;27;20144;-81
2022/10/11 04:32:35;;;;;;;13.30;5.50;;;;;;;;;;5070668;27;2510468;-79
2022/10/11 04:35:13;;;;;;;12.50;5.00;;;;;;;;;;5152850;27;20429;-79
2022/10/11 04:37:50;;;;;;;8.68;4.53;;;;;;;;;;5068200;28;20154;-79
2022/10/11 04:40:28;;;;;;;10.00;5.18;;;;;;;;;;5108655;27;20424;-82
2022/10/11 04:43:03;;;;;;;9.95;5.25;;;;;;;;;;5107196;27;1428349;-79
2022/10/11 04:45:40;;;;;;;14.45;5.50;;;;;;;;;;5170528;27;20602;-78
2022/10/11 04:48:16;;;;;;;10.48;5.13;;;;;;;;;;5080939;27;2017236;-68
2022/10/11 04:50:51;;;;;;;12.40;4.97;;;;;;;;;;5095485;27;1453013;-70
2022/10/11 04:53:28;;;;;;;8.60;4.90;;;;;;;;;;5067213;28;20843;-69
2022/10/11 04:56:06;;;;;;;12.32;5.05;;;;;;;;;;5107268;27;20531;-69
2022/10/11 04:58:43;;;;;;;16.05;6.53;;;;;;;;;;5107372;27;20422;-69
2022/10/11 05:01:20;;;;;;;9.65;5.25;;;;;;;;;;5107528;27;20152;-69
2022/10/11 05:03:56;;;;;;;16.77;5.82;;;;;;;;;;5102033;27;1425150;-70
2022/10/11 05:06:34;;;;;;;11.65;5.05;;;;;;;;;;5128246;27;20166;-70
2022/10/11 05:09:10;;;;;;;9.02;5.05;;;;;;;;;;5128339;27;20174;-70
2022/10/11 05:11:45;;;;;;;12.85;4.60;;;;;;;;;;5104164;27;1341047;-69
2022/10/11 05:14:24;;;;;;;13.13;7.05;;;;;;;;;;5107248;27;20149;-69
2022/10/11 05:16:59;;;;;;;24.20;11.25;;;;;;;;;;5102086;27;1421680;-69
2022/10/11 05:19:35;;;;;;;12.90;4.88;;;;;;;;;;5128067;27;20942;-69
2022/10/11 05:22:10;;;;;;;7.22;4.95;;;;;;;;;;5102497;27;1391962;-68
2022/10/11 05:24:48;;;;;;;8.45;4.53;;;;;;;;;;5148671;27;20146;-69
2022/10/11 05:27:28;;;;;;;13.13;4.60;;;;;;;;;;5148741;27;20440;-69
2022/10/11 05:30:06;;;;;;;12.23;4.57;;;;;;;;;;5128265;27;20366;-68
2022/10/11 05:32:44;;;;;;;12.02;5.38;;;;;;;;;;5131087;27;20166;-74
2022/10/11 05:35:22;;;;;;;8.52;4.90;;;;;;;;;;5129613;27;20514;-73
2022/10/11 05:38:00;;;;;;;9.93;5.05;;;;;;;;;;5128272;27;20441;-73
2022/10/11 05:40:38;;;;;;;11.82;4.75;;;;;;;;;;5169502;27;20137;-74
2022/10/11 05:43:14;;;;;;;7.78;4.75;;;;;;;;;;5100218;27;2036631;-74
2022/10/11 05:45:51;;;;;;;7.97;4.63;;;;;;;;;;5169558;27;20160;-74
2022/10/11 05:48:30;;;;;;;10.25;5.00;;;;;;;;;;5088053;27;20161;-74
2022/10/11 05:51:09;;;;;;;17.42;6.10;;;;;;;;;;5161532;27;20148;-74
2022/10/11 05:53:46;;;;;;;13.20;4.60;;;;;;;;;;5169607;27;19966;-73
2022/10/11 05:56:23;;;;;;;8.98;4.95;;;;;;;;;;5076562;27;2128776;-72
2022/10/11 05:59:00;;;;;;;10.93;5.10;;;;;;;;;;5087120;27;20459;-72
2022/10/11 06:01:36;;;;;;;15.35;6.20;;;;;;;;;;5093965;27;1398463;-70
2022/10/11 06:14:53;;;;;;;11.50;5.10;;;;;;;;;;5069827;27;20840;-72
2022/10/11 06:17:34;;;;;;;12.40;4.60;;;;;;;;;;4636233;27;15086799;-72
2022/10/11 06:20:10;;;;;;;11.40;4.70;;;;;;;;;;4482228;27;19378778;-71
2022/10/11 06:23:03;;;;;;;9.65;4.47;;;;;;;;;;5193457;27;20433;-71
2022/10/11 06:25:39;;;;;;;10.55;3.80;;;;;;;;;;4281964;27;24700899;-71
2022/10/11 06:28:38;;;;;;;9.77;3.85;;;;;;;;;;5113978;27;20443;-71
2022/10/11 06:31:32;;;;;;;8.57;4.20;;;;;;;;;;5150557;27;20402;-70
2022/10/11 06:34:08;;;;;;;9.37;4.83;;;;;;;;;;4403913;27;20835249;-71
2022/10/11 06:37:06;;;;;;;11.25;4.20;;;;;;;;;;5089631;27;20187;-70
2022/10/11 06:39:57;;;;;;;9.05;3.53;;;;;;;;;;5087994;27;20419;-70
2022/10/11 06:42:48;;;;;;;5.45;2.92;;;;;;;;;;5118998;27;20148;-70
2022/10/11 06:45:38;;;;;;;7.47;2.60;;;;;;;;;;5087583;27;20514;-71
2022/10/11 06:48:33;;;;;;;6.25;2.30;;;;;;;;;;5119460;27;20800;-68
2022/10/11 06:51:24;;;;;;;5.40;2.90;;;;;;;;;;5129243;27;20382;-71
2022/10/11 06:54:18;;;;;;;5.70;2.70;;;;;;;;;;5184005;27;20529;-68
2022/10/11 06:56:53;;;;;;;6.37;2.97;;;;;;;;;;4500613;27;18543631;-70
2022/10/11 06:59:48;;;;;;;5.95;2.97;;;;;;;;;;5139221;27;20849;-72
2022/10/11 07:02:46;;;;;;;7.82;2.97;;;;;;;;;;5116477;27;20438;-71
2022/10/11 07:05:37;;;;;;;8.80;2.45;;;;;;;;;;5089298;27;20459;-72
2022/10/11 07:08:13;;;;;;;6.37;2.80;;;;;;;;;;4392193;27;21544375;-72
2022/10/11 07:11:13;;;;;;;3.88;1.92;;;;;;;;;;5098387;27;20444;-71
2022/10/11 07:13:50;;;;;;;5.50;2.10;;;;;;;;;;4498683;27;18638232;-71
2022/10/11 07:16:26;;;;;;;4.10;2.10;;;;;;;;;;3900193;27;33928172;-73
2022/10/11 07:19:20;;;;;;;3.47;1.60;;;;;;;;;;5182575;27;20435;-75
2022/10/11 07:22:12;;;;;;;6.18;2.33;;;;;;;;;;5109183;27;20833;-73
2022/10/11 07:25:34;;;;;;;6.78;1.80;;;;;;;;;;5088142;27;20427;-73
2022/10/11 07:28:10;;;;;;;3.45;1.55;;;;;;;;;;4285618;27;24587825;-73
2022/10/11 07:31:31;;;;;;;2.75;1.55;;;;;;;;;;5128883;27;20483;-74
2022/10/11 07:34:41;;;;;;;4.53;1.50;;;;;;;;;;5130543;27;20492;-72
2022/10/11 07:37:35;;;;;;;5.75;1.67;;;;;;;;;;5144526;27;20390;-74
2022/10/11 07:40:28;;;;;;;3.05;1.55;;;;;;;;;;5084861;27;20459;-73
2022/10/11 07:43:03;;;;;;;6.30;1.60;;;;;;;;;;4500017;27;18713422;-73
2022/10/11 07:45:54;;;;;;;4.80;1.98;;;;;;;;;;5110135;27;20455;-74
2022/10/11 07:48:45;;;;;;;4.15;1.70;;;;;;;;;;5128902;27;20843;-73
2022/10/11 07:51:35;;;;;;;2.25;1.60;;;;;;;;;;5119681;27;20434;-72
2022/10/11 07:54:31;;;;;;;6.13;1.90;;;;;;;;;;5172426;27;19966;-74
2022/10/11 07:57:07;;;;;;;5.83;1.97;;;;;;;;;;4538532;27;17844831;-74
2022/10/11 07:59:43;;;;;;;4.55;2.10;;;;;;;;;;4087135;27;30123597;-74
2022/10/11 08:02:35;;;;;;;6.72;2.60;;;;;;;;;;5089772;27;20449;-73
2022/10/11 08:05:42;;;;;;;3.22;1.75;;;;;;;;;;5132885;27;20748;-73
2022/10/11 08:08:51;;;;;;;5.90;2.13;;;;;;;;;;5118290;27;20434;-72
2022/10/11 08:11:28;;;;;;;3.63;1.70;;;;;;;;;;4503563;27;18529684;-74
2022/10/11 08:14:22;;;;;;;3.08;1.65;;;;;;;;;;5191766;27;21419;-73
2022/10/11 08:17:13;;;;;;;4.60;2.00;;;;;;;;;;5108214;27;20408;-75
2022/10/11 08:20:07;;;;;;;4.60;1.48;;;;;;;;;;5181011;27;20435;-74
2022/10/11 08:23:01;;;;;;;5.88;1.98;;;;;;;;;;5132041;27;20170;-72
2022/10/11 08:25:55;;;;;;;3.67;2.35;;;;;;;;;;5127757;27;20389;-72
2022/10/11 08:28:56;;;;;;;3.75;2.40;;;;;;;;;;5132947;27;20840;-70
2022/10/11 08:31:32;;;;;;;3.13;2.33;;;;;;;;;;4491897;27;18794884;-70
2022/10/11 08:34:38;;;;;;;7.75;2.60;;;;;;;;;;5129691;27;20433;-70
2022/10/11 08:37:13;;;;;;;6.93;2.60;;;;;;;;;;4634437;27;15064812;-71
2022/10/11 08:40:04;;;;;;;3.53;1.75;;;;;;;;;;5086589;27;20456;-70
2022/10/11 08:43:01;;;;;;;3.95;1.90;;;;;;;;;;5126468;27;20374;-71
2022/10/11 08:45:42;;;;;;;4.90;2.42;;;;;;;;;;5126414;27;20035;-71
2022/10/11 08:48:13;;;;;;;4.47;2.00;;;;;;;;;;5109403;28;20039;-71
2022/10/11 08:50:39;;;;;;;4.63;1.63;;;;;;;;;;5125308;27;20028;-72
2022/10/11 08:53:14;;;;;;;6.18;1.42;;;;;;;;;;5110561;28;20036;-76
2022/10/11 08:55:42;;;;;;;3.60;1.60;;;;;;;;;;5093923;28;20066;-74
2022/10/11 08:58:11;;;;;;;6.85;1.75;;;;;;;;;;5093737;27;20027;-74
2022/10/11 09:00:38;;;;;;;3.67;2.10;;;;;;;;;;5128965;27;20532;-74
2022/10/11 09:03:04;;;;;;;4.53;1.90;;;;;;;;;;5093604;28;20047;-73
2022/10/11 09:05:34;;;;;;;6.45;1.80;;;;;;;;;;5094414;28;20513;-74
2022/10/11 09:08:13;;;;;;;6.60;2.00;;;;;;;;;;5094117;28;20117;-74
2022/10/11 09:10:57;;;;;;;3.13;1.52;;;;;;;;;;5110166;28;20031;-74
2022/10/11 09:13:33;;;;;;;8.70;1.90;;;;;;;;;;5127242;28;20054;-75
2022/10/11 09:15:59;;;;;;;9.90;2.20;;;;;;;;;;5093774;28;20039;-74
2022/10/11 09:18:41;;;;;;;3.30;1.42;;;;;;;;;;5127788;27;20042;-73
2022/10/11 09:21:10;;;;;;;6.57;1.83;;;;;;;;;;5109962;28;20089;-78
2022/10/11 09:23:37;;;;;;;4.32;1.70;;;;;;;;;;5108258;28;20035;-75
2022/10/11 09:26:09;;;;;;;4.75;1.65;;;;;;;;;;5129341;27;20027;-77
2022/10/11 09:28:37;;;;;;;7.35;2.20;;;;;;;;;;5108592;28;20040;-77
2022/10/11 09:31:06;;;;;;;6.20;1.67;;;;;;;;;;5091865;27;20367;-77
2022/10/11 09:33:40;;;;;;;5.68;1.55;;;;;;;;;;5126084;27;20054;-78
2022/10/11 09:36:29;;;;;;;8.10;1.90;;;;;;;;;;5124659;27;20035;-78
2022/10/11 09:39:15;;;;;;;6.47;2.05;;;;;;;;;;5124163;28;20042;-77
2022/10/11 09:41:44;;;;;;;7.68;2.03;;;;;;;;;;5090200;28;20485;-78
2022/10/11 09:44:21;;;;;;;7.22;2.00;;;;;;;;;;5107144;28;20023;-76
2022/10/11 09:46:48;;;;;;;4.57;2.00;;;;;;;;;;5106928;27;20069;-76
2022/10/11 09:49:15;;;;;;;8.05;1.77;;;;;;;;;;5107083;28;20031;-78
2022/10/11 09:51:43;;;;;;;5.03;1.90;;;;;;;;;;5123562;27;20122;-78
2022/10/11 09:54:09;;;;;;;8.27;1.95;;;;;;;;;;5092879;28;20043;-76
2022/10/11 09:56:39;;;;;;;6.68;1.70;;;;;;;;;;5112212;28;20032;-77
2022/10/11 09:59:28;;;;;;;11.45;2.00;;;;;;;;;;5109964;28;20032;-79
2022/10/11 10:02:12;;;;;;;9.30;1.67;;;;;;;;;;5110590;28;20054;-82
2022/10/11 10:04:58;;;;;;;6.88;1.77;;;;;;;;;;5076597;28;20100;-77
2022/10/11 10:07:24;;;;;;;8.20;2.08;;;;;;;;;;5100298;28;20027;-75
2022/10/11 10:09:51;;;;;;;6.35;1.73;;;;;;;;;;5092775;28;20197;-79
2022/10/11 10:12:21;;;;;;;8.77;1.70;;;;;;;;;;5092242;28;20042;-77
2022/10/11 10:15:19;;;;;;;3.67;1.52;;;;;;;;;;5075997;28;20358;-78
2022/10/11 10:17:49;;;;;;;3.38;1.60;;;;;;;;;;5065653;28;20134;-77
2022/10/11 10:20:41;;;;;;;5.15;1.60;;;;;;;;;;5093439;28;20481;-77
2022/10/11 10:23:22;;;;;;;5.32;1.67;;;;;;;;;;5090913;28;20616;-80
2022/10/11 10:25:53;;;;;;;5.95;1.63;;;;;;;;;;5097080;28;20036;-73
2022/10/11 10:28:21;;;;;;;3.63;1.85;;;;;;;;;;5076869;28;20027;-74
2022/10/11 10:30:53;;;;;;;6.07;1.50;;;;;;;;;;5092884;28;20036;-73
2022/10/11 10:33:19;;;;;;;9.07;1.90;;;;;;;;;;5110334;28;20066;-73
2022/10/11 10:35:52;;;;;;;2.20;1.35;;;;;;;;;;5109446;28;20035;-72
2022/10/11 10:38:30;;;;;;;4.80;1.60;;;;;;;;;;5089362;28;20051;-73
2022/10/11 10:40:57;;;;;;;11.57;2.03;;;;;;;;;;5089649;28;20059;-72
2022/10/11 10:43:24;;;;;;;5.25;1.70;;;;;;;;;;5089908;28;20078;-72
2022/10/11 10:46:14;;;;;;;5.75;1.90;;;;;;;;;;5089043;28;20047;-72
2022/10/11 10:48:45;;;;;;;5.85;2.40;;;;;;;;;;5100665;28;20047;-72
2022/10/11 10:51:14;;;;;;;5.18;2.33;;;;;;;;;;5077789;28;20134;-72
2022/10/11 10:53:41;;;;;;;3.43;2.13;;;;;;;;;;5077278;28;20032;-72
2022/10/11 10:56:09;;;;;;;5.47;1.85;;;;;;;;;;5111798;28;20549;-71
2022/10/11 10:58:41;;;;;;;5.82;2.10;;;;;;;;;;5094398;28;20085;-71
2022/10/11 11:01:23;;;;;;;7.03;2.03;;;;;;;;;;5078188;28;20039;-73
2022/10/11 11:04:04;;;;;;;2.15;1.40;;;;;;;;;;5087813;28;20085;-74
2022/10/11 11:06:31;;;;;;;7.60;1.98;;;;;;;;;;5078629;28;20039;-75
2022/10/11 11:09:05;;;;;;;6.50;1.98;;;;;;;;;;5080251;28;20040;-74
2022/10/11 11:11:58;;;;;;;6.60;1.75;;;;;;;;;;5110575;28;20050;-73
2022/10/11 11:14:39;;;;;;;5.30;2.10;;;;;;;;;;5094336;28;20089;-74
2022/10/11 11:17:05;;;;;;;7.50;2.00;;;;;;;;;;5077303;28;20063;-72
2022/10/11 11:19:36;;;;;;;12.10;2.50;;;;;;;;;;5093912;28;20079;-74
2022/10/11 11:22:12;;;;;;;8.35;3.13;;;;;;;;;;5094589;28;20043;-72
2022/10/11 11:24:56;;;;;;;3.95;2.08;;;;;;;;;;5091001;28;20036;-73
2022/10/11 11:27:34;;;;;;;5.10;2.28;;;;;;;;;;5090076;28;20036;-71
2022/10/11 11:30:09;;;;;;;6.80;2.45;;;;;;;;;;5073797;28;20355;-72
2022/10/11 11:32:43;;;;;;;5.05;1.90;;;;;;;;;;5090983;28;20036;-71
2022/10/11 11:35:18;;;;;;;5.55;1.40;;;;;;;;;;5090337;28;20658;-72
2022/10/11 11:37:45;;;;;;;3.83;1.83;;;;;;;;;;5090499;28;20040;-71
2022/10/11 11:40:11;;;;;;;3.13;1.33;;;;;;;;;;5091055;28;20055;-70
2022/10/11 11:42:58;;;;;;;4.90;1.60;;;;;;;;;;5074187;28;20056;-68
2022/10/11 11:45:26;;;;;;;5.00;1.90;;;;;;;;;;5090464;28;20051;-69
2022/10/11 11:48:03;;;;;;;8.70;2.40;;;;;;;;;;5073363;28;20037;-71
2022/10/11 11:50:33;;;;;;;7.20;1.80;;;;;;;;;;5090899;28;20036;-70
2022/10/11 11:53:19;;;;;;;3.88;2.10;;;;;;;;;;5099549;28;20085;-70
2022/10/11 11:55:48;;;;;;;5.78;2.60;;;;;;;;;;5101467;28;20043;-69
2022/10/11 11:58:28;;;;;;;4.97;2.50;;;;;;;;;;5097530;28;20473;-70
2022/10/11 12:01:02;;;;;;;5.55;2.42;;;;;;;;;;5082485;28;20031;-73
2022/10/11 12:03:33;;;;;;;5.20;2.58;;;;;;;;;;5099681;28;20031;-69
2022/10/11 12:06:28;;;;;;;4.47;2.13;;;;;;;;;;5067712;28;20097;-67
2022/10/11 12:08:56;;;;;;;2.88;1.90;;;;;;;;;;5087440;28;20842;-69
2022/10/11 12:11:27;;;;;;;6.85;2.03;;;;;;;;;;5099425;28;20497;-72
2022/10/11 12:13:53;;;;;;;7.03;1.85;;;;;;;;;;5098102;28;20501;-72
2022/10/11 12:16:20;;;;;;;8.43;2.72;;;;;;;;;;5099213;28;20042;-73
2022/10/11 12:18:48;;;;;;;5.70;2.53;;;;;;;;;;5063503;28;19920;-71
2022/10/11 12:21:26;;;;;;;4.40;1.77;;;;;;;;;;5083427;28;20028;-72
2022/10/11 12:23:52;;;;;;;6.57;1.90;;;;;;;;;;5071209;28;20031;-72
2022/10/11 12:26:27;;;;;;;4.68;1.83;;;;;;;;;;5095307;28;20028;-71
2022/10/11 12:28:59;;;;;;;6.63;1.90;;;;;;;;;;5055964;28;20040;-73
2022/10/11 12:31:26;;;;;;;3.75;1.33;;;;;;;;;;5072964;28;20899;-71
2022/10/11 12:34:12;;;;;;;6.63;1.92;;;;;;;;;;5099237;28;20058;-71
2022/10/11 12:36:42;;;;;;;5.63;2.33;;;;;;;;;;5042412;28;20032;-71
2022/10/11 12:39:18;;;;;;;5.55;2.13;;;;;;;;;;5078262;28;20513;-71
2022/10/11 12:41:47;;;;;;;9.43;2.20;;;;;;;;;;5098418;28;20044;-72
2022/10/11 12:44:19;;;;;;;5.63;2.00;;;;;;;;;;5081791;28;20038;-72
2022/10/11 12:46:54;;;;;;;5.93;2.13;;;;;;;;;;5099028;28;20027;-71
2022/10/11 12:49:26;;;;;;;6.93;2.25;;;;;;;;;;5070376;28;20028;-75
2022/10/11 12:51:59;;;;;;;6.97;2.40;;;;;;;;;;5065679;28;20051;-73
2022/10/11 12:54:36;;;;;;;5.55;2.53;;;;;;;;;;5101748;28;20035;-71
2022/10/11 12:57:16;;;;;;;8.23;2.83;;;;;;;;;;5104931;28;20028;-72
2022/10/11 12:59:45;;;;;;;6.38;2.75;;;;;;;;;;5100503;28;20027;-72
2022/10/11 13:02:37;;;;;;;12.02;3.17;;;;;;;;;;5085222;28;20126;-73
2022/10/11 13:05:14;;;;;;;14.32;3.15;;;;;;;;;;5086676;28;20143;-72
2022/10/11 13:07:40;;;;;;;9.80;2.80;;;;;;;;;;5073291;28;20131;-73
2022/10/11 13:10:05;;;;;;;12.48;3.50;;;;;;;;;;5073234;28;20126;-72
2022/10/11 13:12:36;;;;;;;8.18;2.80;;;;;;;;;;5072382;28;20044;-72
2022/10/11 13:15:07;;;;;;;;;;;;;;;;;;5090705;28;20104;-72
2022/10/11 13:17:37;;;;;;;6.32;1.92;;;;;;;;;;5090756;28;19931;-72
2022/10/11 13:20:14;;;;;;;7.27;1.90;;;;;;;;;;5073259;28;20036;-72
2022/10/11 13:22:40;;;;;;;3.30;1.92;;;;;;;;;;5065955;28;20066;-72
2022/10/11 13:25:07;;;;;;;2.05;1.45;;;;;;;;;;5087120;28;20071;-72
2022/10/11 13:27:32;;;;;;;2.55;1.60;;;;;;;;;;5077583;28;20054;-72
2022/10/11 13:30:00;;;;;;;3.00;1.50;;;;;;;;;;5096897;28;20438;-73
2022/10/11 13:32:30;;;;;;;4.10;2.03;;;;;;;;;;5115200;28;20548;-74
2022/10/11 13:35:11;;;;;;;6.25;2.20;;;;;;;;;;5097110;28;20032;-71
2022/10/11 13:37:41;;;;;;;6.53;2.40;;;;;;;;;;5115494;28;20028;-71
2022/10/11 13:40:11;;;;;;;10.60;2.47;;;;;;;;;;5114412;28;20039;-72
2022/10/11 13:42:37;;;;;;;10.63;2.65;;;;;;;;;;5072009;28;20542;-71
2022/10/11 13:45:08;;;;;;;3.85;1.95;;;;;;;;;;5096514;28;20150;-73
2022/10/11 13:47:33;;;;;;;4.20;1.70;;;;;;;;;;5096530;28;20234;-73
2022/10/11 13:50:01;;;;;;;4.93;2.10;;;;;;;;;;5112951;28;20469;-72
2022/10/11 13:52:26;;;;;;;6.03;2.03;;;;;;;;;;5112734;28;20050;-73
2022/10/11 13:54:52;;;;;;;6.05;2.00;;;;;;;;;;5095652;28;20100;-73
2022/10/11 13:57:18;;;;;;;6.45;1.95;;;;;;;;;;5096630;28;20036;-72
2022/10/11 13:59:44;;;;;;;3.33;1.65;;;;;;;;;;5092703;28;20050;-70
2022/10/11 14:02:18;;;;;;;3.72;1.88;;;;;;;;;;5092386;28;20070;-70
2022/10/11 14:04:43;;;;;;;6.03;2.08;;;;;;;;;;5093921;28;20175;-70
2022/10/11 14:07:24;;;;;;;6.78;2.50;;;;;;;;;;5092463;28;20059;-71
2022/10/11 14:09:49;;;;;;;7.80;2.38;;;;;;;;;;5096076;28;20035;-77
2022/10/11 14:12:29;;;;;;;8.18;2.70;;;;;;;;;;5112122;28;20039;-71
2022/10/11 14:14:56;;;;;;;14.55;3.55;;;;;;;;;;5113466;28;20541;-75
2022/10/11 14:17:31;;;;;;;8.02;2.80;;;;;;;;;;5096123;28;20043;-72
2022/10/11 14:20:20;;;;;;;12.75;3.35;;;;;;;;;;5112974;28;20126;-72
2022/10/11 14:22:48;;;;;;;9.05;2.80;;;;;;;;;;5113273;28;20039;-70
2022/10/11 14:25:14;;;;;;;8.65;3.30;;;;;;;;;;5096088;28;20051;-74
2022/10/11 14:27:41;;;;;;;9.70;3.10;;;;;;;;;;5078564;28;20035;-71
2022/10/11 14:30:13;;;;;;;7.13;3.15;;;;;;;;;;5112341;28;20055;-72
2022/10/11 14:32:41;;;;;;;8.90;3.15;;;;;;;;;;5095281;28;20445;-73
2022/10/11 14:35:18;;;;;;;14.02;3.60;;;;;;;;;;5111986;28;20133;-70
2022/10/11 14:37:43;;;;;;;7.80;2.97;;;;;;;;;;5078634;28;20039;-73
2022/10/11 14:40:14;;;;;;;5.85;3.00;;;;;;;;;;5078909;28;20362;-72
2022/10/11 14:42:39;;;;;;;8.85;2.95;;;;;;;;;;5077935;28;20048;-70
2022/10/11 14:45:05;;;;;;;7.10;3.17;;;;;;;;;;5078672;28;20450;-71
2022/10/11 14:47:31;;;;;;;12.77;3.47;;;;;;;;;;5113084;28;20091;-73
2022/10/11 14:49:56;;;;;;;11.07;4.07;;;;;;;;;;5115109;28;20031;-73
2022/10/11 14:52:22;;;;;;;12.82;5.00;;;;;;;;;;5098230;28;20054;-72
2022/10/11 14:54:47;;;;;;;12.40;5.13;;;;;;;;;;5097653;28;20366;-73
2022/10/11 14:57:13;;;;;;;15.30;6.97;;;;;;;;;;5082100;28;20529;-75
2022/10/11 14:59:39;;;;;;;25.88;8.50;;;;;;;;;;5116420;28;20039;-73
2022/10/11 15:02:05;;;;;;;24.17;8.20;;;;;;;;;;5097036;28;20457;-76
2022/10/11 15:04:31;;;;;;;20.45;7.97;;;;;;;;;;5078714;28;20024;-76
2022/10/11 15:06:57;;;;;;;19.65;8.25;;;;;;;;;;5077812;28;20054;-73
2022/10/11 15:09:27;;;;;;;19.77;8.13;;;;;;;;;;5095457;28;20035;-77
2022/10/11 15:11:53;;;;;;;23.38;7.57;;;;;;;;;;5095222;28;20373;-78
2022/10/11 15:14:20;;;;;;;19.38;8.30;;;;;;;;;;5095685;28;20024;-79
2022/10/11 15:16:46;;;;;;;21.83;8.60;;;;;;;;;;5095452;28;20047;-73
2022/10/11 15:19:16;;;;;;;17.40;8.27;;;;;;;;;;5071223;28;20032;-74
2022/10/11 15:21:41;;;;;;;18.63;7.30;;;;;;;;;;5075667;28;20452;-74
2022/10/11 15:24:07;;;;;;;13.75;6.25;;;;;;;;;;5094121;28;20047;-70
2022/10/11 15:26:33;;;;;;;13.95;6.40;;;;;;;;;;5064853;28;20039;-75
2022/10/11 15:28:59;;;;;;;10.65;5.75;;;;;;;;;;5097749;28;20039;-74
2022/10/11 15:31:24;;;;;;;17.10;7.13;;;;;;;;;;5097341;28;20146;-75
2022/10/11 15:33:50;;;;;;;13.70;7.13;;;;;;;;;;5080586;28;20074;-74
2022/10/11 15:36:20;;;;;;;18.30;8.05;;;;;;;;;;5112889;28;20039;-73
2022/10/11 15:38:46;;;;;;;20.00;7.78;;;;;;;;;;5077320;28;20085;-72
2022/10/11 15:41:16;;;;;;;17.13;7.07;;;;;;;;;;5077212;28;20082;-76
2022/10/11 15:43:42;;;;;;;26.58;7.18;;;;;;;;;;5086319;28;20043;-72