Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:05;;;;;;;18.55;3.13;;;10.80;99.90;;;;;;5025953;28;20016;-73
2023/12/24 00:03:33;;;;;;;15.88;2.63;;;10.80;99.90;;;;;;5023477;28;20469;-74
2023/12/24 00:06:00;;;;;;;16.58;3.28;;;10.70;99.90;;;;;;5022455;28;20404;-74
2023/12/24 00:08:28;;;;;;;14.90;2.50;;;10.70;99.90;;;;;;5026757;27;20018;-73
2023/12/24 00:10:54;;;;;;;18.70;2.60;;;10.80;99.90;;;;;;5025499;28;20025;-74
2023/12/24 00:13:20;;;;;;;17.25;2.83;;;10.70;99.90;;;;;;5024758;28;20050;-74
2023/12/24 00:15:45;;;;;;;17.08;2.85;;;10.70;99.90;;;;;;5027526;28;20509;-74
2023/12/24 00:18:11;;;;;;;20.20;2.90;;;10.70;99.90;;;;;;5025960;28;20096;-74
2023/12/24 00:20:36;;;;;;;17.30;2.60;;;10.70;99.90;;;;;;5024679;28;20017;-74
2023/12/24 00:23:06;;;;;;;22.92;2.95;;;10.70;99.90;;;;;;5095863;28;20064;-74
2023/12/24 00:25:34;;;;;;;22.83;3.25;;;10.70;99.90;;;;;;5025006;28;20104;-74
2023/12/24 00:27:59;;;;;;;19.65;3.38;;;10.70;99.90;;;;;;5087855;28;20022;-73
2023/12/24 00:30:29;;;;;;;23.23;2.78;;;10.70;99.90;;;;;;5018540;28;20037;-74
2023/12/24 00:32:55;;;;;;;17.38;2.40;;;10.70;99.90;;;;;;5028287;28;20087;-73
2023/12/24 00:35:21;;;;;;;22.98;2.90;;;10.70;99.90;;;;;;5019870;28;20034;-73
2023/12/24 00:37:48;;;;;;;13.43;2.30;;;10.70;99.90;;;;;;5021392;28;20082;-73
2023/12/24 00:40:15;;;;;;;15.20;2.17;;;10.70;99.90;;;;;;5022257;28;20026;-73
2023/12/24 00:42:41;;;;;;;16.95;2.85;;;10.70;99.90;;;;;;5027226;28;20473;-74
2023/12/24 00:45:08;;;;;;;16.52;2.40;;;10.80;99.90;;;;;;5016661;28;20075;-74
2023/12/24 00:47:34;;;;;;;16.23;2.78;;;10.80;99.90;;;;;;5025835;28;20029;-74
2023/12/24 00:49:59;;;;;;;20.17;2.75;;;10.80;99.90;;;;;;5014524;28;20034;-74
2023/12/24 00:52:25;;;;;;;20.83;2.92;;;10.80;99.90;;;;;;5017664;28;20030;-74
2023/12/24 00:54:51;;;;;;;17.45;2.80;;;10.70;99.90;;;;;;5026653;28;20386;-74
2023/12/24 00:57:16;;;;;;;28.20;3.40;;;10.80;99.90;;;;;;5021370;28;20022;-73
2023/12/24 00:59:42;;;;;;;16.50;2.88;;;10.70;99.90;;;;;;5023128;28;20038;-74
2023/12/24 01:02:07;;;;;;;21.00;3.40;;;10.70;99.90;;;;;;5026994;28;20029;-73
2023/12/24 01:04:33;;;;;;;14.00;2.65;;;10.70;99.90;;;;;;5027391;28;20100;-74
2023/12/24 01:06:59;;;;;;;19.45;3.10;;;10.70;99.90;;;;;;5026130;28;20030;-73
2023/12/24 01:09:25;;;;;;;21.85;3.10;;;10.70;99.90;;;;;;5018029;28;20014;-73
2023/12/24 01:11:52;;;;;;;22.33;3.40;;;10.70;99.90;;;;;;5022218;28;20160;-74
2023/12/24 01:14:17;;;;;;;18.70;2.97;;;10.70;99.90;;;;;;5089245;28;20116;-74
2023/12/24 01:16:43;;;;;;;23.92;3.50;;;10.60;99.90;;;;;;5027380;28;20488;-74
2023/12/24 01:19:09;;;;;;;20.10;3.03;;;10.60;99.90;;;;;;5015371;28;20026;-73
2023/12/24 01:21:34;;;;;;;21.05;3.30;;;10.60;99.90;;;;;;5015101;28;20029;-73
2023/12/24 01:24:00;;;;;;;24.88;3.60;;;10.60;99.90;;;;;;5025418;28;20024;-73
2023/12/24 01:26:25;;;;;;;22.52;3.70;;;10.60;99.90;;;;;;5020222;28;20071;-73
2023/12/24 01:28:51;;;;;;;19.98;4.18;;;10.60;99.90;;;;;;5022864;28;20414;-74
2023/12/24 01:31:16;;;;;;;29.00;3.55;;;10.60;99.90;;;;;;5026429;28;20029;-73
2023/12/24 01:33:42;;;;;;;28.63;4.28;;;10.60;99.90;;;;;;5026208;28;20382;-74
2023/12/24 01:36:08;;;;;;;29.23;4.50;;;10.50;99.90;;;;;;5026912;28;20057;-73
2023/12/24 01:38:34;;;;;;;26.20;4.57;;;10.60;99.90;;;;;;5026446;28;20078;-74
2023/12/24 01:40:59;;;;;;;28.42;3.75;;;10.50;99.90;;;;;;5022773;28;20466;-73
2023/12/24 01:43:25;;;;;;;21.00;3.85;;;10.60;99.90;;;;;;5022637;28;20022;-74
2023/12/24 01:45:51;;;;;;;20.80;3.88;;;10.50;99.90;;;;;;5022035;28;20377;-74
2023/12/24 01:48:18;;;;;;;23.90;4.40;;;10.50;99.90;;;;;;5029901;28;20025;-74
2023/12/24 01:50:47;;;;;;;30.90;4.63;;;10.50;99.90;;;;;;5029669;27;20021;-74
2023/12/24 01:53:16;;;;;;;32.45;5.03;;;10.50;99.90;;;;;;5029888;28;20060;-73
2023/12/24 01:55:43;;;;;;;31.98;4.43;;;10.50;99.90;;;;;;5098375;28;20539;-73
2023/12/24 01:58:08;;;;;;;28.80;4.25;;;10.50;99.90;;;;;;5029878;28;20074;-73
2023/12/24 02:00:34;;;;;;;23.85;3.92;;;10.50;99.90;;;;;;5020889;27;20026;-73
2023/12/24 02:03:01;;;;;;;21.75;4.18;;;10.50;99.90;;;;;;5026688;28;20065;-74
2023/12/24 02:05:27;;;;;;;24.25;4.55;;;10.50;99.90;;;;;;5030150;28;20026;-74
2023/12/24 02:07:55;;;;;;;22.27;3.83;;;10.50;99.90;;;;;;5030183;28;20022;-74
2023/12/24 02:10:20;;;;;;;24.80;4.07;;;10.50;99.90;;;;;;5026510;28;20466;-74
2023/12/24 02:12:46;;;;;;;20.20;3.70;;;10.50;99.90;;;;;;5018950;28;20033;-74
2023/12/24 02:15:12;;;;;;;16.00;3.05;;;10.50;99.90;;;;;;5027921;28;20045;-74
2023/12/24 02:17:39;;;;;;;20.48;3.05;;;10.50;99.90;;;;;;5027914;28;20546;-74
2023/12/24 02:20:05;;;;;;;15.18;2.83;;;10.40;99.90;;;;;;5021988;28;20029;-74
2023/12/24 02:22:31;;;;;;;17.17;2.88;;;10.50;99.90;;;;;;5030481;28;20025;-74
2023/12/24 02:24:57;;;;;;;14.15;2.58;;;10.40;99.90;;;;;;5029685;28;20025;-74
2023/12/24 02:28:06;;;;;;;18.33;2.47;;;10.50;99.90;;;;;;5018400;28;20393;-74
2023/12/24 02:30:43;;;;;;;15.60;2.70;;;10.50;99.90;;;;;;5051500;28;20456;-74
2023/12/24 02:33:12;;;;;;;11.68;2.20;;;10.50;99.90;;;;;;5031143;28;20046;-74
2023/12/24 02:35:39;;;;;;;19.23;2.78;;;10.50;99.90;;;;;;5029170;28;20490;-74
2023/12/24 02:38:05;;;;;;;15.07;2.53;;;10.40;99.90;;;;;;5029844;28;20030;-74
2023/12/24 02:40:30;;;;;;;11.82;2.15;;;10.50;99.90;;;;;;5028789;28;20026;-74
2023/12/24 02:42:56;;;;;;;11.48;1.92;;;10.50;99.90;;;;;;5029494;28;20029;-74
2023/12/24 02:45:21;;;;;;;17.48;2.80;;;10.50;99.90;;;;;;5025794;28;20025;-75
2023/12/24 02:47:47;;;;;;;15.55;2.50;;;10.50;99.90;;;;;;5026374;28;20021;-74
2023/12/24 02:50:13;;;;;;;12.35;2.38;;;10.50;99.90;;;;;;5029277;28;20025;-74
2023/12/24 02:52:38;;;;;;;16.30;2.40;;;10.50;99.90;;;;;;5025982;27;20470;-74
2023/12/24 02:55:04;;;;;;;12.68;2.38;;;10.50;99.90;;;;;;5019590;27;20029;-74
2023/12/24 02:57:30;;;;;;;18.00;3.13;;;10.50;99.90;;;;;;5027298;28;20161;-74
2023/12/24 02:59:55;;;;;;;20.70;2.58;;;10.50;99.90;;;;;;5029263;28;20066;-74
2023/12/24 03:02:21;;;;;;;14.48;2.63;;;10.50;99.90;;;;;;5026876;28;20038;-74
2023/12/24 03:04:46;;;;;;;14.73;2.65;;;10.60;99.90;;;;;;5020209;28;20022;-74
2023/12/24 03:07:12;;;;;;;24.52;3.10;;;10.60;99.90;;;;;;5029118;28;20018;-74
2023/12/24 03:09:38;;;;;;;23.65;2.95;;;10.60;99.90;;;;;;5023714;28;20514;-74
2023/12/24 03:12:05;;;;;;;26.25;2.92;;;10.60;99.90;;;;;;5029701;27;20469;-73
2023/12/24 03:14:30;;;;;;;19.10;2.90;;;10.60;99.90;;;;;;5018219;28;20128;-74
2023/12/24 03:16:56;;;;;;;21.05;2.85;;;10.60;99.90;;;;;;5021503;27;20103;-73
2023/12/24 03:19:21;;;;;;;23.27;3.30;;;10.70;99.90;;;;;;5028863;28;20032;-74
2023/12/24 03:21:47;;;;;;;23.20;3.30;;;10.70;99.90;;;;;;5021511;28;20020;-73
2023/12/24 03:24:13;;;;;;;18.00;3.30;;;10.70;99.90;;;;;;5022814;28;20114;-73
2023/12/24 03:26:38;;;;;;;16.77;2.95;;;10.70;99.90;;;;;;5025976;28;20101;-74
2023/12/24 03:29:05;;;;;;;23.48;3.55;;;10.70;99.90;;;;;;5029151;28;20063;-74
2023/12/24 03:31:30;;;;;;;21.52;2.97;;;10.70;99.90;;;;;;5028872;27;20029;-74
2023/12/24 03:33:56;;;;;;;18.48;2.90;;;10.70;99.90;;;;;;5028422;28;20017;-74
2023/12/24 03:36:22;;;;;;;21.75;3.90;;;10.70;99.90;;;;;;5029272;28;20025;-74
2023/12/24 03:38:47;;;;;;;20.40;2.88;;;10.70;99.90;;;;;;5100345;28;20020;-73
2023/12/24 03:41:13;;;;;;;20.48;3.40;;;10.70;99.90;;;;;;5029563;28;20034;-74
2023/12/24 03:43:39;;;;;;;22.08;3.15;;;10.70;99.90;;;;;;5029288;28;20037;-74
2023/12/24 03:46:04;;;;;;;21.70;3.63;;;10.70;99.90;;;;;;5027477;28;20128;-74
2023/12/24 03:48:35;;;;;;;20.98;2.90;;;10.70;99.90;;;;;;5028864;28;20541;-74
2023/12/24 03:51:01;;;;;;;19.10;3.40;;;10.70;99.90;;;;;;5027305;28;20423;-73
2023/12/24 03:53:28;;;;;;;22.05;3.47;;;10.70;99.90;;;;;;5028796;28;20021;-73
2023/12/24 03:55:53;;;;;;;25.13;3.78;;;10.70;99.90;;;;;;5028765;28;20021;-73
2023/12/24 03:58:19;;;;;;;27.92;4.30;;;10.70;99.90;;;;;;5027272;28;20096;-74
2023/12/24 04:00:44;;;;;;;25.98;4.07;;;10.70;99.90;;;;;;5022500;28;20026;-73
2023/12/24 04:03:10;;;;;;;29.55;4.40;;;10.70;99.90;;;;;;5024400;28;20453;-73
2023/12/24 04:05:36;;;;;;;32.40;4.50;;;10.70;99.90;;;;;;5027449;28;20071;-73
2023/12/24 04:08:01;;;;;;;32.05;5.28;;;10.70;99.90;;;;;;5026834;28;20032;-73
2023/12/24 04:10:27;;;;;;;35.70;4.70;;;10.80;99.90;;;;;;5024581;27;20022;-73
2023/12/24 04:12:52;;;;;;;32.13;4.95;;;10.70;99.90;;;;;;5013907;28;20029;-74
2023/12/24 04:15:18;;;;;;;39.60;5.25;;;10.80;99.90;;;;;;5024760;28;20580;-73
2023/12/24 04:17:44;;;;;;;37.40;5.28;;;10.70;99.90;;;;;;5027666;28;20030;-73
2023/12/24 04:20:10;;;;;;;35.83;5.72;;;10.70;99.90;;;;;;5027609;28;20061;-74
2023/12/24 04:22:35;;;;;;;41.35;5.63;;;10.70;99.90;;;;;;5022506;28;20037;-74
2023/12/24 04:25:01;;;;;;;38.22;6.10;;;10.80;99.90;;;;;;5009077;28;20033;-74
2023/12/24 04:27:27;;;;;;;39.42;5.03;;;10.80;99.90;;;;;;5025756;28;20041;-74
2023/12/24 04:29:53;;;;;;;40.55;5.05;;;10.80;99.90;;;;;;5028043;28;20435;-74
2023/12/24 04:32:20;;;;;;;37.47;5.25;;;10.80;99.90;;;;;;5025494;28;20022;-74
2023/12/24 04:34:46;;;;;;;31.58;5.05;;;10.80;99.90;;;;;;5025809;28;20025;-74
2023/12/24 04:37:12;;;;;;;34.03;4.93;;;10.80;99.90;;;;;;5024527;27;20079;-74
2023/12/24 04:39:37;;;;;;;34.83;5.78;;;10.90;99.90;;;;;;5023915;27;20021;-73
2023/12/24 04:42:03;;;;;;;33.80;5.97;;;10.90;99.90;;;;;;5023549;28;20082;-73
2023/12/24 04:44:29;;;;;;;42.20;5.72;;;10.80;99.90;;;;;;5026131;28;20025;-74
2023/12/24 04:46:54;;;;;;;39.17;5.97;;;10.90;99.90;;;;;;5027573;28;20451;-73
2023/12/24 04:49:20;;;;;;;44.92;6.07;;;10.90;99.90;;;;;;5026889;28;20038;-74
2023/12/24 04:51:46;;;;;;;49.85;6.43;;;10.90;99.90;;;;;;5027619;28;20032;-73
2023/12/24 04:54:11;;;;;;;47.17;6.70;;;10.90;99.90;;;;;;5025777;28;20025;-74
2023/12/24 04:56:37;;;;;;;39.75;5.75;;;10.90;99.90;;;;;;5020758;28;20018;-74
2023/12/24 04:59:03;;;;;;;36.97;6.07;;;10.90;99.90;;;;;;5026889;28;20055;-73
2023/12/24 05:01:28;;;;;;;48.72;6.40;;;10.90;99.90;;;;;;5022352;28;20117;-74
2023/12/24 05:03:54;;;;;;;39.95;6.32;;;11.00;99.90;;;;;;5022452;27;20029;-74
2023/12/24 05:06:21;;;;;;;42.13;5.55;;;10.90;99.90;;;;;;5107105;27;20030;-73
2023/12/24 05:08:46;;;;;;;40.65;5.80;;;11.00;99.90;;;;;;5026391;28;20139;-74
2023/12/24 05:11:12;;;;;;;41.67;6.50;;;10.90;99.90;;;;;;5021528;28;20525;-74
2023/12/24 05:13:38;;;;;;;45.72;6.05;;;11.00;99.90;;;;;;5022551;28;20090;-74
2023/12/24 05:16:05;;;;;;;46.97;6.05;;;11.00;99.90;;;;;;5026789;27;20037;-74
2023/12/24 05:18:33;;;;;;;41.85;6.03;;;11.00;99.90;;;;;;5021207;28;20026;-74
2023/12/24 05:20:59;;;;;;;46.22;6.18;;;11.00;99.90;;;;;;5016826;28;20114;-73
2023/12/24 05:23:25;;;;;;;51.15;6.60;;;11.00;99.90;;;;;;5023007;28;20555;-73
2023/12/24 05:25:50;;;;;;;41.83;6.00;;;11.00;99.90;;;;;;5041611;28;20019;-73
2023/12/24 05:28:17;;;;;;;43.25;5.93;;;11.00;99.90;;;;;;5047279;28;20022;-74
2023/12/24 05:30:46;;;;;;;39.78;5.97;;;11.00;99.90;;;;;;5026751;28;20014;-74
2023/12/24 05:33:11;;;;;;;49.22;5.80;;;11.00;99.90;;;;;;5026304;28;20021;-74
2023/12/24 05:35:37;;;;;;;40.75;5.47;;;11.00;99.90;;;;;;5025252;28;20025;-73
2023/12/24 05:38:03;;;;;;;46.58;5.15;;;11.00;99.90;;;;;;5024483;28;20022;-75
2023/12/24 05:40:29;;;;;;;45.67;6.38;;;11.00;99.90;;;;;;5023845;28;20489;-74
2023/12/24 05:42:55;;;;;;;44.63;6.18;;;11.10;99.90;;;;;;5018220;28;20022;-74
2023/12/24 05:45:20;;;;;;;49.50;6.53;;;11.10;99.90;;;;;;5021614;28;20036;-74
2023/12/24 05:47:46;;;;;;;34.90;5.93;;;11.10;99.90;;;;;;5026347;28;20101;-74
2023/12/24 05:50:12;;;;;;;45.45;5.93;;;11.10;99.90;;;;;;5025850;28;20021;-74
2023/12/24 05:52:41;;;;;;;48.65;5.72;;;11.10;99.90;;;;;;5025654;28;20036;-74
2023/12/24 05:55:07;;;;;;;42.63;5.60;;;11.10;99.90;;;;;;5026933;28;20027;-74
2023/12/24 05:57:34;;;;;;;43.58;5.68;;;11.10;99.90;;;;;;5025825;28;20042;-74
2023/12/24 05:59:59;;;;;;;41.85;4.65;;;11.10;99.90;;;;;;5026803;28;20028;-74
2023/12/24 06:02:25;;;;;;;39.78;5.18;;;11.10;99.90;;;;;;5023964;28;20372;-73
2023/12/24 06:04:50;;;;;;;38.53;5.85;;;11.20;99.90;;;;;;5026100;28;20038;-74
2023/12/24 06:07:16;;;;;;;46.22;5.63;;;11.20;99.90;;;;;;5026570;28;20116;-74
2023/12/24 06:09:41;;;;;;;35.40;4.80;;;11.20;99.90;;;;;;5012212;28;20022;-74
2023/12/24 06:12:08;;;;;;;44.95;5.22;;;11.20;99.90;;;;;;5025848;28;20488;-73
2023/12/24 06:14:33;;;;;;;36.67;5.28;;;11.20;99.90;;;;;;5018987;28;20045;-74
2023/12/24 06:16:59;;;;;;;40.33;5.22;;;11.20;99.90;;;;;;5025743;28;20049;-74
2023/12/24 06:19:25;;;;;;;42.00;5.63;;;11.20;99.90;;;;;;5026347;28;20048;-74
2023/12/24 06:21:51;;;;;;;48.15;5.72;;;11.20;99.90;;;;;;5018763;28;20022;-74
2023/12/24 06:24:20;;;;;;;31.65;4.93;;;11.30;99.90;;;;;;5025797;28;20490;-74
2023/12/24 06:26:47;;;;;;;40.00;5.97;;;11.30;99.90;;;;;;5026919;28;20474;-74
2023/12/24 06:29:13;;;;;;;30.10;4.95;;;11.30;99.90;;;;;;5026130;28;20026;-74
2023/12/24 06:31:38;;;;;;;36.72;5.38;;;11.30;99.90;;;;;;5027045;28;20029;-74
2023/12/24 06:34:04;;;;;;;35.40;5.18;;;11.30;99.90;;;;;;5018562;28;20358;-74
2023/12/24 06:36:29;;;;;;;42.72;5.72;;;11.30;99.90;;;;;;5024651;27;20026;-74
2023/12/24 06:38:55;;;;;;;36.72;5.43;;;11.30;99.90;;;;;;5029862;28;20481;-74
2023/12/24 06:41:22;;;;;;;35.95;5.82;;;11.30;99.90;;;;;;5017350;28;20030;-74
2023/12/24 06:43:48;;;;;;;36.35;5.38;;;11.30;99.90;;;;;;5027941;28;20128;-73
2023/12/24 06:46:14;;;;;;;39.63;5.22;;;11.30;99.90;;;;;;5028710;28;20525;-74
2023/12/24 06:48:39;;;;;;;37.08;5.10;;;11.40;99.90;;;;;;5029629;28;20022;-74
2023/12/24 06:51:05;;;;;;;32.53;5.13;;;11.30;99.90;;;;;;5029216;28;20094;-74
2023/12/24 06:53:31;;;;;;;34.17;5.68;;;11.40;99.90;;;;;;5029425;28;20036;-74
2023/12/24 06:55:56;;;;;;;54.08;6.93;;;11.30;99.90;;;;;;5027874;28;20141;-74
2023/12/24 06:58:22;;;;;;;45.75;6.38;;;11.30;99.90;;;;;;5014489;28;20542;-74
2023/12/24 07:00:48;;;;;;;43.00;6.22;;;11.30;99.90;;;;;;5017730;27;20033;-74
2023/12/24 07:03:13;;;;;;;49.65;6.55;;;11.40;99.90;;;;;;5026172;28;20029;-74
2023/12/24 07:05:39;;;;;;;46.67;6.55;;;11.40;99.90;;;;;;5017415;28;20029;-74
2023/12/24 07:08:07;;;;;;;38.92;5.95;;;11.40;99.90;;;;;;5020985;28;20017;-76
2023/12/24 07:10:33;;;;;;;51.75;6.35;;;11.40;99.90;;;;;;5024381;28;20120;-75
2023/12/24 07:12:59;;;;;;;42.45;6.70;;;11.40;99.90;;;;;;5026340;28;20498;-75
2023/12/24 07:15:25;;;;;;;48.17;7.00;;;11.40;99.90;;;;;;5024687;28;20069;-75
2023/12/24 07:17:50;;;;;;;40.70;5.20;;;11.40;99.90;;;;;;5028945;27;20030;-75
2023/12/24 07:20:16;;;;;;;39.47;5.57;;;11.40;99.90;;;;;;5027232;28;20038;-75
2023/12/24 07:22:42;;;;;;;33.72;5.32;;;11.40;99.90;;;;;;5024518;28;20026;-75
2023/12/24 07:25:08;;;;;;;32.55;4.90;;;11.40;99.90;;;;;;5027328;28;20554;-75
2023/12/24 07:27:34;;;;;;;31.83;5.38;;;11.40;99.90;;;;;;5027065;28;20018;-75
2023/12/24 07:29:59;;;;;;;35.17;5.15;;;11.40;99.90;;;;;;5026525;28;20024;-75
2023/12/24 07:32:25;;;;;;;25.52;5.10;;;11.40;99.90;;;;;;5028685;28;20065;-75
2023/12/24 07:34:51;;;;;;;24.85;4.50;;;11.40;99.90;;;;;;5015966;28;20026;-75
2023/12/24 07:37:17;;;;;;;26.90;4.00;;;11.40;99.90;;;;;;5016989;28;20030;-75
2023/12/24 07:39:43;;;;;;;28.92;5.00;;;11.40;99.90;;;;;;5023179;27;20085;-75
2023/12/24 07:42:08;;;;;;;35.22;4.70;;;11.40;99.90;;;;;;5026341;28;20029;-76
2023/12/24 07:44:34;;;;;;;32.33;5.47;;;11.40;99.90;;;;;;5014988;28;20036;-75
2023/12/24 07:46:59;;;;;;;35.25;5.50;;;11.40;99.90;;;;;;5023102;28;20482;-75
2023/12/24 07:49:26;;;;;;;40.47;5.75;;;11.30;99.90;;;;;;5014141;28;20029;-75
2023/12/24 07:51:52;;;;;;;50.13;6.30;;;11.40;99.90;;;;;;5028345;28;20026;-74
2023/12/24 07:54:18;;;;;;;38.15;6.43;;;11.30;99.90;;;;;;5023516;28;20033;-75
2023/12/24 07:56:43;;;;;;;49.13;6.82;;;11.40;99.90;;;;;;5095302;28;20036;-74
2023/12/24 07:59:09;;;;;;;53.33;6.85;;;11.40;99.90;;;;;;5022480;28;20138;-75
2023/12/24 08:01:37;;;;;;;48.40;6.93;;;11.30;99.90;;;;;;5016906;27;20030;-75
2023/12/24 08:04:04;;;;;;;43.47;6.93;;;11.40;99.90;;;;;;5015639;28;20437;-75
2023/12/24 08:06:29;;;;;;;54.90;7.55;;;11.40;99.90;;;;;;5017989;28;20026;-76
2023/12/24 08:08:56;;;;;;;49.03;6.50;;;11.40;99.90;;;;;;5027870;28;20032;-75
2023/12/24 08:11:22;;;;;;;55.78;7.50;;;11.40;99.90;;;;;;5019701;28;20178;-75
2023/12/24 08:13:48;;;;;;;48.28;6.28;;;11.40;99.90;;;;;;5027700;28;20062;-75
2023/12/24 08:16:13;;;;;;;53.13;7.20;;;11.40;99.90;;;;;;5018274;28;20057;-75
2023/12/24 08:18:39;;;;;;;51.58;6.78;;;11.40;99.90;;;;;;5016683;28;20047;-75
2023/12/24 08:21:07;;;;;;;51.10;6.28;;;11.50;99.90;;;;;;5095554;27;20037;-75
2023/12/24 08:23:33;;;;;;;51.90;7.43;;;11.50;99.90;;;;;;5012740;28;20026;-75
2023/12/24 08:25:58;;;;;;;46.67;7.43;;;11.50;99.90;;;;;;5019728;28;20036;-75
2023/12/24 08:28:24;;;;;;;54.03;6.82;;;11.50;99.90;;;;;;5025907;28;20028;-76
2023/12/24 08:30:49;;;;;;;38.65;5.78;;;11.50;99.90;;;;;;5015260;28;20026;-75
2023/12/24 08:33:15;;;;;;;45.85;6.03;;;11.50;99.90;;;;;;5018896;28;20033;-75
2023/12/24 08:35:40;;;;;;;47.05;6.32;;;11.50;99.90;;;;;;5023296;28;20328;-74
2023/12/24 08:38:06;;;;;;;56.22;6.07;;;11.60;99.90;;;;;;5027407;27;20026;-74
2023/12/24 08:40:31;;;;;;;49.72;6.53;;;11.50;99.90;;;;;;5012419;28;20022;-74
2023/12/24 08:42:57;;;;;;;52.58;6.50;;;11.60;99.90;;;;;;5008558;28;20121;-73
2023/12/24 08:45:23;;;;;;;47.33;6.45;;;11.60;99.90;;;;;;5019900;28;20029;-74
2023/12/24 08:47:49;;;;;;;43.13;6.20;;;11.60;99.90;;;;;;5019427;28;20423;-74
2023/12/24 08:50:14;;;;;;;46.63;6.40;;;11.60;99.90;;;;;;5024351;28;20504;-75
2023/12/24 08:52:40;;;;;;;40.53;6.22;;;11.60;99.90;;;;;;5027277;28;20560;-74
2023/12/24 08:55:08;;;;;;;48.70;6.22;;;11.60;99.90;;;;;;5026012;28;20017;-74
2023/12/24 08:57:34;;;;;;;49.15;6.72;;;11.60;99.90;;;;;;5025898;28;20053;-74
2023/12/24 09:00:00;;;;;;;40.60;5.93;;;11.60;99.90;;;;;;5024972;28;20048;-75
2023/12/24 09:02:25;;;;;;;49.97;6.68;;;11.60;99.90;;;;;;5022615;28;20039;-75
2023/12/24 09:04:51;;;;;;;45.55;6.80;;;11.70;99.90;;;;;;5029011;28;20049;-75
2023/12/24 09:07:17;;;;;;;45.25;6.25;;;11.70;99.90;;;;;;5027553;28;20108;-75
2023/12/24 09:09:43;;;;;;;52.08;7.07;;;11.70;99.90;;;;;;5021187;28;20026;-75
2023/12/24 09:12:09;;;;;;;49.80;6.95;;;11.70;99.90;;;;;;5022914;28;20029;-75
2023/12/24 09:14:35;;;;;;;52.60;7.13;;;11.70;99.90;;;;;;5028481;28;20030;-74
2023/12/24 09:17:00;;;;;;;59.55;7.75;;;11.80;99.90;;;;;;5025271;28;20525;-76
2023/12/24 09:19:26;;;;;;;52.63;7.47;;;11.70;99.90;;;;;;5096597;28;20028;-76
2023/12/24 09:21:51;;;;;;;52.00;6.70;;;11.80;99.90;;;;;;5027411;28;20033;-76
2023/12/24 09:24:17;;;;;;;58.40;8.30;;;11.80;99.90;;;;;;5028598;28;20029;-76
2023/12/24 09:26:43;;;;;;;63.15;7.75;;;11.80;99.90;;;;;;5026477;28;20021;-76
2023/12/24 09:29:11;;;;;;;52.72;7.97;;;11.80;99.90;;;;;;5029341;28;20051;-76
2023/12/24 09:31:39;;;;;;;51.83;7.30;;;11.90;99.90;;;;;;5024820;28;20079;-75
2023/12/24 09:34:07;;;;;;;57.30;7.75;;;11.80;99.90;;;;;;5025638;28;20086;-75
2023/12/24 09:36:33;;;;;;;57.58;7.93;;;11.90;99.90;;;;;;5023947;28;20509;-75
2023/12/24 09:38:59;;;;;;;61.08;7.47;;;11.90;99.90;;;;;;5021074;28;20049;-76
2023/12/24 09:41:24;;;;;;;51.40;7.15;;;11.90;99.90;;;;;;5022383;28;20053;-76
2023/12/24 09:43:50;;;;;;;57.88;7.32;;;11.90;99.90;;;;;;5021807;28;20038;-76
2023/12/24 09:46:16;;;;;;;53.22;7.20;;;12.00;99.90;;;;;;5092249;28;20108;-75
2023/12/24 09:48:44;;;;;;;50.50;7.35;;;11.90;99.90;;;;;;5027165;28;20022;-75
2023/12/24 09:51:16;;;;;;;61.78;8.13;;;11.90;99.90;;;;;;5025287;28;20038;-75
2023/12/24 09:53:49;;;;;;;65.75;8.63;;;11.90;99.90;;;;;;5092426;28;20093;-75
2023/12/24 09:56:15;;;;;;;62.95;8.18;;;12.00;99.90;;;;;;5023544;28;20043;-76
2023/12/24 09:58:41;;;;;;;61.53;8.07;;;11.90;99.90;;;;;;5018853;28;20022;-75
2023/12/24 10:01:07;;;;;;;58.67;7.25;;;11.90;99.90;;;;;;5025997;28;20065;-75
2023/12/24 10:03:33;;;;;;;51.90;7.53;;;11.90;99.90;;;;;;5026658;28;20056;-75
2023/12/24 10:06:02;;;;;;;63.83;7.97;;;12.00;99.90;;;;;;5021135;28;20105;-75
2023/12/24 10:08:30;;;;;;;53.47;7.45;;;11.90;99.90;;;;;;5028475;28;20033;-77
2023/12/24 10:11:13;;;;;;;65.72;8.20;;;11.90;99.90;;;;;;5021734;28;20026;-76
2023/12/24 10:13:39;;;;;;;50.42;6.90;;;11.90;99.90;;;;;;5016768;28;20022;-76
2023/12/24 10:16:26;;;;;;;60.80;8.13;;;11.90;99.90;;;;;;5092332;28;20045;-76
2023/12/24 10:18:53;;;;;;;57.13;7.40;;;11.90;99.90;;;;;;5019587;28;20496;-76
2023/12/24 10:21:19;;;;;;;42.83;7.07;;;11.90;99.90;;;;;;5019679;28;20041;-75
2023/12/24 10:23:45;;;;;;;45.83;6.68;;;11.90;99.90;;;;;;5097626;28;20462;-75
2023/12/24 10:26:12;;;;;;;37.58;5.97;;;11.90;99.90;;;;;;5098056;28;20025;-74
2023/12/24 10:28:49;;;;;;;43.80;6.30;;;11.90;99.90;;;;;;5098322;28;20026;-74
2023/12/24 10:31:15;;;;;;;43.53;5.88;;;11.90;99.90;;;;;;5029775;28;20025;-75
2023/12/24 10:33:42;;;;;;;35.20;5.43;;;11.90;99.90;;;;;;5029719;27;20025;-75
2023/12/24 10:36:08;;;;;;;44.67;6.03;;;11.90;99.90;;;;;;5028015;28;20489;-75
2023/12/24 10:38:35;;;;;;;42.95;5.60;;;11.90;99.90;;;;;;5027009;28;20022;-75
2023/12/24 10:41:01;;;;;;;37.13;6.20;;;11.90;99.90;;;;;;5029135;28;20024;-75
2023/12/24 10:43:27;;;;;;;47.00;6.53;;;11.90;99.90;;;;;;5028878;27;20422;-75
2023/12/24 10:45:53;;;;;;;43.75;7.18;;;11.90;99.90;;;;;;5027619;28;20060;-75
2023/12/24 10:48:19;;;;;;;37.88;5.60;;;11.90;99.90;;;;;;5028539;28;20021;-75
2023/12/24 10:50:45;;;;;;;41.67;5.97;;;11.90;99.90;;;;;;5026668;28;20120;-74
2023/12/24 10:53:14;;;;;;;39.00;6.30;;;11.90;99.90;;;;;;5026696;28;20022;-75
2023/12/24 10:55:45;;;;;;;49.53;6.22;;;11.90;99.90;;;;;;5027649;28;20022;-75
2023/12/24 10:58:37;;;;;;;39.90;6.15;;;11.90;99.90;;;;;;5029448;28;20030;-75
2023/12/24 11:01:12;;;;;;;36.15;5.60;;;11.90;99.90;;;;;;5026109;28;20098;-75
2023/12/24 11:03:44;;;;;;;;;;;11.90;99.90;;;;;;5027457;28;20046;-75
2023/12/24 11:06:09;;;;;;;40.90;5.43;;;11.90;99.90;;;;;;5027169;28;20362;-74
2023/12/24 11:11:25;;;;;;;48.20;5.60;;;11.90;99.90;;;;;;5018204;28;20086;-74
2023/12/24 11:13:51;;;;;;;47.40;6.35;;;12.00;99.90;;;;;;5019989;28;20025;-73
2023/12/24 11:16:36;;;;;;;39.42;6.30;;;11.90;99.90;;;;;;5028366;27;20046;-75
2023/12/24 11:19:02;;;;;;;35.15;6.10;;;11.90;99.90;;;;;;5026611;28;20075;-73
2023/12/24 11:21:28;;;;;;;44.78;6.57;;;12.00;99.90;;;;;;5022418;28;20069;-74
2023/12/24 11:24:10;;;;;;;38.97;6.15;;;12.00;99.90;;;;;;5026827;28;20052;-75
2023/12/24 11:26:36;;;;;;;44.88;6.15;;;12.00;99.90;;;;;;5026243;28;20025;-75
2023/12/24 11:29:40;;;;;;;39.28;5.85;;;12.00;99.90;;;;;;5028493;28;20022;-74
2023/12/24 11:32:24;;;;;;;42.80;6.47;;;12.00;99.90;;;;;;5027063;28;20420;-74
2023/12/24 11:34:53;;;;;;;46.47;6.78;;;12.00;99.90;;;;;;5098000;28;20565;-74
2023/12/24 11:37:30;;;;;;;46.40;6.68;;;12.00;99.90;;;;;;5029677;28;20036;-75
2023/12/24 11:40:02;;;;;;;44.50;6.38;;;12.10;99.90;;;;;;5016638;28;20423;-75
2023/12/24 11:42:50;;;;;;;48.15;6.75;;;12.10;99.90;;;;;;5075534;28;20529;-75
2023/12/24 11:45:29;;;;;;;45.00;6.50;;;12.10;99.90;;;;;;5021305;28;20389;-75
2023/12/24 11:47:55;;;;;;;47.83;6.43;;;12.10;99.90;;;;;;5028419;28;20449;-75
2023/12/24 11:50:21;;;;;;;47.40;6.68;;;12.10;99.90;;;;;;5028363;28;20049;-75
2023/12/24 11:52:48;;;;;;;53.88;7.38;;;12.20;99.90;;;;;;5028001;27;20385;-75
2023/12/24 11:55:18;;;;;;;48.97;7.47;;;12.20;99.90;;;;;;5028613;28;20345;-75
2023/12/24 11:57:44;;;;;;;55.03;7.75;;;12.20;99.90;;;;;;5026969;28;20397;-75
2023/12/24 12:00:23;;;;;;;62.92;7.88;;;12.20;99.90;;;;;;5025926;28;20475;-75
2023/12/24 12:02:54;;;;;;;52.35;7.28;;;12.20;99.90;;;;;;5026080;27;20056;-75
2023/12/24 12:05:19;;;;;;;49.42;8.00;;;12.20;99.90;;;;;;5026123;28;20124;-74
2023/12/24 12:07:45;;;;;;;66.60;9.13;;;12.20;99.90;;;;;;5027067;28;20494;-75
2023/12/24 12:10:10;;;;;;;55.38;8.40;;;12.20;99.90;;;;;;5027956;28;20025;-74
2023/12/24 12:12:36;;;;;;;60.83;8.93;;;12.20;99.90;;;;;;5021349;28;20030;-74
2023/12/24 12:15:02;;;;;;;56.60;8.20;;;12.20;99.90;;;;;;5027809;28;20044;-74
2023/12/24 12:17:27;;;;;;;53.75;8.02;;;12.20;99.90;;;;;;5023327;28;20033;-74
2023/12/24 12:19:53;;;;;;;53.05;7.35;;;12.20;99.90;;;;;;5026123;28;20526;-74
2023/12/24 12:22:18;;;;;;;45.95;7.90;;;12.20;99.90;;;;;;5025426;28;20033;-74
2023/12/24 12:24:44;;;;;;;54.97;7.82;;;12.20;99.90;;;;;;5026293;28;20037;-74
2023/12/24 12:27:09;;;;;;;49.75;7.60;;;12.20;99.90;;;;;;5041001;28;20379;-75
2023/12/24 12:29:35;;;;;;;54.55;7.13;;;12.20;99.90;;;;;;5052741;28;20038;-73
2023/12/24 12:32:01;;;;;;;51.15;8.75;;;12.20;99.90;;;;;;5027506;28;20021;-74
2023/12/24 12:34:27;;;;;;;65.50;8.20;;;12.20;99.90;;;;;;5020136;28;20110;-73
2023/12/24 12:36:53;;;;;;;59.42;7.93;;;12.20;99.90;;;;;;5024653;28;20137;-73
2023/12/24 12:39:18;;;;;;;61.10;8.52;;;12.20;99.90;;;;;;5027674;28;20033;-74